Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:23;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;4894202;29;20134;-92
2021/10/04 00:03:17;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;4917776;29;20055;-93
2021/10/04 00:06:06;;;;;;;1.52;1.02;;;12.80;99.90;;;;;;4919204;29;20032;-91
2021/10/04 00:08:54;;;;;;;3.50;1.00;;;12.80;99.90;;;;;;4918142;29;20050;-92
2021/10/04 00:11:41;;;;;;;1.02;0.90;;;12.80;99.90;;;;;;4913745;29;20048;-93
2021/10/04 00:14:29;;;;;;;1.60;1.00;;;12.70;99.90;;;;;;4910674;29;20055;-92
2021/10/04 00:17:17;;;;;;;1.27;0.90;;;12.70;99.90;;;;;;4913967;29;20052;-92
2021/10/04 00:20:08;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;4902257;29;20048;-91
2021/10/04 00:22:57;;;;;;;1.83;1.00;;;12.70;99.90;;;;;;4917411;29;20064;-93
2021/10/04 00:25:45;;;;;;;1.20;1.00;;;12.70;99.90;;;;;;4911606;29;20422;-92
2021/10/04 00:28:33;;;;;;;3.35;0.80;;;12.70;99.90;;;;;;4918099;29;20048;-92
2021/10/04 00:31:20;;;;;;;1.27;0.90;;;12.70;99.90;;;;;;4917582;29;20067;-93
2021/10/04 00:34:08;;;;;;;3.25;1.40;;;12.70;99.90;;;;;;4917270;29;20051;-93
2021/10/04 00:36:57;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;4893540;29;20048;-91
2021/10/04 00:39:48;;;;;;;2.15;0.90;;;12.70;99.90;;;;;;4897362;29;20044;-91
2021/10/04 00:42:37;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;4917228;29;20040;-90
2021/10/04 00:45:25;;;;;;;2.95;0.80;;;12.70;99.90;;;;;;4918849;29;20055;-90
2021/10/04 00:48:15;;;;;;;1.23;0.90;;;12.70;99.90;;;;;;4919954;29;20071;-91
2021/10/04 00:51:03;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4901870;29;20055;-91
2021/10/04 00:53:52;;;;;;;1.08;0.90;;;12.70;99.90;;;;;;4910800;29;20127;-91
2021/10/04 00:56:40;;;;;;;0.98;0.90;;;12.70;99.90;;;;;;4899783;29;20088;-90
2021/10/04 00:59:27;;;;;;;1.00;0.95;;;12.60;99.90;;;;;;4906380;29;20044;-91
2021/10/04 01:02:15;;;;;;;1.50;0.90;;;12.70;99.90;;;;;;4917890;29;20056;-90
2021/10/04 01:05:04;;;;;;;2.92;1.02;;;12.70;99.90;;;;;;4917281;29;20070;-91
2021/10/04 01:07:53;;;;;;;1.10;0.80;;;12.60;99.90;;;;;;4919774;29;20055;-92
2021/10/04 01:10:41;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;4914169;29;20389;-91
2021/10/04 01:13:32;;;;;;;0.90;0.80;;;12.60;99.90;;;;;;4920672;29;20063;-92
2021/10/04 01:16:21;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;4919181;29;20059;-92
2021/10/04 01:19:18;;;;;;;1.80;0.82;;;12.50;99.90;;;;;;4906992;29;20048;-92
2021/10/04 01:22:05;;;;;;;2.63;0.80;;;12.50;99.90;;;;;;4896485;29;20052;-91
2021/10/04 01:24:53;;;;;;;2.10;0.93;;;12.40;99.90;;;;;;4903403;29;20157;-92
2021/10/04 01:27:48;;;;;;;1.92;1.08;;;12.40;99.90;;;;;;4900134;29;20040;-90
2021/10/04 01:30:39;;;;;;;1.80;1.08;;;12.40;99.90;;;;;;4920710;29;20051;-92
2021/10/04 01:33:27;;;;;;;2.42;0.90;;;12.40;99.90;;;;;;4919344;29;20064;-92
2021/10/04 01:36:26;;;;;;;;;;;;;;;;;;;;;
2021/10/04 01:39:13;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;4920837;29;20051;-92
2021/10/04 01:42:03;;;;;;;0.93;0.90;;;12.40;99.90;;;;;;4919677;29;20059;-90
2021/10/04 01:45:18;;;;;;;2.22;0.88;;;12.30;99.90;;;;;;4918566;29;20044;-91
2021/10/04 01:48:05;;;;;;;1.17;1.08;;;12.30;99.90;;;;;;4906782;29;20060;-92
2021/10/04 01:50:55;;;;;;;2.33;1.00;;;12.30;99.90;;;;;;4900044;29;20445;-91
2021/10/04 01:53:45;;;;;;;1.38;0.90;;;12.20;99.90;;;;;;4890458;29;20176;-92
2021/10/04 01:56:33;;;;;;;2.63;0.82;;;12.20;99.90;;;;;;4929566;29;20082;-93
2021/10/04 01:59:20;;;;;;;1.25;1.00;;;12.20;99.90;;;;;;4913474;29;20048;-92
2021/10/04 02:02:08;;;;;;;1.38;1.02;;;12.20;99.90;;;;;;4919964;29;20461;-90
2021/10/04 02:04:55;;;;;;;3.47;1.45;;;12.10;99.90;;;;;;4907651;29;20044;-91
2021/10/04 02:07:43;;;;;;;1.25;1.00;;;12.10;99.90;;;;;;4911464;29;20051;-91
2021/10/04 02:10:36;;;;;;;3.70;1.40;;;12.10;99.90;;;;;;4918912;29;20044;-92
2021/10/04 02:13:24;;;;;;;1.15;1.00;;;12.00;99.90;;;;;;4919252;29;20045;-91
2021/10/04 02:16:12;;;;;;;3.70;0.90;;;12.00;99.90;;;;;;4905743;29;20050;-90
2021/10/04 02:19:00;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;4904751;29;20058;-90
2021/10/04 02:21:48;;;;;;;1.27;1.10;;;11.80;99.90;;;;;;4918038;29;20373;-91
2021/10/04 02:24:35;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;4921835;29;20389;-90
2021/10/04 02:27:23;;;;;;;1.13;1.02;;;11.70;99.90;;;;;;4923619;29;20465;-90
2021/10/04 02:34:09;;;;;;;1.23;1.10;;;11.60;99.90;;;;;;4914220;29;20095;-92
2021/10/04 02:37:32;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;4908639;29;20380;-92
2021/10/04 02:40:49;;;;;;;1.27;1.00;;;11.40;99.90;;;;;;4907492;29;20048;-92
2021/10/04 02:43:47;;;;;;;1.48;1.10;;;11.30;99.90;;;;;;4912157;29;20052;-91
2021/10/04 02:46:35;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;4910657;29;20056;-93
2021/10/04 02:49:29;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;4910806;29;20390;-93
2021/10/04 02:52:42;;;;;;;2.75;1.20;;;11.20;99.90;;;;;;4904194;29;20044;-92
2021/10/04 03:00:24;;;;;;;;;;;;;;;;;;;;;
2021/10/04 04:11:43;;;;;;;4.35;3.60;;;10.90;99.90;;;;;;6168214;22;1404060;-92
2021/10/04 04:14:34;;;;;;;4.50;3.17;;;10.90;99.90;;;;;;6226181;23;20116;-93
2021/10/04 04:17:21;;;;;;;6.75;3.50;;;10.90;99.90;;;;;;6223594;23;20094;-91
2021/10/04 04:20:11;;;;;;;4.45;2.67;;;10.90;99.90;;;;;;6221480;23;20067;-92
2021/10/04 04:23:01;;;;;;;3.95;2.85;;;10.80;99.90;;;;;;6231660;23;20130;-92
2021/10/04 04:25:49;;;;;;;5.20;2.80;;;10.80;99.90;;;;;;6228419;23;20044;-92
2021/10/04 04:28:37;;;;;;;4.65;3.20;;;10.80;99.90;;;;;;6224366;23;20032;-92
2021/10/04 04:31:27;;;;;;;5.03;2.60;;;10.80;99.90;;;;;;6222875;23;20029;-91
2021/10/04 04:34:14;;;;;;;3.50;2.35;;;10.80;99.90;;;;;;6202203;23;20024;-88
2021/10/04 04:37:02;;;;;;;2.70;2.10;;;10.80;99.90;;;;;;6230996;23;20443;-89
2021/10/04 04:39:50;;;;;;;4.18;2.33;;;10.80;99.90;;;;;;6224085;23;20100;-89
2021/10/04 04:42:38;;;;;;;5.63;1.90;;;10.80;99.90;;;;;;6224269;23;20025;-89
2021/10/04 04:45:26;;;;;;;4.15;2.28;;;10.80;99.90;;;;;;6226435;23;20055;-89
2021/10/04 04:48:13;;;;;;;3.55;2.15;;;10.70;99.90;;;;;;6222703;23;20051;-89
2021/10/04 04:51:01;;;;;;;3.72;2.20;;;10.70;99.90;;;;;;6217875;23;20407;-90
2021/10/04 04:53:48;;;;;;;2.80;2.28;;;10.70;99.90;;;;;;6220128;23;20099;-93
2021/10/04 04:56:38;;;;;;;7.35;2.83;;;10.70;99.90;;;;;;6219987;23;20020;-92
2021/10/04 04:59:25;;;;;;;4.90;2.33;;;10.70;99.90;;;;;;6221104;23;20025;-91
2021/10/04 05:02:12;;;;;;;3.35;2.80;;;10.70;99.90;;;;;;6217655;23;20207;-93
2021/10/04 05:05:00;;;;;;;4.97;2.65;;;10.70;99.90;;;;;;6215511;23;20036;-91
2021/10/04 05:07:47;;;;;;;3.22;2.20;;;10.70;99.90;;;;;;6214731;23;20039;-92
2021/10/04 05:10:41;;;;;;;6.97;2.75;;;10.60;99.90;;;;;;6217233;23;20028;-93
2021/10/04 05:13:28;;;;;;;3.20;2.38;;;10.60;99.90;;;;;;6218583;23;20094;-93
2021/10/04 05:16:21;;;;;;;3.13;2.50;;;10.60;99.90;;;;;;6216822;23;20039;-94
2021/10/04 05:19:16;;;;;;;5.18;3.03;;;10.60;99.90;;;;;;6218286;23;20068;-92
2021/10/04 05:22:07;;;;;;;6.28;2.17;;;10.70;99.90;;;;;;6219303;23;20025;-93
2021/10/04 05:24:56;;;;;;;2.55;2.35;;;10.70;99.90;;;;;;6218647;22;20028;-92
2021/10/04 05:28:00;;;;;;;4.43;2.65;;;10.70;99.90;;;;;;6201191;23;20071;-93
2021/10/04 05:30:52;;;;;;;3.50;2.80;;;10.70;99.90;;;;;;6215197;23;20035;-93
2021/10/04 05:33:53;;;;;;;3.40;2.40;;;10.70;99.90;;;;;;6153833;23;20029;-92
2021/10/04 05:36:40;;;;;;;5.38;2.55;;;10.70;99.90;;;;;;6156447;23;20025;-93
2021/10/04 05:39:46;;;;;;;3.28;2.47;;;10.80;99.90;;;;;;6133113;23;20028;-93
2021/10/04 05:47:07;;;;;;;8.90;3.92;;;10.80;99.90;;;;;;6067629;23;20383;-92
2021/10/04 05:49:55;;;;;;;6.18;4.68;;;10.90;99.90;;;;;;6046223;23;20038;-93
2021/10/04 05:52:45;;;;;;;8.85;5.45;;;10.90;99.90;;;;;;6046314;23;20047;-92
2021/10/04 05:55:35;;;;;;;7.50;4.60;;;10.90;99.90;;;;;;6071576;23;20037;-93
2021/10/04 05:58:25;;;;;;;6.35;4.10;;;11.00;99.90;;;;;;6067390;23;20027;-93
2021/10/04 06:01:16;;;;;;;6.30;4.30;;;11.00;99.90;;;;;;6066109;23;20019;-94
2021/10/04 06:04:06;;;;;;;6.80;5.78;;;11.00;99.90;;;;;;6097688;23;20024;-94
2021/10/04 06:07:08;;;;;;;4.35;3.95;;;11.10;99.90;;;;;;6214429;23;20332;-94
2021/10/04 06:10:27;;;;;;;;;;;;;;;;;;;;;
2021/10/04 06:13:50;;;;;;;9.82;5.60;;;11.10;99.90;;;;;;6218859;23;20042;-93
2021/10/04 06:16:40;;;;;;;7.65;5.32;;;11.10;99.90;;;;;;6215871;23;20677;-93
2021/10/04 06:19:32;;;;;;;10.35;6.75;;;11.10;99.90;;;;;;6194338;23;20016;-93
2021/10/04 06:22:20;;;;;;;10.20;7.38;;;11.10;99.90;;;;;;6191094;23;20054;-92
2021/10/04 06:25:18;;;;;;;12.57;8.02;;;11.10;99.90;;;;;;6213264;23;20082;-92
2021/10/04 06:28:28;;;;;;;12.95;8.52;;;11.20;99.90;;;;;;6214247;23;20442;-92
2021/10/04 06:31:22;;;;;;;10.48;7.90;;;11.20;99.90;;;;;;6197181;23;20025;-92
2021/10/04 06:34:14;;;;;;;12.45;7.93;;;11.20;99.90;;;;;;6191929;23;20118;-93
2021/10/04 06:37:17;;;;;;;9.23;7.60;;;11.30;99.90;;;;;;6194712;23;20027;-94
2021/10/04 06:44:00;;;;;;;9.90;6.60;;;11.30;99.90;;;;;;6212933;23;20121;-90
2021/10/04 06:46:47;;;;;;;8.48;6.40;;;11.40;99.90;;;;;;6212729;23;20024;-90
2021/10/04 06:49:34;;;;;;;9.75;6.10;;;11.40;99.90;;;;;;6210581;23;20326;-92
2021/10/04 06:52:22;;;;;;;12.25;5.65;;;11.30;99.90;;;;;;6209616;23;20116;-90
2021/10/04 06:55:19;;;;;;;8.40;5.68;;;11.20;99.90;;;;;;6213627;23;20095;-92
2021/10/04 06:58:17;;;;;;;11.07;6.25;;;11.20;99.90;;;;;;6213479;23;20130;-93
2021/10/04 07:01:25;;;;;;;11.20;5.80;;;11.20;99.90;;;;;;6211631;23;20035;-92
2021/10/04 07:04:13;;;;;;;7.13;4.25;;;11.30;99.90;;;;;;6218690;23;20104;-92
2021/10/04 07:07:10;;;;;;;6.95;4.57;;;11.20;99.90;;;;;;6192553;23;20033;-95
2021/10/04 07:10:04;;;;;;;6.90;4.03;;;11.30;99.90;;;;;;6196328;23;20028;-93
2021/10/04 07:13:15;;;;;;;4.90;3.67;;;11.30;99.90;;;;;;6151206;23;20762;-91
2021/10/04 07:16:03;;;;;;;4.55;3.72;;;11.40;99.90;;;;;;6149670;23;20026;-94
2021/10/04 07:18:50;;;;;;;6.03;3.85;;;11.40;99.90;;;;;;6150509;23;20021;-92
2021/10/04 07:21:37;;;;;;;7.97;4.35;;;11.50;99.90;;;;;;6151948;23;20046;-93
2021/10/04 07:24:43;;;;;;;5.72;4.07;;;11.50;99.90;;;;;;6151617;23;20021;-92
2021/10/04 07:28:08;;;;;;;4.78;3.70;;;11.50;99.90;;;;;;6133150;23;20026;-90
2021/10/04 07:30:59;;;;;;;3.28;2.85;;;11.60;99.90;;;;;;6210065;23;20440;-90
2021/10/04 07:34:03;;;;;;;6.22;2.85;;;11.70;99.90;;;;;;6212796;23;20028;-91
2021/10/04 07:37:00;;;;;;;;;;;;;;;;;;;;;
2021/10/04 07:44:13;;;;;;;6.32;4.18;;;11.60;99.90;;;;;;6015038;23;20047;-93
2021/10/04 07:47:11;;;;;;;7.05;3.75;;;11.60;99.90;;;;;;6008247;23;20039;-92
2021/10/04 07:50:45;;;;;;;6.45;3.38;;;11.60;99.90;;;;;;6005855;23;20031;-93
2021/10/04 07:53:38;;;;;;;3.17;2.88;;;11.60;99.90;;;;;;5991794;23;20043;-92
2021/10/04 07:56:54;;;;;;;7.13;2.40;;;11.50;99.90;;;;;;6013887;23;20035;-91
2021/10/04 07:59:50;;;;;;;5.28;2.28;;;11.50;99.90;;;;;;6012422;23;20020;-93
2021/10/04 08:02:40;;;;;;;3.28;2.20;;;11.50;99.90;;;;;;6009751;23;20030;-92
2021/10/04 08:10:33;;;;;;;3.03;2.10;;;11.70;99.90;;;;;;5930987;24;20078;-91
2021/10/04 08:13:26;;;;;;;3.85;2.00;;;11.70;99.90;;;;;;5925565;24;20033;-89
2021/10/04 08:16:21;;;;;;;2.95;1.40;;;11.70;99.90;;;;;;5908595;23;20035;-92
2021/10/04 08:24:32;;;;;;;0.85;0.80;;;11.70;99.90;;;;;;5999085;23;20400;-94
2021/10/04 08:27:34;;;;;;;3.22;0.80;;;11.70;99.90;;;;;;5939044;24;20363;-92
2021/10/04 08:30:27;;;;;;;2.92;0.80;;;11.60;99.90;;;;;;6045212;23;20287;-92
2021/10/04 08:33:15;;;;;;;1.80;0.80;;;11.60;99.90;;;;;;6076866;23;20330;-90
2021/10/04 08:36:05;;;;;;;0.75;0.73;;;11.50;99.90;;;;;;6079017;23;20038;-93
2021/10/04 08:39:12;;;;;;;2.08;0.90;;;11.50;99.90;;;;;;6076415;23;20037;-93
2021/10/04 08:42:06;;;;;;;1.00;0.80;;;11.50;99.90;;;;;;6185589;23;20026;-92
2021/10/04 08:44:55;;;;;;;2.13;0.98;;;11.50;99.90;;;;;;6184070;23;20093;-93
2021/10/04 08:47:42;;;;;;;2.30;1.30;;;11.40;99.90;;;;;;6183997;23;20036;-90
2021/10/04 08:50:33;;;;;;;2.08;1.15;;;11.50;99.90;;;;;;6167747;23;20029;-91
2021/10/04 08:54:04;;;;;;;6.90;1.58;;;11.50;99.90;;;;;;6187091;23;20087;-92
2021/10/04 08:56:54;;;;;;;5.22;1.30;;;11.40;99.90;;;;;;6163344;23;20024;-88
2021/10/04 08:59:44;;;;;;;4.28;1.35;;;11.40;99.90;;;;;;6214868;23;20024;-92
2021/10/04 09:03:22;;;;;;;3.40;1.35;;;11.50;99.90;;;;;;6195870;23;20090;-92
2021/10/04 09:06:31;;;;;;;2.35;1.20;;;11.50;99.90;;;;;;6132385;23;20470;-92
2021/10/04 09:09:25;;;;;;;3.28;1.73;;;11.50;99.90;;;;;;6220173;23;20038;-94
2021/10/04 09:13:18;;;;;;;0.82;0.82;;;11.60;99.90;;;;;;6224642;23;20110;-92
2021/10/04 09:16:11;;;;;;;1.83;1.38;;;11.60;99.90;;;;;;6234009;23;20024;-92
2021/10/04 09:19:47;;;;;;;1.73;1.52;;;11.70;99.90;;;;;;6231196;23;20036;-93
2021/10/04 09:23:44;;;;;;;;;;;;;;;;;;;;;
2021/10/04 09:26:53;;;;;;;5.28;1.42;;;11.60;99.90;;;;;;6039531;23;20051;-93
2021/10/04 09:29:54;;;;;;;1.70;1.15;;;11.70;99.90;;;;;;6020477;23;20023;-92
2021/10/04 09:32:50;;;;;;;3.65;1.58;;;11.70;99.90;;;;;;6041043;23;20023;-93
2021/10/04 09:36:16;;;;;;;2.30;1.42;;;11.70;99.90;;;;;;6040230;23;20031;-93
2021/10/04 09:39:19;;;;;;;1.63;1.00;;;11.60;99.90;;;;;;6037623;23;20130;-90
2021/10/04 09:42:21;;;;;;;1.15;0.95;;;11.60;99.90;;;;;;6109126;23;20030;-90
2021/10/04 09:45:09;;;;;;;2.50;1.10;;;11.50;99.90;;;;;;6194974;23;20372;-92
2021/10/04 09:47:56;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;6216257;23;20051;-93
2021/10/04 09:50:47;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;6214262;23;20028;-93
2021/10/04 09:54:19;;;;;;;2.72;1.20;;;11.80;99.90;;;;;;6214603;23;20051;-92
2021/10/04 09:57:20;;;;;;;3.72;1.08;;;11.80;99.90;;;;;;6216053;23;20096;-93
2021/10/04 10:08:10;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;6213785;22;20040;-92
2021/10/04 10:11:00;;;;;;;2.25;0.88;;;12.20;99.90;;;;;;6194990;23;20029;-92
2021/10/04 10:13:50;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;6194239;23;20028;-92
2021/10/04 10:16:41;;;;;;;1.05;0.90;;;12.40;99.90;;;;;;6193158;23;20032;-90
2021/10/04 10:19:38;;;;;;;0.82;0.82;;;12.50;99.90;;;;;;6194653;23;20025;-91
2021/10/04 10:22:33;;;;;;;1.60;0.80;;;12.40;99.90;;;;;;6195036;23;20031;-90
2021/10/04 10:25:37;;;;;;;1.08;1.00;;;12.30;99.90;;;;;;6177207;23;20025;-89
2021/10/04 10:28:46;;;;;;;;;;;;;;;;;;;;;
2021/10/04 10:32:23;;;;;;;0.85;0.85;;;12.40;99.90;;;;;;6203533;23;20108;-92
2021/10/04 10:35:47;;;;;;;2.65;0.93;;;12.50;99.90;;;;;;6216392;23;20032;-91
2021/10/04 10:38:57;;;;;;;1.05;0.95;;;12.60;99.90;;;;;;6193896;23;20052;-90
2021/10/04 10:42:18;;;;;;;1.15;1.00;;;12.70;99.90;;;;;;6218303;23;20024;-90
2021/10/04 10:45:13;;;;;;;0.80;0.60;;;12.70;99.90;;;;;;6217395;23;20383;-91
2021/10/04 10:48:03;;;;;;;2.65;0.90;;;12.60;99.90;;;;;;6202394;23;20012;-91
2021/10/04 10:51:09;;;;;;;1.42;0.90;;;12.60;99.90;;;;;;6185075;23;20427;-91
2021/10/04 10:53:57;;;;;;;0.77;0.77;;;12.50;99.90;;;;;;6201048;23;20025;-90
2021/10/04 10:56:52;;;;;;;1.40;0.90;;;12.50;99.90;;;;;;6200615;23;20043;-91
2021/10/04 10:59:40;;;;;;;1.52;0.85;;;12.60;99.90;;;;;;6223544;23;20036;-92
2021/10/04 11:02:53;;;;;;;2.10;0.65;;;12.70;99.90;;;;;;6186723;23;20028;-91
2021/10/04 11:05:43;;;;;;;1.58;0.70;;;12.90;99.90;;;;;;6223068;23;20021;-91
2021/10/04 11:08:42;;;;;;;3.53;0.80;;;13.00;99.90;;;;;;6220647;23;20027;-91
2021/10/04 11:11:32;;;;;;;0.95;0.73;;;13.20;99.90;;;;;;6220660;23;20035;-92
2021/10/04 11:14:23;;;;;;;2.42;0.75;;;13.40;99.90;;;;;;6224455;23;20090;-91
2021/10/04 11:17:12;;;;;;;1.00;0.95;;;13.50;99.90;;;;;;6200832;23;20028;-91
2021/10/04 11:19:59;;;;;;;0.85;0.57;;;13.50;99.90;;;;;;6193089;23;20095;-92
2021/10/04 11:22:49;;;;;;;0.60;0.47;;;13.50;99.90;;;;;;6216136;23;20424;-91
2021/10/04 11:25:41;;;;;;;0.73;0.60;;;13.50;99.90;;;;;;6192108;23;20025;-90
2021/10/04 11:28:33;;;;;;;1.45;0.70;;;13.40;99.90;;;;;;6213572;23;20024;-91
2021/10/04 11:31:24;;;;;;;2.35;0.70;;;13.60;99.90;;;;;;6213270;23;20036;-90
2021/10/04 11:34:21;;;;;;;0.88;0.50;;;13.70;99.90;;;;;;6194115;23;20340;-93
2021/10/04 11:37:09;;;;;;;1.65;0.47;;;13.70;99.90;;;;;;6212252;23;20165;-89
2021/10/04 11:39:58;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;6212722;23;20139;-89
2021/10/04 11:42:46;;;;;;;1.77;0.50;;;13.60;99.90;;;;;;6211837;23;20416;-89
2021/10/04 11:45:33;;;;;;;2.00;0.73;;;13.60;99.90;;;;;;6192680;23;20052;-89
2021/10/04 11:48:29;;;;;;;4.47;0.65;;;13.60;99.90;;;;;;6213086;23;20021;-90
2021/10/04 11:51:26;;;;;;;0.50;0.47;;;13.50;99.90;;;;;;6213664;23;20324;-89
2021/10/04 11:54:30;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;6193093;23;20047;-90
2021/10/04 11:57:20;;;;;;;1.77;0.50;;;13.90;99.90;;;;;;6213381;23;20084;-92
2021/10/04 12:00:12;;;;;;;0.57;0.55;;;13.90;99.90;;;;;;6214795;23;20024;-88
2021/10/04 12:03:03;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;6216541;23;20025;-87
2021/10/04 12:05:52;;;;;;;0.75;0.50;;;13.70;99.90;;;;;;6175019;23;20108;-91
2021/10/04 12:08:42;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;6200214;23;20660;-89
2021/10/04 12:11:29;;;;;;;0.70;0.52;;;13.40;99.90;;;;;;6187640;23;20040;-90
2021/10/04 12:14:18;;;;;;;1.27;0.70;;;13.30;99.90;;;;;;6213537;23;20025;-89
2021/10/04 12:17:06;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;6225272;23;20048;-88
2021/10/04 12:19:54;;;;;;;0.45;0.40;;;13.30;99.90;;;;;;6193091;23;20352;-89
2021/10/04 12:22:41;;;;;;;1.23;0.60;;;13.40;99.90;;;;;;6193687;23;20036;-89
2021/10/04 12:25:32;;;;;;;1.30;0.60;;;13.40;99.90;;;;;;6193413;23;20033;-91
2021/10/04 12:28:21;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;6214943;23;20043;-89
2021/10/04 12:31:08;;;;;;;1.10;0.50;;;13.40;99.90;;;;;;6216290;23;20514;-89
2021/10/04 12:33:55;;;;;;;1.35;0.65;;;13.60;99.90;;;;;;6193988;23;20039;-89
2021/10/04 12:36:42;;;;;;;0.65;0.45;;;13.90;99.90;;;;;;6192555;23;20024;-88
2021/10/04 12:39:41;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;6194186;23;20035;-89
2021/10/04 12:42:29;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;6195460;22;20119;-89
2021/10/04 12:45:19;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;6214125;23;20040;-89
2021/10/04 12:48:14;;;;;;;0.52;0.52;;;15.10;99.90;;;;;;6215041;23;20091;-90
2021/10/04 12:51:13;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;6213884;23;20025;-90
2021/10/04 12:54:03;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;6214516;23;20064;-90
2021/10/04 12:56:53;;;;;;;7.10;0.70;;;14.80;99.90;;;;;;6171937;23;20028;-89
2021/10/04 12:59:44;;;;;;;2.03;0.80;;;14.60;99.90;;;;;;6192489;23;20090;-87
2021/10/04 13:02:31;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;6213935;23;20096;-89
2021/10/04 13:05:18;;;;;;;0.90;0.60;;;14.30;99.90;;;;;;6192224;23;20102;-88
2021/10/04 13:08:06;;;;;;;1.40;0.80;;;14.00;99.90;;;;;;6215915;23;20568;-89
2021/10/04 13:10:54;;;;;;;0.80;0.70;;;13.80;99.90;;;;;;6211583;23;20142;-88
2021/10/04 13:13:41;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;6218724;23;20428;-88
2021/10/04 13:16:32;;;;;;;0.80;0.73;;;13.60;99.90;;;;;;6225042;23;20032;-89
2021/10/04 13:19:22;;;;;;;1.48;0.80;;;13.40;99.90;;;;;;6182159;23;20033;-88
2021/10/04 13:22:12;;;;;;;1.10;0.63;;;13.50;99.90;;;;;;6199253;23;20103;-89
2021/10/04 13:24:59;;;;;;;2.30;0.68;;;13.50;99.90;;;;;;6199454;23;20048;-90
2021/10/04 13:27:46;;;;;;;1.25;1.00;;;13.50;99.90;;;;;;6223681;23;20048;-89
2021/10/04 13:30:33;;;;;;;1.00;0.70;;;13.40;99.90;;;;;;6221729;23;20036;-90
2021/10/04 13:33:23;;;;;;;1.77;0.70;;;13.60;99.90;;;;;;6195517;23;20383;-88
2021/10/04 13:36:11;;;;;;;3.10;0.90;;;13.60;99.90;;;;;;6195890;23;20036;-88
2021/10/04 13:38:59;;;;;;;1.45;0.80;;;13.60;99.90;;;;;;6215282;23;20039;-89
2021/10/04 13:41:49;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;6193587;23;20107;-87
2021/10/04 13:44:37;;;;;;;1.50;0.90;;;13.90;99.90;;;;;;6215172;23;20021;-89
2021/10/04 13:47:24;;;;;;;0.95;0.95;;;13.90;99.90;;;;;;6216161;23;20079;-89
2021/10/04 13:50:11;;;;;;;1.38;0.80;;;13.90;99.90;;;;;;6193564;23;20032;-91
2021/10/04 13:52:59;;;;;;;1.02;0.70;;;13.90;99.90;;;;;;6193257;23;20035;-89
2021/10/04 13:55:46;;;;;;;1.17;0.80;;;13.90;99.90;;;;;;6195187;23;20028;-90
2021/10/04 13:58:34;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;6197253;23;20044;-89
2021/10/04 14:01:25;;;;;;;0.93;0.80;;;13.70;99.90;;;;;;6196223;23;20371;-89
2021/10/04 14:04:14;;;;;;;2.50;1.00;;;13.70;99.90;;;;;;6199394;23;20025;-89
2021/10/04 14:07:02;;;;;;;1.17;1.00;;;13.70;99.90;;;;;;6196996;23;20021;-89
2021/10/04 14:09:50;;;;;;;2.25;0.63;;;13.80;99.90;;;;;;6221116;22;20024;-89
2021/10/04 14:12:38;;;;;;;1.58;0.70;;;14.00;99.90;;;;;;6196896;23;20095;-89
2021/10/04 14:15:26;;;;;;;1.27;0.95;;;14.10;99.90;;;;;;6193864;23;20036;-91
2021/10/04 14:18:13;;;;;;;0.82;0.77;;;14.20;99.90;;;;;;6213225;23;20094;-90
2021/10/04 14:21:01;;;;;;;2.08;1.00;;;14.20;99.90;;;;;;6193662;23;20024;-89
2021/10/04 14:23:48;;;;;;;0.93;0.70;;;14.20;99.90;;;;;;6172661;23;20029;-89
2021/10/04 14:26:35;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;6194416;23;20486;-91
2021/10/04 14:29:22;;;;;;;0.98;0.88;;;14.10;99.90;;;;;;6172452;23;20017;-90
2021/10/04 14:32:10;;;;;;;1.27;1.17;;;14.10;99.90;;;;;;6173491;23;20042;-90
2021/10/04 14:34:57;;;;;;;3.35;0.98;;;14.00;99.90;;;;;;6214996;23;20033;-89
2021/10/04 14:37:49;;;;;;;2.92;1.00;;;14.00;99.90;;;;;;6175613;23;20028;-89
2021/10/04 14:40:38;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;6194546;23;20070;-91
2021/10/04 14:43:29;;;;;;;2.10;1.20;;;13.90;99.90;;;;;;6223054;23;20028;-90
2021/10/04 14:46:17;;;;;;;5.72;2.10;;;13.70;99.90;;;;;;6208687;23;20029;-88
2021/10/04 14:49:07;;;;;;;1.75;1.00;;;13.60;99.90;;;;;;6220053;23;20080;-89
2021/10/04 14:51:54;;;;;;;3.85;1.35;;;13.50;99.90;;;;;;6196641;23;20028;-88
2021/10/04 14:54:42;;;;;;;2.28;1.20;;;13.50;99.90;;;;;;6220380;23;20285;-90
2021/10/04 14:57:29;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;6198888;23;20028;-89
2021/10/04 15:00:17;;;;;;;1.13;0.70;;;13.50;99.90;;;;;;6196940;23;20372;-89
2021/10/04 15:03:05;;;;;;;3.08;2.00;;;13.50;99.90;;;;;;6217118;23;20059;-90
2021/10/04 15:05:53;;;;;;;7.13;2.47;;;13.40;99.90;;;;;;6196956;23;20036;-91
2021/10/04 15:08:46;;;;;;;3.38;1.92;;;13.40;99.90;;;;;;6204309;23;20021;-91
2021/10/04 15:11:36;;;;;;;5.20;2.15;;;13.30;99.90;;;;;;6207395;23;20020;-92
2021/10/04 15:14:23;;;;;;;2.08;1.52;;;13.30;99.90;;;;;;6204996;23;20039;-92
2021/10/04 15:17:13;;;;;;;2.85;1.40;;;13.30;99.90;;;;;;6191348;23;20075;-91
2021/10/04 15:20:08;;;;;;;2.33;1.75;;;13.20;99.90;;;;;;6234210;22;20090;-92
2021/10/04 15:22:56;;;;;;;3.58;2.40;;;13.20;99.90;;;;;;6227663;23;20028;-92
2021/10/04 15:25:45;;;;;;;5.80;2.10;;;13.20;99.90;;;;;;6218598;22;20036;-91
2021/10/04 15:28:33;;;;;;;3.90;2.30;;;13.20;99.90;;;;;;6174709;23;20024;-91
2021/10/04 15:31:22;;;;;;;2.40;1.60;;;13.20;99.90;;;;;;6228106;23;20032;-93
2021/10/04 15:34:16;;;;;;;4.30;2.17;;;13.10;99.90;;;;;;6228886;23;20056;-91
2021/10/04 15:37:18;;;;;;;2.38;1.40;;;13.00;99.90;;;;;;6220174;23;20034;-93
2021/10/04 15:40:43;;;;;;;;;;;;;;;;;;;;;
2021/10/04 15:43:36;;;;;;;6.88;3.75;;;12.90;99.90;;;;;;6217866;23;20088;-93
2021/10/04 15:46:24;;;;;;;4.50;2.60;;;12.90;99.90;;;;;;6215961;23;20075;-92
2021/10/04 15:49:14;;;;;;;3.00;2.03;;;12.80;99.90;;;;;;6171716;23;20423;-90
2021/10/04 15:52:03;;;;;;;2.72;1.55;;;12.70;99.90;;;;;;6189561;23;20664;-90
2021/10/04 15:54:50;;;;;;;3.50;1.92;;;12.60;99.90;;;;;;6215576;23;20055;-91
2021/10/04 15:57:38;;;;;;;2.40;1.73;;;12.60;99.90;;;;;;6218443;23;20086;-90
2021/10/04 16:00:25;;;;;;;4.70;2.10;;;12.50;99.90;;;;;;6195422;23;20036;-92
2021/10/04 16:03:15;;;;;;;1.67;1.55;;;12.50;99.90;;;;;;6213449;23;20432;-90
2021/10/04 16:06:02;;;;;;;1.73;1.63;;;12.50;99.90;;;;;;6212072;23;20083;-89
2021/10/04 16:08:52;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;6214139;23;20020;-90
2021/10/04 16:11:39;;;;;;;4.03;1.60;;;12.40;99.90;;;;;;6213779;23;20051;-90
2021/10/04 16:14:27;;;;;;;12.40;2.55;;;12.40;99.90;;;;;;6213689;23;20028;-91
2021/10/04 16:17:14;;;;;;;1.90;1.70;;;12.40;99.90;;;;;;6192357;23;20029;-92
2021/10/04 16:20:02;;;;;;;3.13;1.88;;;12.40;99.90;;;;;;6190611;23;20024;-92
2021/10/04 16:22:49;;;;;;;2.85;1.73;;;12.30;99.90;;;;;;6169272;23;20116;-92
2021/10/04 16:25:39;;;;;;;10.63;7.15;;;12.30;99.90;;;;;;6219116;23;20028;-91
2021/10/04 16:28:28;;;;;;;4.88;3.67;;;12.30;99.90;;;;;;6212357;23;20025;-93
2021/10/04 16:31:17;;;;;;;5.53;3.40;;;12.30;99.90;;;;;;6212425;23;20396;-92
2021/10/04 16:34:05;;;;;;;4.75;2.75;;;12.20;99.90;;;;;;6213032;23;20024;-92
2021/10/04 16:36:52;;;;;;;5.93;2.22;;;12.20;99.90;;;;;;6192550;23;20029;-91
2021/10/04 16:39:40;;;;;;;3.15;1.80;;;12.10;99.90;;;;;;6191573;23;20483;-93
2021/10/04 16:42:27;;;;;;;3.25;2.00;;;12.10;99.90;;;;;;6214438;23;20024;-94
2021/10/04 16:45:16;;;;;;;1.83;1.73;;;12.10;99.90;;;;;;6192673;23;20024;-92
2021/10/04 16:48:03;;;;;;;3.95;2.40;;;12.00;99.90;;;;;;6192281;23;20020;-92
2021/10/04 16:50:51;;;;;;;4.18;3.25;;;12.00;99.90;;;;;;6216101;23;20039;-92
2021/10/04 16:53:41;;;;;;;6.45;5.15;;;11.90;99.90;;;;;;6220447;23;20034;-93
2021/10/04 16:56:29;;;;;;;7.70;6.68;;;11.90;99.90;;;;;;6201907;23;20025;-92
2021/10/04 16:59:17;;;;;;;9.13;7.18;;;11.80;99.90;;;;;;6229919;23;20060;-92