Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:43;;;;;;;15.15;2.95;;;14.40;99.90;;;;;;5052689;28;20017;-63
2022/06/20 00:04:15;;;;;;;11.38;2.50;;;14.30;99.90;;;;;;5052838;28;20124;-64
2022/06/20 00:06:41;;;;;;;7.07;1.65;;;14.30;99.90;;;;;;5052618;28;20020;-68
2022/06/20 00:09:07;;;;;;;10.10;2.30;;;14.30;99.90;;;;;;5052574;28;20028;-64
2022/06/20 00:11:39;;;;;;;8.82;2.20;;;14.30;99.90;;;;;;5052676;28;20458;-68
2022/06/20 00:14:05;;;;;;;8.55;2.15;;;14.20;99.90;;;;;;5052879;28;20104;-67
2022/06/20 00:16:33;;;;;;;5.65;1.80;;;14.20;99.90;;;;;;5052505;28;20112;-63
2022/06/20 00:18:59;;;;;;;12.75;2.10;;;14.20;99.90;;;;;;5052644;28;20067;-64
2022/06/20 00:21:25;;;;;;;9.95;2.17;;;14.10;99.90;;;;;;5052563;28;20459;-63
2022/06/20 00:23:51;;;;;;;9.05;2.10;;;14.20;99.90;;;;;;5052028;28;20079;-65
2022/06/20 00:26:18;;;;;;;7.55;1.80;;;14.20;99.90;;;;;;5052520;28;20029;-63
2022/06/20 00:28:44;;;;;;;13.23;2.72;;;14.20;99.90;;;;;;5052656;28;20017;-63
2022/06/20 00:31:11;;;;;;;11.27;2.25;;;14.20;99.90;;;;;;5052287;28;20053;-67
2022/06/20 00:33:36;;;;;;;7.90;2.30;;;14.20;99.90;;;;;;5052663;28;20466;-64
2022/06/20 00:36:02;;;;;;;18.77;3.53;;;14.30;99.90;;;;;;5052594;28;20033;-64
2022/06/20 00:38:28;;;;;;;8.77;2.00;;;14.30;99.90;;;;;;5050768;28;20021;-63
2022/06/20 00:41:01;;;;;;;7.88;1.42;;;14.30;99.90;;;;;;5052299;28;20055;-64
2022/06/20 00:43:33;;;;;;;7.75;2.38;;;14.40;99.90;;;;;;5052646;28;20028;-66
2022/06/20 00:46:03;;;;;;;15.68;2.58;;;14.40;99.90;;;;;;5052430;28;20021;-63
2022/06/20 00:49:15;;;;;;;7.25;1.30;;;14.40;99.90;;;;;;5052740;28;20021;-63
2022/06/20 00:51:52;;;;;;;11.57;1.70;;;14.40;99.90;;;;;;5043858;28;20619;-67
2022/06/20 00:54:46;;;;;;;6.53;1.63;;;14.40;99.90;;;;;;5051361;28;20021;-63
2022/06/20 00:57:18;;;;;;;11.05;1.95;;;14.40;99.90;;;;;;5046004;28;20033;-63
2022/06/20 00:59:49;;;;;;;9.45;2.22;;;14.40;99.90;;;;;;5052244;28;20155;-64
2022/06/20 01:02:25;;;;;;;8.02;1.90;;;14.40;99.90;;;;;;5052543;28;20028;-63
2022/06/20 01:05:01;;;;;;;11.85;1.77;;;14.40;99.90;;;;;;5052228;28;20025;-62
2022/06/20 01:07:52;;;;;;;8.32;2.10;;;14.40;99.90;;;;;;5050573;28;20029;-64
2022/06/20 01:10:19;;;;;;;6.93;2.17;;;14.40;99.90;;;;;;5051595;28;20195;-64
2022/06/20 01:13:02;;;;;;;6.60;1.88;;;14.40;99.90;;;;;;5052074;28;20037;-64
2022/06/20 01:15:39;;;;;;;9.10;2.17;;;14.40;99.90;;;;;;5052356;28;20024;-63
2022/06/20 01:18:10;;;;;;;7.45;1.80;;;14.40;99.90;;;;;;5052167;28;20096;-63
2022/06/20 01:20:37;;;;;;;8.88;1.70;;;14.40;99.90;;;;;;5052315;28;20155;-63
2022/06/20 01:23:27;;;;;;;7.30;1.83;;;14.40;99.90;;;;;;5052022;28;20036;-63
2022/06/20 01:26:20;;;;;;;7.18;2.10;;;14.40;99.90;;;;;;5050746;28;20040;-66
2022/06/20 01:28:48;;;;;;;5.97;2.08;;;14.30;99.90;;;;;;5052077;28;20096;-63
2022/06/20 01:31:17;;;;;;;9.25;1.92;;;14.30;99.90;;;;;;5053229;28;20060;-65
2022/06/20 01:33:45;;;;;;;9.07;2.00;;;14.20;99.90;;;;;;5055893;28;20136;-63
2022/06/20 01:38:59;;;;;;;6.90;2.00;;;14.10;99.90;;;;;;5055918;28;20126;-64
2022/06/20 01:44:12;;;;;;;4.35;1.80;;;14.00;99.90;;;;;;5055473;28;20060;-64
2022/06/20 01:46:38;;;;;;;8.80;1.73;;;14.00;99.90;;;;;;5055257;28;20017;-63
2022/06/20 01:49:10;;;;;;;9.45;2.38;;;14.00;99.90;;;;;;5054784;28;20021;-63
2022/06/20 01:51:38;;;;;;;;;;;14.00;99.90;;;;;;5055820;28;20025;-62
2022/06/20 01:54:04;;;;;;;7.40;2.05;;;14.00;99.90;;;;;;5055327;28;19900;-63
2022/06/20 01:56:30;;;;;;;10.38;3.35;;;14.00;99.90;;;;;;5055157;28;20113;-63
2022/06/20 01:59:06;;;;;;;8.40;2.00;;;13.90;99.90;;;;;;5055316;28;20024;-64
2022/06/20 02:01:34;;;;;;;9.98;3.45;;;13.90;99.90;;;;;;5055579;28;20027;-63
2022/06/20 02:04:03;;;;;;;12.43;2.88;;;13.90;99.90;;;;;;5055342;28;20025;-63
2022/06/20 02:06:29;;;;;;;9.15;2.10;;;13.80;99.90;;;;;;5054899;28;20028;-63
2022/06/20 02:08:57;;;;;;;5.90;2.15;;;13.70;99.90;;;;;;5053735;28;20052;-62
2022/06/20 02:11:35;;;;;;;6.82;2.10;;;13.70;99.90;;;;;;5055017;28;20439;-64
2022/06/20 02:14:13;;;;;;;9.32;2.13;;;13.70;99.90;;;;;;5054625;28;20037;-64
2022/06/20 02:16:43;;;;;;;13.25;2.10;;;13.70;99.90;;;;;;5054972;28;20020;-63
2022/06/20 02:19:15;;;;;;;8.52;2.30;;;13.60;99.90;;;;;;5054938;28;20075;-66
2022/06/20 02:21:44;;;;;;;3.35;1.90;;;13.60;99.90;;;;;;5055055;28;20029;-64
2022/06/20 02:24:14;;;;;;;6.35;2.17;;;13.60;99.90;;;;;;5054489;28;20082;-66
2022/06/20 02:26:42;;;;;;;8.48;2.00;;;13.50;99.90;;;;;;5054443;28;20013;-64
2022/06/20 02:29:25;;;;;;;13.00;2.70;;;13.50;99.90;;;;;;5054527;28;20021;-62
2022/06/20 02:31:55;;;;;;;15.90;2.50;;;13.40;99.90;;;;;;5054147;28;20056;-63
2022/06/20 02:34:24;;;;;;;10.80;2.28;;;13.40;99.90;;;;;;5054649;28;20024;-66
2022/06/20 02:36:50;;;;;;;9.73;2.55;;;13.30;99.90;;;;;;5054463;28;20025;-63
2022/06/20 02:39:18;;;;;;;11.40;4.22;;;13.30;99.90;;;;;;5054193;28;20151;-65
2022/06/20 02:41:48;;;;;;;11.75;2.38;;;13.30;99.90;;;;;;5054338;28;20029;-64
2022/06/20 02:44:20;;;;;;;15.88;4.60;;;13.20;99.90;;;;;;5050542;28;20100;-67
2022/06/20 02:46:48;;;;;;;9.93;2.53;;;13.20;99.90;;;;;;5053295;28;20027;-64
2022/06/20 02:49:16;;;;;;;8.02;2.47;;;13.10;99.90;;;;;;5052796;28;20021;-63
2022/06/20 02:51:55;;;;;;;14.40;3.17;;;13.10;99.90;;;;;;5052720;28;20025;-66
2022/06/20 02:54:27;;;;;;;11.35;2.80;;;13.10;99.90;;;;;;5051558;28;20027;-64
2022/06/20 02:56:59;;;;;;;13.35;2.67;;;13.00;99.90;;;;;;5053936;28;20115;-63
2022/06/20 02:59:32;;;;;;;13.35;2.85;;;13.00;99.90;;;;;;5054123;28;20013;-67
2022/06/20 03:02:02;;;;;;;16.30;3.00;;;13.00;99.90;;;;;;5050878;28;20029;-64
2022/06/20 03:04:30;;;;;;;15.20;2.95;;;13.00;99.90;;;;;;5053729;28;20036;-66
2022/06/20 03:07:02;;;;;;;11.63;2.70;;;12.90;99.90;;;;;;5052298;28;20021;-64
2022/06/20 03:09:31;;;;;;;15.45;3.28;;;12.90;99.90;;;;;;5053744;28;20100;-64
2022/06/20 03:11:57;;;;;;;13.10;2.58;;;12.90;99.90;;;;;;5052681;28;20078;-66
2022/06/20 03:14:33;;;;;;;7.75;2.65;;;12.90;99.90;;;;;;5053213;28;20021;-64
2022/06/20 03:16:59;;;;;;;11.95;3.08;;;13.00;99.90;;;;;;5053231;28;20096;-64
2022/06/20 03:19:27;;;;;;;12.48;2.60;;;13.00;99.90;;;;;;5053302;28;20107;-64
2022/06/20 03:21:56;;;;;;;9.88;3.17;;;12.90;99.90;;;;;;5051919;28;20051;-68
2022/06/20 03:24:24;;;;;;;11.50;2.90;;;12.90;99.90;;;;;;5053473;28;20187;-63
2022/06/20 03:26:51;;;;;;;14.02;3.95;;;12.90;99.90;;;;;;5053139;28;20090;-65
2022/06/20 03:29:19;;;;;;;12.32;3.08;;;12.90;99.90;;;;;;5052587;28;20105;-68
2022/06/20 03:31:44;;;;;;;13.65;3.70;;;12.90;99.90;;;;;;5053116;28;20041;-64
2022/06/20 03:34:12;;;;;;;12.20;3.47;;;12.90;99.90;;;;;;5053360;28;20370;-63
2022/06/20 03:36:41;;;;;;;11.20;5.10;;;12.90;99.90;;;;;;5053331;28;20028;-61
2022/06/20 03:39:07;;;;;;;13.05;3.55;;;12.90;99.90;;;;;;5053150;28;20017;-63
2022/06/20 03:41:33;;;;;;;14.95;3.85;;;12.80;99.90;;;;;;5052197;28;20021;-64
2022/06/20 03:44:07;;;;;;;12.60;3.35;;;12.90;99.90;;;;;;5052799;28;20013;-63
2022/06/20 03:46:53;;;;;;;12.18;3.63;;;12.80;99.90;;;;;;5053164;28;20052;-64
2022/06/20 03:49:26;;;;;;;9.40;3.55;;;12.80;99.90;;;;;;5053147;28;20021;-63
2022/06/20 03:52:00;;;;;;;10.45;3.28;;;12.80;99.90;;;;;;5052865;28;20024;-64
2022/06/20 03:54:49;;;;;;;10.02;3.47;;;12.90;99.90;;;;;;5053206;28;20076;-66
2022/06/20 03:57:48;;;;;;;11.88;3.70;;;12.90;99.90;;;;;;5052983;28;20070;-64
2022/06/20 04:00:22;;;;;;;14.30;3.70;;;13.00;99.90;;;;;;5052577;28;20013;-64
2022/06/20 04:02:58;;;;;;;13.88;4.13;;;13.00;99.90;;;;;;5051489;28;20021;-67
2022/06/20 04:05:39;;;;;;;13.65;4.60;;;13.10;99.90;;;;;;5053014;28;20021;-67
2022/06/20 04:08:18;;;;;;;18.08;3.88;;;13.10;99.90;;;;;;5051623;28;20370;-63
2022/06/20 04:11:01;;;;;;;10.02;3.40;;;13.20;99.90;;;;;;5052878;28;20025;-64
2022/06/20 04:13:39;;;;;;;14.57;4.10;;;13.30;99.90;;;;;;5051598;28;20021;-63
2022/06/20 04:16:17;;;;;;;12.32;3.10;;;13.40;99.90;;;;;;5051307;28;20104;-63
2022/06/20 04:19:07;;;;;;;15.02;3.38;;;13.50;99.90;;;;;;5052757;28;20032;-63
2022/06/20 04:21:58;;;;;;;13.88;3.65;;;13.60;99.90;;;;;;5052756;28;20482;-63
2022/06/20 04:24:40;;;;;;;13.18;3.25;;;13.60;99.90;;;;;;5052799;28;20091;-64
2022/06/20 04:27:19;;;;;;;6.63;3.30;;;13.70;99.90;;;;;;5052457;28;20017;-66
2022/06/20 04:29:49;;;;;;;15.68;3.55;;;13.80;99.90;;;;;;5052211;28;20242;-63
2022/06/20 04:32:27;;;;;;;13.10;3.47;;;13.90;99.90;;;;;;5052407;28;20071;-64
2022/06/20 04:35:18;;;;;;;13.18;3.60;;;13.90;99.90;;;;;;5051387;28;20039;-64
2022/06/20 04:37:59;;;;;;;13.07;3.47;;;14.10;99.90;;;;;;5052565;28;20028;-64
2022/06/20 04:40:32;;;;;;;17.90;4.30;;;14.20;99.90;;;;;;5051598;28;20086;-66
2022/06/20 04:43:33;;;;;;;18.38;4.30;;;14.20;99.90;;;;;;5052745;28;20138;-63
2022/06/20 04:46:15;;;;;;;12.43;4.10;;;14.40;99.90;;;;;;5049371;28;20032;-63
2022/06/20 04:48:44;;;;;;;11.13;3.72;;;14.40;99.90;;;;;;5052590;28;20022;-67
2022/06/20 04:51:16;;;;;;;19.80;4.68;;;14.60;99.90;;;;;;5051808;28;20037;-65
2022/06/20 04:53:43;;;;;;;;;;;14.70;99.90;;;;;;5053200;28;20036;-64
2022/06/20 04:56:13;;;;;;;19.33;5.82;;;14.80;99.90;;;;;;5052441;28;19999;-65
2022/06/20 04:59:01;;;;;;;15.32;4.35;;;14.90;99.90;;;;;;5052364;28;20021;-65
2022/06/20 05:01:30;;;;;;;16.20;4.70;;;15.10;99.90;;;;;;5052325;28;20043;-64
2022/06/20 05:04:03;;;;;;;13.63;4.20;;;15.20;99.90;;;;;;5051206;28;20504;-63
2022/06/20 05:06:31;;;;;;;15.70;4.40;;;15.30;99.90;;;;;;5054266;28;20405;-67
2022/06/20 05:09:14;;;;;;;16.05;4.50;;;15.50;99.90;;;;;;5056539;28;20013;-64
2022/06/20 05:11:45;;;;;;;12.35;4.38;;;15.60;99.90;;;;;;5056446;28;20516;-66
2022/06/20 05:14:22;;;;;;;16.73;4.88;;;15.70;99.90;;;;;;5056363;28;20075;-62
2022/06/20 05:16:50;;;;;;;11.10;3.65;;;15.90;99.90;;;;;;5055007;28;20032;-64
2022/06/20 05:19:19;;;;;;;10.25;2.92;;;16.00;99.90;;;;;;5056025;28;20033;-63
2022/06/20 05:21:50;;;;;;;14.43;3.58;;;16.10;99.90;;;;;;5056355;28;20032;-63
2022/06/20 05:24:20;;;;;;;13.02;4.03;;;16.20;99.90;;;;;;5055828;28;20319;-63
2022/06/20 05:26:48;;;;;;;17.08;3.95;;;16.40;99.90;;;;;;5055856;28;20521;-63
2022/06/20 05:29:40;;;;;;;23.63;6.18;;;16.60;99.90;;;;;;5056000;28;20025;-63
2022/06/20 05:32:11;;;;;;;17.50;5.15;;;16.90;99.90;;;;;;5055928;28;20040;-62
2022/06/20 05:35:02;;;;;;;18.45;4.10;;;17.20;99.90;;;;;;5056503;28;20024;-63
2022/06/20 05:38:00;;;;;;;13.38;3.17;;;17.70;99.90;;;;;;5054630;28;20358;-64
2022/06/20 05:40:39;;;;;;;14.07;4.10;;;18.70;99.90;;;;;;5055767;28;20033;-63
2022/06/20 05:43:21;;;;;;;9.88;3.00;;;19.70;99.90;;;;;;5056233;28;20032;-65
2022/06/20 05:45:52;;;;;;;9.52;3.47;;;20.40;99.20;;;;;;5055997;28;20463;-64
2022/06/20 05:48:22;;;;;;;15.25;3.50;;;20.60;97.60;;;;;;5055504;28;20362;-63
2022/06/20 05:51:00;;;;;;;9.23;2.47;;;20.40;97.60;;;;;;5055338;28;20017;-63
2022/06/20 05:53:31;;;;;;;10.43;2.65;;;20.60;97.40;;;;;;5056083;28;20036;-63
2022/06/20 05:55:59;;;;;;;12.48;2.88;;;20.70;96.80;;;;;;5055823;28;20024;-64
2022/06/20 05:58:35;;;;;;;9.52;2.60;;;20.70;97.00;;;;;;5055553;28;20455;-64
2022/06/20 06:01:04;;;;;;;9.43;2.25;;;21.10;96.80;;;;;;5055581;28;20029;-64
2022/06/20 06:03:47;;;;;;;11.57;2.53;;;21.60;95.30;;;;;;5055353;28;20032;-64
2022/06/20 06:06:23;;;;;;;12.20;2.63;;;21.80;95.20;;;;;;5055571;28;20024;-65
2022/06/20 06:09:05;;;;;;;8.18;2.53;;;22.10;94.60;;;;;;5055436;28;20028;-67
2022/06/20 06:11:41;;;;;;;15.45;4.70;;;21.90;94.80;;;;;;5053595;28;20036;-65
2022/06/20 06:14:32;;;;;;;14.18;3.78;;;22.00;94.50;;;;;;5055595;28;20017;-66
2022/06/20 06:17:17;;;;;;;10.90;3.13;;;21.90;94.10;;;;;;5053732;28;20389;-65
2022/06/20 06:19:56;;;;;;;12.73;2.72;;;21.50;94.20;;;;;;5055345;28;20120;-65
2022/06/20 06:22:25;;;;;;;13.80;4.35;;;20.90;95.00;;;;;;5055040;28;20021;-63
2022/06/20 06:24:58;;;;;;;10.38;3.60;;;20.30;95.80;;;;;;5054885;28;20112;-64
2022/06/20 06:27:27;;;;;;;8.70;2.55;;;20.10;96.40;;;;;;5054906;28;20017;-64
2022/06/20 06:30:13;;;;;;;12.93;3.33;;;20.30;96.90;;;;;;5054918;28;20017;-64
2022/06/20 06:32:43;;;;;;;7.90;2.50;;;21.00;95.90;;;;;;5054325;28;20045;-67
2022/06/20 06:35:11;;;;;;;8.38;2.72;;;21.80;94.40;;;;;;5054832;28;20323;-64
2022/06/20 06:37:51;;;;;;;9.40;1.98;;;22.50;93.70;;;;;;5053499;28;20419;-64
2022/06/20 06:40:31;;;;;;;7.13;2.05;;;22.90;92.90;;;;;;5053649;28;20359;-66
2022/06/20 06:42:59;;;;;;;8.70;2.20;;;23.30;92.60;;;;;;5054481;28;20017;-67
2022/06/20 06:45:28;;;;;;;9.65;2.60;;;23.50;92.20;;;;;;5054700;28;20017;-65
2022/06/20 06:48:08;;;;;;;6.05;1.73;;;24.00;92.00;;;;;;5054478;28;20060;-67
2022/06/20 06:50:43;;;;;;;9.65;2.55;;;24.50;90.60;;;;;;5054667;28;20020;-68
2022/06/20 06:53:30;;;;;;;6.43;2.38;;;25.00;90.00;;;;;;5054947;28;20035;-64
2022/06/20 06:56:00;;;;;;;9.63;2.25;;;25.70;87.60;;;;;;5053320;28;20359;-63
2022/06/20 06:58:40;;;;;;;6.68;2.03;;;26.20;86.40;;;;;;5054533;28;20060;-63
2022/06/20 07:01:21;;;;;;;5.50;1.88;;;26.80;85.00;;;;;;5054664;28;20471;-64
2022/06/20 07:03:52;;;;;;;6.70;2.30;;;27.50;83.50;;;;;;5054076;28;20465;-64
2022/06/20 07:06:26;;;;;;;7.03;1.83;;;28.00;80.90;;;;;;5054574;28;20439;-64
2022/06/20 07:09:02;;;;;;;7.70;2.03;;;28.40;79.30;;;;;;5054375;28;20478;-64
2022/06/20 07:11:31;;;;;;;8.55;2.00;;;28.50;78.20;;;;;;5052564;28;20020;-66
2022/06/20 07:14:05;;;;;;;7.13;1.85;;;28.40;76.70;;;;;;5054191;28;20024;-63
2022/06/20 07:17:07;;;;;;;6.32;1.48;;;28.10;75.00;;;;;;5054227;28;20458;-64
2022/06/20 07:19:37;;;;;;;6.53;2.17;;;27.60;76.90;;;;;;5054119;28;20021;-68
2022/06/20 07:22:03;;;;;;;6.75;1.92;;;27.30;77.40;;;;;;5054176;28;20033;-64
2022/06/20 07:24:34;;;;;;;6.03;2.30;;;27.20;78.00;;;;;;5053950;28;20048;-64
2022/06/20 07:27:21;;;;;;;6.20;1.83;;;27.50;76.80;;;;;;5054414;28;20451;-66
2022/06/20 07:29:53;;;;;;;9.40;1.83;;;27.90;75.10;;;;;;5053383;28;20017;-66
2022/06/20 07:32:52;;;;;;;8.85;1.90;;;28.30;74.20;;;;;;5052296;28;20049;-65
2022/06/20 07:35:23;;;;;;;5.80;1.77;;;28.70;73.70;;;;;;5054062;28;20033;-66
2022/06/20 07:38:11;;;;;;;7.60;2.28;;;28.90;73.00;;;;;;5053919;28;20024;-68
2022/06/20 07:40:45;;;;;;;5.30;1.58;;;29.00;73.00;;;;;;5053775;28;20044;-66
2022/06/20 07:43:31;;;;;;;7.45;1.60;;;29.10;72.50;;;;;;5053552;28;20028;-64
2022/06/20 07:46:02;;;;;;;4.95;1.65;;;29.10;71.40;;;;;;5053727;28;20107;-63
2022/06/20 07:48:34;;;;;;;6.50;1.80;;;29.10;69.70;;;;;;5053949;28;20059;-63
2022/06/20 07:51:08;;;;;;;6.85;1.80;;;28.80;70.40;;;;;;5053659;28;20048;-66
2022/06/20 07:53:40;;;;;;;8.93;1.90;;;28.40;71.20;;;;;;5053330;28;20019;-66
2022/06/20 07:56:28;;;;;;;;;;;27.90;72.90;;;;;;5053767;28;20067;-65
2022/06/20 07:58:59;;;;;;;5.10;1.50;;;27.70;73.60;;;;;;5044752;28;19937;-67
2022/06/20 08:01:49;;;;;;;5.93;1.80;;;26.90;74.70;;;;;;5053419;28;20074;-63
2022/06/20 08:04:18;;;;;;;6.40;1.65;;;26.00;76.60;;;;;;5052238;28;20032;-66
2022/06/20 08:06:50;;;;;;;8.23;1.90;;;25.10;77.80;;;;;;5053139;28;20056;-64
2022/06/20 08:09:24;;;;;;;10.05;2.30;;;24.50;79.90;;;;;;5053138;28;20029;-63
2022/06/20 08:11:59;;;;;;;5.28;1.60;;;24.50;81.70;;;;;;5053354;28;20029;-64
2022/06/20 08:14:38;;;;;;;7.50;1.90;;;24.70;82.40;;;;;;5052017;28;20031;-67
2022/06/20 08:17:10;;;;;;;5.38;1.63;;;24.90;81.20;;;;;;5051876;28;20085;-64
2022/06/20 08:19:39;;;;;;;7.63;1.58;;;25.30;81.20;;;;;;5052270;28;20045;-67
2022/06/20 08:22:22;;;;;;;6.32;1.80;;;25.90;79.30;;;;;;5052937;28;20112;-68
2022/06/20 08:25:08;;;;;;;7.10;1.95;;;26.60;76.20;;;;;;5053251;28;20023;-65
2022/06/20 08:27:39;;;;;;;4.20;1.38;;;27.20;75.00;;;;;;5053663;28;20113;-65
2022/06/20 08:30:14;;;;;;;6.60;1.77;;;27.60;73.80;;;;;;5053215;28;20025;-65
2022/06/20 08:32:52;;;;;;;8.75;1.88;;;28.00;72.50;;;;;;5052827;28;20080;-64
2022/06/20 08:35:32;;;;;;;6.85;1.92;;;28.50;72.40;;;;;;5052962;28;20024;-64
2022/06/20 08:38:12;;;;;;;7.75;1.63;;;29.10;70.20;;;;;;5052823;28;20032;-64
2022/06/20 08:40:58;;;;;;;5.85;1.65;;;29.50;69.70;;;;;;5055186;28;20104;-65
2022/06/20 08:43:42;;;;;;;7.03;2.50;;;29.70;68.00;;;;;;5056750;28;20074;-66
2022/06/20 08:46:46;;;;;;;3.65;1.50;;;30.40;67.80;;;;;;5056685;28;20052;-65
2022/06/20 08:49:24;;;;;;;8.98;2.35;;;31.40;65.90;;;;;;5025472;28;20029;-65
2022/06/20 08:52:35;;;;;;;8.18;2.30;;;31.60;63.90;;;;;;5056646;28;20060;-65
2022/06/20 08:55:47;;;;;;;5.72;1.85;;;31.60;63.20;;;;;;5056546;28;20463;-65
2022/06/20 08:58:25;;;;;;;5.88;1.67;;;31.60;63.20;;;;;;5056553;28;20060;-64
2022/06/20 09:00:59;;;;;;;7.60;2.10;;;31.70;61.40;;;;;;5057146;28;20031;-65
2022/06/20 09:03:46;;;;;;;4.72;1.90;;;31.60;61.50;;;;;;5056779;28;20067;-67
2022/06/20 09:06:30;;;;;;;9.95;1.98;;;31.80;61.20;;;;;;5056413;28;20489;-67
2022/06/20 09:09:18;;;;;;;7.65;1.90;;;31.50;61.80;;;;;;5056159;28;20024;-64
2022/06/20 09:11:54;;;;;;;4.57;1.65;;;31.30;61.50;;;;;;5056527;28;20036;-69
2022/06/20 09:14:31;;;;;;;8.60;2.22;;;31.80;60.50;;;;;;5056845;28;20082;-64
2022/06/20 09:16:59;;;;;;;7.55;2.22;;;31.90;60.70;;;;;;5056033;28;20340;-64
2022/06/20 09:19:44;;;;;;;10.23;2.38;;;32.00;61.10;;;;;;5056312;28;20040;-63
2022/06/20 09:22:16;;;;;;;5.78;1.85;;;31.60;62.40;;;;;;5055227;28;20112;-64
2022/06/20 09:25:14;;;;;;;6.97;2.10;;;31.80;62.10;;;;;;5056369;28;20029;-64
2022/06/20 09:27:58;;;;;;;7.78;2.10;;;31.30;62.70;;;;;;5055044;28;20021;-67
2022/06/20 09:30:31;;;;;;;7.05;2.15;;;30.70;64.10;;;;;;5056102;28;20021;-69
2022/06/20 09:33:07;;;;;;;9.07;2.53;;;30.30;64.40;;;;;;5035698;28;20487;-69
2022/06/20 09:35:59;;;;;;;8.95;2.22;;;30.70;65.00;;;;;;5050674;28;20017;-63
2022/06/20 09:38:40;;;;;;;12.30;2.42;;;31.10;62.80;;;;;;5075997;28;20020;-66
2022/06/20 09:41:31;;;;;;;6.32;1.90;;;30.60;63.50;;;;;;5075991;28;20522;-67
2022/06/20 09:44:28;;;;;;;8.93;2.20;;;30.20;63.10;;;;;;5068238;28;20047;-64
2022/06/20 09:47:12;;;;;;;10.50;2.55;;;29.60;63.00;;;;;;5055497;28;20336;-66
2022/06/20 09:50:04;;;;;;;8.93;2.70;;;29.90;63.50;;;;;;5055493;28;20017;-64
2022/06/20 09:52:38;;;;;;;10.07;2.20;;;30.50;62.60;;;;;;5054664;28;20036;-64
2022/06/20 09:55:37;;;;;;;8.52;2.80;;;30.90;62.50;;;;;;5055810;28;20032;-65
2022/06/20 09:58:12;;;;;;;7.30;2.15;;;30.70;62.30;;;;;;5055621;28;20100;-68
2022/06/20 10:01:08;;;;;;;6.45;2.20;;;31.20;61.10;;;;;;5058418;28;20027;-65
2022/06/20 10:03:42;;;;;;;4.55;1.65;;;31.50;60.50;;;;;;5075619;28;20043;-63
2022/06/20 10:06:29;;;;;;;9.95;1.67;;;31.60;59.50;;;;;;5075752;28;20028;-64
2022/06/20 10:09:14;;;;;;;8.05;1.70;;;31.50;59.80;;;;;;5075396;28;20043;-67
2022/06/20 10:12:19;;;;;;;8.38;2.10;;;30.70;60.10;;;;;;5074843;28;20032;-63
2022/06/20 10:15:08;;;;;;;7.63;1.63;;;30.40;61.50;;;;;;5075230;28;20020;-67
2022/06/20 10:17:36;;;;;;;10.55;1.75;;;30.30;61.00;;;;;;5074630;28;20038;-64
2022/06/20 10:20:23;;;;;;;7.78;1.70;;;29.90;61.00;;;;;;5075008;28;20028;-64
2022/06/20 10:23:12;;;;;;;5.15;1.90;;;29.60;62.00;;;;;;5074893;28;20450;-67
2022/06/20 10:25:38;;;;;;;10.90;2.05;;;29.50;62.60;;;;;;5074744;28;20012;-64
2022/06/20 10:28:22;;;;;;;6.75;1.83;;;29.90;62.50;;;;;;5074347;28;20094;-66
2022/06/20 10:30:55;;;;;;;5.93;1.25;;;29.50;62.70;;;;;;5074712;28;20115;-64
2022/06/20 10:33:29;;;;;;;8.15;1.98;;;29.60;63.40;;;;;;5034976;28;20025;-67
2022/06/20 10:36:10;;;;;;;8.88;2.15;;;30.10;62.60;;;;;;5034730;28;20086;-65
2022/06/20 10:38:55;;;;;;;5.85;1.80;;;30.20;62.10;;;;;;5035059;28;20075;-65
2022/06/20 10:41:41;;;;;;;7.70;1.85;;;30.00;62.60;;;;;;5034658;28;20418;-64
2022/06/20 10:44:22;;;;;;;5.78;1.67;;;29.70;62.10;;;;;;5034638;28;20076;-64
2022/06/20 10:46:52;;;;;;;8.13;2.55;;;29.10;63.80;;;;;;5034623;28;20061;-64
2022/06/20 10:49:34;;;;;;;10.25;2.15;;;29.10;64.10;;;;;;5034860;28;20083;-64
2022/06/20 10:52:12;;;;;;;5.45;1.83;;;28.80;65.30;;;;;;5034257;28;20386;-64
2022/06/20 10:55:22;;;;;;;12.10;2.28;;;28.80;63.90;;;;;;5034358;28;20407;-64
2022/06/20 10:58:03;;;;;;;9.13;2.00;;;29.90;63.60;;;;;;4986599;28;20026;-64
2022/06/20 11:00:35;;;;;;;6.15;2.00;;;30.50;62.00;;;;;;5033242;28;20021;-69
2022/06/20 11:03:12;;;;;;;5.07;1.80;;;30.50;61.60;;;;;;5032695;28;20029;-64
2022/06/20 11:05:56;;;;;;;5.75;1.42;;;30.90;61.80;;;;;;5034099;28;20427;-68
2022/06/20 11:08:40;;;;;;;6.45;1.60;;;30.90;61.80;;;;;;5034317;28;20374;-65
2022/06/20 11:11:08;;;;;;;7.00;2.08;;;30.40;61.90;;;;;;5034444;28;20064;-64
2022/06/20 11:13:47;;;;;;;11.45;2.13;;;29.80;63.40;;;;;;5034007;28;20026;-65
2022/06/20 11:16:38;;;;;;;9.05;2.47;;;29.50;63.80;;;;;;5034594;28;20029;-65
2022/06/20 11:19:42;;;;;;;7.88;1.88;;;29.60;63.30;;;;;;5033988;28;20060;-68
2022/06/20 11:22:28;;;;;;;9.13;2.00;;;29.80;62.50;;;;;;5033880;28;20026;-65
2022/06/20 11:25:01;;;;;;;6.53;2.05;;;30.10;61.50;;;;;;5034116;28;20018;-65
2022/06/20 11:27:49;;;;;;;10.63;2.00;;;29.70;62.70;;;;;;5034021;28;20034;-64
2022/06/20 11:30:19;;;;;;;10.23;3.08;;;28.90;64.20;;;;;;5033843;28;20469;-65
2022/06/20 11:32:50;;;;;;;9.85;2.90;;;27.90;66.50;;;;;;5033501;28;20045;-64
2022/06/20 11:35:31;;;;;;;14.27;3.00;;;27.20;67.80;;;;;;5033866;28;20033;-65
2022/06/20 11:38:06;;;;;;;7.97;2.30;;;26.80;68.70;;;;;;5032539;28;20029;-64
2022/06/20 11:40:54;;;;;;;8.75;2.42;;;26.90;68.40;;;;;;5033900;28;20451;-67
2022/06/20 11:43:40;;;;;;;8.52;2.40;;;27.00;66.70;;;;;;5032983;28;20044;-67
2022/06/20 11:46:22;;;;;;;9.88;2.10;;;27.90;66.50;;;;;;5033632;28;20059;-64
2022/06/20 11:49:06;;;;;;;11.73;3.00;;;28.80;65.10;;;;;;5033639;28;20026;-63
2022/06/20 11:51:40;;;;;;;9.98;2.47;;;28.60;65.70;;;;;;5032124;28;20390;-64
2022/06/20 11:54:06;;;;;;;10.02;2.80;;;28.60;64.40;;;;;;5033598;28;20063;-63
2022/06/20 11:56:44;;;;;;;8.30;2.08;;;28.50;65.30;;;;;;5033242;28;20068;-64
2022/06/20 11:59:30;;;;;;;10.23;2.40;;;28.40;65.00;;;;;;5033555;28;20056;-65
2022/06/20 12:02:04;;;;;;;7.43;2.15;;;27.80;66.70;;;;;;5033618;28;20025;-64
2022/06/20 12:04:39;;;;;;;8.23;2.47;;;27.40;67.20;;;;;;5032774;28;20462;-64
2022/06/20 12:07:14;;;;;;;6.40;2.22;;;26.70;68.30;;;;;;5033131;28;20013;-66
2022/06/20 12:09:43;;;;;;;5.97;1.63;;;26.40;68.50;;;;;;5033066;28;20104;-65
2022/06/20 12:12:37;;;;;;;7.57;1.98;;;26.10;67.80;;;;;;5032461;28;20467;-65
2022/06/20 12:15:34;;;;;;;7.15;2.10;;;26.00;68.30;;;;;;5032689;28;20026;-68
2022/06/20 12:18:09;;;;;;;6.80;1.77;;;26.70;67.40;;;;;;5032786;28;20052;-64
2022/06/20 12:23:27;;;;;;;6.38;1.48;;;28.60;65.80;;;;;;5033183;28;20036;-67
2022/06/20 12:26:04;;;;;;;10.05;2.30;;;28.70;64.60;;;;;;5031635;28;20064;-65
2022/06/20 12:28:43;;;;;;;9.48;2.00;;;28.00;64.70;;;;;;5032811;28;20092;-69
2022/06/20 12:31:11;;;;;;;8.60;1.88;;;27.40;66.30;;;;;;5032723;28;20073;-65
2022/06/20 12:33:41;;;;;;;3.85;1.45;;;26.80;67.10;;;;;;5032756;28;20032;-64
2022/06/20 12:36:37;;;;;;;4.32;1.52;;;26.40;67.80;;;;;;5032668;28;20167;-64
2022/06/20 12:39:27;;;;;;;5.70;1.85;;;26.00;67.90;;;;;;5032643;28;20036;-64
2022/06/20 12:42:02;;;;;;;6.50;1.60;;;25.40;68.00;;;;;;5032476;28;20027;-64
2022/06/20 12:44:56;;;;;;;8.43;2.00;;;25.00;69.20;;;;;;5032802;28;20458;-65
2022/06/20 12:48:00;;;;;;;4.78;1.60;;;24.80;69.40;;;;;;5032470;28;20033;-65
2022/06/20 12:50:44;;;;;;;4.57;1.50;;;24.60;70.40;;;;;;5032480;28;20024;-65
2022/06/20 12:53:41;;;;;;;8.10;1.40;;;25.20;70.80;;;;;;5030846;28;20029;-64
2022/06/20 12:56:17;;;;;;;6.20;1.65;;;25.60;67.70;;;;;;5032323;28;20021;-63
2022/06/20 12:59:01;;;;;;;4.30;1.20;;;25.70;67.20;;;;;;5032387;28;20147;-65
2022/06/20 13:01:39;;;;;;;5.82;1.55;;;25.50;67.60;;;;;;5032690;28;20021;-64
2022/06/20 13:04:23;;;;;;;5.13;1.65;;;25.30;69.20;;;;;;5033473;28;20021;-64
2022/06/20 13:07:26;;;;;;;6.82;1.88;;;25.10;70.50;;;;;;5032639;28;20106;-64
2022/06/20 13:10:25;;;;;;;5.00;1.70;;;25.20;69.40;;;;;;5032797;28;20121;-63
2022/06/20 13:13:15;;;;;;;5.55;1.45;;;25.00;70.40;;;;;;5032678;28;20037;-64
2022/06/20 13:15:45;;;;;;;7.90;1.85;;;24.90;70.30;;;;;;5032708;28;20045;-64
2022/06/20 13:18:39;;;;;;;7.63;1.70;;;25.00;70.00;;;;;;5031481;28;20025;-65
2022/06/20 13:21:33;;;;;;;6.25;1.83;;;25.00;69.80;;;;;;5051219;28;20075;-65
2022/06/20 13:24:21;;;;;;;5.68;1.60;;;25.20;70.20;;;;;;5050111;28;20020;-64
2022/06/20 13:26:55;;;;;;;5.05;1.88;;;25.30;69.20;;;;;;5052520;28;20013;-64
2022/06/20 13:29:32;;;;;;;7.80;1.70;;;25.30;69.70;;;;;;5055775;28;20021;-68
2022/06/20 13:32:26;;;;;;;5.72;1.50;;;25.30;69.70;;;;;;5054130;28;20037;-63
2022/06/20 13:35:11;;;;;;;8.45;1.88;;;25.20;70.50;;;;;;5052686;28;20165;-64
2022/06/20 13:37:59;;;;;;;6.53;1.98;;;25.10;70.50;;;;;;5035719;28;20032;-63
2022/06/20 13:40:46;;;;;;;9.45;1.75;;;25.10;70.60;;;;;;5034482;28;20396;-67
2022/06/20 13:43:22;;;;;;;7.20;1.95;;;25.10;71.70;;;;;;5053143;28;20093;-63
2022/06/20 13:46:00;;;;;;;7.43;2.50;;;25.00;71.50;;;;;;5053777;28;20057;-63