Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:46;;;;;;;12.60;6.38;;;;;;;4.08;48.76;99249.19;5008881;28;20048;-76
2022/03/12 00:03:12;;;;;;;9.15;5.93;;;;;;;4.06;48.60;99259.13;5012664;28;20386;-76
2022/03/12 00:05:38;;;;;;;10.73;5.30;;;;;;;3.96;48.61;99245.47;5013229;28;20088;-76
2022/03/12 00:08:05;;;;;;;7.65;5.10;;;;;;;3.91;48.25;99251.31;5011877;28;20022;-76
2022/03/12 00:10:34;;;;;;;8.05;5.50;;;;;;;3.92;48.99;99249.50;5012636;28;20109;-76
2022/03/12 00:13:00;;;;;;;10.55;5.53;;;;;;;3.96;48.97;99259.50;5013152;28;20112;-76
2022/03/12 00:15:26;;;;;;;7.82;5.47;;;;;;;3.96;48.69;99256.03;5014298;28;20116;-76
2022/03/12 00:17:52;;;;;;;9.90;5.63;;;;;;;3.93;48.47;99248.50;5011422;28;20064;-76
2022/03/12 00:20:19;;;;;;;7.05;5.15;;;;;;;3.92;48.35;99250.34;5016140;28;20026;-76
2022/03/12 00:22:48;;;;;;;8.63;5.80;;;;;;;3.87;48.10;99236.91;5006942;28;20034;-75
2022/03/12 00:25:24;;;;;;;9.95;4.90;;;;;;;3.86;48.31;99243.19;5012123;28;20064;-75
2022/03/12 00:27:51;;;;;;;;;;;;;;;3.77;48.55;99244.38;5011490;28;20026;-76
2022/03/12 00:30:23;;;;;;;9.50;5.45;;;;;;;3.76;48.70;99246.19;5011819;28;19917;-76
2022/03/12 00:32:50;;;;;;;10.55;5.75;;;;;;;3.73;48.79;99249.22;5011846;28;20038;-75
2022/03/12 00:35:16;;;;;;;9.38;6.10;;;;;;;3.69;49.35;99247.97;5011772;28;20076;-75
2022/03/12 00:37:41;;;;;;;8.35;5.38;;;;;;;3.69;49.07;99260.38;5011872;28;20060;-75
2022/03/12 00:40:07;;;;;;;8.57;6.00;;;;;;;3.66;48.82;99256.28;5009334;28;20721;-75
2022/03/12 00:42:33;;;;;;;8.60;4.93;;;;;;;3.64;49.19;99247.75;5011319;28;20042;-75
2022/03/12 00:44:59;;;;;;;8.55;5.28;;;;;;;3.65;48.86;99251.19;5009643;28;20034;-76
2022/03/12 00:47:24;;;;;;;13.85;5.97;;;;;;;3.60;49.18;99250.97;5008724;28;20503;-76
2022/03/12 00:49:50;;;;;;;8.02;5.40;;;;;;;3.56;48.86;99247.09;5009355;28;20029;-76
2022/03/12 00:52:19;;;;;;;8.10;5.63;;;;;;;3.57;49.08;99252.19;4986716;28;20047;-76
2022/03/12 00:54:44;;;;;;;9.82;5.90;;;;;;;3.55;48.96;99259.47;5002511;28;20512;-76
2022/03/12 00:57:11;;;;;;;12.48;6.05;;;;;;;3.51;49.42;99246.84;5008214;28;20099;-76
2022/03/12 00:59:40;;;;;;;9.40;6.32;;;;;;;3.42;48.56;99242.72;5009513;28;20022;-76
2022/03/12 01:02:08;;;;;;;8.25;5.70;;;;;;;3.53;48.96;99250.13;5021768;28;20646;-76
2022/03/12 01:04:34;;;;;;;7.18;4.95;;;;;;;3.48;48.92;99237.50;5011544;28;20039;-76
2022/03/12 01:07:00;;;;;;;9.57;5.90;;;;;;;3.51;48.61;99247.69;5010432;28;20018;-76
2022/03/12 01:09:25;;;;;;;9.38;5.78;;;;;;;3.45;49.29;99247.63;5005601;28;20088;-76
2022/03/12 01:11:51;;;;;;;10.93;5.97;;;;;;;3.39;49.21;99243.09;5011537;28;20061;-76
2022/03/12 01:14:16;;;;;;;9.70;5.43;;;;;;;3.39;49.04;99243.09;5009948;28;20042;-76
2022/03/12 01:16:41;;;;;;;10.40;5.95;;;;;;;3.35;49.40;99239.22;5010738;28;20042;-76
2022/03/12 01:19:07;;;;;;;7.82;6.07;;;;;;;3.34;49.15;99234.97;5009219;28;20468;-76
2022/03/12 01:21:32;;;;;;;10.20;6.13;;;;;;;3.30;48.68;99223.19;5005400;28;20030;-76
2022/03/12 01:23:58;;;;;;;6.35;4.72;;;;;;;3.30;48.90;99234.53;5009520;28;20125;-76
2022/03/12 01:26:23;;;;;;;9.02;6.07;;;;;;;3.34;48.62;99248.16;5011651;28;20034;-76
2022/03/12 01:28:49;;;;;;;7.60;5.13;;;;;;;3.31;48.94;99243.25;5011703;28;20551;-75
2022/03/12 01:31:15;;;;;;;7.93;4.97;;;;;;;3.27;49.22;99242.84;5008962;28;20471;-75
2022/03/12 01:33:41;;;;;;;9.23;5.68;;;;;;;3.29;48.85;99242.63;5010838;28;20602;-76
2022/03/12 01:36:07;;;;;;;12.00;5.78;;;;;;;3.26;49.20;99235.09;5011195;28;20045;-76
2022/03/12 01:38:35;;;;;;;8.57;5.03;;;;;;;3.27;48.81;99234.09;5008975;28;20512;-76
2022/03/12 01:41:02;;;;;;;8.50;5.13;;;;;;;3.20;49.16;99238.50;5006078;28;20045;-76
2022/03/12 01:43:31;;;;;;;10.63;5.90;;;;;;;3.24;49.15;99234.47;5010205;28;20444;-76
2022/03/12 01:46:00;;;;;;;10.68;5.85;;;;;;;3.18;48.56;99220.25;5009472;28;21592;-75
2022/03/12 01:48:25;;;;;;;7.38;5.10;;;;;;;3.17;48.87;99215.97;5015348;28;20034;-76
2022/03/12 01:50:50;;;;;;;7.55;5.47;;;;;;;3.15;49.15;99212.72;5011959;28;20037;-78
2022/03/12 01:53:16;;;;;;;7.72;5.65;;;;;;;3.11;48.65;99218.56;5009772;28;20077;-75
2022/03/12 01:55:41;;;;;;;10.43;6.03;;;;;;;3.04;48.56;99216.69;5008564;28;20042;-75
2022/03/12 01:58:08;;;;;;;10.07;5.20;;;;;;;3.07;48.48;99217.31;5010446;28;20076;-75
2022/03/12 02:00:47;;;;;;;8.35;5.80;;;;;;;3.06;48.57;99220.97;5010125;28;20065;-75
2022/03/12 02:03:14;;;;;;;9.02;5.97;;;;;;;3.04;49.35;99219.34;4990881;28;20038;-75
2022/03/12 02:05:40;;;;;;;6.60;5.10;;;;;;;2.98;48.82;99220.09;5006123;28;20032;-76
2022/03/12 02:08:10;;;;;;;13.27;5.45;;;;;;;3.02;49.17;99223.16;5013768;28;20022;-76
2022/03/12 02:10:36;;;;;;;9.02;5.30;;;;;;;3.03;49.28;99216.91;5003914;28;20044;-76
2022/03/12 02:13:01;;;;;;;9.60;5.50;;;;;;;3.03;48.85;99220.34;5011410;28;20409;-76
2022/03/12 02:15:28;;;;;;;9.38;5.45;;;;;;;3.02;49.28;99228.44;5011040;28;20076;-76
2022/03/12 02:17:54;;;;;;;8.57;5.90;;;;;;;3.01;48.81;99218.91;5011124;28;20029;-76
2022/03/12 02:20:21;;;;;;;12.15;6.05;;;;;;;3.00;48.91;99217.25;5007986;28;20365;-76
2022/03/12 02:22:51;;;;;;;12.23;5.70;;;;;;;2.96;48.92;99210.75;5011511;28;20136;-76
2022/03/12 02:25:17;;;;;;;8.93;5.15;;;;;;;2.91;49.42;99213.94;5010996;28;20492;-76
2022/03/12 02:27:42;;;;;;;10.65;5.30;;;;;;;2.90;49.29;99209.69;5011125;28;20050;-76
2022/03/12 02:30:08;;;;;;;9.45;5.63;;;;;;;2.92;49.04;99210.31;4999713;28;20523;-76
2022/03/12 02:32:35;;;;;;;14.55;5.20;;;;;;;2.90;49.36;99203.59;5003483;28;20032;-76
2022/03/12 02:35:01;;;;;;;9.30;6.05;;;;;;;2.90;48.98;99209.69;5010062;28;20084;-75
2022/03/12 02:37:35;;;;;;;8.20;5.43;;;;;;;2.85;49.19;99209.44;5010709;28;20484;-76
2022/03/12 02:40:09;;;;;;;11.45;5.43;;;;;;;2.87;49.31;99202.16;5009733;28;20064;-76
2022/03/12 02:42:37;;;;;;;9.68;6.22;;;;;;;2.86;48.93;99207.63;5011540;28;20026;-75
2022/03/12 02:45:04;;;;;;;9.55;5.22;;;;;;;2.83;48.90;99206.19;5011130;28;20445;-75
2022/03/12 02:47:32;;;;;;;10.80;4.88;;;;;;;2.85;48.95;99209.44;5009659;28;20377;-75
2022/03/12 02:50:02;;;;;;;10.63;6.03;;;;;;;2.89;48.73;99215.16;5010919;28;20118;-75
2022/03/12 02:52:31;;;;;;;10.30;5.10;;;;;;;2.86;49.19;99208.44;5011074;28;20030;-75
2022/03/12 02:54:58;;;;;;;9.35;5.68;;;;;;;2.79;48.88;99204.94;5010771;28;20030;-75
2022/03/12 02:57:27;;;;;;;8.45;5.63;;;;;;;2.84;48.93;99214.91;5009382;28;20491;-75
2022/03/12 02:59:59;;;;;;;9.48;5.85;;;;;;;2.82;48.72;99203.72;5016726;28;20468;-76
2022/03/12 03:02:31;;;;;;;9.85;5.38;;;;;;;2.79;48.81;99215.50;5010261;28;20108;-76
2022/03/12 03:04:57;;;;;;;9.95;6.03;;;;;;;2.78;49.16;99218.28;4992414;28;20022;-75
2022/03/12 03:07:23;;;;;;;8.50;5.20;;;;;;;2.73;49.33;99202.25;5007701;28;20034;-75
2022/03/12 03:09:48;;;;;;;11.57;5.47;;;;;;;2.79;49.04;99223.41;5013836;28;20062;-75
2022/03/12 03:12:13;;;;;;;9.50;5.10;;;;;;;2.79;49.27;99226.03;5014926;28;20391;-75
2022/03/12 03:14:43;;;;;;;7.35;5.43;;;;;;;2.76;49.20;99223.75;5046371;28;20048;-75
2022/03/12 03:17:12;;;;;;;6.57;5.03;;;;;;;2.79;49.04;99228.66;5013638;28;20120;-75
2022/03/12 03:19:39;;;;;;;9.32;5.40;;;;;;;2.76;49.04;99222.94;5010902;28;20030;-75
2022/03/12 03:22:06;;;;;;;9.55;5.43;;;;;;;2.74;48.78;99233.69;5012044;28;20034;-75
2022/03/12 03:24:31;;;;;;;10.00;5.80;;;;;;;2.74;49.31;99227.59;5014153;28;20072;-75
2022/03/12 03:26:58;;;;;;;6.70;4.32;;;;;;;2.75;49.55;99226.59;5014183;28;20026;-75
2022/03/12 03:29:26;;;;;;;7.53;5.65;;;;;;;2.70;48.90;99216.63;5014218;28;20041;-75
2022/03/12 03:31:52;;;;;;;8.10;5.03;;;;;;;2.74;48.76;99238.13;4980909;28;20034;-75
2022/03/12 03:34:18;;;;;;;10.98;5.97;;;;;;;2.71;49.45;99228.78;5011130;28;20077;-76
2022/03/12 03:36:43;;;;;;;7.20;5.28;;;;;;;2.69;49.51;99241.31;5014033;28;20029;-75
2022/03/12 03:39:09;;;;;;;9.77;5.93;;;;;;;2.65;49.04;99228.72;5013894;28;20400;-75
2022/03/12 03:41:34;;;;;;;7.95;5.10;;;;;;;2.66;49.62;99238.25;5016119;28;20037;-75
2022/03/12 03:44:00;;;;;;;10.80;5.30;;;;;;;2.61;49.73;99228.28;5013800;28;20076;-76
2022/03/12 03:46:25;;;;;;;9.00;5.07;;;;;;;2.61;49.46;99227.47;5014082;28;20041;-74
2022/03/12 03:48:52;;;;;;;9.90;5.60;;;;;;;2.64;49.26;99235.81;5013842;28;20071;-74
2022/03/12 03:51:21;;;;;;;7.28;5.13;;;;;;;2.64;49.47;99225.28;5013337;28;20033;-75
2022/03/12 03:53:48;;;;;;;9.45;5.47;;;;;;;2.54;49.51;99219.50;5013838;28;20038;-75
2022/03/12 03:56:13;;;;;;;9.27;5.35;;;;;;;2.63;49.42;99241.25;5013784;28;20026;-75
2022/03/12 03:58:39;;;;;;;8.27;5.35;;;;;;;2.61;49.24;99238.81;5013784;28;20040;-75
2022/03/12 04:01:12;;;;;;;7.20;4.85;;;;;;;2.59;49.28;99234.75;5013497;28;20036;-75
2022/03/12 04:03:41;;;;;;;9.20;4.85;;;;;;;2.51;49.29;99219.84;5012361;28;20550;-75
2022/03/12 04:06:06;;;;;;;6.65;5.38;;;;;;;2.54;49.00;99226.56;5013380;28;20040;-75
2022/03/12 04:08:33;;;;;;;9.13;5.07;;;;;;;2.62;49.39;99240.44;5013417;28;20030;-75
2022/03/12 04:11:01;;;;;;;8.07;4.93;;;;;;;2.60;49.30;99231.13;5013471;28;20064;-75
2022/03/12 04:13:26;;;;;;;7.20;5.38;;;;;;;2.58;49.32;99233.13;5013583;28;20033;-75
2022/03/12 04:15:52;;;;;;;9.27;5.60;;;;;;;2.61;48.95;99238.81;5013600;28;20512;-76
2022/03/12 04:18:21;;;;;;;6.90;4.78;;;;;;;2.61;48.88;99243.28;5013441;28;20033;-77
2022/03/12 04:20:47;;;;;;;7.88;5.47;;;;;;;2.57;48.83;99242.84;5012959;28;20025;-75
2022/03/12 04:23:18;;;;;;;7.72;5.18;;;;;;;2.62;48.71;99253.63;5013110;28;20088;-75
2022/03/12 04:25:45;;;;;;;11.70;5.38;;;;;;;2.60;48.82;99249.56;5011150;28;20396;-75
2022/03/12 04:28:11;;;;;;;7.97;5.22;;;;;;;2.56;49.27;99254.38;5012673;28;20045;-75
2022/03/12 04:30:37;;;;;;;10.07;5.40;;;;;;;2.59;49.08;99259.28;5012845;28;20022;-75
2022/03/12 04:33:02;;;;;;;9.77;5.05;;;;;;;2.50;48.72;99257.75;5012694;28;20034;-76
2022/03/12 04:35:28;;;;;;;8.38;5.50;;;;;;;2.54;49.44;99258.19;5012221;28;20038;-75
2022/03/12 04:37:54;;;;;;;15.32;5.28;;;;;;;2.53;49.24;99257.41;5012570;28;20030;-76
2022/03/12 04:40:24;;;;;;;6.68;4.55;;;;;;;2.55;49.20;99271.19;5010994;28;20045;-76
2022/03/12 04:42:49;;;;;;;10.45;5.90;;;;;;;2.57;48.77;99271.00;5010701;28;20041;-76
2022/03/12 04:45:19;;;;;;;9.13;4.60;;;;;;;2.56;48.64;99267.53;5011027;28;20061;-77
2022/03/12 04:47:48;;;;;;;8.77;4.80;;;;;;;2.53;49.44;99264.47;5017344;28;20076;-77
2022/03/12 04:50:16;;;;;;;8.40;5.22;;;;;;;2.51;48.90;99272.53;5012746;28;20018;-77
2022/03/12 04:52:47;;;;;;;8.80;5.60;;;;;;;2.51;48.96;99275.19;5013050;28;20056;-76
2022/03/12 04:55:23;;;;;;;8.10;4.95;;;;;;;2.47;49.63;99270.50;5009725;28;20076;-76
2022/03/12 04:57:50;;;;;;;7.78;5.18;;;;;;;2.45;49.07;99273.28;5011325;28;20038;-76
2022/03/12 05:00:27;;;;;;;7.63;5.25;;;;;;;2.48;49.10;99280.84;5014045;28;20034;-75
2022/03/12 05:03:10;;;;;;;7.47;5.03;;;;;;;2.48;49.34;99275.56;5011182;28;20520;-75
2022/03/12 05:05:40;;;;;;;6.05;5.38;;;;;;;2.46;49.66;99279.38;5008287;28;20049;-75
2022/03/12 05:08:18;;;;;;;6.13;4.80;;;;;;;2.40;49.04;99270.44;5009757;28;20116;-75
2022/03/12 05:10:48;;;;;;;9.07;5.47;;;;;;;2.47;49.59;99281.81;5011876;28;20034;-75
2022/03/12 05:13:13;;;;;;;8.55;5.50;;;;;;;2.46;48.65;99272.31;5012141;28;20449;-75
2022/03/12 05:15:39;;;;;;;7.95;4.95;;;;;;;2.44;48.54;99258.50;5015064;28;20121;-75
2022/03/12 05:18:12;;;;;;;8.80;4.90;;;;;;;2.48;49.12;99278.22;5009606;28;20025;-75
2022/03/12 05:20:40;;;;;;;7.40;4.60;;;;;;;2.45;48.93;99270.66;5006578;28;20030;-75
2022/03/12 05:23:07;;;;;;;8.05;4.78;;;;;;;2.33;49.47;99259.00;5009588;28;20030;-74
2022/03/12 05:25:40;;;;;;;7.68;5.43;;;;;;;2.44;48.99;99278.75;5011361;28;20060;-75
2022/03/12 05:28:08;;;;;;;9.18;4.85;;;;;;;2.41;49.42;99274.69;5011339;28;20034;-75
2022/03/12 05:30:34;;;;;;;8.23;5.57;;;;;;;2.45;49.07;99281.19;5008685;28;20026;-75
2022/03/12 05:33:00;;;;;;;9.10;4.90;;;;;;;2.45;49.27;99277.75;5011075;28;20080;-75
2022/03/12 05:35:25;;;;;;;7.78;5.20;;;;;;;2.45;49.61;99280.38;5010817;28;20030;-75
2022/03/12 05:37:51;;;;;;;9.10;5.55;;;;;;;2.48;48.87;99290.56;5010385;28;20029;-74
2022/03/12 05:40:25;;;;;;;7.97;4.82;;;;;;;2.47;48.99;99289.72;5006859;28;20092;-74
2022/03/12 05:42:51;;;;;;;9.93;5.35;;;;;;;2.44;49.23;99290.13;5007409;28;20453;-75
2022/03/12 05:45:18;;;;;;;8.63;5.50;;;;;;;2.48;48.59;99291.38;5011077;28;20034;-75
2022/03/12 05:47:45;;;;;;;10.98;5.00;;;;;;;2.43;48.73;99280.56;5012413;28;20029;-75
2022/03/12 05:50:12;;;;;;;7.55;5.13;;;;;;;2.48;48.71;99286.09;5007828;28;20037;-74
2022/03/12 05:52:39;;;;;;;7.28;4.95;;;;;;;2.50;49.10;99294.63;5011875;28;20543;-74
2022/03/12 05:55:08;;;;;;;7.47;4.65;;;;;;;2.51;48.98;99300.72;5012528;28;20030;-74
2022/03/12 05:57:33;;;;;;;8.90;4.90;;;;;;;2.47;48.21;99288.94;5001130;28;20034;-75
2022/03/12 06:00:01;;;;;;;9.93;5.78;;;;;;;2.50;48.53;99292.00;5011110;28;20026;-76
2022/03/12 06:02:27;;;;;;;8.55;5.47;;;;;;;2.40;49.01;99277.50;5010397;28;20044;-75
2022/03/12 06:04:52;;;;;;;7.45;4.22;;;;;;;2.49;49.08;99289.56;5008405;28;20026;-76
2022/03/12 06:07:24;;;;;;;7.57;4.60;;;;;;;2.48;49.02;99290.56;5010167;28;20052;-75
2022/03/12 06:09:49;;;;;;;7.88;4.88;;;;;;;2.47;49.10;99295.00;5006194;28;20108;-76
2022/03/12 06:12:18;;;;;;;6.20;4.65;;;;;;;2.47;49.53;99299.47;5009448;28;20068;-75
2022/03/12 06:14:47;;;;;;;7.63;5.35;;;;;;;2.46;48.69;99300.47;5008897;28;20480;-76
2022/03/12 06:17:15;;;;;;;5.95;4.50;;;;;;;2.47;49.17;99310.81;5007898;28;20121;-75
2022/03/12 06:19:40;;;;;;;7.47;5.10;;;;;;;2.44;49.04;99305.94;5008802;28;20049;-76
2022/03/12 06:22:05;;;;;;;9.57;5.57;;;;;;;2.43;49.00;99301.66;5011482;28;20037;-77
2022/03/12 06:24:30;;;;;;;12.10;5.22;;;;;;;2.48;48.80;99309.81;5010117;28;20115;-77
2022/03/12 06:26:56;;;;;;;7.03;4.88;;;;;;;2.47;48.77;99313.44;5008263;28;20125;-75
2022/03/12 06:29:22;;;;;;;9.75;4.60;;;;;;;2.48;49.23;99309.81;5009047;28;20037;-75
2022/03/12 06:31:47;;;;;;;8.70;5.20;;;;;;;2.48;49.06;99317.72;5008100;28;20468;-75
2022/03/12 06:34:12;;;;;;;7.88;4.95;;;;;;;2.50;49.18;99315.72;5009388;28;20052;-75
2022/03/12 06:36:39;;;;;;;15.25;5.45;;;;;;;2.52;49.40;99328.69;5007007;28;20407;-77
2022/03/12 06:39:06;;;;;;;6.75;4.90;;;;;;;2.53;49.21;99320.63;5008015;28;20038;-75
2022/03/12 06:41:34;;;;;;;7.13;4.80;;;;;;;2.55;48.99;99329.16;5010508;28;20101;-75
2022/03/12 06:43:59;;;;;;;10.43;5.25;;;;;;;2.53;49.00;99325.06;5011967;28;20033;-76
2022/03/12 06:46:25;;;;;;;8.88;5.28;;;;;;;2.57;49.08;99331.59;5013191;28;20029;-75
2022/03/12 06:48:51;;;;;;;103.53;13.13;;;;;;;2.57;48.58;99335.06;5013134;28;20030;-76
2022/03/12 06:51:16;;;;;;;23.88;7.00;;;;;;;2.54;47.45;99329.31;5015279;28;20100;-75
2022/03/12 06:53:42;;;;;;;16.10;5.57;;;;;;;2.57;45.99;99337.69;5011238;28;20066;-76
2022/03/12 06:56:07;;;;;;;11.18;5.50;;;;;;;2.53;45.43;99332.97;5012201;28;20459;-76
2022/03/12 06:58:33;;;;;;;12.85;5.85;;;;;;;2.56;46.07;99337.84;5013969;28;20034;-76
2022/03/12 07:00:58;;;;;;;6.10;4.65;;;;;;;2.53;46.17;99338.25;5012230;28;20029;-74
2022/03/12 07:03:24;;;;;;;19.63;6.55;;;;;;;2.57;44.72;99342.13;4994618;28;20042;-77
2022/03/12 07:05:51;;;;;;;23.10;6.85;;;;;;;2.60;44.82;99339.94;5014806;28;20026;-73
2022/03/12 07:08:19;;;;;;;12.63;6.60;;;;;;;2.57;44.95;99342.97;5013430;28;20025;-75
2022/03/12 07:10:44;;;;;;;9.48;4.82;;;;;;;2.55;44.27;99350.25;5013650;28;20030;-75
2022/03/12 07:13:10;;;;;;;6.90;4.80;;;;;;;2.56;44.62;99348.41;5014541;28;20121;-75
2022/03/12 07:15:35;;;;;;;10.98;5.55;;;;;;;2.56;44.63;99346.59;5014130;28;20057;-75
2022/03/12 07:18:00;;;;;;;9.32;6.10;;;;;;;2.57;43.84;99352.69;5015945;28;20096;-75
2022/03/12 07:20:26;;;;;;;15.15;7.50;;;;;;;2.48;44.30;99343.25;5015824;28;20033;-75
2022/03/12 07:22:51;;;;;;;14.95;6.93;;;;;;;2.60;44.01;99347.84;5013598;28;20045;-77
2022/03/12 07:25:17;;;;;;;8.77;5.57;;;;;;;2.58;44.04;99349.84;5012879;28;20085;-76
2022/03/12 07:27:43;;;;;;;12.82;7.97;;;;;;;2.62;44.04;99350.31;5009683;28;20057;-76
2022/03/12 07:30:12;;;;;;;15.27;6.22;;;;;;;2.73;43.72;99353.25;4992570;28;20026;-76
2022/03/12 07:32:39;;;;;;;16.83;6.68;;;;;;;2.79;44.49;99365.72;5011743;28;20105;-76
2022/03/12 07:35:05;;;;;;;10.60;5.50;;;;;;;2.82;44.10;99354.78;5012507;28;20045;-75
2022/03/12 07:37:30;;;;;;;15.80;5.78;;;;;;;2.88;44.22;99361.94;5012106;28;20046;-75
2022/03/12 07:39:55;;;;;;;21.65;6.75;;;;;;;2.89;44.15;99358.31;5013450;28;20098;-75
2022/03/12 07:42:21;;;;;;;14.57;5.68;;;;;;;2.96;43.48;99359.22;5008480;28;20034;-75
2022/03/12 07:44:46;;;;;;;112.20;22.52;;;;;;;3.02;43.38;99358.44;5008550;28;20084;-75
2022/03/12 07:47:11;;;;;;;92.88;17.10;;;;;;;3.09;42.83;99361.16;5012219;28;20152;-75
2022/03/12 07:49:38;;;;;;;25.95;7.25;;;;;;;3.10;44.11;99359.34;5011692;28;21672;-75
2022/03/12 07:52:06;;;;;;;106.35;51.60;;;;;;;3.14;43.90;99352.69;5011159;28;20036;-75
2022/03/12 07:54:31;;;;;;;489.98;273.35;;;;;;;3.27;43.81;99366.00;5011579;28;20034;-75
2022/03/12 07:56:56;;;;;;;541.17;335.25;;;;;;;3.31;44.06;99369.88;5007856;28;20104;-75
2022/03/12 07:59:22;;;;;;;263.45;163.25;;;;;;;3.37;43.40;99367.28;4994747;28;20117;-76
2022/03/12 08:01:48;;;;;;;77.18;44.38;;;;;;;3.40;42.82;99360.84;5011732;28;20022;-76
2022/03/12 08:04:13;;;;;;;288.50;66.68;;;;;;;3.45;43.66;99366.38;5012000;28;20113;-75
2022/03/12 08:06:38;;;;;;;138.63;39.00;;;;;;;3.56;44.13;99365.84;4994988;28;20093;-75
2022/03/12 08:09:04;;;;;;;67.13;22.40;;;;;;;3.53;43.40;99361.75;5012790;28;20470;-75
2022/03/12 08:11:29;;;;;;;22.80;10.65;;;;;;;3.63;43.22;99367.53;5013087;28;20030;-75
2022/03/12 08:14:03;;;;;;;13.77;7.05;;;;;;;3.70;42.50;99363.13;5012115;28;20088;-75
2022/03/12 08:16:30;;;;;;;12.63;7.32;;;;;;;3.76;42.56;99364.16;5011677;28;20040;-75
2022/03/12 08:18:56;;;;;;;11.18;5.93;;;;;;;3.79;41.62;99358.50;5011919;28;20026;-75
2022/03/12 08:21:21;;;;;;;7.78;5.22;;;;;;;3.84;41.39;99368.50;5011629;28;20487;-74
2022/03/12 08:23:48;;;;;;;8.10;5.57;;;;;;;3.84;41.31;99356.09;5011501;28;20144;-75
2022/03/12 08:26:14;;;;;;;11.80;5.57;;;;;;;3.90;41.26;99350.06;5022935;28;20109;-75
2022/03/12 08:28:39;;;;;;;888.45;666.47;;;;;;;3.99;41.33;99358.63;5012823;28;20132;-75
2022/03/12 08:31:05;;;;;;;224.57;151.90;;;;;;;4.04;40.93;99364.94;5011999;28;20503;-75
2022/03/12 08:33:32;;;;;;;552.33;410.25;;;;;;;4.11;41.23;99355.25;5009855;28;20026;-75
2022/03/12 08:35:58;;;;;;;459.88;182.77;;;;;;;4.15;41.40;99353.84;5011655;28;20036;-75
2022/03/12 08:38:25;;;;;;;175.80;60.30;;;;;;;4.22;41.22;99356.53;5017179;28;20029;-75
2022/03/12 08:40:51;;;;;;;93.30;32.75;;;;;;;4.32;40.82;99363.09;5009945;28;20029;-75
2022/03/12 08:43:17;;;;;;;38.70;15.60;;;;;;;4.34;40.99;99355.81;5010881;28;20029;-75
2022/03/12 08:45:42;;;;;;;22.67;9.10;;;;;;;4.43;41.01;99364.38;5007289;28;20083;-75
2022/03/12 08:48:08;;;;;;;12.32;7.80;;;;;;;4.46;40.15;99367.44;5011307;28;20072;-75
2022/03/12 08:50:34;;;;;;;8.98;5.93;;;;;;;4.54;41.32;99361.19;5011911;28;20029;-75
2022/03/12 08:52:59;;;;;;;11.75;6.00;;;;;;;4.60;39.92;99356.91;5011838;28;20180;-75
2022/03/12 08:55:25;;;;;;;8.05;5.88;;;;;;;4.65;40.26;99355.31;5012239;28;20038;-76
2022/03/12 08:57:52;;;;;;;106.60;81.90;;;;;;;4.70;40.18;99365.28;5009056;28;20488;-76
2022/03/12 09:00:19;;;;;;;59.50;40.10;;;;;;;4.76;40.50;99364.50;5011277;28;20125;-76
2022/03/12 09:02:46;;;;;;;161.80;112.30;;;;;;;4.81;40.31;99362.88;5010893;28;20806;-76
2022/03/12 09:05:13;;;;;;;645.90;112.43;;;;;;;4.86;40.30;99349.06;5010368;28;20025;-76
2022/03/12 09:07:39;;;;;;;314.17;37.90;;;;;;;4.95;39.36;99353.16;5007760;28;20026;-74
2022/03/12 09:10:05;;;;;;;548.97;111.45;;;;;;;5.03;39.69;99356.44;5015839;28;20042;-76
2022/03/12 09:12:31;;;;;;;244.18;46.88;;;;;;;5.09;39.51;99350.34;5011384;28;20030;-76
2022/03/12 09:14:57;;;;;;;62.45;13.13;;;;;;;5.05;39.22;99332.41;5009978;28;20025;-76
2022/03/12 09:17:23;;;;;;;24.08;7.72;;;;;;;5.10;39.91;99335.28;5010958;28;20037;-76
2022/03/12 09:19:48;;;;;;;11.20;5.68;;;;;;;5.16;39.93;99335.28;5007462;28;20037;-76
2022/03/12 09:22:13;;;;;;;8.70;5.55;;;;;;;5.16;39.35;99335.28;5012144;28;20056;-76
2022/03/12 09:24:40;;;;;;;7.72;5.15;;;;;;;5.22;39.70;99334.47;5013350;28;20027;-76
2022/03/12 09:27:06;;;;;;;10.73;6.20;;;;;;;5.21;39.65;99332.88;5011271;28;20534;-76
2022/03/12 09:29:32;;;;;;;20.00;6.25;;;;;;;5.25;39.46;99330.63;4993627;28;20026;-76
2022/03/12 09:31:58;;;;;;;14.48;5.75;;;;;;;5.31;39.71;99332.44;5011963;28;20507;-76
2022/03/12 09:34:23;;;;;;;9.77;5.75;;;;;;;5.34;38.91;99329.41;5008022;28;20420;-76
2022/03/12 09:36:48;;;;;;;14.30;7.18;;;;;;;5.39;39.21;99331.44;5007672;28;20779;-76
2022/03/12 09:39:14;;;;;;;103.97;64.88;;;;;;;5.45;39.20;99318.22;5009051;28;20040;-76
2022/03/12 09:41:40;;;;;;;373.67;268.05;;;;;;;5.51;39.44;99322.69;5007748;28;20014;-76
2022/03/12 09:44:06;;;;;;;187.75;134.75;;;;;;;5.56;39.83;99322.06;5013019;28;20053;-76
2022/03/12 09:46:32;;;;;;;42.75;29.77;;;;;;;5.63;39.02;99322.91;5012102;28;20704;-76
2022/03/12 09:48:57;;;;;;;21.65;13.13;;;;;;;5.69;39.03;99320.25;5011650;28;20030;-76
2022/03/12 09:51:25;;;;;;;13.40;8.75;;;;;;;5.79;38.40;99325.09;5012507;28;20516;-76
2022/03/12 09:53:51;;;;;;;13.52;7.15;;;;;;;5.76;38.74;99301.69;5006540;28;20391;-77
2022/03/12 09:56:16;;;;;;;10.27;6.28;;;;;;;5.89;39.48;99315.75;5008023;28;20040;-76
2022/03/12 09:58:42;;;;;;;17.45;6.57;;;;;;;5.92;38.82;99319.81;5009886;28;20117;-76
2022/03/12 10:01:10;;;;;;;180.70;14.80;;;;;;;5.92;38.80;99304.75;5010037;28;20028;-78
2022/03/12 10:03:37;;;;;;;80.28;11.50;;;;;;;5.96;38.72;99292.69;5006367;28;20045;-78
2022/03/12 10:06:03;;;;;;;16.52;6.82;;;;;;;6.14;38.78;99317.75;5018000;28;20049;-79
2022/03/12 10:08:28;;;;;;;15.52;7.10;;;;;;;6.23;38.55;99314.66;5012714;28;20026;-78
2022/03/12 10:10:54;;;;;;;104.68;73.55;;;;;;;6.27;38.08;99299.16;5012477;28;20137;-78
2022/03/12 10:13:19;;;;;;;270.88;203.90;;;;;;;6.34;38.21;99292.78;5011789;28;20109;-79
2022/03/12 10:15:45;;;;;;;213.48;109.47;;;;;;;6.44;38.32;99309.09;5014124;28;20026;-79
2022/03/12 10:18:11;;;;;;;98.15;60.80;;;;;;;6.48;38.69;99296.19;5012306;28;20045;-79
2022/03/12 10:20:37;;;;;;;31.63;20.30;;;;;;;6.62;38.68;99305.72;5011823;28;20018;-78
2022/03/12 10:23:03;;;;;;;16.08;8.98;;;;;;;6.65;38.44;99286.72;5012947;28;20033;-78
2022/03/12 10:25:28;;;;;;;25.13;7.95;;;;;;;6.79;38.97;99290.94;5001334;28;20030;-78
2022/03/12 10:27:54;;;;;;;462.17;343.60;;;;;;;6.91;38.56;99283.09;5026040;28;20583;-79
2022/03/12 10:30:19;;;;;;;561.55;387.45;;;;;;;7.00;38.92;99290.59;5019347;28;20137;-78
2022/03/12 10:32:48;;;;;;;175.63;114.57;;;;;;;7.08;39.22;99282.38;5012914;28;20094;-78
2022/03/12 10:35:18;;;;;;;47.08;30.58;;;;;;;7.17;38.56;99286.38;5011929;28;20053;-78
2022/03/12 10:37:45;;;;;;;24.40;15.82;;;;;;;7.23;39.18;99276.78;5011242;28;20125;-79
2022/03/12 10:40:14;;;;;;;476.35;375.08;;;;;;;7.25;38.41;99270.19;5012986;28;20034;-79
2022/03/12 10:42:49;;;;;;;210.38;163.70;;;;;;;7.35;38.29;99264.41;5008342;28;20037;-78
2022/03/12 10:45:18;;;;;;;112.38;74.88;;;;;;;7.46;37.98;99275.13;5013953;28;20049;-78
2022/03/12 10:47:47;;;;;;;40.08;22.25;;;;;;;7.49;38.62;99276.53;5015853;28;20029;-78
2022/03/12 10:50:22;;;;;;;18.48;9.52;;;;;;;7.55;38.39;99268.53;5013011;28;20551;-78
2022/03/12 10:52:53;;;;;;;22.80;9.02;;;;;;;7.58;39.15;99260.09;5012056;28;20033;-79
2022/03/12 10:55:49;;;;;;;13.88;7.45;;;;;;;7.69;38.99;99268.41;5008707;28;20033;-80
2022/03/12 10:58:53;;;;;;;12.35;7.32;;;;;;;7.76;37.71;99277.09;5012877;28;20048;-79
2022/03/12 11:01:23;;;;;;;17.02;7.30;;;;;;;7.82;38.59;99270.91;5025328;28;20046;-80
2022/03/12 11:03:49;;;;;;;14.02;6.53;;;;;;;7.86;37.54;99262.28;5011091;28;20113;-80
2022/03/12 11:06:14;;;;;;;13.65;7.80;;;;;;;7.91;37.89;99250.97;5011376;28;20061;-79
2022/03/12 11:08:51;;;;;;;34.53;7.55;;;;;;;7.97;38.12;99247.44;5012244;28;20160;-78
2022/03/12 11:11:16;;;;;;;19.45;7.35;;;;;;;8.05;38.81;99249.81;5011296;28;20041;-79
2022/03/12 11:13:50;;;;;;;13.85;7.20;;;;;;;8.07;38.19;99250.38;5013862;28;20030;-80
2022/03/12 11:16:30;;;;;;;8.90;6.43;;;;;;;8.20;38.71;99252.88;5007439;28;20034;-79
2022/03/12 11:19:07;;;;;;;23.33;7.65;;;;;;;8.11;38.30;99232.94;5012557;28;20033;-79
2022/03/12 11:21:40;;;;;;;10.23;6.72;;;;;;;8.28;38.93;99239.31;5011271;28;20080;-79
2022/03/12 11:24:24;;;;;;;15.77;7.53;;;;;;;8.36;38.64;99251.50;5014830;28;20411;-79
2022/03/12 11:26:58;;;;;;;15.05;7.72;;;;;;;8.41;38.67;99249.78;5007763;28;20026;-79
2022/03/12 11:29:27;;;;;;;19.42;7.93;;;;;;;8.49;38.74;99249.50;5007527;28;20061;-77
2022/03/12 11:31:56;;;;;;;13.77;7.85;;;;;;;8.44;38.11;99230.72;5013672;28;20034;-77
2022/03/12 11:34:42;;;;;;;12.32;6.53;;;;;;;8.64;38.65;99243.75;5014843;28;20029;-78