Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:24;;;;;;;6.90;5.50;;;;;;;22.91;64.76;98205.69;4172535;28;20632;-86
2022/08/31 00:06:30;;;;;;;6.00;5.27;;;;;;;22.91;64.75;98210.16;4192614;28;20649;-86
2022/08/31 00:08:34;;;;;;;6.03;5.23;;;;;;;22.90;64.54;98211.19;4185407;28;21254;-87
2022/08/31 00:10:39;;;;;;;6.20;5.60;;;;;;;22.91;64.80;98205.69;4184663;28;20650;-87
2022/08/31 00:12:47;;;;;;;7.27;5.70;;;;;;;22.95;64.48;98214.16;4192799;28;20620;-87
2022/08/31 00:14:50;;;;;;;6.80;6.17;;;;;;;22.89;64.77;98215.66;4187222;28;21464;-87
2022/08/31 00:16:53;;;;;;;6.87;6.17;;;;;;;22.88;65.19;98218.50;4182616;28;20635;-87
2022/08/31 00:18:56;;;;;;;8.40;6.33;;;;;;;22.88;64.64;98213.19;4177733;28;20671;-86
2022/08/31 00:21:01;;;;;;;6.57;5.87;;;;;;;22.89;65.22;98212.19;4176408;28;20652;-87
2022/08/31 00:23:08;;;;;;;7.00;6.30;;;;;;;22.87;65.13;98211.53;4192912;28;20675;-86
2022/08/31 00:25:13;;;;;;;9.00;6.33;;;;;;;22.88;65.24;98213.19;4187199;28;20642;-87
2022/08/31 00:27:16;;;;;;;6.50;5.77;;;;;;;22.88;65.25;98215.84;4174927;28;20674;-86
2022/08/31 00:29:19;;;;;;;6.30;5.43;;;;;;;22.87;65.07;98219.53;4192352;28;20618;-87
2022/08/31 00:31:22;;;;;;;10.03;5.97;;;;;;;22.87;65.82;98214.19;4175778;28;20728;-86
2022/08/31 00:33:26;;;;;;;7.20;6.50;;;;;;;22.89;65.72;98206.84;4187957;28;20633;-87
2022/08/31 00:35:31;;;;;;;6.73;6.10;;;;;;;22.87;65.53;98216.88;4177775;28;20650;-87
2022/08/31 00:37:34;;;;;;;8.40;6.40;;;;;;;22.88;65.46;98210.50;4168718;28;20985;-87
2022/08/31 00:39:39;;;;;;;12.13;6.80;;;;;;;22.84;65.50;98212.72;4194880;28;20636;-87
2022/08/31 00:41:42;;;;;;;8.03;6.00;;;;;;;22.86;65.70;98209.88;4168676;28;20637;-87
2022/08/31 00:43:48;;;;;;;6.10;5.50;;;;;;;22.81;65.65;98210.41;4191731;28;20743;-87
2022/08/31 00:45:51;;;;;;;6.90;6.03;;;;;;;22.82;65.83;98208.56;4187248;28;20687;-86
2022/08/31 00:47:54;;;;;;;8.20;6.90;;;;;;;22.82;66.04;98206.75;4191557;28;20664;-87
2022/08/31 00:49:57;;;;;;;6.80;6.00;;;;;;;22.85;65.44;98218.84;4175720;28;20681;-87
2022/08/31 00:52:06;;;;;;;10.33;6.80;;;;;;;22.85;65.96;98205.53;4187288;28;20626;-86
2022/08/31 00:54:11;;;;;;;6.83;6.03;;;;;;;22.83;66.24;98202.25;4176567;28;21063;-85
2022/08/31 00:56:16;;;;;;;8.67;5.83;;;;;;;22.81;65.45;98202.44;4186895;28;20688;-86
2022/08/31 00:58:19;;;;;;;7.03;6.30;;;;;;;22.80;66.33;98205.25;4187418;28;20737;-86
2022/08/31 01:00:26;;;;;;;9.10;7.23;;;;;;;22.83;65.71;98205.72;4193942;28;20614;-86
2022/08/31 01:02:29;;;;;;;7.20;6.50;;;;;;;22.85;66.11;98194.91;4194506;28;20631;-86
2022/08/31 01:04:33;;;;;;;8.23;6.60;;;;;;;22.81;66.91;98201.59;4188454;28;20629;-86
2022/08/31 01:06:36;;;;;;;7.40;6.43;;;;;;;22.82;66.43;98197.91;4175488;28;20670;-86
2022/08/31 01:08:39;;;;;;;7.97;6.80;;;;;;;22.81;66.33;98196.28;4173780;28;20713;-86
2022/08/31 01:10:44;;;;;;;8.57;6.70;;;;;;;22.79;66.69;98195.63;4175411;28;20675;-86
2022/08/31 01:12:51;;;;;;;7.97;6.80;;;;;;;22.79;67.09;98184.97;4186338;28;21298;-86
2022/08/31 01:14:54;;;;;;;10.10;6.63;;;;;;;22.79;67.18;98195.63;4192239;28;20660;-86
2022/08/31 01:16:57;;;;;;;8.10;6.60;;;;;;;22.79;66.66;98195.63;4193011;28;22448;-86
2022/08/31 01:19:03;;;;;;;8.00;7.20;;;;;;;22.80;67.13;98199.94;4169697;28;20638;-86
2022/08/31 01:21:19;;;;;;;7.53;6.73;;;;;;;22.79;66.61;98199.13;4189066;28;20631;-86
2022/08/31 01:23:26;;;;;;;8.60;6.87;;;;;;;22.78;67.22;98218.75;4206657;28;20632;-86
2022/08/31 01:25:29;;;;;;;7.80;6.37;;;;;;;22.76;66.41;98225.22;4172340;28;20641;-86
2022/08/31 01:27:37;;;;;;;7.23;6.53;;;;;;;22.75;67.12;98228.91;4192362;28;20714;-86
2022/08/31 01:29:40;;;;;;;8.43;7.20;;;;;;;22.73;66.84;98233.56;4183641;28;20688;-86
2022/08/31 01:31:45;;;;;;;7.53;6.73;;;;;;;22.71;67.19;98232.94;4171716;28;20620;-86
2022/08/31 01:33:48;;;;;;;6.70;6.00;;;;;;;22.70;67.57;98244.56;4190644;28;20679;-86
2022/08/31 01:35:52;;;;;;;11.10;6.90;;;;;;;22.64;67.82;98241.78;4176147;28;20709;-86
2022/08/31 01:37:57;;;;;;;7.33;6.63;;;;;;;22.55;67.49;98243.69;4173326;28;20713;-86
2022/08/31 01:40:04;;;;;;;9.43;7.17;;;;;;;22.51;67.49;98242.38;4184828;28;20684;-86
2022/08/31 01:42:08;;;;;;;8.37;7.00;;;;;;;22.49;67.88;98233.75;4177876;28;21189;-86
2022/08/31 01:44:12;;;;;;;10.77;6.97;;;;;;;22.48;68.28;98240.06;4194047;28;20654;-86
2022/08/31 01:46:15;;;;;;;9.00;6.50;;;;;;;22.51;68.54;98237.03;4193493;28;20631;-85
2022/08/31 01:48:18;;;;;;;8.00;6.77;;;;;;;22.52;68.14;98238.72;4187109;28;21552;-87
2022/08/31 01:50:21;;;;;;;7.27;6.57;;;;;;;22.52;68.69;98246.69;4166373;28;20621;-86
2022/08/31 01:52:25;;;;;;;7.07;6.27;;;;;;;22.54;68.34;98250.00;4189257;28;21045;-86
2022/08/31 01:54:30;;;;;;;9.20;7.20;;;;;;;22.51;68.19;98250.34;4193581;28;21033;-86
2022/08/31 01:56:38;;;;;;;7.30;6.60;;;;;;;22.51;68.90;98255.66;4174212;28;20636;-86
2022/08/31 01:58:43;;;;;;;9.60;6.73;;;;;;;22.50;68.97;98254.00;4191498;28;20632;-85
2022/08/31 02:01:13;;;;;;;9.87;7.20;;;;;;;22.50;68.49;98254.00;4190892;28;20645;-86
2022/08/31 02:03:35;;;;;;;8.50;6.93;;;;;;;22.47;68.36;98259.66;4175317;28;21042;-86
2022/08/31 02:05:38;;;;;;;7.27;5.97;;;;;;;22.47;69.33;98262.31;4189741;28;20619;-86
2022/08/31 02:07:42;;;;;;;8.17;6.40;;;;;;;22.47;69.19;98256.19;4192477;28;20692;-86
2022/08/31 02:09:45;;;;;;;7.93;5.80;;;;;;;22.47;69.00;98262.31;4197413;28;20707;-86
2022/08/31 02:11:50;;;;;;;11.23;6.40;;;;;;;22.47;69.05;98253.53;4178196;28;20634;-86
2022/08/31 02:13:53;;;;;;;6.20;5.60;;;;;;;22.47;68.87;98256.19;4179180;28;20646;-86
2022/08/31 02:15:56;;;;;;;8.33;6.07;;;;;;;22.44;69.30;98257.34;4195299;28;20654;-86
2022/08/31 02:17:59;;;;;;;5.80;5.30;;;;;;;22.41;68.94;98257.69;4191995;28;20652;-86
2022/08/31 02:20:06;;;;;;;7.40;6.20;;;;;;;22.38;69.06;98266.00;4196954;28;21089;-87
2022/08/31 02:22:09;;;;;;;7.23;5.70;;;;;;;22.38;68.50;98274.00;4177003;28;20657;-86
2022/08/31 02:24:12;;;;;;;6.63;5.80;;;;;;;22.38;68.80;98268.66;4189048;28;20630;-86
2022/08/31 02:26:16;;;;;;;9.00;6.03;;;;;;;22.37;69.12;98268.84;4194209;28;20722;-86
2022/08/31 02:28:22;;;;;;;8.80;5.27;;;;;;;22.34;68.33;98277.16;4195077;28;20627;-86
2022/08/31 02:30:27;;;;;;;5.90;5.10;;;;;;;22.33;68.75;98271.03;4176086;28;20631;-86
2022/08/31 02:32:32;;;;;;;7.50;6.13;;;;;;;22.32;69.04;98274.69;4178430;28;20663;-85
2022/08/31 02:34:35;;;;;;;8.70;5.70;;;;;;;22.31;68.77;98267.72;4178053;28;20616;-86
2022/08/31 02:36:38;;;;;;;6.07;5.33;;;;;;;22.25;68.43;98271.06;4213560;28;20656;-86
2022/08/31 02:38:43;;;;;;;9.87;6.20;;;;;;;22.23;69.55;98266.91;4194898;28;20699;-86
2022/08/31 02:40:46;;;;;;;7.10;5.43;;;;;;;22.20;69.66;98269.88;4173501;28;20667;-86
2022/08/31 02:42:51;;;;;;;6.77;5.67;;;;;;;22.18;70.26;98268.41;4192668;28;21287;-86
2022/08/31 02:45:03;;;;;;;8.03;6.07;;;;;;;22.15;69.26;98277.56;4187826;28;21007;-86
2022/08/31 02:47:06;;;;;;;6.67;5.50;;;;;;;22.13;70.79;98276.91;4196649;28;21183;-87
2022/08/31 02:49:15;;;;;;;6.30;5.70;;;;;;;22.12;70.75;98269.94;4173721;28;20635;-85
2022/08/31 02:51:18;;;;;;;6.57;5.60;;;;;;;22.08;70.50;98270.44;4195248;28;20626;-86
2022/08/31 02:53:23;;;;;;;9.17;6.27;;;;;;;22.08;71.30;98270.44;4179964;28;20629;-86
2022/08/31 02:55:28;;;;;;;7.30;5.67;;;;;;;22.04;70.83;98271.78;4176104;28;20710;-86
2022/08/31 02:57:32;;;;;;;14.93;6.30;;;;;;;22.02;70.86;98271.13;4193485;28;20980;-86
2022/08/31 02:59:36;;;;;;;6.70;6.00;;;;;;;22.01;72.18;98272.13;4179038;28;20632;-86
2022/08/31 03:01:40;;;;;;;6.87;6.00;;;;;;;21.98;71.73;98264.47;4178840;28;20639;-86
2022/08/31 03:03:44;;;;;;;7.77;6.50;;;;;;;21.96;71.95;98267.31;4192409;28;20630;-86
2022/08/31 03:05:50;;;;;;;6.60;5.90;;;;;;;21.96;72.45;98262.00;4173306;28;20713;-86
2022/08/31 03:07:53;;;;;;;11.70;6.47;;;;;;;21.94;71.88;98266.66;4193370;28;20649;-86
2022/08/31 03:09:57;;;;;;;10.27;6.40;;;;;;;21.92;71.93;98266.00;4192969;28;20678;-86
2022/08/31 03:12:00;;;;;;;7.43;6.30;;;;;;;21.91;72.59;98264.34;4201491;28;20629;-85
2022/08/31 03:14:05;;;;;;;8.03;6.40;;;;;;;21.90;72.77;98270.66;4192149;28;21176;-86
2022/08/31 03:16:09;;;;;;;7.27;6.57;;;;;;;21.88;72.89;98267.34;4189792;28;21028;-86
2022/08/31 03:18:13;;;;;;;7.07;6.13;;;;;;;21.88;72.77;98264.69;4192641;28;20619;-86
2022/08/31 03:20:18;;;;;;;8.80;6.87;;;;;;;21.88;72.82;98263.88;4192060;28;20627;-86
2022/08/31 03:22:21;;;;;;;6.73;6.03;;;;;;;21.86;72.90;98260.53;4192164;28;20642;-86
2022/08/31 03:24:26;;;;;;;7.43;6.40;;;;;;;21.84;73.21;98262.53;4209156;28;21474;-86
2022/08/31 03:26:30;;;;;;;8.20;6.90;;;;;;;21.83;72.77;98258.22;4192696;28;21192;-86
2022/08/31 03:28:35;;;;;;;7.50;6.17;;;;;;;21.80;74.63;98264.72;4191628;28;20631;-86
2022/08/31 03:30:58;;;;;;;7.80;5.70;;;;;;;21.78;73.91;98269.38;4195078;28;20662;-86
2022/08/31 03:33:01;;;;;;;7.30;6.27;;;;;;;21.74;72.82;98266.38;4191867;28;20651;-86
2022/08/31 03:35:08;;;;;;;8.70;6.70;;;;;;;21.71;73.40;98270.22;4193680;28;21173;-86
2022/08/31 03:37:13;;;;;;;6.70;5.97;;;;;;;21.70;74.58;98271.22;4192048;28;21378;-86
2022/08/31 03:39:18;;;;;;;6.87;6.17;;;;;;;21.69;74.06;98266.88;4188156;28;20633;-86
2022/08/31 03:41:24;;;;;;;9.13;6.63;;;;;;;21.68;73.57;98275.03;4193816;28;20622;-86
2022/08/31 03:43:27;;;;;;;6.90;6.20;;;;;;;21.65;74.98;98270.91;4193267;28;20628;-86
2022/08/31 03:45:33;;;;;;;7.87;6.20;;;;;;;21.62;75.42;98273.88;4178876;28;20993;-86
2022/08/31 03:47:37;;;;;;;9.30;6.40;;;;;;;21.58;74.30;98277.88;4195566;28;20658;-86
2022/08/31 03:49:47;;;;;;;6.80;6.10;;;;;;;21.55;75.32;98280.03;4175477;28;21183;-86
2022/08/31 03:52:12;;;;;;;9.57;7.23;;;;;;;21.52;76.57;98285.69;4176656;28;21257;-85
2022/08/31 03:54:20;;;;;;;8.10;7.30;;;;;;;21.49;76.08;98283.34;4195346;28;20641;-86
2022/08/31 03:56:23;;;;;;;8.90;6.87;;;;;;;21.48;76.17;98287.00;4169195;28;20653;-86
2022/08/31 03:58:26;;;;;;;8.47;7.60;;;;;;;21.45;76.49;98288.16;4192862;28;20642;-86
2022/08/31 04:00:30;;;;;;;8.33;6.80;;;;;;;21.44;75.69;98290.94;4190262;28;20629;-86
2022/08/31 04:02:38;;;;;;;7.00;6.30;;;;;;;21.36;74.10;98283.84;4177979;28;20655;-87
2022/08/31 04:05:05;;;;;;;8.00;6.67;;;;;;;21.29;74.39;98285.47;4191694;28;21215;-86
2022/08/31 04:07:30;;;;;;;8.80;7.30;;;;;;;21.24;75.20;98278.19;4190486;28;20682;-86
2022/08/31 04:10:05;;;;;;;7.40;6.60;;;;;;;21.21;74.70;98283.81;4191195;28;20719;-86
2022/08/31 04:12:47;;;;;;;11.80;7.20;;;;;;;21.16;75.34;98291.47;4177546;28;20664;-86
2022/08/31 04:15:08;;;;;;;7.83;6.60;;;;;;;21.09;75.16;98288.63;4176222;28;20657;-86
2022/08/31 04:17:30;;;;;;;7.40;6.57;;;;;;;21.05;75.75;98294.41;4180336;28;20715;-86
2022/08/31 04:19:53;;;;;;;7.87;6.80;;;;;;;21.01;75.94;98290.44;4188835;28;20721;-86
2022/08/31 04:22:05;;;;;;;7.50;6.80;;;;;;;20.96;74.68;98285.63;4184052;28;20664;-85
2022/08/31 04:24:17;;;;;;;9.80;7.30;;;;;;;20.97;75.58;98291.75;4172492;28;21018;-85
2022/08/31 04:26:26;;;;;;;7.53;6.73;;;;;;;20.94;75.32;98286.78;4189761;28;20654;-86
2022/08/31 04:28:29;;;;;;;8.40;6.90;;;;;;;20.93;76.49;98290.44;4191156;28;20643;-86
2022/08/31 04:30:33;;;;;;;10.63;7.50;;;;;;;20.92;75.56;98288.78;4175113;28;21188;-86
2022/08/31 04:32:36;;;;;;;8.10;7.30;;;;;;;20.91;75.92;98292.41;4193285;28;21241;-86
2022/08/31 04:34:39;;;;;;;7.50;6.90;;;;;;;20.88;77.03;98295.38;4175601;28;20721;-86
2022/08/31 04:36:44;;;;;;;8.77;7.03;;;;;;;20.86;76.03;98289.44;4190434;28;21322;-86
2022/08/31 04:38:51;;;;;;;8.37;7.40;;;;;;;20.83;76.89;98287.91;4187534;28;20659;-86
2022/08/31 04:40:55;;;;;;;8.03;7.00;;;;;;;20.82;76.88;98288.94;4191974;28;20612;-86
2022/08/31 04:42:59;;;;;;;9.20;7.30;;;;;;;20.82;75.73;98296.03;4193457;28;20636;-86
2022/08/31 04:45:02;;;;;;;11.77;8.07;;;;;;;20.82;76.72;98288.09;4177453;28;20629;-86
2022/08/31 04:47:06;;;;;;;8.57;6.90;;;;;;;20.83;77.88;98290.56;4174816;28;20713;-86
2022/08/31 04:49:13;;;;;;;8.00;7.20;;;;;;;20.83;77.21;98295.88;4188510;28;21052;-86
2022/08/31 04:51:18;;;;;;;7.30;6.60;;;;;;;20.84;77.39;98307.34;4187581;28;21093;-86
2022/08/31 04:53:22;;;;;;;9.80;7.63;;;;;;;20.81;75.98;98292.56;4192980;28;20617;-86
2022/08/31 04:55:25;;;;;;;8.13;7.20;;;;;;;20.81;76.62;98305.81;4194311;28;20659;-85
2022/08/31 04:57:30;;;;;;;9.30;7.37;;;;;;;20.79;77.54;98301.66;4178088;28;20667;-86
2022/08/31 04:59:33;;;;;;;7.73;6.50;;;;;;;20.76;77.37;98303.81;4193524;28;20631;-86
2022/08/31 05:02:00;;;;;;;8.73;7.20;;;;;;;20.72;77.32;98305.13;4187398;28;20685;-85
2022/08/31 05:04:10;;;;;;;8.73;7.00;;;;;;;20.66;76.79;98309.25;4189955;28;20631;-86
2022/08/31 05:06:15;;;;;;;10.20;7.40;;;;;;;20.66;77.34;98309.25;4192502;28;20683;-86
2022/08/31 05:08:18;;;;;;;8.80;7.20;;;;;;;20.65;78.03;98317.34;4193161;28;20648;-86
2022/08/31 05:10:23;;;;;;;9.00;8.10;;;;;;;20.63;77.53;98314.88;4190365;28;20693;-85
2022/08/31 05:12:26;;;;;;;7.73;6.63;;;;;;;20.60;78.47;98317.84;4186885;28;20638;-86
2022/08/31 05:14:30;;;;;;;9.63;8.20;;;;;;;20.60;78.57;98320.50;4185244;28;20732;-86
2022/08/31 05:16:39;;;;;;;8.87;7.50;;;;;;;20.56;77.99;98327.09;4192421;28;20620;-86
2022/08/31 05:18:45;;;;;;;8.40;7.40;;;;;;;20.53;78.49;98324.75;4175602;28;20648;-86
2022/08/31 05:20:50;;;;;;;9.50;7.60;;;;;;;20.53;79.15;98322.13;4177099;28;20621;-85
2022/08/31 05:22:53;;;;;;;8.80;7.90;;;;;;;20.54;78.86;98325.63;4173358;28;20632;-85
2022/08/31 05:24:57;;;;;;;7.70;6.90;;;;;;;20.56;78.75;98326.28;4174606;28;20652;-86
2022/08/31 05:27:00;;;;;;;7.70;6.23;;;;;;;20.58;77.11;98335.75;4194390;28;20635;-86
2022/08/31 05:29:05;;;;;;;8.30;6.90;;;;;;;20.60;78.37;98332.94;4174648;28;20655;-85
2022/08/31 05:31:10;;;;;;;9.20;7.30;;;;;;;20.63;77.69;98335.25;4183441;28;20620;-86
2022/08/31 05:33:17;;;;;;;8.77;6.80;;;;;;;20.63;78.92;98336.06;4193287;28;20625;-86
2022/08/31 05:35:20;;;;;;;7.50;6.80;;;;;;;20.66;78.70;98337.56;4193649;28;20732;-86
2022/08/31 05:37:24;;;;;;;8.90;7.10;;;;;;;20.69;78.94;98345.22;4187787;28;20640;-86
2022/08/31 05:39:29;;;;;;;9.50;7.70;;;;;;;20.71;77.66;98348.56;4181541;28;20632;-85
2022/08/31 05:41:32;;;;;;;8.90;6.90;;;;;;;20.68;76.79;98349.72;4190304;28;21272;-86
2022/08/31 05:43:36;;;;;;;9.63;7.40;;;;;;;20.70;79.30;98349.53;4197594;28;20644;-86
2022/08/31 05:45:42;;;;;;;7.93;7.13;;;;;;;20.70;78.96;98353.03;4193983;28;20735;-85
2022/08/31 05:47:46;;;;;;;8.07;7.03;;;;;;;20.70;79.52;98355.66;4195574;28;20619;-86
2022/08/31 05:49:50;;;;;;;10.30;7.60;;;;;;;20.72;79.38;98360.81;4190538;28;20637;-86
2022/08/31 05:51:56;;;;;;;9.57;8.30;;;;;;;20.70;78.50;98357.50;4193137;28;20619;-85
2022/08/31 05:53:59;;;;;;;8.30;7.50;;;;;;;20.68;77.48;98359.50;4195121;28;20636;-85
2022/08/31 05:56:08;;;;;;;9.80;8.47;;;;;;;20.69;77.02;98361.13;4197514;28;21085;-86
2022/08/31 05:58:12;;;;;;;12.60;8.50;;;;;;;20.65;77.79;98355.28;4194301;28;20797;-86
2022/08/31 06:00:15;;;;;;;11.40;7.77;;;;;;;20.66;79.88;98361.41;4197525;28;20905;-86
2022/08/31 06:02:24;;;;;;;9.30;7.80;;;;;;;20.65;78.45;98355.28;4175793;28;20787;-86
2022/08/31 06:04:30;;;;;;;10.67;8.17;;;;;;;20.64;79.41;98358.09;4177156;28;20622;-86
2022/08/31 06:06:34;;;;;;;9.53;8.10;;;;;;;20.63;80.27;98359.94;4193053;28;20627;-86
2022/08/31 06:08:38;;;;;;;9.33;7.90;;;;;;;20.62;78.87;98357.44;4191382;28;21033;-85
2022/08/31 06:10:42;;;;;;;11.27;7.90;;;;;;;20.64;80.00;98355.47;4190564;28;20627;-86
2022/08/31 06:12:46;;;;;;;9.30;8.17;;;;;;;20.64;79.57;98356.31;4197651;28;20630;-86
2022/08/31 06:14:49;;;;;;;14.20;8.20;;;;;;;20.68;78.23;98359.50;4194418;28;20668;-86
2022/08/31 06:16:55;;;;;;;11.00;8.03;;;;;;;20.71;78.17;98365.31;4190037;28;20608;-85
2022/08/31 06:19:02;;;;;;;9.97;7.70;;;;;;;20.75;78.67;98361.34;4196848;28;20659;-86
2022/08/31 06:21:08;;;;;;;12.97;9.23;;;;;;;20.79;79.67;98361.84;4180242;28;20707;-86
2022/08/31 06:23:12;;;;;;;10.37;7.87;;;;;;;20.80;79.77;98363.50;4196416;28;20621;-86
2022/08/31 06:25:23;;;;;;;10.03;8.93;;;;;;;20.82;80.09;98367.66;4191718;28;20628;-86
2022/08/31 06:27:28;;;;;;;16.43;8.33;;;;;;;20.83;79.18;98370.13;4176549;28;20981;-86
2022/08/31 06:29:32;;;;;;;9.97;8.20;;;;;;;20.87;78.42;98373.31;4179462;28;20625;-86
2022/08/31 06:31:41;;;;;;;9.93;7.40;;;;;;;20.91;80.05;98372.00;4197156;28;20628;-86
2022/08/31 06:33:44;;;;;;;8.03;7.23;;;;;;;20.95;79.56;98368.84;4195216;28;20628;-86
2022/08/31 06:35:53;;;;;;;10.17;8.00;;;;;;;20.99;79.40;98367.53;4177562;28;21027;-86
2022/08/31 06:38:27;;;;;;;8.87;7.97;;;;;;;21.03;77.77;98368.03;4197970;28;20750;-85
2022/08/31 06:40:56;;;;;;;8.73;6.90;;;;;;;21.06;77.23;98365.06;4187696;28;20624;-86
2022/08/31 06:43:15;;;;;;;8.00;7.13;;;;;;;21.08;77.40;98369.22;4192303;28;20705;-86
2022/08/31 06:45:41;;;;;;;9.40;8.40;;;;;;;21.10;78.61;98371.72;4193319;28;20683;-86
2022/08/31 06:48:03;;;;;;;10.07;8.03;;;;;;;21.08;78.51;98374.53;4191306;28;20633;-86
2022/08/31 06:50:07;;;;;;;10.30;7.97;;;;;;;21.08;78.31;98378.97;4174945;28;20640;-85
2022/08/31 06:52:11;;;;;;;9.00;8.00;;;;;;;21.09;77.95;98373.53;4194972;28;20621;-86
2022/08/31 06:54:19;;;;;;;10.90;8.47;;;;;;;21.10;79.06;98374.38;4195522;28;21007;-86
2022/08/31 06:56:56;;;;;;;17.50;8.00;;;;;;;21.09;76.96;98370.03;4192354;28;20656;-85
2022/08/31 06:59:23;;;;;;;10.63;8.20;;;;;;;21.09;76.69;98378.00;4193189;28;21230;-85
2022/08/31 07:01:53;;;;;;;9.67;8.03;;;;;;;21.08;77.15;98378.97;4193505;28;20690;-86
2022/08/31 07:04:14;;;;;;;12.70;9.10;;;;;;;21.06;77.55;98384.47;4192162;28;20632;-85
2022/08/31 07:06:19;;;;;;;9.50;8.10;;;;;;;21.04;78.20;98389.09;4176499;28;20640;-86
2022/08/31 07:08:23;;;;;;;11.80;8.70;;;;;;;21.04;77.41;98393.59;4194846;28;20659;-86
2022/08/31 07:10:28;;;;;;;12.63;8.90;;;;;;;21.05;77.49;98382.81;4194037;28;20622;-86
2022/08/31 07:12:31;;;;;;;10.47;9.00;;;;;;;21.10;77.71;98380.50;4177856;28;21079;-85
2022/08/31 07:14:36;;;;;;;10.60;8.97;;;;;;;21.14;78.98;98379.19;4193975;28;21124;-86
2022/08/31 07:16:40;;;;;;;9.43;8.47;;;;;;;21.18;78.51;98385.00;4190610;28;20633;-86
2022/08/31 07:18:45;;;;;;;9.60;7.70;;;;;;;21.21;77.90;98393.44;4177419;28;20764;-86
2022/08/31 07:20:48;;;;;;;9.30;8.33;;;;;;;21.27;78.86;98389.31;4191297;28;20711;-86
2022/08/31 07:22:52;;;;;;;11.97;7.60;;;;;;;21.30;77.42;98395.97;4194783;28;20650;-86
2022/08/31 07:25:09;;;;;;;9.13;8.00;;;;;;;21.33;76.23;98400.09;4190493;28;20675;-86
2022/08/31 07:27:17;;;;;;;12.30;8.10;;;;;;;21.39;77.74;98404.75;4176294;28;21083;-86
2022/08/31 07:29:39;;;;;;;9.63;8.20;;;;;;;21.44;77.52;98402.44;4193522;28;20615;-85
2022/08/31 07:31:46;;;;;;;8.50;7.60;;;;;;;21.50;76.97;98407.97;4192890;28;20726;-86
2022/08/31 07:33:51;;;;;;;8.40;7.50;;;;;;;21.53;77.03;98402.34;4187428;28;20633;-86
2022/08/31 07:35:54;;;;;;;11.63;8.30;;;;;;;21.55;76.28;98412.78;4191782;28;20663;-86
2022/08/31 07:42:51;;;;;;;10.13;7.93;;;;;;;21.63;76.42;98418.09;4186916;28;20628;-85
2022/08/31 07:44:56;;;;;;;11.87;7.90;;;;;;;21.65;75.37;98422.28;4193873;28;21044;-85
2022/08/31 07:47:01;;;;;;;10.03;8.37;;;;;;;21.68;76.02;98427.25;4189369;28;20632;-86
2022/08/31 07:49:11;;;;;;;11.13;8.10;;;;;;;21.66;76.02;98423.91;4193601;28;20631;-86
2022/08/31 07:51:37;;;;;;;9.10;7.80;;;;;;;21.66;75.95;98420.44;4192578;28;20732;-85
2022/08/31 07:54:05;;;;;;;10.40;8.20;;;;;;;21.65;75.64;98419.63;4190334;28;20624;-86
2022/08/31 07:56:20;;;;;;;8.70;7.80;;;;;;;21.66;75.26;98421.25;4187984;28;20644;-86
2022/08/31 07:58:26;;;;;;;9.40;8.10;;;;;;;21.73;76.39;98422.25;4191842;28;20632;-85
2022/08/31 08:00:31;;;;;;;10.30;7.40;;;;;;;21.79;75.00;98426.91;4189061;28;20637;-86
2022/08/31 08:02:37;;;;;;;8.53;7.70;;;;;;;21.81;74.40;98427.56;4195125;28;21174;-85
2022/08/31 08:04:43;;;;;;;10.20;7.23;;;;;;;21.84;73.11;98429.91;4190789;28;20672;-86
2022/08/31 08:07:05;;;;;;;8.20;6.90;;;;;;;21.86;73.26;98423.44;4191567;28;20624;-86
2022/08/31 08:09:28;;;;;;;8.83;7.83;;;;;;;21.96;73.44;98426.72;4188919;28;20608;-86
2022/08/31 08:11:56;;;;;;;8.53;7.40;;;;;;;22.10;73.39;98425.22;4172442;28;20634;-85
2022/08/31 08:14:25;;;;;;;8.40;7.70;;;;;;;22.17;73.24;98428.88;4192483;28;21258;-86
2022/08/31 08:16:50;;;;;;;8.70;7.80;;;;;;;22.16;72.10;98428.06;4187845;28;20744;-86
2022/08/31 08:19:16;;;;;;;8.23;7.43;;;;;;;22.18;72.39;98427.91;4189185;28;20770;-86
2022/08/31 08:21:20;;;;;;;10.20;7.53;;;;;;;22.23;72.99;98429.88;4175462;28;20641;-86
2022/08/31 08:23:23;;;;;;;9.53;7.70;;;;;;;22.28;73.34;98429.38;4192100;28;20621;-86
2022/08/31 08:25:43;;;;;;;8.77;7.70;;;;;;;22.31;72.87;98432.56;4188820;28;20643;-86
2022/08/31 08:27:55;;;;;;;8.80;7.97;;;;;;;22.35;72.63;98438.34;4175697;28;20641;-86
2022/08/31 08:30:08;;;;;;;11.47;7.70;;;;;;;22.39;72.55;98437.03;4172709;28;20718;-86
2022/08/31 08:32:13;;;;;;;8.83;7.60;;;;;;;22.45;72.45;98433.69;4190028;28;20682;-86
2022/08/31 08:34:20;;;;;;;9.90;8.23;;;;;;;22.42;71.54;98436.69;4189600;28;20687;-86
2022/08/31 08:36:32;;;;;;;10.70;7.80;;;;;;;22.28;71.77;98437.34;4186302;28;20626;-85
2022/08/31 08:38:37;;;;;;;12.20;8.60;;;;;;;22.21;71.94;98435.56;4190665;28;20630;-85
2022/08/31 08:40:42;;;;;;;10.40;8.50;;;;;;;22.24;72.31;98444.03;4175336;28;20693;-86
2022/08/31 08:42:47;;;;;;;9.13;7.90;;;;;;;22.33;72.68;98451.00;4174336;28;20711;-86
2022/08/31 08:44:50;;;;;;;8.97;8.03;;;;;;;22.40;71.96;98451.97;4184116;28;20649;-86
2022/08/31 08:46:57;;;;;;;9.23;8.40;;;;;;;22.43;72.21;98454.28;4184380;28;20683;-86
2022/08/31 08:49:15;;;;;;;9.33;8.23;;;;;;;22.45;72.60;98461.09;4190623;28;20632;-86
2022/08/31 08:51:22;;;;;;;9.37;8.00;;;;;;;22.45;72.12;98455.78;4170136;28;20652;-86
2022/08/31 08:53:32;;;;;;;11.60;8.07;;;;;;;22.45;71.81;98458.44;4191117;28;20708;-86
2022/08/31 08:55:55;;;;;;;8.63;7.83;;;;;;;22.46;71.91;98467.25;4193177;28;20640;-85
2022/08/31 08:58:19;;;;;;;9.70;7.97;;;;;;;22.48;72.56;98470.59;4190440;28;20997;-86
2022/08/31 09:00:27;;;;;;;8.40;7.43;;;;;;;22.51;72.73;98479.06;4193287;28;20654;-86
2022/08/31 09:02:37;;;;;;;10.73;7.40;;;;;;;22.51;72.79;98472.91;4177193;28;20622;-86
2022/08/31 09:05:03;;;;;;;9.33;7.63;;;;;;;22.48;72.48;98470.59;4175095;28;20673;-86
2022/08/31 09:07:32;;;;;;;10.40;8.40;;;;;;;22.47;72.30;98469.75;4194189;28;20633;-86
2022/08/31 09:09:39;;;;;;;9.07;8.13;;;;;;;22.47;72.44;98477.72;4187676;28;20634;-86
2022/08/31 09:11:53;;;;;;;9.20;7.53;;;;;;;22.47;72.20;98467.06;4203850;28;21307;-86
2022/08/31 09:14:17;;;;;;;9.67;8.17;;;;;;;22.44;72.09;98471.91;4191014;28;20631;-85
2022/08/31 09:16:28;;;;;;;10.77;8.37;;;;;;;22.43;71.88;98473.75;4189930;28;21241;-86
2022/08/31 09:18:43;;;;;;;9.13;8.23;;;;;;;22.43;71.79;98464.94;4189574;28;20717;-85
2022/08/31 09:21:01;;;;;;;11.83;8.97;;;;;;;22.44;71.90;98470.06;4190787;28;20754;-86
2022/08/31 09:23:06;;;;;;;10.30;8.67;;;;;;;22.46;71.96;98470.75;4189529;28;20665;-87
2022/08/31 09:25:12;;;;;;;10.63;8.80;;;;;;;22.49;71.83;98469.56;4188182;28;20693;-86
2022/08/31 09:27:45;;;;;;;9.70;8.70;;;;;;;22.46;71.14;98462.78;4175538;28;20734;-86
2022/08/31 09:29:54;;;;;;;9.50;8.47;;;;;;;22.50;71.72;98465.91;4190203;28;20630;-86
2022/08/31 09:32:04;;;;;;;9.57;8.57;;;;;;;22.55;71.85;98468.91;4175782;28;20657;-85
2022/08/31 09:34:23;;;;;;;9.57;8.20;;;;;;;22.57;71.53;98466.91;4189830;28;21317;-86
2022/08/31 09:36:35;;;;;;;10.33;9.00;;;;;;;22.51;70.71;98465.75;4190791;28;20626;-85
2022/08/31 09:38:39;;;;;;;11.20;8.80;;;;;;;22.47;71.22;98461.75;4188465;28;20639;-86
2022/08/31 09:40:46;;;;;;;12.40;9.00;;;;;;;22.50;72.04;98460.59;4207708;28;20649;-86
2022/08/31 09:43:02;;;;;;;10.50;9.50;;;;;;;22.45;71.37;98455.78;4191067;28;21276;-85
2022/08/31 09:45:10;;;;;;;11.10;9.70;;;;;;;22.42;71.14;98461.44;4191442;28;20629;-86
2022/08/31 09:47:40;;;;;;;11.57;9.43;;;;;;;22.44;71.33;98462.09;4175523;28;20628;-86
2022/08/31 09:49:54;;;;;;;10.90;9.17;;;;;;;22.40;71.63;98463.44;4193855;28;20630;-86
2022/08/31 09:52:19;;;;;;;10.70;8.70;;;;;;;22.43;71.70;98463.13;4190228;28;20638;-86
2022/08/31 09:56:54;;;;;;;11.70;8.90;;;;;;;22.40;71.56;98470.59;4186111;28;20631;-85
2022/08/31 09:59:00;;;;;;;9.60;8.60;;;;;;;22.39;71.90;98460.97;4192893;28;20637;-86
2022/08/31 10:01:12;;;;;;;10.00;9.00;;;;;;;22.40;72.81;98467.91;4190843;28;20681;-86
2022/08/31 10:03:19;;;;;;;9.70;8.20;;;;;;;22.43;72.19;98468.44;4183421;28;20630;-85
2022/08/31 10:05:39;;;;;;;9.40;8.50;;;;;;;22.36;71.88;98471.94;4192555;28;20620;-85
2022/08/31 10:07:46;;;;;;;10.27;9.07;;;;;;;22.23;72.21;98456.47;4191342;28;20649;-86
2022/08/31 10:09:52;;;;;;;10.40;8.90;;;;;;;22.18;72.79;98465.13;4189038;28;20641;-86
2022/08/31 10:12:03;;;;;;;9.47;8.33;;;;;;;22.14;73.87;98477.06;4188623;28;21260;-85
2022/08/31 10:14:15;;;;;;;12.17;9.70;;;;;;;22.15;75.20;98460.94;4187059;28;21056;-85