Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:34;;;;;;;8.98;4.70;;;10.20;64.50;;;;;;21001526;28;20476;-59
2022/12/01 00:10:36;;;;;;;10.20;4.30;;;10.10;64.80;;;;;;21001016;28;20048;-61
2022/12/01 00:20:39;;;;;;;9.02;4.32;;;10.20;64.70;;;;;;20999293;28;20585;-60
2022/12/01 00:30:41;;;;;;;8.73;4.28;;;10.10;65.10;;;;;;20995783;28;20056;-61
2022/12/01 00:40:42;;;;;;;8.95;5.38;;;10.00;65.40;;;;;;20994565;28;20097;-61
2022/12/01 00:50:44;;;;;;;8.93;5.15;;;9.80;65.60;;;;;;20994443;28;20080;-60
2022/12/01 01:00:47;;;;;;;9.57;5.10;;;9.70;66.20;;;;;;20993842;28;20048;-61
2022/12/01 01:10:49;;;;;;;8.50;5.50;;;9.60;66.70;;;;;;20992861;28;20103;-61
2022/12/01 01:20:57;;;;;;;11.30;4.80;;;9.50;67.20;;;;;;20992587;28;20041;-61
2022/12/01 01:31:03;;;;;;;13.63;5.57;;;9.50;67.60;;;;;;20951445;28;1222838;-59
2022/12/01 01:41:05;;;;;;;12.40;5.13;;;9.40;68.10;;;;;;20995197;28;20048;-59
2022/12/01 01:51:08;;;;;;;8.98;5.32;;;9.30;68.20;;;;;;20977315;28;20057;-60
2022/12/01 02:01:10;;;;;;;9.07;5.15;;;9.20;68.60;;;;;;20995554;28;20044;-60
2022/12/01 02:11:47;;;;;;;16.40;5.68;;;9.20;68.80;;;;;;21010514;28;20481;-59
2022/12/01 02:21:50;;;;;;;11.77;5.78;;;9.20;68.60;;;;;;21009228;28;20488;-59
2022/12/01 02:32:16;;;;;;;10.75;6.15;;;9.30;68.30;;;;;;21007689;28;20053;-60
2022/12/01 02:43:02;;;;;;;13.55;6.20;;;9.30;68.10;;;;;;21008740;28;20131;-59
2022/12/01 02:53:09;;;;;;;10.63;5.95;;;9.20;68.50;;;;;;20751037;28;20078;-59
2022/12/01 03:03:29;;;;;;;15.88;7.88;;;9.10;68.90;;;;;;20750600;28;20065;-59
2022/12/01 03:13:57;;;;;;;10.73;6.47;;;9.10;68.90;;;;;;20748680;28;20144;-60
2022/12/01 03:24:06;;;;;;;10.60;6.20;;;8.90;69.20;;;;;;20824860;28;20113;-61
2022/12/01 03:34:14;;;;;;;10.80;6.50;;;8.80;69.80;;;;;;21003236;28;20049;-59
2022/12/01 03:44:20;;;;;;;8.30;6.00;;;8.70;70.10;;;;;;21003162;28;20048;-60
2022/12/01 03:54:43;;;;;;;10.40;6.10;;;8.70;70.20;;;;;;21005750;28;20128;-60
2022/12/01 04:04:46;;;;;;;12.63;5.85;;;8.50;70.80;;;;;;21001866;28;20048;-60
2022/12/01 04:14:49;;;;;;;10.27;5.80;;;8.50;70.70;;;;;;21001052;28;20044;-60
2022/12/01 04:24:54;;;;;;;10.23;6.40;;;8.40;70.90;;;;;;21001069;28;20060;-61
2022/12/01 04:34:56;;;;;;;9.93;5.97;;;8.30;71.00;;;;;;20999524;28;20044;-59
2022/12/01 04:45:00;;;;;;;10.68;6.30;;;8.30;70.80;;;;;;21010701;28;20061;-60
2022/12/01 04:55:02;;;;;;;11.38;6.60;;;8.30;70.30;;;;;;21012614;28;20059;-60
2022/12/01 05:05:05;;;;;;;12.80;5.50;;;8.20;70.70;;;;;;21006429;28;20052;-60
2022/12/01 05:15:09;;;;;;;9.13;5.30;;;8.00;70.80;;;;;;20996302;28;20051;-61
2022/12/01 05:25:12;;;;;;;8.63;5.57;;;8.00;71.00;;;;;;20995878;28;20187;-60
2022/12/01 05:35:14;;;;;;;9.57;5.07;;;8.00;70.60;;;;;;20995853;28;20397;-60
2022/12/01 05:45:18;;;;;;;11.93;5.80;;;7.90;70.70;;;;;;21012707;28;20145;-60
2022/12/01 05:55:21;;;;;;;9.60;6.07;;;7.90;70.50;;;;;;21012095;28;20099;-59
2022/12/01 06:05:23;;;;;;;12.18;5.30;;;7.80;70.30;;;;;;21010673;28;20073;-60
2022/12/01 06:15:26;;;;;;;9.95;5.50;;;7.70;70.40;;;;;;21011002;28;20044;-59
2022/12/01 06:25:29;;;;;;;9.80;5.10;;;7.70;70.60;;;;;;21008765;28;20501;-60
2022/12/01 06:36:00;;;;;;;9.18;5.07;;;7.60;70.50;;;;;;21009332;28;20456;-60
2022/12/01 06:46:21;;;;;;;7.35;4.72;;;7.50;70.50;;;;;;21008525;28;20052;-60
2022/12/01 06:56:43;;;;;;;10.50;5.38;;;7.40;70.50;;;;;;21009672;28;20098;-61
2022/12/01 07:07:05;;;;;;;9.70;4.32;;;7.40;70.10;;;;;;21006669;28;20049;-62
2022/12/01 07:17:26;;;;;;;5.32;3.13;;;7.70;68.10;;;;;;21006086;28;20070;-61
2022/12/01 07:27:47;;;;;;;6.70;4.40;;;7.80;66.60;;;;;;20989610;28;20056;-60
2022/12/01 07:37:55;;;;;;;6.53;2.90;;;8.00;65.40;;;;;;21004088;28;20053;-62
2022/12/01 07:48:01;;;;;;;5.22;2.00;;;8.10;65.30;;;;;;21002462;28;20139;-61
2022/12/01 07:58:04;;;;;;;6.22;3.53;;;8.30;64.70;;;;;;21001218;28;20048;-61
2022/12/01 08:08:07;;;;;;;4.45;1.98;;;8.20;65.10;;;;;;21000634;28;20143;-62
2022/12/01 08:18:09;;;;;;;4.10;2.53;;;8.30;65.50;;;;;;20999982;28;20044;-62
2022/12/01 08:28:13;;;;;;;8.15;2.50;;;8.30;65.70;;;;;;20999691;28;20386;-61
2022/12/01 08:38:15;;;;;;;6.40;2.30;;;8.30;65.70;;;;;;20998883;28;20056;-61
2022/12/01 08:48:16;;;;;;;6.38;2.63;;;8.50;65.40;;;;;;20998031;28;20048;-61
2022/12/01 08:58:18;;;;;;;7.75;2.30;;;8.70;65.00;;;;;;20997881;28;20053;-65
2022/12/01 09:08:32;;;;;;;6.68;2.70;;;8.80;64.40;;;;;;20996781;28;20052;-60
2022/12/01 09:18:34;;;;;;;3.47;2.20;;;9.10;63.30;;;;;;20996508;28;20049;-61
2022/12/01 09:28:36;;;;;;;8.45;3.90;;;9.20;63.00;;;;;;20996052;28;20048;-60
2022/12/01 09:38:38;;;;;;;9.25;3.20;;;9.30;62.40;;;;;;20995300;28;20045;-61
2022/12/01 09:48:44;;;;;;;5.05;3.53;;;9.40;62.30;;;;;;20996025;28;20052;-60
2022/12/01 09:58:47;;;;;;;;;;;9.50;62.20;;;;;;20995252;28;20101;-60
2022/12/01 10:09:19;;;;;;;10.38;4.35;;;9.60;62.00;;;;;;20993679;28;20022;-60
2022/12/01 10:19:31;;;;;;;7.20;3.00;;;9.70;62.20;;;;;;20994146;28;20453;-61
2022/12/01 10:29:51;;;;;;;3.75;2.40;;;10.00;61.50;;;;;;21006114;28;20566;-58
2022/12/01 10:39:55;;;;;;;9.48;1.95;;;10.70;61.20;;;;;;20990745;28;20041;-68
2022/12/01 10:49:57;;;;;;;6.93;4.75;;;11.60;55.70;;;;;;21006959;28;20048;-60
2022/12/01 11:00:00;;;;;;;4.55;2.35;;;11.70;54.80;;;;;;21006316;28;20048;-66
2022/12/01 11:10:27;;;;;;;4.38;2.30;;;12.10;52.60;;;;;;20928211;28;20053;-59
2022/12/01 11:20:38;;;;;;;4.45;1.80;;;11.60;51.80;;;;;;20922979;28;20538;-64
2022/12/01 11:30:39;;;;;;;5.00;2.40;;;11.40;51.80;;;;;;20920359;28;20057;-63
2022/12/01 11:40:54;;;;;;;4.90;1.95;;;11.70;50.80;;;;;;20919357;28;20049;-58
2022/12/01 11:51:17;;;;;;;2.95;1.63;;;12.10;54.00;;;;;;20917657;28;20053;-58
2022/12/01 12:02:07;;;;;;;4.13;1.20;;;12.80;49.00;;;;;;20919281;28;20148;-57
2022/12/01 12:12:08;;;;;;;5.93;1.55;;;13.20;44.30;;;;;;20911654;28;20060;-59
2022/12/01 12:22:54;;;;;;;2.28;1.20;;;12.90;44.40;;;;;;20918560;28;20142;-58
2022/12/01 12:33:12;;;;;;;2.53;1.33;;;13.20;46.80;;;;;;20918748;28;20049;-60
2022/12/01 12:43:33;;;;;;;3.60;1.45;;;13.20;44.00;;;;;;20898532;28;20056;-59
2022/12/01 12:53:59;;;;;;;1.52;1.05;;;12.60;41.70;;;;;;20910037;28;20048;-60
2022/12/01 13:04:15;;;;;;;2.53;0.75;;;12.40;41.50;;;;;;20919316;28;20075;-59
2022/12/01 13:14:35;;;;;;;3.28;1.52;;;12.40;41.30;;;;;;20921361;28;20115;-60
2022/12/01 13:24:37;;;;;;;2.97;1.15;;;12.50;40.10;;;;;;20912835;28;20049;-59
2022/12/01 13:34:42;;;;;;;1.30;0.82;;;12.50;42.70;;;;;;20911420;28;20045;-59
2022/12/01 13:44:51;;;;;;;6.30;2.40;;;12.60;41.80;;;;;;20912125;28;20080;-60
2022/12/01 13:55:01;;;;;;;3.63;1.05;;;12.50;40.20;;;;;;20911591;28;20049;-60
2022/12/01 14:05:21;;;;;;;4.47;0.80;;;12.60;37.20;;;;;;20925435;28;20139;-60
2022/12/01 14:15:30;;;;;;;4.28;0.90;;;12.80;32.20;;;;;;20910573;28;20045;-60
2022/12/01 14:25:32;;;;;;;1.27;0.80;;;12.70;32.40;;;;;;20909094;28;20053;-60
2022/12/01 14:35:35;;;;;;;2.35;0.80;;;12.70;33.20;;;;;;20925836;28;20138;-59
2022/12/01 14:45:43;;;;;;;1.65;0.80;;;12.70;33.20;;;;;;20924742;28;20056;-59
2022/12/01 14:56:20;;;;;;;2.28;1.08;;;12.70;35.30;;;;;;20924050;28;20076;-60
2022/12/01 15:06:25;;;;;;;1.67;1.10;;;12.60;36.40;;;;;;20587453;28;20061;-59
2022/12/01 15:16:31;;;;;;;2.92;1.15;;;12.60;37.10;;;;;;20586819;28;20101;-59
2022/12/01 15:26:36;;;;;;;3.38;1.60;;;12.50;37.40;;;;;;20585938;28;20109;-60
2022/12/01 15:36:37;;;;;;;3.60;1.20;;;12.50;39.30;;;;;;20703863;28;20481;-60
2022/12/01 15:46:39;;;;;;;3.83;1.50;;;12.40;40.30;;;;;;20920405;28;20049;-59
2022/12/01 15:56:41;;;;;;;3.85;1.20;;;12.40;39.60;;;;;;20919525;28;20053;-60
2022/12/01 16:06:53;;;;;;;2.35;0.90;;;12.30;40.10;;;;;;20919109;28;20135;-59
2022/12/01 16:16:55;;;;;;;2.70;0.95;;;12.20;41.00;;;;;;20918521;28;20423;-60
2022/12/01 16:27:07;;;;;;;1.42;1.08;;;12.20;41.70;;;;;;20915684;28;20139;-61
2022/12/01 16:37:13;;;;;;;3.80;1.20;;;12.10;42.90;;;;;;20915210;28;20105;-60
2022/12/01 16:47:17;;;;;;;3.55;0.90;;;12.00;44.20;;;;;;20914976;28;20412;-61
2022/12/01 16:57:19;;;;;;;2.17;1.20;;;11.90;45.10;;;;;;20915536;28;20075;-60
2022/12/01 17:07:21;;;;;;;4.07;1.35;;;11.90;44.60;;;;;;20913173;28;20084;-60
2022/12/01 17:17:22;;;;;;;4.43;1.38;;;11.80;44.60;;;;;;20914601;28;20075;-59
2022/12/01 17:27:26;;;;;;;3.17;2.30;;;11.70;44.20;;;;;;20894699;28;20056;-62
2022/12/01 17:37:28;;;;;;;4.38;2.00;;;11.70;44.10;;;;;;20911722;28;20128;-60
2022/12/01 17:47:29;;;;;;;4.63;1.50;;;11.60;43.60;;;;;;20911929;28;20405;-60
2022/12/01 17:57:31;;;;;;;4.78;2.00;;;11.60;42.60;;;;;;20912088;28;20480;-60
2022/12/01 18:07:33;;;;;;;4.55;2.10;;;11.50;42.70;;;;;;20894629;28;20049;-59
2022/12/01 18:17:36;;;;;;;4.10;2.50;;;11.40;41.60;;;;;;20911473;28;20518;-59
2022/12/01 18:27:38;;;;;;;4.30;1.92;;;11.40;42.00;;;;;;20910010;28;20053;-59
2022/12/01 18:37:39;;;;;;;5.43;1.85;;;11.30;42.80;;;;;;20909678;28;20045;-60
2022/12/01 18:47:41;;;;;;;3.88;2.03;;;11.20;43.40;;;;;;20918151;28;20099;-62
2022/12/01 18:57:43;;;;;;;3.97;1.77;;;11.10;43.80;;;;;;20923966;28;20084;-62
2022/12/01 19:07:45;;;;;;;4.25;2.13;;;11.00;44.10;;;;;;20922352;28;20049;-62
2022/12/01 19:17:47;;;;;;;3.75;2.00;;;10.90;44.40;;;;;;20922600;28;20405;-61
2022/12/01 19:27:50;;;;;;;5.47;2.28;;;10.90;44.10;;;;;;20920896;28;20144;-59
2022/12/01 19:37:51;;;;;;;8.27;4.20;;;10.80;44.50;;;;;;20921552;28;20049;-61
2022/12/01 19:47:53;;;;;;;12.88;4.00;;;10.80;44.60;;;;;;20919789;28;20048;-60
2022/12/01 19:57:55;;;;;;;5.22;2.05;;;10.70;44.50;;;;;;20917863;28;20045;-60
2022/12/01 20:07:57;;;;;;;4.22;1.80;;;10.60;44.80;;;;;;20919453;28;20144;-62
2022/12/01 20:17:58;;;;;;;4.70;2.20;;;10.60;44.70;;;;;;20918179;28;20731;-62
2022/12/01 20:28:00;;;;;;;5.68;2.35;;;10.50;45.10;;;;;;20916270;28;20061;-62
2022/12/01 20:38:02;;;;;;;3.90;1.88;;;10.50;45.40;;;;;;20916397;28;20049;-63
2022/12/01 20:48:04;;;;;;;5.10;2.28;;;10.30;45.90;;;;;;20915534;28;20063;-61
2022/12/01 20:58:07;;;;;;;3.95;1.42;;;10.30;46.50;;;;;;20914636;28;20052;-60
2022/12/01 21:08:11;;;;;;;9.25;3.33;;;10.20;47.30;;;;;;20913546;28;20088;-61
2022/12/01 21:18:23;;;;;;;8.87;4.90;;;10.10;48.10;;;;;;20912869;28;20080;-62
2022/12/01 21:28:26;;;;;;;6.55;3.35;;;10.00;48.80;;;;;;20912973;28;20497;-61
2022/12/01 21:38:30;;;;;;;8.02;4.88;;;10.00;48.50;;;;;;20912183;28;20049;-61
2022/12/01 21:48:35;;;;;;;6.43;2.67;;;9.80;48.70;;;;;;20912271;28;20522;-61
2022/12/01 21:58:38;;;;;;;4.63;2.60;;;9.80;49.10;;;;;;20912642;28;20048;-62
2022/12/01 22:08:44;;;;;;;2.75;1.40;;;9.70;49.90;;;;;;20911891;28;20536;-62
2022/12/01 22:18:50;;;;;;;1.85;1.20;;;9.60;50.00;;;;;;20914011;28;20052;-60
2022/12/01 22:28:55;;;;;;;2.95;1.40;;;9.50;50.20;;;;;;20926535;28;20061;-63
2022/12/01 22:38:57;;;;;;;3.67;1.80;;;9.40;50.30;;;;;;20926506;28;20052;-60
2022/12/01 22:49:19;;;;;;;4.53;2.17;;;9.20;51.30;;;;;;20925013;28;20345;-57
2022/12/01 22:59:27;;;;;;;2.92;1.65;;;9.30;51.10;;;;;;20923995;28;20052;-61
2022/12/01 23:09:43;;;;;;;2.13;1.40;;;9.20;51.50;;;;;;20926715;28;20095;-61
2022/12/01 23:19:45;;;;;;;4.25;1.65;;;9.10;51.50;;;;;;20905360;28;20048;-62
2022/12/01 23:29:46;;;;;;;7.35;3.25;;;9.00;51.70;;;;;;20921766;28;20049;-60
2022/12/01 23:39:49;;;;;;;2.53;1.30;;;8.80;52.40;;;;;;20921335;28;20094;-61
2022/12/01 23:49:58;;;;;;;3.05;1.40;;;8.90;52.10;;;;;;20921261;28;20497;-60
