Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:49;;;;;;;23.20;13.55;;;18.70;91.20;;;;;;5920740;40;20049;-81
2021/06/12 00:05:51;;;;;;;;;;;17.70;90.90;;;;;;5930441;40;20040;-83
2021/06/12 00:09:53;;;;;;;22.67;11.48;;;17.60;90.20;;;;;;5922334;40;19937;-81
2021/06/12 00:13:55;;;;;;;20.33;11.07;;;17.60;90.60;;;;;;5920267;40;20025;-82
2021/06/12 00:17:57;;;;;;;21.67;10.93;;;18.70;91.10;;;;;;5912312;40;20049;-82
2021/06/12 00:22:00;;;;;;;21.48;10.70;;;17.70;90.90;;;;;;5912282;40;20049;-82
2021/06/12 00:26:02;;;;;;;19.55;11.43;;;18.40;91.30;;;;;;5921560;40;20061;-83
2021/06/12 00:30:05;;;;;;;20.33;11.88;;;18.80;91.40;;;;;;5929933;40;20034;-83
2021/06/12 00:34:10;;;;;;;20.83;11.68;;;17.60;91.20;;;;;;5920948;40;20053;-82
2021/06/12 00:38:13;;;;;;;21.25;11.88;;;18.40;91.50;;;;;;5922119;40;20693;-81
2021/06/12 00:42:16;;;;;;;27.27;13.38;;;18.90;91.60;;;;;;5922673;40;20660;-82
2021/06/12 00:46:17;;;;;;;24.50;12.13;;;19.30;91.90;;;;;;5918760;40;20041;-84
2021/06/12 00:50:21;;;;;;;;;;;17.60;91.40;;;;;;5921316;40;20028;-83
2021/06/12 00:54:23;;;;;;;22.02;13.35;;;17.50;91.80;;;;;;5936462;39;19941;-84
2021/06/12 00:58:25;;;;;;;;;;;19.10;91.70;;;;;;5940483;39;20045;-83
2021/06/12 01:02:27;;;;;;;25.42;13.23;;;17.50;89.80;;;;;;5918439;40;19969;-83
2021/06/12 01:06:29;;;;;;;23.17;13.43;;;18.80;91.60;;;;;;5923019;40;20087;-81
2021/06/12 01:10:34;;;;;;;25.45;12.85;;;17.50;91.40;;;;;;5919268;40;20164;-82
2021/06/12 01:14:42;;;;;;;22.02;12.80;;;17.40;91.30;;;;;;5922593;40;20030;-83
2021/06/12 01:18:45;;;;;;;23.33;12.35;;;17.40;91.50;;;;;;5919762;40;20084;-83
2021/06/12 01:22:47;;;;;;;22.73;12.73;;;17.50;91.60;;;;;;5929159;40;20037;-83
2021/06/12 01:27:20;;;;;;;19.83;12.80;;;17.10;91.60;;;;;;5921471;40;20045;-84
2021/06/12 01:31:24;;;;;;;20.75;12.50;;;17.40;91.40;;;;;;5922103;40;20045;-83
2021/06/12 01:35:33;;;;;;;25.38;14.20;;;17.30;91.80;;;;;;5922871;40;20069;-83
2021/06/12 01:39:38;;;;;;;22.83;12.98;;;17.50;91.90;;;;;;5927998;40;20720;-83
2021/06/12 01:43:43;;;;;;;23.00;12.98;;;18.50;92.10;;;;;;5920318;40;20583;-83
2021/06/12 01:47:46;;;;;;;19.92;11.82;;;18.00;92.10;;;;;;5904066;40;20045;-83
2021/06/12 01:51:51;;;;;;;23.33;12.20;;;18.00;92.20;;;;;;5921487;40;20053;-84
2021/06/12 01:56:00;;;;;;;21.63;11.98;;;17.20;92.00;;;;;;5910562;40;20050;-83
2021/06/12 02:00:04;;;;;;;20.25;12.55;;;17.80;92.20;;;;;;5915607;40;20049;-84
2021/06/12 02:04:15;;;;;;;29.37;13.10;;;17.20;92.00;;;;;;5904000;40;20836;-83
2021/06/12 02:08:18;;;;;;;20.80;11.50;;;18.40;92.20;;;;;;5935605;39;20106;-83
2021/06/12 02:12:21;;;;;;;22.10;12.27;;;16.90;92.00;;;;;;5924353;40;20091;-83
2021/06/12 02:16:26;;;;;;;20.25;11.73;;;18.60;92.50;;;;;;5925561;40;20053;-84
2021/06/12 02:20:29;;;;;;;21.52;11.45;;;17.30;92.20;;;;;;5920663;40;20065;-83
2021/06/12 02:24:32;;;;;;;23.50;13.73;;;17.20;92.30;;;;;;5925680;40;20798;-83
2021/06/12 02:28:35;;;;;;;22.40;12.82;;;18.80;92.50;;;;;;5921587;40;20049;-83
2021/06/12 02:32:40;;;;;;;18.65;11.32;;;17.80;92.40;;;;;;5920528;40;20109;-84
2021/06/12 02:36:44;;;;;;;21.55;12.85;;;18.50;92.50;;;;;;5919784;40;20040;-83
2021/06/12 02:40:47;;;;;;;22.45;11.55;;;17.10;92.30;;;;;;5921206;40;20053;-84
2021/06/12 02:44:49;;;;;;;24.38;12.20;;;17.10;92.30;;;;;;5912617;40;20091;-83
2021/06/12 02:48:52;;;;;;;;;;;16.80;92.30;;;;;;5922500;40;20044;-83
2021/06/12 02:53:01;;;;;;;22.17;11.95;;;17.10;90.90;;;;;;5929289;40;19929;-83
2021/06/12 02:57:04;;;;;;;19.40;12.07;;;17.90;92.50;;;;;;5918705;40;20026;-83
2021/06/12 03:01:09;;;;;;;26.33;12.70;;;17.10;92.30;;;;;;5920426;40;20087;-82
2021/06/12 03:05:18;;;;;;;20.05;11.98;;;17.10;92.40;;;;;;5926640;40;20041;-84
2021/06/12 03:09:23;;;;;;;18.90;11.20;;;17.10;92.50;;;;;;5917585;40;20054;-83
2021/06/12 03:13:27;;;;;;;22.33;11.02;;;17.30;92.50;;;;;;5920152;40;20037;-81
2021/06/12 03:17:31;;;;;;;20.23;10.95;;;16.80;92.40;;;;;;5930342;40;20398;-85
2021/06/12 03:21:38;;;;;;;23.45;11.13;;;17.00;92.60;;;;;;5918395;40;20930;-82
2021/06/12 03:25:44;;;;;;;23.42;12.02;;;17.00;92.60;;;;;;5921949;40;20034;-81
2021/06/12 03:29:47;;;;;;;23.80;12.18;;;17.00;92.80;;;;;;5922680;40;20037;-83
2021/06/12 03:33:50;;;;;;;17.30;11.18;;;16.90;92.90;;;;;;5921815;40;20049;-83
2021/06/12 03:37:53;;;;;;;24.70;12.50;;;16.90;92.80;;;;;;5920527;40;20826;-83
2021/06/12 03:41:57;;;;;;;20.38;11.50;;;17.20;92.90;;;;;;5919658;40;20057;-83
2021/06/12 03:45:59;;;;;;;25.52;12.52;;;17.20;92.90;;;;;;5931147;40;20041;-83
2021/06/12 03:50:02;;;;;;;18.35;11.30;;;16.30;92.70;;;;;;5920771;40;20050;-83
2021/06/12 03:54:06;;;;;;;19.55;10.98;;;16.90;93.10;;;;;;5918751;40;20080;-83
2021/06/12 03:58:08;;;;;;;17.42;10.50;;;16.90;93.00;;;;;;5936400;39;20096;-83
2021/06/12 04:02:14;;;;;;;16.15;10.52;;;17.90;93.30;;;;;;5930411;40;20116;-83
2021/06/12 04:06:16;;;;;;;21.00;9.93;;;18.00;93.20;;;;;;5922839;40;20808;-84
2021/06/12 04:10:18;;;;;;;19.13;9.63;;;16.70;92.90;;;;;;5924310;40;20059;-81
2021/06/12 04:14:26;;;;;;;;;;;16.60;92.80;;;;;;5921497;40;20030;-84
2021/06/12 04:18:29;;;;;;;20.60;9.40;;;16.80;92.00;;;;;;5921616;40;19935;-83
2021/06/12 04:22:31;;;;;;;16.70;9.40;;;17.20;92.90;;;;;;5924405;40;20037;-83
2021/06/12 04:26:32;;;;;;;16.08;8.68;;;17.60;93.00;;;;;;5921875;40;20053;-84
2021/06/12 04:30:35;;;;;;;;;;;17.60;93.10;;;;;;5922018;40;20049;-82
2021/06/12 04:34:37;;;;;;;;;;;16.80;91.90;;;;;;5921121;40;19929;-83
2021/06/12 04:38:39;;;;;;;18.10;8.15;;;18.00;92.20;;;;;;5931404;40;20297;-82
2021/06/12 04:42:41;;;;;;;15.52;7.70;;;17.30;92.80;;;;;;5929028;40;20104;-82
2021/06/12 04:46:43;;;;;;;18.30;7.43;;;18.20;93.30;;;;;;5921826;40;20037;-82
2021/06/12 04:50:48;;;;;;;13.38;7.25;;;16.70;93.00;;;;;;5921154;40;20479;-83
2021/06/12 04:54:51;;;;;;;16.73;7.57;;;16.70;92.90;;;;;;5925652;40;20133;-82
2021/06/12 04:58:53;;;;;;;17.25;7.47;;;16.80;93.00;;;;;;5919820;40;20034;-84
2021/06/12 05:02:56;;;;;;;14.25;5.97;;;16.80;93.00;;;;;;5921017;40;20222;-84
2021/06/12 05:06:58;;;;;;;19.00;5.40;;;17.70;93.30;;;;;;5921566;40;20036;-83
2021/06/12 05:11:00;;;;;;;12.27;4.55;;;17.30;93.20;;;;;;5938812;39;20052;-83
2021/06/12 05:15:04;;;;;;;10.13;3.63;;;16.80;93.00;;;;;;5938409;39;20083;-84
2021/06/12 05:19:05;;;;;;;13.13;3.90;;;16.70;92.90;;;;;;5917944;40;20037;-84
2021/06/12 05:23:07;;;;;;;10.55;3.08;;;16.60;92.90;;;;;;5911270;40;20041;-83
2021/06/12 05:27:09;;;;;;;14.70;3.50;;;16.90;92.80;;;;;;5909246;40;20033;-84
2021/06/12 05:31:11;;;;;;;14.20;3.28;;;16.60;92.70;;;;;;5915168;40;20096;-83
2021/06/12 05:35:14;;;;;;;9.73;3.25;;;17.50;93.00;;;;;;5931251;39;20096;-84
2021/06/12 05:39:16;;;;;;;10.98;3.30;;;16.60;92.70;;;;;;5934647;39;20385;-84
2021/06/12 05:43:18;;;;;;;12.73;3.53;;;17.40;93.20;;;;;;5922275;39;20045;-83
2021/06/12 05:47:19;;;;;;;9.27;2.55;;;18.50;93.10;;;;;;5910730;40;20060;-83
2021/06/12 05:51:21;;;;;;;;;;;16.70;92.30;;;;;;5920210;40;20589;-84
2021/06/12 05:55:23;;;;;;;12.37;2.63;;;16.70;91.70;;;;;;5904165;40;19936;-83
2021/06/12 05:59:25;;;;;;;10.95;2.50;;;18.70;92.60;;;;;;5928390;40;20480;-83
2021/06/12 06:03:27;;;;;;;10.13;2.60;;;16.60;92.00;;;;;;5926686;40;20588;-84
2021/06/12 06:07:29;;;;;;;10.15;2.42;;;16.40;92.00;;;;;;5916951;40;20034;-83
2021/06/12 06:11:31;;;;;;;8.25;2.28;;;16.50;92.00;;;;;;5918597;40;20556;-84
2021/06/12 06:15:33;;;;;;;14.65;3.10;;;16.60;92.00;;;;;;5933362;40;20037;-83
2021/06/12 06:19:35;;;;;;;10.82;2.75;;;16.70;92.00;;;;;;5917043;40;20053;-83
2021/06/12 06:23:37;;;;;;;;;;;17.20;92.00;;;;;;5922194;40;20038;-82
2021/06/12 06:27:39;;;;;;;10.90;2.22;;;16.60;91.50;;;;;;5906094;40;19945;-84
2021/06/12 06:31:42;;;;;;;7.75;2.28;;;16.70;91.50;;;;;;5913033;40;20049;-84
2021/06/12 06:35:44;;;;;;;15.10;2.60;;;16.70;91.50;;;;;;5915426;40;20045;-84
2021/06/12 06:39:46;;;;;;;9.57;2.65;;;16.60;91.30;;;;;;5919418;40;20100;-82
2021/06/12 06:43:48;;;;;;;18.85;2.92;;;18.30;91.60;;;;;;5918204;40;20044;-83
2021/06/12 06:47:50;;;;;;;9.43;2.53;;;17.90;91.50;;;;;;5923168;40;20041;-84
2021/06/12 06:51:52;;;;;;;;;;;16.80;91.20;;;;;;5916801;40;20053;-83
2021/06/12 06:55:54;;;;;;;9.30;2.58;;;18.30;91.30;;;;;;5907470;40;19950;-85
2021/06/12 07:01:04;;;;;;;10.40;2.53;;;16.70;90.60;;;;;;6009709;39;21026;-82
2021/06/12 07:05:07;;;;;;;11.27;2.70;;;16.80;90.80;;;;;;5991335;39;20043;-79
2021/06/12 07:09:08;;;;;;;11.57;2.45;;;16.90;91.10;;;;;;5987820;39;20526;-81
2021/06/12 07:13:19;;;;;;;9.10;2.08;;;17.80;91.10;;;;;;5996280;39;20050;-81
2021/06/12 07:17:21;;;;;;;13.40;2.72;;;17.70;90.70;;;;;;5993296;39;20035;-81
2021/06/12 07:21:23;;;;;;;11.80;2.80;;;17.00;90.50;;;;;;5993083;39;20052;-81
2021/06/12 07:25:25;;;;;;;11.55;2.40;;;17.90;90.90;;;;;;5992152;39;20751;-81
2021/06/12 07:29:27;;;;;;;7.85;1.95;;;17.10;90.70;;;;;;5985546;39;20058;-82
2021/06/12 07:33:29;;;;;;;8.40;1.90;;;18.10;90.70;;;;;;5989698;39;20064;-81
2021/06/12 07:37:31;;;;;;;10.25;2.10;;;17.30;90.20;;;;;;5996347;39;20055;-82
2021/06/12 07:41:33;;;;;;;;;;;17.40;90.20;;;;;;5993654;39;20047;-83
2021/06/12 07:45:36;;;;;;;10.48;2.45;;;18.60;90.60;;;;;;5992498;39;19939;-82
2021/06/12 07:49:38;;;;;;;13.90;2.83;;;17.90;90.40;;;;;;5988278;39;20076;-83
2021/06/12 07:53:40;;;;;;;11.57;2.30;;;18.70;90.30;;;;;;5986399;39;20032;-82
2021/06/12 07:57:42;;;;;;;10.25;1.98;;;18.70;90.20;;;;;;5986831;39;20070;-83
2021/06/12 08:01:44;;;;;;;10.10;1.95;;;17.60;89.80;;;;;;5993347;39;20054;-83
2021/06/12 08:05:46;;;;;;;;;;;18.80;90.00;;;;;;5992660;39;20093;-81
2021/06/12 08:09:49;;;;;;;9.40;2.20;;;17.60;89.40;;;;;;5974639;39;19977;-82
2021/06/12 08:13:51;;;;;;;6.35;2.28;;;17.70;89.30;;;;;;5979875;39;20192;-82
2021/06/12 08:17:53;;;;;;;;;;;17.70;89.90;;;;;;5978863;39;20035;-82
2021/06/12 08:21:56;;;;;;;;;;;17.80;90.00;;;;;;5988471;39;19939;-82
2021/06/12 08:25:57;;;;;;;14.63;2.97;;;18.60;90.10;;;;;;5981978;39;19932;-82
2021/06/12 08:29:59;;;;;;;;;;;18.10;89.00;;;;;;5978860;39;20357;-80
2021/06/12 08:34:03;;;;;;;10.75;2.97;;;18.30;88.40;;;;;;5979548;39;20008;-79
2021/06/12 08:38:06;;;;;;;8.30;2.20;;;18.40;88.10;;;;;;5976290;39;20043;-81
2021/06/12 08:42:09;;;;;;;8.60;1.83;;;19.60;88.70;;;;;;5979593;39;20047;-82
2021/06/12 08:46:11;;;;;;;;;;;18.30;88.00;;;;;;5968904;39;20051;-82
2021/06/12 08:50:13;;;;;;;7.15;1.70;;;18.20;88.00;;;;;;5984883;39;19985;-82
2021/06/12 08:54:19;;;;;;;;;;;18.10;88.20;;;;;;5977331;39;20635;-83
2021/06/12 08:58:21;;;;;;;6.70;2.05;;;18.10;88.80;;;;;;5985063;39;20555;-82
2021/06/12 09:02:23;;;;;;;10.70;2.47;;;18.10;88.70;;;;;;5982161;39;20714;-82
2021/06/12 09:06:25;;;;;;;7.90;1.85;;;18.70;88.80;;;;;;5980941;39;20287;-82
2021/06/12 09:10:51;;;;;;;9.45;2.35;;;18.10;88.00;;;;;;5979285;39;20366;-83
2021/06/12 09:15:10;;;;;;;11.65;2.00;;;18.10;87.90;;;;;;5981180;39;20051;-82
2021/06/12 09:19:21;;;;;;;12.77;2.35;;;18.20;88.30;;;;;;5980366;39;20440;-82
2021/06/12 09:23:23;;;;;;;10.27;2.88;;;18.40;88.40;;;;;;5984582;39;20151;-82
2021/06/12 09:27:25;;;;;;;6.38;2.10;;;18.40;88.40;;;;;;5982605;39;20035;-82
2021/06/12 09:31:27;;;;;;;7.55;2.38;;;18.50;88.80;;;;;;5980278;39;20060;-82
2021/06/12 09:35:35;;;;;;;11.73;2.10;;;18.70;88.50;;;;;;5980502;39;20047;-81
2021/06/12 09:39:38;;;;;;;9.57;1.88;;;18.90;87.50;;;;;;5979129;39;20721;-81
2021/06/12 09:43:39;;;;;;;7.13;2.10;;;19.40;86.70;;;;;;5980126;39;20036;-82
2021/06/12 09:47:42;;;;;;;14.38;2.53;;;20.10;85.80;;;;;;5983628;39;20028;-82
2021/06/12 09:52:12;;;;;;;6.85;1.98;;;19.40;84.60;;;;;;5974570;39;20071;-82
2021/06/12 09:56:14;;;;;;;9.75;2.10;;;19.60;84.50;;;;;;5983878;39;20055;-81
2021/06/12 10:00:18;;;;;;;14.48;2.33;;;19.50;84.10;;;;;;5968066;39;20090;-81
2021/06/12 10:04:21;;;;;;;10.02;2.10;;;19.40;84.40;;;;;;5980413;39;20040;-82
2021/06/12 10:08:23;;;;;;;8.70;2.03;;;20.40;85.40;;;;;;5975110;39;20051;-80
2021/06/12 10:12:25;;;;;;;6.13;1.80;;;19.60;85.50;;;;;;5976813;39;20036;-81
2021/06/12 10:16:29;;;;;;;10.98;2.25;;;19.30;85.20;;;;;;5976802;39;20332;-79
2021/06/12 10:20:31;;;;;;;8.07;1.85;;;19.50;85.40;;;;;;5978045;39;20067;-82
2021/06/12 10:24:33;;;;;;;8.63;2.03;;;19.60;85.80;;;;;;5975517;39;20043;-83
2021/06/12 10:28:36;;;;;;;8.57;1.83;;;19.50;84.90;;;;;;5975831;39;20444;-80
2021/06/12 10:32:53;;;;;;;8.85;2.55;;;20.10;83.40;;;;;;5974395;39;20062;-81
2021/06/12 10:37:04;;;;;;;7.45;1.70;;;20.10;84.00;;;;;;5972524;39;20043;-79
2021/06/12 10:41:18;;;;;;;7.30;1.97;;;20.00;83.20;;;;;;5977431;39;20043;-80
2021/06/12 10:45:21;;;;;;;8.20;1.80;;;19.80;82.60;;;;;;5974504;39;20366;-82
2021/06/12 10:49:31;;;;;;;10.55;2.42;;;20.50;84.00;;;;;;5982364;39;20047;-82
2021/06/12 10:53:33;;;;;;;13.00;2.25;;;19.60;84.70;;;;;;5985556;39;20048;-82
2021/06/12 10:57:38;;;;;;;9.00;2.30;;;20.30;85.30;;;;;;5978997;39;20098;-83
2021/06/12 11:02:05;;;;;;;7.18;2.08;;;19.90;84.90;;;;;;5971963;39;20269;-80
2021/06/12 11:06:43;;;;;;;9.25;1.88;;;19.80;84.40;;;;;;5969701;39;20105;-79
2021/06/12 11:10:46;;;;;;;8.93;1.73;;;20.10;82.60;;;;;;5974440;39;20495;-82
2021/06/12 11:15:00;;;;;;;6.63;1.90;;;20.40;82.20;;;;;;5974524;39;20028;-80
2021/06/12 11:19:24;;;;;;;11.88;2.17;;;20.60;82.00;;;;;;5978565;39;20047;-81
2021/06/12 11:23:54;;;;;;;10.15;2.25;;;20.50;83.60;;;;;;5974971;39;20142;-82
2021/06/12 11:28:24;;;;;;;13.48;2.75;;;20.20;84.50;;;;;;5974432;39;20051;-81
2021/06/12 11:32:29;;;;;;;9.57;2.80;;;19.60;87.80;;;;;;5973581;39;20064;-82
2021/06/12 11:36:31;;;;;;;11.65;3.28;;;19.00;88.70;;;;;;5963207;39;20063;-78
2021/06/12 11:40:33;;;;;;;;;;;18.60;90.50;;;;;;5959356;39;20053;-79
2021/06/12 11:44:35;;;;;;;7.72;2.45;;;19.00;90.00;;;;;;5950100;39;19940;-79
2021/06/12 11:48:51;;;;;;;10.38;3.00;;;18.10;90.70;;;;;;5961799;39;20264;-79
2021/06/12 11:52:53;;;;;;;14.80;3.17;;;17.80;91.20;;;;;;5965195;39;20602;-79
2021/06/12 11:56:59;;;;;;;9.15;3.58;;;17.60;91.40;;;;;;5964480;39;20579;-79
2021/06/12 12:01:02;;;;;;;8.30;3.58;;;17.50;91.90;;;;;;5965749;39;20044;-80
2021/06/12 12:05:07;;;;;;;10.60;3.45;;;17.70;92.10;;;;;;5970084;39;20556;-79
2021/06/12 12:09:08;;;;;;;9.48;3.05;;;17.90;92.40;;;;;;5968515;39;20068;-80
2021/06/12 12:13:43;;;;;;;10.82;2.75;;;18.60;91.90;;;;;;5960889;39;20060;-78
2021/06/12 12:17:45;;;;;;;9.57;2.88;;;18.40;91.60;;;;;;5960284;39;20163;-80
2021/06/12 12:21:48;;;;;;;;;;;18.60;91.00;;;;;;5968246;39;20101;-79
2021/06/12 12:26:03;;;;;;;10.40;2.97;;;18.80;90.60;;;;;;5972101;39;20387;-80
2021/06/12 12:30:06;;;;;;;8.10;2.30;;;18.90;90.60;;;;;;5967898;39;20102;-79
2021/06/12 12:34:38;;;;;;;7.30;2.20;;;18.80;90.90;;;;;;5969174;39;20055;-80
2021/06/12 12:38:42;;;;;;;7.05;1.92;;;19.00;90.30;;;;;;5972038;39;20060;-77
2021/06/12 12:42:44;;;;;;;9.85;2.00;;;19.00;90.40;;;;;;5965020;39;20162;-77
2021/06/12 12:46:47;;;;;;;4.80;1.80;;;18.90;89.80;;;;;;5969051;39;20051;-78
2021/06/12 12:50:50;;;;;;;6.45;1.80;;;18.60;89.50;;;;;;5967156;39;20066;-79
2021/06/12 12:55:11;;;;;;;5.90;1.77;;;18.50;88.80;;;;;;5963996;39;20326;-79
2021/06/12 12:59:37;;;;;;;5.80;1.80;;;18.30;89.50;;;;;;5962595;39;20320;-79
2021/06/12 13:03:41;;;;;;;7.20;1.58;;;18.10;89.60;;;;;;5968019;39;20330;-79
2021/06/12 13:07:43;;;;;;;7.45;2.28;;;18.00;89.90;;;;;;5967513;39;20063;-79
2021/06/12 13:11:46;;;;;;;;;;;18.00;89.70;;;;;;5962215;39;20511;-80
2021/06/12 13:15:59;;;;;;;10.00;2.10;;;17.80;89.40;;;;;;5971051;39;20040;-79
2021/06/12 13:20:06;;;;;;;8.48;1.90;;;18.10;89.40;;;;;;5963501;39;20087;-79
2021/06/12 13:24:08;;;;;;;5.85;1.90;;;18.10;89.40;;;;;;5968678;39;20064;-79
2021/06/12 13:28:11;;;;;;;;;;;18.00;88.50;;;;;;5968425;39;20057;-78
2021/06/12 13:32:13;;;;;;;8.40;2.05;;;18.80;88.80;;;;;;5964358;39;20192;-79
2021/06/12 13:36:17;;;;;;;9.48;1.65;;;19.50;88.40;;;;;;5964147;39;20088;-79
2021/06/12 13:40:23;;;;;;;6.13;1.58;;;18.40;88.40;;;;;;5970633;39;20069;-79
2021/06/12 13:44:25;;;;;;;6.43;1.30;;;18.00;87.50;;;;;;5965895;39;20104;-79
2021/06/12 13:48:29;;;;;;;5.35;1.33;;;18.00;87.00;;;;;;5970688;39;20172;-80
2021/06/12 13:52:33;;;;;;;7.45;1.45;;;18.70;87.80;;;;;;5964598;39;20051;-80
2021/06/12 13:56:41;;;;;;;6.93;1.77;;;18.10;88.00;;;;;;5964987;39;20042;-79
2021/06/12 14:00:43;;;;;;;8.32;1.77;;;19.10;87.50;;;;;;5967354;39;20064;-79
2021/06/12 14:04:45;;;;;;;;;;;18.20;86.80;;;;;;5965443;39;20039;-80
2021/06/12 14:08:47;;;;;;;7.47;1.42;;;18.20;86.70;;;;;;5965967;39;19940;-79
2021/06/12 14:12:48;;;;;;;;;;;18.30;86.40;;;;;;5970865;39;20052;-77
2021/06/12 14:16:50;;;;;;;6.72;1.60;;;18.40;86.90;;;;;;5967871;39;19989;-79
2021/06/12 14:20:52;;;;;;;;;;;18.50;85.90;;;;;;5973160;39;20044;-79
2021/06/12 14:24:54;;;;;;;7.35;1.58;;;18.50;86.70;;;;;;5966165;39;19979;-78
2021/06/12 14:28:57;;;;;;;;;;;18.60;84.20;;;;;;5966528;39;20473;-80
2021/06/12 14:32:59;;;;;;;6.88;1.30;;;18.50;84.60;;;;;;5968996;39;20279;-80
2021/06/12 14:37:02;;;;;;;5.80;1.38;;;19.20;83.00;;;;;;5965875;39;20044;-80
2021/06/12 14:41:03;;;;;;;;;;;18.40;82.00;;;;;;5969933;39;20050;-80
2021/06/12 14:45:07;;;;;;;3.58;1.20;;;18.90;81.50;;;;;;5961477;39;19936;-80
2021/06/12 14:49:09;;;;;;;4.90;1.30;;;18.40;81.60;;;;;;5961809;39;20095;-78
2021/06/12 14:53:11;;;;;;;3.88;1.30;;;18.40;80.00;;;;;;5963597;39;20056;-80
2021/06/12 14:57:13;;;;;;;6.43;1.50;;;19.30;78.90;;;;;;5961850;39;20036;-79
2021/06/12 15:01:14;;;;;;;6.18;1.40;;;18.40;78.50;;;;;;5965772;39;20059;-79
2021/06/12 15:05:16;;;;;;;8.40;1.60;;;18.50;78.40;;;;;;5963679;39;20052;-79
2021/06/12 15:09:19;;;;;;;;;;;19.20;78.70;;;;;;5971147;39;20080;-80
2021/06/12 15:13:21;;;;;;;7.80;1.55;;;18.30;80.90;;;;;;5960304;39;20310;-80
2021/06/12 15:17:23;;;;;;;7.65;1.30;;;18.20;78.30;;;;;;5963859;39;20128;-79
2021/06/12 15:21:25;;;;;;;5.05;1.30;;;18.10;78.80;;;;;;5967668;39;20046;-82
2021/06/12 15:25:27;;;;;;;7.18;1.70;;;18.00;78.50;;;;;;5967509;39;20051;-80
2021/06/12 15:29:34;;;;;;;10.20;1.90;;;18.00;79.30;;;;;;5973887;39;20058;-78
2021/06/12 15:33:35;;;;;;;;;;;19.00;79.20;;;;;;5967108;39;20437;-80
2021/06/12 15:37:41;;;;;;;6.03;1.50;;;17.90;79.60;;;;;;5961228;39;20022;-79
2021/06/12 15:41:43;;;;;;;8.20;1.92;;;18.00;77.60;;;;;;5966998;39;20051;-79
2021/06/12 15:45:45;;;;;;;4.72;1.20;;;18.90;78.40;;;;;;5970130;39;20158;-80
2021/06/12 15:49:46;;;;;;;;;;;18.20;78.40;;;;;;5973474;39;20361;-80
2021/06/12 15:53:48;;;;;;;10.00;2.07;;;17.60;79.00;;;;;;5965680;39;19961;-80
2021/06/12 15:57:51;;;;;;;7.45;2.00;;;18.40;79.60;;;;;;5970950;39;20060;-79
2021/06/12 16:01:52;;;;;;;5.40;1.80;;;17.40;79.20;;;;;;5972924;39;20070;-80
2021/06/12 16:05:55;;;;;;;8.18;2.08;;;17.50;79.20;;;;;;5967701;39;20451;-80
2021/06/12 16:09:57;;;;;;;8.60;2.15;;;18.20;79.90;;;;;;5969012;39;20066;-80
2021/06/12 16:13:59;;;;;;;7.80;2.63;;;17.40;80.10;;;;;;5973733;39;20044;-80
2021/06/12 16:18:01;;;;;;;8.88;2.20;;;17.40;79.50;;;;;;5962108;39;20087;-79
2021/06/12 16:22:04;;;;;;;15.10;3.30;;;17.50;78.20;;;;;;5973573;39;20059;-81
2021/06/12 16:26:06;;;;;;;9.68;2.50;;;17.70;79.00;;;;;;5976070;39;20244;-78
2021/06/12 16:30:09;;;;;;;;;;;17.40;77.80;;;;;;5963483;39;20116;-81
2021/06/12 16:34:20;;;;;;;9.65;3.05;;;17.40;76.40;;;;;;5970569;39;19936;-80
2021/06/12 16:38:22;;;;;;;9.32;2.80;;;17.40;77.20;;;;;;5977453;39;20497;-81
2021/06/12 16:42:24;;;;;;;8.50;3.22;;;18.60;78.30;;;;;;5965796;39;20100;-79
2021/06/12 16:46:27;;;;;;;11.13;2.33;;;18.50;78.00;;;;;;5967149;39;20040;-81
2021/06/12 16:50:29;;;;;;;8.02;2.08;;;17.30;75.70;;;;;;5978353;39;20509;-80
2021/06/12 16:58:47;;;;;;;9.02;2.70;;;17.10;75.50;;;;;;5976956;39;20603;-82
2021/06/12 17:02:51;;;;;;;7.78;2.40;;;17.30;76.00;;;;;;5976271;39;20144;-80
2021/06/12 17:06:53;;;;;;;11.48;2.20;;;17.00;75.60;;;;;;5972717;39;20059;-80
2021/06/12 17:10:55;;;;;;;12.98;2.45;;;17.00;75.20;;;;;;5966108;39;20066;-81
2021/06/12 17:14:57;;;;;;;;;;;16.90;75.70;;;;;;5973478;39;20072;-80
2021/06/12 17:19:00;;;;;;;10.00;2.53;;;17.90;73.90;;;;;;5970807;39;20281;-80
2021/06/12 17:23:02;;;;;;;12.23;2.00;;;16.90;75.40;;;;;;5977231;39;20036;-80
2021/06/12 17:27:04;;;;;;;10.13;2.33;;;16.60;76.20;;;;;;5971481;39;20559;-80
2021/06/12 17:31:06;;;;;;;7.95;2.53;;;16.60;77.30;;;;;;5971513;39;20112;-80
2021/06/12 17:35:09;;;;;;;11.25;2.55;;;16.40;77.70;;;;;;5974461;39;20097;-79
2021/06/12 17:39:12;;;;;;;6.97;1.92;;;16.30;78.30;;;;;;5975079;39;20036;-80
2021/06/12 17:43:15;;;;;;;8.50;2.38;;;16.20;78.30;;;;;;5976406;39;20064;-82
2021/06/12 17:47:16;;;;;;;9.57;2.45;;;16.20;77.80;;;;;;5961894;39;20052;-80
2021/06/12 17:51:19;;;;;;;12.40;3.08;;;16.20;77.90;;;;;;5975671;39;20051;-79
2021/06/12 17:55:21;;;;;;;13.00;3.08;;;16.10;78.30;;;;;;5967202;39;20138;-81
2021/06/12 17:59:23;;;;;;;8.45;2.97;;;16.10;78.70;;;;;;5975960;39;20061;-81
2021/06/12 18:03:26;;;;;;;11.02;2.72;;;16.30;79.20;;;;;;5971037;39;20105;-80
2021/06/12 18:07:30;;;;;;;14.02;3.55;;;15.90;78.70;;;;;;5972433;39;20105;-81
2021/06/12 18:11:32;;;;;;;9.43;3.13;;;15.90;79.00;;;;;;5978489;39;20136;-81
2021/06/12 18:15:34;;;;;;;15.15;3.30;;;16.80;79.70;;;;;;5974806;39;20052;-76
2021/06/12 18:19:42;;;;;;;12.63;2.78;;;16.40;79.30;;;;;;5968891;39;20378;-78
2021/06/12 18:23:44;;;;;;;9.32;2.65;;;15.70;78.70;;;;;;5972363;39;20063;-78
2021/06/12 18:27:46;;;;;;;13.60;3.53;;;15.70;79.00;;;;;;5973558;39;20113;-77
2021/06/12 18:31:48;;;;;;;;;;;15.70;78.90;;;;;;5975754;39;20043;-77
2021/06/12 18:35:52;;;;;;;19.48;4.35;;;15.50;79.20;;;;;;5971791;39;20420;-77
2021/06/12 18:39:54;;;;;;;11.50;3.20;;;15.40;79.70;;;;;;5972336;39;20071;-77
2021/06/12 18:43:56;;;;;;;8.30;2.65;;;15.50;79.60;;;;;;5971553;39;20046;-78
2021/06/12 18:47:58;;;;;;;15.02;2.88;;;15.40;79.30;;;;;;5973129;39;20102;-78
2021/06/12 18:51:59;;;;;;;;;;;15.40;79.40;;;;;;5960675;39;20436;-78
2021/06/12 18:56:01;;;;;;;11.50;2.73;;;16.70;80.60;;;;;;5973883;39;19940;-78
2021/06/12 19:00:07;;;;;;;12.93;3.50;;;15.90;80.80;;;;;;5977662;39;20043;-78
2021/06/12 19:04:09;;;;;;;20.33;3.47;;;14.90;80.80;;;;;;5968998;39;20056;-79
2021/06/12 19:08:11;;;;;;;11.13;3.05;;;16.10;81.90;;;;;;5977271;39;20059;-78
2021/06/12 19:12:13;;;;;;;9.75;2.60;;;16.20;81.90;;;;;;5978291;39;20042;-78
2021/06/12 19:16:15;;;;;;;7.05;2.50;;;15.20;81.50;;;;;;5971953;39;20099;-78
2021/06/12 19:20:17;;;;;;;7.32;2.33;;;14.80;81.40;;;;;;5977324;39;20442;-78
2021/06/12 19:24:19;;;;;;;13.32;3.13;;;14.90;81.50;;;;;;5979426;39;20077;-78
2021/06/12 19:28:21;;;;;;;12.82;2.63;;;16.40;82.30;;;;;;5977042;39;20760;-78
2021/06/12 19:32:23;;;;;;;12.63;2.85;;;16.20;82.20;;;;;;5978156;39;20048;-78
2021/06/12 19:36:31;;;;;;;10.95;2.70;;;14.80;81.30;;;;;;5972089;39;20550;-78
2021/06/12 19:40:33;;;;;;;11.20;2.95;;;15.90;82.10;;;;;;5972254;39;20076;-77
2021/06/12 19:44:35;;;;;;;12.70;3.17;;;14.60;81.50;;;;;;5973980;39;20686;-78
2021/06/12 19:48:38;;;;;;;11.80;2.88;;;14.60;81.80;;;;;;5970900;39;20059;-78
2021/06/12 19:52:40;;;;;;;14.80;3.15;;;14.60;81.90;;;;;;5964193;39;20036;-80
2021/06/12 19:56:42;;;;;;;;;;;15.40;82.80;;;;;;5976737;39;20056;-78
2021/06/12 20:00:44;;;;;;;13.00;2.83;;;15.70;82.10;;;;;;5976376;39;19950;-79
2021/06/12 20:04:46;;;;;;;;;;;14.50;81.80;;;;;;5979219;39;20044;-79
2021/06/12 20:08:47;;;;;;;12.97;3.10;;;14.40;81.40;;;;;;5972994;39;19935;-79
2021/06/12 20:12:49;;;;;;;15.60;3.20;;;14.40;81.80;;;;;;5977117;39;20099;-79
2021/06/12 20:16:51;;;;;;;9.00;2.55;;;14.30;81.90;;;;;;5981783;39;20040;-79
2021/06/12 20:20:55;;;;;;;12.85;2.88;;;14.20;82.20;;;;;;5981685;39;20055;-78
2021/06/12 20:24:57;;;;;;;9.98;2.67;;;14.50;82.50;;;;;;5970410;39;20056;-78
2021/06/12 20:29:00;;;;;;;13.90;3.28;;;14.10;82.40;;;;;;5988154;39;20051;-80
2021/06/12 20:33:02;;;;;;;12.95;3.20;;;14.10;82.70;;;;;;5977300;39;20032;-80
2021/06/12 20:37:04;;;;;;;8.32;1.90;;;14.10;82.80;;;;;;5979219;39;20413;-79
2021/06/12 20:41:06;;;;;;;11.75;2.65;;;14.00;82.60;;;;;;5980059;39;20105;-79
2021/06/12 20:45:10;;;;;;;15.30;3.33;;;15.20;83.40;;;;;;5976349;39;20040;-79
2021/06/12 20:49:11;;;;;;;10.07;2.10;;;13.90;82.50;;;;;;5981740;39;20035;-78
2021/06/12 20:53:14;;;;;;;11.93;2.33;;;13.90;82.60;;;;;;5977468;39;20072;-79
2021/06/12 20:57:16;;;;;;;12.43;2.88;;;13.70;82.50;;;;;;5979537;39;20171;-80
2021/06/12 21:01:18;;;;;;;18.75;4.05;;;13.70;82.70;;;;;;5977871;39;20043;-80
2021/06/12 21:05:20;;;;;;;10.77;2.63;;;13.50;82.50;;;;;;5979482;39;20084;-79
2021/06/12 21:09:22;;;;;;;9.13;1.90;;;13.60;82.70;;;;;;5977627;39;20101;-79
2021/06/12 21:13:24;;;;;;;12.00;2.83;;;15.10;83.70;;;;;;5974058;39;20039;-80
2021/06/12 21:17:26;;;;;;;8.90;2.80;;;13.50;82.90;;;;;;5988425;39;20067;-79