Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:02;;;;;;;28.67;19.90;;;10.50;99.90;;;;;;6068691;23;92340;-75
2023/04/09 00:04:30;;;;;;;30.75;19.85;;;10.50;99.90;;;;;;6069231;23;92075;-75
2023/04/09 00:06:57;;;;;;;31.88;18.73;;;10.50;99.90;;;;;;6068641;23;93026;-75
2023/04/09 00:09:23;;;;;;;29.58;20.23;;;10.60;99.90;;;;;;6044055;23;94168;-75
2023/04/09 00:11:50;;;;;;;29.40;18.83;;;10.60;99.90;;;;;;6067398;23;94843;-76
2023/04/09 00:14:17;;;;;;;29.90;20.45;;;10.40;99.90;;;;;;6068877;23;93052;-75
2023/04/09 00:16:44;;;;;;;31.65;21.20;;;10.50;99.90;;;;;;6068760;23;93316;-76
2023/04/09 00:19:11;;;;;;;33.28;20.90;;;10.50;99.90;;;;;;6043686;23;95681;-75
2023/04/09 00:21:38;;;;;;;29.35;19.98;;;10.50;99.90;;;;;;6044024;23;92441;-75
2023/04/09 00:24:05;;;;;;;32.55;20.90;;;10.60;99.90;;;;;;6068899;23;92489;-75
2023/04/09 00:26:32;;;;;;;30.13;20.10;;;10.60;99.90;;;;;;6094723;23;93108;-75
2023/04/09 00:28:59;;;;;;;34.08;21.83;;;10.60;99.90;;;;;;6044341;23;95691;-75
2023/04/09 00:31:26;;;;;;;29.38;20.63;;;10.60;99.90;;;;;;6044146;23;92402;-75
2023/04/09 00:33:53;;;;;;;33.30;20.95;;;10.60;99.90;;;;;;6068566;23;92429;-75
2023/04/09 00:36:20;;;;;;;32.45;22.60;;;10.60;99.90;;;;;;6066894;23;95962;-75
2023/04/09 00:38:49;;;;;;;37.33;21.73;;;10.60;99.90;;;;;;6067959;23;97989;-75
2023/04/09 00:41:17;;;;;;;32.67;19.92;;;10.70;99.90;;;;;;6094364;23;92319;-75
2023/04/09 00:43:44;;;;;;;33.80;21.23;;;10.70;99.90;;;;;;6068719;23;92506;-75
2023/04/09 00:46:11;;;;;;;36.88;22.45;;;10.70;99.90;;;;;;6067857;23;95882;-75
2023/04/09 00:48:39;;;;;;;33.55;22.27;;;10.70;99.90;;;;;;6068111;23;95576;-75
2023/04/09 00:51:07;;;;;;;33.10;22.58;;;10.70;99.90;;;;;;6068021;23;92512;-75
2023/04/09 00:53:34;;;;;;;33.50;22.73;;;10.70;99.90;;;;;;6068376;23;91687;-75
2023/04/09 00:56:02;;;;;;;36.63;23.08;;;10.70;99.90;;;;;;6093825;23;92529;-75
2023/04/09 00:58:29;;;;;;;36.25;23.80;;;10.70;99.90;;;;;;6094118;23;93050;-75
2023/04/09 01:00:56;;;;;;;36.03;22.70;;;10.70;99.90;;;;;;6066334;23;94753;-75
2023/04/09 01:03:23;;;;;;;39.80;24.23;;;10.70;99.90;;;;;;6094458;23;92449;-75
2023/04/09 01:06:04;;;;;;;39.83;25.42;;;10.70;99.90;;;;;;6094090;23;93059;-75
2023/04/09 01:08:31;;;;;;;37.08;22.88;;;10.70;99.90;;;;;;6069537;23;93031;-75
2023/04/09 01:11:25;;;;;;;39.78;25.27;;;10.60;99.90;;;;;;6068986;23;92514;-75
2023/04/09 01:14:14;;;;;;;37.28;24.55;;;10.60;99.90;;;;;;6069221;23;93022;-75
2023/04/09 01:16:46;;;;;;;38.28;24.73;;;10.60;99.90;;;;;;6069334;23;96097;-75
2023/04/09 01:19:51;;;;;;;41.92;26.60;;;10.50;99.90;;;;;;6095732;23;92788;-75
2023/04/09 01:22:31;;;;;;;41.13;25.73;;;10.50;99.90;;;;;;6027004;23;92728;-75
2023/04/09 01:25:29;;;;;;;37.53;23.95;;;10.40;99.90;;;;;;6069159;23;92536;-75
2023/04/09 01:28:18;;;;;;;37.15;24.70;;;10.40;99.90;;;;;;6067822;23;98077;-75
2023/04/09 01:30:51;;;;;;;38.00;23.05;;;10.40;99.90;;;;;;6069387;23;98093;-75
2023/04/09 01:33:20;;;;;;;45.78;27.25;;;10.30;99.90;;;;;;6069212;23;92527;-75
2023/04/09 01:35:49;;;;;;;37.15;23.80;;;10.20;99.90;;;;;;6095544;23;92423;-75
2023/04/09 01:38:18;;;;;;;41.25;26.33;;;10.20;99.90;;;;;;6068660;23;95660;-75
2023/04/09 01:40:47;;;;;;;43.28;26.08;;;10.20;99.90;;;;;;6095393;23;93010;-75
2023/04/09 01:43:14;;;;;;;45.53;27.50;;;10.20;99.90;;;;;;6044849;23;92768;-75
2023/04/09 01:45:44;;;;;;;45.72;27.42;;;10.20;99.90;;;;;;6069646;23;91660;-75
2023/04/09 01:48:15;;;;;;;45.92;27.63;;;10.20;99.90;;;;;;6094993;23;92941;-75
2023/04/09 01:50:42;;;;;;;44.65;27.38;;;10.20;99.90;;;;;;6069109;23;94030;-76
2023/04/09 01:53:10;;;;;;;40.30;24.58;;;10.20;99.90;;;;;;6043520;23;94874;-75
2023/04/09 01:55:37;;;;;;;37.25;23.58;;;10.20;99.90;;;;;;6069456;23;92543;-75
2023/04/09 01:58:04;;;;;;;45.38;25.98;;;10.20;99.90;;;;;;6068807;23;95590;-75
2023/04/09 02:00:37;;;;;;;42.67;26.38;;;10.20;99.90;;;;;;6045271;23;95521;-75
2023/04/09 02:03:09;;;;;;;38.63;24.70;;;10.30;99.90;;;;;;6069087;23;92438;-75
2023/04/09 02:05:43;;;;;;;41.23;26.33;;;10.20;99.90;;;;;;6069338;23;92532;-75
2023/04/09 02:08:14;;;;;;;45.03;26.60;;;10.20;99.90;;;;;;6068917;23;95907;-75
2023/04/09 02:10:45;;;;;;;43.25;28.05;;;10.20;99.90;;;;;;6069574;23;95401;-75
2023/04/09 02:13:17;;;;;;;44.75;26.48;;;10.20;99.90;;;;;;6069491;23;92405;-75
2023/04/09 02:15:45;;;;;;;42.85;25.33;;;10.20;99.90;;;;;;6069501;23;92420;-76
2023/04/09 02:18:26;;;;;;;41.55;26.60;;;10.10;99.90;;;;;;6066163;23;107297;-75
2023/04/09 02:20:57;;;;;;;43.08;26.58;;;10.20;99.90;;;;;;6094867;23;95505;-75
2023/04/09 02:23:25;;;;;;;45.72;27.65;;;10.10;99.90;;;;;;6095295;23;92309;-75
2023/04/09 02:25:53;;;;;;;43.30;27.52;;;10.00;99.90;;;;;;6068947;23;92355;-75
2023/04/09 02:28:20;;;;;;;41.90;26.55;;;10.00;99.90;;;;;;6094922;23;93450;-75
2023/04/09 02:30:47;;;;;;;42.10;26.13;;;10.00;99.90;;;;;;6069326;23;93082;-75
2023/04/09 02:33:14;;;;;;;42.05;27.55;;;10.00;99.90;;;;;;6068994;23;92472;-75
2023/04/09 02:35:41;;;;;;;44.28;27.20;;;10.00;99.90;;;;;;6045319;23;91675;-75
2023/04/09 02:38:12;;;;;;;42.20;27.58;;;10.00;99.90;;;;;;6044683;23;95728;-75
2023/04/09 02:40:42;;;;;;;43.05;25.10;;;10.00;99.90;;;;;;6069146;23;95307;-75
2023/04/09 02:43:09;;;;;;;42.05;26.50;;;10.00;99.90;;;;;;6043077;23;95007;-75
2023/04/09 02:45:36;;;;;;;43.58;27.33;;;10.00;99.90;;;;;;6069049;23;92491;-75
2023/04/09 02:48:03;;;;;;;42.47;26.88;;;10.10;99.90;;;;;;6068718;23;95912;-75
2023/04/09 02:50:34;;;;;;;40.28;27.00;;;10.10;99.90;;;;;;6068976;23;95455;-75
2023/04/09 02:53:01;;;;;;;47.65;29.15;;;10.10;99.90;;;;;;6069121;23;92949;-75
2023/04/09 02:55:28;;;;;;;49.20;29.85;;;10.10;99.90;;;;;;6044539;23;92593;-75
2023/04/09 02:57:55;;;;;;;46.92;26.90;;;10.10;99.90;;;;;;6068707;23;95812;-75
2023/04/09 03:00:22;;;;;;;42.97;26.67;;;10.10;99.90;;;;;;6069034;23;95559;-75
2023/04/09 03:02:49;;;;;;;48.30;29.33;;;10.00;99.90;;;;;;6044993;23;92895;-75
2023/04/09 03:05:16;;;;;;;50.05;28.75;;;10.00;99.90;;;;;;6095251;23;92428;-75
2023/04/09 03:07:43;;;;;;;43.67;28.42;;;9.90;99.90;;;;;;6043227;23;98339;-75
2023/04/09 03:10:10;;;;;;;50.30;28.48;;;9.90;99.90;;;;;;6068553;23;97982;-75
2023/04/09 03:12:37;;;;;;;43.95;26.88;;;9.80;99.90;;;;;;6068987;23;92377;-75
2023/04/09 03:15:05;;;;;;;49.97;27.92;;;9.80;99.90;;;;;;6068911;23;92389;-75
2023/04/09 03:17:31;;;;;;;41.90;27.63;;;9.70;99.90;;;;;;6069100;23;93170;-75
2023/04/09 03:19:58;;;;;;;44.30;27.85;;;9.70;99.90;;;;;;6044339;23;95805;-75
2023/04/09 03:22:37;;;;;;;44.58;28.77;;;9.70;99.90;;;;;;6046237;23;92432;-75
2023/04/09 03:25:12;;;;;;;44.03;27.77;;;9.70;99.90;;;;;;6046611;23;91788;-75
2023/04/09 03:27:39;;;;;;;51.72;29.83;;;9.80;99.90;;;;;;6068788;23;95550;-75
2023/04/09 03:30:07;;;;;;;46.80;27.38;;;9.80;99.90;;;;;;6044424;23;94962;-76
2023/04/09 03:32:41;;;;;;;50.00;29.23;;;9.90;99.90;;;;;;6044965;23;94892;-75
2023/04/09 03:35:11;;;;;;;50.38;30.13;;;9.90;99.90;;;;;;6068661;23;92421;-75
2023/04/09 03:37:40;;;;;;;49.95;30.00;;;9.90;99.90;;;;;;6021254;23;95452;-75
2023/04/09 03:40:14;;;;;;;49.55;28.88;;;9.90;99.90;;;;;;6068443;23;93858;-75
2023/04/09 03:42:44;;;;;;;55.20;30.58;;;9.90;99.90;;;;;;6069031;23;92569;-75
2023/04/09 03:45:14;;;;;;;53.38;30.67;;;9.90;99.90;;;;;;6068793;23;92532;-75
2023/04/09 03:47:44;;;;;;;54.63;32.28;;;9.90;99.90;;;;;;6068425;23;94001;-75
2023/04/09 03:50:11;;;;;;;51.25;30.00;;;9.80;99.90;;;;;;6044899;23;95407;-75
2023/04/09 03:52:51;;;;;;;51.33;30.75;;;9.80;99.90;;;;;;6068958;23;92440;-75
2023/04/09 03:55:18;;;;;;;56.10;31.95;;;9.70;99.90;;;;;;6044345;23;92523;-75
2023/04/09 03:57:47;;;;;;;53.72;31.58;;;9.70;99.90;;;;;;6066899;23;98041;-75
2023/04/09 04:00:17;;;;;;;58.60;31.50;;;9.70;99.90;;;;;;6068139;23;98337;-75
2023/04/09 04:02:50;;;;;;;51.85;31.33;;;9.70;99.90;;;;;;6070517;23;92390;-75
2023/04/09 04:05:32;;;;;;;55.58;32.03;;;9.70;99.90;;;;;;6068255;23;92446;-75
2023/04/09 04:08:04;;;;;;;53.13;32.35;;;9.70;99.90;;;;;;6045433;23;94183;-75
2023/04/09 04:10:33;;;;;;;53.05;30.55;;;9.70;99.90;;;;;;6094599;23;93043;-75
2023/04/09 04:13:01;;;;;;;59.00;32.42;;;9.70;99.90;;;;;;6095156;23;92840;-75
2023/04/09 04:15:41;;;;;;;60.85;33.47;;;9.70;99.90;;;;;;6068986;23;91645;-75
2023/04/09 04:18:10;;;;;;;56.88;31.05;;;9.70;99.90;;;;;;6068313;23;95016;-75
2023/04/09 04:20:42;;;;;;;56.83;32.10;;;9.70;99.90;;;;;;6045005;23;95294;-75
2023/04/09 04:23:12;;;;;;;59.45;33.60;;;9.70;99.90;;;;;;6067394;23;94833;-75
2023/04/09 04:25:48;;;;;;;53.00;32.03;;;9.70;99.90;;;;;;6045849;23;92467;-75
2023/04/09 04:28:22;;;;;;;54.88;32.95;;;9.70;99.90;;;;;;6068098;23;95536;-75
2023/04/09 04:30:49;;;;;;;54.92;32.40;;;9.70;99.90;;;;;;6068240;23;95591;-75
2023/04/09 04:33:17;;;;;;;57.97;31.23;;;9.60;99.90;;;;;;6068292;23;92408;-75
2023/04/09 04:35:50;;;;;;;54.38;31.85;;;9.60;99.90;;;;;;6070041;23;92443;-75
2023/04/09 04:38:31;;;;;;;54.08;30.40;;;9.60;99.90;;;;;;6092754;23;96112;-75
2023/04/09 04:41:01;;;;;;;57.35;31.13;;;9.60;99.90;;;;;;6068695;23;95181;-75
2023/04/09 04:43:31;;;;;;;54.05;33.97;;;9.60;99.90;;;;;;6069146;23;92413;-75
2023/04/09 04:45:58;;;;;;;59.83;34.10;;;9.70;99.90;;;;;;6069472;23;92604;-75
2023/04/09 04:48:29;;;;;;;57.60;32.72;;;9.70;99.90;;;;;;6068053;23;97838;-75
2023/04/09 04:50:58;;;;;;;55.80;32.47;;;9.70;99.90;;;;;;6069184;23;97701;-75
2023/04/09 04:53:30;;;;;;;56.85;33.70;;;9.70;99.90;;;;;;6069533;23;92395;-75
2023/04/09 04:56:00;;;;;;;55.47;33.67;;;9.70;99.90;;;;;;6045625;23;92504;-75
2023/04/09 04:58:29;;;;;;;51.45;30.33;;;9.70;99.90;;;;;;6069081;23;95633;-75
2023/04/09 05:00:59;;;;;;;55.40;31.88;;;9.70;99.90;;;;;;6069261;23;94922;-75
2023/04/09 05:03:26;;;;;;;53.70;33.35;;;9.80;99.90;;;;;;6069574;23;92945;-75
2023/04/09 05:06:02;;;;;;;52.03;31.48;;;9.80;99.90;;;;;;6070232;23;91986;-75
2023/04/09 05:08:37;;;;;;;55.40;33.03;;;9.80;99.90;;;;;;6046412;23;95119;-75
2023/04/09 05:11:05;;;;;;;60.25;36.50;;;9.80;99.90;;;;;;6069279;23;95230;-75
2023/04/09 05:13:35;;;;;;;58.33;33.85;;;9.80;99.90;;;;;;6067664;23;94892;-75
2023/04/09 05:16:06;;;;;;;60.20;36.28;;;9.80;99.90;;;;;;6045831;23;92480;-75
2023/04/09 05:18:35;;;;;;;60.17;35.00;;;9.80;99.90;;;;;;6068875;23;95563;-75
2023/04/09 05:21:02;;;;;;;53.13;33.15;;;9.80;99.90;;;;;;6069214;23;95638;-75
2023/04/09 05:23:30;;;;;;;56.42;35.63;;;9.70;99.90;;;;;;6045637;23;92394;-76
2023/04/09 05:25:58;;;;;;;53.83;33.92;;;9.70;99.90;;;;;;6045381;23;93018;-76
2023/04/09 05:28:36;;;;;;;58.95;33.95;;;9.80;99.90;;;;;;6068787;23;95219;-75
2023/04/09 05:31:15;;;;;;;57.75;33.78;;;9.70;99.90;;;;;;6048208;23;95559;-75
2023/04/09 05:33:51;;;;;;;58.58;32.65;;;9.70;99.90;;;;;;6068938;23;92402;-75
2023/04/09 05:36:23;;;;;;;59.72;35.33;;;9.80;99.90;;;;;;6069580;23;92821;-75
2023/04/09 05:38:51;;;;;;;49.75;32.60;;;9.70;99.90;;;;;;6043365;23;98030;-75
2023/04/09 05:41:18;;;;;;;45.00;28.08;;;9.70;99.90;;;;;;6069240;23;97848;-75
2023/04/09 05:44:09;;;;;;;42.92;28.55;;;9.60;99.90;;;;;;6087227;23;92437;-75
2023/04/09 05:46:38;;;;;;;45.65;29.75;;;9.60;99.90;;;;;;6068854;23;92527;-75
2023/04/09 05:49:06;;;;;;;42.38;27.92;;;9.60;99.90;;;;;;6045152;23;95625;-75
2023/04/09 05:51:35;;;;;;;46.08;26.25;;;9.60;99.90;;;;;;6045747;23;93891;-75
2023/04/09 05:54:03;;;;;;;38.35;24.60;;;9.60;99.90;;;;;;6068978;23;92423;-75
2023/04/09 05:56:34;;;;;;;42.40;26.25;;;9.60;99.90;;;;;;6069700;23;91653;-75
2023/04/09 05:59:01;;;;;;;46.15;29.95;;;9.60;99.90;;;;;;6095665;23;93200;-75
2023/04/09 06:01:28;;;;;;;50.17;31.02;;;9.70;99.90;;;;;;6069289;23;95219;-75
2023/04/09 06:03:55;;;;;;;44.88;29.38;;;9.80;99.90;;;;;;6092127;23;95316;-75
2023/04/09 06:06:24;;;;;;;48.83;31.17;;;9.90;99.90;;;;;;6070152;23;92392;-75
2023/04/09 06:08:51;;;;;;;48.28;30.55;;;10.10;99.90;;;;;;6044701;23;95977;-75
2023/04/09 06:11:18;;;;;;;46.33;29.10;;;10.40;99.90;;;;;;6069759;23;93006;-75
2023/04/09 06:13:45;;;;;;;43.80;27.77;;;10.60;99.90;;;;;;6069006;23;92497;-75
2023/04/09 06:16:11;;;;;;;47.00;29.55;;;10.80;99.90;;;;;;6069186;23;92470;-75
2023/04/09 06:18:41;;;;;;;40.63;26.35;;;11.00;99.90;;;;;;6044526;23;95816;-75
2023/04/09 06:21:08;;;;;;;44.05;28.35;;;11.10;99.90;;;;;;6068807;23;100001;-75
2023/04/09 06:23:36;;;;;;;43.08;27.75;;;11.40;99.90;;;;;;6069294;23;92445;-76
2023/04/09 06:26:03;;;;;;;41.22;27.92;;;11.50;99.90;;;;;;6069111;23;92474;-75
2023/04/09 06:28:30;;;;;;;43.80;28.20;;;11.70;99.90;;;;;;6093369;23;104746;-75
2023/04/09 06:30:57;;;;;;;38.63;27.27;;;11.80;99.90;;;;;;6095044;23;96631;-75
2023/04/09 06:33:24;;;;;;;42.30;28.67;;;12.10;99.90;;;;;;6095777;23;92952;-76
2023/04/09 06:35:51;;;;;;;40.08;25.90;;;12.30;99.90;;;;;;6095170;23;92373;-76
2023/04/09 06:38:18;;;;;;;38.05;26.00;;;12.50;99.90;;;;;;6069219;23;93294;-76
2023/04/09 06:40:45;;;;;;;37.15;26.33;;;12.40;99.90;;;;;;6094912;23;92338;-75
2023/04/09 06:43:12;;;;;;;40.75;29.13;;;12.40;99.90;;;;;;6095373;23;92731;-75
2023/04/09 06:45:47;;;;;;;41.70;29.10;;;12.40;99.90;;;;;;6069331;23;91798;-75
2023/04/09 06:48:14;;;;;;;39.65;28.63;;;12.30;99.90;;;;;;6095218;23;93100;-75
2023/04/09 06:50:41;;;;;;;36.35;25.92;;;12.30;99.90;;;;;;6044561;23;95855;-75
2023/04/09 06:53:08;;;;;;;37.40;27.25;;;12.50;99.90;;;;;;6094133;23;94767;-76
2023/04/09 06:55:35;;;;;;;35.35;24.30;;;12.70;99.90;;;;;;6094951;23;97062;-76
2023/04/09 06:58:02;;;;;;;31.77;23.00;;;13.00;99.90;;;;;;6069030;23;93098;-75
2023/04/09 07:00:29;;;;;;;34.90;27.40;;;13.20;99.90;;;;;;6095078;23;93139;-76
2023/04/09 07:02:56;;;;;;;35.70;25.95;;;13.30;99.90;;;;;;6095026;23;92394;-75
2023/04/09 07:05:23;;;;;;;38.30;26.65;;;13.20;99.90;;;;;;6068784;23;92434;-75
2023/04/09 07:07:50;;;;;;;33.50;24.63;;;13.10;99.90;;;;;;6044546;23;95542;-75
2023/04/09 07:10:17;;;;;;;35.08;26.85;;;13.20;99.90;;;;;;6095194;23;93137;-75
2023/04/09 07:12:44;;;;;;;36.20;25.50;;;13.00;99.90;;;;;;6069183;23;92401;-75
2023/04/09 07:15:11;;;;;;;32.33;23.13;;;13.10;99.90;;;;;;6044877;23;92464;-76
2023/04/09 07:17:38;;;;;;;35.95;26.27;;;13.10;99.90;;;;;;6093566;23;95647;-76
2023/04/09 07:20:05;;;;;;;37.15;25.35;;;13.10;99.90;;;;;;6092848;23;98258;-75
2023/04/09 07:22:32;;;;;;;34.35;25.25;;;13.20;99.90;;;;;;6044823;23;92404;-75
2023/04/09 07:24:59;;;;;;;36.17;25.05;;;13.60;99.90;;;;;;6068496;23;92432;-76
2023/04/09 07:27:27;;;;;;;35.08;26.20;;;13.70;99.90;;;;;;6068782;23;95837;-75
2023/04/09 07:29:56;;;;;;;34.42;23.90;;;14.00;99.90;;;;;;6044443;23;95834;-75
2023/04/09 07:32:24;;;;;;;31.60;24.20;;;14.30;99.90;;;;;;6068827;23;92516;-75
2023/04/09 07:34:51;;;;;;;30.17;23.70;;;14.40;99.90;;;;;;6068936;23;91700;-76
2023/04/09 07:37:19;;;;;;;33.17;25.83;;;14.70;99.90;;;;;;6095024;23;93231;-75
2023/04/09 07:39:47;;;;;;;31.58;24.13;;;14.90;99.90;;;;;;6068813;23;92793;-76
2023/04/09 07:42:14;;;;;;;29.73;22.60;;;15.00;99.90;;;;;;6043424;23;94946;-75
2023/04/09 07:44:41;;;;;;;28.73;23.60;;;15.10;99.90;;;;;;6068880;23;92605;-75
2023/04/09 07:47:08;;;;;;;29.02;23.65;;;15.30;99.90;;;;;;6068544;23;95927;-76
2023/04/09 07:49:36;;;;;;;31.95;25.20;;;15.50;99.90;;;;;;6069187;23;93040;-75
2023/04/09 07:52:04;;;;;;;30.75;24.35;;;15.60;99.90;;;;;;6044265;23;92993;-76
2023/04/09 07:54:32;;;;;;;30.95;24.50;;;15.60;99.90;;;;;;6068171;23;107613;-75
2023/04/09 07:57:00;;;;;;;34.08;26.55;;;15.60;99.90;;;;;;6094473;23;93084;-76
2023/04/09 07:59:28;;;;;;;31.33;25.70;;;15.60;99.90;;;;;;6095161;23;93000;-75
2023/04/09 08:01:55;;;;;;;33.30;26.17;;;15.80;99.80;;;;;;6094688;23;92386;-76
2023/04/09 08:04:22;;;;;;;31.08;25.42;;;16.00;99.80;;;;;;6095205;23;92494;-75
2023/04/09 08:06:50;;;;;;;30.60;24.25;;;16.00;99.40;;;;;;6093092;23;95675;-75
2023/04/09 08:09:17;;;;;;;29.13;23.70;;;16.10;99.40;;;;;;6068795;23;95132;-75
2023/04/09 08:11:45;;;;;;;32.70;26.92;;;16.40;99.00;;;;;;6044513;23;92593;-76
2023/04/09 08:14:13;;;;;;;30.58;24.08;;;17.00;98.50;;;;;;6094709;23;92397;-76
2023/04/09 08:16:45;;;;;;;31.30;27.35;;;17.20;97.20;;;;;;6094165;23;93247;-75
2023/04/09 08:19:15;;;;;;;31.50;27.97;;;17.30;97.60;;;;;;6068812;23;93027;-76
2023/04/09 08:21:43;;;;;;;30.92;26.83;;;17.70;97.10;;;;;;6094717;23;92956;-76
2023/04/09 08:24:10;;;;;;;32.28;28.02;;;17.90;96.50;;;;;;6069202;23;91738;-76
2023/04/09 08:26:38;;;;;;;33.38;28.52;;;17.80;96.10;;;;;;6068781;23;93242;-76
2023/04/09 08:29:06;;;;;;;34.40;28.55;;;17.60;96.20;;;;;;6094585;23;92878;-76
2023/04/09 08:31:35;;;;;;;35.83;30.15;;;17.40;96.40;;;;;;6067704;23;94757;-76
2023/04/09 08:34:02;;;;;;;32.60;26.92;;;17.20;96.40;;;;;;6043855;23;92455;-75
2023/04/09 08:36:30;;;;;;;33.95;26.98;;;17.10;96.70;;;;;;6020514;23;95775;-76
2023/04/09 08:38:59;;;;;;;31.60;26.58;;;17.10;97.00;;;;;;6094200;23;92910;-76
2023/04/09 08:41:28;;;;;;;32.85;27.75;;;17.30;97.00;;;;;;6068376;23;92469;-76
2023/04/09 08:43:56;;;;;;;33.17;27.27;;;17.60;96.40;;;;;;6094670;23;92399;-75
2023/04/09 08:46:25;;;;;;;34.83;28.40;;;17.70;96.20;;;;;;6069158;23;94579;-76
2023/04/09 08:48:53;;;;;;;35.88;28.63;;;17.50;96.00;;;;;;6094957;23;93212;-76
2023/04/09 08:51:22;;;;;;;35.65;29.27;;;17.30;96.30;;;;;;6094535;23;92322;-75
2023/04/09 08:53:56;;;;;;;34.03;27.38;;;17.30;96.20;;;;;;6068748;23;92579;-76
2023/04/09 08:56:25;;;;;;;33.90;26.20;;;17.20;96.30;;;;;;6092993;23;95601;-76
2023/04/09 08:58:52;;;;;;;32.70;26.40;;;16.80;96.60;;;;;;6044366;23;95521;-75
2023/04/09 09:01:22;;;;;;;33.05;24.17;;;16.40;97.20;;;;;;6068761;23;92961;-76
2023/04/09 09:03:58;;;;;;;30.38;24.35;;;16.10;97.50;;;;;;6043789;23;92528;-76
2023/04/09 09:06:28;;;;;;;33.03;24.77;;;15.90;97.80;;;;;;6068122;23;94338;-75
2023/04/09 09:09:08;;;;;;;33.40;24.77;;;15.70;98.20;;;;;;6094460;23;92871;-76
2023/04/09 09:11:43;;;;;;;34.92;26.35;;;15.60;98.60;;;;;;6094493;23;92481;-76
2023/04/09 09:14:11;;;;;;;31.60;25.85;;;15.40;98.60;;;;;;6044325;23;91781;-75
2023/04/09 09:17:02;;;;;;;35.92;27.33;;;15.40;98.50;;;;;;6094231;23;93134;-76
2023/04/09 09:19:32;;;;;;;30.88;23.30;;;15.30;98.80;;;;;;6082437;23;97488;-75
2023/04/09 09:22:02;;;;;;;33.80;26.33;;;15.10;99.30;;;;;;6066376;23;94721;-75
2023/04/09 09:24:31;;;;;;;32.50;25.65;;;15.10;99.50;;;;;;6094398;23;92438;-76
2023/04/09 09:26:58;;;;;;;34.03;25.10;;;15.00;99.40;;;;;;6093946;23;93234;-75
2023/04/09 09:29:27;;;;;;;30.92;22.48;;;15.00;99.90;;;;;;6069854;23;92912;-75
2023/04/09 09:31:55;;;;;;;31.48;23.38;;;15.00;99.90;;;;;;6095649;23;93320;-76
2023/04/09 09:34:23;;;;;;;34.10;25.45;;;14.90;99.70;;;;;;6069556;23;92485;-76
2023/04/09 09:36:50;;;;;;;33.08;24.90;;;14.80;99.70;;;;;;6069147;23;95794;-75
2023/04/09 09:39:17;;;;;;;35.20;26.40;;;14.90;99.70;;;;;;6021682;23;96051;-76
2023/04/09 09:41:45;;;;;;;31.05;24.05;;;14.80;99.70;;;;;;6069254;23;92478;-76
2023/04/09 09:44:30;;;;;;;31.35;24.17;;;14.80;99.90;;;;;;6069581;23;93051;-75
2023/04/09 09:46:58;;;;;;;34.13;24.88;;;14.70;99.90;;;;;;6043771;23;97242;-75
2023/04/09 09:49:25;;;;;;;31.55;24.00;;;14.60;99.90;;;;;;6095081;23;95294;-75
2023/04/09 09:51:55;;;;;;;34.80;26.25;;;14.60;99.90;;;;;;6095727;23;92376;-76
2023/04/09 09:54:27;;;;;;;36.83;28.17;;;14.70;99.90;;;;;;6069111;23;95125;-76
2023/04/09 09:56:59;;;;;;;36.15;26.17;;;14.70;99.90;;;;;;6095428;23;93217;-75
2023/04/09 09:59:33;;;;;;;35.83;27.95;;;14.70;99.90;;;;;;6095190;23;92925;-75
2023/04/09 10:02:04;;;;;;;37.08;26.90;;;14.70;99.90;;;;;;6095607;23;92304;-76
2023/04/09 10:04:35;;;;;;;38.45;27.20;;;14.60;99.90;;;;;;6096092;23;91622;-75
2023/04/09 10:07:05;;;;;;;34.22;24.63;;;14.50;99.90;;;;;;6069224;23;95700;-75
2023/04/09 10:09:47;;;;;;;36.22;25.33;;;14.50;99.90;;;;;;6069195;23;95848;-75
2023/04/09 10:12:14;;;;;;;34.78;25.95;;;14.60;99.90;;;;;;6067782;23;94873;-76
2023/04/09 10:14:42;;;;;;;35.38;24.83;;;14.50;99.90;;;;;;6045117;23;92450;-75
2023/04/09 10:17:09;;;;;;;30.63;22.75;;;14.70;99.90;;;;;;6068955;23;99265;-76
2023/04/09 10:19:45;;;;;;;31.00;22.65;;;14.70;99.90;;;;;;6069419;23;92967;-75
2023/04/09 10:22:17;;;;;;;29.20;21.58;;;14.70;99.90;;;;;;6094761;23;92404;-76
2023/04/09 10:24:45;;;;;;;29.27;21.50;;;14.70;99.90;;;;;;6095687;23;92322;-75
2023/04/09 10:27:15;;;;;;;28.23;20.63;;;14.80;99.90;;;;;;6095015;23;93163;-75
2023/04/09 10:29:45;;;;;;;32.58;23.83;;;14.90;99.90;;;;;;6069861;23;96571;-76
2023/04/09 10:32:19;;;;;;;28.90;21.67;;;14.90;99.90;;;;;;6095330;23;92407;-76
2023/04/09 10:34:48;;;;;;;33.70;24.90;;;15.00;99.90;;;;;;6095448;23;92355;-76
2023/04/09 10:37:24;;;;;;;28.42;21.60;;;15.10;99.90;;;;;;6067449;23;96771;-75
2023/04/09 10:39:51;;;;;;;27.90;20.63;;;15.40;99.80;;;;;;6094644;23;95467;-75
2023/04/09 10:42:23;;;;;;;28.65;23.58;;;15.50;99.90;;;;;;6095071;23;92427;-76
2023/04/09 10:45:10;;;;;;;30.85;21.63;;;15.70;99.10;;;;;;6095469;23;92378;-76
2023/04/09 10:47:42;;;;;;;31.05;22.90;;;15.70;99.20;;;;;;6095096;23;92406;-76
2023/04/09 10:50:18;;;;;;;29.52;22.52;;;15.70;99.40;;;;;;6068736;23;94139;-76
2023/04/09 10:52:45;;;;;;;30.55;22.33;;;15.90;99.60;;;;;;6095569;23;92497;-76
2023/04/09 10:55:29;;;;;;;29.90;21.77;;;16.10;99.40;;;;;;6095512;23;91690;-76
2023/04/09 10:57:57;;;;;;;27.83;21.17;;;16.30;99.10;;;;;;6069194;23;92844;-75
2023/04/09 11:00:24;;;;;;;30.73;24.75;;;16.30;99.00;;;;;;6068556;23;96932;-76
2023/04/09 11:03:21;;;;;;;27.88;21.90;;;16.20;98.40;;;;;;6067694;23;94832;-76
2023/04/09 11:05:58;;;;;;;30.25;23.20;;;16.20;98.80;;;;;;6087996;23;92453;-76
2023/04/09 11:08:29;;;;;;;29.23;23.65;;;16.10;98.70;;;;;;6068961;23;95781;-76
2023/04/09 11:10:57;;;;;;;27.70;20.98;;;16.10;98.80;;;;;;6095323;23;92710;-75
2023/04/09 11:13:24;;;;;;;28.20;21.70;;;16.10;99.00;;;;;;6069451;23;92409;-76
2023/04/09 11:15:51;;;;;;;26.25;20.13;;;16.10;98.50;;;;;;6069470;23;93027;-76
2023/04/09 11:18:23;;;;;;;25.58;19.33;;;16.20;98.30;;;;;;6044408;23;95688;-76
2023/04/09 11:20:55;;;;;;;24.00;19.00;;;16.30;98.50;;;;;;6069151;23;93007;-76
2023/04/09 11:23:23;;;;;;;23.58;18.38;;;16.30;97.90;;;;;;6095088;23;92336;-76
2023/04/09 11:25:51;;;;;;;22.55;18.48;;;16.30;97.80;;;;;;6069550;23;92466;-76
2023/04/09 11:28:19;;;;;;;23.25;18.92;;;16.50;97.90;;;;;;6066849;23;98107;-76
2023/04/09 11:30:46;;;;;;;23.08;18.52;;;16.50;97.40;;;;;;6095222;23;95382;-76
2023/04/09 11:33:13;;;;;;;23.20;19.20;;;16.60;97.00;;;;;;6095100;23;92324;-76
2023/04/09 11:35:41;;;;;;;21.38;15.35;;;16.60;97.30;;;;;;6068776;23;92506;-75
2023/04/09 11:38:09;;;;;;;19.83;15.88;;;16.70;96.80;;;;;;6094646;23;93273;-76
2023/04/09 11:40:46;;;;;;;21.88;16.95;;;16.90;96.30;;;;;;6094724;23;93206;-76
2023/04/09 11:43:19;;;;;;;20.80;16.13;;;17.20;96.40;;;;;;6070564;23;92405;-76
2023/04/09 11:45:47;;;;;;;21.40;19.05;;;17.40;95.70;;;;;;6095462;23;91583;-75
2023/04/09 11:48:17;;;;;;;22.90;15.82;;;17.50;95.00;;;;;;6094861;23;93427;-76
2023/04/09 11:50:44;;;;;;;19.05;13.85;;;17.50;94.80;;;;;;6095097;23;93132;-76
2023/04/09 11:53:18;;;;;;;18.20;14.65;;;17.50;94.60;;;;;;6093504;23;94749;-76
2023/04/09 11:55:50;;;;;;;18.67;14.95;;;17.60;94.00;;;;;;6095012;23;92325;-76
2023/04/09 11:58:17;;;;;;;17.17;14.43;;;17.70;93.50;;;;;;6094614;23;93302;-76
2023/04/09 12:00:44;;;;;;;19.33;14.90;;;17.70;92.90;;;;;;6068948;23;92886;-76
2023/04/09 12:03:12;;;;;;;16.23;13.63;;;17.60;93.30;;;;;;6068497;23;92435;-76
2023/04/09 12:05:46;;;;;;;18.38;15.18;;;17.70;93.70;;;;;;6094822;23;92407;-76
2023/04/09 12:08:22;;;;;;;15.88;12.73;;;17.80;92.70;;;;;;6094959;23;93276;-76
2023/04/09 12:10:50;;;;;;;18.13;15.02;;;17.50;91.30;;;;;;6095307;23;92979;-76
2023/04/09 12:13:19;;;;;;;16.15;13.82;;;17.40;92.10;;;;;;6068521;23;92970;-76
2023/04/09 12:15:48;;;;;;;17.63;14.23;;;17.50;92.60;;;;;;6094854;23;92371;-76
2023/04/09 12:18:15;;;;;;;17.23;14.35;;;17.50;92.60;;;;;;6066503;23;101461;-76
2023/04/09 12:20:43;;;;;;;15.63;13.10;;;17.60;91.70;;;;;;6066468;23;95450;-76
2023/04/09 12:23:11;;;;;;;15.95;12.45;;;17.30;91.30;;;;;;6094932;23;92307;-76
2023/04/09 12:25:43;;;;;;;15.77;12.63;;;17.20;92.20;;;;;;6068964;23;92421;-76
2023/04/09 12:28:14;;;;;;;16.35;13.18;;;17.20;91.70;;;;;;6020305;23;95791;-75
2023/04/09 12:30:42;;;;;;;16.13;13.40;;;17.30;92.20;;;;;;6068250;23;95684;-75
2023/04/09 12:33:09;;;;;;;15.80;12.68;;;17.40;91.80;;;;;;6094771;23;92447;-76
2023/04/09 12:35:37;;;;;;;15.98;12.32;;;17.50;91.90;;;;;;6094936;23;91556;-76
2023/04/09 12:38:04;;;;;;;17.40;14.07;;;17.50;92.10;;;;;;6068073;23;95797;-76
2023/04/09 12:40:32;;;;;;;15.90;12.32;;;17.50;91.60;;;;;;6044390;23;92445;-76
2023/04/09 12:42:59;;;;;;;16.27;13.05;;;17.30;91.00;;;;;;6067014;23;94922;-76