Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:57;;;;;;;34.13;7.45;;;6.50;99.90;;;;;;4966883;28;20034;-82
2024/01/26 00:04:22;;;;;;;54.72;9.20;;;6.50;99.90;;;;;;4967245;28;20027;-81
2024/01/26 00:06:48;;;;;;;45.10;8.45;;;6.50;99.90;;;;;;4965196;28;20037;-83
2024/01/26 00:09:15;;;;;;;29.40;6.78;;;6.60;99.90;;;;;;4963681;28;20114;-83
2024/01/26 00:11:42;;;;;;;38.25;7.43;;;6.60;99.90;;;;;;4962653;28;20038;-82
2024/01/26 00:14:09;;;;;;;37.35;6.90;;;6.50;99.90;;;;;;4963322;28;20076;-82
2024/01/26 00:16:38;;;;;;;36.28;8.82;;;6.50;99.90;;;;;;4960923;28;20035;-89
2024/01/26 00:19:04;;;;;;;41.83;7.18;;;6.50;99.90;;;;;;4964584;28;20030;-82
2024/01/26 00:21:30;;;;;;;29.17;6.10;;;6.50;99.90;;;;;;4968355;28;20551;-81
2024/01/26 00:23:56;;;;;;;33.05;7.35;;;6.50;99.90;;;;;;4960163;28;20114;-82
2024/01/26 00:26:21;;;;;;;45.47;8.57;;;6.50;99.90;;;;;;4964009;28;20023;-81
2024/01/26 00:28:47;;;;;;;29.05;7.22;;;6.50;99.90;;;;;;4963970;28;20387;-81
2024/01/26 00:31:17;;;;;;;28.17;7.63;;;6.50;99.90;;;;;;4967381;28;20026;-82
2024/01/26 00:33:43;;;;;;;37.15;7.15;;;6.50;99.90;;;;;;4961889;28;20098;-83
2024/01/26 00:36:09;;;;;;;32.38;7.22;;;6.50;99.90;;;;;;4967746;28;20027;-82
2024/01/26 00:38:35;;;;;;;34.35;7.75;;;6.50;99.90;;;;;;4961236;28;20035;-89
2024/01/26 00:41:00;;;;;;;42.20;7.28;;;6.50;99.90;;;;;;4964104;28;20034;-81
2024/01/26 00:43:29;;;;;;;30.10;6.65;;;6.40;99.90;;;;;;4965699;28;20031;-88
2024/01/26 00:45:55;;;;;;;44.95;8.15;;;6.50;99.90;;;;;;4965985;28;20379;-86
2024/01/26 00:48:23;;;;;;;42.80;8.27;;;6.50;99.90;;;;;;4967437;28;20122;-81
2024/01/26 00:50:54;;;;;;;24.73;6.25;;;6.50;99.90;;;;;;4960774;28;20022;-80
2024/01/26 00:53:20;;;;;;;43.40;8.73;;;6.50;99.90;;;;;;4960108;28;20043;-81
2024/01/26 00:55:46;;;;;;;34.30;6.43;;;6.50;99.90;;;;;;4961678;28;20039;-81
2024/01/26 00:58:11;;;;;;;41.63;10.25;;;6.50;99.90;;;;;;4963013;28;20130;-81
2024/01/26 01:00:38;;;;;;;45.83;8.23;;;6.50;99.90;;;;;;4961225;28;20030;-81
2024/01/26 01:03:06;;;;;;;38.35;7.40;;;6.50;99.90;;;;;;4954882;28;20041;-83
2024/01/26 01:05:32;;;;;;;39.15;7.40;;;6.50;99.90;;;;;;4962242;28;20031;-81
2024/01/26 01:07:57;;;;;;;29.90;6.65;;;6.50;99.90;;;;;;4960319;28;20513;-81
2024/01/26 01:10:24;;;;;;;32.75;7.38;;;6.50;99.90;;;;;;4966918;28;20022;-84
2024/01/26 01:12:49;;;;;;;46.45;7.40;;;6.50;99.90;;;;;;4966934;28;20037;-82
2024/01/26 01:15:17;;;;;;;40.42;7.30;;;6.60;99.90;;;;;;4963381;28;20026;-84
2024/01/26 01:17:43;;;;;;;26.13;6.32;;;6.50;99.90;;;;;;4963984;28;20019;-83
2024/01/26 01:20:13;;;;;;;47.13;8.27;;;6.60;99.90;;;;;;4966775;28;20046;-81
2024/01/26 01:22:41;;;;;;;42.08;7.82;;;6.60;99.90;;;;;;4965460;28;20031;-80
2024/01/26 01:25:08;;;;;;;29.98;6.63;;;6.70;99.90;;;;;;4964414;28;20089;-84
2024/01/26 01:27:36;;;;;;;18.20;5.90;;;6.70;99.90;;;;;;4961225;28;20118;-82
2024/01/26 01:30:06;;;;;;;28.80;6.15;;;6.70;99.90;;;;;;4967832;28;20081;-81
2024/01/26 01:32:32;;;;;;;28.40;6.00;;;6.70;99.90;;;;;;4965774;28;20150;-81
2024/01/26 01:34:58;;;;;;;28.88;6.35;;;6.70;99.90;;;;;;4966320;28;20203;-80
2024/01/26 01:37:23;;;;;;;27.95;7.70;;;6.70;99.90;;;;;;4964866;28;20026;-81
2024/01/26 01:39:49;;;;;;;40.28;6.95;;;6.60;99.90;;;;;;4963824;28;20030;-81
2024/01/26 01:42:15;;;;;;;25.45;6.88;;;6.60;99.90;;;;;;4964015;28;20031;-81
2024/01/26 01:44:43;;;;;;;28.00;5.95;;;6.60;99.90;;;;;;4956255;28;20038;-85
2024/01/26 01:47:09;;;;;;;29.48;5.38;;;6.60;99.90;;;;;;4957038;28;20031;-81
2024/01/26 01:49:36;;;;;;;37.63;7.43;;;6.60;99.90;;;;;;4965650;28;20034;-82
2024/01/26 01:52:04;;;;;;;25.63;6.18;;;6.60;99.90;;;;;;4964789;28;20392;-83
2024/01/26 01:54:31;;;;;;;35.97;6.05;;;6.60;99.90;;;;;;4964458;28;20026;-82
2024/01/26 01:56:57;;;;;;;31.67;6.50;;;6.70;99.90;;;;;;4962828;28;20102;-81
2024/01/26 01:59:23;;;;;;;27.60;5.65;;;6.80;99.90;;;;;;4963035;28;20061;-80
2024/01/26 02:01:49;;;;;;;31.75;4.55;;;6.80;99.90;;;;;;4963132;28;20019;-84
2024/01/26 02:04:15;;;;;;;31.30;6.35;;;6.80;99.90;;;;;;4965662;28;20065;-81
2024/01/26 02:06:40;;;;;;;27.77;4.85;;;6.90;99.90;;;;;;4964416;28;20051;-86
2024/01/26 02:09:07;;;;;;;24.38;5.00;;;7.00;99.90;;;;;;4963099;28;20107;-92
2024/01/26 02:11:33;;;;;;;32.80;6.25;;;7.00;99.90;;;;;;4956813;28;20030;-82
2024/01/26 02:13:59;;;;;;;22.17;5.65;;;7.00;99.90;;;;;;4964965;28;20018;-80
2024/01/26 02:16:25;;;;;;;25.70;5.32;;;7.10;99.90;;;;;;4965697;28;20023;-83
2024/01/26 02:18:50;;;;;;;29.38;5.43;;;7.00;99.90;;;;;;4960038;28;20026;-80
2024/01/26 02:21:16;;;;;;;24.13;5.32;;;7.10;99.90;;;;;;4962149;28;20033;-80
2024/01/26 02:23:43;;;;;;;33.00;6.32;;;7.10;99.90;;;;;;4962291;28;20046;-81
2024/01/26 02:26:09;;;;;;;26.83;6.78;;;7.10;99.90;;;;;;4964767;28;20388;-94
2024/01/26 02:28:35;;;;;;;32.22;5.85;;;7.10;99.90;;;;;;4955535;28;20031;-79
2024/01/26 02:31:01;;;;;;;28.38;5.47;;;7.10;99.90;;;;;;4962667;28;20358;-80
2024/01/26 02:33:26;;;;;;;26.88;5.30;;;7.10;99.90;;;;;;4964087;28;20062;-82
2024/01/26 02:35:52;;;;;;;30.10;7.03;;;7.00;99.90;;;;;;4963700;28;20027;-81
2024/01/26 02:38:18;;;;;;;22.20;5.18;;;7.10;99.90;;;;;;4964212;28;20031;-80
2024/01/26 02:40:44;;;;;;;29.17;6.30;;;7.10;99.90;;;;;;4962906;28;20460;-84
2024/01/26 02:43:09;;;;;;;26.73;5.45;;;7.10;99.90;;;;;;4961404;28;20050;-80
2024/01/26 02:45:35;;;;;;;31.70;5.53;;;7.10;99.90;;;;;;4961345;28;20023;-84
2024/01/26 02:48:02;;;;;;;29.55;5.93;;;7.00;99.90;;;;;;4948068;28;20030;-81
2024/01/26 02:50:27;;;;;;;21.45;4.50;;;7.00;99.90;;;;;;4968005;28;20026;-81
2024/01/26 02:52:53;;;;;;;16.88;4.43;;;6.90;99.90;;;;;;4961393;28;20022;-83
2024/01/26 02:55:18;;;;;;;24.20;6.00;;;7.00;99.90;;;;;;4960940;28;20415;-82
2024/01/26 02:57:43;;;;;;;21.70;4.40;;;6.90;99.90;;;;;;4964683;28;20387;-82
2024/01/26 03:00:09;;;;;;;20.75;4.28;;;6.90;99.90;;;;;;4965555;28;20471;-82
2024/01/26 03:03:31;;;;;;;17.50;4.38;;;7.00;99.90;;;;;;4961560;28;20050;-82
2024/01/26 03:05:57;;;;;;;22.83;6.03;;;6.90;99.90;;;;;;4954473;28;20502;-85
2024/01/26 03:08:22;;;;;;;18.02;5.50;;;7.00;99.90;;;;;;4960416;28;20042;-82
2024/01/26 03:10:48;;;;;;;19.20;5.13;;;6.90;99.90;;;;;;4962578;28;20058;-82
2024/01/26 03:13:15;;;;;;;24.05;5.13;;;6.90;99.90;;;;;;4965281;28;20547;-82
2024/01/26 03:15:42;;;;;;;29.40;6.35;;;6.90;99.90;;;;;;4961763;28;20101;-82
2024/01/26 03:18:07;;;;;;;17.90;4.55;;;7.00;99.90;;;;;;4962574;28;20039;-82
2024/01/26 03:20:35;;;;;;;18.63;5.00;;;7.00;99.90;;;;;;4959561;28;20067;-84
2024/01/26 03:23:00;;;;;;;26.52;5.43;;;7.00;99.90;;;;;;4962395;28;20106;-81
2024/01/26 03:25:26;;;;;;;17.08;4.75;;;7.00;99.90;;;;;;4959582;28;20369;-85
2024/01/26 03:27:51;;;;;;;19.27;5.80;;;6.90;99.90;;;;;;4958858;28;20504;-81
2024/01/26 03:30:17;;;;;;;23.17;6.07;;;6.90;99.90;;;;;;4964651;28;20049;-83
2024/01/26 03:32:42;;;;;;;19.48;5.57;;;6.90;99.90;;;;;;4963247;28;20482;-81
2024/01/26 03:35:09;;;;;;;28.67;6.57;;;6.90;99.90;;;;;;4944406;28;20039;-82
2024/01/26 03:37:39;;;;;;;26.38;6.13;;;7.00;99.90;;;;;;4960978;28;20615;-81
2024/01/26 03:40:05;;;;;;;22.38;5.57;;;7.10;99.90;;;;;;4960275;28;20035;-82
2024/01/26 03:42:32;;;;;;;19.85;6.45;;;7.10;99.90;;;;;;4966015;28;20359;-81
2024/01/26 03:44:58;;;;;;;25.73;7.38;;;7.10;99.90;;;;;;4964289;28;20114;-89
2024/01/26 03:47:23;;;;;;;12.50;4.55;;;7.00;99.90;;;;;;4960188;28;20022;-82
2024/01/26 03:49:49;;;;;;;20.00;5.20;;;7.00;99.90;;;;;;4962748;28;20069;-83
2024/01/26 03:52:15;;;;;;;22.98;5.90;;;7.00;99.90;;;;;;4964596;28;20114;-89
2024/01/26 03:54:40;;;;;;;23.05;6.10;;;7.00;99.90;;;;;;4959176;28;20026;-82
2024/01/26 03:57:06;;;;;;;20.80;5.22;;;7.00;99.90;;;;;;4967140;28;20105;-82
2024/01/26 03:59:35;;;;;;;24.55;5.85;;;7.00;99.90;;;;;;4966115;28;20406;-88
2024/01/26 04:02:02;;;;;;;34.92;7.18;;;7.10;99.90;;;;;;4966560;28;20026;-81
2024/01/26 04:04:27;;;;;;;29.90;7.15;;;7.00;99.90;;;;;;4967735;28;20171;-82
2024/01/26 04:06:53;;;;;;;32.05;7.85;;;7.00;99.90;;;;;;4966126;28;20070;-81
2024/01/26 04:09:18;;;;;;;49.10;8.18;;;7.00;99.90;;;;;;4950533;28;20015;-82
2024/01/26 04:11:44;;;;;;;22.38;7.10;;;6.90;99.90;;;;;;4967660;28;20026;-82
2024/01/26 04:14:09;;;;;;;31.70;8.05;;;6.80;99.90;;;;;;4965816;28;20022;-80
2024/01/26 04:16:35;;;;;;;30.02;6.75;;;6.80;99.90;;;;;;4963972;28;20202;-82
2024/01/26 04:19:04;;;;;;;36.97;8.65;;;6.80;99.90;;;;;;4969031;28;20054;-89
2024/01/26 04:21:31;;;;;;;40.03;7.38;;;6.80;99.90;;;;;;4958749;28;20109;-87
2024/01/26 04:23:57;;;;;;;42.53;7.30;;;6.80;99.90;;;;;;4962303;28;20014;-83
2024/01/26 04:26:23;;;;;;;51.88;10.18;;;6.80;99.90;;;;;;4965087;28;20030;-80
2024/01/26 04:28:48;;;;;;;41.53;8.38;;;6.80;99.90;;;;;;4965059;28;20027;-82
2024/01/26 04:31:14;;;;;;;53.42;9.80;;;6.70;99.90;;;;;;4961461;28;20053;-82
2024/01/26 04:33:39;;;;;;;47.72;9.48;;;6.70;99.90;;;;;;4960931;28;20096;-83
2024/01/26 04:36:08;;;;;;;42.72;9.40;;;6.80;99.90;;;;;;4953663;28;20030;-81
2024/01/26 04:38:37;;;;;;;25.88;8.23;;;6.70;99.90;;;;;;4962116;28;20034;-81
2024/01/26 04:41:03;;;;;;;31.35;8.18;;;6.70;99.90;;;;;;4959668;28;20283;-87
2024/01/26 04:43:32;;;;;;;24.35;7.60;;;6.70;99.90;;;;;;4959067;28;20035;-82
2024/01/26 04:45:57;;;;;;;33.67;8.63;;;6.70;99.90;;;;;;4941353;28;20031;-82
2024/01/26 04:48:23;;;;;;;34.67;7.80;;;6.70;99.90;;;;;;4964294;28;20090;-81
2024/01/26 04:50:48;;;;;;;34.05;7.35;;;6.70;99.90;;;;;;4960827;28;20019;-81
2024/01/26 04:53:15;;;;;;;29.15;8.35;;;6.80;99.90;;;;;;4959370;28;20027;-82
2024/01/26 04:55:41;;;;;;;28.05;7.90;;;6.80;99.90;;;;;;4959712;28;20035;-84
2024/01/26 04:58:06;;;;;;;39.72;9.32;;;6.80;99.90;;;;;;4964307;28;20038;-82
2024/01/26 05:00:32;;;;;;;28.13;7.63;;;6.80;99.90;;;;;;4964126;28;20440;-83
2024/01/26 05:02:58;;;;;;;31.65;7.38;;;6.80;99.90;;;;;;4962992;28;20027;-89
2024/01/26 05:05:24;;;;;;;35.45;9.25;;;6.70;99.90;;;;;;4959654;28;20542;-81
2024/01/26 05:07:50;;;;;;;25.65;8.13;;;6.70;99.90;;;;;;4942356;28;20026;-82
2024/01/26 05:10:16;;;;;;;41.40;8.73;;;6.70;99.90;;;;;;4964594;28;20642;-81
2024/01/26 05:12:41;;;;;;;28.80;7.10;;;6.70;99.90;;;;;;4965466;28;20105;-82
2024/01/26 05:15:11;;;;;;;34.97;7.18;;;6.60;99.90;;;;;;4962773;28;20026;-84
2024/01/26 05:17:37;;;;;;;34.10;7.18;;;6.60;99.90;;;;;;4957394;28;20043;-85
2024/01/26 05:20:04;;;;;;;45.40;8.63;;;6.60;99.90;;;;;;4961830;28;20357;-82
2024/01/26 05:22:30;;;;;;;42.88;7.82;;;6.70;99.90;;;;;;4968110;28;20114;-81
2024/01/26 05:24:56;;;;;;;17.95;5.07;;;6.60;99.90;;;;;;4960803;28;20110;-84
2024/01/26 05:27:23;;;;;;;6.85;2.83;;;6.70;99.90;;;;;;4962036;28;20029;-79
2024/01/26 05:29:49;;;;;;;6.93;2.60;;;6.90;99.90;;;;;;4962163;28;20023;-85
2024/01/26 05:32:15;;;;;;;5.78;2.30;;;7.10;99.90;;;;;;4961875;28;20439;-88
2024/01/26 05:34:41;;;;;;;5.63;2.28;;;7.30;99.90;;;;;;4947465;28;20458;-84
2024/01/26 05:37:06;;;;;;;2.97;2.00;;;7.40;99.90;;;;;;4959298;28;20121;-81
2024/01/26 05:39:32;;;;;;;4.00;2.08;;;7.50;99.90;;;;;;4959372;28;20027;-79
2024/01/26 05:41:58;;;;;;;7.53;3.25;;;7.60;99.90;;;;;;4955864;28;20134;-81
2024/01/26 05:44:24;;;;;;;3.63;2.17;;;7.60;99.90;;;;;;4958435;28;20129;-81
2024/01/26 05:46:49;;;;;;;6.50;2.50;;;7.70;99.90;;;;;;4954723;28;20411;-80
2024/01/26 05:49:15;;;;;;;3.25;2.20;;;7.70;99.90;;;;;;4962813;28;20023;-81
2024/01/26 05:51:41;;;;;;;2.75;1.90;;;7.70;99.90;;;;;;4963382;28;20030;-90
2024/01/26 05:54:06;;;;;;;7.65;2.60;;;7.70;99.90;;;;;;4962799;28;20117;-82
2024/01/26 05:56:32;;;;;;;3.97;2.47;;;7.80;99.90;;;;;;4963228;28;20053;-82
2024/01/26 05:58:57;;;;;;;7.80;3.60;;;7.80;99.90;;;;;;4962028;28;20105;-81
2024/01/26 06:01:23;;;;;;;3.83;2.97;;;7.80;99.90;;;;;;4958268;28;20494;-81
2024/01/26 06:03:48;;;;;;;6.13;3.25;;;7.80;99.90;;;;;;4964700;28;20368;-84
2024/01/26 06:06:15;;;;;;;4.57;2.78;;;7.80;99.90;;;;;;4961707;28;20026;-79
2024/01/26 06:08:42;;;;;;;6.53;3.17;;;7.80;99.90;;;;;;4959575;28;20031;-83
2024/01/26 06:11:09;;;;;;;5.95;3.50;;;7.80;99.90;;;;;;4959169;28;20030;-79
2024/01/26 06:13:35;;;;;;;4.25;2.88;;;7.70;99.90;;;;;;4956891;28;20391;-84
2024/01/26 06:16:00;;;;;;;5.35;2.85;;;7.80;99.90;;;;;;4964943;28;20031;-80
2024/01/26 06:18:26;;;;;;;3.53;2.22;;;7.70;99.90;;;;;;4965390;28;20093;-82
2024/01/26 06:20:52;;;;;;;4.18;2.35;;;7.70;99.90;;;;;;4958890;28;20464;-81
2024/01/26 06:23:17;;;;;;;4.70;2.22;;;7.70;99.90;;;;;;4958035;28;20053;-81
2024/01/26 06:25:42;;;;;;;4.70;2.33;;;7.60;99.90;;;;;;4961606;28;20082;-79
2024/01/26 06:28:08;;;;;;;2.67;2.20;;;7.60;99.90;;;;;;4964580;28;20023;-83
2024/01/26 06:30:34;;;;;;;2.58;1.95;;;7.60;99.90;;;;;;4943017;28;20030;-84
2024/01/26 06:33:02;;;;;;;5.95;2.38;;;7.50;99.90;;;;;;4959536;28;20049;-84
2024/01/26 06:35:28;;;;;;;9.82;2.88;;;7.50;99.90;;;;;;4954570;28;20034;-83
2024/01/26 06:37:53;;;;;;;4.15;2.63;;;7.50;99.90;;;;;;4963271;28;20041;-81
2024/01/26 06:40:19;;;;;;;6.47;2.95;;;7.40;99.90;;;;;;4965295;28;20027;-80
2024/01/26 06:42:45;;;;;;;7.25;4.70;;;7.40;99.90;;;;;;4964751;28;20042;-82
2024/01/26 06:45:13;;;;;;;10.65;4.82;;;7.40;99.90;;;;;;4956285;28;20028;-82
2024/01/26 06:47:39;;;;;;;12.15;5.30;;;7.50;99.90;;;;;;4963417;28;20023;-82
2024/01/26 06:50:05;;;;;;;8.95;5.38;;;7.50;99.90;;;;;;4960691;28;20047;-81
2024/01/26 06:52:32;;;;;;;9.45;4.82;;;7.50;99.90;;;;;;4945505;28;20047;-82
2024/01/26 06:54:57;;;;;;;19.45;6.50;;;7.50;99.90;;;;;;4960434;28;20023;-82
2024/01/26 06:57:23;;;;;;;11.38;6.90;;;7.40;99.90;;;;;;4945208;28;20121;-84
2024/01/26 06:59:48;;;;;;;12.57;6.05;;;7.50;99.90;;;;;;4960229;28;20058;-81
2024/01/26 07:02:14;;;;;;;10.55;6.05;;;7.50;99.90;;;;;;4968494;28;20023;-82
2024/01/26 07:04:39;;;;;;;17.40;7.20;;;7.50;99.90;;;;;;4953333;28;20483;-82
2024/01/26 07:07:05;;;;;;;15.93;8.65;;;7.50;99.90;;;;;;4962528;28;20034;-85
2024/01/26 07:09:30;;;;;;;14.82;8.13;;;7.40;99.90;;;;;;4963014;28;20050;-82
2024/01/26 07:11:57;;;;;;;16.95;8.52;;;7.50;99.90;;;;;;4960081;28;20053;-85
2024/01/26 07:14:23;;;;;;;14.00;8.52;;;7.50;99.90;;;;;;4958268;28;20027;-81
2024/01/26 07:16:49;;;;;;;14.35;7.70;;;7.50;99.90;;;;;;4951688;28;20030;-84
2024/01/26 07:19:15;;;;;;;15.77;9.05;;;7.50;99.90;;;;;;4964541;28;20041;-88
2024/01/26 07:21:41;;;;;;;17.70;8.93;;;7.60;99.90;;;;;;4957685;28;20047;-85
2024/01/26 07:24:07;;;;;;;14.88;8.88;;;7.60;99.90;;;;;;4958620;28;20109;-83
2024/01/26 07:26:33;;;;;;;15.10;9.20;;;7.60;99.90;;;;;;4958518;28;20030;-83
2024/01/26 07:28:58;;;;;;;14.45;8.75;;;7.60;99.90;;;;;;4965524;28;20424;-79
2024/01/26 07:31:24;;;;;;;16.83;9.93;;;7.60;99.90;;;;;;4965712;28;20262;-83
2024/01/26 07:33:49;;;;;;;15.65;9.45;;;7.60;99.90;;;;;;4958300;28;20468;-81
2024/01/26 07:36:16;;;;;;;16.73;9.20;;;7.60;99.90;;;;;;4971972;28;20431;-82
2024/01/26 07:38:42;;;;;;;17.13;8.82;;;7.60;99.90;;;;;;4964692;28;20041;-83
2024/01/26 07:41:07;;;;;;;15.20;9.25;;;7.70;99.90;;;;;;4966522;28;20026;-85
2024/01/26 07:43:33;;;;;;;12.95;9.57;;;7.70;99.90;;;;;;4967163;28;20105;-82
2024/01/26 07:45:58;;;;;;;24.10;9.85;;;7.70;99.90;;;;;;4968152;28;20110;-79
2024/01/26 07:48:24;;;;;;;20.15;9.73;;;7.70;99.90;;;;;;4969111;28;20317;-82
2024/01/26 07:50:51;;;;;;;18.98;9.63;;;7.70;99.90;;;;;;4967012;28;20420;-80
2024/01/26 07:53:17;;;;;;;12.75;9.23;;;7.80;99.90;;;;;;4967561;28;20121;-81
2024/01/26 07:55:42;;;;;;;14.98;9.85;;;7.80;99.90;;;;;;4949452;28;20434;-80
2024/01/26 07:58:08;;;;;;;15.15;9.35;;;7.80;99.90;;;;;;4968767;28;20035;-83
2024/01/26 08:00:34;;;;;;;12.40;9.65;;;7.90;99.90;;;;;;4969317;28;20035;-83
2024/01/26 08:02:59;;;;;;;19.90;10.75;;;7.90;99.90;;;;;;4969266;28;20088;-81
2024/01/26 08:05:25;;;;;;;15.10;10.30;;;7.90;99.90;;;;;;4969511;28;20031;-83
2024/01/26 08:07:51;;;;;;;18.05;9.80;;;7.90;99.90;;;;;;4968426;28;20478;-85
2024/01/26 08:10:16;;;;;;;12.98;9.18;;;7.90;99.90;;;;;;4969652;28;20019;-82
2024/01/26 08:12:42;;;;;;;14.88;10.00;;;8.00;99.90;;;;;;4968038;28;20091;-87
2024/01/26 08:15:08;;;;;;;17.85;11.18;;;8.00;99.90;;;;;;4969064;28;20105;-78
2024/01/26 08:17:35;;;;;;;17.35;10.88;;;8.00;99.90;;;;;;4968848;28;20504;-81
2024/01/26 08:20:03;;;;;;;18.95;9.93;;;8.00;99.90;;;;;;4969049;28;20331;-81
2024/01/26 08:22:29;;;;;;;14.05;9.88;;;8.00;99.90;;;;;;4969322;28;20027;-81
2024/01/26 08:24:58;;;;;;;19.00;11.40;;;8.00;99.90;;;;;;4949766;28;20104;-79
2024/01/26 08:27:24;;;;;;;17.05;10.60;;;8.00;99.90;;;;;;4967441;28;20023;-79
2024/01/26 08:29:49;;;;;;;15.18;10.15;;;8.00;99.90;;;;;;4966051;28;20392;-79
2024/01/26 08:32:15;;;;;;;14.18;10.02;;;8.00;99.90;;;;;;4965712;28;20053;-79
2024/01/26 08:34:41;;;;;;;14.52;10.77;;;8.00;99.90;;;;;;4965830;28;20023;-84
2024/01/26 08:37:06;;;;;;;15.27;9.93;;;8.00;99.90;;;;;;4967667;28;20039;-83
2024/01/26 08:39:32;;;;;;;16.75;10.45;;;8.00;99.90;;;;;;4966922;28;20045;-78
2024/01/26 08:41:57;;;;;;;18.63;9.30;;;8.00;99.90;;;;;;4965886;28;20015;-83
2024/01/26 08:44:23;;;;;;;16.13;9.98;;;8.00;99.90;;;;;;4967172;28;20392;-79
2024/01/26 08:46:49;;;;;;;11.60;8.75;;;8.00;99.90;;;;;;4968062;28;20031;-79
2024/01/26 08:49:15;;;;;;;11.98;9.18;;;8.00;99.90;;;;;;4951248;28;20033;-79
2024/01/26 08:51:41;;;;;;;11.60;8.30;;;8.10;99.90;;;;;;4967903;28;20027;-84
2024/01/26 08:54:07;;;;;;;10.48;7.68;;;8.00;99.90;;;;;;4969091;28;20023;-78
2024/01/26 08:56:33;;;;;;;10.90;8.45;;;8.10;99.90;;;;;;4951084;28;20118;-80
2024/01/26 08:58:59;;;;;;;14.80;9.32;;;8.10;99.90;;;;;;4958987;28;20043;-80
2024/01/26 09:01:26;;;;;;;9.15;7.60;;;8.10;99.90;;;;;;4968925;28;20363;-84
2024/01/26 09:03:53;;;;;;;10.90;7.38;;;8.20;99.90;;;;;;4968749;28;20023;-79
2024/01/26 09:06:18;;;;;;;11.85;7.97;;;8.10;99.90;;;;;;4969037;28;20097;-79
2024/01/26 09:08:44;;;;;;;12.98;8.93;;;8.10;99.90;;;;;;4967793;28;20019;-80
2024/01/26 09:11:09;;;;;;;12.20;8.40;;;8.10;99.90;;;;;;4967603;28;20117;-78
2024/01/26 09:13:37;;;;;;;12.95;8.85;;;8.10;99.90;;;;;;4967529;28;20475;-87
2024/01/26 09:16:09;;;;;;;14.35;8.75;;;8.20;99.90;;;;;;4967605;28;20050;-80
2024/01/26 09:18:38;;;;;;;9.25;7.35;;;8.20;99.90;;;;;;4967834;28;20042;-86
2024/01/26 09:21:05;;;;;;;11.52;7.60;;;8.30;99.90;;;;;;4968583;28;20484;-80
2024/01/26 09:23:31;;;;;;;13.07;8.13;;;8.30;99.90;;;;;;4966008;28;20022;-79
2024/01/26 09:25:58;;;;;;;11.55;7.90;;;8.30;99.90;;;;;;4966352;28;20502;-80
2024/01/26 09:28:24;;;;;;;10.68;7.60;;;8.40;99.90;;;;;;4967126;28;20023;-82
2024/01/26 09:30:49;;;;;;;10.00;6.63;;;8.40;99.90;;;;;;4966057;28;20031;-79
2024/01/26 09:33:15;;;;;;;9.85;7.22;;;8.40;99.90;;;;;;4967639;28;20043;-78
2024/01/26 09:35:40;;;;;;;12.73;8.10;;;8.50;99.90;;;;;;4967042;28;20030;-81
2024/01/26 09:38:06;;;;;;;11.38;6.95;;;8.60;99.90;;;;;;4967313;28;20031;-85
2024/01/26 09:40:31;;;;;;;10.38;6.75;;;8.70;99.90;;;;;;4972224;28;20030;-83
2024/01/26 09:42:57;;;;;;;10.38;6.97;;;8.80;99.90;;;;;;4967079;28;20015;-83
2024/01/26 09:45:23;;;;;;;9.43;7.38;;;8.90;99.90;;;;;;4967437;28;20027;-81
2024/01/26 09:47:54;;;;;;;9.50;7.90;;;9.00;99.90;;;;;;4959303;28;20110;-85
2024/01/26 09:50:21;;;;;;;11.23;7.78;;;9.10;99.90;;;;;;4961571;28;20022;-86
2024/01/26 09:52:48;;;;;;;9.55;7.07;;;9.00;99.90;;;;;;4958554;28;20039;-84
2024/01/26 09:55:15;;;;;;;8.50;6.75;;;9.10;99.90;;;;;;4958200;28;20046;-81
2024/01/26 09:57:44;;;;;;;11.70;6.97;;;9.10;99.90;;;;;;4954775;28;20054;-83
2024/01/26 10:00:10;;;;;;;8.60;6.45;;;9.20;99.90;;;;;;4964881;28;20562;-82
2024/01/26 10:02:37;;;;;;;8.55;6.05;;;9.20;99.90;;;;;;4965771;28;20075;-81
2024/01/26 10:05:03;;;;;;;9.93;6.40;;;9.20;99.90;;;;;;4966168;28;20085;-85
2024/01/26 10:07:28;;;;;;;14.18;6.75;;;9.20;99.90;;;;;;4966392;28;20117;-80
2024/01/26 10:09:56;;;;;;;9.48;7.43;;;9.20;99.90;;;;;;4966044;28;20095;-78
2024/01/26 10:12:23;;;;;;;9.32;7.07;;;9.20;99.90;;;;;;4942576;28;20125;-82
2024/01/26 10:14:49;;;;;;;8.23;6.30;;;9.20;99.90;;;;;;4964734;28;20034;-84
2024/01/26 10:17:18;;;;;;;10.45;6.00;;;9.20;99.90;;;;;;4962557;28;20117;-83
2024/01/26 10:19:44;;;;;;;10.35;5.80;;;9.30;99.90;;;;;;4966303;28;20085;-80
2024/01/26 10:22:11;;;;;;;9.38;5.90;;;9.30;99.90;;;;;;4964237;28;20026;-87
2024/01/26 10:24:36;;;;;;;10.85;7.47;;;9.20;99.90;;;;;;4967875;28;20038;-84
2024/01/26 10:27:02;;;;;;;11.38;6.97;;;9.20;99.90;;;;;;4966158;28;20101;-83
2024/01/26 10:29:27;;;;;;;8.57;5.65;;;9.20;99.90;;;;;;4965364;28;20027;-88
2024/01/26 10:31:53;;;;;;;8.32;5.70;;;9.20;99.90;;;;;;4957811;28;20050;-84
2024/01/26 10:34:19;;;;;;;10.15;6.25;;;9.20;99.90;;;;;;4964314;28;20043;-84
2024/01/26 10:36:46;;;;;;;7.47;5.40;;;9.30;99.90;;;;;;4962481;28;20026;-86
2024/01/26 10:39:23;;;;;;;6.88;5.00;;;9.40;99.90;;;;;;4966178;28;20027;-82
2024/01/26 10:41:52;;;;;;;7.72;5.20;;;9.30;99.90;;;;;;4965471;28;20046;-79
2024/01/26 10:44:18;;;;;;;5.53;4.10;;;9.30;99.90;;;;;;4961637;28;20045;-78
2024/01/26 10:46:45;;;;;;;10.65;4.65;;;9.40;99.90;;;;;;4957198;28;20040;-82
2024/01/26 10:49:12;;;;;;;6.78;4.65;;;9.40;99.90;;;;;;4954316;28;20035;-83
2024/01/26 10:51:39;;;;;;;7.15;4.80;;;9.40;99.90;;;;;;4962329;28;20050;-79
2024/01/26 10:54:11;;;;;;;5.13;4.40;;;9.40;99.90;;;;;;4964700;28;20375;-79
2024/01/26 10:56:38;;;;;;;4.75;3.70;;;9.30;99.90;;;;;;4954202;28;20345;-83
2024/01/26 10:59:09;;;;;;;8.27;3.97;;;9.30;99.90;;;;;;4965032;28;20038;-79
2024/01/26 11:01:36;;;;;;;7.85;4.35;;;9.30;99.90;;;;;;4958193;28;20026;-81
2024/01/26 11:04:02;;;;;;;6.22;3.85;;;9.30;99.90;;;;;;4963708;28;20539;-78
2024/01/26 11:06:28;;;;;;;4.72;3.72;;;9.30;99.90;;;;;;4969823;28;20094;-80
2024/01/26 11:09:03;;;;;;;4.15;3.38;;;9.30;99.90;;;;;;4965556;28;20315;-81
2024/01/26 11:11:39;;;;;;;4.38;2.88;;;9.30;99.90;;;;;;4967662;28;20057;-80
2024/01/26 11:14:05;;;;;;;6.53;2.75;;;9.30;99.90;;;;;;4963501;28;20035;-80
2024/01/26 11:16:40;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;4963040;28;20201;-79
2024/01/26 11:19:05;;;;;;;3.95;2.55;;;9.40;99.90;;;;;;4967860;28;20431;-80
2024/01/26 11:21:44;;;;;;;2.97;2.65;;;9.40;99.90;;;;;;4949933;28;20170;-78
2024/01/26 11:24:14;;;;;;;3.67;2.13;;;9.50;99.90;;;;;;4968154;28;20036;-82
2024/01/26 11:26:40;;;;;;;2.40;1.80;;;9.50;99.90;;;;;;4976313;28;20251;-88
2024/01/26 11:29:13;;;;;;;3.03;2.08;;;9.60;99.90;;;;;;4969769;28;20533;-80
2024/01/26 11:31:42;;;;;;;3.20;2.15;;;9.60;99.90;;;;;;4969203;28;20085;-83
2024/01/26 11:34:18;;;;;;;1.65;1.30;;;9.60;99.90;;;;;;4969029;28;20468;-79
2024/01/26 11:36:43;;;;;;;3.88;1.30;;;9.70;99.90;;;;;;4968648;28;20495;-85
2024/01/26 11:39:13;;;;;;;2.65;1.42;;;9.70;99.90;;;;;;4969595;28;20105;-81
2024/01/26 11:41:43;;;;;;;2.65;1.77;;;9.70;99.90;;;;;;4960875;28;20027;-80
2024/01/26 11:44:22;;;;;;;6.28;1.55;;;9.70;99.90;;;;;;4969073;28;20110;-82
2024/01/26 11:46:49;;;;;;;1.25;1.15;;;9.80;99.90;;;;;;4959686;28;20035;-80
2024/01/26 11:49:15;;;;;;;3.47;1.58;;;9.80;99.90;;;;;;4960521;28;20027;-79
2024/01/26 11:51:40;;;;;;;1.27;1.17;;;9.80;99.90;;;;;;4959209;28;20027;-83
2024/01/26 11:54:07;;;;;;;1.35;1.27;;;9.90;99.90;;;;;;4961890;28;20049;-81
2024/01/26 11:56:32;;;;;;;1.35;1.27;;;9.90;99.90;;;;;;4961288;28;20539;-78
2024/01/26 11:58:59;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;4964049;28;20081;-80
2024/01/26 12:01:24;;;;;;;1.25;1.02;;;10.00;99.90;;;;;;4967739;28;20022;-80
2024/01/26 12:03:50;;;;;;;1.13;1.08;;;10.00;99.90;;;;;;4960967;28;20036;-83
2024/01/26 12:06:16;;;;;;;1.33;1.23;;;10.10;99.90;;;;;;4966346;28;20057;-84
2024/01/26 12:08:42;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;4962822;28;20030;-82
2024/01/26 12:11:12;;;;;;;1.67;0.90;;;10.10;99.90;;;;;;4967548;28;20026;-81
2024/01/26 12:13:39;;;;;;;1.17;0.90;;;10.20;99.90;;;;;;4961988;28;20038;-82
2024/01/26 12:16:06;;;;;;;1.40;0.90;;;10.30;99.90;;;;;;4961397;28;20464;-83
2024/01/26 12:18:31;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;4967592;28;20047;-82
2024/01/26 12:20:57;;;;;;;1.05;0.98;;;10.40;99.90;;;;;;4963766;28;20077;-84
2024/01/26 12:23:23;;;;;;;2.15;1.20;;;10.50;99.90;;;;;;4962292;28;20058;-86
2024/01/26 12:25:50;;;;;;;1.17;1.15;;;10.50;99.90;;;;;;4962089;28;20050;-81
2024/01/26 12:28:16;;;;;;;3.53;1.40;;;10.60;99.90;;;;;;4969017;28;20513;-89
2024/01/26 12:30:45;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4964039;28;20030;-82
2024/01/26 12:33:11;;;;;;;1.35;1.02;;;10.60;99.90;;;;;;4961025;28;20055;-80
2024/01/26 12:35:40;;;;;;;6.57;3.50;;;10.60;99.90;;;;;;4959877;28;20722;-80
2024/01/26 12:38:06;;;;;;;1.45;1.08;;;10.60;99.90;;;;;;4964249;28;20502;-83
2024/01/26 12:40:32;;;;;;;1.20;1.05;;;10.60;99.90;;;;;;4961575;28;20058;-83
2024/01/26 12:42:59;;;;;;;1.05;1.05;;;10.50;99.90;;;;;;4966733;28;20442;-80
2024/01/26 12:45:25;;;;;;;1.08;1.08;;;10.50;99.90;;;;;;4964846;28;20399;-85