Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:12;;;;;;;19.37;17.87;;;7.00;99.90;;;;;;5097029;28;20812;-69
2022/09/29 00:03:41;;;;;;;21.10;19.60;;;7.00;99.90;;;;;;5093808;28;20499;-68
2022/09/29 00:06:13;;;;;;;19.50;17.93;;;6.90;99.90;;;;;;5094091;28;20453;-68
2022/09/29 00:08:40;;;;;;;19.37;17.90;;;6.90;99.90;;;;;;5095959;28;20453;-68
2022/09/29 00:11:09;;;;;;;19.27;17.87;;;6.90;99.90;;;;;;5096694;28;20460;-69
2022/09/29 00:13:36;;;;;;;19.93;18.33;;;6.90;99.90;;;;;;5096495;28;20773;-68
2022/09/29 00:16:04;;;;;;;19.10;17.80;;;6.80;99.90;;;;;;5090579;28;20884;-68
2022/09/29 00:18:33;;;;;;;19.10;17.70;;;6.80;99.90;;;;;;5092542;28;20982;-68
2022/09/29 00:21:05;;;;;;;20.90;19.23;;;6.70;99.90;;;;;;5092467;28;20564;-69
2022/09/29 00:23:33;;;;;;;19.27;17.33;;;6.70;99.90;;;;;;5099176;28;20461;-69
2022/09/29 00:26:05;;;;;;;19.83;18.13;;;6.70;99.90;;;;;;5096828;28;20462;-69
2022/09/29 00:28:33;;;;;;;19.40;18.10;;;6.70;99.90;;;;;;5096561;28;20535;-69
2022/09/29 00:31:01;;;;;;;18.47;17.27;;;6.70;99.90;;;;;;5094114;28;20469;-69
2022/09/29 00:33:30;;;;;;;19.50;18.10;;;6.50;99.90;;;;;;5094190;28;20456;-68
2022/09/29 00:35:59;;;;;;;21.80;20.20;;;6.30;99.90;;;;;;5091743;28;20467;-69
2022/09/29 00:38:29;;;;;;;20.80;19.10;;;6.20;99.90;;;;;;5099096;28;20535;-69
2022/09/29 00:40:56;;;;;;;23.13;21.53;;;6.10;99.90;;;;;;5099882;28;20468;-68
2022/09/29 00:43:46;;;;;;;21.17;19.50;;;6.10;99.90;;;;;;5096424;28;20450;-68
2022/09/29 00:46:13;;;;;;;22.33;20.50;;;6.10;99.90;;;;;;5091271;28;20462;-67
2022/09/29 00:48:41;;;;;;;21.90;20.20;;;5.90;99.90;;;;;;5093865;28;20498;-67
2022/09/29 00:51:09;;;;;;;19.73;18.53;;;5.80;99.90;;;;;;5092521;28;20464;-69
2022/09/29 00:53:38;;;;;;;20.53;19.13;;;5.70;99.90;;;;;;5092090;28;20470;-67
2022/09/29 00:56:07;;;;;;;21.60;20.20;;;5.60;99.90;;;;;;5098744;28;20461;-68
2022/09/29 00:58:38;;;;;;;20.40;19.20;;;5.50;99.90;;;;;;5094293;28;20480;-70
2022/09/29 01:01:06;;;;;;;21.20;19.70;;;5.40;99.90;;;;;;5093781;28;20461;-68
2022/09/29 01:03:37;;;;;;;22.53;20.83;;;5.30;99.90;;;;;;5097675;28;20535;-68
2022/09/29 01:06:11;;;;;;;23.13;21.13;;;5.30;99.90;;;;;;5096800;28;21025;-67
2022/09/29 01:08:45;;;;;;;22.00;20.50;;;5.30;99.90;;;;;;5091715;28;20454;-69
2022/09/29 01:11:14;;;;;;;22.10;20.70;;;5.30;99.90;;;;;;5096039;28;20457;-68
2022/09/29 01:13:42;;;;;;;22.37;20.77;;;5.20;99.90;;;;;;5100210;28;20997;-69
2022/09/29 01:16:09;;;;;;;21.97;20.47;;;5.20;99.90;;;;;;5099152;28;20929;-69
2022/09/29 01:18:37;;;;;;;22.10;20.57;;;5.20;99.90;;;;;;5095378;28;20471;-67
2022/09/29 01:21:14;;;;;;;22.40;20.90;;;5.20;99.90;;;;;;5095395;28;20473;-68
2022/09/29 01:24:19;;;;;;;22.10;20.43;;;5.10;99.90;;;;;;5099871;28;20463;-70
2022/09/29 01:27:18;;;;;;;22.37;20.97;;;5.10;99.90;;;;;;5094620;28;20469;-69
2022/09/29 01:30:14;;;;;;;23.17;21.33;;;5.00;99.90;;;;;;5099564;28;20663;-68
2022/09/29 01:33:05;;;;;;;23.47;21.87;;;5.00;99.90;;;;;;5098296;28;20457;-70
2022/09/29 01:35:41;;;;;;;22.80;21.40;;;5.10;99.90;;;;;;5083585;28;20479;-68
2022/09/29 01:38:22;;;;;;;24.03;22.33;;;5.00;99.90;;;;;;5094968;28;20465;-68
2022/09/29 01:40:56;;;;;;;22.67;21.13;;;5.00;99.90;;;;;;5092814;28;20466;-69
2022/09/29 01:43:31;;;;;;;23.47;21.97;;;5.00;99.90;;;;;;5103044;28;20464;-70
2022/09/29 01:46:02;;;;;;;23.57;21.27;;;4.90;99.90;;;;;;5102400;28;20464;-71
2022/09/29 01:48:34;;;;;;;22.23;20.70;;;4.80;99.90;;;;;;5097327;28;20496;-69
2022/09/29 01:51:06;;;;;;;21.67;20.33;;;4.80;99.90;;;;;;5100519;28;20553;-69
2022/09/29 01:53:38;;;;;;;24.63;22.93;;;4.70;99.90;;;;;;5097340;28;20514;-69
2022/09/29 01:56:10;;;;;;;23.80;22.13;;;4.70;99.90;;;;;;5097125;28;20960;-70
2022/09/29 01:58:44;;;;;;;24.60;22.70;;;4.70;99.90;;;;;;5097885;28;20490;-67
2022/09/29 02:01:14;;;;;;;24.27;22.70;;;4.80;99.90;;;;;;5092712;28;20461;-69
2022/09/29 02:03:46;;;;;;;25.27;23.57;;;4.70;99.90;;;;;;5103996;28;20472;-67
2022/09/29 02:06:17;;;;;;;25.03;23.07;;;4.70;99.90;;;;;;5095804;28;20460;-69
2022/09/29 02:08:49;;;;;;;22.93;21.53;;;4.70;99.90;;;;;;5099693;28;20462;-69
2022/09/29 02:11:17;;;;;;;24.63;22.80;;;4.60;99.90;;;;;;5102454;28;20591;-69
2022/09/29 02:13:49;;;;;;;24.93;23.13;;;4.60;99.90;;;;;;5100460;28;20473;-68
2022/09/29 02:16:19;;;;;;;24.57;22.83;;;4.60;99.90;;;;;;5094003;28;20503;-69
2022/09/29 02:18:52;;;;;;;25.20;23.50;;;4.60;99.90;;;;;;5102214;28;20886;-68
2022/09/29 02:21:18;;;;;;;25.63;23.73;;;4.60;99.90;;;;;;5098458;28;20533;-68
2022/09/29 02:23:45;;;;;;;26.60;24.30;;;4.50;99.90;;;;;;5097508;28;20462;-68
2022/09/29 02:26:14;;;;;;;26.63;24.30;;;4.50;99.90;;;;;;5095790;28;20454;-68
2022/09/29 02:28:42;;;;;;;28.63;24.23;;;4.50;99.90;;;;;;5098038;28;20485;-68
2022/09/29 02:31:09;;;;;;;25.57;23.77;;;4.50;99.90;;;;;;5094762;28;20497;-69
2022/09/29 02:33:36;;;;;;;26.53;24.57;;;4.50;99.90;;;;;;5099428;28;20458;-68
2022/09/29 02:36:18;;;;;;;24.27;22.43;;;4.50;99.90;;;;;;5098673;28;20454;-70
2022/09/29 02:38:51;;;;;;;24.40;22.80;;;4.40;99.90;;;;;;5102828;28;20976;-68
2022/09/29 02:41:30;;;;;;;22.70;21.30;;;4.30;99.90;;;;;;5099477;28;20468;-68
2022/09/29 02:44:12;;;;;;;24.47;22.70;;;4.20;99.90;;;;;;5096548;28;20454;-70
2022/09/29 02:46:50;;;;;;;24.77;23.17;;;4.10;99.90;;;;;;5094028;28;20469;-70
2022/09/29 02:49:32;;;;;;;24.97;22.87;;;4.10;99.90;;;;;;5102071;28;20541;-69
2022/09/29 02:52:10;;;;;;;24.33;22.53;;;4.10;99.90;;;;;;5095452;28;20924;-69
2022/09/29 02:54:54;;;;;;;25.67;23.93;;;4.10;99.90;;;;;;5100784;28;20869;-70
2022/09/29 02:57:30;;;;;;;23.97;22.37;;;4.10;99.90;;;;;;5098895;28;20461;-70
2022/09/29 03:00:06;;;;;;;24.37;22.67;;;4.00;99.90;;;;;;5100272;28;20469;-70
2022/09/29 03:02:33;;;;;;;25.67;23.57;;;3.90;99.90;;;;;;5096005;28;20864;-69
2022/09/29 03:05:01;;;;;;;24.20;22.30;;;3.90;99.90;;;;;;5098310;28;20480;-70
2022/09/29 03:07:30;;;;;;;24.73;23.03;;;3.90;99.90;;;;;;5092304;28;20462;-69
2022/09/29 03:09:58;;;;;;;26.17;24.10;;;3.90;99.90;;;;;;5099923;28;20486;-68
2022/09/29 03:12:26;;;;;;;26.10;24.30;;;3.90;99.90;;;;;;5100761;28;20507;-69
2022/09/29 03:14:53;;;;;;;25.63;23.53;;;3.90;99.90;;;;;;5101614;28;20472;-68
2022/09/29 03:17:20;;;;;;;25.43;23.33;;;3.80;99.90;;;;;;5097073;28;20865;-70
2022/09/29 03:19:47;;;;;;;25.30;23.30;;;3.80;99.90;;;;;;5093066;28;20469;-69
2022/09/29 03:22:14;;;;;;;24.77;23.07;;;3.80;99.90;;;;;;5099642;28;20975;-69
2022/09/29 03:24:42;;;;;;;25.60;23.80;;;3.70;99.90;;;;;;5094254;28;20476;-69
2022/09/29 03:27:09;;;;;;;25.70;23.90;;;3.70;99.90;;;;;;5093994;28;20514;-70
2022/09/29 03:29:37;;;;;;;26.63;24.77;;;3.70;99.90;;;;;;5097253;28;20457;-69
2022/09/29 03:32:04;;;;;;;28.40;26.00;;;3.70;99.90;;;;;;5096942;28;20485;-69
2022/09/29 03:34:31;;;;;;;26.97;24.83;;;3.70;99.90;;;;;;5095996;28;20758;-69
2022/09/29 03:36:58;;;;;;;24.97;23.17;;;3.80;99.90;;;;;;5097288;28;20474;-69
2022/09/29 03:39:26;;;;;;;26.87;24.77;;;3.90;99.90;;;;;;5092594;28;20461;-69
2022/09/29 03:41:55;;;;;;;26.40;24.60;;;3.80;99.90;;;;;;5093964;28;20462;-70
2022/09/29 03:44:23;;;;;;;26.63;24.67;;;3.80;99.90;;;;;;5100819;28;20465;-69
2022/09/29 03:46:50;;;;;;;26.90;24.70;;;3.80;99.90;;;;;;5097544;28;20480;-69
2022/09/29 03:49:16;;;;;;;27.90;25.50;;;3.80;99.90;;;;;;5101956;28;20798;-68
2022/09/29 03:51:44;;;;;;;28.13;25.73;;;3.80;99.90;;;;;;5099861;28;20489;-69
2022/09/29 03:54:12;;;;;;;27.77;25.53;;;3.80;99.90;;;;;;5095016;28;20786;-68
2022/09/29 03:56:40;;;;;;;25.67;23.87;;;3.70;99.90;;;;;;5092127;28;20826;-70
2022/09/29 03:59:10;;;;;;;25.80;23.83;;;3.70;99.90;;;;;;5098694;28;20910;-67
2022/09/29 04:01:38;;;;;;;28.43;26.33;;;3.60;99.90;;;;;;5094985;28;20466;-69
2022/09/29 04:04:05;;;;;;;28.50;26.40;;;3.60;99.90;;;;;;5093397;28;20451;-69
2022/09/29 04:06:32;;;;;;;29.70;27.00;;;3.50;99.90;;;;;;5090709;28;20457;-69
2022/09/29 04:09:00;;;;;;;27.53;25.53;;;3.50;99.90;;;;;;5096721;28;20461;-69
2022/09/29 04:11:27;;;;;;;27.73;25.53;;;3.40;99.90;;;;;;5094284;28;20515;-69
2022/09/29 04:13:54;;;;;;;28.07;26.07;;;3.50;99.90;;;;;;5095846;28;20472;-69
2022/09/29 04:16:23;;;;;;;27.70;25.50;;;3.50;99.90;;;;;;5093043;28;20987;-67
2022/09/29 04:18:50;;;;;;;27.17;25.33;;;3.50;99.90;;;;;;5091608;28;20457;-68
2022/09/29 04:21:17;;;;;;;29.37;27.00;;;3.40;99.90;;;;;;5096025;28;20821;-69
2022/09/29 04:23:44;;;;;;;29.60;27.10;;;3.50;99.90;;;;;;5094477;28;20999;-68
2022/09/29 04:26:11;;;;;;;26.83;24.77;;;3.60;99.90;;;;;;5094167;28;20464;-69
2022/09/29 04:28:39;;;;;;;26.63;24.67;;;3.50;99.90;;;;;;5095495;28;20485;-69
2022/09/29 04:31:06;;;;;;;26.57;24.57;;;3.50;99.90;;;;;;5095301;28;20496;-70
2022/09/29 04:33:34;;;;;;;26.43;24.63;;;3.50;99.90;;;;;;5093658;28;20457;-71
2022/09/29 04:36:01;;;;;;;28.20;26.10;;;3.40;99.90;;;;;;5101629;28;21484;-69
2022/09/29 04:38:29;;;;;;;28.13;26.03;;;3.50;99.90;;;;;;5098382;28;20466;-68
2022/09/29 04:40:57;;;;;;;28.53;26.17;;;3.50;99.90;;;;;;5092468;28;20465;-69
2022/09/29 04:43:23;;;;;;;29.03;26.33;;;3.50;99.90;;;;;;5098120;28;20461;-70
2022/09/29 04:45:50;;;;;;;27.60;25.53;;;3.50;99.90;;;;;;5091772;28;20468;-69
2022/09/29 04:48:18;;;;;;;28.20;26.10;;;3.40;99.90;;;;;;5090428;28;20466;-71
2022/09/29 04:50:50;;;;;;;27.37;25.30;;;3.40;99.90;;;;;;5101719;28;20558;-69
2022/09/29 04:53:17;;;;;;;28.30;26.10;;;3.30;99.90;;;;;;5100007;28;20453;-69
2022/09/29 04:55:43;;;;;;;26.80;24.80;;;3.40;99.90;;;;;;5095088;28;21067;-70
2022/09/29 04:58:11;;;;;;;27.73;25.50;;;3.30;99.90;;;;;;5096820;28;20461;-69
2022/09/29 05:00:38;;;;;;;27.47;25.47;;;3.20;99.90;;;;;;5091819;28;20454;-68
2022/09/29 05:03:05;;;;;;;28.40;26.20;;;3.20;99.90;;;;;;5094135;28;20541;-70
2022/09/29 05:05:32;;;;;;;28.47;26.37;;;3.20;99.90;;;;;;5093005;28;20481;-69
2022/09/29 05:08:03;;;;;;;29.27;27.03;;;3.20;99.90;;;;;;5093942;28;20496;-69
2022/09/29 05:10:29;;;;;;;28.50;26.40;;;3.30;99.90;;;;;;5097274;28;20473;-69
2022/09/29 05:12:56;;;;;;;28.63;26.60;;;3.20;99.90;;;;;;5090781;28;20899;-70
2022/09/29 05:15:23;;;;;;;27.83;25.20;;;3.30;99.90;;;;;;5092299;28;20496;-71
2022/09/29 05:17:50;;;;;;;28.70;26.37;;;3.30;99.90;;;;;;5092572;28;20461;-70
2022/09/29 05:20:18;;;;;;;29.77;27.20;;;3.30;99.90;;;;;;5092487;28;20470;-70
2022/09/29 05:22:44;;;;;;;29.17;26.97;;;3.30;99.90;;;;;;5096644;28;20461;-69
2022/09/29 05:25:13;;;;;;;29.77;27.37;;;3.30;99.90;;;;;;5093553;28;20798;-69
2022/09/29 05:27:40;;;;;;;30.40;27.90;;;3.30;99.90;;;;;;5091263;28;21015;-68
2022/09/29 05:30:08;;;;;;;29.63;27.00;;;3.20;99.90;;;;;;5093913;28;20828;-70
2022/09/29 05:32:35;;;;;;;29.20;26.90;;;3.20;99.90;;;;;;5092163;28;20465;-70
2022/09/29 05:35:03;;;;;;;29.07;26.87;;;3.10;99.90;;;;;;5093158;28;20877;-69
2022/09/29 05:37:30;;;;;;;29.53;27.17;;;3.10;99.90;;;;;;5089193;28;20458;-69
2022/09/29 05:39:57;;;;;;;28.27;26.13;;;3.10;99.90;;;;;;5094324;28;21048;-66
2022/09/29 05:42:26;;;;;;;28.63;26.10;;;3.10;99.90;;;;;;5092060;28;20461;-67
2022/09/29 05:44:53;;;;;;;31.80;26.70;;;3.00;99.90;;;;;;5089659;28;20519;-69
2022/09/29 05:47:21;;;;;;;28.27;25.80;;;3.00;99.90;;;;;;5092415;28;20960;-69
2022/09/29 05:49:48;;;;;;;29.50;27.20;;;3.00;99.90;;;;;;5096763;28;20465;-68
2022/09/29 05:52:15;;;;;;;27.43;25.30;;;3.10;99.90;;;;;;5093500;28;21136;-67
2022/09/29 05:54:41;;;;;;;29.17;26.77;;;3.10;99.90;;;;;;5094123;28;20817;-68
2022/09/29 05:57:09;;;;;;;27.07;25.07;;;3.20;99.90;;;;;;5096168;28;21006;-69
2022/09/29 05:59:39;;;;;;;28.50;26.10;;;3.20;99.90;;;;;;5091382;28;20480;-67
2022/09/29 06:02:06;;;;;;;29.40;26.57;;;3.30;99.90;;;;;;5092367;28;20540;-67
2022/09/29 06:04:34;;;;;;;28.60;26.00;;;3.30;99.90;;;;;;5089074;28;20811;-67
2022/09/29 06:07:01;;;;;;;28.90;26.43;;;3.40;99.90;;;;;;5090920;28;20524;-69
2022/09/29 06:09:28;;;;;;;30.20;27.17;;;3.50;99.90;;;;;;5098103;28;20461;-67
2022/09/29 06:11:55;;;;;;;29.33;26.30;;;3.70;99.90;;;;;;5090139;28;21015;-68
2022/09/29 06:14:22;;;;;;;28.10;26.00;;;3.70;99.90;;;;;;5092946;28;21034;-68
2022/09/29 06:16:50;;;;;;;28.87;26.20;;;3.70;99.90;;;;;;5101464;28;20472;-67
2022/09/29 06:19:17;;;;;;;43.30;27.00;;;3.70;99.90;;;;;;5095217;28;20450;-67
2022/09/29 06:21:44;;;;;;;35.67;26.83;;;3.80;99.90;;;;;;5094267;28;20468;-68
2022/09/29 06:24:11;;;;;;;29.07;26.50;;;3.80;99.90;;;;;;5093321;28;20868;-67
2022/09/29 06:26:39;;;;;;;39.67;28.53;;;3.90;99.90;;;;;;5101708;28;20474;-67
2022/09/29 06:29:07;;;;;;;36.60;27.43;;;3.90;99.90;;;;;;5096457;28;20493;-70
2022/09/29 06:31:33;;;;;;;30.57;26.90;;;4.00;99.90;;;;;;5094548;28;20484;-67
2022/09/29 06:34:03;;;;;;;29.23;26.13;;;4.10;99.90;;;;;;5095391;28;20468;-69
2022/09/29 06:39:18;;;;;;;28.37;25.97;;;4.20;99.90;;;;;;5093917;28;20452;-69
2022/09/29 06:41:50;;;;;;;31.30;27.03;;;4.30;99.90;;;;;;5102897;28;20466;-69
2022/09/29 06:44:17;;;;;;;31.10;25.37;;;4.40;99.90;;;;;;5098073;28;20859;-67
2022/09/29 06:46:45;;;;;;;31.67;28.40;;;4.60;99.90;;;;;;5093938;28;20465;-69
2022/09/29 06:49:14;;;;;;;28.07;25.57;;;4.70;99.90;;;;;;5087275;28;20462;-68
2022/09/29 06:51:42;;;;;;;26.43;24.23;;;4.80;99.90;;;;;;5093677;28;21301;-69
2022/09/29 06:54:09;;;;;;;28.37;25.90;;;4.90;99.90;;;;;;5090429;28;20467;-70
2022/09/29 06:56:37;;;;;;;33.27;26.77;;;5.00;99.90;;;;;;5092754;28;20459;-68
2022/09/29 06:59:04;;;;;;;28.93;24.93;;;5.20;99.90;;;;;;5095742;28;20464;-69
2022/09/29 07:01:31;;;;;;;27.47;24.80;;;5.40;99.90;;;;;;5089128;28;20462;-70
2022/09/29 07:04:01;;;;;;;32.90;25.20;;;5.50;99.90;;;;;;5091143;28;20473;-69
2022/09/29 07:06:32;;;;;;;37.43;26.07;;;5.80;99.90;;;;;;5089322;28;20469;-69
2022/09/29 07:09:00;;;;;;;28.47;25.70;;;5.90;99.90;;;;;;5089814;28;20489;-68
2022/09/29 07:11:28;;;;;;;32.00;25.77;;;6.10;99.90;;;;;;5088778;28;21019;-70
2022/09/29 07:13:54;;;;;;;28.37;25.33;;;6.20;99.90;;;;;;5091030;28;21067;-69
2022/09/29 07:16:22;;;;;;;29.83;26.40;;;6.30;99.90;;;;;;5086434;28;20465;-70
2022/09/29 07:18:50;;;;;;;31.40;26.47;;;6.40;99.90;;;;;;5092936;28;20461;-70
2022/09/29 07:21:17;;;;;;;35.43;26.50;;;6.50;99.90;;;;;;5092466;28;20968;-68
2022/09/29 07:23:46;;;;;;;46.30;27.37;;;6.60;99.90;;;;;;5089085;28;20468;-69
2022/09/29 07:26:15;;;;;;;28.93;25.70;;;6.70;99.90;;;;;;5092148;28;20465;-70
2022/09/29 07:28:42;;;;;;;33.70;27.67;;;6.90;99.90;;;;;;5096274;28;21160;-70
2022/09/29 07:31:11;;;;;;;34.30;26.40;;;7.00;99.90;;;;;;5089266;28;20495;-70
2022/09/29 07:33:38;;;;;;;34.33;26.30;;;7.10;99.90;;;;;;5082284;28;20454;-70
2022/09/29 07:36:05;;;;;;;32.13;28.70;;;7.20;99.90;;;;;;5086374;28;20470;-70
2022/09/29 07:38:33;;;;;;;31.23;26.70;;;7.30;99.90;;;;;;5090573;28;20465;-69
2022/09/29 07:41:02;;;;;;;28.43;25.60;;;7.40;99.90;;;;;;5093636;28;20473;-69
2022/09/29 07:43:31;;;;;;;30.63;27.70;;;7.50;99.90;;;;;;5093236;28;20470;-70
2022/09/29 07:45:59;;;;;;;33.20;29.27;;;7.60;99.90;;;;;;5095044;28;20472;-70
2022/09/29 07:48:27;;;;;;;30.90;28.00;;;7.70;99.90;;;;;;5092582;28;20465;-68
2022/09/29 07:51:01;;;;;;;30.30;27.37;;;7.80;99.90;;;;;;5087241;28;20998;-70
2022/09/29 07:53:28;;;;;;;29.47;26.67;;;7.90;99.90;;;;;;5087890;28;20541;-69
2022/09/29 07:55:55;;;;;;;33.33;28.50;;;8.00;99.90;;;;;;5092756;28;20472;-70
2022/09/29 07:58:24;;;;;;;32.43;29.20;;;8.00;99.90;;;;;;5097287;28;20488;-70
2022/09/29 08:00:56;;;;;;;31.70;28.27;;;8.20;99.90;;;;;;5088669;28;20973;-68
2022/09/29 08:03:24;;;;;;;33.30;29.50;;;8.20;99.90;;;;;;5090124;28;20457;-69
2022/09/29 08:05:51;;;;;;;38.57;30.80;;;8.40;99.90;;;;;;5090692;28;20498;-68
2022/09/29 08:08:18;;;;;;;35.17;31.47;;;8.40;99.90;;;;;;5086970;28;20466;-69
2022/09/29 08:10:46;;;;;;;41.57;31.40;;;8.50;99.90;;;;;;5091879;28;20885;-69
2022/09/29 08:13:13;;;;;;;33.40;30.07;;;8.70;99.90;;;;;;5087809;28;20496;-69
2022/09/29 08:15:41;;;;;;;38.73;33.00;;;8.80;99.90;;;;;;5090231;28;20454;-69
2022/09/29 08:18:09;;;;;;;35.00;31.13;;;8.80;99.90;;;;;;5093505;28;20474;-68
2022/09/29 08:20:36;;;;;;;40.27;31.70;;;8.80;99.90;;;;;;5092397;28;20676;-69
2022/09/29 08:23:04;;;;;;;33.50;30.20;;;9.00;99.90;;;;;;5088710;28;20469;-69
2022/09/29 08:25:30;;;;;;;34.63;30.90;;;9.10;99.90;;;;;;5092825;28;20466;-70
2022/09/29 08:27:57;;;;;;;33.20;29.70;;;9.20;99.90;;;;;;5091439;28;20484;-71
2022/09/29 08:30:24;;;;;;;31.97;28.70;;;9.30;99.90;;;;;;5087333;28;20469;-69
2022/09/29 08:32:53;;;;;;;31.73;28.30;;;9.30;99.90;;;;;;5090859;28;20487;-70
2022/09/29 08:35:20;;;;;;;31.97;29.07;;;9.30;99.90;;;;;;5089026;28;20450;-68
2022/09/29 08:37:47;;;;;;;32.70;29.70;;;9.50;99.90;;;;;;5090580;28;20552;-68
2022/09/29 08:40:15;;;;;;;33.20;29.63;;;9.50;99.90;;;;;;5092919;28;20471;-68
2022/09/29 08:42:51;;;;;;;32.53;28.73;;;9.60;99.90;;;;;;5089168;28;20690;-70
2022/09/29 08:45:26;;;;;;;32.37;29.50;;;9.80;99.90;;;;;;5093227;28;20461;-68
2022/09/29 08:48:04;;;;;;;32.97;30.00;;;9.90;99.90;;;;;;5087656;28;20457;-70
2022/09/29 08:50:35;;;;;;;31.90;28.87;;;10.00;99.90;;;;;;5090590;28;20561;-69
2022/09/29 08:53:06;;;;;;;33.17;29.70;;;10.00;99.90;;;;;;5086776;28;20493;-69
2022/09/29 08:55:41;;;;;;;33.97;30.30;;;10.20;99.90;;;;;;5093904;28;20456;-68
2022/09/29 08:58:11;;;;;;;32.50;29.13;;;10.20;99.90;;;;;;5089011;28;20465;-69
2022/09/29 09:00:43;;;;;;;31.60;28.37;;;10.20;99.90;;;;;;5087208;28;20457;-69
2022/09/29 09:03:25;;;;;;;30.27;27.03;;;10.30;99.90;;;;;;5092112;28;20466;-69
2022/09/29 09:06:09;;;;;;;42.13;29.63;;;10.40;99.90;;;;;;5091003;28;20457;-68
2022/09/29 09:08:51;;;;;;;31.60;27.80;;;10.60;99.90;;;;;;5095597;28;20493;-67
2022/09/29 09:11:33;;;;;;;30.17;27.17;;;10.70;99.90;;;;;;5093514;28;20461;-67
2022/09/29 09:14:09;;;;;;;31.70;28.40;;;10.80;99.90;;;;;;5088529;28;20486;-67
2022/09/29 09:16:45;;;;;;;33.20;28.20;;;10.90;99.90;;;;;;5093057;28;20465;-67
2022/09/29 09:19:47;;;;;;;32.70;29.00;;;11.00;99.90;;;;;;5092529;28;20450;-67
2022/09/29 09:22:38;;;;;;;30.97;27.73;;;11.20;99.90;;;;;;5094441;28;20470;-69
2022/09/29 09:25:13;;;;;;;33.30;29.03;;;11.40;99.90;;;;;;5090928;28;20457;-68
2022/09/29 09:27:45;;;;;;;47.00;28.87;;;11.40;99.90;;;;;;5093474;28;20486;-68
2022/09/29 09:30:15;;;;;;;28.13;25.43;;;11.40;99.90;;;;;;5090324;28;20466;-69
2022/09/29 09:32:47;;;;;;;37.63;28.03;;;11.30;99.90;;;;;;5086814;28;20477;-68
2022/09/29 09:35:31;;;;;;;29.43;26.50;;;11.30;99.90;;;;;;5086734;28;20877;-68
2022/09/29 09:38:02;;;;;;;36.33;26.77;;;11.50;99.90;;;;;;5089250;28;20859;-68
2022/09/29 09:40:42;;;;;;;26.30;23.43;;;12.00;99.90;;;;;;5089458;28;20466;-69
2022/09/29 09:43:14;;;;;;;25.17;22.77;;;13.00;99.90;;;;;;5094141;28;20519;-67
2022/09/29 09:45:47;;;;;;;22.23;20.10;;;13.90;99.90;;;;;;5092106;28;20461;-69
2022/09/29 09:48:19;;;;;;;22.20;20.20;;;14.80;99.90;;;;;;5095086;28;20457;-69
2022/09/29 09:50:49;;;;;;;23.43;21.13;;;15.90;99.90;;;;;;5092945;28;20468;-68
2022/09/29 09:53:22;;;;;;;21.90;20.30;;;16.50;99.90;;;;;;5090571;28;20481;-68
2022/09/29 09:55:58;;;;;;;22.37;20.77;;;16.70;99.90;;;;;;5088010;28;20462;-68
2022/09/29 09:58:50;;;;;;;20.83;19.30;;;17.10;99.90;;;;;;5088055;28;21042;-69
2022/09/29 10:01:16;;;;;;;22.37;20.40;;;17.80;99.90;;;;;;5091412;28;20848;-69
2022/09/29 10:03:43;;;;;;;21.87;20.00;;;18.20;99.90;;;;;;5089680;28;20472;-69
2022/09/29 10:06:11;;;;;;;21.57;19.60;;;18.40;99.90;;;;;;5093172;28;20465;-69
2022/09/29 10:08:41;;;;;;;22.77;20.70;;;18.40;99.90;;;;;;5089815;28;20787;-68
2022/09/29 10:11:22;;;;;;;23.10;21.50;;;17.80;99.90;;;;;;5093961;28;20743;-69
2022/09/29 10:13:54;;;;;;;23.20;21.27;;;17.70;99.90;;;;;;5091444;28;21020;-67
2022/09/29 10:16:27;;;;;;;24.57;22.47;;;17.50;99.90;;;;;;5090865;28;20458;-69
2022/09/29 10:18:55;;;;;;;23.70;21.80;;;17.70;99.90;;;;;;5095465;28;20538;-68
2022/09/29 10:21:35;;;;;;;25.10;21.70;;;18.00;99.90;;;;;;5093224;28;20517;-67
2022/09/29 10:24:06;;;;;;;24.00;22.00;;;18.60;99.90;;;;;;5094758;28;20461;-67
2022/09/29 10:26:37;;;;;;;25.57;22.87;;;19.00;99.90;;;;;;5091642;28;20450;-68
2022/09/29 10:29:19;;;;;;;24.27;22.43;;;18.70;99.90;;;;;;5096887;28;20579;-67
2022/09/29 10:32:00;;;;;;;23.50;21.40;;;18.60;99.90;;;;;;5093143;28;20472;-68
2022/09/29 10:34:29;;;;;;;22.90;21.03;;;19.10;99.90;;;;;;5093855;28;20557;-67
2022/09/29 10:37:01;;;;;;;21.30;19.70;;;18.80;99.90;;;;;;5093063;28;20982;-69
2022/09/29 10:39:33;;;;;;;20.90;19.20;;;18.80;99.90;;;;;;5091817;28;20469;-67
2022/09/29 10:42:03;;;;;;;20.40;19.10;;;19.40;99.90;;;;;;5091669;28;20795;-68
2022/09/29 10:44:33;;;;;;;19.93;18.67;;;19.80;99.90;;;;;;5093579;28;20457;-69
2022/09/29 10:47:00;;;;;;;20.10;18.77;;;20.30;99.90;;;;;;5092784;28;20469;-68
2022/09/29 10:49:29;;;;;;;24.03;18.80;;;20.00;99.90;;;;;;5099899;28;20457;-67
2022/09/29 10:52:01;;;;;;;20.37;18.83;;;21.00;99.90;;;;;;5094913;28;20460;-68
2022/09/29 10:54:31;;;;;;;20.20;18.90;;;20.80;99.90;;;;;;5091732;28;20453;-67
2022/09/29 10:57:00;;;;;;;21.47;20.00;;;19.80;99.90;;;;;;5094631;28;20848;-69
2022/09/29 10:59:27;;;;;;;19.00;17.80;;;19.30;99.90;;;;;;5095765;28;20552;-68
2022/09/29 11:01:57;;;;;;;18.57;17.17;;;19.40;99.90;;;;;;5092789;28;20817;-67
2022/09/29 11:04:27;;;;;;;19.27;17.87;;;19.40;99.90;;;;;;5095692;28;20460;-67
2022/09/29 11:06:55;;;;;;;20.40;19.00;;;19.90;99.90;;;;;;5093248;28;20470;-67
2022/09/29 11:09:35;;;;;;;18.57;17.47;;;20.40;99.90;;;;;;5092169;28;20454;-68
2022/09/29 11:12:02;;;;;;;18.83;17.53;;;20.50;99.90;;;;;;5092672;28;20976;-69
2022/09/29 11:14:39;;;;;;;19.07;17.73;;;20.60;99.10;;;;;;5090852;28;21003;-68
2022/09/29 11:17:22;;;;;;;18.97;17.60;;;20.40;99.80;;;;;;5089596;28;20450;-68
2022/09/29 11:19:50;;;;;;;19.57;18.07;;;20.70;99.90;;;;;;5099870;28;20501;-68
2022/09/29 11:22:48;;;;;;;18.27;17.27;;;20.90;98.10;;;;;;5097389;28;20506;-69
2022/09/29 11:25:30;;;;;;;19.60;18.20;;;21.90;96.40;;;;;;5095026;28;20480;-67
2022/09/29 11:28:14;;;;;;;18.93;17.33;;;21.50;96.90;;;;;;5092240;28;20484;-68
2022/09/29 11:30:54;;;;;;;20.17;18.60;;;21.90;94.80;;;;;;5089871;28;20519;-69
2022/09/29 11:33:32;;;;;;;20.70;19.10;;;22.10;95.20;;;;;;5089048;28;20995;-69
2022/09/29 11:36:04;;;;;;;20.20;18.67;;;22.30;96.70;;;;;;5091056;28;20506;-68
2022/09/29 11:38:46;;;;;;;19.33;18.00;;;21.80;96.00;;;;;;5090897;28;20859;-69
2022/09/29 11:41:30;;;;;;;19.40;18.20;;;21.10;94.90;;;;;;5094175;28;20564;-69
2022/09/29 11:44:08;;;;;;;19.90;18.57;;;21.10;93.60;;;;;;5090384;28;20457;-68
2022/09/29 11:46:50;;;;;;;19.40;18.03;;;20.90;93.60;;;;;;5090821;28;20462;-69
2022/09/29 11:49:37;;;;;;;18.73;17.53;;;21.10;94.70;;;;;;5086395;28;20501;-70
2022/09/29 11:52:20;;;;;;;18.90;17.90;;;21.10;93.60;;;;;;5089855;28;20469;-71
2022/09/29 11:55:04;;;;;;;18.77;17.30;;;21.70;93.40;;;;;;5089290;28;20507;-70
2022/09/29 11:57:46;;;;;;;19.30;17.70;;;22.40;91.40;;;;;;5088712;27;20497;-69
2022/09/29 12:00:15;;;;;;;20.07;18.13;;;21.50;90.20;;;;;;5088244;28;20829;-71
2022/09/29 12:03:03;;;;;;;18.80;17.60;;;22.10;91.10;;;;;;5093669;28;21001;-69
2022/09/29 12:05:41;;;;;;;19.10;17.77;;;22.30;88.90;;;;;;5091310;28;20477;-69
2022/09/29 12:08:17;;;;;;;18.87;17.67;;;21.10;90.30;;;;;;5086994;28;20637;-69
2022/09/29 12:10:52;;;;;;;16.87;15.67;;;21.30;91.70;;;;;;5093686;28;20462;-69
2022/09/29 12:13:33;;;;;;;17.87;16.70;;;22.00;91.50;;;;;;5091455;28;20497;-67
2022/09/29 12:16:04;;;;;;;16.33;15.53;;;23.20;83.70;;;;;;5091928;28;20468;-67
2022/09/29 12:18:38;;;;;;;17.60;16.63;;;23.50;84.60;;;;;;5092944;28;20458;-69
2022/09/29 12:21:08;;;;;;;18.00;16.93;;;24.60;79.50;;;;;;5090918;28;20922;-69
2022/09/29 12:23:37;;;;;;;18.83;17.73;;;24.40;83.70;;;;;;5089912;28;20876;-69
2022/09/29 12:26:08;;;;;;;19.00;17.80;;;24.30;80.00;;;;;;5096777;28;20482;-71
2022/09/29 12:28:47;;;;;;;19.33;18.23;;;23.90;82.80;;;;;;5093109;28;20530;-69
2022/09/29 12:31:20;;;;;;;18.70;17.60;;;23.40;83.00;;;;;;5093461;28;20473;-68
2022/09/29 12:33:51;;;;;;;18.60;17.50;;;22.30;84.10;;;;;;5091719;28;20484;-68
2022/09/29 12:36:49;;;;;;;20.17;18.73;;;21.90;86.50;;;;;;5092862;28;20961;-68
2022/09/29 12:39:29;;;;;;;18.87;17.80;;;21.40;87.70;;;;;;5093883;28;20515;-68
2022/09/29 12:42:07;;;;;;;19.73;18.40;;;20.50;89.20;;;;;;5094419;28;20461;-67
2022/09/29 12:44:40;;;;;;;19.93;18.53;;;20.00;90.80;;;;;;5098463;28;20591;-67
2022/09/29 12:47:16;;;;;;;19.07;17.97;;;19.50;92.80;;;;;;5087076;28;20466;-69
2022/09/29 12:49:55;;;;;;;18.60;17.47;;;19.50;92.00;;;;;;5091036;28;20462;-67
2022/09/29 12:52:28;;;;;;;19.03;17.93;;;19.60;92.80;;;;;;5093770;28;21035;-67
2022/09/29 12:54:59;;;;;;;18.80;17.70;;;19.70;92.00;;;;;;5090633;28;20541;-68
2022/09/29 12:57:31;;;;;;;19.53;18.07;;;19.60;92.00;;;;;;5092362;28;20470;-68