Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:16;;;;;;;26.00;5.68;;;9.70;99.90;;;;;;4964370;28;20184;-90
2021/11/10 00:02:42;;;;;;;27.83;6.05;;;9.70;99.90;;;;;;4980118;28;20135;-89
2021/11/10 00:05:09;;;;;;;20.10;6.68;;;9.70;99.90;;;;;;4980436;28;20592;-88
2021/11/10 00:07:35;;;;;;;25.75;5.82;;;9.80;99.90;;;;;;4979728;28;20080;-90
2021/11/10 00:10:01;;;;;;;20.67;5.93;;;9.70;99.90;;;;;;4996269;28;20034;-89
2021/11/10 00:12:27;;;;;;;22.55;5.88;;;9.70;99.90;;;;;;4978812;28;20041;-89
2021/11/10 00:14:52;;;;;;;21.45;5.90;;;9.80;99.90;;;;;;4964168;28;20593;-88
2021/11/10 00:17:18;;;;;;;21.33;5.30;;;9.70;99.90;;;;;;4979649;28;20133;-89
2021/11/10 00:19:44;;;;;;;20.73;5.35;;;9.70;99.90;;;;;;4996268;28;20088;-89
2021/11/10 00:22:10;;;;;;;17.27;5.68;;;9.60;99.90;;;;;;4996363;28;20041;-89
2021/11/10 00:24:35;;;;;;;23.60;5.88;;;9.60;99.90;;;;;;4963464;28;20046;-89
2021/11/10 00:27:01;;;;;;;29.30;6.20;;;9.60;99.90;;;;;;4980195;28;20068;-88
2021/11/10 00:29:27;;;;;;;25.52;5.35;;;9.60;99.90;;;;;;4979700;28;20046;-89
2021/11/10 00:31:53;;;;;;;32.75;6.10;;;9.60;99.90;;;;;;4979475;28;20058;-90
2021/11/10 00:34:18;;;;;;;32.20;6.63;;;9.60;99.90;;;;;;4963358;28;20132;-88
2021/11/10 00:36:45;;;;;;;24.30;6.57;;;9.50;99.90;;;;;;4963323;28;20038;-87
2021/11/10 00:39:11;;;;;;;22.65;5.80;;;9.50;99.90;;;;;;4979987;28;20092;-88
2021/11/10 00:41:37;;;;;;;28.65;5.60;;;9.40;99.90;;;;;;4979324;28;20095;-87
2021/11/10 00:44:04;;;;;;;26.63;7.00;;;9.40;99.90;;;;;;4979665;28;20052;-87
2021/11/10 00:46:31;;;;;;;30.08;6.70;;;9.30;99.90;;;;;;4979200;28;20060;-87
2021/11/10 00:48:57;;;;;;;30.27;6.90;;;9.20;99.90;;;;;;4979953;28;20050;-88
2021/11/10 00:51:23;;;;;;;23.83;6.88;;;9.20;99.90;;;;;;4962658;28;20132;-87
2021/11/10 00:53:49;;;;;;;29.95;6.45;;;9.20;99.90;;;;;;4979512;28;20136;-88
2021/11/10 00:56:15;;;;;;;27.13;6.88;;;9.10;99.90;;;;;;4980179;28;20067;-88
2021/11/10 00:58:40;;;;;;;31.05;7.05;;;9.10;99.90;;;;;;4963013;28;20046;-88
2021/11/10 01:01:06;;;;;;;30.65;6.20;;;9.10;99.90;;;;;;4978708;28;20075;-88
2021/11/10 01:03:32;;;;;;;28.90;6.93;;;9.10;99.90;;;;;;4978888;28;20137;-88
2021/11/10 01:05:59;;;;;;;36.40;8.07;;;9.10;99.90;;;;;;4995071;28;20042;-88
2021/11/10 01:08:26;;;;;;;26.95;6.75;;;9.10;99.90;;;;;;4978440;28;20046;-89
2021/11/10 01:10:53;;;;;;;27.10;6.03;;;9.00;99.90;;;;;;4995063;28;20057;-88
2021/11/10 01:13:19;;;;;;;27.30;6.50;;;9.00;99.90;;;;;;4979249;28;20042;-88
2021/11/10 01:15:45;;;;;;;27.55;7.30;;;9.00;99.90;;;;;;4994680;28;20034;-88
2021/11/10 01:18:12;;;;;;;34.60;7.38;;;9.00;99.90;;;;;;4979008;28;20060;-89
2021/11/10 01:20:39;;;;;;;18.58;6.78;;;8.90;99.90;;;;;;4978525;28;20374;-88
2021/11/10 01:23:05;;;;;;;25.38;7.07;;;8.90;99.90;;;;;;4994850;28;20104;-89
2021/11/10 01:25:31;;;;;;;31.27;7.93;;;8.90;99.90;;;;;;4961558;28;20048;-88
2021/11/10 01:27:57;;;;;;;32.55;7.13;;;8.80;99.90;;;;;;4962755;28;20042;-89
2021/11/10 01:30:23;;;;;;;27.90;7.75;;;8.80;99.90;;;;;;4994877;28;20137;-88
2021/11/10 01:32:49;;;;;;;25.98;7.18;;;8.80;99.90;;;;;;4978302;28;20049;-90
2021/11/10 01:35:15;;;;;;;29.67;7.65;;;8.70;99.90;;;;;;4994879;28;20359;-91
2021/11/10 01:37:42;;;;;;;23.50;7.85;;;8.70;99.90;;;;;;4978307;28;20133;-90
2021/11/10 01:40:09;;;;;;;29.65;8.45;;;8.70;99.90;;;;;;4994736;28;20053;-90
2021/11/10 01:42:40;;;;;;;29.35;7.43;;;8.70;99.90;;;;;;4994232;28;20473;-90
2021/11/10 01:45:08;;;;;;;30.25;8.55;;;8.70;99.90;;;;;;4994821;28;20042;-90
2021/11/10 01:47:34;;;;;;;38.47;9.00;;;8.60;99.90;;;;;;4978121;28;20137;-89
2021/11/10 01:50:00;;;;;;;29.30;8.23;;;8.60;99.90;;;;;;4994603;28;20050;-89
2021/11/10 01:52:26;;;;;;;32.80;8.63;;;8.50;99.90;;;;;;4994343;28;20088;-88
2021/11/10 01:54:52;;;;;;;34.65;8.45;;;8.60;99.90;;;;;;4978415;28;20124;-90
2021/11/10 01:57:18;;;;;;;40.63;9.20;;;8.50;99.90;;;;;;4993823;28;20049;-89
2021/11/10 01:59:59;;;;;;;32.17;9.18;;;8.60;99.90;;;;;;4978013;28;20057;-90
2021/11/10 02:02:30;;;;;;;33.03;8.60;;;8.50;99.90;;;;;;4978194;28;20095;-89
2021/11/10 02:04:56;;;;;;;30.42;9.77;;;8.50;99.90;;;;;;4978999;28;20057;-89
2021/11/10 02:07:22;;;;;;;31.58;9.52;;;8.50;99.90;;;;;;4978253;28;20064;-89
2021/11/10 02:09:49;;;;;;;32.03;10.18;;;8.50;99.90;;;;;;4993954;28;20116;-90
2021/11/10 02:12:16;;;;;;;33.22;9.73;;;8.40;99.90;;;;;;4994254;28;20049;-90
2021/11/10 02:14:43;;;;;;;45.60;11.82;;;8.50;99.90;;;;;;4977834;28;20045;-92
2021/11/10 02:17:17;;;;;;;38.55;11.30;;;8.50;99.90;;;;;;4977678;28;20045;-91
2021/11/10 02:19:43;;;;;;;44.47;11.43;;;8.50;99.90;;;;;;4977877;28;20177;-91
2021/11/10 02:22:11;;;;;;;39.53;12.65;;;8.50;99.90;;;;;;4961841;28;20448;-91
2021/11/10 02:24:37;;;;;;;36.53;11.13;;;8.50;99.90;;;;;;4993995;28;20054;-90
2021/11/10 02:27:04;;;;;;;38.00;10.80;;;8.50;99.90;;;;;;4978306;28;20056;-90
2021/11/10 02:29:31;;;;;;;31.85;11.10;;;8.50;99.90;;;;;;4977768;28;20081;-88
2021/11/10 02:31:58;;;;;;;41.30;11.25;;;8.50;99.90;;;;;;4977470;28;20056;-90
2021/11/10 02:34:24;;;;;;;31.60;10.77;;;8.50;99.90;;;;;;4978278;28;20052;-93
2021/11/10 02:36:50;;;;;;;36.78;12.68;;;8.50;99.90;;;;;;4979859;28;20358;-92
2021/11/10 02:39:21;;;;;;;37.90;11.38;;;8.50;99.90;;;;;;4966211;28;20052;-92
2021/11/10 02:41:48;;;;;;;45.45;11.00;;;8.40;99.90;;;;;;4997863;28;20051;-94
2021/11/10 02:44:20;;;;;;;52.72;12.25;;;8.40;99.90;;;;;;4998324;28;20050;-92
2021/11/10 02:46:48;;;;;;;30.75;11.23;;;8.40;99.90;;;;;;4981806;28;20049;-94
2021/11/10 02:49:14;;;;;;;47.65;13.02;;;8.40;99.90;;;;;;4998635;28;20143;-94
2021/11/10 02:52:08;;;;;;;42.63;11.73;;;8.40;99.90;;;;;;4998007;28;20037;-92
2021/11/10 02:54:37;;;;;;;48.15;12.02;;;8.40;99.90;;;;;;4981813;28;20042;-93
2021/11/10 02:57:04;;;;;;;38.33;12.10;;;8.40;99.90;;;;;;4981818;28;20041;-92
2021/11/10 02:59:31;;;;;;;40.90;12.25;;;8.50;99.90;;;;;;4981842;28;20049;-90
2021/11/10 03:01:58;;;;;;;38.60;12.52;;;8.50;99.90;;;;;;4981894;28;20064;-92
2021/11/10 03:04:42;;;;;;;34.28;12.70;;;8.50;99.90;;;;;;4981919;28;20045;-93
2021/11/10 03:07:08;;;;;;;45.83;13.10;;;8.50;99.90;;;;;;4982034;28;20037;-93
2021/11/10 03:09:35;;;;;;;45.05;13.02;;;8.50;99.90;;;;;;4981555;28;20145;-93
2021/11/10 03:12:03;;;;;;;36.83;12.55;;;8.50;99.90;;;;;;4965998;28;20042;-93
2021/11/10 03:14:32;;;;;;;35.92;12.20;;;8.50;99.90;;;;;;4981830;28;20081;-91
2021/11/10 03:16:59;;;;;;;28.45;11.05;;;8.50;99.90;;;;;;4997634;28;20037;-94
2021/11/10 03:19:25;;;;;;;44.53;13.27;;;8.60;99.90;;;;;;4965807;28;20096;-91
2021/11/10 03:21:50;;;;;;;45.75;12.18;;;8.60;99.90;;;;;;4981060;28;20644;-93
2021/11/10 03:24:16;;;;;;;47.65;12.00;;;8.60;99.90;;;;;;4997791;28;20038;-93
2021/11/10 03:26:43;;;;;;;46.92;12.60;;;8.60;99.90;;;;;;4980716;28;20190;-93
2021/11/10 03:29:09;;;;;;;32.80;11.77;;;8.50;99.90;;;;;;4981832;28;20050;-93
2021/11/10 03:31:37;;;;;;;37.88;12.18;;;8.50;99.90;;;;;;4981217;28;20089;-90
2021/11/10 03:34:05;;;;;;;38.65;11.57;;;8.60;99.90;;;;;;5014031;28;20462;-94
2021/11/10 03:36:31;;;;;;;32.33;12.27;;;8.60;99.90;;;;;;4997329;28;20046;-94
2021/11/10 03:38:57;;;;;;;39.65;12.02;;;8.60;99.90;;;;;;5013331;28;20041;-92
2021/11/10 03:41:24;;;;;;;35.92;11.40;;;8.60;99.90;;;;;;4981315;28;20124;-93
2021/11/10 03:43:53;;;;;;;41.75;12.63;;;8.60;99.90;;;;;;4980833;28;20494;-93
2021/11/10 03:46:20;;;;;;;36.50;11.48;;;8.60;99.90;;;;;;4997110;28;20053;-94
2021/11/10 03:48:46;;;;;;;32.03;11.75;;;8.60;99.90;;;;;;4995953;28;20050;-93
2021/11/10 03:51:12;;;;;;;36.08;13.05;;;8.60;99.90;;;;;;5013687;28;20049;-94
2021/11/10 03:53:37;;;;;;;33.53;12.10;;;8.60;99.90;;;;;;4996805;28;20041;-94
2021/11/10 03:56:03;;;;;;;41.03;11.75;;;8.60;99.90;;;;;;4980951;28;20042;-94
2021/11/10 03:58:30;;;;;;;39.45;12.40;;;8.60;99.90;;;;;;4997041;28;20045;-95
2021/11/10 04:00:57;;;;;;;31.95;11.88;;;8.60;99.90;;;;;;4996629;28;20045;-93
2021/11/10 04:03:23;;;;;;;30.77;11.70;;;8.70;99.90;;;;;;4997010;28;20133;-93
2021/11/10 04:05:49;;;;;;;39.13;11.82;;;8.70;99.90;;;;;;4996346;28;20121;-91
2021/11/10 04:08:15;;;;;;;29.55;11.13;;;8.70;99.90;;;;;;4980813;28;20478;-94
2021/11/10 04:10:42;;;;;;;30.73;11.07;;;8.70;99.90;;;;;;4996268;28;20120;-92
2021/11/10 04:13:08;;;;;;;36.40;11.55;;;8.70;99.90;;;;;;4980592;28;20042;-92
2021/11/10 04:15:34;;;;;;;35.40;11.93;;;8.70;99.90;;;;;;4980269;28;20069;-93
2021/11/10 04:18:00;;;;;;;35.20;11.93;;;8.70;99.90;;;;;;4996480;28;20061;-95
2021/11/10 04:20:26;;;;;;;25.20;11.50;;;8.80;99.90;;;;;;4996661;28;20037;-94
2021/11/10 04:22:52;;;;;;;27.17;10.85;;;8.70;99.90;;;;;;4996184;28;20539;-92
2021/11/10 04:25:18;;;;;;;27.95;10.02;;;8.70;99.90;;;;;;4980523;28;20096;-93
2021/11/10 04:27:44;;;;;;;35.63;11.40;;;8.70;99.90;;;;;;4996297;28;20089;-94
2021/11/10 04:30:13;;;;;;;40.03;11.65;;;8.70;99.90;;;;;;4996344;28;20120;-94
2021/11/10 04:32:40;;;;;;;31.53;11.53;;;8.70;99.90;;;;;;4997732;28;20092;-89
2021/11/10 04:35:09;;;;;;;28.70;11.07;;;8.70;99.90;;;;;;4964349;28;20052;-94
2021/11/10 04:37:35;;;;;;;46.38;11.90;;;8.70;99.90;;;;;;4996482;28;20409;-95
2021/11/10 04:40:03;;;;;;;36.10;11.93;;;8.70;99.90;;;;;;4979807;28;20065;-94
2021/11/10 04:42:29;;;;;;;43.63;11.63;;;8.70;99.90;;;;;;4980332;28;20057;-94
2021/11/10 04:45:05;;;;;;;29.48;11.63;;;8.80;99.90;;;;;;4980063;28;20042;-94
2021/11/10 04:47:32;;;;;;;31.85;11.27;;;8.70;99.90;;;;;;4980310;28;20042;-95
2021/11/10 04:49:58;;;;;;;31.63;11.15;;;8.70;99.90;;;;;;4995985;28;20042;-93
2021/11/10 04:52:25;;;;;;;30.02;12.20;;;8.70;99.90;;;;;;4980242;28;20081;-92
2021/11/10 04:54:50;;;;;;;31.40;11.50;;;8.70;99.90;;;;;;4979758;28;20042;-94
2021/11/10 04:57:16;;;;;;;30.38;11.07;;;8.70;99.90;;;;;;4963802;28;20064;-94
2021/11/10 04:59:42;;;;;;;34.40;11.77;;;8.70;99.90;;;;;;4995371;28;20096;-88
2021/11/10 05:04:36;;;;;;;24.00;10.80;;;8.70;99.90;;;;;;4995824;28;20237;-92
2021/11/10 05:07:02;;;;;;;27.10;10.63;;;8.70;99.90;;;;;;4995155;28;20037;-92
2021/11/10 05:09:28;;;;;;;31.08;10.93;;;8.70;99.90;;;;;;4979358;28;20045;-93
2021/11/10 05:11:54;;;;;;;31.73;10.07;;;8.70;99.90;;;;;;4963140;28;20053;-93
2021/11/10 05:14:20;;;;;;;25.48;10.38;;;8.60;99.90;;;;;;4979923;28;20048;-95
2021/11/10 05:16:46;;;;;;;32.90;10.20;;;8.70;99.90;;;;;;4979035;28;20038;-93
2021/11/10 05:19:12;;;;;;;24.02;11.27;;;8.60;99.90;;;;;;4963417;28;20038;-94
2021/11/10 05:21:39;;;;;;;27.80;10.23;;;8.70;99.90;;;;;;4995178;28;20064;-93
2021/11/10 05:24:05;;;;;;;26.30;10.85;;;8.70;99.90;;;;;;4978595;28;20192;-93
2021/11/10 05:26:31;;;;;;;25.45;10.48;;;8.70;99.90;;;;;;4962962;28;20128;-90
2021/11/10 05:28:57;;;;;;;20.33;9.93;;;8.70;99.90;;;;;;4994726;28;20052;-90
2021/11/10 05:31:23;;;;;;;32.70;11.05;;;8.70;99.90;;;;;;4994883;28;20065;-91
2021/11/10 05:33:50;;;;;;;34.75;11.15;;;8.70;99.90;;;;;;4997744;28;20053;-90
2021/11/10 05:36:16;;;;;;;25.90;10.30;;;8.70;99.90;;;;;;4998102;28;20432;-92
2021/11/10 05:38:41;;;;;;;20.95;10.07;;;8.70;99.90;;;;;;5014489;28;20045;-91
2021/11/10 05:41:07;;;;;;;22.80;10.63;;;8.70;99.90;;;;;;5014190;28;20045;-93
2021/11/10 05:43:33;;;;;;;28.17;9.90;;;8.70;99.90;;;;;;4982289;28;20057;-92
2021/11/10 05:45:59;;;;;;;30.27;9.70;;;8.70;99.90;;;;;;5030833;28;20079;-93
2021/11/10 05:48:25;;;;;;;29.58;9.95;;;8.70;99.90;;;;;;4982147;28;20042;-91
2021/11/10 05:50:51;;;;;;;28.75;9.65;;;8.70;99.90;;;;;;4981818;28;20045;-93
2021/11/10 05:53:17;;;;;;;22.25;9.02;;;8.70;99.90;;;;;;4998125;28;20148;-92
2021/11/10 05:55:44;;;;;;;29.33;10.77;;;8.70;99.90;;;;;;4998218;28;20132;-93
2021/11/10 05:58:11;;;;;;;30.85;9.20;;;8.70;99.90;;;;;;5014210;28;20049;-93
2021/11/10 06:00:37;;;;;;;29.20;10.10;;;8.70;99.90;;;;;;4998383;28;20049;-92
2021/11/10 06:03:03;;;;;;;24.27;9.18;;;8.70;99.90;;;;;;4998015;28;20044;-92
2021/11/10 06:05:30;;;;;;;24.48;9.35;;;8.70;99.90;;;;;;4997984;28;20048;-93
2021/11/10 06:07:56;;;;;;;28.08;10.52;;;8.70;99.90;;;;;;4981485;28;20134;-93
2021/11/10 06:10:23;;;;;;;26.35;10.13;;;8.70;99.90;;;;;;4997335;28;20049;-92
2021/11/10 06:12:49;;;;;;;26.27;9.70;;;8.70;99.90;;;;;;5013886;28;20041;-89
2021/11/10 06:15:16;;;;;;;22.02;10.07;;;8.70;99.90;;;;;;5014169;28;20350;-92
2021/11/10 06:17:43;;;;;;;21.90;10.77;;;8.70;99.90;;;;;;4997980;28;20478;-92
2021/11/10 06:20:10;;;;;;;24.10;10.40;;;8.70;99.90;;;;;;4997123;28;20053;-93
2021/11/10 06:22:36;;;;;;;29.70;10.25;;;8.70;99.90;;;;;;4981630;28;20292;-93
2021/11/10 06:25:03;;;;;;;22.40;10.18;;;8.70;99.90;;;;;;5013714;28;20377;-93
2021/11/10 06:27:29;;;;;;;20.40;9.50;;;8.60;99.90;;;;;;4997532;28;20056;-92
2021/11/10 06:29:55;;;;;;;21.65;9.73;;;8.60;99.90;;;;;;4997276;28;20120;-93
2021/11/10 06:32:20;;;;;;;24.60;10.45;;;8.60;99.90;;;;;;4981111;28;20103;-91
2021/11/10 06:34:46;;;;;;;23.23;10.00;;;8.60;99.90;;;;;;4981410;28;20077;-92
2021/11/10 06:37:12;;;;;;;26.67;10.70;;;8.60;99.90;;;;;;4997180;28;20072;-92
2021/11/10 06:39:38;;;;;;;22.38;10.02;;;8.60;99.90;;;;;;5013995;28;20077;-92
2021/11/10 06:42:05;;;;;;;32.33;10.52;;;8.60;99.90;;;;;;4996965;28;20049;-93
2021/11/10 06:44:31;;;;;;;20.20;9.98;;;8.60;99.90;;;;;;5013953;28;20045;-92
2021/11/10 06:46:59;;;;;;;28.70;10.48;;;8.50;99.90;;;;;;5029867;28;20087;-90
2021/11/10 06:49:26;;;;;;;34.55;9.63;;;8.50;99.90;;;;;;4997730;28;20081;-93
2021/11/10 06:51:52;;;;;;;23.35;11.70;;;8.60;99.90;;;;;;4997150;28;20049;-92
2021/11/10 06:54:18;;;;;;;18.90;9.77;;;8.60;99.90;;;;;;4997651;28;20048;-92
2021/11/10 06:56:43;;;;;;;22.45;10.23;;;8.50;99.90;;;;;;4997240;28;20042;-93
2021/11/10 06:59:09;;;;;;;24.23;9.82;;;8.60;99.90;;;;;;4997138;28;20637;-93
2021/11/10 07:01:35;;;;;;;22.10;9.88;;;8.50;99.90;;;;;;5013661;28;20041;-93
2021/11/10 07:04:01;;;;;;;25.27;10.18;;;8.50;99.90;;;;;;5029762;28;20045;-93
2021/11/10 07:06:27;;;;;;;23.88;9.90;;;8.60;99.90;;;;;;4981217;28;20048;-92
2021/11/10 07:08:52;;;;;;;20.15;10.27;;;8.50;99.90;;;;;;4980649;28;20081;-92
2021/11/10 07:11:18;;;;;;;21.98;9.57;;;8.50;99.90;;;;;;4997261;28;20484;-92
2021/11/10 07:13:44;;;;;;;23.70;9.88;;;8.50;99.90;;;;;;4981207;28;20056;-93
2021/11/10 07:16:10;;;;;;;18.40;9.32;;;8.50;99.90;;;;;;4980575;28;20612;-93
2021/11/10 07:18:36;;;;;;;16.95;8.60;;;8.50;99.90;;;;;;4997215;28;20080;-93
2021/11/10 07:21:02;;;;;;;21.40;8.68;;;8.50;99.90;;;;;;4997171;28;20076;-92
2021/11/10 07:23:27;;;;;;;19.35;9.23;;;8.60;99.90;;;;;;5016963;28;20103;-93
2021/11/10 07:25:53;;;;;;;18.90;8.88;;;8.60;99.90;;;;;;5016575;28;20033;-90
2021/11/10 07:28:19;;;;;;;28.77;9.88;;;8.60;99.90;;;;;;5000804;28;20045;-92
2021/11/10 07:30:45;;;;;;;26.80;9.48;;;8.60;99.90;;;;;;5017373;28;20396;-94
2021/11/10 07:33:11;;;;;;;26.77;9.57;;;8.60;99.90;;;;;;4999731;28;20088;-93
2021/11/10 07:35:37;;;;;;;23.40;9.38;;;8.70;99.90;;;;;;5017118;28;20124;-95
2021/11/10 07:38:04;;;;;;;21.55;9.52;;;8.70;99.90;;;;;;4984428;28;20045;-93
2021/11/10 07:40:30;;;;;;;20.02;11.48;;;8.70;99.90;;;;;;5000792;28;20045;-92
2021/11/10 07:42:55;;;;;;;24.33;10.40;;;8.70;99.90;;;;;;5016583;28;20476;-94
2021/11/10 07:45:34;;;;;;;31.92;10.40;;;8.80;99.90;;;;;;5000807;28;20385;-93
2021/11/10 07:48:02;;;;;;;24.65;10.25;;;8.80;99.90;;;;;;4985630;28;20385;-95
2021/11/10 07:50:29;;;;;;;22.17;11.80;;;8.80;99.90;;;;;;5016956;28;20037;-93
2021/11/10 07:52:55;;;;;;;22.17;11.27;;;8.90;99.90;;;;;;5000148;28;20473;-90
2021/11/10 07:55:22;;;;;;;21.67;11.27;;;8.90;99.90;;;;;;5016836;28;20598;-94
2021/11/10 07:57:49;;;;;;;26.70;11.90;;;9.00;99.90;;;;;;5000003;28;20135;-91
2021/11/10 08:00:18;;;;;;;23.25;11.40;;;9.00;99.90;;;;;;4996798;28;20109;-93
2021/11/10 08:02:43;;;;;;;22.92;12.65;;;9.10;99.90;;;;;;4997336;28;20080;-94
2021/11/10 08:05:11;;;;;;;26.90;11.90;;;9.10;99.90;;;;;;4996868;28;20112;-92
2021/11/10 08:07:37;;;;;;;29.45;12.23;;;9.10;99.90;;;;;;4997126;28;20045;-91
2021/11/10 08:10:05;;;;;;;22.42;12.30;;;9.20;99.90;;;;;;4996472;28;20056;-93
2021/11/10 08:12:32;;;;;;;21.65;12.00;;;9.20;99.90;;;;;;4999273;28;20041;-93
2021/11/10 08:14:58;;;;;;;24.92;11.70;;;9.30;99.90;;;;;;4999665;28;20045;-91
2021/11/10 08:17:25;;;;;;;25.10;11.50;;;9.30;99.90;;;;;;5015953;28;20477;-93
2021/11/10 08:19:50;;;;;;;24.98;11.18;;;9.30;99.90;;;;;;5016198;28;20099;-94
2021/11/10 08:22:16;;;;;;;20.85;12.30;;;9.40;99.90;;;;;;4999688;28;20621;-93
2021/11/10 08:24:45;;;;;;;19.45;10.98;;;9.40;99.90;;;;;;4999445;28;20049;-95
2021/11/10 08:27:11;;;;;;;22.67;12.00;;;9.50;99.90;;;;;;4999138;28;20048;-92
2021/11/10 08:29:37;;;;;;;23.90;12.73;;;9.50;99.90;;;;;;4999626;28;20049;-91
2021/11/10 08:32:03;;;;;;;28.70;11.20;;;9.50;99.90;;;;;;5014968;28;20061;-91
2021/11/10 08:34:28;;;;;;;21.10;10.18;;;9.60;99.90;;;;;;4998503;28;20122;-91
2021/11/10 08:36:54;;;;;;;15.25;11.15;;;9.60;99.90;;;;;;5015302;28;20142;-94
2021/11/10 08:39:20;;;;;;;26.33;11.88;;;9.70;99.90;;;;;;4982855;28;20477;-94
2021/11/10 08:41:48;;;;;;;26.88;12.15;;;9.70;99.90;;;;;;4983171;28;20049;-92
2021/11/10 08:44:17;;;;;;;26.75;10.73;;;9.80;99.90;;;;;;4998914;28;20045;-93
2021/11/10 08:46:44;;;;;;;20.20;10.48;;;9.90;99.90;;;;;;5012895;28;20113;-92
2021/11/10 08:49:11;;;;;;;18.13;10.25;;;10.00;99.90;;;;;;5032272;28;20044;-90
2021/11/10 08:51:37;;;;;;;24.33;11.70;;;10.00;99.90;;;;;;4998670;28;20048;-90
2021/11/10 08:54:04;;;;;;;21.45;10.77;;;10.10;99.90;;;;;;5014400;28;20042;-89
2021/11/10 08:56:30;;;;;;;18.95;11.80;;;10.20;99.90;;;;;;4998365;28;20377;-91
2021/11/10 08:58:56;;;;;;;27.05;10.85;;;10.30;99.90;;;;;;4998554;28;20037;-92
2021/11/10 09:01:21;;;;;;;22.05;9.57;;;10.40;99.90;;;;;;4981956;28;20500;-90
2021/11/10 09:03:47;;;;;;;19.05;10.15;;;10.50;99.90;;;;;;4997694;28;20485;-90
2021/11/10 09:06:13;;;;;;;18.33;9.77;;;10.50;99.90;;;;;;4995792;28;20124;-90
2021/11/10 09:08:39;;;;;;;16.95;9.57;;;10.60;99.90;;;;;;4998013;28;20033;-90
2021/11/10 09:11:08;;;;;;;20.83;9.35;;;10.70;99.90;;;;;;4997628;28;20131;-90
2021/11/10 09:13:33;;;;;;;13.48;9.05;;;10.90;99.90;;;;;;5014365;28;20053;-89
2021/11/10 09:15:59;;;;;;;17.27;9.27;;;10.90;99.90;;;;;;4998071;28;20052;-89
2021/11/10 09:18:25;;;;;;;19.15;9.60;;;11.10;99.90;;;;;;5014432;28;20127;-89
2021/11/10 09:20:51;;;;;;;19.50;9.23;;;11.10;99.90;;;;;;5032291;28;20465;-89
2021/11/10 09:23:18;;;;;;;15.40;8.55;;;11.20;99.90;;;;;;4997349;28;20608;-91
2021/11/10 09:25:46;;;;;;;18.38;9.63;;;11.40;99.90;;;;;;4982038;28;20444;-90
2021/11/10 09:28:15;;;;;;;18.05;9.80;;;11.40;99.90;;;;;;5013712;28;20115;-89
2021/11/10 09:30:42;;;;;;;18.58;9.02;;;11.50;99.90;;;;;;4998197;28;20119;-90
2021/11/10 09:33:10;;;;;;;20.77;9.38;;;11.50;99.90;;;;;;4997157;28;20053;-88
2021/11/10 09:35:37;;;;;;;27.33;8.68;;;11.50;99.90;;;;;;5014360;28;20057;-90
2021/11/10 09:38:04;;;;;;;17.58;8.52;;;11.50;99.90;;;;;;5014128;28;20045;-87
2021/11/10 09:40:33;;;;;;;17.15;8.32;;;11.50;99.90;;;;;;4997774;28;20053;-88
2021/11/10 09:43:00;;;;;;;13.50;8.48;;;11.50;99.90;;;;;;5030672;28;20037;-90
2021/11/10 09:45:27;;;;;;;16.05;8.00;;;11.50;99.90;;;;;;4980468;28;20041;-89
2021/11/10 09:47:53;;;;;;;15.30;8.45;;;11.40;99.90;;;;;;4997707;28;20072;-90
2021/11/10 09:50:23;;;;;;;16.73;7.80;;;11.40;99.90;;;;;;4997366;28;20420;-88
2021/11/10 09:52:49;;;;;;;;;;;11.40;99.90;;;;;;5032071;28;20060;-88
2021/11/10 09:55:19;;;;;;;23.25;8.48;;;11.40;99.90;;;;;;5030228;28;19940;-92
2021/11/10 09:57:47;;;;;;;18.20;8.00;;;11.40;99.90;;;;;;4997519;28;20056;-91
2021/11/10 10:00:18;;;;;;;19.88;8.73;;;11.30;99.90;;;;;;4997125;28;20052;-89
2021/11/10 10:02:46;;;;;;;13.77;7.63;;;11.30;99.90;;;;;;5013936;28;20083;-88
2021/11/10 10:05:13;;;;;;;16.75;8.55;;;11.30;99.90;;;;;;4994916;28;20155;-88
2021/11/10 10:07:40;;;;;;;16.98;9.02;;;11.20;99.90;;;;;;5013464;28;20125;-89
2021/11/10 10:10:06;;;;;;;12.23;8.75;;;11.20;99.90;;;;;;4996959;28;20124;-87
2021/11/10 10:12:32;;;;;;;13.85;7.32;;;11.30;99.90;;;;;;4980750;28;20103;-91
2021/11/10 10:14:58;;;;;;;15.70;7.60;;;11.30;99.90;;;;;;4996985;28;20117;-91
2021/11/10 10:17:35;;;;;;;11.05;7.70;;;11.30;99.90;;;;;;5027084;28;20057;-89
2021/11/10 10:20:01;;;;;;;23.80;8.52;;;11.20;99.90;;;;;;4997130;28;20037;-90
2021/11/10 10:22:27;;;;;;;17.77;7.63;;;11.20;99.90;;;;;;5012588;28;20041;-88
2021/11/10 10:24:57;;;;;;;17.38;8.13;;;11.30;99.90;;;;;;5012899;28;20197;-90
2021/11/10 10:27:29;;;;;;;15.27;8.52;;;11.30;99.90;;;;;;5012491;28;20071;-88
2021/11/10 10:30:43;;;;;;;19.50;9.32;;;11.30;99.90;;;;;;5013437;28;20045;-88
2021/11/10 10:33:24;;;;;;;19.83;8.57;;;11.30;99.90;;;;;;4993926;28;20077;-87
2021/11/10 10:35:53;;;;;;;21.35;8.05;;;11.40;99.90;;;;;;5028236;28;20064;-89
2021/11/10 10:38:28;;;;;;;16.15;8.25;;;11.40;99.90;;;;;;5011208;28;20072;-89
2021/11/10 10:41:00;;;;;;;17.73;7.47;;;11.40;99.90;;;;;;5012613;28;20110;-90
2021/11/10 10:43:26;;;;;;;18.90;8.40;;;11.40;99.90;;;;;;5011249;28;20041;-89
2021/11/10 10:45:58;;;;;;;17.45;8.48;;;11.40;99.90;;;;;;4995287;28;20037;-88
2021/11/10 10:48:26;;;;;;;15.63;7.90;;;11.50;99.90;;;;;;4996697;28;20136;-89
2021/11/10 10:50:56;;;;;;;21.88;7.93;;;11.40;99.90;;;;;;5013414;28;20052;-91
2021/11/10 10:53:42;;;;;;;21.30;8.88;;;11.50;99.90;;;;;;5030115;28;20125;-90
2021/11/10 10:56:23;;;;;;;22.63;8.68;;;11.50;99.90;;;;;;4996282;28;20528;-90
2021/11/10 10:59:00;;;;;;;21.15;8.73;;;11.50;99.90;;;;;;5032843;28;20056;-88
2021/11/10 11:01:32;;;;;;;17.60;8.65;;;11.50;99.90;;;;;;5016931;28;20038;-92
2021/11/10 11:04:04;;;;;;;17.25;7.75;;;11.50;99.90;;;;;;5016436;28;20075;-91
2021/11/10 11:06:35;;;;;;;15.95;7.57;;;11.60;99.90;;;;;;4998322;28;20621;-90
2021/11/10 11:09:19;;;;;;;16.13;7.90;;;11.60;99.90;;;;;;5017103;28;20124;-91
2021/11/10 11:12:03;;;;;;;20.40;7.88;;;11.70;99.90;;;;;;5016747;28;20045;-90
2021/11/10 11:14:45;;;;;;;26.10;8.75;;;11.70;99.90;;;;;;5016347;28;20136;-89
2021/11/10 11:17:23;;;;;;;27.58;8.68;;;11.70;99.90;;;;;;5016408;28;20086;-86
2021/11/10 11:19:50;;;;;;;23.48;8.50;;;11.70;99.90;;;;;;4999501;28;20042;-88
2021/11/10 11:22:16;;;;;;;18.65;7.93;;;11.70;99.90;;;;;;5016090;28;20056;-88
2021/11/10 11:24:44;;;;;;;20.60;8.07;;;11.70;99.90;;;;;;5016411;28;20045;-88
2021/11/10 11:27:20;;;;;;;16.00;8.32;;;11.70;99.90;;;;;;5016480;28;20103;-89
2021/11/10 11:29:56;;;;;;;18.42;8.07;;;11.80;99.90;;;;;;5000061;28;20096;-87
2021/11/10 11:32:31;;;;;;;16.60;7.85;;;11.90;99.90;;;;;;5015737;28;20107;-88
2021/11/10 11:35:05;;;;;;;20.95;8.57;;;11.90;99.90;;;;;;5033963;28;20064;-87
2021/11/10 11:37:31;;;;;;;28.90;8.13;;;12.00;99.90;;;;;;5015878;28;20041;-87
2021/11/10 11:40:04;;;;;;;20.23;8.18;;;12.00;99.90;;;;;;5015976;28;20055;-88
2021/11/10 11:42:30;;;;;;;18.92;8.45;;;12.00;99.90;;;;;;5015905;28;20048;-87
2021/11/10 11:44:56;;;;;;;25.17;9.02;;;12.10;99.90;;;;;;5016089;28;20038;-88
2021/11/10 11:47:22;;;;;;;17.92;8.15;;;12.10;99.90;;;;;;5015656;28;20059;-87
2021/11/10 11:49:49;;;;;;;22.13;8.48;;;12.10;99.90;;;;;;4998312;28;20084;-89
2021/11/10 11:52:16;;;;;;;28.80;8.55;;;12.10;99.90;;;;;;5000568;28;20045;-87
2021/11/10 11:54:48;;;;;;;21.25;7.22;;;12.10;99.90;;;;;;4999994;28;20041;-88
2021/11/10 11:57:20;;;;;;;25.33;8.35;;;12.00;99.90;;;;;;5015807;28;20079;-88
2021/11/10 11:59:53;;;;;;;26.52;8.95;;;12.00;99.90;;;;;;5016188;28;20095;-88
2021/11/10 12:02:21;;;;;;;24.50;7.47;;;12.00;99.90;;;;;;4999402;28;20077;-88
2021/11/10 12:04:46;;;;;;;19.00;7.35;;;11.90;99.90;;;;;;5016108;28;20045;-87
2021/11/10 12:07:12;;;;;;;22.52;8.15;;;11.90;99.90;;;;;;4999601;28;20067;-91
2021/11/10 12:09:38;;;;;;;18.08;8.05;;;11.90;99.90;;;;;;4980886;28;20045;-88
2021/11/10 12:12:11;;;;;;;21.58;7.85;;;11.80;99.90;;;;;;4983398;28;20049;-87
2021/11/10 12:14:37;;;;;;;19.70;7.90;;;11.70;99.90;;;;;;5013397;28;20178;-88
2021/11/10 12:17:11;;;;;;;25.20;7.95;;;11.70;99.90;;;;;;5015622;28;20465;-89
2021/11/10 12:19:58;;;;;;;24.60;8.13;;;11.70;99.90;;;;;;4995283;28;20068;-88
2021/11/10 12:22:25;;;;;;;21.70;8.40;;;11.70;99.90;;;;;;5015344;28;20045;-90
2021/11/10 12:24:56;;;;;;;27.05;8.40;;;11.70;99.90;;;;;;4998282;28;20072;-90
2021/11/10 12:27:32;;;;;;;29.52;8.57;;;11.60;99.90;;;;;;5015239;28;20124;-87
2021/11/10 12:30:04;;;;;;;21.75;8.07;;;11.60;99.90;;;;;;4998949;28;20061;-87
2021/11/10 12:32:29;;;;;;;32.80;8.63;;;11.60;99.90;;;;;;5031173;28;20049;-87
2021/11/10 12:34:57;;;;;;;20.90;8.38;;;11.60;99.90;;;;;;4998898;28;20041;-87
2021/11/10 12:37:29;;;;;;;23.02;8.23;;;11.60;99.90;;;;;;4998346;28;20037;-87
2021/11/10 12:40:15;;;;;;;28.20;9.00;;;11.60;99.90;;;;;;4998951;28;20049;-86
2021/11/10 12:42:55;;;;;;;25.23;8.60;;;11.50;99.90;;;;;;4997932;28;20474;-87
2021/11/10 12:45:43;;;;;;;21.55;8.32;;;11.60;99.90;;;;;;5013796;28;20256;-87