Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:11;;;;;;;;;;;11.60;99.90;12.00;100351.00;;;;336917;28;91478;-93
2021/10/27 00:00:23;;;;;;;;;;;11.70;99.90;12.00;100352.00;;;;339787;28;82454;-94
2021/10/27 00:00:35;;;;;;;;;;;11.60;99.90;11.90;100356.00;;;;336032;28;91644;-95
2021/10/27 00:00:47;;;;;;;;;;;11.60;99.90;11.90;100350.00;;;;334788;29;82740;-95
2021/10/27 00:01:00;;;;;;;;;;;11.60;99.90;11.90;100352.00;;;;335221;28;91269;-95
2021/10/27 00:01:12;;;;;;;;;;;11.60;99.90;12.00;100358.00;;;;336396;28;82788;-95
2021/10/27 00:01:24;;;;;;;;;;;11.60;99.90;12.00;100345.00;;;;335168;29;90442;-94
2021/10/27 00:01:36;;;;;;;;;;;11.60;99.90;12.10;100352.00;;;;337973;28;83652;-95
2021/10/27 00:01:48;;;;;;;;;;;11.60;99.90;12.10;100346.00;;;;337695;28;90311;-95
2021/10/27 00:02:00;;;;;;;;;;;11.70;99.90;12.10;100352.00;;;;338156;28;82645;-95
2021/10/27 00:02:13;;;;;;;;;;;11.70;99.90;12.10;100350.00;;;;336269;28;91607;-95
2021/10/27 00:02:24;;;;;;;;;;;11.70;99.90;12.10;100347.00;;;;335274;29;82610;-95
2021/10/27 00:02:36;;;;;;;;;;;11.70;99.90;12.10;100354.00;;;;336349;28;91643;-95
2021/10/27 00:02:48;;;;;;;;;;;11.70;99.90;12.00;100348.00;;;;336881;28;82383;-94
2021/10/27 00:03:00;;;;;;;;;;;11.70;99.90;12.00;100350.00;;;;336316;28;90254;-95
2021/10/27 00:03:12;;;;;;;;;;;11.70;99.90;12.00;100344.00;;;;334754;29;84314;-95
2021/10/27 00:03:24;;;;;;;;;;;11.70;99.90;12.00;100350.00;;;;336437;28;90295;-94
2021/10/27 00:03:35;;;;;;;;;;;11.70;99.90;12.00;100350.00;;;;336791;28;83374;-94
2021/10/27 00:03:47;;;;;;;;;;;11.70;99.90;12.00;100347.00;;;;336267;28;90720;-95
2021/10/27 00:03:59;;;;;;;;;;;11.70;99.90;11.90;100357.00;;;;338685;28;82538;-94
2021/10/27 00:04:11;;;;;;;;;;;11.70;99.90;12.00;100350.00;;;;336911;28;92280;-94
2021/10/27 00:04:23;;;;;;;;;;;11.70;99.90;12.00;100348.00;;;;335566;29;83436;-95
2021/10/27 00:04:35;;;;;;;;;;;11.70;99.90;12.00;100349.00;;;;336029;28;90546;-95
2021/10/27 00:04:46;;;;;;;;;;;11.70;99.90;12.00;100352.00;;;;337874;28;83472;-96
2021/10/27 00:04:59;;;;;;;;;;;11.70;99.90;12.10;100348.00;;;;339058;28;90459;-94
2021/10/27 00:05:13;;;;;;;;;;;11.70;99.90;12.10;100347.00;;;;336712;28;82559;-94
2021/10/27 00:05:25;;;;;;;;;;;11.70;99.90;12.10;100346.00;;;;338771;28;89644;-95
2021/10/27 00:05:36;;;;;;;;;;;11.70;99.90;12.10;100348.00;;;;336942;28;82507;-95
2021/10/27 00:05:48;;;;;;;;;;;11.70;99.90;12.10;100354.00;;;;336414;28;91142;-95
2021/10/27 00:06:00;;;;;;;;;;;11.70;99.90;12.10;100340.00;;;;338065;28;83464;-95
2021/10/27 00:06:12;;;;;;;;;;;11.70;99.90;12.10;100347.00;;;;336420;28;91118;-95
2021/10/27 00:06:24;;;;;;;;;;;11.70;99.90;12.10;100349.00;;;;336219;28;83487;-95
2021/10/27 00:06:36;;;;;;;;;;;11.70;99.90;12.10;100349.00;;;;333603;29;90496;-95
2021/10/27 00:06:48;;;;;;;;;;;11.70;99.90;12.10;100346.00;;;;337495;28;82555;-95
2021/10/27 00:07:00;;;;;;;;;;;11.70;99.90;12.00;100349.00;;;;335537;28;90193;-96
2021/10/27 00:07:13;;;;;;;;;;;11.70;99.90;12.00;100350.00;;;;336697;28;83420;-96
2021/10/27 00:07:25;;;;;;;;;;;11.70;99.90;12.00;100350.00;;;;337693;28;90552;-95
2021/10/27 00:07:36;;;;;;;;;;;11.70;99.90;12.00;100358.00;;;;335470;29;83319;-94
2021/10/27 00:07:49;;;;;;;;;;;11.70;99.90;12.00;100351.00;;;;337717;28;89766;-94
2021/10/27 00:08:01;;;;;;;;;;;11.70;99.90;12.00;100351.00;;;;337475;28;82475;-96
2021/10/27 00:08:13;;;;;;;;;;;11.70;99.90;12.00;100354.00;;;;334845;29;90316;-95
2021/10/27 00:08:25;;;;;;;;;;;11.70;99.90;12.10;100356.00;;;;335546;29;83350;-95
2021/10/27 00:08:36;;;;;;;;;;;11.70;99.90;12.10;100352.00;;;;334814;29;89215;-94
2021/10/27 00:08:49;;;;;;;;;;;11.70;99.90;12.10;100347.00;;;;336751;28;82472;-96
2021/10/27 00:09:02;;;;;;;;;;;11.70;99.90;12.10;100349.00;;;;337768;28;90072;-95
2021/10/27 00:09:15;;;;;;;;;;;11.70;99.90;12.10;100348.00;;;;336489;28;83620;-95
2021/10/27 00:09:26;;;;;;;;;;;11.70;99.90;12.10;100349.00;;;;336338;28;90307;-95
2021/10/27 00:09:38;;;;;;;;;;;11.70;99.90;12.10;100349.00;;;;336680;28;83354;-95
2021/10/27 00:09:50;;;;;;;;;;;11.70;99.90;12.00;100354.00;;;;337592;28;90522;-95
2021/10/27 00:10:02;;;;;;;;;;;11.70;99.90;12.10;100340.00;;;;335918;28;82691;-94
2021/10/27 00:10:14;;;;;;;;;;;11.70;99.90;12.10;100342.00;;;;337934;28;91487;-95
2021/10/27 00:10:26;;;;;;;;;;;11.70;99.90;12.10;100348.00;;;;335463;29;83448;-95
2021/10/27 00:10:38;;;;;;;;;;;11.70;99.90;12.10;100346.00;;;;333925;29;90835;-94
2021/10/27 00:10:50;;;;;;;;;;;11.70;99.90;12.10;100348.00;;;;335477;29;82392;-96
2021/10/27 00:11:02;;;;;;;;;;;11.70;99.90;12.10;100351.00;;;;335489;28;90933;-95
2021/10/27 00:11:14;;;;;;;;;;;11.70;99.90;12.10;100347.00;;;;336766;28;82475;-94
2021/10/27 00:11:26;;;;;;;;;;;11.70;99.90;12.10;100341.00;;;;337464;28;91173;-95
2021/10/27 00:11:38;;;;;;;;;;;11.80;99.90;12.00;100343.00;;;;337476;28;82427;-95
2021/10/27 00:11:50;;;;;;;;;;;11.70;99.90;12.10;100352.00;;;;336091;28;90560;-95
2021/10/27 00:12:02;;;;;;;;;;;11.70;99.90;12.10;100349.00;;;;336742;28;82521;-95
2021/10/27 00:12:15;;;;;;;;;;;11.70;99.90;12.10;100342.00;;;;337386;28;91524;-95
2021/10/27 00:12:27;;;;;;;;;;;11.80;99.90;12.10;100338.00;;;;336492;28;82433;-95
2021/10/27 00:12:39;;;;;;;;;;;11.70;99.90;12.10;100345.00;;;;337468;28;91018;-96
2021/10/27 00:12:51;;;;;;;;;;;11.80;99.90;12.10;100352.00;;;;334203;29;82322;-94
2021/10/27 00:13:05;;;;;;;;;;;11.70;99.90;12.00;100345.00;;;;337780;28;90211;-96
2021/10/27 00:13:17;;;;;;;;;;;11.70;99.90;11.90;100355.00;;;;337496;28;82679;-95
2021/10/27 00:13:29;;;;;;;;;;;11.70;99.90;11.90;100344.00;;;;336342;28;90281;-95
2021/10/27 00:13:41;;;;;;;;;;;11.70;99.90;11.90;100347.00;;;;336982;28;82556;-95
2021/10/27 00:13:53;;;;;;;;;;;11.70;99.90;11.80;100350.00;;;;335448;28;90958;-95
2021/10/27 00:14:05;;;;;;;;;;;11.70;99.90;11.90;100344.00;;;;336796;28;82530;-95
2021/10/27 00:14:17;;;;;;;;;;;11.70;99.90;11.90;100347.00;;;;336303;28;88940;-95
2021/10/27 00:14:29;;;;;;;;;;;11.70;99.90;12.00;100352.00;;;;336734;28;83464;-95
2021/10/27 00:14:41;;;;;;;;;;;11.70;99.90;12.00;100344.00;;;;337388;28;89528;-94
2021/10/27 00:14:53;;;;;;;;;;;11.70;99.90;11.90;100353.00;;;;336263;28;82475;-94
2021/10/27 00:15:06;;;;;;;;;;;11.70;99.90;11.90;100346.00;;;;338822;28;89381;-95
2021/10/27 00:15:17;;;;;;;;;;;11.60;99.90;12.00;100344.00;;;;337743;28;82470;-96
2021/10/27 00:15:29;;;;;;;;;;;11.60;99.90;12.00;100346.00;;;;334872;29;90627;-95
2021/10/27 00:15:41;;;;;;;;;;;11.70;99.90;12.00;100344.00;;;;335466;29;83387;-95
2021/10/27 00:15:53;;;;;;;;;;;11.60;99.90;11.90;100356.00;;;;334960;29;90554;-95
2021/10/27 00:16:06;;;;;;;;;;;11.60;99.90;11.90;100353.00;;;;338607;28;82664;-95
2021/10/27 00:16:18;;;;;;;;;;;11.60;99.90;11.90;100351.00;;;;334729;29;91530;-95
2021/10/27 00:16:30;;;;;;;;;;;11.60;99.90;11.90;100358.00;;;;337354;28;82607;-94
2021/10/27 00:16:42;;;;;;;;;;;11.60;99.90;12.00;100351.00;;;;335997;28;89527;-95
2021/10/27 00:16:54;;;;;;;;;;;11.60;99.90;12.00;100355.00;;;;338096;28;82529;-95
2021/10/27 00:17:06;;;;;;;;;;;11.60;99.90;12.00;100354.00;;;;336016;28;89802;-95
2021/10/27 00:17:18;;;;;;;;;;;11.70;99.90;12.00;100354.00;;;;337984;28;82532;-95
2021/10/27 00:17:30;;;;;;;;;;;11.60;99.90;12.10;100357.00;;;;336385;28;90814;-95
2021/10/27 00:17:42;;;;;;;;;;;11.60;99.90;12.10;100356.00;;;;336522;28;82484;-94
2021/10/27 00:17:55;;;;;;;;;;;11.60;99.90;12.00;100360.00;;;;337018;28;90696;-95
2021/10/27 00:18:07;;;;;;;;;;;11.60;99.90;12.00;100353.00;;;;336789;28;82499;-95
2021/10/27 00:18:18;;;;;;;;;;;11.60;99.90;12.00;100350.00;;;;337609;28;93063;-95
2021/10/27 00:18:31;;;;;;;;;;;11.60;99.90;11.90;100352.00;;;;335529;29;82533;-95
2021/10/27 00:18:43;;;;;;;;;;;11.60;99.90;12.00;100353.00;;;;336336;28;91335;-95
2021/10/27 00:18:55;;;;;;;;;;;11.60;99.90;12.00;100349.00;;;;337768;28;83418;-96
2021/10/27 00:19:07;;;;;;;;;;;11.60;99.90;12.00;100348.00;;;;336280;28;90298;-95
2021/10/27 00:19:19;;;;;;;;;;;11.60;99.90;11.90;100352.00;;;;334993;29;82661;-95
2021/10/27 00:19:31;;;;;;;;;;;11.60;99.90;11.90;100353.00;;;;335716;28;90577;-95
2021/10/27 00:19:42;;;;;;;;;;;11.60;99.90;11.90;100355.00;;;;335534;29;82475;-95
2021/10/27 00:19:54;;;;;;;;;;;11.60;99.90;11.90;100353.00;;;;336303;28;90166;-96
2021/10/27 00:20:07;;;;;;;;;;;11.60;99.90;12.00;100351.00;;;;338062;28;82564;-95
2021/10/27 00:20:19;;;;;;;;;;;11.60;99.90;11.90;100352.00;;;;334916;29;92020;-96
2021/10/27 00:20:31;;;;;;;;;;;11.60;99.90;11.90;100353.00;;;;337891;28;82535;-95
2021/10/27 00:20:43;;;;;;;;;;;11.60;99.90;12.00;100353.00;;;;336453;28;87987;-95
2021/10/27 00:20:55;;;;;;;;;;;11.60;99.90;11.90;100355.00;;;;335527;29;82375;-94
2021/10/27 00:21:07;;;;;;;;;;;11.60;99.90;11.80;100352.00;;;;339060;28;90057;-96
2021/10/27 00:21:18;;;;;;;;;;;11.60;99.90;11.80;100350.00;;;;339343;28;82453;-95
2021/10/27 00:21:30;;;;;;;;;;;11.60;99.90;11.90;100356.00;;;;337610;28;90700;-95
2021/10/27 00:21:42;;;;;;;;;;;11.60;99.90;11.90;100349.00;;;;339094;28;82686;-95
2021/10/27 00:21:54;;;;;;;;;;;11.60;99.90;11.90;100354.00;;;;334941;29;90449;-96
2021/10/27 00:22:06;;;;;;;;;;;11.50;99.90;11.80;100357.00;;;;337473;28;82628;-95
2021/10/27 00:22:18;;;;;;;;;;;11.60;99.90;11.90;100354.00;;;;336052;28;90384;-95
2021/10/27 00:22:29;;;;;;;;;;;11.50;99.90;11.90;100351.00;;;;339004;28;82461;-96
2021/10/27 00:22:41;;;;;;;;;;;11.50;99.90;11.90;100350.00;;;;335749;28;89410;-95
2021/10/27 00:22:53;;;;;;;;;;;11.50;99.90;11.90;100355.00;;;;336645;28;83445;-95
2021/10/27 00:23:05;;;;;;;;;;;11.60;99.90;11.90;100353.00;;;;336711;28;90667;-95
2021/10/27 00:23:17;;;;;;;;;;;11.60;99.90;11.90;100359.00;;;;336452;28;83577;-95
2021/10/27 00:23:29;;;;;;;;;;;11.50;99.90;11.90;100355.00;;;;337736;28;90168;-95
2021/10/27 00:23:41;;;;;;;;;;;11.50;99.90;11.90;100347.00;;;;335563;28;82594;-95
2021/10/27 00:23:52;;;;;;;;;;;11.50;99.90;11.80;100352.00;;;;337541;28;90180;-96
2021/10/27 00:24:04;;;;;;;;;;;11.50;99.90;11.80;100350.00;;;;336745;28;82500;-94
2021/10/27 00:24:16;;;;;;;;;;;11.50;99.90;11.80;100360.00;;;;338871;28;91468;-95
2021/10/27 00:24:28;;;;;;;;;;;11.50;99.90;11.90;100355.00;;;;335370;29;82531;-95
2021/10/27 00:24:40;;;;;;;;;;;11.50;99.90;11.80;100360.00;;;;336338;28;90504;-95
2021/10/27 00:24:52;;;;;;;;;;;11.50;99.90;11.80;100365.00;;;;335332;29;83338;-95
2021/10/27 00:25:05;;;;;;;;;;;11.50;99.90;11.80;100352.00;;;;334669;29;90308;-95
2021/10/27 00:25:16;;;;;;;;;;;11.50;99.90;11.90;100356.00;;;;336594;28;82699;-94
2021/10/27 00:25:28;;;;;;;;;;;11.50;99.90;11.90;100353.00;;;;336260;28;90291;-95
2021/10/27 00:25:40;;;;;;;;;;;11.50;99.90;11.90;100357.00;;;;337841;28;83403;-95
2021/10/27 00:25:52;;;;;;;;;;;11.50;99.90;11.90;100354.00;;;;336002;28;90403;-95
2021/10/27 00:26:04;;;;;;;;;;;11.50;99.90;12.00;100359.00;;;;338401;28;82577;-96
2021/10/27 00:26:16;;;;;;;;;;;11.50;99.90;12.00;100359.00;;;;337551;28;91764;-95
2021/10/27 00:26:28;;;;;;;;;;;11.50;99.90;11.90;100354.00;;;;336523;28;82574;-95
2021/10/27 00:26:40;;;;;;;;;;;11.50;99.90;11.80;100353.00;;;;336385;28;91406;-95
2021/10/27 00:26:52;;;;;;;;;;;11.50;99.90;11.80;100352.00;;;;336598;28;82436;-95
2021/10/27 00:27:07;;;;;;;;;;;11.50;99.90;11.80;100354.00;;;;336349;28;90366;-96
2021/10/27 00:27:18;;;;;;;;;;;11.50;99.90;11.80;100361.00;;;;336378;28;83486;-95
2021/10/27 00:27:30;;;;;;;;;;;11.50;99.90;11.80;100354.00;;;;335014;29;89846;-95
2021/10/27 00:27:42;;;;;;;;;;;11.50;99.90;11.80;100354.00;;;;336690;28;82523;-94
2021/10/27 00:27:54;;;;;;;;;;;11.50;99.90;11.80;100353.00;;;;336272;28;90218;-95
2021/10/27 00:28:06;;;;;;;;;;;11.50;99.90;11.90;100359.00;;;;337671;28;83494;-95
2021/10/27 00:28:17;;;;;;;;;;;11.50;99.90;11.90;100358.00;;;;336284;28;91576;-95
2021/10/27 00:28:29;;;;;;;;;;;11.50;99.90;11.90;100356.00;;;;335697;28;82445;-95
2021/10/27 00:28:41;;;;;;;;;;;11.50;99.90;11.90;100355.00;;;;336140;28;89988;-95
2021/10/27 00:28:53;;;;;;;;;;;11.50;99.90;11.90;100364.00;;;;336381;28;82568;-95
2021/10/27 00:29:05;;;;;;;;;;;11.50;99.90;12.00;100362.00;;;;336152;28;91773;-95
2021/10/27 00:29:17;;;;;;;;;;;11.50;99.90;11.90;100350.00;;;;336614;28;82558;-94
2021/10/27 00:29:29;;;;;;;;;;;11.50;99.90;12.00;100349.00;;;;336398;28;90192;-95
2021/10/27 00:29:41;;;;;;;;;;;11.50;99.90;12.00;100357.00;;;;336738;28;82554;-94
2021/10/27 00:29:53;;;;;;;;;;;11.50;99.90;11.90;100359.00;;;;336385;28;90580;-95
2021/10/27 00:30:05;;;;;;;;;;;11.50;99.90;11.90;100361.00;;;;334174;29;82518;-95
2021/10/27 00:30:17;;;;;;;;;;;11.50;99.90;11.80;100357.00;;;;333591;29;92293;-95
2021/10/27 00:30:29;;;;;;;;;;;11.50;99.90;11.90;100355.00;;;;336722;28;82495;-95
2021/10/27 00:30:41;;;;;;;;;;;11.50;99.90;11.90;100357.00;;;;334985;29;90601;-94
2021/10/27 00:30:53;;;;;;;;;;;11.50;99.90;11.80;100360.00;;;;335371;29;82386;-95
2021/10/27 00:31:05;;;;;;;;;;;11.50;99.90;11.80;100352.00;;;;335756;28;90093;-95
2021/10/27 00:31:18;;;;;;;;;;;11.50;99.90;11.80;100351.00;;;;335341;29;82653;-95
2021/10/27 00:31:30;;;;;;;;;;;11.50;99.90;11.90;100360.00;;;;335441;28;90225;-95
2021/10/27 00:31:42;;;;;;;;;;;11.50;99.90;11.90;100359.00;;;;335290;29;82662;-95
2021/10/27 00:31:54;;;;;;;;;;;11.50;99.90;12.00;100356.00;;;;333584;29;91144;-95
2021/10/27 00:32:06;;;;;;;;;;;11.50;99.90;12.00;100353.00;;;;335320;29;82300;-95
2021/10/27 00:32:18;;;;;;;;;;;11.50;99.90;11.90;100361.00;;;;334733;29;92077;-96
2021/10/27 00:32:30;;;;;;;;;;;11.50;99.90;11.80;100356.00;;;;336402;28;82564;-95
2021/10/27 00:32:42;;;;;;;;;;;11.50;99.90;11.90;100361.00;;;;336301;28;91135;-95
2021/10/27 00:32:54;;;;;;;;;;;11.50;99.90;11.80;100368.00;;;;334063;29;82604;-94
2021/10/27 00:33:06;;;;;;;;;;;11.50;99.90;11.90;100362.00;;;;336201;28;90067;-96
2021/10/27 00:33:18;;;;;;;;;;;11.50;99.90;11.90;100363.00;;;;335409;29;82289;-95
2021/10/27 00:33:29;;;;;;;;;;;11.50;99.90;11.80;100365.00;;;;333632;29;89511;-94
2021/10/27 00:33:43;;;;;;;;;;;11.50;99.90;11.80;100360.00;;;;337905;28;83558;-95
2021/10/27 00:33:55;;;;;;;;;;;11.50;99.90;11.80;100367.00;;;;335928;28;90383;-93
2021/10/27 00:34:07;;;;;;;;;;;11.50;99.90;11.90;100359.00;;;;338680;28;82434;-95
2021/10/27 00:34:19;;;;;;;;;;;11.50;99.90;11.90;100367.00;;;;337408;28;92802;-95
2021/10/27 00:34:31;;;;;;;;;;;11.50;99.90;11.90;100359.00;;;;335377;29;83441;-95
2021/10/27 00:34:43;;;;;;;;;;;11.50;99.90;12.00;100371.00;;;;334966;29;91604;-94
2021/10/27 00:34:55;;;;;;;;;;;11.50;99.90;11.90;100366.00;;;;335257;28;82493;-94
2021/10/27 00:35:08;;;;;;;;;;;11.50;99.90;12.00;100365.00;;;;333469;29;90530;-95
2021/10/27 00:35:19;;;;;;;;;;;11.50;99.90;12.00;100362.00;;;;334133;29;82501;-94
2021/10/27 00:35:31;;;;;;;;;;;11.50;99.90;12.00;100366.00;;;;334923;29;90651;-95
2021/10/27 00:35:43;;;;;;;;;;;11.60;99.90;12.00;100368.00;;;;336771;28;82542;-95
2021/10/27 00:35:55;;;;;;;;;;;11.50;99.90;12.00;100367.00;;;;336398;28;87884;-95
2021/10/27 00:36:07;;;;;;;;;;;11.50;99.90;11.90;100368.00;;;;334558;29;82286;-95
2021/10/27 00:36:19;;;;;;;;;;;11.60;99.90;11.90;100368.00;;;;337711;28;92863;-96
2021/10/27 00:36:31;;;;;;;;;;;11.50;99.90;11.90;100356.00;;;;336598;28;83476;-95
2021/10/27 00:36:43;;;;;;;;;;;11.50;99.90;11.90;100367.00;;;;336174;28;90455;-95
2021/10/27 00:36:54;;;;;;;;;;;11.50;99.90;11.80;100360.00;;;;338158;28;82360;-95
2021/10/27 00:37:06;;;;;;;;;;;11.50;99.90;11.90;100360.00;;;;334509;28;87893;-94
2021/10/27 00:37:19;;;;;;;;;;;11.50;99.90;11.90;100357.00;;;;338723;28;82644;-95
2021/10/27 00:37:31;;;;;;;;;;;11.50;99.90;11.90;100358.00;;;;337027;28;89863;-94
2021/10/27 00:37:42;;;;;;;;;;;11.50;99.90;11.90;100358.00;;;;335374;29;82567;-95
2021/10/27 00:37:54;;;;;;;;;;;11.50;99.90;12.00;100360.00;;;;337645;28;89893;-95
2021/10/27 00:38:06;;;;;;;;;;;11.50;99.90;12.00;100366.00;;;;336423;28;82578;-96
2021/10/27 00:38:18;;;;;;;;;;;11.50;99.90;12.00;100363.00;;;;334867;29;91953;-95
2021/10/27 00:38:30;;;;;;;;;;;11.50;99.90;12.00;100365.00;;;;336357;28;82702;-95
2021/10/27 00:38:42;;;;;;;;;;;11.60;99.90;12.00;100361.00;;;;336220;28;90972;-95
2021/10/27 00:38:55;;;;;;;;;;;11.60;99.90;12.00;100362.00;;;;336983;28;83541;-95
2021/10/27 00:39:06;;;;;;;;;;;11.60;99.90;11.90;100352.00;;;;336275;28;89127;-95
2021/10/27 00:39:18;;;;;;;;;;;11.60;99.90;12.00;100356.00;;;;335398;29;83478;-95
2021/10/27 00:39:31;;;;;;;;;;;11.60;99.90;11.80;100361.00;;;;336137;28;89579;-95
2021/10/27 00:39:45;;;;;;;;;;;11.60;99.90;11.80;100360.00;;;;337935;28;82523;-95
2021/10/27 00:39:57;;;;;;;;;;;11.50;99.90;12.00;100361.00;;;;335992;28;91044;-95
2021/10/27 00:40:09;;;;;;;;;;;11.50;99.90;11.90;100359.00;;;;337562;28;83518;-94
2021/10/27 00:40:21;;;;;;;;;;;11.50;99.90;11.90;100360.00;;;;336369;28;91543;-96
2021/10/27 00:40:33;;;;;;;;;;;11.50;99.90;12.00;100350.00;;;;335262;29;82363;-95
2021/10/27 00:40:46;;;;;;;;;;;11.50;99.90;11.90;100357.00;;;;337495;28;89009;-96
2021/10/27 00:40:57;;;;;;;;;;;11.60;99.90;11.90;100359.00;;;;336768;28;82324;-95
2021/10/27 00:41:09;;;;;;;;;;;11.60;99.90;11.80;100346.00;;;;336198;28;90409;-96
2021/10/27 00:41:21;;;;;;;;;;;11.60;99.90;11.80;100355.00;;;;336868;28;82421;-95
2021/10/27 00:41:33;;;;;;;;;;;11.50;99.90;11.80;100359.00;;;;335028;29;90090;-96
2021/10/27 00:41:45;;;;;;;;;;;11.50;99.90;11.90;100356.00;;;;335466;29;83352;-96
2021/10/27 00:41:57;;;;;;;;;;;11.50;99.90;12.00;100351.00;;;;334952;29;91812;-95
2021/10/27 00:42:12;;;;;;;;;;;11.60;99.90;12.00;100359.00;;;;336557;28;82477;-95
2021/10/27 00:42:23;;;;;;;;;;;11.60;99.90;11.90;100356.00;;;;335051;29;91841;-95
2021/10/27 00:42:35;;;;;;;;;;;11.50;99.90;11.90;100364.00;;;;335408;29;83419;-96
2021/10/27 00:42:47;;;;;;;;;;;11.50;99.90;11.80;100358.00;;;;335218;29;90289;-95
2021/10/27 00:42:59;;;;;;;;;;;11.60;99.90;11.80;100370.00;;;;336092;28;82514;-95
2021/10/27 00:43:11;;;;;;;;;;;11.60;99.90;11.80;100364.00;;;;336560;28;89479;-95
2021/10/27 00:43:22;;;;;;;;;;;11.50;99.90;11.70;100363.00;;;;337398;28;82496;-95
2021/10/27 00:43:37;;;;;;;;;;;11.50;99.90;11.80;100366.00;;;;336517;28;89231;-94
2021/10/27 00:43:49;;;;;;;;;;;11.50;99.90;11.80;100362.00;;;;337427;28;82566;-94
2021/10/27 00:44:01;;;;;;;;;;;11.50;99.90;11.70;100360.00;;;;336959;28;90498;-95
2021/10/27 00:44:23;;;;;;;;;;;11.50;99.90;11.80;100361.00;;;;336275;29;82557;-95
2021/10/27 00:44:35;;;;;;;;;;;11.50;99.90;11.90;100364.00;;;;335728;29;91409;-95
2021/10/27 00:44:47;;;;;;;;;;;11.50;99.90;11.90;100360.00;;;;336157;29;82571;-95
2021/10/27 00:44:58;;;;;;;;;;;11.50;99.90;11.90;100361.00;;;;336114;29;90519;-95
2021/10/27 00:45:10;;;;;;;;;;;11.50;99.90;12.00;100370.00;;;;335073;29;82531;-95
2021/10/27 00:45:23;;;;;;;;;;;11.50;99.90;11.90;100364.00;;;;333571;29;90643;-95
2021/10/27 00:45:35;;;;;;;;;;;11.50;99.90;11.90;100369.00;;;;336323;29;82504;-96
2021/10/27 00:45:47;;;;;;;;;;;11.50;99.90;11.90;100368.00;;;;336880;28;90486;-94
2021/10/27 00:45:59;;;;;;;;;;;11.50;99.90;11.90;100368.00;;;;338226;28;82492;-95
2021/10/27 00:46:18;;;;;;;;;;;11.50;99.90;11.90;100359.00;;;;337050;28;90380;-96
2021/10/27 00:46:30;;;;;;;;;;;11.50;99.90;11.90;100365.00;;;;335925;28;82372;-95
2021/10/27 00:46:42;;;;;;;;;;;11.50;99.90;12.00;100365.00;;;;335734;29;91833;-96
2021/10/27 00:47:00;;;;;;;;;;;11.50;99.90;11.90;100365.00;;;;336241;28;82388;-95
2021/10/27 00:47:13;;;;;;;;;;;11.50;99.90;11.80;100371.00;;;;337111;28;89641;-95
2021/10/27 00:47:25;;;;;;;;;;;11.50;99.90;11.80;100363.00;;;;337770;28;82436;-95
2021/10/27 00:47:37;;;;;;;;;;;11.50;99.90;11.80;100365.00;;;;334440;28;88898;-95
2021/10/27 00:47:48;;;;;;;;;;;11.50;99.90;11.90;100364.00;;;;336467;29;82437;-96
2021/10/27 00:48:00;;;;;;;;;;;11.50;99.90;11.80;100367.00;;;;334319;29;89512;-95
2021/10/27 00:48:12;;;;;;;;;;;11.50;99.90;11.90;100361.00;;;;337615;28;82570;-96
2021/10/27 00:48:24;;;;;;;;;;;11.50;99.90;11.90;100368.00;;;;337515;28;90161;-94
2021/10/27 00:48:38;;;;;;;;;;;11.50;99.90;11.90;100363.00;;;;337647;28;82478;-96
2021/10/27 00:48:51;;;;;;;;;;;11.50;99.90;11.90;100361.00;;;;336154;29;91172;-95
2021/10/27 00:49:03;;;;;;;;;;;11.60;99.90;11.90;100372.00;;;;338241;28;82575;-95
2021/10/27 00:49:15;;;;;;;;;;;11.50;99.90;11.90;100372.00;;;;336438;28;90444;-95
2021/10/27 00:49:29;;;;;;;;;;;11.50;99.90;11.90;100371.00;;;;337696;28;82481;-95
2021/10/27 00:49:43;;;;;;;;;;;11.50;99.90;12.00;100365.00;;;;338475;28;89426;-94
2021/10/27 00:49:54;;;;;;;;;;;11.50;99.90;11.90;100371.00;;;;336291;29;82563;-96
2021/10/27 00:50:06;;;;;;;;;;;11.50;99.90;11.80;100367.00;;;;338090;28;90257;-95
2021/10/27 00:50:18;;;;;;;;;;;11.50;99.90;11.90;100363.00;;;;337170;28;82487;-96
2021/10/27 00:50:33;;;;;;;;;;;11.50;99.90;11.90;100368.00;;;;336846;28;90547;-96
2021/10/27 00:50:45;;;;;;;;;;;11.50;99.90;12.00;100360.00;;;;336820;29;82546;-95
2021/10/27 00:50:57;;;;;;;;;;;11.60;99.90;12.00;100365.00;;;;338119;28;91225;-95
2021/10/27 00:51:09;;;;;;;;;;;11.50;99.90;12.00;100364.00;;;;339305;28;82476;-94
2021/10/27 00:51:21;;;;;;;;;;;11.60;99.90;12.00;100363.00;;;;337410;28;90793;-95
2021/10/27 00:51:33;;;;;;;;;;;11.60;99.90;12.00;100364.00;;;;337095;28;82579;-95
2021/10/27 00:51:45;;;;;;;;;;;11.50;99.90;12.00;100359.00;;;;335978;28;90238;-95
2021/10/27 00:52:01;;;;;;;;;;;11.50;99.90;11.90;100361.00;;;;337890;28;82467;-95
2021/10/27 00:52:14;;;;;;;;;;;11.60;99.90;11.90;100362.00;;;;337070;28;90581;-95
2021/10/27 00:52:26;;;;;;;;;;;11.60;99.90;11.90;100365.00;;;;338187;28;82491;-96
2021/10/27 00:52:38;;;;;;;;;;;11.50;99.90;11.90;100365.00;;;;337911;28;90398;-94
2021/10/27 00:52:50;;;;;;;;;;;11.60;99.90;11.80;100367.00;;;;338279;28;82538;-94
2021/10/27 00:53:01;;;;;;;;;;;11.50;99.90;11.90;100364.00;;;;336642;28;91464;-95
2021/10/27 00:53:13;;;;;;;;;;;11.50;99.90;11.80;100363.00;;;;338220;28;82519;-95
2021/10/27 00:53:25;;;;;;;;;;;11.50;99.90;11.80;100365.00;;;;337761;28;89723;-95
2021/10/27 00:53:39;;;;;;;;;;;11.50;99.90;11.80;100361.00;;;;337065;29;82489;-93
2021/10/27 00:53:51;;;;;;;;;;;11.50;99.90;11.90;100360.00;;;;340536;28;90249;-95
2021/10/27 00:54:03;;;;;;;;;;;11.50;99.90;11.90;100352.00;;;;337030;29;82521;-95
2021/10/27 00:54:15;;;;;;;;;;;11.50;99.90;11.90;100363.00;;;;337910;28;90472;-94
2021/10/27 00:54:28;;;;;;;;;;;11.50;99.90;11.80;100363.00;;;;339375;28;82607;-95
2021/10/27 00:54:42;;;;;;;;;;;11.50;99.90;11.80;100361.00;;;;336491;29;89990;-95
2021/10/27 00:54:54;;;;;;;;;;;11.50;99.90;11.70;100361.00;;;;338925;28;82544;-95
2021/10/27 00:55:06;;;;;;;;;;;11.50;99.90;11.90;100365.00;;;;339727;28;90750;-95
2021/10/27 00:55:19;;;;;;;;;;;11.50;99.90;11.90;100372.00;;;;340018;28;82579;-94
2021/10/27 00:55:31;;;;;;;;;;;11.50;99.90;11.90;100369.00;;;;339765;28;90164;-95
2021/10/27 00:55:43;;;;;;;;;;;11.50;99.90;11.90;100364.00;;;;338598;28;82420;-95
2021/10/27 00:55:55;;;;;;;;;;;11.50;99.90;12.00;100367.00;;;;336605;28;89556;-95
2021/10/27 00:56:07;;;;;;;;;;;11.50;99.90;11.90;100367.00;;;;338290;28;82434;-95
2021/10/27 00:56:19;;;;;;;;;;;11.50;99.90;11.80;100365.00;;;;338301;28;87991;-95
2021/10/27 00:56:30;;;;;;;;;;;11.50;99.90;11.80;100361.00;;;;338856;28;82564;-95
2021/10/27 00:56:42;;;;;;;;;;;11.50;99.90;11.90;100366.00;;;;337025;29;87968;-95
2021/10/27 00:56:55;;;;;;;;;;;11.50;99.90;11.80;100365.00;;;;338391;28;82371;-95
2021/10/27 00:57:07;;;;;;;;;;;11.50;99.90;11.90;100366.00;;;;339227;28;90332;-95
2021/10/27 00:57:24;;;;;;;;;;;11.50;99.90;11.80;100374.00;;;;338624;28;82558;-95
2021/10/27 00:57:37;;;;;;;;;;;11.50;99.90;11.80;100363.00;;;;338164;28;90524;-95
2021/10/27 00:57:49;;;;;;;;;;;11.50;99.90;11.90;100367.00;;;;336726;28;82622;-94
2021/10/27 00:58:01;;;;;;;;;;;11.50;99.90;11.90;100365.00;;;;335652;28;90543;-95
2021/10/27 00:58:13;;;;;;;;;;;11.50;99.90;12.00;100369.00;;;;337047;28;82601;-95
2021/10/27 00:58:24;;;;;;;;;;;11.50;99.90;11.90;100367.00;;;;335764;28;90840;-95
2021/10/27 00:58:36;;;;;;;;;;;11.50;99.90;11.80;100370.00;;;;339995;28;82671;-95
2021/10/27 00:58:49;;;;;;;;;;;11.50;99.90;11.90;100369.00;;;;336355;28;90955;-95
2021/10/27 00:59:01;;;;;;;;;;;11.50;99.90;12.00;100376.00;;;;336687;28;82462;-95
2021/10/27 00:59:13;;;;;;;;;;;11.50;99.90;11.90;100369.00;;;;334774;29;90387;-95
2021/10/27 00:59:25;;;;;;;;;;;11.50;99.90;11.80;100368.00;;;;335438;29;82506;-95
2021/10/27 00:59:40;;;;;;;;;;;11.50;99.90;11.70;100362.00;;;;336128;28;90358;-95