Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:22;;;;;;;7.25;5.55;;;;;;;10.75;81.29;99746.34;5068749;28;20045;-64
2021/05/17 00:04:49;;;;;;;9.38;5.45;;;;;;;10.70;81.48;99743.06;5071320;28;20041;-63
2021/05/17 00:07:16;;;;;;;11.68;5.95;;;;;;;10.73;81.50;99749.00;5062328;28;20525;-63
2021/05/17 00:09:42;;;;;;;11.02;5.55;;;;;;;10.73;81.58;99742.94;5066125;28;20048;-62
2021/05/17 00:12:11;;;;;;;10.10;5.40;;;;;;;10.71;81.75;99749.97;5067903;28;20441;-63
2021/05/17 00:14:38;;;;;;;10.23;4.95;;;;;;;10.74;81.62;99747.22;5073942;28;20417;-59
2021/05/17 00:17:04;;;;;;;9.98;3.90;;;;;;;10.73;82.13;99748.13;5074444;28;20056;-63
2021/05/17 00:19:31;;;;;;;12.43;4.15;;;;;;;10.76;81.78;99755.84;5072335;28;20053;-63
2021/05/17 00:21:57;;;;;;;8.07;3.60;;;;;;;10.76;82.15;99753.22;5061417;28;20532;-63
2021/05/17 00:24:23;;;;;;;7.32;3.47;;;;;;;10.75;82.37;99755.91;5070319;28;20053;-64
2021/05/17 00:26:50;;;;;;;6.80;3.28;;;;;;;10.74;82.40;99755.03;5067115;28;20048;-63
2021/05/17 00:29:17;;;;;;;6.88;3.08;;;;;;;10.77;nan;99749.75;5067737;28;20052;-63
2021/05/17 00:31:45;;;;;;;6.18;2.60;;;;;;;10.80;82.75;99757.44;5069013;28;20446;-63
2021/05/17 00:34:11;;;;;;;7.25;3.33;;;;;;;10.79;82.83;99753.13;5075912;28;20045;-63
2021/05/17 00:36:38;;;;;;;5.60;2.50;;;;;;;10.79;82.61;99752.28;5077936;28;20558;-59
2021/05/17 00:39:06;;;;;;;6.07;2.80;;;;;;;10.78;82.91;99748.84;5068829;28;20056;-63
2021/05/17 00:41:32;;;;;;;8.73;2.90;;;;;;;10.77;82.69;99757.53;5067869;28;20044;-63
2021/05/17 00:43:58;;;;;;;5.93;2.90;;;;;;;10.74;82.72;99752.44;5067820;28;20052;-63
2021/05/17 00:46:25;;;;;;;6.05;2.63;;;;;;;10.72;83.26;99755.09;5071477;28;20041;-64
2021/05/17 00:48:52;;;;;;;8.45;2.72;;;;;;;10.81;83.20;99753.06;5067409;28;20052;-64
2021/05/17 00:51:19;;;;;;;6.95;2.42;;;;;;;10.79;83.17;99753.13;5078547;28;20044;-63
2021/05/17 00:53:45;;;;;;;7.18;3.00;;;;;;;10.79;83.22;99747.94;5068776;28;20044;-64
2021/05/17 00:56:13;;;;;;;10.43;2.63;;;;;;;10.81;82.83;99747.88;5069335;28;20051;-63
2021/05/17 00:58:39;;;;;;;9.80;3.67;;;;;;;10.79;83.06;99747.94;5082255;28;20056;-63
2021/05/17 01:01:08;;;;;;;5.35;2.70;;;;;;;10.79;83.03;99749.66;5075708;28;20513;-63
2021/05/17 01:03:35;;;;;;;5.18;2.22;;;;;;;10.77;83.09;99752.34;5081875;28;20044;-63
2021/05/17 01:06:03;;;;;;;7.63;2.67;;;;;;;10.75;83.30;99748.94;5085231;28;20040;-63
2021/05/17 01:08:34;;;;;;;7.50;2.35;;;;;;;10.71;83.21;99747.38;5066690;28;20061;-63
2021/05/17 01:11:04;;;;;;;5.45;2.38;;;;;;;10.76;83.35;99747.19;5066543;28;20443;-62
2021/05/17 01:13:30;;;;;;;5.63;2.42;;;;;;;10.77;82.78;99747.13;5065907;28;20113;-63
2021/05/17 01:15:59;;;;;;;5.18;2.05;;;;;;;10.77;83.14;99751.50;5068648;28;20052;-63
2021/05/17 01:18:26;;;;;;;5.10;2.67;;;;;;;10.75;83.07;99746.34;5077529;28;20479;-63
2021/05/17 01:20:55;;;;;;;6.18;2.30;;;;;;;10.72;83.51;99749.06;5074493;28;20051;-63
2021/05/17 01:23:43;;;;;;;7.25;2.67;;;;;;;10.80;83.26;99743.56;5067444;28;20101;-63
2021/05/17 01:26:10;;;;;;;5.53;2.53;;;;;;;10.78;82.94;99756.63;5069001;28;20052;-63
2021/05/17 01:28:38;;;;;;;8.10;2.33;;;;;;;10.76;83.55;99752.41;5067536;28;20048;-63
2021/05/17 01:31:06;;;;;;;5.40;2.25;;;;;;;10.77;83.16;99752.34;5072708;28;20074;-63
2021/05/17 01:33:34;;;;;;;7.95;2.47;;;;;;;10.75;83.35;99754.13;5082079;28;20452;-63
2021/05/17 01:36:01;;;;;;;7.35;2.50;;;;;;;10.73;83.58;99750.75;5081690;28;20074;-63
2021/05/17 01:38:28;;;;;;;6.28;2.45;;;;;;;10.73;83.27;99748.13;5069151;28;20557;-62
2021/05/17 01:40:56;;;;;;;8.18;2.83;;;;;;;10.67;83.60;99751.84;5069019;28;20048;-63
2021/05/17 01:43:23;;;;;;;4.63;2.30;;;;;;;10.63;83.90;99742.44;5066149;28;20494;-64
2021/05/17 01:45:50;;;;;;;5.32;2.42;;;;;;;10.62;83.71;99752.91;5069718;28;20055;-63
2021/05/17 01:48:25;;;;;;;6.57;2.40;;;;;;;10.66;83.91;99747.53;5065898;28;20415;-64
2021/05/17 01:50:52;;;;;;;4.72;1.98;;;;;;;10.68;83.82;99747.47;5065055;28;20556;-63
2021/05/17 01:53:18;;;;;;;5.25;2.13;;;;;;;10.68;83.60;99745.69;5073406;28;20049;-63
2021/05/17 01:55:47;;;;;;;6.78;3.00;;;;;;;10.71;83.63;99749.97;5079667;28;20726;-63
2021/05/17 01:58:20;;;;;;;4.30;2.58;;;;;;;10.65;83.85;99750.16;5076682;28;20055;-63
2021/05/17 02:00:46;;;;;;;5.78;1.95;;;;;;;10.64;84.13;99753.66;5065905;28;20045;-63
2021/05/17 02:03:12;;;;;;;5.55;2.00;;;;;;;10.63;84.31;99749.41;5066916;28;20048;-63
2021/05/17 02:05:38;;;;;;;6.45;2.53;;;;;;;10.66;83.80;99757.06;5061165;28;20106;-63
2021/05/17 02:08:09;;;;;;;4.70;2.03;;;;;;;10.67;84.14;99748.38;5064776;28;20044;-63
2021/05/17 02:10:35;;;;;;;5.10;2.20;;;;;;;10.69;84.20;99743.97;5062963;28;20056;-63
2021/05/17 02:13:03;;;;;;;8.57;1.88;;;;;;;10.69;83.65;99743.97;5079462;22;20513;-65
2021/05/17 02:15:30;;;;;;;6.68;2.22;;;;;;;10.61;84.41;99746.00;5043419;28;20056;-66
2021/05/17 02:18:04;;;;;;;4.85;1.90;;;;;;;10.61;84.32;99746.81;5042968;28;20095;-69
2021/05/17 02:20:31;;;;;;;7.23;2.50;;;;;;;10.61;83.93;99749.44;5045451;28;20056;-67
2021/05/17 02:22:58;;;;;;;6.07;2.22;;;;;;;10.61;84.11;99744.22;5043821;28;20045;-67
2021/05/17 02:25:25;;;;;;;5.00;1.90;;;;;;;10.59;83.71;99748.63;5037127;28;20065;-66
2021/05/17 02:27:51;;;;;;;4.43;2.05;;;;;;;10.53;84.01;99757.50;5050633;28;20048;-66
2021/05/17 02:30:19;;;;;;;4.97;1.40;;;;;;;10.52;83.80;99754.97;5043063;28;20072;-67
2021/05/17 02:32:45;;;;;;;7.63;2.20;;;;;;;10.49;83.83;99755.91;5048072;28;20049;-67
2021/05/17 02:35:12;;;;;;;4.13;1.58;;;;;;;10.49;83.70;99760.25;5046671;28;20498;-67
2021/05/17 02:37:39;;;;;;;5.25;1.60;;;;;;;10.49;84.22;99753.31;5045020;28;20049;-67
2021/05/17 02:40:07;;;;;;;3.55;1.63;;;;;;;10.56;84.19;99754.78;5039329;28;20041;-68
2021/05/17 02:42:34;;;;;;;5.57;1.77;;;;;;;10.58;84.37;99763.41;5045578;28;20041;-67
2021/05/17 02:45:03;;;;;;;5.03;1.63;;;;;;;10.58;83.72;99753.00;5041401;28;20053;-69
2021/05/17 02:47:33;;;;;;;4.20;1.83;;;;;;;10.55;84.18;99760.91;5035541;28;20056;-66
2021/05/17 02:49:59;;;;;;;5.18;1.80;;;;;;;10.55;83.96;99763.50;5043492;28;20045;-68
2021/05/17 02:52:30;;;;;;;4.88;1.30;;;;;;;10.58;83.39;99765.16;5043257;28;20045;-67
2021/05/17 02:55:01;;;;;;;3.88;1.50;;;;;;;10.54;83.90;99761.78;5042454;28;20287;-67
2021/05/17 02:57:40;;;;;;;5.20;1.33;;;;;;;10.56;83.86;99761.75;5040399;28;20132;-67
2021/05/17 03:00:10;;;;;;;5.30;1.33;;;;;;;10.60;83.62;99755.53;5034427;28;20042;-66
2021/05/17 03:02:57;;;;;;;3.95;1.30;;;;;;;10.57;83.52;99766.06;5037833;28;20494;-67
2021/05/17 03:05:23;;;;;;;5.43;1.30;;;;;;;10.56;83.43;99766.97;5035672;28;20045;-68
2021/05/17 03:07:56;;;;;;;3.67;1.40;;;;;;;10.50;83.17;99759.34;5042731;28;21312;-67
2021/05/17 03:10:23;;;;;;;3.92;1.10;;;;;;;10.54;83.31;99763.56;5036044;28;20061;-68
2021/05/17 03:12:50;;;;;;;5.75;1.40;;;;;;;10.49;83.65;99771.53;5044119;28;20049;-68
2021/05/17 03:15:16;;;;;;;2.53;1.08;;;;;;;10.47;83.33;99767.28;5040380;28;20467;-67
2021/05/17 03:17:43;;;;;;;3.38;1.27;;;;;;;10.39;83.22;99773.56;5041362;28;20517;-65
2021/05/17 03:20:10;;;;;;;4.15;2.13;;;;;;;10.41;83.81;99765.75;5039984;28;20044;-68
2021/05/17 03:22:37;;;;;;;3.70;1.20;;;;;;;10.45;83.55;99766.47;5039215;28;20053;-66
2021/05/17 03:25:05;;;;;;;4.30;1.33;;;;;;;10.45;83.36;99777.72;5030745;28;20046;-68
2021/05/17 03:27:30;;;;;;;5.38;1.15;;;;;;;10.45;83.43;99772.50;5033003;28;20052;-67
2021/05/17 03:29:57;;;;;;;5.88;1.30;;;;;;;10.45;83.37;99767.31;5048093;28;20044;-67
2021/05/17 03:32:24;;;;;;;4.50;1.10;;;;;;;10.48;83.32;99761.19;5044001;28;20108;-68
2021/05/17 03:34:50;;;;;;;2.17;1.08;;;;;;;10.46;83.39;99769.00;5045027;28;20053;-67
2021/05/17 03:37:17;;;;;;;5.85;1.73;;;;;;;10.46;83.16;99768.19;5046511;28;20106;-66
2021/05/17 03:39:44;;;;;;;3.60;1.20;;;;;;;10.46;83.17;99768.19;5036113;28;20080;-68
2021/05/17 03:42:11;;;;;;;4.07;0.98;;;;;;;10.45;83.18;99772.50;5028591;28;20466;-68
2021/05/17 03:44:37;;;;;;;3.00;1.10;;;;;;;10.43;82.80;99771.75;5030824;28;20147;-69
2021/05/17 03:47:03;;;;;;;4.18;1.00;;;;;;;10.39;82.95;99772.72;5032189;28;20049;-67
2021/05/17 03:49:29;;;;;;;3.30;1.23;;;;;;;10.40;82.97;99766.63;5033200;28;20053;-66
2021/05/17 03:51:55;;;;;;;3.15;1.00;;;;;;;10.46;82.36;99771.63;5035074;28;20485;-66
2021/05/17 03:54:22;;;;;;;2.90;1.25;;;;;;;10.46;83.18;99769.00;5044328;28;20311;-65
2021/05/17 03:56:48;;;;;;;2.40;1.13;;;;;;;10.48;82.83;99774.19;5033810;28;20057;-67
2021/05/17 03:59:15;;;;;;;5.10;1.20;;;;;;;10.47;83.12;99775.09;5033109;28;20064;-64
2021/05/17 04:01:41;;;;;;;5.20;1.25;;;;;;;10.51;82.40;99777.53;5035646;28;20175;-65
2021/05/17 04:04:07;;;;;;;4.97;1.00;;;;;;;10.49;82.49;99774.13;5036957;28;20061;-64
2021/05/17 04:06:40;;;;;;;3.25;1.30;;;;;;;10.50;82.77;99786.22;5042675;28;20572;-64
2021/05/17 04:14:35;;;;;;;4.07;1.40;;;;;;;10.57;82.18;99785.09;5035840;28;20143;-68
2021/05/17 04:17:01;;;;;;;4.53;1.85;;;;;;;10.63;82.58;99791.84;5040912;28;20041;-67
2021/05/17 04:19:28;;;;;;;7.03;2.70;;;;;;;10.67;82.69;99784.78;5044867;28;20060;-67
2021/05/17 04:21:55;;;;;;;6.32;3.05;;;;;;;10.65;82.37;99790.03;5038844;28;20411;-68
2021/05/17 04:24:21;;;;;;;6.50;3.65;;;;;;;10.69;82.29;99789.00;5038611;28;20415;-66
2021/05/17 04:26:47;;;;;;;7.25;3.80;;;;;;;10.71;81.63;99788.97;5039643;28;20605;-65
2021/05/17 04:29:14;;;;;;;7.88;4.05;;;;;;;10.72;81.86;99788.91;5038754;28;20071;-65
2021/05/17 04:31:40;;;;;;;6.05;3.72;;;;;;;10.80;82.12;99782.59;5043740;28;20044;-67
2021/05/17 04:34:06;;;;;;;7.50;3.90;;;;;;;10.84;81.93;99789.38;5043186;28;20053;-66
2021/05/17 04:36:32;;;;;;;6.95;3.95;;;;;;;10.85;82.10;99791.94;5042928;28;20048;-66
2021/05/17 04:38:59;;;;;;;8.93;3.70;;;;;;;10.90;81.65;99791.75;5047169;28;20045;-62
2021/05/17 04:41:24;;;;;;;7.38;3.60;;;;;;;10.95;81.53;99789.00;5042425;28;20502;-68
2021/05/17 04:43:51;;;;;;;10.20;4.03;;;;;;;11.00;81.18;99787.09;5041815;28;20044;-66
2021/05/17 04:46:17;;;;;;;8.38;4.28;;;;;;;11.03;81.36;99794.75;5035918;28;20057;-66
2021/05/17 04:48:49;;;;;;;9.07;4.28;;;;;;;11.07;80.95;99793.75;5036128;28;20056;-67
2021/05/17 04:51:15;;;;;;;9.85;4.13;;;;;;;11.04;80.89;99797.31;5041400;28;20049;-69
2021/05/17 04:53:41;;;;;;;6.68;4.00;;;;;;;11.07;81.39;99795.53;5040690;28;20055;-66
2021/05/17 04:56:07;;;;;;;14.80;5.03;;;;;;;11.11;81.48;99797.09;5042676;28;20049;-67
2021/05/17 04:58:33;;;;;;;11.07;4.65;;;;;;;11.12;80.63;99796.19;5037662;28;20100;-67
2021/05/17 05:00:59;;;;;;;9.50;5.30;;;;;;;11.09;81.23;99798.91;5045586;28;20041;-67
2021/05/17 05:03:26;;;;;;;12.60;4.78;;;;;;;11.14;80.70;99800.44;5044463;28;20189;-67
2021/05/17 05:05:52;;;;;;;8.68;4.35;;;;;;;11.17;80.95;99797.72;5040583;28;20103;-68
2021/05/17 05:08:18;;;;;;;9.57;4.97;;;;;;;11.27;80.54;99798.25;5048705;28;20049;-66
2021/05/17 05:10:44;;;;;;;9.30;3.60;;;;;;;11.27;80.51;99792.16;5038839;28;20045;-66
2021/05/17 05:13:10;;;;;;;9.60;3.30;;;;;;;11.34;80.44;99798.84;5040653;28;20041;-66
2021/05/17 05:15:36;;;;;;;7.47;3.05;;;;;;;11.27;80.26;99797.38;5043022;28;20045;-66
2021/05/17 05:18:02;;;;;;;7.82;3.17;;;;;;;11.27;80.36;99798.25;5039391;28;20099;-67
2021/05/17 05:20:30;;;;;;;8.20;2.92;;;;;;;11.29;80.19;99803.38;5041617;28;20045;-66
2021/05/17 05:22:57;;;;;;;6.05;2.97;;;;;;;11.31;80.58;99809.38;5037973;28;20055;-67
2021/05/17 05:25:24;;;;;;;9.15;2.55;;;;;;;11.40;79.94;99809.03;5037419;28;20053;-67
2021/05/17 05:27:53;;;;;;;8.10;2.10;;;;;;;11.35;80.22;99805.75;5040759;28;20118;-67
2021/05/17 05:30:26;;;;;;;7.88;1.98;;;;;;;11.43;79.81;99801.09;5038343;28;20174;-66
2021/05/17 05:33:05;;;;;;;7.45;1.90;;;;;;;11.48;79.32;99796.56;5034977;28;20347;-66
2021/05/17 05:35:32;;;;;;;5.03;1.60;;;;;;;11.44;79.76;99802.78;5039756;28;20071;-66
2021/05/17 05:37:58;;;;;;;5.72;1.70;;;;;;;11.46;79.79;99805.34;5041329;28;20075;-67
2021/05/17 05:40:24;;;;;;;5.28;1.58;;;;;;;11.59;79.12;99800.53;5038836;28;20049;-67
2021/05/17 05:42:50;;;;;;;5.85;1.40;;;;;;;11.62;78.71;99803.03;5041287;28;20084;-68
2021/05/17 05:45:16;;;;;;;6.55;1.27;;;;;;;11.60;79.06;99802.22;5041141;28;20087;-66
2021/05/17 05:47:42;;;;;;;7.45;1.30;;;;;;;11.59;78.79;99803.13;5039797;28;20045;-66
2021/05/17 05:50:09;;;;;;;6.28;2.10;;;;;;;11.70;78.96;99803.56;5042097;28;20096;-67
2021/05/17 05:52:37;;;;;;;8.07;1.60;;;;;;;11.75;78.29;99806.81;5042075;28;20049;-67
2021/05/17 05:55:05;;;;;;;4.63;1.52;;;;;;;12.07;78.16;99807.34;5041367;28;20096;-67
2021/05/17 05:57:36;;;;;;;6.20;1.88;;;;;;;12.24;77.56;99803.19;5036078;28;20049;-66
2021/05/17 06:00:05;;;;;;;8.55;1.92;;;;;;;12.47;76.25;99802.25;5042315;28;20049;-66
2021/05/17 06:02:31;;;;;;;7.65;1.38;;;;;;;12.87;74.92;99807.50;5045315;28;20064;-66
2021/05/17 06:04:56;;;;;;;5.38;1.50;;;;;;;12.98;74.00;99813.09;5038564;28;20494;-65
2021/05/17 06:07:22;;;;;;;5.95;1.77;;;;;;;13.16;73.74;99810.56;5037916;28;20414;-66
2021/05/17 06:09:50;;;;;;;6.03;1.08;;;;;;;13.24;73.17;99810.25;5035746;28;20131;-67
2021/05/17 06:12:18;;;;;;;13.63;1.30;;;;;;;13.24;72.90;99813.69;5032281;28;20048;-65
2021/05/17 06:14:46;;;;;;;9.57;1.33;;;;;;;13.23;73.51;99822.44;5040074;28;20514;-68
2021/05/17 06:17:13;;;;;;;9.25;1.65;;;;;;;13.25;72.76;99820.59;5036799;28;20140;-66
2021/05/17 06:19:39;;;;;;;5.55;1.20;;;;;;;13.06;72.95;99818.00;5046813;28;20095;-67
2021/05/17 06:22:06;;;;;;;9.23;1.85;;;;;;;12.91;73.54;99822.13;5048272;28;20140;-68
2021/05/17 06:24:33;;;;;;;7.05;1.50;;;;;;;12.72;74.97;99828.13;5045639;28;20082;-67
2021/05/17 06:27:00;;;;;;;6.90;1.73;;;;;;;12.69;75.30;99830.00;5038551;28;20053;-67
2021/05/17 06:29:27;;;;;;;8.70;1.95;;;;;;;12.62;74.60;99832.06;5041181;28;20102;-67
2021/05/17 06:31:54;;;;;;;6.80;1.70;;;;;;;12.52;74.61;99834.19;5036912;28;20053;-68
2021/05/17 06:34:21;;;;;;;7.47;1.95;;;;;;;12.49;75.15;99830.88;5040213;28;20048;-67
2021/05/17 06:36:46;;;;;;;12.20;1.95;;;;;;;12.52;75.21;99830.75;5041396;28;20438;-68
2021/05/17 06:39:13;;;;;;;7.88;2.90;;;;;;;12.43;74.83;99831.97;5045802;28;20094;-65
2021/05/17 06:41:39;;;;;;;9.57;1.95;;;;;;;12.62;74.46;99829.44;5043758;28;20037;-67
2021/05/17 06:44:08;;;;;;;8.00;1.42;;;;;;;12.68;74.21;99833.53;5039889;28;20045;-66
2021/05/17 06:46:36;;;;;;;8.10;1.73;;;;;;;12.91;73.55;99837.78;5041004;28;20049;-68
2021/05/17 06:49:03;;;;;;;6.07;1.50;;;;;;;13.09;72.34;99840.50;5040325;28;20044;-68
2021/05/17 06:51:29;;;;;;;6.72;1.85;;;;;;;13.14;71.82;99833.28;5039784;28;20049;-68
2021/05/17 06:53:58;;;;;;;7.18;1.38;;;;;;;13.34;71.29;99838.47;5041084;28;20135;-67
2021/05/17 06:56:27;;;;;;;6.85;1.20;;;;;;;13.44;71.31;99840.69;5039685;28;20102;-65
2021/05/17 06:58:56;;;;;;;7.72;1.48;;;;;;;13.56;70.39;99839.31;5036919;28;20518;-70
2021/05/17 07:01:24;;;;;;;6.60;1.30;;;;;;;13.63;70.20;99841.53;5036789;28;20452;-65
2021/05/17 07:03:51;;;;;;;5.78;1.20;;;;;;;13.63;70.07;99844.16;5036762;28;20100;-67
2021/05/17 07:06:22;;;;;;;5.75;1.50;;;;;;;13.74;69.58;99846.28;5035970;28;20808;-66
2021/05/17 07:11:51;;;;;;;4.38;1.40;;;;;;;13.84;69.92;99841.44;5033814;28;20426;-69
2021/05/17 07:14:18;;;;;;;7.05;1.50;;;;;;;13.73;68.29;99847.19;5042111;28;20045;-67
2021/05/17 07:16:45;;;;;;;7.40;1.27;;;;;;;13.50;69.10;99853.50;5040279;28;20061;-70
2021/05/17 07:19:11;;;;;;;6.88;1.67;;;;;;;13.54;69.67;99852.41;5037731;28;20522;-67
2021/05/17 07:24:22;;;;;;;6.78;1.30;;;;;;;13.72;68.62;99853.34;5034812;28;20478;-67
2021/05/17 07:26:49;;;;;;;11.50;2.08;;;;;;;13.72;69.23;99850.72;5044754;28;20048;-67
2021/05/17 07:29:16;;;;;;;4.95;1.30;;;;;;;13.93;68.61;99848.03;5043234;28;20057;-68
2021/05/17 07:31:42;;;;;;;8.50;1.40;;;;;;;14.05;66.75;99852.69;5037950;28;20052;-67
2021/05/17 07:34:09;;;;;;;4.45;1.30;;;;;;;14.06;67.43;99854.38;5040967;28;20045;-67
2021/05/17 07:36:35;;;;;;;5.82;1.30;;;;;;;14.12;68.20;99853.22;5042133;28;20042;-68
2021/05/17 07:39:02;;;;;;;7.70;2.40;;;;;;;14.22;68.23;99848.38;5044638;28;20102;-66
2021/05/17 07:41:28;;;;;;;8.02;1.15;;;;;;;14.32;68.37;99849.63;5040920;28;20099;-65
2021/05/17 07:43:54;;;;;;;8.43;1.20;;;;;;;14.70;67.61;99851.28;5038703;28;20050;-69
2021/05/17 07:46:20;;;;;;;6.45;1.17;;;;;;;14.92;64.70;99849.25;5040764;28;20490;-69
2021/05/17 07:51:31;;;;;;;6.72;1.42;;;;;;;15.14;63.24;99837.66;5037531;28;20533;-66
2021/05/17 07:53:57;;;;;;;7.35;1.42;;;;;;;15.05;63.67;99836.38;5039563;28;20480;-68
2021/05/17 07:56:23;;;;;;;4.72;1.20;;;;;;;15.20;62.11;99834.72;5042618;28;20639;-68
2021/05/17 07:58:51;;;;;;;7.90;1.13;;;;;;;15.14;63.18;99842.91;5040749;28;20049;-69
2021/05/17 08:01:17;;;;;;;7.53;1.50;;;;;;;15.03;61.38;99834.75;5040856;28;20060;-66
2021/05/17 08:03:43;;;;;;;4.38;1.20;;;;;;;15.00;62.16;99835.75;5041699;28;20067;-67
2021/05/17 08:06:10;;;;;;;5.35;1.48;;;;;;;15.01;62.25;99836.63;5045632;28;20053;-68
2021/05/17 08:08:36;;;;;;;5.90;1.20;;;;;;;15.00;62.91;99845.41;5042291;28;20045;-67
2021/05/17 08:11:03;;;;;;;5.72;1.58;;;;;;;14.93;62.82;99843.09;5046038;28;20061;-68
2021/05/17 08:13:30;;;;;;;8.15;1.30;;;;;;;14.89;63.66;99851.19;5043084;28;20099;-67
2021/05/17 08:18:29;;;;;;;5.15;1.27;;;;;;;14.75;63.40;99855.38;5050550;28;20103;-62
2021/05/17 08:20:55;;;;;;;4.35;1.05;;;;;;;14.87;63.93;99853.06;5052744;28;20132;-61
2021/05/17 08:23:21;;;;;;;4.57;1.08;;;;;;;15.14;63.12;99853.38;5057878;28;20045;-62
2021/05/17 08:25:48;;;;;;;5.65;1.13;;;;;;;15.33;63.92;99847.16;5060942;28;20049;-63
2021/05/17 08:28:15;;;;;;;4.07;0.93;;;;;;;15.43;62.84;99843.13;5065826;28;20056;-63
2021/05/17 08:30:42;;;;;;;5.00;1.20;;;;;;;15.70;62.07;99850.44;5063421;28;20045;-63
2021/05/17 08:33:09;;;;;;;7.28;1.30;;;;;;;16.12;60.97;99848.97;5060278;28;20131;-62
2021/05/17 08:35:35;;;;;;;3.25;0.93;;;;;;;16.47;58.89;99832.13;5057037;28;20052;-62
2021/05/17 08:38:01;;;;;;;5.07;1.15;;;;;;;16.36;59.44;99848.50;5049059;28;20091;-63
2021/05/17 08:40:28;;;;;;;4.03;1.10;;;;;;;16.46;59.56;99847.03;5063202;28;20102;-62
2021/05/17 08:42:55;;;;;;;5.90;1.65;;;;;;;16.47;58.15;99845.25;5063436;28;20048;-62
2021/05/17 08:45:22;;;;;;;5.47;1.08;;;;;;;15.93;58.88;99851.81;5055864;28;20427;-63
2021/05/17 08:47:48;;;;;;;4.38;0.80;;;;;;;15.96;60.46;99846.41;5055483;28;20056;-64
2021/05/17 08:50:14;;;;;;;4.40;0.75;;;;;;;16.16;60.72;99841.78;5054274;28;20068;-63
2021/05/17 08:52:42;;;;;;;2.88;0.75;;;;;;;16.22;59.54;99851.94;5062335;28;20426;-62
2021/05/17 08:55:11;;;;;;;4.03;0.88;;;;;;;16.41;59.29;99849.09;5057286;28;20064;-63
2021/05/17 08:57:37;;;;;;;4.05;1.10;;;;;;;16.44;60.15;99838.41;5059100;28;20087;-63
2021/05/17 09:00:06;;;;;;;3.30;1.30;;;;;;;16.48;59.07;99837.31;5057064;28;20139;-63
2021/05/17 09:02:32;;;;;;;3.38;0.98;;;;;;;16.50;58.67;99839.81;5042761;28;20067;-62
2021/05/17 09:05:08;;;;;;;5.85;1.55;;;;;;;16.25;59.50;99849.13;5052951;28;20499;-61
2021/05/17 09:07:34;;;;;;;6.00;1.42;;;;;;;16.00;61.07;99854.94;5054790;28;20052;-62
2021/05/17 09:10:13;;;;;;;2.45;0.75;;;;;;;16.10;60.21;99850.84;5058209;28;20045;-62
2021/05/17 09:12:56;;;;;;;6.47;1.42;;;;;;;16.26;60.93;99857.84;5060868;28;20135;-62
2021/05/17 09:15:31;;;;;;;4.63;1.00;;;;;;;16.38;60.09;99862.41;5051963;28;20052;-63
2021/05/17 09:17:57;;;;;;;;;;;;;;;16.42;59.88;99863.88;5053913;28;20060;-63
2021/05/17 09:20:25;;;;;;;4.72;1.00;;;;;;;16.22;60.94;99858.97;5069137;28;19928;-63
2021/05/17 09:23:05;;;;;;;4.03;1.10;;;;;;;16.05;60.37;99859.91;5056330;28;20067;-63
2021/05/17 09:25:31;;;;;;;6.30;1.63;;;;;;;16.11;60.30;99856.94;5055557;28;20055;-64
2021/05/17 09:28:01;;;;;;;4.22;1.33;;;;;;;16.07;61.86;99858.88;5058102;28;20052;-63
2021/05/17 09:30:45;;;;;;;6.45;1.55;;;;;;;16.21;61.98;99850.22;5050684;28;20056;-63
2021/05/17 09:33:14;;;;;;;4.38;1.20;;;;;;;16.42;60.19;99850.75;5053485;28;20091;-63
2021/05/17 09:35:42;;;;;;;3.97;1.38;;;;;;;16.53;58.85;99849.28;5052274;28;20063;-63
2021/05/17 09:38:18;;;;;;;7.10;1.90;;;;;;;16.83;56.70;99845.78;5050771;28;20136;-61
2021/05/17 09:40:45;;;;;;;6.88;1.50;;;;;;;16.78;57.03;99844.31;5054147;28;20086;-63
2021/05/17 09:43:13;;;;;;;6.40;1.42;;;;;;;16.84;57.52;99845.72;5053840;28;20053;-63
2021/05/17 09:45:41;;;;;;;4.57;1.25;;;;;;;17.07;56.38;99838.25;5052557;28;20048;-63
2021/05/17 09:48:09;;;;;;;4.20;0.90;;;;;;;17.40;56.29;99834.47;5054591;28;20045;-63
2021/05/17 09:50:57;;;;;;;6.65;1.02;;;;;;;17.42;55.32;99839.66;5061675;28;20048;-62
2021/05/17 09:53:24;;;;;;;4.68;1.10;;;;;;;17.44;55.68;99840.38;5064019;28;20045;-63
2021/05/17 09:55:50;;;;;;;4.85;1.33;;;;;;;17.25;56.64;99838.91;5058422;28;20546;-63
2021/05/17 09:58:26;;;;;;;3.42;1.02;;;;;;;17.12;56.13;99838.81;5066508;28;20098;-63
2021/05/17 10:01:08;;;;;;;5.60;1.00;;;;;;;17.04;56.35;99839.28;5061227;28;20056;-63
2021/05/17 10:03:37;;;;;;;5.75;1.30;;;;;;;16.86;56.56;99835.97;5060771;28;20512;-63
2021/05/17 10:06:02;;;;;;;3.17;1.00;;;;;;;17.08;55.99;99825.03;5059446;28;20056;-63
2021/05/17 10:08:28;;;;;;;4.85;1.20;;;;;;;17.22;55.69;99833.84;5061970;28;20072;-62
2021/05/17 10:10:55;;;;;;;6.05;1.02;;;;;;;17.29;53.94;99829.03;5055230;28;20068;-62
2021/05/17 10:13:21;;;;;;;5.53;1.70;;;;;;;17.32;54.43;99823.59;5062996;28;20106;-63
2021/05/17 10:15:48;;;;;;;7.15;1.70;;;;;;;17.15;54.45;99829.91;5059411;28;20041;-63
2021/05/17 10:18:15;;;;;;;8.32;1.30;;;;;;;16.45;58.65;99850.59;5060635;28;20057;-61
2021/05/17 10:20:42;;;;;;;7.60;1.20;;;;;;;15.83;65.71;99861.91;5064145;28;20048;-62
2021/05/17 10:23:09;;;;;;;7.50;1.50;;;;;;;15.39;68.13;99873.06;5065205;28;20044;-63
2021/05/17 10:25:35;;;;;;;7.43;1.55;;;;;;;15.12;70.74;99860.50;5062076;28;21070;-63
2021/05/17 10:28:08;;;;;;;6.15;1.17;;;;;;;14.90;71.53;99869.44;5064087;28;20133;-62
2021/05/17 10:30:35;;;;;;;6.22;1.27;;;;;;;14.45;72.67;99861.19;5061946;28;20399;-62
2021/05/17 10:33:02;;;;;;;3.72;0.90;;;;;;;14.52;73.29;99859.13;5057128;28;20098;-61
2021/05/17 10:35:30;;;;;;;4.95;0.73;;;;;;;14.57;72.67;99864.97;5053742;28;20045;-63
2021/05/17 10:38:17;;;;;;;4.38;0.90;;;;;;;14.68;73.13;99864.44;5054101;28;20048;-63
2021/05/17 10:40:46;;;;;;;3.63;1.00;;;;;;;14.76;73.39;99864.94;5057211;28;20052;-62
2021/05/17 10:43:19;;;;;;;6.00;1.77;;;;;;;15.02;72.52;99860.09;5058371;28;20089;-61
2021/05/17 10:48:32;;;;;;;4.68;1.70;;;;;;;15.12;71.43;99852.63;5060917;28;20094;-62
2021/05/17 10:51:16;;;;;;;4.65;1.30;;;;;;;15.25;70.10;99855.44;5056483;28;20139;-64
2021/05/17 10:53:53;;;;;;;6.05;1.73;;;;;;;15.07;73.28;99852.00;5058549;28;20087;-63
2021/05/17 10:56:51;;;;;;;5.57;1.73;;;;;;;14.89;73.84;99861.66;5056611;28;20649;-64
2021/05/17 11:02:10;;;;;;;6.68;1.40;;;;;;;15.11;70.95;99856.19;5057753;28;20487;-61
2021/05/17 11:04:37;;;;;;;5.55;2.58;;;;;;;15.12;70.78;99850.00;5059082;28;20052;-63
2021/05/17 11:07:34;;;;;;;3.85;1.40;;;;;;;15.03;70.89;99858.31;5048591;28;20063;-63
2021/05/17 11:10:09;;;;;;;5.07;1.92;;;;;;;15.26;71.21;99840.56;5052637;28;20044;-61
2021/05/17 11:12:58;;;;;;;2.90;1.00;;;;;;;15.55;68.54;99847.69;5057929;28;20128;-63
2021/05/17 11:15:46;;;;;;;2.30;0.85;;;;;;;15.53;66.33;99852.16;5049549;28;20056;-63
2021/05/17 11:18:24;;;;;;;1.27;0.60;;;;;;;15.66;66.17;99860.25;5058682;28;20060;-63
2021/05/17 11:20:52;;;;;;;1.75;0.40;;;;;;;15.64;63.31;99867.34;5057847;28;20048;-63
2021/05/17 11:23:21;;;;;;;1.95;0.45;;;;;;;15.80;63.47;99862.09;5058071;28;20052;-64
2021/05/17 11:25:53;;;;;;;2.47;0.73;;;;;;;15.84;63.15;99873.28;5055629;28;20135;-63
2021/05/17 11:28:53;;;;;;;2.80;0.70;;;;;;;15.79;64.10;99870.03;5057939;28;20048;-63
2021/05/17 11:31:35;;;;;;;2.80;0.95;;;;;;;15.78;64.17;99869.19;5050991;28;20045;-65
2021/05/17 11:34:07;;;;;;;2.08;0.70;;;;;;;15.84;63.15;99863.63;5057489;28;20056;-62
2021/05/17 11:36:35;;;;;;;3.10;0.73;;;;;;;15.78;63.56;99868.34;5056726;28;20051;-64
2021/05/17 11:39:10;;;;;;;7.07;0.80;;;;;;;15.84;63.37;99868.88;5062657;28;20098;-64
2021/05/17 11:41:37;;;;;;;;;;;;;;;15.79;62.84;99863.03;5061677;28;20110;-65
2021/05/17 11:44:05;;;;;;;1.30;0.60;;;;;;;15.49;64.02;99868.16;5054188;28;19932;-65
2021/05/17 11:46:32;;;;;;;2.00;0.70;;;;;;;15.17;64.63;99868.94;5051238;28;20414;-64
2021/05/17 11:48:58;;;;;;;2.88;0.55;;;;;;;15.08;65.20;99869.41;5049989;28;20056;-65
2021/05/17 11:51:25;;;;;;;4.18;1.02;;;;;;;15.00;65.92;99874.22;5055395;28;20045;-65
2021/05/17 11:53:52;;;;;;;3.35;0.82;;;;;;;14.90;68.01;99887.78;5059863;28;20099;-65
2021/05/17 11:56:18;;;;;;;2.28;0.47;;;;;;;14.67;70.67;99890.69;5057187;28;20041;-66
2021/05/17 11:58:44;;;;;;;1.63;0.68;;;;;;;14.66;71.42;99897.69;5059228;28;20040;-65
2021/05/17 12:01:18;;;;;;;3.63;0.70;;;;;;;14.65;70.55;99890.75;5054193;28;20040;-66
2021/05/17 12:03:45;;;;;;;3.93;0.67;;;;;;;14.51;70.48;99896.69;5054037;28;20048;-65