Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:10;;;;;;;;;;;;;;;14.35;100.00;98001.63;5057754;28;20484;-65
2022/10/24 00:03:37;;;;;;;;;;;;;;;14.37;100.00;98015.56;5057983;28;19963;-66
2022/10/24 00:06:04;;;;;;;;;;;;;;;14.48;100.00;98035.88;5056080;28;20007;-65
2022/10/24 00:08:32;;;;;;;;;;;;;;;14.51;100.00;98042.59;5054648;28;19968;-65
2022/10/24 00:10:58;;;;;;;;;;;;;;;14.54;100.00;98036.63;5053519;28;19934;-65
2022/10/24 00:13:24;;;;;;;;;;;;;;;14.35;100.00;98033.88;5049595;28;19992;-65
2022/10/24 00:15:51;;;;;;;;;;;;;;;14.39;100.00;98018.00;5046541;28;19970;-65
2022/10/24 00:18:17;;;;;;;;;;;;;;;14.40;100.00;98006.94;5047515;28;19948;-65
2022/10/24 00:20:44;;;;;;;;;;;;;;;14.24;100.00;97983.97;5045922;28;19989;-64
2022/10/24 00:23:12;;;;;;;;;;;;;;;14.19;100.00;97980.53;5048560;28;19992;-65
2022/10/24 00:25:40;;;;;;;;;;;;;;;14.25;100.00;97987.47;5054615;28;20001;-65
2022/10/24 00:28:06;;;;;;;;;;;;;;;14.27;100.00;97975.34;5055601;28;20016;-65
2022/10/24 00:30:32;;;;;;;;;;;;;;;14.33;100.00;97973.44;5058066;28;19956;-66
2022/10/24 00:32:59;;;;;;;;;;;;;;;14.24;100.00;97949.06;5049780;28;19922;-65
2022/10/24 00:35:25;;;;;;;;;;;;;;;14.16;100.00;97927.41;5056505;28;19972;-65
2022/10/24 00:37:51;;;;;;;;;;;;;;;14.21;100.00;97933.50;5057622;28;19932;-64
2022/10/24 00:40:20;;;;;;;;;;;;;;;14.27;100.00;97934.25;5061300;28;19960;-65
2022/10/24 00:42:47;;;;;;;;;;;;;;;14.30;100.00;97917.56;5061189;28;20000;-65
2022/10/24 00:45:37;;;;;;;;;;;;;;;14.20;100.00;97907.75;5057650;28;19931;-68
2022/10/24 00:48:10;;;;;;;;;;;;;;;14.15;100.00;97906.97;5059193;28;19925;-65
2022/10/24 00:50:36;;;;;;;;;;;;;;;14.19;100.00;97910.72;5060763;28;19984;-64
2022/10/24 00:53:02;;;;;;;;;;;;;;;14.19;100.00;97916.09;5054056;28;19932;-64
2022/10/24 00:55:29;;;;;;;;;;;;;;;14.28;100.00;97919.72;5054971;27;19931;-64
2022/10/24 00:58:00;;;;;;;;;;;;;;;14.22;100.00;97915.50;5058522;28;19968;-65
2022/10/24 01:00:28;;;;;;;;;;;;;;;14.21;100.00;97898.59;5061208;28;19932;-65
2022/10/24 01:02:55;;;;;;;;;;;;;;;14.17;100.00;97891.41;5060513;28;19992;-65
2022/10/24 01:05:22;;;;;;;;;;;;;;;14.17;100.00;97894.91;5057459;28;19925;-64
2022/10/24 01:07:54;;;;;;;;;;;;;;;14.22;100.00;97885.97;5057125;28;19968;-65
2022/10/24 01:10:29;;;;;;;;;;;;;;;14.21;100.00;97876.28;5049981;28;19929;-64
2022/10/24 01:13:02;;;;;;;;;;;;;;;14.22;100.00;97885.97;5057901;28;20033;-65
2022/10/24 01:15:33;;;;;;;;;;;;;;;14.21;100.00;97865.56;5061084;28;19988;-66
2022/10/24 01:18:02;;;;;;;;;;;;;;;14.22;100.00;97856.41;5058642;28;20040;-65
2022/10/24 01:20:42;;;;;;;;;;;;;;;14.24;100.00;97913.31;5060166;28;19968;-65
2022/10/24 01:23:23;;;;;;;;;;;;;;;14.41;100.00;97913.72;5061007;28;19944;-65
2022/10/24 01:25:58;;;;;;;;;;;;;;;14.47;100.00;97920.63;5056798;28;19920;-64
2022/10/24 01:28:29;;;;;;;;;;;;;;;14.38;100.00;97925.84;5058868;28;19988;-64
2022/10/24 01:31:02;;;;;;;;;;;;;;;14.24;100.00;97918.69;5062113;28;19952;-65
2022/10/24 01:33:31;;;;;;;;;;;;;;;14.14;100.00;97914.28;5059723;28;19993;-65
2022/10/24 01:36:00;;;;;;;;;;;;;;;14.12;100.00;97916.41;5059857;28;19964;-65
2022/10/24 01:38:29;;;;;;;;;;;;;;;14.03;100.00;97913.56;5057092;28;19968;-66
2022/10/24 01:40:58;;;;;;;;;;;;;;;13.96;100.00;97921.16;5057551;28;19985;-64
2022/10/24 01:43:27;;;;;;;;;;;;;;;13.94;100.00;97934.06;5060098;28;20003;-65
2022/10/24 01:45:56;;;;;;;;;;;;;;;13.94;100.00;97925.22;5058491;28;19952;-64
2022/10/24 01:48:25;;;;;;;;;;;;;;;13.96;100.00;97921.16;5056830;28;19921;-65
2022/10/24 01:50:53;;;;;;;;;;;;;;;13.96;100.00;97923.84;5056696;28;19935;-67
2022/10/24 01:53:20;;;;;;;;;;;;;;;13.95;100.00;97922.25;5060199;28;19925;-65
2022/10/24 01:55:46;;;;;;;;;;;;;;;14.02;100.00;97928.06;5060012;28;19925;-64
2022/10/24 01:58:13;;;;;;;;;;;;;;;14.07;100.00;97925.34;5056850;28;20477;-64
2022/10/24 02:00:40;;;;;;;;;;;;;;;14.04;100.00;97904.44;5056504;28;20290;-66
2022/10/24 02:03:12;;;;;;;;;;;;;;;14.04;100.00;97899.06;5058463;28;20060;-65
2022/10/24 02:05:42;;;;;;;;;;;;;;;14.10;100.00;97909.75;5059753;28;19931;-64
2022/10/24 02:08:10;;;;;;;;;;;;;;;14.07;100.00;97909.22;5057097;28;19984;-65
2022/10/24 02:10:39;;;;;;;;;;;;;;;14.08;100.00;97916.19;5056376;28;20008;-65
2022/10/24 02:13:08;;;;;;;;;;;;;;;14.04;100.00;97920.53;5058218;28;19921;-66
2022/10/24 02:15:38;;;;;;;;;;;;;;;14.04;100.00;97909.81;5058674;28;19992;-65
2022/10/24 02:18:04;;;;;;;;;;;;;;;14.00;100.00;97908.75;5057800;28;19964;-65
2022/10/24 02:20:34;;;;;;;;;;;;;;;13.96;100.00;97907.72;5056303;28;20163;-65
2022/10/24 02:23:05;;;;;;;;;;;;;;;13.98;100.00;97904.78;5056935;28;20008;-66
2022/10/24 02:25:33;;;;;;;;;;;;;;;14.03;100.00;97918.94;5059554;28;19925;-65
2022/10/24 02:28:03;;;;;;;;;;;;;;;14.00;100.00;97905.28;5058011;28;19924;-65
2022/10/24 02:30:30;;;;;;;;;;;;;;;14.00;100.00;97899.91;5055855;28;19925;-64
2022/10/24 02:32:58;;;;;;;;;;;;;;;13.97;100.00;97895.91;5056665;28;19929;-65
2022/10/24 02:35:26;;;;;;;;;;;;;;;13.99;100.00;97892.91;5059279;28;19953;-65
2022/10/24 02:37:54;;;;;;;;;;;;;;;14.01;100.00;97896.16;5059046;28;19937;-65
2022/10/24 02:40:22;;;;;;;;;;;;;;;14.03;100.00;97900.13;5055801;28;19957;-65
2022/10/24 02:42:51;;;;;;;;;;;;;;;14.03;100.00;97886.72;5055810;28;19975;-65
2022/10/24 02:45:18;;;;;;;;;;;;;;;14.05;100.00;97895.28;5047897;28;19925;-65
2022/10/24 02:47:45;;;;;;;;;;;;;;;14.05;100.00;97889.91;5055819;28;20175;-65
2022/10/24 02:50:11;;;;;;;;;;;;;;;14.01;100.00;97883.53;5059011;28;19935;-65
2022/10/24 02:52:38;;;;;;;;;;;;;;;14.03;100.00;97885.91;5054255;28;19931;-64
2022/10/24 02:55:05;;;;;;;;;;;;;;;13.99;100.00;97883.00;5057217;28;19928;-65
2022/10/24 02:57:33;;;;;;;;;;;;;;;13.97;100.00;97877.13;5059528;28;20011;-65
2022/10/24 02:59:59;;;;;;;;;;;;;;;13.96;100.00;97886.25;5057944;28;19952;-64
2022/10/24 03:02:26;;;;;;;;;;;;;;;13.90;100.00;97882.00;5055666;28;20522;-64
2022/10/24 03:04:52;;;;;;;;;;;;;;;13.89;100.00;97891.16;5055907;28;19952;-65
2022/10/24 03:07:18;;;;;;;;;;;;;;;13.92;100.00;97887.91;5058932;28;19925;-64
2022/10/24 03:09:44;;;;;;;;;;;;;;;13.87;100.00;97885.28;5058765;28;19931;-65
2022/10/24 03:12:13;;;;;;;;;;;;;;;13.91;100.00;97882.81;5055098;28;20079;-65
2022/10/24 03:14:41;;;;;;;;;;;;;;;13.90;100.00;97890.06;5055190;28;19989;-65
2022/10/24 03:17:07;;;;;;;;;;;;;;;13.89;100.00;97868.91;5057337;28;19993;-65
2022/10/24 03:19:33;;;;;;;;;;;;;;;13.89;100.00;97885.81;5058665;28;20469;-66
2022/10/24 03:21:59;;;;;;;;;;;;;;;13.90;100.00;97886.59;5057172;28;19929;-65
2022/10/24 03:24:26;;;;;;;;;;;;;;;13.85;100.00;97884.75;5054837;28;19928;-65
2022/10/24 03:26:52;;;;;;;;;;;;;;;13.85;100.00;97871.34;5055458;28;19992;-65
2022/10/24 03:29:18;;;;;;;;;;;;;;;13.85;100.00;97874.03;5057654;28;19925;-66
2022/10/24 03:31:46;;;;;;;;;;;;;;;13.83;100.00;97873.50;5058859;28;19929;-65
2022/10/24 03:34:12;;;;;;;;;;;;;;;13.80;100.00;97871.38;5055738;28;20038;-65
2022/10/24 03:36:39;;;;;;;;;;;;;;;13.78;100.00;97878.13;5055140;28;20018;-65
2022/10/24 03:39:05;;;;;;;;;;;;;;;13.81;100.00;97878.34;5057193;28;19944;-65
2022/10/24 03:41:31;;;;;;;;;;;;;;;13.84;100.00;97880.47;5058601;28;19929;-65
2022/10/24 03:43:58;;;;;;;;;;;;;;;13.80;100.00;97882.13;5057354;28;19967;-65
2022/10/24 03:46:24;;;;;;;;;;;;;;;13.84;100.00;97896.56;5054857;28;20092;-64
2022/10/24 03:48:52;;;;;;;;;;;;;;;13.86;100.00;97899.00;5054529;28;19948;-65
2022/10/24 03:51:18;;;;;;;;;;;;;;;13.83;100.00;97896.88;5058337;28;19924;-65
2022/10/24 03:53:44;;;;;;;;;;;;;;;13.84;100.00;97901.94;5044166;28;19989;-66
2022/10/24 03:56:11;;;;;;;;;;;;;;;13.81;100.00;97897.16;5057776;28;19935;-65
2022/10/24 03:58:37;;;;;;;;;;;;;;;13.78;100.00;97899.59;5058261;28;20004;-65
2022/10/24 04:01:03;;;;;;;;;;;;;;;13.80;100.00;97900.91;5056464;28;20000;-66
2022/10/24 04:03:30;;;;;;;;;;;;;;;13.80;100.00;97892.84;5054776;28;19984;-65
2022/10/24 04:05:57;;;;;;;;;;;;;;;13.80;100.00;97886.72;5055964;28;19952;-64
2022/10/24 04:08:24;;;;;;;;;;;;;;;13.81;100.00;97883.72;5061554;28;19925;-65
2022/10/24 04:10:50;;;;;;;;;;;;;;;13.80;100.00;97890.16;5061457;28;20000;-65
2022/10/24 04:13:16;;;;;;;;;;;;;;;13.82;100.00;97901.44;5049967;28;19993;-66
2022/10/24 04:15:43;;;;;;;;;;;;;;;13.81;100.00;97904.38;5057902;28;19925;-64
2022/10/24 04:18:09;;;;;;;;;;;;;;;13.81;100.00;97905.19;5060643;28;19975;-65
2022/10/24 04:20:35;;;;;;;;;;;;;;;13.83;100.00;97910.28;5061775;28;19924;-65
2022/10/24 04:23:03;;;;;;;;;;;;;;;13.83;100.00;97902.25;5054446;28;19936;-65
2022/10/24 04:25:30;;;;;;;;;;;;;;;13.78;100.00;97904.97;5061515;27;20020;-65
2022/10/24 04:27:56;;;;;;;;;;;;;;;13.78;100.00;97907.63;5060436;28;19932;-64
2022/10/24 04:30:22;;;;;;;;;;;;;;;13.80;100.00;97913.53;5057915;28;19931;-65
2022/10/24 04:32:49;;;;;;;;;;;;;;;13.82;100.00;97919.41;5057646;28;19984;-65
2022/10/24 04:35:15;;;;;;;;;;;;;;;13.81;100.00;97925.88;5061050;28;20000;-64
2022/10/24 04:37:41;;;;;;;;;;;;;;;13.78;100.00;97927.22;5061044;28;20560;-65
2022/10/24 04:40:09;;;;;;;;;;;;;;;13.75;100.00;97922.44;5058642;28;20028;-65
2022/10/24 04:42:36;;;;;;;;;;;;;;;13.80;100.00;97926.97;5057578;28;19995;-65
2022/10/24 04:45:02;;;;;;;;;;;;;;;13.87;100.00;97930.09;5059079;28;19984;-65
2022/10/24 04:47:29;;;;;;;;;;;;;;;13.87;100.00;97925.53;5060224;28;19995;-66
2022/10/24 04:49:55;;;;;;;;;;;;;;;13.94;100.00;97919.84;5057292;28;19996;-65
2022/10/24 04:52:21;;;;;;;;;;;;;;;13.96;100.00;97937.25;5054968;28;19960;-65
2022/10/24 04:54:48;;;;;;;;;;;;;;;13.93;100.00;97935.13;5053538;28;19952;-65
2022/10/24 04:57:15;;;;;;;;;;;;;;;13.91;100.00;97940.00;5057595;28;20020;-65
2022/10/24 04:59:42;;;;;;;;;;;;;;;13.89;100.00;97939.50;5056257;28;19935;-65
2022/10/24 05:02:08;;;;;;;;;;;;;;;13.84;100.00;97923.41;5059442;28;19988;-65
2022/10/24 05:04:34;;;;;;;;;;;;;;;13.86;100.00;97928.53;5058708;28;20673;-64
2022/10/24 05:07:00;;;;;;;;;;;;;;;13.85;100.00;97921.53;5055769;28;20020;-65
2022/10/24 05:09:27;;;;;;;;;;;;;;;13.84;100.00;97918.06;5060850;28;19925;-65
2022/10/24 05:11:54;;;;;;;;;;;;;;;13.83;100.00;97918.34;5060179;28;19924;-65
2022/10/24 05:14:21;;;;;;;;;;;;;;;13.86;100.00;97921.28;5057251;28;19931;-65
2022/10/24 05:16:48;;;;;;;;;;;;;;;13.84;100.00;97930.66;5056878;28;19985;-65
2022/10/24 05:19:14;;;;;;;;;;;;;;;13.95;100.00;97949.09;5060382;28;20012;-66
2022/10/24 05:21:40;;;;;;;;;;;;;;;14.04;100.00;97958.13;5060790;28;19925;-66
2022/10/24 05:24:07;;;;;;;;;;;;;;;14.12;100.00;97950.53;5058078;28;19960;-66
2022/10/24 05:26:33;;;;;;;;;;;;;;;14.21;100.00;97956.88;5057119;28;19925;-65
2022/10/24 05:29:00;;;;;;;;;;;;;;;14.25;100.00;97956.03;5057096;28;19957;-66
2022/10/24 05:31:27;;;;;;;;;;;;;;;14.25;100.00;97947.16;5060628;28;19988;-65
2022/10/24 05:33:54;;;;;;;;;;;;;;;14.28;100.00;97951.97;5059766;28;19960;-65
2022/10/24 05:36:20;;;;;;;;;;;;;;;14.40;100.00;97952.41;5055948;28;19920;-65
2022/10/24 05:38:46;;;;;;;;;;;;;;;14.45;100.00;97950.44;5057002;28;19925;-65
2022/10/24 05:41:13;;;;;;;;;;;;;;;14.34;100.00;97942.81;5060161;28;20060;-65
2022/10/24 05:43:39;;;;;;;;;;;;;;;14.22;100.00;97943.19;5061003;28;19960;-65
2022/10/24 05:46:06;;;;;;;;;;;;;;;14.20;100.00;97947.22;5052658;28;20118;-65
2022/10/24 05:48:33;;;;;;;;;;;;;;;14.21;100.00;97940.75;5060469;28;20436;-64
2022/10/24 05:51:00;;;;;;;;;;;;;;;14.13;100.00;97944.06;5058757;28;19997;-64
2022/10/24 05:53:26;;;;;;;;;;;;;;;14.10;100.00;97936.59;5042830;28;20001;-65
2022/10/24 05:55:53;;;;;;;;;;;;;;;14.07;100.00;97954.09;5056551;28;19929;-65
2022/10/24 05:58:21;;;;;;;;;;;;;;;14.00;100.00;97957.09;5059940;28;19952;-65
2022/10/24 06:00:47;;;;;;;;;;;;;;;14.01;100.00;97974.00;5058453;28;19939;-65
2022/10/24 06:03:13;;;;;;;;;;;;;;;14.05;100.00;97964.28;5057140;28;19997;-65
2022/10/24 06:05:41;;;;;;;;;;;;;;;14.02;100.00;97968.34;5055208;28;19968;-65
2022/10/24 06:08:07;;;;;;;;;;;;;;;14.02;100.00;97973.72;5058287;28;19936;-65
2022/10/24 06:10:34;;;;;;;;;;;;;;;14.01;100.00;97972.13;5056868;28;19925;-64
2022/10/24 06:13:01;;;;;;;;;;;;;;;14.04;100.00;97973.44;5057825;28;19926;-65
2022/10/24 06:15:27;;;;;;;;;;;;;;;14.01;100.00;97960.59;5060411;28;20288;-65
2022/10/24 06:17:54;;;;;;;;;;;;;;;14.05;100.00;97973.16;5059505;28;19924;-64
2022/10/24 06:20:20;;;;;;;;;;;;;;;14.05;100.00;97967.78;5056684;28;19921;-64
2022/10/24 06:22:50;;;;;;;;;;;;;;;14.07;100.00;97965.63;5056396;28;20011;-65
2022/10/24 06:25:17;;;;;;;;;;;;;;;14.04;100.00;97963.50;5048398;28;19941;-64
2022/10/24 06:27:43;;;;;;;;;;;;;;;14.05;100.00;97975.84;5056394;28;19925;-65
2022/10/24 06:30:10;;;;;;;;;;;;;;;14.03;100.00;97958.41;5058059;28;19944;-64
2022/10/24 06:32:37;;;;;;;;;;;;;;;13.98;100.00;97955.78;5059751;28;19925;-64
2022/10/24 06:35:03;;;;;;;;;;;;;;;14.02;100.00;97965.66;5058048;28;19924;-65
2022/10/24 06:37:30;;;;;;;;;;;;;;;13.99;100.00;97966.22;5056199;28;19921;-65
2022/10/24 06:39:57;;;;;;;;;;;;;;;13.91;100.00;97958.78;5056732;28;19981;-65
2022/10/24 06:42:24;;;;;;;;;;;;;;;14.02;100.00;97959.47;5059649;28;19925;-64
2022/10/24 06:44:50;;;;;;;;;;;;;;;14.03;100.00;97961.09;5059440;28;19996;-65
2022/10/24 06:47:16;;;;;;;;;;;;;;;14.00;100.00;97958.97;5047850;28;19928;-65
2022/10/24 06:49:43;;;;;;;;;;;;;;;14.00;100.00;97949.03;5055633;28;19925;-65
2022/10/24 06:52:09;;;;;;;;;;;;;;;14.01;100.00;97952.53;5056069;28;19961;-65
2022/10/24 06:54:37;;;;;;;;;;;;;;;14.00;100.00;97951.72;5048015;28;19932;-64
2022/10/24 06:57:05;;;;;;;;;;;;;;;14.00;100.00;97949.03;5057154;28;19929;-65
2022/10/24 06:59:31;;;;;;;;;;;;;;;14.02;100.00;97952.22;5054741;28;19949;-65
2022/10/24 07:01:58;;;;;;;;;;;;;;;14.01;100.00;97939.09;5056441;28;19924;-65
2022/10/24 07:04:24;;;;;;;;;;;;;;;14.01;100.00;97949.84;5058988;28;19966;-65
2022/10/24 07:06:51;;;;;;;;;;;;;;;14.06;100.00;97960.53;5058720;28;19928;-65
2022/10/24 07:09:17;;;;;;;;;;;;;;;14.05;100.00;97959.72;5055390;28;19947;-65
2022/10/24 07:11:44;;;;;;;;;;;;;;;14.02;100.00;97976.41;5055556;28;19930;-65
2022/10/24 07:14:11;;;;;;;;;;;;;;;13.98;100.00;97986.13;5058328;28;19925;-64
2022/10/24 07:16:38;;;;;;;;;;;;;;;14.08;100.00;97991.38;5059205;28;20021;-65
2022/10/24 07:19:05;;;;;;;;;;;;;;;14.07;100.00;97989.00;5057196;28;19921;-65
2022/10/24 07:21:32;;;;;;;;;;;;;;;14.07;100.00;97972.88;5055779;28;20404;-65
2022/10/24 07:23:58;;;;;;;;;;;;;;;14.10;100.00;97966.94;5056749;28;19992;-67
2022/10/24 07:26:26;;;;;;;;;;;;;;;14.07;100.00;97979.06;5055405;28;19921;-65
2022/10/24 07:28:54;;;;;;;;;;;;;;;14.13;100.00;97985.16;5055337;28;19925;-65
2022/10/24 07:31:23;;;;;;;;;;;;;;;14.16;100.00;97971.19;5059037;28;19935;-65
2022/10/24 07:33:49;;;;;;;;;;;;;;;14.18;100.00;97960.94;5058797;28;19925;-65
2022/10/24 07:36:16;;;;;;;;;;;;;;;14.20;100.00;97960.66;5055309;28;19984;-64
2022/10/24 07:38:43;;;;;;;;;;;;;;;14.14;100.00;97970.66;5055164;28;19929;-65
2022/10/24 07:41:09;;;;;;;;;;;;;;;14.22;100.00;97977.28;5060112;28;19925;-65
2022/10/24 07:43:35;;;;;;;;;;;;;;;14.27;100.00;97977.22;5062114;28;19920;-65
2022/10/24 07:46:05;;;;;;;;;;;;;;;14.24;100.00;97978.59;5060778;28;20014;-65
2022/10/24 07:48:32;;;;;;;;;;;;;;;14.34;100.00;97977.72;5058486;28;20026;-65
2022/10/24 07:50:59;;;;;;;;;;;;;;;14.30;100.00;97977.47;5059512;28;19989;-65
2022/10/24 07:53:26;;;;;;;;;;;;;;;14.16;100.00;97975.75;5050594;28;19968;-65
2022/10/24 07:55:53;;;;;;;;;;;;;;;14.17;100.00;97962.03;5058473;28;19925;-65
2022/10/24 07:58:19;;;;;;;;;;;;;;;14.14;100.00;97956.44;5061815;28;19925;-65
2022/10/24 08:00:46;;;;;;;;;;;;;;;14.17;100.00;97966.59;5061850;28;20642;-65
2022/10/24 08:03:12;;;;;;;;;;;;;;;14.29;100.00;97959.75;5058707;28;19932;-65
2022/10/24 08:05:40;;;;;;;;;;;;;;;14.24;100.00;97956.31;5058277;28;20467;-65
2022/10/24 08:08:06;;;;;;;;;;;;;;;14.27;100.00;97948.47;5060294;28;19956;-64
2022/10/24 08:10:33;;;;;;;;;;;;;;;14.27;100.00;97953.84;5061782;28;19972;-65
2022/10/24 08:12:59;;;;;;;;;;;;;;;14.27;100.00;97951.16;5060533;28;19931;-65
2022/10/24 08:15:26;;;;;;;;;;;;;;;14.22;100.00;97937.00;5058400;28;19925;-65
2022/10/24 08:17:53;;;;;;;;;;;;;;;14.12;100.00;97926.34;5058300;28;20018;-65
2022/10/24 08:20:19;;;;;;;;;;;;;;;14.07;100.00;97908.44;5061847;28;19960;-64
2022/10/24 08:22:47;;;;;;;;;;;;;;;14.06;100.00;97872.72;5055292;27;20023;-65
2022/10/24 08:25:14;;;;;;;;;;;;;;;14.12;100.00;97889.56;5061487;28;19924;-66
2022/10/24 08:27:40;;;;;;;;;;;;;;;14.18;100.00;97914.47;5061768;28;19932;-65
2022/10/24 08:30:07;;;;;;;;;;;;;;;14.22;100.00;97950.44;5059588;28;19932;-65
2022/10/24 08:32:34;;;;;;;;;;;;;;;14.28;100.00;97976.97;5058225;28;19975;-65
2022/10/24 08:35:00;;;;;;;;;;;;;;;14.43;100.00;97986.75;5059255;28;19960;-65
2022/10/24 08:37:27;;;;;;;;;;;;;;;14.54;100.00;98001.69;5061507;28;19920;-65
2022/10/24 08:39:55;;;;;;;;;;;;;;;14.57;100.00;98011.88;5060809;28;19921;-65
2022/10/24 08:42:22;;;;;;;;;;;;;;;14.53;100.00;98026.97;5057944;28;20427;-64
2022/10/24 08:44:49;;;;;;;;;;;;;;;14.67;100.00;98022.50;5057803;28;19925;-65
2022/10/24 08:47:18;;;;;;;;;;;;;;;14.71;100.00;98020.03;5061019;28;19958;-65
2022/10/24 08:49:47;;;;;;;;;;;;;;;14.76;100.00;98018.09;5059864;28;19967;-66
2022/10/24 08:52:17;;;;;;;;;;;;;;;14.73;100.00;98020.56;5055439;28;19981;-65
2022/10/24 08:54:44;;;;;;;;;;;;;;;14.75;100.00;98031.81;5052116;28;19932;-66
2022/10/24 08:57:17;;;;;;;;;;;;;;;14.81;100.00;98026.09;5058210;28;19920;-65
2022/10/24 08:59:44;;;;;;;;;;;;;;;14.64;100.00;98023.06;5057466;28;19964;-65
2022/10/24 09:02:15;;;;;;;;;;;;;;;14.69;100.00;98025.72;5059903;28;19921;-65
2022/10/24 09:04:45;;;;;;;;;;;;;;;14.84;100.00;98030.91;5060955;28;19988;-66
2022/10/24 09:07:15;;;;;;;;;;;;;;;14.83;100.00;98040.06;5057921;28;19993;-65
2022/10/24 09:09:45;;;;;;;;;;;;;;;14.82;100.00;98041.16;5057148;28;19972;-66
2022/10/24 09:12:14;;;;;;;;;;;;;;;14.71;100.00;98038.84;5059982;28;20261;-66
2022/10/24 09:14:41;;;;;;;;;;;;;;;14.94;100.00;98038.88;5060777;28;20364;-65
2022/10/24 09:17:11;;;;;;;;;;;;;;;14.93;100.00;98034.56;5058357;28;19925;-65
2022/10/24 09:19:38;;;;;;;;;;;;;;;14.97;100.00;98032.91;5057350;28;19925;-65
2022/10/24 09:22:06;;;;;;;;;;;;;;;14.93;100.00;98018.44;5058503;28;19932;-65
2022/10/24 09:24:37;;;;;;;;;;;;;;;14.99;100.00;98008.41;5057043;28;19925;-65
2022/10/24 09:27:05;;;;;;;;;;;;;;;14.83;100.00;98001.59;5058638;28;19936;-66
2022/10/24 09:29:33;;;;;;;;;;;;;;;14.84;100.00;98004.03;5060410;28;19963;-65
2022/10/24 09:32:00;;;;;;;;;;;;;;;14.99;100.00;98005.72;5059321;28;19921;-65
2022/10/24 09:34:26;;;;;;;;;;;;;;;14.95;100.00;98000.09;5057121;28;19925;-65
2022/10/24 09:36:52;;;;;;;;;;;;;;;15.00;100.00;98005.44;5056928;28;19952;-65
2022/10/24 09:39:24;;;;;;;;;;;;;;;14.93;100.00;98018.44;5060454;28;19931;-65
2022/10/24 09:41:51;;;;;;;;;;;;;;;15.03;100.00;98025.56;5060093;28;19921;-65
2022/10/24 09:44:28;;;;;;;;;;;;;;;15.10;100.00;98017.97;5048679;28;19929;-65
2022/10/24 09:46:57;;;;;;;;;;;;;;;15.01;100.00;98030.41;5057045;28;19972;-65
2022/10/24 09:49:25;;;;;;;;;;;;;;;15.08;100.00;98037.06;5060210;28;20023;-65
2022/10/24 09:52:00;;;;;;;;;;;;;;;15.00;100.00;98028.84;5059912;28;20000;-64
2022/10/24 09:54:27;;;;;;;;;;;;;;;15.07;100.00;98024.69;5046489;28;19936;-68
2022/10/24 09:56:55;;;;;;;;;;;;;;;15.10;100.00;98023.34;5059758;28;19954;-65
2022/10/24 09:59:27;;;;;;;;;;;;;;;15.01;100.00;98020.47;5056680;28;19925;-64
2022/10/24 10:02:07;;;;;;;;;;;;;;;15.00;100.00;98018.88;5056716;28;19928;-65
2022/10/24 10:04:35;;;;;;;;;;;;;;;15.02;100.00;98010.50;5058714;27;19992;-64
2022/10/24 10:07:08;;;;;;;;;;;;;;;14.99;100.00;98021.84;5058377;28;19960;-65
2022/10/24 10:09:40;;;;;;;;;;;;;;;15.03;100.00;98023.69;5055413;28;19925;-65
2022/10/24 10:12:21;;;;;;;;;;;;;;;15.01;100.00;98020.47;5057442;28;19929;-66
2022/10/24 10:14:47;;;;;;;;;;;;;;;14.99;100.00;98021.84;5059908;28;20179;-65
2022/10/24 10:17:20;;;;;;;;;;;;;;;14.99;100.00;98028.03;5057607;28;19988;-65
2022/10/24 10:19:48;;;;;;;;;;;;;;;14.98;100.00;98031.81;5046986;28;19997;-65
2022/10/24 10:22:21;;;;;;;;;;;;;;;15.00;100.00;98029.66;5056555;28;19925;-65
2022/10/24 10:24:48;;;;;;;;;;;;;;;14.96;100.00;98017.84;5060146;28;19929;-65
2022/10/24 10:27:25;;;;;;;;;;;;;;;14.99;100.00;98029.91;5058026;28;19977;-65
2022/10/24 10:30:07;;;;;;;;;;;;;;;14.97;100.00;98032.91;5057240;28;19925;-66
2022/10/24 10:32:39;;;;;;;;;;;;;;;15.00;100.00;98034.22;5049667;28;19926;-65
2022/10/24 10:35:11;;;;;;;;;;;;;;;14.96;100.00;98033.19;5056365;28;20649;-64
2022/10/24 10:37:42;;;;;;;;;;;;;;;14.96;100.00;98039.38;5059675;28;19967;-65
2022/10/24 10:40:23;;;;;;;;;;;;;;;15.01;100.00;98035.78;5052473;28;19947;-65
2022/10/24 10:42:56;;;;;;;;;;;;;;;15.02;100.00;98032.84;5059374;27;19931;-66
2022/10/24 10:45:32;;;;;;;;;;;;;;;14.95;100.00;98035.06;5048425;28;19925;-65
2022/10/24 10:48:02;;;;;;;;;;;;;;;14.94;100.00;98035.38;5051495;28;19929;-65
2022/10/24 10:50:35;;;;;;;;;;;;;;;14.89;100.00;98044.28;5051715;28;19925;-65
2022/10/24 10:53:08;;;;;;;;;;;;;;;14.89;100.00;98040.78;5049229;28;19926;-66
2022/10/24 10:55:38;;;;;;;;;;;;;;;14.85;100.00;98043.28;5055902;28;20020;-65
2022/10/24 10:58:14;;;;;;;;;;;;;;;14.91;100.00;98044.00;5057807;28;20031;-67
2022/10/24 11:00:45;;;;;;;;;;;;;;;14.86;100.00;98052.94;5059708;28;19967;-65
2022/10/24 11:03:21;;;;;;;;;;;;;;;14.94;100.00;98051.50;5056712;28;19996;-65
2022/10/24 11:05:53;;;;;;;;;;;;;;;14.92;100.00;98041.03;5055602;28;20127;-64
2022/10/24 11:08:27;;;;;;;;;;;;;;;14.97;100.00;98049.03;5047430;28;20012;-65
2022/10/24 11:10:56;;;;;;;;;;;;;;;14.93;100.00;98055.28;5055594;28;19952;-65
2022/10/24 11:13:25;;;;;;;;;;;;;;;14.93;100.00;98049.91;5057867;28;19924;-65
2022/10/24 11:15:54;;;;;;;;;;;;;;;14.93;100.00;98058.75;5057367;28;20442;-65
2022/10/24 11:18:21;;;;;;;;;;;;;;;14.90;100.00;98045.09;5047605;28;19925;-65
2022/10/24 11:20:50;;;;;;;;;;;;;;;14.87;100.00;98024.97;5055297;28;19936;-65
2022/10/24 11:23:22;;;;;;;;;;;;;;;14.91;100.00;97996.41;5058441;28;19925;-66
2022/10/24 11:25:53;;;;;;;;;;;;;;;14.83;100.00;97943.25;5057948;28;20164;-65
2022/10/24 11:28:23;;;;;;;;;;;;;;;14.74;100.00;97917.31;5047671;28;19992;-64
2022/10/24 11:30:51;;;;;;;;;;;;;;;14.78;100.00;97919.16;5055118;28;19925;-65
2022/10/24 11:33:20;;;;;;;;;;;;;;;14.81;100.00;97932.00;5047198;28;20012;-64
2022/10/24 11:36:00;;;;;;;;;;;;;;;14.71;100.00;97953.63;5055107;28;19952;-65
2022/10/24 11:38:28;;;;;;;;;;;;;;;14.84;100.00;97955.63;5048122;28;19932;-65
2022/10/24 11:40:57;;;;;;;;;;;;;;;14.92;100.00;97957.66;5055414;28;19925;-66
2022/10/24 11:43:27;;;;;;;;;;;;;;;14.90;100.00;97954.47;5058452;28;20016;-66
2022/10/24 11:45:55;;;;;;;;;;;;;;;14.94;100.00;97974.31;5058291;28;20050;-65
2022/10/24 11:48:24;;;;;;;;;;;;;;;14.81;100.00;98006.47;5054051;28;19926;-68
2022/10/24 11:50:52;;;;;;;;;;;;;;;14.96;100.00;97984.78;5054787;28;19932;-65
2022/10/24 11:53:41;;;;;;;;;;;;;;;14.95;100.00;97981.28;5033427;28;19936;-65
2022/10/24 11:56:12;;;;;;;;;;;;;;;14.91;100.00;97958.78;5057129;28;19932;-64
2022/10/24 11:58:47;;;;;;;;;;;;;;;14.98;100.00;97979.91;5058640;28;19946;-65
2022/10/24 12:01:27;;;;;;;;;;;;;;;14.91;100.00;97993.72;5054153;28;19924;-65
2022/10/24 12:04:10;;;;;;;;;;;;;;;15.03;100.00;97972.59;5054895;28;19932;-65
2022/10/24 12:06:49;;;;;;;;;;;;;;;14.93;100.00;97993.41;5058349;28;19964;-65
2022/10/24 12:09:33;;;;;;;;;;;;;;;14.98;100.00;97993.34;5055051;28;19968;-65
2022/10/24 12:12:07;;;;;;;;;;;;;;;14.97;100.00;97999.84;5055370;28;19921;-65
2022/10/24 12:14:42;;;;;;;;;;;;;;;15.07;100.00;97997.78;5058378;28;19925;-65
2022/10/24 12:17:17;;;;;;;;;;;;;;;14.97;100.00;98003.31;5055475;28;20643;-65
2022/10/24 12:19:45;;;;;;;;;;;;;;;15.14;100.00;98008.19;5054500;28;19933;-65
2022/10/24 12:22:15;;;;;;;;;;;;;;;15.16;100.00;97989.09;5055833;28;19971;-65
2022/10/24 12:24:41;;;;;;;;;;;;;;;15.14;100.00;97986.69;5054346;28;19980;-65
2022/10/24 12:27:20;;;;;;;;;;;;;;;15.14;100.00;97979.41;5057831;28;19971;-65
2022/10/24 12:30:00;;;;;;;;;;;;;;;15.10;100.00;97970.31;5061322;28;20015;-64
2022/10/24 12:32:32;;;;;;;;;;;;;;;15.10;100.00;97958.78;5050944;28;19925;-65
2022/10/24 12:35:00;;;;;;;;;;;;;;;15.11;100.00;97971.94;5058727;28;19933;-65
2022/10/24 12:37:34;;;;;;;;;;;;;;;14.93;100.00;97980.78;5061342;28;19925;-65
2022/10/24 12:40:20;;;;;;;;;;;;;;;15.05;100.00;97981.16;5059896;28;19960;-64
2022/10/24 12:43:14;;;;;;;;;;;;;;;15.13;100.00;97968.97;5057607;28;19956;-65