Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:02;;;;;;;;;;;;;;;;;;351477;28;959;-81
2022/06/29 00:00:14;;;;;;;;;;;;;;;;;;351539;28;991;-81
2022/06/29 00:00:25;;;;;;;;;;;;;;;;;;351556;28;904;-81
2022/06/29 00:00:36;;;;;;;;;;;;;;;;;;351551;28;990;-81
2022/06/29 00:00:46;;;;;;;;;;;;;;;;;;351358;28;1129;-82
2022/06/29 00:00:56;;;;;;;;;;;;;;;;;;351532;28;979;-81
2022/06/29 00:01:06;;;;;;;;;;;;;;;;;;351296;28;1140;-81
2022/06/29 00:01:17;;;;;;;;;;;;;;;;;;351560;28;884;-81
2022/06/29 00:01:27;;;;;;;;;;;;;;;;;;351543;28;894;-81
2022/06/29 00:01:37;;;;;;;;;;;;;;;;;;351488;28;916;-81
2022/06/29 00:01:47;;;;;;;;;;;;;;;;;;351410;28;1144;-81
2022/06/29 00:01:58;;;;;;;;;;;;;;;;;;351173;28;1861;-81
2022/06/29 00:02:08;;;;;;;;;;;;;;;;;;350117;28;892;-81
2022/06/29 00:02:18;;;;;;;;;;;;;;;;;;350160;28;1002;-81
2022/06/29 00:02:28;;;;;;;;;;;;;;;;;;350152;28;956;-81
2022/06/29 00:02:39;;;;;;;;;;;;;;;;;;350122;28;945;-81
2022/06/29 00:02:49;;;;;;;;;;;;;;;;;;350114;28;932;-81
2022/06/29 00:02:59;;;;;;;;;;;;;;;;;;350152;28;916;-81
2022/06/29 00:03:10;;;;;;;;;;;;;;;;;;350062;28;986;-81
2022/06/29 00:03:20;;;;;;;;;;;;;;;;;;350115;28;967;-81
2022/06/29 00:03:30;;;;;;;;;;;;;;;;;;350099;28;1018;-81
2022/06/29 00:03:40;;;;;;;;;;;;;;;;;;350101;28;872;-81
2022/06/29 00:03:51;;;;;;;;;;;;;;;;;;350099;28;963;-81
2022/06/29 00:04:01;;;;;;;;;;;;;;;;;;350154;28;884;-81
2022/06/29 00:04:12;;;;;;;;;;;;;;;;;;350133;28;931;-81
2022/06/29 00:04:22;;;;;;;;;;;;;;;;;;350118;28;944;-81
2022/06/29 00:04:32;;;;;;;;;;;;;;;;;;350128;28;1100;-81
2022/06/29 00:04:43;;;;;;;;;;;;;;;;;;350042;28;1218;-81
2022/06/29 00:04:53;;;;;;;;;;;;;;;;;;350096;28;913;-81
2022/06/29 00:05:03;;;;;;;;;;;;;;;;;;350203;28;785;-81
2022/06/29 00:05:15;;;;;;;;;;;;;;;;;;350100;28;994;-81
2022/06/29 00:05:26;;;;;;;;;;;;;;;;;;350051;28;971;-81
2022/06/29 00:05:37;;;;;;;;;;;;;;;;;;350157;28;959;-81
2022/06/29 00:05:47;;;;;;;;;;;;;;;;;;350120;28;936;-81
2022/06/29 00:05:57;;;;;;;;;;;;;;;;;;350102;28;987;-81
2022/06/29 00:06:07;;;;;;;;;;;;;;;;;;350112;28;1011;-81
2022/06/29 00:06:18;;;;;;;;;;;;;;;;;;350125;28;975;-82
2022/06/29 00:06:29;;;;;;;;;;;;;;;;;;350082;28;919;-81
2022/06/29 00:06:39;;;;;;;;;;;;;;;;;;350189;28;884;-81
2022/06/29 00:06:49;;;;;;;;;;;;;;;;;;350127;28;964;-81
2022/06/29 00:06:59;;;;;;;;;;;;;;;;;;350079;28;936;-81
2022/06/29 00:07:09;;;;;;;;;;;;;;;;;;350091;28;1098;-81
2022/06/29 00:07:20;;;;;;;;;;;;;;;;;;349920;28;1132;-81
2022/06/29 00:07:30;;;;;;;;;;;;;;;;;;350075;28;908;-81
2022/06/29 00:07:41;;;;;;;;;;;;;;;;;;350119;28;975;-81
2022/06/29 00:07:52;;;;;;;;;;;;;;;;;;350097;28;904;-82
2022/06/29 00:08:02;;;;;;;;;;;;;;;;;;350162;28;900;-81
2022/06/29 00:08:12;;;;;;;;;;;;;;;;;;350135;28;970;-82
2022/06/29 00:08:22;;;;;;;;;;;;;;;;;;350093;28;904;-81
2022/06/29 00:08:33;;;;;;;;;;;;;;;;;;350159;28;841;-81
2022/06/29 00:08:43;;;;;;;;;;;;;;;;;;350135;28;905;-81
2022/06/29 00:08:53;;;;;;;;;;;;;;;;;;350000;28;1022;-81
2022/06/29 00:09:03;;;;;;;;;;;;;;;;;;350138;28;896;-81
2022/06/29 00:09:14;;;;;;;;;;;;;;;;;;350150;28;958;-81
2022/06/29 00:09:24;;;;;;;;;;;;;;;;;;349954;28;1963;-82
2022/06/29 00:09:34;;;;;;;;;;;;;;;;;;350132;28;1011;-81
2022/06/29 00:09:44;;;;;;;;;;;;;;;;;;350172;28;829;-81
2022/06/29 00:09:54;;;;;;;;;;;;;;;;;;350002;28;1079;-82
2022/06/29 00:10:05;;;;;;;;;;;;;;;;;;350022;28;967;-81
2022/06/29 00:10:16;;;;;;;;;;;;;;;;;;349997;28;1197;-81
2022/06/29 00:10:26;;;;;;;;;;;;;;;;;;350159;28;908;-81
2022/06/29 00:10:37;;;;;;;;;;;;;;;;;;350173;28;869;-81
2022/06/29 00:10:47;;;;;;;;;;;;;;;;;;350076;28;996;-81
2022/06/29 00:10:57;;;;;;;;;;;;;;;;;;350100;28;929;-81
2022/06/29 00:11:07;;;;;;;;;;;;;;;;;;350144;28;995;-81
2022/06/29 00:11:18;;;;;;;;;;;;;;;;;;350172;28;907;-81
2022/06/29 00:11:28;;;;;;;;;;;;;;;;;;350096;28;979;-81
2022/06/29 00:11:38;;;;;;;;;;;;;;;;;;350131;28;908;-81
2022/06/29 00:11:48;;;;;;;;;;;;;;;;;;350116;28;1005;-81
2022/06/29 00:11:58;;;;;;;;;;;;;;;;;;350014;28;1043;-81
2022/06/29 00:12:09;;;;;;;;;;;;;;;;;;350116;28;936;-81
2022/06/29 00:12:19;;;;;;;;;;;;;;;;;;350092;28;952;-81
2022/06/29 00:12:29;;;;;;;;;;;;;;;;;;350166;28;789;-81
2022/06/29 00:12:40;;;;;;;;;;;;;;;;;;350151;28;905;-81
2022/06/29 00:12:51;;;;;;;;;;;;;;;;;;350069;28;872;-81
2022/06/29 00:13:01;;;;;;;;;;;;;;;;;;350123;28;975;-81
2022/06/29 00:13:11;;;;;;;;;;;;;;;;;;350121;28;773;-81
2022/06/29 00:13:22;;;;;;;;;;;;;;;;;;350109;28;967;-81
2022/06/29 00:13:32;;;;;;;;;;;;;;;;;;350082;28;1019;-81
2022/06/29 00:13:42;;;;;;;;;;;;;;;;;;350140;28;805;-81
2022/06/29 00:13:52;;;;;;;;;;;;;;;;;;350083;28;956;-81
2022/06/29 00:14:02;;;;;;;;;;;;;;;;;;350089;28;793;-81
2022/06/29 00:14:13;;;;;;;;;;;;;;;;;;350007;28;980;-81
2022/06/29 00:14:23;;;;;;;;;;;;;;;;;;350131;28;928;-81
2022/06/29 00:14:41;;;;;;;;;;;;;;;;;;350153;28;786;-81
2022/06/29 00:14:51;;;;;;;;;;;;;;;;;;350152;28;814;-81
2022/06/29 00:15:02;;;;;;;;;;;;;;;;;;350093;28;947;-81
2022/06/29 00:15:13;;;;;;;;;;;;;;;;;;350131;28;891;-82
2022/06/29 00:15:24;;;;;;;;;;;;;;;;;;350100;28;785;-81
2022/06/29 00:15:34;;;;;;;;;;;;;;;;;;350109;28;952;-81
2022/06/29 00:15:44;;;;;;;;;;;;;;;;;;350057;28;940;-81
2022/06/29 00:15:54;;;;;;;;;;;;;;;;;;350136;28;821;-81
2022/06/29 00:16:05;;;;;;;;;;;;;;;;;;350070;28;1050;-81
2022/06/29 00:16:15;;;;;;;;;;;;;;;;;;350156;28;857;-81
2022/06/29 00:16:25;;;;;;;;;;;;;;;;;;350100;28;1165;-81
2022/06/29 00:16:35;;;;;;;;;;;;;;;;;;350082;28;794;-81
2022/06/29 00:16:46;;;;;;;;;;;;;;;;;;349954;28;1881;-81
2022/06/29 00:16:56;;;;;;;;;;;;;;;;;;349719;28;1751;-82
2022/06/29 00:17:06;;;;;;;;;;;;;;;;;;349910;28;924;-81
2022/06/29 00:17:16;;;;;;;;;;;;;;;;;;349831;28;960;-82
2022/06/29 00:17:27;;;;;;;;;;;;;;;;;;349908;28;936;-81
2022/06/29 00:17:37;;;;;;;;;;;;;;;;;;349852;28;1016;-81
2022/06/29 00:17:48;;;;;;;;;;;;;;;;;;349997;28;1826;-82
2022/06/29 00:17:58;;;;;;;;;;;;;;;;;;349960;28;1829;-81
2022/06/29 00:18:09;;;;;;;;;;;;;;;;;;349981;28;1027;-81
2022/06/29 00:18:19;;;;;;;;;;;;;;;;;;350097;28;889;-81
2022/06/29 00:18:29;;;;;;;;;;;;;;;;;;350128;28;964;-81
2022/06/29 00:18:39;;;;;;;;;;;;;;;;;;350044;28;888;-81
2022/06/29 00:18:49;;;;;;;;;;;;;;;;;;349850;28;1743;-81
2022/06/29 00:19:00;;;;;;;;;;;;;;;;;;350100;28;968;-81
2022/06/29 00:19:10;;;;;;;;;;;;;;;;;;350109;28;917;-81
2022/06/29 00:19:20;;;;;;;;;;;;;;;;;;350046;28;1008;-81
2022/06/29 00:19:30;;;;;;;;;;;;;;;;;;349975;28;1029;-81
2022/06/29 00:19:41;;;;;;;;;;;;;;;;;;350100;28;1007;-81
2022/06/29 00:19:51;;;;;;;;;;;;;;;;;;350057;28;1070;-81
2022/06/29 00:20:03;;;;;;;;;;;;;;;;;;350052;28;979;-81
2022/06/29 00:20:13;;;;;;;;;;;;;;;;;;350054;28;1061;-81
2022/06/29 00:20:23;;;;;;;;;;;;;;;;;;350093;28;1095;-81
2022/06/29 00:20:34;;;;;;;;;;;;;;;;;;350137;28;840;-81
2022/06/29 00:20:44;;;;;;;;;;;;;;;;;;349871;28;1352;-81
2022/06/29 00:20:55;;;;;;;;;;;;;;;;;;350142;28;761;-81
2022/06/29 00:21:05;;;;;;;;;;;;;;;;;;350114;28;917;-81
2022/06/29 00:21:15;;;;;;;;;;;;;;;;;;350104;28;944;-81
2022/06/29 00:21:26;;;;;;;;;;;;;;;;;;350058;28;1199;-81
2022/06/29 00:21:36;;;;;;;;;;;;;;;;;;350102;28;913;-81
2022/06/29 00:21:46;;;;;;;;;;;;;;;;;;350104;28;956;-81
2022/06/29 00:21:56;;;;;;;;;;;;;;;;;;350101;28;920;-81
2022/06/29 00:22:07;;;;;;;;;;;;;;;;;;350073;28;940;-81
2022/06/29 00:22:17;;;;;;;;;;;;;;;;;;350145;28;818;-81
2022/06/29 00:22:28;;;;;;;;;;;;;;;;;;350109;28;928;-81
2022/06/29 00:22:39;;;;;;;;;;;;;;;;;;350126;28;999;-81
2022/06/29 00:22:50;;;;;;;;;;;;;;;;;;350083;28;817;-81
2022/06/29 00:23:00;;;;;;;;;;;;;;;;;;350108;28;912;-81
2022/06/29 00:23:10;;;;;;;;;;;;;;;;;;350060;28;782;-81
2022/06/29 00:23:20;;;;;;;;;;;;;;;;;;350138;28;860;-81
2022/06/29 00:23:31;;;;;;;;;;;;;;;;;;350137;28;928;-81
2022/06/29 00:23:41;;;;;;;;;;;;;;;;;;350071;28;955;-81
2022/06/29 00:23:51;;;;;;;;;;;;;;;;;;350091;28;920;-81
2022/06/29 00:24:01;;;;;;;;;;;;;;;;;;350075;28;900;-82
2022/06/29 00:24:12;;;;;;;;;;;;;;;;;;350019;28;1078;-81
2022/06/29 00:24:22;;;;;;;;;;;;;;;;;;350150;28;857;-81
2022/06/29 00:24:33;;;;;;;;;;;;;;;;;;350114;28;900;-81
2022/06/29 00:24:43;;;;;;;;;;;;;;;;;;350125;28;833;-81
2022/06/29 00:24:53;;;;;;;;;;;;;;;;;;350115;28;983;-81
2022/06/29 00:25:04;;;;;;;;;;;;;;;;;;350130;28;921;-81
2022/06/29 00:25:14;;;;;;;;;;;;;;;;;;350065;28;866;-81
2022/06/29 00:25:25;;;;;;;;;;;;;;;;;;350149;28;928;-81
2022/06/29 00:25:35;;;;;;;;;;;;;;;;;;350098;28;841;-81
2022/06/29 00:25:45;;;;;;;;;;;;;;;;;;350092;28;964;-81
2022/06/29 00:25:56;;;;;;;;;;;;;;;;;;350121;28;766;-81
2022/06/29 00:26:06;;;;;;;;;;;;;;;;;;350053;28;958;-81
2022/06/29 00:26:16;;;;;;;;;;;;;;;;;;350103;28;802;-81
2022/06/29 00:26:27;;;;;;;;;;;;;;;;;;350085;28;928;-82
2022/06/29 00:26:37;;;;;;;;;;;;;;;;;;350100;28;786;-81
2022/06/29 00:26:48;;;;;;;;;;;;;;;;;;349992;28;1017;-82
2022/06/29 00:26:59;;;;;;;;;;;;;;;;;;350053;28;1025;-81
2022/06/29 00:27:09;;;;;;;;;;;;;;;;;;350103;28;941;-81
2022/06/29 00:27:20;;;;;;;;;;;;;;;;;;350102;28;983;-81
2022/06/29 00:27:30;;;;;;;;;;;;;;;;;;350062;28;1018;-81
2022/06/29 00:27:41;;;;;;;;;;;;;;;;;;350081;28;912;-81
2022/06/29 00:27:51;;;;;;;;;;;;;;;;;;349947;28;1003;-81
2022/06/29 00:28:01;;;;;;;;;;;;;;;;;;350112;28;1011;-81
2022/06/29 00:28:11;;;;;;;;;;;;;;;;;;350032;28;916;-81
2022/06/29 00:28:23;;;;;;;;;;;;;;;;;;350049;28;1122;-81
2022/06/29 00:28:33;;;;;;;;;;;;;;;;;;350067;28;968;-81
2022/06/29 00:28:43;;;;;;;;;;;;;;;;;;350119;28;987;-81
2022/06/29 00:28:53;;;;;;;;;;;;;;;;;;350103;28;878;-81
2022/06/29 00:29:04;;;;;;;;;;;;;;;;;;350103;28;917;-81
2022/06/29 00:29:14;;;;;;;;;;;;;;;;;;350174;28;810;-81
2022/06/29 00:29:25;;;;;;;;;;;;;;;;;;349974;28;1914;-81
2022/06/29 00:29:37;;;;;;;;;;;;;;;;;;350138;28;793;-81
2022/06/29 00:29:47;;;;;;;;;;;;;;;;;;350108;28;976;-81
2022/06/29 00:29:58;;;;;;;;;;;;;;;;;;350077;28;972;-81
2022/06/29 00:30:09;;;;;;;;;;;;;;;;;;350106;28;987;-81
2022/06/29 00:30:19;;;;;;;;;;;;;;;;;;350031;28;944;-81
2022/06/29 00:30:29;;;;;;;;;;;;;;;;;;350085;28;903;-81
2022/06/29 00:30:39;;;;;;;;;;;;;;;;;;350087;28;928;-82
2022/06/29 00:30:50;;;;;;;;;;;;;;;;;;350146;28;881;-81
2022/06/29 00:31:00;;;;;;;;;;;;;;;;;;350074;28;975;-81
2022/06/29 00:31:10;;;;;;;;;;;;;;;;;;350106;28;928;-81
2022/06/29 00:31:20;;;;;;;;;;;;;;;;;;350100;28;849;-81
2022/06/29 00:31:31;;;;;;;;;;;;;;;;;;350054;28;1154;-81
2022/06/29 00:31:41;;;;;;;;;;;;;;;;;;350010;28;1155;-81
2022/06/29 00:31:51;;;;;;;;;;;;;;;;;;350085;28;937;-81
2022/06/29 00:32:01;;;;;;;;;;;;;;;;;;350065;28;941;-81
2022/06/29 00:32:11;;;;;;;;;;;;;;;;;;349892;28;1383;-81
2022/06/29 00:32:22;;;;;;;;;;;;;;;;;;350014;28;833;-81
2022/06/29 00:32:32;;;;;;;;;;;;;;;;;;350042;28;924;-80
2022/06/29 00:32:42;;;;;;;;;;;;;;;;;;350098;28;971;-81
2022/06/29 00:32:52;;;;;;;;;;;;;;;;;;350124;28;920;-81
2022/06/29 00:33:03;;;;;;;;;;;;;;;;;;350132;28;944;-81
2022/06/29 00:33:13;;;;;;;;;;;;;;;;;;350109;28;928;-81
2022/06/29 00:33:23;;;;;;;;;;;;;;;;;;349891;28;1099;-81
2022/06/29 00:33:33;;;;;;;;;;;;;;;;;;350018;28;1849;-81
2022/06/29 00:33:43;;;;;;;;;;;;;;;;;;350082;28;983;-81
2022/06/29 00:33:54;;;;;;;;;;;;;;;;;;350119;28;959;-81
2022/06/29 00:34:04;;;;;;;;;;;;;;;;;;350108;28;975;-81
2022/06/29 00:34:14;;;;;;;;;;;;;;;;;;349959;28;1220;-81
2022/06/29 00:34:24;;;;;;;;;;;;;;;;;;350055;28;892;-81
2022/06/29 00:34:34;;;;;;;;;;;;;;;;;;350016;28;929;-81
2022/06/29 00:34:45;;;;;;;;;;;;;;;;;;350061;28;1063;-81
2022/06/29 00:34:55;;;;;;;;;;;;;;;;;;350113;28;921;-81
2022/06/29 00:35:05;;;;;;;;;;;;;;;;;;350061;28;797;-81
2022/06/29 00:35:16;;;;;;;;;;;;;;;;;;350082;28;932;-81
2022/06/29 00:35:26;;;;;;;;;;;;;;;;;;350021;28;1062;-81
2022/06/29 00:35:36;;;;;;;;;;;;;;;;;;350109;28;924;-81
2022/06/29 00:35:46;;;;;;;;;;;;;;;;;;350053;28;988;-81
2022/06/29 00:35:57;;;;;;;;;;;;;;;;;;350101;28;984;-81
2022/06/29 00:36:07;;;;;;;;;;;;;;;;;;350122;28;975;-81
2022/06/29 00:36:17;;;;;;;;;;;;;;;;;;350122;28;857;-82
2022/06/29 00:36:27;;;;;;;;;;;;;;;;;;349993;28;941;-81
2022/06/29 00:36:38;;;;;;;;;;;;;;;;;;350080;28;977;-81
2022/06/29 00:36:48;;;;;;;;;;;;;;;;;;350111;28;805;-81
2022/06/29 00:36:58;;;;;;;;;;;;;;;;;;350081;28;972;-81
2022/06/29 00:37:08;;;;;;;;;;;;;;;;;;350133;28;937;-82
2022/06/29 00:37:19;;;;;;;;;;;;;;;;;;350094;28;908;-81
2022/06/29 00:37:29;;;;;;;;;;;;;;;;;;350073;28;849;-81
2022/06/29 00:37:39;;;;;;;;;;;;;;;;;;350085;28;980;-82
2022/06/29 00:37:49;;;;;;;;;;;;;;;;;;350143;28;901;-81
2022/06/29 00:38:00;;;;;;;;;;;;;;;;;;350120;28;855;-81
2022/06/29 00:38:10;;;;;;;;;;;;;;;;;;349971;28;1074;-81
2022/06/29 00:38:20;;;;;;;;;;;;;;;;;;350006;28;1147;-81
2022/06/29 00:38:30;;;;;;;;;;;;;;;;;;350021;28;984;-81
2022/06/29 00:38:41;;;;;;;;;;;;;;;;;;350103;28;857;-81
2022/06/29 00:38:51;;;;;;;;;;;;;;;;;;350098;28;987;-81
2022/06/29 00:39:01;;;;;;;;;;;;;;;;;;350077;28;896;-81
2022/06/29 00:39:11;;;;;;;;;;;;;;;;;;350076;28;1011;-81
2022/06/29 00:39:22;;;;;;;;;;;;;;;;;;350124;28;797;-81
2022/06/29 00:39:32;;;;;;;;;;;;;;;;;;350077;28;988;-81
2022/06/29 00:39:42;;;;;;;;;;;;;;;;;;350069;28;916;-81
2022/06/29 00:39:53;;;;;;;;;;;;;;;;;;350026;28;984;-81
2022/06/29 00:40:04;;;;;;;;;;;;;;;;;;350088;28;932;-81
2022/06/29 00:40:15;;;;;;;;;;;;;;;;;;350117;28;924;-81
2022/06/29 00:40:25;;;;;;;;;;;;;;;;;;350065;28;877;-81
2022/06/29 00:40:35;;;;;;;;;;;;;;;;;;349965;28;1015;-81
2022/06/29 00:40:45;;;;;;;;;;;;;;;;;;350079;28;929;-81
2022/06/29 00:40:56;;;;;;;;;;;;;;;;;;350079;28;944;-81
2022/06/29 00:41:06;;;;;;;;;;;;;;;;;;350070;28;916;-81
2022/06/29 00:41:18;;;;;;;;;;;;;;;;;;350084;28;909;-81
2022/06/29 00:41:28;;;;;;;;;;;;;;;;;;350018;28;945;-82
2022/06/29 00:41:39;;;;;;;;;;;;;;;;;;350106;28;863;-81
2022/06/29 00:41:49;;;;;;;;;;;;;;;;;;350094;28;960;-81
2022/06/29 00:42:00;;;;;;;;;;;;;;;;;;349940;28;1014;-81
2022/06/29 00:42:10;;;;;;;;;;;;;;;;;;350007;28;1008;-81
2022/06/29 00:42:20;;;;;;;;;;;;;;;;;;350115;28;917;-81
2022/06/29 00:42:31;;;;;;;;;;;;;;;;;;349825;28;1806;-81
2022/06/29 00:42:41;;;;;;;;;;;;;;;;;;350044;28;960;-82
2022/06/29 00:42:52;;;;;;;;;;;;;;;;;;349994;28;920;-81
2022/06/29 00:43:02;;;;;;;;;;;;;;;;;;349994;28;1071;-81
2022/06/29 00:43:12;;;;;;;;;;;;;;;;;;350092;28;940;-81
2022/06/29 00:43:24;;;;;;;;;;;;;;;;;;350110;28;849;-81
2022/06/29 00:43:41;;;;;;;;;;;;;;;;;;349995;28;948;-81
2022/06/29 00:43:51;;;;;;;;;;;;;;;;;;350108;28;929;-81
2022/06/29 00:44:01;;;;;;;;;;;;;;;;;;350094;28;892;-81
2022/06/29 00:44:15;;;;;;;;;;;;;;;;;;349983;28;1043;-81
2022/06/29 00:44:25;;;;;;;;;;;;;;;;;;350133;28;991;-82
2022/06/29 00:44:35;;;;;;;;;;;;;;;;;;351086;28;1292;-82
2022/06/29 00:44:46;;;;;;;;;;;;;;;;;;351485;28;932;-81
2022/06/29 00:44:56;;;;;;;;;;;;;;;;;;351486;28;836;-81
2022/06/29 00:45:07;;;;;;;;;;;;;;;;;;351486;28;936;-81
2022/06/29 00:45:17;;;;;;;;;;;;;;;;;;351546;28;908;-81
2022/06/29 00:45:28;;;;;;;;;;;;;;;;;;351477;28;853;-81
2022/06/29 00:45:38;;;;;;;;;;;;;;;;;;351427;28;956;-81
2022/06/29 00:45:48;;;;;;;;;;;;;;;;;;351490;28;964;-81
2022/06/29 00:45:58;;;;;;;;;;;;;;;;;;351446;28;760;-81
2022/06/29 00:46:09;;;;;;;;;;;;;;;;;;351463;28;975;-81
2022/06/29 00:46:19;;;;;;;;;;;;;;;;;;351471;28;995;-82
2022/06/29 00:46:29;;;;;;;;;;;;;;;;;;351451;28;952;-81
2022/06/29 00:46:42;;;;;;;;;;;;;;;;;;351446;28;941;-81
2022/06/29 00:46:54;;;;;;;;;;;;;;;;;;351446;28;901;-81
2022/06/29 00:47:05;;;;;;;;;;;;;;;;;;351444;28;900;-81
2022/06/29 00:47:16;;;;;;;;;;;;;;;;;;351461;28;956;-81
2022/06/29 00:47:27;;;;;;;;;;;;;;;;;;351328;28;1021;-81
2022/06/29 00:47:37;;;;;;;;;;;;;;;;;;351493;28;931;-81
2022/06/29 00:47:47;;;;;;;;;;;;;;;;;;351447;28;960;-81
2022/06/29 00:47:57;;;;;;;;;;;;;;;;;;351474;28;931;-81
2022/06/29 00:48:07;;;;;;;;;;;;;;;;;;351501;28;940;-81
2022/06/29 00:48:18;;;;;;;;;;;;;;;;;;351447;28;928;-81
2022/06/29 00:48:28;;;;;;;;;;;;;;;;;;351451;28;894;-81
2022/06/29 00:48:38;;;;;;;;;;;;;;;;;;351471;28;996;-81
2022/06/29 00:48:48;;;;;;;;;;;;;;;;;;351489;28;849;-81
2022/06/29 00:48:59;;;;;;;;;;;;;;;;;;351377;28;1066;-81
2022/06/29 00:49:09;;;;;;;;;;;;;;;;;;351492;28;864;-81
2022/06/29 00:49:21;;;;;;;;;;;;;;;;;;351513;28;1018;-81
2022/06/29 00:49:32;;;;;;;;;;;;;;;;;;351497;28;912;-81
2022/06/29 00:49:42;;;;;;;;;;;;;;;;;;351509;28;778;-81
2022/06/29 00:49:52;;;;;;;;;;;;;;;;;;351349;28;1373;-81
2022/06/29 00:50:02;;;;;;;;;;;;;;;;;;351386;28;1020;-82
2022/06/29 00:50:13;;;;;;;;;;;;;;;;;;351365;28;1209;-81
2022/06/29 00:50:24;;;;;;;;;;;;;;;;;;351481;28;873;-81
2022/06/29 00:50:37;;;;;;;;;;;;;;;;;;351405;28;976;-81
2022/06/29 00:50:48;;;;;;;;;;;;;;;;;;351469;28;940;-81
2022/06/29 00:51:00;;;;;;;;;;;;;;;;;;351527;28;837;-81
2022/06/29 00:51:11;;;;;;;;;;;;;;;;;;351251;28;1162;-81
2022/06/29 00:51:21;;;;;;;;;;;;;;;;;;351517;28;774;-81
2022/06/29 00:51:33;;;;;;;;;;;;;;;;;;351519;28;860;-81
2022/06/29 00:51:45;;;;;;;;;;;;;;;;;;351367;28;994;-81
2022/06/29 00:52:09;;;;;;;;;;;;;;;;;;351496;28;928;-81
2022/06/29 00:52:23;;;;;;;;;;;;;;;;;;351452;28;942;-81
2022/06/29 00:52:36;;;;;;;;;;;;;;;;;;351476;28;1022;-82
2022/06/29 00:52:46;;;;;;;;;;;;;;;;;;351453;28;845;-81
2022/06/29 00:53:00;;;;;;;;;;;;;;;;;;351438;28;897;-81
2022/06/29 00:53:12;;;;;;;;;;;;;;;;;;351422;28;892;-81
2022/06/29 00:53:24;;;;;;;;;;;;;;;;;;351452;28;936;-81
2022/06/29 00:53:37;;;;;;;;;;;;;;;;;;351442;28;908;-81
2022/06/29 00:53:49;;;;;;;;;;;;;;;;;;351477;28;924;-81
2022/06/29 00:53:59;;;;;;;;;;;;;;;;;;351466;28;908;-81
2022/06/29 00:54:10;;;;;;;;;;;;;;;;;;351470;28;800;-81
2022/06/29 00:54:24;;;;;;;;;;;;;;;;;;351482;28;1026;-81
2022/06/29 00:54:36;;;;;;;;;;;;;;;;;;351495;28;1003;-81
2022/06/29 00:54:51;;;;;;;;;;;;;;;;;;351471;28;954;-81
2022/06/29 00:55:10;;;;;;;;;;;;;;;;;;351464;28;916;-81
2022/06/29 00:55:21;;;;;;;;;;;;;;;;;;351393;28;944;-81
2022/06/29 00:55:32;;;;;;;;;;;;;;;;;;351446;28;924;-81
2022/06/29 00:55:46;;;;;;;;;;;;;;;;;;351523;28;861;-82
2022/06/29 00:55:57;;;;;;;;;;;;;;;;;;351454;28;967;-81
2022/06/29 00:56:08;;;;;;;;;;;;;;;;;;351384;28;1144;-81
2022/06/29 00:56:19;;;;;;;;;;;;;;;;;;351481;28;939;-81
2022/06/29 00:56:31;;;;;;;;;;;;;;;;;;351446;28;1197;-81
2022/06/29 00:56:41;;;;;;;;;;;;;;;;;;351497;28;854;-82
2022/06/29 00:56:51;;;;;;;;;;;;;;;;;;351348;28;1243;-81
2022/06/29 00:57:02;;;;;;;;;;;;;;;;;;351430;28;951;-81
2022/06/29 00:57:15;;;;;;;;;;;;;;;;;;350949;28;1983;-81
2022/06/29 00:57:27;;;;;;;;;;;;;;;;;;350024;28;974;-81
2022/06/29 00:57:40;;;;;;;;;;;;;;;;;;350003;28;912;-81
2022/06/29 00:57:51;;;;;;;;;;;;;;;;;;350028;28;1015;-81
2022/06/29 00:58:05;;;;;;;;;;;;;;;;;;350122;28;845;-81
2022/06/29 00:58:20;;;;;;;;;;;;;;;;;;350092;28;884;-82
2022/06/29 00:58:31;;;;;;;;;;;;;;;;;;350033;28;1020;-81
2022/06/29 00:58:41;;;;;;;;;;;;;;;;;;350067;28;992;-81
2022/06/29 00:58:54;;;;;;;;;;;;;;;;;;349967;28;1277;-81
2022/06/29 00:59:05;;;;;;;;;;;;;;;;;;350042;28;1047;-81
2022/06/29 00:59:18;;;;;;;;;;;;;;;;;;349929;28;990;-81
2022/06/29 00:59:32;;;;;;;;;;;;;;;;;;350045;28;814;-81
2022/06/29 00:59:47;;;;;;;;;;;;;;;;;;350071;28;1118;-81
2022/06/29 00:59:58;;;;;;;;;;;;;;;;;;350029;28;964;-81
2022/06/29 01:00:09;;;;;;;;;;;;;;;;;;350023;28;834;-81
2022/06/29 01:00:19;;;;;;;;;;;;;;;;;;350032;28;925;-82
2022/06/29 01:00:29;;;;;;;;;;;;;;;;;;350100;28;1011;-81
2022/06/29 01:00:39;;;;;;;;;;;;;;;;;;350046;28;1146;-81
2022/06/29 01:00:50;;;;;;;;;;;;;;;;;;350075;28;925;-81
2022/06/29 01:01:02;;;;;;;;;;;;;;;;;;350011;28;912;-81
2022/06/29 01:01:12;;;;;;;;;;;;;;;;;;350033;28;1059;-82
2022/06/29 01:01:23;;;;;;;;;;;;;;;;;;350073;28;1050;-81
2022/06/29 01:01:35;;;;;;;;;;;;;;;;;;349917;28;928;-81
2022/06/29 01:01:46;;;;;;;;;;;;;;;;;;350003;28;1008;-81
2022/06/29 01:01:56;;;;;;;;;;;;;;;;;;349912;28;1201;-81
2022/06/29 01:02:06;;;;;;;;;;;;;;;;;;350102;28;936;-82
2022/06/29 01:02:18;;;;;;;;;;;;;;;;;;350059;28;869;-81
2022/06/29 01:02:32;;;;;;;;;;;;;;;;;;349973;28;877;-81
2022/06/29 01:02:42;;;;;;;;;;;;;;;;;;350029;28;995;-81
2022/06/29 01:02:52;;;;;;;;;;;;;;;;;;350032;28;967;-81
2022/06/29 01:03:03;;;;;;;;;;;;;;;;;;350080;28;833;-81
2022/06/29 01:03:13;;;;;;;;;;;;;;;;;;350089;28;810;-81
2022/06/29 01:03:26;;;;;;;;;;;;;;;;;;350045;28;944;-81
2022/06/29 01:03:36;;;;;;;;;;;;;;;;;;349971;28;1368;-81
2022/06/29 01:03:46;;;;;;;;;;;;;;;;;;349991;28;1205;-81
2022/06/29 01:03:56;;;;;;;;;;;;;;;;;;349985;28;975;-81
2022/06/29 01:04:07;;;;;;;;;;;;;;;;;;349980;28;1015;-81
2022/06/29 01:04:17;;;;;;;;;;;;;;;;;;349969;28;1103;-81
2022/06/29 01:04:27;;;;;;;;;;;;;;;;;;350089;28;936;-81
2022/06/29 01:04:38;;;;;;;;;;;;;;;;;;350044;28;857;-82
2022/06/29 01:04:49;;;;;;;;;;;;;;;;;;350059;28;924;-81
2022/06/29 01:05:00;;;;;;;;;;;;;;;;;;350055;28;845;-81
2022/06/29 01:05:10;;;;;;;;;;;;;;;;;;350073;28;929;-81
2022/06/29 01:05:20;;;;;;;;;;;;;;;;;;349974;28;841;-82
2022/06/29 01:05:31;;;;;;;;;;;;;;;;;;349977;28;1889;-81
2022/06/29 01:05:41;;;;;;;;;;;;;;;;;;349907;28;1766;-81
2022/06/29 01:05:51;;;;;;;;;;;;;;;;;;350041;28;916;-81
2022/06/29 01:06:01;;;;;;;;;;;;;;;;;;350012;28;921;-81
2022/06/29 01:06:12;;;;;;;;;;;;;;;;;;350097;28;869;-81
2022/06/29 01:06:23;;;;;;;;;;;;;;;;;;350117;28;809;-81
2022/06/29 01:06:34;;;;;;;;;;;;;;;;;;350087;28;872;-81
2022/06/29 01:06:44;;;;;;;;;;;;;;;;;;350051;28;972;-81
2022/06/29 01:06:55;;;;;;;;;;;;;;;;;;350080;28;833;-81
2022/06/29 01:07:05;;;;;;;;;;;;;;;;;;349995;28;1075;-81
2022/06/29 01:07:18;;;;;;;;;;;;;;;;;;350071;28;924;-82
2022/06/29 01:07:30;;;;;;;;;;;;;;;;;;350013;28;971;-81
2022/06/29 01:07:41;;;;;;;;;;;;;;;;;;349998;28;1077;-81
2022/06/29 01:07:51;;;;;;;;;;;;;;;;;;350061;28;940;-81
2022/06/29 01:08:01;;;;;;;;;;;;;;;;;;350097;28;912;-81
2022/06/29 01:08:12;;;;;;;;;;;;;;;;;;350018;28;936;-81
2022/06/29 01:08:22;;;;;;;;;;;;;;;;;;350089;28;821;-81
2022/06/29 01:08:32;;;;;;;;;;;;;;;;;;350065;28;682;-81
2022/06/29 01:08:42;;;;;;;;;;;;;;;;;;350099;28;984;-81
2022/06/29 01:08:53;;;;;;;;;;;;;;;;;;349972;28;983;-81
2022/06/29 01:09:03;;;;;;;;;;;;;;;;;;349960;28;1866;-81
2022/06/29 01:09:14;;;;;;;;;;;;;;;;;;350078;28;1771;-81
2022/06/29 01:09:25;;;;;;;;;;;;;;;;;;351367;28;1973;-81
2022/06/29 01:09:35;;;;;;;;;;;;;;;;;;351420;28;939;-81
2022/06/29 01:09:46;;;;;;;;;;;;;;;;;;351421;28;821;-81
2022/06/29 01:09:56;;;;;;;;;;;;;;;;;;351443;28;999;-81
2022/06/29 01:10:06;;;;;;;;;;;;;;;;;;351421;28;804;-81
2022/06/29 01:10:16;;;;;;;;;;;;;;;;;;351431;28;988;-81
2022/06/29 01:10:27;;;;;;;;;;;;;;;;;;351474;28;762;-81
2022/06/29 01:10:37;;;;;;;;;;;;;;;;;;351473;28;916;-81
2022/06/29 01:10:47;;;;;;;;;;;;;;;;;;351445;28;920;-81
2022/06/29 01:10:57;;;;;;;;;;;;;;;;;;351382;28;1058;-81
2022/06/29 01:11:08;;;;;;;;;;;;;;;;;;351400;28;948;-81
2022/06/29 01:11:18;;;;;;;;;;;;;;;;;;351454;28;679;-81
2022/06/29 01:11:28;;;;;;;;;;;;;;;;;;351439;28;968;-81
2022/06/29 01:11:38;;;;;;;;;;;;;;;;;;351447;28;1034;-81
2022/06/29 01:11:51;;;;;;;;;;;;;;;;;;351467;28;778;-81
2022/06/29 01:12:01;;;;;;;;;;;;;;;;;;351465;27;939;-81
2022/06/29 01:12:12;;;;;;;;;;;;;;;;;;351462;28;837;-81
2022/06/29 01:12:23;;;;;;;;;;;;;;;;;;351405;28;979;-81
2022/06/29 01:12:33;;;;;;;;;;;;;;;;;;351446;28;1006;-81
2022/06/29 01:12:43;;;;;;;;;;;;;;;;;;351414;28;968;-81
2022/06/29 01:12:54;;;;;;;;;;;;;;;;;;351479;28;912;-81
2022/06/29 01:13:04;;;;;;;;;;;;;;;;;;351366;28;1047;-82
2022/06/29 01:13:14;;;;;;;;;;;;;;;;;;351429;28;904;-81
2022/06/29 01:13:24;;;;;;;;;;;;;;;;;;351442;28;991;-81
2022/06/29 01:13:34;;;;;;;;;;;;;;;;;;351425;28;1099;-81
2022/06/29 01:13:45;;;;;;;;;;;;;;;;;;351371;28;912;-81
2022/06/29 01:13:55;;;;;;;;;;;;;;;;;;351378;28;1000;-81
2022/06/29 01:14:05;;;;;;;;;;;;;;;;;;351429;28;955;-81
2022/06/29 01:14:16;;;;;;;;;;;;;;;;;;351368;28;1075;-81
2022/06/29 01:14:26;;;;;;;;;;;;;;;;;;351393;28;1108;-81
2022/06/29 01:14:36;;;;;;;;;;;;;;;;;;351442;28;897;-81
2022/06/29 01:14:48;;;;;;;;;;;;;;;;;;351436;28;885;-81
2022/06/29 01:14:58;;;;;;;;;;;;;;;;;;351427;28;1075;-81
2022/06/29 01:15:09;;;;;;;;;;;;;;;;;;351365;28;1027;-81
2022/06/29 01:15:19;;;;;;;;;;;;;;;;;;351489;28;865;-81
2022/06/29 01:15:30;;;;;;;;;;;;;;;;;;351447;28;984;-81
2022/06/29 01:15:40;;;;;;;;;;;;;;;;;;351438;28;844;-81
2022/06/29 01:15:51;;;;;;;;;;;;;;;;;;351406;28;904;-82
2022/06/29 01:16:01;;;;;;;;;;;;;;;;;;351444;28;841;-81
2022/06/29 01:16:11;;;;;;;;;;;;;;;;;;351404;28;955;-81
2022/06/29 01:16:21;;;;;;;;;;;;;;;;;;351443;28;953;-81
2022/06/29 01:16:31;;;;;;;;;;;;;;;;;;351408;28;908;-81