Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:38;;;;;;;;;;;;;;;;;;;;;
2023/01/17 00:10:47;;;;;;;10.40;3.60;;;;;;;;;;107130;1266;22490;-81
2023/01/17 00:13:28;;;;;;;8.00;2.90;;;;;;;;;;107170;1274;22581;-78
2023/01/17 00:16:08;;;;;;;9.30;3.80;;;;;;;;;;107144;1273;23372;-81
2023/01/17 00:26:01;;;;;;;8.80;3.50;;;;;;;;;;107164;1274;25343;-81
2023/01/17 01:35:56;;;;;;;9.30;3.70;;;;;;;;;;107139;1274;25234;-77
2023/01/17 01:38:45;;;;;;;11.20;4.00;;;;;;;;;;107113;1274;24196;-80
2023/01/17 01:41:54;;;;;;;10.60;3.70;;;;;;;;;;107150;1274;25306;-81
2023/01/17 01:45:10;;;;;;;;;;;;;;;;;;;;;
2023/01/17 01:48:20;;;;;;;;;;;;;;;;;;;;;
2023/01/17 01:51:57;;;;;;;8.90;3.40;;;;;;;;;;106819;1279;22989;-79
2023/01/17 01:54:39;;;;;;;8.40;3.50;;;;;;;;;;106744;1276;23894;-78
2023/01/17 01:57:24;;;;;;;9.10;3.20;;;;;;;;;;106864;1279;22604;-78
2023/01/17 02:00:24;;;;;;;9.20;3.70;;;;;;;;;;106694;1279;24280;-81
2023/01/17 02:03:29;;;;;;;;;;;;;;;;;;;;;
2023/01/17 02:09:30;;;;;;;7.60;3.00;;;;;;;;;;106163;1286;25519;-77
2023/01/17 02:12:25;;;;;;;7.90;3.00;;;;;;;;;;106080;1286;22667;-80
2023/01/17 02:18:14;;;;;;;7.90;2.70;;;;;;;;;;106411;1281;22594;-79
2023/01/17 02:20:55;;;;;;;8.40;3.50;;;;;;;;;;106343;1281;24237;-78
2023/01/17 02:24:16;;;;;;;8.50;2.80;;;;;;;;;;106498;1269;22534;-77
2023/01/17 02:27:07;;;;;;;7.40;2.90;;;;;;;;;;106729;1281;22580;-79
2023/01/17 02:30:02;;;;;;;8.10;3.20;;;;;;;;;;106672;1279;22536;-82
2023/01/17 02:33:13;;;;;;;8.10;2.90;;;;;;;;;;106738;1281;22776;-78
2023/01/17 02:36:03;;;;;;;7.50;3.40;;;;;;;;;;106558;1281;25527;-77
2023/01/17 02:42:31;;;;;;;8.00;2.60;;;;;;;;;;106296;1264;24596;-84
2023/01/17 02:45:49;;;;;;;;;;;;;;;;;;;;;
2023/01/17 02:48:45;;;;;;;8.10;3.10;;;;;;;;;;106835;1279;22530;-84
2023/01/17 02:51:58;;;;;;;;;;;;;;;;;;;;;
2023/01/17 02:55:03;;;;;;;6.20;2.20;;;;;;;;;;106787;1258;22592;-84
2023/01/17 02:58:17;;;;;;;8.40;2.90;;;;;;;;;;106770;1279;22664;-81
2023/01/17 03:04:46;;;;;;;7.80;2.90;;;;;;;;;;106346;1264;22542;-84
2023/01/17 03:07:45;;;;;;;;;;;;;;;;;;;;;
2023/01/17 03:10:41;;;;;;;7.30;2.90;;;;;;;;;;106252;1286;25313;-81
2023/01/17 03:13:29;;;;;;;9.10;3.50;;;;;;;;;;106299;1286;22542;-80
2023/01/17 03:16:28;;;;;;;7.20;2.50;;;;;;;;;;106297;1267;23930;-85
2023/01/17 03:18:59;;;;;;;6.80;2.30;;;;;;;;;;106538;1281;22557;-82
2023/01/17 03:21:29;;;;;;;8.20;2.90;;;;;;;;;;106474;1281;22546;-82
2023/01/17 03:24:17;;;;;;;9.70;3.10;;;;;;;;;;106722;1281;22543;-80
2023/01/17 03:26:59;;;;;;;14.50;3.80;;;;;;;;;;106606;1264;22640;-77
2023/01/17 03:30:30;;;;;;;;;;;;;;;;;;;;;
2023/01/17 03:37:07;;;;;;;7.40;2.60;;;;;;;;;;106705;1280;22541;-83
2023/01/17 03:43:27;;;;;;;7.80;3.00;;;;;;;;;;107069;1274;22789;-77
2023/01/17 03:46:26;;;;;;;;;;;;;;;;;;;;;
2023/01/17 03:49:23;;;;;;;6.40;2.40;;;;;;;;;;107087;1274;22539;-81
2023/01/17 03:51:53;;;;;;;7.50;3.00;;;;;;;;;;107180;1274;24176;-77
2023/01/17 03:54:23;;;;;;;9.20;2.70;;;;;;;;;;106906;1274;24236;-81
2023/01/17 03:57:40;;;;;;;;;;;;;;;;;;;;;
2023/01/17 04:00:59;;;;;;;10.90;2.60;;;;;;;;;;107143;1274;22530;-78
2023/01/17 04:03:28;;;;;;;7.60;2.80;;;;;;;;;;107195;1263;25230;-79
2023/01/17 04:06:35;;;;;;;7.50;2.60;;;;;;;;;;107114;1256;22528;-83
2023/01/17 04:09:35;;;;;;;;;;;;;;;;;;;;;
2023/01/17 04:12:54;;;;;;;;;;;;;;;;;;;;;
2023/01/17 04:16:05;;;;;;;8.10;2.90;;;;;;;;;;107142;1274;24252;-76
2023/01/17 04:18:34;;;;;;;7.60;2.90;;;;;;;;;;107146;1263;22541;-79
2023/01/17 04:21:01;;;;;;;7.00;2.80;;;;;;;;;;107118;1274;25345;-78
2023/01/17 04:23:37;;;;;;;6.70;2.50;;;;;;;;;;107110;1274;24187;-83
2023/01/17 04:26:12;;;;;;;7.40;2.40;;;;;;;;;;106884;1274;22766;-79
2023/01/17 04:28:52;;;;;;;6.40;2.50;;;;;;;;;;106845;1269;22539;-82
2023/01/17 04:31:40;;;;;;;8.10;2.40;;;;;;;;;;106867;1275;22534;-84
2023/01/17 04:34:21;;;;;;;7.60;2.60;;;;;;;;;;107040;1275;23890;-83
2023/01/17 04:36:53;;;;;;;6.50;2.60;;;;;;;;;;106982;1251;22540;-76
2023/01/17 04:39:43;;;;;;;8.50;2.80;;;;;;;;;;107002;1274;23886;-77
2023/01/17 04:42:15;;;;;;;5.80;2.70;;;;;;;;;;107105;1251;22538;-80
2023/01/17 04:44:42;;;;;;;6.50;2.70;;;;;;;;;;106927;1274;22533;-77
2023/01/17 04:47:38;;;;;;;6.90;2.80;;;;;;;;;;106935;1266;23877;-77
2023/01/17 04:50:33;;;;;;;;;;;;;;;;;;;;;
2023/01/17 04:53:23;;;;;;;6.10;2.60;;;;;;;;;;107154;1261;22580;-79
2023/01/17 04:55:58;;;;;;;7.20;2.60;;;;;;;;;;107090;1274;22534;-84
2023/01/17 04:58:26;;;;;;;6.50;2.20;;;;;;;;;;106934;1254;22656;-82
2023/01/17 05:01:13;;;;;;;5.60;2.10;;;;;;;;;;107094;1274;22530;-80
2023/01/17 05:10:24;;;;;;;5.60;2.00;;;;;;;;;;107102;1256;22601;-84
2023/01/17 05:13:17;;;;;;;7.10;2.30;;;;;;;;;;107163;1274;22615;-76
2023/01/17 05:16:07;;;;;;;5.70;1.90;;;;;;;;;;107105;1274;22524;-76
2023/01/17 05:19:03;;;;;;;9.80;1.90;;;;;;;;;;107058;1258;22536;-78
2023/01/17 05:22:14;;;;;;;5.90;1.90;;;;;;;;;;107118;1274;23876;-78
2023/01/17 05:25:10;;;;;;;5.30;1.80;;;;;;;;;;107105;1274;22545;-79
2023/01/17 05:28:24;;;;;;;7.00;2.00;;;;;;;;;;107183;1274;25340;-81
2023/01/17 05:31:37;;;;;;;26.70;7.20;;;;;;;;;;107171;1264;22529;-79
2023/01/17 05:34:16;;;;;;;9.30;2.80;;;;;;;;;;107382;1274;24213;-84
2023/01/17 05:36:52;;;;;;;9.30;2.50;;;;;;;;;;107163;1270;22663;-80
2023/01/17 05:39:31;;;;;;;6.70;2.20;;;;;;;;;;107120;1256;24236;-83
2023/01/17 05:42:27;;;;;;;5.50;1.70;;;;;;;;;;106930;1274;25260;-84
2023/01/17 05:45:17;;;;;;;7.40;1.90;;;;;;;;;;107182;1274;25426;-78
2023/01/17 05:48:10;;;;;;;5.40;1.60;;;;;;;;;;107099;1274;22545;-82
2023/01/17 05:50:45;;;;;;;7.00;1.80;;;;;;;;;;107095;1274;25279;-77
2023/01/17 05:53:34;;;;;;;5.50;1.50;;;;;;;;;;106972;1273;25347;-80
2023/01/17 05:56:18;;;;;;;5.60;1.80;;;;;;;;;;107138;1274;25248;-78
2023/01/17 05:58:56;;;;;;;7.30;2.00;;;;;;;;;;106951;1250;22531;-79
2023/01/17 06:01:50;;;;;;;7.40;2.00;;;;;;;;;;106905;1262;25314;-80
2023/01/17 06:04:23;;;;;;;5.00;1.50;;;;;;;;;;107232;1274;22650;-78
2023/01/17 06:06:50;;;;;;;5.60;1.60;;;;;;;;;;107157;1272;22553;-78
2023/01/17 06:09:50;;;;;;;;;;;;;;;;;;;;;
2023/01/17 06:16:14;;;;;;;8.70;2.60;;;;;;;;;;106718;1273;22534;-81
2023/01/17 06:18:49;;;;;;;7.30;2.30;;;;;;;;;;106598;1275;22561;-78
2023/01/17 06:21:37;;;;;;;9.70;3.10;;;;;;;;;;106833;1261;22719;-83
2023/01/17 06:24:13;;;;;;;7.60;2.50;;;;;;;;;;106576;1280;25341;-79
2023/01/17 06:26:58;;;;;;;;;;;;;;;;;;;;;
2023/01/17 06:29:51;;;;;;;8.30;2.90;;;;;;;;;;106674;1280;24432;-78
2023/01/17 06:32:24;;;;;;;7.60;2.50;;;;;;;;;;106683;1264;23005;-84
2023/01/17 06:37:59;;;;;;;7.70;2.20;;;;;;;;;;106749;1273;22783;-79
2023/01/17 06:40:59;;;;;;;;;;;;;;;;;;;;;
2023/01/17 06:44:07;;;;;;;;;;;;;;;;;;;;;
2023/01/17 06:47:28;;;;;;;8.70;2.70;;;;;;;;;;106741;1280;24246;-78
2023/01/17 06:50:02;;;;;;;7.60;2.40;;;;;;;;;;106709;1280;25328;-80
2023/01/17 06:52:44;;;;;;;9.50;2.70;;;;;;;;;;106970;1260;25251;-78
2023/01/17 06:55:56;;;;;;;9.60;2.90;;;;;;;;;;107191;1275;22546;-82
2023/01/17 06:59:22;;;;;;;8.90;2.70;;;;;;;;;;106831;1280;24479;-76
2023/01/17 07:02:49;;;;;;;;;;;;;;;;;;;;;
2023/01/17 07:06:08;;;;;;;11.00;3.30;;;;;;;;;;106303;1286;22615;-82
2023/01/17 07:08:52;;;;;;;8.10;2.80;;;;;;;;;;106246;1286;24311;-78
2023/01/17 07:11:51;;;;;;;;;;;;;;;;;;;;;
2023/01/17 07:15:36;;;;;;;8.40;2.60;;;;;;;;;;106220;1267;23913;-79
2023/01/17 07:17:59;;;;;;;7.90;2.50;;;;;;;;;;105859;1292;22786;-84
2023/01/17 07:21:03;;;;;;;8.70;3.10;;;;;;;;;;105787;1292;22602;-80
2023/01/17 07:23:55;;;;;;;11.90;3.20;;;;;;;;;;105650;1276;25367;-76
2023/01/17 07:27:05;;;;;;;7.90;2.60;;;;;;;;;;105505;1293;22545;-80
2023/01/17 07:29:45;;;;;;;13.50;4.00;;;;;;;;;;105668;1293;24217;-79
2023/01/17 07:32:30;;;;;;;;;;;;;;;;;;;;;
2023/01/17 07:35:22;;;;;;;;;;;;;;;;;;;;;
2023/01/17 07:38:23;;;;;;;8.90;3.00;;;;;;;;;;106060;1288;22583;-82
2023/01/17 07:41:26;;;;;;;6.70;2.10;;;;;;;;;;106404;1277;22559;-84
2023/01/17 07:44:50;;;;;;;9.80;2.50;;;;;;;;;;106212;1267;24279;-78
2023/01/17 07:47:30;;;;;;;;;;;;;;;;;;;;;
2023/01/17 07:50:27;;;;;;;7.00;2.10;;;;;;;;;;106456;1282;22536;-80
2023/01/17 07:52:56;;;;;;;8.50;2.30;;;;;;;;;;106451;1283;24214;-80
2023/01/17 07:55:51;;;;;;;12.00;3.10;;;;;;;;;;106978;1264;22530;-79
2023/01/17 07:58:17;;;;;;;16.80;4.00;;;;;;;;;;107139;1275;22515;-81
2023/01/17 08:01:43;;;;;;;;;;;;;;;;;;;;;
2023/01/17 08:04:34;;;;;;;11.40;3.50;;;;;;;;;;107047;1256;22526;-77
2023/01/17 08:07:28;;;;;;;11.50;3.20;;;;;;;;;;107040;1253;24196;-78
2023/01/17 08:10:16;;;;;;;;;;;;;;;;;;;;;
2023/01/17 08:12:46;;;;;;;8.10;2.70;;;;;;;;;;107047;1269;24256;-80
2023/01/17 08:15:38;;;;;;;10.70;3.70;;;;;;;;;;106969;1257;22561;-80
2023/01/17 08:19:16;;;;;;;;;;;;;;;;;;;;;
2023/01/17 08:21:56;;;;;;;17.00;6.40;;;;;;;;;;107088;1275;22537;-81
2023/01/17 08:24:41;;;;;;;15.20;4.60;;;;;;;;;;106903;1257;25290;-81
2023/01/17 08:27:16;;;;;;;25.90;9.20;;;;;;;;;;107072;1276;23119;-82
2023/01/17 08:29:49;;;;;;;13.20;4.60;;;;;;;;;;107078;1270;22544;-79
2023/01/17 08:32:31;;;;;;;10.40;3.10;;;;;;;;;;106923;1275;22587;-81
2023/01/17 08:35:26;;;;;;;;;;;;;;;;;;;;;
2023/01/17 08:38:04;;;;;;;15.40;4.80;;;;;;;;;;107040;1276;22560;-83
2023/01/17 08:41:19;;;;;;;14.60;4.90;;;;;;;;;;106935;1275;25415;-78
2023/01/17 08:44:22;;;;;;;9.30;2.10;;;;;;;;;;107169;1276;22529;-78
2023/01/17 08:47:01;;;;;;;;;;;;;;;;;;;;;
2023/01/17 08:49:33;;;;;;;10.10;3.40;;;;;;;;;;107016;1275;23392;-77
2023/01/17 08:52:16;;;;;;;;;;;;;;;;;;;;;
2023/01/17 08:55:27;;;;;;;8.50;2.80;;;;;;;;;;107058;1275;22489;-79
2023/01/17 08:58:24;;;;;;;;;;;;;;;;;;;;;
2023/01/17 09:01:14;;;;;;;11.60;2.40;;;;;;;;;;106929;1275;22544;-79
2023/01/17 09:03:41;;;;;;;8.30;2.40;;;;;;;;;;106813;1275;22587;-81
2023/01/17 09:06:40;;;;;;;8.20;2.70;;;;;;;;;;106901;1256;22545;-83
2023/01/17 09:09:10;;;;;;;9.80;2.00;;;;;;;;;;106792;1275;22631;-81
2023/01/17 09:11:45;;;;;;;7.90;2.60;;;;;;;;;;106932;1275;22533;-80
2023/01/17 09:14:37;;;;;;;9.90;2.50;;;;;;;;;;107019;1275;22531;-80
2023/01/17 09:18:10;;;;;;;8.10;2.10;;;;;;;;;;107021;1260;25300;-78
2023/01/17 09:20:17;;;;;;;6.10;1.60;;;;;;;;;;106963;1275;25277;-79
2023/01/17 09:22:44;;;;;;;6.90;1.40;;;;;;;;;;107094;1264;22493;-80
2023/01/17 09:25:21;;;;;;;6.50;1.90;;;;;;;;;;106934;1275;24340;-83
2023/01/17 09:28:15;;;;;;;7.60;2.10;;;;;;;;;;106976;1262;22550;-79
2023/01/17 09:31:23;;;;;;;6.80;2.10;;;;;;;;;;107157;1275;25324;-78
2023/01/17 09:34:12;;;;;;;6.20;1.40;;;;;;;;;;106799;1281;22533;-80
2023/01/17 09:36:42;;;;;;;6.00;1.20;;;;;;;;;;106727;1262;22721;-77
2023/01/17 09:39:19;;;;;;;4.10;1.30;;;;;;;;;;106709;1280;25399;-82
2023/01/17 09:42:11;;;;;;;8.00;1.60;;;;;;;;;;106757;1281;22559;-80
2023/01/17 09:45:19;;;;;;;6.60;1.60;;;;;;;;;;106450;1286;22622;-82
2023/01/17 09:48:16;;;;;;;7.40;1.70;;;;;;;;;;106394;1285;22449;-83
2023/01/17 09:50:58;;;;;;;6.70;1.20;;;;;;;;;;106345;1285;24236;-78
2023/01/17 09:53:36;;;;;;;5.20;1.50;;;;;;;;;;106354;1285;22590;-82
2023/01/17 09:56:12;;;;;;;5.10;1.20;;;;;;;;;;106394;1285;25224;-78
2023/01/17 09:59:18;;;;;;;7.40;1.90;;;;;;;;;;106368;1267;25297;-81
2023/01/17 10:02:28;;;;;;;;;;;;;;;;;;;;;
2023/01/17 10:05:27;;;;;;;;;;;;;;;;;;;;;
2023/01/17 10:08:17;;;;;;;;;;;;;;;;;;;;;
2023/01/17 10:11:25;;;;;;;4.30;1.30;;;;;;;;;;106410;1281;23888;-80
2023/01/17 10:14:13;;;;;;;;;;;;;;;;;;;;;
2023/01/17 10:17:39;;;;;;;;;;;;;;;;;;;;;
2023/01/17 10:20:45;;;;;;;10.80;2.20;;;;;;;;;;106651;1281;21758;-85
2023/01/17 10:23:37;;;;;;;7.90;1.90;;;;;;;;;;107129;1276;25328;-79
2023/01/17 10:26:27;;;;;;;6.90;1.90;;;;;;;;;;106909;1275;25561;-83
2023/01/17 10:29:30;;;;;;;;;;;;;;;;;;;;;
2023/01/17 10:32:02;;;;;;;7.30;2.00;;;;;;;;;;106971;1277;23142;-79
2023/01/17 10:34:37;;;;;;;7.70;1.70;;;;;;;;;;107050;1277;22535;-77
2023/01/17 10:37:35;;;;;;;8.70;2.30;;;;;;;;;;106943;1277;22548;-81
2023/01/17 10:40:41;;;;;;;13.70;3.40;;;;;;;;;;106887;1258;22536;-78
2023/01/17 10:43:48;;;;;;;13.80;3.60;;;;;;;;;;106898;1277;23000;-84
2023/01/17 10:46:22;;;;;;;8.00;2.20;;;;;;;;;;106904;1277;22540;-80
2023/01/17 10:49:09;;;;;;;8.90;3.20;;;;;;;;;;106962;1259;23890;-79
2023/01/17 10:52:10;;;;;;;11.10;3.00;;;;;;;;;;106871;1277;26636;-82
2023/01/17 10:54:51;;;;;;;9.10;2.80;;;;;;;;;;106794;1277;24250;-78
2023/01/17 10:57:31;;;;;;;10.50;2.40;;;;;;;;;;106734;1277;25386;-78
2023/01/17 11:00:43;;;;;;;7.90;2.80;;;;;;;;;;106817;1259;24255;-85
2023/01/17 11:03:20;;;;;;;9.00;2.40;;;;;;;;;;106891;1277;22534;-82
2023/01/17 11:06:34;;;;;;;;;;;;;;;;;;;;;
2023/01/17 11:09:21;;;;;;;9.20;3.70;;;;;;;;;;107038;1253;25615;-80
2023/01/17 11:12:00;;;;;;;7.70;2.10;;;;;;;;;;106873;1277;22536;-85
2023/01/17 11:15:07;;;;;;;8.10;2.40;;;;;;;;;;106871;1277;24209;-78
2023/01/17 11:17:55;;;;;;;7.90;2.80;;;;;;;;;;106900;1277;26462;-82
2023/01/17 11:20:54;;;;;;;9.80;2.30;;;;;;;;;;106998;1259;22671;-80
2023/01/17 11:23:56;;;;;;;;;;;;;;;;;;;;;
2023/01/17 11:27:08;;;;;;;8.60;2.80;;;;;;;;;;106482;1282;23880;-79
2023/01/17 11:29:58;;;;;;;7.60;2.70;;;;;;;;;;106503;1265;23128;-80
2023/01/17 11:32:54;;;;;;;9.80;3.50;;;;;;;;;;106536;1282;22717;-81
2023/01/17 11:39:18;;;;;;;8.90;2.70;;;;;;;;;;106545;1282;25591;-79
2023/01/17 11:42:08;;;;;;;10.30;2.70;;;;;;;;;;106457;1266;22532;-83
2023/01/17 11:45:05;;;;;;;;;;;;;;;;;;;;;
2023/01/17 11:48:05;;;;;;;11.20;2.90;;;;;;;;;;106489;1282;21824;-81
2023/01/17 11:50:59;;;;;;;11.00;3.00;;;;;;;;;;106489;1265;25233;-82
2023/01/17 11:53:52;;;;;;;10.70;3.10;;;;;;;;;;106544;1282;24449;-78
2023/01/17 11:56:53;;;;;;;10.50;3.20;;;;;;;;;;106546;1271;23933;-84
2023/01/17 12:00:10;;;;;;;13.20;3.80;;;;;;;;;;106422;1253;24329;-86
2023/01/17 12:03:07;;;;;;;13.80;4.50;;;;;;;;;;106922;1259;22527;-85
2023/01/17 12:06:13;;;;;;;12.20;3.20;;;;;;;;;;106467;1282;22634;-78
2023/01/17 12:09:15;;;;;;;;;;;;;;;;;;;;;
2023/01/17 12:15:19;;;;;;;14.30;3.40;;;;;;;;;;106534;1282;24214;-81
2023/01/17 12:18:23;;;;;;;8.30;2.40;;;;;;;;;;106122;1287;22570;-80
2023/01/17 12:21:25;;;;;;;8.50;1.90;;;;;;;;;;106064;1264;23045;-80
2023/01/17 12:24:18;;;;;;;9.00;2.10;;;;;;;;;;105384;1294;22714;-78
2023/01/17 12:27:05;;;;;;;8.10;1.80;;;;;;;;;;105701;1294;22547;-80
2023/01/17 12:30:02;;;;;;;9.00;2.40;;;;;;;;;;105739;1294;22585;-85
2023/01/17 12:32:38;;;;;;;8.80;2.60;;;;;;;;;;105827;1294;22555;-83
2023/01/17 12:35:26;;;;;;;8.50;2.60;;;;;;;;;;105808;1294;24664;-79
2023/01/17 12:38:01;;;;;;;7.20;1.90;;;;;;;;;;105731;1294;22645;-82
2023/01/17 12:40:37;;;;;;;12.00;3.00;;;;;;;;;;105800;1294;25468;-80
2023/01/17 12:43:07;;;;;;;8.40;2.40;;;;;;;;;;105987;1277;22561;-78
2023/01/17 12:45:41;;;;;;;9.10;2.80;;;;;;;;;;106073;1289;23900;-80
2023/01/17 12:48:25;;;;;;;9.90;2.50;;;;;;;;;;106039;1285;25432;-80
2023/01/17 12:51:30;;;;;;;13.30;3.50;;;;;;;;;;106279;1285;24380;-80
2023/01/17 12:54:00;;;;;;;7.60;2.10;;;;;;;;;;106174;1268;24212;-78
2023/01/17 12:56:59;;;;;;;;;;;;;;;;;;;;;
2023/01/17 13:00:03;;;;;;;6.40;2.00;;;;;;;;;;106564;1281;22670;-81
2023/01/17 13:02:46;;;;;;;7.70;2.30;;;;;;;;;;106606;1276;22539;-78
2023/01/17 13:05:22;;;;;;;7.80;2.50;;;;;;;;;;106735;1276;22569;-78
2023/01/17 13:08:40;;;;;;;;;;;;;;;;;;;;;
2023/01/17 13:12:04;;;;;;;13.50;3.10;;;;;;;;;;106477;1275;22535;-81
2023/01/17 13:14:32;;;;;;;9.00;2.50;;;;;;;;;;106213;1265;22537;-79
2023/01/17 13:17:14;;;;;;;10.20;2.90;;;;;;;;;;106391;1281;25276;-78
2023/01/17 13:19:58;;;;;;;9.30;2.30;;;;;;;;;;106326;1277;22559;-83
2023/01/17 13:22:32;;;;;;;8.80;2.50;;;;;;;;;;106381;1283;22553;-78
2023/01/17 13:25:07;;;;;;;9.30;2.30;;;;;;;;;;106463;1283;24197;-77
2023/01/17 13:28:31;;;;;;;7.60;2.20;;;;;;;;;;106513;1283;22551;-78
2023/01/17 13:31:44;;;;;;;;;;;;;;;;;;;;;
2023/01/17 13:34:36;;;;;;;10.40;2.80;;;;;;;;;;107058;1259;23053;-81
2023/01/17 13:37:45;;;;;;;11.50;2.30;;;;;;;;;;106991;1272;22636;-79
2023/01/17 13:40:32;;;;;;;10.60;2.50;;;;;;;;;;106788;1269;25830;-78
2023/01/17 13:43:00;;;;;;;8.60;2.40;;;;;;;;;;106651;1259;22625;-78
2023/01/17 13:45:42;;;;;;;7.10;2.10;;;;;;;;;;106677;1278;22909;-78
2023/01/17 13:48:42;;;;;;;7.90;2.30;;;;;;;;;;106674;1275;22554;-79
2023/01/17 13:51:13;;;;;;;12.80;4.20;;;;;;;;;;106660;1276;22556;-79
2023/01/17 13:54:46;;;;;;;11.50;3.40;;;;;;;;;;106517;1265;22539;-81
2023/01/17 13:57:20;;;;;;;;;;;;;;;;;;;;;
2023/01/17 14:00:33;;;;;;;8.80;2.40;;;;;;;;;;106677;1275;22660;-79
2023/01/17 14:03:55;;;;;;;12.30;3.20;;;;;;;;;;106725;1275;22540;-78
2023/01/17 14:06:36;;;;;;;10.80;3.50;;;;;;;;;;106913;1263;25694;-79
2023/01/17 14:09:25;;;;;;;8.30;2.50;;;;;;;;;;106731;1275;22660;-77
2023/01/17 14:11:57;;;;;;;10.20;3.60;;;;;;;;;;106501;1276;22921;-78
2023/01/17 14:14:39;;;;;;;12.10;3.10;;;;;;;;;;106681;1270;22639;-79
2023/01/17 14:17:38;;;;;;;10.20;3.10;;;;;;;;;;106679;1275;22567;-82
2023/01/17 14:20:15;;;;;;;11.70;3.50;;;;;;;;;;106748;1276;24177;-78
2023/01/17 14:23:28;;;;;;;;;;;;;;;;;;;;;
2023/01/17 14:26:14;;;;;;;9.10;3.00;;;;;;;;;;106865;1260;23918;-80
2023/01/17 14:29:10;;;;;;;13.00;3.40;;;;;;;;;;106918;1276;22584;-81
2023/01/17 14:31:54;;;;;;;8.40;2.40;;;;;;;;;;107194;1269;22491;-77
2023/01/17 14:34:27;;;;;;;9.20;2.80;;;;;;;;;;106903;1270;25539;-83
2023/01/17 14:37:37;;;;;;;9.90;3.30;;;;;;;;;;106889;1260;22645;-78
2023/01/17 14:41:16;;;;;;;;;;;;;;;;;;;;;
2023/01/17 14:44:03;;;;;;;10.30;2.80;;;;;;;;;;106736;1274;25434;-79
2023/01/17 14:47:28;;;;;;;13.90;3.70;;;;;;;;;;106637;1262;24222;-80
2023/01/17 14:50:15;;;;;;;13.10;3.10;;;;;;;;;;106556;1280;22546;-84
2023/01/17 14:52:50;;;;;;;9.80;3.10;;;;;;;;;;106443;1281;25288;-82
2023/01/17 14:55:20;;;;;;;11.40;4.00;;;;;;;;;;106631;1275;22543;-81
2023/01/17 14:58:16;;;;;;;13.50;3.70;;;;;;;;;;106658;1264;22536;-76
2023/01/17 15:01:16;;;;;;;11.80;3.40;;;;;;;;;;106208;1288;22545;-81
2023/01/17 15:04:25;;;;;;;11.20;3.30;;;;;;;;;;106154;1288;22545;-81
2023/01/17 15:07:35;;;;;;;;;;;;;;;;;;;;;
2023/01/17 15:10:25;;;;;;;13.80;4.40;;;;;;;;;;106273;1265;22507;-84
2023/01/17 15:13:43;;;;;;;;;;;;;;;;;;;;;
2023/01/17 15:17:04;;;;;;;20.00;6.70;;;;;;;;;;106201;1287;23015;-81
2023/01/17 15:20:07;;;;;;;20.00;6.90;;;;;;;;;;106135;1288;25259;-77
2023/01/17 15:23:35;;;;;;;24.60;7.90;;;;;;;;;;105968;1293;22620;-77
2023/01/17 15:26:20;;;;;;;20.10;6.50;;;;;;;;;;106296;1270;23825;-77
2023/01/17 15:28:50;;;;;;;18.90;6.00;;;;;;;;;;109027;1294;22045;-77
2023/01/17 15:31:24;;;;;;;21.40;6.50;;;;;;;;;;108985;1294;22936;-77
2023/01/17 15:34:14;;;;;;;16.90;6.40;;;;;;;;;;109196;1294;22171;-77
2023/01/17 15:37:21;;;;;;;16.70;6.20;;;;;;;;;;108559;1282;22388;-77
2023/01/17 15:40:16;;;;;;;20.60;7.60;;;;;;;;;;108965;1294;22182;-77
2023/01/17 15:42:56;;;;;;;22.80;6.80;;;;;;;;;;109139;1294;23166;-77
2023/01/17 15:45:52;;;;;;;25.60;7.10;;;;;;;;;;109172;1292;22249;-77
2023/01/17 15:48:56;;;;;;;25.50;7.40;;;;;;;;;;109049;1275;22309;-77
2023/01/17 15:51:52;;;;;;;24.40;7.20;;;;;;;;;;109136;1294;22896;-77
2023/01/17 15:54:33;;;;;;;22.10;7.70;;;;;;;;;;109141;1294;22210;-77
2023/01/17 15:57:20;;;;;;;26.10;9.10;;;;;;;;;;109198;1267;22208;-77
2023/01/17 15:59:58;;;;;;;24.90;8.60;;;;;;;;;;109889;1282;22149;-77
2023/01/17 16:02:53;;;;;;;23.30;8.00;;;;;;;;;;110010;1282;22896;-77
2023/01/17 16:05:32;;;;;;;29.60;12.30;;;;;;;;;;109976;1282;22474;-77
2023/01/17 16:08:02;;;;;;;33.50;14.50;;;;;;;;;;110160;1264;22677;-77
2023/01/17 16:10:30;;;;;;;49.60;18.50;;;;;;;;;;109993;1282;22268;-77
2023/01/17 16:12:58;;;;;;;57.10;20.60;;;;;;;;;;109965;1276;22120;-77
2023/01/17 16:15:25;;;;;;;66.20;21.10;;;;;;;;;;110463;1276;22204;-77
2023/01/17 16:18:05;;;;;;;;;;;;;;;;;;;;;
2023/01/17 16:25:00;;;;;;;71.60;21.70;;;;;;;;;;110058;1281;22145;-77
2023/01/17 16:27:26;;;;;;;78.40;24.00;;;;;;;;;;109953;1259;22206;-77
2023/01/17 16:29:54;;;;;;;77.10;24.40;;;;;;;;;;109976;1281;22326;-77
2023/01/17 16:32:21;;;;;;;84.30;26.00;;;;;;;;;;109946;1280;22177;-78
2023/01/17 16:34:47;;;;;;;85.90;24.10;;;;;;;;;;109949;1281;22151;-77
2023/01/17 16:37:14;;;;;;;91.10;26.00;;;;;;;;;;109970;1282;22141;-77
2023/01/17 16:39:41;;;;;;;77.80;25.20;;;;;;;;;;110101;1267;22166;-77
2023/01/17 16:42:10;;;;;;;74.00;23.40;;;;;;;;;;110056;1282;22151;-76
2023/01/17 16:44:37;;;;;;;76.70;23.60;;;;;;;;;;110024;1282;22131;-76
2023/01/17 16:47:03;;;;;;;86.80;26.20;;;;;;;;;;110058;1271;22132;-77
2023/01/17 16:49:33;;;;;;;88.50;26.50;;;;;;;;;;110336;1262;22940;-76
2023/01/17 16:52:00;;;;;;;75.20;23.40;;;;;;;;;;110177;1276;21992;-76
2023/01/17 16:54:27;;;;;;;74.20;24.00;;;;;;;;;;110453;1276;22322;-76
2023/01/17 16:56:54;;;;;;;102.50;33.50;;;;;;;;;;110311;1276;22119;-76
2023/01/17 16:59:21;;;;;;;104.80;33.90;;;;;;;;;;110629;1259;22132;-76
2023/01/17 17:01:49;;;;;;;108.50;37.80;;;;;;;;;;110438;1276;22117;-76
2023/01/17 17:04:16;;;;;;;100.10;35.00;;;;;;;;;;110434;1276;22104;-76
2023/01/17 17:10:35;;;;;;;119.80;42.10;;;;;;;;;;110842;1257;22139;-76
2023/01/17 17:13:02;;;;;;;123.20;43.50;;;;;;;;;;110432;1276;22805;-76
2023/01/17 17:15:29;;;;;;;118.10;40.80;;;;;;;;;;110308;1276;22037;-76
2023/01/17 17:18:06;;;;;;;;;;;;;;;;;;;;;
2023/01/17 17:20:33;;;;;;;132.50;49.00;;;;;;;;;;110760;1258;22179;-75
2023/01/17 17:23:00;;;;;;;135.20;45.70;;;;;;;;;;110257;1277;22132;-76
2023/01/17 17:25:26;;;;;;;123.90;45.60;;;;;;;;;;110354;1277;22822;-77
2023/01/17 17:27:56;;;;;;;113.50;40.10;;;;;;;;;;110321;1277;22181;-76
2023/01/17 17:30:22;;;;;;;145.00;53.20;;;;;;;;;;110436;1262;22153;-76
2023/01/17 17:32:49;;;;;;;139.70;50.80;;;;;;;;;;110540;1276;22116;-75
2023/01/17 17:35:16;;;;;;;137.90;52.90;;;;;;;;;;110301;1276;22203;-75
2023/01/17 17:37:44;;;;;;;136.40;52.40;;;;;;;;;;110289;1276;22804;-78
2023/01/17 17:40:11;;;;;;;154.20;52.70;;;;;;;;;;110770;1256;22190;-76
2023/01/17 17:42:38;;;;;;;140.80;49.70;;;;;;;;;;110474;1275;22142;-76
2023/01/17 17:45:05;;;;;;;123.20;46.00;;;;;;;;;;110592;1266;22101;-76
2023/01/17 17:47:32;;;;;;;118.40;45.30;;;;;;;;;;110480;1276;22140;-76
2023/01/17 17:49:59;;;;;;;123.80;46.10;;;;;;;;;;110410;1256;22207;-76
2023/01/17 17:59:57;;;;;;;;;;;;;;;;;;;;;
2023/01/17 18:11:12;;;;;;;173.70;61.70;;;;;;;;;;109549;1274;22241;-78
2023/01/17 18:22:04;;;;;;;228.60;69.30;;;;;;;;;;108875;1277;22946;-76
2023/01/17 18:24:33;;;;;;;199.20;62.30;;;;;;;;;;108891;1296;22193;-76
2023/01/17 18:27:00;;;;;;;176.30;56.90;;;;;;;;;;108878;1296;22226;-77
2023/01/17 18:29:27;;;;;;;170.50;54.20;;;;;;;;;;108831;1296;22278;-76
2023/01/17 18:32:46;;;;;;;;;;;;;;;;;;;;;
2023/01/17 18:39:36;;;;;;;159.10;51.60;;;;;;;;;;109350;1292;22605;-76
2023/01/17 18:42:13;;;;;;;;;;;;;;;;;;;;;
2023/01/17 18:44:42;;;;;;;157.00;52.20;;;;;;;;;;109336;1293;22057;-76
2023/01/17 18:47:12;;;;;;;165.20;55.80;;;;;;;;;;109455;1286;22052;-76
2023/01/17 18:50:08;;;;;;;;;;;;;;;;;;;;;
2023/01/17 18:52:37;;;;;;;182.40;58.20;;;;;;;;;;110024;1262;21697;-76
2023/01/17 18:55:04;;;;;;;171.50;55.70;;;;;;;;;;110009;1282;22154;-75
2023/01/17 18:57:31;;;;;;;165.00;56.50;;;;;;;;;;110012;1282;22225;-76
2023/01/17 18:59:58;;;;;;;167.60;52.90;;;;;;;;;;109967;1282;22182;-77
2023/01/17 19:02:25;;;;;;;181.70;61.40;;;;;;;;;;110028;1265;22405;-76
2023/01/17 19:04:52;;;;;;;169.30;54.20;;;;;;;;;;110018;1282;22160;-76
2023/01/17 19:07:20;;;;;;;163.50;51.90;;;;;;;;;;110017;1282;22868;-76
2023/01/17 19:10:18;;;;;;;;;;;;;;;;;;;;;
2023/01/17 19:13:16;;;;;;;138.40;44.50;;;;;;;;;;110297;1268;23011;-74
2023/01/17 19:15:46;;;;;;;127.50;45.90;;;;;;;;;;110128;1278;22141;-74
2023/01/17 19:18:13;;;;;;;149.00;47.90;;;;;;;;;;110205;1278;22898;-74
2023/01/17 19:20:43;;;;;;;136.30;43.30;;;;;;;;;;110150;1278;22921;-76
2023/01/17 19:30:15;;;;;;;122.50;42.90;;;;;;;;;;109911;1284;22141;-74
2023/01/17 19:32:43;;;;;;;121.90;40.50;;;;;;;;;;109914;1265;22184;-74
2023/01/17 19:35:12;;;;;;;125.60;43.60;;;;;;;;;;109915;1284;22155;-74
2023/01/17 19:37:45;;;;;;;141.50;46.20;;;;;;;;;;109899;1284;22032;-73
2023/01/17 19:40:25;;;;;;;;;;;;;;;;;;;;;
2023/01/17 19:43:38;;;;;;;92.90;31.60;;;;;;;;;;109569;1282;23093;-77
2023/01/17 19:46:11;;;;;;;94.00;33.10;;;;;;;;;;109540;1289;22221;-75
2023/01/17 19:48:39;;;;;;;95.10;32.00;;;;;;;;;;109584;1290;22379;-75
2023/01/17 19:51:09;;;;;;;103.40;34.50;;;;;;;;;;109579;1290;23042;-75
2023/01/17 19:53:37;;;;;;;90.70;31.60;;;;;;;;;;109540;1271;22879;-75
2023/01/17 19:56:07;;;;;;;85.90;30.00;;;;;;;;;;109560;1290;23002;-75
2023/01/17 20:03:04;;;;;;;90.60;29.90;;;;;;;;;;109250;1283;22196;-75
2023/01/17 20:05:34;;;;;;;83.90;28.20;;;;;;;;;;109275;1290;22507;-76
2023/01/17 20:08:01;;;;;;;69.70;24.50;;;;;;;;;;109378;1290;22187;-75
2023/01/17 20:10:31;;;;;;;66.60;25.50;;;;;;;;;;109479;1290;22261;-75