Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 03:59:01;;;;;;;19.83;18.63;;;3.60;99.90;;;;;;6125691;23;20484;-75
2022/12/28 04:01:29;;;;;;;19.60;18.33;;;3.60;99.90;;;;;;6209218;23;20454;-75
2022/12/28 04:03:55;;;;;;;19.90;18.60;;;3.60;99.90;;;;;;6209815;23;20748;-75
2022/12/28 04:06:22;;;;;;;21.33;19.93;;;3.50;99.90;;;;;;6210135;23;20400;-73
2022/12/28 04:08:49;;;;;;;20.27;18.57;;;3.50;99.90;;;;;;6210265;23;20406;-74
2022/12/28 04:11:15;;;;;;;20.27;18.90;;;3.40;99.90;;;;;;6208123;23;20716;-74
2022/12/28 04:13:43;;;;;;;22.33;20.67;;;3.40;99.90;;;;;;6209758;23;20405;-74
2022/12/28 04:16:12;;;;;;;21.50;20.20;;;3.30;99.90;;;;;;6209451;23;20416;-73
2022/12/28 04:18:40;;;;;;;18.97;17.73;;;3.30;99.90;;;;;;6209919;23;20408;-75
2022/12/28 04:21:07;;;;;;;19.37;18.17;;;3.30;99.90;;;;;;6209953;23;20793;-74
2022/12/28 04:23:35;;;;;;;22.60;21.00;;;3.30;99.90;;;;;;6209997;23;20407;-74
2022/12/28 04:26:04;;;;;;;20.17;18.87;;;3.40;99.90;;;;;;6209357;23;20410;-74
2022/12/28 04:28:31;;;;;;;20.27;18.87;;;3.40;99.90;;;;;;6209739;23;20505;-73
2022/12/28 04:30:59;;;;;;;19.27;18.10;;;3.50;99.90;;;;;;6209886;23;20434;-73
2022/12/28 04:33:28;;;;;;;18.27;17.17;;;3.50;99.90;;;;;;6210190;23;20434;-74
2022/12/28 04:36:05;;;;;;;20.70;19.30;;;3.50;99.90;;;;;;6209794;23;20402;-75
2022/12/28 04:38:32;;;;;;;19.47;18.37;;;3.40;99.90;;;;;;6209868;23;20432;-74
2022/12/28 04:40:59;;;;;;;18.77;17.57;;;3.40;99.90;;;;;;6210134;23;20447;-74
2022/12/28 04:43:25;;;;;;;22.77;21.10;;;3.50;99.90;;;;;;6210065;23;20411;-74
2022/12/28 04:45:56;;;;;;;19.77;18.37;;;3.50;99.90;;;;;;6210224;23;20415;-74
2022/12/28 04:48:23;;;;;;;20.43;18.90;;;3.50;99.90;;;;;;6210250;23;20393;-75
2022/12/28 04:50:51;;;;;;;20.13;18.80;;;3.50;99.90;;;;;;6210353;23;20401;-74
2022/12/28 04:53:18;;;;;;;19.10;18.03;;;3.60;99.90;;;;;;6210631;23;20470;-74
2022/12/28 04:55:44;;;;;;;18.87;17.77;;;3.60;99.90;;;;;;6209819;23;20480;-75
2022/12/28 04:58:11;;;;;;;19.63;18.27;;;3.70;99.90;;;;;;6209657;23;20435;-75
2022/12/28 05:00:38;;;;;;;18.93;17.60;;;3.80;99.90;;;;;;6209604;23;20476;-74
2022/12/28 05:03:05;;;;;;;19.23;17.90;;;3.90;99.90;;;;;;6210186;23;20861;-75
2022/12/28 05:05:32;;;;;;;19.67;18.37;;;3.90;99.90;;;;;;6209739;23;20401;-74
2022/12/28 05:08:01;;;;;;;21.40;19.60;;;3.90;99.90;;;;;;6210199;23;20431;-74
2022/12/28 05:10:29;;;;;;;20.00;18.70;;;4.00;99.90;;;;;;6210295;23;20408;-73
2022/12/28 05:12:56;;;;;;;19.43;18.20;;;4.00;99.90;;;;;;6209925;23;20427;-75
2022/12/28 05:15:23;;;;;;;19.67;18.47;;;4.00;99.90;;;;;;6210526;23;20431;-75
2022/12/28 05:17:50;;;;;;;19.77;18.57;;;4.00;99.90;;;;;;6212462;23;20434;-77
2022/12/28 05:20:19;;;;;;;20.50;19.00;;;4.00;99.90;;;;;;6211940;23;20412;-77
2022/12/28 05:22:46;;;;;;;18.80;17.67;;;4.00;99.90;;;;;;6211784;23;20419;-76
2022/12/28 05:25:14;;;;;;;22.83;20.97;;;4.00;99.90;;;;;;6211548;23;20404;-75
2022/12/28 05:27:40;;;;;;;20.97;19.53;;;4.00;99.90;;;;;;6211902;23;20728;-76
2022/12/28 05:30:08;;;;;;;18.77;17.57;;;3.90;99.90;;;;;;6212203;23;20701;-75
2022/12/28 05:32:35;;;;;;;20.03;18.70;;;3.90;99.90;;;;;;6212010;23;20404;-76
2022/12/28 05:35:02;;;;;;;20.10;18.80;;;3.90;99.90;;;;;;6212249;23;20418;-76
2022/12/28 05:37:28;;;;;;;19.93;18.53;;;4.00;99.90;;;;;;6211738;23;20404;-75
2022/12/28 05:39:55;;;;;;;19.40;17.83;;;4.00;99.90;;;;;;6211807;23;20412;-75
2022/12/28 05:42:23;;;;;;;21.40;20.00;;;4.00;99.90;;;;;;6212079;23;20448;-75
2022/12/28 05:44:50;;;;;;;21.30;19.63;;;4.00;99.90;;;;;;6212089;23;20412;-75
2022/12/28 05:47:16;;;;;;;20.93;19.60;;;4.10;99.90;;;;;;6211166;23;20409;-77
2022/12/28 05:49:43;;;;;;;22.20;20.67;;;4.10;99.90;;;;;;6211266;23;20412;-75
2022/12/28 05:52:10;;;;;;;21.97;20.30;;;4.00;99.90;;;;;;6211158;23;20919;-75
2022/12/28 05:54:36;;;;;;;19.63;18.53;;;4.00;99.90;;;;;;6212121;23;20704;-75
2022/12/28 05:57:03;;;;;;;21.30;19.93;;;4.00;99.90;;;;;;6211599;23;20412;-77
2022/12/28 05:59:31;;;;;;;18.67;17.50;;;3.90;99.90;;;;;;6211296;23;20466;-75
2022/12/28 06:01:58;;;;;;;18.43;17.43;;;3.90;99.90;;;;;;6211441;23;20444;-75
2022/12/28 06:04:24;;;;;;;20.33;19.13;;;4.00;99.90;;;;;;6211433;23;20412;-75
2022/12/28 06:06:53;;;;;;;19.67;18.47;;;4.00;99.90;;;;;;6211830;23;20511;-75
2022/12/28 06:09:20;;;;;;;20.83;19.47;;;4.10;99.90;;;;;;6211306;23;20455;-76
2022/12/28 06:11:47;;;;;;;19.83;18.43;;;4.10;99.90;;;;;;6211555;23;20401;-75
2022/12/28 06:14:13;;;;;;;20.67;19.10;;;4.20;99.90;;;;;;6211247;23;20413;-74
2022/12/28 06:16:42;;;;;;;19.13;17.63;;;4.20;99.90;;;;;;6211530;23;20806;-75
2022/12/28 06:19:11;;;;;;;20.03;18.60;;;4.20;99.90;;;;;;6211742;23;20514;-75
2022/12/28 06:21:39;;;;;;;18.83;17.70;;;4.20;99.90;;;;;;6211773;23;20444;-75
2022/12/28 06:24:07;;;;;;;20.13;18.33;;;4.20;99.90;;;;;;6211779;23;20911;-75
2022/12/28 06:26:36;;;;;;;20.67;19.20;;;4.20;99.90;;;;;;6211494;23;20413;-75
2022/12/28 06:29:02;;;;;;;20.20;18.90;;;4.20;99.90;;;;;;6211711;23;20435;-75
2022/12/28 06:31:31;;;;;;;20.43;19.03;;;4.20;99.90;;;;;;6211965;23;20439;-75
2022/12/28 06:34:00;;;;;;;21.77;20.20;;;4.20;99.90;;;;;;6211687;23;21124;-75
2022/12/28 06:36:30;;;;;;;20.37;19.10;;;4.20;99.90;;;;;;6211704;23;20419;-74
2022/12/28 06:38:58;;;;;;;21.83;20.33;;;4.20;99.90;;;;;;6211440;23;20419;-75
2022/12/28 06:41:26;;;;;;;20.17;18.70;;;4.10;99.90;;;;;;6211474;23;20440;-75
2022/12/28 06:43:53;;;;;;;20.00;18.60;;;4.10;99.90;;;;;;6211582;23;20418;-75
2022/12/28 06:46:22;;;;;;;21.20;19.60;;;4.00;99.90;;;;;;6212988;23;20419;-74
2022/12/28 06:48:49;;;;;;;19.47;18.30;;;4.00;99.90;;;;;;6211520;23;20892;-74
2022/12/28 06:51:18;;;;;;;21.30;19.90;;;3.90;99.90;;;;;;6211664;23;20413;-75
2022/12/28 06:53:46;;;;;;;19.57;18.37;;;3.90;99.90;;;;;;6211409;23;20419;-75
2022/12/28 06:56:15;;;;;;;21.97;20.40;;;3.90;99.90;;;;;;6211379;23;20439;-75
2022/12/28 06:58:42;;;;;;;20.77;19.10;;;3.80;99.90;;;;;;6210918;23;20595;-75
2022/12/28 07:01:12;;;;;;;21.20;19.70;;;3.90;99.90;;;;;;6211156;23;20456;-74
2022/12/28 07:03:38;;;;;;;20.17;18.90;;;3.90;99.90;;;;;;6211370;23;20412;-75
2022/12/28 07:06:06;;;;;;;21.43;19.73;;;3.90;99.90;;;;;;6211148;23;20411;-75
2022/12/28 07:08:34;;;;;;;20.17;18.87;;;3.90;99.90;;;;;;6211288;23;20435;-76
2022/12/28 07:11:06;;;;;;;21.93;20.37;;;3.80;99.90;;;;;;6211323;23;20431;-75
2022/12/28 07:13:33;;;;;;;20.60;19.30;;;3.80;99.90;;;;;;6211274;23;20413;-76
2022/12/28 07:16:02;;;;;;;20.60;19.13;;;3.80;99.90;;;;;;6210984;23;20411;-76
2022/12/28 07:18:29;;;;;;;22.00;20.47;;;3.80;99.90;;;;;;6211017;23;20407;-76
2022/12/28 07:21:00;;;;;;;20.13;18.83;;;3.80;99.90;;;;;;6208649;23;20404;-77
2022/12/28 07:23:30;;;;;;;20.80;19.07;;;3.80;99.90;;;;;;6210103;23;20419;-75
2022/12/28 07:26:03;;;;;;;21.10;19.40;;;3.80;99.90;;;;;;6210284;23;20479;-76
2022/12/28 07:28:30;;;;;;;19.87;18.67;;;3.80;99.90;;;;;;6207786;23;20429;-76
2022/12/28 07:30:56;;;;;;;21.50;20.10;;;3.80;99.90;;;;;;6210072;23;20676;-77
2022/12/28 07:33:23;;;;;;;24.37;21.77;;;3.80;99.90;;;;;;6210341;23;20405;-76
2022/12/28 07:35:50;;;;;;;22.37;20.53;;;3.90;99.90;;;;;;6210481;23;20412;-76
2022/12/28 07:38:17;;;;;;;21.63;20.20;;;3.90;99.90;;;;;;6210554;23;20412;-76
2022/12/28 07:40:43;;;;;;;20.90;19.70;;;4.00;99.90;;;;;;6209825;23;20419;-77
2022/12/28 07:43:11;;;;;;;21.47;19.97;;;4.00;99.90;;;;;;6210181;23;20440;-77
2022/12/28 07:45:38;;;;;;;17.80;16.93;;;4.10;99.90;;;;;;6210476;23;20413;-76
2022/12/28 07:48:05;;;;;;;18.70;17.50;;;4.20;99.90;;;;;;6210636;23;20409;-77
2022/12/28 07:50:31;;;;;;;18.70;17.50;;;4.10;99.90;;;;;;6210456;23;20740;-77
2022/12/28 07:53:00;;;;;;;19.10;18.00;;;4.10;99.90;;;;;;6209531;23;20401;-78
2022/12/28 07:55:28;;;;;;;19.73;18.23;;;4.20;99.90;;;;;;6209809;23;20665;-80
2022/12/28 07:57:55;;;;;;;20.10;18.90;;;4.30;99.90;;;;;;6210174;23;20797;-79
2022/12/28 08:00:23;;;;;;;18.70;17.60;;;4.30;99.90;;;;;;6210605;23;20451;-78
2022/12/28 08:02:50;;;;;;;18.93;17.63;;;4.30;99.90;;;;;;6210301;23;20454;-78
2022/12/28 08:05:16;;;;;;;19.50;18.30;;;4.30;99.90;;;;;;6209465;23;20739;-78
2022/12/28 08:07:43;;;;;;;20.53;19.03;;;4.40;99.90;;;;;;6209703;23;20413;-78
2022/12/28 08:10:10;;;;;;;19.63;18.40;;;4.60;99.90;;;;;;6209107;23;20408;-79
2022/12/28 08:12:37;;;;;;;18.73;17.50;;;4.40;99.90;;;;;;6209178;23;20408;-79
2022/12/28 08:15:04;;;;;;;17.83;16.63;;;4.40;99.90;;;;;;6209725;23;20409;-79
2022/12/28 08:17:32;;;;;;;20.03;18.80;;;4.40;99.90;;;;;;6209311;23;20498;-82
2022/12/28 08:19:58;;;;;;;20.63;19.03;;;4.50;99.90;;;;;;6210086;23;20731;-79
2022/12/28 08:22:25;;;;;;;18.87;17.23;;;4.50;99.90;;;;;;6209801;23;20451;-80
2022/12/28 08:24:52;;;;;;;19.57;18.13;;;4.60;99.90;;;;;;6209925;23;20817;-80
2022/12/28 08:27:19;;;;;;;18.83;17.73;;;4.70;99.90;;;;;;6209217;23;20447;-81
2022/12/28 08:29:46;;;;;;;21.03;19.40;;;4.80;99.90;;;;;;6208585;23;20490;-80
2022/12/28 08:32:12;;;;;;;18.27;16.93;;;4.90;99.90;;;;;;6209434;23;20738;-82
2022/12/28 08:34:40;;;;;;;19.50;18.20;;;4.90;99.90;;;;;;6209820;23;20508;-82
2022/12/28 08:37:07;;;;;;;19.00;17.77;;;5.00;99.90;;;;;;6209903;23;20403;-80
2022/12/28 08:39:34;;;;;;;19.17;18.07;;;4.90;99.90;;;;;;6209935;23;21271;-82
2022/12/28 08:42:00;;;;;;;18.00;16.90;;;5.00;99.90;;;;;;6209390;23;21113;-78
2022/12/28 08:44:27;;;;;;;21.00;19.60;;;5.00;99.90;;;;;;6209587;23;20415;-80
2022/12/28 08:46:55;;;;;;;17.83;16.67;;;5.10;99.90;;;;;;6209626;23;20432;-80
2022/12/28 08:49:21;;;;;;;19.17;18.07;;;5.20;99.90;;;;;;6209180;23;20423;-80
2022/12/28 08:51:49;;;;;;;17.30;16.20;;;5.30;99.90;;;;;;6209165;23;20401;-80
2022/12/28 08:54:16;;;;;;;18.87;17.50;;;5.40;99.90;;;;;;6208842;23;20495;-81
2022/12/28 08:56:44;;;;;;;20.50;18.87;;;5.50;99.90;;;;;;6209702;23;20409;-79
2022/12/28 08:59:14;;;;;;;18.90;17.50;;;5.50;99.90;;;;;;6208887;23;20447;-78
2022/12/28 09:01:41;;;;;;;18.50;17.33;;;5.60;99.90;;;;;;6209115;23;20413;-78
2022/12/28 09:04:13;;;;;;;19.37;18.03;;;5.70;99.90;;;;;;6209376;23;20416;-79
2022/12/28 09:06:40;;;;;;;19.13;17.77;;;5.80;99.90;;;;;;6209279;23;20492;-78
2022/12/28 09:09:11;;;;;;;20.57;19.27;;;6.00;99.90;;;;;;6209552;23;20408;-78
2022/12/28 09:11:39;;;;;;;18.33;17.07;;;6.30;99.90;;;;;;6209501;23;20397;-79
2022/12/28 09:14:08;;;;;;;18.53;17.20;;;6.50;99.90;;;;;;6209620;23;20405;-79
2022/12/28 09:16:35;;;;;;;17.53;16.00;;;6.70;99.90;;;;;;6209612;23;20889;-80
2022/12/28 09:19:03;;;;;;;17.00;16.10;;;6.70;99.90;;;;;;6209829;23;20523;-79
2022/12/28 09:21:33;;;;;;;16.97;15.77;;;6.90;99.90;;;;;;6209531;23;20408;-79
2022/12/28 09:24:00;;;;;;;16.63;15.60;;;6.90;99.90;;;;;;6209564;23;20456;-80
2022/12/28 09:26:30;;;;;;;17.07;16.07;;;7.10;99.90;;;;;;6209142;23;20624;-80
2022/12/28 09:29:00;;;;;;;17.70;16.40;;;7.10;99.90;;;;;;6209951;23;20405;-80
2022/12/28 09:31:29;;;;;;;16.47;15.50;;;7.20;99.90;;;;;;6209259;23;20400;-79
2022/12/28 09:33:59;;;;;;;17.60;16.27;;;7.30;99.90;;;;;;6209458;23;20408;-79
2022/12/28 09:36:27;;;;;;;16.23;15.13;;;7.40;99.90;;;;;;6209621;23;20780;-78
2022/12/28 09:38:54;;;;;;;17.20;15.80;;;7.60;99.90;;;;;;6209683;23;20413;-78
2022/12/28 09:41:26;;;;;;;16.07;14.90;;;7.70;99.90;;;;;;6210040;23;20416;-78
2022/12/28 09:44:04;;;;;;;16.40;15.30;;;8.00;99.90;;;;;;6209734;23;20432;-79
2022/12/28 09:46:33;;;;;;;16.70;15.37;;;8.10;99.90;;;;;;6209438;23;20423;-78
2022/12/28 09:49:02;;;;;;;16.20;15.03;;;8.40;99.90;;;;;;6211454;23;20412;-78
2022/12/28 09:51:34;;;;;;;15.17;14.20;;;8.40;99.90;;;;;;6213494;23;20428;-79
2022/12/28 09:54:00;;;;;;;15.60;14.67;;;8.40;99.90;;;;;;6211780;23;20381;-79
2022/12/28 09:56:33;;;;;;;15.70;14.70;;;8.50;99.90;;;;;;6208983;23;20401;-78
2022/12/28 09:59:03;;;;;;;14.97;14.20;;;8.60;99.90;;;;;;6209323;23;20467;-78
2022/12/28 10:01:30;;;;;;;15.40;14.60;;;8.80;99.90;;;;;;6209842;23;20393;-79
2022/12/28 10:04:00;;;;;;;16.13;15.23;;;8.90;99.90;;;;;;6210876;23;20451;-80
2022/12/28 10:06:31;;;;;;;17.17;15.90;;;8.80;99.90;;;;;;6210943;23;20436;-79
2022/12/28 10:09:00;;;;;;;16.00;15.00;;;8.60;99.90;;;;;;6210917;23;20630;-79
2022/12/28 10:11:30;;;;;;;15.60;14.43;;;8.60;99.90;;;;;;6210604;23;20413;-79
2022/12/28 10:13:58;;;;;;;16.23;15.20;;;8.60;99.90;;;;;;6210772;23;20431;-80
2022/12/28 10:16:28;;;;;;;17.07;15.97;;;8.60;99.90;;;;;;6210860;23;20409;-79
2022/12/28 10:18:55;;;;;;;15.90;15.10;;;8.60;99.90;;;;;;6210497;23;20451;-79
2022/12/28 10:21:26;;;;;;;16.77;15.43;;;8.60;99.90;;;;;;6210817;23;20412;-78
2022/12/28 10:23:55;;;;;;;15.40;14.50;;;8.90;99.90;;;;;;6210603;23;20448;-78
2022/12/28 10:26:22;;;;;;;15.50;14.70;;;9.30;99.90;;;;;;6209466;23;20483;-79
2022/12/28 10:28:51;;;;;;;15.73;14.93;;;9.70;99.90;;;;;;6208937;23;20428;-79
2022/12/28 10:31:33;;;;;;;15.07;14.27;;;9.90;99.90;;;;;;6209619;23;20464;-80
2022/12/28 10:34:00;;;;;;;14.67;13.87;;;10.00;99.90;;;;;;6210829;23;20389;-80
2022/12/28 10:36:32;;;;;;;13.33;12.63;;;10.10;99.90;;;;;;6209140;23;20427;-81
2022/12/28 10:39:01;;;;;;;13.97;13.17;;;10.10;99.90;;;;;;6210557;23;20393;-80
2022/12/28 10:41:35;;;;;;;15.90;14.20;;;10.10;99.90;;;;;;6210248;23;20401;-81
2022/12/28 10:44:14;;;;;;;12.57;11.80;;;10.30;99.90;;;;;;6211007;23;20429;-79
2022/12/28 10:46:56;;;;;;;12.70;12.20;;;10.40;99.90;;;;;;6207375;23;20939;-78
2022/12/28 10:49:23;;;;;;;14.07;13.27;;;10.70;99.90;;;;;;6210628;23;20416;-81
2022/12/28 10:52:01;;;;;;;12.50;11.90;;;10.90;99.90;;;;;;6209706;23;20751;-80
2022/12/28 10:54:33;;;;;;;12.13;11.23;;;10.90;99.90;;;;;;6208574;23;20748;-81
2022/12/28 10:57:00;;;;;;;13.80;12.83;;;10.90;99.90;;;;;;6209848;23;20775;-79
2022/12/28 10:59:28;;;;;;;13.10;12.50;;;10.80;99.90;;;;;;6209689;23;20643;-81
2022/12/28 11:02:21;;;;;;;12.93;12.20;;;10.80;99.90;;;;;;6210055;23;20919;-81
2022/12/28 11:04:57;;;;;;;13.10;12.50;;;10.70;99.90;;;;;;6210591;23;20412;-81
2022/12/28 11:07:32;;;;;;;11.90;11.10;;;10.70;99.90;;;;;;6210127;23;20427;-80
2022/12/28 11:10:16;;;;;;;12.27;11.67;;;10.80;99.90;;;;;;6209625;23;21106;-79
2022/12/28 11:12:45;;;;;;;12.30;11.77;;;10.90;99.90;;;;;;6209400;23;20411;-80
2022/12/28 11:15:15;;;;;;;12.67;12.17;;;11.40;99.90;;;;;;6209515;23;20634;-80
2022/12/28 11:17:44;;;;;;;12.00;11.40;;;11.70;99.90;;;;;;6209739;23;20411;-80
2022/12/28 11:20:17;;;;;;;11.47;11.03;;;11.80;99.90;;;;;;6210250;23;20427;-81
2022/12/28 11:22:45;;;;;;;12.20;11.40;;;11.50;99.90;;;;;;6209933;23;20429;-81
2022/12/28 11:25:15;;;;;;;12.27;11.77;;;11.20;99.90;;;;;;6210186;23;20504;-82
2022/12/28 11:27:42;;;;;;;12.17;11.53;;;11.00;99.90;;;;;;6209843;23;20706;-81
2022/12/28 11:30:14;;;;;;;11.13;10.73;;;10.80;99.90;;;;;;6209875;23;20408;-81
2022/12/28 11:32:50;;;;;;;11.00;10.40;;;10.70;99.90;;;;;;6209854;23;20837;-81
2022/12/28 11:35:20;;;;;;;13.60;12.90;;;10.70;99.90;;;;;;6210039;23;20404;-81
2022/12/28 11:37:54;;;;;;;12.00;11.50;;;10.70;99.90;;;;;;6209807;23;20408;-80
2022/12/28 11:40:45;;;;;;;12.17;11.77;;;10.70;99.90;;;;;;6210400;23;20400;-80
2022/12/28 11:43:39;;;;;;;11.97;11.27;;;10.80;99.90;;;;;;6209536;23;20433;-79
2022/12/28 11:46:07;;;;;;;12.10;11.40;;;10.80;99.90;;;;;;6210134;23;20438;-80
2022/12/28 11:48:50;;;;;;;13.60;12.70;;;10.90;99.90;;;;;;6210120;23;20409;-79
2022/12/28 11:51:18;;;;;;;11.97;11.47;;;11.10;99.90;;;;;;6210224;23;20416;-80
2022/12/28 11:53:54;;;;;;;12.13;11.53;;;11.10;99.90;;;;;;6209928;23;20397;-80
2022/12/28 11:56:21;;;;;;;12.20;11.47;;;11.10;99.90;;;;;;6207573;23;20416;-79
2022/12/28 11:59:21;;;;;;;12.07;11.57;;;11.10;99.90;;;;;;6209410;23;20436;-82
2022/12/28 12:01:56;;;;;;;12.77;12.17;;;11.00;99.90;;;;;;6210003;23;20412;-79
2022/12/28 12:04:36;;;;;;;12.23;11.53;;;10.90;99.90;;;;;;6209228;23;20944;-79
2022/12/28 12:07:20;;;;;;;12.50;11.90;;;10.80;99.90;;;;;;6209551;23;20389;-80
2022/12/28 12:09:49;;;;;;;12.23;11.60;;;10.80;99.90;;;;;;6209425;23;20397;-77
2022/12/28 12:12:37;;;;;;;11.73;11.23;;;10.70;99.90;;;;;;6209973;23;20424;-79
2022/12/28 12:15:12;;;;;;;12.17;11.57;;;10.60;99.90;;;;;;6210215;23;20408;-80
2022/12/28 12:17:44;;;;;;;12.97;12.30;;;10.60;99.90;;;;;;6209961;23;20443;-80
2022/12/28 12:20:21;;;;;;;11.60;11.10;;;10.60;99.90;;;;;;6209728;23;20463;-80
2022/12/28 12:22:51;;;;;;;11.50;10.90;;;10.50;99.90;;;;;;6209639;23;20392;-79
2022/12/28 12:25:23;;;;;;;13.30;12.37;;;10.50;99.90;;;;;;6210003;23;20397;-81
2022/12/28 12:27:54;;;;;;;12.50;11.90;;;10.60;99.90;;;;;;6210687;23;20397;-81
2022/12/28 12:30:23;;;;;;;12.37;11.77;;;10.60;99.90;;;;;;6210234;23;20396;-80
2022/12/28 12:32:53;;;;;;;12.73;11.93;;;10.70;99.90;;;;;;6210760;23;20430;-81
2022/12/28 12:35:24;;;;;;;12.53;11.93;;;10.80;99.90;;;;;;6210495;23;20397;-77
2022/12/28 12:37:54;;;;;;;11.50;10.90;;;10.80;99.90;;;;;;6210300;23;20408;-80
2022/12/28 12:40:52;;;;;;;11.50;10.83;;;10.80;99.90;;;;;;6210780;23;20396;-79
2022/12/28 12:43:29;;;;;;;11.47;11.00;;;10.80;99.90;;;;;;6194523;23;20452;-81
2022/12/28 12:46:15;;;;;;;11.53;10.93;;;10.90;99.90;;;;;;6210844;23;20745;-80
2022/12/28 12:49:02;;;;;;;10.87;10.37;;;10.90;99.90;;;;;;6210432;23;20408;-79
2022/12/28 12:51:36;;;;;;;12.40;11.67;;;11.00;99.90;;;;;;6210387;23;20621;-79
2022/12/28 12:54:15;;;;;;;11.30;10.70;;;11.00;99.90;;;;;;6210710;23;20390;-79
2022/12/28 12:56:49;;;;;;;11.07;10.57;;;10.90;99.90;;;;;;6210404;23;20703;-78
2022/12/28 12:59:31;;;;;;;10.53;10.13;;;11.10;99.90;;;;;;6210228;23;20757;-79
2022/12/28 13:02:14;;;;;;;11.20;10.70;;;11.20;99.90;;;;;;6210007;23;20393;-80
2022/12/28 13:04:44;;;;;;;10.13;9.73;;;11.30;99.90;;;;;;6210089;23;20433;-79
2022/12/28 13:07:18;;;;;;;10.40;10.00;;;11.40;99.90;;;;;;6210169;23;20412;-78
2022/12/28 13:09:45;;;;;;;10.40;10.00;;;11.60;99.90;;;;;;6210003;23;20400;-80
2022/12/28 13:12:15;;;;;;;10.07;9.67;;;11.70;99.90;;;;;;6212453;23;20515;-81
2022/12/28 13:14:44;;;;;;;11.30;10.80;;;11.70;99.90;;;;;;6211509;23;20432;-82
2022/12/28 13:17:17;;;;;;;9.90;9.50;;;11.60;99.90;;;;;;6211609;23;20428;-81
2022/12/28 13:19:44;;;;;;;9.50;9.20;;;11.70;99.90;;;;;;6210319;23;20416;-81
2022/12/28 13:22:28;;;;;;;9.20;8.90;;;11.70;99.90;;;;;;6209833;23;20416;-82
2022/12/28 13:24:55;;;;;;;10.20;9.70;;;11.70;99.90;;;;;;6209829;23;20753;-82
2022/12/28 13:27:23;;;;;;;9.80;9.40;;;11.60;99.90;;;;;;6210154;23;20410;-82
2022/12/28 13:29:54;;;;;;;9.67;9.17;;;11.50;99.90;;;;;;6210107;23;20867;-82
2022/12/28 13:32:25;;;;;;;11.23;10.67;;;11.50;99.90;;;;;;6209849;23;20415;-83
2022/12/28 13:34:52;;;;;;;11.13;10.53;;;11.60;99.90;;;;;;6210294;23;20776;-81
2022/12/28 13:37:19;;;;;;;10.20;9.80;;;11.60;99.90;;;;;;6210668;23;20407;-82
2022/12/28 13:39:47;;;;;;;10.40;10.00;;;11.50;99.90;;;;;;6211406;23;20420;-82
2022/12/28 13:42:55;;;;;;;10.47;9.97;;;11.40;99.90;;;;;;6210973;23;20468;-82
2022/12/28 13:45:21;;;;;;;10.20;9.80;;;11.40;99.90;;;;;;6208765;23;20743;-81
2022/12/28 13:47:51;;;;;;;10.17;9.50;;;11.40;99.90;;;;;;6211333;23;20515;-81
2022/12/28 13:50:23;;;;;;;10.50;9.90;;;11.30;99.90;;;;;;6211579;23;20910;-82
2022/12/28 13:52:53;;;;;;;10.90;10.50;;;11.20;99.90;;;;;;6212023;23;20451;-82
2022/12/28 13:55:26;;;;;;;9.30;8.80;;;11.20;99.90;;;;;;6211594;23;20449;-81
2022/12/28 13:57:57;;;;;;;9.80;9.40;;;11.20;99.90;;;;;;6211344;23;20437;-82
2022/12/28 14:00:24;;;;;;;8.40;8.00;;;11.20;99.90;;;;;;6210747;23;20440;-81
2022/12/28 14:02:53;;;;;;;9.70;9.30;;;11.10;99.90;;;;;;6211846;23;20409;-80
2022/12/28 14:05:23;;;;;;;9.53;9.23;;;11.20;99.90;;;;;;6211450;23;20444;-79
2022/12/28 14:07:51;;;;;;;9.57;9.27;;;11.10;99.90;;;;;;6211617;23;20418;-77
2022/12/28 14:10:19;;;;;;;8.90;8.50;;;11.00;99.90;;;;;;6211240;23;20915;-79
2022/12/28 14:12:48;;;;;;;11.57;11.07;;;11.00;99.90;;;;;;6210962;23;20409;-78
2022/12/28 14:15:16;;;;;;;10.90;10.30;;;11.00;99.90;;;;;;6211275;23;20413;-76
2022/12/28 14:17:45;;;;;;;11.40;10.90;;;11.00;99.90;;;;;;6211086;23;20435;-81
2022/12/28 14:20:12;;;;;;;9.27;8.97;;;11.00;99.90;;;;;;6211090;23;20484;-82
2022/12/28 14:22:40;;;;;;;10.00;9.37;;;11.00;99.90;;;;;;6211307;23;20409;-80
2022/12/28 14:25:08;;;;;;;9.60;9.30;;;11.00;99.90;;;;;;6211457;23;20444;-80
2022/12/28 14:27:39;;;;;;;9.37;9.07;;;11.00;99.90;;;;;;6211203;23;20417;-81
2022/12/28 14:30:22;;;;;;;10.90;10.40;;;11.10;99.90;;;;;;6211598;23;20397;-81
2022/12/28 14:32:48;;;;;;;10.43;9.93;;;11.10;99.90;;;;;;6212652;23;20416;-82
2022/12/28 14:35:19;;;;;;;11.10;10.50;;;11.10;99.90;;;;;;6211856;23;20724;-82
2022/12/28 14:37:49;;;;;;;10.37;9.97;;;11.10;99.90;;;;;;6212728;23;20408;-81
2022/12/28 14:40:24;;;;;;;9.63;9.13;;;11.10;99.90;;;;;;6212126;23;20397;-81
2022/12/28 14:42:53;;;;;;;10.77;10.10;;;11.00;99.90;;;;;;6212715;23;20396;-81
2022/12/28 14:45:36;;;;;;;10.20;9.80;;;11.00;99.90;;;;;;6210403;23;20808;-81
2022/12/28 14:48:03;;;;;;;10.90;10.43;;;10.90;99.90;;;;;;6212255;23;20409;-81
2022/12/28 14:50:31;;;;;;;10.40;10.00;;;10.90;99.90;;;;;;6211860;23;20409;-82
2022/12/28 14:53:10;;;;;;;10.90;10.50;;;10.90;99.90;;;;;;6212315;23;20471;-80
2022/12/28 14:55:43;;;;;;;10.73;10.23;;;10.80;99.90;;;;;;6212482;23;20389;-79
2022/12/28 14:58:18;;;;;;;11.40;10.70;;;10.80;99.90;;;;;;6211836;23;20429;-79
2022/12/28 15:00:57;;;;;;;10.73;10.33;;;10.80;99.90;;;;;;6212045;23;20440;-79
2022/12/28 15:03:27;;;;;;;11.10;10.60;;;10.70;99.90;;;;;;6211957;23;20388;-79
2022/12/28 15:05:55;;;;;;;11.27;10.67;;;10.70;99.90;;;;;;6212311;23;20397;-79
2022/12/28 15:08:22;;;;;;;11.30;10.70;;;10.70;99.90;;;;;;6213254;23;20417;-79
2022/12/28 15:10:51;;;;;;;10.57;10.10;;;10.60;99.90;;;;;;6212066;23;20962;-79
2022/12/28 15:13:20;;;;;;;11.70;11.20;;;10.60;99.90;;;;;;6211747;23;20916;-79
2022/12/28 15:15:55;;;;;;;11.67;11.10;;;10.60;99.90;;;;;;6212362;23;20409;-78
2022/12/28 15:18:22;;;;;;;12.10;11.50;;;10.50;99.90;;;;;;6210099;23;20415;-80
2022/12/28 15:20:48;;;;;;;11.10;10.50;;;10.50;99.90;;;;;;6209909;23;20550;-80
2022/12/28 15:23:15;;;;;;;13.27;12.03;;;10.40;99.90;;;;;;6211889;23;20421;-80
2022/12/28 15:25:42;;;;;;;12.17;11.60;;;10.30;99.90;;;;;;6212585;23;20440;-80
2022/12/28 15:28:09;;;;;;;11.77;10.97;;;10.20;99.90;;;;;;6212657;23;20409;-80
2022/12/28 15:30:38;;;;;;;12.53;11.93;;;10.10;99.90;;;;;;6212782;23;20417;-80
2022/12/28 15:33:06;;;;;;;11.23;10.43;;;10.10;99.90;;;;;;6212391;23;20409;-80
2022/12/28 15:35:33;;;;;;;11.47;11.07;;;10.10;99.90;;;;;;6212749;23;20415;-80
2022/12/28 15:38:00;;;;;;;11.90;11.40;;;10.00;99.90;;;;;;6212429;23;20752;-81
2022/12/28 15:40:27;;;;;;;11.77;11.07;;;10.00;99.90;;;;;;6212307;23;20412;-80
2022/12/28 15:42:53;;;;;;;12.30;11.80;;;9.90;99.90;;;;;;6212105;23;20420;-80
2022/12/28 15:45:20;;;;;;;12.13;11.53;;;9.80;99.90;;;;;;6212236;23;20452;-80
2022/12/28 15:47:47;;;;;;;12.57;11.93;;;9.80;99.90;;;;;;6212310;23;20415;-79
2022/12/28 15:50:15;;;;;;;13.63;12.93;;;9.70;99.90;;;;;;6211541;23;20913;-80
2022/12/28 15:52:42;;;;;;;13.20;12.60;;;9.60;99.90;;;;;;6211744;23;20549;-80
2022/12/28 15:55:09;;;;;;;14.33;13.50;;;9.50;99.90;;;;;;6210903;23;20425;-80
2022/12/28 15:57:35;;;;;;;14.43;13.83;;;9.40;99.90;;;;;;6211565;23;20436;-80
2022/12/28 16:00:03;;;;;;;13.50;12.60;;;9.40;99.90;;;;;;6211133;23;20440;-79
2022/12/28 16:02:30;;;;;;;13.20;12.40;;;9.30;99.90;;;;;;6211564;23;20772;-80
2022/12/28 16:04:56;;;;;;;13.50;12.70;;;9.30;99.90;;;;;;6211436;23;20469;-80
2022/12/28 16:07:24;;;;;;;14.07;13.37;;;9.30;99.90;;;;;;6211484;23;20409;-80
2022/12/28 16:09:51;;;;;;;13.93;13.13;;;9.20;99.90;;;;;;6211292;23;20405;-80
2022/12/28 16:12:17;;;;;;;12.80;12.10;;;9.20;99.90;;;;;;6211159;23;20408;-80
2022/12/28 16:14:46;;;;;;;14.10;13.30;;;9.20;99.90;;;;;;6211034;23;20400;-80
2022/12/28 16:17:14;;;;;;;14.33;13.33;;;9.10;99.90;;;;;;6211490;23;20671;-80
2022/12/28 16:19:41;;;;;;;13.80;12.70;;;9.10;99.90;;;;;;6211859;23;20803;-80
2022/12/28 16:22:08;;;;;;;13.47;12.77;;;9.10;99.90;;;;;;6211770;23;20409;-80
2022/12/28 16:24:36;;;;;;;13.20;12.50;;;9.00;99.90;;;;;;6211524;23;20762;-78
2022/12/28 16:27:03;;;;;;;14.03;13.33;;;9.00;99.90;;;;;;6211738;23;20413;-82
2022/12/28 16:29:30;;;;;;;12.97;12.37;;;9.00;99.90;;;;;;6211657;23;20404;-82
2022/12/28 16:31:59;;;;;;;12.90;12.30;;;9.00;99.90;;;;;;6211335;23;20413;-82
2022/12/28 16:34:27;;;;;;;13.53;12.93;;;8.90;99.90;;;;;;6211502;23;20401;-81
2022/12/28 16:36:55;;;;;;;12.80;12.10;;;8.90;99.90;;;;;;6212008;23;20471;-78
2022/12/28 16:39:23;;;;;;;14.40;13.50;;;8.90;99.90;;;;;;6211934;23;20463;-81
2022/12/28 16:41:51;;;;;;;14.93;14.03;;;8.90;99.90;;;;;;6211921;23;20424;-82
2022/12/28 16:44:19;;;;;;;14.57;13.77;;;8.90;99.90;;;;;;6212258;23;20780;-81