Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:20;;;;;;;24.42;10.75;;;5.40;99.90;;;;;;5015221;28;20444;-77
2022/11/27 00:03:46;;;;;;;25.05;11.05;;;5.30;99.90;;;;;;5023149;28;20091;-77
2022/11/27 00:06:14;;;;;;;23.00;10.85;;;5.30;99.90;;;;;;5032690;28;20675;-77
2022/11/27 00:08:41;;;;;;;17.45;10.75;;;5.30;99.90;;;;;;5033562;28;20485;-78
2022/11/27 00:11:15;;;;;;;22.13;10.25;;;5.30;99.90;;;;;;5034566;28;20093;-78
2022/11/27 00:13:41;;;;;;;26.42;11.18;;;5.30;99.90;;;;;;5026613;28;20064;-77
2022/11/27 00:16:07;;;;;;;23.35;10.80;;;5.30;99.90;;;;;;5028969;28;20036;-78
2022/11/27 00:18:33;;;;;;;21.35;10.80;;;5.30;99.90;;;;;;5028499;28;20087;-77
2022/11/27 00:21:11;;;;;;;17.08;10.00;;;5.30;99.90;;;;;;5031178;28;20046;-77
2022/11/27 00:23:37;;;;;;;20.15;10.88;;;5.30;99.90;;;;;;5022894;28;20120;-77
2022/11/27 00:26:04;;;;;;;19.30;10.20;;;5.30;99.90;;;;;;5030779;28;20045;-77
2022/11/27 00:28:30;;;;;;;22.20;10.68;;;5.30;99.90;;;;;;5014412;28;20103;-77
2022/11/27 00:31:03;;;;;;;19.50;10.77;;;5.30;99.90;;;;;;5025447;28;20045;-77
2022/11/27 00:33:28;;;;;;;27.83;11.25;;;5.20;99.90;;;;;;5023529;28;20487;-77
2022/11/27 00:35:54;;;;;;;18.15;11.30;;;5.20;99.90;;;;;;5029908;28;20037;-77
2022/11/27 00:38:20;;;;;;;18.42;10.50;;;5.20;99.90;;;;;;5029452;28;20095;-77
2022/11/27 00:40:46;;;;;;;17.45;10.02;;;5.20;99.90;;;;;;5034208;28;20069;-77
2022/11/27 00:43:12;;;;;;;16.95;10.27;;;5.20;99.90;;;;;;5032180;28;20037;-77
2022/11/27 00:45:38;;;;;;;18.85;10.73;;;5.20;99.90;;;;;;5032935;28;20041;-77
2022/11/27 00:48:04;;;;;;;19.67;9.82;;;5.30;99.90;;;;;;5034059;28;20037;-77
2022/11/27 00:50:31;;;;;;;20.73;10.40;;;5.20;99.90;;;;;;5030244;28;20041;-78
2022/11/27 00:52:59;;;;;;;19.75;10.52;;;5.10;99.90;;;;;;5048796;28;20595;-78
2022/11/27 00:55:26;;;;;;;19.48;10.20;;;5.10;99.90;;;;;;5033432;28;20045;-78
2022/11/27 00:57:51;;;;;;;18.92;10.40;;;5.10;99.90;;;;;;5034027;28;20095;-77
2022/11/27 01:00:18;;;;;;;20.70;9.98;;;5.10;99.90;;;;;;5034332;28;20073;-77
2022/11/27 01:02:43;;;;;;;18.63;10.35;;;5.00;99.90;;;;;;5033623;28;20047;-77
2022/11/27 01:05:09;;;;;;;14.18;9.88;;;5.00;99.90;;;;;;5048535;28;20542;-77
2022/11/27 01:07:35;;;;;;;25.50;10.95;;;5.00;99.90;;;;;;5030105;28;20116;-78
2022/11/27 01:10:01;;;;;;;21.52;9.90;;;5.00;99.90;;;;;;5016600;28;20080;-78
2022/11/27 01:12:26;;;;;;;21.60;10.30;;;5.00;99.90;;;;;;5017850;28;20045;-78
2022/11/27 01:14:52;;;;;;;17.42;9.88;;;4.90;99.90;;;;;;5034104;28;20075;-77
2022/11/27 01:17:18;;;;;;;19.73;9.95;;;4.90;99.90;;;;;;5037051;28;20047;-77
2022/11/27 01:19:43;;;;;;;19.00;10.30;;;4.80;99.90;;;;;;5035756;28;20036;-77
2022/11/27 01:22:09;;;;;;;19.55;9.55;;;4.80;99.90;;;;;;5033538;28;20419;-77
2022/11/27 01:24:35;;;;;;;21.23;10.40;;;4.80;99.90;;;;;;5030648;28;20048;-78
2022/11/27 01:27:00;;;;;;;17.25;9.57;;;4.80;99.90;;;;;;5036102;28;20045;-77
2022/11/27 01:29:26;;;;;;;16.52;9.55;;;4.80;99.90;;;;;;5036949;28;20041;-77
2022/11/27 01:31:52;;;;;;;18.02;10.25;;;4.80;99.90;;;;;;5034542;28;20053;-77
2022/11/27 01:34:18;;;;;;;20.98;10.65;;;4.70;99.90;;;;;;5038121;28;20124;-77
2022/11/27 01:36:44;;;;;;;20.58;10.00;;;4.70;99.90;;;;;;5036955;28;20040;-77
2022/11/27 01:39:15;;;;;;;22.05;10.57;;;4.60;99.90;;;;;;5036143;28;20032;-77
2022/11/27 01:41:41;;;;;;;16.65;10.38;;;4.60;99.90;;;;;;5051446;28;20055;-77
2022/11/27 01:44:22;;;;;;;19.35;11.27;;;4.60;99.90;;;;;;5040259;28;20037;-77
2022/11/27 01:47:05;;;;;;;24.98;11.68;;;4.60;99.90;;;;;;5023146;28;20521;-78
2022/11/27 01:49:47;;;;;;;19.05;11.32;;;4.50;99.90;;;;;;5034209;28;20040;-77
2022/11/27 01:52:28;;;;;;;20.00;11.85;;;4.50;99.90;;;;;;5037915;28;20072;-78
2022/11/27 01:55:00;;;;;;;19.33;11.35;;;4.50;99.90;;;;;;5035564;28;20066;-78
2022/11/27 01:57:29;;;;;;;21.25;11.30;;;4.40;99.90;;;;;;5037323;28;20056;-78
2022/11/27 01:59:58;;;;;;;23.17;12.20;;;4.50;99.90;;;;;;5037271;28;20041;-78
2022/11/27 02:02:24;;;;;;;22.95;11.75;;;4.50;99.90;;;;;;5053714;28;20037;-77
2022/11/27 02:04:51;;;;;;;19.08;12.13;;;4.50;99.90;;;;;;5034844;28;20124;-78
2022/11/27 02:07:16;;;;;;;18.75;12.07;;;4.40;99.90;;;;;;5052640;28;20158;-78
2022/11/27 02:09:45;;;;;;;22.88;12.63;;;4.40;99.90;;;;;;5032661;28;20125;-78
2022/11/27 02:12:31;;;;;;;24.20;11.95;;;4.40;99.90;;;;;;5023655;28;20435;-78
2022/11/27 02:15:10;;;;;;;22.98;13.10;;;4.50;99.90;;;;;;5032364;28;20434;-77
2022/11/27 02:17:53;;;;;;;19.83;11.80;;;4.50;99.90;;;;;;5035465;28;20053;-77
2022/11/27 02:20:39;;;;;;;25.67;12.75;;;4.40;99.90;;;;;;5035450;28;20048;-77
2022/11/27 02:23:29;;;;;;;21.08;12.73;;;4.40;99.90;;;;;;5043760;28;20033;-77
2022/11/27 02:26:26;;;;;;;23.80;13.10;;;4.40;99.90;;;;;;5043901;28;20039;-77
2022/11/27 02:28:51;;;;;;;21.45;12.27;;;4.50;99.90;;;;;;5027410;28;20080;-78
2022/11/27 02:31:30;;;;;;;21.13;12.23;;;4.50;99.90;;;;;;5035925;28;20032;-78
2022/11/27 02:34:14;;;;;;;19.13;12.30;;;4.50;99.90;;;;;;5032232;28;20037;-77
2022/11/27 02:36:47;;;;;;;20.02;11.65;;;4.50;99.90;;;;;;5032207;28;20127;-78
2022/11/27 02:39:15;;;;;;;;;;;4.50;99.90;;;;;;5033312;28;20132;-78
2022/11/27 02:42:14;;;;;;;24.00;12.05;;;4.50;99.90;;;;;;5039196;28;20415;-78
2022/11/27 02:44:45;;;;;;;20.60;11.63;;;4.50;99.90;;;;;;5022737;28;20053;-78
2022/11/27 02:47:12;;;;;;;24.80;11.90;;;4.60;99.90;;;;;;5035538;28;20128;-78
2022/11/27 02:49:40;;;;;;;21.27;11.60;;;4.60;99.90;;;;;;5035516;28;20554;-78
2022/11/27 02:52:06;;;;;;;19.35;11.82;;;4.60;99.90;;;;;;5034309;28;20123;-77
2022/11/27 02:54:33;;;;;;;21.73;11.05;;;4.60;99.90;;;;;;5033794;28;20041;-77
2022/11/27 02:57:04;;;;;;;20.55;11.10;;;4.60;99.90;;;;;;5034440;28;20445;-77
2022/11/27 02:59:32;;;;;;;17.40;11.18;;;4.60;99.90;;;;;;5035378;28;20045;-77
2022/11/27 03:02:05;;;;;;;18.40;11.02;;;4.60;99.90;;;;;;5050294;28;20033;-78
2022/11/27 03:04:35;;;;;;;19.73;11.35;;;4.60;99.90;;;;;;5034969;28;20497;-78
2022/11/27 03:07:06;;;;;;;20.42;10.93;;;4.70;99.90;;;;;;5033750;28;20041;-78
2022/11/27 03:09:38;;;;;;;24.30;11.38;;;4.60;99.90;;;;;;5035144;28;20052;-77
2022/11/27 03:12:05;;;;;;;;;;;4.60;99.90;;;;;;5036032;28;20037;-77
2022/11/27 03:14:32;;;;;;;21.10;10.32;;;4.60;99.90;;;;;;5051455;28;20382;-78
2022/11/27 03:17:10;;;;;;;17.77;10.60;;;4.60;99.90;;;;;;5048582;28;20045;-77
2022/11/27 03:19:49;;;;;;;17.05;10.15;;;4.60;99.90;;;;;;5051744;28;20040;-78
2022/11/27 03:22:16;;;;;;;16.52;10.70;;;4.60;99.90;;;;;;5034738;28;20406;-77
2022/11/27 03:24:41;;;;;;;21.55;10.85;;;4.60;99.90;;;;;;5067598;28;20502;-77
2022/11/27 03:27:10;;;;;;;22.88;10.82;;;4.50;99.90;;;;;;5030979;28;20064;-77
2022/11/27 03:29:51;;;;;;;21.83;10.23;;;4.50;99.90;;;;;;5015242;28;20041;-78
2022/11/27 03:32:17;;;;;;;15.10;10.18;;;4.60;99.90;;;;;;5018658;28;20052;-78
2022/11/27 03:34:44;;;;;;;19.13;10.10;;;4.70;99.90;;;;;;5032353;28;20040;-77
2022/11/27 03:37:10;;;;;;;22.27;10.55;;;4.60;99.90;;;;;;5034845;28;20041;-77
2022/11/27 03:39:36;;;;;;;18.38;10.05;;;4.60;99.90;;;;;;5034802;28;20095;-77
2022/11/27 03:42:23;;;;;;;20.70;10.95;;;4.70;99.90;;;;;;5055653;28;20049;-78
2022/11/27 03:45:07;;;;;;;17.38;9.65;;;4.70;99.90;;;;;;5035826;28;20479;-77
2022/11/27 03:47:41;;;;;;;19.17;9.52;;;4.70;99.90;;;;;;5041759;28;20041;-78
2022/11/27 03:50:28;;;;;;;16.98;9.63;;;4.80;99.90;;;;;;5030936;28;20037;-77
2022/11/27 03:53:06;;;;;;;15.82;9.38;;;4.80;99.90;;;;;;5036544;28;20516;-77
2022/11/27 03:55:40;;;;;;;19.83;9.00;;;4.80;99.90;;;;;;5037369;28;20198;-79
2022/11/27 03:58:14;;;;;;;18.80;9.35;;;4.80;99.90;;;;;;5037165;28;20495;-77
2022/11/27 04:00:42;;;;;;;12.55;8.80;;;5.00;99.90;;;;;;5038737;28;20041;-78
2022/11/27 04:03:10;;;;;;;17.92;9.50;;;4.90;99.90;;;;;;5036745;28;20040;-79
2022/11/27 04:05:37;;;;;;;16.88;9.15;;;4.90;99.90;;;;;;5037431;28;20050;-78
2022/11/27 04:08:03;;;;;;;11.75;7.68;;;4.90;99.90;;;;;;5038304;28;20048;-78
2022/11/27 04:10:29;;;;;;;14.98;7.75;;;4.90;99.90;;;;;;5038077;28;20032;-78
2022/11/27 04:12:55;;;;;;;15.45;7.85;;;4.90;99.90;;;;;;5037733;28;20041;-78
2022/11/27 04:15:20;;;;;;;16.80;8.35;;;5.00;99.90;;;;;;5037006;28;20123;-78
2022/11/27 04:17:46;;;;;;;16.30;8.60;;;5.00;99.90;;;;;;5035571;28;20041;-78
2022/11/27 04:20:13;;;;;;;14.60;8.30;;;5.00;99.90;;;;;;5037492;28;20037;-78
2022/11/27 04:22:39;;;;;;;14.13;7.97;;;5.00;99.90;;;;;;5036089;28;20495;-78
2022/11/27 04:25:05;;;;;;;17.13;8.65;;;5.00;99.90;;;;;;5029161;28;20048;-78
2022/11/27 04:27:31;;;;;;;16.85;7.97;;;5.00;99.90;;;;;;5036191;28;20048;-77
2022/11/27 04:29:57;;;;;;;14.38;7.40;;;5.00;99.90;;;;;;5037534;28;20119;-78
2022/11/27 04:32:23;;;;;;;13.75;7.57;;;5.00;99.90;;;;;;5038070;28;20078;-78
2022/11/27 04:34:49;;;;;;;20.00;8.27;;;5.00;99.90;;;;;;5029206;28;20056;-79
2022/11/27 04:37:15;;;;;;;14.32;7.68;;;5.00;99.90;;;;;;5032872;28;20046;-78
2022/11/27 04:39:40;;;;;;;14.77;7.85;;;5.00;99.90;;;;;;5016461;28;20041;-78
2022/11/27 04:42:06;;;;;;;17.65;7.95;;;5.00;99.90;;;;;;5030245;28;20041;-78
2022/11/27 04:44:32;;;;;;;16.20;7.90;;;5.00;99.90;;;;;;5038323;28;20042;-78
2022/11/27 04:46:58;;;;;;;14.02;6.75;;;5.00;99.90;;;;;;5036597;28;20037;-78
2022/11/27 04:49:24;;;;;;;15.93;7.75;;;5.00;99.90;;;;;;5020926;28;20081;-79
2022/11/27 04:51:50;;;;;;;14.98;6.97;;;5.00;99.90;;;;;;5032338;28;20045;-78
2022/11/27 04:54:16;;;;;;;14.10;6.60;;;5.00;99.90;;;;;;5040724;28;20521;-77
2022/11/27 04:56:42;;;;;;;13.80;6.65;;;5.00;99.90;;;;;;5040900;28;20080;-78
2022/11/27 04:59:08;;;;;;;14.90;6.72;;;5.00;99.90;;;;;;5038582;28;20060;-78
2022/11/27 05:01:34;;;;;;;12.00;6.72;;;5.00;99.90;;;;;;5037596;28;20041;-78
2022/11/27 05:04:00;;;;;;;15.63;6.95;;;5.00;99.90;;;;;;5036936;28;20491;-78
2022/11/27 05:06:26;;;;;;;11.88;6.28;;;5.00;99.90;;;;;;5020930;28;20044;-77
2022/11/27 05:08:58;;;;;;;14.73;6.50;;;5.00;99.90;;;;;;5022469;28;20483;-79
2022/11/27 05:11:25;;;;;;;13.55;6.50;;;5.00;99.90;;;;;;5040874;28;20086;-78
2022/11/27 05:14:13;;;;;;;12.00;7.07;;;5.00;99.90;;;;;;5039147;28;20040;-78
2022/11/27 05:16:36;;;;;;;14.95;6.85;;;4.90;99.90;;;;;;5056631;28;20565;-77
2022/11/27 05:19:02;;;;;;;14.57;6.43;;;4.90;99.90;;;;;;5040419;28;20037;-79
2022/11/27 05:21:29;;;;;;;12.95;6.22;;;4.90;99.90;;;;;;5028348;28;20048;-79
2022/11/27 05:23:55;;;;;;;12.55;6.40;;;4.90;99.90;;;;;;5033439;28;20041;-78
2022/11/27 05:26:20;;;;;;;13.70;7.07;;;4.90;99.90;;;;;;5041087;28;20052;-78
2022/11/27 05:28:46;;;;;;;12.48;6.80;;;4.90;99.90;;;;;;5039268;28;20051;-78
2022/11/27 05:31:12;;;;;;;11.48;6.65;;;4.80;99.90;;;;;;5040080;28;20549;-78
2022/11/27 05:33:38;;;;;;;15.50;7.00;;;4.90;99.90;;;;;;5041161;28;20047;-78
2022/11/27 05:36:03;;;;;;;15.02;7.35;;;4.90;99.90;;;;;;5040462;28;20049;-78
2022/11/27 05:38:29;;;;;;;13.02;6.60;;;4.90;99.90;;;;;;5039503;28;20122;-78
2022/11/27 05:40:56;;;;;;;12.10;6.40;;;4.90;99.90;;;;;;5038810;28;20495;-77
2022/11/27 05:43:21;;;;;;;14.52;7.03;;;4.90;99.90;;;;;;5039920;28;20033;-78
2022/11/27 05:45:47;;;;;;;14.38;7.35;;;4.90;99.90;;;;;;5037776;28;20034;-77
2022/11/27 05:48:13;;;;;;;12.65;7.05;;;4.90;99.90;;;;;;5020687;28;20128;-78
2022/11/27 05:50:39;;;;;;;14.60;7.35;;;4.90;99.90;;;;;;5029528;28;20043;-79
2022/11/27 05:53:05;;;;;;;15.30;7.43;;;4.90;99.90;;;;;;5060821;28;20036;-78
2022/11/27 05:55:31;;;;;;;15.18;7.63;;;4.90;99.90;;;;;;5060165;28;20045;-78
2022/11/27 05:57:57;;;;;;;12.57;6.68;;;4.90;99.90;;;;;;5042988;28;20094;-78
2022/11/27 06:00:25;;;;;;;15.55;7.68;;;4.90;99.90;;;;;;5040290;28;20486;-78
2022/11/27 06:02:51;;;;;;;19.40;7.90;;;5.00;99.90;;;;;;5039786;28;20083;-78
2022/11/27 06:05:17;;;;;;;12.57;7.28;;;5.00;99.90;;;;;;5039657;28;20029;-78
2022/11/27 06:07:43;;;;;;;13.98;7.00;;;4.90;99.90;;;;;;5040736;28;20041;-78
2022/11/27 06:10:09;;;;;;;15.57;8.02;;;5.00;99.90;;;;;;5039669;28;20096;-78
2022/11/27 06:12:35;;;;;;;15.38;7.90;;;5.00;99.90;;;;;;5024323;28;20507;-78
2022/11/27 06:15:01;;;;;;;11.88;7.00;;;5.00;99.90;;;;;;5042176;28;20052;-78
2022/11/27 06:17:27;;;;;;;11.93;7.55;;;5.00;99.90;;;;;;5057626;28;20055;-78
2022/11/27 06:19:53;;;;;;;13.18;7.40;;;5.00;99.90;;;;;;5038841;28;20403;-78
2022/11/27 06:22:19;;;;;;;13.77;7.70;;;5.00;99.90;;;;;;5037371;28;20042;-78
2022/11/27 06:24:45;;;;;;;12.80;7.65;;;5.00;99.90;;;;;;5030202;28;20041;-78
2022/11/27 06:27:10;;;;;;;13.63;8.02;;;5.00;99.90;;;;;;5040978;28;20055;-77
2022/11/27 06:29:37;;;;;;;12.85;8.00;;;5.00;99.90;;;;;;5039293;28;20045;-78
2022/11/27 06:32:03;;;;;;;13.40;7.28;;;5.00;99.90;;;;;;5041393;28;20067;-77
2022/11/27 06:34:29;;;;;;;13.98;7.95;;;5.00;99.90;;;;;;5056460;28;20025;-76
2022/11/27 06:36:55;;;;;;;11.25;7.07;;;5.00;99.90;;;;;;5042005;28;20404;-78
2022/11/27 06:39:21;;;;;;;13.35;8.02;;;5.00;99.90;;;;;;5031916;28;20045;-78
2022/11/27 06:41:47;;;;;;;12.85;7.53;;;5.00;99.90;;;;;;5039164;28;20547;-78
2022/11/27 06:44:13;;;;;;;14.40;7.53;;;5.10;99.90;;;;;;5042221;28;20033;-77
2022/11/27 06:46:42;;;;;;;12.93;8.43;;;5.00;99.90;;;;;;5040996;28;20075;-78
2022/11/27 06:49:08;;;;;;;16.80;7.78;;;5.10;99.90;;;;;;5041447;28;20037;-78
2022/11/27 06:51:34;;;;;;;15.77;8.48;;;5.10;99.90;;;;;;5043137;28;20041;-78
2022/11/27 06:54:01;;;;;;;12.48;7.97;;;5.10;99.90;;;;;;5042795;28;20043;-78
2022/11/27 06:56:28;;;;;;;14.00;7.63;;;5.10;99.90;;;;;;5040840;28;20044;-78
2022/11/27 06:58:56;;;;;;;17.15;8.30;;;5.10;99.90;;;;;;5041782;28;20491;-78
2022/11/27 07:01:23;;;;;;;13.85;8.07;;;5.10;99.90;;;;;;5040292;28;20072;-78
2022/11/27 07:03:51;;;;;;;15.82;8.57;;;5.10;99.90;;;;;;5047258;28;20419;-78
2022/11/27 07:06:22;;;;;;;16.90;8.48;;;5.10;99.90;;;;;;5048209;28;20130;-78
2022/11/27 07:08:49;;;;;;;13.10;8.38;;;5.10;99.90;;;;;;5049502;28;20041;-78
2022/11/27 07:11:20;;;;;;;15.25;8.93;;;5.10;99.90;;;;;;5045741;28;20147;-78
2022/11/27 07:13:47;;;;;;;14.13;8.38;;;5.10;99.90;;;;;;5045157;28;20045;-78
2022/11/27 07:16:15;;;;;;;13.68;8.30;;;5.20;99.90;;;;;;5044072;28;20041;-78
2022/11/27 07:18:43;;;;;;;14.23;8.80;;;5.10;99.90;;;;;;5035509;28;20127;-78
2022/11/27 07:21:10;;;;;;;13.18;8.38;;;5.10;99.90;;;;;;5036136;28;20124;-78
2022/11/27 07:23:36;;;;;;;13.00;8.60;;;5.10;99.90;;;;;;5035823;28;20144;-77
2022/11/27 07:26:08;;;;;;;16.52;9.07;;;5.10;99.90;;;;;;5038004;28;20030;-78
2022/11/27 07:28:34;;;;;;;14.68;8.40;;;5.10;99.90;;;;;;5036664;28;20029;-79
2022/11/27 07:31:01;;;;;;;15.20;9.20;;;5.10;99.90;;;;;;5034815;28;20049;-78
2022/11/27 07:33:27;;;;;;;14.15;8.68;;;5.20;99.90;;;;;;5037253;28;20072;-79
2022/11/27 07:36:15;;;;;;;18.27;9.00;;;5.20;99.90;;;;;;5037061;28;20407;-78
2022/11/27 07:38:42;;;;;;;17.70;9.05;;;5.20;99.90;;;;;;5035421;28;20102;-79
2022/11/27 07:41:08;;;;;;;16.27;9.27;;;5.30;99.90;;;;;;5036994;28;20067;-78
2022/11/27 07:43:35;;;;;;;15.30;9.20;;;5.20;99.90;;;;;;5037043;28;20156;-77
2022/11/27 07:46:12;;;;;;;16.52;8.68;;;5.20;99.90;;;;;;5032937;28;20037;-78
2022/11/27 07:48:39;;;;;;;18.95;9.60;;;5.20;99.90;;;;;;5034861;28;20037;-79
2022/11/27 07:51:06;;;;;;;16.52;9.18;;;5.20;99.90;;;;;;5036413;28;20055;-78
2022/11/27 07:53:35;;;;;;;16.20;9.30;;;5.30;99.90;;;;;;5035800;28;20044;-78
2022/11/27 07:56:01;;;;;;;15.80;9.57;;;5.30;99.90;;;;;;5036487;28;20048;-78
2022/11/27 07:58:28;;;;;;;18.83;9.30;;;5.30;99.90;;;;;;5034234;28;20033;-77
2022/11/27 08:00:55;;;;;;;14.32;8.90;;;5.30;99.90;;;;;;5033261;28;20063;-80
2022/11/27 08:03:21;;;;;;;13.57;8.75;;;5.30;99.90;;;;;;5029224;28;20036;-79
2022/11/27 08:05:47;;;;;;;13.95;8.60;;;5.30;99.90;;;;;;5032203;28;20063;-79
2022/11/27 08:08:15;;;;;;;14.95;8.27;;;5.40;99.90;;;;;;5032156;28;20057;-79
2022/11/27 08:10:42;;;;;;;13.13;8.80;;;5.40;99.90;;;;;;5034013;28;20511;-80
2022/11/27 08:13:08;;;;;;;14.75;8.93;;;5.40;99.90;;;;;;5018726;28;20056;-80
2022/11/27 08:15:35;;;;;;;14.52;9.77;;;5.50;99.90;;;;;;5035666;28;20079;-80
2022/11/27 08:18:02;;;;;;;17.80;10.20;;;5.50;99.90;;;;;;5035587;28;20098;-79
2022/11/27 08:20:28;;;;;;;15.55;9.65;;;5.50;99.90;;;;;;5027664;28;20130;-78
2022/11/27 08:22:54;;;;;;;15.70;9.68;;;5.50;99.90;;;;;;5038501;28;20040;-80
2022/11/27 08:25:20;;;;;;;15.95;10.23;;;5.50;99.90;;;;;;5037791;28;20384;-79
2022/11/27 08:27:47;;;;;;;16.40;9.80;;;5.60;99.90;;;;;;5034170;28;20044;-80
2022/11/27 08:30:15;;;;;;;13.57;9.15;;;5.70;99.90;;;;;;5028221;28;20041;-80
2022/11/27 08:32:42;;;;;;;15.32;9.65;;;5.60;99.90;;;;;;5033515;28;20041;-80
2022/11/27 08:35:09;;;;;;;14.93;9.68;;;5.60;99.90;;;;;;5048742;28;20087;-79
2022/11/27 08:37:35;;;;;;;15.10;9.68;;;5.60;99.90;;;;;;5037620;28;20048;-80
2022/11/27 08:40:02;;;;;;;15.10;9.57;;;5.70;99.90;;;;;;5035823;28;20541;-80
2022/11/27 08:42:28;;;;;;;18.10;9.63;;;5.60;99.90;;;;;;5038805;28;20486;-80
2022/11/27 08:44:54;;;;;;;16.60;10.63;;;5.70;99.90;;;;;;5036620;28;20040;-80
2022/11/27 08:47:25;;;;;;;14.48;9.60;;;5.70;99.90;;;;;;5033470;28;20503;-78
2022/11/27 08:49:53;;;;;;;20.77;10.00;;;5.70;99.90;;;;;;5051127;28;20083;-80
2022/11/27 08:52:20;;;;;;;19.52;10.70;;;5.70;99.90;;;;;;5025629;28;20044;-80
2022/11/27 08:54:49;;;;;;;16.17;9.90;;;5.70;99.90;;;;;;5036476;28;20128;-80
2022/11/27 08:57:15;;;;;;;16.55;10.07;;;5.70;99.90;;;;;;5035582;28;20069;-80
2022/11/27 08:59:42;;;;;;;18.90;10.68;;;5.80;99.90;;;;;;5034848;28;20075;-81
2022/11/27 09:02:12;;;;;;;15.00;9.80;;;5.70;99.90;;;;;;5018947;28;20496;-80
2022/11/27 09:04:38;;;;;;;16.20;10.95;;;5.70;99.90;;;;;;5025578;28;20071;-80
2022/11/27 09:07:06;;;;;;;19.38;10.57;;;5.70;99.90;;;;;;5037778;28;20467;-81
2022/11/27 09:09:35;;;;;;;16.40;10.02;;;5.70;99.90;;;;;;5038611;28;20489;-80
2022/11/27 09:12:01;;;;;;;16.23;10.32;;;5.70;99.90;;;;;;5038156;28;20135;-80
2022/11/27 09:14:30;;;;;;;17.73;10.35;;;5.70;99.90;;;;;;5034646;28;20037;-80
2022/11/27 09:16:56;;;;;;;19.60;10.85;;;5.70;99.90;;;;;;5037100;28;20522;-78
2022/11/27 09:19:22;;;;;;;24.33;12.52;;;5.80;99.90;;;;;;5037759;28;20103;-80
2022/11/27 09:21:49;;;;;;;18.70;12.15;;;5.70;99.90;;;;;;5028179;28;20092;-80
2022/11/27 09:24:15;;;;;;;21.38;10.98;;;5.80;99.90;;;;;;5053272;28;20044;-79
2022/11/27 09:26:43;;;;;;;18.80;10.70;;;5.70;99.90;;;;;;5052798;28;20045;-78
2022/11/27 09:29:13;;;;;;;22.13;11.63;;;5.70;99.90;;;;;;5055501;28;20060;-79
2022/11/27 09:31:39;;;;;;;24.52;11.68;;;5.70;99.90;;;;;;5037911;28;20041;-80
2022/11/27 09:34:07;;;;;;;21.58;11.20;;;5.70;99.90;;;;;;5033998;28;20052;-80
2022/11/27 09:36:33;;;;;;;21.00;11.80;;;5.70;99.90;;;;;;5069623;28;20033;-80
2022/11/27 09:39:01;;;;;;;25.85;12.07;;;5.70;99.90;;;;;;5036858;28;20056;-80
2022/11/27 09:41:50;;;;;;;20.60;11.63;;;5.70;99.90;;;;;;5036608;28;20127;-80
2022/11/27 09:44:41;;;;;;;21.60;11.13;;;5.70;99.90;;;;;;5034806;28;20429;-80
2022/11/27 09:47:31;;;;;;;19.75;12.07;;;5.70;99.90;;;;;;5034821;28;20083;-81
2022/11/27 09:50:09;;;;;;;22.35;11.85;;;5.70;99.90;;;;;;5033652;28;20037;-79
2022/11/27 09:52:43;;;;;;;22.67;11.88;;;5.70;99.90;;;;;;5033305;28;20041;-78
2022/11/27 09:55:35;;;;;;;20.55;11.40;;;5.70;99.90;;;;;;5035121;28;20033;-78
2022/11/27 09:58:06;;;;;;;21.58;12.43;;;5.70;99.90;;;;;;5036754;28;20099;-78
2022/11/27 10:00:32;;;;;;;19.23;12.02;;;5.70;99.90;;;;;;5034355;28;20040;-78
2022/11/27 10:02:59;;;;;;;19.65;12.10;;;5.70;99.90;;;;;;5030996;28;20033;-79
2022/11/27 10:05:38;;;;;;;22.48;12.20;;;5.70;99.90;;;;;;5031634;28;20380;-79
2022/11/27 10:08:26;;;;;;;24.05;12.90;;;5.70;99.90;;;;;;5035352;28;20119;-78
2022/11/27 10:11:33;;;;;;;22.38;13.27;;;5.80;99.90;;;;;;5035380;28;20437;-78
2022/11/27 10:14:30;;;;;;;20.70;12.70;;;5.80;99.90;;;;;;5049542;28;20040;-78
2022/11/27 10:17:17;;;;;;;21.17;12.80;;;5.80;99.90;;;;;;5034883;28;20040;-81
2022/11/27 10:19:57;;;;;;;24.17;12.65;;;5.80;99.90;;;;;;5052505;28;20118;-78
2022/11/27 10:22:55;;;;;;;23.90;12.68;;;5.90;99.90;;;;;;5018611;28;20133;-79
2022/11/27 10:25:40;;;;;;;23.52;13.60;;;5.80;99.90;;;;;;5013556;28;20400;-80
2022/11/27 10:28:18;;;;;;;23.00;12.77;;;5.90;99.90;;;;;;5019540;28;20430;-77
2022/11/27 10:31:04;;;;;;;26.65;13.70;;;5.90;99.90;;;;;;5036479;28;20128;-79
2022/11/27 10:33:44;;;;;;;19.38;12.35;;;6.00;99.90;;;;;;5005949;28;20575;-79
2022/11/27 10:37:01;;;;;;;29.45;13.80;;;5.90;99.90;;;;;;5052929;28;20041;-79
2022/11/27 10:39:41;;;;;;;20.88;13.40;;;5.90;99.90;;;;;;5034712;28;20065;-81
2022/11/27 10:42:19;;;;;;;24.67;13.00;;;5.90;99.90;;;;;;5030205;28;20036;-79
2022/11/27 10:44:58;;;;;;;23.20;13.45;;;5.90;99.90;;;;;;5034488;28;20029;-78
2022/11/27 10:47:27;;;;;;;23.42;12.93;;;5.90;99.90;;;;;;5035920;28;20407;-79
2022/11/27 10:49:56;;;;;;;18.27;12.63;;;5.90;99.90;;;;;;5034488;28;20037;-79
2022/11/27 10:52:25;;;;;;;24.95;13.02;;;6.00;99.90;;;;;;5036975;28;20071;-80
2022/11/27 10:55:03;;;;;;;20.52;12.00;;;5.90;99.90;;;;;;5028446;28;20086;-79
2022/11/27 10:57:56;;;;;;;25.00;12.90;;;6.00;99.90;;;;;;5031895;28;20398;-81
2022/11/27 11:00:24;;;;;;;20.20;12.23;;;6.00;99.90;;;;;;5039304;28;20040;-80
2022/11/27 11:03:03;;;;;;;23.90;12.80;;;6.00;99.90;;;;;;5036083;28;20124;-79
2022/11/27 11:06:19;;;;;;;19.90;12.90;;;6.00;99.90;;;;;;5036585;28;20090;-79
2022/11/27 11:10:00;;;;;;;18.65;11.23;;;6.00;99.90;;;;;;5039303;28;20499;-79
2022/11/27 11:13:45;;;;;;;22.25;13.10;;;6.00;99.90;;;;;;5003869;28;20045;-79
2022/11/27 11:17:13;;;;;;;21.95;12.88;;;6.10;99.90;;;;;;5030625;28;20475;-79
2022/11/27 11:20:23;;;;;;;22.65;12.98;;;6.00;99.90;;;;;;5046932;28;20045;-79
2022/11/27 11:22:49;;;;;;;20.52;12.40;;;6.10;99.90;;;;;;5021679;28;20042;-79
2022/11/27 11:25:20;;;;;;;21.10;12.27;;;6.10;99.90;;;;;;5032922;28;20025;-80
2022/11/27 11:27:48;;;;;;;18.50;11.95;;;6.10;99.90;;;;;;5030167;28;20040;-79
2022/11/27 11:30:28;;;;;;;17.23;11.27;;;6.10;99.90;;;;;;5036635;28;20091;-79
2022/11/27 11:33:02;;;;;;;18.70;12.32;;;6.10;99.90;;;;;;5068073;28;20051;-79
2022/11/27 11:35:33;;;;;;;21.17;12.90;;;6.10;99.90;;;;;;5035947;28;20118;-79
2022/11/27 11:38:02;;;;;;;21.75;12.23;;;6.20;99.90;;;;;;5033230;28;20030;-81
2022/11/27 11:40:39;;;;;;;21.55;12.45;;;6.10;99.90;;;;;;5049277;28;20126;-79
2022/11/27 11:43:25;;;;;;;19.33;11.93;;;6.20;99.90;;;;;;5034933;28;20032;-77
2022/11/27 11:45:51;;;;;;;20.42;12.75;;;6.20;99.90;;;;;;5033141;28;20128;-79
2022/11/27 11:49:31;;;;;;;19.35;12.60;;;6.20;99.90;;;;;;5029337;28;20073;-78
2022/11/27 11:53:00;;;;;;;21.45;12.52;;;6.20;99.90;;;;;;4930859;29;20043;-80
2022/11/27 11:55:47;;;;;;;20.48;13.38;;;6.20;99.90;;;;;;5019254;28;20052;-81
2022/11/27 11:58:22;;;;;;;19.02;12.52;;;6.20;99.90;;;;;;5038890;28;20046;-81
2022/11/27 12:01:14;;;;;;;21.75;13.55;;;6.20;99.90;;;;;;5054450;28;20084;-80
2022/11/27 12:04:07;;;;;;;25.02;13.25;;;6.20;99.90;;;;;;5055954;28;20123;-80
2022/11/27 12:06:59;;;;;;;17.50;12.18;;;6.20;99.90;;;;;;5038573;28;20040;-80
2022/11/27 12:09:45;;;;;;;19.38;12.60;;;6.20;99.90;;;;;;5033776;28;20554;-81
2022/11/27 12:12:14;;;;;;;19.10;12.32;;;6.20;99.90;;;;;;5031684;28;20041;-77
2022/11/27 12:15:06;;;;;;;19.55;12.23;;;6.30;99.90;;;;;;5034441;28;20086;-78
2022/11/27 12:18:09;;;;;;;22.83;14.38;;;6.30;99.90;;;;;;5034658;28;20557;-80
2022/11/27 12:20:50;;;;;;;26.02;14.10;;;6.30;99.90;;;;;;5041229;28;20068;-80
2022/11/27 12:23:31;;;;;;;20.00;12.25;;;6.30;99.90;;;;;;5052279;28;20041;-80
2022/11/27 12:26:26;;;;;;;23.55;14.00;;;6.30;99.90;;;;;;5035821;28;20033;-78
2022/11/27 12:29:25;;;;;;;22.30;12.95;;;6.30;99.90;;;;;;5030824;28;20045;-77
2022/11/27 12:32:24;;;;;;;18.85;12.82;;;6.40;99.90;;;;;;5048420;28;20403;-79
2022/11/27 12:34:56;;;;;;;23.85;12.55;;;6.30;99.90;;;;;;5034388;28;20074;-79
2022/11/27 12:37:52;;;;;;;19.58;13.13;;;6.30;99.90;;;;;;5034880;28;20048;-78
2022/11/27 12:40:44;;;;;;;20.90;13.05;;;6.30;99.90;;;;;;5033024;28;20033;-79
2022/11/27 12:43:32;;;;;;;18.88;13.02;;;6.30;99.90;;;;;;5026784;28;20128;-79
2022/11/27 12:46:23;;;;;;;20.08;12.77;;;6.30;99.90;;;;;;5034284;28;20067;-78
2022/11/27 12:49:25;;;;;;;20.30;13.60;;;6.40;99.90;;;;;;5031243;28;20495;-78
2022/11/27 12:52:05;;;;;;;24.00;13.05;;;6.30;99.90;;;;;;5025769;28;20048;-79
2022/11/27 12:54:46;;;;;;;20.38;13.55;;;6.30;99.90;;;;;;5033342;28;20483;-79
2022/11/27 12:57:17;;;;;;;18.17;12.18;;;6.30;99.90;;;;;;5033532;28;20044;-79
2022/11/27 12:59:55;;;;;;;17.02;12.57;;;6.30;99.90;;;;;;5033273;28;20112;-78
2022/11/27 13:02:45;;;;;;;17.98;13.73;;;6.30;99.90;;;;;;5030968;28;20041;-79
2022/11/27 13:05:22;;;;;;;28.05;17.35;;;6.30;99.90;;;;;;5023519;28;20033;-78
2022/11/27 13:07:55;;;;;;;19.67;13.18;;;6.30;99.90;;;;;;5030512;28;20037;-79
2022/11/27 13:10:46;;;;;;;16.35;11.40;;;6.30;99.90;;;;;;5033457;28;20050;-81