Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:03:31;;;;;;;5.72;3.10;;;;;;;-0.45;100.00;100824.78;4985890;27;1210734;-74
2022/01/10 00:05:57;;;;;;;5.20;3.15;;;;;;;-0.46;100.00;100833.41;5007906;28;20042;-74
2022/01/10 00:08:24;;;;;;;15.77;3.00;;;;;;;-0.49;100.00;100844.66;5008255;28;20046;-74
2022/01/10 00:10:51;;;;;;;6.32;2.53;;;;;;;-0.44;100.00;100849.66;5009212;28;20046;-72
2022/01/10 00:13:19;;;;;;;7.57;2.50;;;;;;;-0.45;100.00;100854.00;5004630;28;20456;-71
2022/01/10 00:15:46;;;;;;;4.13;2.78;;;;;;;-0.44;100.00;100855.69;5010673;28;20033;-72
2022/01/10 00:18:13;;;;;;;2.63;2.25;;;;;;;-0.42;100.00;100847.91;5005745;28;20140;-72
2022/01/10 00:20:41;;;;;;;3.20;2.88;;;;;;;-0.40;100.00;100848.69;5011720;28;20038;-73
2022/01/10 00:23:09;;;;;;;2.85;2.63;;;;;;;-0.31;100.00;100858.72;5003361;28;20588;-73
2022/01/10 00:25:36;;;;;;;3.05;2.03;;;;;;;-0.27;100.00;100860.28;5007820;28;20776;-73
2022/01/10 00:28:02;;;;;;;5.18;3.60;;;;;;;-0.31;100.00;100853.56;5003474;28;20056;-74
2022/01/10 00:30:29;;;;;;;3.75;1.92;;;;;;;-0.37;100.00;100856.34;5003334;28;20519;-72
2022/01/10 00:32:55;;;;;;;6.45;3.50;;;;;;;-0.43;100.00;100861.69;5004341;28;20079;-71
2022/01/10 00:35:22;;;;;;;3.22;2.90;;;;;;;-0.46;100.00;100859.22;5005593;28;20045;-72
2022/01/10 00:37:51;;;;;;;5.65;2.40;;;;;;;-0.53;100.00;100868.03;5003351;28;20084;-75
2022/01/10 00:40:19;;;;;;;5.00;2.15;;;;;;;-0.55;100.00;100872.41;5001868;28;20069;-71
2022/01/10 00:42:53;;;;;;;3.80;1.95;;;;;;;-0.54;100.00;100871.53;5004001;28;20046;-73
2022/01/10 00:45:23;;;;;;;9.65;3.20;;;;;;;-0.52;100.00;100874.88;5002582;28;20042;-71
2022/01/10 00:47:50;;;;;;;11.35;4.43;;;;;;;-0.47;100.00;100884.16;5005346;28;20046;-73
2022/01/10 00:50:17;;;;;;;2.50;2.03;;;;;;;-0.36;100.00;100891.53;5003847;28;20053;-72
2022/01/10 00:52:45;;;;;;;7.70;3.17;;;;;;;-0.33;100.00;100894.03;5003189;28;20054;-71
2022/01/10 00:55:13;;;;;;;4.47;3.25;;;;;;;-0.27;100.00;100897.28;5007773;28;20041;-72
2022/01/10 00:57:40;;;;;;;8.13;3.42;;;;;;;-0.28;100.00;100900.75;5011175;28;20037;-71
2022/01/10 01:00:11;;;;;;;1.88;1.38;;;;;;;-0.35;100.00;100901.84;5001919;28;20065;-73
2022/01/10 01:02:39;;;;;;;4.95;3.67;;;;;;;-0.33;100.00;100901.78;5002602;28;20151;-73
2022/01/10 01:05:08;;;;;;;12.85;2.60;;;;;;;-0.37;100.00;100902.78;5004912;28;20817;-72
2022/01/10 01:07:36;;;;;;;4.30;2.15;;;;;;;-0.26;100.00;100913.59;5003427;28;20131;-72
2022/01/10 01:10:19;;;;;;;5.10;3.00;;;;;;;-0.22;100.00;100907.44;5005981;28;20049;-72
2022/01/10 01:12:53;;;;;;;10.93;2.85;;;;;;;-0.11;100.00;100913.06;5005140;28;20046;-73
2022/01/10 01:15:23;;;;;;;4.43;3.00;;;;;;;-0.12;100.00;100916.56;4995854;28;20072;-72
2022/01/10 01:18:12;;;;;;;3.85;2.58;;;;;;;-0.19;100.00;100920.22;4994506;28;20057;-72
2022/01/10 01:24:00;;;;;;;5.90;2.95;;;;;;;-0.22;100.00;100923.75;4995380;28;20117;-71
2022/01/10 01:26:23;;;;;;;3.38;2.15;;;;;;;-0.28;100.00;100936.00;4991240;28;20081;-72
2022/01/10 01:28:51;;;;;;;3.80;2.97;;;;;;;-0.31;100.00;100936.13;4996358;28;20064;-72
2022/01/10 01:31:17;;;;;;;20.65;3.67;;;;;;;-0.26;100.00;100944.56;4999479;28;20074;-72
2022/01/10 01:33:44;;;;;;;5.78;4.10;;;;;;;-0.32;100.00;100949.91;4997910;28;20100;-73
2022/01/10 01:36:10;;;;;;;10.73;3.22;;;;;;;-0.38;100.00;100961.28;4999553;28;20046;-73
2022/01/10 01:38:40;;;;;;;3.67;3.15;;;;;;;-0.37;100.00;100956.97;5003850;28;20057;-72
2022/01/10 01:41:20;;;;;;;3.25;2.47;;;;;;;-0.45;100.00;100956.38;5008522;28;20054;-71
2022/01/10 01:43:48;;;;;;;2.22;1.67;;;;;;;-0.58;100.00;100973.09;5011237;28;20033;-72
2022/01/10 01:46:17;;;;;;;11.52;3.13;;;;;;;-0.65;100.00;100975.00;5012875;28;20042;-73
2022/01/10 01:48:44;;;;;;;2.95;2.35;;;;;;;-0.69;100.00;100977.72;4994453;28;20046;-72
2022/01/10 01:51:10;;;;;;;8.65;3.53;;;;;;;-0.70;100.00;100986.38;4987811;28;20042;-72
2022/01/10 01:53:39;;;;;;;2.95;2.40;;;;;;;-0.69;100.00;100985.47;4991243;28;20835;-72
2022/01/10 01:56:06;;;;;;;2.45;2.10;;;;;;;-0.72;100.00;100990.75;4991548;28;20072;-72
2022/01/10 01:58:34;;;;;;;11.73;3.85;;;;;;;-0.78;100.00;100986.59;4989586;28;20050;-72
2022/01/10 02:01:01;;;;;;;6.95;2.00;;;;;;;-0.81;100.00;101001.31;4988498;28;20045;-72
2022/01/10 02:03:29;;;;;;;19.52;2.75;;;;;;;-0.82;100.00;101005.63;4991299;28;20053;-72
2022/01/10 02:05:56;;;;;;;3.28;2.42;;;;;;;-0.85;100.00;101004.03;4991780;28;20050;-73
2022/01/10 02:08:23;;;;;;;2.40;1.90;;;;;;;-0.88;100.00;101017.88;4987017;28;20045;-72
2022/01/10 02:10:49;;;;;;;4.13;3.33;;;;;;;-0.95;100.00;101012.91;4992606;28;20034;-72
2022/01/10 02:13:16;;;;;;;4.15;2.58;;;;;;;-0.91;100.00;101019.69;4991124;28;20485;-73
2022/01/10 02:15:48;;;;;;;5.30;2.88;;;;;;;-0.95;100.00;101023.22;4986465;28;20053;-72
2022/01/10 02:18:15;;;;;;;3.47;1.85;;;;;;;-0.89;100.00;101023.91;4987307;28;20050;-70
2022/01/10 02:20:43;;;;;;;5.20;2.88;;;;;;;-0.85;100.00;101033.22;4987357;28;20046;-73
2022/01/10 02:23:09;;;;;;;4.80;3.10;;;;;;;-0.85;100.00;101030.66;4985932;28;20052;-74
2022/01/10 02:25:36;;;;;;;4.28;3.17;;;;;;;-0.81;100.00;101037.41;4988966;28;20042;-72
2022/01/10 02:28:03;;;;;;;2.70;1.95;;;;;;;-0.78;100.00;101021.88;4988526;28;20041;-72
2022/01/10 02:30:30;;;;;;;4.55;2.38;;;;;;;-0.84;100.00;101039.25;4991487;28;20360;-73
2022/01/10 02:32:58;;;;;;;3.22;2.85;;;;;;;-0.85;100.00;101038.38;4992376;28;20048;-72
2022/01/10 02:35:27;;;;;;;3.15;2.22;;;;;;;-0.84;100.00;101041.81;4992197;28;20843;-72
2022/01/10 02:37:56;;;;;;;5.88;3.65;;;;;;;-0.83;100.00;101048.69;4992508;28;20049;-71
2022/01/10 02:40:24;;;;;;;4.47;3.38;;;;;;;-0.85;100.00;101055.59;4990757;28;20500;-71
2022/01/10 02:42:51;;;;;;;3.55;1.88;;;;;;;-0.91;100.00;101066.91;4991181;28;20136;-70
2022/01/10 02:45:19;;;;;;;9.45;4.97;;;;;;;-0.95;100.00;101062.75;4990446;28;20045;-73
2022/01/10 02:47:47;;;;;;;3.67;2.38;;;;;;;-0.94;100.00;101072.16;4991525;28;20154;-73
2022/01/10 02:50:14;;;;;;;3.63;2.75;;;;;;;-0.96;100.00;101073.09;4990319;28;20055;-72
2022/01/10 02:52:41;;;;;;;7.43;3.35;;;;;;;-0.98;100.00;101074.84;4988367;28;20050;-72
2022/01/10 02:55:11;;;;;;;3.50;2.50;;;;;;;-1.05;100.00;101071.63;4989569;28;20053;-72
2022/01/10 02:57:39;;;;;;;3.95;2.63;;;;;;;-1.10;100.00;101082.94;4990471;28;20050;-73
2022/01/10 03:00:09;;;;;;;4.88;3.28;;;;;;;-1.13;100.00;101091.59;4990495;28;20092;-72
2022/01/10 03:02:36;;;;;;;3.28;2.75;;;;;;;-1.16;100.00;101090.84;4991679;28;20057;-72
2022/01/10 03:05:04;;;;;;;2.35;1.92;;;;;;;-1.20;100.00;101100.38;4991913;28;20042;-71
2022/01/10 03:07:31;;;;;;;4.15;2.30;;;;;;;-1.21;100.00;101097.81;4991423;28;20050;-71
2022/01/10 03:09:58;;;;;;;3.03;2.30;;;;;;;-1.22;100.00;101101.28;4992515;28;20129;-72
2022/01/10 03:12:30;;;;;;;5.13;2.78;;;;;;;-1.22;100.00;101107.31;4986839;28;20465;-74
2022/01/10 03:14:57;;;;;;;2.00;1.45;;;;;;;-1.20;100.00;101118.41;4989760;28;20046;-71
2022/01/10 03:17:23;;;;;;;6.40;3.83;;;;;;;-1.24;100.00;101124.53;4996668;28;20061;-71
2022/01/10 03:19:50;;;;;;;4.75;2.97;;;;;;;-1.24;100.00;101119.38;4991016;28;20050;-72
2022/01/10 03:22:17;;;;;;;4.35;2.00;;;;;;;-1.20;100.00;101121.00;4990378;28;20045;-72
2022/01/10 03:24:43;;;;;;;4.28;2.63;;;;;;;-1.21;100.00;101127.03;4987167;28;20173;-72
2022/01/10 03:27:10;;;;;;;5.35;2.97;;;;;;;-1.18;100.00;101129.50;4991966;28;20570;-73
2022/01/10 03:29:38;;;;;;;4.43;3.13;;;;;;;-1.18;100.00;101134.66;4988945;28;20606;-72
2022/01/10 03:32:07;;;;;;;9.77;2.63;;;;;;;-1.18;100.00;101144.97;4992057;28;20100;-71
2022/01/10 03:34:34;;;;;;;7.00;3.58;;;;;;;-1.21;100.00;101137.34;4989313;28;20054;-71
2022/01/10 03:37:00;;;;;;;4.50;3.03;;;;;;;-1.16;100.00;101148.38;4991862;28;20090;-72
2022/01/10 03:39:27;;;;;;;7.50;2.10;;;;;;;-1.14;100.00;101150.91;4992310;28;20100;-73
2022/01/10 03:41:54;;;;;;;3.72;2.42;;;;;;;-1.15;100.00;101159.53;4993416;28;20041;-72
2022/01/10 03:44:21;;;;;;;10.00;3.17;;;;;;;-1.22;100.00;101157.97;4991578;28;20057;-71
2022/01/10 03:46:48;;;;;;;6.63;3.45;;;;;;;-1.25;100.00;101165.81;4996783;28;20045;-72
2022/01/10 03:49:22;;;;;;;3.28;2.33;;;;;;;-1.26;100.00;101169.25;5012939;28;20046;-70
2022/01/10 03:51:49;;;;;;;3.97;2.35;;;;;;;-1.25;100.00;101176.94;5019213;28;20041;-74
2022/01/10 03:54:16;;;;;;;5.28;2.58;;;;;;;-1.22;100.00;101178.59;5011627;28;20056;-70
2022/01/10 03:56:42;;;;;;;3.78;2.40;;;;;;;-1.23;100.00;101182.09;5006717;28;20038;-71
2022/01/10 03:59:09;;;;;;;3.92;2.78;;;;;;;-1.25;100.00;101189.81;4992874;28;20127;-72
2022/01/10 04:01:39;;;;;;;4.95;2.97;;;;;;;-1.28;100.00;101197.66;4994347;28;20061;-72
2022/01/10 04:04:07;;;;;;;7.93;3.08;;;;;;;-1.29;100.00;101193.38;4991780;28;20045;-72
2022/01/10 04:06:34;;;;;;;6.65;2.95;;;;;;;-1.26;100.00;101198.44;4991528;28;20133;-71
2022/01/10 04:09:02;;;;;;;7.13;2.42;;;;;;;-1.17;100.00;101202.53;5003287;28;20120;-71
2022/01/10 04:11:29;;;;;;;3.40;2.42;;;;;;;-1.21;100.00;101212.06;4994499;28;20486;-72
2022/01/10 04:13:56;;;;;;;4.95;2.88;;;;;;;-1.25;100.00;101218.16;4998435;28;20126;-71
2022/01/10 04:16:22;;;;;;;3.90;2.42;;;;;;;-1.25;100.00;101223.31;5008926;28;20084;-72
2022/01/10 04:18:50;;;;;;;3.88;2.38;;;;;;;-1.17;100.00;101225.72;5009708;28;20061;-71
2022/01/10 04:21:18;;;;;;;4.85;2.88;;;;;;;-1.21;100.00;101226.69;5009983;28;20038;-74
2022/01/10 04:23:44;;;;;;;5.30;2.78;;;;;;;-1.25;100.00;101238.78;4994219;28;20108;-71
2022/01/10 04:26:11;;;;;;;3.30;2.45;;;;;;;-1.25;100.00;101241.38;4990297;28;20038;-71
2022/01/10 04:28:39;;;;;;;9.25;2.88;;;;;;;-1.26;100.00;101249.97;4988826;28;20050;-72
2022/01/10 04:31:05;;;;;;;2.78;2.42;;;;;;;-1.34;100.00;101245.91;5001264;28;21082;-72
2022/01/10 04:33:32;;;;;;;2.78;1.85;;;;;;;-1.38;100.00;101250.28;4989468;28;20132;-72
2022/01/10 04:35:59;;;;;;;2.28;1.98;;;;;;;-1.43;100.00;101257.25;4988447;28;20053;-72
2022/01/10 04:38:27;;;;;;;6.20;3.65;;;;;;;-1.44;100.00;101265.00;4984908;28;20500;-72
2022/01/10 04:40:53;;;;;;;4.18;2.72;;;;;;;-1.49;100.00;101267.69;4989349;28;20050;-70
2022/01/10 04:43:20;;;;;;;4.93;3.08;;;;;;;-1.52;100.00;101270.31;4987536;28;20052;-72
2022/01/10 04:45:47;;;;;;;3.72;2.53;;;;;;;-1.41;100.00;101275.25;4985934;28;20050;-72
2022/01/10 04:48:15;;;;;;;7.57;3.65;;;;;;;-1.36;100.00;101284.59;4991064;28;20049;-72
2022/01/10 04:51:10;;;;;;;6.90;3.28;;;;;;;-1.37;100.00;101282.88;4993958;28;20048;-71
2022/01/10 04:53:37;;;;;;;15.27;3.47;;;;;;;-1.46;100.00;101290.81;4990698;28;20049;-71
2022/01/10 04:56:03;;;;;;;3.92;2.78;;;;;;;-0.66;100.00;101277.69;4992374;28;20045;-71
2022/01/10 04:58:30;;;;;;;25.08;3.08;;;;;;;-0.54;100.00;101295.44;4993382;28;20042;-73
2022/01/10 05:00:57;;;;;;;6.10;2.67;;;;;;;-0.89;100.00;101302.38;4983088;28;20056;-71
2022/01/10 05:03:24;;;;;;;2.75;2.42;;;;;;;-0.74;100.00;101307.16;4992621;28;20432;-72
2022/01/10 05:05:53;;;;;;;13.50;3.53;;;;;;;-0.96;100.00;101311.13;4992512;28;20050;-72
2022/01/10 05:08:20;;;;;;;8.18;3.53;;;;;;;-1.16;100.00;101318.47;4988884;28;20137;-70
2022/01/10 05:10:49;;;;;;;3.33;3.03;;;;;;;-1.26;100.00;101332.44;4993914;28;20050;-74
2022/01/10 05:13:15;;;;;;;5.10;3.03;;;;;;;-1.22;100.00;101330.63;4990052;28;20171;-71
2022/01/10 05:15:45;;;;;;;4.82;2.97;;;;;;;-1.21;100.00;101335.78;4992483;28;20073;-71
2022/01/10 05:18:12;;;;;;;2.35;2.00;;;;;;;-1.28;100.00;101334.22;4995005;28;20056;-71
2022/01/10 05:20:39;;;;;;;12.82;3.33;;;;;;;-1.28;100.00;101335.94;4990989;28;21719;-74
2022/01/10 05:23:05;;;;;;;7.60;3.33;;;;;;;-1.27;99.88;101335.06;4995438;28;20509;-72
2022/01/10 05:25:36;;;;;;;6.95;2.97;;;;;;;-1.29;100.00;101349.69;4993475;28;20042;-72
2022/01/10 05:28:04;;;;;;;4.72;3.42;;;;;;;-1.25;99.85;101365.06;4995735;28;20037;-73
2022/01/10 05:30:31;;;;;;;2.72;2.47;;;;;;;-1.25;99.98;101359.06;4993055;28;20060;-72
2022/01/10 05:32:58;;;;;;;3.58;2.67;;;;;;;-1.22;100.00;101366.72;4995969;28;20041;-72
2022/01/10 05:35:25;;;;;;;20.70;4.05;;;;;;;-1.14;100.00;101377.69;4992956;28;20355;-71
2022/01/10 05:37:52;;;;;;;6.43;3.03;;;;;;;-1.04;100.00;101380.06;5005580;28;20430;-70
2022/01/10 05:40:19;;;;;;;3.17;2.45;;;;;;;-1.00;100.00;101386.84;4995909;28;20374;-72
2022/01/10 05:42:46;;;;;;;5.68;3.92;;;;;;;-0.85;100.00;101395.97;4998969;28;20073;-71
2022/01/10 05:45:14;;;;;;;10.15;5.47;;;;;;;-0.62;100.00;101402.31;5000337;28;20053;-73
2022/01/10 05:47:42;;;;;;;5.28;2.72;;;;;;;-0.51;100.00;101402.88;5018322;28;20032;-72
2022/01/10 05:50:13;;;;;;;4.10;3.17;;;;;;;-0.41;100.00;101404.34;5008106;28;20100;-71
2022/01/10 05:52:40;;;;;;;15.88;3.72;;;;;;;-0.32;100.00;101409.31;5006427;28;20069;-70
2022/01/10 05:55:07;;;;;;;4.72;2.92;;;;;;;-0.31;100.00;101418.75;4995651;28;21013;-71
2022/01/10 05:57:34;;;;;;;4.00;2.55;;;;;;;-0.25;100.00;101416.00;4991291;28;20034;-72
2022/01/10 06:00:01;;;;;;;2.65;1.75;;;;;;;-0.16;100.00;101413.19;4989663;28;20050;-71
2022/01/10 06:02:29;;;;;;;2.83;2.53;;;;;;;-0.25;100.00;101422.03;4990434;28;20069;-72
2022/01/10 06:04:59;;;;;;;5.28;3.92;;;;;;;-0.28;100.00;101427.25;4988830;28;20050;-70
2022/01/10 06:07:25;;;;;;;3.08;1.92;;;;;;;-0.29;100.00;101430.72;4987957;28;20050;-70
2022/01/10 06:09:52;;;;;;;3.90;2.30;;;;;;;-0.32;100.00;101430.78;4990055;28;20134;-70
2022/01/10 06:12:19;;;;;;;5.60;3.65;;;;;;;-0.36;100.00;101439.50;4995007;28;20042;-69
2022/01/10 06:14:45;;;;;;;5.40;3.58;;;;;;;-0.36;100.00;101446.38;4995364;28;20139;-70
2022/01/10 06:17:12;;;;;;;4.60;2.78;;;;;;;-0.37;100.00;101442.13;4990104;28;20057;-71
2022/01/10 06:19:40;;;;;;;7.20;4.07;;;;;;;-0.41;100.00;101450.81;4990656;28;20058;-71
2022/01/10 06:22:08;;;;;;;2.67;2.05;;;;;;;-0.36;100.00;101452.41;4990257;28;20078;-69
2022/01/10 06:24:35;;;;;;;2.47;2.03;;;;;;;-0.33;100.00;101459.22;4991171;28;20064;-70
2022/01/10 06:27:01;;;;;;;6.63;3.08;;;;;;;-0.33;100.00;101462.63;4989406;28;20104;-70
2022/01/10 06:29:28;;;;;;;2.78;2.15;;;;;;;-0.26;100.00;101471.09;4989998;28;20049;-70
2022/01/10 06:31:55;;;;;;;10.45;2.72;;;;;;;-0.25;100.00;101472.78;4991442;28;21017;-70
2022/01/10 06:34:21;;;;;;;2.83;2.03;;;;;;;-0.25;100.00;101476.25;4990322;28;20518;-68
2022/01/10 06:36:50;;;;;;;3.83;3.10;;;;;;;-0.23;100.00;101491.69;4994807;28;20046;-71
2022/01/10 06:41:56;;;;;;;2.55;2.35;;;;;;;-0.19;100.00;101491.56;5074616;27;1230181;-69
2022/01/10 06:44:26;;;;;;;3.70;3.35;;;;;;;-0.20;100.00;101496.75;5093976;28;20097;-69
2022/01/10 06:46:52;;;;;;;5.47;2.55;;;;;;;-0.15;100.00;101505.25;5094980;28;20040;-70
2022/01/10 06:49:19;;;;;;;14.15;4.75;;;;;;;-0.17;100.00;101518.22;5096045;28;20040;-68
2022/01/10 06:51:46;;;;;;;3.53;2.55;;;;;;;-0.14;100.00;101519.88;5099173;28;20130;-68
2022/01/10 06:54:12;;;;;;;3.13;2.30;;;;;;;-0.15;100.00;101510.41;5108388;28;20043;-69
2022/01/10 06:56:39;;;;;;;5.32;3.83;;;;;;;-0.13;100.00;101524.97;5082210;28;20364;-71
2022/01/10 06:59:07;;;;;;;3.95;2.63;;;;;;;-0.13;100.00;101524.97;5093348;28;20104;-70
2022/01/10 07:01:33;;;;;;;26.17;3.17;;;;;;;-0.17;100.00;101536.28;5091837;28;20039;-71
2022/01/10 07:04:00;;;;;;;4.57;3.42;;;;;;;-0.24;100.00;101544.19;5095135;28;20600;-69
2022/01/10 07:06:27;;;;;;;5.65;3.33;;;;;;;-0.20;100.00;101561.28;5071030;28;20483;-70
2022/01/10 07:08:54;;;;;;;2.20;1.65;;;;;;;-0.19;100.00;101566.44;5093968;28;20052;-69
2022/01/10 07:11:20;;;;;;;1.85;1.70;;;;;;;-0.10;100.00;101565.38;5091526;28;20080;-70
2022/01/10 07:13:47;;;;;;;3.97;2.22;;;;;;;-0.06;100.00;101592.81;5091922;28;20138;-68
2022/01/10 07:16:15;;;;;;;6.35;2.83;;;;;;;-0.10;100.00;101586.03;5090526;28;20113;-70
2022/01/10 07:18:41;;;;;;;3.13;2.20;;;;;;;-0.05;100.00;101587.63;5097494;28;20058;-72
2022/01/10 07:21:08;;;;;;;11.80;4.68;;;;;;;-0.05;100.00;101590.19;5093337;28;20067;-74
2022/01/10 07:23:35;;;;;;;11.68;4.75;;;;;;;0.00;100.00;101607.28;5077834;28;20134;-72
2022/01/10 07:26:02;;;;;;;9.05;4.13;;;;;;;0.01;100.00;101615.88;5105197;28;20040;-72
2022/01/10 07:28:28;;;;;;;2.75;1.90;;;;;;;0.00;100.00;101616.78;5078784;28;20430;-73
2022/01/10 07:30:55;;;;;;;13.52;2.90;;;;;;;0.02;100.00;101623.63;5077256;28;20142;-73
2022/01/10 07:33:23;;;;;;;2.42;1.63;;;;;;;0.03;100.00;101632.19;5077945;28;20124;-71
2022/01/10 07:35:51;;;;;;;11.50;4.63;;;;;;;0.00;100.00;101635.69;5098972;28;20047;-73
2022/01/10 07:38:17;;;;;;;6.65;3.05;;;;;;;0.00;100.00;101638.28;5096868;28;20125;-71
2022/01/10 07:40:44;;;;;;;13.27;3.38;;;;;;;0.03;100.00;101647.69;5095816;28;20506;-73
2022/01/10 07:43:12;;;;;;;3.92;3.00;;;;;;;0.01;100.00;101647.72;5109934;28;20107;-72
2022/01/10 07:45:39;;;;;;;9.65;2.85;;;;;;;0.07;100.00;101657.91;5093313;28;20443;-73
2022/01/10 07:48:06;;;;;;;4.75;2.72;;;;;;;0.10;100.00;101660.44;5108391;28;20066;-71
2022/01/10 07:50:34;;;;;;;14.57;3.35;;;;;;;0.08;100.00;101667.38;5080844;28;20051;-73
2022/01/10 07:53:00;;;;;;;4.05;2.13;;;;;;;0.09;100.00;101670.78;5080917;28;20040;-72
2022/01/10 07:55:27;;;;;;;3.70;2.95;;;;;;;0.17;100.00;101674.06;5084692;28;20059;-72
2022/01/10 07:57:54;;;;;;;3.15;2.20;;;;;;;0.21;100.00;101676.53;5080916;28;20127;-73
2022/01/10 08:00:20;;;;;;;5.07;3.80;;;;;;;0.19;100.00;101674.88;5079227;28;20073;-74
2022/01/10 08:02:47;;;;;;;5.22;3.42;;;;;;;0.20;100.00;101687.78;5081550;28;20152;-73
2022/01/10 08:05:13;;;;;;;7.28;3.35;;;;;;;0.21;100.00;101693.78;5076142;28;20113;-73
2022/01/10 08:07:41;;;;;;;3.95;3.05;;;;;;;0.23;100.00;101697.19;5078094;28;20032;-72
2022/01/10 08:10:09;;;;;;;3.50;2.47;;;;;;;0.28;100.00;101696.22;5081556;28;20040;-72
2022/01/10 08:12:36;;;;;;;16.20;3.55;;;;;;;0.30;100.00;101703.91;5077521;28;20131;-73
2022/01/10 08:15:02;;;;;;;3.38;2.88;;;;;;;0.30;100.00;101709.09;5081425;28;20137;-73
2022/01/10 08:17:29;;;;;;;16.55;5.65;;;;;;;0.27;100.00;101703.97;5078857;28;20558;-72
2022/01/10 08:19:56;;;;;;;6.45;3.38;;;;;;;0.26;100.00;101708.31;5064752;28;20041;-74
2022/01/10 08:22:22;;;;;;;2.17;1.90;;;;;;;0.33;100.00;101722.78;5078934;28;20116;-74
2022/01/10 08:24:52;;;;;;;5.85;2.92;;;;;;;0.31;100.00;101734.03;5083796;28;20036;-73
2022/01/10 08:27:18;;;;;;;3.60;2.67;;;;;;;0.37;100.00;101734.72;5079964;28;20047;-74
2022/01/10 08:29:45;;;;;;;8.45;5.03;;;;;;;0.39;100.00;101732.13;5056957;28;20047;-72
2022/01/10 08:32:12;;;;;;;6.38;3.08;;;;;;;0.41;100.00;101743.31;5055078;28;20044;-72
2022/01/10 08:34:39;;;;;;;5.72;2.33;;;;;;;0.43;100.00;101739.78;5080019;28;20047;-73
2022/01/10 08:37:05;;;;;;;4.78;2.42;;;;;;;0.38;100.00;101736.44;5078158;28;20172;-73
2022/01/10 08:39:32;;;;;;;11.95;5.18;;;;;;;0.39;100.00;101747.66;5063208;28;20055;-73
2022/01/10 08:42:00;;;;;;;8.88;4.75;;;;;;;0.37;100.00;101752.00;5082218;28;20060;-73
2022/01/10 08:44:27;;;;;;;8.57;4.57;;;;;;;0.39;100.00;101757.97;5080949;28;20036;-73
2022/01/10 08:46:54;;;;;;;9.32;3.95;;;;;;;0.44;100.00;101767.34;5081444;28;20700;-73
2022/01/10 08:49:24;;;;;;;2.53;2.15;;;;;;;0.46;100.00;101780.22;5080438;28;20043;-76
2022/01/10 08:51:54;;;;;;;4.57;2.97;;;;;;;0.48;100.00;101779.28;5079605;28;20525;-76
2022/01/10 08:54:22;;;;;;;8.50;2.65;;;;;;;0.47;100.00;101784.50;5081781;28;20067;-74
2022/01/10 08:56:50;;;;;;;8.60;2.92;;;;;;;0.58;100.00;101798.91;5076530;28;20043;-74
2022/01/10 08:59:18;;;;;;;9.55;4.45;;;;;;;0.76;100.00;101789.88;5060944;28;20036;-73
2022/01/10 09:01:46;;;;;;;3.88;3.10;;;;;;;0.83;100.00;101794.88;5082447;28;20131;-74
2022/01/10 09:04:16;;;;;;;6.45;4.43;;;;;;;0.82;100.00;101796.59;5077296;28;20093;-75
2022/01/10 09:06:44;;;;;;;3.67;3.10;;;;;;;0.86;100.00;101807.75;5073908;28;20035;-74
2022/01/10 09:09:11;;;;;;;4.88;2.70;;;;;;;0.71;100.00;101809.81;5079289;28;20044;-77
2022/01/10 09:11:39;;;;;;;15.02;4.10;;;;;;;0.68;100.00;101808.16;5083173;28;20040;-74
2022/01/10 09:14:07;;;;;;;9.45;3.08;;;;;;;0.78;100.00;101814.78;5083334;28;20047;-74
2022/01/10 09:16:35;;;;;;;14.55;4.90;;;;;;;1.01;100.00;101817.72;5084905;28;20032;-73
2022/01/10 09:19:02;;;;;;;19.50;3.55;;;;;;;1.13;100.00;101817.44;5084538;28;20070;-70
2022/01/10 09:21:29;;;;;;;20.95;5.32;;;;;;;0.92;100.00;101818.78;5086003;28;20101;-73
2022/01/10 09:23:56;;;;;;;20.00;2.95;;;;;;;1.05;100.00;101829.69;5082904;28;20309;-70
2022/01/10 09:26:23;;;;;;;6.43;3.80;;;;;;;1.12;100.00;101831.25;5075013;28;20036;-71
2022/01/10 09:28:50;;;;;;;41.13;6.00;;;;;;;1.14;100.00;101837.25;5087191;28;20024;-76
2022/01/10 09:31:17;;;;;;;6.72;4.13;;;;;;;1.07;100.00;101835.69;5095488;28;20123;-75
2022/01/10 09:33:52;;;;;;;6.50;4.07;;;;;;;1.06;100.00;101840.03;5079347;28;20051;-73
2022/01/10 09:36:19;;;;;;;8.80;3.40;;;;;;;1.14;100.00;101845.00;5086073;28;20039;-72
2022/01/10 09:38:47;;;;;;;12.98;4.38;;;;;;;1.26;100.00;101836.97;5080552;28;20048;-74
2022/01/10 09:41:14;;;;;;;13.35;5.13;;;;;;;1.41;100.00;101850.38;5077094;28;20044;-73
2022/01/10 09:43:41;;;;;;;12.73;6.05;;;;;;;1.45;100.00;101853.72;5087571;28;20040;-72
2022/01/10 09:46:08;;;;;;;6.85;6.20;;;;;;;1.26;100.00;101858.50;5081788;28;20040;-72
2022/01/10 09:48:35;;;;;;;7.97;5.53;;;;;;;1.25;100.00;101863.72;5059503;28;20053;-73
2022/01/10 09:51:04;;;;;;;17.35;5.50;;;;;;;1.45;100.00;101866.69;5078680;28;20040;-72
2022/01/10 09:53:31;;;;;;;5.68;4.05;;;;;;;1.47;100.00;101865.78;5075744;28;20123;-73
2022/01/10 09:55:58;;;;;;;12.65;4.57;;;;;;;1.42;100.00;101874.53;5077976;28;20043;-72
2022/01/10 09:58:24;;;;;;;18.23;5.00;;;;;;;1.35;100.00;101876.41;5078798;28;20032;-72
2022/01/10 10:00:54;;;;;;;7.53;5.00;;;;;;;1.46;100.00;101889.09;5075828;28;20071;-73
2022/01/10 10:03:22;;;;;;;60.85;8.45;;;;;;;1.44;100.00;101890.88;5079933;28;20040;-72
2022/01/10 10:05:52;;;;;;;3.85;3.03;;;;;;;1.56;100.00;101890.56;5075850;28;20044;-73
2022/01/10 10:08:21;;;;;;;7.38;4.35;;;;;;;1.75;100.00;101897.84;5059144;28;20055;-71
2022/01/10 10:10:48;;;;;;;37.50;3.63;;;;;;;1.90;100.00;101894.88;5073115;28;20058;-69
2022/01/10 10:13:15;;;;;;;6.43;4.85;;;;;;;1.81;100.00;101898.56;5080070;28;20063;-69
2022/01/10 10:15:43;;;;;;;7.95;4.53;;;;;;;1.63;100.00;101904.19;5079583;28;20067;-70
2022/01/10 10:18:11;;;;;;;13.50;5.97;;;;;;;1.74;100.00;101902.19;5077139;28;20044;-70
2022/01/10 10:20:41;;;;;;;29.23;5.60;;;;;;;1.82;100.00;101904.56;5080461;28;20040;-69
2022/01/10 10:23:07;;;;;;;12.63;3.67;;;;;;;1.99;100.00;101913.63;5072368;28;20045;-71
2022/01/10 10:25:35;;;;;;;30.73;5.88;;;;;;;2.08;100.00;101917.72;5081493;28;20101;-71
2022/01/10 10:28:02;;;;;;;19.27;6.75;;;;;;;2.22;100.00;101926.84;5077201;28;20074;-70
2022/01/10 10:30:31;;;;;;;3.53;2.97;;;;;;;2.35;100.00;101924.78;5072000;28;20548;-70
2022/01/10 10:33:11;;;;;;;8.25;5.43;;;;;;;2.46;100.00;101926.19;5074367;28;20048;-69
2022/01/10 10:35:37;;;;;;;11.30;5.88;;;;;;;2.37;100.00;101921.25;5076276;28;20448;-66
2022/01/10 10:38:09;;;;;;;9.57;4.07;;;;;;;2.23;100.00;101931.13;5076027;28;20052;-70
2022/01/10 10:40:41;;;;;;;19.42;6.30;;;;;;;2.29;100.00;101930.97;5075453;28;20060;-67
2022/01/10 10:43:09;;;;;;;12.38;5.28;;;;;;;2.30;100.00;101929.25;5075315;28;20135;-68
2022/01/10 10:45:36;;;;;;;5.72;3.50;;;;;;;2.50;100.00;101928.66;5076547;28;20054;-68
2022/01/10 10:48:06;;;;;;;29.55;4.90;;;;;;;2.49;100.00;101933.88;5078297;28;20037;-68
2022/01/10 10:50:41;;;;;;;7.00;3.35;;;;;;;2.45;100.00;101935.72;5057466;28;20044;-68
2022/01/10 10:53:09;;;;;;;17.50;2.92;;;;;;;2.70;100.00;101943.66;5076298;28;20040;-67
2022/01/10 10:55:38;;;;;;;7.97;4.05;;;;;;;2.46;100.00;101944.31;5077262;28;20048;-67
2022/01/10 10:58:06;;;;;;;10.98;3.83;;;;;;;2.52;100.00;101954.53;5077120;28;20043;-67
2022/01/10 11:00:33;;;;;;;7.85;2.58;;;;;;;2.62;100.00;101958.56;5059926;28;20093;-67
2022/01/10 11:02:59;;;;;;;5.25;2.40;;;;;;;2.76;100.00;101956.44;5079336;28;20051;-68
2022/01/10 11:05:27;;;;;;;9.93;3.47;;;;;;;2.84;100.00;101957.06;5075906;28;20522;-66
2022/01/10 11:07:54;;;;;;;5.25;3.67;;;;;;;2.85;100.00;101963.97;5077579;28;20043;-70
2022/01/10 11:10:21;;;;;;;9.68;3.88;;;;;;;2.97;100.00;101964.47;5074873;28;20028;-68
2022/01/10 11:12:52;;;;;;;7.50;4.22;;;;;;;2.92;100.00;101968.09;5052698;28;20796;-70
2022/01/10 11:15:20;;;;;;;13.95;4.20;;;;;;;2.77;100.00;101968.53;5074194;28;20110;-68
2022/01/10 11:17:47;;;;;;;10.48;4.68;;;;;;;2.86;100.00;101969.13;5076770;28;20075;-68
2022/01/10 11:20:16;;;;;;;5.65;3.72;;;;;;;2.99;100.00;101969.63;5077168;28;20036;-71
2022/01/10 11:22:46;;;;;;;3.47;2.80;;;;;;;3.06;100.00;101973.75;5084380;28;20044;-72
2022/01/10 11:25:26;;;;;;;13.50;3.63;;;;;;;3.16;100.00;101976.03;5064665;28;20093;-72
2022/01/10 11:27:54;;;;;;;7.35;3.95;;;;;;;3.24;100.00;101964.50;5083806;28;20073;-73
2022/01/10 11:30:34;;;;;;;5.85;4.40;;;;;;;3.31;100.00;101973.84;5081877;28;20045;-73