Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:04;;;;;;;2.22;1.63;;;5.10;99.90;;;;;;5036093;28;20025;-45
2022/01/09 00:02:29;;;;;;;2.17;1.60;;;5.20;99.90;;;;;;5036342;28;20029;-44
2022/01/09 00:04:55;;;;;;;3.97;1.70;;;5.20;99.90;;;;;;5035805;28;20404;-49
2022/01/09 00:07:20;;;;;;;2.17;1.58;;;5.20;99.90;;;;;;5036053;28;20472;-44
2022/01/09 00:09:46;;;;;;;4.18;2.55;;;5.20;99.90;;;;;;5035731;28;20543;-45
2022/01/09 00:12:12;;;;;;;1.88;1.55;;;5.20;99.90;;;;;;5035688;28;20120;-46
2022/01/09 00:14:38;;;;;;;1.52;1.10;;;5.10;99.90;;;;;;5032464;28;20025;-48
2022/01/09 00:17:04;;;;;;;1.42;1.27;;;5.20;99.90;;;;;;5035784;28;20497;-48
2022/01/09 00:19:29;;;;;;;3.05;1.23;;;5.20;99.90;;;;;;5034544;28;20041;-45
2022/01/09 00:21:55;;;;;;;3.60;1.25;;;5.20;99.90;;;;;;5035957;28;20091;-46
2022/01/09 00:24:21;;;;;;;1.55;1.33;;;5.20;99.90;;;;;;5035599;28;20025;-45
2022/01/09 00:26:47;;;;;;;1.38;1.27;;;5.10;99.90;;;;;;5034713;28;20040;-47
2022/01/09 00:29:12;;;;;;;3.15;1.58;;;5.10;99.90;;;;;;5033827;28;20116;-50
2022/01/09 00:31:38;;;;;;;1.65;1.55;;;5.20;99.90;;;;;;5033954;28;20543;-44
2022/01/09 00:34:04;;;;;;;6.90;1.85;;;5.20;99.90;;;;;;5033722;28;20021;-47
2022/01/09 00:36:30;;;;;;;2.00;1.52;;;5.20;99.90;;;;;;5050770;28;20695;-48
2022/01/09 00:38:56;;;;;;;2.42;1.30;;;5.30;99.90;;;;;;5038214;28;20028;-48
2022/01/09 00:41:22;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;5034338;28;20021;-48
2022/01/09 00:43:48;;;;;;;2.22;1.35;;;5.40;99.90;;;;;;5034433;28;20087;-45
2022/01/09 00:46:13;;;;;;;1.80;1.30;;;5.30;99.90;;;;;;5035366;28;20021;-46
2022/01/09 00:48:39;;;;;;;6.20;2.00;;;5.30;99.90;;;;;;5035148;28;20044;-46
2022/01/09 00:51:05;;;;;;;1.52;1.42;;;5.30;99.90;;;;;;5035124;28;20025;-46
2022/01/09 00:53:30;;;;;;;1.67;1.35;;;5.20;99.90;;;;;;5035452;28;20055;-48
2022/01/09 00:55:56;;;;;;;1.58;1.48;;;5.20;99.90;;;;;;5034967;28;20061;-45
2022/01/09 00:58:22;;;;;;;5.28;1.50;;;5.20;99.90;;;;;;5035410;28;20025;-44
2022/01/09 01:00:47;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;5035093;28;20020;-47
2022/01/09 01:03:13;;;;;;;2.08;1.30;;;5.20;99.90;;;;;;5035373;28;20021;-46
2022/01/09 01:05:38;;;;;;;2.17;1.30;;;5.20;99.90;;;;;;5053229;28;20029;-47
2022/01/09 01:08:04;;;;;;;4.00;1.77;;;5.20;99.90;;;;;;5035129;28;20024;-46
2022/01/09 01:10:29;;;;;;;1.80;1.40;;;5.20;99.90;;;;;;5034437;28;20021;-45
2022/01/09 01:12:55;;;;;;;1.83;1.40;;;5.20;99.90;;;;;;5034909;28;20021;-47
2022/01/09 01:15:21;;;;;;;1.45;1.35;;;5.10;99.90;;;;;;5035007;28;20410;-47
2022/01/09 01:17:47;;;;;;;1.67;1.58;;;5.10;99.90;;;;;;5035330;28;20036;-44
2022/01/09 01:20:13;;;;;;;2.78;1.67;;;5.10;99.90;;;;;;5060938;22;20033;-48
2022/01/09 01:22:42;;;;;;;1.70;1.58;;;5.20;99.90;;;;;;5071420;28;20024;-44
2022/01/09 01:25:08;;;;;;;1.90;1.52;;;5.10;99.90;;;;;;5073187;28;20218;-49
2022/01/09 01:27:34;;;;;;;2.30;1.48;;;5.20;99.90;;;;;;5071840;28;20028;-49
2022/01/09 01:30:00;;;;;;;2.90;1.35;;;5.20;99.90;;;;;;5071445;28;20024;-43
2022/01/09 01:32:26;;;;;;;1.63;1.13;;;5.20;99.90;;;;;;5071868;28;20413;-48
2022/01/09 01:34:52;;;;;;;9.35;6.68;;;5.20;99.90;;;;;;5071844;28;20017;-43
2022/01/09 01:37:17;;;;;;;5.10;2.65;;;5.20;99.90;;;;;;5071777;28;20030;-43
2022/01/09 01:39:43;;;;;;;14.50;8.10;;;5.20;99.90;;;;;;5071441;28;20025;-44
2022/01/09 01:42:08;;;;;;;1.77;1.67;;;5.20;99.90;;;;;;5071979;28;20020;-47
2022/01/09 01:44:45;;;;;;;2.10;1.90;;;5.20;99.90;;;;;;5073049;28;20057;-44
2022/01/09 01:47:12;;;;;;;1.92;1.83;;;5.20;99.90;;;;;;5071454;28;20056;-46
2022/01/09 01:49:38;;;;;;;4.70;1.90;;;5.20;99.90;;;;;;5071001;28;20028;-46
2022/01/09 01:52:04;;;;;;;1.70;1.42;;;5.20;99.90;;;;;;5071416;28;20112;-44
2022/01/09 01:54:32;;;;;;;1.75;1.60;;;5.20;99.90;;;;;;5071405;28;20031;-44
2022/01/09 01:56:58;;;;;;;2.97;1.60;;;5.20;99.90;;;;;;5071376;28;20034;-45
2022/01/09 01:59:23;;;;;;;1.98;1.83;;;5.20;99.90;;;;;;5071252;28;20115;-46
2022/01/09 02:01:49;;;;;;;1.55;1.45;;;5.10;99.90;;;;;;5071491;28;20388;-46
2022/01/09 02:04:14;;;;;;;1.60;1.30;;;5.20;99.90;;;;;;5071634;28;20021;-45
2022/01/09 02:06:42;;;;;;;3.67;1.50;;;5.10;99.90;;;;;;5071467;28;20024;-47
2022/01/09 02:09:08;;;;;;;2.95;1.65;;;5.20;99.90;;;;;;5071238;28;20024;-51
2022/01/09 02:11:33;;;;;;;3.13;1.60;;;5.20;99.90;;;;;;5071258;28;20036;-46
2022/01/09 02:13:59;;;;;;;2.92;1.50;;;5.20;99.90;;;;;;5072540;28;20109;-44
2022/01/09 02:16:26;;;;;;;1.73;1.35;;;5.30;99.90;;;;;;5070981;28;20031;-45
2022/01/09 02:18:52;;;;;;;1.45;1.35;;;5.30;99.90;;;;;;5070958;28;20052;-47
2022/01/09 02:21:18;;;;;;;2.65;1.50;;;5.30;99.90;;;;;;5055801;28;20044;-44
2022/01/09 02:23:46;;;;;;;1.55;1.45;;;5.30;99.90;;;;;;5051237;28;20033;-47
2022/01/09 02:26:17;;;;;;;1.17;1.17;;;5.40;99.90;;;;;;5050949;28;20077;-44
2022/01/09 02:28:43;;;;;;;1.23;1.13;;;5.40;99.90;;;;;;5050825;28;20489;-51
2022/01/09 02:31:09;;;;;;;0.80;0.77;;;5.40;99.90;;;;;;5051724;28;20032;-46
2022/01/09 02:33:35;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5050848;28;20559;-48
2022/01/09 02:36:01;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5050946;28;20017;-45
2022/01/09 02:38:26;;;;;;;0.85;0.70;;;5.50;99.90;;;;;;5034408;28;20040;-44
2022/01/09 02:40:54;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5050245;28;20500;-47
2022/01/09 02:43:21;;;;;;;0.90;0.82;;;5.50;99.90;;;;;;5050645;28;20021;-45
2022/01/09 02:45:53;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;5050662;28;20123;-48
2022/01/09 02:48:19;;;;;;;1.10;0.40;;;5.50;99.90;;;;;;5050542;28;20025;-47
2022/01/09 02:50:58;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;5051203;28;20044;-43
2022/01/09 02:53:26;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5050251;28;20075;-43
2022/01/09 02:55:51;;;;;;;2.90;0.70;;;5.60;99.90;;;;;;5050359;28;20618;-44
2022/01/09 02:58:17;;;;;;;0.88;0.80;;;5.50;99.90;;;;;;5050238;28;20029;-44
2022/01/09 03:00:44;;;;;;;0.98;0.63;;;5.50;99.90;;;;;;5051081;28;20021;-45
2022/01/09 03:03:11;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5050039;28;20488;-43
2022/01/09 03:05:36;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5050183;28;20401;-51
2022/01/09 03:08:02;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5049942;28;20025;-45
2022/01/09 03:10:28;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;5049587;28;20056;-46
2022/01/09 03:12:58;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5050027;28;20066;-46
2022/01/09 03:15:25;;;;;;;2.60;0.90;;;5.70;99.90;;;;;;5050012;28;20040;-47
2022/01/09 03:17:51;;;;;;;2.17;0.90;;;5.60;99.90;;;;;;5050075;28;20036;-48
2022/01/09 03:20:22;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5049390;28;20025;-44
2022/01/09 03:22:48;;;;;;;0.75;0.60;;;5.60;99.90;;;;;;5050260;28;20029;-49
2022/01/09 03:25:15;;;;;;;2.42;0.63;;;5.60;99.90;;;;;;5049817;28;20025;-45
2022/01/09 03:27:42;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5050135;28;20029;-44
2022/01/09 03:30:09;;;;;;;2.90;0.80;;;5.60;99.90;;;;;;5049615;28;20040;-51
2022/01/09 03:32:36;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5051796;28;20041;-46
2022/01/09 03:35:03;;;;;;;0.80;0.47;;;5.70;99.90;;;;;;5054021;28;20028;-46
2022/01/09 03:37:29;;;;;;;0.75;0.60;;;5.60;99.90;;;;;;5053773;28;20036;-46
2022/01/09 03:39:54;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5053335;28;20025;-49
2022/01/09 03:42:20;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5053811;28;20027;-45
2022/01/09 03:44:45;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5054011;28;20388;-44
2022/01/09 03:47:11;;;;;;;0.32;0.32;;;5.60;99.90;;;;;;5053629;28;20021;-45
2022/01/09 03:49:36;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5053036;28;20056;-44
2022/01/09 03:52:03;;;;;;;0.55;0.40;;;5.70;99.90;;;;;;5053566;28;20677;-44
2022/01/09 03:54:28;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5053760;28;20028;-43
2022/01/09 03:56:54;;;;;;;0.82;0.82;;;5.70;99.90;;;;;;5053677;28;20025;-43
2022/01/09 03:59:20;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5055019;28;20079;-45
2022/01/09 04:01:46;;;;;;;4.85;0.52;;;5.70;99.90;;;;;;5037090;28;20029;-44
2022/01/09 04:04:12;;;;;;;0.90;0.40;;;5.70;99.90;;;;;;5053408;28;20061;-47
2022/01/09 04:06:44;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5054709;28;20067;-46
2022/01/09 04:09:18;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5053030;28;20025;-44
2022/01/09 04:11:44;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5053066;28;20584;-44
2022/01/09 04:14:10;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5053040;28;20123;-47
2022/01/09 04:16:35;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5052920;28;20117;-45
2022/01/09 04:19:01;;;;;;;1.17;0.38;;;5.20;99.90;;;;;;5053022;28;20150;-47
2022/01/09 04:21:26;;;;;;;2.17;0.30;;;5.40;99.90;;;;;;5070988;28;20035;-48
2022/01/09 04:23:52;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5094545;28;20020;-45
2022/01/09 04:26:20;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5076158;28;20027;-45
2022/01/09 04:28:46;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5059965;28;20042;-46
2022/01/09 04:31:11;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5093786;28;20023;-44
2022/01/09 04:33:37;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5094480;28;20031;-49
2022/01/09 04:36:02;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5094338;28;20020;-44
2022/01/09 04:38:28;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5075925;28;20502;-47
2022/01/09 04:40:54;;;;;;;1.17;0.43;;;5.40;99.90;;;;;;5075685;28;20077;-44
2022/01/09 04:43:19;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5093821;28;20024;-49
2022/01/09 04:45:45;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5093883;28;20054;-46
2022/01/09 04:48:13;;;;;;;0.28;0.28;;;5.40;99.90;;;;;;5075648;28;20420;-48
2022/01/09 04:50:41;;;;;;;0.35;0.25;;;5.40;99.90;;;;;;5075220;28;20085;-46
2022/01/09 04:53:08;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5075831;28;20020;-43
2022/01/09 04:55:41;;;;;;;0.38;0.38;;;5.30;99.90;;;;;;5075516;28;20020;-49
2022/01/09 04:58:07;;;;;;;0.60;0.38;;;5.30;99.90;;;;;;5059041;28;20024;-46
2022/01/09 05:00:32;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5075358;28;20543;-47
2022/01/09 05:02:58;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5093963;28;20023;-45
2022/01/09 05:05:24;;;;;;;1.08;0.63;;;5.30;99.90;;;;;;5075653;28;20084;-46
2022/01/09 05:07:50;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5059000;28;20031;-44
2022/01/09 05:10:15;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;5092989;28;20020;-45
2022/01/09 05:12:41;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5075332;28;20016;-51
2022/01/09 05:15:09;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5058608;28;20031;-42
2022/01/09 05:17:35;;;;;;;0.55;0.40;;;5.20;99.90;;;;;;5075290;28;20495;-44
2022/01/09 05:20:02;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5074781;28;20042;-42
2022/01/09 05:22:28;;;;;;;0.38;0.30;;;5.10;99.90;;;;;;5093498;28;20032;-47
2022/01/09 05:24:55;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5075108;28;20070;-45
2022/01/09 05:27:24;;;;;;;0.68;0.30;;;5.10;99.90;;;;;;5075137;28;20453;-47
2022/01/09 05:29:50;;;;;;;1.38;0.50;;;5.00;99.90;;;;;;5074724;28;20027;-51
2022/01/09 05:32:15;;;;;;;2.05;0.70;;;5.00;99.90;;;;;;5058507;28;20661;-45
2022/01/09 05:34:41;;;;;;;2.63;0.70;;;5.00;99.90;;;;;;5075378;28;20034;-42
2022/01/09 05:37:06;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5075057;28;20638;-45
2022/01/09 05:39:33;;;;;;;1.15;0.52;;;5.00;99.90;;;;;;5074465;28;20506;-44
2022/01/09 05:42:01;;;;;;;1.40;0.40;;;5.00;99.90;;;;;;5092905;28;20028;-49
2022/01/09 05:44:26;;;;;;;3.00;0.73;;;5.00;99.90;;;;;;5074767;28;20024;-43
2022/01/09 05:46:52;;;;;;;2.30;0.82;;;5.00;99.90;;;;;;5074679;28;20024;-44
2022/01/09 05:49:17;;;;;;;1.55;0.50;;;5.10;99.90;;;;;;5074398;28;20031;-43
2022/01/09 05:51:43;;;;;;;0.85;0.68;;;5.10;99.90;;;;;;5074526;28;20373;-43
2022/01/09 05:54:09;;;;;;;0.80;0.60;;;5.10;99.90;;;;;;5074745;28;20499;-45
2022/01/09 05:56:35;;;;;;;4.32;0.80;;;5.10;99.90;;;;;;5074446;28;20026;-44
2022/01/09 05:59:01;;;;;;;4.68;1.63;;;5.10;99.90;;;;;;5092647;28;20114;-46
2022/01/09 06:01:27;;;;;;;3.70;0.82;;;4.80;99.90;;;;;;5092245;28;20073;-44
2022/01/09 06:03:52;;;;;;;2.90;1.30;;;5.20;99.90;;;;;;5074314;28;20032;-44
2022/01/09 06:06:18;;;;;;;2.13;1.02;;;5.20;99.90;;;;;;5074336;28;20024;-46
2022/01/09 06:08:43;;;;;;;1.98;0.98;;;5.20;99.90;;;;;;5074274;28;20099;-51
2022/01/09 06:11:09;;;;;;;3.75;1.35;;;5.20;99.90;;;;;;5073965;28;20048;-48
2022/01/09 06:13:34;;;;;;;3.17;1.13;;;5.20;99.90;;;;;;5057669;28;20021;-51
2022/01/09 06:16:00;;;;;;;3.15;1.20;;;5.20;99.90;;;;;;5092784;28;20028;-53
2022/01/09 06:18:26;;;;;;;5.20;2.30;;;5.20;99.90;;;;;;5074282;28;20119;-51
2022/01/09 06:20:51;;;;;;;3.78;1.35;;;5.20;99.90;;;;;;5057018;28;20040;-42
2022/01/09 06:23:20;;;;;;;2.05;1.15;;;5.20;99.90;;;;;;5074234;28;20039;-46
2022/01/09 06:25:50;;;;;;;3.78;1.60;;;5.20;99.90;;;;;;5057950;28;20028;-45
2022/01/09 06:28:16;;;;;;;10.60;1.92;;;5.20;99.90;;;;;;5092082;28;20529;-45
2022/01/09 06:30:42;;;;;;;1.58;1.17;;;5.30;99.90;;;;;;5073904;28;20028;-44
2022/01/09 06:33:08;;;;;;;4.55;1.73;;;5.30;99.90;;;;;;5092654;28;20028;-45
2022/01/09 06:35:34;;;;;;;5.38;1.52;;;5.30;99.90;;;;;;5073891;28;20464;-43
2022/01/09 06:38:00;;;;;;;2.15;1.38;;;5.30;99.90;;;;;;5092523;28;20043;-45
2022/01/09 06:40:25;;;;;;;7.35;2.40;;;5.30;99.90;;;;;;5091848;28;20035;-45
2022/01/09 06:42:51;;;;;;;6.40;1.88;;;5.30;99.90;;;;;;5074182;28;20030;-45
2022/01/09 06:45:16;;;;;;;6.20;1.50;;;5.40;99.90;;;;;;5092830;28;20074;-46
2022/01/09 06:47:42;;;;;;;6.90;1.55;;;5.30;99.90;;;;;;5073753;28;20024;-45
2022/01/09 06:50:10;;;;;;;4.53;1.45;;;5.40;99.90;;;;;;5073655;28;20570;-51
2022/01/09 06:52:36;;;;;;;5.45;2.08;;;5.50;99.90;;;;;;5073841;28;20051;-46
2022/01/09 06:55:04;;;;;;;8.30;2.50;;;5.50;99.90;;;;;;5074040;28;20126;-44
2022/01/09 06:57:29;;;;;;;9.20;1.65;;;5.60;99.90;;;;;;5073511;28;20572;-47
2022/01/09 06:59:55;;;;;;;11.55;2.00;;;5.50;99.90;;;;;;5073272;28;20119;-44
2022/01/09 07:02:20;;;;;;;7.53;2.03;;;5.50;99.90;;;;;;5073917;28;20024;-47
2022/01/09 07:04:46;;;;;;;7.47;1.90;;;5.60;99.90;;;;;;5073625;28;20114;-43
2022/01/09 07:07:11;;;;;;;12.75;2.92;;;5.60;99.90;;;;;;5073003;28;20553;-44
2022/01/09 07:09:38;;;;;;;8.93;2.20;;;5.60;99.90;;;;;;5091180;28;20024;-47
2022/01/09 07:12:04;;;;;;;3.85;1.77;;;5.60;99.90;;;;;;5073552;28;20035;-45
2022/01/09 07:14:30;;;;;;;3.25;1.52;;;5.60;99.90;;;;;;5073482;28;20058;-43
2022/01/09 07:16:55;;;;;;;3.97;1.90;;;5.60;99.90;;;;;;5073491;28;20023;-49
2022/01/09 07:19:21;;;;;;;14.20;2.70;;;5.70;99.90;;;;;;5073053;28;20020;-47
2022/01/09 07:21:47;;;;;;;5.82;1.70;;;5.70;99.90;;;;;;5071195;22;20582;-47
2022/01/09 07:24:12;;;;;;;6.47;1.70;;;5.70;99.90;;;;;;5049763;28;20075;-46
2022/01/09 07:26:38;;;;;;;7.63;1.75;;;5.70;99.90;;;;;;5051058;28;20484;-45
2022/01/09 07:29:03;;;;;;;7.50;2.58;;;5.70;99.90;;;;;;5049555;28;20263;-49
2022/01/09 07:31:29;;;;;;;10.75;2.47;;;5.70;99.90;;;;;;5049708;28;20033;-49
2022/01/09 07:33:54;;;;;;;9.65;2.33;;;5.70;99.90;;;;;;5049721;28;20028;-44
2022/01/09 07:36:29;;;;;;;5.03;2.28;;;5.70;99.90;;;;;;5049826;28;20392;-45
2022/01/09 07:38:54;;;;;;;9.18;2.20;;;5.70;99.90;;;;;;5049740;28;20091;-48
2022/01/09 07:41:20;;;;;;;9.45;2.20;;;5.60;99.90;;;;;;5049167;28;20056;-48
2022/01/09 07:43:46;;;;;;;5.07;1.80;;;5.60;99.90;;;;;;5050135;28;20025;-46
2022/01/09 07:46:11;;;;;;;4.82;2.05;;;5.70;99.90;;;;;;5049623;28;20057;-46
2022/01/09 07:48:37;;;;;;;7.72;1.70;;;5.70;99.90;;;;;;5049529;28;20052;-46
2022/01/09 07:51:03;;;;;;;3.47;1.73;;;5.70;99.90;;;;;;5049133;28;20424;-45
2022/01/09 07:53:28;;;;;;;3.15;1.60;;;5.70;99.90;;;;;;5049417;28;20047;-46
2022/01/09 07:55:54;;;;;;;4.60;1.48;;;5.70;99.90;;;;;;5049043;28;20112;-45
2022/01/09 07:58:20;;;;;;;7.38;2.88;;;5.60;99.90;;;;;;5049593;28;20500;-45
2022/01/09 08:00:45;;;;;;;7.32;2.38;;;5.60;99.90;;;;;;5048993;28;20033;-46
2022/01/09 08:03:12;;;;;;;10.27;2.33;;;5.60;99.90;;;;;;5049341;28;20021;-44
2022/01/09 08:05:37;;;;;;;7.47;2.22;;;5.60;99.90;;;;;;5049423;28;20032;-46
2022/01/09 08:08:03;;;;;;;10.77;3.45;;;5.60;99.90;;;;;;5049151;28;20028;-46
2022/01/09 08:10:29;;;;;;;3.05;1.85;;;5.60;99.90;;;;;;5048808;28;20412;-45
2022/01/09 08:12:55;;;;;;;5.20;1.75;;;5.60;99.90;;;;;;5049730;28;20148;-44
2022/01/09 08:15:20;;;;;;;10.52;2.30;;;5.60;99.90;;;;;;5049423;28;20100;-45
2022/01/09 08:17:46;;;;;;;5.38;1.88;;;5.60;99.90;;;;;;5049333;28;20484;-45
2022/01/09 08:20:14;;;;;;;8.57;1.92;;;5.50;99.90;;;;;;5051482;28;20025;-45
2022/01/09 08:22:41;;;;;;;6.85;1.92;;;5.60;99.90;;;;;;5052645;28;20071;-45
2022/01/09 08:25:11;;;;;;;8.13;1.67;;;5.50;99.90;;;;;;5052878;28;20028;-46
2022/01/09 08:27:37;;;;;;;5.47;2.08;;;5.50;99.90;;;;;;5053465;28;20392;-48
2022/01/09 08:30:04;;;;;;;6.65;1.90;;;5.60;99.90;;;;;;5052108;28;20041;-46
2022/01/09 08:32:30;;;;;;;11.77;1.88;;;5.60;99.90;;;;;;5052352;28;20036;-44
2022/01/09 08:34:56;;;;;;;8.45;1.83;;;5.60;99.90;;;;;;5053801;28;20048;-46
2022/01/09 08:37:21;;;;;;;5.10;2.22;;;5.60;99.90;;;;;;5053655;28;20029;-46
2022/01/09 08:39:47;;;;;;;6.22;2.22;;;5.60;99.90;;;;;;5050771;28;20399;-46
2022/01/09 08:42:13;;;;;;;7.93;2.75;;;5.60;99.90;;;;;;5052311;28;20033;-47
2022/01/09 08:44:39;;;;;;;9.50;3.35;;;5.60;99.90;;;;;;5052313;28;20036;-47
2022/01/09 08:47:05;;;;;;;9.35;2.47;;;5.60;99.90;;;;;;5052376;28;20063;-46
2022/01/09 08:49:31;;;;;;;8.10;1.90;;;5.60;99.90;;;;;;5050924;28;20040;-48
2022/01/09 08:51:56;;;;;;;8.27;2.08;;;5.70;99.90;;;;;;5051041;28;20130;-45
2022/01/09 08:54:22;;;;;;;7.60;2.28;;;5.70;99.90;;;;;;5042237;28;20434;-45
2022/01/09 08:56:48;;;;;;;8.93;2.50;;;5.70;99.90;;;;;;5032393;28;20312;-45
2022/01/09 08:59:13;;;;;;;8.07;2.22;;;5.70;99.90;;;;;;5047902;28;20075;-45
2022/01/09 09:01:39;;;;;;;12.30;3.90;;;5.80;99.90;;;;;;5049935;28;20435;-44
2022/01/09 09:04:05;;;;;;;4.65;2.42;;;5.80;99.90;;;;;;5051288;28;20108;-47
2022/01/09 09:06:31;;;;;;;7.70;2.25;;;5.80;99.90;;;;;;5050862;28;20029;-44
2022/01/09 09:08:57;;;;;;;7.50;2.13;;;5.80;99.90;;;;;;5039579;28;20055;-45
2022/01/09 09:11:23;;;;;;;7.75;1.92;;;5.80;99.90;;;;;;5049918;28;20039;-45
2022/01/09 09:13:48;;;;;;;7.85;2.17;;;5.80;99.90;;;;;;5051820;28;20102;-45
2022/01/09 09:16:15;;;;;;;14.20;3.38;;;5.90;99.90;;;;;;5051628;28;20021;-45
2022/01/09 09:18:43;;;;;;;8.05;1.90;;;5.90;99.90;;;;;;5051940;28;20090;-45
2022/01/09 09:21:09;;;;;;;7.75;2.25;;;5.90;99.90;;;;;;5051324;28;20127;-45
2022/01/09 09:23:34;;;;;;;11.30;2.40;;;6.00;99.90;;;;;;5051243;28;20029;-44
2022/01/09 09:26:00;;;;;;;6.90;1.58;;;6.00;99.90;;;;;;5052801;28;20032;-45
2022/01/09 09:28:25;;;;;;;4.85;2.05;;;6.10;99.90;;;;;;5051444;28;20064;-45
2022/01/09 09:30:51;;;;;;;3.97;1.75;;;6.10;99.90;;;;;;5050517;28;20013;-47
2022/01/09 09:33:17;;;;;;;7.97;1.80;;;6.20;99.90;;;;;;5052788;28;20056;-45
2022/01/09 09:35:42;;;;;;;2.70;1.55;;;6.30;99.90;;;;;;5051351;28;20025;-45
2022/01/09 09:38:08;;;;;;;6.95;1.90;;;6.30;99.90;;;;;;5051217;28;20037;-45
2022/01/09 09:40:33;;;;;;;2.95;1.30;;;6.30;99.90;;;;;;5051164;28;20040;-45
2022/01/09 09:42:59;;;;;;;7.57;2.05;;;6.30;99.90;;;;;;5051225;28;20147;-44
2022/01/09 09:45:25;;;;;;;12.25;3.38;;;6.30;99.90;;;;;;5051207;28;20081;-45
2022/01/09 09:47:51;;;;;;;4.20;1.33;;;6.40;99.90;;;;;;5051279;28;20391;-46
2022/01/09 09:50:19;;;;;;;6.03;1.52;;;6.30;99.90;;;;;;5050646;28;20025;-45
2022/01/09 09:52:46;;;;;;;8.55;1.98;;;6.40;99.90;;;;;;5051274;28;20021;-44
2022/01/09 09:55:13;;;;;;;5.80;1.58;;;6.40;99.90;;;;;;5051214;28;20048;-45
2022/01/09 09:57:39;;;;;;;3.72;1.85;;;6.50;99.90;;;;;;5051162;28;20139;-47
2022/01/09 10:00:10;;;;;;;5.13;2.20;;;6.60;99.90;;;;;;5050659;28;20036;-45
2022/01/09 10:02:44;;;;;;;7.95;1.65;;;6.60;99.90;;;;;;5051008;28;20464;-46
2022/01/09 10:05:12;;;;;;;3.67;1.23;;;6.70;99.90;;;;;;5050377;28;20056;-45
2022/01/09 10:07:37;;;;;;;1.50;0.98;;;6.80;99.90;;;;;;5051307;28;20039;-49
2022/01/09 10:10:09;;;;;;;5.10;1.52;;;7.00;99.90;;;;;;5050393;28;20025;-49
2022/01/09 10:12:36;;;;;;;8.25;1.75;;;6.90;99.90;;;;;;5050506;28;20029;-48
2022/01/09 10:15:11;;;;;;;5.57;1.70;;;6.90;99.90;;;;;;5050735;28;20025;-48
2022/01/09 10:17:43;;;;;;;7.25;2.10;;;7.20;99.90;;;;;;5050609;28;20025;-49
2022/01/09 10:20:17;;;;;;;5.15;1.73;;;7.20;99.90;;;;;;5050225;28;20120;-49
2022/01/09 10:22:48;;;;;;;12.05;2.70;;;7.30;99.90;;;;;;5050165;28;20064;-48
2022/01/09 10:25:20;;;;;;;3.55;1.73;;;7.40;99.90;;;;;;5043609;28;20029;-51
2022/01/09 10:27:47;;;;;;;7.50;1.90;;;7.60;99.90;;;;;;5050031;28;20029;-49
2022/01/09 10:30:13;;;;;;;8.13;1.80;;;7.60;99.90;;;;;;5049248;28;20029;-50
2022/01/09 10:32:39;;;;;;;10.40;2.30;;;7.70;99.90;;;;;;5054717;28;20025;-46
2022/01/09 10:35:10;;;;;;;5.57;1.48;;;7.60;99.90;;;;;;5051367;28;20029;-44
2022/01/09 10:37:38;;;;;;;4.28;1.20;;;7.80;99.90;;;;;;5049657;28;20035;-47
2022/01/09 10:40:08;;;;;;;6.80;2.88;;;7.80;99.90;;;;;;5051214;28;20044;-47
2022/01/09 10:42:33;;;;;;;13.43;2.50;;;7.80;99.90;;;;;;5049927;28;20547;-45
2022/01/09 10:45:17;;;;;;;6.22;2.72;;;7.90;99.90;;;;;;5050078;28;20029;-47
2022/01/09 10:47:43;;;;;;;10.57;2.33;;;8.00;99.90;;;;;;5051993;28;20028;-54
2022/01/09 10:50:10;;;;;;;8.77;2.40;;;8.00;99.90;;;;;;5051237;28;20393;-47
2022/01/09 10:52:39;;;;;;;9.65;1.98;;;7.70;99.90;;;;;;5049656;28;20496;-49
2022/01/09 10:55:08;;;;;;;4.03;1.70;;;7.50;99.90;;;;;;5040557;28;20190;-47
2022/01/09 10:57:37;;;;;;;9.32;1.75;;;7.30;99.90;;;;;;5042740;28;20029;-51
2022/01/09 11:00:10;;;;;;;6.30;2.17;;;7.10;99.90;;;;;;5032375;28;20028;-50
2022/01/09 11:02:36;;;;;;;5.93;1.65;;;6.90;99.90;;;;;;5045007;28;20037;-59
2022/01/09 11:05:02;;;;;;;10.98;2.53;;;6.80;99.90;;;;;;5049783;28;20040;-51
2022/01/09 11:07:27;;;;;;;4.82;1.52;;;6.80;99.90;;;;;;5049984;28;20029;-48
2022/01/09 11:09:55;;;;;;;8.27;1.95;;;6.80;99.90;;;;;;5049416;28;20024;-51
2022/01/09 11:12:22;;;;;;;5.68;1.75;;;6.80;99.90;;;;;;5045258;28;20120;-46
2022/01/09 11:14:49;;;;;;;4.35;1.58;;;6.80;99.90;;;;;;5049868;28;20033;-48
2022/01/09 11:17:16;;;;;;;10.73;3.40;;;6.80;99.90;;;;;;5049714;28;20400;-52
2022/01/09 11:19:43;;;;;;;5.95;2.13;;;6.90;99.90;;;;;;5049422;28;20032;-49
2022/01/09 11:22:10;;;;;;;8.35;2.13;;;6.90;99.90;;;;;;5049784;28;20350;-47
2022/01/09 11:24:54;;;;;;;12.10;2.03;;;6.90;99.90;;;;;;5050748;28;20094;-47
2022/01/09 11:27:46;;;;;;;8.98;1.73;;;7.00;99.90;;;;;;5055477;28;20124;-45
2022/01/09 11:30:14;;;;;;;6.55;1.95;;;6.90;99.90;;;;;;5036014;28;20398;-46
2022/01/09 11:33:01;;;;;;;12.18;3.30;;;6.90;99.90;;;;;;5043989;28;20017;-46
2022/01/09 11:35:52;;;;;;;8.52;2.17;;;7.00;99.90;;;;;;5038914;28;20029;-48
2022/01/09 11:38:26;;;;;;;6.22;1.45;;;7.00;99.90;;;;;;5040784;28;20033;-47
2022/01/09 11:40:52;;;;;;;9.80;1.70;;;7.00;99.90;;;;;;5048898;28;20072;-46
2022/01/09 11:43:19;;;;;;;6.70;1.60;;;7.00;99.90;;;;;;5049195;28;20061;-50
2022/01/09 11:46:02;;;;;;;7.47;2.13;;;7.00;99.90;;;;;;5049114;28;20064;-48
2022/01/09 11:48:43;;;;;;;8.77;1.95;;;7.10;99.90;;;;;;5049712;28;20024;-47
2022/01/09 11:51:13;;;;;;;10.55;2.38;;;7.20;99.90;;;;;;5029223;28;20029;-48
2022/01/09 11:53:57;;;;;;;4.88;1.30;;;7.20;99.90;;;;;;5033340;28;20021;-51
2022/01/09 11:56:49;;;;;;;3.67;1.17;;;7.30;99.90;;;;;;5069599;28;20416;-49
2022/01/09 11:59:20;;;;;;;7.82;2.33;;;7.40;99.90;;;;;;5068699;28;20032;-46
2022/01/09 12:01:47;;;;;;;4.80;1.67;;;7.40;99.90;;;;;;5064096;28;20029;-49
2022/01/09 12:04:32;;;;;;;3.67;1.20;;;7.40;99.90;;;;;;5053387;28;20028;-47
2022/01/09 12:06:59;;;;;;;8.13;1.80;;;7.40;99.90;;;;;;5053416;28;20086;-48
2022/01/09 12:09:43;;;;;;;6.55;1.50;;;7.50;99.90;;;;;;5053116;28;20112;-48
2022/01/09 12:12:22;;;;;;;9.13;1.85;;;7.50;99.90;;;;;;5053413;28;20035;-50
2022/01/09 12:14:53;;;;;;;5.45;1.55;;;7.50;99.90;;;;;;5033741;28;20055;-49
2022/01/09 12:17:39;;;;;;;6.22;1.48;;;7.80;99.90;;;;;;5033357;28;20076;-47
2022/01/09 12:20:14;;;;;;;10.63;2.05;;;7.50;99.90;;;;;;5052582;28;20037;-53
2022/01/09 12:22:44;;;;;;;9.93;1.67;;;7.50;99.90;;;;;;5053678;28;20033;-48
2022/01/09 12:25:35;;;;;;;4.45;1.60;;;7.40;99.90;;;;;;5053078;28;20025;-45
2022/01/09 12:28:45;;;;;;;8.68;1.75;;;7.40;99.90;;;;;;5051468;28;20064;-47
2022/01/09 12:31:22;;;;;;;5.57;1.73;;;7.40;99.90;;;;;;5030663;28;20036;-47
2022/01/09 12:33:49;;;;;;;5.20;1.95;;;7.30;99.90;;;;;;5035972;28;20025;-47
2022/01/09 12:36:17;;;;;;;8.98;1.85;;;7.40;99.90;;;;;;5052454;28;20485;-49
2022/01/09 12:38:46;;;;;;;8.57;1.48;;;7.30;99.90;;;;;;5053890;28;20139;-48
2022/01/09 12:41:20;;;;;;;6.70;1.55;;;7.30;99.90;;;;;;5068817;28;20025;-49
2022/01/09 12:43:47;;;;;;;2.93;1.57;;;7.30;99.90;;;;;;5052917;28;20128;-46
2022/01/09 12:46:18;;;;;;;6.30;2.00;;;7.30;99.90;;;;;;5053937;28;20082;-47
2022/01/09 12:49:12;;;;;;;6.22;1.88;;;7.30;99.90;;;;;;5053954;28;20025;-50
2022/01/09 12:51:46;;;;;;;11.82;1.63;;;7.30;99.90;;;;;;5052392;28;20091;-45
2022/01/09 12:54:11;;;;;;;13.35;1.95;;;7.30;99.90;;;;;;5052530;28;20121;-47
2022/01/09 12:56:38;;;;;;;3.63;1.40;;;7.30;99.90;;;;;;5052372;28;20112;-45