Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:57;;;;;;;11.40;8.93;;;;;;;5.29;92.29;94763.53;5098202;28;20467;-74
2022/12/24 00:03:24;;;;;;;14.60;10.50;;;;;;;5.26;92.29;94754.19;5097601;28;20476;-74
2022/12/24 00:05:50;;;;;;;11.37;8.90;;;;;;;5.25;92.22;94762.09;5094164;28;20564;-75
2022/12/24 00:08:17;;;;;;;13.43;10.33;;;;;;;5.25;92.52;94754.28;5094893;28;20448;-75
2022/12/24 00:10:45;;;;;;;13.07;10.87;;;;;;;5.21;93.36;94760.63;5094681;28;20919;-74
2022/12/24 00:13:13;;;;;;;12.43;10.67;;;;;;;5.21;93.05;94758.03;5094760;28;20447;-74
2022/12/24 00:15:39;;;;;;;14.60;9.50;;;;;;;5.17;93.21;94754.75;5094761;28;20469;-75
2022/12/24 00:18:06;;;;;;;13.43;9.57;;;;;;;5.16;92.90;94752.28;5094624;28;20483;-74
2022/12/24 00:20:33;;;;;;;14.10;9.10;;;;;;;5.12;94.13;94751.63;5094452;28;20447;-75
2022/12/24 00:22:59;;;;;;;12.70;9.47;;;;;;;5.15;93.12;94750.59;5094735;28;20852;-74
2022/12/24 00:25:26;;;;;;;12.70;9.87;;;;;;;5.18;92.85;94756.44;5094581;28;20439;-75
2022/12/24 00:27:53;;;;;;;14.20;9.83;;;;;;;5.22;92.99;94757.09;5094758;28;20451;-75
2022/12/24 00:30:21;;;;;;;13.77;10.60;;;;;;;5.23;93.52;94753.56;5075451;28;20428;-74
2022/12/24 00:32:48;;;;;;;16.53;9.60;;;;;;;5.24;93.46;94756.06;5094367;28;20448;-74
2022/12/24 00:35:15;;;;;;;13.20;8.50;;;;;;;5.28;92.49;94751.47;5094459;28;20448;-75
2022/12/24 00:37:41;;;;;;;15.47;10.90;;;;;;;5.31;92.71;94748.66;5094568;28;20907;-74
2022/12/24 00:40:09;;;;;;;9.70;8.27;;;;;;;5.33;93.67;94754.59;5094475;28;20448;-74
2022/12/24 00:42:36;;;;;;;11.97;9.40;;;;;;;5.36;93.30;94743.16;5094249;28;20451;-75
2022/12/24 00:45:02;;;;;;;9.60;8.00;;;;;;;5.39;93.98;94750.75;5094233;28;20501;-74
2022/12/24 00:47:31;;;;;;;12.97;9.03;;;;;;;5.43;94.09;94752.22;5042053;28;20456;-75
2022/12/24 00:49:57;;;;;;;14.43;8.13;;;;;;;5.47;94.19;94756.25;5094271;28;20452;-74
2022/12/24 00:52:24;;;;;;;10.03;8.70;;;;;;;5.50;93.66;94743.06;5094140;28;20486;-74
2022/12/24 00:54:51;;;;;;;13.20;10.03;;;;;;;5.52;92.32;94747.25;5094185;28;20448;-74
2022/12/24 00:57:17;;;;;;;10.70;8.57;;;;;;;5.53;92.66;94756.72;5094053;28;20484;-74
2022/12/24 00:59:44;;;;;;;12.80;8.87;;;;;;;5.55;91.59;94754.84;5094182;28;20769;-74
2022/12/24 01:02:11;;;;;;;13.33;9.37;;;;;;;5.45;89.60;94764.19;5093964;28;20846;-74
2022/12/24 01:07:23;;;;;;;25.43;17.83;;;;;;;4.85;88.60;94769.88;5093681;28;20431;-75
2022/12/24 01:09:50;;;;;;;27.37;19.40;;;;;;;4.70;90.13;94763.06;5041571;28;20854;-75
2022/12/24 01:12:17;;;;;;;446.17;79.53;;;;;;;4.67;90.79;94752.88;5093464;28;20505;-74
2022/12/24 01:14:43;;;;;;;33.30;21.23;;;;;;;4.62;92.38;94752.31;5093556;28;20444;-74
2022/12/24 01:17:11;;;;;;;33.43;21.67;;;;;;;4.48;92.08;94761.00;5093463;28;20443;-74
2022/12/24 01:19:39;;;;;;;29.53;23.20;;;;;;;4.44;91.19;94763.88;5041445;28;20454;-75
2022/12/24 01:22:05;;;;;;;40.40;25.83;;;;;;;4.44;91.83;94764.72;5093518;28;20474;-74
2022/12/24 01:24:32;;;;;;;35.87;24.17;;;;;;;4.45;92.50;94766.38;5093176;28;20847;-74
2022/12/24 01:26:59;;;;;;;31.37;21.10;;;;;;;4.40;92.52;94759.81;5093264;28;20448;-75
2022/12/24 01:29:26;;;;;;;35.13;20.73;;;;;;;4.41;92.42;94758.88;5093053;28;20635;-75
2022/12/24 01:31:52;;;;;;;23.30;17.93;;;;;;;4.40;92.26;94752.84;5093395;28;20440;-75
2022/12/24 01:34:20;;;;;;;18.73;13.93;;;;;;;4.35;93.29;94747.94;5093517;28;20447;-75
2022/12/24 01:36:48;;;;;;;19.20;13.80;;;;;;;4.31;93.82;94743.84;5040694;28;20431;-75
2022/12/24 01:39:15;;;;;;;19.47;13.93;;;;;;;4.29;94.16;94750.91;5092981;28;20537;-74
2022/12/24 01:44:30;;;;;;;17.60;13.90;;;;;;;4.20;92.69;94756.69;5093199;28;21084;-74
2022/12/24 01:47:03;;;;;;;15.63;11.43;;;;;;;4.22;93.38;94765.22;5092849;28;20505;-74
2022/12/24 01:49:30;;;;;;;18.50;13.67;;;;;;;4.23;92.31;94756.50;5092684;28;20501;-74
2022/12/24 01:52:03;;;;;;;15.80;11.70;;;;;;;4.16;92.74;94755.22;5092859;28;20931;-74
2022/12/24 01:54:35;;;;;;;15.90;11.83;;;;;;;4.16;93.03;94759.56;5092607;28;20440;-74
2022/12/24 01:57:06;;;;;;;11.40;9.87;;;;;;;4.19;94.03;94760.22;5092672;28;20489;-74
2022/12/24 01:59:35;;;;;;;11.93;10.73;;;;;;;4.21;94.23;94753.16;5092727;28;20484;-74
2022/12/24 02:02:02;;;;;;;10.70;8.50;;;;;;;4.24;95.18;94758.16;5092650;28;20558;-74
2022/12/24 02:04:34;;;;;;;12.57;9.23;;;;;;;4.27;95.40;94762.31;5092556;28;20448;-73
2022/12/24 02:07:02;;;;;;;12.30;8.40;;;;;;;4.27;95.87;94751.94;5092484;28;20444;-74
2022/12/24 02:09:30;;;;;;;11.87;8.70;;;;;;;4.27;95.12;94750.19;5056922;28;20439;-74
2022/12/24 02:11:57;;;;;;;14.03;9.10;;;;;;;4.26;96.41;94740.72;5092684;28;20829;-74
2022/12/24 02:14:26;;;;;;;11.13;8.77;;;;;;;4.25;95.78;94736.44;5092541;28;20493;-74
2022/12/24 02:17:02;;;;;;;18.30;10.70;;;;;;;4.32;96.63;94729.94;5092298;28;20524;-74
2022/12/24 02:20:03;;;;;;;11.93;9.53;;;;;;;4.34;95.89;94727.28;5092329;28;21079;-73
2022/12/24 02:22:48;;;;;;;18.23;10.10;;;;;;;4.27;95.68;94742.38;5092477;28;20450;-75
2022/12/24 02:25:39;;;;;;;13.53;9.50;;;;;;;4.33;95.56;94746.34;5092235;28;20971;-74
2022/12/24 02:28:17;;;;;;;15.43;9.43;;;;;;;4.34;95.45;94743.69;5044364;28;20452;-73
2022/12/24 02:30:49;;;;;;;15.33;8.17;;;;;;;4.30;95.57;94742.19;5056678;28;20493;-74
2022/12/24 02:33:26;;;;;;;9.90;8.70;;;;;;;4.35;95.53;94741.94;5023903;28;20450;-74
2022/12/24 02:35:59;;;;;;;15.27;9.10;;;;;;;4.40;94.68;94745.06;5091945;28;20452;-73
2022/12/24 02:38:31;;;;;;;13.13;9.10;;;;;;;4.40;94.71;94750.25;5092300;28;20487;-74
2022/12/24 02:41:02;;;;;;;13.90;9.47;;;;;;;4.42;94.74;94750.16;5092289;28;20444;-74
2022/12/24 02:43:34;;;;;;;12.50;8.60;;;;;;;4.45;95.26;94747.38;5092174;28;20521;-73
2022/12/24 02:46:07;;;;;;;13.77;8.43;;;;;;;4.48;95.33;94747.16;5091970;28;20985;-73
2022/12/24 02:48:37;;;;;;;13.00;8.50;;;;;;;4.51;94.60;94744.38;5092047;28;20793;-74
2022/12/24 02:51:07;;;;;;;14.53;8.80;;;;;;;4.55;94.45;94741.47;5091968;28;21045;-74
2022/12/24 02:53:34;;;;;;;16.40;8.63;;;;;;;4.53;94.78;94735.53;5091855;28;21012;-73
2022/12/24 02:56:31;;;;;;;12.40;8.40;;;;;;;4.49;95.06;94734.06;5092035;28;20446;-74
2022/12/24 02:59:17;;;;;;;13.17;8.60;;;;;;;4.48;94.11;94729.81;4970270;28;20536;-74
2022/12/24 03:01:52;;;;;;;10.93;8.83;;;;;;;4.49;94.85;94728.06;4970357;28;20468;-74
2022/12/24 03:04:39;;;;;;;10.80;8.13;;;;;;;4.45;94.17;94723.97;4970559;28;21053;-74
2022/12/24 03:07:12;;;;;;;10.90;7.70;;;;;;;4.43;94.23;94728.44;4970540;28;20528;-73
2022/12/24 03:09:50;;;;;;;12.20;8.73;;;;;;;4.39;94.17;94734.78;4970623;28;20807;-74
2022/12/24 03:12:22;;;;;;;13.33;8.77;;;;;;;4.40;93.50;94726.88;4970611;28;20944;-74
2022/12/24 03:14:50;;;;;;;12.10;8.00;;;;;;;4.40;93.87;94736.44;4970614;28;20449;-73
2022/12/24 03:17:19;;;;;;;11.83;8.10;;;;;;;4.41;93.23;94732.91;4970347;28;20461;-74
2022/12/24 03:19:47;;;;;;;12.10;8.93;;;;;;;4.43;93.95;94731.03;4970464;28;20485;-73
2022/12/24 03:22:18;;;;;;;11.23;8.90;;;;;;;4.44;92.83;94732.72;4970500;28;20446;-74
2022/12/24 03:24:45;;;;;;;9.17;8.20;;;;;;;4.45;92.40;94727.41;4970394;28;20504;-74
2022/12/24 03:27:13;;;;;;;15.30;10.00;;;;;;;4.42;92.30;94735.41;4970379;28;20533;-73
2022/12/24 03:29:41;;;;;;;13.10;9.10;;;;;;;4.42;92.31;94745.78;4970594;28;20453;-74
2022/12/24 03:32:08;;;;;;;10.70;8.80;;;;;;;4.43;92.17;94741.44;4970199;28;20467;-74
2022/12/24 03:34:36;;;;;;;15.60;10.10;;;;;;;4.43;91.75;94731.88;4970470;28;20517;-73
2022/12/24 03:37:03;;;;;;;15.83;10.97;;;;;;;4.45;92.30;94734.38;5057197;28;20531;-74
2022/12/24 03:39:30;;;;;;;11.47;9.13;;;;;;;4.47;92.54;94733.34;5092603;28;20487;-75
2022/12/24 03:41:57;;;;;;;14.23;10.40;;;;;;;4.44;92.30;94738.75;5059869;28;20440;-74
2022/12/24 03:44:24;;;;;;;12.80;8.70;;;;;;;4.39;92.29;94739.97;5095181;28;20747;-74
2022/12/24 03:46:50;;;;;;;15.83;10.70;;;;;;;4.33;91.08;94735.97;5095131;28;20452;-74
2022/12/24 03:49:17;;;;;;;14.63;9.37;;;;;;;4.33;92.10;94736.78;5095077;28;20922;-74
2022/12/24 03:51:45;;;;;;;11.50;8.20;;;;;;;4.32;91.26;94740.31;5095027;28;20447;-74
2022/12/24 03:54:12;;;;;;;12.13;8.33;;;;;;;4.30;91.38;94737.00;5094987;28;20528;-74
2022/12/24 03:56:39;;;;;;;10.13;8.50;;;;;;;4.28;91.19;94741.44;5095078;28;20447;-74
2022/12/24 03:59:05;;;;;;;10.13;8.27;;;;;;;4.24;91.93;94741.75;5094799;28;20488;-75
2022/12/24 04:01:32;;;;;;;13.00;8.63;;;;;;;4.26;92.83;94743.31;5094966;28;20881;-74
2022/12/24 04:03:59;;;;;;;12.07;8.13;;;;;;;4.23;93.17;94742.69;5075687;28;20787;-74
2022/12/24 04:06:25;;;;;;;12.00;8.70;;;;;;;4.23;91.91;94740.91;5095076;28;20440;-74
2022/12/24 04:08:54;;;;;;;12.90;8.50;;;;;;;4.22;92.33;94748.81;5094756;28;20459;-74
2022/12/24 04:11:20;;;;;;;8.20;7.40;;;;;;;4.22;91.71;94749.63;5094913;28;20444;-74
2022/12/24 04:13:47;;;;;;;9.20;8.03;;;;;;;4.21;91.71;94749.72;5094631;28;20455;-74
2022/12/24 04:16:16;;;;;;;11.70;9.30;;;;;;;4.21;93.05;94752.31;5094636;28;20848;-75
2022/12/24 04:18:43;;;;;;;15.83;8.40;;;;;;;4.20;93.08;94756.69;5094659;28;20566;-74
2022/12/24 04:21:11;;;;;;;11.93;9.20;;;;;;;4.17;93.02;94751.69;5094617;28;20447;-73
2022/12/24 04:23:39;;;;;;;11.53;8.63;;;;;;;4.16;92.07;94767.38;5094496;28;20436;-75
2022/12/24 04:26:10;;;;;;;11.40;8.27;;;;;;;4.15;92.96;94757.91;5094352;28;20443;-74
2022/12/24 04:28:38;;;;;;;10.03;7.63;;;;;;;4.14;92.54;94761.44;5042904;28;20475;-74
2022/12/24 04:31:07;;;;;;;14.57;8.60;;;;;;;4.15;93.65;94763.94;5094469;28;20505;-73
2022/12/24 04:33:34;;;;;;;10.40;8.53;;;;;;;4.14;92.63;94771.81;5094458;28;20444;-74
2022/12/24 04:36:02;;;;;;;11.87;7.63;;;;;;;4.08;93.07;94775.63;5094638;28;20450;-74
2022/12/24 04:38:29;;;;;;;10.50;7.47;;;;;;;4.06;92.65;94774.06;5058404;28;20483;-74
2022/12/24 04:40:59;;;;;;;11.23;8.97;;;;;;;4.03;92.88;94772.47;5094097;28;20435;-74
2022/12/24 04:43:29;;;;;;;12.47;8.43;;;;;;;4.01;93.58;94774.31;5058526;28;20845;-74
2022/12/24 04:45:56;;;;;;;14.03;9.93;;;;;;;3.97;93.19;94778.88;5094294;28;20513;-74
2022/12/24 04:48:23;;;;;;;11.43;8.23;;;;;;;3.92;93.62;94782.66;5094421;28;20490;-74
2022/12/24 04:50:50;;;;;;;11.53;8.27;;;;;;;3.92;93.15;94788.69;5093753;28;20443;-74
2022/12/24 04:53:16;;;;;;;9.47;7.87;;;;;;;3.90;93.65;94789.72;5093957;28;20499;-74
2022/12/24 04:55:45;;;;;;;10.60;8.87;;;;;;;3.89;94.58;94790.66;5094362;28;20493;-75
2022/12/24 04:58:12;;;;;;;11.23;9.27;;;;;;;3.94;96.96;94773.03;5094578;28;20518;-74
2022/12/24 05:00:41;;;;;;;9.90;8.20;;;;;;;4.12;99.30;94774.50;5094664;28;20505;-73
2022/12/24 05:03:07;;;;;;;13.33;8.77;;;;;;;4.08;95.87;94775.63;5094953;28;20497;-76
2022/12/24 05:05:35;;;;;;;9.43;8.43;;;;;;;4.01;94.46;94782.94;5094575;28;20448;-74
2022/12/24 05:08:02;;;;;;;10.33;8.50;;;;;;;3.87;93.87;94763.94;5094218;28;20440;-74
2022/12/24 05:10:29;;;;;;;10.50;7.43;;;;;;;3.73;94.39;94764.78;5090627;28;20895;-74
2022/12/24 05:12:56;;;;;;;9.77;7.80;;;;;;;3.68;95.97;94774.59;5083157;28;20454;-74
2022/12/24 05:15:23;;;;;;;10.57;8.60;;;;;;;3.65;95.87;94772.19;5073939;28;20445;-74
2022/12/24 05:17:51;;;;;;;8.67;7.10;;;;;;;3.60;96.49;94762.09;5073986;28;20452;-73
2022/12/24 05:20:18;;;;;;;9.60;7.00;;;;;;;3.60;97.10;94759.50;5073608;28;20488;-74
2022/12/24 05:28:18;;;;;;;10.93;8.70;;;;;;;3.48;96.39;94741.25;5073750;28;20844;-74
2022/12/24 05:30:45;;;;;;;12.23;8.40;;;;;;;3.46;96.58;94735.28;5073801;28;20491;-74
2022/12/24 05:33:13;;;;;;;10.77;7.90;;;;;;;3.42;96.89;94738.06;5073397;28;20848;-73
2022/12/24 05:35:40;;;;;;;11.90;8.00;;;;;;;3.45;97.36;94742.22;5073838;28;20509;-74
2022/12/24 05:38:06;;;;;;;11.37;7.67;;;;;;;3.50;98.01;94742.81;5073570;28;20449;-74
2022/12/24 05:40:33;;;;;;;9.27;6.63;;;;;;;3.58;98.56;94744.94;5073624;28;20488;-74
2022/12/24 05:43:00;;;;;;;9.70;7.07;;;;;;;3.63;98.60;94743.75;5073553;28;20450;-74
2022/12/24 05:45:27;;;;;;;12.27;7.50;;;;;;;3.67;98.46;94737.44;5073123;28;20494;-74
2022/12/24 05:47:53;;;;;;;7.90;7.10;;;;;;;3.69;97.52;94743.38;5073559;28;20478;-74
2022/12/24 05:50:21;;;;;;;8.77;7.30;;;;;;;3.70;97.75;94742.44;5073192;28;20449;-73
2022/12/24 05:52:48;;;;;;;11.80;8.90;;;;;;;3.76;97.95;94745.59;5073079;28;20935;-74
2022/12/24 05:55:15;;;;;;;18.00;12.30;;;;;;;3.50;96.80;94755.78;5072918;28;20447;-73
2022/12/24 05:57:42;;;;;;;19.87;13.60;;;;;;;3.49;96.01;94750.69;5085823;28;20444;-74
2022/12/24 06:00:10;;;;;;;16.30;11.43;;;;;;;3.26;95.87;94746.84;5093081;28;20879;-73
2022/12/24 06:02:36;;;;;;;19.27;14.07;;;;;;;2.51;99.63;94739.94;5078687;28;20559;-74
2022/12/24 06:05:03;;;;;;;18.30;14.90;;;;;;;2.75;98.98;94744.59;5072660;28;20498;-74
2022/12/24 06:07:32;;;;;;;28.50;19.50;;;;;;;2.57;99.18;94760.31;5072275;28;20936;-74
2022/12/24 06:09:58;;;;;;;27.40;19.57;;;;;;;2.66;98.54;94757.22;5072681;28;20506;-73
2022/12/24 06:12:25;;;;;;;31.77;22.50;;;;;;;2.68;97.84;94763.16;5073563;28;20513;-74
2022/12/24 06:14:52;;;;;;;32.87;25.17;;;;;;;2.74;97.87;94768.00;5073727;28;20447;-73
2022/12/24 06:17:18;;;;;;;50.07;29.13;;;;;;;2.79;97.50;94763.38;5073405;28;20482;-74
2022/12/24 06:19:45;;;;;;;45.88;26.05;;;;;;;2.84;97.79;94768.28;5073440;28;20997;-76
2022/12/24 06:22:12;;;;;;;40.97;27.10;;;;;;;2.91;98.13;94767.03;5074522;28;20268;-74
2022/12/24 06:24:42;;;;;;;46.33;30.03;;;;;;;2.98;97.38;94783.91;5074548;28;20448;-73
2022/12/24 06:27:09;;;;;;;46.90;29.37;;;;;;;2.93;97.00;94785.94;5073872;28;20441;-74
2022/12/24 06:29:35;;;;;;;45.97;26.90;;;;;;;2.93;97.19;94784.19;5073644;28;20513;-74
2022/12/24 06:32:02;;;;;;;47.17;27.47;;;;;;;2.99;97.29;94785.56;5073025;28;20899;-74
2022/12/24 06:34:29;;;;;;;72.20;32.23;;;;;;;3.03;96.58;94789.66;5072815;28;20452;-74
2022/12/24 06:36:56;;;;;;;46.57;29.53;;;;;;;2.93;96.66;94785.94;5073109;28;20443;-74
2022/12/24 06:39:22;;;;;;;44.13;28.13;;;;;;;2.93;95.96;94794.53;5073147;28;20497;-73
2022/12/24 06:41:51;;;;;;;43.77;28.40;;;;;;;2.94;96.17;94798.81;5086870;28;20513;-74
2022/12/24 06:44:17;;;;;;;42.83;29.37;;;;;;;2.92;95.97;94808.41;5089497;28;20860;-74
2022/12/24 06:46:44;;;;;;;41.10;28.27;;;;;;;2.95;95.25;94804.81;5083061;28;20520;-77
2022/12/24 06:49:11;;;;;;;43.60;28.15;;;;;;;2.98;95.34;94808.06;5075332;28;20501;-73
2022/12/24 06:51:37;;;;;;;45.70;29.10;;;;;;;3.03;94.95;94811.22;5086561;28;20201;-74
2022/12/24 06:54:04;;;;;;;43.33;28.87;;;;;;;3.11;95.25;94813.38;5073017;28;20817;-75
2022/12/24 06:56:31;;;;;;;49.90;29.27;;;;;;;3.19;95.33;94818.16;5085910;28;20439;-74
2022/12/24 06:58:59;;;;;;;48.33;27.83;;;;;;;3.27;93.63;94814.19;5052282;28;20433;-74
2022/12/24 07:01:26;;;;;;;46.37;30.23;;;;;;;3.31;93.44;94817.44;5085183;28;20475;-75
2022/12/24 07:03:53;;;;;;;56.90;36.90;;;;;;;3.37;93.69;94815.31;5092609;28;20448;-73
2022/12/24 07:06:27;;;;;;;56.67;35.83;;;;;;;3.44;93.49;94810.59;5080119;28;20846;-74
2022/12/24 07:08:54;;;;;;;57.63;36.70;;;;;;;3.54;93.53;94819.53;5021163;28;21316;-74
2022/12/24 07:11:23;;;;;;;53.73;37.80;;;;;;;3.61;93.67;94810.47;5086108;28;20454;-73
2022/12/24 07:13:49;;;;;;;59.10;35.00;;;;;;;3.70;95.08;94804.72;5074988;28;20505;-74
2022/12/24 07:16:17;;;;;;;52.90;35.03;;;;;;;3.79;97.43;94797.31;5077766;28;20429;-74
2022/12/24 07:18:44;;;;;;;47.10;33.80;;;;;;;3.96;97.37;94800.56;5077939;28;20987;-73
2022/12/24 07:21:11;;;;;;;52.27;32.63;;;;;;;4.12;96.60;94800.47;5077982;28;20534;-74
2022/12/24 07:33:44;;;;;;;32.83;21.30;;;;;;;4.78;96.01;94802.38;5077626;28;20432;-74
2022/12/24 07:36:21;;;;;;;35.87;23.53;;;;;;;4.87;94.99;94804.41;5077933;28;20432;-73
2022/12/24 07:38:48;;;;;;;43.70;25.87;;;;;;;4.81;94.97;94803.97;5077518;28;20768;-74
2022/12/24 07:41:15;;;;;;;32.30;24.30;;;;;;;4.84;94.35;94802.00;5077064;28;20492;-73
2022/12/24 07:43:42;;;;;;;46.67;27.27;;;;;;;4.82;95.37;94801.25;5079185;28;20486;-73
2022/12/24 07:46:08;;;;;;;43.00;27.63;;;;;;;4.88;94.94;94808.66;5077295;28;20440;-73
2022/12/24 07:48:37;;;;;;;50.73;31.87;;;;;;;4.89;94.64;94812.09;5077377;28;20795;-73
2022/12/24 07:51:08;;;;;;;45.93;32.03;;;;;;;4.95;95.41;94812.56;5076942;28;20440;-73
2022/12/24 07:53:36;;;;;;;65.70;39.23;;;;;;;4.98;94.38;94814.13;5076548;28;20456;-74
2022/12/24 07:56:03;;;;;;;59.00;37.80;;;;;;;5.14;94.68;94811.34;5078091;28;20428;-74
2022/12/24 07:58:30;;;;;;;63.43;37.07;;;;;;;5.26;95.01;94818.38;5077044;28;20501;-74
2022/12/24 08:00:59;;;;;;;49.87;30.10;;;;;;;5.37;94.73;94813.28;5077069;28;20529;-75
2022/12/24 08:03:27;;;;;;;47.50;33.20;;;;;;;5.54;94.92;94826.03;5075860;28;20457;-73
2022/12/24 08:05:53;;;;;;;43.27;26.50;;;;;;;5.70;93.60;94828.44;5089113;28;20451;-73
2022/12/24 08:08:21;;;;;;;46.97;28.03;;;;;;;5.81;92.80;94831.19;5095805;28;20448;-74
2022/12/24 08:10:48;;;;;;;41.93;31.00;;;;;;;5.87;93.54;94828.16;5096083;28;20451;-74
2022/12/24 08:13:15;;;;;;;48.80;31.27;;;;;;;6.06;93.87;94832.97;5085945;28;20453;-74
2022/12/24 08:15:42;;;;;;;60.93;33.73;;;;;;;6.25;93.11;94839.53;5084204;28;20442;-73
2022/12/24 08:18:10;;;;;;;79.47;49.63;;;;;;;6.35;92.60;94840.56;5105307;28;20464;-73
2022/12/24 08:20:38;;;;;;;94.47;50.30;;;;;;;6.39;92.34;94840.28;5114604;28;20469;-73
2022/12/24 08:23:05;;;;;;;76.50;46.87;;;;;;;6.42;91.09;94852.25;5099355;28;20424;-73
2022/12/24 08:25:34;;;;;;;56.30;41.60;;;;;;;6.40;91.49;94849.75;5098008;28;20458;-76
2022/12/24 08:28:00;;;;;;;59.90;40.80;;;;;;;6.48;92.34;94841.41;5099558;28;20427;-75
2022/12/24 08:30:27;;;;;;;68.82;46.55;;;;;;;6.67;95.17;94833.97;5098599;28;20422;-73
2022/12/24 08:32:54;;;;;;;62.43;40.70;;;;;;;6.86;93.74;94843.06;5100379;28;20184;-74
2022/12/24 08:35:21;;;;;;;51.13;35.10;;;;;;;6.88;93.48;94835.97;5049472;28;20458;-74
2022/12/24 08:37:48;;;;;;;47.13;32.60;;;;;;;7.01;92.59;94839.38;5099374;28;20449;-74
2022/12/24 08:40:15;;;;;;;45.70;34.07;;;;;;;7.03;92.86;94834.91;5064907;28;20478;-74
2022/12/24 08:42:43;;;;;;;43.20;25.80;;;;;;;6.93;92.33;94826.88;5112414;28;20447;-73
2022/12/24 08:45:10;;;;;;;39.17;26.07;;;;;;;6.62;93.36;94822.16;5068365;28;20482;-74
2022/12/24 08:47:37;;;;;;;41.50;30.10;;;;;;;6.64;93.45;94823.72;5119548;28;20750;-73
2022/12/24 08:50:06;;;;;;;38.80;29.20;;;;;;;6.67;94.35;94814.88;5119123;28;20429;-74
2022/12/24 08:52:33;;;;;;;39.90;23.67;;;;;;;6.78;94.70;94817.56;5119418;28;20440;-75
2022/12/24 08:55:00;;;;;;;33.73;22.63;;;;;;;6.66;92.99;94806.22;5112286;28;20458;-75
2022/12/24 08:57:26;;;;;;;33.00;25.30;;;;;;;6.44;94.20;94803.47;5112744;28;20464;-75
2022/12/24 08:59:54;;;;;;;34.37;23.93;;;;;;;6.65;98.12;94803.69;5103482;28;20490;-74
2022/12/24 09:02:21;;;;;;;31.90;21.00;;;;;;;6.78;95.35;94804.50;5047726;28;20454;-73
2022/12/24 09:04:48;;;;;;;29.43;20.93;;;;;;;6.91;94.04;94812.28;5064407;28;20461;-74
2022/12/24 09:07:15;;;;;;;23.67;18.80;;;;;;;6.98;92.84;94816.13;5048111;28;20484;-73
2022/12/24 09:09:42;;;;;;;28.87;19.63;;;;;;;7.09;92.70;94819.63;5095761;28;20447;-74
2022/12/24 09:12:10;;;;;;;31.30;20.23;;;;;;;7.09;92.17;94816.19;5076227;28;20473;-74
2022/12/24 09:14:37;;;;;;;33.10;22.30;;;;;;;7.10;92.25;94823.06;5075098;28;20451;-73
2022/12/24 09:17:05;;;;;;;43.50;28.20;;;;;;;7.14;92.20;94819.28;5074898;28;20980;-73
2022/12/24 09:19:31;;;;;;;42.40;26.60;;;;;;;7.21;92.08;94819.66;5075777;28;20914;-73
2022/12/24 09:21:58;;;;;;;46.10;29.00;;;;;;;7.28;92.05;94829.56;5074417;28;20446;-75
2022/12/24 09:24:25;;;;;;;45.47;28.70;;;;;;;7.37;91.51;94818.44;5075375;28;20455;-75
2022/12/24 09:26:52;;;;;;;48.50;30.50;;;;;;;7.39;91.24;94808.72;5075005;28;20443;-74
2022/12/24 09:29:19;;;;;;;38.80;25.73;;;;;;;7.45;91.21;94813.47;5074171;28;20533;-75
2022/12/24 09:31:45;;;;;;;35.50;22.80;;;;;;;7.49;90.07;94815.88;5082252;28;20501;-74
2022/12/24 09:34:13;;;;;;;42.70;29.90;;;;;;;7.45;90.49;94815.25;5074452;28;20443;-75
2022/12/24 09:36:40;;;;;;;62.27;36.20;;;;;;;7.52;90.91;94815.63;5073811;28;20615;-74
2022/12/24 09:39:07;;;;;;;66.90;38.33;;;;;;;7.57;91.13;94811.75;5073866;28;20505;-74
2022/12/24 09:41:44;;;;;;;51.83;34.20;;;;;;;7.57;91.32;94813.53;5074202;28;20486;-74
2022/12/24 09:44:29;;;;;;;52.23;34.50;;;;;;;7.58;91.51;94805.59;5073870;28;20851;-74
2022/12/24 09:46:59;;;;;;;63.17;40.23;;;;;;;7.34;92.29;94797.78;5073993;28;20915;-74
2022/12/24 09:49:35;;;;;;;61.63;35.67;;;;;;;7.42;93.04;94799.81;5074215;28;20451;-74
2022/12/24 09:52:06;;;;;;;57.17;34.10;;;;;;;7.31;94.34;94805.84;5074006;28;20780;-74
2022/12/24 09:54:38;;;;;;;47.47;31.00;;;;;;;7.18;94.33;94806.84;5074357;28;20458;-74
2022/12/24 09:57:08;;;;;;;55.80;33.07;;;;;;;7.23;95.07;94804.72;5073920;28;20451;-74
2022/12/24 09:59:42;;;;;;;48.50;34.33;;;;;;;7.18;94.74;94806.84;5073297;28;20450;-74
2022/12/24 10:02:11;;;;;;;63.50;39.67;;;;;;;7.19;95.08;94811.94;5073331;28;20506;-74
2022/12/24 10:04:40;;;;;;;67.47;42.73;;;;;;;6.96;95.38;94802.38;5073249;28;20445;-74
2022/12/24 10:07:16;;;;;;;87.40;46.23;;;;;;;6.83;95.60;94802.41;5037759;28;21103;-74
2022/12/24 10:09:53;;;;;;;92.30;51.57;;;;;;;6.80;96.05;94803.44;5073202;28;20447;-74
2022/12/24 10:12:26;;;;;;;96.37;54.37;;;;;;;6.99;100.00;94812.59;5073284;28;20453;-74
2022/12/24 10:15:03;;;;;;;97.57;53.53;;;;;;;6.79;99.44;94811.38;5054496;28;20936;-75
2022/12/24 10:17:45;;;;;;;70.77;44.93;;;;;;;6.44;97.62;94816.50;5073229;28;20496;-75
2022/12/24 10:20:30;;;;;;;68.97;45.37;;;;;;;6.32;98.77;94792.09;5073141;28;20550;-75
2022/12/24 10:23:02;;;;;;;75.67;44.70;;;;;;;6.33;99.02;94800.75;5072984;28;20515;-76
2022/12/24 10:25:36;;;;;;;75.10;43.90;;;;;;;6.21;98.89;94797.22;5073333;28;20445;-75
2022/12/24 10:28:13;;;;;;;61.43;38.07;;;;;;;6.15;99.88;94801.09;5039029;28;20453;-75
2022/12/24 10:30:40;;;;;;;77.80;43.07;;;;;;;6.12;100.00;94793.50;5072878;28;20502;-75
2022/12/24 10:33:16;;;;;;;68.47;40.97;;;;;;;6.02;100.00;94799.44;5072538;28;20502;-75
2022/12/24 10:35:50;;;;;;;78.03;40.87;;;;;;;6.04;100.00;94798.38;5073084;28;20433;-75
2022/12/24 10:38:16;;;;;;;68.60;43.30;;;;;;;6.17;100.00;94795.78;5072744;28;20543;-75
2022/12/24 10:40:46;;;;;;;68.17;40.40;;;;;;;6.21;100.00;94789.41;5072990;28;20535;-75
2022/12/24 10:43:15;;;;;;;59.23;39.17;;;;;;;6.21;100.00;94790.25;5072607;28;20835;-73
2022/12/24 10:45:46;;;;;;;127.10;68.13;;;;;;;6.24;100.00;94791.81;5072466;28;20456;-75
2022/12/24 10:48:21;;;;;;;78.90;44.40;;;;;;;6.14;99.97;94789.00;5072516;28;20458;-75
2022/12/24 10:50:54;;;;;;;119.80;63.17;;;;;;;6.35;100.00;94791.88;5072825;28;20449;-75
2022/12/24 10:53:28;;;;;;;73.63;44.60;;;;;;;6.51;99.47;94778.63;5072445;28;20435;-75
2022/12/24 10:56:03;;;;;;;163.70;91.53;;;;;;;6.72;99.27;94776.28;5073091;28;20446;-75
2022/12/24 10:58:31;;;;;;;83.30;49.77;;;;;;;6.78;97.91;94773.22;5036975;28;20439;-74
2022/12/24 11:00:58;;;;;;;64.03;40.63;;;;;;;7.26;100.00;94774.03;5073462;28;20502;-79
2022/12/24 11:03:30;;;;;;;65.33;40.93;;;;;;;7.33;100.00;94779.63;5072844;28;20460;-76
2022/12/24 11:06:10;;;;;;;60.60;36.70;;;;;;;7.39;100.00;94780.00;5072942;28;20457;-75
2022/12/24 11:08:39;;;;;;;64.67;38.03;;;;;;;7.55;98.20;94786.72;5072026;28;20446;-74
2022/12/24 11:11:08;;;;;;;44.03;32.90;;;;;;;7.60;96.52;94788.03;5072403;28;20478;-75
2022/12/24 11:13:39;;;;;;;55.73;36.60;;;;;;;7.62;95.72;94785.31;5072250;28;20804;-74
2022/12/24 11:16:13;;;;;;;59.80;38.13;;;;;;;7.66;94.58;94798.00;5073334;28;20489;-75
2022/12/24 11:18:48;;;;;;;79.13;47.07;;;;;;;7.74;94.25;94797.44;5081265;28;20457;-76
2022/12/24 11:21:23;;;;;;;87.27;51.53;;;;;;;7.69;94.05;94792.56;5071837;28;20512;-74
2022/12/24 11:23:53;;;;;;;87.97;53.40;;;;;;;7.70;94.22;94788.16;5078522;28;20790;-75
2022/12/24 11:26:23;;;;;;;88.47;53.23;;;;;;;7.73;94.88;94791.38;5023599;28;20455;-77
2022/12/24 11:29:06;;;;;;;110.33;65.60;;;;;;;7.77;94.71;94771.06;5073854;28;20922;-76
2022/12/24 11:31:36;;;;;;;88.60;52.10;;;;;;;7.85;94.62;94771.34;5081399;28;20843;-78
2022/12/24 11:34:19;;;;;;;79.10;47.90;;;;;;;7.92;93.81;94771.72;5093510;28;20522;-78
2022/12/24 11:36:47;;;;;;;91.40;47.50;;;;;;;7.97;93.76;94773.00;5057994;28;20530;-78
2022/12/24 11:39:21;;;;;;;88.43;47.00;;;;;;;8.01;94.03;94779.66;5074690;28;20922;-78
2022/12/24 11:41:49;;;;;;;77.10;41.87;;;;;;;8.12;93.98;94788.47;5092688;28;20493;-77
2022/12/24 11:44:26;;;;;;;66.27;44.30;;;;;;;8.20;93.26;94786.09;5076835;28;20458;-78
2022/12/24 11:46:55;;;;;;;80.50;46.90;;;;;;;8.21;93.00;94793.00;5072765;28;20550;-77
2022/12/24 11:49:27;;;;;;;80.27;46.93;;;;;;;8.16;92.42;94782.06;5077703;28;20451;-77
2022/12/24 11:52:14;;;;;;;78.03;47.67;;;;;;;8.27;92.39;94782.06;5092694;28;20828;-77
2022/12/24 11:54:51;;;;;;;75.27;43.77;;;;;;;8.33;92.66;94778.97;5092799;28;20532;-75
2022/12/24 11:57:20;;;;;;;91.23;51.13;;;;;;;8.39;91.54;94781.16;5093105;28;20475;-75
2022/12/24 11:59:49;;;;;;;77.93;49.60;;;;;;;8.48;91.76;94784.81;5092304;28;20512;-75