Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:33;;;;;;;12.80;6.68;;;;;;;15.48;100.00;95502.31;5043113;28;20113;-76
2021/07/27 00:03:12;;;;;;;11.73;6.30;;;;;;;15.41;100.00;95508.81;5044629;28;20053;-77
2021/07/27 00:05:37;;;;;;;12.65;7.15;;;;;;;15.44;100.00;95511.94;5035017;28;20491;-76
2021/07/27 00:08:03;;;;;;;10.00;6.03;;;;;;;15.40;100.00;95517.84;5033177;28;20049;-76
2021/07/27 00:10:29;;;;;;;15.18;7.00;;;;;;;15.26;100.00;95517.09;5041502;28;22053;-76
2021/07/27 00:12:54;;;;;;;13.73;7.10;;;;;;;15.14;100.00;95524.78;5031420;28;20041;-77
2021/07/27 00:15:20;;;;;;;20.27;7.50;;;;;;;15.08;100.00;95526.75;5037999;28;20056;-77
2021/07/27 00:17:45;;;;;;;11.50;6.45;;;;;;;14.99;100.00;95529.31;5040714;28;20088;-76
2021/07/27 00:20:12;;;;;;;13.43;7.22;;;;;;;15.01;100.00;95516.56;5044128;28;20044;-77
2021/07/27 00:22:41;;;;;;;16.90;6.55;;;;;;;15.18;100.00;95515.16;5034454;28;20102;-76
2021/07/27 00:25:08;;;;;;;9.85;6.35;;;;;;;15.34;100.00;95513.75;5049297;28;20490;-77
2021/07/27 00:27:37;;;;;;;11.20;6.18;;;;;;;15.36;100.00;95522.19;5046896;28;20045;-76
2021/07/27 00:30:06;;;;;;;10.57;6.45;;;;;;;15.41;100.00;95529.22;5052954;28;20056;-76
2021/07/27 00:32:41;;;;;;;11.57;6.30;;;;;;;15.34;100.00;95524.34;5037449;28;20144;-76
2021/07/27 00:35:08;;;;;;;10.27;6.15;;;;;;;15.34;100.00;95519.06;5040295;28;20048;-76
2021/07/27 00:37:34;;;;;;;14.85;6.38;;;;;;;15.30;100.00;95518.06;5035480;28;20044;-77
2021/07/27 00:40:03;;;;;;;11.77;6.43;;;;;;;15.20;100.00;95518.28;5040188;28;20587;-76
2021/07/27 00:42:31;;;;;;;11.93;6.50;;;;;;;15.16;100.00;95514.69;5042889;28;20041;-77
2021/07/27 00:44:57;;;;;;;11.68;6.38;;;;;;;15.12;100.00;95526.94;5041876;28;20095;-77
2021/07/27 00:47:22;;;;;;;12.20;6.63;;;;;;;14.92;100.00;95534.22;5044187;28;20033;-78
2021/07/27 00:49:48;;;;;;;14.25;6.18;;;;;;;14.86;100.00;95530.91;5044520;28;20040;-77
2021/07/27 00:52:14;;;;;;;15.32;6.90;;;;;;;14.78;100.00;95531.59;5031525;28;20583;-78
2021/07/27 00:54:40;;;;;;;12.77;7.22;;;;;;;14.72;100.00;95530.94;5033170;28;20056;-78
2021/07/27 00:57:06;;;;;;;12.60;6.80;;;;;;;14.80;100.00;95528.66;5037167;28;20041;-76
2021/07/27 00:59:31;;;;;;;13.13;6.47;;;;;;;14.96;100.00;95529.91;5044668;28;20764;-78
2021/07/27 01:01:57;;;;;;;9.80;6.32;;;;;;;14.84;100.00;95522.47;5039488;28;20052;-77
2021/07/27 01:04:23;;;;;;;11.77;6.70;;;;;;;14.71;100.00;95524.06;5031330;28;20041;-77
2021/07/27 01:06:49;;;;;;;13.23;6.35;;;;;;;14.92;100.00;95534.22;5036552;28;20102;-77
2021/07/27 01:09:15;;;;;;;12.07;5.90;;;;;;;15.00;100.00;95530.91;5040370;28;20213;-76
2021/07/27 01:11:42;;;;;;;11.73;5.78;;;;;;;14.99;100.00;95539.91;5039386;28;20403;-77
2021/07/27 01:14:08;;;;;;;13.75;5.97;;;;;;;15.02;100.00;95535.91;5039177;28;20052;-76
2021/07/27 01:16:35;;;;;;;13.85;6.10;;;;;;;14.84;100.00;95537.56;5033917;28;20040;-76
2021/07/27 01:38:19;;;;;;;12.73;6.15;;;;;;;14.65;100.00;95530.53;5039030;28;20046;-78
2021/07/27 01:43:20;;;;;;;11.57;6.15;;;;;;;14.57;100.00;95517.94;5033426;28;20124;-77
2021/07/27 01:45:46;;;;;;;11.77;6.47;;;;;;;14.60;100.00;95524.53;5035269;28;20128;-77
2021/07/27 01:48:12;;;;;;;11.38;5.95;;;;;;;14.56;100.00;95521.66;5052453;28;20115;-76
2021/07/27 01:50:40;;;;;;;11.50;6.32;;;;;;;14.50;100.00;95517.53;5036886;28;20250;-78
2021/07/27 01:53:06;;;;;;;16.73;6.53;;;;;;;14.62;100.00;95509.91;5042038;28;20103;-77
2021/07/27 01:55:35;;;;;;;11.02;6.07;;;;;;;14.67;100.00;95512.47;5042204;28;20045;-77
2021/07/27 01:58:01;;;;;;;12.30;5.88;;;;;;;14.76;100.00;95517.84;5045551;28;20503;-77
2021/07/27 02:00:27;;;;;;;9.73;6.18;;;;;;;14.67;100.00;95512.47;5036794;28;20033;-77
2021/07/27 02:02:52;;;;;;;12.27;6.07;;;;;;;14.50;100.00;95506.97;5048647;28;20041;-78
2021/07/27 02:05:18;;;;;;;14.70;6.25;;;;;;;14.48;100.00;95511.75;5044279;28;20049;-75
2021/07/27 02:07:52;;;;;;;12.88;6.22;;;;;;;14.58;100.00;95503.59;5037516;28;20033;-77
2021/07/27 02:10:18;;;;;;;13.15;5.97;;;;;;;14.57;100.00;95507.34;5048336;28;20068;-76
2021/07/27 02:12:51;;;;;;;14.55;6.20;;;;;;;14.47;100.00;95507.53;5048478;28;20491;-78
2021/07/27 02:15:18;;;;;;;10.60;6.22;;;;;;;14.37;100.00;95504.00;5055312;28;20059;-76
2021/07/27 02:17:45;;;;;;;10.43;6.20;;;;;;;14.37;100.00;95508.53;5040202;28;20498;-77
2021/07/27 02:20:11;;;;;;;13.10;6.22;;;;;;;14.36;100.00;95515.66;5037709;28;20068;-77
2021/07/27 02:22:37;;;;;;;9.35;5.75;;;;;;;14.37;100.00;95511.94;5042174;28;20044;-77
2021/07/27 02:25:04;;;;;;;10.73;5.75;;;;;;;14.46;100.00;95511.25;5043657;28;20053;-76
2021/07/27 02:27:30;;;;;;;10.15;5.70;;;;;;;14.38;100.00;95510.88;5042292;28;20682;-77
2021/07/27 02:30:03;;;;;;;16.08;6.38;;;;;;;14.43;100.00;95517.16;5037770;28;20034;-77
2021/07/27 02:32:29;;;;;;;20.67;6.35;;;;;;;14.42;100.00;95511.06;5058680;28;20620;-76
2021/07/27 02:34:54;;;;;;;14.43;5.38;;;;;;;14.37;100.00;95514.59;5053800;28;20120;-77
2021/07/27 02:37:20;;;;;;;10.45;6.07;;;;;;;14.34;100.00;95509.88;5058970;28;20041;-77
2021/07/27 02:39:45;;;;;;;13.20;6.13;;;;;;;14.29;100.00;95512.59;5045505;28;20044;-77
2021/07/27 02:42:11;;;;;;;10.55;6.20;;;;;;;14.33;100.00;95513.59;5058182;28;20056;-78
2021/07/27 02:44:36;;;;;;;9.75;5.88;;;;;;;14.45;100.00;95520.28;5043298;28;20444;-77
2021/07/27 02:47:05;;;;;;;11.00;5.93;;;;;;;14.34;100.00;95515.19;5046065;28;20045;-77
2021/07/27 02:49:30;;;;;;;11.02;5.95;;;;;;;14.39;100.00;95519.59;5043328;28;20045;-78
2021/07/27 02:51:57;;;;;;;9.40;5.45;;;;;;;14.36;100.00;95510.38;5050924;28;20068;-77
2021/07/27 02:54:22;;;;;;;15.77;5.88;;;;;;;14.38;100.00;95516.16;5045803;28;20045;-77
2021/07/27 02:56:48;;;;;;;8.15;5.05;;;;;;;14.50;100.00;95517.53;5048676;28;20483;-77
2021/07/27 02:59:14;;;;;;;13.95;5.78;;;;;;;14.47;100.00;95512.84;5042396;28;20041;-77
2021/07/27 03:01:39;;;;;;;11.85;5.70;;;;;;;14.33;100.00;95507.53;5046147;28;20683;-77
2021/07/27 03:04:05;;;;;;;8.70;5.55;;;;;;;14.30;100.00;95508.13;5042317;28;20052;-78
2021/07/27 03:06:31;;;;;;;9.25;5.60;;;;;;;14.27;100.00;95506.84;5037654;28;20569;-77
2021/07/27 03:11:23;;;;;;;10.13;5.75;;;;;;;14.19;100.00;95502.22;5043796;28;20041;-77
2021/07/27 03:13:49;;;;;;;9.85;5.78;;;;;;;14.20;100.00;95498.50;5036362;28;20045;-77
2021/07/27 03:16:17;;;;;;;9.70;5.60;;;;;;;14.08;100.00;95501.63;5046784;28;20481;-78
2021/07/27 03:18:44;;;;;;;9.95;5.40;;;;;;;14.06;100.00;95508.28;5041805;28;20038;-77
2021/07/27 03:21:19;;;;;;;10.35;5.70;;;;;;;14.05;100.00;95502.22;5044984;28;20041;-78
2021/07/27 03:23:46;;;;;;;9.00;5.55;;;;;;;14.05;100.00;95502.22;5044122;28;20043;-78
2021/07/27 03:26:11;;;;;;;9.57;5.80;;;;;;;14.11;100.00;95500.25;5041542;28;20189;-77
2021/07/27 03:28:37;;;;;;;9.88;5.20;;;;;;;14.01;100.00;95499.34;5037230;28;20037;-77
2021/07/27 03:31:03;;;;;;;12.85;6.18;;;;;;;13.98;100.00;95497.28;5037047;28;20045;-77
2021/07/27 03:33:28;;;;;;;9.15;6.03;;;;;;;13.98;100.00;95510.50;5044051;28;20540;-77
2021/07/27 03:35:54;;;;;;;11.65;5.72;;;;;;;13.91;100.00;95507.47;5040575;28;20045;-77
2021/07/27 03:38:19;;;;;;;9.82;5.47;;;;;;;13.86;100.00;95499.59;5041147;28;20041;-77
2021/07/27 03:40:45;;;;;;;9.90;5.40;;;;;;;13.86;100.00;95507.53;5031500;28;20037;-78
2021/07/27 03:43:10;;;;;;;10.75;5.80;;;;;;;13.86;100.00;95502.25;5039904;28;20114;-77
2021/07/27 03:45:35;;;;;;;10.90;5.68;;;;;;;13.91;100.00;95502.16;5051098;28;20045;-77
2021/07/27 03:48:01;;;;;;;10.45;5.57;;;;;;;14.08;100.00;95516.69;5038364;28;20060;-77
2021/07/27 03:50:27;;;;;;;10.77;5.28;;;;;;;14.14;100.00;95512.91;5048981;28;20032;-77
2021/07/27 03:52:52;;;;;;;11.73;5.35;;;;;;;14.07;100.00;95512.50;5033027;28;20607;-77
2021/07/27 03:55:18;;;;;;;11.65;5.70;;;;;;;13.95;100.00;95519.03;5037929;28;20052;-77
2021/07/27 03:57:44;;;;;;;10.48;5.90;;;;;;;13.90;100.00;95508.53;5042102;28;20044;-77
2021/07/27 04:00:10;;;;;;;8.65;5.43;;;;;;;13.86;100.00;95515.47;5040586;28;20055;-77
2021/07/27 04:02:35;;;;;;;10.30;5.63;;;;;;;13.86;100.00;95515.47;5035132;28;20446;-78
2021/07/27 04:05:05;;;;;;;11.32;5.65;;;;;;;13.83;100.00;95521.34;5045012;28;20037;-77
2021/07/27 04:07:31;;;;;;;9.43;6.20;;;;;;;14.08;100.00;95517.50;5046549;28;20042;-77
2021/07/27 04:09:58;;;;;;;11.35;5.53;;;;;;;14.10;100.00;95525.13;5052495;28;20045;-77
2021/07/27 04:12:24;;;;;;;10.98;5.80;;;;;;;13.99;100.00;95525.31;5044872;28;20037;-77
2021/07/27 04:14:50;;;;;;;10.70;6.15;;;;;;;14.07;100.00;95531.78;5041579;28;20459;-77
2021/07/27 04:17:19;;;;;;;14.88;5.80;;;;;;;13.99;100.00;95519.22;5042021;28;20033;-78
2021/07/27 04:19:47;;;;;;;12.35;6.10;;;;;;;13.98;100.00;95518.44;5042469;28;20571;-78
2021/07/27 04:22:13;;;;;;;13.45;7.15;;;;;;;14.04;100.00;95506.69;5045198;28;20055;-78
2021/07/27 04:24:38;;;;;;;10.82;5.70;;;;;;;14.02;100.00;95519.44;5039177;28;20036;-78
2021/07/27 04:27:04;;;;;;;10.73;5.82;;;;;;;14.02;100.00;95508.84;5053579;28;20037;-78
2021/07/27 04:29:30;;;;;;;9.43;5.38;;;;;;;14.06;100.00;95514.34;5046771;28;20487;-79
2021/07/27 04:31:56;;;;;;;9.75;5.78;;;;;;;14.19;100.00;95512.78;5046825;28;20567;-77
2021/07/27 04:34:21;;;;;;;10.90;5.70;;;;;;;14.31;100.00;95520.25;5043394;28;20048;-78
2021/07/27 04:36:52;;;;;;;16.35;5.82;;;;;;;14.32;100.00;95514.69;5044124;28;20042;-78
2021/07/27 04:39:18;;;;;;;12.23;5.95;;;;;;;14.44;100.00;95508.91;5038187;28;20045;-78
2021/07/27 04:41:44;;;;;;;13.07;6.15;;;;;;;14.37;100.00;95509.28;5030063;28;20033;-77
2021/07/27 04:44:09;;;;;;;16.25;6.43;;;;;;;14.28;100.00;95511.06;5034379;28;20076;-78
2021/07/27 04:46:35;;;;;;;14.95;6.82;;;;;;;14.32;100.00;95506.75;5042792;28;20038;-78
2021/07/27 04:49:01;;;;;;;13.45;6.43;;;;;;;14.53;100.00;95506.38;5050266;28;20048;-77
2021/07/27 04:51:28;;;;;;;11.73;5.60;;;;;;;14.71;100.00;95502.84;5039788;28;20045;-77
2021/07/27 04:53:58;;;;;;;12.63;6.47;;;;;;;14.67;100.00;95501.88;5033200;28;20088;-77
2021/07/27 04:56:25;;;;;;;10.25;6.25;;;;;;;14.64;100.00;95502.47;5044333;28;20042;-77
2021/07/27 04:58:51;;;;;;;13.15;6.15;;;;;;;14.75;100.00;95499.63;5040285;28;20049;-77
2021/07/27 05:01:17;;;;;;;10.98;5.93;;;;;;;14.88;100.00;95509.41;5047022;28;20037;-77
2021/07/27 05:03:42;;;;;;;8.77;5.70;;;;;;;14.92;100.00;95512.25;5040519;28;20585;-77
2021/07/27 05:06:08;;;;;;;12.13;6.05;;;;;;;14.98;100.00;95509.19;5035047;28;20059;-76
2021/07/27 05:08:34;;;;;;;10.43;5.70;;;;;;;15.02;100.00;95501.44;5040935;28;20506;-77
2021/07/27 05:11:03;;;;;;;14.32;6.20;;;;;;;15.02;100.00;95504.88;5033579;28;20045;-76
2021/07/27 05:13:28;;;;;;;10.50;6.38;;;;;;;15.04;100.00;95509.88;5054452;28;20036;-78
2021/07/27 05:15:55;;;;;;;10.35;5.88;;;;;;;15.15;100.00;95505.16;5035257;28;20065;-77
2021/07/27 05:18:20;;;;;;;11.52;6.13;;;;;;;15.13;100.00;95508.09;5043744;28;20072;-76
2021/07/27 05:20:46;;;;;;;11.50;5.80;;;;;;;15.20;100.00;95510.31;5043639;28;20073;-77
2021/07/27 05:23:12;;;;;;;10.82;5.65;;;;;;;15.19;100.00;95506.13;5036565;28;20041;-77
2021/07/27 05:25:39;;;;;;;9.65;6.00;;;;;;;15.17;100.00;95508.28;5038641;28;20042;-77
2021/07/27 05:28:08;;;;;;;10.05;6.10;;;;;;;15.23;100.00;95496.50;5030952;28;20041;-77
2021/07/27 05:30:34;;;;;;;10.80;6.20;;;;;;;15.18;100.00;95496.59;5030533;28;20522;-77
2021/07/27 05:33:01;;;;;;;9.68;5.78;;;;;;;15.31;100.00;95502.94;5037460;28;20124;-77
2021/07/27 05:35:27;;;;;;;9.98;5.85;;;;;;;15.39;100.00;95505.66;5033332;28;20047;-77
2021/07/27 05:37:53;;;;;;;11.07;5.03;;;;;;;15.44;100.00;95501.34;5036419;28;20033;-77
2021/07/27 05:40:18;;;;;;;15.30;5.63;;;;;;;15.39;100.00;95500.34;5039890;28;20033;-77
2021/07/27 05:42:44;;;;;;;10.35;5.68;;;;;;;15.38;100.00;95498.78;5035919;28;20120;-77
2021/07/27 05:45:10;;;;;;;10.73;6.53;;;;;;;15.35;100.00;95494.09;5038016;28;20044;-78
2021/07/27 05:47:35;;;;;;;9.80;5.55;;;;;;;15.46;100.00;95499.97;5031044;28;20057;-78
2021/07/27 05:50:01;;;;;;;13.95;5.93;;;;;;;15.24;100.00;95495.38;5035918;28;20414;-76
2021/07/27 05:52:26;;;;;;;12.68;6.32;;;;;;;15.35;100.00;95496.72;5039068;28;20072;-77
2021/07/27 05:54:52;;;;;;;9.07;5.30;;;;;;;15.49;100.00;95498.56;5035423;28;20041;-77
2021/07/27 05:57:18;;;;;;;13.07;6.40;;;;;;;15.41;100.00;95502.72;5033359;28;20045;-76
2021/07/27 05:59:44;;;;;;;10.48;5.70;;;;;;;15.54;100.00;95506.41;5039597;28;20037;-79
2021/07/27 06:02:11;;;;;;;7.93;4.88;;;;;;;15.48;100.00;95502.31;5047664;28;20049;-80
2021/07/27 06:04:37;;;;;;;10.38;5.97;;;;;;;15.31;100.00;95514.31;5033814;28;20038;-76
2021/07/27 06:07:03;;;;;;;10.80;6.13;;;;;;;15.29;100.00;95521.81;5042210;28;20521;-77
2021/07/27 06:09:29;;;;;;;13.88;6.53;;;;;;;15.29;100.00;95521.81;5038278;28;20110;-77
2021/07/27 06:11:54;;;;;;;10.90;6.32;;;;;;;15.51;100.00;95513.06;5040143;28;20178;-81
2021/07/27 06:14:20;;;;;;;8.45;5.10;;;;;;;15.82;100.00;95519.59;5046140;28;20094;-83
2021/07/27 06:16:45;;;;;;;8.93;5.43;;;;;;;15.92;100.00;95532.59;5037169;28;20034;-82
2021/07/27 06:19:11;;;;;;;8.75;5.80;;;;;;;15.92;100.00;95527.31;5049423;28;20092;-84
2021/07/27 06:21:38;;;;;;;11.30;5.82;;;;;;;15.90;100.00;95529.47;5039055;28;20041;-83
2021/07/27 06:24:06;;;;;;;11.63;5.55;;;;;;;15.97;100.00;95535.13;5035500;28;20129;-81
2021/07/27 06:26:31;;;;;;;8.30;5.00;;;;;;;16.04;100.00;95540.00;5044842;28;20517;-82
2021/07/27 06:28:57;;;;;;;8.73;5.40;;;;;;;16.08;100.00;95536.44;5042217;28;20588;-83
2021/07/27 06:31:24;;;;;;;10.43;5.57;;;;;;;16.10;100.00;95528.97;5033874;28;20045;-82
2021/07/27 06:33:49;;;;;;;10.65;5.90;;;;;;;16.15;100.00;95540.53;5034489;28;20548;-85
2021/07/27 06:36:15;;;;;;;11.65;6.43;;;;;;;16.22;100.00;95535.56;5038881;28;20042;-80
2021/07/27 06:38:41;;;;;;;10.75;5.68;;;;;;;16.27;100.00;95543.41;5047539;28;20425;-83
2021/07/27 06:41:08;;;;;;;13.35;6.32;;;;;;;16.31;100.00;95539.06;5042657;28;20128;-83
2021/07/27 06:43:35;;;;;;;11.05;6.32;;;;;;;16.34;100.00;95533.16;5045697;28;20041;-82
2021/07/27 06:46:00;;;;;;;13.07;6.20;;;;;;;16.20;100.00;95537.75;5046952;28;20478;-83
2021/07/27 06:48:26;;;;;;;8.90;5.63;;;;;;;16.32;100.00;95545.16;5044165;28;20059;-84
2021/07/27 06:50:52;;;;;;;9.57;5.90;;;;;;;16.62;100.00;95543.56;5046883;28;20033;-84
2021/07/27 06:53:18;;;;;;;11.23;5.47;;;;;;;16.84;98.81;95544.56;5042076;28;20052;-84
2021/07/27 06:55:44;;;;;;;8.60;5.53;;;;;;;16.92;97.61;95551.84;5041145;28;20060;-80
2021/07/27 06:58:09;;;;;;;9.98;5.43;;;;;;;16.93;96.80;95556.06;5045157;28;20124;-85
2021/07/27 07:00:36;;;;;;;11.52;5.05;;;;;;;17.00;98.97;95553.72;5048064;28;20045;-82
2021/07/27 07:03:01;;;;;;;9.45;5.28;;;;;;;17.09;97.20;95557.19;5053878;28;20071;-82
2021/07/27 07:05:27;;;;;;;10.23;5.30;;;;;;;17.25;96.86;95562.06;5051409;28;20041;-79
2021/07/27 07:07:52;;;;;;;9.95;5.47;;;;;;;17.35;95.58;95548.47;5038775;28;20075;-79
2021/07/27 07:10:18;;;;;;;11.35;5.00;;;;;;;17.47;94.37;95550.53;5054323;28;20041;-79
2021/07/27 07:12:44;;;;;;;12.85;5.47;;;;;;;17.35;95.68;95553.00;5039353;28;20487;-78
2021/07/27 07:15:10;;;;;;;11.90;5.28;;;;;;;17.57;94.50;95554.75;5052027;28;20461;-79
2021/07/27 07:17:36;;;;;;;13.05;6.05;;;;;;;17.46;95.21;95549.72;5039376;28;20041;-77
2021/07/27 07:20:01;;;;;;;10.65;5.60;;;;;;;17.31;98.56;95548.31;5051133;28;20469;-77
2021/07/27 07:22:29;;;;;;;9.38;5.47;;;;;;;17.37;95.04;95540.97;5051458;28;20028;-77
2021/07/27 07:24:55;;;;;;;10.07;5.28;;;;;;;17.68;94.33;95545.34;5048701;28;20072;-78
2021/07/27 07:27:20;;;;;;;7.53;5.05;;;;;;;17.61;94.28;95542.38;5038612;28;20041;-77
2021/07/27 07:29:46;;;;;;;9.07;5.53;;;;;;;17.79;92.02;95535.19;5045010;28;20036;-77
2021/07/27 07:32:11;;;;;;;10.35;5.75;;;;;;;17.66;93.40;95542.25;5038447;28;20525;-79
2021/07/27 07:34:37;;;;;;;10.75;5.57;;;;;;;17.95;89.61;95543.50;5034675;28;20045;-78
2021/07/27 07:37:05;;;;;;;8.80;5.35;;;;;;;18.00;89.67;95545.97;5047354;28;20060;-77
2021/07/27 07:39:31;;;;;;;9.35;5.50;;;;;;;17.83;93.81;95542.22;5031834;28;20045;-80
2021/07/27 07:41:58;;;;;;;8.27;5.60;;;;;;;18.14;94.05;95540.47;5040673;28;20047;-77
2021/07/27 07:44:25;;;;;;;9.20;5.60;;;;;;;18.23;91.05;95543.13;5041270;28;20093;-78
2021/07/27 07:46:51;;;;;;;11.00;6.05;;;;;;;18.01;90.23;95542.22;5040858;28;20076;-77
2021/07/27 07:49:17;;;;;;;8.68;4.93;;;;;;;18.24;88.18;95539.38;5038013;28;20426;-78
2021/07/27 07:51:46;;;;;;;9.02;5.55;;;;;;;18.34;87.98;95539.00;5043663;28;20044;-78
2021/07/27 07:54:12;;;;;;;8.90;5.70;;;;;;;18.29;92.25;95536.53;5035510;28;20041;-79
2021/07/27 07:56:41;;;;;;;10.60;5.78;;;;;;;18.26;91.14;95537.16;5054459;28;20041;-78
2021/07/27 07:59:07;;;;;;;11.75;6.15;;;;;;;17.99;95.16;95528.47;5038575;28;20041;-79
2021/07/27 08:01:32;;;;;;;11.52;5.97;;;;;;;18.22;91.76;95520.28;5042154;28;20038;-79
2021/07/27 08:03:58;;;;;;;12.27;5.90;;;;;;;18.40;89.72;95531.63;5041198;28;20131;-77
2021/07/27 08:06:24;;;;;;;11.15;5.82;;;;;;;18.47;89.73;95531.91;5038474;28;20052;-76
2021/07/27 08:08:49;;;;;;;11.98;6.20;;;;;;;18.39;90.27;95530.88;5039959;28;20037;-77
2021/07/27 08:11:15;;;;;;;10.55;5.80;;;;;;;18.39;90.72;95530.88;5035254;28;20049;-79
2021/07/27 08:13:40;;;;;;;10.63;6.15;;;;;;;18.20;92.70;95533.09;5036960;28;20041;-77
2021/07/27 08:16:09;;;;;;;12.50;6.30;;;;;;;18.69;90.62;95533.53;5043149;28;20041;-77
2021/07/27 08:18:36;;;;;;;9.98;5.88;;;;;;;18.82;89.13;95532.56;5043179;28;20098;-79
2021/07/27 08:21:02;;;;;;;12.95;6.47;;;;;;;18.55;94.57;95528.44;5045566;28;20052;-77
2021/07/27 08:23:27;;;;;;;16.13;7.22;;;;;;;18.38;91.82;95523.97;5031518;28;20049;-78
2021/07/27 08:25:53;;;;;;;10.70;6.38;;;;;;;18.85;86.68;95531.91;5042518;28;20418;-77
2021/07/27 08:28:18;;;;;;;10.50;6.10;;;;;;;19.13;85.27;95531.47;5038626;28;20687;-77
2021/07/27 08:30:44;;;;;;;14.88;6.47;;;;;;;18.87;90.51;95535.06;5034892;28;20468;-79
2021/07/27 08:33:09;;;;;;;14.15;7.13;;;;;;;18.60;93.15;95532.81;5038011;28;20067;-79
2021/07/27 08:35:35;;;;;;;13.35;7.03;;;;;;;18.45;94.09;95532.25;5042254;28;20048;-79
2021/07/27 08:38:01;;;;;;;13.93;7.07;;;;;;;18.55;93.62;95546.31;5031765;28;20411;-80
2021/07/27 08:40:28;;;;;;;12.93;7.03;;;;;;;18.42;92.47;95540.88;5040529;28;20067;-80
2021/07/27 08:42:56;;;;;;;16.08;6.95;;;;;;;18.36;90.77;95542.16;5037964;28;20073;-79
2021/07/27 08:45:22;;;;;;;13.88;7.15;;;;;;;18.46;91.68;95549.81;5032653;28;20092;-79
2021/07/27 08:47:48;;;;;;;12.18;7.07;;;;;;;18.55;86.69;95548.97;5035726;28;20653;-80
2021/07/27 08:50:15;;;;;;;11.60;6.38;;;;;;;19.37;80.30;95551.41;5040678;28;20041;-81
2021/07/27 08:52:40;;;;;;;13.88;6.40;;;;;;;19.15;83.66;95550.63;5039260;28;20052;-80
2021/07/27 08:55:07;;;;;;;12.82;7.10;;;;;;;18.94;86.22;95549.78;5040136;28;20049;-80
2021/07/27 08:57:34;;;;;;;14.75;6.78;;;;;;;19.39;82.71;95554.53;5034766;28;20049;-80
2021/07/27 09:00:00;;;;;;;12.38;6.65;;;;;;;19.85;79.89;95550.09;5037654;28;20051;-81
2021/07/27 09:02:30;;;;;;;9.93;5.97;;;;;;;19.97;82.82;95540.59;5039011;28;20033;-80
2021/07/27 09:05:08;;;;;;;12.07;6.47;;;;;;;19.78;86.88;95539.16;5043733;28;20037;-80
2021/07/27 09:07:34;;;;;;;12.68;6.60;;;;;;;20.34;77.21;95530.00;5044485;28;20037;-80
2021/07/27 09:10:12;;;;;;;13.50;7.05;;;;;;;19.99;77.93;95523.13;5045077;28;20052;-80
2021/07/27 09:12:39;;;;;;;12.02;7.18;;;;;;;19.75;81.73;95523.78;5039059;28;20095;-80
2021/07/27 09:15:05;;;;;;;12.05;6.85;;;;;;;19.71;80.97;95529.00;5039874;28;20449;-81
2021/07/27 09:17:32;;;;;;;13.70;6.72;;;;;;;19.67;85.52;95532.66;5047453;28;20072;-79
2021/07/27 09:19:58;;;;;;;11.30;6.63;;;;;;;19.72;91.18;95532.47;5031786;28;20061;-78
2021/07/27 09:22:23;;;;;;;12.15;6.82;;;;;;;19.85;85.70;95523.41;5034747;28;20041;-79
2021/07/27 09:24:49;;;;;;;12.95;6.70;;;;;;;20.12;81.04;95523.94;5035693;28;20060;-77
2021/07/27 09:27:14;;;;;;;11.65;5.80;;;;;;;20.67;72.92;95513.13;5029486;28;20033;-76
2021/07/27 09:29:45;;;;;;;11.13;6.38;;;;;;;20.89;70.18;95519.94;5047621;28;20037;-77
2021/07/27 09:32:19;;;;;;;11.20;6.50;;;;;;;20.78;68.13;95514.25;5040757;28;20411;-79
2021/07/27 09:34:45;;;;;;;11.32;6.55;;;;;;;20.45;81.35;95512.44;5035488;28;20033;-78
2021/07/27 09:37:11;;;;;;;14.15;6.97;;;;;;;20.45;83.74;95509.75;5030517;28;20073;-78
2021/07/27 09:39:36;;;;;;;10.77;6.05;;;;;;;21.11;70.55;95510.66;5031755;28;20112;-78
2021/07/27 09:42:10;;;;;;;10.18;6.32;;;;;;;21.18;73.05;95494.81;5033372;28;20494;-77
2021/07/27 09:44:37;;;;;;;10.80;5.73;;;;;;;21.37;69.12;95496.88;5031971;28;20029;-77
2021/07/27 09:47:04;;;;;;;9.27;5.63;;;;;;;21.26;75.25;95495.78;5048506;28;20298;-77
2021/07/27 09:49:30;;;;;;;15.35;7.22;;;;;;;20.76;75.02;95495.88;5039556;28;20033;-77
2021/07/27 09:51:56;;;;;;;10.52;6.32;;;;;;;21.16;67.06;95507.78;5032748;28;20049;-78
2021/07/27 09:54:23;;;;;;;9.65;6.07;;;;;;;20.97;77.83;95500.31;5041210;28;20033;-78
2021/07/27 09:56:56;;;;;;;10.73;6.20;;;;;;;20.68;79.99;95502.09;5048785;28;20036;-76
2021/07/27 09:59:24;;;;;;;10.25;5.80;;;;;;;20.90;76.86;95516.94;5032449;28;22147;-78
2021/07/27 10:01:56;;;;;;;9.65;6.13;;;;;;;20.77;73.05;95512.69;5036877;28;20033;-80
2021/07/27 10:04:29;;;;;;;9.65;6.18;;;;;;;20.72;83.78;95523.63;5037315;28;20513;-78
2021/07/27 10:06:55;;;;;;;9.45;5.88;;;;;;;21.16;73.84;95523.81;5045642;28;20069;-77
2021/07/27 10:09:25;;;;;;;8.98;6.18;;;;;;;20.73;71.39;95517.94;5042043;28;20118;-83
2021/07/27 10:11:51;;;;;;;11.43;6.28;;;;;;;20.43;69.06;95514.66;5030349;28;20121;-82
2021/07/27 10:14:17;;;;;;;11.98;6.63;;;;;;;20.66;69.36;95516.88;5046755;28;20068;-77
2021/07/27 10:16:45;;;;;;;10.38;6.30;;;;;;;21.10;68.35;95503.75;5062844;28;20090;-80
2021/07/27 10:19:11;;;;;;;9.23;6.18;;;;;;;21.90;70.07;95502.19;5051051;28;20037;-79
2021/07/27 10:21:37;;;;;;;12.15;6.40;;;;;;;22.18;66.34;95500.59;5044075;28;20445;-76
2021/07/27 10:24:12;;;;;;;10.35;5.95;;;;;;;22.43;70.21;95503.94;5046094;28;20049;-77
2021/07/27 10:26:38;;;;;;;13.32;6.18;;;;;;;22.43;69.69;95507.38;5041029;28;20044;-79
2021/07/27 10:29:04;;;;;;;9.15;5.88;;;;;;;22.45;70.34;95510.50;5036495;28;20034;-80
2021/07/27 10:31:34;;;;;;;10.98;5.35;;;;;;;23.10;59.34;95511.19;5035145;28;20037;-77
2021/07/27 10:34:02;;;;;;;9.30;5.00;;;;;;;22.87;58.18;95514.56;5040392;28;20041;-77
2021/07/27 10:36:32;;;;;;;10.23;5.63;;;;;;;22.75;59.20;95506.59;5040515;28;20045;-76
2021/07/27 10:39:09;;;;;;;10.10;6.07;;;;;;;22.64;69.32;95501.75;5041654;28;20071;-77
2021/07/27 10:41:46;;;;;;;10.10;5.60;;;;;;;22.97;65.23;95505.16;5043636;28;20495;-76
2021/07/27 10:44:22;;;;;;;10.95;5.30;;;;;;;23.18;60.51;95507.59;5044542;28;20567;-77
2021/07/27 10:46:52;;;;;;;18.27;6.18;;;;;;;23.18;59.82;95507.59;5037783;28;20045;-77
2021/07/27 10:49:22;;;;;;;12.00;5.70;;;;;;;23.22;70.25;95507.69;5041944;28;20049;-77
2021/07/27 10:51:52;;;;;;;10.93;5.68;;;;;;;23.18;66.64;95496.84;5043465;28;20453;-78
2021/07/27 10:54:27;;;;;;;9.98;5.38;;;;;;;23.74;57.60;95490.28;5045261;28;20040;-77
2021/07/27 10:57:00;;;;;;;8.77;5.35;;;;;;;23.59;63.00;95483.88;5044406;28;20099;-78
2021/07/27 10:59:30;;;;;;;8.23;5.33;;;;;;;22.86;61.43;95483.47;5045635;28;20056;-77
2021/07/27 11:01:57;;;;;;;9.02;4.75;;;;;;;23.55;61.39;95482.22;5038291;28;20804;-78
2021/07/27 11:04:30;;;;;;;8.50;5.13;;;;;;;23.82;58.85;95485.81;5043111;28;20045;-78
2021/07/27 11:07:26;;;;;;;7.50;5.10;;;;;;;23.92;59.20;95476.44;5044556;28;20056;-79
2021/07/27 11:09:57;;;;;;;8.38;4.78;;;;;;;23.72;58.69;95478.34;5043049;28;20053;-79
2021/07/27 11:12:41;;;;;;;8.15;5.03;;;;;;;23.62;66.41;95485.84;5042178;28;20029;-81
2021/07/27 11:15:23;;;;;;;8.32;5.68;;;;;;;23.11;66.32;95475.22;5043429;28;20042;-78
2021/07/27 11:17:58;;;;;;;10.13;5.20;;;;;;;23.29;70.38;95476.38;5032483;28;20446;-79
2021/07/27 11:20:26;;;;;;;8.90;4.88;;;;;;;24.08;61.26;95476.34;5041430;28;20049;-77
2021/07/27 11:22:56;;;;;;;11.60;5.20;;;;;;;23.86;68.73;95465.19;5037093;28;20181;-78
2021/07/27 11:25:24;;;;;;;7.35;5.13;;;;;;;23.67;68.58;95471.34;5038893;28;20029;-78
2021/07/27 11:27:51;;;;;;;8.00;4.82;;;;;;;23.85;57.88;95458.28;5045115;28;20041;-79
2021/07/27 11:30:20;;;;;;;7.93;4.93;;;;;;;23.96;64.41;95453.88;5043681;28;20040;-77
2021/07/27 11:32:48;;;;;;;7.88;4.80;;;;;;;23.94;61.50;95458.84;5033069;28;20041;-76
2021/07/27 11:35:15;;;;;;;8.52;4.47;;;;;;;23.83;61.48;95455.16;5042655;28;20052;-77
2021/07/27 11:37:43;;;;;;;8.48;4.95;;;;;;;23.38;64.00;95453.91;5036800;28;20040;-83
2021/07/27 11:40:23;;;;;;;10.02;4.65;;;;;;;23.51;61.78;95449.94;5044847;28;20056;-80
2021/07/27 11:43:09;;;;;;;9.48;5.18;;;;;;;23.26;64.15;95447.56;5031887;28;20045;-76
2021/07/27 11:45:38;;;;;;;7.35;5.07;;;;;;;22.52;75.38;95445.53;5034231;28;20034;-76