Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:00;;;;;;;11.15;8.15;;;;;;;5.96;79.08;99960.59;340520;29;1188;-74
2022/11/06 00:00:14;;;;;;;11.48;8.30;;;;;;;6.00;79.43;99957.13;340757;29;1028;-74
2022/11/06 00:00:26;;;;;;;12.75;8.60;;;;;;;6.02;79.55;99958.81;341973;28;1090;-74
2022/11/06 00:00:38;;;;;;;13.93;8.68;;;;;;;6.01;79.41;99957.97;342193;28;1063;-73
2022/11/06 00:00:50;;;;;;;14.07;8.65;;;;;;;6.02;79.16;99957.09;341042;29;1676;-74
2022/11/06 00:01:13;;;;;;;11.90;8.68;;;;;;;5.98;79.39;99953.69;341001;28;1031;-74
2022/11/06 00:01:25;;;;;;;12.23;8.60;;;;;;;5.97;79.47;99951.97;339455;29;1327;-73
2022/11/06 00:01:37;;;;;;;15.10;8.63;;;;;;;5.98;79.15;99958.84;339871;29;1047;-73
2022/11/06 00:01:50;;;;;;;17.48;8.77;;;;;;;5.95;79.41;99958.88;340762;29;1173;-73
2022/11/06 00:02:02;;;;;;;17.73;9.07;;;;;;;5.96;79.14;99960.59;340470;29;1177;-73
2022/11/06 00:02:14;;;;;;;13.57;8.93;;;;;;;5.96;79.11;99960.59;339472;29;1300;-74
2022/11/06 00:02:31;;;;;;;12.40;8.68;;;;;;;5.96;79.55;99965.75;339571;29;1171;-73
2022/11/06 00:02:44;;;;;;;11.93;8.57;;;;;;;5.97;79.76;99951.13;339341;29;1087;-74
2022/11/06 00:02:58;;;;;;;11.40;8.18;;;;;;;5.98;78.97;99964.00;340092;29;1196;-73
2022/11/06 00:03:10;;;;;;;11.65;8.07;;;;;;;5.98;78.96;99958.84;340539;29;1059;-74
2022/11/06 00:03:23;;;;;;;11.57;8.30;;;;;;;5.99;79.91;99964.84;340970;29;757;-73
2022/11/06 00:03:36;;;;;;;12.55;8.70;;;;;;;6.00;79.11;99961.44;340501;29;1252;-73
2022/11/06 00:03:51;;;;;;;12.48;8.70;;;;;;;5.99;79.14;99954.53;339418;29;1288;-74
2022/11/06 00:04:04;;;;;;;12.35;8.50;;;;;;;6.00;79.37;99956.25;337495;29;1043;-74
2022/11/06 00:04:15;;;;;;;12.68;8.57;;;;;;;6.02;78.81;99964.84;338535;29;1517;-73
2022/11/06 00:04:29;;;;;;;11.57;8.55;;;;;;;6.04;78.76;99959.66;339101;29;1961;-74
2022/11/06 00:04:41;;;;;;;11.65;8.30;;;;;;;6.02;78.91;99959.69;339266;29;1299;-74
2022/11/06 00:04:53;;;;;;;11.75;7.90;;;;;;;6.04;78.90;99957.06;339737;29;751;-73
2022/11/06 00:06:49;;;;;;;12.27;8.55;;;;;;;6.02;79.52;99954.53;341920;28;1086;-74
2022/11/06 00:07:02;;;;;;;11.57;8.30;;;;;;;6.06;79.08;99955.34;342028;28;927;-73
2022/11/06 00:07:14;;;;;;;12.20;8.43;;;;;;;6.10;79.33;99957.88;340589;29;1055;-73
2022/11/06 00:07:26;;;;;;;11.93;8.20;;;;;;;6.12;79.23;99955.31;340809;29;1041;-74
2022/11/06 00:07:38;;;;;;;10.85;7.88;;;;;;;6.14;78.90;99958.72;341006;29;1108;-73
2022/11/06 00:07:50;;;;;;;11.38;7.78;;;;;;;6.14;78.47;99957.00;341017;29;813;-73
2022/11/06 00:08:02;;;;;;;10.85;7.28;;;;;;;6.16;78.14;99962.16;341338;28;1220;-73
2022/11/06 00:08:24;;;;;;;11.90;7.43;;;;;;;6.13;77.94;99957.84;341763;28;1037;-73
2022/11/06 00:08:39;;;;;;;11.35;7.95;;;;;;;6.13;78.24;99957.84;341846;28;1104;-74
2022/11/06 00:08:51;;;;;;;10.10;7.65;;;;;;;6.15;78.45;99957.84;341822;28;1045;-73
2022/11/06 00:09:07;;;;;;;9.95;7.47;;;;;;;6.12;78.33;99960.47;341898;28;1120;-73
2022/11/06 00:09:20;;;;;;;11.25;7.82;;;;;;;6.11;77.97;99957.00;342672;28;1118;-73
2022/11/06 00:09:33;;;;;;;12.20;7.93;;;;;;;6.11;77.36;99956.16;343324;28;1124;-73
2022/11/06 00:09:45;;;;;;;12.55;8.02;;;;;;;6.12;78.16;99952.72;343591;28;1792;-74
2022/11/06 00:09:57;;;;;;;12.70;8.27;;;;;;;6.13;77.09;99957.84;343385;28;1047;-73
2022/11/06 00:10:09;;;;;;;13.30;8.57;;;;;;;6.12;77.77;99960.47;342107;28;1165;-73
2022/11/06 00:10:21;;;;;;;14.02;8.25;;;;;;;6.11;77.15;99956.16;341804;28;1059;-74
2022/11/06 00:10:34;;;;;;;14.13;8.20;;;;;;;6.10;77.13;99957.88;342439;28;1640;-73
2022/11/06 00:10:46;;;;;;;11.47;7.90;;;;;;;6.10;77.95;99957.03;340064;28;4794;-73
2022/11/06 00:10:58;;;;;;;10.38;7.88;;;;;;;6.09;77.80;99955.31;341494;28;2875;-73
2022/11/06 00:11:14;;;;;;;10.93;8.20;;;;;;;6.09;77.72;99952.72;341903;28;1079;-73
2022/11/06 00:11:27;;;;;;;12.13;8.52;;;;;;;6.07;77.21;99959.63;341771;28;2887;-73
2022/11/06 00:11:40;;;;;;;12.15;8.57;;;;;;;6.05;77.51;99958.78;341128;29;734;-73
2022/11/06 00:11:52;;;;;;;11.77;8.68;;;;;;;6.04;77.67;99955.38;340640;29;1271;-73
2022/11/06 00:12:05;;;;;;;10.50;8.38;;;;;;;6.06;76.85;99955.34;340685;29;1113;-74
2022/11/06 00:12:17;;;;;;;10.20;7.90;;;;;;;6.06;77.47;99957.94;338166;29;1033;-73
2022/11/06 00:12:29;;;;;;;10.25;8.05;;;;;;;6.05;77.29;99953.63;339529;29;1289;-74
2022/11/06 00:12:42;;;;;;;11.63;8.18;;;;;;;6.05;77.44;99953.63;340713;29;1039;-73
2022/11/06 00:12:54;;;;;;;12.98;7.90;;;;;;;6.06;76.92;99960.53;340922;29;1201;-73
2022/11/06 00:13:06;;;;;;;12.23;7.57;;;;;;;6.04;76.77;99957.06;340970;28;1802;-73
2022/11/06 00:13:18;;;;;;;11.32;7.75;;;;;;;6.00;76.31;99957.13;339843;29;1249;-73
2022/11/06 00:13:31;;;;;;;11.35;7.70;;;;;;;5.98;76.73;99948.53;340908;29;1059;-73
2022/11/06 00:13:43;;;;;;;11.05;7.60;;;;;;;5.98;76.51;99958.00;339619;29;1150;-73
2022/11/06 00:13:55;;;;;;;10.07;7.40;;;;;;;5.95;77.17;99958.88;339355;29;1367;-73
2022/11/06 00:14:08;;;;;;;11.63;7.85;;;;;;;5.93;76.49;99955.41;339859;29;1207;-73
2022/11/06 00:14:20;;;;;;;12.57;8.13;;;;;;;5.94;77.13;99956.28;340756;29;1330;-73
2022/11/06 00:14:33;;;;;;;12.82;8.05;;;;;;;5.95;77.44;99958.00;340626;29;1118;-73
2022/11/06 00:14:45;;;;;;;12.85;8.30;;;;;;;5.94;76.92;99957.13;340835;29;2579;-73
2022/11/06 00:14:57;;;;;;;11.43;8.50;;;;;;;5.94;77.42;99956.28;340517;29;1874;-73
2022/11/06 00:15:10;;;;;;;11.95;8.52;;;;;;;5.95;77.25;99956.28;339677;29;1069;-73
2022/11/06 00:15:21;;;;;;;12.68;8.40;;;;;;;5.94;77.41;99954.56;341063;28;1343;-73
2022/11/06 00:15:34;;;;;;;13.25;8.93;;;;;;;5.91;77.24;99961.47;342452;28;1043;-74
2022/11/06 00:15:46;;;;;;;11.90;8.98;;;;;;;5.89;77.17;99956.31;340813;29;1279;-73
2022/11/06 00:16:02;;;;;;;11.45;8.68;;;;;;;5.90;77.15;99960.59;340866;29;1172;-73
2022/11/06 00:16:14;;;;;;;13.20;9.13;;;;;;;5.91;77.56;99956.31;341014;29;1060;-73
2022/11/06 00:16:27;;;;;;;14.90;9.85;;;;;;;5.89;77.18;99958.88;339567;29;1145;-73
2022/11/06 00:16:40;;;;;;;15.70;10.00;;;;;;;5.88;77.51;99957.19;339207;29;1077;-73
2022/11/06 00:16:52;;;;;;;14.20;9.60;;;;;;;5.85;77.32;99957.19;339160;29;2735;-74
2022/11/06 00:17:04;;;;;;;13.60;9.27;;;;;;;5.85;77.39;99952.03;340682;29;1059;-73
2022/11/06 00:17:16;;;;;;;13.05;9.43;;;;;;;5.83;78.00;99958.94;341035;29;1342;-74
2022/11/06 00:17:28;;;;;;;12.80;9.15;;;;;;;5.84;77.49;99960.66;341129;29;974;-72
2022/11/06 00:17:40;;;;;;;13.70;9.18;;;;;;;5.81;77.90;99952.94;340918;29;1047;-71
2022/11/06 00:17:53;;;;;;;13.75;8.98;;;;;;;5.79;77.84;99957.25;340843;29;1294;-71
2022/11/06 00:18:05;;;;;;;14.13;8.80;;;;;;;5.80;77.77;99958.97;340969;29;1228;-71
2022/11/06 00:18:18;;;;;;;12.95;8.70;;;;;;;5.77;77.41;99962.41;339505;29;1231;-71
2022/11/06 00:18:31;;;;;;;11.95;8.82;;;;;;;5.77;77.65;99953.84;340227;29;1103;-73
2022/11/06 00:18:42;;;;;;;12.23;8.68;;;;;;;5.74;78.02;99957.31;340798;29;1123;-73
2022/11/06 00:18:55;;;;;;;13.57;8.73;;;;;;;5.73;78.58;99952.16;341138;29;1088;-73
2022/11/06 00:19:08;;;;;;;15.27;8.73;;;;;;;5.72;78.68;99955.63;338187;29;1033;-73
2022/11/06 00:19:20;;;;;;;15.20;8.70;;;;;;;5.74;78.65;99959.88;338118;29;1192;-73
2022/11/06 00:19:32;;;;;;;12.70;8.55;;;;;;;5.71;78.80;99954.72;338168;29;1129;-73
2022/11/06 00:19:44;;;;;;;11.77;8.50;;;;;;;5.73;78.90;99957.31;338212;29;1029;-73
2022/11/06 00:19:56;;;;;;;10.75;8.40;;;;;;;5.74;79.16;99961.59;338735;29;1213;-73
2022/11/06 00:20:09;;;;;;;11.07;8.32;;;;;;;5.75;78.92;99955.56;339929;29;1048;-73
2022/11/06 00:20:21;;;;;;;13.00;8.52;;;;;;;5.76;78.65;99957.28;340260;29;1130;-73
2022/11/06 00:20:33;;;;;;;13.18;8.40;;;;;;;5.76;78.90;99952.13;341961;28;1103;-73
2022/11/06 00:20:45;;;;;;;11.48;8.13;;;;;;;5.75;78.66;99961.56;341059;29;1255;-73
2022/11/06 00:20:57;;;;;;;12.70;8.47;;;;;;;5.77;78.61;99954.69;340918;29;1060;-73
2022/11/06 00:21:15;;;;;;;13.68;8.82;;;;;;;5.78;78.80;99958.13;341462;28;1043;-74
2022/11/06 00:21:29;;;;;;;13.32;8.55;;;;;;;5.77;78.04;99959.00;340791;29;1259;-73
2022/11/06 00:21:42;;;;;;;12.95;8.52;;;;;;;5.75;78.66;99955.56;340865;29;1089;-74
2022/11/06 00:21:54;;;;;;;15.38;8.73;;;;;;;5.75;79.05;99955.56;340859;29;1133;-73
2022/11/06 00:22:06;;;;;;;15.38;8.80;;;;;;;5.73;78.68;99962.47;341168;29;945;-73
2022/11/06 00:22:17;;;;;;;15.63;9.13;;;;;;;5.73;78.85;99958.16;341820;28;1822;-73
2022/11/06 00:22:33;;;;;;;15.30;9.48;;;;;;;5.72;78.83;99960.78;341269;28;1839;-73
2022/11/06 00:22:45;;;;;;;13.20;9.80;;;;;;;5.71;78.28;99957.31;340822;28;1157;-74
2022/11/06 00:22:57;;;;;;;12.10;9.83;;;;;;;5.71;78.54;99959.88;340500;29;1610;-74
2022/11/06 00:23:09;;;;;;;11.90;8.98;;;;;;;5.75;78.40;99958.16;340858;28;1032;-74
2022/11/06 00:23:22;;;;;;;13.07;8.73;;;;;;;5.76;78.39;99958.16;341967;28;1309;-73
2022/11/06 00:23:34;;;;;;;13.98;9.00;;;;;;;5.79;77.94;99962.41;342162;28;1072;-73
2022/11/06 00:23:46;;;;;;;13.52;9.30;;;;;;;5.81;78.48;99960.69;342330;28;1267;-73
2022/11/06 00:24:01;;;;;;;12.77;9.65;;;;;;;5.84;78.35;99955.50;341142;29;982;-74
2022/11/06 00:24:14;;;;;;;13.40;9.40;;;;;;;5.85;78.03;99959.78;340860;29;1422;-73
2022/11/06 00:24:27;;;;;;;12.98;9.30;;;;;;;5.88;77.89;99957.19;340858;28;1996;-73
2022/11/06 00:24:39;;;;;;;11.48;8.95;;;;;;;5.88;77.71;99962.34;341946;28;1174;-74
2022/11/06 00:24:51;;;;;;;10.75;8.13;;;;;;;5.90;77.94;99960.59;340755;29;1224;-73
2022/11/06 00:25:05;;;;;;;10.82;7.60;;;;;;;5.89;77.41;99964.03;341805;28;1204;-73
2022/11/06 00:25:17;;;;;;;10.25;7.68;;;;;;;5.89;77.83;99961.47;342221;28;1034;-73
2022/11/06 00:25:29;;;;;;;10.95;7.75;;;;;;;5.90;76.92;99955.44;340303;28;1797;-73
2022/11/06 00:25:41;;;;;;;11.15;7.70;;;;;;;5.89;76.80;99958.88;339838;29;1072;-74
2022/11/06 00:25:55;;;;;;;11.18;7.65;;;;;;;5.89;77.08;99964.03;339681;29;1617;-73
2022/11/06 00:26:35;;;;;;;10.70;7.97;;;;;;;5.79;76.77;99954.69;348483;28;20661;-71
2022/11/06 00:26:47;;;;;;;9.32;7.15;;;;;;;5.80;77.26;99956.41;349541;28;1238;-71
2022/11/06 00:27:05;;;;;;;9.43;7.20;;;;;;;5.81;77.34;99950.34;347488;28;1762;-71
2022/11/06 00:27:17;;;;;;;9.85;7.50;;;;;;;5.81;77.24;99960.69;347591;28;1217;-71
2022/11/06 00:27:29;;;;;;;10.48;7.63;;;;;;;5.83;77.46;99958.09;349253;28;723;-70
2022/11/06 00:27:42;;;;;;;10.68;7.78;;;;;;;5.79;77.12;99952.97;349128;28;1066;-73
2022/11/06 00:27:54;;;;;;;10.82;7.72;;;;;;;5.80;76.71;99949.50;348619;28;1891;-72
2022/11/06 00:28:06;;;;;;;12.30;7.80;;;;;;;5.81;77.00;99960.69;349320;28;1681;-72
2022/11/06 00:28:18;;;;;;;11.88;7.72;;;;;;;5.80;77.39;99953.81;349977;28;1330;-73
2022/11/06 00:28:30;;;;;;;10.20;7.32;;;;;;;5.78;77.30;99956.41;349115;28;1225;-73
2022/11/06 00:28:43;;;;;;;9.98;7.13;;;;;;;5.79;76.82;99952.97;347973;28;1107;-73
2022/11/06 00:28:55;;;;;;;10.57;7.25;;;;;;;5.79;76.86;99955.56;347804;28;1309;-72
2022/11/06 00:29:13;;;;;;;11.63;7.82;;;;;;;5.79;77.30;99962.41;348953;28;1027;-73
2022/11/06 00:29:25;;;;;;;11.07;7.78;;;;;;;5.79;77.29;99960.72;348922;28;1366;-73
2022/11/06 00:29:37;;;;;;;10.85;7.60;;;;;;;5.78;76.62;99958.13;348968;28;1166;-73
2022/11/06 00:29:49;;;;;;;11.25;7.47;;;;;;;5.78;76.47;99955.56;348740;28;1070;-73
2022/11/06 00:30:01;;;;;;;10.20;7.47;;;;;;;5.77;76.71;99961.56;348403;28;1973;-73
2022/11/06 00:30:13;;;;;;;11.32;7.95;;;;;;;5.75;77.08;99951.25;347889;28;1519;-73
2022/11/06 00:30:25;;;;;;;11.35;7.72;;;;;;;5.77;76.60;99959.84;347208;28;1116;-73
2022/11/06 00:30:37;;;;;;;11.52;7.28;;;;;;;5.76;76.55;99952.13;347302;28;1063;-73
2022/11/06 00:30:49;;;;;;;10.35;7.13;;;;;;;5.74;76.64;99953.88;347319;28;1101;-73
2022/11/06 00:31:08;;;;;;;10.55;7.30;;;;;;;5.73;76.64;99957.31;347565;28;948;-73
2022/11/06 00:31:23;;;;;;;10.02;7.68;;;;;;;5.71;76.94;99957.31;347254;28;1350;-73
2022/11/06 00:31:36;;;;;;;10.60;8.15;;;;;;;5.71;77.54;99961.63;347655;28;1182;-73
2022/11/06 00:31:49;;;;;;;10.98;8.10;;;;;;;5.69;76.99;99960.78;347132;28;1023;-73
2022/11/06 00:32:01;;;;;;;11.05;7.80;;;;;;;5.67;77.09;99953.03;347008;28;2155;-73
2022/11/06 00:32:13;;;;;;;11.10;8.00;;;;;;;5.68;77.89;99959.09;345891;28;1761;-72
2022/11/06 00:32:26;;;;;;;13.35;8.60;;;;;;;5.67;77.09;99963.34;347247;28;1317;-73
2022/11/06 00:32:38;;;;;;;14.07;8.25;;;;;;;5.67;77.03;99954.78;347418;28;1019;-73
2022/11/06 00:32:50;;;;;;;13.02;7.63;;;;;;;5.66;78.04;99960.81;346647;28;1761;-73
2022/11/06 00:33:03;;;;;;;12.18;7.85;;;;;;;5.65;77.74;99961.66;347398;28;1234;-73
2022/11/06 00:33:15;;;;;;;11.95;8.30;;;;;;;5.59;77.97;99954.81;345301;28;1623;-73
2022/11/06 00:33:27;;;;;;;12.98;8.52;;;;;;;5.55;77.69;99964.34;345735;28;1874;-73
2022/11/06 00:33:40;;;;;;;13.98;8.68;;;;;;;5.52;78.14;99955.75;344568;28;1240;-73
2022/11/06 00:33:54;;;;;;;14.38;8.57;;;;;;;5.48;78.40;99962.66;344842;28;1367;-73
2022/11/06 00:34:08;;;;;;;12.75;8.35;;;;;;;5.48;78.26;99962.66;343581;28;1798;-73
2022/11/06 00:34:20;;;;;;;13.02;8.48;;;;;;;5.47;78.24;99966.09;345218;28;1307;-73
2022/11/06 00:34:32;;;;;;;12.82;8.77;;;;;;;5.42;78.69;99957.53;345763;28;1616;-72
2022/11/06 00:34:46;;;;;;;13.02;8.63;;;;;;;5.43;78.61;99959.22;343686;28;1669;-73
2022/11/06 00:34:58;;;;;;;11.70;8.18;;;;;;;5.45;78.27;99962.66;345701;28;1089;-73
2022/11/06 00:35:09;;;;;;;11.50;7.90;;;;;;;5.47;78.39;99965.22;345630;28;1292;-73
2022/11/06 00:35:21;;;;;;;11.15;8.10;;;;;;;5.49;78.83;99964.34;346170;28;1297;-73
2022/11/06 00:35:37;;;;;;;11.48;8.13;;;;;;;5.52;79.22;99963.50;346382;28;1011;-72
2022/11/06 00:35:49;;;;;;;11.27;7.55;;;;;;;5.54;78.66;99962.59;347092;28;1018;-73
2022/11/06 00:36:02;;;;;;;12.88;7.63;;;;;;;5.53;78.91;99960.91;346730;28;2022;-73
2022/11/06 00:36:20;;;;;;;14.82;8.50;;;;;;;5.55;78.81;99959.19;346887;28;2230;-73
2022/11/06 00:36:32;;;;;;;11.60;8.17;;;;;;;5.55;79.05;99964.34;347312;28;1033;-73
2022/11/06 00:36:44;;;;;;;10.40;7.80;;;;;;;5.51;79.01;99966.91;347267;28;1122;-73
2022/11/06 00:36:56;;;;;;;13.45;8.07;;;;;;;5.50;78.56;99960.91;347616;28;1184;-73
2022/11/06 00:37:08;;;;;;;15.75;8.35;;;;;;;5.49;79.06;99963.50;347349;28;2000;-72
2022/11/06 00:37:20;;;;;;;15.90;8.55;;;;;;;5.45;79.14;99965.22;347687;28;1567;-73
2022/11/06 00:37:34;;;;;;;11.32;8.32;;;;;;;5.43;79.33;99961.81;347837;28;784;-73
2022/11/06 00:37:45;;;;;;;10.52;7.78;;;;;;;5.40;79.44;99964.44;347655;28;1974;-73
2022/11/06 00:37:58;;;;;;;10.20;7.47;;;;;;;5.38;79.75;99967.00;349361;28;750;-73
2022/11/06 00:38:10;;;;;;;10.70;7.50;;;;;;;5.37;79.55;99964.44;349105;28;1295;-73
2022/11/06 00:38:23;;;;;;;11.05;7.57;;;;;;;5.37;79.72;99964.44;346880;28;2138;-73
2022/11/06 00:38:35;;;;;;;11.48;7.72;;;;;;;5.34;80.03;99964.47;347127;28;1268;-73
2022/11/06 00:38:50;;;;;;;12.07;7.80;;;;;;;5.33;79.65;99965.31;347397;28;1026;-73
2022/11/06 00:39:02;;;;;;;12.77;7.75;;;;;;;5.34;79.93;99960.16;347368;28;1140;-73
2022/11/06 00:39:14;;;;;;;12.52;7.88;;;;;;;5.37;79.94;99960.16;348424;28;1365;-72
2022/11/06 00:39:27;;;;;;;13.63;7.90;;;;;;;5.37;79.92;99969.59;347514;28;1109;-73
2022/11/06 00:39:39;;;;;;;13.10;7.82;;;;;;;5.38;79.90;99966.16;347506;28;1285;-73
2022/11/06 00:39:51;;;;;;;11.43;7.53;;;;;;;5.39;79.52;99965.28;347770;28;1718;-72
2022/11/06 00:40:05;;;;;;;10.93;7.50;;;;;;;5.41;79.53;99971.28;347553;28;1316;-73
2022/11/06 00:40:17;;;;;;;11.90;7.40;;;;;;;5.42;79.06;99957.53;345760;28;1819;-72
2022/11/06 00:40:29;;;;;;;10.82;7.28;;;;;;;5.46;79.36;99968.69;347479;28;1189;-73
2022/11/06 00:40:41;;;;;;;12.02;7.40;;;;;;;5.44;78.82;99966.13;347147;28;1091;-73
2022/11/06 00:40:53;;;;;;;11.88;7.45;;;;;;;5.42;79.65;99967.00;347357;28;1046;-73
2022/11/06 00:41:08;;;;;;;11.77;7.53;;;;;;;5.47;78.84;99970.38;346752;28;1894;-72
2022/11/06 00:41:23;;;;;;;10.38;7.25;;;;;;;5.46;79.13;99968.69;346940;28;1791;-73
2022/11/06 00:41:35;;;;;;;10.20;7.13;;;;;;;5.47;79.60;99965.22;346053;28;1875;-73
2022/11/06 00:41:47;;;;;;;11.82;7.53;;;;;;;5.49;79.53;99968.66;346546;28;1548;-73
2022/11/06 00:41:59;;;;;;;11.68;7.55;;;;;;;5.50;79.29;99975.53;347604;28;2046;-73
2022/11/06 00:42:12;;;;;;;11.00;7.38;;;;;;;5.51;79.71;99964.34;347340;28;1120;-73
2022/11/06 00:42:24;;;;;;;10.57;7.38;;;;;;;5.50;78.64;99971.22;347024;28;1255;-73
2022/11/06 00:42:36;;;;;;;11.00;7.35;;;;;;;5.51;78.46;99969.50;346085;28;1019;-73
2022/11/06 00:42:53;;;;;;;10.80;7.57;;;;;;;5.51;79.48;99969.50;344625;28;1696;-73
2022/11/06 00:43:05;;;;;;;10.70;7.50;;;;;;;5.52;78.95;99964.34;344739;28;1907;-72
2022/11/06 00:43:16;;;;;;;11.00;7.07;;;;;;;5.51;79.19;99967.78;346845;28;2003;-73
2022/11/06 00:43:29;;;;;;;10.85;7.13;;;;;;;5.51;78.94;99970.34;346282;28;835;-73
2022/11/06 00:43:46;;;;;;;12.10;7.30;;;;;;;5.51;79.14;99972.94;345951;28;1314;-73
2022/11/06 00:44:00;;;;;;;11.32;7.13;;;;;;;5.50;79.92;99966.06;346035;28;1071;-73
2022/11/06 00:44:12;;;;;;;10.40;7.28;;;;;;;5.51;79.91;99974.66;346153;28;1762;-73
2022/11/06 00:44:24;;;;;;;10.50;7.60;;;;;;;5.48;80.16;99974.69;346062;28;1243;-73
2022/11/06 00:44:36;;;;;;;11.02;7.90;;;;;;;5.50;80.13;99971.22;345858;28;1059;-73
2022/11/06 00:44:48;;;;;;;11.77;7.95;;;;;;;5.48;79.62;99972.97;346128;28;1321;-73
2022/11/06 00:44:59;;;;;;;11.40;7.88;;;;;;;5.48;80.25;99972.97;348314;28;1273;-73
2022/11/06 00:45:11;;;;;;;11.98;8.20;;;;;;;5.48;80.23;99967.81;347031;28;2060;-72
2022/11/06 00:45:24;;;;;;;11.30;8.10;;;;;;;5.47;80.02;99976.41;346289;28;1894;-73
2022/11/06 00:45:37;;;;;;;10.85;7.75;;;;;;;5.48;79.95;99966.97;345470;28;1666;-73
2022/11/06 00:45:48;;;;;;;10.60;7.70;;;;;;;5.47;80.08;99971.25;344012;28;1614;-73
2022/11/06 00:46:07;;;;;;;12.07;7.70;;;;;;;5.48;80.16;99974.69;343699;28;753;-73
2022/11/06 00:46:19;;;;;;;14.15;7.85;;;;;;;5.48;80.24;99969.53;344178;28;1586;-73
2022/11/06 00:46:31;;;;;;;13.63;8.02;;;;;;;5.47;79.84;99970.38;344512;28;1219;-73
2022/11/06 00:46:43;;;;;;;12.32;8.07;;;;;;;5.48;80.51;99966.97;344856;28;1059;-73
2022/11/06 00:46:55;;;;;;;12.05;7.97;;;;;;;5.47;79.81;99970.38;344800;28;1960;-73
2022/11/06 00:47:07;;;;;;;12.25;8.05;;;;;;;5.47;79.76;99967.81;344606;28;1170;-73
2022/11/06 00:47:20;;;;;;;11.70;7.90;;;;;;;5.46;79.64;99968.69;346584;28;1337;-73
2022/11/06 00:47:32;;;;;;;10.80;7.85;;;;;;;5.49;79.54;99969.50;345702;28;1314;-73
2022/11/06 00:47:44;;;;;;;11.10;7.10;;;;;;;5.53;80.22;99967.75;347203;28;1054;-72
2022/11/06 00:47:56;;;;;;;10.98;6.93;;;;;;;5.52;79.72;99973.81;347459;28;1243;-73
2022/11/06 00:48:08;;;;;;;9.60;6.80;;;;;;;5.51;79.33;99972.94;348381;28;1399;-73
2022/11/06 00:48:20;;;;;;;10.35;7.22;;;;;;;5.53;79.05;99971.22;347161;28;1918;-73
2022/11/06 00:48:33;;;;;;;10.93;7.40;;;;;;;5.55;79.04;99968.63;347534;28;1248;-73
2022/11/06 00:48:45;;;;;;;10.02;6.93;;;;;;;5.55;78.42;99969.50;347458;28;1071;-73
2022/11/06 00:48:58;;;;;;;9.88;6.78;;;;;;;5.57;78.61;99972.91;346778;28;1141;-73
2022/11/06 00:49:09;;;;;;;11.77;6.97;;;;;;;5.58;79.46;99969.44;345943;28;1087;-72
2022/11/06 00:49:21;;;;;;;13.02;7.43;;;;;;;5.57;78.80;99972.91;346607;28;1092;-73
2022/11/06 00:49:33;;;;;;;11.27;7.15;;;;;;;5.54;78.59;99967.75;346358;28;1768;-72
2022/11/06 00:49:45;;;;;;;10.15;6.97;;;;;;;5.52;79.42;99964.34;346063;28;1067;-73
2022/11/06 00:49:58;;;;;;;9.73;6.85;;;;;;;5.50;79.13;99965.22;348146;28;1255;-73
2022/11/06 00:50:10;;;;;;;10.10;7.00;;;;;;;5.51;79.92;99970.34;348842;28;1099;-73
2022/11/06 00:50:25;;;;;;;10.70;7.40;;;;;;;5.51;79.63;99967.78;349070;28;1227;-73
2022/11/06 00:50:37;;;;;;;11.35;7.50;;;;;;;5.50;79.65;99962.66;348945;28;1231;-73
2022/11/06 00:50:49;;;;;;;11.52;7.53;;;;;;;5.51;79.46;99964.34;348024;28;1619;-73
2022/11/06 00:51:03;;;;;;;11.70;7.57;;;;;;;5.48;79.65;99962.66;347335;28;1188;-73
2022/11/06 00:51:38;;;;;;;10.52;7.45;;;;;;;5.48;79.64;99967.81;347584;28;1257;-72
2022/11/06 00:51:50;;;;;;;10.85;7.63;;;;;;;5.51;78.95;99972.94;347328;28;1098;-73
2022/11/06 00:52:02;;;;;;;10.68;7.40;;;;;;;5.52;79.55;99968.66;346633;28;1616;-73
2022/11/06 00:52:14;;;;;;;9.20;6.65;;;;;;;5.54;78.61;99972.91;347351;28;1880;-73
2022/11/06 00:52:28;;;;;;;8.98;6.43;;;;;;;5.50;78.54;99966.06;347171;28;1074;-73
2022/11/06 00:52:40;;;;;;;9.73;6.80;;;;;;;5.50;78.65;99966.06;347246;28;881;-73
2022/11/06 00:52:53;;;;;;;9.60;6.95;;;;;;;5.50;78.93;99968.66;347398;28;1090;-73
2022/11/06 00:53:05;;;;;;;8.98;6.90;;;;;;;5.49;79.13;99969.50;347359;28;1750;-73
2022/11/06 00:53:18;;;;;;;9.77;7.35;;;;;;;5.52;78.82;99971.22;348069;28;2358;-73
2022/11/06 00:53:30;;;;;;;10.73;7.40;;;;;;;5.54;79.25;99967.75;347317;28;1131;-73
2022/11/06 00:53:43;;;;;;;10.30;7.32;;;;;;;5.55;78.52;99977.22;347048;28;1108;-73
2022/11/06 00:53:59;;;;;;;10.25;7.50;;;;;;;5.54;78.28;99969.50;347431;28;1291;-73
2022/11/06 00:54:12;;;;;;;11.35;7.78;;;;;;;5.55;78.54;99972.06;347210;28;1889;-73
2022/11/06 00:54:24;;;;;;;11.57;7.40;;;;;;;5.57;78.54;99967.75;347932;28;1643;-73
2022/11/06 00:54:36;;;;;;;12.52;7.22;;;;;;;5.58;78.07;99969.44;347557;28;1242;-73
2022/11/06 00:54:48;;;;;;;11.88;7.15;;;;;;;5.59;78.79;99966.03;348710;28;1471;-73
2022/11/06 00:55:00;;;;;;;12.55;7.10;;;;;;;5.60;79.24;99970.28;348424;28;2021;-73
2022/11/06 00:55:12;;;;;;;12.65;7.28;;;;;;;5.63;78.42;99965.97;347873;28;1891;-73
2022/11/06 00:55:24;;;;;;;12.07;7.45;;;;;;;5.64;78.78;99972.88;347628;28;1337;-72
2022/11/06 00:55:36;;;;;;;11.45;7.40;;;;;;;5.59;78.75;99966.03;347821;28;1049;-73
2022/11/06 00:55:48;;;;;;;12.10;7.38;;;;;;;5.57;78.44;99965.19;347537;28;1045;-73
2022/11/06 00:56:11;;;;;;;11.50;7.03;;;;;;;5.56;79.04;99971.19;347387;28;1750;-73
2022/11/06 00:56:24;;;;;;;11.35;7.30;;;;;;;5.56;79.13;99970.34;348376;28;1237;-73
2022/11/06 00:56:36;;;;;;;11.13;7.53;;;;;;;5.51;79.18;99972.94;347890;28;2048;-73
2022/11/06 00:56:47;;;;;;;9.98;7.32;;;;;;;5.54;79.19;99972.06;347223;28;1067;-72
2022/11/06 00:56:59;;;;;;;10.35;7.30;;;;;;;5.55;78.70;99963.44;347382;28;1062;-73
2022/11/06 00:57:11;;;;;;;9.90;7.07;;;;;;;5.54;79.27;99962.59;348566;28;1199;-73
2022/11/06 00:57:23;;;;;;;9.60;7.22;;;;;;;5.53;78.71;99971.22;348443;28;1308;-73
2022/11/06 00:57:35;;;;;;;10.15;7.20;;;;;;;5.51;78.85;99967.78;347628;28;1442;-73
2022/11/06 00:57:47;;;;;;;11.32;7.20;;;;;;;5.53;78.97;99971.22;347362;28;1397;-72
2022/11/06 00:57:59;;;;;;;11.52;7.47;;;;;;;5.51;78.78;99965.19;347126;28;2113;-73
2022/11/06 00:58:12;;;;;;;10.85;7.50;;;;;;;5.52;78.17;99966.06;348175;28;1864;-73
2022/11/06 00:58:24;;;;;;;10.93;7.47;;;;;;;5.55;78.90;99969.50;348172;28;1436;-73
2022/11/06 00:58:38;;;;;;;10.65;7.32;;;;;;;5.53;78.11;99966.06;347352;28;1047;-73
2022/11/06 00:58:50;;;;;;;10.88;7.28;;;;;;;5.54;78.75;99965.19;347473;28;1211;-73
2022/11/06 00:59:06;;;;;;;10.68;7.25;;;;;;;5.51;78.74;99962.63;347173;28;1784;-73
2022/11/06 00:59:18;;;;;;;12.52;8.10;;;;;;;5.51;79.25;99962.63;347129;28;1778;-72
2022/11/06 00:59:30;;;;;;;12.85;8.48;;;;;;;5.52;79.13;99956.59;348323;28;1097;-73
2022/11/06 00:59:42;;;;;;;12.18;8.32;;;;;;;5.55;79.30;99966.03;348919;28;1038;-73
2022/11/06 00:59:53;;;;;;;11.27;8.32;;;;;;;5.53;79.53;99960.91;348751;28;1065;-73
2022/11/06 01:00:07;;;;;;;12.13;8.15;;;;;;;5.54;79.09;99957.44;347882;28;2039;-73
2022/11/06 01:00:21;;;;;;;12.65;8.02;;;;;;;5.55;79.21;99958.28;347343;28;1772;-72
2022/11/06 01:00:33;;;;;;;13.68;7.93;;;;;;;5.54;79.43;99961.75;346330;28;1030;-73
2022/11/06 01:00:45;;;;;;;16.70;8.18;;;;;;;5.57;79.60;99967.75;345938;28;1071;-73
2022/11/06 01:01:11;;;;;;;15.88;8.43;;;;;;;5.51;78.89;99954.88;346005;28;1066;-73
2022/11/06 01:01:25;;;;;;;11.05;8.05;;;;;;;5.49;79.20;99959.19;347826;28;1489;-73
2022/11/06 01:01:41;;;;;;;11.30;7.90;;;;;;;5.46;79.13;99959.22;346318;28;1008;-73
2022/11/06 01:01:53;;;;;;;11.27;7.72;;;;;;;5.46;78.90;99966.13;346097;28;1075;-73
2022/11/06 01:02:06;;;;;;;10.88;7.90;;;;;;;5.46;79.09;99959.22;345659;28;1883;-73
2022/11/06 01:02:19;;;;;;;11.88;8.38;;;;;;;5.47;79.09;99960.94;346630;28;1797;-73
2022/11/06 01:02:32;;;;;;;12.25;8.40;;;;;;;5.47;78.90;99955.78;347270;28;1139;-73
2022/11/06 01:02:45;;;;;;;11.93;8.35;;;;;;;5.49;78.48;99958.34;345500;28;1793;-73
2022/11/06 01:02:57;;;;;;;12.48;8.23;;;;;;;5.48;79.12;99957.50;345292;28;1639;-72
2022/11/06 01:03:10;;;;;;;13.13;8.20;;;;;;;5.52;79.07;99960.91;344580;28;1808;-73
2022/11/06 01:03:22;;;;;;;12.82;8.30;;;;;;;5.51;78.82;99954.88;346343;28;1568;-73
2022/11/06 01:03:34;;;;;;;13.07;8.10;;;;;;;5.52;78.53;99956.59;344610;28;1517;-73
2022/11/06 01:03:52;;;;;;;11.98;8.35;;;;;;;5.52;78.38;99953.19;344555;28;1290;-73
2022/11/06 01:04:07;;;;;;;12.90;8.57;;;;;;;5.50;78.72;99955.75;344322;28;1012;-73
2022/11/06 01:04:21;;;;;;;13.48;8.55;;;;;;;5.50;78.37;99953.19;344918;28;2006;-73
2022/11/06 01:04:33;;;;;;;13.65;8.70;;;;;;;5.52;78.84;99958.34;344745;28;1451;-73