Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:38;;;;;;;26.27;16.80;;;;;;;;;;5141660;28;20753;-80
2023/11/13 00:03:07;;;;;;;27.90;17.83;;;;;;;;;;5138924;28;20516;-78
2023/11/13 00:05:34;;;;;;;29.10;17.33;;;;;;;;;;5140139;28;20511;-80
2023/11/13 00:08:05;;;;;;;26.10;17.20;;;;;;;;;;5141136;28;20822;-79
2023/11/13 00:10:33;;;;;;;25.20;17.43;;;;;;;;;;5139933;28;20438;-79
2023/11/13 00:13:03;;;;;;;31.80;18.33;;;;;;;;;;5139246;28;20446;-78
2023/11/13 00:15:31;;;;;;;31.43;16.67;;;;;;;;;;5125504;28;20441;-80
2023/11/13 00:17:59;;;;;;;25.30;17.40;;;;;;;;;;5123069;28;20467;-79
2023/11/13 00:20:26;;;;;;;28.33;17.87;;;;;;;;;;5125382;28;20454;-79
2023/11/13 00:22:54;;;;;;;27.63;17.27;;;;;;;;;;5124956;28;20494;-78
2023/11/13 00:25:23;;;;;;;28.77;18.07;;;;;;;;;;5125578;28;20845;-78
2023/11/13 00:27:51;;;;;;;22.43;15.00;;;;;;;;;;5126589;28;20878;-78
2023/11/13 00:30:20;;;;;;;24.70;15.43;;;;;;;;;;5130552;28;20632;-78
2023/11/13 00:32:49;;;;;;;28.57;16.20;;;;;;;;;;5126837;28;20478;-78
2023/11/13 00:35:17;;;;;;;28.53;19.37;;;;;;;;;;5126634;28;20805;-77
2023/11/13 00:37:45;;;;;;;22.97;16.27;;;;;;;;;;5125475;28;20961;-78
2023/11/13 00:40:17;;;;;;;28.80;15.57;;;;;;;;;;5126351;28;20618;-80
2023/11/13 00:42:46;;;;;;;22.07;15.00;;;;;;;;;;5124337;28;20498;-79
2023/11/13 00:45:16;;;;;;;27.77;16.13;;;;;;;;;;5124516;28;20439;-80
2023/11/13 00:47:43;;;;;;;24.93;16.67;;;;;;;;;;5125882;28;20451;-79
2023/11/13 00:50:11;;;;;;;24.90;17.50;;;;;;;;;;5125961;28;20461;-79
2023/11/13 00:52:39;;;;;;;21.37;15.33;;;;;;;;;;5127703;28;20467;-79
2023/11/13 00:55:09;;;;;;;31.27;19.17;;;;;;;;;;5124670;28;20534;-81
2023/11/13 00:57:36;;;;;;;26.07;15.67;;;;;;;;;;5128398;28;20462;-81
2023/11/13 01:00:10;;;;;;;24.67;16.33;;;;;;;;;;5125280;28;20474;-81
2023/11/13 01:02:38;;;;;;;26.50;16.03;;;;;;;;;;5125626;28;20483;-80
2023/11/13 01:05:06;;;;;;;24.70;16.47;;;;;;;;;;5126306;28;20462;-79
2023/11/13 01:07:34;;;;;;;23.80;16.17;;;;;;;;;;5124806;28;20450;-78
2023/11/13 01:10:11;;;;;;;30.03;17.27;;;;;;;;;;5124594;28;20474;-80
2023/11/13 01:12:39;;;;;;;25.33;16.47;;;;;;;;;;5124799;28;20860;-79
2023/11/13 01:15:08;;;;;;;26.40;16.70;;;;;;;;;;5122622;28;20515;-77
2023/11/13 01:17:37;;;;;;;29.10;16.60;;;;;;;;;;5123303;28;20451;-80
2023/11/13 01:20:09;;;;;;;26.13;15.20;;;;;;;;;;5120345;28;20493;-79
2023/11/13 01:22:37;;;;;;;23.03;15.70;;;;;;;;;;5121291;28;20819;-80
2023/11/13 01:25:05;;;;;;;25.57;16.67;;;;;;;;;;5122354;28;20461;-78
2023/11/13 01:27:33;;;;;;;28.67;15.97;;;;;;;;;;5124177;28;20431;-79
2023/11/13 01:30:06;;;;;;;24.43;15.80;;;;;;;;;;5123109;28;20468;-80
2023/11/13 01:32:34;;;;;;;26.23;15.20;;;;;;;;;;5124921;28;20911;-80
2023/11/13 01:35:04;;;;;;;24.03;15.63;;;;;;;;;;5126754;28;20725;-79
2023/11/13 01:37:31;;;;;;;26.23;15.97;;;;;;;;;;5125842;28;20459;-79
2023/11/13 01:39:59;;;;;;;24.40;15.70;;;;;;;;;;5125801;28;20446;-80
2023/11/13 01:42:26;;;;;;;21.23;14.17;;;;;;;;;;5124964;28;20487;-81
2023/11/13 01:44:55;;;;;;;23.73;14.97;;;;;;;;;;5124795;28;20451;-80
2023/11/13 01:47:23;;;;;;;24.17;14.43;;;;;;;;;;5124299;28;20465;-79
2023/11/13 01:49:51;;;;;;;21.57;14.67;;;;;;;;;;5123457;28;20454;-80
2023/11/13 01:52:20;;;;;;;23.07;15.03;;;;;;;;;;5128562;28;20475;-80
2023/11/13 01:54:48;;;;;;;23.90;14.90;;;;;;;;;;5126483;28;20507;-80
2023/11/13 01:57:16;;;;;;;25.43;14.73;;;;;;;;;;5126577;28;20442;-80
2023/11/13 01:59:44;;;;;;;25.73;14.33;;;;;;;;;;5124325;28;20541;-80
2023/11/13 02:02:13;;;;;;;22.60;15.00;;;;;;;;;;5123851;28;20487;-81
2023/11/13 02:04:41;;;;;;;25.47;15.17;;;;;;;;;;5122955;28;20451;-80
2023/11/13 02:07:09;;;;;;;20.33;13.07;;;;;;;;;;5124133;28;20838;-80
2023/11/13 02:09:40;;;;;;;24.27;15.97;;;;;;;;;;5122287;28;20689;-81
2023/11/13 02:12:08;;;;;;;25.50;15.57;;;;;;;;;;5125936;28;20469;-80
2023/11/13 02:14:38;;;;;;;24.20;16.17;;;;;;;;;;5125504;28;20459;-79
2023/11/13 02:17:06;;;;;;;31.43;18.63;;;;;;;;;;5124859;28;20477;-80
2023/11/13 02:19:34;;;;;;;23.47;16.07;;;;;;;;;;5131439;27;20485;-80
2023/11/13 02:22:04;;;;;;;23.33;15.53;;;;;;;;;;5146485;27;20472;-80
2023/11/13 02:24:33;;;;;;;21.57;14.27;;;;;;;;;;5145815;27;20536;-81
2023/11/13 02:27:01;;;;;;;25.40;15.80;;;;;;;;;;5146272;27;20458;-80
2023/11/13 02:29:32;;;;;;;22.80;15.50;;;;;;;;;;5147570;27;20707;-79
2023/11/13 02:32:00;;;;;;;22.00;14.50;;;;;;;;;;5145647;27;20479;-80
2023/11/13 02:34:28;;;;;;;21.97;14.63;;;;;;;;;;5145543;27;20449;-81
2023/11/13 02:36:56;;;;;;;23.13;14.40;;;;;;;;;;5144798;27;20434;-79
2023/11/13 02:39:24;;;;;;;25.03;13.23;;;;;;;;;;5144185;27;20438;-80
2023/11/13 02:41:55;;;;;;;20.00;13.53;;;;;;;;;;5143318;27;20597;-80
2023/11/13 02:44:22;;;;;;;20.73;13.10;;;;;;;;;;5144518;27;20544;-80
2023/11/13 02:46:50;;;;;;;20.67;13.13;;;;;;;;;;5146615;27;20458;-79
2023/11/13 02:49:18;;;;;;;22.30;14.17;;;;;;;;;;5145213;27;20460;-79
2023/11/13 02:51:46;;;;;;;19.23;13.20;;;;;;;;;;5145486;27;20454;-79
2023/11/13 02:54:13;;;;;;;21.67;13.63;;;;;;;;;;5145355;27;20501;-78
2023/11/13 02:56:41;;;;;;;18.97;12.30;;;;;;;;;;5146124;27;20457;-80
2023/11/13 02:59:10;;;;;;;18.60;12.37;;;;;;;;;;5147068;27;20452;-79
2023/11/13 03:01:38;;;;;;;21.80;14.13;;;;;;;;;;5146502;28;20476;-79
2023/11/13 03:04:05;;;;;;;21.20;13.30;;;;;;;;;;5146613;28;20462;-79
2023/11/13 03:06:33;;;;;;;24.10;14.50;;;;;;;;;;5147666;28;20456;-78
2023/11/13 03:09:01;;;;;;;20.20;13.47;;;;;;;;;;5148699;28;20481;-78
2023/11/13 03:11:29;;;;;;;22.27;14.13;;;;;;;;;;5146865;28;20512;-78
2023/11/13 03:13:57;;;;;;;22.47;13.43;;;;;;;;;;5147405;28;20803;-79
2023/11/13 03:16:26;;;;;;;24.47;13.73;;;;;;;;;;5144404;28;20472;-78
2023/11/13 03:18:54;;;;;;;18.10;11.70;;;;;;;;;;5145931;28;20446;-78
2023/11/13 03:21:23;;;;;;;21.77;12.13;;;;;;;;;;5148397;28;20454;-79
2023/11/13 03:23:50;;;;;;;20.10;13.77;;;;;;;;;;5145497;28;20486;-79
2023/11/13 03:26:19;;;;;;;27.03;12.50;;;;;;;;;;5147200;28;20464;-78
2023/11/13 03:28:46;;;;;;;23.83;12.27;;;;;;;;;;5145623;28;20865;-79
2023/11/13 03:31:15;;;;;;;21.13;12.20;;;;;;;;;;5146027;28;20460;-80
2023/11/13 03:33:44;;;;;;;19.90;12.50;;;;;;;;;;5140482;28;20858;-80
2023/11/13 03:36:11;;;;;;;16.27;11.80;;;;;;;;;;5140747;28;20544;-79
2023/11/13 03:38:39;;;;;;;21.03;13.77;;;;;;;;;;5142738;28;20556;-80
2023/11/13 03:41:07;;;;;;;21.97;12.20;;;;;;;;;;5142883;28;20869;-81
2023/11/13 03:43:35;;;;;;;17.77;11.13;;;;;;;;;;5141880;28;20947;-79
2023/11/13 03:46:03;;;;;;;17.33;10.93;;;;;;;;;;5143253;28;20476;-80
2023/11/13 03:48:31;;;;;;;19.57;13.43;;;;;;;;;;5142792;27;20442;-80
2023/11/13 03:51:00;;;;;;;22.90;13.00;;;;;;;;;;5146752;27;20456;-80
2023/11/13 03:53:28;;;;;;;20.13;12.70;;;;;;;;;;5145587;27;20470;-80
2023/11/13 03:55:55;;;;;;;16.73;10.67;;;;;;;;;;5146471;27;21036;-79
2023/11/13 03:58:23;;;;;;;17.60;9.90;;;;;;;;;;5145056;27;20564;-79
2023/11/13 04:00:51;;;;;;;19.97;13.53;;;;;;;;;;5146930;27;20441;-79
2023/11/13 04:03:19;;;;;;;17.07;11.80;;;;;;;;;;5146145;27;20500;-81
2023/11/13 04:05:46;;;;;;;18.70;11.77;;;;;;;;;;5146527;27;20449;-80
2023/11/13 04:08:15;;;;;;;18.00;11.07;;;;;;;;;;5147890;27;20450;-79
2023/11/13 04:10:43;;;;;;;19.90;12.73;;;;;;;;;;5148809;27;20437;-81
2023/11/13 04:13:11;;;;;;;19.43;11.93;;;;;;;;;;5147754;27;20442;-81
2023/11/13 04:15:39;;;;;;;19.07;11.60;;;;;;;;;;5148281;27;20457;-79
2023/11/13 04:18:06;;;;;;;18.50;11.33;;;;;;;;;;5145931;27;20466;-79
2023/11/13 04:20:34;;;;;;;22.90;10.87;;;;;;;;;;5146795;27;20514;-80
2023/11/13 04:23:02;;;;;;;20.37;10.80;;;;;;;;;;5146876;27;20550;-78
2023/11/13 04:25:31;;;;;;;15.80;11.70;;;;;;;;;;5146171;27;20438;-78
2023/11/13 04:27:58;;;;;;;19.43;11.20;;;;;;;;;;5148329;27;20442;-78
2023/11/13 04:30:27;;;;;;;20.13;10.37;;;;;;;;;;5147370;27;20438;-78
2023/11/13 04:32:54;;;;;;;15.40;10.27;;;;;;;;;;5147311;27;20505;-79
2023/11/13 04:35:22;;;;;;;17.20;11.67;;;;;;;;;;5130532;27;20540;-80
2023/11/13 04:37:50;;;;;;;24.80;11.73;;;;;;;;;;5147134;27;20487;-79
2023/11/13 04:40:18;;;;;;;16.80;10.97;;;;;;;;;;5149056;27;20438;-80
2023/11/13 04:42:47;;;;;;;16.90;11.13;;;;;;;;;;5148026;27;20468;-80
2023/11/13 04:45:17;;;;;;;23.93;11.43;;;;;;;;;;5151690;27;20446;-80
2023/11/13 04:47:45;;;;;;;19.13;10.70;;;;;;;;;;5147215;27;20468;-81
2023/11/13 04:50:15;;;;;;;16.03;11.10;;;;;;;;;;5148431;27;20460;-81
2023/11/13 04:52:42;;;;;;;18.13;10.77;;;;;;;;;;5145022;27;20486;-80
2023/11/13 04:55:12;;;;;;;18.53;11.00;;;;;;;;;;5147919;27;20465;-80
2023/11/13 04:57:40;;;;;;;20.07;11.37;;;;;;;;;;5143338;27;20454;-80
2023/11/13 05:00:11;;;;;;;19.83;11.07;;;;;;;;;;5145160;27;20449;-80
2023/11/13 05:02:41;;;;;;;17.27;10.60;;;;;;;;;;5144142;27;20450;-80
2023/11/13 05:05:10;;;;;;;18.37;11.17;;;;;;;;;;5140910;27;20519;-78
2023/11/13 05:07:39;;;;;;;14.43;10.37;;;;;;;;;;5141066;27;20441;-79
2023/11/13 05:10:07;;;;;;;18.10;10.90;;;;;;;;;;5143670;27;20467;-81
2023/11/13 05:12:36;;;;;;;21.00;11.10;;;;;;;;;;5143720;27;20831;-78
2023/11/13 05:15:04;;;;;;;16.07;10.57;;;;;;;;;;5144632;27;20450;-78
2023/11/13 05:17:36;;;;;;;16.73;10.30;;;;;;;;;;5145731;27;20496;-80
2023/11/13 05:20:08;;;;;;;16.77;11.03;;;;;;;;;;5147522;27;20509;-78
2023/11/13 05:22:36;;;;;;;15.43;9.73;;;;;;;;;;5146892;27;20460;-78
2023/11/13 05:25:04;;;;;;;16.70;10.37;;;;;;;;;;5148452;27;20474;-79
2023/11/13 05:27:32;;;;;;;15.03;9.57;;;;;;;;;;5149806;27;20457;-80
2023/11/13 05:30:00;;;;;;;16.20;10.80;;;;;;;;;;5145160;27;20872;-79
2023/11/13 05:32:27;;;;;;;15.23;9.40;;;;;;;;;;5147194;27;20460;-80
2023/11/13 05:34:56;;;;;;;14.00;9.00;;;;;;;;;;5148688;27;20437;-79
2023/11/13 05:37:24;;;;;;;15.50;9.87;;;;;;;;;;5146697;27;20537;-79
2023/11/13 05:39:53;;;;;;;19.23;11.20;;;;;;;;;;5147804;27;20438;-81
2023/11/13 05:42:23;;;;;;;18.67;9.90;;;;;;;;;;5145175;27;20456;-80
2023/11/13 05:44:52;;;;;;;20.23;10.10;;;;;;;;;;5146532;27;20826;-78
2023/11/13 05:47:20;;;;;;;15.60;8.97;;;;;;;;;;5146200;27;20461;-79
2023/11/13 05:49:48;;;;;;;12.63;8.00;;;;;;;;;;5147665;27;20465;-79
2023/11/13 05:52:19;;;;;;;17.67;8.83;;;;;;;;;;5146532;27;20453;-78
2023/11/13 05:54:50;;;;;;;14.60;8.87;;;;;;;;;;5143035;27;20522;-79
2023/11/13 05:57:25;;;;;;;16.30;8.23;;;;;;;;;;5144454;27;20442;-80
2023/11/13 05:59:57;;;;;;;13.40;9.43;;;;;;;;;;5146082;27;20454;-80
2023/11/13 06:02:24;;;;;;;13.27;7.60;;;;;;;;;;5144961;27;20473;-78
2023/11/13 06:04:52;;;;;;;15.27;9.60;;;;;;;;;;5141708;27;20498;-80
2023/11/13 06:07:21;;;;;;;15.90;9.80;;;;;;;;;;5136936;27;20449;-79
2023/11/13 06:09:49;;;;;;;14.40;9.13;;;;;;;;;;5141140;27;20486;-79
2023/11/13 06:12:17;;;;;;;12.00;8.70;;;;;;;;;;5138550;27;20454;-79
2023/11/13 06:14:45;;;;;;;13.97;8.27;;;;;;;;;;5140049;27;20469;-79
2023/11/13 06:17:12;;;;;;;12.10;8.40;;;;;;;;;;5136417;27;20465;-79
2023/11/13 06:19:41;;;;;;;13.70;9.17;;;;;;;;;;5136751;27;20486;-79
2023/11/13 06:22:09;;;;;;;16.53;9.90;;;;;;;;;;5138811;27;20441;-79
2023/11/13 06:24:39;;;;;;;12.43;8.90;;;;;;;;;;5133603;27;20489;-79
2023/11/13 06:27:08;;;;;;;17.63;8.80;;;;;;;;;;5137179;27;20433;-79
2023/11/13 06:29:36;;;;;;;19.60;8.50;;;;;;;;;;5137760;27;20450;-79
2023/11/13 06:32:03;;;;;;;20.53;12.73;;;;;;;;;;5135370;27;20446;-79
2023/11/13 06:34:31;;;;;;;14.23;8.57;;;;;;;;;;5131522;27;20446;-78
2023/11/13 06:36:59;;;;;;;14.40;8.33;;;;;;;;;;5134085;27;20433;-78
2023/11/13 06:39:27;;;;;;;14.97;10.10;;;;;;;;;;5135470;27;20441;-78
2023/11/13 06:41:56;;;;;;;13.13;6.80;;;;;;;;;;5134373;27;20450;-79
2023/11/13 06:44:24;;;;;;;11.60;7.70;;;;;;;;;;5133360;27;20481;-81
2023/11/13 06:46:52;;;;;;;16.20;8.43;;;;;;;;;;5136526;27;20453;-80
2023/11/13 06:49:21;;;;;;;15.30;9.10;;;;;;;;;;5132312;27;20446;-80
2023/11/13 06:51:49;;;;;;;12.13;8.13;;;;;;;;;;5131823;27;20509;-80
2023/11/13 06:54:17;;;;;;;14.30;8.80;;;;;;;;;;5133168;27;20442;-78
2023/11/13 06:56:44;;;;;;;11.93;7.70;;;;;;;;;;5131110;27;20457;-80
2023/11/13 06:59:18;;;;;;;12.97;7.50;;;;;;;;;;5138032;27;20511;-78
2023/11/13 07:01:46;;;;;;;14.27;8.50;;;;;;;;;;5133803;27;20457;-79
2023/11/13 07:04:14;;;;;;;12.60;8.37;;;;;;;;;;5137701;27;20519;-79
2023/11/13 07:06:44;;;;;;;12.93;8.53;;;;;;;;;;5133629;28;20452;-79
2023/11/13 07:09:11;;;;;;;13.03;7.80;;;;;;;;;;5134354;28;20465;-78
2023/11/13 07:11:42;;;;;;;14.20;8.37;;;;;;;;;;5132645;28;20461;-80
2023/11/13 07:14:19;;;;;;;13.30;8.17;;;;;;;;;;5146815;27;20451;-79
2023/11/13 07:17:00;;;;;;;17.30;8.57;;;;;;;;;;5148380;28;20470;-78
2023/11/13 07:19:28;;;;;;;14.00;8.37;;;;;;;;;;5140599;27;20478;-79
2023/11/13 07:21:57;;;;;;;15.77;8.30;;;;;;;;;;5140056;27;20477;-80
2023/11/13 07:24:24;;;;;;;12.03;8.13;;;;;;;;;;5137057;27;20489;-80
2023/11/13 07:26:52;;;;;;;11.70;7.77;;;;;;;;;;5141126;27;20800;-80
2023/11/13 07:29:20;;;;;;;12.20;7.57;;;;;;;;;;5139740;27;20446;-79
2023/11/13 07:31:47;;;;;;;13.40;8.00;;;;;;;;;;5141890;27;20441;-79
2023/11/13 07:34:17;;;;;;;12.37;7.90;;;;;;;;;;5143192;27;20445;-78
2023/11/13 07:36:44;;;;;;;10.90;7.33;;;;;;;;;;5136107;27;20450;-78
2023/11/13 07:39:16;;;;;;;12.20;7.90;;;;;;;;;;5143633;27;20448;-80
2023/11/13 07:41:44;;;;;;;15.97;8.47;;;;;;;;;;5140813;27;20461;-79
2023/11/13 07:44:11;;;;;;;11.47;7.03;;;;;;;;;;5145453;27;20488;-80
2023/11/13 07:46:39;;;;;;;9.90;6.80;;;;;;;;;;5144901;27;20536;-79
2023/11/13 07:49:08;;;;;;;16.47;8.27;;;;;;;;;;5143432;27;20441;-79
2023/11/13 07:51:37;;;;;;;12.77;8.50;;;;;;;;;;5145005;27;20768;-78
2023/11/13 07:54:05;;;;;;;12.30;7.10;;;;;;;;;;5135554;27;20465;-79
2023/11/13 07:56:35;;;;;;;12.53;8.43;;;;;;;;;;5141555;27;20458;-80
2023/11/13 07:59:11;;;;;;;9.80;6.13;;;;;;;;;;5130859;27;20458;-79
2023/11/13 08:01:40;;;;;;;11.70;7.80;;;;;;;;;;5136116;27;20470;-79
2023/11/13 08:04:11;;;;;;;10.70;6.50;;;;;;;;;;5134685;27;20486;-80
2023/11/13 08:06:40;;;;;;;12.00;6.40;;;;;;;;;;5129713;27;20899;-79
2023/11/13 08:09:09;;;;;;;12.67;7.70;;;;;;;;;;5136616;27;20450;-79
2023/11/13 08:11:37;;;;;;;10.73;7.10;;;;;;;;;;5134947;27;20730;-77
2023/11/13 08:14:05;;;;;;;13.50;5.70;;;;;;;;;;5145849;27;20426;-79
2023/11/13 08:16:33;;;;;;;9.93;6.30;;;;;;;;;;5144517;27;20477;-80
2023/11/13 08:19:01;;;;;;;12.40;7.50;;;;;;;;;;5142334;27;20900;-80
2023/11/13 08:21:30;;;;;;;10.50;6.90;;;;;;;;;;5142426;27;20566;-77
2023/11/13 08:24:00;;;;;;;9.80;6.60;;;;;;;;;;5131561;27;20525;-79
2023/11/13 08:26:33;;;;;;;12.43;6.57;;;;;;;;;;5140791;27;20461;-79
2023/11/13 08:29:02;;;;;;;11.23;6.40;;;;;;;;;;5139411;27;20454;-79
2023/11/13 08:31:35;;;;;;;12.10;6.40;;;;;;;;;;5139560;27;20450;-79
2023/11/13 08:34:05;;;;;;;9.93;6.10;;;;;;;;;;5132344;27;20478;-79
2023/11/13 08:36:34;;;;;;;13.17;7.40;;;;;;;;;;5127323;27;20474;-79
2023/11/13 08:39:10;;;;;;;9.00;6.40;;;;;;;;;;5139711;27;20544;-79
2023/11/13 08:41:39;;;;;;;8.30;5.67;;;;;;;;;;5142222;27;20468;-79
2023/11/13 08:44:08;;;;;;;9.33;6.57;;;;;;;;;;5126483;27;20473;-79
2023/11/13 08:46:42;;;;;;;12.53;6.97;;;;;;;;;;5139417;27;20461;-79
2023/11/13 08:49:14;;;;;;;8.00;5.40;;;;;;;;;;5140655;27;20444;-79
2023/11/13 08:51:48;;;;;;;10.03;6.60;;;;;;;;;;5140462;27;20465;-79
2023/11/13 08:54:21;;;;;;;16.03;5.90;;;;;;;;;;5139736;27;20458;-79
2023/11/13 08:56:53;;;;;;;8.20;6.30;;;;;;;;;;5136885;27;20455;-79
2023/11/13 08:59:38;;;;;;;10.03;6.10;;;;;;;;;;5141165;27;20446;-80
2023/11/13 09:02:25;;;;;;;13.23;6.13;;;;;;;;;;5133345;27;20750;-79
2023/11/13 09:05:03;;;;;;;11.73;7.23;;;;;;;;;;5126300;28;20723;-79
2023/11/13 09:10:44;;;;;;;13.20;7.50;;;;;;;;;;5119725;28;20470;-79
2023/11/13 09:24:20;;;;;;;8.43;5.27;;;;;;;;;;5557912;22;20310;-79
2023/11/13 09:26:54;;;;;;;11.07;7.03;;;;;;;;;;5064075;28;20491;-80
2023/11/13 09:29:25;;;;;;;11.80;6.57;;;;;;;;;;5059612;28;20823;-79
2023/11/13 09:31:59;;;;;;;9.67;6.67;;;;;;;;;;5061684;28;20696;-80
2023/11/13 09:34:31;;;;;;;10.33;6.33;;;;;;;;;;5061208;28;20470;-81
2023/11/13 09:37:04;;;;;;;16.00;6.30;;;;;;;;;;5065491;28;20456;-79
2023/11/13 09:39:39;;;;;;;10.83;6.87;;;;;;;;;;5054925;28;20488;-79
2023/11/13 09:42:17;;;;;;;10.80;6.93;;;;;;;;;;5060716;28;20470;-80
2023/11/13 09:44:49;;;;;;;12.47;7.27;;;;;;;;;;5045056;28;20508;-80
2023/11/13 09:47:32;;;;;;;10.50;6.80;;;;;;;;;;5042825;28;20463;-79
2023/11/13 09:50:15;;;;;;;13.60;7.47;;;;;;;;;;5052696;28;20462;-79
2023/11/13 09:52:44;;;;;;;11.50;7.20;;;;;;;;;;5062192;28;20492;-79
2023/11/13 09:55:13;;;;;;;10.30;7.27;;;;;;;;;;5055597;28;20461;-80
2023/11/13 09:58:02;;;;;;;14.73;8.60;;;;;;;;;;5065772;28;20465;-78
2023/11/13 10:00:37;;;;;;;10.10;6.60;;;;;;;;;;5067753;28;20477;-80
2023/11/13 10:03:08;;;;;;;16.63;7.70;;;;;;;;;;5059818;28;20505;-82
2023/11/13 10:05:41;;;;;;;11.10;7.27;;;;;;;;;;5057450;28;20481;-79
2023/11/13 10:08:26;;;;;;;10.00;6.10;;;;;;;;;;5051404;28;20442;-83
2023/11/13 10:11:01;;;;;;;12.40;6.73;;;;;;;;;;5057828;28;21108;-81
2023/11/13 10:13:32;;;;;;;12.70;7.47;;;;;;;;;;5055360;28;20453;-80
2023/11/13 10:16:16;;;;;;;12.50;7.77;;;;;;;;;;5067142;28;20536;-81
2023/11/13 10:18:44;;;;;;;17.40;8.03;;;;;;;;;;5067993;28;20465;-78
2023/11/13 10:21:21;;;;;;;9.00;6.00;;;;;;;;;;5069116;28;20468;-80
2023/11/13 10:23:49;;;;;;;11.43;6.77;;;;;;;;;;5063601;28;20467;-80
2023/11/13 10:26:27;;;;;;;20.10;8.50;;;;;;;;;;5069380;28;20478;-81
2023/11/13 10:28:55;;;;;;;11.33;7.47;;;;;;;;;;5069922;28;20484;-82
2023/11/13 10:31:27;;;;;;;14.43;7.50;;;;;;;;;;5062282;28;20559;-80
2023/11/13 10:34:00;;;;;;;12.87;6.93;;;;;;;;;;5061256;28;20497;-81
2023/11/13 10:36:30;;;;;;;13.13;6.37;;;;;;;;;;5060214;28;20869;-80
2023/11/13 10:38:58;;;;;;;11.60;6.57;;;;;;;;;;5057253;28;20465;-77
2023/11/13 10:41:30;;;;;;;13.20;6.57;;;;;;;;;;5059689;28;20459;-80
2023/11/13 10:43:59;;;;;;;11.40;6.43;;;;;;;;;;5044144;28;20457;-79
2023/11/13 10:46:33;;;;;;;12.63;5.70;;;;;;;;;;5045177;28;20495;-81
2023/11/13 10:49:03;;;;;;;8.73;5.73;;;;;;;;;;5045473;28;20542;-80
2023/11/13 10:51:32;;;;;;;6.90;4.83;;;;;;;;;;5053089;28;20445;-80
2023/11/13 10:54:04;;;;;;;9.40;5.53;;;;;;;;;;5057969;28;20525;-81
2023/11/13 10:56:50;;;;;;;12.90;5.37;;;;;;;;;;5057276;28;20453;-79
2023/11/13 10:59:34;;;;;;;6.20;5.20;;;;;;;;;;5064102;28;20469;-79
2023/11/13 11:10:56;;;;;;;11.40;5.60;;;;;;;;;;4879671;27;8058752;-78
2023/11/13 11:13:31;;;;;;;8.20;4.30;;;;;;;;;;5155329;27;20192;-80
2023/11/13 11:16:13;;;;;;;11.30;5.73;;;;;;;;;;5146824;27;20453;-81
2023/11/13 11:18:44;;;;;;;7.50;4.63;;;;;;;;;;5162256;27;20457;-79
2023/11/13 11:21:21;;;;;;;5.47;3.00;;;;;;;;;;5143435;27;20458;-81
2023/11/13 11:23:52;;;;;;;12.97;5.90;;;;;;;;;;5152775;27;20463;-80
2023/11/13 11:26:52;;;;;;;;;;;;;;;;;;;;;
2023/11/13 11:29:37;;;;;;;5.80;3.20;;;;;;;;;;5158654;27;20480;-80
2023/11/13 11:32:20;;;;;;;5.97;3.43;;;;;;;;;;5144273;27;20458;-78
2023/11/13 11:34:52;;;;;;;4.47;2.27;;;;;;;;;;5150251;27;20464;-77
2023/11/13 11:37:20;;;;;;;6.43;2.90;;;;;;;;;;5152670;27;20549;-77
2023/11/13 11:39:48;;;;;;;5.73;3.63;;;;;;;;;;5147175;27;20502;-80
2023/11/13 11:42:18;;;;;;;3.70;2.13;;;;;;;;;;5146879;27;20453;-79
2023/11/13 11:45:07;;;;;;;4.77;3.03;;;;;;;;;;5158319;27;20456;-80
2023/11/13 11:47:38;;;;;;;8.60;5.30;;;;;;;;;;5148081;27;20454;-79
2023/11/13 11:50:17;;;;;;;5.10;1.97;;;;;;;;;;5146241;27;20507;-80
2023/11/13 11:52:51;;;;;;;8.07;2.57;;;;;;;;;;5143759;27;20503;-79
2023/11/13 11:55:26;;;;;;;5.30;2.60;;;;;;;;;;5145313;27;20459;-78
2023/11/13 11:57:59;;;;;;;4.03;1.90;;;;;;;;;;5138532;27;20521;-79
2023/11/13 12:00:48;;;;;;;5.60;2.47;;;;;;;;;;5151422;27;20458;-81
2023/11/13 12:03:15;;;;;;;4.90;2.40;;;;;;;;;;5157772;27;20474;-82
2023/11/13 12:05:51;;;;;;;4.47;2.43;;;;;;;;;;5146912;27;20462;-81
2023/11/13 12:08:20;;;;;;;5.33;2.17;;;;;;;;;;5139147;27;20520;-81
2023/11/13 12:10:48;;;;;;;5.30;2.27;;;;;;;;;;5159410;27;20537;-80
2023/11/13 12:13:25;;;;;;;6.97;3.73;;;;;;;;;;5164378;27;20463;-80
2023/11/13 12:16:00;;;;;;;9.00;3.80;;;;;;;;;;5157554;27;20499;-80
2023/11/13 12:18:29;;;;;;;7.30;3.90;;;;;;;;;;5136725;28;20437;-80
