Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:55;;;;;;;10.40;9.40;;;;;;;18.16;65.12;99724.21;131801;1253;107492;-85
2023/06/17 00:04:19;;;;;;;10.60;9.30;;;;;;;18.17;65.07;99723.56;131829;1251;107669;-85
2023/06/17 00:07:24;;;;;;;10.40;9.10;;;;;;;18.15;65.31;99718.61;131840;1253;107413;-85
2023/06/17 00:10:30;;;;;;;10.60;9.60;;;;;;;18.12;65.41;99717.59;131755;1251;107668;-84
2023/06/17 00:13:36;;;;;;;9.10;8.20;;;;;;;18.11;65.42;99716.81;131838;1253;107303;-84
2023/06/17 00:16:43;;;;;;;9.00;8.10;;;;;;;18.11;65.67;99715.48;131842;1251;107341;-84
2023/06/17 00:19:49;;;;;;;9.80;8.90;;;;;;;18.11;65.80;99715.44;131841;1251;108272;-84
2023/06/17 00:22:54;;;;;;;10.00;8.70;;;;;;;18.15;65.72;99718.45;131839;1253;107272;-84
2023/06/17 00:26:00;;;;;;;10.10;9.10;;;;;;;18.19;65.83;99716.77;131852;1253;106369;-84
2023/06/17 00:29:07;;;;;;;9.90;9.00;;;;;;;18.22;65.99;99717.41;131760;1253;106766;-85
2023/06/17 00:32:12;;;;;;;10.40;9.40;;;;;;;18.23;66.04;99712.58;131812;1250;107440;-84
2023/06/17 00:35:18;;;;;;;10.20;9.20;;;;;;;18.24;66.16;99714.25;131793;1251;107214;-85
2023/06/17 00:38:23;;;;;;;10.10;9.10;;;;;;;18.22;66.26;99706.98;131804;1249;107498;-84
2023/06/17 00:41:29;;;;;;;10.40;8.80;;;;;;;18.18;66.31;99705.55;131556;1251;107570;-85
2023/06/17 00:44:34;;;;;;;9.40;8.50;;;;;;;18.16;66.36;99707.80;131734;1251;107381;-85
2023/06/17 00:47:41;;;;;;;9.60;8.00;;;;;;;18.15;66.49;99711.60;131797;1253;107549;-85
2023/06/17 00:50:49;;;;;;;8.90;8.00;;;;;;;18.11;66.85;99717.56;131929;1250;107351;-85
2023/06/17 00:53:55;;;;;;;8.90;8.00;;;;;;;18.06;67.03;99715.91;131833;1249;107442;-86
2023/06/17 00:57:02;;;;;;;9.40;8.50;;;;;;;18.06;67.52;99715.33;131891;1253;107305;-84
2023/06/17 01:00:10;;;;;;;10.50;9.50;;;;;;;18.10;67.62;99714.69;131951;1253;107853;-85
2023/06/17 01:03:17;;;;;;;10.60;9.10;;;;;;;18.12;67.88;99717.31;131534;1250;107419;-84
2023/06/17 01:06:33;;;;;;;10.30;9.20;;;;;;;18.12;68.01;99718.59;131391;1253;108455;-85
2023/06/17 01:09:45;;;;;;;9.90;8.90;;;;;;;18.09;68.27;99720.85;131739;1251;107420;-84
2023/06/17 01:12:54;;;;;;;9.70;8.70;;;;;;;18.05;68.60;99721.89;131667;1250;107229;-84
2023/06/17 01:16:00;;;;;;;9.30;8.30;;;;;;;18.00;68.80;99723.34;131771;1253;107599;-84
2023/06/17 01:19:18;;;;;;;9.10;8.20;;;;;;;17.98;69.03;99723.17;131892;1251;106863;-84
2023/06/17 01:22:25;;;;;;;9.40;8.50;;;;;;;17.98;69.39;99727.91;131766;1252;106029;-85
2023/06/17 01:25:31;;;;;;;10.70;9.50;;;;;;;17.99;69.48;99723.79;131876;1252;107528;-86
2023/06/17 01:28:40;;;;;;;10.10;9.10;;;;;;;18.00;69.69;99725.54;131860;1251;107470;-85
2023/06/17 01:31:48;;;;;;;9.70;8.70;;;;;;;18.01;69.66;99728.79;131839;1251;107373;-85
2023/06/17 01:35:07;;;;;;;10.30;8.90;;;;;;;18.00;69.74;99728.24;131864;1253;107268;-84
2023/06/17 01:38:20;;;;;;;10.00;8.90;;;;;;;17.98;69.85;99729.37;131766;1253;107522;-85
2023/06/17 01:41:30;;;;;;;10.60;9.30;;;;;;;17.98;70.29;99727.88;131728;1251;107615;-85
2023/06/17 01:44:39;;;;;;;10.20;9.20;;;;;;;17.98;70.44;99726.91;131771;1251;107431;-85
2023/06/17 01:47:45;;;;;;;10.70;9.60;;;;;;;17.99;70.62;99726.53;131724;1251;106409;-85
2023/06/17 01:50:51;;;;;;;12.00;9.80;;;;;;;18.00;70.76;99724.13;131763;1249;107435;-85
2023/06/17 01:54:00;;;;;;;10.30;9.30;;;;;;;17.99;70.90;99722.67;131761;1253;107433;-84
2023/06/17 01:57:06;;;;;;;9.90;8.90;;;;;;;17.95;71.02;99723.32;131726;1263;107549;-85
2023/06/17 02:00:15;;;;;;;9.50;8.60;;;;;;;17.89;71.25;99721.13;131781;1253;107409;-86
2023/06/17 02:03:30;;;;;;;9.70;8.70;;;;;;;17.86;71.40;99725.56;131606;1253;107716;-86
2023/06/17 02:06:37;;;;;;;10.30;9.20;;;;;;;17.85;71.63;99728.30;131692;1250;206564;-84
2023/06/17 02:09:43;;;;;;;11.10;10.10;;;;;;;17.85;71.65;99725.27;131669;1256;106478;-86
2023/06/17 02:12:48;;;;;;;11.40;10.30;;;;;;;17.84;71.90;99727.99;131527;1251;107498;-85
2023/06/17 02:15:54;;;;;;;11.40;10.30;;;;;;;17.83;72.02;99725.00;131401;1251;108104;-85
2023/06/17 02:19:02;;;;;;;10.90;9.70;;;;;;;17.80;72.12;99726.76;131308;1253;107491;-84
2023/06/17 02:22:08;;;;;;;9.50;8.60;;;;;;;17.76;72.24;99726.94;131306;1253;107451;-84
2023/06/17 02:25:14;;;;;;;9.80;8.80;;;;;;;17.72;72.43;99732.77;131526;1254;107518;-85
2023/06/17 02:28:19;;;;;;;10.20;9.20;;;;;;;17.69;72.59;99729.11;131416;1251;107302;-85
2023/06/17 02:31:27;;;;;;;10.90;9.60;;;;;;;17.70;72.74;99728.58;131561;1253;107475;-85
2023/06/17 02:34:34;;;;;;;11.10;10.10;;;;;;;17.70;72.74;99727.75;131543;1253;107475;-84
2023/06/17 02:37:40;;;;;;;10.60;9.60;;;;;;;17.68;72.76;99729.82;131432;1253;107540;-85
2023/06/17 02:40:45;;;;;;;10.80;9.70;;;;;;;17.63;72.98;99730.34;131484;1256;107221;-85
2023/06/17 02:43:51;;;;;;;10.30;9.30;;;;;;;17.61;73.07;99728.98;131332;1251;106573;-85
2023/06/17 02:46:56;;;;;;;11.00;9.90;;;;;;;17.59;73.26;99729.52;131447;1261;108669;-86
2023/06/17 02:50:03;;;;;;;13.30;9.90;;;;;;;17.60;73.36;99731.34;131744;1250;107447;-85
2023/06/17 02:53:10;;;;;;;11.80;10.70;;;;;;;17.60;73.52;99736.55;131582;1253;107341;-86
2023/06/17 02:56:16;;;;;;;11.00;9.90;;;;;;;17.60;73.65;99737.35;131375;1256;107470;-85
2023/06/17 02:59:23;;;;;;;10.90;9.90;;;;;;;17.56;73.67;99734.00;131641;1251;107496;-85
2023/06/17 03:02:29;;;;;;;10.80;9.60;;;;;;;17.52;73.84;99736.46;131769;1250;106457;-86
2023/06/17 03:05:35;;;;;;;10.10;9.10;;;;;;;17.46;73.94;99734.40;131638;1251;107513;-86
2023/06/17 03:08:42;;;;;;;10.70;9.60;;;;;;;17.41;74.10;99730.77;131615;1251;107542;-86
2023/06/17 03:11:47;;;;;;;11.90;10.40;;;;;;;17.40;74.26;99734.85;131553;1255;107566;-86
2023/06/17 03:14:53;;;;;;;11.40;10.30;;;;;;;17.45;74.40;99733.84;131493;1256;107616;-86
2023/06/17 03:18:00;;;;;;;11.30;10.20;;;;;;;17.48;74.55;99732.79;131720;1253;107476;-86
2023/06/17 03:21:07;;;;;;;10.40;9.30;;;;;;;17.48;74.63;99732.20;131651;1250;106455;-86
2023/06/17 03:24:14;;;;;;;9.60;8.30;;;;;;;17.49;74.70;99729.37;131697;1253;107516;-86
2023/06/17 03:27:20;;;;;;;10.40;9.30;;;;;;;17.47;74.78;99730.50;131567;1257;107486;-86
2023/06/17 03:30:26;;;;;;;11.30;10.10;;;;;;;17.46;74.94;99724.83;131769;1251;107264;-86
2023/06/17 03:33:32;;;;;;;11.50;10.30;;;;;;;17.46;75.11;99722.54;131868;1251;107226;-86
2023/06/17 03:36:39;;;;;;;11.40;10.30;;;;;;;17.42;75.06;99722.89;132000;1251;106526;-86
2023/06/17 03:39:45;;;;;;;10.50;9.40;;;;;;;17.41;75.21;99718.36;131668;1251;107230;-85
2023/06/17 03:42:51;;;;;;;10.70;9.60;;;;;;;17.40;75.35;99711.89;131650;1251;107513;-86
2023/06/17 03:45:57;;;;;;;10.20;9.20;;;;;;;17.38;75.44;99707.75;131639;1253;106535;-86
2023/06/17 03:49:03;;;;;;;10.40;9.40;;;;;;;17.38;75.47;99707.54;131798;1253;106475;-86
2023/06/17 03:52:09;;;;;;;10.60;9.50;;;;;;;17.38;75.57;99704.83;131806;1251;106498;-86
2023/06/17 03:55:16;;;;;;;11.10;10.00;;;;;;;17.38;75.60;99704.21;131816;1253;107359;-86
2023/06/17 03:58:22;;;;;;;10.60;9.60;;;;;;;17.40;75.69;99702.15;131721;1257;107502;-86
2023/06/17 04:01:28;;;;;;;10.20;9.20;;;;;;;17.37;75.63;99700.95;131901;1253;107653;-86
2023/06/17 04:04:34;;;;;;;9.00;8.20;;;;;;;17.36;75.85;99693.89;131881;1250;107532;-86
2023/06/17 04:07:42;;;;;;;10.00;9.00;;;;;;;17.38;76.05;99691.15;131690;1251;107496;-86
2023/06/17 04:10:48;;;;;;;10.20;9.10;;;;;;;17.41;76.13;99685.71;131850;1253;107435;-86
2023/06/17 04:13:54;;;;;;;11.60;10.50;;;;;;;17.43;76.13;99685.36;131709;1253;107556;-86
2023/06/17 04:17:01;;;;;;;12.00;10.80;;;;;;;17.42;76.08;99682.05;131840;1253;107443;-86
2023/06/17 04:20:10;;;;;;;12.40;11.10;;;;;;;17.39;76.20;99686.79;131930;1253;107502;-87
2023/06/17 04:23:17;;;;;;;11.00;9.90;;;;;;;17.36;76.18;99690.12;131849;1253;107505;-86
2023/06/17 04:26:22;;;;;;;10.10;9.10;;;;;;;17.36;76.37;99693.35;131836;1256;106516;-84
2023/06/17 04:29:29;;;;;;;12.00;10.90;;;;;;;17.38;76.51;99701.44;131928;1253;107424;-85
2023/06/17 04:32:38;;;;;;;12.60;11.20;;;;;;;17.39;76.59;99704.08;131932;1253;107553;-84
2023/06/17 04:35:49;;;;;;;12.70;11.50;;;;;;;17.42;76.62;99708.58;131923;1253;107549;-84
2023/06/17 04:38:56;;;;;;;12.40;11.00;;;;;;;17.47;76.74;99712.69;131817;1250;107574;-84
2023/06/17 04:42:01;;;;;;;12.00;10.60;;;;;;;17.52;76.76;99714.52;131943;1251;107518;-84
2023/06/17 04:45:09;;;;;;;11.40;10.30;;;;;;;17.56;76.91;99715.67;131798;1250;107507;-84
2023/06/17 04:48:15;;;;;;;11.80;10.60;;;;;;;17.61;76.88;99720.29;131876;1251;107549;-84
2023/06/17 04:51:22;;;;;;;12.70;11.40;;;;;;;17.67;76.91;99716.13;131966;1253;107460;-84
2023/06/17 04:54:28;;;;;;;14.40;12.40;;;;;;;17.71;76.80;99718.19;131914;1256;106692;-84
2023/06/17 04:57:34;;;;;;;14.00;12.30;;;;;;;17.76;76.82;99714.65;131879;1253;106400;-85
2023/06/17 05:00:39;;;;;;;13.80;12.40;;;;;;;17.82;76.73;99715.47;131743;1249;107363;-84
2023/06/17 05:03:46;;;;;;;14.40;12.80;;;;;;;17.88;77.06;99713.67;131786;1263;106367;-84
2023/06/17 05:06:52;;;;;;;12.20;10.60;;;;;;;18.01;77.36;99717.89;131657;1250;107534;-85
2023/06/17 05:09:58;;;;;;;13.90;12.40;;;;;;;18.14;77.26;99718.70;131740;1252;107423;-85
2023/06/17 05:13:04;;;;;;;14.10;12.70;;;;;;;18.31;77.07;99723.21;131848;1251;107359;-84
2023/06/17 05:16:11;;;;;;;14.70;13.30;;;;;;;18.49;77.04;99724.23;131818;1253;108638;-84
2023/06/17 05:19:20;;;;;;;13.80;12.50;;;;;;;18.64;76.91;99725.00;131728;1253;107498;-84
2023/06/17 05:22:26;;;;;;;15.50;12.90;;;;;;;18.76;77.00;99723.45;131755;1253;107437;-84
2023/06/17 05:25:31;;;;;;;13.70;12.40;;;;;;;18.87;76.72;99718.65;131474;1251;107341;-84
2023/06/17 05:28:38;;;;;;;13.00;11.60;;;;;;;18.99;76.80;99719.47;131746;1251;107498;-84
2023/06/17 05:31:43;;;;;;;12.70;11.40;;;;;;;19.10;76.56;99718.04;131605;1253;107354;-84
2023/06/17 05:34:50;;;;;;;12.70;11.50;;;;;;;19.19;76.72;99720.63;131823;1253;106505;-84
2023/06/17 05:37:55;;;;;;;12.80;11.50;;;;;;;19.28;76.46;99718.25;131327;1251;107227;-84
2023/06/17 05:41:01;;;;;;;13.00;11.70;;;;;;;19.32;76.52;99720.42;131372;1251;107241;-85
2023/06/17 05:44:08;;;;;;;13.00;11.70;;;;;;;19.33;76.47;99718.59;131519;1249;107367;-84
2023/06/17 05:47:14;;;;;;;13.10;11.80;;;;;;;19.33;76.46;99715.74;131576;1251;107605;-84
2023/06/17 05:50:22;;;;;;;12.60;11.40;;;;;;;19.29;76.46;99719.91;131627;1253;106383;-84
2023/06/17 05:53:29;;;;;;;12.40;11.10;;;;;;;19.25;76.43;99720.70;131495;1251;107361;-84
2023/06/17 05:56:35;;;;;;;13.60;12.20;;;;;;;19.22;76.53;99724.13;131597;1256;107596;-84
2023/06/17 05:59:40;;;;;;;12.90;11.40;;;;;;;19.22;76.54;99723.13;131476;1256;107434;-84
2023/06/17 06:02:46;;;;;;;12.90;11.60;;;;;;;19.26;76.49;99717.81;131473;1251;107328;-85
2023/06/17 06:05:52;;;;;;;12.70;11.50;;;;;;;19.27;76.45;99720.97;131593;1249;107316;-84
2023/06/17 06:08:58;;;;;;;12.50;11.20;;;;;;;19.32;76.46;99720.13;131806;1251;107602;-85
2023/06/17 06:12:06;;;;;;;13.40;12.10;;;;;;;19.35;76.28;99720.71;131610;1254;107440;-85
2023/06/17 06:15:11;;;;;;;11.80;10.60;;;;;;;19.37;76.22;99722.06;131463;1256;107492;-85
2023/06/17 06:18:17;;;;;;;12.20;10.90;;;;;;;19.40;76.48;99722.86;131114;1256;107519;-85
2023/06/17 06:21:23;;;;;;;12.70;11.50;;;;;;;19.47;76.37;99721.91;131326;1256;107086;-84
2023/06/17 06:24:28;;;;;;;13.20;11.90;;;;;;;19.55;76.23;99723.09;131250;1249;107451;-84
2023/06/17 06:27:34;;;;;;;12.20;11.00;;;;;;;19.65;76.16;99724.73;131532;1253;107539;-84
2023/06/17 06:30:41;;;;;;;12.60;11.30;;;;;;;19.77;76.31;99730.87;131240;1251;107552;-83
2023/06/17 06:33:48;;;;;;;13.20;11.90;;;;;;;19.89;76.25;99734.22;131193;1255;107423;-80
2023/06/17 06:36:55;;;;;;;13.30;11.90;;;;;;;19.96;76.12;99737.55;130953;1257;107380;-80
2023/06/17 06:40:01;;;;;;;12.50;11.20;;;;;;;20.01;76.16;99738.58;130965;1256;107331;-79
2023/06/17 06:43:09;;;;;;;11.80;10.60;;;;;;;20.10;76.24;99742.34;131069;1256;107549;-79
2023/06/17 06:46:26;;;;;;;11.80;10.70;;;;;;;20.21;76.06;99739.39;131177;1254;107441;-78
2023/06/17 06:49:33;;;;;;;11.60;10.50;;;;;;;20.33;75.98;99741.20;131033;1257;107611;-79
2023/06/17 06:52:39;;;;;;;12.90;11.60;;;;;;;20.45;75.83;99739.48;131334;1263;107232;-80
2023/06/17 06:55:44;;;;;;;11.60;10.50;;;;;;;20.52;75.48;99739.80;131083;1257;107552;-79
2023/06/17 06:58:50;;;;;;;12.60;11.40;;;;;;;20.62;75.40;99742.72;131432;1255;107511;-79
2023/06/17 07:01:56;;;;;;;11.40;10.40;;;;;;;20.68;75.59;99743.75;131126;1256;107581;-79
2023/06/17 07:05:03;;;;;;;12.10;11.00;;;;;;;20.73;75.24;99742.77;131389;1255;107517;-79
2023/06/17 07:08:14;;;;;;;12.20;10.30;;;;;;;20.77;75.07;99749.30;131078;1253;107811;-79
2023/06/17 07:11:19;;;;;;;10.40;9.50;;;;;;;20.82;74.79;99747.85;130998;1253;106448;-78
2023/06/17 07:14:25;;;;;;;10.70;9.60;;;;;;;20.88;74.71;99749.95;131055;1253;107558;-78
2023/06/17 07:17:31;;;;;;;11.00;10.00;;;;;;;20.99;74.01;99748.06;131121;1263;107358;-80
2023/06/17 07:20:36;;;;;;;9.90;8.80;;;;;;;21.17;74.02;99750.93;131161;1253;107548;-78
2023/06/17 07:23:42;;;;;;;9.90;9.00;;;;;;;21.38;72.96;99747.11;130999;1264;107361;-78
2023/06/17 07:26:50;;;;;;;10.40;9.10;;;;;;;21.51;72.50;99750.27;131199;1254;107430;-79
2023/06/17 07:29:55;;;;;;;8.20;7.40;;;;;;;21.61;72.05;99748.96;131251;1253;107380;-77
2023/06/17 07:33:01;;;;;;;8.70;7.80;;;;;;;21.70;71.77;99750.04;131068;1256;107151;-77
2023/06/17 07:36:07;;;;;;;7.70;7.00;;;;;;;21.82;71.46;99744.62;130986;1257;107420;-79
2023/06/17 07:39:13;;;;;;;9.10;8.20;;;;;;;22.00;71.07;99741.58;131261;1251;107620;-78
2023/06/17 07:42:18;;;;;;;8.30;7.50;;;;;;;22.15;70.97;99742.41;131371;1250;107188;-78
2023/06/17 07:45:24;;;;;;;7.40;6.70;;;;;;;22.28;70.59;99743.28;131677;1251;108652;-79
2023/06/17 07:48:31;;;;;;;7.90;7.20;;;;;;;22.26;68.98;99744.19;131566;1253;107440;-79
2023/06/17 07:51:36;;;;;;;7.70;7.00;;;;;;;22.19;68.08;99745.36;131119;1253;107527;-80
2023/06/17 07:54:42;;;;;;;8.50;7.70;;;;;;;22.05;66.60;99745.91;131151;1251;107413;-79
2023/06/17 07:57:48;;;;;;;7.30;6.70;;;;;;;21.92;66.81;99739.56;131158;1253;107533;-78
2023/06/17 08:00:53;;;;;;;7.40;6.70;;;;;;;21.92;67.94;99739.83;131129;1253;107683;-79
2023/06/17 08:03:59;;;;;;;6.90;6.30;;;;;;;22.05;67.75;99739.55;131271;1253;107548;-79
2023/06/17 08:07:05;;;;;;;5.90;5.40;;;;;;;22.21;67.32;99735.13;131420;1253;107503;-78
2023/06/17 08:10:11;;;;;;;5.70;5.20;;;;;;;22.35;67.25;99737.88;131419;1253;107473;-78
2023/06/17 08:13:17;;;;;;;5.50;5.00;;;;;;;22.51;66.36;99736.00;131279;1254;107530;-78
2023/06/17 08:16:22;;;;;;;6.00;5.40;;;;;;;22.64;66.86;99730.04;131396;1250;107560;-78
2023/06/17 08:19:28;;;;;;;6.80;6.20;;;;;;;22.74;64.61;99731.23;131130;1251;107528;-79
2023/06/17 08:22:33;;;;;;;6.80;6.20;;;;;;;22.64;63.88;99731.04;131184;1253;107455;-79
2023/06/17 08:25:40;;;;;;;6.30;5.80;;;;;;;22.59;64.09;99731.73;131331;1253;107476;-79
2023/06/17 08:28:45;;;;;;;5.80;5.30;;;;;;;22.65;63.94;99729.52;131357;1250;107505;-80
2023/06/17 08:31:53;;;;;;;6.80;6.20;;;;;;;22.72;63.93;99723.04;131221;1253;106946;-80
2023/06/17 08:35:00;;;;;;;7.00;6.30;;;;;;;22.80;62.82;99720.02;131034;1254;107301;-80
2023/06/17 08:38:06;;;;;;;6.70;6.10;;;;;;;22.74;61.75;99721.70;132151;1253;108598;-79
2023/06/17 08:41:12;;;;;;;7.00;6.40;;;;;;;22.81;61.09;99719.97;131591;1253;108627;-80
2023/06/17 08:44:20;;;;;;;7.60;6.90;;;;;;;22.84;60.25;99722.20;133958;1249;106386;-81
2023/06/17 08:47:26;;;;;;;7.50;6.90;;;;;;;23.03;60.63;99721.33;131278;1253;107496;-80
2023/06/17 08:50:33;;;;;;;8.10;7.40;;;;;;;23.10;57.56;99724.77;131187;1253;107467;-79
2023/06/17 08:53:39;;;;;;;8.50;7.80;;;;;;;23.07;58.97;99727.22;131177;1253;105679;-80
2023/06/17 08:56:46;;;;;;;9.10;8.30;;;;;;;23.21;58.67;99727.96;131103;1253;107442;-80
2023/06/17 08:59:52;;;;;;;8.40;7.70;;;;;;;23.34;57.07;99724.14;131109;1262;107505;-80
2023/06/17 09:03:00;;;;;;;8.20;7.50;;;;;;;23.30;56.87;99719.55;131272;1253;107548;-80
2023/06/17 09:06:18;;;;;;;8.70;7.20;;;;;;;23.38;59.05;99719.08;131033;1251;107386;-79
2023/06/17 09:09:24;;;;;;;7.90;7.20;;;;;;;23.59;59.33;99714.02;131083;1256;107535;-80
2023/06/17 09:12:38;;;;;;;7.50;6.80;;;;;;;23.66;56.78;99713.34;131206;1254;107438;-79
2023/06/17 09:15:45;;;;;;;8.00;7.20;;;;;;;23.63;57.96;99714.13;131422;1256;107519;-81
2023/06/17 09:18:56;;;;;;;8.20;7.50;;;;;;;23.77;59.04;99712.86;131043;1254;107554;-80
2023/06/17 09:22:07;;;;;;;8.20;7.50;;;;;;;23.99;57.91;99708.55;131313;1257;107528;-80
2023/06/17 09:25:15;;;;;;;8.50;7.70;;;;;;;23.97;56.20;99709.66;131396;1250;108024;-80
2023/06/17 09:28:22;;;;;;;9.30;8.40;;;;;;;23.91;56.59;99708.56;131322;1254;107566;-79
2023/06/17 09:31:28;;;;;;;7.90;7.20;;;;;;;23.86;55.91;99707.75;131354;1256;107653;-80
2023/06/17 09:34:34;;;;;;;8.00;7.30;;;;;;;24.03;57.83;99704.34;131349;1250;107281;-82
2023/06/17 09:37:40;;;;;;;8.80;8.10;;;;;;;24.31;57.52;99704.36;131078;1256;107511;-80
2023/06/17 09:40:48;;;;;;;9.20;8.40;;;;;;;24.56;56.75;99705.55;131151;1254;107344;-81
2023/06/17 09:43:54;;;;;;;8.90;8.10;;;;;;;24.69;56.13;99698.75;131335;1264;107353;-80
2023/06/17 09:47:07;;;;;;;9.20;8.30;;;;;;;24.82;55.44;99703.16;131084;1255;106062;-80
2023/06/17 09:50:14;;;;;;;10.90;9.90;;;;;;;24.87;53.21;99703.31;131815;1250;107415;-81
2023/06/17 09:53:19;;;;;;;9.40;8.60;;;;;;;24.61;53.12;99697.25;131616;1249;107249;-79
2023/06/17 09:56:26;;;;;;;9.80;9.00;;;;;;;24.61;54.24;99700.30;131382;1250;107274;-78
2023/06/17 09:59:32;;;;;;;10.30;9.40;;;;;;;24.62;53.44;99699.55;131032;1264;107438;-79
2023/06/17 10:02:38;;;;;;;9.50;8.80;;;;;;;24.62;54.32;99696.94;131107;1256;107236;-79
2023/06/17 10:06:19;;;;;;;10.10;9.20;;;;;;;24.79;54.87;99690.54;131708;1251;107442;-82
2023/06/17 10:09:25;;;;;;;9.40;8.50;;;;;;;24.86;54.02;99690.26;131361;1263;107452;-80
2023/06/17 10:12:32;;;;;;;9.20;8.40;;;;;;;24.84;54.72;99684.13;131409;1253;107565;-80
2023/06/17 10:15:39;;;;;;;9.30;8.50;;;;;;;24.92;54.27;99682.98;131204;1254;107462;-80
2023/06/17 10:18:48;;;;;;;10.50;9.60;;;;;;;24.96;54.60;99679.14;131143;1253;107525;-80
2023/06/17 10:21:56;;;;;;;10.10;9.30;;;;;;;24.98;53.70;99678.44;131163;1251;108079;-81
2023/06/17 10:25:02;;;;;;;10.50;9.60;;;;;;;24.97;52.72;99677.84;131332;1251;107268;-80
2023/06/17 10:28:08;;;;;;;10.80;9.90;;;;;;;24.90;53.11;99675.54;131394;1253;107336;-80
2023/06/17 10:31:24;;;;;;;10.70;9.80;;;;;;;24.78;52.36;99674.10;131353;1255;107527;-80
2023/06/17 10:34:30;;;;;;;10.50;9.50;;;;;;;24.58;53.38;99673.66;131357;1257;108698;-80
2023/06/17 10:37:40;;;;;;;9.80;9.00;;;;;;;24.50;53.86;99667.36;131221;1251;106027;-80
2023/06/17 10:40:51;;;;;;;10.30;9.40;;;;;;;24.44;53.90;99669.14;131134;1256;106689;-79
2023/06/17 10:43:56;;;;;;;10.50;9.60;;;;;;;24.40;54.14;99672.11;131351;1256;107543;-79
2023/06/17 10:47:05;;;;;;;11.20;10.20;;;;;;;24.49;54.20;99663.91;132558;1250;107542;-80
2023/06/17 10:50:13;;;;;;;10.80;9.80;;;;;;;24.60;53.66;99666.15;132543;1257;108343;-78
2023/06/17 10:53:23;;;;;;;11.10;10.20;;;;;;;24.64;53.27;99668.05;131155;1253;107517;-78
2023/06/17 10:56:28;;;;;;;10.60;9.70;;;;;;;24.66;52.52;99673.62;131120;1254;107412;-78
2023/06/17 10:59:34;;;;;;;10.90;9.90;;;;;;;24.62;51.25;99673.75;131209;1253;107516;-79
2023/06/17 11:02:40;;;;;;;10.00;9.10;;;;;;;24.68;52.34;99674.84;131400;1263;107326;-79
2023/06/17 11:05:50;;;;;;;13.00;10.50;;;;;;;24.79;50.02;99678.20;131330;1251;106172;-80
2023/06/17 11:08:55;;;;;;;10.10;9.30;;;;;;;24.81;50.53;99680.08;131470;1254;107323;-79
2023/06/17 11:12:03;;;;;;;10.70;9.80;;;;;;;24.89;50.07;99675.21;131265;1251;107232;-79
2023/06/17 11:15:10;;;;;;;10.80;9.80;;;;;;;24.94;49.03;99675.58;131221;1253;107379;-80
2023/06/17 11:18:17;;;;;;;10.60;9.80;;;;;;;24.91;47.76;99675.39;132037;1251;106724;-81
2023/06/17 11:21:22;;;;;;;10.20;9.30;;;;;;;24.96;48.25;99676.09;132541;1253;107531;-79
2023/06/17 11:24:29;;;;;;;10.90;9.90;;;;;;;25.08;48.88;99670.48;131462;1251;107514;-80
2023/06/17 11:27:38;;;;;;;9.80;8.80;;;;;;;25.15;48.76;99665.34;131181;1254;107533;-79
2023/06/17 11:30:44;;;;;;;10.90;9.90;;;;;;;25.41;49.03;99669.73;131084;1254;107700;-80
2023/06/17 11:33:50;;;;;;;10.10;9.20;;;;;;;25.45;46.18;99667.12;131262;1253;107499;-80
2023/06/17 11:36:56;;;;;;;9.90;9.00;;;;;;;25.57;48.19;99661.54;131143;1251;108511;-80
2023/06/17 11:40:01;;;;;;;9.70;8.90;;;;;;;25.83;48.95;99660.82;131107;1254;107430;-80
2023/06/17 11:43:07;;;;;;;11.00;10.00;;;;;;;25.88;46.22;99658.92;131118;1251;109366;-79
2023/06/17 11:46:13;;;;;;;10.00;9.20;;;;;;;25.67;47.63;99660.76;131283;1251;107551;-80
2023/06/17 11:49:18;;;;;;;10.40;9.50;;;;;;;25.60;47.97;99665.71;132318;1251;107509;-81
2023/06/17 11:52:24;;;;;;;10.60;9.70;;;;;;;25.54;48.37;99668.58;132178;1253;108671;-79
2023/06/17 11:55:35;;;;;;;10.10;9.20;;;;;;;25.47;48.18;99661.94;131438;1253;105966;-81
2023/06/17 11:59:01;;;;;;;10.10;9.20;;;;;;;25.42;47.69;99656.88;131565;1253;107520;-86
2023/06/17 12:02:09;;;;;;;10.30;9.40;;;;;;;25.35;47.93;99660.23;132019;1251;105955;-82
2023/06/17 12:05:15;;;;;;;10.20;9.40;;;;;;;25.28;47.21;99656.45;131305;1253;107357;-80
2023/06/17 12:08:21;;;;;;;9.90;8.90;;;;;;;25.26;47.71;99652.60;131358;1253;107575;-78
2023/06/17 12:11:29;;;;;;;9.70;8.70;;;;;;;25.44;48.11;99650.61;131298;1253;107486;-80
2023/06/17 12:14:39;;;;;;;9.90;8.90;;;;;;;25.71;47.72;99646.35;131411;1253;106652;-79
2023/06/17 12:17:46;;;;;;;10.40;9.50;;;;;;;26.08;47.58;99641.60;131311;1254;108012;-78
2023/06/17 12:20:51;;;;;;;9.80;9.00;;;;;;;26.41;47.62;99644.42;131396;1254;107525;-78
2023/06/17 12:23:57;;;;;;;9.30;8.60;;;;;;;26.55;45.79;99644.92;131380;1263;107493;-77
2023/06/17 12:27:03;;;;;;;10.40;9.40;;;;;;;26.47;46.47;99639.73;131337;1254;107445;-79
2023/06/17 12:30:11;;;;;;;9.40;8.60;;;;;;;26.27;46.36;99640.36;131460;1259;106538;-79
2023/06/17 12:33:17;;;;;;;9.90;9.00;;;;;;;26.09;46.54;99644.45;131475;1254;107530;-79
2023/06/17 12:36:23;;;;;;;9.40;8.60;;;;;;;25.90;45.29;99648.00;131328;1254;107486;-79
2023/06/17 12:39:28;;;;;;;9.30;8.50;;;;;;;25.61;45.41;99653.58;131376;1254;107507;-79
2023/06/17 12:42:34;;;;;;;9.30;8.50;;;;;;;25.48;45.97;99650.48;131292;1257;107552;-79
2023/06/17 12:45:41;;;;;;;9.00;8.20;;;;;;;25.37;45.51;99649.09;131469;1254;107456;-78
2023/06/17 12:48:48;;;;;;;8.90;8.10;;;;;;;25.28;45.57;99651.36;131885;1252;105671;-78
2023/06/17 12:51:54;;;;;;;8.60;7.80;;;;;;;25.16;45.80;99650.23;131493;1257;106401;-79
2023/06/17 12:55:04;;;;;;;8.00;7.30;;;;;;;25.04;45.51;99648.40;131294;1255;108689;-81
2023/06/17 12:58:11;;;;;;;9.00;8.10;;;;;;;24.93;45.73;99650.35;131348;1251;107353;-81
2023/06/17 13:01:17;;;;;;;9.40;8.60;;;;;;;24.85;45.23;99648.61;131459;1256;108106;-78
2023/06/17 13:04:23;;;;;;;10.10;9.20;;;;;;;24.83;45.56;99646.46;131257;1264;107548;-77
2023/06/17 13:07:29;;;;;;;11.20;9.30;;;;;;;24.84;45.65;99643.14;131168;1265;106981;-78
2023/06/17 13:10:34;;;;;;;9.00;8.20;;;;;;;24.86;45.24;99641.58;131166;1257;107539;-78
2023/06/17 13:13:40;;;;;;;9.80;8.90;;;;;;;24.88;45.58;99643.45;131348;1250;108606;-78
2023/06/17 13:16:46;;;;;;;10.80;9.80;;;;;;;24.85;45.68;99643.70;131182;1257;106683;-78
2023/06/17 13:19:52;;;;;;;9.80;9.00;;;;;;;24.79;46.02;99642.77;131056;1256;107515;-80
2023/06/17 13:22:59;;;;;;;9.40;8.50;;;;;;;24.80;45.77;99641.59;131095;1263;108647;-80
2023/06/17 13:26:05;;;;;;;16.80;12.10;;;;;;;24.67;45.81;99643.56;131237;1254;107385;-80
2023/06/17 13:29:11;;;;;;;10.90;9.80;;;;;;;24.63;46.28;99640.86;131356;1254;107470;-79
2023/06/17 13:32:17;;;;;;;9.70;8.80;;;;;;;24.66;45.91;99639.36;131144;1253;107551;-79
2023/06/17 13:35:22;;;;;;;9.30;8.40;;;;;;;24.75;45.63;99633.09;131172;1256;106887;-80
2023/06/17 13:38:28;;;;;;;8.20;7.50;;;;;;;24.80;45.16;99631.05;131077;1254;105888;-79
2023/06/17 13:41:33;;;;;;;8.80;8.00;;;;;;;24.91;45.67;99628.83;131221;1253;107205;-79
2023/06/17 13:44:39;;;;;;;8.00;7.30;;;;;;;25.11;45.66;99624.38;131437;1254;107334;-82
2023/06/17 13:47:45;;;;;;;8.50;7.50;;;;;;;25.38;45.71;99619.40;131436;1263;107546;-81
2023/06/17 13:50:50;;;;;;;9.70;8.20;;;;;;;25.68;45.59;99616.98;131399;1254;107535;-80
2023/06/17 13:53:56;;;;;;;10.80;9.40;;;;;;;26.00;45.12;99609.23;131401;1251;107180;-80
2023/06/17 13:57:02;;;;;;;8.10;7.40;;;;;;;26.27;44.93;99617.28;131259;1256;108487;-80
2023/06/17 14:00:09;;;;;;;8.00;7.30;;;;;;;26.48;44.27;99614.39;131423;1253;107531;-81
2023/06/17 14:03:15;;;;;;;11.60;8.30;;;;;;;26.61;43.46;99618.29;131282;1260;107493;-80
2023/06/17 14:06:21;;;;;;;8.60;7.90;;;;;;;26.40;41.68;99613.30;131230;1254;203044;-79
2023/06/17 14:09:26;;;;;;;7.50;6.80;;;;;;;26.21;43.10;99611.71;131367;1253;108017;-81