Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:56;;;;;;;1.00;1.00;;;20.30;99.90;;;;;;5069667;28;20196;-64
2022/06/16 00:04:23;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5070332;28;20692;-62
2022/06/16 00:06:50;;;;;;;1.10;1.10;;;20.10;99.90;;;;;;5067511;28;20235;-63
2022/06/16 00:09:17;;;;;;;1.13;1.02;;;20.10;99.90;;;;;;5068828;28;20250;-62
2022/06/16 00:11:44;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5068049;28;20655;-63
2022/06/16 00:14:11;;;;;;;1.10;1.00;;;19.90;99.90;;;;;;5065394;28;20963;-62
2022/06/16 00:16:38;;;;;;;0.93;0.93;;;19.90;99.90;;;;;;5066158;28;20269;-61
2022/06/16 00:19:07;;;;;;;0.98;0.98;;;19.90;99.90;;;;;;5066550;28;20341;-63
2022/06/16 00:21:34;;;;;;;1.02;1.02;;;20.00;99.90;;;;;;5065205;28;20232;-64
2022/06/16 00:24:01;;;;;;;1.13;1.13;;;20.00;99.90;;;;;;5066807;28;20206;-63
2022/06/16 00:26:28;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;5063046;28;20211;-63
2022/06/16 00:28:56;;;;;;;1.15;1.05;;;20.00;99.90;;;;;;5066543;28;20239;-65
2022/06/16 00:31:25;;;;;;;1.10;1.10;;;20.00;99.90;;;;;;5066292;28;20757;-63
2022/06/16 00:33:52;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5064194;28;20218;-65
2022/06/16 00:36:20;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5066327;28;20936;-63
2022/06/16 00:38:47;;;;;;;1.02;1.02;;;19.90;99.90;;;;;;5067210;28;20372;-63
2022/06/16 00:41:14;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;5065073;28;20657;-63
2022/06/16 00:43:42;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5074033;28;20207;-64
2022/06/16 00:46:13;;;;;;;0.88;0.88;;;19.60;99.90;;;;;;5073250;28;20227;-63
2022/06/16 00:48:42;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5070115;28;20284;-62
2022/06/16 00:51:14;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5067115;28;20700;-64
2022/06/16 00:53:43;;;;;;;1.02;1.02;;;19.60;99.90;;;;;;5071324;28;20296;-63
2022/06/16 00:56:14;;;;;;;0.95;0.95;;;19.60;99.90;;;;;;5086768;28;20205;-63
2022/06/16 00:58:45;;;;;;;1.20;1.10;;;19.50;99.90;;;;;;5084275;28;20636;-63
2022/06/16 01:01:13;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5072708;28;20817;-63
2022/06/16 01:06:27;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5066370;28;20206;-62
2022/06/16 01:08:59;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5067756;28;20227;-63
2022/06/16 01:14:39;;;;;;;1.10;1.05;;;19.70;99.90;;;;;;5063693;28;20203;-62
2022/06/16 01:17:18;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;5070004;28;20195;-63
2022/06/16 01:20:02;;;;;;;1.05;1.05;;;19.60;99.90;;;;;;5070040;28;20223;-62
2022/06/16 01:22:44;;;;;;;1.55;0.90;;;19.60;99.90;;;;;;5063713;28;20657;-63
2022/06/16 01:25:25;;;;;;;0.95;0.95;;;19.60;99.90;;;;;;5069285;28;20702;-62
2022/06/16 01:28:24;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;5069719;28;20227;-63
2022/06/16 01:30:59;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5059800;28;20254;-62
2022/06/16 01:33:35;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;5070757;28;20205;-62
2022/06/16 01:36:09;;;;;;;0.88;0.88;;;19.60;99.90;;;;;;5067423;28;20260;-63
2022/06/16 01:38:46;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5070952;28;20300;-64
2022/06/16 01:41:21;;;;;;;1.05;1.05;;;19.70;99.90;;;;;;5069110;28;20207;-64
2022/06/16 01:43:53;;;;;;;1.15;1.10;;;19.60;99.90;;;;;;5070659;28;20221;-63
2022/06/16 01:46:24;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;5062708;28;20753;-62
2022/06/16 01:48:54;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;5070299;28;20709;-63
2022/06/16 01:51:27;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;5063462;28;20217;-64
2022/06/16 01:54:00;;;;;;;0.95;0.95;;;19.40;99.90;;;;;;5070378;28;20763;-62
2022/06/16 01:56:31;;;;;;;1.08;0.90;;;19.50;99.90;;;;;;5063116;28;20543;-63
2022/06/16 01:59:01;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;5070247;28;20319;-63
2022/06/16 02:01:32;;;;;;;1.10;1.10;;;19.40;99.90;;;;;;5070816;28;20199;-62
2022/06/16 02:04:06;;;;;;;0.98;0.98;;;19.30;99.90;;;;;;5070938;28;20359;-63
2022/06/16 02:06:36;;;;;;;0.93;0.93;;;19.30;99.90;;;;;;5070136;28;20230;-63
2022/06/16 02:09:08;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;5070443;28;20219;-62
2022/06/16 02:11:36;;;;;;;1.10;1.10;;;19.30;99.90;;;;;;5070996;28;20281;-63
2022/06/16 02:14:09;;;;;;;1.20;1.20;;;19.30;99.90;;;;;;5076619;28;20210;-62
2022/06/16 02:16:39;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;5077147;28;20653;-63
2022/06/16 02:19:12;;;;;;;0.95;0.95;;;19.30;99.90;;;;;;5078034;28;20259;-63
2022/06/16 02:21:41;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5073772;28;20204;-62
2022/06/16 02:24:12;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;5074288;28;20207;-62
2022/06/16 02:26:39;;;;;;;1.20;1.20;;;19.30;99.90;;;;;;5073139;28;20211;-63
2022/06/16 02:29:26;;;;;;;0.75;0.75;;;19.30;99.90;;;;;;5074520;28;20258;-62
2022/06/16 02:32:05;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;5073227;28;20310;-62
2022/06/16 02:34:42;;;;;;;1.08;1.08;;;19.20;99.90;;;;;;5073173;28;20227;-63
2022/06/16 02:37:29;;;;;;;1.40;1.13;;;19.10;99.90;;;;;;5072600;28;20245;-63
2022/06/16 02:40:24;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5071385;28;20242;-63
2022/06/16 02:43:02;;;;;;;1.17;1.10;;;19.00;99.90;;;;;;5069762;28;20344;-62
2022/06/16 02:45:38;;;;;;;0.82;0.82;;;18.90;99.90;;;;;;5072169;28;20202;-62
2022/06/16 02:48:12;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5071909;28;20553;-63
2022/06/16 02:50:44;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5073549;28;20200;-62
2022/06/16 02:53:24;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5073482;28;20203;-61
2022/06/16 02:55:54;;;;;;;1.00;1.00;;;18.80;99.90;;;;;;5072289;28;20293;-62
2022/06/16 02:58:23;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5072751;28;20226;-62
2022/06/16 03:00:53;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5072711;28;20199;-62
2022/06/16 03:03:23;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5074012;28;20619;-63
2022/06/16 03:05:52;;;;;;;1.10;1.08;;;19.10;99.90;;;;;;5072256;28;20302;-63
2022/06/16 03:08:19;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5072330;28;20722;-62
2022/06/16 03:10:53;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5072184;28;20203;-63
2022/06/16 03:13:21;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5076686;28;20577;-62
2022/06/16 03:15:50;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5072385;28;20294;-64
2022/06/16 03:18:17;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5070213;28;20280;-63
2022/06/16 03:20:45;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5072328;28;20290;-64
2022/06/16 03:23:13;;;;;;;0.93;0.93;;;19.40;99.90;;;;;;5071413;28;20296;-64
2022/06/16 03:25:40;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5071733;28;20290;-63
2022/06/16 03:28:08;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5071975;28;20856;-62
2022/06/16 03:30:35;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5072363;28;20219;-64
2022/06/16 03:33:03;;;;;;;0.75;0.75;;;19.50;99.90;;;;;;5071937;28;20223;-63
2022/06/16 03:35:30;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5070944;28;20210;-62
2022/06/16 03:37:59;;;;;;;0.95;0.95;;;19.40;99.90;;;;;;5072116;28;20223;-65
2022/06/16 03:40:26;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5069472;28;20208;-63
2022/06/16 03:42:53;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5072014;28;20195;-63
2022/06/16 03:45:20;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;5071464;28;20638;-64
2022/06/16 03:47:48;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5071675;28;20605;-62
2022/06/16 03:50:17;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5063381;28;20723;-62
2022/06/16 03:52:44;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5071956;28;20303;-62
2022/06/16 03:55:13;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5071197;28;20208;-62
2022/06/16 03:57:40;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5071576;28;20226;-63
2022/06/16 04:00:09;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5071786;28;20217;-64
2022/06/16 04:02:36;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5071654;28;20594;-63
2022/06/16 04:05:03;;;;;;;0.63;0.63;;;19.60;99.90;;;;;;5071316;28;20238;-64
2022/06/16 04:07:29;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5077723;28;20247;-65
2022/06/16 04:09:56;;;;;;;0.95;0.95;;;19.70;99.90;;;;;;5075786;28;20214;-64
2022/06/16 04:12:24;;;;;;;2.35;1.10;;;19.70;99.90;;;;;;5076474;28;20852;-63
2022/06/16 04:14:51;;;;;;;0.93;0.93;;;19.80;99.90;;;;;;5073236;28;20632;-62
2022/06/16 04:17:18;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;5072024;28;20207;-62
2022/06/16 04:22:26;;;;;;;1.05;1.05;;;19.90;99.90;;;;;;5063786;28;20649;-63
2022/06/16 04:24:53;;;;;;;1.05;1.00;;;19.90;99.90;;;;;;5070631;28;20298;-64
2022/06/16 04:27:20;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5071121;28;20206;-63
2022/06/16 04:29:48;;;;;;;1.33;1.00;;;19.80;99.90;;;;;;5072912;28;20325;-64
2022/06/16 04:32:15;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;5073551;28;20220;-64
2022/06/16 04:34:43;;;;;;;1.05;1.05;;;19.70;99.90;;;;;;5073621;28;20229;-64
2022/06/16 04:37:11;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5072635;28;20218;-64
2022/06/16 04:39:38;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5071419;28;20310;-63
2022/06/16 04:42:06;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5074531;28;20701;-63
2022/06/16 04:44:34;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5060334;28;20207;-60
2022/06/16 04:47:03;;;;;;;1.05;1.05;;;19.60;99.90;;;;;;5072248;28;20229;-59
2022/06/16 04:49:30;;;;;;;1.63;1.10;;;19.70;99.90;;;;;;5073354;28;20231;-59
2022/06/16 04:51:57;;;;;;;1.40;1.00;;;19.90;99.90;;;;;;5081188;28;20225;-61
2022/06/16 04:54:24;;;;;;;0.95;0.95;;;20.10;99.90;;;;;;5089866;28;20195;-61
2022/06/16 04:56:51;;;;;;;1.20;1.10;;;20.20;99.90;;;;;;5081656;28;20246;-61
2022/06/16 04:59:18;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5067078;28;20227;-59
2022/06/16 05:01:45;;;;;;;0.93;0.93;;;20.40;99.90;;;;;;5076217;28;20230;-60
2022/06/16 05:04:13;;;;;;;1.15;1.15;;;20.50;99.90;;;;;;5078232;28;20199;-60
2022/06/16 05:06:40;;;;;;;1.25;1.15;;;20.60;99.90;;;;;;5067097;28;20623;-61
2022/06/16 05:09:07;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;5072868;28;20223;-61
2022/06/16 05:11:33;;;;;;;1.30;1.00;;;20.90;99.90;;;;;;5072274;28;20302;-60
2022/06/16 05:14:00;;;;;;;0.98;0.98;;;21.00;99.90;;;;;;5072025;28;20249;-61
2022/06/16 05:16:27;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;5071411;28;20206;-60
2022/06/16 05:18:55;;;;;;;1.00;1.00;;;21.30;99.90;;;;;;5072070;28;20223;-62
2022/06/16 05:21:23;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5072028;28;20207;-60
2022/06/16 05:23:50;;;;;;;0.85;0.85;;;21.70;99.90;;;;;;5072681;28;20210;-61
2022/06/16 05:26:17;;;;;;;1.10;1.10;;;21.90;99.90;;;;;;5072315;28;20286;-60
2022/06/16 05:28:44;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;5061255;28;20231;-60
2022/06/16 05:31:11;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;5073099;28;20302;-61
2022/06/16 05:33:38;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;5072303;28;20302;-60
2022/06/16 05:36:07;;;;;;;0.90;0.90;;;22.20;99.90;;;;;;5071442;28;20631;-61
2022/06/16 05:38:36;;;;;;;1.10;1.10;;;22.30;99.90;;;;;;5071889;28;20748;-59
2022/06/16 05:41:07;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5068759;28;20207;-61
2022/06/16 05:43:35;;;;;;;0.98;0.98;;;22.50;99.90;;;;;;5071361;28;20195;-61
2022/06/16 05:46:02;;;;;;;1.10;1.10;;;22.50;99.90;;;;;;5070528;28;20575;-59
2022/06/16 05:48:29;;;;;;;0.90;0.90;;;22.50;99.90;;;;;;5074743;28;20310;-61
2022/06/16 05:50:56;;;;;;;0.90;0.90;;;22.70;99.90;;;;;;5074722;28;20203;-60
2022/06/16 05:53:23;;;;;;;0.95;0.95;;;22.90;99.90;;;;;;5074816;28;20220;-59
2022/06/16 05:55:52;;;;;;;1.00;1.00;;;22.90;99.90;;;;;;5073777;28;20205;-60
2022/06/16 05:58:19;;;;;;;1.00;1.00;;;23.10;99.90;;;;;;5066524;28;20241;-62
2022/06/16 06:00:46;;;;;;;1.50;1.10;;;23.10;99.90;;;;;;5074415;28;20209;-61
2022/06/16 06:03:13;;;;;;;1.13;1.13;;;23.00;99.90;;;;;;5074407;28;20199;-61
2022/06/16 06:05:40;;;;;;;1.00;1.00;;;22.80;99.90;;;;;;5073457;28;20300;-61
2022/06/16 06:16:35;;;;;;;0.90;0.90;;;23.20;99.90;;;;;;5083941;28;20300;-60
2022/06/16 06:19:23;;;;;;;1.15;1.00;;;23.40;99.90;;;;;;5073627;28;20228;-60
2022/06/16 06:22:00;;;;;;;1.10;1.10;;;23.50;99.90;;;;;;5068081;28;20295;-62
2022/06/16 06:24:28;;;;;;;0.82;0.82;;;23.60;99.90;;;;;;5061590;28;20661;-60
2022/06/16 06:26:58;;;;;;;1.13;1.13;;;23.50;99.90;;;;;;5064829;28;20207;-60
2022/06/16 06:29:25;;;;;;;1.00;1.00;;;23.60;99.90;;;;;;5067819;28;20760;-60
2022/06/16 06:31:52;;;;;;;1.13;1.08;;;23.80;99.90;;;;;;5073436;28;20246;-60
2022/06/16 06:34:18;;;;;;;1.08;1.00;;;23.80;99.90;;;;;;5058004;28;20199;-60
2022/06/16 06:36:45;;;;;;;1.10;1.10;;;23.80;99.90;;;;;;5069270;28;20225;-59
2022/06/16 06:39:13;;;;;;;1.02;0.90;;;24.00;99.90;;;;;;5074292;28;20851;-60
2022/06/16 06:41:40;;;;;;;1.02;1.00;;;24.20;99.90;;;;;;5074840;28;20207;-60
2022/06/16 06:44:08;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5074329;28;20226;-61
2022/06/16 06:46:35;;;;;;;0.95;0.95;;;24.40;99.90;;;;;;5073143;28;20206;-59
2022/06/16 06:49:02;;;;;;;0.90;0.90;;;24.40;99.90;;;;;;5072724;28;20314;-60
2022/06/16 06:51:30;;;;;;;0.85;0.85;;;24.30;99.90;;;;;;5073035;28;20661;-62
2022/06/16 06:53:57;;;;;;;0.90;0.90;;;24.60;99.90;;;;;;5072174;28;20247;-62
2022/06/16 06:56:25;;;;;;;0.80;0.80;;;24.60;99.90;;;;;;5074143;28;20203;-59
2022/06/16 06:58:52;;;;;;;0.90;0.90;;;24.80;99.90;;;;;;5072576;28;20223;-62
2022/06/16 07:01:21;;;;;;;0.80;0.80;;;25.10;99.90;;;;;;5073820;28;20290;-60
2022/06/16 07:03:49;;;;;;;0.98;0.95;;;25.20;99.90;;;;;;5072875;28;20297;-59
2022/06/16 07:06:17;;;;;;;1.02;1.02;;;25.30;99.90;;;;;;5072273;28;20210;-60
2022/06/16 07:08:44;;;;;;;0.90;0.90;;;25.50;99.90;;;;;;5072971;28;20227;-60
2022/06/16 07:11:11;;;;;;;1.00;1.00;;;25.50;99.90;;;;;;5072890;28;20745;-60
2022/06/16 07:13:38;;;;;;;1.00;1.00;;;25.50;99.90;;;;;;5073010;28;20219;-62
2022/06/16 07:16:06;;;;;;;1.10;1.10;;;25.60;99.90;;;;;;5072445;28;20227;-60
2022/06/16 07:18:35;;;;;;;1.10;1.00;;;25.80;99.90;;;;;;5072883;28;20721;-61
2022/06/16 07:21:01;;;;;;;1.08;1.08;;;25.80;99.90;;;;;;5074815;28;20270;-61
2022/06/16 07:23:28;;;;;;;0.90;0.90;;;26.00;99.90;;;;;;5075158;28;20200;-61
2022/06/16 07:25:55;;;;;;;1.00;1.00;;;26.10;99.90;;;;;;5072431;28;20302;-61
2022/06/16 07:28:22;;;;;;;1.00;1.00;;;26.20;99.90;;;;;;5073611;28;20233;-61
2022/06/16 07:30:49;;;;;;;1.13;1.10;;;26.40;99.90;;;;;;5073376;28;20801;-61
2022/06/16 07:33:16;;;;;;;1.30;1.30;;;26.40;99.90;;;;;;5072371;28;20262;-61
2022/06/16 07:35:44;;;;;;;1.30;1.30;;;26.10;99.90;;;;;;5072492;28;20290;-61
2022/06/16 07:38:12;;;;;;;1.75;1.25;;;25.80;99.90;;;;;;5072975;28;20278;-61
2022/06/16 07:40:39;;;;;;;1.10;1.10;;;25.50;99.90;;;;;;5071635;28;20621;-61
2022/06/16 07:43:07;;;;;;;1.05;1.05;;;25.60;99.90;;;;;;5073330;28;20202;-61
2022/06/16 07:45:35;;;;;;;1.67;1.20;;;25.70;99.90;;;;;;5071859;28;20812;-61
2022/06/16 07:48:04;;;;;;;1.20;1.20;;;25.60;99.90;;;;;;5074279;28;20219;-61
2022/06/16 07:50:32;;;;;;;1.10;1.10;;;25.40;99.90;;;;;;5073666;28;20665;-60
2022/06/16 07:53:00;;;;;;;1.30;1.13;;;25.30;99.90;;;;;;5072991;28;20218;-61
2022/06/16 07:55:27;;;;;;;1.30;1.30;;;25.30;99.90;;;;;;5071847;28;20206;-60
2022/06/16 07:57:54;;;;;;;1.35;1.25;;;25.30;99.90;;;;;;5072548;28;20705;-60
2022/06/16 08:00:24;;;;;;;1.35;1.25;;;25.40;99.90;;;;;;5072627;28;20295;-61
2022/06/16 08:02:51;;;;;;;1.23;1.23;;;25.60;99.90;;;;;;5073131;28;20197;-60
2022/06/16 08:05:19;;;;;;;1.70;1.40;;;25.80;99.90;;;;;;5072834;28;20234;-61
2022/06/16 08:07:46;;;;;;;1.30;1.30;;;25.80;99.90;;;;;;5073057;28;20210;-61
2022/06/16 08:10:17;;;;;;;1.50;1.40;;;25.90;99.90;;;;;;5072369;28;20210;-60
2022/06/16 08:12:44;;;;;;;1.40;1.30;;;26.10;99.90;;;;;;5071869;28;20711;-62
2022/06/16 08:15:12;;;;;;;1.50;1.40;;;26.10;99.90;;;;;;5071604;28;20294;-62
2022/06/16 08:17:41;;;;;;;1.40;1.30;;;26.10;99.90;;;;;;5074610;28;20213;-62
2022/06/16 08:20:09;;;;;;;1.45;1.35;;;26.30;99.90;;;;;;5082265;28;20242;-62
2022/06/16 08:22:37;;;;;;;1.20;1.20;;;26.40;99.90;;;;;;5075482;28;20615;-59
2022/06/16 08:25:04;;;;;;;1.77;1.30;;;26.60;99.90;;;;;;5078017;28;20393;-62
2022/06/16 08:27:36;;;;;;;1.35;1.33;;;26.70;99.90;;;;;;5073116;28;20227;-62
2022/06/16 08:30:08;;;;;;;1.20;1.20;;;26.90;99.90;;;;;;5072416;28;20672;-62
2022/06/16 08:32:35;;;;;;;1.50;1.40;;;27.10;99.90;;;;;;5070385;28;20206;-62
2022/06/16 08:35:02;;;;;;;1.40;1.30;;;27.00;99.90;;;;;;5071578;28;20234;-62
2022/06/16 08:37:29;;;;;;;1.20;1.20;;;27.20;99.90;;;;;;5072332;28;20645;-62
2022/06/16 08:39:56;;;;;;;1.40;1.30;;;27.30;99.90;;;;;;5077373;28;20310;-62
2022/06/16 08:42:28;;;;;;;1.40;1.30;;;27.20;99.90;;;;;;5077008;28;20205;-62
2022/06/16 08:45:02;;;;;;;1.38;1.20;;;27.30;99.90;;;;;;5072449;28;20294;-62
2022/06/16 08:47:38;;;;;;;1.27;1.27;;;27.50;99.90;;;;;;5070840;28;20204;-63
2022/06/16 08:50:13;;;;;;;1.10;1.10;;;27.60;99.90;;;;;;5071482;28;20736;-62
2022/06/16 08:52:49;;;;;;;1.30;1.20;;;27.70;99.90;;;;;;5073022;28;20260;-63
2022/06/16 08:55:24;;;;;;;1.30;1.20;;;27.70;99.90;;;;;;5071181;28;20285;-62
2022/06/16 08:58:01;;;;;;;1.20;1.20;;;27.80;99.90;;;;;;5072100;28;20202;-63
2022/06/16 09:00:33;;;;;;;1.40;1.30;;;27.90;99.90;;;;;;5071006;28;20206;-62
2022/06/16 09:03:07;;;;;;;1.30;1.30;;;28.10;99.90;;;;;;5073483;28;20259;-63
2022/06/16 09:05:43;;;;;;;1.20;1.20;;;28.00;99.90;;;;;;5072599;28;20205;-62
2022/06/16 09:08:20;;;;;;;1.45;1.35;;;28.00;99.90;;;;;;5072228;28;20277;-62
2022/06/16 09:10:54;;;;;;;1.70;1.33;;;28.10;99.90;;;;;;5072480;28;20203;-62
2022/06/16 09:13:40;;;;;;;1.50;1.40;;;28.30;99.90;;;;;;5071088;28;20668;-63
2022/06/16 09:16:19;;;;;;;1.20;1.20;;;28.30;99.90;;;;;;5067632;28;20210;-62
2022/06/16 09:19:06;;;;;;;1.38;1.27;;;28.20;99.90;;;;;;5070343;28;20223;-63
2022/06/16 09:21:42;;;;;;;1.85;1.27;;;28.30;99.90;;;;;;5066373;28;20208;-62
2022/06/16 09:24:23;;;;;;;1.20;1.10;;;28.50;99.90;;;;;;5074516;28;20289;-62
2022/06/16 09:26:57;;;;;;;1.30;1.20;;;28.70;99.90;;;;;;5074052;28;20199;-62
2022/06/16 09:29:27;;;;;;;1.20;1.20;;;28.60;99.90;;;;;;5070963;28;20781;-62
2022/06/16 09:32:03;;;;;;;1.33;1.20;;;28.50;99.90;;;;;;5074741;28;20577;-62
2022/06/16 09:34:36;;;;;;;1.17;1.17;;;28.40;99.90;;;;;;5071155;28;20222;-62
2022/06/16 09:37:08;;;;;;;1.15;1.15;;;28.50;99.90;;;;;;5074489;28;20195;-62
2022/06/16 09:39:40;;;;;;;1.13;1.02;;;28.60;99.90;;;;;;5074115;28;20226;-64
2022/06/16 09:45:03;;;;;;;1.25;1.17;;;28.90;99.90;;;;;;5071612;28;20265;-61
2022/06/16 09:47:35;;;;;;;1.38;1.10;;;29.00;99.90;;;;;;5075347;28;20665;-62
2022/06/16 09:50:11;;;;;;;1.00;1.00;;;29.30;99.90;;;;;;5072399;28;20534;-63
2022/06/16 09:52:40;;;;;;;1.00;1.00;;;29.50;99.90;;;;;;5072890;28;20286;-62
2022/06/16 09:55:12;;;;;;;1.00;1.00;;;29.70;99.90;;;;;;5073632;28;20230;-62
2022/06/16 09:57:43;;;;;;;1.20;1.20;;;29.90;99.90;;;;;;5074954;28;20203;-62
2022/06/16 10:00:13;;;;;;;1.20;1.10;;;30.10;99.90;;;;;;5074749;28;20278;-62
2022/06/16 10:02:48;;;;;;;1.33;1.20;;;30.10;99.90;;;;;;5073026;28;20207;-62
2022/06/16 10:05:18;;;;;;;1.30;1.17;;;29.90;99.90;;;;;;5068889;28;20209;-62
2022/06/16 10:07:54;;;;;;;1.10;1.10;;;29.80;99.90;;;;;;5072920;28;20207;-62
2022/06/16 10:10:28;;;;;;;1.50;1.20;;;29.70;99.90;;;;;;5071102;28;20227;-62
2022/06/16 10:13:01;;;;;;;1.40;1.13;;;29.80;99.90;;;;;;5072803;28;20213;-62
2022/06/16 10:15:33;;;;;;;1.13;1.10;;;29.90;99.90;;;;;;5072396;28;20689;-62
2022/06/16 10:18:02;;;;;;;1.30;1.20;;;29.90;99.90;;;;;;5069591;28;20224;-62
2022/06/16 10:20:30;;;;;;;1.08;1.00;;;29.60;99.90;;;;;;5080773;28;20195;-63
2022/06/16 10:23:03;;;;;;;1.23;1.23;;;29.60;99.90;;;;;;5091092;28;20222;-62
2022/06/16 10:25:33;;;;;;;1.00;1.00;;;29.60;99.90;;;;;;5078964;28;20259;-62
2022/06/16 10:28:07;;;;;;;1.27;1.27;;;29.70;99.90;;;;;;5076766;28;20262;-62
2022/06/16 10:30:36;;;;;;;1.35;1.08;;;29.80;99.90;;;;;;5074519;28;20207;-62
2022/06/16 10:33:17;;;;;;;1.40;1.30;;;29.70;99.90;;;;;;5072553;28;20215;-62
2022/06/16 10:35:50;;;;;;;1.33;1.25;;;29.60;99.90;;;;;;5070501;28;20322;-62
2022/06/16 10:38:32;;;;;;;1.63;1.10;;;29.70;99.90;;;;;;5066684;28;20226;-61
2022/06/16 10:41:01;;;;;;;1.08;1.08;;;29.80;99.90;;;;;;5071967;28;20199;-62
2022/06/16 10:43:30;;;;;;;1.65;1.55;;;30.00;99.90;;;;;;5070596;28;20195;-62
2022/06/16 10:46:01;;;;;;;1.60;1.50;;;30.10;99.90;;;;;;5071188;28;20230;-62
2022/06/16 10:48:33;;;;;;;1.50;1.40;;;30.00;99.90;;;;;;5073189;28;20227;-62
2022/06/16 10:51:09;;;;;;;1.10;1.10;;;30.10;99.90;;;;;;5069334;28;20268;-62
2022/06/16 10:53:40;;;;;;;1.23;1.13;;;30.20;99.90;;;;;;5069838;28;20249;-63
2022/06/16 10:56:10;;;;;;;1.23;1.13;;;30.20;99.90;;;;;;5072232;28;20199;-62
2022/06/16 10:58:46;;;;;;;1.50;1.40;;;30.00;99.90;;;;;;5072895;28;20227;-62
2022/06/16 11:01:17;;;;;;;1.10;1.10;;;29.90;99.90;;;;;;5072716;28;20286;-61
2022/06/16 11:03:48;;;;;;;1.45;1.17;;;30.00;99.90;;;;;;5071897;28;20191;-64
2022/06/16 11:06:18;;;;;;;2.65;1.20;;;30.20;99.90;;;;;;5072179;28;20218;-62
2022/06/16 11:08:48;;;;;;;1.13;1.13;;;30.40;99.90;;;;;;5069607;28;20230;-64
2022/06/16 11:11:19;;;;;;;1.23;1.13;;;30.50;99.90;;;;;;5069885;28;20261;-63
2022/06/16 11:13:53;;;;;;;1.00;1.00;;;30.50;99.90;;;;;;5069769;28;20693;-63
2022/06/16 11:16:28;;;;;;;1.23;1.23;;;30.40;99.90;;;;;;5071591;28;20191;-62
2022/06/16 11:19:00;;;;;;;1.77;1.13;;;30.40;99.90;;;;;;5071002;28;20766;-62
2022/06/16 11:21:30;;;;;;;1.08;1.08;;;30.30;99.90;;;;;;5071310;28;20201;-62
2022/06/16 11:24:01;;;;;;;1.25;1.20;;;30.40;99.90;;;;;;5072219;28;20227;-62
2022/06/16 11:26:31;;;;;;;1.02;1.02;;;30.60;99.90;;;;;;5067620;28;20199;-62
2022/06/16 11:29:01;;;;;;;2.90;1.33;;;30.50;99.90;;;;;;5073024;28;20251;-61
2022/06/16 11:31:38;;;;;;;2.65;1.40;;;30.30;99.90;;;;;;5074522;28;20291;-62
2022/06/16 11:34:15;;;;;;;1.10;1.10;;;30.20;99.90;;;;;;5072662;28;20455;-61
2022/06/16 11:37:03;;;;;;;1.30;1.20;;;30.30;99.90;;;;;;5072657;28;20286;-63
2022/06/16 11:39:45;;;;;;;1.05;1.05;;;30.40;99.90;;;;;;5066730;28;20219;-62
2022/06/16 11:42:27;;;;;;;1.20;1.20;;;30.40;99.90;;;;;;5072721;28;20199;-63
2022/06/16 11:45:03;;;;;;;1.27;1.10;;;30.50;99.90;;;;;;5062256;28;20203;-62
2022/06/16 11:47:41;;;;;;;1.40;1.30;;;30.60;99.90;;;;;;5073108;28;20198;-63
2022/06/16 11:50:16;;;;;;;1.25;1.15;;;30.30;99.90;;;;;;5072345;28;20203;-62
2022/06/16 11:52:54;;;;;;;1.10;1.10;;;30.30;99.90;;;;;;5072928;28;20209;-63
2022/06/16 11:55:30;;;;;;;1.27;1.23;;;30.40;99.90;;;;;;5089695;28;20238;-63
2022/06/16 11:58:11;;;;;;;1.30;1.20;;;30.40;99.90;;;;;;5082342;28;20250;-63
2022/06/16 12:00:43;;;;;;;1.52;1.13;;;30.50;99.90;;;;;;5070791;28;20201;-63
2022/06/16 12:03:22;;;;;;;1.13;1.13;;;30.40;99.90;;;;;;5075839;28;20223;-63
2022/06/16 12:06:14;;;;;;;1.20;1.20;;;30.40;99.90;;;;;;5070839;28;20286;-62
2022/06/16 12:08:57;;;;;;;1.40;1.30;;;30.50;99.90;;;;;;5074560;28;20234;-62
2022/06/16 12:11:33;;;;;;;1.15;1.10;;;30.70;99.90;;;;;;5072032;28;20217;-62
2022/06/16 12:14:05;;;;;;;1.40;1.30;;;30.60;99.90;;;;;;5073835;28;20309;-62
2022/06/16 12:16:38;;;;;;;1.30;1.20;;;30.60;99.90;;;;;;5072762;28;20195;-62
2022/06/16 12:19:14;;;;;;;1.25;1.15;;;30.50;99.90;;;;;;5073333;28;20230;-62
2022/06/16 12:21:46;;;;;;;1.10;1.10;;;30.60;99.90;;;;;;5071892;28;20285;-62
2022/06/16 12:24:24;;;;;;;1.08;1.08;;;30.90;99.90;;;;;;5075964;28;20232;-62
2022/06/16 12:26:59;;;;;;;1.08;1.08;;;31.00;99.90;;;;;;5073038;28;20191;-63
2022/06/16 12:29:35;;;;;;;1.25;1.17;;;31.10;99.90;;;;;;5068039;28;20326;-63
2022/06/16 12:32:12;;;;;;;1.30;1.20;;;31.10;98.80;;;;;;5072831;28;20224;-63
2022/06/16 12:34:48;;;;;;;1.08;1.02;;;31.20;99.70;;;;;;5072877;28;20317;-62
2022/06/16 12:37:19;;;;;;;1.00;1.00;;;31.20;99.60;;;;;;5071245;28;20209;-64
2022/06/16 12:39:53;;;;;;;0.90;0.90;;;31.40;99.90;;;;;;5072113;28;20231;-63
2022/06/16 12:42:24;;;;;;;1.00;1.00;;;31.40;99.90;;;;;;5069450;28;20195;-63
2022/06/16 12:44:55;;;;;;;1.08;0.93;;;31.30;99.30;;;;;;5073680;28;20195;-63
2022/06/16 12:47:27;;;;;;;1.13;1.02;;;31.20;99.20;;;;;;5061716;28;20317;-64
2022/06/16 12:49:58;;;;;;;0.90;0.90;;;31.40;99.20;;;;;;5060360;28;20232;-63
2022/06/16 12:52:35;;;;;;;1.85;1.10;;;31.50;98.70;;;;;;5060792;28;20688;-63
2022/06/16 12:55:08;;;;;;;1.00;1.00;;;31.50;98.90;;;;;;5066611;28;20239;-61
2022/06/16 12:57:40;;;;;;;1.08;0.98;;;31.50;97.60;;;;;;5066898;28;20603;-62
2022/06/16 13:00:12;;;;;;;1.20;1.20;;;31.40;97.10;;;;;;5070952;28;20233;-63
2022/06/16 13:02:44;;;;;;;1.05;1.05;;;31.20;97.60;;;;;;5071427;28;20662;-63
2022/06/16 13:05:12;;;;;;;1.10;1.10;;;31.10;97.20;;;;;;5070339;28;20286;-62
2022/06/16 13:07:43;;;;;;;0.95;0.82;;;31.20;97.90;;;;;;5071470;28;20317;-63
2022/06/16 13:10:12;;;;;;;0.90;0.90;;;31.40;98.00;;;;;;5071294;28;20201;-62
2022/06/16 13:12:43;;;;;;;1.20;1.10;;;31.60;97.90;;;;;;5071588;28;20199;-62
2022/06/16 13:15:14;;;;;;;1.25;1.15;;;31.70;97.90;;;;;;5070404;28;20214;-62
2022/06/16 13:17:47;;;;;;;1.55;1.05;;;31.80;98.20;;;;;;5065939;28;20291;-62
2022/06/16 13:20:18;;;;;;;0.90;0.90;;;31.70;97.20;;;;;;5071202;28;20349;-63
2022/06/16 13:22:55;;;;;;;1.13;1.10;;;31.50;97.20;;;;;;5071241;28;20988;-62
2022/06/16 13:25:42;;;;;;;1.33;1.23;;;31.50;97.20;;;;;;5065628;28;20230;-62
2022/06/16 13:28:12;;;;;;;1.10;1.10;;;31.30;97.70;;;;;;5069225;28;20304;-64