Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:41;;;;;;;26.88;3.50;;;11.90;99.90;;;;;;5087628;28;20378;-65
2022/11/09 00:03:08;;;;;;;15.73;2.78;;;11.80;99.90;;;;;;5087385;28;20050;-66
2022/11/09 00:05:35;;;;;;;24.05;3.75;;;11.80;99.90;;;;;;5087410;28;20047;-66
2022/11/09 00:08:05;;;;;;;24.65;3.75;;;11.80;99.90;;;;;;5086399;28;20053;-66
2022/11/09 00:10:32;;;;;;;24.15;3.72;;;11.80;99.90;;;;;;5087796;28;20083;-66
2022/11/09 00:12:59;;;;;;;21.15;2.97;;;11.80;99.90;;;;;;5087863;28;20052;-66
2022/11/09 00:15:26;;;;;;;24.23;4.20;;;11.80;99.90;;;;;;5088307;28;20054;-65
2022/11/09 00:17:53;;;;;;;26.40;3.92;;;11.80;99.90;;;;;;5054538;28;20126;-66
2022/11/09 00:20:20;;;;;;;22.70;6.25;;;11.80;99.90;;;;;;5090970;28;20127;-66
2022/11/09 00:22:47;;;;;;;19.50;3.63;;;11.80;99.90;;;;;;5090254;28;20142;-66
2022/11/09 00:25:14;;;;;;;22.30;4.40;;;11.80;99.90;;;;;;5092158;28;20059;-66
2022/11/09 00:27:41;;;;;;;23.73;3.47;;;11.90;99.90;;;;;;5091957;28;20046;-66
2022/11/09 00:30:09;;;;;;;15.88;3.28;;;11.90;99.90;;;;;;5092003;28;20074;-66
2022/11/09 00:32:36;;;;;;;19.20;3.63;;;11.90;99.90;;;;;;5073450;28;20043;-65
2022/11/09 00:35:03;;;;;;;15.25;3.25;;;11.80;99.90;;;;;;5092548;28;20051;-66
2022/11/09 00:37:29;;;;;;;26.35;5.63;;;11.80;99.90;;;;;;5093219;28;20518;-65
2022/11/09 00:39:56;;;;;;;26.20;6.85;;;11.80;99.90;;;;;;5075199;28;20044;-65
2022/11/09 00:42:23;;;;;;;28.55;5.57;;;11.80;99.90;;;;;;5091613;28;20106;-66
2022/11/09 00:44:50;;;;;;;30.85;3.63;;;11.80;99.90;;;;;;5073037;28;20094;-65
2022/11/09 00:47:17;;;;;;;17.27;4.85;;;11.70;99.90;;;;;;5091254;28;20055;-66
2022/11/09 00:49:46;;;;;;;26.85;4.78;;;11.70;99.90;;;;;;5090422;28;20044;-66
2022/11/09 00:52:13;;;;;;;18.90;3.65;;;11.70;99.90;;;;;;5091133;28;20426;-66
2022/11/09 00:54:39;;;;;;;30.85;4.00;;;11.70;99.90;;;;;;5090943;28;20056;-66
2022/11/09 00:57:06;;;;;;;17.92;3.53;;;11.70;99.90;;;;;;5089885;28;20052;-66
2022/11/09 00:59:33;;;;;;;15.55;3.38;;;11.70;99.90;;;;;;5090251;28;20131;-66
2022/11/09 01:01:59;;;;;;;23.63;3.55;;;11.70;99.90;;;;;;5073153;28;20407;-66
2022/11/09 01:04:26;;;;;;;22.98;4.35;;;11.70;99.90;;;;;;4736349;27;10000077;-66
2022/11/09 01:06:53;;;;;;;28.05;4.50;;;11.70;99.90;;;;;;5086183;28;20204;-65
2022/11/09 01:09:20;;;;;;;22.88;3.20;;;11.70;99.90;;;;;;5090164;28;20521;-66
2022/11/09 01:11:46;;;;;;;20.15;2.65;;;11.70;99.90;;;;;;5090509;28;20184;-65
2022/11/09 01:14:13;;;;;;;18.45;3.45;;;11.80;99.90;;;;;;5072449;28;20050;-66
2022/11/09 01:16:40;;;;;;;23.00;3.63;;;11.70;99.90;;;;;;5089299;28;20423;-65
2022/11/09 01:19:07;;;;;;;18.27;3.70;;;11.70;99.90;;;;;;5089404;28;20109;-66
2022/11/09 01:21:33;;;;;;;20.05;3.78;;;11.70;99.90;;;;;;5072080;28;20048;-66
2022/11/09 01:24:00;;;;;;;18.98;4.03;;;11.80;99.90;;;;;;5090400;28;20135;-65
2022/11/09 01:26:27;;;;;;;26.55;4.05;;;11.70;99.90;;;;;;5090821;28;20105;-66
2022/11/09 01:28:54;;;;;;;14.75;2.70;;;11.70;99.90;;;;;;5071638;28;20048;-65
2022/11/09 01:31:21;;;;;;;18.25;2.65;;;11.70;99.90;;;;;;5088800;28;20040;-65
2022/11/09 01:33:47;;;;;;;17.10;2.90;;;11.70;99.90;;;;;;5090226;28;20043;-66
2022/11/09 01:36:17;;;;;;;23.90;3.58;;;11.70;99.90;;;;;;5089830;28;20058;-65
2022/11/09 01:38:44;;;;;;;15.93;2.55;;;11.70;99.90;;;;;;5088880;28;20046;-64
2022/11/09 01:41:19;;;;;;;16.80;2.58;;;11.70;99.90;;;;;;5089793;28;20156;-65
2022/11/09 01:44:08;;;;;;;17.10;3.00;;;11.70;99.90;;;;;;5052818;28;20086;-65
2022/11/09 01:46:43;;;;;;;14.20;2.53;;;11.70;99.90;;;;;;5086677;28;20048;-65
2022/11/09 01:49:13;;;;;;;22.27;3.33;;;11.70;99.90;;;;;;5090443;28;20055;-65
2022/11/09 01:51:42;;;;;;;21.17;3.22;;;11.60;99.90;;;;;;5089274;28;20054;-65
2022/11/09 01:54:12;;;;;;;17.73;3.42;;;11.70;99.90;;;;;;5090552;28;20552;-66
2022/11/09 01:56:39;;;;;;;14.85;2.47;;;11.70;99.90;;;;;;5088274;28;20062;-65
2022/11/09 01:59:09;;;;;;;18.73;4.03;;;11.70;99.90;;;;;;5090475;28;20312;-66
2022/11/09 02:01:36;;;;;;;19.17;3.50;;;11.70;99.90;;;;;;5079222;28;20575;-65
2022/11/09 02:04:06;;;;;;;27.55;4.63;;;11.60;99.90;;;;;;5097966;28;20044;-66
2022/11/09 02:06:33;;;;;;;17.55;2.38;;;11.60;99.90;;;;;;5062958;28;20044;-66
2022/11/09 02:09:11;;;;;;;24.40;3.30;;;11.50;99.90;;;;;;5096887;28;20431;-66
2022/11/09 02:11:38;;;;;;;13.45;2.58;;;11.50;99.90;;;;;;5081301;28;20089;-64
2022/11/09 02:14:04;;;;;;;25.15;3.30;;;11.50;99.90;;;;;;5096079;28;20044;-65
2022/11/09 02:16:31;;;;;;;20.98;2.97;;;11.40;99.90;;;;;;5092509;28;20058;-65
2022/11/09 02:18:59;;;;;;;20.23;3.17;;;11.40;99.90;;;;;;5092409;28;20040;-66
2022/11/09 02:21:27;;;;;;;23.38;3.03;;;11.40;99.90;;;;;;5091233;28;20566;-66
2022/11/09 02:23:54;;;;;;;16.90;2.55;;;11.40;99.90;;;;;;5070897;28;20082;-65
2022/11/09 02:26:25;;;;;;;18.45;4.05;;;11.40;99.90;;;;;;5060814;28;20052;-66
2022/11/09 02:28:54;;;;;;;13.55;3.38;;;11.40;99.90;;;;;;5073331;28;20044;-70
2022/11/09 02:31:21;;;;;;;17.63;2.97;;;11.40;99.90;;;;;;5089193;28;20139;-66
2022/11/09 02:33:55;;;;;;;17.83;3.53;;;11.50;99.90;;;;;;5071815;28;20040;-66
2022/11/09 02:36:22;;;;;;;14.23;2.60;;;11.40;99.90;;;;;;5072121;28;20132;-66
2022/11/09 02:38:50;;;;;;;18.85;3.90;;;11.50;99.90;;;;;;5086227;28;20083;-66
2022/11/09 02:41:17;;;;;;;20.52;2.70;;;11.50;99.90;;;;;;5072068;28;20052;-66
2022/11/09 02:43:43;;;;;;;17.48;2.90;;;11.60;99.90;;;;;;5089040;28;20127;-67
2022/11/09 02:46:10;;;;;;;18.55;3.55;;;11.50;99.90;;;;;;5089746;28;20048;-66
2022/11/09 02:48:37;;;;;;;21.38;3.08;;;11.60;99.90;;;;;;5088709;28;20048;-67
2022/11/09 02:51:04;;;;;;;20.73;2.75;;;11.60;99.90;;;;;;5089102;28;20055;-67
2022/11/09 02:53:31;;;;;;;17.80;2.88;;;11.60;99.90;;;;;;5087308;28;20080;-66
2022/11/09 02:55:57;;;;;;;26.55;3.08;;;11.60;99.90;;;;;;5088976;28;20391;-67
2022/11/09 02:58:24;;;;;;;23.25;3.65;;;11.70;99.90;;;;;;5087399;28;20050;-67
2022/11/09 03:00:51;;;;;;;22.17;3.47;;;11.70;99.90;;;;;;5088740;28;20485;-66
2022/11/09 03:03:18;;;;;;;14.57;2.78;;;11.70;99.90;;;;;;5088841;28;20421;-67
2022/11/09 03:05:45;;;;;;;21.55;2.67;;;11.70;99.90;;;;;;5088627;28;20040;-67
2022/11/09 03:08:14;;;;;;;9.73;2.00;;;11.70;99.90;;;;;;5087546;28;20066;-66
2022/11/09 03:10:41;;;;;;;13.65;2.60;;;11.80;99.90;;;;;;5088494;28;20043;-67
2022/11/09 03:13:07;;;;;;;22.10;4.57;;;11.80;99.90;;;;;;5088216;28;20058;-66
2022/11/09 03:15:34;;;;;;;17.38;3.13;;;11.80;99.90;;;;;;5087350;28;20048;-66
2022/11/09 03:18:01;;;;;;;12.13;2.30;;;11.70;99.90;;;;;;5087133;28;20506;-66
2022/11/09 03:20:27;;;;;;;19.35;4.40;;;11.70;99.90;;;;;;5088551;28;20044;-67
2022/11/09 03:22:58;;;;;;;14.35;2.75;;;11.70;99.90;;;;;;5088095;28;20076;-67
2022/11/09 03:25:25;;;;;;;8.77;2.05;;;11.80;99.90;;;;;;5085766;28;20449;-67
2022/11/09 03:27:59;;;;;;;19.15;3.53;;;11.80;99.90;;;;;;5088941;28;20072;-67
2022/11/09 03:30:26;;;;;;;12.82;2.63;;;11.80;99.90;;;;;;5088120;28;20052;-66
2022/11/09 03:32:59;;;;;;;20.90;4.80;;;11.80;99.90;;;;;;5087972;28;20070;-67
2022/11/09 03:35:26;;;;;;;16.88;3.33;;;11.70;99.90;;;;;;5088189;28;20143;-67
2022/11/09 03:37:53;;;;;;;10.88;1.80;;;11.70;99.90;;;;;;5088227;28;20493;-67
2022/11/09 03:40:20;;;;;;;11.85;2.35;;;11.60;99.90;;;;;;5086916;28;20133;-67
2022/11/09 03:42:47;;;;;;;12.85;2.00;;;11.60;99.90;;;;;;5086640;28;20056;-67
2022/11/09 03:45:15;;;;;;;14.50;2.15;;;11.60;99.90;;;;;;5088362;28;20063;-67
2022/11/09 03:47:45;;;;;;;16.80;2.35;;;11.60;99.90;;;;;;5070490;28;20502;-67
2022/11/09 03:50:12;;;;;;;9.50;2.40;;;11.50;99.90;;;;;;5086797;28;20487;-66
2022/11/09 03:52:39;;;;;;;18.17;2.95;;;11.40;99.90;;;;;;5088897;28;20131;-66
2022/11/09 03:55:09;;;;;;;11.00;2.10;;;11.40;99.90;;;;;;5094512;28;20048;-67
2022/11/09 03:57:36;;;;;;;14.57;1.92;;;11.40;99.90;;;;;;5095809;28;20044;-66
2022/11/09 04:00:04;;;;;;;13.85;3.50;;;11.40;99.90;;;;;;5094226;28;20066;-67
2022/11/09 04:02:31;;;;;;;10.38;2.05;;;11.40;99.90;;;;;;5094415;28;20040;-67
2022/11/09 04:04:58;;;;;;;6.55;1.42;;;11.40;99.90;;;;;;5087166;28;20086;-66
2022/11/09 04:07:25;;;;;;;13.25;1.83;;;11.40;99.90;;;;;;5095328;28;20051;-66
2022/11/09 04:09:51;;;;;;;9.68;2.65;;;11.30;99.90;;;;;;5092042;28;20063;-65
2022/11/09 04:12:18;;;;;;;10.40;2.20;;;11.30;99.90;;;;;;5092203;28;20067;-66
2022/11/09 04:14:45;;;;;;;6.68;1.38;;;11.30;99.90;;;;;;5091519;28;20886;-67
2022/11/09 04:17:12;;;;;;;11.55;2.70;;;11.40;99.90;;;;;;5091713;28;20498;-66
2022/11/09 04:19:38;;;;;;;7.68;1.40;;;11.40;99.90;;;;;;5089618;28;20514;-65
2022/11/09 04:22:05;;;;;;;6.75;1.33;;;11.40;99.90;;;;;;5090610;28;20130;-63
2022/11/09 04:24:32;;;;;;;11.95;1.63;;;11.40;99.90;;;;;;5091566;28;20486;-65
2022/11/09 04:26:58;;;;;;;14.88;1.65;;;11.40;99.90;;;;;;5091835;28;20052;-66
2022/11/09 04:29:25;;;;;;;13.20;3.58;;;11.40;99.90;;;;;;5090546;28;20055;-66
2022/11/09 04:31:52;;;;;;;9.15;2.85;;;11.40;99.90;;;;;;5090959;28;20040;-66
2022/11/09 04:34:19;;;;;;;10.73;1.88;;;11.40;99.90;;;;;;5089851;28;20155;-66
2022/11/09 04:36:45;;;;;;;16.35;3.58;;;11.40;99.90;;;;;;5089297;28;20504;-66
2022/11/09 04:39:12;;;;;;;17.95;2.05;;;11.30;99.90;;;;;;5091664;28;20044;-66
2022/11/09 04:41:39;;;;;;;15.23;1.95;;;11.40;99.90;;;;;;5089308;28;20044;-67
2022/11/09 04:44:06;;;;;;;16.02;2.25;;;11.40;99.90;;;;;;5091501;28;20056;-66
2022/11/09 04:46:33;;;;;;;6.32;1.70;;;11.40;99.90;;;;;;5090605;28;20040;-66
2022/11/09 04:48:59;;;;;;;9.35;1.52;;;11.40;99.90;;;;;;5090980;28;20131;-65
2022/11/09 04:51:26;;;;;;;8.73;1.90;;;11.40;99.90;;;;;;5090979;28;20040;-66
2022/11/09 04:53:53;;;;;;;14.00;2.92;;;11.40;99.90;;;;;;5090934;28;20044;-66
2022/11/09 04:56:21;;;;;;;11.07;2.25;;;11.40;99.90;;;;;;5091177;28;20570;-66
2022/11/09 04:58:48;;;;;;;11.02;1.90;;;11.40;99.90;;;;;;5090080;28;20562;-66
2022/11/09 05:01:14;;;;;;;9.38;1.40;;;11.50;99.90;;;;;;5090652;28;20048;-65
2022/11/09 05:03:41;;;;;;;10.23;1.63;;;11.50;99.90;;;;;;5090248;28;20143;-65
2022/11/09 05:08:54;;;;;;;11.27;1.40;;;11.50;99.90;;;;;;5087897;28;20050;-67
2022/11/09 05:11:21;;;;;;;10.45;1.27;;;11.50;99.90;;;;;;5090408;28;20040;-67
2022/11/09 05:13:48;;;;;;;17.55;2.65;;;11.50;99.90;;;;;;5089317;28;20044;-65
2022/11/09 05:16:16;;;;;;;10.63;1.73;;;11.70;99.90;;;;;;5089968;28;20134;-65
2022/11/09 05:18:43;;;;;;;10.77;2.10;;;11.50;99.90;;;;;;5090179;28;20138;-65
2022/11/09 05:21:10;;;;;;;12.10;1.83;;;11.30;99.90;;;;;;5090140;28;20040;-64
2022/11/09 05:26:22;;;;;;;8.90;1.63;;;10.90;99.90;;;;;;5069320;28;20056;-63
2022/11/09 05:28:48;;;;;;;16.80;1.67;;;10.80;99.90;;;;;;5086678;28;20638;-65
2022/11/09 05:31:15;;;;;;;7.88;1.50;;;10.70;99.90;;;;;;5090674;28;20513;-65
2022/11/09 05:33:42;;;;;;;12.57;2.33;;;10.70;99.90;;;;;;5090224;28;20040;-65
2022/11/09 05:36:09;;;;;;;13.88;1.73;;;10.70;99.90;;;;;;5089350;28;20055;-65
2022/11/09 05:38:35;;;;;;;14.85;2.30;;;10.60;99.90;;;;;;5089751;28;20044;-65
2022/11/09 05:41:02;;;;;;;12.82;1.55;;;10.60;99.90;;;;;;5090274;28;20427;-65
2022/11/09 05:43:29;;;;;;;8.43;1.15;;;10.70;99.90;;;;;;5090671;28;20044;-65
2022/11/09 05:45:55;;;;;;;6.47;1.80;;;10.70;99.90;;;;;;5090266;28;20044;-65
2022/11/09 05:48:22;;;;;;;11.75;1.50;;;10.70;99.90;;;;;;5090080;28;20082;-65
2022/11/09 05:50:49;;;;;;;6.70;1.58;;;10.60;99.90;;;;;;5089567;28;20407;-65
2022/11/09 05:53:16;;;;;;;10.13;1.60;;;10.60;99.90;;;;;;5089805;28;20040;-65
2022/11/09 05:55:43;;;;;;;8.00;1.30;;;10.60;99.90;;;;;;5089733;28;20136;-64
2022/11/09 05:58:09;;;;;;;5.80;1.23;;;10.50;99.90;;;;;;5089697;28;20055;-64
2022/11/09 06:00:36;;;;;;;8.25;1.58;;;10.60;99.90;;;;;;5088123;28;20061;-64
2022/11/09 06:03:03;;;;;;;5.55;1.48;;;10.50;99.90;;;;;;5088904;28;20052;-65
2022/11/09 06:05:32;;;;;;;5.00;1.20;;;10.50;99.90;;;;;;5089362;28;20411;-64
2022/11/09 06:08:07;;;;;;;4.30;1.15;;;10.50;99.90;;;;;;5089765;28;20051;-64
2022/11/09 06:10:33;;;;;;;4.93;1.10;;;10.50;99.90;;;;;;5089231;28;20048;-64
2022/11/09 06:13:00;;;;;;;6.47;0.90;;;10.40;99.90;;;;;;5088730;28;20058;-66
2022/11/09 06:15:27;;;;;;;9.20;1.50;;;10.40;99.90;;;;;;5089050;28;20052;-66
2022/11/09 06:17:54;;;;;;;4.32;0.90;;;10.40;99.90;;;;;;5087963;28;20047;-64
2022/11/09 06:20:21;;;;;;;2.67;0.82;;;10.40;99.90;;;;;;5087592;28;20051;-66
2022/11/09 06:22:58;;;;;;;7.53;1.27;;;10.40;99.90;;;;;;5088872;28;20044;-64
2022/11/09 06:25:30;;;;;;;3.85;0.80;;;10.30;99.90;;;;;;5087993;28;20489;-64
2022/11/09 06:27:57;;;;;;;5.53;0.68;;;10.30;99.90;;;;;;5088148;28;20097;-65
2022/11/09 06:30:24;;;;;;;7.07;1.00;;;10.30;99.90;;;;;;5071016;28;20051;-64
2022/11/09 06:32:56;;;;;;;5.07;0.95;;;10.30;99.90;;;;;;5087658;28;20152;-64
2022/11/09 06:35:23;;;;;;;6.85;1.08;;;10.30;99.90;;;;;;5070565;28;20052;-65
2022/11/09 06:37:57;;;;;;;4.32;0.98;;;10.20;99.90;;;;;;5087655;28;20047;-65
2022/11/09 06:40:24;;;;;;;5.38;1.50;;;10.20;99.90;;;;;;4732784;28;9999765;-65
2022/11/09 06:42:51;;;;;;;3.25;0.82;;;10.20;99.90;;;;;;5084297;28;20048;-64
2022/11/09 06:45:18;;;;;;;5.22;1.25;;;10.20;99.90;;;;;;5085565;28;20059;-65
2022/11/09 06:47:44;;;;;;;2.90;0.80;;;10.20;99.90;;;;;;5084031;28;20058;-66
2022/11/09 06:50:11;;;;;;;4.78;1.15;;;10.20;99.90;;;;;;5066839;28;20036;-66
2022/11/09 06:52:38;;;;;;;3.80;1.20;;;10.20;99.90;;;;;;5085487;28;20054;-65
2022/11/09 06:55:07;;;;;;;4.30;1.00;;;10.20;99.90;;;;;;5085767;28;20399;-65
2022/11/09 06:57:33;;;;;;;3.25;0.80;;;10.10;99.90;;;;;;5087048;28;20047;-64
2022/11/09 07:00:00;;;;;;;1.65;0.77;;;10.10;99.90;;;;;;5087956;28;20430;-65
2022/11/09 07:02:27;;;;;;;5.75;0.77;;;10.10;99.90;;;;;;5087516;28;20051;-65
2022/11/09 07:04:54;;;;;;;5.93;1.23;;;10.10;99.90;;;;;;5085938;28;20044;-65
2022/11/09 07:07:21;;;;;;;3.33;1.00;;;10.10;99.90;;;;;;5084157;28;20059;-65
2022/11/09 07:09:54;;;;;;;5.80;1.70;;;10.10;99.90;;;;;;5084097;28;20048;-65
2022/11/09 07:12:21;;;;;;;4.72;0.73;;;10.10;99.90;;;;;;5084106;28;20052;-65
2022/11/09 07:14:48;;;;;;;4.82;1.52;;;10.20;99.90;;;;;;5084126;28;20496;-64
2022/11/09 07:17:15;;;;;;;9.00;1.83;;;10.10;99.90;;;;;;5084943;28;20131;-65
2022/11/09 07:19:42;;;;;;;7.45;1.48;;;10.20;99.90;;;;;;5066982;28;20052;-64
2022/11/09 07:22:09;;;;;;;7.80;1.23;;;10.20;99.90;;;;;;5084292;28;20072;-65
2022/11/09 07:24:35;;;;;;;8.68;3.20;;;10.20;99.90;;;;;;5083907;28;20048;-65
2022/11/09 07:27:04;;;;;;;14.70;1.13;;;10.20;99.90;;;;;;5083328;28;20058;-64
2022/11/09 07:29:30;;;;;;;5.63;1.08;;;10.20;99.90;;;;;;5089142;28;20087;-63
2022/11/09 07:31:57;;;;;;;6.43;1.80;;;10.20;99.90;;;;;;5091538;28;20159;-65
2022/11/09 07:34:24;;;;;;;5.32;0.73;;;10.30;99.90;;;;;;5090954;28;20098;-65
2022/11/09 07:36:53;;;;;;;8.00;1.08;;;10.20;99.90;;;;;;5089531;28;20130;-65
2022/11/09 07:39:24;;;;;;;10.65;1.10;;;10.20;99.90;;;;;;5088172;28;20052;-65
2022/11/09 07:41:51;;;;;;;7.70;1.00;;;10.30;99.90;;;;;;5056942;28;20204;-66
2022/11/09 07:44:22;;;;;;;12.90;1.88;;;10.30;99.90;;;;;;5055829;28;20097;-66
2022/11/09 07:46:49;;;;;;;5.57;0.95;;;10.30;99.90;;;;;;5089471;28;20388;-66
2022/11/09 07:49:16;;;;;;;6.80;1.70;;;10.20;99.90;;;;;;5089106;28;20162;-66
2022/11/09 07:51:43;;;;;;;6.10;1.35;;;10.30;99.90;;;;;;5086458;28;20086;-66
2022/11/09 07:54:10;;;;;;;10.65;1.80;;;10.20;99.90;;;;;;5070579;28;20075;-65
2022/11/09 07:56:37;;;;;;;6.72;1.17;;;10.20;99.90;;;;;;5086628;28;20298;-65
2022/11/09 07:59:04;;;;;;;5.82;1.35;;;10.20;99.90;;;;;;5088743;28;20051;-65
2022/11/09 08:01:35;;;;;;;8.25;1.35;;;10.20;99.90;;;;;;5087171;28;20048;-66
2022/11/09 08:04:02;;;;;;;6.28;1.40;;;10.20;99.90;;;;;;5086848;28;20139;-66
2022/11/09 08:06:28;;;;;;;7.93;1.40;;;10.20;99.90;;;;;;5088595;28;20134;-66
2022/11/09 08:08:56;;;;;;;4.28;1.40;;;10.20;99.90;;;;;;5087835;28;20462;-66
2022/11/09 08:11:23;;;;;;;9.68;1.35;;;10.20;99.90;;;;;;5086922;28;20048;-66
2022/11/09 08:13:50;;;;;;;23.10;2.55;;;10.20;99.90;;;;;;5087338;28;20419;-67
2022/11/09 08:16:17;;;;;;;6.50;1.40;;;10.30;99.90;;;;;;5090692;28;20509;-66
2022/11/09 08:18:44;;;;;;;8.65;1.42;;;10.30;99.90;;;;;;5088312;28;20139;-66
2022/11/09 08:21:11;;;;;;;12.63;1.23;;;10.30;99.90;;;;;;5087785;28;20127;-66
2022/11/09 08:23:39;;;;;;;6.40;0.88;;;10.30;99.90;;;;;;5089276;28;20048;-66
2022/11/09 08:26:06;;;;;;;5.85;1.17;;;10.40;99.90;;;;;;5084072;28;20501;-66
2022/11/09 08:28:33;;;;;;;8.43;1.27;;;10.40;99.90;;;;;;5090642;28;20406;-66
2022/11/09 08:31:02;;;;;;;3.92;0.98;;;10.50;99.90;;;;;;5085284;28;20482;-65
2022/11/09 08:33:33;;;;;;;3.28;1.25;;;10.60;99.90;;;;;;5090257;28;20079;-65
2022/11/09 08:36:00;;;;;;;8.77;1.10;;;10.60;99.90;;;;;;5069836;28;20044;-66
2022/11/09 08:38:27;;;;;;;4.35;1.25;;;10.70;99.90;;;;;;5078477;28;20060;-65
2022/11/09 08:40:57;;;;;;;5.35;1.17;;;10.70;99.90;;;;;;5091196;28;20490;-66
2022/11/09 08:43:24;;;;;;;5.55;1.33;;;10.70;99.90;;;;;;5089768;28;20052;-66
2022/11/09 08:45:52;;;;;;;5.57;1.08;;;10.80;99.90;;;;;;5072407;28;20089;-66
2022/11/09 08:48:19;;;;;;;5.20;1.20;;;10.90;99.90;;;;;;5073315;28;20069;-65
2022/11/09 08:50:51;;;;;;;5.32;0.98;;;11.00;99.90;;;;;;5088654;28;20086;-65
2022/11/09 08:53:18;;;;;;;7.30;1.25;;;11.00;99.90;;;;;;5090752;28;20056;-64
2022/11/09 08:55:44;;;;;;;4.35;1.02;;;10.90;99.90;;;;;;5089329;28;20135;-65
2022/11/09 08:58:15;;;;;;;7.15;1.52;;;10.90;99.90;;;;;;5070282;28;20535;-63
2022/11/09 09:00:43;;;;;;;6.40;1.08;;;10.90;99.90;;;;;;5084208;28;20468;-63
2022/11/09 09:03:11;;;;;;;6.13;1.48;;;10.90;99.90;;;;;;5073676;28;20134;-63
2022/11/09 09:05:39;;;;;;;5.78;0.90;;;10.90;99.90;;;;;;5092099;28;20497;-62
2022/11/09 09:08:09;;;;;;;5.15;1.35;;;11.00;99.90;;;;;;5091012;28;20056;-64
2022/11/09 09:10:36;;;;;;;6.00;1.70;;;11.00;99.90;;;;;;5085203;28;20134;-64
2022/11/09 09:13:03;;;;;;;6.65;0.95;;;11.00;99.90;;;;;;5086061;28;20037;-63
2022/11/09 09:15:30;;;;;;;7.45;1.20;;;11.10;99.90;;;;;;5070593;28;20479;-63
2022/11/09 09:18:03;;;;;;;6.05;1.30;;;11.10;99.90;;;;;;5083937;28;20503;-64
2022/11/09 09:20:31;;;;;;;3.42;0.98;;;11.10;99.90;;;;;;5085629;28;20083;-65
2022/11/09 09:22:59;;;;;;;8.50;1.15;;;11.10;99.90;;;;;;5073349;28;20047;-64
2022/11/09 09:25:26;;;;;;;4.50;1.02;;;11.20;99.90;;;;;;5073448;28;20054;-64
2022/11/09 09:27:52;;;;;;;3.70;0.77;;;11.20;99.90;;;;;;5076136;28;20044;-64
2022/11/09 09:30:19;;;;;;;3.75;1.10;;;11.20;99.90;;;;;;5089409;28;20118;-64
2022/11/09 09:32:47;;;;;;;5.88;0.77;;;11.20;99.90;;;;;;5091351;28;20055;-64
2022/11/09 09:35:14;;;;;;;2.15;0.52;;;11.20;99.90;;;;;;5091233;28;20093;-65
2022/11/09 09:37:42;;;;;;;6.97;1.10;;;11.20;99.90;;;;;;5089882;28;20101;-64
2022/11/09 09:40:22;;;;;;;5.75;0.70;;;11.30;99.90;;;;;;5088717;28;20086;-64
2022/11/09 09:42:49;;;;;;;8.77;1.42;;;11.30;99.90;;;;;;5086576;28;20453;-64
2022/11/09 09:45:22;;;;;;;4.07;0.90;;;11.40;99.90;;;;;;5054884;28;20457;-64
2022/11/09 09:48:18;;;;;;;4.07;0.65;;;11.30;99.90;;;;;;5071204;28;20404;-64
2022/11/09 09:50:53;;;;;;;7.03;0.85;;;11.40;99.90;;;;;;5073771;28;20064;-64
2022/11/09 09:53:28;;;;;;;2.85;0.77;;;11.50;99.90;;;;;;5067911;28;20075;-63
2022/11/09 09:56:03;;;;;;;8.93;0.90;;;11.50;99.90;;;;;;5089436;28;20131;-64
2022/11/09 09:58:32;;;;;;;4.18;1.25;;;11.60;99.90;;;;;;5056731;28;20152;-63
2022/11/09 10:01:21;;;;;;;4.40;1.25;;;11.70;99.90;;;;;;5091188;28;20455;-64
2022/11/09 10:03:48;;;;;;;6.88;1.83;;;11.70;99.90;;;;;;5087847;28;20047;-64
2022/11/09 10:06:33;;;;;;;4.55;0.95;;;11.80;99.90;;;;;;5089582;28;20054;-64
2022/11/09 10:09:08;;;;;;;4.40;1.02;;;11.80;99.90;;;;;;5089652;28;20113;-64
2022/11/09 10:11:51;;;;;;;5.65;1.00;;;11.90;99.90;;;;;;5056446;28;20557;-64
2022/11/09 10:14:39;;;;;;;7.35;1.45;;;11.90;99.90;;;;;;4746050;27;10000461;-63
2022/11/09 10:17:30;;;;;;;4.00;0.88;;;12.00;99.90;;;;;;5122789;27;20048;-64
2022/11/09 10:20:16;;;;;;;14.38;1.30;;;12.00;99.90;;;;;;5075337;28;20070;-63
2022/11/09 10:22:59;;;;;;;4.45;1.27;;;12.00;99.90;;;;;;5107965;28;20456;-64
2022/11/09 10:25:26;;;;;;;10.20;1.35;;;12.00;99.90;;;;;;5107975;28;20055;-64
2022/11/09 10:28:19;;;;;;;10.82;1.40;;;12.00;99.90;;;;;;5102079;27;20047;-64
2022/11/09 10:30:46;;;;;;;3.78;1.00;;;12.10;99.90;;;;;;5054276;28;20051;-63
2022/11/09 10:33:20;;;;;;;7.18;0.90;;;12.10;99.90;;;;;;5081562;28;20035;-64
2022/11/09 10:36:23;;;;;;;;;;;12.10;99.90;;;;;;5092152;28;20131;-64
2022/11/09 10:38:50;;;;;;;15.07;4.25;;;12.10;99.90;;;;;;5027136;28;19990;-65
2022/11/09 10:41:31;;;;;;;6.22;1.05;;;12.10;99.90;;;;;;5078979;28;20128;-63
2022/11/09 10:43:59;;;;;;;5.95;1.40;;;12.20;99.90;;;;;;5070949;28;20537;-63
2022/11/09 10:46:26;;;;;;;10.90;1.80;;;12.20;99.90;;;;;;5104426;28;20073;-64
2022/11/09 10:48:54;;;;;;;7.38;1.63;;;12.20;99.90;;;;;;5090557;28;20120;-63
2022/11/09 10:51:48;;;;;;;7.47;2.42;;;12.30;99.90;;;;;;5057717;28;20051;-65
2022/11/09 10:54:23;;;;;;;5.28;1.77;;;12.30;99.90;;;;;;5090903;28;20084;-64
2022/11/09 10:57:02;;;;;;;3.65;1.10;;;12.40;99.90;;;;;;5092881;28;20148;-65
2022/11/09 10:59:46;;;;;;;17.98;2.58;;;12.40;99.90;;;;;;5078267;28;20048;-64
2022/11/09 11:02:27;;;;;;;12.68;2.30;;;12.50;99.90;;;;;;5078872;28;20051;-63
2022/11/09 11:05:06;;;;;;;6.65;2.03;;;12.60;99.90;;;;;;5095451;28;20044;-64
2022/11/09 11:07:34;;;;;;;10.90;1.40;;;12.70;99.90;;;;;;5075729;28;20152;-64
2022/11/09 11:10:16;;;;;;;8.85;1.33;;;12.70;99.90;;;;;;5088881;28;20075;-64
2022/11/09 11:13:00;;;;;;;9.43;1.70;;;12.70;99.90;;;;;;5076362;28;20111;-63
2022/11/09 11:15:30;;;;;;;8.95;1.58;;;12.70;99.90;;;;;;5076572;28;20048;-63
2022/11/09 11:18:04;;;;;;;7.28;1.90;;;12.70;99.90;;;;;;5095159;28;20052;-63
2022/11/09 11:20:33;;;;;;;9.10;1.88;;;12.80;99.90;;;;;;5092250;28;20052;-64
2022/11/09 11:23:20;;;;;;;5.55;2.03;;;12.80;99.90;;;;;;5093532;28;20529;-65
2022/11/09 11:25:56;;;;;;;9.05;2.58;;;12.90;99.90;;;;;;5092602;28;20174;-64
2022/11/09 11:28:43;;;;;;;4.03;1.15;;;13.00;99.90;;;;;;5092108;28;20139;-63
2022/11/09 11:31:14;;;;;;;8.13;1.35;;;13.00;99.90;;;;;;5092215;28;20048;-64
2022/11/09 11:33:41;;;;;;;6.53;1.05;;;13.10;99.90;;;;;;5075605;28;20044;-63
2022/11/09 11:36:49;;;;;;;18.00;1.63;;;13.10;99.90;;;;;;5088653;28;20060;-62
2022/11/09 11:39:45;;;;;;;3.92;0.93;;;13.00;99.90;;;;;;5089771;28;20047;-63
2022/11/09 11:42:23;;;;;;;6.28;1.08;;;13.00;99.90;;;;;;5032570;28;20060;-63
2022/11/09 11:45:32;;;;;;;3.13;0.95;;;13.00;99.90;;;;;;5072721;28;20071;-63
2022/11/09 11:48:36;;;;;;;14.00;1.70;;;13.00;99.90;;;;;;5069606;28;20185;-64
2022/11/09 11:51:17;;;;;;;3.28;1.05;;;13.10;99.90;;;;;;5088080;28;20079;-63
2022/11/09 11:54:17;;;;;;;9.50;1.48;;;13.10;99.90;;;;;;5087846;28;20047;-63
2022/11/09 11:56:51;;;;;;;4.97;1.15;;;13.20;99.90;;;;;;5087468;28;20540;-63
2022/11/09 12:00:05;;;;;;;6.00;1.58;;;13.20;99.90;;;;;;5068977;28;20147;-63
2022/11/09 12:02:48;;;;;;;13.00;2.42;;;13.20;99.90;;;;;;5060092;28;20048;-63
2022/11/09 12:05:34;;;;;;;18.08;2.10;;;13.20;99.90;;;;;;5087500;28;20056;-64
2022/11/09 12:08:20;;;;;;;9.43;1.80;;;13.20;99.90;;;;;;5086356;28;20549;-63
2022/11/09 12:10:56;;;;;;;10.85;1.95;;;13.20;99.90;;;;;;5088911;28;20048;-64
2022/11/09 12:13:31;;;;;;;8.05;1.85;;;13.30;99.90;;;;;;5078169;28;20044;-64
2022/11/09 12:16:22;;;;;;;14.63;4.68;;;13.30;99.90;;;;;;5092249;28;20078;-63
2022/11/09 12:18:58;;;;;;;7.65;1.35;;;13.40;99.90;;;;;;5059139;28;20399;-63
2022/11/09 12:21:33;;;;;;;8.68;1.88;;;13.40;99.90;;;;;;5090667;28;20074;-64
2022/11/09 12:24:18;;;;;;;6.15;1.95;;;13.50;99.90;;;;;;5092949;28;20134;-64
2022/11/09 12:27:19;;;;;;;8.98;1.23;;;13.60;99.90;;;;;;5091914;28;20052;-63
2022/11/09 12:30:11;;;;;;;7.88;1.60;;;13.60;99.90;;;;;;5092426;28;20486;-64
2022/11/09 12:32:59;;;;;;;9.82;1.80;;;13.60;99.90;;;;;;5091886;28;20067;-63
2022/11/09 12:35:55;;;;;;;5.63;1.80;;;13.60;99.90;;;;;;5070836;28;20106;-63
2022/11/09 12:38:29;;;;;;;10.20;1.92;;;13.60;99.90;;;;;;5072960;28;20183;-63
2022/11/09 12:41:04;;;;;;;4.35;1.63;;;13.70;99.90;;;;;;5092263;28;20455;-62
2022/11/09 12:43:41;;;;;;;8.82;2.38;;;13.70;99.90;;;;;;5090221;28;20083;-64
2022/11/09 12:46:07;;;;;;;5.50;1.60;;;13.80;99.90;;;;;;5074806;28;20135;-64
2022/11/09 12:48:35;;;;;;;6.97;2.35;;;13.80;99.90;;;;;;5073153;28;20113;-64
2022/11/09 12:51:03;;;;;;;11.93;2.10;;;13.80;99.90;;;;;;5091809;28;20079;-64
2022/11/09 12:53:35;;;;;;;12.13;1.80;;;13.90;99.90;;;;;;5073720;28;20048;-64
2022/11/09 12:56:04;;;;;;;7.88;2.60;;;13.90;99.90;;;;;;5073761;28;20589;-63
2022/11/09 12:58:32;;;;;;;6.80;2.50;;;13.90;99.90;;;;;;5089751;28;20048;-64
2022/11/09 13:01:01;;;;;;;12.98;2.08;;;13.90;99.90;;;;;;5090212;28;20044;-63
2022/11/09 13:03:38;;;;;;;13.05;2.05;;;13.90;99.90;;;;;;5073366;28;20048;-63
2022/11/09 13:06:23;;;;;;;4.05;1.50;;;13.90;99.90;;;;;;5090492;28;20052;-63