Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:04;;;;;;;10.70;4.63;;;;;;;;;;5035088;28;20862;-82
2023/10/10 00:02:31;;;;;;;12.70;2.70;;;;;;;;;;5037149;28;20449;-80
2023/10/10 00:05:03;;;;;;;8.50;4.00;;;;;;;;;;5036634;28;20559;-81
2023/10/10 00:07:34;;;;;;;8.30;3.47;;;;;;;;;;5035724;28;20475;-80
2023/10/10 00:10:01;;;;;;;5.83;3.83;;;;;;;;;;5037079;28;20468;-80
2023/10/10 00:12:29;;;;;;;10.20;3.83;;;;;;;;;;5036137;28;20415;-80
2023/10/10 00:15:05;;;;;;;5.47;3.57;;;;;;;;;;5036081;28;20472;-81
2023/10/10 00:17:36;;;;;;;5.97;3.17;;;;;;;;;;5036995;28;20416;-80
2023/10/10 00:20:09;;;;;;;9.07;3.37;;;;;;;;;;5036386;28;20487;-81
2023/10/10 00:22:46;;;;;;;6.63;4.43;;;;;;;;;;5036824;28;20395;-80
2023/10/10 00:25:13;;;;;;;9.00;4.40;;;;;;;;;;5036176;28;20538;-82
2023/10/10 00:27:43;;;;;;;6.53;3.07;;;;;;;;;;5036577;28;20441;-82
2023/10/10 00:30:13;;;;;;;13.77;4.20;;;;;;;;;;5035888;28;20557;-82
2023/10/10 00:32:42;;;;;;;7.30;4.03;;;;;;;;;;5037130;28;20447;-82
2023/10/10 00:35:09;;;;;;;7.80;3.67;;;;;;;;;;5036164;28;20542;-81
2023/10/10 00:37:39;;;;;;;8.47;3.50;;;;;;;;;;5036433;28;20491;-82
2023/10/10 00:40:08;;;;;;;7.77;3.60;;;;;;;;;;5036048;28;20468;-82
2023/10/10 00:42:40;;;;;;;8.67;4.13;;;;;;;;;;5036082;28;20426;-83
2023/10/10 00:45:09;;;;;;;9.13;4.20;;;;;;;;;;5036280;28;20476;-81
2023/10/10 00:47:42;;;;;;;15.33;5.93;;;;;;;;;;5035882;28;20495;-81
2023/10/10 00:50:15;;;;;;;10.57;4.10;;;;;;;;;;5036138;28;20472;-81
2023/10/10 00:52:42;;;;;;;7.10;4.33;;;;;;;;;;5035469;28;20448;-82
2023/10/10 00:55:11;;;;;;;9.03;4.60;;;;;;;;;;5035484;28;20476;-82
2023/10/10 00:57:38;;;;;;;9.70;3.97;;;;;;;;;;5036208;28;20441;-82
2023/10/10 01:00:07;;;;;;;6.57;4.10;;;;;;;;;;5035587;28;20476;-82
2023/10/10 01:02:37;;;;;;;7.77;4.63;;;;;;;;;;5035418;28;20423;-81
2023/10/10 01:05:12;;;;;;;10.57;4.17;;;;;;;;;;5035284;28;20451;-80
2023/10/10 01:07:39;;;;;;;9.50;4.27;;;;;;;;;;5035834;28;20395;-82
2023/10/10 01:10:11;;;;;;;8.77;4.33;;;;;;;;;;5034466;28;20450;-81
2023/10/10 01:12:40;;;;;;;11.20;4.90;;;;;;;;;;5035967;28;20517;-81
2023/10/10 01:15:16;;;;;;;8.03;4.50;;;;;;;;;;5035255;28;20476;-81
2023/10/10 01:17:43;;;;;;;8.10;4.40;;;;;;;;;;5035687;28;20968;-81
2023/10/10 01:20:18;;;;;;;10.80;5.10;;;;;;;;;;5034583;28;20533;-80
2023/10/10 01:22:48;;;;;;;14.00;5.37;;;;;;;;;;5036193;28;20435;-81
2023/10/10 01:25:41;;;;;;;7.23;5.07;;;;;;;;;;5035252;28;20538;-80
2023/10/10 01:28:13;;;;;;;12.07;4.97;;;;;;;;;;5035150;28;20445;-82
2023/10/10 01:30:49;;;;;;;12.63;3.93;;;;;;;;;;5035201;28;20492;-81
2023/10/10 01:33:22;;;;;;;9.50;5.17;;;;;;;;;;5034233;28;20421;-82
2023/10/10 01:35:49;;;;;;;10.30;4.83;;;;;;;;;;5035060;28;20555;-83
2023/10/10 01:38:32;;;;;;;10.93;4.03;;;;;;;;;;5035380;28;21041;-82
2023/10/10 01:41:04;;;;;;;13.17;4.33;;;;;;;;;;5034401;28;20476;-80
2023/10/10 01:43:33;;;;;;;17.73;4.83;;;;;;;;;;5035356;28;20926;-82
2023/10/10 01:46:15;;;;;;;8.07;4.70;;;;;;;;;;5035613;28;20456;-80
2023/10/10 01:48:43;;;;;;;9.50;4.20;;;;;;;;;;5035183;28;20427;-80
2023/10/10 01:51:10;;;;;;;9.10;4.80;;;;;;;;;;5034574;28;20458;-82
2023/10/10 01:53:40;;;;;;;7.50;4.67;;;;;;;;;;5034716;28;20916;-80
2023/10/10 01:56:07;;;;;;;8.00;4.73;;;;;;;;;;5035106;28;20464;-81
2023/10/10 01:58:36;;;;;;;7.40;4.07;;;;;;;;;;5034705;28;20787;-79
2023/10/10 02:01:11;;;;;;;7.90;5.13;;;;;;;;;;5034161;28;20476;-81
2023/10/10 02:03:39;;;;;;;17.23;4.53;;;;;;;;;;5033725;28;20438;-81
2023/10/10 02:06:08;;;;;;;17.77;5.10;;;;;;;;;;5034125;28;20473;-80
2023/10/10 02:08:38;;;;;;;10.07;5.50;;;;;;;;;;5033615;28;20942;-81
2023/10/10 02:11:06;;;;;;;6.27;3.77;;;;;;;;;;5034037;28;20484;-80
2023/10/10 02:13:33;;;;;;;6.63;4.13;;;;;;;;;;5034537;28;20515;-80
2023/10/10 02:16:01;;;;;;;11.47;4.00;;;;;;;;;;5034733;28;20483;-81
2023/10/10 02:18:39;;;;;;;8.70;4.10;;;;;;;;;;5033753;28;20452;-80
2023/10/10 02:21:08;;;;;;;6.47;4.40;;;;;;;;;;5034811;28;20475;-81
2023/10/10 02:23:36;;;;;;;9.30;3.97;;;;;;;;;;5035682;28;20469;-82
2023/10/10 02:26:23;;;;;;;5.73;3.43;;;;;;;;;;5034103;28;20464;-80
2023/10/10 02:29:16;;;;;;;11.10;4.33;;;;;;;;;;5034504;28;20407;-80
2023/10/10 02:31:41;;;;;;;10.10;5.53;;;;;;;;;;5034337;28;20457;-79
2023/10/10 02:34:10;;;;;;;9.63;4.30;;;;;;;;;;5034766;28;20531;-81
2023/10/10 02:36:36;;;;;;;8.70;4.23;;;;;;;;;;5034523;28;20455;-82
2023/10/10 02:39:19;;;;;;;9.27;4.90;;;;;;;;;;5034826;28;20419;-80
2023/10/10 02:41:51;;;;;;;8.03;4.33;;;;;;;;;;5034306;28;20915;-80
2023/10/10 02:44:46;;;;;;;7.90;4.20;;;;;;;;;;5033722;28;20962;-80
2023/10/10 02:47:13;;;;;;;8.73;4.97;;;;;;;;;;5034715;28;20491;-81
2023/10/10 02:49:42;;;;;;;10.63;3.67;;;;;;;;;;5033772;28;20446;-82
2023/10/10 02:52:14;;;;;;;20.53;4.50;;;;;;;;;;5034856;28;20436;-83
2023/10/10 02:54:53;;;;;;;7.00;4.53;;;;;;;;;;5034023;28;20472;-82
2023/10/10 02:57:29;;;;;;;11.37;5.03;;;;;;;;;;5034051;28;20437;-81
2023/10/10 03:00:15;;;;;;;11.50;5.10;;;;;;;;;;5033263;28;20503;-81
2023/10/10 03:02:41;;;;;;;17.30;5.07;;;;;;;;;;5034444;28;20403;-80
2023/10/10 03:05:14;;;;;;;9.57;4.77;;;;;;;;;;5033179;28;20468;-82
2023/10/10 03:07:42;;;;;;;14.13;4.40;;;;;;;;;;5034306;28;20475;-82
2023/10/10 03:12:51;;;;;;;7.73;4.70;;;;;;;;;;5031336;28;20408;-81
2023/10/10 03:15:33;;;;;;;4.43;3.70;;;;;;;;;;5031953;28;20526;-82
2023/10/10 03:18:15;;;;;;;10.70;4.73;;;;;;;;;;5034442;28;20417;-81
2023/10/10 03:20:51;;;;;;;9.30;4.40;;;;;;;;;;5033181;28;20472;-81
2023/10/10 03:23:31;;;;;;;13.57;4.70;;;;;;;;;;5036136;28;20511;-81
2023/10/10 03:26:04;;;;;;;14.43;4.30;;;;;;;;;;5036707;28;20479;-81
2023/10/10 03:28:33;;;;;;;10.13;4.70;;;;;;;;;;5037936;28;20425;-81
2023/10/10 03:31:08;;;;;;;8.60;4.97;;;;;;;;;;5036850;28;20472;-82
2023/10/10 03:33:44;;;;;;;13.10;5.23;;;;;;;;;;5037595;28;20590;-81
2023/10/10 03:36:31;;;;;;;8.00;4.83;;;;;;;;;;5036677;28;20450;-82
2023/10/10 03:39:23;;;;;;;9.57;5.73;;;;;;;;;;5036939;28;20455;-82
2023/10/10 05:25:51;;;;;;;12.00;5.53;;;;;;;;;;5034266;28;20483;-82
2023/10/10 05:28:18;;;;;;;13.53;6.00;;;;;;;;;;5034422;28;21069;-81
2023/10/10 05:30:45;;;;;;;15.27;6.20;;;;;;;;;;5034284;28;20451;-81
2023/10/10 05:33:12;;;;;;;11.37;5.73;;;;;;;;;;5035081;28;20437;-80
2023/10/10 05:35:40;;;;;;;19.07;6.00;;;;;;;;;;5034677;28;20487;-79
2023/10/10 05:38:09;;;;;;;15.30;7.20;;;;;;;;;;5034967;28;20447;-82
2023/10/10 05:40:38;;;;;;;14.53;6.47;;;;;;;;;;5034365;28;20468;-81
2023/10/10 05:43:09;;;;;;;12.37;6.10;;;;;;;;;;5034899;28;20494;-81
2023/10/10 05:45:35;;;;;;;14.30;7.60;;;;;;;;;;5033345;28;20523;-80
2023/10/10 05:48:02;;;;;;;14.77;6.47;;;;;;;;;;5035072;28;20440;-81
2023/10/10 05:50:28;;;;;;;14.33;6.30;;;;;;;;;;5033531;28;20825;-82
2023/10/10 05:52:55;;;;;;;13.47;6.93;;;;;;;;;;5035385;28;20453;-81
2023/10/10 05:55:23;;;;;;;9.90;6.30;;;;;;;;;;5034075;28;20846;-80
2023/10/10 05:57:49;;;;;;;14.50;7.23;;;;;;;;;;5033770;28;20818;-79
2023/10/10 06:00:18;;;;;;;10.77;6.70;;;;;;;;;;5034531;28;20477;-79
2023/10/10 06:02:46;;;;;;;11.47;7.57;;;;;;;;;;5035241;28;20938;-79
2023/10/10 06:05:13;;;;;;;10.63;7.60;;;;;;;;;;5033726;28;20477;-83
2023/10/10 06:07:43;;;;;;;14.13;7.93;;;;;;;;;;5034344;28;20863;-80
2023/10/10 06:10:14;;;;;;;15.13;7.73;;;;;;;;;;5033939;28;20904;-80
2023/10/10 06:12:41;;;;;;;14.83;7.97;;;;;;;;;;5034790;28;20426;-80
2023/10/10 06:15:08;;;;;;;11.80;7.97;;;;;;;;;;5033930;28;20480;-79
2023/10/10 06:17:38;;;;;;;14.43;9.50;;;;;;;;;;5033310;28;20432;-80
2023/10/10 06:20:06;;;;;;;16.80;8.90;;;;;;;;;;5034296;28;20559;-79
2023/10/10 06:22:32;;;;;;;13.70;7.80;;;;;;;;;;5034546;28;20452;-79
2023/10/10 06:24:59;;;;;;;12.13;7.60;;;;;;;;;;5034696;28;20484;-80
2023/10/10 06:27:28;;;;;;;13.97;7.83;;;;;;;;;;5034654;28;20429;-81
2023/10/10 06:29:55;;;;;;;13.90;7.97;;;;;;;;;;5034127;28;20550;-80
2023/10/10 06:32:21;;;;;;;16.07;9.77;;;;;;;;;;5034244;28;20440;-80
2023/10/10 06:35:04;;;;;;;17.17;10.53;;;;;;;;;;5033579;28;21017;-79
2023/10/10 06:37:35;;;;;;;12.90;8.50;;;;;;;;;;5033772;28;20484;-79
2023/10/10 06:40:08;;;;;;;16.50;9.00;;;;;;;;;;5032393;28;20472;-79
2023/10/10 06:42:35;;;;;;;21.23;9.97;;;;;;;;;;5032578;28;20432;-80
2023/10/10 06:45:07;;;;;;;13.53;10.07;;;;;;;;;;5032554;28;20479;-79
2023/10/10 06:47:34;;;;;;;19.20;9.43;;;;;;;;;;5032604;28;20644;-79
2023/10/10 06:50:10;;;;;;;11.60;9.90;;;;;;;;;;5033820;28;20464;-79
2023/10/10 06:52:37;;;;;;;14.13;8.40;;;;;;;;;;5034161;28;20459;-79
2023/10/10 06:55:10;;;;;;;13.10;9.47;;;;;;;;;;5032248;28;20476;-81
2023/10/10 06:57:38;;;;;;;19.27;11.87;;;;;;;;;;5036818;28;20518;-79
2023/10/10 07:00:17;;;;;;;18.93;10.10;;;;;;;;;;5037641;28;20471;-79
2023/10/10 07:02:48;;;;;;;16.43;10.23;;;;;;;;;;5037895;28;20460;-79
2023/10/10 07:05:19;;;;;;;14.67;10.17;;;;;;;;;;5036775;28;20480;-80
2023/10/10 07:07:45;;;;;;;15.13;10.50;;;;;;;;;;5038067;28;20492;-80
2023/10/10 07:10:24;;;;;;;15.23;10.00;;;;;;;;;;5035720;28;20467;-80
2023/10/10 07:12:53;;;;;;;20.20;10.33;;;;;;;;;;5037709;28;20428;-79
2023/10/10 07:15:21;;;;;;;15.70;9.30;;;;;;;;;;5037354;28;20495;-79
2023/10/10 07:18:00;;;;;;;18.47;11.27;;;;;;;;;;5036987;28;20530;-80
2023/10/10 07:23:12;;;;;;;15.83;9.37;;;;;;;;;;5037477;28;20412;-79
2023/10/10 07:25:44;;;;;;;13.83;10.63;;;;;;;;;;5036983;28;20478;-81
2023/10/10 07:28:14;;;;;;;18.63;10.63;;;;;;;;;;5037496;28;20436;-79
2023/10/10 07:30:47;;;;;;;15.23;10.23;;;;;;;;;;5036520;28;20464;-79
2023/10/10 07:33:13;;;;;;;14.90;10.50;;;;;;;;;;5037234;28;20429;-79
2023/10/10 07:35:53;;;;;;;14.10;10.57;;;;;;;;;;5036639;28;20563;-81
2023/10/10 07:38:23;;;;;;;12.13;9.80;;;;;;;;;;5037068;28;20451;-78
2023/10/10 07:40:52;;;;;;;16.43;10.00;;;;;;;;;;5036716;28;20472;-79
2023/10/10 07:43:20;;;;;;;12.37;9.60;;;;;;;;;;5035399;28;20519;-82
2023/10/10 07:45:47;;;;;;;15.70;10.50;;;;;;;;;;5036793;28;20503;-82
2023/10/10 07:51:06;;;;;;;15.20;11.10;;;;;;;;;;5036651;28;20523;-81
2023/10/10 07:53:41;;;;;;;14.83;9.57;;;;;;;;;;5035604;28;20961;-80
2023/10/10 07:56:07;;;;;;;15.10;11.40;;;;;;;;;;5036125;28;20870;-82
2023/10/10 07:58:42;;;;;;;18.50;10.00;;;;;;;;;;5036619;28;20463;-79
2023/10/10 08:01:10;;;;;;;13.60;8.30;;;;;;;;;;5034846;28;20547;-81
2023/10/10 08:03:36;;;;;;;14.53;9.50;;;;;;;;;;5036830;28;20555;-82
2023/10/10 08:06:08;;;;;;;13.73;9.47;;;;;;;;;;5036048;28;20487;-79
2023/10/10 08:08:35;;;;;;;15.07;10.30;;;;;;;;;;5036200;28;20427;-81
2023/10/10 08:11:05;;;;;;;11.70;8.73;;;;;;;;;;5036151;28;20491;-80
2023/10/10 08:13:32;;;;;;;14.57;9.90;;;;;;;;;;5036824;28;20544;-81
2023/10/10 08:16:02;;;;;;;13.67;9.90;;;;;;;;;;5035872;28;20473;-82
2023/10/10 08:18:49;;;;;;;13.93;9.93;;;;;;;;;;5035959;28;20441;-81
2023/10/10 08:21:22;;;;;;;14.50;10.53;;;;;;;;;;5036308;28;20451;-81
2023/10/10 08:23:53;;;;;;;16.93;10.07;;;;;;;;;;5036090;28;20515;-81
2023/10/10 08:26:24;;;;;;;14.27;10.47;;;;;;;;;;5035508;28;20893;-80
2023/10/10 08:28:52;;;;;;;12.90;10.53;;;;;;;;;;5035980;28;20440;-81
2023/10/10 08:31:18;;;;;;;16.13;10.00;;;;;;;;;;5035651;28;20534;-80
2023/10/10 08:33:46;;;;;;;13.13;9.90;;;;;;;;;;5018004;28;21052;-82
2023/10/10 08:36:23;;;;;;;16.60;10.67;;;;;;;;;;5035408;28;20472;-82
2023/10/10 08:38:50;;;;;;;12.90;9.97;;;;;;;;;;5034972;28;20790;-81
2023/10/10 08:41:19;;;;;;;11.17;9.30;;;;;;;;;;5035623;28;21033;-82
2023/10/10 08:43:47;;;;;;;12.60;9.33;;;;;;;;;;5035335;28;20661;-82
2023/10/10 08:46:14;;;;;;;14.07;9.23;;;;;;;;;;5035828;28;20477;-80
2023/10/10 08:48:42;;;;;;;11.80;10.03;;;;;;;;;;5036029;28;20432;-80
2023/10/10 08:51:08;;;;;;;12.73;8.30;;;;;;;;;;5035456;28;20473;-82
2023/10/10 08:53:38;;;;;;;13.27;8.70;;;;;;;;;;5034599;28;20491;-80
2023/10/10 08:56:07;;;;;;;12.17;9.00;;;;;;;;;;5035325;28;20546;-80
2023/10/10 08:58:35;;;;;;;13.03;9.10;;;;;;;;;;5035791;28;20443;-80
2023/10/10 09:01:05;;;;;;;13.53;9.57;;;;;;;;;;5033433;28;20471;-81
2023/10/10 09:03:34;;;;;;;12.47;11.07;;;;;;;;;;5036001;28;20468;-80
2023/10/10 09:06:01;;;;;;;14.20;12.57;;;;;;;;;;5033984;28;21010;-81
2023/10/10 09:08:28;;;;;;;15.60;11.50;;;;;;;;;;5035413;28;20425;-79
2023/10/10 09:10:58;;;;;;;17.23;12.83;;;;;;;;;;5035523;28;20473;-81
2023/10/10 09:13:26;;;;;;;15.40;12.97;;;;;;;;;;5036115;28;20463;-81
2023/10/10 09:15:56;;;;;;;16.93;13.07;;;;;;;;;;5035368;28;20896;-80
2023/10/10 09:18:25;;;;;;;19.60;13.50;;;;;;;;;;5036711;28;20480;-81
2023/10/10 09:20:53;;;;;;;18.50;13.90;;;;;;;;;;5031177;28;20461;-80
2023/10/10 09:23:23;;;;;;;18.10;13.90;;;;;;;;;;5035520;28;20460;-81
2023/10/10 09:26:04;;;;;;;18.40;14.07;;;;;;;;;;5035147;28;21032;-81
2023/10/10 09:28:44;;;;;;;14.67;12.90;;;;;;;;;;5034938;28;20453;-81
2023/10/10 09:31:19;;;;;;;22.43;14.60;;;;;;;;;;5034774;28;20548;-80
2023/10/10 09:33:50;;;;;;;23.63;16.20;;;;;;;;;;5035081;28;20889;-82
2023/10/10 09:36:19;;;;;;;17.73;14.27;;;;;;;;;;5035313;28;20527;-83
2023/10/10 09:38:47;;;;;;;22.33;16.90;;;;;;;;;;5034298;28;20954;-81
2023/10/10 09:41:27;;;;;;;22.93;14.97;;;;;;;;;;5035796;28;20476;-81
2023/10/10 09:44:28;;;;;;;17.20;14.30;;;;;;;;;;5035444;28;20500;-81
2023/10/10 09:46:58;;;;;;;19.27;14.33;;;;;;;;;;5035799;28;20476;-81
2023/10/10 09:49:35;;;;;;;15.53;13.00;;;;;;;;;;5035677;28;20448;-80
2023/10/10 09:54:46;;;;;;;18.10;13.60;;;;;;;;;;5035668;28;20561;-80
2023/10/10 09:57:14;;;;;;;17.73;13.53;;;;;;;;;;5036114;28;20527;-79
2023/10/10 09:59:43;;;;;;;15.47;13.33;;;;;;;;;;5035193;28;20464;-80
2023/10/10 10:02:14;;;;;;;18.80;12.30;;;;;;;;;;5035790;28;20437;-81
2023/10/10 10:04:44;;;;;;;14.80;12.37;;;;;;;;;;5034805;28;20476;-81
2023/10/10 10:07:19;;;;;;;17.00;13.20;;;;;;;;;;5035308;28;20445;-79
2023/10/10 10:10:09;;;;;;;19.37;13.37;;;;;;;;;;5033555;28;20474;-78
2023/10/10 10:12:59;;;;;;;17.23;13.83;;;;;;;;;;5035496;28;20429;-81
2023/10/10 10:15:39;;;;;;;18.90;14.20;;;;;;;;;;5024008;28;21029;-80
2023/10/10 10:18:13;;;;;;;23.13;17.77;;;;;;;;;;5034681;28;20536;-81
2023/10/10 10:20:46;;;;;;;23.73;18.20;;;;;;;;;;5034547;28;20464;-79
2023/10/10 10:23:17;;;;;;;22.47;18.67;;;;;;;;;;5034824;28;20461;-80
2023/10/10 10:25:48;;;;;;;25.10;19.30;;;;;;;;;;5033142;28;20468;-79
2023/10/10 10:28:16;;;;;;;23.77;20.53;;;;;;;;;;5033676;28;20471;-80
2023/10/10 10:30:51;;;;;;;26.73;22.27;;;;;;;;;;5034903;28;20998;-80
2023/10/10 10:33:22;;;;;;;26.23;21.27;;;;;;;;;;5039665;28;20463;-79
2023/10/10 10:36:06;;;;;;;31.30;22.90;;;;;;;;;;5038553;28;20469;-82
2023/10/10 10:38:33;;;;;;;25.90;23.07;;;;;;;;;;5041370;28;20523;-80
2023/10/10 10:41:07;;;;;;;32.13;25.53;;;;;;;;;;5042099;28;20518;-82
2023/10/10 10:43:34;;;;;;;29.77;23.43;;;;;;;;;;5041380;28;21101;-81
2023/10/10 10:46:14;;;;;;;32.43;22.50;;;;;;;;;;5042375;28;20496;-81
2023/10/10 10:48:41;;;;;;;29.10;23.77;;;;;;;;;;5042783;28;20425;-81
2023/10/10 10:51:42;;;;;;;29.57;22.70;;;;;;;;;;5040958;28;20469;-80
2023/10/10 10:54:29;;;;;;;24.50;21.37;;;;;;;;;;5038742;28;20464;-80
2023/10/10 10:57:01;;;;;;;29.20;24.00;;;;;;;;;;5039397;28;20481;-81
2023/10/10 10:59:35;;;;;;;34.60;24.17;;;;;;;;;;5039224;28;20445;-80
2023/10/10 11:02:13;;;;;;;29.47;24.77;;;;;;;;;;5039509;28;20859;-80
2023/10/10 11:04:44;;;;;;;28.77;23.00;;;;;;;;;;5038671;28;20498;-82
2023/10/10 11:07:25;;;;;;;32.43;25.00;;;;;;;;;;5037922;28;20420;-82
2023/10/10 11:10:06;;;;;;;34.53;25.80;;;;;;;;;;5037236;28;21028;-81
2023/10/10 11:12:33;;;;;;;38.23;26.60;;;;;;;;;;5038436;28;20433;-81
2023/10/10 11:15:05;;;;;;;41.60;27.57;;;;;;;;;;5036795;28;20477;-80
2023/10/10 11:17:38;;;;;;;37.87;28.43;;;;;;;;;;5038689;28;20838;-82
2023/10/10 11:20:26;;;;;;;40.30;26.63;;;;;;;;;;5037809;28;20499;-80
2023/10/10 11:22:54;;;;;;;46.23;30.20;;;;;;;;;;5037839;28;20433;-81
2023/10/10 11:25:41;;;;;;;49.27;30.90;;;;;;;;;;5036713;28;20511;-80
2023/10/10 11:28:11;;;;;;;43.60;31.00;;;;;;;;;;5036743;28;20532;-82
2023/10/10 11:30:38;;;;;;;40.40;30.00;;;;;;;;;;5037304;28;20461;-82
2023/10/10 11:33:17;;;;;;;58.43;34.83;;;;;;;;;;5037269;28;20945;-80
2023/10/10 11:35:47;;;;;;;45.10;30.50;;;;;;;;;;5037567;28;20468;-80
2023/10/10 11:38:28;;;;;;;61.27;34.93;;;;;;;;;;5037517;28;20480;-80
2023/10/10 11:40:54;;;;;;;52.63;32.27;;;;;;;;;;5036568;28;20880;-81
2023/10/10 11:43:22;;;;;;;54.97;32.67;;;;;;;;;;5035486;28;20957;-81
2023/10/10 11:45:51;;;;;;;58.97;32.60;;;;;;;;;;5036420;28;20468;-81
2023/10/10 11:48:19;;;;;;;54.73;32.17;;;;;;;;;;5036487;28;20895;-81
2023/10/10 11:50:45;;;;;;;45.30;30.13;;;;;;;;;;5037654;28;20503;-82
2023/10/10 11:53:12;;;;;;;42.60;30.27;;;;;;;;;;5037155;28;21000;-81
2023/10/10 11:55:40;;;;;;;47.87;31.70;;;;;;;;;;5036720;28;20994;-81
2023/10/10 11:58:08;;;;;;;45.63;29.50;;;;;;;;;;5037725;28;20476;-81
2023/10/10 12:00:42;;;;;;;51.67;30.53;;;;;;;;;;5037221;28;20465;-80
2023/10/10 12:03:08;;;;;;;41.93;29.53;;;;;;;;;;5039022;28;20435;-80
2023/10/10 12:05:47;;;;;;;57.17;31.13;;;;;;;;;;5039984;28;20464;-83
2023/10/10 12:08:15;;;;;;;47.00;30.40;;;;;;;;;;5038077;28;20429;-82
2023/10/10 12:10:52;;;;;;;46.00;30.70;;;;;;;;;;5037872;28;20472;-82
2023/10/10 12:13:33;;;;;;;51.33;33.03;;;;;;;;;;5038824;28;20487;-80
2023/10/10 12:16:00;;;;;;;51.73;32.93;;;;;;;;;;5036891;28;20833;-81
2023/10/10 12:18:30;;;;;;;54.30;33.87;;;;;;;;;;5037256;28;20480;-80
2023/10/10 12:20:58;;;;;;;47.73;31.73;;;;;;;;;;5036303;28;20465;-80
2023/10/10 12:23:25;;;;;;;51.10;34.07;;;;;;;;;;5037387;28;20465;-80
2023/10/10 12:25:54;;;;;;;50.03;33.53;;;;;;;;;;5033995;28;20475;-80
2023/10/10 12:28:20;;;;;;;47.90;33.30;;;;;;;;;;5036755;28;20931;-80
2023/10/10 12:30:47;;;;;;;48.30;33.03;;;;;;;;;;5036418;28;20473;-79
2023/10/10 12:33:15;;;;;;;49.23;33.73;;;;;;;;;;5036510;28;21046;-80
2023/10/10 12:35:43;;;;;;;46.50;30.77;;;;;;;;;;5036788;28;20465;-81
2023/10/10 12:38:15;;;;;;;48.43;32.83;;;;;;;;;;5036676;28;20567;-80
2023/10/10 12:40:43;;;;;;;53.90;35.03;;;;;;;;;;5035032;28;20519;-80
2023/10/10 12:43:11;;;;;;;48.83;32.97;;;;;;;;;;5036714;28;20445;-80
2023/10/10 12:45:37;;;;;;;55.27;37.17;;;;;;;;;;5035767;28;20472;-81
2023/10/10 12:48:04;;;;;;;48.10;33.80;;;;;;;;;;5037095;28;20437;-81
2023/10/10 12:50:32;;;;;;;44.27;30.90;;;;;;;;;;5035669;28;20468;-81
2023/10/10 12:53:07;;;;;;;48.80;32.37;;;;;;;;;;5036691;28;20494;-81
2023/10/10 12:55:36;;;;;;;50.10;34.07;;;;;;;;;;5034907;28;21037;-80
2023/10/10 12:58:09;;;;;;;53.87;35.20;;;;;;;;;;5033999;28;21096;-81
2023/10/10 13:00:36;;;;;;;49.77;33.53;;;;;;;;;;5036143;28;20478;-81
2023/10/10 13:03:07;;;;;;;50.60;35.00;;;;;;;;;;5037413;28;20504;-80
2023/10/10 13:05:33;;;;;;;54.47;37.70;;;;;;;;;;5038423;28;20526;-81
2023/10/10 13:08:05;;;;;;;49.50;35.00;;;;;;;;;;5037934;28;20441;-81
2023/10/10 13:10:37;;;;;;;53.00;34.50;;;;;;;;;;5037235;28;20491;-81
2023/10/10 13:13:07;;;;;;;51.03;34.53;;;;;;;;;;5037102;28;20923;-81
2023/10/10 13:15:47;;;;;;;49.67;34.67;;;;;;;;;;5038421;28;20552;-81
2023/10/10 13:18:19;;;;;;;48.93;35.17;;;;;;;;;;5035926;28;20852;-80
2023/10/10 13:20:50;;;;;;;57.03;33.47;;;;;;;;;;5036090;28;20476;-81
2023/10/10 13:23:17;;;;;;;53.47;35.27;;;;;;;;;;5034521;28;20425;-81
2023/10/10 13:25:44;;;;;;;59.23;38.50;;;;;;;;;;5034701;28;20471;-82
2023/10/10 13:28:17;;;;;;;62.13;38.60;;;;;;;;;;5034906;28;20453;-81
2023/10/10 13:30:46;;;;;;;58.33;36.33;;;;;;;;;;5034417;28;20472;-80
2023/10/10 13:33:13;;;;;;;63.27;37.83;;;;;;;;;;5036448;28;20445;-80
2023/10/10 13:35:39;;;;;;;60.97;39.90;;;;;;;;;;5036077;28;20477;-81
2023/10/10 13:38:06;;;;;;;60.77;39.00;;;;;;;;;;5036269;28;20491;-81
2023/10/10 13:40:37;;;;;;;56.73;35.47;;;;;;;;;;5036305;28;21032;-81
2023/10/10 13:43:08;;;;;;;58.47;36.10;;;;;;;;;;5035728;28;20451;-79
2023/10/10 13:45:37;;;;;;;54.63;33.33;;;;;;;;;;5035057;28;20547;-79
2023/10/10 13:48:08;;;;;;;54.60;35.87;;;;;;;;;;5034938;28;20471;-81
2023/10/10 13:50:41;;;;;;;74.50;39.80;;;;;;;;;;5034544;28;20464;-80
2023/10/10 13:53:07;;;;;;;60.70;37.50;;;;;;;;;;5035177;28;21053;-80
2023/10/10 13:55:34;;;;;;;69.10;40.83;;;;;;;;;;5034639;28;20465;-79
2023/10/10 13:58:00;;;;;;;59.57;38.23;;;;;;;;;;5035654;28;20959;-81
2023/10/10 14:00:33;;;;;;;62.50;36.30;;;;;;;;;;5034367;28;20471;-79
2023/10/10 14:03:03;;;;;;;64.10;37.67;;;;;;;;;;5035306;28;20483;-79
2023/10/10 14:05:31;;;;;;;63.10;37.27;;;;;;;;;;5034410;28;20499;-79
2023/10/10 14:07:57;;;;;;;58.57;39.10;;;;;;;;;;5033443;28;20441;-79
2023/10/10 14:10:23;;;;;;;59.70;39.77;;;;;;;;;;5034365;28;20468;-79
2023/10/10 14:12:50;;;;;;;66.23;41.10;;;;;;;;;;5034934;28;20544;-79
2023/10/10 14:15:18;;;;;;;64.63;37.40;;;;;;;;;;5033934;28;20476;-80
2023/10/10 14:17:46;;;;;;;65.67;38.13;;;;;;;;;;5034741;28;20547;-80
2023/10/10 14:20:21;;;;;;;57.07;37.13;;;;;;;;;;5034439;28;20483;-80
2023/10/10 14:22:49;;;;;;;66.70;42.23;;;;;;;;;;5035156;28;20482;-79
2023/10/10 14:25:16;;;;;;;66.23;39.20;;;;;;;;;;5033239;28;20523;-80
2023/10/10 14:27:43;;;;;;;62.60;42.07;;;;;;;;;;5033966;28;20923;-79
2023/10/10 14:30:21;;;;;;;60.30;36.87;;;;;;;;;;5033150;28;20476;-79
2023/10/10 14:32:53;;;;;;;65.57;40.03;;;;;;;;;;5033674;28;20456;-79
2023/10/10 14:35:23;;;;;;;61.97;37.47;;;;;;;;;;5034628;28;20994;-80
2023/10/10 14:37:50;;;;;;;67.33;39.03;;;;;;;;;;5040184;28;20903;-80
2023/10/10 14:40:23;;;;;;;68.40;41.00;;;;;;;;;;5020561;28;20541;-81
2023/10/10 14:42:52;;;;;;;66.80;41.57;;;;;;;;;;5040269;28;20480;-80
2023/10/10 14:45:18;;;;;;;65.30;40.80;;;;;;;;;;5038438;28;20476;-80
2023/10/10 14:47:45;;;;;;;68.67;41.03;;;;;;;;;;5039004;28;20449;-80
2023/10/10 14:50:12;;;;;;;72.30;39.30;;;;;;;;;;5039626;28;20465;-80
2023/10/10 14:52:47;;;;;;;61.93;38.47;;;;;;;;;;5039478;28;20481;-82
2023/10/10 14:55:23;;;;;;;63.97;39.90;;;;;;;;;;5039892;28;20468;-80
2023/10/10 14:57:54;;;;;;;68.07;40.20;;;;;;;;;;5039688;28;20460;-81
2023/10/10 15:00:21;;;;;;;68.93;41.70;;;;;;;;;;5038881;28;20476;-81
2023/10/10 15:02:47;;;;;;;66.67;41.23;;;;;;;;;;5038046;28;20901;-80
2023/10/10 15:05:14;;;;;;;66.77;42.10;;;;;;;;;;5038830;28;20484;-80
2023/10/10 15:07:44;;;;;;;63.97;40.23;;;;;;;;;;5039826;28;20471;-80
2023/10/10 15:10:12;;;;;;;67.67;39.10;;;;;;;;;;5038343;28;20473;-80
2023/10/10 15:12:38;;;;;;;57.57;37.63;;;;;;;;;;5038638;28;20445;-81
2023/10/10 15:15:06;;;;;;;76.30;39.70;;;;;;;;;;5037330;28;20560;-82
2023/10/10 15:17:32;;;;;;;68.90;40.50;;;;;;;;;;5039076;28;20455;-80
2023/10/10 15:19:59;;;;;;;63.83;38.60;;;;;;;;;;5041296;28;20472;-80
2023/10/10 15:22:27;;;;;;;66.97;38.80;;;;;;;;;;5040810;28;20447;-80
2023/10/10 15:25:01;;;;;;;67.10;40.63;;;;;;;;;;5040967;28;20476;-80
2023/10/10 15:27:28;;;;;;;63.03;36.57;;;;;;;;;;5038909;28;20440;-80
2023/10/10 15:29:55;;;;;;;56.10;37.07;;;;;;;;;;5041460;28;20469;-80
2023/10/10 15:32:21;;;;;;;59.23;36.63;;;;;;;;;;5041070;28;20953;-80
2023/10/10 15:34:47;;;;;;;57.20;35.30;;;;;;;;;;5041141;28;20472;-80
2023/10/10 15:37:19;;;;;;;56.97;36.87;;;;;;;;;;5040731;28;20448;-80
2023/10/10 15:39:45;;;;;;;52.77;35.53;;;;;;;;;;5041747;28;20475;-80
2023/10/10 15:42:13;;;;;;;54.17;35.73;;;;;;;;;;5041229;28;20444;-80
2023/10/10 15:44:41;;;;;;;55.97;37.40;;;;;;;;;;5042380;28;20475;-81
2023/10/10 15:47:07;;;;;;;52.60;34.20;;;;;;;;;;5041569;28;20443;-80
2023/10/10 15:49:34;;;;;;;52.70;35.77;;;;;;;;;;5042234;28;20467;-80
2023/10/10 15:52:03;;;;;;;47.43;33.77;;;;;;;;;;5041974;28;20449;-79
2023/10/10 15:54:33;;;;;;;53.00;32.77;;;;;;;;;;5040093;28;20531;-80
2023/10/10 15:57:02;;;;;;;46.57;33.80;;;;;;;;;;5041782;28;20440;-80
2023/10/10 15:59:30;;;;;;;51.67;34.77;;;;;;;;;;5040812;28;20479;-80
2023/10/10 16:01:56;;;;;;;42.40;31.13;;;;;;;;;;5042365;28;20453;-81
2023/10/10 16:04:26;;;;;;;48.03;32.77;;;;;;;;;;5041739;28;20472;-81
2023/10/10 16:06:52;;;;;;;45.50;31.07;;;;;;;;;;5041563;28;20437;-80
2023/10/10 16:09:29;;;;;;;46.77;33.27;;;;;;;;;;5042754;28;20459;-80
2023/10/10 16:11:56;;;;;;;40.87;29.00;;;;;;;;;;5042158;28;20417;-80
2023/10/10 16:14:23;;;;;;;43.77;29.77;;;;;;;;;;5040144;28;20465;-82
2023/10/10 16:16:51;;;;;;;41.23;27.43;;;;;;;;;;5042605;28;20455;-82
2023/10/10 16:19:20;;;;;;;36.60;27.30;;;;;;;;;;5041431;28;20476;-81
2023/10/10 16:21:47;;;;;;;41.77;28.30;;;;;;;;;;5042101;28;20885;-80
2023/10/10 16:24:14;;;;;;;36.10;24.60;;;;;;;;;;5041406;28;20460;-80
2023/10/10 16:26:41;;;;;;;33.60;25.43;;;;;;;;;;5038238;28;20453;-80
2023/10/10 16:29:08;;;;;;;30.20;24.00;;;;;;;;;;5038912;28;20441;-80
2023/10/10 16:31:36;;;;;;;40.40;24.47;;;;;;;;;;5040933;28;20544;-81
2023/10/10 16:34:04;;;;;;;30.90;23.50;;;;;;;;;;5041314;28;20464;-80
2023/10/10 16:36:31;;;;;;;31.80;22.77;;;;;;;;;;5040808;28;20477;-81
2023/10/10 16:39:18;;;;;;;30.30;22.30;;;;;;;;;;5041931;28;20865;-82