Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:30;;;;;;;426.90;327.15;;;;;;;25.28;45.06;100176.63;5004634;28;20036;-46
2022/01/04 00:03:59;;;;;;;418.83;329.48;;;;;;;25.27;45.29;100186.28;5002723;28;20033;-45
2022/01/04 00:06:27;;;;;;;420.83;331.33;;;;;;;25.30;44.94;100182.75;5004373;28;20461;-45
2022/01/04 00:09:00;;;;;;;426.10;332.25;;;;;;;25.32;45.09;100171.34;5002795;28;20498;-47
2022/01/04 00:11:45;;;;;;;416.20;328.52;;;;;;;25.32;45.08;100175.75;5002889;28;20041;-44
2022/01/04 00:14:13;;;;;;;;;;;;;;;25.34;45.16;100180.09;5004036;28;20075;-44
2022/01/04 00:16:41;;;;;;;445.88;347.88;;;;;;;25.31;44.99;100180.16;5021766;28;19928;-45
2022/01/04 00:19:10;;;;;;;436.10;340.88;;;;;;;25.26;45.44;100176.66;5023745;28;20030;-45
2022/01/04 00:21:39;;;;;;;441.02;340.17;;;;;;;25.32;45.08;100186.25;5023492;28;20021;-44
2022/01/04 00:24:07;;;;;;;437.33;346.67;;;;;;;25.30;44.94;100185.38;5023437;28;20039;-45
2022/01/04 00:26:36;;;;;;;436.95;339.65;;;;;;;25.25;45.29;100188.03;5023805;28;20376;-44
2022/01/04 00:29:05;;;;;;;436.98;343.55;;;;;;;25.24;45.24;100183.66;5023782;28;20575;-45
2022/01/04 00:31:33;;;;;;;427.92;335.30;;;;;;;25.22;45.41;100181.94;5023158;28;20040;-44
2022/01/04 00:34:02;;;;;;;442.65;348.65;;;;;;;25.27;45.07;100181.03;5023151;28;20427;-44
2022/01/04 00:36:30;;;;;;;448.23;350.13;;;;;;;25.25;45.04;100188.03;5023592;28;20553;-46
2022/01/04 00:38:59;;;;;;;437.83;342.77;;;;;;;25.28;44.99;100181.88;5023716;28;20430;-45
2022/01/04 00:41:28;;;;;;;448.75;349.65;;;;;;;25.28;45.35;100171.38;5023252;28;20038;-45
2022/01/04 00:43:56;;;;;;;429.25;340.70;;;;;;;25.30;44.81;100165.28;5023481;28;20025;-44
2022/01/04 00:46:24;;;;;;;436.52;339.67;;;;;;;25.27;45.05;100164.41;5023483;28;20112;-44
2022/01/04 00:49:12;;;;;;;439.88;349.13;;;;;;;25.30;45.28;100169.63;5022744;28;20472;-44
2022/01/04 00:51:42;;;;;;;452.98;355.42;;;;;;;25.33;44.93;100172.25;5023261;28;20033;-44
2022/01/04 00:54:13;;;;;;;447.30;353.63;;;;;;;25.33;45.11;100177.50;5023439;28;20603;-46
2022/01/04 00:56:42;;;;;;;437.58;349.80;;;;;;;25.22;45.36;100169.66;5023280;28;20571;-45
2022/01/04 00:59:11;;;;;;;452.75;356.88;;;;;;;25.26;45.24;100165.28;5023354;28;20037;-44
2022/01/04 01:01:40;;;;;;;456.42;358.67;;;;;;;25.28;45.11;100158.25;5023596;28;20129;-47
2022/01/04 01:04:09;;;;;;;445.00;350.45;;;;;;;25.23;45.12;100149.56;5023250;28;20060;-46
2022/01/04 01:06:38;;;;;;;449.60;349.13;;;;;;;25.27;44.97;100148.66;5022955;28;20070;-45
2022/01/04 01:09:07;;;;;;;446.65;351.70;;;;;;;25.21;45.03;100140.81;5022143;28;20430;-45
2022/01/04 01:11:36;;;;;;;446.70;356.65;;;;;;;25.20;45.03;100139.94;5025663;28;20028;-45
2022/01/04 01:14:05;;;;;;;455.02;353.65;;;;;;;25.26;44.80;100141.66;5026991;28;20076;-44
2022/01/04 01:16:33;;;;;;;455.63;358.25;;;;;;;25.17;45.27;100129.44;5026907;28;20109;-45
2022/01/04 01:19:02;;;;;;;445.75;351.73;;;;;;;25.17;45.29;100129.44;5026468;28;20025;-44
2022/01/04 01:21:30;;;;;;;459.00;361.42;;;;;;;25.19;44.99;100130.31;5027322;28;20033;-45
2022/01/04 01:23:59;;;;;;;445.88;358.17;;;;;;;25.22;45.21;100127.69;5027016;28;20030;-44
2022/01/04 01:26:28;;;;;;;456.77;356.95;;;;;;;25.17;45.18;100122.47;5026963;28;20037;-44
2022/01/04 01:28:57;;;;;;;454.30;354.90;;;;;;;25.16;45.24;100125.06;5027066;28;20034;-46
2022/01/04 01:31:25;;;;;;;445.42;356.83;;;;;;;25.21;44.99;100120.69;5026776;28;20033;-45
2022/01/04 01:33:54;;;;;;;449.73;360.23;;;;;;;25.18;45.09;100113.72;5026833;28;20470;-44
2022/01/04 01:36:22;;;;;;;455.45;355.63;;;;;;;25.19;45.27;100117.19;5026741;28;20414;-45
2022/01/04 01:38:51;;;;;;;447.33;355.60;;;;;;;25.17;45.01;100114.59;5006807;28;20042;-45
2022/01/04 01:41:19;;;;;;;458.63;361.00;;;;;;;25.19;45.03;100111.94;5005588;28;20052;-44
2022/01/04 01:43:48;;;;;;;449.45;357.80;;;;;;;25.21;44.95;100123.31;5006820;28;20061;-44
2022/01/04 01:46:17;;;;;;;447.75;358.50;;;;;;;25.24;44.89;100119.78;5006606;28;20036;-44
2022/01/04 01:48:46;;;;;;;469.88;367.08;;;;;;;25.27;44.74;100122.41;5006546;28;20491;-44
2022/01/04 01:51:16;;;;;;;456.42;365.13;;;;;;;25.24;44.93;100125.03;5014061;28;20232;-44
2022/01/04 01:53:45;;;;;;;456.58;361.00;;;;;;;25.21;45.03;100130.31;5026496;28;20673;-44
2022/01/04 01:56:13;;;;;;;464.45;373.17;;;;;;;25.17;45.12;100137.31;5026052;28;20040;-45
2022/01/04 01:58:42;;;;;;;453.23;361.65;;;;;;;25.20;44.95;100132.06;5026276;28;20482;-45
2022/01/04 02:01:11;;;;;;;452.77;364.85;;;;;;;25.20;44.80;100131.19;5007843;28;20030;-46
2022/01/04 02:03:40;;;;;;;454.67;365.23;;;;;;;25.24;44.92;100135.53;5005742;28;20021;-45
2022/01/04 02:06:09;;;;;;;444.73;356.88;;;;;;;25.19;44.98;100119.81;5010448;28;20464;-45
2022/01/04 02:08:37;;;;;;;451.23;365.20;;;;;;;25.21;44.88;100127.69;5024595;28;20120;-45
2022/01/04 02:11:07;;;;;;;456.88;374.38;;;;;;;25.14;45.16;100127.72;5026067;28;20386;-45
2022/01/04 02:13:35;;;;;;;453.70;366.35;;;;;;;25.16;45.07;100123.34;5024580;28;20031;-46
2022/01/04 02:16:04;;;;;;;464.75;369.35;;;;;;;25.16;45.13;100133.84;5025798;28;20453;-45
2022/01/04 02:18:33;;;;;;;455.50;359.65;;;;;;;25.17;44.96;100147.81;5025626;28;20068;-45
2022/01/04 02:21:01;;;;;;;458.30;368.23;;;;;;;25.15;45.05;100131.22;5025908;28;20029;-46
2022/01/04 02:23:30;;;;;;;454.00;361.13;;;;;;;25.17;44.68;100135.59;5025858;28;20095;-45
2022/01/04 02:25:58;;;;;;;465.60;368.02;;;;;;;25.17;45.11;100139.94;5025563;28;20036;-47
2022/01/04 02:28:27;;;;;;;460.67;361.23;;;;;;;25.12;45.14;100145.22;5025713;28;20037;-45
2022/01/04 02:30:55;;;;;;;470.15;366.40;;;;;;;25.11;45.25;100150.50;5024114;28;20079;-46
2022/01/04 02:33:24;;;;;;;455.98;364.77;;;;;;;25.07;45.00;100161.88;5025613;28;20052;-46
2022/01/04 02:35:52;;;;;;;460.02;363.40;;;;;;;25.08;45.13;100153.97;5026103;28;20026;-46
2022/01/04 02:38:21;;;;;;;458.30;362.30;;;;;;;25.07;45.38;100149.59;5024482;28;20385;-45
2022/01/04 02:40:50;;;;;;;472.73;378.80;;;;;;;25.06;45.53;100147.91;5025400;28;20120;-45
2022/01/04 02:43:18;;;;;;;465.08;371.50;;;;;;;25.13;44.93;100139.09;5008542;28;20426;-46
2022/01/04 02:45:46;;;;;;;463.30;373.75;;;;;;;25.10;45.23;100159.25;5005998;28;20071;-45
2022/01/04 02:48:15;;;;;;;456.88;366.15;;;;;;;25.09;45.22;100165.38;5004254;28;20498;-45
2022/01/04 02:50:43;;;;;;;465.27;371.92;;;;;;;25.06;45.23;100161.00;5014823;28;20034;-45
2022/01/04 02:53:11;;;;;;;462.25;372.67;;;;;;;25.09;45.13;100165.38;5025457;28;20044;-44
2022/01/04 02:55:39;;;;;;;461.20;362.50;;;;;;;25.10;44.93;100167.97;5025558;28;20033;-45
2022/01/04 02:58:07;;;;;;;459.92;369.95;;;;;;;25.05;45.42;100167.13;5025045;28;20064;-45
2022/01/04 03:00:36;;;;;;;455.63;362.23;;;;;;;25.07;44.98;100167.97;5024976;28;20112;-45
2022/01/04 03:03:04;;;;;;;467.27;372.65;;;;;;;25.06;44.82;100158.38;5006885;28;20550;-45
2022/01/04 03:05:33;;;;;;;471.48;373.35;;;;;;;25.09;45.11;100163.59;5013891;28;20108;-44
2022/01/04 03:08:02;;;;;;;455.70;366.50;;;;;;;25.02;45.58;100170.63;5005127;28;20470;-44
2022/01/04 03:10:30;;;;;;;461.33;369.85;;;;;;;25.06;45.27;100176.75;5012940;28;20072;-45
2022/01/04 03:12:59;;;;;;;465.55;373.48;;;;;;;25.05;45.29;100179.38;5024845;28;20033;-44
2022/01/04 03:15:27;;;;;;;445.83;358.00;;;;;;;24.97;45.46;100171.53;5024760;28;20080;-44
2022/01/04 03:17:56;;;;;;;458.67;369.25;;;;;;;24.99;45.28;100170.63;5024984;28;20028;-45
2022/01/04 03:20:25;;;;;;;465.98;376.27;;;;;;;25.00;45.08;100169.75;5024744;28;20033;-45
2022/01/04 03:22:53;;;;;;;451.60;359.35;;;;;;;25.04;45.21;100173.25;5024929;28;20128;-46
2022/01/04 03:25:22;;;;;;;461.45;361.92;;;;;;;25.01;45.32;100173.28;5024537;28;20119;-45
2022/01/04 03:27:50;;;;;;;462.38;360.23;;;;;;;25.05;45.10;100156.66;5024372;28;20175;-45
2022/01/04 03:30:19;;;;;;;454.35;363.13;;;;;;;25.03;45.24;100158.41;5024491;28;20045;-45
2022/01/04 03:32:48;;;;;;;466.05;374.85;;;;;;;25.02;45.03;100154.03;5004164;28;20160;-45
2022/01/04 03:35:17;;;;;;;451.58;362.33;;;;;;;24.98;45.41;100153.19;5004815;28;20036;-45
2022/01/04 03:37:45;;;;;;;458.80;365.02;;;;;;;24.98;45.23;100161.03;5004925;28;20422;-46
2022/01/04 03:40:14;;;;;;;451.70;368.45;;;;;;;24.97;45.36;100161.91;5004938;28;20439;-45
2022/01/04 03:42:43;;;;;;;454.40;367.85;;;;;;;25.01;45.27;100149.66;5004424;28;20042;-45
2022/01/04 03:45:12;;;;;;;474.00;375.55;;;;;;;24.98;45.25;100136.53;5004490;28;20037;-45
2022/01/04 03:47:40;;;;;;;456.92;366.92;;;;;;;25.02;45.14;100136.50;5004392;28;20029;-45
2022/01/04 03:50:09;;;;;;;460.92;371.42;;;;;;;25.05;44.99;100134.75;5004194;28;20198;-45
2022/01/04 03:52:38;;;;;;;441.63;352.65;;;;;;;24.99;44.92;100135.66;5004422;28;20041;-45
2022/01/04 03:55:08;;;;;;;465.48;368.75;;;;;;;24.94;45.20;100134.81;5003173;28;20494;-44
2022/01/04 03:57:38;;;;;;;475.17;375.60;;;;;;;25.01;45.11;100126.91;5004208;28;20483;-45
2022/01/04 04:00:08;;;;;;;459.77;368.73;;;;;;;25.00;45.36;100121.66;5004658;28;20068;-45
2022/01/04 04:02:37;;;;;;;466.73;374.45;;;;;;;24.98;45.34;100126.94;5004617;28;20510;-44
2022/01/04 04:05:06;;;;;;;464.35;368.55;;;;;;;24.98;44.89;100129.56;5004093;28;20462;-45
2022/01/04 04:07:34;;;;;;;471.00;374.75;;;;;;;24.98;45.51;100123.41;5004081;28;20042;-44
2022/01/04 04:10:03;;;;;;;465.25;372.00;;;;;;;24.97;45.51;100111.19;5002894;28;20384;-44
2022/01/04 04:12:31;;;;;;;465.45;370.27;;;;;;;24.97;45.40;100091.09;5013420;28;20041;-44
2022/01/04 04:15:04;;;;;;;454.65;372.48;;;;;;;25.02;45.00;100088.44;5023664;28;20079;-44
2022/01/04 04:17:33;;;;;;;471.45;383.42;;;;;;;24.96;45.17;100097.22;5023709;28;20470;-44
2022/01/04 04:20:01;;;;;;;470.27;374.38;;;;;;;24.97;44.95;100083.22;5023594;28;20498;-44
2022/01/04 04:22:30;;;;;;;465.75;375.05;;;;;;;24.95;45.30;100081.44;5023622;28;20558;-44
2022/01/04 04:24:59;;;;;;;489.35;388.73;;;;;;;24.94;45.41;100079.72;5023917;28;20127;-44
2022/01/04 04:27:27;;;;;;;477.60;385.17;;;;;;;24.91;45.16;100083.22;5023493;28;20026;-45
2022/01/04 04:29:56;;;;;;;466.17;376.90;;;;;;;24.93;45.17;100094.59;5023799;28;20044;-47
2022/01/04 04:32:25;;;;;;;477.88;380.90;;;;;;;24.92;45.21;100095.47;5022865;28;20037;-45
2022/01/04 04:34:53;;;;;;;467.38;376.80;;;;;;;24.88;45.61;100093.72;5023189;28;20029;-44
2022/01/04 04:37:22;;;;;;;475.85;384.52;;;;;;;24.93;45.49;100080.59;5023028;28;20697;-44
2022/01/04 04:39:50;;;;;;;470.33;385.25;;;;;;;24.93;45.68;100083.22;5023553;28;20044;-45
2022/01/04 04:42:19;;;;;;;474.77;378.65;;;;;;;24.97;45.48;100074.44;5023671;28;20471;-44
2022/01/04 04:44:47;;;;;;;487.52;387.88;;;;;;;24.86;45.53;100061.38;5022769;28;20040;-45
2022/01/04 04:47:15;;;;;;;489.17;396.33;;;;;;;24.88;45.66;100072.75;5013364;28;20045;-45
2022/01/04 04:49:44;;;;;;;478.83;388.17;;;;;;;24.93;45.37;100080.59;5003538;28;20041;-44
2022/01/04 04:52:12;;;;;;;476.88;383.23;;;;;;;24.88;45.60;100085.84;5003842;28;20026;-45
2022/01/04 04:54:41;;;;;;;482.13;386.85;;;;;;;24.95;45.10;100076.19;5003543;28;20050;-44
2022/01/04 04:57:09;;;;;;;490.90;396.20;;;;;;;24.86;45.37;100083.25;5003852;28;20030;-45
2022/01/04 04:59:38;;;;;;;489.63;389.38;;;;;;;24.85;45.69;100092.00;5003624;28;20026;-44
2022/01/04 05:02:07;;;;;;;470.27;381.40;;;;;;;24.92;45.57;100097.19;5003652;28;20395;-43
2022/01/04 05:04:36;;;;;;;485.50;390.65;;;;;;;24.86;45.50;100101.63;5003745;28;20400;-45
2022/01/04 05:07:05;;;;;;;486.90;390.77;;;;;;;24.83;45.57;100100.75;5003204;28;20111;-47
2022/01/04 05:09:34;;;;;;;476.30;383.52;;;;;;;24.85;45.25;100106.84;5003410;28;20372;-46
2022/01/04 05:12:02;;;;;;;484.25;389.67;;;;;;;24.87;45.43;100108.63;5003286;28;20042;-45
2022/01/04 05:14:30;;;;;;;479.63;388.40;;;;;;;24.92;45.44;100116.47;5003159;28;20412;-45
2022/01/04 05:16:59;;;;;;;465.13;377.25;;;;;;;24.92;45.29;100123.44;5003781;28;20444;-45
2022/01/04 05:19:28;;;;;;;483.50;384.10;;;;;;;24.92;45.41;100141.81;5003642;28;20117;-46
2022/01/04 05:21:56;;;;;;;476.88;384.65;;;;;;;24.80;45.76;100153.25;5003383;28;20040;-45
2022/01/04 05:24:25;;;;;;;464.20;376.45;;;;;;;24.82;45.79;100154.97;5003202;28;20109;-45
2022/01/04 05:26:53;;;;;;;470.08;378.27;;;;;;;24.84;45.69;100162.81;5002803;28;20359;-45
2022/01/04 05:29:22;;;;;;;471.90;378.73;;;;;;;24.85;45.41;100169.81;5003282;28;20442;-44
2022/01/04 05:31:50;;;;;;;464.90;373.88;;;;;;;24.85;45.33;100165.47;5003540;28;20056;-45
2022/01/04 05:34:19;;;;;;;482.80;387.85;;;;;;;24.91;45.35;100168.91;5003452;28;20415;-45
2022/01/04 05:36:47;;;;;;;484.92;382.48;;;;;;;24.87;45.42;100168.06;5003539;28;20026;-44
2022/01/04 05:39:16;;;;;;;477.30;376.83;;;;;;;24.79;45.84;100175.97;5003088;28;20033;-44
2022/01/04 05:41:45;;;;;;;474.50;380.83;;;;;;;24.78;45.75;100179.47;5003166;28;20054;-46
2022/01/04 05:44:13;;;;;;;485.92;381.80;;;;;;;24.81;45.64;100175.97;5002765;28;20100;-46
2022/01/04 05:46:41;;;;;;;459.60;367.23;;;;;;;24.80;45.86;100176.84;5003271;28;20038;-45
2022/01/04 05:49:10;;;;;;;465.88;375.90;;;;;;;24.78;45.70;100175.97;5002927;28;20030;-44
2022/01/04 05:51:38;;;;;;;488.67;396.08;;;;;;;24.79;45.63;100175.09;5003138;28;20044;-45
2022/01/04 05:54:06;;;;;;;472.02;381.20;;;;;;;24.68;45.92;100165.47;5003174;28;20049;-45
2022/01/04 05:56:35;;;;;;;487.50;391.73;;;;;;;24.79;45.61;100169.84;5004651;28;20315;-44
2022/01/04 05:59:04;;;;;;;486.95;394.00;;;;;;;24.82;45.83;100164.59;5006567;28;20241;-46
2022/01/04 06:01:32;;;;;;;467.55;375.88;;;;;;;24.73;46.10;100174.22;5006200;28;20502;-46
2022/01/04 06:04:01;;;;;;;477.42;380.67;;;;;;;24.86;45.36;100156.72;5006311;28;20053;-45
2022/01/04 06:06:30;;;;;;;469.90;375.73;;;;;;;24.86;45.52;100166.31;5006485;28;20565;-44
2022/01/04 06:08:58;;;;;;;487.63;393.98;;;;;;;24.85;45.50;100168.09;5006254;28;20042;-44
2022/01/04 06:14:50;;;;;;;481.90;387.70;;;;;;;24.82;45.88;100168.09;5006247;28;20036;-45
2022/01/04 06:14:55;;;;;;;492.77;391.88;;;;;;;24.86;45.46;100175.06;5002530;28;20034;-45
2022/01/04 06:17:01;;;;;;;463.25;375.40;;;;;;;24.80;45.74;100164.59;4996006;28;20050;-45
2022/01/04 06:19:29;;;;;;;483.20;383.58;;;;;;;24.81;45.91;100168.09;5006398;28;20115;-45
2022/01/04 06:21:58;;;;;;;497.73;399.50;;;;;;;24.75;46.14;100173.34;5004974;28;20395;-45
2022/01/04 06:24:26;;;;;;;493.75;395.83;;;;;;;24.77;46.20;100176.84;5006345;28;20483;-45
2022/01/04 06:26:54;;;;;;;485.73;390.90;;;;;;;24.81;45.99;100178.59;5005712;28;20038;-45
2022/01/04 06:29:22;;;;;;;482.38;389.80;;;;;;;24.71;46.05;100172.50;5004214;28;20041;-45
2022/01/04 06:31:50;;;;;;;482.98;393.08;;;;;;;24.79;46.01;100169.84;5006331;28;20030;-45
2022/01/04 06:34:19;;;;;;;468.02;377.75;;;;;;;24.73;46.08;100171.59;5004589;28;20041;-45
2022/01/04 06:36:47;;;;;;;480.92;382.88;;;;;;;24.81;45.91;100175.97;5005762;28;20049;-45
2022/01/04 06:39:15;;;;;;;484.67;385.88;;;;;;;24.78;45.83;100181.22;5004476;28;20034;-45
2022/01/04 06:41:44;;;;;;;471.70;379.20;;;;;;;24.77;45.91;100176.84;5005788;28;20033;-45
2022/01/04 06:44:12;;;;;;;483.58;386.73;;;;;;;24.83;46.00;100185.56;5006063;28;20109;-46
2022/01/04 06:46:45;;;;;;;485.20;385.20;;;;;;;24.76;46.12;100185.59;5005447;28;20526;-45
2022/01/04 06:49:15;;;;;;;487.83;385.77;;;;;;;24.75;45.84;100178.59;5005794;28;20057;-44
2022/01/04 06:51:45;;;;;;;481.35;383.10;;;;;;;24.82;45.52;100172.47;5005294;28;20376;-44
2022/01/04 06:54:15;;;;;;;490.95;388.50;;;;;;;24.82;45.58;100180.34;5005453;28;20535;-44
2022/01/04 06:56:43;;;;;;;472.27;379.95;;;;;;;24.93;45.33;100172.41;5005301;28;20040;-45
2022/01/04 06:59:12;;;;;;;484.50;383.77;;;;;;;24.87;45.66;100170.69;5005848;28;20030;-45
2022/01/04 07:01:41;;;;;;;492.85;388.35;;;;;;;24.78;45.92;100178.59;5004768;28;20072;-44
2022/01/04 07:04:09;;;;;;;475.98;383.52;;;;;;;24.89;45.43;100176.81;5003300;28;20073;-44
2022/01/04 07:06:38;;;;;;;487.83;384.95;;;;;;;24.79;46.13;100168.09;5005357;28;20542;-44
2022/01/04 07:09:07;;;;;;;491.63;386.73;;;;;;;24.75;46.21;100162.88;5004514;28;20144;-44
2022/01/04 07:11:36;;;;;;;491.40;392.02;;;;;;;24.74;45.90;100161.97;5004791;28;20483;-44
2022/01/04 07:14:05;;;;;;;490.60;389.17;;;;;;;24.76;46.23;100157.59;5005626;28;20132;-45
2022/01/04 07:16:33;;;;;;;483.50;386.65;;;;;;;24.77;45.96;100148.84;5005011;28;20105;-45
2022/01/04 07:19:01;;;;;;;471.77;374.85;;;;;;;24.78;45.74;100141.88;5005024;28;20026;-45
2022/01/04 07:21:30;;;;;;;482.23;383.30;;;;;;;24.78;45.82;100134.88;5005419;28;20030;-45
2022/01/04 07:23:58;;;;;;;477.67;378.83;;;;;;;24.77;45.69;100130.50;5005297;28;20076;-45
2022/01/04 07:26:28;;;;;;;471.15;377.60;;;;;;;24.76;45.71;100134.00;5004646;28;20533;-45
2022/01/04 07:28:56;;;;;;;485.02;381.80;;;;;;;24.81;46.11;100119.13;5003560;28;20034;-44
2022/01/04 07:31:23;;;;;;;474.02;379.55;;;;;;;24.83;46.02;100119.09;5004839;28;20072;-45
2022/01/04 07:33:50;;;;;;;475.33;382.85;;;;;;;24.78;45.77;100100.75;5005123;28;20403;-45
2022/01/04 07:36:18;;;;;;;475.63;374.50;;;;;;;24.78;45.72;100098.16;5005929;28;20030;-45
2022/01/04 07:38:47;;;;;;;477.35;377.92;;;;;;;24.83;46.09;100103.34;5004850;28;20026;-46
2022/01/04 07:41:15;;;;;;;469.60;373.58;;;;;;;24.84;46.03;100100.75;5004224;28;20057;-47
2022/01/04 07:43:44;;;;;;;477.63;379.92;;;;;;;24.86;45.82;100101.63;5004613;28;20044;-45
2022/01/04 07:46:12;;;;;;;486.42;385.25;;;;;;;24.87;45.96;100100.75;5004404;28;20049;-45
2022/01/04 07:48:41;;;;;;;482.88;383.13;;;;;;;24.83;45.85;100099.00;5005069;28;20033;-45
2022/01/04 07:51:09;;;;;;;468.55;373.52;;;;;;;24.91;45.67;100105.94;5020678;28;20483;-45
2022/01/04 07:53:38;;;;;;;488.70;384.77;;;;;;;24.89;46.13;100111.22;5024241;28;20068;-44
2022/01/04 07:56:06;;;;;;;483.42;382.15;;;;;;;24.87;45.81;100128.72;5024065;28;20037;-45
2022/01/04 07:58:34;;;;;;;486.88;378.42;;;;;;;24.88;45.82;100126.09;5024606;28;20300;-45
2022/01/04 08:01:03;;;;;;;476.13;374.33;;;;;;;24.87;46.13;100136.59;5024097;28;20468;-45
2022/01/04 08:03:32;;;;;;;469.55;370.02;;;;;;;24.87;45.75;100141.81;5024206;28;20490;-45
2022/01/04 08:06:00;;;;;;;472.23;372.80;;;;;;;24.87;45.78;100150.59;5023876;28;20050;-45
2022/01/04 08:08:33;;;;;;;467.92;371.80;;;;;;;24.85;46.29;100159.31;5024278;28;20053;-45
2022/01/04 08:11:01;;;;;;;468.90;369.10;;;;;;;24.86;45.94;100145.31;5024262;28;20026;-46
2022/01/04 08:13:31;;;;;;;464.25;369.05;;;;;;;24.92;45.62;100147.94;5023946;28;20038;-45
2022/01/04 08:15:59;;;;;;;474.65;375.85;;;;;;;24.90;45.72;100164.56;5024157;28;20833;-45
2022/01/04 08:18:28;;;;;;;467.17;374.02;;;;;;;24.93;45.55;100173.31;5023722;28;20025;-45
2022/01/04 08:20:57;;;;;;;473.15;374.95;;;;;;;24.95;46.02;100175.91;5023836;28;20028;-45
2022/01/04 08:23:26;;;;;;;475.48;379.83;;;;;;;24.91;45.85;100188.16;5023560;28;20034;-45
2022/01/04 08:25:54;;;;;;;469.85;368.33;;;;;;;24.84;45.82;100194.31;5023434;28;20033;-45
2022/01/04 08:28:22;;;;;;;470.10;373.10;;;;;;;24.86;45.87;100217.06;5023792;28;20524;-45
2022/01/04 08:30:51;;;;;;;474.85;370.90;;;;;;;24.87;46.00;100233.66;5023546;28;20389;-45
2022/01/04 08:33:20;;;;;;;468.95;372.35;;;;;;;24.86;46.17;100247.63;5023555;28;20037;-46
2022/01/04 08:35:48;;;;;;;465.05;367.35;;;;;;;24.84;46.33;100250.28;5023707;28;20124;-46
2022/01/04 08:38:16;;;;;;;468.55;368.20;;;;;;;24.86;46.10;100252.88;5023558;28;20112;-45
2022/01/04 08:40:45;;;;;;;462.67;364.90;;;;;;;24.82;46.01;100249.41;5023464;28;20497;-45
2022/01/04 08:43:13;;;;;;;457.10;351.55;;;;;;;24.75;45.76;100233.69;5023364;28;20091;-45
2022/01/04 08:45:41;;;;;;;451.48;352.15;;;;;;;24.79;45.74;100228.41;5023626;28;20029;-45
2022/01/04 08:48:10;;;;;;;469.00;366.13;;;;;;;24.78;45.90;100231.91;5023319;28;20034;-44
2022/01/04 08:50:38;;;;;;;438.55;352.95;;;;;;;24.84;45.90;100229.28;5022079;28;20446;-45
2022/01/04 08:53:10;;;;;;;457.48;360.60;;;;;;;24.88;46.03;100225.78;5023057;28;20061;-44
2022/01/04 08:55:39;;;;;;;458.85;360.13;;;;;;;24.87;45.93;100228.41;5013035;28;20123;-45
2022/01/04 08:58:08;;;;;;;455.35;356.48;;;;;;;24.83;45.96;100234.53;5003497;28;20068;-45
2022/01/04 09:00:36;;;;;;;456.45;359.20;;;;;;;24.84;45.64;100234.53;5003993;28;20552;-45
2022/01/04 09:03:05;;;;;;;455.42;357.23;;;;;;;24.86;46.06;100238.03;5003602;28;20038;-45
2022/01/04 09:05:33;;;;;;;450.77;351.50;;;;;;;24.81;46.12;100241.56;5003393;28;20399;-45
2022/01/04 09:08:01;;;;;;;449.98;356.08;;;;;;;24.85;45.74;100249.41;5003389;28;20567;-44
2022/01/04 09:10:28;;;;;;;455.02;352.65;;;;;;;24.84;45.68;100249.38;5003535;28;20037;-45
2022/01/04 09:13:04;;;;;;;445.92;345.35;;;;;;;24.92;45.85;100275.59;5002185;28;20041;-45
2022/01/04 09:15:46;;;;;;;424.40;335.23;;;;;;;25.09;45.31;100273.81;5002112;28;20030;-45
2022/01/04 09:18:57;;;;;;;439.50;339.70;;;;;;;24.98;45.42;100276.50;5003429;28;20471;-45
2022/01/04 09:21:03;;;;;;;426.30;332.58;;;;;;;25.02;44.96;100265.09;4999731;28;20045;-44
2022/01/04 09:23:31;;;;;;;425.42;329.58;;;;;;;25.13;45.20;100264.22;5001953;28;20073;-44
2022/01/04 09:26:00;;;;;;;426.67;326.40;;;;;;;24.99;45.52;100259.00;5012209;28;20056;-44
2022/01/04 09:28:28;;;;;;;438.45;336.20;;;;;;;25.00;45.46;100271.22;5022887;28;20037;-45
2022/01/04 09:30:57;;;;;;;450.00;345.25;;;;;;;25.03;45.69;100279.09;5021785;28;20056;-44
2022/01/04 09:33:26;;;;;;;452.75;345.38;;;;;;;25.02;45.80;100277.34;5026292;28;20108;-45
2022/01/04 09:35:55;;;;;;;441.77;344.13;;;;;;;24.94;45.84;100279.09;5025232;28;20037;-45
2022/01/04 09:38:24;;;;;;;450.10;348.00;;;;;;;24.85;45.95;100286.13;5026734;28;20446;-45
2022/01/04 09:40:54;;;;;;;430.05;337.02;;;;;;;25.00;45.97;100298.34;5026283;28;20064;-45
2022/01/04 09:43:24;;;;;;;442.98;342.05;;;;;;;24.96;45.54;100299.25;5025269;28;20033;-45
2022/01/04 09:45:53;;;;;;;438.52;344.23;;;;;;;25.02;45.85;100324.59;5026262;28;20084;-45
2022/01/04 09:48:22;;;;;;;443.60;343.90;;;;;;;25.03;45.66;100319.31;5026691;28;20033;-45
2022/01/04 09:50:50;;;;;;;453.85;343.65;;;;;;;25.01;45.93;100321.06;5027030;28;20025;-45
2022/01/04 09:53:20;;;;;;;444.17;348.17;;;;;;;25.02;45.99;100327.22;5026618;28;20029;-45
2022/01/04 09:55:51;;;;;;;449.95;349.38;;;;;;;25.12;45.87;100328.06;5026528;28;20501;-45
2022/01/04 09:58:21;;;;;;;437.92;337.20;;;;;;;25.13;45.54;100328.06;5026433;28;20091;-46
2022/01/04 10:00:51;;;;;;;448.52;346.77;;;;;;;25.03;45.81;100332.44;5026443;28;20072;-46
2022/01/04 10:03:28;;;;;;;451.92;344.80;;;;;;;25.09;45.50;100328.06;5005023;28;20022;-45
2022/01/04 10:06:09;;;;;;;452.80;345.88;;;;;;;25.21;45.46;100327.19;5006224;28;20098;-46
2022/01/04 10:09:11;;;;;;;443.73;342.55;;;;;;;25.13;45.27;100328.06;5006756;28;20041;-45
2022/01/04 10:11:42;;;;;;;449.83;347.77;;;;;;;25.12;45.75;100328.06;5006551;28;20041;-46
2022/01/04 10:14:31;;;;;;;443.55;343.38;;;;;;;25.13;45.62;100333.31;5006159;28;20046;-45
2022/01/04 10:17:02;;;;;;;450.30;345.90;;;;;;;25.13;45.45;100343.81;5002839;28;20838;-45
2022/01/04 10:19:33;;;;;;;449.83;351.55;;;;;;;25.22;45.51;100337.66;5006033;28;20077;-46
2022/01/04 10:22:23;;;;;;;459.52;359.45;;;;;;;25.06;45.60;100320.19;5006122;28;20048;-45
2022/01/04 10:25:01;;;;;;;431.08;336.00;;;;;;;25.38;45.07;100350.75;4999380;28;20586;-46
2022/01/04 10:27:36;;;;;;;451.63;346.17;;;;;;;25.22;45.15;100353.41;5006211;28;20026;-46
2022/01/04 10:30:25;;;;;;;445.92;338.58;;;;;;;25.20;45.43;100354.31;5006481;28;20025;-46
2022/01/04 10:33:05;;;;;;;440.77;337.83;;;;;;;25.21;45.13;100349.03;5006286;28;20038;-46
2022/01/04 10:35:35;;;;;;;445.15;348.83;;;;;;;25.26;45.46;100360.41;5006327;28;20376;-45
2022/01/04 10:38:21;;;;;;;455.85;352.65;;;;;;;25.36;45.18;100365.63;5015926;28;20029;-46
2022/01/04 10:40:50;;;;;;;448.30;343.58;;;;;;;25.43;44.84;100351.66;5024623;28;20434;-46
2022/01/04 10:43:21;;;;;;;456.02;356.30;;;;;;;25.47;44.93;100358.66;5021232;28;20049;-49
2022/01/04 10:45:51;;;;;;;449.42;348.02;;;;;;;25.48;45.24;100360.41;5009440;28;20037;-45
2022/01/04 10:48:22;;;;;;;438.90;337.90;;;;;;;25.50;44.76;100370.91;5015427;28;20026;-45
2022/01/04 10:51:06;;;;;;;443.92;344.42;;;;;;;25.39;45.07;100363.00;5006238;28;20030;-46
2022/01/04 10:53:39;;;;;;;445.48;344.02;;;;;;;25.57;44.63;100369.97;5005640;28;20029;-46
2022/01/04 10:56:14;;;;;;;451.58;348.70;;;;;;;25.52;44.87;100362.13;5006313;28;20476;-46
2022/01/04 10:58:44;;;;;;;432.25;334.02;;;;;;;25.47;45.00;100361.28;5025726;28;20103;-46
2022/01/04 11:01:14;;;;;;;445.88;342.77;;;;;;;25.51;44.80;100370.88;5025202;28;20036;-45
2022/01/04 11:03:47;;;;;;;429.58;334.50;;;;;;;25.47;44.93;100358.66;5006514;28;20431;-46
2022/01/04 11:06:23;;;;;;;438.77;336.15;;;;;;;25.50;45.12;100363.00;5005194;28;20084;-45