Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:42;;;;;;;4.60;2.10;;;11.30;99.90;;;;;;5072480;28;20197;-77
2022/12/24 00:03:08;;;;;;;12.97;3.47;;;11.20;99.90;;;;;;5072558;28;20170;-77
2022/12/24 00:05:36;;;;;;;9.47;2.07;;;11.10;99.90;;;;;;5055294;28;20243;-76
2022/12/24 00:08:01;;;;;;;7.83;2.03;;;11.10;99.90;;;;;;5072473;28;20245;-77
2022/12/24 00:10:27;;;;;;;7.77;3.40;;;11.10;99.90;;;;;;5072297;28;20447;-77
2022/12/24 00:12:52;;;;;;;10.43;2.90;;;11.00;99.90;;;;;;5072156;28;20197;-76
2022/12/24 00:15:18;;;;;;;16.37;3.20;;;11.00;99.90;;;;;;5071715;28;20190;-77
2022/12/24 00:17:43;;;;;;;12.40;3.30;;;11.00;99.90;;;;;;5054008;28;20178;-77
2022/12/24 00:20:09;;;;;;;12.47;2.43;;;11.00;99.90;;;;;;5072009;28;20280;-77
2022/12/24 00:22:34;;;;;;;6.70;2.53;;;11.00;99.90;;;;;;5051228;28;20191;-76
2022/12/24 00:25:00;;;;;;;19.33;2.50;;;10.90;99.90;;;;;;5071232;28;20197;-76
2022/12/24 00:27:25;;;;;;;10.90;2.10;;;11.00;99.90;;;;;;5075017;28;20182;-77
2022/12/24 00:29:51;;;;;;;14.10;3.10;;;11.10;99.90;;;;;;5058096;28;20177;-77
2022/12/24 00:32:16;;;;;;;9.97;2.67;;;11.10;99.90;;;;;;5054346;28;20174;-77
2022/12/24 00:34:42;;;;;;;17.23;3.67;;;11.20;99.90;;;;;;5056924;28;20292;-77
2022/12/24 00:37:07;;;;;;;13.33;2.60;;;11.30;99.90;;;;;;5055255;28;20265;-78
2022/12/24 00:39:33;;;;;;;15.00;3.23;;;11.40;99.90;;;;;;5055433;28;20206;-77
2022/12/24 00:41:59;;;;;;;20.27;3.40;;;11.50;99.90;;;;;;5072940;28;20174;-77
2022/12/24 00:44:24;;;;;;;7.77;2.73;;;11.40;99.90;;;;;;5072443;28;20198;-77
2022/12/24 00:46:50;;;;;;;7.60;2.47;;;11.50;99.90;;;;;;5076674;28;20178;-78
2022/12/24 00:49:16;;;;;;;14.03;3.07;;;11.50;99.90;;;;;;5076465;28;20174;-77
2022/12/24 00:51:41;;;;;;;5.83;2.20;;;11.50;99.90;;;;;;5058423;28;20558;-77
2022/12/24 00:54:07;;;;;;;11.57;3.07;;;11.40;99.90;;;;;;5076181;28;20174;-78
2022/12/24 00:56:33;;;;;;;8.90;2.27;;;11.40;99.90;;;;;;5057903;28;20178;-77
2022/12/24 00:58:59;;;;;;;9.80;2.90;;;11.50;99.90;;;;;;5076271;28;20174;-77
2022/12/24 01:01:26;;;;;;;10.77;2.47;;;11.50;99.90;;;;;;5074623;28;20411;-76
2022/12/24 01:07:09;;;;;;;10.87;3.40;;;11.50;99.90;;;;;;5024222;28;20916;-77
2022/12/24 01:09:41;;;;;;;7.07;3.20;;;11.60;99.90;;;;;;5040320;28;20456;-78
2022/12/24 01:12:07;;;;;;;15.53;2.83;;;11.60;99.90;;;;;;5026762;28;20487;-77
2022/12/24 01:14:52;;;;;;;16.53;4.07;;;11.60;99.90;;;;;;5021811;28;20445;-77
2022/12/24 01:17:46;;;;;;;7.10;2.47;;;11.60;99.90;;;;;;5051751;28;20791;-77
2022/12/24 01:21:31;;;;;;;16.63;3.53;;;11.60;99.90;;;;;;5056525;28;20461;-77
2022/12/24 01:24:42;;;;;;;5.43;2.93;;;11.70;99.90;;;;;;4972874;28;20445;-78
2022/12/24 01:27:35;;;;;;;9.77;1.97;;;11.80;99.90;;;;;;4960060;28;20443;-77
2022/12/24 01:30:42;;;;;;;8.30;2.90;;;11.70;99.90;;;;;;4998468;28;20492;-77
2022/12/24 01:33:48;;;;;;;12.60;3.70;;;11.70;99.90;;;;;;5020569;28;20413;-77
2022/12/24 01:36:15;;;;;;;8.30;2.13;;;11.60;99.90;;;;;;5039275;28;20467;-77
2022/12/24 01:38:41;;;;;;;7.50;2.23;;;11.60;99.90;;;;;;5057383;28;20398;-77
2022/12/24 01:43:56;;;;;;;7.50;2.90;;;11.40;99.90;;;;;;5056759;28;20254;-77
2022/12/24 01:46:30;;;;;;;12.53;3.00;;;11.30;99.90;;;;;;5061858;28;20436;-77
2022/12/24 01:48:58;;;;;;;12.40;2.63;;;11.30;99.90;;;;;;5063232;28;20178;-77
2022/12/24 01:51:38;;;;;;;10.90;3.43;;;11.20;99.90;;;;;;5056884;28;20410;-77
2022/12/24 01:54:18;;;;;;;15.63;3.97;;;11.20;99.90;;;;;;5056869;28;20404;-77
2022/12/24 01:56:50;;;;;;;4.20;2.37;;;11.20;99.90;;;;;;5055870;28;20413;-78
2022/12/24 01:59:18;;;;;;;6.37;1.87;;;11.20;99.90;;;;;;5056440;28;20970;-77
2022/12/24 02:01:49;;;;;;;8.40;2.50;;;11.20;99.90;;;;;;5056532;28;20891;-77
2022/12/24 02:04:38;;;;;;;10.97;4.63;;;11.10;99.90;;;;;;5058741;28;20473;-78
2022/12/24 02:07:04;;;;;;;11.30;2.40;;;11.10;99.90;;;;;;5076786;28;20480;-77
2022/12/24 02:09:32;;;;;;;8.67;2.80;;;11.10;99.90;;;;;;5058580;28;20409;-77
2022/12/24 02:11:59;;;;;;;13.80;3.00;;;11.00;99.90;;;;;;5076720;28;20405;-77
2022/12/24 02:14:26;;;;;;;10.90;2.83;;;11.00;99.90;;;;;;5076470;28;20454;-77
2022/12/24 02:17:00;;;;;;;12.07;2.97;;;11.00;99.90;;;;;;5059006;28;20412;-77
2022/12/24 02:19:45;;;;;;;9.07;2.37;;;11.00;99.90;;;;;;5076384;28;20443;-77
2022/12/24 02:22:17;;;;;;;20.73;3.10;;;10.90;99.90;;;;;;5076785;28;20393;-78
2022/12/24 02:24:55;;;;;;;6.00;1.73;;;11.00;99.90;;;;;;5074540;28;20452;-77
2022/12/24 02:28:08;;;;;;;15.63;2.90;;;10.90;99.90;;;;;;5074374;28;20550;-77
2022/12/24 02:30:42;;;;;;;6.47;2.43;;;10.90;99.90;;;;;;4978967;28;20550;-78
2022/12/24 02:33:37;;;;;;;9.37;2.80;;;10.90;99.90;;;;;;5067209;28;20432;-77
2022/12/24 02:36:22;;;;;;;8.33;2.43;;;11.00;99.90;;;;;;5044255;28;20523;-78
2022/12/24 02:38:53;;;;;;;20.90;3.57;;;11.10;99.90;;;;;;5074744;28;20396;-77
2022/12/24 02:41:23;;;;;;;5.97;3.03;;;11.10;99.90;;;;;;5075455;28;20933;-77
2022/12/24 02:43:52;;;;;;;15.03;3.23;;;11.20;99.90;;;;;;5075900;28;20400;-77
2022/12/24 02:46:28;;;;;;;9.10;3.30;;;11.20;99.90;;;;;;5057695;28;20416;-77
2022/12/24 02:48:55;;;;;;;9.67;3.00;;;11.30;99.90;;;;;;5057386;28;20431;-77
2022/12/24 02:51:23;;;;;;;14.63;3.13;;;11.40;99.90;;;;;;5075562;28;20955;-77
2022/12/24 02:53:49;;;;;;;13.30;3.10;;;11.50;99.90;;;;;;5075264;28;20805;-77
2022/12/24 02:56:55;;;;;;;14.03;2.93;;;11.50;99.90;;;;;;5074905;28;20452;-77
2022/12/24 02:59:59;;;;;;;20.37;3.00;;;11.50;99.90;;;;;;5070190;28;20206;-77
2022/12/24 03:02:40;;;;;;;8.37;2.47;;;11.50;99.90;;;;;;5057984;28;20404;-77
2022/12/24 03:05:14;;;;;;;5.40;2.27;;;11.60;99.90;;;;;;5068166;28;20421;-78
2022/12/24 03:08:01;;;;;;;11.77;2.43;;;11.60;99.90;;;;;;5078436;28;20389;-78
2022/12/24 03:10:41;;;;;;;10.60;2.53;;;11.50;99.90;;;;;;5060999;28;20424;-78
2022/12/24 03:13:17;;;;;;;11.50;2.30;;;11.60;99.90;;;;;;5079573;28;20405;-78
2022/12/24 03:15:46;;;;;;;6.43;1.73;;;11.60;99.90;;;;;;5075975;28;20427;-78
2022/12/24 03:18:16;;;;;;;12.50;2.17;;;11.50;99.90;;;;;;5061410;28;20412;-78
2022/12/24 03:20:51;;;;;;;5.53;1.90;;;11.50;99.90;;;;;;5080486;28;20459;-78
2022/12/24 03:23:38;;;;;;;10.40;2.50;;;11.40;99.90;;;;;;5062619;28;20432;-78
2022/12/24 03:26:10;;;;;;;5.93;2.30;;;11.50;99.90;;;;;;5075896;28;20440;-77
2022/12/24 03:28:39;;;;;;;5.10;1.80;;;11.40;99.90;;;;;;5045967;28;20852;-78
2022/12/24 03:31:07;;;;;;;5.90;2.13;;;11.40;99.90;;;;;;5061821;28;20409;-78
2022/12/24 03:33:33;;;;;;;4.20;3.80;;;11.40;99.90;;;;;;5077120;28;20404;-77
2022/12/24 03:35:59;;;;;;;9.00;2.23;;;11.30;99.90;;;;;;5073930;28;20420;-77
2022/12/24 03:38:24;;;;;;;5.03;1.80;;;11.20;99.90;;;;;;5074651;28;20401;-77
2022/12/24 03:40:50;;;;;;;6.03;2.10;;;11.10;99.90;;;;;;5074012;28;20193;-77
2022/12/24 03:43:15;;;;;;;6.30;1.40;;;11.10;99.90;;;;;;5072879;28;20631;-77
2022/12/24 03:45:41;;;;;;;5.23;1.93;;;11.00;99.90;;;;;;5072258;28;20667;-77
2022/12/24 03:48:07;;;;;;;1.93;1.67;;;10.90;99.90;;;;;;5072599;28;20628;-77
2022/12/24 03:50:32;;;;;;;4.27;1.97;;;10.90;99.90;;;;;;5072769;28;20169;-77
2022/12/24 03:52:58;;;;;;;7.23;2.43;;;10.80;99.90;;;;;;5072781;28;20162;-77
2022/12/24 03:55:23;;;;;;;11.77;1.70;;;10.80;99.90;;;;;;5072632;28;20186;-76
2022/12/24 03:57:49;;;;;;;8.10;1.23;;;10.80;99.90;;;;;;5072485;28;20575;-76
2022/12/24 04:00:15;;;;;;;4.33;1.83;;;10.70;99.90;;;;;;5072663;28;20206;-77
2022/12/24 04:02:41;;;;;;;8.53;1.67;;;10.70;99.90;;;;;;5072589;28;20226;-76
2022/12/24 04:05:12;;;;;;;2.70;1.60;;;10.70;99.90;;;;;;5072315;28;20452;-77
2022/12/24 04:07:37;;;;;;;5.10;2.80;;;10.70;99.90;;;;;;5054731;28;20474;-77
2022/12/24 04:10:03;;;;;;;3.43;1.30;;;10.70;99.90;;;;;;5054218;28;20432;-77
2022/12/24 04:12:29;;;;;;;3.50;1.20;;;10.70;99.90;;;;;;5054676;28;20194;-78
2022/12/24 04:14:54;;;;;;;2.73;1.60;;;10.70;99.90;;;;;;5052048;28;20939;-77
2022/12/24 04:17:20;;;;;;;1.73;1.27;;;10.60;99.90;;;;;;5052408;28;20677;-77
2022/12/24 04:19:56;;;;;;;5.63;1.10;;;10.60;99.90;;;;;;5053649;28;20222;-78
2022/12/24 04:22:41;;;;;;;1.90;1.20;;;10.60;99.90;;;;;;5053570;28;20262;-79
2022/12/24 04:25:07;;;;;;;3.20;0.80;;;10.60;99.90;;;;;;5039873;28;20441;-78
2022/12/24 04:27:41;;;;;;;6.13;1.60;;;10.70;99.90;;;;;;5043317;28;20512;-78
2022/12/24 04:30:31;;;;;;;7.17;2.10;;;10.60;99.90;;;;;;5054041;28;20417;-78
2022/12/24 04:33:12;;;;;;;3.93;1.53;;;10.60;99.90;;;;;;5053770;28;20404;-78
2022/12/24 04:35:47;;;;;;;5.73;1.33;;;10.70;99.90;;;;;;5018957;28;20495;-78
2022/12/24 04:38:13;;;;;;;4.63;1.40;;;10.60;99.90;;;;;;5035170;28;20412;-77
2022/12/24 04:41:12;;;;;;;7.70;1.90;;;10.60;99.90;;;;;;5051455;28;20457;-78
2022/12/24 04:43:47;;;;;;;3.90;1.43;;;10.60;99.90;;;;;;5023217;28;20414;-77
2022/12/24 04:46:23;;;;;;;4.73;1.50;;;10.50;99.90;;;;;;5039556;28;20440;-78
2022/12/24 04:49:20;;;;;;;4.50;1.57;;;10.50;99.90;;;;;;5034897;28;20513;-76
2022/12/24 04:52:07;;;;;;;5.77;1.73;;;10.40;99.90;;;;;;5058990;28;20419;-77
2022/12/24 04:55:14;;;;;;;3.00;1.53;;;10.40;99.90;;;;;;5025601;28;20451;-78
2022/12/24 04:57:51;;;;;;;3.97;1.63;;;10.40;99.90;;;;;;5042344;28;20917;-78
2022/12/24 05:00:18;;;;;;;6.67;1.90;;;10.30;99.90;;;;;;5059259;28;20455;-78
2022/12/24 05:03:28;;;;;;;6.80;1.87;;;10.30;99.90;;;;;;5074521;28;20424;-78
2022/12/24 05:06:00;;;;;;;7.87;1.67;;;10.40;99.90;;;;;;5074443;28;20440;-77
2022/12/24 05:08:26;;;;;;;5.00;2.13;;;10.30;99.90;;;;;;5057919;28;20404;-77
2022/12/24 05:10:59;;;;;;;3.83;2.20;;;10.30;99.90;;;;;;5075870;28;20408;-77
2022/12/24 05:13:25;;;;;;;8.37;1.97;;;10.30;99.90;;;;;;5075556;28;20174;-77
2022/12/24 05:15:50;;;;;;;3.23;1.20;;;10.30;99.90;;;;;;5075493;28;20424;-77
2022/12/24 05:18:16;;;;;;;5.07;2.20;;;10.30;99.90;;;;;;5057685;28;20170;-77
2022/12/24 05:20:42;;;;;;;6.10;1.93;;;10.30;99.90;;;;;;5055364;28;20198;-77
2022/12/24 05:26:21;;;;;;;4.90;2.07;;;10.40;99.90;;;;;;5075283;28;20976;-77
2022/12/24 05:28:48;;;;;;;7.23;1.60;;;10.40;99.90;;;;;;5075585;28;20441;-77
2022/12/24 05:31:13;;;;;;;5.93;2.40;;;10.50;99.90;;;;;;5076154;28;20400;-77
2022/12/24 05:33:39;;;;;;;5.27;1.90;;;10.50;99.90;;;;;;5057618;28;20546;-77
2022/12/24 05:36:05;;;;;;;8.20;2.43;;;10.40;99.90;;;;;;5057498;28;20248;-77
2022/12/24 05:38:30;;;;;;;4.33;2.30;;;10.40;99.90;;;;;;5075586;28;20162;-77
2022/12/24 05:40:56;;;;;;;8.17;2.20;;;10.30;99.90;;;;;;5057636;28;20483;-77
2022/12/24 05:43:21;;;;;;;6.57;2.50;;;10.30;99.90;;;;;;5075758;28;20245;-77
2022/12/24 05:45:47;;;;;;;9.13;2.50;;;10.20;99.90;;;;;;5057276;28;20273;-77
2022/12/24 05:48:13;;;;;;;12.43;2.23;;;10.20;99.90;;;;;;5058107;28;20173;-78
2022/12/24 05:50:39;;;;;;;28.90;3.27;;;10.10;99.90;;;;;;5076213;28;20174;-77
2022/12/24 05:53:06;;;;;;;11.60;2.40;;;10.20;99.90;;;;;;5076236;28;20178;-77
2022/12/24 05:55:32;;;;;;;13.63;2.70;;;10.20;99.90;;;;;;5074534;28;20439;-77
2022/12/24 05:57:58;;;;;;;7.93;2.73;;;10.20;99.90;;;;;;5076202;28;20765;-77
2022/12/24 06:00:23;;;;;;;16.93;3.07;;;10.40;99.90;;;;;;5057876;28;20526;-77
2022/12/24 06:02:49;;;;;;;13.17;3.63;;;10.40;99.90;;;;;;5075805;28;20170;-77
2022/12/24 06:05:15;;;;;;;7.50;2.80;;;10.40;99.90;;;;;;5057352;28;20441;-77
2022/12/24 06:07:40;;;;;;;6.03;2.00;;;10.40;99.90;;;;;;5076080;28;20163;-77
2022/12/24 06:10:07;;;;;;;5.63;2.30;;;10.30;99.90;;;;;;5058271;28;20623;-77
2022/12/24 06:12:32;;;;;;;9.17;2.43;;;10.30;99.90;;;;;;5057904;28;20182;-77
2022/12/24 06:14:58;;;;;;;8.77;3.13;;;10.30;99.90;;;;;;5075498;28;20486;-77
2022/12/24 06:17:23;;;;;;;8.40;3.17;;;10.30;99.90;;;;;;5075766;28;20181;-77
2022/12/24 06:19:49;;;;;;;7.30;2.90;;;10.30;99.90;;;;;;5057789;28;20206;-77
2022/12/24 06:22:14;;;;;;;9.03;3.40;;;10.40;99.90;;;;;;5076048;28;20205;-77
2022/12/24 06:24:40;;;;;;;18.13;3.50;;;10.40;99.90;;;;;;5067916;28;20613;-77
2022/12/24 06:27:05;;;;;;;9.90;3.50;;;10.40;99.90;;;;;;5074904;28;20186;-77
2022/12/24 06:29:31;;;;;;;6.90;3.40;;;10.30;99.90;;;;;;5057700;28;20174;-77
2022/12/24 06:31:56;;;;;;;14.73;2.87;;;10.40;99.90;;;;;;5055384;28;20175;-77
2022/12/24 06:34:22;;;;;;;12.03;3.80;;;10.40;99.90;;;;;;5056705;28;20202;-77
2022/12/24 06:36:47;;;;;;;14.67;3.17;;;10.50;99.90;;;;;;5057076;28;20170;-77
2022/12/24 06:39:13;;;;;;;17.00;3.97;;;10.40;99.90;;;;;;5057561;28;20261;-77
2022/12/24 06:41:38;;;;;;;9.53;3.00;;;10.50;99.90;;;;;;5075121;28;20166;-77
2022/12/24 06:44:04;;;;;;;7.13;2.87;;;10.40;99.90;;;;;;5074988;28;20675;-77
2022/12/24 06:46:29;;;;;;;18.93;3.50;;;10.40;99.90;;;;;;5070038;28;20635;-77
2022/12/24 06:48:55;;;;;;;11.83;3.03;;;10.40;99.90;;;;;;5070984;28;20166;-78
2022/12/24 06:51:21;;;;;;;15.73;3.80;;;10.30;99.90;;;;;;5074503;28;20170;-77
2022/12/24 06:53:49;;;;;;;14.30;3.90;;;10.40;99.90;;;;;;5075262;28;20170;-76
2022/12/24 06:56:15;;;;;;;14.33;3.53;;;10.30;99.90;;;;;;5074953;28;20188;-78
2022/12/24 06:58:41;;;;;;;10.80;3.00;;;10.40;99.90;;;;;;5075371;28;20443;-78
2022/12/24 07:01:09;;;;;;;10.83;3.30;;;10.40;99.90;;;;;;5066491;28;20239;-77
2022/12/24 07:03:35;;;;;;;7.73;2.63;;;10.50;99.90;;;;;;5074663;28;20408;-77
2022/12/24 07:06:00;;;;;;;12.63;3.40;;;10.50;99.90;;;;;;5057327;28;20441;-77
2022/12/24 07:08:26;;;;;;;9.47;3.47;;;10.50;99.90;;;;;;5054212;28;20915;-77
2022/12/24 07:10:52;;;;;;;16.00;3.63;;;10.60;99.90;;;;;;5054556;28;20216;-77
2022/12/24 07:13:18;;;;;;;7.97;2.27;;;10.50;99.90;;;;;;5036776;28;20410;-77
2022/12/24 07:15:44;;;;;;;6.90;2.80;;;10.60;99.90;;;;;;5053800;28;20516;-77
2022/12/24 07:18:11;;;;;;;10.30;2.60;;;10.70;99.90;;;;;;5036839;28;20463;-77
2022/12/24 07:20:37;;;;;;;9.53;2.90;;;10.60;99.90;;;;;;5036255;28;20915;-77
2022/12/24 07:23:02;;;;;;;9.30;3.40;;;10.60;99.90;;;;;;5055752;28;20454;-77
2022/12/24 07:25:28;;;;;;;12.10;3.90;;;10.60;99.90;;;;;;5050273;28;20916;-78
2022/12/24 07:27:53;;;;;;;7.10;2.70;;;10.70;99.90;;;;;;5056142;28;20669;-77
2022/12/24 07:30:19;;;;;;;21.13;3.43;;;10.70;99.90;;;;;;5055818;28;20284;-77
2022/12/24 07:32:44;;;;;;;10.83;2.40;;;10.70;99.90;;;;;;5055686;28;20216;-78
2022/12/24 07:35:10;;;;;;;8.00;3.47;;;10.70;99.90;;;;;;5072918;28;20192;-77
2022/12/24 07:37:35;;;;;;;8.70;2.60;;;10.70;99.90;;;;;;5055692;28;20174;-77
2022/12/24 07:40:01;;;;;;;13.00;3.70;;;10.80;99.90;;;;;;5073309;28;20702;-78
2022/12/24 07:42:27;;;;;;;11.47;3.93;;;10.80;99.90;;;;;;5055635;28;20196;-77
2022/12/24 07:44:52;;;;;;;16.73;4.10;;;10.90;99.90;;;;;;5067751;28;20201;-77
2022/12/24 07:47:18;;;;;;;8.50;2.50;;;10.90;99.90;;;;;;5073274;28;20158;-77
2022/12/24 07:49:43;;;;;;;9.00;2.77;;;10.80;99.90;;;;;;5073484;28;20178;-78
2022/12/24 07:52:09;;;;;;;12.67;3.53;;;10.90;99.90;;;;;;5073213;28;20547;-78
2022/12/24 07:54:34;;;;;;;11.80;3.00;;;10.90;99.90;;;;;;5072890;28;20190;-77
2022/12/24 07:57:00;;;;;;;17.60;4.77;;;10.80;99.90;;;;;;5073722;28;20166;-77
2022/12/24 07:59:25;;;;;;;9.13;3.13;;;10.80;99.90;;;;;;5055599;28;20205;-77
2022/12/24 08:01:51;;;;;;;17.40;3.30;;;10.90;99.90;;;;;;5073464;28;20180;-77
2022/12/24 08:04:16;;;;;;;22.97;4.10;;;10.90;99.90;;;;;;5054892;28;20208;-77
2022/12/24 08:06:42;;;;;;;6.27;2.70;;;11.00;99.90;;;;;;5053380;28;20213;-77
2022/12/24 08:09:07;;;;;;;13.73;3.90;;;11.20;99.90;;;;;;5054911;28;20798;-77
2022/12/24 08:11:33;;;;;;;8.83;2.57;;;11.20;99.90;;;;;;5055653;28;20170;-77
2022/12/24 08:13:59;;;;;;;8.27;3.67;;;11.40;99.90;;;;;;5054032;28;20182;-77
2022/12/24 08:16:24;;;;;;;15.37;4.90;;;11.40;99.90;;;;;;5054911;28;20753;-77
2022/12/24 08:18:50;;;;;;;19.00;3.00;;;11.40;99.90;;;;;;5072409;28;20193;-77
2022/12/24 08:21:15;;;;;;;8.37;2.60;;;11.60;99.90;;;;;;5072909;28;20263;-77
2022/12/24 08:23:41;;;;;;;13.97;3.53;;;11.70;99.90;;;;;;5066954;28;20199;-78
2022/12/24 08:26:08;;;;;;;18.47;4.27;;;11.70;99.90;;;;;;5054385;28;20190;-77
2022/12/24 08:28:33;;;;;;;8.13;2.50;;;11.70;99.90;;;;;;5073191;28;20186;-77
2022/12/24 08:30:59;;;;;;;15.03;4.03;;;11.70;99.90;;;;;;5072800;28;20418;-77
2022/12/24 08:33:24;;;;;;;5.50;2.97;;;11.70;99.90;;;;;;5070419;28;20675;-78
2022/12/24 08:35:54;;;;;;;16.43;2.87;;;11.80;99.90;;;;;;5070854;28;20277;-77
2022/12/24 08:38:20;;;;;;;17.57;4.03;;;11.90;99.90;;;;;;5073335;28;20190;-77
2022/12/24 08:40:47;;;;;;;15.07;3.73;;;12.00;99.90;;;;;;5073202;28;20455;-77
2022/12/24 08:43:13;;;;;;;17.03;3.70;;;11.90;99.90;;;;;;5072815;28;20408;-77
2022/12/24 08:45:39;;;;;;;8.20;2.70;;;12.00;99.90;;;;;;5054921;28;20461;-77
2022/12/24 08:48:05;;;;;;;9.00;3.03;;;11.90;99.90;;;;;;5055183;28;20174;-77
2022/12/24 08:50:31;;;;;;;7.50;3.17;;;12.00;99.90;;;;;;5073218;28;20209;-77
2022/12/24 08:52:57;;;;;;;10.13;3.17;;;12.00;99.90;;;;;;5071403;28;20416;-77
2022/12/24 08:55:22;;;;;;;6.77;2.60;;;12.00;99.90;;;;;;5054679;28;20245;-77
2022/12/24 08:57:48;;;;;;;10.93;3.33;;;12.00;99.90;;;;;;5073164;28;20175;-77
2022/12/24 09:00:14;;;;;;;12.40;3.07;;;12.00;99.90;;;;;;5073230;28;20209;-77
2022/12/24 09:02:39;;;;;;;5.73;2.90;;;11.90;99.90;;;;;;5055391;28;20170;-78
2022/12/24 09:05:05;;;;;;;11.83;3.30;;;11.80;99.90;;;;;;5072567;28;20439;-78
2022/12/24 09:07:31;;;;;;;13.73;3.67;;;11.80;99.90;;;;;;5073063;28;20535;-77
2022/12/24 09:09:56;;;;;;;4.70;2.73;;;11.70;99.90;;;;;;5055178;28;20171;-77
2022/12/24 09:12:22;;;;;;;10.77;3.43;;;11.70;99.90;;;;;;5073050;28;20173;-77
2022/12/24 09:14:50;;;;;;;3.53;2.73;;;11.70;99.90;;;;;;5054935;28;20193;-78
2022/12/24 09:17:15;;;;;;;9.60;3.10;;;11.70;99.90;;;;;;5055166;28;20540;-77
2022/12/24 09:19:41;;;;;;;11.10;3.57;;;11.70;99.90;;;;;;5073016;28;20494;-77
2022/12/24 09:22:07;;;;;;;11.17;4.90;;;11.70;99.90;;;;;;5073011;28;20171;-78
2022/12/24 09:24:34;;;;;;;13.30;4.20;;;11.60;99.90;;;;;;5070223;28;20583;-77
2022/12/24 09:27:01;;;;;;;10.60;3.13;;;11.70;99.90;;;;;;5054731;28;20167;-77
2022/12/24 09:29:27;;;;;;;11.93;3.97;;;11.70;99.90;;;;;;5073728;28;20804;-77
2022/12/24 09:31:53;;;;;;;17.20;3.83;;;11.70;99.90;;;;;;5058770;28;20416;-77
2022/12/24 09:34:19;;;;;;;16.00;6.53;;;11.80;99.90;;;;;;5076506;28;20186;-77
2022/12/24 09:36:45;;;;;;;9.00;3.10;;;11.70;99.90;;;;;;5076748;28;20410;-77
2022/12/24 09:39:10;;;;;;;6.73;2.90;;;11.80;99.90;;;;;;5077085;28;20170;-77
2022/12/24 09:41:54;;;;;;;10.43;3.27;;;11.90;99.90;;;;;;5076346;28;20173;-77
2022/12/24 09:44:46;;;;;;;16.10;3.47;;;11.90;99.90;;;;;;5075988;28;20174;-77
2022/12/24 09:47:26;;;;;;;18.57;4.10;;;11.90;99.90;;;;;;5065826;28;20412;-77
2022/12/24 09:49:54;;;;;;;13.10;2.83;;;12.00;99.90;;;;;;5075907;28;20451;-77
2022/12/24 09:52:40;;;;;;;20.27;3.53;;;12.00;99.90;;;;;;5058814;28;20412;-77
2022/12/24 09:55:27;;;;;;;10.50;3.43;;;12.10;99.90;;;;;;5075818;28;20436;-77
2022/12/24 09:57:54;;;;;;;20.67;3.90;;;12.10;99.90;;;;;;5055640;28;20558;-77
2022/12/24 10:00:29;;;;;;;18.13;3.60;;;12.10;99.90;;;;;;5057884;28;20505;-78
2022/12/24 10:02:56;;;;;;;17.93;4.57;;;12.10;99.90;;;;;;5075869;28;20908;-77
2022/12/24 10:05:44;;;;;;;12.23;5.13;;;12.10;99.90;;;;;;5057924;28;20427;-78
2022/12/24 10:08:49;;;;;;;10.10;3.97;;;12.10;99.90;;;;;;5076129;28;20416;-78
2022/12/24 10:11:43;;;;;;;14.23;2.93;;;12.00;99.90;;;;;;5076309;28;20766;-78
2022/12/24 10:14:27;;;;;;;16.20;3.60;;;12.10;99.90;;;;;;5057300;28;20408;-77
2022/12/24 10:16:52;;;;;;;14.83;3.37;;;12.10;99.90;;;;;;5075645;28;20411;-78
2022/12/24 10:19:47;;;;;;;21.73;4.20;;;12.10;99.90;;;;;;5057914;28;20412;-77
2022/12/24 10:22:26;;;;;;;14.17;3.17;;;12.20;99.90;;;;;;5075890;28;20158;-77
2022/12/24 10:25:01;;;;;;;8.13;2.57;;;12.20;99.90;;;;;;5075636;28;20455;-77
2022/12/24 10:27:39;;;;;;;19.57;4.40;;;12.20;99.90;;;;;;5058187;28;20431;-77
2022/12/24 10:30:21;;;;;;;18.93;3.30;;;12.20;99.90;;;;;;5076151;28;20415;-77
2022/12/24 10:32:49;;;;;;;9.97;3.23;;;12.40;99.90;;;;;;5076039;28;20404;-77
2022/12/24 10:35:15;;;;;;;14.63;4.20;;;12.60;99.90;;;;;;5057692;28;21075;-77
2022/12/24 10:37:43;;;;;;;6.80;2.73;;;12.80;99.90;;;;;;5057758;28;20438;-77
2022/12/24 10:40:27;;;;;;;11.87;3.17;;;12.90;99.90;;;;;;5075735;28;20210;-78
2022/12/24 10:42:53;;;;;;;12.23;3.20;;;13.30;99.90;;;;;;5056640;28;20776;-76
2022/12/24 10:45:24;;;;;;;21.90;4.30;;;13.40;99.90;;;;;;5057794;28;20429;-75
2022/12/24 10:47:55;;;;;;;11.90;3.00;;;13.60;99.90;;;;;;5076010;28;20245;-75
2022/12/24 10:50:35;;;;;;;15.43;4.00;;;13.70;99.90;;;;;;5076121;28;20404;-75
2022/12/24 10:53:31;;;;;;;7.87;3.13;;;13.90;99.90;;;;;;5076079;28;20767;-75
2022/12/24 10:56:02;;;;;;;11.17;3.97;;;13.80;99.90;;;;;;5031542;28;20439;-76
2022/12/24 10:58:28;;;;;;;15.27;3.27;;;13.70;99.90;;;;;;5073346;28;20472;-77
2022/12/24 11:00:53;;;;;;;11.53;3.50;;;13.50;99.90;;;;;;5074044;28;20459;-79
2022/12/24 11:03:28;;;;;;;10.93;3.07;;;13.30;99.90;;;;;;5075083;28;20688;-77
2022/12/24 11:06:02;;;;;;;8.93;3.03;;;13.10;99.90;;;;;;5075674;28;20192;-77
2022/12/24 11:08:27;;;;;;;10.87;2.23;;;13.00;99.90;;;;;;5057786;28;20412;-77
2022/12/24 11:11:02;;;;;;;14.53;2.93;;;13.10;99.90;;;;;;5068840;28;20406;-77
2022/12/24 11:13:42;;;;;;;7.33;2.87;;;12.90;99.90;;;;;;5056733;28;20170;-77
2022/12/24 11:16:14;;;;;;;16.50;2.23;;;13.00;99.90;;;;;;5054279;28;20421;-77
2022/12/24 11:18:47;;;;;;;6.70;2.77;;;13.10;99.90;;;;;;5073526;28;20413;-78
2022/12/24 11:21:29;;;;;;;14.53;3.23;;;13.10;99.90;;;;;;5055383;28;20480;-77
2022/12/24 11:24:06;;;;;;;7.20;3.60;;;13.10;99.90;;;;;;5053826;28;20401;-78
2022/12/24 11:26:32;;;;;;;10.10;2.40;;;13.30;99.90;;;;;;5049441;28;20961;-77
2022/12/24 11:29:19;;;;;;;14.03;3.80;;;13.50;99.90;;;;;;5053505;28;20518;-78
2022/12/24 11:31:46;;;;;;;11.50;3.23;;;13.80;99.90;;;;;;5073116;28;20248;-78
2022/12/24 11:34:29;;;;;;;10.23;3.73;;;13.90;99.90;;;;;;5073276;28;20404;-77
2022/12/24 11:37:20;;;;;;;5.23;3.47;;;13.90;99.90;;;;;;5055263;28;20404;-77
2022/12/24 11:39:53;;;;;;;18.00;3.23;;;13.70;99.90;;;;;;5073286;28;20506;-78
2022/12/24 11:42:37;;;;;;;8.20;2.60;;;13.50;99.90;;;;;;5073682;28;20458;-78
2022/12/24 11:45:17;;;;;;;12.93;3.47;;;13.70;99.90;;;;;;5055043;28;20523;-78
2022/12/24 11:47:43;;;;;;;10.57;3.20;;;13.70;99.90;;;;;;5055592;28;20557;-77
2022/12/24 11:50:27;;;;;;;11.40;3.17;;;13.90;99.90;;;;;;5055552;28;20496;-77
2022/12/24 11:53:02;;;;;;;11.00;2.67;;;13.90;99.90;;;;;;5063128;28;20178;-78
2022/12/24 11:55:54;;;;;;;10.20;3.20;;;14.00;99.90;;;;;;5050413;28;20436;-77
2022/12/24 11:58:39;;;;;;;26.20;4.27;;;13.90;99.90;;;;;;5073264;28;20525;-77
2022/12/24 12:01:24;;;;;;;14.00;3.57;;;13.90;99.90;;;;;;5073595;28;20589;-78
2022/12/24 12:03:55;;;;;;;16.10;3.20;;;13.90;99.90;;;;;;5073704;28;20767;-77
2022/12/24 12:06:38;;;;;;;9.80;3.03;;;13.70;99.90;;;;;;5055527;28;20407;-77
2022/12/24 12:09:09;;;;;;;6.43;2.63;;;13.60;99.90;;;;;;5073622;28;20393;-78
2022/12/24 12:11:39;;;;;;;7.67;2.23;;;13.60;99.90;;;;;;5073421;28;20444;-77
2022/12/24 12:14:08;;;;;;;8.83;4.73;;;13.60;99.90;;;;;;5055918;28;20417;-77
2022/12/24 12:16:59;;;;;;;8.37;3.03;;;13.80;99.90;;;;;;5073484;28;20412;-77
2022/12/24 12:19:29;;;;;;;15.40;3.00;;;14.00;99.90;;;;;;5074705;28;20449;-77
2022/12/24 12:21:54;;;;;;;13.10;2.67;;;13.90;99.90;;;;;;5075289;28;20412;-77
2022/12/24 12:24:31;;;;;;;7.27;3.07;;;13.90;99.90;;;;;;5066032;28;20424;-76
2022/12/24 12:27:11;;;;;;;11.67;2.10;;;13.80;99.90;;;;;;5058171;28;20166;-77
2022/12/24 12:29:44;;;;;;;11.63;2.53;;;13.90;99.90;;;;;;5075631;28;20408;-78
2022/12/24 12:32:20;;;;;;;14.00;3.60;;;14.00;99.90;;;;;;5073740;28;20405;-78
2022/12/24 12:35:15;;;;;;;8.90;2.90;;;14.20;99.90;;;;;;5055657;28;20489;-78
2022/12/24 12:37:47;;;;;;;8.90;3.70;;;14.40;99.90;;;;;;5065059;28;20412;-78
2022/12/24 12:40:17;;;;;;;12.33;2.80;;;14.50;99.90;;;;;;5073288;28;20452;-78
2022/12/24 12:43:07;;;;;;;15.83;3.13;;;14.50;99.90;;;;;;5055024;28;20439;-78
2022/12/24 12:45:54;;;;;;;11.83;3.07;;;14.40;99.90;;;;;;5073172;28;20416;-78
2022/12/24 12:48:27;;;;;;;17.00;3.73;;;14.40;99.90;;;;;;5055531;28;20417;-78
2022/12/24 12:51:32;;;;;;;13.87;3.00;;;14.50;99.90;;;;;;5073549;28;20770;-77
2022/12/24 12:54:23;;;;;;;9.40;2.13;;;14.40;99.90;;;;;;5058843;28;20411;-77
2022/12/24 12:56:53;;;;;;;10.63;2.83;;;14.60;99.90;;;;;;5059464;28;20427;-77
2022/12/24 12:59:40;;;;;;;8.07;2.67;;;14.90;99.90;;;;;;5076644;28;20408;-76
2022/12/24 13:02:40;;;;;;;11.60;3.60;;;14.90;99.90;;;;;;5059052;28;21004;-77
2022/12/24 13:05:08;;;;;;;6.33;2.53;;;15.10;99.90;;;;;;5029945;28;20444;-76
2022/12/24 13:07:47;;;;;;;15.77;3.40;;;15.70;99.90;;;;;;5061540;28;20830;-76
2022/12/24 13:10:35;;;;;;;10.10;2.50;;;15.70;99.90;;;;;;5071851;28;20499;-77
2022/12/24 13:13:19;;;;;;;9.00;2.90;;;16.10;99.90;;;;;;5057753;28;20865;-77
2022/12/24 13:16:14;;;;;;;9.60;3.00;;;16.40;99.90;;;;;;5076193;28;20817;-77