Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:11;;;;;;;15.83;4.90;;;29.00;52.50;;;;;;5090346;28;20310;-76
2023/09/17 00:04:39;;;;;;;16.50;5.87;;;28.90;52.40;;;;;;5090400;28;20849;-74
2023/09/17 00:07:06;;;;;;;28.27;6.70;;;29.00;52.50;;;;;;5091077;28;20195;-74
2023/09/17 00:09:33;;;;;;;29.63;6.80;;;28.90;52.40;;;;;;5090648;28;20249;-77
2023/09/17 00:12:00;;;;;;;23.93;5.80;;;28.90;52.40;;;;;;5090728;28;20301;-76
2023/09/17 00:14:28;;;;;;;22.03;5.80;;;28.90;52.40;;;;;;5090804;28;20198;-77
2023/09/17 00:16:54;;;;;;;30.90;6.77;;;29.00;52.50;;;;;;5089596;28;20294;-75
2023/09/17 00:19:21;;;;;;;18.10;5.40;;;28.90;52.50;;;;;;5089816;28;20213;-72
2023/09/17 00:21:51;;;;;;;20.93;5.73;;;28.90;52.50;;;;;;5090604;28;20659;-76
2023/09/17 00:24:18;;;;;;;29.07;6.90;;;28.90;52.50;;;;;;5090312;28;20706;-75
2023/09/17 00:26:45;;;;;;;23.00;6.43;;;28.90;52.50;;;;;;5090179;28;20187;-73
2023/09/17 00:29:12;;;;;;;23.53;6.27;;;28.90;52.50;;;;;;5090301;28;20313;-72
2023/09/17 00:31:39;;;;;;;21.07;5.73;;;28.90;52.50;;;;;;5083376;28;20393;-72
2023/09/17 00:34:06;;;;;;;24.37;6.67;;;28.90;52.50;;;;;;5070185;28;20219;-73
2023/09/17 00:36:33;;;;;;;13.87;5.27;;;28.90;52.50;;;;;;5070475;28;20302;-75
2023/09/17 00:39:02;;;;;;;23.60;5.87;;;28.80;52.50;;;;;;5069948;28;20205;-74
2023/09/17 00:41:29;;;;;;;28.07;6.33;;;28.90;52.60;;;;;;5069646;28;20275;-72
2023/09/17 00:43:56;;;;;;;24.33;6.10;;;28.80;52.60;;;;;;5069876;28;20317;-75
2023/09/17 00:46:23;;;;;;;50.77;9.10;;;28.90;52.60;;;;;;5070637;28;20209;-73
2023/09/17 00:48:50;;;;;;;22.40;5.73;;;28.90;52.60;;;;;;5078896;28;20242;-71
2023/09/17 00:51:17;;;;;;;22.23;6.03;;;28.80;52.60;;;;;;5069717;28;20293;-75
2023/09/17 00:53:45;;;;;;;19.43;5.27;;;28.80;52.60;;;;;;5069781;28;20249;-72
2023/09/17 00:56:13;;;;;;;21.37;6.03;;;28.90;52.60;;;;;;5069393;28;20291;-77
2023/09/17 00:58:42;;;;;;;28.17;6.70;;;28.80;52.60;;;;;;5068994;28;20195;-74
2023/09/17 01:01:11;;;;;;;20.03;6.10;;;28.80;52.60;;;;;;5069375;28;20203;-72
2023/09/17 01:03:38;;;;;;;17.57;5.07;;;28.80;52.70;;;;;;5069088;28;20231;-73
2023/09/17 01:06:07;;;;;;;26.20;6.57;;;28.80;52.70;;;;;;5068987;28;20667;-72
2023/09/17 01:08:35;;;;;;;22.57;6.13;;;28.80;52.60;;;;;;5069117;28;20265;-73
2023/09/17 01:11:04;;;;;;;28.07;6.60;;;28.80;52.60;;;;;;5068176;28;20208;-73
2023/09/17 01:13:34;;;;;;;23.53;6.10;;;28.80;52.70;;;;;;5068598;28;20616;-72
2023/09/17 01:16:03;;;;;;;20.90;5.90;;;28.80;52.70;;;;;;5084938;28;20198;-73
2023/09/17 01:18:30;;;;;;;23.07;6.10;;;28.80;53.30;;;;;;5089228;28;20211;-73
2023/09/17 01:21:01;;;;;;;31.93;6.50;;;28.80;52.70;;;;;;5089273;28;20261;-72
2023/09/17 01:23:33;;;;;;;41.17;7.23;;;28.80;52.70;;;;;;5083066;28;20338;-72
2023/09/17 01:26:08;;;;;;;19.23;6.03;;;28.80;52.70;;;;;;5081992;28;20514;-72
2023/09/17 01:28:36;;;;;;;29.63;6.80;;;28.80;52.80;;;;;;5088491;28;20226;-72
2023/09/17 01:31:04;;;;;;;27.80;6.70;;;28.80;52.80;;;;;;5068159;28;20689;-73
2023/09/17 01:33:33;;;;;;;24.07;6.17;;;28.80;52.80;;;;;;5079071;28;20213;-73
2023/09/17 01:36:07;;;;;;;19.83;5.60;;;28.80;52.80;;;;;;5081734;28;20211;-73
2023/09/17 01:38:39;;;;;;;28.63;6.03;;;28.80;52.80;;;;;;5067961;28;20198;-74
2023/09/17 01:41:08;;;;;;;29.97;6.40;;;28.80;52.80;;;;;;5075853;28;20222;-70
2023/09/17 01:43:38;;;;;;;23.93;5.90;;;28.80;52.90;;;;;;5082293;28;20314;-69
2023/09/17 01:46:06;;;;;;;23.87;5.90;;;28.80;52.80;;;;;;5080397;28;20195;-69
2023/09/17 01:48:33;;;;;;;30.43;6.60;;;28.80;52.80;;;;;;5087677;28;20212;-74
2023/09/17 01:51:01;;;;;;;33.23;7.03;;;28.80;52.90;;;;;;5071940;28;20519;-73
2023/09/17 01:53:29;;;;;;;29.30;6.83;;;28.70;52.80;;;;;;5072328;28;20222;-74
2023/09/17 01:55:57;;;;;;;23.00;6.17;;;28.80;52.90;;;;;;5068188;28;20262;-73
2023/09/17 01:58:26;;;;;;;24.00;5.90;;;28.80;53.00;;;;;;5068194;28;20188;-73
2023/09/17 02:00:56;;;;;;;26.90;6.00;;;28.70;53.00;;;;;;5067985;28;20200;-73
2023/09/17 02:03:23;;;;;;;38.90;7.27;;;28.70;53.00;;;;;;5069635;28;20227;-72
2023/09/17 02:05:50;;;;;;;36.43;6.87;;;28.80;53.00;;;;;;5070379;28;20207;-74
2023/09/17 02:08:17;;;;;;;30.23;6.67;;;28.80;53.10;;;;;;5075587;28;20225;-72
2023/09/17 02:10:44;;;;;;;24.33;6.30;;;28.80;53.10;;;;;;5081287;28;20297;-74
2023/09/17 02:13:11;;;;;;;27.90;6.07;;;28.70;53.00;;;;;;5087037;28;20678;-74
2023/09/17 02:15:38;;;;;;;24.47;6.47;;;28.70;53.00;;;;;;5087620;28;20301;-73
2023/09/17 02:18:06;;;;;;;26.87;5.93;;;28.70;53.00;;;;;;5068174;28;20199;-73
2023/09/17 02:20:34;;;;;;;28.33;6.27;;;28.70;53.00;;;;;;5066775;28;20290;-74
2023/09/17 02:23:01;;;;;;;21.17;5.50;;;28.70;53.00;;;;;;5068276;28;20193;-73
2023/09/17 02:25:28;;;;;;;26.33;5.90;;;28.70;53.00;;;;;;5072028;28;20266;-74
2023/09/17 02:27:54;;;;;;;27.50;6.23;;;28.70;53.00;;;;;;5071014;28;20302;-74
2023/09/17 02:30:21;;;;;;;24.77;6.13;;;28.70;53.00;;;;;;5071477;28;20318;-74
2023/09/17 02:32:48;;;;;;;19.63;5.70;;;28.70;53.00;;;;;;5071878;28;20199;-73
2023/09/17 02:35:16;;;;;;;21.27;5.57;;;28.70;53.00;;;;;;5075498;28;20211;-73
2023/09/17 02:37:44;;;;;;;34.50;6.83;;;28.70;53.00;;;;;;5088983;28;20285;-73
2023/09/17 02:40:11;;;;;;;24.37;6.00;;;28.70;53.00;;;;;;5091041;28;20202;-74
2023/09/17 02:42:38;;;;;;;21.10;5.63;;;28.70;53.60;;;;;;5090766;28;20278;-73
2023/09/17 02:45:08;;;;;;;32.00;6.50;;;28.70;53.00;;;;;;5091784;28;20226;-74
2023/09/17 02:47:35;;;;;;;28.63;6.43;;;28.70;53.00;;;;;;5091935;28;20203;-75
2023/09/17 02:50:04;;;;;;;21.43;5.77;;;28.70;53.00;;;;;;5091879;28;20203;-74
2023/09/17 02:52:33;;;;;;;28.83;6.20;;;28.70;53.00;;;;;;5090579;28;20682;-75
2023/09/17 02:54:59;;;;;;;25.77;6.10;;;28.70;53.00;;;;;;5091741;28;20206;-74
2023/09/17 02:57:26;;;;;;;28.43;6.40;;;28.70;53.00;;;;;;5091565;28;20195;-73
2023/09/17 02:59:53;;;;;;;28.83;6.50;;;28.70;53.00;;;;;;5091683;28;20205;-74
2023/09/17 03:02:20;;;;;;;29.20;5.90;;;28.70;53.00;;;;;;5090196;28;20216;-74
2023/09/17 03:04:47;;;;;;;32.00;6.50;;;28.70;53.00;;;;;;5091423;28;20225;-72
2023/09/17 03:07:18;;;;;;;24.80;6.47;;;28.70;53.00;;;;;;5087886;28;20235;-73
2023/09/17 03:09:46;;;;;;;27.40;6.33;;;28.70;53.00;;;;;;5091681;28;20193;-74
2023/09/17 03:12:13;;;;;;;27.40;6.53;;;28.70;53.00;;;;;;5091493;28;20301;-73
2023/09/17 03:14:40;;;;;;;41.23;7.57;;;28.70;53.00;;;;;;5090345;28;20285;-73
2023/09/17 03:17:07;;;;;;;28.97;6.07;;;28.70;53.00;;;;;;5089949;28;20335;-74
2023/09/17 03:19:34;;;;;;;31.20;6.47;;;28.70;53.00;;;;;;5090542;28;20242;-73
2023/09/17 03:22:02;;;;;;;27.97;6.53;;;28.70;53.00;;;;;;5091203;28;20213;-75
2023/09/17 03:24:29;;;;;;;31.80;6.57;;;28.70;53.00;;;;;;5091433;28;20222;-73
2023/09/17 03:26:57;;;;;;;29.13;6.90;;;28.70;53.00;;;;;;5085547;28;20227;-74
2023/09/17 03:29:24;;;;;;;23.77;5.83;;;28.70;53.10;;;;;;5070912;28;20293;-74
2023/09/17 03:31:52;;;;;;;32.20;7.13;;;28.70;53.10;;;;;;5070866;28;20589;-74
2023/09/17 03:34:19;;;;;;;25.87;6.20;;;28.70;53.20;;;;;;5069956;28;20574;-75
2023/09/17 03:36:46;;;;;;;25.70;6.40;;;28.70;53.20;;;;;;5070459;28;20203;-74
2023/09/17 03:39:13;;;;;;;27.57;6.23;;;28.70;53.20;;;;;;5070545;28;20203;-75
2023/09/17 03:41:40;;;;;;;21.83;5.83;;;28.70;53.20;;;;;;5087955;28;20596;-73
2023/09/17 03:44:09;;;;;;;21.93;5.90;;;28.70;53.20;;;;;;5090995;28;20256;-75
2023/09/17 03:46:37;;;;;;;28.90;6.13;;;28.70;53.20;;;;;;5078516;28;20214;-74
2023/09/17 03:49:04;;;;;;;36.83;6.80;;;28.70;53.20;;;;;;5086496;28;20222;-73
2023/09/17 03:51:31;;;;;;;24.17;6.00;;;28.60;53.20;;;;;;5070310;28;20203;-73
2023/09/17 03:53:59;;;;;;;28.60;6.30;;;28.70;53.30;;;;;;5082157;28;20283;-72
2023/09/17 03:56:27;;;;;;;28.30;6.17;;;28.70;53.30;;;;;;5090612;28;20183;-73
2023/09/17 03:58:54;;;;;;;31.33;6.33;;;28.60;53.30;;;;;;5090265;28;20189;-73
2023/09/17 04:01:22;;;;;;;27.13;6.03;;;28.60;53.30;;;;;;5089574;28;20295;-73
2023/09/17 04:03:49;;;;;;;31.43;6.30;;;28.60;53.30;;;;;;5089281;28;20217;-74
2023/09/17 04:06:18;;;;;;;21.40;5.57;;;28.70;53.30;;;;;;5089211;28;20230;-74
2023/09/17 04:08:45;;;;;;;23.40;5.67;;;28.70;54.00;;;;;;5090070;28;20210;-74
2023/09/17 04:11:15;;;;;;;25.73;5.70;;;28.60;53.90;;;;;;5089306;28;20637;-73
2023/09/17 04:13:43;;;;;;;23.30;5.70;;;28.60;53.30;;;;;;5088657;28;20322;-73
2023/09/17 04:16:12;;;;;;;22.63;5.67;;;28.60;53.30;;;;;;5090493;28;20207;-73
2023/09/17 04:18:40;;;;;;;22.20;5.60;;;28.60;53.30;;;;;;5089759;28;20252;-73
2023/09/17 04:21:07;;;;;;;24.10;5.80;;;28.60;53.40;;;;;;5082364;28;20298;-72
2023/09/17 04:23:34;;;;;;;24.63;6.10;;;28.60;53.40;;;;;;5070099;28;20192;-72
2023/09/17 04:26:02;;;;;;;21.87;5.97;;;28.60;53.40;;;;;;5069890;28;20580;-73
2023/09/17 04:28:30;;;;;;;27.70;6.47;;;28.60;53.40;;;;;;5069591;28;20229;-73
2023/09/17 04:30:57;;;;;;;25.37;6.43;;;28.60;53.40;;;;;;5081051;28;20723;-73
2023/09/17 04:33:24;;;;;;;26.40;5.97;;;28.60;53.40;;;;;;5089709;28;20633;-73
2023/09/17 04:35:56;;;;;;;28.77;6.30;;;28.60;53.40;;;;;;5090489;28;20249;-73
2023/09/17 04:38:23;;;;;;;28.00;6.23;;;28.60;53.40;;;;;;5083379;28;20286;-73
2023/09/17 04:40:50;;;;;;;23.87;5.97;;;28.60;53.40;;;;;;5090015;28;20628;-74
2023/09/17 04:43:19;;;;;;;30.20;6.50;;;28.60;53.50;;;;;;5089601;28;20282;-73
2023/09/17 04:45:46;;;;;;;21.70;5.50;;;28.60;53.40;;;;;;5089233;28;20222;-74
2023/09/17 04:48:16;;;;;;;31.90;6.57;;;28.60;53.50;;;;;;5087742;28;20203;-73
2023/09/17 04:50:44;;;;;;;22.27;5.90;;;28.50;53.40;;;;;;5089782;28;20674;-73
2023/09/17 04:53:12;;;;;;;30.77;6.50;;;28.50;53.40;;;;;;5089548;28;20671;-72
2023/09/17 04:55:39;;;;;;;28.27;6.73;;;28.50;53.50;;;;;;5088496;28;20210;-73
2023/09/17 04:58:06;;;;;;;25.07;5.73;;;28.60;53.50;;;;;;5087896;28;20211;-74
2023/09/17 05:00:34;;;;;;;31.73;6.40;;;28.50;53.50;;;;;;5089009;28;20203;-73
2023/09/17 05:03:01;;;;;;;26.40;6.13;;;28.50;54.10;;;;;;5088778;28;20210;-73
2023/09/17 05:05:28;;;;;;;32.97;7.23;;;28.50;53.50;;;;;;5089401;28;20230;-75
2023/09/17 05:07:55;;;;;;;25.93;6.27;;;28.50;53.50;;;;;;5085852;28;20286;-73
2023/09/17 05:10:23;;;;;;;22.60;5.77;;;28.50;53.50;;;;;;5088924;28;20636;-73
2023/09/17 05:12:50;;;;;;;21.03;6.10;;;28.50;53.50;;;;;;5087715;28;20203;-73
2023/09/17 05:15:17;;;;;;;36.13;6.87;;;28.50;53.60;;;;;;5087734;28;20282;-74
2023/09/17 05:17:44;;;;;;;25.50;6.27;;;28.50;53.50;;;;;;5089338;28;20647;-73
2023/09/17 05:20:12;;;;;;;22.73;6.33;;;28.50;53.60;;;;;;5087219;28;20199;-72
2023/09/17 05:22:39;;;;;;;32.63;6.80;;;28.50;53.60;;;;;;5089218;28;20203;-74
2023/09/17 05:25:09;;;;;;;29.37;6.67;;;28.50;53.60;;;;;;5068426;28;20223;-74
2023/09/17 05:27:38;;;;;;;21.83;5.90;;;28.50;53.60;;;;;;5085341;28;20991;-75
2023/09/17 05:30:06;;;;;;;23.40;5.83;;;28.50;53.60;;;;;;5083056;28;20726;-74
2023/09/17 05:32:33;;;;;;;28.35;7.63;;;28.50;53.60;;;;;;5068299;28;20451;-75
2023/09/17 05:35:02;;;;;;;31.97;7.10;;;28.40;54.10;;;;;;5069987;28;20203;-75
2023/09/17 05:37:29;;;;;;;27.43;6.00;;;28.40;54.10;;;;;;5088682;28;20206;-75
2023/09/17 05:39:56;;;;;;;21.40;5.57;;;28.50;54.00;;;;;;5088975;28;20673;-74
2023/09/17 05:42:23;;;;;;;28.93;6.57;;;28.50;53.90;;;;;;5088986;28;20281;-75
2023/09/17 05:44:52;;;;;;;30.30;6.33;;;28.50;53.80;;;;;;5087373;28;20214;-75
2023/09/17 05:47:18;;;;;;;27.20;6.20;;;28.50;53.70;;;;;;5068511;28;20230;-74
2023/09/17 05:49:45;;;;;;;25.00;6.03;;;28.50;53.70;;;;;;5068383;28;20204;-73
2023/09/17 05:52:12;;;;;;;22.83;5.80;;;28.50;53.70;;;;;;5067260;28;20208;-75
2023/09/17 05:54:39;;;;;;;33.97;7.10;;;28.50;53.70;;;;;;5068627;28;20206;-75
2023/09/17 05:57:06;;;;;;;24.97;5.93;;;28.50;53.70;;;;;;5078258;28;20209;-75
2023/09/17 05:59:33;;;;;;;27.93;6.60;;;28.50;53.70;;;;;;5086778;28;20194;-72
2023/09/17 06:02:01;;;;;;;28.13;6.77;;;28.50;53.70;;;;;;5088196;28;20214;-73
2023/09/17 06:04:28;;;;;;;37.10;7.17;;;28.50;53.70;;;;;;5088245;28;20237;-74
2023/09/17 06:06:55;;;;;;;22.70;5.63;;;28.50;53.70;;;;;;5087104;28;20219;-73
2023/09/17 06:09:22;;;;;;;26.00;6.03;;;28.50;53.70;;;;;;5088593;28;20282;-73
2023/09/17 06:11:49;;;;;;;27.13;6.23;;;28.50;53.70;;;;;;5088571;28;20270;-73
2023/09/17 06:14:16;;;;;;;40.10;7.70;;;28.50;53.70;;;;;;5087197;28;20207;-72
2023/09/17 06:16:43;;;;;;;27.53;6.17;;;28.50;53.80;;;;;;5088598;28;20277;-74
2023/09/17 06:19:11;;;;;;;29.03;6.23;;;28.50;53.80;;;;;;5087306;28;20285;-74
2023/09/17 06:21:38;;;;;;;24.20;6.07;;;28.50;53.80;;;;;;5087281;28;20213;-74
2023/09/17 06:24:06;;;;;;;25.13;6.00;;;28.50;53.80;;;;;;5074097;28;20290;-74
2023/09/17 06:26:32;;;;;;;29.93;6.10;;;28.50;53.80;;;;;;5068133;28;20636;-74
2023/09/17 06:28:59;;;;;;;32.27;6.80;;;28.50;53.90;;;;;;5066581;28;20578;-74
2023/09/17 06:31:27;;;;;;;20.57;5.63;;;28.50;53.80;;;;;;5067826;28;20242;-75
2023/09/17 06:33:54;;;;;;;18.47;5.47;;;28.50;53.80;;;;;;5068320;28;20218;-74
2023/09/17 06:36:23;;;;;;;33.67;7.33;;;28.50;53.90;;;;;;5080359;28;20264;-75
2023/09/17 06:38:50;;;;;;;20.00;5.53;;;28.50;53.90;;;;;;5087200;28;20201;-76
2023/09/17 06:41:17;;;;;;;18.13;4.97;;;28.50;53.90;;;;;;5088073;28;20629;-77
2023/09/17 06:43:43;;;;;;;28.37;5.83;;;28.50;53.90;;;;;;5088246;28;20187;-77
2023/09/17 06:46:10;;;;;;;25.70;6.30;;;28.50;53.90;;;;;;5087111;28;20324;-74
2023/09/17 06:48:37;;;;;;;21.27;5.70;;;28.50;53.90;;;;;;5072061;28;20286;-76
2023/09/17 06:51:05;;;;;;;20.83;5.70;;;28.50;54.00;;;;;;5082211;28;21005;-75
2023/09/17 06:53:34;;;;;;;30.00;7.10;;;28.50;53.90;;;;;;5087872;28;20286;-76
2023/09/17 06:56:02;;;;;;;29.30;8.13;;;28.50;54.00;;;;;;5080018;28;20196;-75
2023/09/17 06:58:29;;;;;;;39.43;10.43;;;28.50;54.00;;;;;;5072507;28;20242;-76
2023/09/17 07:00:56;;;;;;;43.33;10.43;;;28.50;54.00;;;;;;5088055;28;20761;-76
2023/09/17 07:03:23;;;;;;;38.93;9.87;;;28.50;54.00;;;;;;5088016;28;20738;-75
2023/09/17 07:05:50;;;;;;;32.90;8.93;;;28.50;54.00;;;;;;5087987;28;20317;-75
2023/09/17 07:08:17;;;;;;;34.70;8.30;;;28.50;54.00;;;;;;5086269;28;20689;-75
2023/09/17 07:10:46;;;;;;;29.90;7.77;;;28.50;54.00;;;;;;5091361;28;20183;-74
2023/09/17 07:13:13;;;;;;;22.40;6.70;;;28.50;54.10;;;;;;5091727;28;20286;-75
2023/09/17 07:15:40;;;;;;;31.00;6.90;;;28.50;54.10;;;;;;5091642;28;20367;-75
2023/09/17 07:18:08;;;;;;;25.83;6.67;;;28.50;54.10;;;;;;5091432;28;20207;-75
2023/09/17 07:20:35;;;;;;;23.47;6.20;;;28.50;54.10;;;;;;5091760;28;20278;-75
2023/09/17 07:23:02;;;;;;;20.20;6.13;;;28.50;54.10;;;;;;5074218;28;20315;-75
2023/09/17 07:25:29;;;;;;;30.90;7.03;;;28.50;54.10;;;;;;5071145;28;20778;-75
2023/09/17 07:28:04;;;;;;;21.63;6.23;;;28.50;54.20;;;;;;5070625;28;20903;-75
2023/09/17 07:30:33;;;;;;;25.07;6.83;;;28.50;54.20;;;;;;5070826;28;20252;-75
2023/09/17 07:33:00;;;;;;;23.20;6.30;;;28.40;54.10;;;;;;5071271;28;20646;-75
2023/09/17 07:35:27;;;;;;;22.40;6.50;;;28.40;54.10;;;;;;5071072;28;20245;-75
2023/09/17 07:37:54;;;;;;;25.73;6.13;;;28.50;54.20;;;;;;5072884;28;20206;-75
2023/09/17 07:40:21;;;;;;;39.37;7.50;;;28.40;54.20;;;;;;5089487;28;20198;-75
2023/09/17 07:42:48;;;;;;;32.60;7.13;;;28.50;54.20;;;;;;5090831;28;20212;-75
2023/09/17 07:45:17;;;;;;;17.90;5.67;;;28.40;54.10;;;;;;5085747;28;20290;-74
2023/09/17 07:47:44;;;;;;;29.67;7.30;;;28.50;54.20;;;;;;5091068;28;20211;-76
2023/09/17 07:50:11;;;;;;;20.83;6.33;;;28.40;54.10;;;;;;5091245;28;20198;-76
2023/09/17 07:52:40;;;;;;;24.23;6.13;;;28.40;54.10;;;;;;5091092;28;20210;-76
2023/09/17 07:55:08;;;;;;;24.93;6.30;;;28.40;54.10;;;;;;5090401;28;20250;-76
2023/09/17 07:57:35;;;;;;;25.03;6.03;;;28.40;54.10;;;;;;5090672;28;20210;-77
2023/09/17 08:00:02;;;;;;;28.07;6.80;;;28.40;54.10;;;;;;5090784;28;20281;-76
2023/09/17 08:02:30;;;;;;;20.87;5.83;;;28.40;54.10;;;;;;5090275;28;20699;-76
2023/09/17 08:04:58;;;;;;;25.63;6.60;;;28.40;54.10;;;;;;5090460;28;20286;-76
2023/09/17 08:07:25;;;;;;;16.97;5.60;;;28.40;54.10;;;;;;5090772;28;20219;-76
2023/09/17 08:09:51;;;;;;;21.33;6.10;;;28.40;54.20;;;;;;5074079;28;20226;-77
2023/09/17 08:12:18;;;;;;;26.50;6.40;;;28.40;54.20;;;;;;5070182;28;20863;-76
2023/09/17 08:14:46;;;;;;;26.20;6.27;;;28.40;54.20;;;;;;5070665;28;20289;-76
2023/09/17 08:17:13;;;;;;;24.80;6.07;;;28.40;54.20;;;;;;5070431;28;20204;-77
2023/09/17 08:19:41;;;;;;;28.10;6.73;;;28.40;54.20;;;;;;5070108;28;20663;-75
2023/09/17 08:22:08;;;;;;;17.87;5.60;;;28.40;54.20;;;;;;5070297;28;20287;-76
2023/09/17 08:24:35;;;;;;;28.67;6.73;;;28.40;54.20;;;;;;5069924;28;20203;-77
2023/09/17 08:27:04;;;;;;;24.80;6.40;;;28.40;54.20;;;;;;5069870;28;20239;-76
2023/09/17 08:29:31;;;;;;;20.53;6.07;;;28.40;54.20;;;;;;5069764;28;20261;-76
2023/09/17 08:31:58;;;;;;;22.77;6.17;;;28.40;54.30;;;;;;5069756;28;20287;-76
2023/09/17 08:34:25;;;;;;;36.17;7.40;;;28.40;54.30;;;;;;5069161;28;20260;-77
2023/09/17 08:36:55;;;;;;;26.70;6.30;;;28.40;54.20;;;;;;5069376;28;20287;-76
2023/09/17 08:39:22;;;;;;;25.70;6.60;;;28.40;54.30;;;;;;5080791;28;20245;-77
2023/09/17 08:41:50;;;;;;;19.30;6.17;;;28.40;54.30;;;;;;5089041;28;20287;-75
2023/09/17 08:44:18;;;;;;;23.90;6.23;;;28.40;54.30;;;;;;5089548;28;20670;-76
2023/09/17 08:46:47;;;;;;;26.53;6.43;;;28.40;54.30;;;;;;5089716;28;20808;-76
2023/09/17 08:49:14;;;;;;;42.40;7.93;;;28.40;54.30;;;;;;5076836;28;20567;-76
2023/09/17 08:51:44;;;;;;;25.17;6.37;;;28.40;54.30;;;;;;5080589;28;20199;-76
2023/09/17 08:54:17;;;;;;;22.43;6.17;;;28.40;54.40;;;;;;5089557;28;20270;-76
2023/09/17 08:56:45;;;;;;;24.17;6.60;;;28.40;54.30;;;;;;5089733;28;20289;-75
2023/09/17 08:59:19;;;;;;;29.23;6.93;;;28.40;54.30;;;;;;5089758;28;20206;-75
2023/09/17 09:01:49;;;;;;;23.37;6.07;;;28.40;54.40;;;;;;5089705;28;20608;-76
2023/09/17 09:04:17;;;;;;;23.90;5.87;;;28.40;54.40;;;;;;5089433;28;20206;-76
2023/09/17 09:06:49;;;;;;;23.10;6.20;;;28.40;54.40;;;;;;5089723;28;20221;-76
2023/09/17 09:09:19;;;;;;;28.10;7.23;;;28.40;54.50;;;;;;5072287;28;20794;-76
2023/09/17 09:11:46;;;;;;;21.53;6.30;;;28.40;54.40;;;;;;5069444;28;20283;-76
2023/09/17 09:14:14;;;;;;;25.10;6.20;;;28.40;54.40;;;;;;5069042;28;20203;-76
2023/09/17 09:16:40;;;;;;;24.13;6.50;;;28.40;54.50;;;;;;5069037;28;20926;-76
2023/09/17 09:19:09;;;;;;;18.27;5.80;;;28.40;54.50;;;;;;5069029;28;20210;-76
2023/09/17 09:21:36;;;;;;;24.70;6.57;;;28.40;55.10;;;;;;5069061;28;20253;-76
2023/09/17 09:24:05;;;;;;;20.40;5.60;;;28.40;54.50;;;;;;5068718;28;20282;-76
2023/09/17 09:26:35;;;;;;;28.57;6.47;;;28.40;54.50;;;;;;5068802;28;20318;-76
2023/09/17 09:29:03;;;;;;;26.93;6.87;;;28.40;54.60;;;;;;5074512;28;20252;-76
2023/09/17 09:31:31;;;;;;;18.50;5.53;;;28.40;54.50;;;;;;5088602;28;20203;-77
2023/09/17 09:33:59;;;;;;;24.30;6.27;;;28.40;54.50;;;;;;5088877;28;20222;-76
2023/09/17 09:36:28;;;;;;;45.77;8.13;;;28.40;54.60;;;;;;5088699;28;20202;-76
2023/09/17 09:38:56;;;;;;;16.53;5.50;;;28.40;54.60;;;;;;5086945;28;20242;-75
2023/09/17 09:41:25;;;;;;;24.33;6.27;;;28.50;54.60;;;;;;5088909;28;20190;-76
2023/09/17 09:43:56;;;;;;;26.53;6.70;;;28.50;54.60;;;;;;5089318;28;20194;-76
2023/09/17 09:46:24;;;;;;;26.17;6.37;;;28.50;54.70;;;;;;5088965;28;20678;-76
2023/09/17 09:48:51;;;;;;;23.47;5.87;;;28.50;54.70;;;;;;5089236;28;20197;-75
2023/09/17 09:51:21;;;;;;;24.97;6.50;;;28.50;54.60;;;;;;5083667;28;20205;-76
2023/09/17 09:53:48;;;;;;;16.37;5.77;;;28.50;54.70;;;;;;5088700;28;20198;-75
2023/09/17 09:56:15;;;;;;;46.27;8.87;;;28.50;54.70;;;;;;5086879;28;20740;-71
2023/09/17 09:58:44;;;;;;;24.03;6.43;;;28.50;54.70;;;;;;5078277;28;20194;-75
2023/09/17 10:01:16;;;;;;;23.00;6.70;;;28.50;54.70;;;;;;5083078;28;21161;-71
2023/09/17 10:03:43;;;;;;;21.07;6.00;;;28.50;54.70;;;;;;5081205;28;20273;-72
2023/09/17 10:06:10;;;;;;;20.40;5.63;;;28.50;54.70;;;;;;5079329;28;20278;-72
2023/09/17 10:08:38;;;;;;;30.60;7.50;;;28.50;54.70;;;;;;5082740;28;20847;-73
2023/09/17 10:11:06;;;;;;;19.20;6.20;;;28.50;54.70;;;;;;5068478;28;20251;-72
2023/09/17 10:13:33;;;;;;;26.33;7.90;;;28.50;54.70;;;;;;5075473;28;20234;-77
2023/09/17 10:16:01;;;;;;;33.37;7.13;;;28.50;54.70;;;;;;5074883;28;20195;-72
2023/09/17 10:20:52;;;;;;;21.60;6.43;;;28.50;54.30;;;;;;5073116;28;20631;-70
2023/09/17 10:23:21;;;;;;;35.57;8.00;;;28.50;54.80;;;;;;5071036;28;20297;-74
2023/09/17 10:25:49;;;;;;;25.70;7.20;;;28.50;54.90;;;;;;5056239;28;20315;-72
2023/09/17 10:28:17;;;;;;;18.23;5.93;;;28.50;54.90;;;;;;5045740;28;20203;-69
2023/09/17 10:30:45;;;;;;;26.27;6.87;;;28.50;54.90;;;;;;5045623;28;20197;-71
2023/09/17 10:33:15;;;;;;;30.03;7.43;;;28.60;55.00;;;;;;5045611;28;20200;-72
2023/09/17 10:35:44;;;;;;;20.73;6.40;;;28.50;54.90;;;;;;5050793;28;20218;-72
2023/09/17 10:38:15;;;;;;;20.87;6.63;;;28.50;55.60;;;;;;5045768;28;20287;-70
2023/09/17 10:40:43;;;;;;;44.80;8.93;;;28.60;55.00;;;;;;5053178;28;20235;-75
2023/09/17 10:43:11;;;;;;;22.03;6.83;;;28.60;55.00;;;;;;5064160;28;20229;-75
2023/09/17 10:45:39;;;;;;;36.10;8.10;;;28.60;55.00;;;;;;5064403;28;20300;-78
2023/09/17 10:48:09;;;;;;;36.53;8.17;;;28.60;55.00;;;;;;5064128;28;20731;-70
2023/09/17 10:50:37;;;;;;;28.73;7.73;;;28.60;55.10;;;;;;5064579;28;20203;-76
2023/09/17 10:53:05;;;;;;;25.80;7.20;;;28.60;55.00;;;;;;5065407;28;20230;-72
2023/09/17 10:55:37;;;;;;;30.30;8.20;;;28.60;55.00;;;;;;5065242;28;20208;-75
2023/09/17 10:58:13;;;;;;;25.73;7.93;;;28.60;55.10;;;;;;5065099;28;20199;-74
2023/09/17 11:00:42;;;;;;;23.80;7.13;;;28.60;55.20;;;;;;5061404;28;20317;-76
2023/09/17 11:03:11;;;;;;;23.47;7.97;;;28.60;55.20;;;;;;5062952;28;20210;-75
2023/09/17 11:05:40;;;;;;;20.60;7.60;;;28.60;55.20;;;;;;5063004;28;20769;-75
2023/09/17 11:08:08;;;;;;;23.77;7.47;;;28.70;55.30;;;;;;5063519;28;20241;-75
2023/09/17 11:10:42;;;;;;;34.73;8.50;;;28.70;55.30;;;;;;5062485;28;20660;-75
2023/09/17 11:13:23;;;;;;;22.00;6.90;;;28.70;55.30;;;;;;5063021;28;20283;-75
2023/09/17 11:15:54;;;;;;;28.97;7.33;;;28.70;55.30;;;;;;5062611;28;20206;-76
2023/09/17 11:18:21;;;;;;;26.17;7.93;;;28.70;55.30;;;;;;5049305;28;20829;-76
2023/09/17 11:21:06;;;;;;;24.00;6.97;;;28.80;55.30;;;;;;5062926;28;20241;-76
2023/09/17 11:23:43;;;;;;;24.80;7.30;;;28.80;55.30;;;;;;5047342;28;20196;-76
2023/09/17 11:26:13;;;;;;;20.33;6.93;;;28.70;55.30;;;;;;5056854;28;20245;-76
2023/09/17 11:28:40;;;;;;;27.87;8.03;;;28.80;55.30;;;;;;5063743;28;20361;-76
2023/09/17 11:31:12;;;;;;;22.63;7.67;;;28.80;55.30;;;;;;5052336;28;20208;-76
2023/09/17 11:33:40;;;;;;;43.57;9.20;;;28.80;55.90;;;;;;5048026;28;20733;-76
2023/09/17 11:36:08;;;;;;;38.13;8.57;;;28.80;55.30;;;;;;5040644;28;20222;-76
2023/09/17 11:38:35;;;;;;;22.10;7.43;;;28.80;55.30;;;;;;5051129;28;20371;-75
2023/09/17 11:41:09;;;;;;;28.40;7.77;;;28.80;55.30;;;;;;5050435;28;20242;-76
2023/09/17 11:43:39;;;;;;;29.57;7.90;;;28.80;55.30;;;;;;5047451;28;20544;-76
2023/09/17 11:46:09;;;;;;;24.40;7.60;;;28.90;55.40;;;;;;5050039;28;20870;-75
2023/09/17 11:48:37;;;;;;;22.90;7.50;;;28.90;55.40;;;;;;5049763;28;20235;-76
2023/09/17 11:51:25;;;;;;;33.67;8.63;;;28.90;55.40;;;;;;5044625;28;20219;-76
2023/09/17 11:53:55;;;;;;;23.23;7.63;;;28.90;55.40;;;;;;5051223;28;20211;-76
2023/09/17 11:56:23;;;;;;;31.40;8.57;;;29.00;55.50;;;;;;5048412;28;20723;-76
2023/09/17 11:59:05;;;;;;;18.03;6.80;;;28.90;55.40;;;;;;5048521;28;20772;-76
2023/09/17 12:01:34;;;;;;;44.70;9.23;;;29.00;55.40;;;;;;5030644;28;20200;-76
2023/09/17 12:04:08;;;;;;;35.73;8.77;;;29.00;55.50;;;;;;5042430;28;20196;-76
2023/09/17 12:06:38;;;;;;;34.00;8.77;;;29.00;55.40;;;;;;5042519;28;20212;-76
2023/09/17 12:09:15;;;;;;;28.20;8.30;;;29.00;56.10;;;;;;5048969;28;20204;-76
2023/09/17 12:11:43;;;;;;;25.17;8.00;;;29.00;55.40;;;;;;5045448;28;20196;-76
2023/09/17 12:14:13;;;;;;;24.13;7.63;;;29.00;55.40;;;;;;5050068;28;20243;-76
2023/09/17 12:16:40;;;;;;;24.87;7.53;;;29.00;55.50;;;;;;5048412;28;20288;-76
2023/09/17 12:19:13;;;;;;;24.90;7.77;;;29.10;55.60;;;;;;5045970;28;20257;-76
2023/09/17 12:21:41;;;;;;;24.10;7.30;;;29.10;55.70;;;;;;5044566;28;20267;-76
2023/09/17 12:24:10;;;;;;;21.47;7.70;;;29.10;55.60;;;;;;5040535;28;20706;-76
2023/09/17 12:26:54;;;;;;;27.63;8.80;;;29.10;55.60;;;;;;5047849;28;20208;-76
2023/09/17 12:29:22;;;;;;;28.30;8.53;;;29.20;55.70;;;;;;5047621;28;20702;-76
2023/09/17 12:31:51;;;;;;;37.10;8.90;;;29.20;55.70;;;;;;5049248;28;20283;-76
2023/09/17 12:34:18;;;;;;;27.07;8.23;;;29.20;55.60;;;;;;5048258;28;20283;-76
2023/09/17 12:36:45;;;;;;;24.33;7.23;;;29.30;55.70;;;;;;5048071;28;20286;-76
2023/09/17 12:39:12;;;;;;;23.70;8.27;;;29.30;56.20;;;;;;5049235;28;20269;-76
2023/09/17 12:41:39;;;;;;;27.43;7.83;;;29.30;55.60;;;;;;5047802;28;20200;-76
2023/09/17 12:44:07;;;;;;;33.13;8.93;;;29.40;55.70;;;;;;5047424;28;20207;-76