Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:11;;;;;;;;;;;;;;;3.68;80.84;96498.16;1043434;28;19998;-62
2021/03/04 00:00:41;;;;;;;;;;;;;;;3.66;81.11;96492.38;1043910;28;19913;-63
2021/03/04 00:01:11;;;;;;;;;;;;;;;3.65;80.85;96491.56;1043902;28;19995;-63
2021/03/04 00:01:42;;;;;;;;;;;;;;;3.66;80.83;96493.19;1043795;28;20382;-65
2021/03/04 00:02:12;;;;;;;;;;;;;;;3.65;80.79;96499.34;1040291;28;19924;-62
2021/03/04 00:02:42;;;;;;;;;;;;;;;3.64;81.05;96495.16;1035797;28;20290;-63
2021/03/04 00:03:13;;;;;;;;;;;;;;;3.62;80.91;96493.75;1035675;28;19921;-62
2021/03/04 00:03:43;;;;;;;;;;;;;;;3.59;81.10;96494.97;1032727;28;19925;-63
2021/03/04 00:04:13;;;;;;;;;;;;;;;3.58;81.40;96489.97;1035611;28;19968;-62
2021/03/04 00:04:44;;;;;;;;;;;;;;;3.57;81.25;96488.38;1035658;28;19913;-63
2021/03/04 00:05:14;;;;;;;;;;;;;;;3.57;81.63;96488.38;1035412;28;19952;-62
2021/03/04 00:05:44;;;;;;;;;;;;;;;3.56;81.96;96491.97;1035671;28;20308;-63
2021/03/04 00:06:15;;;;;;;;;;;;;;;3.55;81.91;96488.56;1035643;28;19913;-63
2021/03/04 00:06:45;;;;;;;;;;;;;;;3.54;82.00;96486.97;1035624;28;19917;-64
2021/03/04 00:07:15;;;;;;;;;;;;;;;3.53;81.65;96488.78;1036193;28;19921;-62
2021/03/04 00:07:45;;;;;;;;;;;;;;;3.52;82.07;96489.78;1043738;28;19923;-62
2021/03/04 00:08:16;;;;;;;;;;;;;;;3.52;82.23;96487.19;1048181;28;19912;-63
2021/03/04 00:08:46;;;;;;;;;;;;;;;3.52;82.31;96483.78;1043949;28;19931;-63
2021/03/04 00:09:16;;;;;;;;;;;;;;;3.51;82.16;96485.56;1043646;28;19917;-63
2021/03/04 00:09:47;;;;;;;;;;;;;;;3.52;82.15;96481.19;1045084;28;19920;-63
2021/03/04 00:10:18;;;;;;;;;;;;;;;3.52;82.08;96482.00;1041388;28;19913;-63
2021/03/04 00:10:48;;;;;;;;;;;;;;;3.53;81.98;96488.78;1044846;28;19913;-63
2021/03/04 00:11:19;;;;;;;;;;;;;;;3.54;81.97;96480.00;1045366;28;19952;-63
2021/03/04 00:11:49;;;;;;;;;;;;;;;3.54;81.86;96484.38;1041177;28;20766;-62
2021/03/04 00:12:19;;;;;;;;;;;;;;;3.53;81.92;96483.59;1045157;28;19921;-63
2021/03/04 00:12:50;;;;;;;;;;;;;;;3.54;81.98;96477.41;1040206;28;19929;-63
2021/03/04 00:13:20;;;;;;;;;;;;;;;3.56;81.81;96476.41;1039749;28;19917;-63
2021/03/04 00:13:50;;;;;;;;;;;;;;;3.56;81.76;96479.00;1043874;28;19916;-63
2021/03/04 00:14:21;;;;;;;;;;;;;;;3.53;82.14;96475.00;1043383;28;19917;-62
2021/03/04 00:14:51;;;;;;;;;;;;;;;3.55;81.92;96480.78;1039573;28;19920;-63
2021/03/04 00:15:23;;;;;;;;;;;;;;;3.57;81.71;96472.81;1039703;28;20058;-62
2021/03/04 00:15:54;;;;;;;;;;;;;;;3.58;81.40;96472.59;1039727;28;19912;-63
2021/03/04 00:16:24;;;;;;;;;;;;;;;3.58;81.46;96475.19;1039422;28;19917;-63
2021/03/04 00:16:54;;;;;;;;;;;;;;;3.59;81.79;96476.00;1039566;28;19917;-63
2021/03/04 00:17:25;;;;;;;;;;;;;;;3.56;81.83;96472.03;1034908;28;19917;-63
2021/03/04 00:17:55;;;;;;;;;;;;;;;3.55;81.87;96467.81;1037788;28;19924;-63
2021/03/04 00:18:25;;;;;;;;;;;;;;;3.53;81.96;96470.63;1039767;28;20390;-64
2021/03/04 00:18:56;;;;;;;;;;;;;;;3.53;81.88;96473.22;1043688;28;19962;-65
2021/03/04 00:19:26;;;;;;;;;;;;;;;3.52;82.24;96463.84;1047644;28;19924;-63
2021/03/04 00:19:56;;;;;;;;;;;;;;;3.53;82.02;96467.22;1047951;28;19970;-63
2021/03/04 00:20:27;;;;;;;;;;;;;;;3.57;81.86;96470.22;1047998;28;19966;-63
2021/03/04 00:20:58;;;;;;;;;;;;;;;3.59;81.60;96460.41;1047615;28;20587;-63
2021/03/04 00:21:28;;;;;;;;;;;;;;;3.56;81.90;96466.84;1039343;28;19945;-64
2021/03/04 00:21:58;;;;;;;;;;;;;;;3.55;81.77;96467.81;1035431;28;20004;-63
2021/03/04 00:22:29;;;;;;;;;;;;;;;3.56;81.43;96463.44;1035719;28;19944;-62
2021/03/04 00:23:00;;;;;;;;;;;;;;;3.55;81.46;96460.03;1033012;28;19918;-63
2021/03/04 00:23:30;;;;;;;;;;;;;;;3.58;81.08;96461.44;1039750;28;20004;-63
2021/03/04 00:24:00;;;;;;;;;;;;;;;3.59;81.27;96460.41;1043902;28;19916;-63
2021/03/04 00:24:30;;;;;;;;;;;;;;;3.57;81.56;96460.63;1043263;28;19912;-63
2021/03/04 00:25:01;;;;;;;;;;;;;;;3.57;81.25;96457.25;1044059;28;20358;-63
2021/03/04 00:25:33;;;;;;;;;;;;;;;3.60;81.21;96456.84;1044077;28;19931;-66
2021/03/04 00:26:03;;;;;;;;;;;;;;;3.61;81.16;96459.22;1044261;28;19954;-63
2021/03/04 00:26:34;;;;;;;;;;;;;;;3.63;81.06;96461.63;1043995;28;19932;-63
2021/03/04 00:27:04;;;;;;;;;;;;;;;3.67;80.66;96452.44;1043612;28;19913;-63
2021/03/04 00:27:34;;;;;;;;;;;;;;;3.66;80.47;96456.06;1043958;28;19912;-63
2021/03/04 00:28:05;;;;;;;;;;;;;;;3.66;80.51;96456.06;1043846;28;20294;-62
2021/03/04 00:28:35;;;;;;;;;;;;;;;3.65;80.45;96454.44;1044240;28;19908;-63
2021/03/04 00:29:05;;;;;;;;;;;;;;;3.66;80.16;96445.66;1043946;28;19913;-63
2021/03/04 00:29:36;;;;;;;;;;;;;;;3.70;80.07;96449.47;1043792;28;19917;-63
2021/03/04 00:30:06;;;;;;;;;;;;;;;3.71;80.05;96453.63;1044154;28;19917;-62
2021/03/04 00:30:37;;;;;;;;;;;;;;;3.75;79.98;96452.22;1044205;28;20391;-65
2021/03/04 00:31:07;;;;;;;;;;;;;;;3.77;79.46;96448.44;1044016;28;19916;-63
2021/03/04 00:31:37;;;;;;;;;;;;;;;3.78;79.60;96454.44;1043328;28;19948;-63
2021/03/04 00:32:08;;;;;;;;;;;;;;;3.79;79.21;96445.66;1043628;28;19924;-63
2021/03/04 00:32:38;;;;;;;;;;;;;;;3.80;79.34;96446.44;1043970;28;19909;-63
2021/03/04 00:33:08;;;;;;;;;;;;;;;3.81;79.32;96435.84;1041347;28;19942;-63
2021/03/04 00:33:39;;;;;;;;;;;;;;;3.83;79.13;96446.06;1039968;28;19921;-63
2021/03/04 00:34:09;;;;;;;;;;;;;;;3.82;78.84;96447.81;1040024;28;19927;-63
2021/03/04 00:34:39;;;;;;;;;;;;;;;3.85;79.05;96444.81;1039799;28;19924;-63
2021/03/04 00:35:10;;;;;;;;;;;;;;;3.88;78.71;96443.63;1043604;28;19920;-63
2021/03/04 00:35:40;;;;;;;;;;;;;;;3.89;78.65;96446.03;1039558;28;19982;-63
2021/03/04 00:36:10;;;;;;;;;;;;;;;3.90;78.41;96442.44;1039749;28;19913;-63
2021/03/04 00:36:40;;;;;;;;;;;;;;;3.93;78.32;96442.03;1042268;28;19924;-63
2021/03/04 00:37:11;;;;;;;;;;;;;;;3.96;78.15;96446.81;1039062;28;20477;-63
2021/03/04 00:37:41;;;;;;;;;;;;;;;3.95;78.34;96440.00;1039310;28;19929;-63
2021/03/04 00:38:11;;;;;;;;;;;;;;;3.97;78.25;96445.03;1040746;28;20327;-63
2021/03/04 00:38:42;;;;;;;;;;;;;;;4.00;77.84;96445.41;1043480;28;20462;-63
2021/03/04 00:39:12;;;;;;;;;;;;;;;4.01;77.59;96434.00;1043790;28;19920;-63
2021/03/04 00:39:42;;;;;;;;;;;;;;;4.02;77.62;96437.41;1043552;28;19913;-63
2021/03/04 00:40:14;;;;;;;;;;;;;;;4.02;77.73;96434.81;1039360;28;19919;-63
2021/03/04 00:40:44;;;;;;;;;;;;;;;3.99;77.59;96433.44;1043830;28;19920;-63
2021/03/04 00:41:14;;;;;;;;;;;;;;;3.98;77.68;96436.22;1043771;28;20007;-62
2021/03/04 00:41:44;;;;;;;;;;;;;;;3.97;77.87;96438.03;1043036;28;19999;-64
2021/03/04 00:42:15;;;;;;;;;;;;;;;3.96;77.66;96433.84;1043835;28;20297;-62
2021/03/04 00:42:45;;;;;;;;;;;;;;;3.96;77.83;96438.25;1044032;28;19905;-63
2021/03/04 00:43:15;;;;;;;;;;;;;;;3.97;77.68;96438.03;1043588;28;19916;-62
2021/03/04 00:43:46;;;;;;;;;;;;;;;3.96;77.53;96430.44;1039842;28;19916;-63
2021/03/04 00:44:16;;;;;;;;;;;;;;;3.93;77.43;96431.66;1035368;28;19909;-63
2021/03/04 00:44:46;;;;;;;;;;;;;;;3.95;77.50;96429.63;1031413;28;19920;-63
2021/03/04 00:45:17;;;;;;;;;;;;;;;3.94;77.71;96427.25;1032720;28;19909;-62
2021/03/04 00:45:48;;;;;;;;;;;;;;;3.95;77.35;96423.66;1031217;28;19909;-63
2021/03/04 00:46:18;;;;;;;;;;;;;;;3.94;77.67;96433.22;1031265;28;19905;-63
2021/03/04 00:46:48;;;;;;;;;;;;;;;3.93;78.00;96425.66;1029072;28;20021;-61
2021/03/04 00:47:18;;;;;;;;;;;;;;;3.92;78.04;96426.63;1034700;28;20441;-63
2021/03/04 00:47:49;;;;;;;;;;;;;;;3.89;77.95;96425.28;1039422;28;19913;-63
2021/03/04 00:48:19;;;;;;;;;;;;;;;3.90;78.10;96420.88;1042459;28;19983;-64
2021/03/04 00:48:49;;;;;;;;;;;;;;;3.92;77.63;96429.25;1039441;28;19915;-63
2021/03/04 00:49:20;;;;;;;;;;;;;;;3.91;77.82;96420.66;1039524;28;19909;-63
2021/03/04 00:49:50;;;;;;;;;;;;;;;3.90;77.61;96426.84;1039381;28;19915;-63
2021/03/04 00:50:20;;;;;;;;;;;;;;;3.88;77.54;96423.66;1034971;28;19918;-63
2021/03/04 00:50:51;;;;;;;;;;;;;;;3.88;77.46;96423.66;1039454;28;19999;-63
2021/03/04 00:51:21;;;;;;;;;;;;;;;3.87;77.41;96416.88;1035241;28;20368;-63
2021/03/04 00:51:51;;;;;;;;;;;;;;;3.90;77.56;96426.84;1036782;28;19913;-62
2021/03/04 00:52:21;;;;;;;;;;;;;;;3.88;77.52;96423.66;1043315;28;19913;-63
2021/03/04 00:52:52;;;;;;;;;;;;;;;3.92;77.42;96429.25;1039435;28;19913;-63
2021/03/04 00:53:23;;;;;;;;;;;;;;;3.92;77.24;96432.66;1038892;28;19909;-64
2021/03/04 00:53:53;;;;;;;;;;;;;;;3.89;77.16;96427.88;1038323;28;19952;-62
2021/03/04 00:54:23;;;;;;;;;;;;;;;3.87;77.46;96431.66;1031135;28;19906;-63
2021/03/04 00:54:54;;;;;;;;;;;;;;;3.86;77.39;96423.09;1031162;28;19917;-62
2021/03/04 00:55:24;;;;;;;;;;;;;;;3.88;77.32;96430.66;1034914;28;20019;-63
2021/03/04 00:55:54;;;;;;;;;;;;;;;3.86;77.52;96425.69;1035181;28;19971;-62
2021/03/04 00:56:24;;;;;;;;;;;;;;;3.84;77.65;96422.47;1039273;28;20367;-63
2021/03/04 00:56:55;;;;;;;;;;;;;;;3.83;77.27;96420.88;1040670;28;19913;-62
2021/03/04 00:57:25;;;;;;;;;;;;;;;3.85;77.57;96424.06;1038608;28;20023;-63
2021/03/04 00:57:55;;;;;;;;;;;;;;;3.86;76.95;96427.47;1039349;28;19905;-63
2021/03/04 00:58:26;;;;;;;;;;;;;;;3.85;77.02;96424.06;1043116;28;19921;-61
2021/03/04 00:58:56;;;;;;;;;;;;;;;3.88;77.02;96428.06;1043466;28;19908;-62
2021/03/04 00:59:26;;;;;;;;;;;;;;;3.88;76.93;96423.66;1039690;28;19913;-64
2021/03/04 00:59:57;;;;;;;;;;;;;;;3.90;77.00;96426.84;1039181;28;19916;-62
2021/03/04 01:00:27;;;;;;;;;;;;;;;3.88;76.83;96418.47;1042968;28;19916;-63
2021/03/04 01:00:57;;;;;;;;;;;;;;;3.87;76.76;96423.88;1043229;28;19919;-62
2021/03/04 01:01:27;;;;;;;;;;;;;;;3.89;76.98;96425.28;1043618;28;19919;-62
2021/03/04 01:01:58;;;;;;;;;;;;;;;3.89;76.92;96425.28;1045148;28;19916;-64
2021/03/04 01:02:28;;;;;;;;;;;;;;;3.89;76.50;96422.69;1047600;28;20011;-63
2021/03/04 01:02:58;;;;;;;;;;;;;;;3.89;76.75;96422.69;1043501;28;19916;-63
2021/03/04 01:03:29;;;;;;;;;;;;;;;3.93;76.47;96420.47;1043732;28;19923;-64
2021/03/04 01:03:59;;;;;;;;;;;;;;;3.73;76.34;96389.38;1042859;28;19916;-63
2021/03/04 01:04:29;;;;;;;;;;;;;;;3.90;76.43;96426.84;1039191;28;19913;-63
2021/03/04 01:05:04;;;;;;;;;;;;;;;3.87;76.51;96422.06;1039371;28;19940;-63
2021/03/04 01:05:35;;;;;;;;;;;;;;;3.88;76.69;96421.06;1039419;28;19917;-62
2021/03/04 01:06:05;;;;;;;;;;;;;;;3.88;76.40;96422.88;1034764;28;19913;-63
2021/03/04 01:06:35;;;;;;;;;;;;;;;3.89;76.49;96422.69;1035862;28;19984;-63
2021/03/04 01:07:06;;;;;;;;;;;;;;;3.92;76.41;96424.88;1038840;28;19917;-62
2021/03/04 01:07:36;;;;;;;;;;;;;;;3.91;76.47;96423.25;1040193;28;20091;-63
2021/03/04 01:08:06;;;;;;;;;;;;;;;3.91;76.50;96420.66;1039462;28;19923;-63
2021/03/04 01:08:37;;;;;;;;;;;;;;;3.88;76.58;96418.47;1041796;28;19916;-62
2021/03/04 01:09:07;;;;;;;;;;;;;;;3.89;76.75;96419.25;1043543;28;19920;-63
2021/03/04 01:09:37;;;;;;;;;;;;;;;3.90;76.88;96421.66;1035019;28;20355;-63
2021/03/04 01:10:11;;;;;;;;;;;;;;;3.91;76.77;96422.47;1034244;28;19916;-63
2021/03/04 01:10:42;;;;;;;;;;;;;;;3.90;76.84;96423.47;1027711;28;20287;-63
2021/03/04 01:11:12;;;;;;;;;;;;;;;3.90;76.69;96416.47;1030250;28;19941;-63
2021/03/04 01:11:42;;;;;;;;;;;;;;;3.91;76.56;96419.88;1035702;28;19936;-63
2021/03/04 01:12:13;;;;;;;;;;;;;;;3.89;76.33;96412.28;1039377;28;19933;-62
2021/03/04 01:12:43;;;;;;;;;;;;;;;3.90;76.19;96416.47;1043041;28;19966;-63
2021/03/04 01:13:13;;;;;;;;;;;;;;;3.91;76.29;96412.06;1042911;28;19916;-63
2021/03/04 01:13:43;;;;;;;;;;;;;;;3.93;76.62;96415.28;1039151;28;20359;-62
2021/03/04 01:14:14;;;;;;;;;;;;;;;3.91;76.61;96415.47;1035252;28;19962;-63
2021/03/04 01:14:44;;;;;;;;;;;;;;;3.90;76.82;96413.88;1034821;28;19922;-62
2021/03/04 01:15:15;;;;;;;;;;;;;;;3.89;76.92;96420.09;1030964;28;19913;-62
2021/03/04 01:15:46;;;;;;;;;;;;;;;3.86;77.20;96410.09;1031184;28;19920;-66
2021/03/04 01:16:16;;;;;;;;;;;;;;;3.86;76.97;96404.91;1029375;28;19929;-63
2021/03/04 01:16:46;;;;;;;;;;;;;;;3.86;76.89;96415.28;1027414;28;19913;-63
2021/03/04 01:17:16;;;;;;;;;;;;;;;3.86;77.02;96414.50;1030136;28;19918;-62
2021/03/04 01:17:47;;;;;;;;;;;;;;;3.84;76.89;96408.69;1031192;28;19914;-63
2021/03/04 01:18:17;;;;;;;;;;;;;;;3.83;76.81;96405.31;1039285;28;19922;-63
2021/03/04 01:18:47;;;;;;;;;;;;;;;3.83;76.91;96413.09;1043182;28;19996;-62
2021/03/04 01:19:18;;;;;;;;;;;;;;;3.84;76.62;96412.09;1043319;28;20385;-63
2021/03/04 01:19:48;;;;;;;;;;;;;;;3.84;76.73;96406.09;1039788;28;19913;-63
2021/03/04 01:20:19;;;;;;;;;;;;;;;3.85;76.99;96405.88;1040017;28;19970;-62
2021/03/04 01:20:49;;;;;;;;;;;;;;;3.83;76.74;96413.09;1047574;28;20289;-63
2021/03/04 01:21:19;;;;;;;;;;;;;;;3.82;76.62;96402.91;1047583;28;19920;-63
2021/03/04 01:21:49;;;;;;;;;;;;;;;3.80;76.93;96410.91;1047437;28;19920;-62
2021/03/04 01:22:20;;;;;;;;;;;;;;;3.79;76.88;96404.13;1039600;28;19913;-63
2021/03/04 01:22:50;;;;;;;;;;;;;;;3.81;76.83;96409.91;1039494;28;20440;-63
2021/03/04 01:23:20;;;;;;;;;;;;;;;3.82;76.72;96406.28;1039152;28;19905;-62
2021/03/04 01:23:51;;;;;;;;;;;;;;;3.80;76.64;96400.53;1036656;28;19936;-63
2021/03/04 01:24:21;;;;;;;;;;;;;;;3.83;76.69;96404.53;1043402;28;19913;-63
2021/03/04 01:24:51;;;;;;;;;;;;;;;3.84;76.56;96406.09;1039420;28;19915;-63
2021/03/04 01:25:22;;;;;;;;;;;;;;;3.83;76.76;96405.31;1039052;28;19913;-63
2021/03/04 01:25:52;;;;;;;;;;;;;;;3.82;76.54;96402.91;1039323;28;20421;-63
2021/03/04 01:26:22;;;;;;;;;;;;;;;3.86;76.42;96399.72;1035203;28;19937;-64
2021/03/04 01:26:52;;;;;;;;;;;;;;;3.88;76.39;96402.09;1035416;28;19913;-64
2021/03/04 01:27:23;;;;;;;;;;;;;;;3.85;76.57;96398.09;1034069;28;19910;-64
2021/03/04 01:27:53;;;;;;;;;;;;;;;3.86;76.75;96404.13;1039251;28;19924;-62
2021/03/04 01:28:23;;;;;;;;;;;;;;;3.86;76.52;96402.31;1039431;28;19920;-62
2021/03/04 01:28:54;;;;;;;;;;;;;;;3.86;76.60;96399.72;1036136;28;19952;-62
2021/03/04 01:29:24;;;;;;;;;;;;;;;3.88;76.33;96402.09;1039266;28;19913;-63
2021/03/04 01:29:54;;;;;;;;;;;;;;;3.89;76.47;96401.09;1035091;28;19909;-63
2021/03/04 01:30:25;;;;;;;;;;;;;;;3.88;76.28;96395.09;1035309;28;19909;-62
2021/03/04 01:30:56;;;;;;;;;;;;;;;3.90;76.25;96398.31;1034687;28;20065;-63
2021/03/04 01:31:26;;;;;;;;;;;;;;;3.89;76.43;96396.72;1031445;28;19920;-62
2021/03/04 01:31:56;;;;;;;;;;;;;;;3.89;76.48;96393.28;1030962;28;19995;-63
2021/03/04 01:32:27;;;;;;;;;;;;;;;3.87;76.19;96393.50;1028483;28;20367;-62
2021/03/04 01:32:57;;;;;;;;;;;;;;;3.89;76.07;96394.13;1027150;28;19920;-63
2021/03/04 01:33:27;;;;;;;;;;;;;;;3.90;76.09;96400.91;1035473;28;20371;-64
2021/03/04 01:33:57;;;;;;;;;;;;;;;3.94;75.79;96398.69;1039529;28;19913;-63
2021/03/04 01:34:28;;;;;;;;;;;;;;;3.97;75.66;96393.88;1039744;28;19920;-63
2021/03/04 01:34:58;;;;;;;;;;;;;;;3.96;75.63;96391.50;1039201;28;20410;-63
2021/03/04 01:35:28;;;;;;;;;;;;;;;3.96;75.74;96400.09;1039452;28;19916;-64
2021/03/04 01:35:59;;;;;;;;;;;;;;;3.94;75.85;96394.28;1037445;28;20036;-62
2021/03/04 01:36:29;;;;;;;;;;;;;;;3.95;75.63;96392.50;1031218;28;19909;-63
2021/03/04 01:36:59;;;;;;;;;;;;;;;3.93;75.87;96386.72;1030694;28;19910;-63
2021/03/04 01:37:30;;;;;;;;;;;;;;;3.96;75.93;96394.91;1032453;28;19910;-63
2021/03/04 01:38:00;;;;;;;;;;;;;;;3.97;75.59;96393.88;1039096;28;19909;-63
2021/03/04 01:38:30;;;;;;;;;;;;;;;3.97;75.82;96396.47;1043519;28;19944;-63
2021/03/04 01:39:00;;;;;;;;;;;;;;;3.96;75.76;96394.91;1038666;28;19913;-61
2021/03/04 01:39:31;;;;;;;;;;;;;;;3.96;75.62;96394.09;1039438;28;19913;-63
2021/03/04 01:40:11;;;;;;;;;;;;;;;3.94;75.66;96396.88;1039008;28;19921;-63
2021/03/04 01:40:41;;;;;;;;;;;;;;;3.92;76.06;96393.72;1042246;28;19909;-64
2021/03/04 01:41:11;;;;;;;;;;;;;;;3.93;75.92;96395.31;1043067;28;20467;-63
2021/03/04 01:41:42;;;;;;;;;;;;;;;3.92;75.82;96391.13;1039202;28;20393;-63
2021/03/04 01:42:12;;;;;;;;;;;;;;;3.91;75.84;96394.69;1034860;28;19967;-63
2021/03/04 01:42:42;;;;;;;;;;;;;;;3.92;75.92;96393.72;1034725;28;20411;-64
2021/03/04 01:43:13;;;;;;;;;;;;;;;3.93;76.13;96391.91;1039346;28;19963;-63
2021/03/04 01:43:43;;;;;;;;;;;;;;;3.93;76.16;96394.50;1039481;28;19921;-62
2021/03/04 01:44:13;;;;;;;;;;;;;;;3.91;76.04;96389.50;1035651;28;19909;-62
2021/03/04 01:44:44;;;;;;;;;;;;;;;3.93;76.00;96387.50;1039402;28;19919;-63
2021/03/04 01:45:14;;;;;;;;;;;;;;;3.95;75.95;96382.91;1039295;28;19917;-62
2021/03/04 01:45:44;;;;;;;;;;;;;;;3.93;76.01;96390.13;1039371;28;20436;-64
2021/03/04 01:46:14;;;;;;;;;;;;;;;3.93;76.04;96384.13;1039023;28;19924;-63
2021/03/04 01:46:45;;;;;;;;;;;;;;;3.90;75.94;96390.50;1039496;28;19900;-63
2021/03/04 01:47:15;;;;;;;;;;;;;;;3.89;76.00;96388.09;1038562;28;20633;-63
2021/03/04 01:47:49;;;;;;;;;;;;;;;3.88;76.35;96392.50;1039508;28;20317;-64
2021/03/04 01:48:19;;;;;;;;;;;;;;;3.88;76.22;96381.34;1038940;28;19943;-63
2021/03/04 01:48:49;;;;;;;;;;;;;;;3.88;76.15;96386.53;1035284;28;19910;-62
2021/03/04 01:49:20;;;;;;;;;;;;;;;3.85;76.64;96379.94;1035076;28;19916;-63
2021/03/04 01:49:50;;;;;;;;;;;;;;;3.87;76.15;96379.75;1035327;28;19964;-63
2021/03/04 01:50:24;;;;;;;;;;;;;;;3.84;76.41;96380.94;1031375;28;19956;-63
2021/03/04 01:50:54;;;;;;;;;;;;;;;3.84;76.43;96377.56;1031118;28;20360;-64
2021/03/04 01:51:24;;;;;;;;;;;;;;;3.82;76.76;96377.75;1031141;28;19914;-63
2021/03/04 01:51:55;;;;;;;;;;;;;;;3.82;76.84;96374.34;1029780;28;19917;-62
2021/03/04 01:52:25;;;;;;;;;;;;;;;3.81;77.12;96375.38;1039165;28;19917;-63
2021/03/04 01:52:55;;;;;;;;;;;;;;;3.80;76.44;96371.19;1041626;28;19909;-62
2021/03/04 01:53:26;;;;;;;;;;;;;;;3.79;77.07;96378.16;1043113;28;19956;-63
2021/03/04 01:53:56;;;;;;;;;;;;;;;3.77;76.89;96370.56;1035096;28;19924;-63
2021/03/04 01:54:26;;;;;;;;;;;;;;;3.77;77.29;96380.16;1031017;28;20354;-63
2021/03/04 01:54:57;;;;;;;;;;;;;;;3.81;76.35;96376.16;1031057;28;19956;-63
2021/03/04 01:55:27;;;;;;;;;;;;;;;3.83;76.53;96371.56;1031073;28;19905;-63
2021/03/04 01:56:00;;;;;;;;;;;;;;;3.85;76.32;96379.94;1031514;28;19916;-63
2021/03/04 01:56:30;;;;;;;;;;;;;;;3.85;76.49;96376.53;1039442;28;19913;-63
2021/03/04 01:57:01;;;;;;;;;;;;;;;3.83;76.30;96368.97;1034467;28;19968;-62
2021/03/04 01:57:31;;;;;;;;;;;;;;;3.84;76.36;96370.56;1035565;28;20410;-63
2021/03/04 01:58:02;;;;;;;;;;;;;;;3.84;76.30;96369.75;1032291;28;19916;-63
2021/03/04 01:58:32;;;;;;;;;;;;;;;3.83;76.45;96374.16;1030945;28;20738;-63
2021/03/04 01:59:02;;;;;;;;;;;;;;;3.83;76.38;96371.56;1030915;28;19977;-63
2021/03/04 01:59:33;;;;;;;;;;;;;;;3.83;76.44;96376.75;1035327;28;19914;-64
2021/03/04 02:00:06;;;;;;;;;;;;;;;3.83;76.27;96371.56;1039724;28;19905;-64
2021/03/04 02:00:36;;;;;;;;;;;;;;;3.84;76.33;96373.16;1040111;28;19905;-63
2021/03/04 02:01:07;;;;;;;;;;;;;;;3.84;76.55;96372.34;1043812;28;20393;-63
2021/03/04 02:01:37;;;;;;;;;;;;;;;3.82;76.40;96367.34;1039838;28;19944;-63
2021/03/04 02:02:07;;;;;;;;;;;;;;;3.83;76.54;96371.56;1039743;28;20391;-63
2021/03/04 02:02:38;;;;;;;;;;;;;;;3.82;76.67;96367.34;1040252;28;19905;-62
2021/03/04 02:03:08;;;;;;;;;;;;;;;3.83;76.37;96368.19;1042143;28;19915;-62
2021/03/04 02:03:38;;;;;;;;;;;;;;;3.82;76.65;96367.34;1043386;28;20441;-63
2021/03/04 02:04:09;;;;;;;;;;;;;;;3.80;76.64;96371.97;1043733;28;19913;-63
2021/03/04 02:04:39;;;;;;;;;;;;;;;3.78;76.67;96366.97;1043700;28;20015;-63
2021/03/04 02:05:10;;;;;;;;;;;;;;;3.80;76.64;96366.00;1039760;28;19912;-62
2021/03/04 02:05:40;;;;;;;;;;;;;;;3.80;76.73;96366.78;1035594;28;19932;-63
2021/03/04 02:06:11;;;;;;;;;;;;;;;3.81;76.53;96363.19;1035689;28;20387;-62
2021/03/04 02:06:44;;;;;;;;;;;;;;;3.80;76.59;96364.19;1039443;28;19909;-63
2021/03/04 02:07:33;;;;;;;;;;;;;;;3.81;76.47;96359.78;1038654;28;19952;-62
2021/03/04 02:08:24;;;;;;;;;;;;;;;3.80;76.95;96366.78;1046312;28;19912;-62
2021/03/04 02:08:56;;;;;;;;;;;;;;;3.83;76.62;96368.19;1043436;28;19911;-63
2021/03/04 02:09:26;;;;;;;;;;;;;;;3.81;76.67;96360.56;1043582;28;19905;-63
2021/03/04 02:10:20;;;;;;;;;;;;;;;3.80;76.65;96361.59;1034857;28;20295;-63
2021/03/04 02:11:22;;;;;;;;;;;;;;;3.82;76.84;96361.38;1035681;28;19909;-62
2021/03/04 02:11:57;;;;;;;;;;;;;;;3.86;76.27;96368.56;1043585;28;20203;-63
2021/03/04 02:12:31;;;;;;;;;;;;;;;3.87;76.87;96359.78;1040688;28;20106;-63
2021/03/04 02:13:01;;;;;;;;;;;;;;;3.87;76.53;96361.56;1039254;28;19948;-63
2021/03/04 02:13:32;;;;;;;;;;;;;;;3.86;76.72;96360.00;1040201;28;19905;-63
2021/03/04 02:14:09;;;;;;;;;;;;;;;3.83;76.40;96361.19;1036374;28;20000;-62
2021/03/04 02:14:43;;;;;;;;;;;;;;;3.81;76.79;96359.78;1036351;28;19983;-63
2021/03/04 02:15:14;;;;;;;;;;;;;;;3.80;76.71;96364.19;1034924;28;20346;-63
2021/03/04 02:15:50;;;;;;;;;;;;;;;3.78;76.95;96364.38;1035150;28;19916;-63
2021/03/04 02:16:22;;;;;;;;;;;;;;;3.78;76.87;96358.38;1030985;28;19906;-63
2021/03/04 02:16:55;;;;;;;;;;;;;;;3.75;77.09;96362.19;1030251;28;19914;-62
2021/03/04 02:17:26;;;;;;;;;;;;;;;3.75;77.35;96361.38;1034461;28;19909;-63
2021/03/04 02:17:58;;;;;;;;;;;;;;;3.77;77.86;96356.81;1035925;28;19916;-62
2021/03/04 02:18:29;;;;;;;;;;;;;;;3.80;76.98;96360.78;1030511;28;20387;-63
2021/03/04 02:19:00;;;;;;;;;;;;;;;3.77;77.01;96355.00;1031395;28;19917;-63
2021/03/04 02:19:50;;;;;;;;;;;;;;;3.77;76.96;96354.22;1035232;28;20570;-63
2021/03/04 02:20:32;;;;;;;;;;;;;;;3.76;77.67;96363.00;1032038;28;19905;-63
2021/03/04 02:21:11;;;;;;;;;;;;;;;3.75;77.99;96357.00;1035160;28;20072;-63
2021/03/04 02:21:41;;;;;;;;;;;;;;;3.82;77.43;96356.19;1034403;28;19960;-62
2021/03/04 02:22:18;;;;;;;;;;;;;;;3.79;77.58;96357.41;1036680;28;19920;-63
2021/03/04 02:23:00;;;;;;;;;;;;;;;3.75;77.57;96356.19;1041367;28;20354;-63
2021/03/04 02:23:30;;;;;;;;;;;;;;;3.78;77.51;96355.78;1042793;28;20398;-64
2021/03/04 02:24:19;;;;;;;;;;;;;;;3.78;77.70;96351.41;1039138;28;19967;-63
2021/03/04 02:24:59;;;;;;;;;;;;;;;3.79;77.38;96347.03;1043576;28;20332;-62
2021/03/04 02:25:36;;;;;;;;;;;;;;;3.77;77.60;96349.03;1035595;28;20525;-62
2021/03/04 02:26:12;;;;;;;;;;;;;;;3.78;77.64;96351.41;1035867;28;19905;-63
2021/03/04 02:26:43;;;;;;;;;;;;;;;3.89;77.06;96343.97;1035885;28;19909;-62
2021/03/04 02:27:16;;;;;;;;;;;;;;;3.71;76.77;96319.47;1040880;28;20007;-63
2021/03/04 02:27:47;;;;;;;;;;;;;;;3.92;76.64;96344.38;1040131;28;20762;-63
2021/03/04 02:28:17;;;;;;;;;;;;;;;3.93;76.46;96348.56;1044061;28;19905;-63
2021/03/04 02:28:47;;;;;;;;;;;;;;;3.90;76.98;96348.97;1039984;28;20697;-63
2021/03/04 02:29:18;;;;;;;;;;;;;;;3.91;76.98;96345.38;1040095;28;19905;-63
2021/03/04 02:29:50;;;;;;;;;;;;;;;3.93;77.12;96340.78;1044185;28;19952;-63
2021/03/04 02:30:24;;;;;;;;;;;;;;;3.97;76.84;96335.97;1039768;28;19905;-63
2021/03/04 02:30:55;;;;;;;;;;;;;;;4.00;76.61;96338.16;1040021;28;20295;-63
2021/03/04 02:31:25;;;;;;;;;;;;;;;3.96;76.68;96340.38;1036006;28;19905;-62
2021/03/04 02:31:56;;;;;;;;;;;;;;;3.99;76.37;96336.53;1031919;28;20366;-62
2021/03/04 02:32:27;;;;;;;;;;;;;;;3.96;76.77;96342.97;1031867;28;19992;-63
2021/03/04 02:32:58;;;;;;;;;;;;;;;3.98;76.56;96330.56;1032063;28;19905;-63
2021/03/04 02:33:28;;;;;;;;;;;;;;;3.98;77.01;96338.34;1036316;28;19956;-63
2021/03/04 02:33:59;;;;;;;;;;;;;;;3.96;77.20;96340.38;1035853;28;20292;-62
2021/03/04 02:34:29;;;;;;;;;;;;;;;3.97;77.21;96333.38;1032010;28;19902;-63
2021/03/04 02:35:04;;;;;;;;;;;;;;;3.96;77.56;96330.00;1035742;28;20348;-63
2021/03/04 02:35:35;;;;;;;;;;;;;;;3.96;77.18;96327.41;1038394;28;20394;-63
2021/03/04 02:36:05;;;;;;;;;;;;;;;3.97;76.85;96330.78;1040388;28;19904;-63
2021/03/04 02:36:36;;;;;;;;;;;;;;;3.96;77.01;96332.59;1040441;28;19979;-63
2021/03/04 02:37:06;;;;;;;;;;;;;;;3.95;77.25;96335.38;1037954;28;19952;-63
2021/03/04 02:37:39;;;;;;;;;;;;;;;3.99;76.91;96329.56;1037539;28;20374;-63
2021/03/04 02:38:12;;;;;;;;;;;;;;;3.98;76.73;96333.16;1040225;28;19901;-63
2021/03/04 02:38:43;;;;;;;;;;;;;;;4.03;76.86;96334.38;1039041;28;19943;-64
2021/03/04 02:39:13;;;;;;;;;;;;;;;4.02;76.60;96325.75;1032472;28;20514;-62
2021/03/04 02:39:44;;;;;;;;;;;;;;;4.03;76.86;96337.75;1032285;28;19905;-62
2021/03/04 02:40:15;;;;;;;;;;;;;;;4.01;76.44;96331.97;1031435;28;19983;-63
2021/03/04 02:40:45;;;;;;;;;;;;;;;3.99;76.80;96326.16;1031300;28;19906;-62
2021/03/04 02:41:16;;;;;;;;;;;;;;;3.98;77.06;96334.97;1029672;28;19901;-62
2021/03/04 02:41:46;;;;;;;;;;;;;;;3.98;76.99;96329.78;1029815;28;19941;-63
2021/03/04 02:42:17;;;;;;;;;;;;;;;4.02;76.68;96333.53;1034451;28;19913;-63
2021/03/04 02:42:48;;;;;;;;;;;;;;;3.99;76.80;96334.78;1035802;28;19968;-64
2021/03/04 02:43:19;;;;;;;;;;;;;;;3.98;76.80;96333.16;1031846;28;19913;-63
2021/03/04 02:43:49;;;;;;;;;;;;;;;3.97;76.93;96333.38;1032248;28;19910;-63
2021/03/04 02:44:20;;;;;;;;;;;;;;;3.96;77.04;96332.59;1035625;28;19936;-63
2021/03/04 02:44:51;;;;;;;;;;;;;;;3.94;77.26;96328.59;1031866;28;19940;-63