Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:46;;;;;;;8.80;7.97;;;;;;;;;;5022364;28;20668;-86
2022/06/06 00:03:14;;;;;;;8.73;7.95;;;;;;;;;;5010980;28;20743;-84
2022/06/06 00:05:48;;;;;;;9.15;8.20;;;;;;;;;;5025973;28;20179;-85
2022/06/06 00:08:15;;;;;;;8.55;7.85;;;;;;;;;;5021036;28;20210;-86
2022/06/06 00:10:42;;;;;;;8.15;7.28;;;;;;;;;;5023116;28;20222;-84
2022/06/06 00:13:09;;;;;;;6.80;6.15;;;;;;;;;;5024531;28;20186;-86
2022/06/06 00:15:35;;;;;;;6.88;6.38;;;;;;;;;;5020931;28;20660;-85
2022/06/06 00:18:01;;;;;;;7.03;6.45;;;;;;;;;;5028610;28;20187;-85
2022/06/06 00:20:28;;;;;;;6.43;5.93;;;;;;;;;;5035746;28;20182;-85
2022/06/06 00:22:53;;;;;;;6.88;6.28;;;;;;;;;;5010335;28;20684;-84
2022/06/06 00:25:20;;;;;;;6.50;6.00;;;;;;;;;;5022258;28;20197;-86
2022/06/06 00:27:46;;;;;;;6.53;5.97;;;;;;;;;;5029296;28;20703;-85
2022/06/06 00:30:12;;;;;;;6.45;5.95;;;;;;;;;;5029971;28;20202;-85
2022/06/06 00:35:22;;;;;;;7.00;6.35;;;;;;;;;;5039573;28;20272;-84
2022/06/06 00:37:49;;;;;;;6.38;5.88;;;;;;;;;;5010562;28;20623;-85
2022/06/06 00:40:17;;;;;;;5.88;5.47;;;;;;;;;;5008552;28;20240;-84
2022/06/06 00:42:43;;;;;;;7.05;6.43;;;;;;;;;;5024391;28;20186;-83
2022/06/06 00:45:21;;;;;;;6.97;6.28;;;;;;;;;;5021266;28;20245;-85
2022/06/06 00:47:49;;;;;;;6.82;6.25;;;;;;;;;;5021030;28;20225;-85
2022/06/06 00:50:17;;;;;;;6.50;5.90;;;;;;;;;;5022761;28;20462;-85
2022/06/06 00:52:44;;;;;;;6.65;6.05;;;;;;;;;;5010745;28;20190;-84
2022/06/06 00:55:17;;;;;;;6.72;6.22;;;;;;;;;;5013076;28;20717;-85
2022/06/06 00:57:45;;;;;;;6.18;5.55;;;;;;;;;;5018572;28;20195;-84
2022/06/06 01:00:13;;;;;;;6.78;6.28;;;;;;;;;;5016923;28;20194;-85
2022/06/06 01:02:40;;;;;;;6.30;5.80;;;;;;;;;;5027159;28;20195;-85
2022/06/06 01:05:06;;;;;;;6.53;5.93;;;;;;;;;;5011168;28;20361;-86
2022/06/06 01:07:33;;;;;;;6.25;5.75;;;;;;;;;;5010553;28;20210;-86
2022/06/06 01:09:59;;;;;;;6.97;6.38;;;;;;;;;;5035046;28;20218;-85
2022/06/06 01:12:25;;;;;;;6.63;6.03;;;;;;;;;;5025683;28;20438;-85
2022/06/06 01:14:55;;;;;;;6.20;5.70;;;;;;;;;;5027233;28;20174;-86
2022/06/06 01:17:28;;;;;;;6.68;6.05;;;;;;;;;;5026353;28;20205;-85
2022/06/06 01:20:06;;;;;;;6.32;5.82;;;;;;;;;;5031344;28;20187;-86
2022/06/06 01:22:35;;;;;;;5.90;5.40;;;;;;;;;;5013760;28;20178;-85
2022/06/06 01:25:19;;;;;;;6.05;5.55;;;;;;;;;;5034378;28;20193;-85
2022/06/06 01:27:45;;;;;;;5.68;5.20;;;;;;;;;;5017126;28;20257;-85
2022/06/06 01:30:13;;;;;;;6.03;5.53;;;;;;;;;;5032552;28;20214;-84
2022/06/06 01:32:42;;;;;;;5.95;5.45;;;;;;;;;;5012376;28;20179;-86
2022/06/06 01:35:09;;;;;;;6.28;5.68;;;;;;;;;;5023141;28;20573;-85
2022/06/06 01:37:37;;;;;;;6.30;5.63;;;;;;;;;;5038168;28;20203;-84
2022/06/06 01:40:05;;;;;;;7.45;5.25;;;;;;;;;;5030183;28;20182;-86
2022/06/06 01:42:36;;;;;;;7.05;6.18;;;;;;;;;;5029552;28;20191;-85
2022/06/06 01:45:05;;;;;;;5.35;4.95;;;;;;;;;;5029446;28;20274;-85
2022/06/06 01:47:34;;;;;;;6.57;5.53;;;;;;;;;;5011533;28;20256;-85
2022/06/06 01:50:01;;;;;;;5.38;4.97;;;;;;;;;;5026765;28;20210;-85
2022/06/06 01:52:27;;;;;;;5.10;4.70;;;;;;;;;;5030838;28;20253;-85
2022/06/06 01:54:54;;;;;;;5.95;4.65;;;;;;;;;;5026677;28;20711;-85
2022/06/06 01:57:20;;;;;;;5.00;4.60;;;;;;;;;;5025214;28;20761;-86
2022/06/06 01:59:46;;;;;;;5.25;4.85;;;;;;;;;;5026425;28;20182;-85
2022/06/06 02:02:12;;;;;;;5.13;4.72;;;;;;;;;;5024481;28;20244;-86
2022/06/06 02:04:38;;;;;;;5.20;4.70;;;;;;;;;;5024431;28;20190;-86
2022/06/06 02:07:04;;;;;;;4.95;4.55;;;;;;;;;;5039732;28;20815;-85
2022/06/06 02:09:32;;;;;;;5.53;5.13;;;;;;;;;;5023038;28;20230;-85
2022/06/06 02:11:59;;;;;;;5.32;4.93;;;;;;;;;;5026134;28;20594;-86
2022/06/06 02:14:25;;;;;;;5.38;4.85;;;;;;;;;;5023422;28;20191;-85
2022/06/06 02:16:51;;;;;;;5.65;5.15;;;;;;;;;;5026384;28;20650;-85
2022/06/06 02:19:17;;;;;;;5.07;4.68;;;;;;;;;;5025123;28;20187;-84
2022/06/06 02:21:43;;;;;;;5.40;5.00;;;;;;;;;;5027115;28;20274;-86
2022/06/06 02:24:09;;;;;;;5.13;4.72;;;;;;;;;;5026793;28;20275;-85
2022/06/06 02:26:35;;;;;;;5.70;5.20;;;;;;;;;;5008062;28;20213;-85
2022/06/06 02:29:01;;;;;;;5.40;5.00;;;;;;;;;;5024152;28;20182;-84
2022/06/06 02:31:29;;;;;;;5.10;4.70;;;;;;;;;;5013712;28;20669;-85
2022/06/06 02:33:55;;;;;;;5.53;5.00;;;;;;;;;;5012172;28;20622;-85
2022/06/06 02:36:21;;;;;;;5.50;5.10;;;;;;;;;;5018645;28;20205;-85
2022/06/06 02:38:47;;;;;;;6.47;5.47;;;;;;;;;;5015795;28;20545;-85
2022/06/06 02:41:13;;;;;;;5.50;5.10;;;;;;;;;;5013504;28;20240;-85
2022/06/06 02:43:39;;;;;;;5.00;4.60;;;;;;;;;;5025729;28;20186;-85
2022/06/06 02:46:10;;;;;;;5.53;5.03;;;;;;;;;;5022895;28;20238;-85
2022/06/06 02:48:36;;;;;;;5.30;4.90;;;;;;;;;;5029811;28;20553;-85
2022/06/06 02:51:02;;;;;;;5.75;5.25;;;;;;;;;;5014501;28;20635;-84
2022/06/06 02:53:29;;;;;;;5.53;5.05;;;;;;;;;;5028952;28;20352;-84
2022/06/06 02:55:55;;;;;;;5.65;5.15;;;;;;;;;;5012991;28;20613;-85
2022/06/06 02:58:22;;;;;;;5.53;5.03;;;;;;;;;;5013738;28;20207;-84
2022/06/06 03:00:48;;;;;;;4.60;4.30;;;;;;;;;;5025595;28;20596;-85
2022/06/06 03:03:14;;;;;;;5.13;4.72;;;;;;;;;;5022276;28;20217;-84
2022/06/06 03:05:40;;;;;;;5.00;4.60;;;;;;;;;;5019697;28;20190;-85
2022/06/06 03:08:20;;;;;;;5.57;5.07;;;;;;;;;;5026979;28;20191;-86
2022/06/06 03:11:03;;;;;;;5.25;4.75;;;;;;;;;;5036538;28;20297;-86
2022/06/06 03:13:32;;;;;;;5.60;5.10;;;;;;;;;;5022431;28;20254;-85
2022/06/06 03:21:52;;;;;;;5.85;5.25;;;;;;;;;;5028609;28;20198;-84
2022/06/06 03:24:34;;;;;;;5.50;5.00;;;;;;;;;;5023882;28;20190;-85
2022/06/06 03:27:00;;;;;;;5.57;5.18;;;;;;;;;;5015817;28;20213;-84
2022/06/06 03:29:36;;;;;;;5.70;5.20;;;;;;;;;;5009428;28;20199;-84
2022/06/06 03:32:27;;;;;;;5.28;4.75;;;;;;;;;;5025377;28;20193;-85
2022/06/06 03:34:59;;;;;;;6.60;5.13;;;;;;;;;;5025024;28;20178;-84
2022/06/06 03:37:43;;;;;;;5.55;5.05;;;;;;;;;;5023340;28;20620;-85
2022/06/06 03:40:21;;;;;;;6.22;5.20;;;;;;;;;;5021696;28;20249;-85
2022/06/06 03:43:01;;;;;;;4.88;4.47;;;;;;;;;;5022987;28;20228;-85
2022/06/06 03:45:35;;;;;;;5.13;4.72;;;;;;;;;;5007505;28;20192;-85
2022/06/06 03:48:03;;;;;;;6.05;5.45;;;;;;;;;;5021520;28;20214;-85
2022/06/06 03:50:35;;;;;;;5.40;4.90;;;;;;;;;;5014279;28;20775;-85
2022/06/06 03:53:05;;;;;;;5.55;5.05;;;;;;;;;;5021681;28;20574;-86
2022/06/06 03:55:46;;;;;;;5.88;5.32;;;;;;;;;;5022790;28;20186;-84
2022/06/06 03:58:15;;;;;;;5.18;4.68;;;;;;;;;;5010784;28;20244;-84
2022/06/06 04:00:41;;;;;;;4.95;4.55;;;;;;;;;;5024719;28;20193;-83
2022/06/06 04:03:09;;;;;;;5.65;5.15;;;;;;;;;;5021858;28;20179;-84
2022/06/06 04:05:36;;;;;;;5.47;4.97;;;;;;;;;;5024702;28;20722;-84
2022/06/06 04:08:03;;;;;;;5.75;4.82;;;;;;;;;;5024611;28;21021;-86
2022/06/06 04:10:36;;;;;;;5.13;4.60;;;;;;;;;;5021700;28;20675;-85
2022/06/06 04:13:05;;;;;;;5.00;4.60;;;;;;;;;;5026299;28;20604;-84
2022/06/06 04:15:57;;;;;;;5.30;4.80;;;;;;;;;;5021287;28;20238;-85
2022/06/06 04:18:41;;;;;;;5.03;4.63;;;;;;;;;;5011257;28;20199;-84
2022/06/06 04:21:20;;;;;;;5.13;4.63;;;;;;;;;;5021413;28;20240;-84
2022/06/06 04:24:19;;;;;;;4.82;4.43;;;;;;;;;;5022569;28;20183;-84
2022/06/06 04:26:55;;;;;;;4.28;3.97;;;;;;;;;;4999055;28;20206;-85
2022/06/06 04:29:21;;;;;;;4.72;4.32;;;;;;;;;;5032932;28;20182;-85
2022/06/06 04:31:55;;;;;;;5.72;5.20;;;;;;;;;;5028365;28;20956;-85
2022/06/06 04:34:21;;;;;;;4.93;4.53;;;;;;;;;;5025250;28;20191;-85
2022/06/06 04:37:05;;;;;;;5.93;4.25;;;;;;;;;;5016426;28;20206;-86
2022/06/06 04:39:39;;;;;;;4.00;3.70;;;;;;;;;;5026016;28;20186;-84
2022/06/06 04:42:05;;;;;;;4.60;4.20;;;;;;;;;;5032380;28;20578;-83
2022/06/06 04:44:50;;;;;;;4.60;4.20;;;;;;;;;;5027716;28;20190;-86
2022/06/06 04:47:37;;;;;;;4.68;4.20;;;;;;;;;;5027147;28;20815;-83
2022/06/06 04:50:04;;;;;;;4.07;3.70;;;;;;;;;;5032917;28;20264;-86
2022/06/06 04:52:33;;;;;;;4.55;4.20;;;;;;;;;;5026116;28;20265;-85
2022/06/06 04:54:59;;;;;;;5.70;4.25;;;;;;;;;;5033046;28;20841;-86
2022/06/06 04:57:26;;;;;;;5.65;4.32;;;;;;;;;;5025320;28;20237;-84
2022/06/06 04:59:52;;;;;;;5.10;4.60;;;;;;;;;;5027971;28;20170;-86
2022/06/06 05:02:21;;;;;;;4.28;3.97;;;;;;;;;;5027003;28;20242;-87
2022/06/06 05:04:47;;;;;;;4.82;4.43;;;;;;;;;;5027541;28;20297;-85
2022/06/06 05:07:19;;;;;;;6.88;4.05;;;;;;;;;;5027848;28;20233;-83
2022/06/06 05:09:48;;;;;;;4.75;4.10;;;;;;;;;;5011379;28;20202;-83
2022/06/06 05:12:33;;;;;;;4.40;3.97;;;;;;;;;;5024060;28;20748;-83
2022/06/06 05:15:08;;;;;;;5.78;4.07;;;;;;;;;;5027495;28;20183;-84
2022/06/06 05:17:44;;;;;;;3.65;3.35;;;;;;;;;;5014923;28;20202;-82
2022/06/06 05:20:16;;;;;;;4.63;4.22;;;;;;;;;;5026663;28;20236;-84
2022/06/06 05:23:01;;;;;;;5.70;4.07;;;;;;;;;;5025808;28;20190;-82
2022/06/06 05:25:30;;;;;;;5.03;4.40;;;;;;;;;;5032704;28;20343;-85
2022/06/06 05:27:56;;;;;;;5.60;4.30;;;;;;;;;;5030390;28;20652;-84
2022/06/06 05:30:25;;;;;;;5.30;4.80;;;;;;;;;;5038792;28;20210;-82
2022/06/06 05:33:10;;;;;;;4.90;4.18;;;;;;;;;;5044414;28;20190;-83
2022/06/06 05:35:46;;;;;;;5.28;4.25;;;;;;;;;;5024291;28;20179;-85
2022/06/06 05:38:18;;;;;;;4.78;3.90;;;;;;;;;;5026056;28;20186;-84
2022/06/06 05:41:03;;;;;;;5.35;4.75;;;;;;;;;;5008629;28;20553;-85
2022/06/06 05:43:40;;;;;;;4.22;3.85;;;;;;;;;;5024507;28;20190;-83
2022/06/06 05:46:11;;;;;;;6.78;4.20;;;;;;;;;;5023845;28;20692;-83
2022/06/06 05:48:37;;;;;;;5.57;4.13;;;;;;;;;;5030036;28;20297;-85
2022/06/06 05:51:17;;;;;;;4.90;4.32;;;;;;;;;;5032006;28;20210;-84
2022/06/06 05:53:58;;;;;;;4.18;3.78;;;;;;;;;;5028560;28;20267;-83
2022/06/06 05:56:27;;;;;;;4.75;4.07;;;;;;;;;;5025845;28;20198;-84
2022/06/06 05:58:59;;;;;;;4.97;4.47;;;;;;;;;;5026840;28;20182;-84
2022/06/06 06:01:34;;;;;;;4.55;3.95;;;;;;;;;;5025662;28;20197;-86
2022/06/06 06:04:00;;;;;;;3.50;3.20;;;;;;;;;;5027169;28;20190;-85
2022/06/06 06:06:41;;;;;;;5.72;3.58;;;;;;;;;;5023775;28;20456;-82
2022/06/06 06:09:24;;;;;;;3.83;3.42;;;;;;;;;;5037322;28;20723;-84
2022/06/06 06:12:09;;;;;;;4.15;3.75;;;;;;;;;;5033532;28;20639;-83
2022/06/06 06:14:51;;;;;;;4.38;3.60;;;;;;;;;;5023198;28;20218;-84
2022/06/06 06:17:18;;;;;;;4.22;3.38;;;;;;;;;;5026035;28;20758;-85
2022/06/06 06:19:46;;;;;;;4.15;3.40;;;;;;;;;;5023073;28;20230;-83
2022/06/06 06:22:13;;;;;;;4.05;3.53;;;;;;;;;;5023691;28;20222;-84
2022/06/06 06:24:40;;;;;;;4.28;3.40;;;;;;;;;;5023940;28;20182;-82
2022/06/06 06:27:06;;;;;;;3.47;2.80;;;;;;;;;;5026071;28;20232;-84
2022/06/06 06:29:33;;;;;;;4.97;3.45;;;;;;;;;;5023609;28;20273;-85
2022/06/06 06:31:59;;;;;;;3.63;3.05;;;;;;;;;;5022476;28;20764;-83
2022/06/06 06:34:28;;;;;;;3.63;3.33;;;;;;;;;;5014130;28;20277;-85
2022/06/06 06:37:17;;;;;;;3.92;3.55;;;;;;;;;;5026050;28;20204;-82
2022/06/06 06:39:53;;;;;;;3.92;3.60;;;;;;;;;;5026175;28;20201;-84
2022/06/06 06:42:22;;;;;;;4.32;3.40;;;;;;;;;;5025519;28;20600;-84
2022/06/06 06:44:59;;;;;;;6.22;3.55;;;;;;;;;;5024663;28;20182;-85
2022/06/06 06:47:30;;;;;;;3.40;3.10;;;;;;;;;;5022761;28;20202;-84
2022/06/06 06:50:00;;;;;;;3.75;3.00;;;;;;;;;;5025647;28;20189;-84
2022/06/06 06:52:34;;;;;;;3.38;3.08;;;;;;;;;;5022293;28;20216;-84
2022/06/06 06:55:00;;;;;;;3.90;3.40;;;;;;;;;;5022171;28;20190;-84
2022/06/06 06:57:33;;;;;;;3.50;3.20;;;;;;;;;;5011355;28;20580;-84
2022/06/06 06:59:59;;;;;;;3.97;3.58;;;;;;;;;;5028874;28;20810;-84
2022/06/06 07:10:49;;;;;;;4.25;3.58;;;;;;;;;;5035367;28;20237;-83
2022/06/06 07:13:21;;;;;;;5.35;4.38;;;;;;;;;;5025599;28;20182;-83
2022/06/06 07:16:02;;;;;;;4.43;4.03;;;;;;;;;;5035272;28;20210;-84
2022/06/06 07:18:32;;;;;;;4.50;4.10;;;;;;;;;;5028540;28;20186;-84
2022/06/06 07:21:00;;;;;;;5.63;4.38;;;;;;;;;;5032746;28;20684;-84
2022/06/06 07:23:30;;;;;;;4.57;4.18;;;;;;;;;;5023527;28;20194;-84
2022/06/06 07:25:56;;;;;;;5.40;4.53;;;;;;;;;;5028535;28;20241;-84
2022/06/06 07:28:23;;;;;;;5.25;4.75;;;;;;;;;;5015545;28;20641;-84
2022/06/06 07:31:01;;;;;;;5.03;4.53;;;;;;;;;;5026184;28;20202;-84
2022/06/06 07:33:33;;;;;;;5.18;4.68;;;;;;;;;;5023145;28;20204;-84
2022/06/06 07:36:08;;;;;;;5.78;4.75;;;;;;;;;;5026774;28;20689;-83
2022/06/06 07:38:46;;;;;;;4.88;4.13;;;;;;;;;;5022000;28;20193;-84
2022/06/06 07:41:19;;;;;;;4.97;4.47;;;;;;;;;;5024927;28;20189;-82
2022/06/06 07:43:48;;;;;;;5.65;5.00;;;;;;;;;;5022009;28;20183;-85
2022/06/06 07:46:38;;;;;;;5.40;4.90;;;;;;;;;;5031829;28;20259;-84
2022/06/06 07:49:08;;;;;;;5.93;5.40;;;;;;;;;;5022053;28;20669;-85
2022/06/06 07:51:46;;;;;;;5.13;4.63;;;;;;;;;;5033278;28;20244;-86
2022/06/06 07:54:24;;;;;;;8.85;5.32;;;;;;;;;;5029228;28;20556;-86
2022/06/06 07:56:53;;;;;;;5.93;5.32;;;;;;;;;;5021572;28;20199;-85
2022/06/06 07:59:24;;;;;;;5.90;5.30;;;;;;;;;;5029716;28;20240;-85
2022/06/06 08:01:56;;;;;;;6.18;5.25;;;;;;;;;;5024979;28;20189;-85
2022/06/06 08:04:26;;;;;;;5.63;5.10;;;;;;;;;;5026678;28;20668;-86
2022/06/06 08:06:57;;;;;;;5.80;5.20;;;;;;;;;;5036099;28;20202;-84
2022/06/06 08:09:23;;;;;;;5.57;4.82;;;;;;;;;;5037699;28;20206;-84
2022/06/06 08:11:56;;;;;;;4.95;4.45;;;;;;;;;;5016426;28;20199;-84
2022/06/06 08:14:25;;;;;;;5.53;5.00;;;;;;;;;;5034389;28;20193;-85
2022/06/06 08:17:01;;;;;;;5.38;4.85;;;;;;;;;;5025025;28;20671;-85
2022/06/06 08:19:35;;;;;;;5.32;4.82;;;;;;;;;;5029219;28;20183;-83
2022/06/06 08:22:02;;;;;;;5.35;4.85;;;;;;;;;;5026390;28;20186;-85
2022/06/06 08:24:32;;;;;;;6.60;4.60;;;;;;;;;;5041555;28;20190;-84
2022/06/06 08:27:00;;;;;;;4.80;4.00;;;;;;;;;;5025410;28;20708;-83
2022/06/06 08:29:26;;;;;;;5.22;3.85;;;;;;;;;;5036699;28;20247;-85
2022/06/06 08:31:52;;;;;;;5.63;4.32;;;;;;;;;;5018687;28;20656;-84
2022/06/06 08:34:18;;;;;;;3.60;3.30;;;;;;;;;;5027176;28;20376;-84
2022/06/06 08:36:44;;;;;;;4.25;3.85;;;;;;;;;;5037889;28;20733;-83
2022/06/06 08:39:26;;;;;;;4.25;3.85;;;;;;;;;;5025089;28;20277;-85
2022/06/06 08:42:02;;;;;;;4.03;3.70;;;;;;;;;;5024999;28;20182;-84
2022/06/06 08:44:28;;;;;;;5.78;4.85;;;;;;;;;;5028786;28;20469;-85
2022/06/06 08:46:58;;;;;;;6.15;4.03;;;;;;;;;;5018422;28;20209;-84
2022/06/06 08:52:18;;;;;;;5.00;4.53;;;;;;;;;;5038823;28;20277;-85
2022/06/06 08:54:59;;;;;;;4.93;4.32;;;;;;;;;;5039414;28;20258;-83
2022/06/06 08:57:25;;;;;;;4.00;3.60;;;;;;;;;;5025457;28;20199;-84
2022/06/06 09:00:07;;;;;;;4.55;4.15;;;;;;;;;;5025424;28;20603;-84
2022/06/06 09:02:52;;;;;;;4.05;3.65;;;;;;;;;;5009565;28;20214;-84
2022/06/06 09:05:21;;;;;;;5.03;4.20;;;;;;;;;;5033546;28;20210;-84
2022/06/06 09:08:07;;;;;;;3.92;3.60;;;;;;;;;;5033294;28;20289;-84
2022/06/06 09:10:36;;;;;;;4.95;4.05;;;;;;;;;;5026166;28;20260;-84
2022/06/06 09:13:21;;;;;;;4.85;3.53;;;;;;;;;;5027273;28;20613;-85
2022/06/06 09:15:47;;;;;;;3.10;2.80;;;;;;;;;;5013741;28;20210;-84
2022/06/06 09:18:31;;;;;;;2.67;2.47;;;;;;;;;;5027210;28;20182;-84
2022/06/06 09:21:16;;;;;;;3.13;2.83;;;;;;;;;;5026485;28;20186;-84
2022/06/06 09:24:01;;;;;;;3.47;2.83;;;;;;;;;;5030543;28;20685;-85
2022/06/06 09:26:30;;;;;;;2.85;2.65;;;;;;;;;;5026345;28;20924;-84
2022/06/06 09:29:02;;;;;;;3.08;2.78;;;;;;;;;;5033285;28;20721;-84
2022/06/06 09:31:28;;;;;;;3.30;3.00;;;;;;;;;;5024227;28;20250;-83
2022/06/06 09:34:08;;;;;;;3.30;3.00;;;;;;;;;;5014787;28;20262;-85
2022/06/06 09:36:52;;;;;;;2.90;2.65;;;;;;;;;;5031920;28;20730;-85
2022/06/06 09:39:30;;;;;;;4.32;2.67;;;;;;;;;;5033936;28;20580;-85
2022/06/06 09:42:05;;;;;;;3.15;2.88;;;;;;;;;;5026779;28;20452;-84
2022/06/06 09:44:50;;;;;;;3.90;2.90;;;;;;;;;;5024041;28;20621;-85
2022/06/06 09:47:25;;;;;;;3.05;2.78;;;;;;;;;;5028307;28;20226;-85
2022/06/06 09:49:51;;;;;;;3.67;2.90;;;;;;;;;;5032137;28;20193;-84
2022/06/06 09:52:35;;;;;;;2.55;2.35;;;;;;;;;;5017412;28;20591;-85
2022/06/06 10:01:12;;;;;;;2.95;2.67;;;;;;;;;;5031578;28;20190;-84
2022/06/06 10:03:57;;;;;;;4.72;3.10;;;;;;;;;;5028079;28;20293;-84
2022/06/06 10:06:34;;;;;;;2.78;2.55;;;;;;;;;;5025210;28;20210;-84
2022/06/06 10:09:00;;;;;;;3.35;2.58;;;;;;;;;;5032751;28;20198;-84
2022/06/06 10:11:45;;;;;;;3.90;3.10;;;;;;;;;;5026581;28;20573;-85
2022/06/06 10:14:21;;;;;;;2.55;2.35;;;;;;;;;;5010559;28;20221;-84
2022/06/06 10:16:54;;;;;;;3.03;2.72;;;;;;;;;;5023389;28;20470;-85
2022/06/06 10:19:41;;;;;;;2.40;2.20;;;;;;;;;;5025501;28;20182;-85
2022/06/06 10:22:31;;;;;;;3.92;2.55;;;;;;;;;;4995301;28;20195;-84
2022/06/06 10:25:08;;;;;;;2.80;2.42;;;;;;;;;;4996752;28;20214;-84
2022/06/06 10:27:53;;;;;;;2.35;2.15;;;;;;;;;;5024361;28;20210;-82
2022/06/06 10:30:22;;;;;;;2.60;2.35;;;;;;;;;;5025616;28;20205;-84
2022/06/06 10:32:54;;;;;;;2.13;1.92;;;;;;;;;;5023031;28;20873;-84
2022/06/06 10:35:36;;;;;;;2.53;2.33;;;;;;;;;;5034455;28;20194;-84
2022/06/06 10:38:14;;;;;;;2.50;2.30;;;;;;;;;;5024433;28;20267;-84
2022/06/06 10:40:43;;;;;;;2.00;1.90;;;;;;;;;;5030352;28;20179;-85
2022/06/06 10:43:09;;;;;;;2.40;2.20;;;;;;;;;;5022305;28;20289;-85
2022/06/06 10:45:38;;;;;;;2.17;1.98;;;;;;;;;;5006206;28;20278;-87
2022/06/06 10:48:07;;;;;;;3.10;2.22;;;;;;;;;;5025550;28;20186;-84
2022/06/06 10:51:36;;;;;;;2.55;2.30;;;;;;;;;;5023255;28;20719;-85
2022/06/06 10:53:25;;;;;;;2.30;2.10;;;;;;;;;;5034522;28;20606;-85
2022/06/06 10:56:11;;;;;;;2.10;2.00;;;;;;;;;;5010525;28;20207;-84
2022/06/06 10:58:37;;;;;;;2.75;2.40;;;;;;;;;;5022256;28;20187;-85
2022/06/06 11:01:26;;;;;;;2.33;2.17;;;;;;;;;;5030191;28;20194;-86
2022/06/06 11:04:04;;;;;;;2.22;2.10;;;;;;;;;;5030595;28;20194;-84
2022/06/06 11:06:30;;;;;;;2.20;2.10;;;;;;;;;;5034540;28;20233;-84
2022/06/06 11:09:08;;;;;;;2.50;2.25;;;;;;;;;;5023817;28;20716;-84
2022/06/06 11:11:50;;;;;;;2.40;2.20;;;;;;;;;;5028637;28;20231;-84
2022/06/06 11:14:22;;;;;;;2.58;2.20;;;;;;;;;;5029958;28;20190;-85
2022/06/06 11:17:07;;;;;;;2.13;1.90;;;;;;;;;;5025225;28;20198;-85
2022/06/06 11:19:52;;;;;;;3.45;2.08;;;;;;;;;;5031847;28;20201;-84
2022/06/06 11:22:27;;;;;;;1.80;1.60;;;;;;;;;;5022037;28;20199;-84
2022/06/06 11:24:53;;;;;;;2.20;2.00;;;;;;;;;;5011228;28;21214;-83
2022/06/06 11:27:31;;;;;;;2.03;1.92;;;;;;;;;;5023549;28;20296;-84
2022/06/06 11:30:04;;;;;;;2.00;1.80;;;;;;;;;;5024728;28;20667;-84
2022/06/06 11:32:45;;;;;;;2.85;1.58;;;;;;;;;;5029204;28;20178;-84
2022/06/06 11:35:30;;;;;;;2.17;1.50;;;;;;;;;;5021956;28;20182;-85
2022/06/06 11:38:15;;;;;;;1.52;1.42;;;;;;;;;;5022482;28;20189;-84
2022/06/06 11:41:00;;;;;;;1.42;1.33;;;;;;;;;;5036740;28;20200;-83
2022/06/06 11:43:26;;;;;;;2.08;1.30;;;;;;;;;;5023564;28;20195;-84
2022/06/06 11:45:51;;;;;;;1.70;1.27;;;;;;;;;;5021471;28;20353;-84
2022/06/06 11:48:36;;;;;;;1.73;1.13;;;;;;;;;;5016984;28;20185;-84
2022/06/06 11:51:14;;;;;;;1.35;1.25;;;;;;;;;;5021445;28;20741;-84
2022/06/06 11:53:46;;;;;;;1.60;1.10;;;;;;;;;;5016546;28;20458;-84
2022/06/06 11:56:29;;;;;;;1.67;1.10;;;;;;;;;;5021572;28;20289;-84
2022/06/06 11:59:14;;;;;;;1.55;1.45;;;;;;;;;;5021291;28;20273;-84
2022/06/06 12:01:49;;;;;;;2.80;1.40;;;;;;;;;;5009726;28;20675;-84
2022/06/06 12:04:23;;;;;;;1.70;1.60;;;;;;;;;;5021165;28;20226;-85
2022/06/06 12:06:52;;;;;;;1.63;1.52;;;;;;;;;;5022021;28;20199;-84
2022/06/06 12:09:39;;;;;;;2.10;1.67;;;;;;;;;;5020902;28;20249;-84
2022/06/06 12:12:08;;;;;;;1.95;1.55;;;;;;;;;;5022308;28;20301;-86
2022/06/06 12:14:43;;;;;;;1.55;1.45;;;;;;;;;;5021076;28;20249;-84
2022/06/06 12:17:17;;;;;;;3.50;1.50;;;;;;;;;;5031665;28;20314;-84
2022/06/06 12:20:02;;;;;;;1.75;1.60;;;;;;;;;;5033522;28;20218;-84
2022/06/06 12:22:40;;;;;;;2.25;1.98;;;;;;;;;;5021256;28;20707;-85
2022/06/06 12:25:25;;;;;;;2.05;1.80;;;;;;;;;;5023706;28;20208;-85
2022/06/06 12:28:02;;;;;;;2.10;1.90;;;;;;;;;;5021115;28;20210;-84
2022/06/06 12:30:31;;;;;;;2.30;2.10;;;;;;;;;;5032075;28;20290;-85
2022/06/06 12:33:04;;;;;;;2.60;1.70;;;;;;;;;;5032079;28;20274;-84
2022/06/06 12:35:45;;;;;;;1.55;1.30;;;;;;;;;;5021093;28;20241;-85
2022/06/06 12:38:21;;;;;;;1.95;1.30;;;;;;;;;;5023911;28;20189;-84
2022/06/06 12:41:11;;;;;;;1.33;1.20;;;;;;;;;;5018637;28;20211;-84
2022/06/06 12:43:52;;;;;;;1.50;1.40;;;;;;;;;;5023611;28;20217;-83
2022/06/06 12:46:42;;;;;;;2.50;1.48;;;;;;;;;;5020713;28;20365;-83
2022/06/06 12:49:23;;;;;;;2.00;1.33;;;;;;;;;;5004668;28;20194;-83
2022/06/06 12:52:17;;;;;;;1.98;1.50;;;;;;;;;;5022637;28;20209;-84
2022/06/06 12:57:36;;;;;;;2.08;1.50;;;;;;;;;;5005500;28;20783;-83
2022/06/06 13:00:10;;;;;;;2.63;2.00;;;;;;;;;;5016331;28;20183;-82
2022/06/06 13:02:51;;;;;;;2.30;2.00;;;;;;;;;;5026449;28;20561;-84
2022/06/06 13:05:20;;;;;;;2.53;1.70;;;;;;;;;;5012474;28;20187;-85
2022/06/06 13:08:05;;;;;;;1.50;1.33;;;;;;;;;;5034099;28;20203;-84
2022/06/06 13:10:49;;;;;;;1.83;1.40;;;;;;;;;;5025010;28;20637;-84
2022/06/06 13:13:21;;;;;;;1.55;1.45;;;;;;;;;;5030526;28;20186;-86
2022/06/06 13:16:06;;;;;;;3.10;1.70;;;;;;;;;;5025309;28;20198;-86
2022/06/06 13:18:41;;;;;;;3.33;1.60;;;;;;;;;;5024079;28;20649;-86
2022/06/06 13:21:13;;;;;;;2.33;1.50;;;;;;;;;;5023837;28;20248;-84
2022/06/06 13:24:02;;;;;;;1.70;1.58;;;;;;;;;;5024758;28;20271;-83
2022/06/06 13:26:41;;;;;;;1.35;1.25;;;;;;;;;;5039572;28;20209;-83
2022/06/06 13:29:07;;;;;;;1.70;1.50;;;;;;;;;;5012798;28;20517;-83
2022/06/06 13:31:57;;;;;;;1.25;1.10;;;;;;;;;;5027606;28;20205;-84
2022/06/06 13:34:26;;;;;;;1.30;1.20;;;;;;;;;;5035289;28;20644;-84
2022/06/06 13:37:11;;;;;;;1.42;1.30;;;;;;;;;;5026401;28;20285;-84
2022/06/06 13:39:49;;;;;;;1.40;1.30;;;;;;;;;;5024248;28;20182;-85
2022/06/06 13:42:27;;;;;;;2.05;1.13;;;;;;;;;;5038354;28;20664;-83
2022/06/06 13:44:59;;;;;;;1.40;1.30;;;;;;;;;;5013042;28;20182;-84
2022/06/06 13:47:44;;;;;;;1.55;1.30;;;;;;;;;;5018482;28;20214;-84
2022/06/06 13:50:13;;;;;;;1.50;1.40;;;;;;;;;;5025050;28;20281;-83
2022/06/06 13:52:51;;;;;;;2.08;1.10;;;;;;;;;;5034332;28;20649;-85
2022/06/06 13:55:31;;;;;;;1.40;1.30;;;;;;;;;;5024379;28;20190;-84
2022/06/06 13:58:16;;;;;;;1.65;1.30;;;;;;;;;;5024757;28;20183;-86
2022/06/06 14:00:51;;;;;;;2.75;1.30;;;;;;;;;;5014754;28;20386;-85
2022/06/06 14:03:20;;;;;;;1.63;1.40;;;;;;;;;;5023112;28;20190;-84
2022/06/06 14:06:13;;;;;;;2.97;1.20;;;;;;;;;;5033794;28;20664;-84
2022/06/06 14:08:52;;;;;;;1.20;1.10;;;;;;;;;;4999496;28;20244;-83
2022/06/06 14:11:37;;;;;;;1.50;1.33;;;;;;;;;;5029491;28;20766;-84
2022/06/06 14:14:03;;;;;;;1.42;1.27;;;;;;;;;;5013919;28;20221;-83
2022/06/06 14:16:49;;;;;;;1.25;1.15;;;;;;;;;;5011651;28;20253;-84
2022/06/06 14:19:20;;;;;;;1.35;1.25;;;;;;;;;;5024521;28;20198;-84
2022/06/06 14:21:49;;;;;;;1.25;1.15;;;;;;;;;;5038673;28;20602;-84
2022/06/06 14:24:16;;;;;;;1.42;1.17;;;;;;;;;;5026233;28;20240;-84
2022/06/06 14:26:49;;;;;;;2.35;1.10;;;;;;;;;;5031137;28;20260;-84
2022/06/06 14:29:22;;;;;;;1.63;1.25;;;;;;;;;;5024587;28;20182;-83
2022/06/06 14:31:56;;;;;;;1.45;1.15;;;;;;;;;;5032343;28;20210;-84
2022/06/06 14:34:27;;;;;;;1.20;1.10;;;;;;;;;;5034492;28;20182;-84
2022/06/06 14:37:29;;;;;;;1.77;1.02;;;;;;;;;;5037140;28;20248;-85
2022/06/06 14:39:57;;;;;;;1.20;1.10;;;;;;;;;;5000755;28;20179;-84
2022/06/06 14:42:31;;;;;;;1.58;1.48;;;;;;;;;;5024362;28;20892;-83
2022/06/06 14:45:00;;;;;;;1.52;1.10;;;;;;;;;;5034127;28;20294;-84
2022/06/06 14:47:27;;;;;;;1.25;1.17;;;;;;;;;;5022672;28;20249;-84
2022/06/06 14:53:00;;;;;;;1.85;1.60;;;;;;;;;;5031384;28;20587;-83
2022/06/06 14:55:29;;;;;;;4.15;1.50;;;;;;;;;;5024191;28;20186;-85
2022/06/06 14:57:55;;;;;;;3.72;1.90;;;;;;;;;;5024446;28;20652;-83
2022/06/06 15:00:31;;;;;;;4.93;3.05;;;;;;;;;;5033953;28;20240;-82
2022/06/06 15:03:01;;;;;;;4.82;3.10;;;;;;;;;;5033853;28;20192;-83
2022/06/06 15:05:27;;;;;;;3.83;2.65;;;;;;;;;;5014834;28;20185;-84
2022/06/06 15:07:57;;;;;;;3.63;2.30;;;;;;;;;;5014420;28;20564;-86
2022/06/06 15:10:42;;;;;;;4.00;2.00;;;;;;;;;;5023496;28;20333;-84
2022/06/06 15:13:08;;;;;;;2.72;1.80;;;;;;;;;;5034058;28;20190;-84
2022/06/06 15:15:35;;;;;;;1.80;1.70;;;;;;;;;;5012232;28;20591;-84
2022/06/06 15:18:02;;;;;;;1.98;1.88;;;;;;;;;;5029686;28;20185;-84
2022/06/06 15:20:30;;;;;;;2.47;1.88;;;;;;;;;;5033126;28;20281;-84
2022/06/06 15:23:02;;;;;;;3.15;1.27;;;;;;;;;;5024283;28;20713;-84
2022/06/06 15:25:38;;;;;;;2.90;1.80;;;;;;;;;;5025058;28;20277;-84
2022/06/06 15:28:23;;;;;;;1.80;1.70;;;;;;;;;;5021604;28;20190;-84
2022/06/06 15:30:49;;;;;;;1.50;1.40;;;;;;;;;;5021699;28;20292;-84
2022/06/06 15:33:24;;;;;;;1.33;1.23;;;;;;;;;;5029929;28;20182;-84
2022/06/06 15:35:53;;;;;;;1.77;1.23;;;;;;;;;;5031345;28;20205;-84
2022/06/06 15:38:19;;;;;;;1.30;1.20;;;;;;;;;;5023338;28;20189;-84
2022/06/06 15:40:55;;;;;;;1.40;1.30;;;;;;;;;;5023912;28;20612;-84
2022/06/06 15:43:27;;;;;;;1.35;1.20;;;;;;;;;;5033163;28;20368;-84
2022/06/06 15:46:09;;;;;;;1.33;1.10;;;;;;;;;;5022987;28;20206;-84
2022/06/06 15:48:45;;;;;;;2.05;1.40;;;;;;;;;;5014745;28;20239;-84
2022/06/06 15:51:11;;;;;;;1.20;1.10;;;;;;;;;;5021256;28;20209;-84