Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:03:01;;;;;;;1.67;1.57;;;29.20;33.60;;;;;;5124375;27;20512;-86
2022/07/14 00:06:19;;;;;;;1.80;1.70;;;29.20;34.00;;;;;;5108777;27;21105;-88
2022/07/14 00:17:25;;;;;;;3.30;1.60;;;29.00;34.40;;;;;;5139693;27;20425;-87
2022/07/14 00:20:18;;;;;;;2.07;1.20;;;29.00;34.60;;;;;;5137226;27;20577;-89
2022/07/14 00:22:45;;;;;;;3.87;1.60;;;28.90;34.60;;;;;;5094456;27;20567;-86
2022/07/14 00:25:12;;;;;;;1.40;1.30;;;28.90;34.70;;;;;;5119763;27;21074;-86
2022/07/14 00:28:29;;;;;;;3.23;1.60;;;28.90;34.50;;;;;;5141619;27;20455;-89
2022/07/14 00:30:56;;;;;;;2.17;1.40;;;29.00;35.00;;;;;;5105380;27;20448;-88
2022/07/14 00:36:43;;;;;;;1.90;1.70;;;28.90;34.70;;;;;;5107693;27;20442;-88
2022/07/14 00:39:09;;;;;;;2.83;1.53;;;28.80;34.30;;;;;;5107319;27;20472;-87
2022/07/14 00:41:36;;;;;;;1.83;1.73;;;28.80;34.30;;;;;;5125143;27;20982;-87
2022/07/14 00:44:29;;;;;;;1.40;1.30;;;28.80;34.50;;;;;;5138257;27;20456;-86
2022/07/14 00:46:56;;;;;;;2.00;1.80;;;28.80;34.80;;;;;;5086394;27;20952;-87
2022/07/14 00:50:14;;;;;;;1.90;1.60;;;28.80;34.80;;;;;;5140577;27;20473;-87
2022/07/14 00:52:48;;;;;;;1.53;1.43;;;28.80;34.70;;;;;;5123072;27;20449;-86
2022/07/14 00:55:15;;;;;;;1.70;1.60;;;28.70;34.60;;;;;;5138581;27;21213;-86
2022/07/14 00:57:43;;;;;;;3.60;1.33;;;28.70;35.10;;;;;;5115453;27;20808;-86
2022/07/14 01:00:15;;;;;;;1.40;1.30;;;28.60;35.00;;;;;;5113621;27;20480;-87
2022/07/14 01:02:43;;;;;;;3.10;1.70;;;28.60;35.10;;;;;;5141335;27;20529;-87
2022/07/14 01:05:10;;;;;;;3.03;1.60;;;28.60;35.10;;;;;;5129123;27;20452;-88
2022/07/14 01:08:29;;;;;;;1.63;1.53;;;28.60;35.80;;;;;;5102241;27;20445;-87
2022/07/14 01:10:57;;;;;;;2.30;1.70;;;28.60;35.70;;;;;;5104498;27;20494;-87
2022/07/14 01:13:24;;;;;;;1.87;1.77;;;28.60;35.90;;;;;;5125026;27;21497;-88
2022/07/14 01:15:54;;;;;;;2.10;1.90;;;28.50;35.90;;;;;;5122052;27;20847;-86
2022/07/14 01:18:20;;;;;;;1.87;1.63;;;28.40;35.80;;;;;;5087138;27;20436;-87
2022/07/14 01:20:48;;;;;;;1.60;1.50;;;28.50;36.30;;;;;;5107045;27;20572;-87
2022/07/14 01:23:16;;;;;;;1.73;1.50;;;28.50;36.30;;;;;;5105636;27;20469;-87
2022/07/14 01:25:43;;;;;;;2.93;1.50;;;28.40;36.20;;;;;;5125805;27;20448;-87
2022/07/14 01:28:15;;;;;;;1.60;1.50;;;28.40;36.00;;;;;;5121876;27;20453;-90
2022/07/14 01:30:42;;;;;;;1.70;1.60;;;28.40;36.10;;;;;;5101005;27;20996;-87
2022/07/14 01:33:08;;;;;;;5.27;1.40;;;28.30;36.00;;;;;;5123321;27;20440;-86
2022/07/14 01:35:36;;;;;;;1.77;1.67;;;28.30;36.00;;;;;;5096036;27;20526;-86
2022/07/14 01:42:14;;;;;;;1.60;1.50;;;28.30;36.70;;;;;;5104838;27;20457;-88
2022/07/14 01:44:42;;;;;;;1.90;1.50;;;28.20;37.10;;;;;;5116955;27;21236;-87
2022/07/14 01:47:09;;;;;;;1.50;1.40;;;28.10;36.90;;;;;;5105173;27;20452;-87
2022/07/14 01:49:37;;;;;;;1.87;1.77;;;28.00;37.10;;;;;;5108234;27;20990;-87
2022/07/14 01:54:58;;;;;;;1.70;1.60;;;28.00;37.90;;;;;;5097483;27;20990;-87
2022/07/14 01:57:26;;;;;;;1.97;1.43;;;27.90;38.20;;;;;;5106275;27;20556;-87
2022/07/14 01:59:56;;;;;;;2.10;1.90;;;27.90;38.60;;;;;;5104525;27;20505;-86
2022/07/14 02:02:24;;;;;;;1.87;1.50;;;27.90;39.00;;;;;;5117286;27;20461;-87
2022/07/14 02:04:51;;;;;;;1.80;1.70;;;27.90;39.20;;;;;;5111794;27;20527;-87
2022/07/14 02:07:18;;;;;;;1.63;1.53;;;27.80;39.20;;;;;;5127414;27;20563;-87
2022/07/14 02:18:19;;;;;;;2.00;1.40;;;27.70;39.80;;;;;;5147336;27;20427;-87
2022/07/14 02:20:48;;;;;;;4.60;1.70;;;27.60;40.00;;;;;;5127517;27;20559;-87
2022/07/14 02:23:14;;;;;;;2.50;2.00;;;27.60;40.00;;;;;;5107118;27;20445;-86
2022/07/14 02:25:42;;;;;;;1.97;1.80;;;27.50;40.10;;;;;;5111790;27;20975;-87
2022/07/14 02:28:09;;;;;;;1.90;1.80;;;27.50;39.70;;;;;;5125895;27;20443;-86
2022/07/14 02:30:36;;;;;;;3.10;1.47;;;27.40;39.80;;;;;;5129915;27;20440;-86
2022/07/14 02:33:54;;;;;;;2.50;1.50;;;27.40;40.10;;;;;;5143480;27;20444;-87
2022/07/14 02:49:18;;;;;;;1.70;1.60;;;26.60;39.60;;;;;;5143282;27;20507;-88
2022/07/14 02:51:45;;;;;;;2.20;2.00;;;26.60;39.50;;;;;;5138921;27;20441;-85
2022/07/14 02:54:12;;;;;;;2.23;1.70;;;26.60;39.90;;;;;;5087162;27;20453;-90
2022/07/14 02:56:39;;;;;;;3.70;2.00;;;26.60;39.10;;;;;;5131004;27;20517;-89
2022/07/14 02:59:07;;;;;;;2.40;2.20;;;26.60;39.00;;;;;;5116529;27;20469;-89
2022/07/14 03:01:36;;;;;;;3.47;1.97;;;26.60;38.90;;;;;;5115077;27;21151;-91
2022/07/14 03:04:07;;;;;;;2.23;2.03;;;26.60;38.90;;;;;;5134433;27;20452;-90
2022/07/14 03:09:52;;;;;;;1.70;1.60;;;26.50;38.90;;;;;;5110493;27;20557;-90
2022/07/14 03:12:20;;;;;;;1.97;1.87;;;26.50;39.00;;;;;;5109281;27;20433;-90
2022/07/14 03:14:48;;;;;;;1.87;1.67;;;26.50;39.30;;;;;;5129601;27;20449;-89
2022/07/14 03:17:16;;;;;;;3.10;2.20;;;26.40;39.50;;;;;;5109644;27;20468;-90
2022/07/14 03:19:43;;;;;;;2.03;1.90;;;26.40;39.50;;;;;;5147306;27;20557;-90
2022/07/14 03:23:01;;;;;;;2.27;2.07;;;26.40;40.30;;;;;;5117616;27;20990;-89
2022/07/14 03:27:10;;;;;;;2.20;2.00;;;26.40;39.60;;;;;;5125749;27;20437;-89
2022/07/14 03:29:42;;;;;;;1.90;1.80;;;26.30;39.80;;;;;;5109428;27;20459;-90
2022/07/14 03:32:10;;;;;;;1.80;1.70;;;26.30;39.90;;;;;;5117453;27;20433;-89
2022/07/14 03:34:37;;;;;;;2.43;2.07;;;26.20;39.80;;;;;;5108834;27;20457;-89
2022/07/14 03:45:20;;;;;;;2.17;1.97;;;26.10;40.40;;;;;;5108446;27;20420;-89
2022/07/14 03:47:48;;;;;;;2.50;2.30;;;26.00;40.70;;;;;;5127374;27;20437;-89
2022/07/14 03:50:15;;;;;;;2.37;1.90;;;26.00;40.90;;;;;;5110280;27;20475;-89
2022/07/14 03:52:42;;;;;;;2.80;2.23;;;25.90;40.50;;;;;;5099409;27;20460;-89
2022/07/14 03:55:09;;;;;;;1.83;1.73;;;25.80;41.70;;;;;;5114380;27;20527;-89
2022/07/14 03:57:36;;;;;;;2.07;1.97;;;25.80;40.80;;;;;;5096784;27;20524;-89
2022/07/14 04:00:05;;;;;;;2.30;2.10;;;25.70;41.10;;;;;;5111772;27;20459;-89
2022/07/14 04:02:45;;;;;;;2.33;2.13;;;25.70;42.10;;;;;;5130412;27;21035;-90
2022/07/14 04:05:20;;;;;;;2.77;2.10;;;25.80;41.90;;;;;;5097631;27;20517;-90
2022/07/14 04:07:48;;;;;;;2.37;2.17;;;25.80;42.70;;;;;;5145145;27;20833;-89
2022/07/14 04:11:07;;;;;;;2.50;2.30;;;25.70;42.10;;;;;;5123986;27;20469;-90
2022/07/14 04:14:00;;;;;;;2.10;1.90;;;25.70;42.70;;;;;;5126341;27;20456;-91
2022/07/14 04:16:27;;;;;;;1.87;1.77;;;25.70;43.00;;;;;;5111403;27;20441;-89
2022/07/14 04:18:56;;;;;;;2.30;2.03;;;25.60;42.70;;;;;;5098652;27;20466;-89
2022/07/14 04:29:39;;;;;;;3.43;2.03;;;25.30;44.00;;;;;;5108932;27;20437;-90
2022/07/14 04:32:07;;;;;;;6.50;2.50;;;25.30;44.20;;;;;;5103264;27;20945;-91
2022/07/14 04:34:35;;;;;;;3.60;2.70;;;25.40;44.70;;;;;;5109994;27;20536;-90
2022/07/14 04:37:53;;;;;;;2.33;2.10;;;25.40;44.40;;;;;;5128100;27;20453;-90
2022/07/14 04:41:10;;;;;;;5.60;2.30;;;25.40;44.50;;;;;;5122212;27;20806;-84
2022/07/14 04:43:39;;;;;;;2.30;1.90;;;25.20;45.80;;;;;;5104285;27;20449;-86
2022/07/14 04:46:09;;;;;;;2.40;2.20;;;25.30;46.00;;;;;;5104575;27;20537;-86
2022/07/14 05:03:20;;;;;;;2.33;2.13;;;25.20;46.80;;;;;;5100914;27;20449;-87
2022/07/14 05:16:29;;;;;;;2.67;2.10;;;25.40;46.20;;;;;;5142976;27;20440;-87
2022/07/14 05:18:58;;;;;;;2.23;2.13;;;25.50;46.30;;;;;;5139817;27;20471;-87
2022/07/14 05:26:26;;;;;;;2.10;2.00;;;25.70;45.90;;;;;;5123436;27;20476;-87
2022/07/14 05:29:44;;;;;;;2.77;2.33;;;25.90;46.20;;;;;;5113926;27;20473;-87
2022/07/14 05:37:38;;;;;;;2.23;2.13;;;25.90;45.70;;;;;;5149874;27;20948;-88
2022/07/14 05:40:09;;;;;;;6.70;2.40;;;25.90;46.10;;;;;;5093601;27;20477;-87
2022/07/14 05:42:36;;;;;;;2.43;2.23;;;26.00;46.10;;;;;;5130236;27;20475;-88
2022/07/14 05:45:04;;;;;;;9.03;2.50;;;26.00;46.00;;;;;;5109643;27;20959;-86
2022/07/14 05:51:38;;;;;;;4.73;2.40;;;26.10;45.80;;;;;;5147417;27;20456;-87
2022/07/14 05:54:05;;;;;;;2.13;1.93;;;26.10;46.20;;;;;;5107354;27;20533;-87
2022/07/14 05:56:34;;;;;;;4.50;2.23;;;26.10;45.90;;;;;;5128005;27;20445;-86
2022/07/14 05:59:01;;;;;;;3.50;2.57;;;26.10;45.90;;;;;;5122668;27;20476;-87
2022/07/14 06:01:28;;;;;;;8.03;2.67;;;26.10;46.10;;;;;;5111974;27;20460;-89
2022/07/14 06:03:57;;;;;;;15.33;2.73;;;26.00;45.90;;;;;;5127895;27;20441;-86
2022/07/14 06:10:32;;;;;;;2.43;2.23;;;25.90;45.90;;;;;;5125510;27;20456;-87
2022/07/14 06:13:04;;;;;;;6.87;2.50;;;25.80;46.00;;;;;;5105375;27;20801;-87
2022/07/14 06:19:39;;;;;;;3.90;2.40;;;26.10;45.10;;;;;;5119237;27;21023;-88
2022/07/14 06:26:13;;;;;;;3.83;2.40;;;26.10;44.80;;;;;;5137823;27;21238;-89
2022/07/14 06:28:46;;;;;;;8.43;2.73;;;26.00;45.10;;;;;;5122765;27;20479;-88
2022/07/14 06:34:30;;;;;;;3.43;3.17;;;26.40;44.90;;;;;;5144265;27;20484;-88
2022/07/14 06:37:58;;;;;;;14.73;2.83;;;26.50;44.20;;;;;;5096516;27;20455;-88
2022/07/14 06:41:40;;;;;;;3.87;2.23;;;26.60;44.70;;;;;;5138671;27;20560;-88
2022/07/14 06:44:10;;;;;;;4.70;2.57;;;26.60;44.60;;;;;;5080107;27;20444;-87
2022/07/14 06:54:03;;;;;;;7.20;3.00;;;26.70;44.60;;;;;;5123754;27;20960;-89
2022/07/14 06:56:29;;;;;;;8.53;2.33;;;26.80;44.40;;;;;;5142983;27;20445;-89
2022/07/14 06:58:57;;;;;;;10.33;3.83;;;26.90;44.90;;;;;;5108569;27;20461;-89
2022/07/14 07:01:25;;;;;;;9.00;3.07;;;26.90;44.00;;;;;;5117774;27;20522;-90
2022/07/14 07:08:00;;;;;;;11.43;3.27;;;27.10;43.90;;;;;;5123250;27;21034;-89
2022/07/14 07:10:27;;;;;;;8.23;3.40;;;27.30;43.90;;;;;;5124494;27;20955;-89
2022/07/14 07:12:55;;;;;;;8.33;3.50;;;27.40;43.90;;;;;;5099490;27;20444;-90
2022/07/14 07:15:23;;;;;;;5.03;3.40;;;27.50;43.90;;;;;;5121841;27;20473;-89
2022/07/14 07:17:51;;;;;;;2.93;2.60;;;27.60;43.30;;;;;;5122499;27;20526;-90
2022/07/14 07:20:20;;;;;;;6.37;3.30;;;27.60;43.50;;;;;;5121266;27;20468;-89
2022/07/14 07:22:47;;;;;;;5.23;2.87;;;27.50;43.40;;;;;;5134683;27;20479;-88
2022/07/14 07:35:31;;;;;;;10.20;3.03;;;28.20;42.30;;;;;;5141324;27;20425;-88
2022/07/14 07:42:09;;;;;;;3.87;3.17;;;28.10;42.30;;;;;;5120977;27;20457;-88
2022/07/14 07:44:36;;;;;;;5.23;3.30;;;28.30;42.00;;;;;;5093688;27;21267;-89
2022/07/14 07:47:03;;;;;;;2.73;2.53;;;28.30;42.10;;;;;;5140182;27;20460;-89
2022/07/14 07:54:33;;;;;;;10.40;3.20;;;28.60;41.90;;;;;;5109886;27;20489;-91
2022/07/14 08:06:07;;;;;;;5.57;3.63;;;28.60;41.80;;;;;;5142042;27;21237;-89
2022/07/14 08:08:34;;;;;;;8.40;3.10;;;29.10;41.30;;;;;;5144393;27;21219;-89
2022/07/14 08:14:48;;;;;;;4.70;3.20;;;29.50;40.50;;;;;;5120956;27;20576;-91
2022/07/14 08:17:16;;;;;;;7.63;3.20;;;29.70;39.50;;;;;;5134452;27;20463;-90
2022/07/14 08:19:43;;;;;;;5.83;2.97;;;29.70;39.50;;;;;;5110144;27;20472;-91
2022/07/14 08:22:14;;;;;;;7.20;2.93;;;29.80;40.10;;;;;;5127691;27;20463;-92
2022/07/14 08:24:41;;;;;;;5.13;3.13;;;29.80;40.20;;;;;;5117658;27;20450;-90
2022/07/14 08:30:25;;;;;;;3.23;2.80;;;29.90;40.20;;;;;;5118159;27;20513;-91
2022/07/14 08:32:53;;;;;;;8.00;3.40;;;29.80;40.00;;;;;;5118256;27;20873;-91
2022/07/14 08:35:21;;;;;;;6.43;3.20;;;29.90;39.60;;;;;;5122617;27;20445;-90
2022/07/14 08:37:50;;;;;;;3.53;3.23;;;29.90;39.20;;;;;;5126225;27;20457;-90
2022/07/14 08:40:19;;;;;;;6.00;4.37;;;29.90;39.00;;;;;;5127876;27;20473;-90
2022/07/14 08:42:49;;;;;;;4.50;2.73;;;30.00;39.90;;;;;;5110142;27;20469;-90
2022/07/14 08:45:18;;;;;;;3.20;2.87;;;29.90;38.40;;;;;;5080329;27;21148;-88
2022/07/14 08:47:46;;;;;;;3.27;2.97;;;29.90;38.20;;;;;;5121846;27;20441;-88
2022/07/14 08:53:36;;;;;;;4.47;3.20;;;30.10;37.90;;;;;;5142623;27;20946;-89
2022/07/14 08:56:03;;;;;;;3.27;3.00;;;30.00;37.90;;;;;;5144242;27;20452;-88
2022/07/14 08:58:30;;;;;;;3.10;2.77;;;30.00;37.80;;;;;;5114903;27;20449;-88
2022/07/14 09:05:29;;;;;;;6.60;3.43;;;30.30;37.90;;;;;;5126566;27;20440;-87
2022/07/14 09:07:57;;;;;;;2.77;2.57;;;30.40;38.00;;;;;;5105217;27;20444;-88
2022/07/14 09:10:27;;;;;;;6.70;3.10;;;30.50;37.50;;;;;;5140581;27;20508;-88
2022/07/14 09:13:11;;;;;;;4.00;3.07;;;30.70;37.50;;;;;;5140745;27;20483;-89
2022/07/14 09:15:47;;;;;;;4.83;2.80;;;30.60;37.10;;;;;;5109288;27;20551;-89
2022/07/14 09:22:27;;;;;;;5.10;3.00;;;30.90;37.50;;;;;;5101046;27;20428;-88
2022/07/14 09:24:54;;;;;;;7.20;2.93;;;31.00;36.90;;;;;;5127699;27;20807;-90
2022/07/14 09:27:23;;;;;;;14.20;3.10;;;31.00;37.10;;;;;;5143434;27;21188;-88
2022/07/14 09:29:55;;;;;;;4.17;3.87;;;31.20;36.30;;;;;;5141833;27;20477;-87
2022/07/14 09:32:46;;;;;;;5.33;2.87;;;31.20;36.10;;;;;;5103428;27;20446;-89
2022/07/14 09:35:14;;;;;;;6.03;3.57;;;31.40;35.70;;;;;;5122512;27;20449;-89
2022/07/14 09:37:42;;;;;;;3.90;3.37;;;31.80;35.20;;;;;;5122043;27;20456;-87
2022/07/14 09:40:34;;;;;;;3.93;3.17;;;31.90;35.60;;;;;;5138015;27;20880;-89
2022/07/14 09:43:04;;;;;;;2.80;2.60;;;31.80;33.90;;;;;;5120494;27;20483;-88
2022/07/14 09:45:32;;;;;;;4.63;3.17;;;32.00;34.90;;;;;;5139246;27;20451;-88
2022/07/14 09:48:03;;;;;;;4.43;2.83;;;31.80;34.20;;;;;;5138049;27;20448;-90
2022/07/14 09:50:45;;;;;;;4.13;3.07;;;32.00;34.80;;;;;;5137004;27;20437;-87
2022/07/14 09:53:14;;;;;;;3.83;3.53;;;32.10;34.60;;;;;;5093810;27;20471;-89
2022/07/14 09:55:44;;;;;;;5.10;3.00;;;32.00;33.80;;;;;;5120392;27;20441;-87
2022/07/14 10:02:22;;;;;;;3.80;3.13;;;32.10;34.30;;;;;;5122627;27;21150;-88
2022/07/14 10:04:50;;;;;;;3.93;3.50;;;32.40;33.90;;;;;;5120259;27;20877;-87
2022/07/14 10:07:18;;;;;;;5.93;3.37;;;32.70;33.10;;;;;;5122286;27;20475;-89
2022/07/14 10:22:58;;;;;;;6.33;2.90;;;33.30;32.10;;;;;;5144067;27;20840;-88
2022/07/14 10:25:26;;;;;;;4.40;3.30;;;33.20;33.00;;;;;;5146367;27;20445;-88
2022/07/14 10:27:54;;;;;;;3.47;3.10;;;33.50;32.60;;;;;;5141937;27;20494;-88
2022/07/14 10:30:33;;;;;;;5.23;3.40;;;33.80;31.90;;;;;;5116373;27;20493;-88
2022/07/14 10:33:05;;;;;;;7.13;3.53;;;33.90;30.30;;;;;;5123222;27;20451;-90
2022/07/14 10:36:05;;;;;;;4.80;3.20;;;33.90;30.60;;;;;;5098843;27;20448;-88
2022/07/14 10:38:52;;;;;;;3.40;3.20;;;33.80;30.40;;;;;;5122719;27;20467;-87
2022/07/14 10:41:33;;;;;;;6.00;3.10;;;34.00;30.20;;;;;;5107737;27;20471;-91
2022/07/14 10:44:10;;;;;;;3.37;3.07;;;34.10;29.70;;;;;;5124757;27;20471;-89
2022/07/14 10:46:39;;;;;;;3.30;3.10;;;34.00;29.70;;;;;;5145859;27;20441;-88
2022/07/14 10:49:09;;;;;;;4.00;3.30;;;34.00;30.00;;;;;;5097484;27;20820;-88
2022/07/14 10:55:52;;;;;;;3.83;2.90;;;34.00;30.30;;;;;;5107484;27;20433;-88
2022/07/14 10:58:30;;;;;;;3.63;3.10;;;34.10;30.50;;;;;;5109591;27;20492;-87
2022/07/14 11:01:01;;;;;;;4.93;3.20;;;34.50;29.60;;;;;;5125963;27;20807;-88
2022/07/14 11:03:45;;;;;;;4.87;3.40;;;34.80;29.50;;;;;;5125510;27;20472;-88
2022/07/14 11:06:16;;;;;;;4.20;3.47;;;35.00;29.50;;;;;;5121932;27;20473;-88
2022/07/14 11:08:45;;;;;;;3.40;3.20;;;35.00;28.90;;;;;;5125487;27;20469;-87
2022/07/14 11:11:19;;;;;;;3.10;2.90;;;34.80;28.60;;;;;;5145077;27;20481;-87
2022/07/14 11:14:11;;;;;;;7.57;3.00;;;34.70;29.20;;;;;;5144042;27;20453;-87
2022/07/14 11:16:59;;;;;;;5.83;3.30;;;34.70;29.20;;;;;;5145524;27;20471;-89
2022/07/14 11:19:32;;;;;;;7.17;3.43;;;35.00;29.30;;;;;;5103939;27;20471;-88
2022/07/14 11:22:20;;;;;;;4.50;2.97;;;35.30;29.30;;;;;;5098191;27;20456;-88
2022/07/14 11:29:00;;;;;;;3.20;3.00;;;35.60;28.10;;;;;;5143909;27;20456;-88
2022/07/14 11:31:42;;;;;;;3.67;3.37;;;35.60;28.10;;;;;;5126747;27;21054;-88
2022/07/14 11:37:05;;;;;;;4.57;3.20;;;35.80;27.60;;;;;;5142302;27;20448;-88
2022/07/14 11:39:34;;;;;;;4.07;2.90;;;35.50;27.80;;;;;;5144469;27;20472;-89
2022/07/14 11:42:06;;;;;;;5.00;3.17;;;35.40;28.00;;;;;;5123159;27;20460;-88
2022/07/14 11:44:52;;;;;;;5.60;3.40;;;35.50;27.70;;;;;;5124512;27;20457;-89
2022/07/14 11:47:22;;;;;;;5.40;3.30;;;35.60;28.00;;;;;;5145074;27;20465;-89
2022/07/14 11:49:57;;;;;;;3.70;3.40;;;35.40;28.20;;;;;;5140314;27;20665;-90
2022/07/14 11:52:30;;;;;;;3.70;2.90;;;35.50;28.40;;;;;;5138488;27;20432;-89
2022/07/14 11:59:31;;;;;;;3.47;3.10;;;35.60;28.30;;;;;;5126989;27;20540;-88
2022/07/14 12:02:07;;;;;;;3.10;2.90;;;35.30;28.40;;;;;;5142759;27;20597;-88
2022/07/14 12:04:36;;;;;;;5.63;3.00;;;34.90;28.60;;;;;;5144089;27;20692;-87
2022/07/14 12:07:02;;;;;;;4.20;3.00;;;34.80;28.60;;;;;;5138539;27;20438;-89
2022/07/14 12:09:33;;;;;;;5.27;3.30;;;34.60;28.50;;;;;;5091403;27;20452;-87
2022/07/14 12:12:00;;;;;;;3.30;3.00;;;34.60;29.10;;;;;;5118807;27;20471;-87
2022/07/14 12:14:27;;;;;;;5.37;2.83;;;34.80;28.40;;;;;;5137351;27;20456;-88
2022/07/14 12:16:55;;;;;;;4.80;2.97;;;34.70;28.70;;;;;;5141989;27;21045;-89
2022/07/14 12:19:29;;;;;;;4.73;2.50;;;34.70;28.90;;;;;;5122126;27;20600;-87
2022/07/14 12:22:03;;;;;;;3.40;2.60;;;35.00;27.90;;;;;;5133254;27;20453;-87
2022/07/14 12:24:30;;;;;;;4.37;2.50;;;35.30;27.90;;;;;;5142584;27;20485;-88
2022/07/14 12:26:58;;;;;;;7.83;3.17;;;34.80;27.80;;;;;;5124428;27;20995;-89
2022/07/14 12:29:25;;;;;;;3.10;2.80;;;34.80;27.60;;;;;;5131172;27;20559;-91
2022/07/14 12:31:52;;;;;;;3.13;2.80;;;34.90;28.40;;;;;;5107051;27;20820;-89
2022/07/14 12:34:20;;;;;;;9.23;2.60;;;35.30;28.00;;;;;;5077391;27;21183;-90
2022/07/14 12:36:47;;;;;;;4.30;2.40;;;35.00;27.50;;;;;;5120794;27;20453;-88
2022/07/14 12:39:16;;;;;;;2.33;2.13;;;35.00;27.70;;;;;;5119181;27;20535;-88
2022/07/14 12:41:46;;;;;;;2.70;2.50;;;34.70;27.20;;;;;;5138838;27;20449;-86
2022/07/14 12:44:16;;;;;;;2.80;2.60;;;34.50;28.30;;;;;;5135371;27;20484;-90
2022/07/14 12:46:43;;;;;;;3.37;3.07;;;34.60;28.10;;;;;;5104458;27;20469;-88
2022/07/14 12:49:11;;;;;;;4.40;3.03;;;34.40;28.60;;;;;;5132656;27;20473;-88
2022/07/14 12:52:28;;;;;;;4.53;2.40;;;34.40;28.70;;;;;;5121016;27;20449;-90
2022/07/14 12:54:56;;;;;;;4.83;2.60;;;34.30;28.50;;;;;;5105437;27;20963;-89
2022/07/14 12:57:24;;;;;;;2.63;2.43;;;34.10;28.70;;;;;;5116432;27;20456;-89
2022/07/14 13:10:16;;;;;;;3.17;2.90;;;34.00;29.10;;;;;;5135811;27;20456;-89
2022/07/14 13:12:45;;;;;;;4.80;2.77;;;33.70;29.30;;;;;;5137711;27;20584;-88
2022/07/14 13:18:31;;;;;;;3.27;3.07;;;33.70;29.40;;;;;;5128319;27;20461;-87
2022/07/14 13:24:44;;;;;;;3.10;2.80;;;33.00;30.90;;;;;;5116972;27;21170;-88
2022/07/14 13:28:02;;;;;;;3.57;3.27;;;33.20;30.70;;;;;;5120022;27;20445;-89
2022/07/14 13:30:56;;;;;;;5.00;3.07;;;33.30;30.90;;;;;;5131518;27;20459;-92
2022/07/14 13:34:17;;;;;;;7.83;3.63;;;33.40;30.90;;;;;;5101405;27;20532;-88
2022/07/14 13:36:45;;;;;;;3.53;3.33;;;33.40;30.70;;;;;;5136284;27;20498;-88
2022/07/14 13:39:12;;;;;;;3.80;3.30;;;33.30;31.00;;;;;;5113196;27;20473;-88
2022/07/14 13:41:41;;;;;;;2.87;2.67;;;33.40;30.10;;;;;;5117257;27;20450;-89
2022/07/14 13:44:34;;;;;;;3.57;3.20;;;33.20;30.30;;;;;;5116033;27;20461;-90
2022/07/14 13:47:02;;;;;;;4.17;3.13;;;33.50;30.80;;;;;;5135243;27;20448;-89
2022/07/14 13:52:07;;;;;;;3.53;3.33;;;34.00;30.30;;;;;;5137345;27;20960;-89
2022/07/14 13:52:15;;;;;;;3.67;3.37;;;34.40;29.80;;;;;;5133591;27;20460;-91
2022/07/14 13:54:42;;;;;;;3.70;3.40;;;35.00;28.90;;;;;;5098730;27;20552;-88
2022/07/14 13:57:09;;;;;;;4.07;3.80;;;35.30;29.10;;;;;;5121483;27;20455;-88
2022/07/14 14:00:27;;;;;;;3.90;3.60;;;35.40;28.60;;;;;;5122479;27;20480;-89
2022/07/14 14:05:40;;;;;;;5.40;3.80;;;35.20;28.90;;;;;;5114122;27;20457;-88
2022/07/14 14:08:32;;;;;;;5.50;3.80;;;35.20;29.10;;;;;;5123016;27;20924;-87
2022/07/14 14:11:00;;;;;;;4.27;3.83;;;35.40;29.60;;;;;;5086748;27;20460;-87
2022/07/14 14:20:04;;;;;;;5.13;4.73;;;34.70;29.90;;;;;;5138615;27;20467;-86
2022/07/14 14:23:22;;;;;;;4.60;4.20;;;34.70;30.40;;;;;;5137634;27;20885;-89
2022/07/14 14:26:14;;;;;;;8.23;4.43;;;35.00;30.70;;;;;;5143365;27;20437;-88
2022/07/14 14:28:41;;;;;;;6.03;4.70;;;34.80;31.00;;;;;;5108059;27;20467;-87
2022/07/14 14:31:09;;;;;;;5.80;4.00;;;34.90;31.50;;;;;;5134746;27;20468;-88
2022/07/14 14:33:36;;;;;;;5.20;4.80;;;35.10;30.70;;;;;;5126217;27;20449;-88
2022/07/14 14:36:05;;;;;;;4.97;4.57;;;34.60;31.20;;;;;;5126525;27;20448;-87
2022/07/14 14:38:34;;;;;;;4.90;4.50;;;34.40;31.70;;;;;;5145392;27;20451;-88
2022/07/14 14:41:01;;;;;;;9.70;4.30;;;34.20;32.50;;;;;;5083476;27;20449;-86
2022/07/14 14:43:28;;;;;;;6.70;4.03;;;34.20;32.30;;;;;;5106022;27;20447;-90
2022/07/14 14:54:09;;;;;;;5.20;4.80;;;33.60;32.60;;;;;;5122628;27;20490;-89
2022/07/14 14:56:36;;;;;;;5.63;5.00;;;33.20;33.70;;;;;;5120446;27;20539;-90
2022/07/14 15:10:35;;;;;;;4.60;4.30;;;32.20;35.50;;;;;;5123282;27;21286;-88
2022/07/14 15:13:02;;;;;;;4.30;4.00;;;32.00;35.10;;;;;;5126014;27;20452;-87
2022/07/14 15:15:29;;;;;;;4.87;4.47;;;31.90;34.90;;;;;;5124132;27;20433;-90
2022/07/14 15:17:56;;;;;;;4.73;3.90;;;31.80;34.70;;;;;;5125485;27;20440;-87
2022/07/14 15:20:23;;;;;;;3.60;3.30;;;31.70;33.60;;;;;;5139953;27;20469;-89
2022/07/14 15:22:50;;;;;;;6.17;5.17;;;31.50;31.80;;;;;;5142161;27;20440;-88
2022/07/14 15:25:19;;;;;;;4.60;3.50;;;31.50;31.30;;;;;;5143251;27;20480;-88
2022/07/14 15:27:47;;;;;;;4.67;2.83;;;31.30;30.00;;;;;;5145205;27;20544;-87
2022/07/14 15:30:14;;;;;;;2.93;2.63;;;31.20;30.30;;;;;;5141073;27;20461;-87
2022/07/14 15:32:41;;;;;;;3.67;2.50;;;31.10;29.80;;;;;;5139258;27;20440;-87
2022/07/14 15:35:08;;;;;;;4.03;2.77;;;31.00;29.60;;;;;;5102345;27;20445;-86
2022/07/14 15:37:35;;;;;;;4.90;2.90;;;30.90;28.90;;;;;;5127160;27;20461;-87
2022/07/14 15:46:56;;;;;;;2.60;2.40;;;30.50;29.00;;;;;;5123095;27;20566;-86
2022/07/14 15:49:23;;;;;;;3.47;3.17;;;30.20;29.50;;;;;;5136599;27;20970;-88
2022/07/14 15:51:50;;;;;;;4.83;2.67;;;30.10;29.90;;;;;;5124377;27;20740;-89
2022/07/14 15:54:17;;;;;;;6.63;2.67;;;30.30;29.60;;;;;;5143699;27;20482;-88
2022/07/14 15:56:44;;;;;;;4.10;2.60;;;30.20;30.00;;;;;;5145527;27;20442;-88
2022/07/14 15:59:11;;;;;;;4.97;2.80;;;30.00;30.00;;;;;;5131285;27;20468;-88
2022/07/14 16:01:38;;;;;;;4.03;3.13;;;29.90;30.70;;;;;;5125226;27;20447;-87
2022/07/14 16:04:07;;;;;;;4.70;2.80;;;30.00;30.30;;;;;;5133018;27;20442;-88
2022/07/14 16:06:34;;;;;;;3.30;2.77;;;30.40;30.50;;;;;;5114461;27;20501;-88
2022/07/14 16:09:02;;;;;;;2.60;2.40;;;30.50;29.90;;;;;;5119731;27;20469;-91
2022/07/14 16:11:29;;;;;;;3.73;2.60;;;30.70;29.90;;;;;;5122206;27;20453;-88
2022/07/14 16:13:56;;;;;;;3.97;2.70;;;30.70;30.00;;;;;;5142250;27;20473;-88
2022/07/14 16:16:23;;;;;;;3.13;2.90;;;30.80;30.00;;;;;;5122162;27;20452;-88
2022/07/14 16:18:50;;;;;;;3.10;2.80;;;30.80;29.80;;;;;;5109387;27;20479;-88
2022/07/14 16:21:18;;;;;;;3.27;2.97;;;30.70;29.40;;;;;;5120086;27;20445;-88
2022/07/14 16:23:45;;;;;;;5.60;2.80;;;30.70;29.30;;;;;;5140774;27;20441;-87
2022/07/14 16:34:26;;;;;;;3.47;2.50;;;31.10;29.20;;;;;;5121513;27;20593;-86
2022/07/14 16:41:26;;;;;;;5.03;3.87;;;30.80;29.50;;;;;;5142290;27;21488;-87
2022/07/14 16:43:53;;;;;;;4.20;4.00;;;30.50;29.50;;;;;;5142607;27;20450;-87
2022/07/14 16:46:21;;;;;;;3.60;3.30;;;30.50;29.80;;;;;;5123896;27;20806;-88
2022/07/14 16:48:48;;;;;;;3.93;3.63;;;30.30;30.00;;;;;;5123387;27;20541;-89
2022/07/14 16:51:16;;;;;;;4.30;3.10;;;30.20;30.00;;;;;;5139577;27;20537;-87
2022/07/14 16:53:43;;;;;;;4.00;3.10;;;30.10;30.20;;;;;;5127500;27;20468;-87
2022/07/14 16:56:10;;;;;;;4.17;2.97;;;30.10;30.40;;;;;;5140925;27;20453;-87
2022/07/14 16:58:38;;;;;;;4.70;3.27;;;30.00;30.50;;;;;;5096709;27;20468;-88
2022/07/14 17:01:05;;;;;;;4.80;3.27;;;29.80;30.70;;;;;;5106274;27;20472;-88
2022/07/14 17:03:33;;;;;;;2.93;2.70;;;29.70;31.50;;;;;;5144665;27;20436;-89
2022/07/14 17:08:45;;;;;;;3.20;3.00;;;29.50;31.20;;;;;;5105234;27;21263;-87
2022/07/14 17:11:12;;;;;;;4.43;3.23;;;29.50;31.60;;;;;;5139805;27;20453;-87
2022/07/14 17:13:42;;;;;;;11.17;3.53;;;29.50;31.60;;;;;;5126423;27;20476;-88
2022/07/14 17:16:10;;;;;;;3.70;3.27;;;29.60;31.50;;;;;;5139939;27;20455;-87
2022/07/14 17:26:49;;;;;;;3.80;3.40;;;30.00;30.70;;;;;;5123539;27;20433;-87
2022/07/14 17:29:17;;;;;;;3.63;3.33;;;29.80;31.10;;;;;;5106125;27;20676;-90
2022/07/14 17:35:00;;;;;;;4.13;3.27;;;30.10;31.30;;;;;;5145342;27;20444;-87
2022/07/14 17:37:27;;;;;;;3.97;3.33;;;30.30;30.60;;;;;;5147049;27;20448;-87
2022/07/14 17:39:55;;;;;;;4.80;3.03;;;30.30;30.60;;;;;;5112470;27;20781;-87
2022/07/14 17:42:22;;;;;;;3.90;3.37;;;30.50;30.70;;;;;;5107868;27;20440;-87
2022/07/14 17:44:51;;;;;;;9.23;3.60;;;30.50;30.20;;;;;;5139574;27;20473;-88
2022/07/14 17:47:18;;;;;;;6.93;3.47;;;30.30;30.70;;;;;;5128725;27;20444;-87
2022/07/14 17:49:45;;;;;;;4.03;3.37;;;30.30;31.00;;;;;;5142609;27;20476;-87
2022/07/14 17:52:12;;;;;;;3.40;3.10;;;30.40;31.10;;;;;;5130063;27;20466;-86
2022/07/14 17:54:39;;;;;;;4.30;3.50;;;30.50;30.60;;;;;;5119717;27;21019;-88
2022/07/14 17:57:07;;;;;;;3.83;3.50;;;30.50;30.70;;;;;;5145532;27;21007;-87
2022/07/14 17:59:35;;;;;;;4.50;3.00;;;30.10;30.00;;;;;;5149716;27;20476;-88
2022/07/14 18:02:04;;;;;;;3.40;2.80;;;29.80;30.00;;;;;;5112489;27;20449;-86
2022/07/14 18:04:31;;;;;;;7.10;2.90;;;29.90;29.90;;;;;;5109870;27;20472;-87