Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:30;;;;;;;3.42;1.75;;;;;;;;;;7391916;19;20365;-66
2021/11/22 00:03:58;;;;;;;4.55;1.67;;;;;;;;;;7397165;19;20013;-63
2021/11/22 00:06:25;;;;;;;5.28;1.80;;;;;;;;;;7397233;19;20019;-57
2021/11/22 00:08:52;;;;;;;3.22;1.45;;;;;;;;;;7396781;19;20067;-66
2021/11/22 00:11:20;;;;;;;3.05;1.63;;;;;;;;;;7397112;19;20010;-54
2021/11/22 00:13:47;;;;;;;4.30;1.70;;;;;;;;;;7399026;19;20010;-59
2021/11/22 00:16:15;;;;;;;3.47;1.60;;;;;;;;;;7396853;19;20006;-63
2021/11/22 00:18:44;;;;;;;4.53;1.75;;;;;;;;;;7394267;19;20042;-64
2021/11/22 00:21:11;;;;;;;4.10;2.03;;;;;;;;;;7396320;19;20015;-47
2021/11/22 00:23:39;;;;;;;2.90;1.50;;;;;;;;;;7396597;19;20003;-66
2021/11/22 00:26:06;;;;;;;3.22;1.63;;;;;;;;;;7396182;19;20090;-49
2021/11/22 00:28:33;;;;;;;5.38;1.70;;;;;;;;;;7396261;19;20017;-50
2021/11/22 00:31:25;;;;;;;4.53;1.40;;;;;;;;;;7395541;19;20007;-67
2021/11/22 00:33:59;;;;;;;5.88;1.20;;;;;;;;;;7395336;19;20010;-59
2021/11/22 00:36:49;;;;;;;3.25;1.52;;;;;;;;;;7395931;19;20040;-51
2021/11/22 00:39:16;;;;;;;9.00;1.80;;;;;;;;;;7394497;19;20039;-58
2021/11/22 00:41:44;;;;;;;3.30;1.60;;;;;;;;;;7395905;19;20006;-55
2021/11/22 00:44:11;;;;;;;4.75;1.98;;;;;;;;;;7395992;19;20015;-62
2021/11/22 00:46:38;;;;;;;2.33;1.40;;;;;;;;;;7395429;19;20010;-61
2021/11/22 00:49:06;;;;;;;3.97;1.50;;;;;;;;;;7395522;19;20021;-63
2021/11/22 00:51:34;;;;;;;3.50;1.20;;;;;;;;;;7394027;19;20026;-51
2021/11/22 00:54:01;;;;;;;5.70;1.40;;;;;;;;;;7396580;19;20016;-50
2021/11/22 00:56:29;;;;;;;3.97;1.38;;;;;;;;;;7396075;19;20038;-46
2021/11/22 00:58:57;;;;;;;3.25;1.40;;;;;;;;;;7393094;19;20017;-48
2021/11/22 01:01:24;;;;;;;4.88;1.48;;;;;;;;;;7394858;19;20015;-53
2021/11/22 01:03:51;;;;;;;3.53;1.25;;;;;;;;;;7395171;19;20081;-66
2021/11/22 01:06:19;;;;;;;6.43;2.13;;;;;;;;;;7393175;19;20011;-63
2021/11/22 01:08:46;;;;;;;5.15;1.55;;;;;;;;;;7395782;19;20022;-51
2021/11/22 01:11:14;;;;;;;5.65;1.73;;;;;;;;;;7394658;19;20366;-66
2021/11/22 01:13:41;;;;;;;5.65;1.45;;;;;;;;;;7396753;19;20053;-59
2021/11/22 01:16:09;;;;;;;1.65;1.02;;;;;;;;;;7394673;19;20011;-56
2021/11/22 01:18:36;;;;;;;2.70;1.30;;;;;;;;;;7394363;19;20051;-53
2021/11/22 01:21:04;;;;;;;4.22;1.85;;;;;;;;;;7394476;19;20031;-46
2021/11/22 01:23:32;;;;;;;3.78;1.17;;;;;;;;;;7394879;19;20511;-52
2021/11/22 01:25:59;;;;;;;5.22;1.30;;;;;;;;;;7395223;19;20011;-62
2021/11/22 01:28:27;;;;;;;1.85;1.20;;;;;;;;;;7394530;19;20043;-57
2021/11/22 01:30:54;;;;;;;6.72;1.20;;;;;;;;;;7394042;19;20022;-59
2021/11/22 01:33:22;;;;;;;3.65;1.20;;;;;;;;;;7394561;19;20034;-60
2021/11/22 01:35:50;;;;;;;3.13;1.42;;;;;;;;;;7394578;19;20010;-62
2021/11/22 01:38:18;;;;;;;5.15;1.50;;;;;;;;;;7392944;19;20002;-58
2021/11/22 01:40:47;;;;;;;5.45;1.83;;;;;;;;;;7393936;19;20010;-65
2021/11/22 01:43:15;;;;;;;2.67;1.40;;;;;;;;;;7393799;19;20018;-54
2021/11/22 01:45:47;;;;;;;4.78;1.42;;;;;;;;;;7393618;19;20025;-51
2021/11/22 01:48:16;;;;;;;8.13;1.67;;;;;;;;;;7392061;19;20029;-54
2021/11/22 01:50:47;;;;;;;4.53;2.08;;;;;;;;;;7392103;19;20014;-62
2021/11/22 01:53:16;;;;;;;3.38;1.20;;;;;;;;;;7393699;19;20018;-50
2021/11/22 01:55:44;;;;;;;4.65;1.25;;;;;;;;;;7393489;19;20023;-58
2021/11/22 01:58:12;;;;;;;2.53;1.23;;;;;;;;;;7392530;19;20019;-49
2021/11/22 02:00:41;;;;;;;2.53;1.25;;;;;;;;;;7393686;19;20011;-58
2021/11/22 02:03:10;;;;;;;1.70;1.20;;;;;;;;;;7393014;19;20474;-64
2021/11/22 02:05:39;;;;;;;4.60;1.40;;;;;;;;;;7397305;19;20021;-60
2021/11/22 02:08:06;;;;;;;3.88;1.35;;;;;;;;;;7393050;19;20074;-55
2021/11/22 02:10:35;;;;;;;4.07;1.33;;;;;;;;;;7392744;19;20006;-49
2021/11/22 02:13:04;;;;;;;2.65;1.52;;;;;;;;;;7394287;19;20483;-63
2021/11/22 02:15:32;;;;;;;6.47;1.30;;;;;;;;;;7392818;19;20035;-52
2021/11/22 02:18:00;;;;;;;3.22;1.52;;;;;;;;;;7392483;19;20501;-55
2021/11/22 02:20:30;;;;;;;3.63;1.30;;;;;;;;;;7393026;19;20021;-52
2021/11/22 02:23:04;;;;;;;4.22;1.60;;;;;;;;;;7392429;19;20010;-64
2021/11/22 02:25:34;;;;;;;2.83;1.60;;;;;;;;;;7390876;19;20014;-56
2021/11/22 02:28:02;;;;;;;2.20;1.38;;;;;;;;;;7393080;19;20673;-61
2021/11/22 02:30:33;;;;;;;2.70;1.25;;;;;;;;;;7392738;19;20010;-48
2021/11/22 02:33:04;;;;;;;4.53;1.70;;;;;;;;;;7392715;19;20514;-55
2021/11/22 02:35:33;;;;;;;3.53;1.40;;;;;;;;;;7392408;19;20011;-61
2021/11/22 02:38:23;;;;;;;2.72;1.40;;;;;;;;;;7391300;19;20011;-50
2021/11/22 02:40:52;;;;;;;4.50;1.60;;;;;;;;;;7390745;19;20014;-54
2021/11/22 02:43:19;;;;;;;5.10;1.70;;;;;;;;;;7392101;19;20015;-63
2021/11/22 02:45:47;;;;;;;4.53;1.50;;;;;;;;;;7390232;19;20006;-56
2021/11/22 02:48:15;;;;;;;5.32;1.92;;;;;;;;;;7390327;19;20014;-65
2021/11/22 02:50:43;;;;;;;4.43;1.23;;;;;;;;;;7391233;19;20011;-53
2021/11/22 02:53:15;;;;;;;2.78;1.40;;;;;;;;;;7390477;19;20017;-54
2021/11/22 02:55:43;;;;;;;6.75;1.45;;;;;;;;;;7391185;19;20094;-46
2021/11/22 02:58:11;;;;;;;3.03;1.58;;;;;;;;;;7388926;19;20018;-65
2021/11/22 03:00:38;;;;;;;3.97;1.10;;;;;;;;;;7393274;19;20015;-63
2021/11/22 03:03:06;;;;;;;9.27;1.23;;;;;;;;;;7391343;19;20086;-58
2021/11/22 03:05:34;;;;;;;4.55;1.67;;;;;;;;;;7391373;19;20015;-65
2021/11/22 03:08:01;;;;;;;2.95;1.35;;;;;;;;;;7391304;19;20014;-53
2021/11/22 03:10:29;;;;;;;442.40;185.55;;;;;;;;;;7391108;19;20023;-69
2021/11/22 03:13:00;;;;;;;8.68;3.05;;;;;;;;;;7391718;19;20014;-60
2021/11/22 03:15:28;;;;;;;5.18;2.05;;;;;;;;;;7393586;19;20013;-59
2021/11/22 03:17:56;;;;;;;4.32;2.38;;;;;;;;;;7390647;19;20049;-65
2021/11/22 03:20:23;;;;;;;4.65;1.73;;;;;;;;;;7390425;19;20581;-63
2021/11/22 03:22:51;;;;;;;5.65;1.67;;;;;;;;;;7391211;19;20010;-56
2021/11/22 03:25:19;;;;;;;4.07;1.40;;;;;;;;;;7364569;19;20015;-62
2021/11/22 03:27:47;;;;;;;10.18;2.85;;;;;;;;;;7390014;19;20014;-57
2021/11/22 03:30:15;;;;;;;3.00;1.40;;;;;;;;;;7391862;19;20010;-66
2021/11/22 03:32:43;;;;;;;2.65;1.27;;;;;;;;;;7388792;19;20483;-54
2021/11/22 03:35:12;;;;;;;3.53;1.40;;;;;;;;;;7389990;19;20364;-62
2021/11/22 03:37:39;;;;;;;2.60;1.27;;;;;;;;;;7389764;19;20014;-67
2021/11/22 03:40:09;;;;;;;3.92;1.55;;;;;;;;;;7388464;19;20503;-54
2021/11/22 03:42:43;;;;;;;4.93;1.75;;;;;;;;;;7389939;19;20467;-66
2021/11/22 03:45:11;;;;;;;4.75;2.17;;;;;;;;;;7390375;19;20007;-65
2021/11/22 03:47:39;;;;;;;6.07;1.48;;;;;;;;;;7389005;19;20483;-64
2021/11/22 03:50:07;;;;;;;3.90;1.52;;;;;;;;;;7389577;19;20021;-61
2021/11/22 03:52:34;;;;;;;1.90;1.08;;;;;;;;;;7389637;19;20035;-50
2021/11/22 03:55:03;;;;;;;1.90;0.90;;;;;;;;;;7389928;19;20755;-59
2021/11/22 03:57:31;;;;;;;4.45;1.70;;;;;;;;;;7390424;19;20014;-46
2021/11/22 03:59:59;;;;;;;8.05;2.60;;;;;;;;;;7389457;19;20092;-63
2021/11/22 04:02:27;;;;;;;5.45;1.40;;;;;;;;;;7389534;19;20011;-66
2021/11/22 04:04:55;;;;;;;2.60;1.40;;;;;;;;;;7389506;19;20018;-65
2021/11/22 04:07:22;;;;;;;2.58;1.38;;;;;;;;;;7389187;19;20081;-64
2021/11/22 04:09:52;;;;;;;2.17;1.10;;;;;;;;;;7389715;19;20006;-62
2021/11/22 04:12:20;;;;;;;8.02;1.80;;;;;;;;;;7388910;19;20074;-66
2021/11/22 04:14:47;;;;;;;4.47;1.35;;;;;;;;;;7393995;19;20007;-66
2021/11/22 04:17:15;;;;;;;6.88;1.50;;;;;;;;;;7388828;19;20074;-58
2021/11/22 04:19:42;;;;;;;5.70;1.95;;;;;;;;;;7387214;19;20014;-66
2021/11/22 04:22:10;;;;;;;8.65;1.67;;;;;;;;;;7389080;19;20018;-54
2021/11/22 04:24:39;;;;;;;4.35;1.50;;;;;;;;;;7389091;19;20010;-62
2021/11/22 04:27:09;;;;;;;1.95;1.33;;;;;;;;;;7391856;19;20022;-54
2021/11/22 04:29:36;;;;;;;3.97;1.65;;;;;;;;;;7389216;19;20045;-48
2021/11/22 04:32:04;;;;;;;3.10;1.38;;;;;;;;;;7389055;19;20014;-58
2021/11/22 04:34:33;;;;;;;3.13;1.30;;;;;;;;;;7389529;19;20021;-66
2021/11/22 04:37:01;;;;;;;3.40;1.30;;;;;;;;;;7389293;19;20039;-54
2021/11/22 04:39:29;;;;;;;3.50;1.40;;;;;;;;;;7386879;19;20011;-56
2021/11/22 04:41:57;;;;;;;5.93;1.40;;;;;;;;;;7388590;19;20600;-67
2021/11/22 04:44:24;;;;;;;1.90;1.20;;;;;;;;;;7386822;19;20031;-49
2021/11/22 04:46:52;;;;;;;5.15;1.77;;;;;;;;;;7387719;19;20011;-65
2021/11/22 04:49:22;;;;;;;40.85;16.35;;;;;;;;;;7395539;19;20014;-70
2021/11/22 04:51:49;;;;;;;18.05;4.82;;;;;;;;;;7395911;19;20010;-60
2021/11/22 04:54:17;;;;;;;4.53;2.10;;;;;;;;;;7396099;19;20086;-50
2021/11/22 04:56:44;;;;;;;3.88;1.50;;;;;;;;;;7395263;19;20014;-57
2021/11/22 04:59:11;;;;;;;3.92;1.65;;;;;;;;;;7393550;19;20031;-50
2021/11/22 05:01:39;;;;;;;7.57;2.90;;;;;;;;;;7395295;19;20567;-65
2021/11/22 05:04:07;;;;;;;4.00;1.88;;;;;;;;;;7395859;19;20010;-66
2021/11/22 05:06:35;;;;;;;2.75;1.65;;;;;;;;;;7395666;19;20014;-61
2021/11/22 05:09:02;;;;;;;2.15;1.38;;;;;;;;;;7395404;19;20018;-49
2021/11/22 05:11:29;;;;;;;6.07;1.67;;;;;;;;;;7395032;19;20042;-53
2021/11/22 05:13:57;;;;;;;5.70;1.60;;;;;;;;;;7397948;19;20015;-55
2021/11/22 05:16:24;;;;;;;4.53;2.10;;;;;;;;;;7395253;19;20011;-51
2021/11/22 05:18:52;;;;;;;7.30;3.03;;;;;;;;;;7395846;19;20014;-66
2021/11/22 05:21:19;;;;;;;5.65;2.47;;;;;;;;;;7394781;19;20018;-66
2021/11/22 05:23:48;;;;;;;6.10;2.88;;;;;;;;;;7394864;19;20003;-58
2021/11/22 05:26:16;;;;;;;7.55;3.47;;;;;;;;;;7394567;19;20044;-53
2021/11/22 05:28:43;;;;;;;8.38;2.95;;;;;;;;;;7394461;19;20110;-65
2021/11/22 05:31:11;;;;;;;6.70;2.95;;;;;;;;;;7394519;19;20074;-61
2021/11/22 05:33:39;;;;;;;5.32;2.17;;;;;;;;;;7394604;19;20006;-53
2021/11/22 05:36:07;;;;;;;5.07;2.30;;;;;;;;;;7394918;19;20014;-67
2021/11/22 05:38:34;;;;;;;4.30;2.00;;;;;;;;;;7392495;19;20031;-63
2021/11/22 05:41:02;;;;;;;5.30;2.60;;;;;;;;;;7393746;19;20007;-65
2021/11/22 05:43:29;;;;;;;4.53;1.63;;;;;;;;;;7394443;19;20018;-65
2021/11/22 05:45:57;;;;;;;3.92;1.20;;;;;;;;;;7394032;19;20014;-62
2021/11/22 05:48:25;;;;;;;3.60;1.50;;;;;;;;;;7390577;19;20482;-54
2021/11/22 05:50:54;;;;;;;8.02;1.40;;;;;;;;;;7391808;19;20017;-60
2021/11/22 05:53:22;;;;;;;3.70;1.40;;;;;;;;;;7393542;19;20081;-52
2021/11/22 05:55:52;;;;;;;1.38;0.95;;;;;;;;;;7393443;19;20014;-56
2021/11/22 05:58:20;;;;;;;4.95;1.38;;;;;;;;;;7392242;19;20036;-66
2021/11/22 06:00:48;;;;;;;4.15;1.15;;;;;;;;;;7390518;19;20014;-66
2021/11/22 06:03:16;;;;;;;3.90;1.38;;;;;;;;;;7393607;19;20014;-58
2021/11/22 06:05:43;;;;;;;5.55;1.70;;;;;;;;;;7393078;19;20017;-56
2021/11/22 06:08:11;;;;;;;2.83;1.38;;;;;;;;;;7393005;19;20074;-49
2021/11/22 06:10:38;;;;;;;8.25;4.07;;;;;;;;;;7393473;19;20007;-67
2021/11/22 06:13:09;;;;;;;7.65;3.00;;;;;;;;;;7394464;19;20027;-52
2021/11/22 06:15:37;;;;;;;7.53;3.97;;;;;;;;;;7394173;19;20106;-62
2021/11/22 06:18:04;;;;;;;8.13;2.95;;;;;;;;;;7392342;19;20016;-57
2021/11/22 06:20:32;;;;;;;5.53;3.00;;;;;;;;;;7390397;19;20014;-65
2021/11/22 06:23:00;;;;;;;4.72;2.30;;;;;;;;;;7392885;19;20358;-66
2021/11/22 06:25:28;;;;;;;3.63;1.42;;;;;;;;;;7392262;19;20482;-66
2021/11/22 06:27:55;;;;;;;2.30;1.27;;;;;;;;;;7392372;19;20014;-63
2021/11/22 06:30:24;;;;;;;1.83;1.30;;;;;;;;;;7392530;19;20414;-52
2021/11/22 06:32:53;;;;;;;3.38;1.50;;;;;;;;;;7392695;19;20018;-50
2021/11/22 06:35:21;;;;;;;2.63;1.08;;;;;;;;;;7392389;19;20070;-49
2021/11/22 06:37:51;;;;;;;2.78;1.55;;;;;;;;;;7392504;19;20026;-60
2021/11/22 06:40:19;;;;;;;4.18;1.48;;;;;;;;;;7390524;19;20011;-61
2021/11/22 06:42:47;;;;;;;1.92;1.42;;;;;;;;;;7392553;19;20018;-55
2021/11/22 06:45:17;;;;;;;2.35;1.48;;;;;;;;;;7392093;19;20080;-60
2021/11/22 06:47:46;;;;;;;5.07;1.35;;;;;;;;;;7389023;19;20018;-66
2021/11/22 06:50:15;;;;;;;3.80;1.40;;;;;;;;;;7391285;19;20078;-65
2021/11/22 06:52:43;;;;;;;4.97;1.58;;;;;;;;;;7391813;19;20090;-57
2021/11/22 06:55:11;;;;;;;3.72;1.73;;;;;;;;;;7392030;19;20011;-55
2021/11/22 06:57:39;;;;;;;3.97;1.40;;;;;;;;;;7391741;19;20017;-62
2021/11/22 07:00:09;;;;;;;3.97;1.25;;;;;;;;;;7389381;19;20014;-62
2021/11/22 07:02:38;;;;;;;2.90;1.30;;;;;;;;;;7391587;19;20021;-50
2021/11/22 07:05:07;;;;;;;4.53;1.33;;;;;;;;;;7391333;19;20530;-57
2021/11/22 07:07:34;;;;;;;1.67;1.10;;;;;;;;;;7392596;19;20029;-67
2021/11/22 07:10:04;;;;;;;1.95;1.10;;;;;;;;;;7389694;19;20011;-56
2021/11/22 07:12:32;;;;;;;3.25;1.45;;;;;;;;;;7390640;19;20010;-63
2021/11/22 07:15:00;;;;;;;4.05;1.70;;;;;;;;;;7390935;19;20010;-60
2021/11/22 07:17:28;;;;;;;4.75;1.60;;;;;;;;;;7391196;19;20027;-58
2021/11/22 07:19:56;;;;;;;6.82;1.73;;;;;;;;;;7389461;19;20017;-57
2021/11/22 07:22:25;;;;;;;6.30;1.73;;;;;;;;;;7391147;19;20094;-56
2021/11/22 07:24:52;;;;;;;2.65;1.50;;;;;;;;;;7392861;19;20514;-53
2021/11/22 07:27:26;;;;;;;3.20;1.05;;;;;;;;;;7390067;19;20015;-68
2021/11/22 07:29:56;;;;;;;4.13;1.35;;;;;;;;;;7390652;19;20007;-58
2021/11/22 07:32:26;;;;;;;3.83;1.30;;;;;;;;;;7390256;19;20014;-62
2021/11/22 07:34:55;;;;;;;5.38;1.65;;;;;;;;;;7390351;19;20017;-66
2021/11/22 07:37:23;;;;;;;3.60;1.20;;;;;;;;;;7390041;19;20025;-66
2021/11/22 07:39:51;;;;;;;1.58;1.10;;;;;;;;;;7388979;19;20039;-66
2021/11/22 07:42:18;;;;;;;1.80;1.13;;;;;;;;;;7390382;19;20015;-61
2021/11/22 07:44:47;;;;;;;3.05;0.80;;;;;;;;;;7389957;19;20015;-61
2021/11/22 07:47:15;;;;;;;2.63;1.10;;;;;;;;;;7389709;19;20014;-51
2021/11/22 07:49:43;;;;;;;1.42;1.10;;;;;;;;;;7390011;19;20362;-67
2021/11/22 07:52:10;;;;;;;1.15;0.93;;;;;;;;;;7389875;19;20013;-57
2021/11/22 07:54:38;;;;;;;27.95;8.85;;;;;;;;;;7388178;19;20010;-69
2021/11/22 07:57:06;;;;;;;1.77;1.05;;;;;;;;;;7389833;19;20269;-63
2021/11/22 07:59:34;;;;;;;2.72;0.98;;;;;;;;;;7388918;19;20479;-63
2021/11/22 08:02:02;;;;;;;2.40;1.30;;;;;;;;;;7389050;19;20460;-61
2021/11/22 08:04:30;;;;;;;3.30;1.35;;;;;;;;;;7389492;19;20035;-63
2021/11/22 08:07:01;;;;;;;1.95;0.98;;;;;;;;;;7389196;19;20021;-65
2021/11/22 08:09:34;;;;;;;2.03;1.02;;;;;;;;;;7389857;19;20081;-47
2021/11/22 08:14:36;;;;;;;;;;;;;;;;;;7394402;19;20433;-55
2021/11/22 08:17:05;;;;;;;0.85;0.80;;;;;;;;;;7389557;19;19922;-51
2021/11/22 08:19:33;;;;;;;1.35;1.00;;;;;;;;;;7389088;19;20014;-57
2021/11/22 08:22:01;;;;;;;2.17;1.27;;;;;;;;;;7389905;19;20017;-65
2021/11/22 08:24:29;;;;;;;2.03;0.98;;;;;;;;;;7396805;19;20396;-64
2021/11/22 08:26:57;;;;;;;4.28;1.60;;;;;;;;;;7396432;19;20017;-64
2021/11/22 08:29:25;;;;;;;2.85;0.80;;;;;;;;;;7396669;19;20031;-60
2021/11/22 08:31:52;;;;;;;1.50;0.77;;;;;;;;;;7396043;19;20018;-62
2021/11/22 08:34:20;;;;;;;18.77;5.00;;;;;;;;;;7396394;19;20007;-51
2021/11/22 08:36:48;;;;;;;10.80;3.60;;;;;;;;;;7396326;19;20006;-47
2021/11/22 08:39:16;;;;;;;1.33;0.93;;;;;;;;;;7396095;19;20066;-67
2021/11/22 08:41:43;;;;;;;3.30;0.93;;;;;;;;;;7396905;19;20039;-63
2021/11/22 08:44:11;;;;;;;2.72;1.02;;;;;;;;;;7395901;19;20017;-51
2021/11/22 08:46:40;;;;;;;5.30;1.10;;;;;;;;;;7395663;19;20006;-65
2021/11/22 08:49:08;;;;;;;0.88;0.70;;;;;;;;;;7396012;19;20067;-61
2021/11/22 08:51:36;;;;;;;3.38;1.08;;;;;;;;;;7395709;19;20010;-62
2021/11/22 08:54:04;;;;;;;3.42;0.95;;;;;;;;;;7395305;19;20031;-65
2021/11/22 08:56:33;;;;;;;1.73;1.23;;;;;;;;;;7395600;19;20034;-66
2021/11/22 08:59:01;;;;;;;1.65;0.98;;;;;;;;;;7395333;19;20085;-46
2021/11/22 09:01:30;;;;;;;1.80;1.20;;;;;;;;;;7395988;19;20011;-66
2021/11/22 09:03:58;;;;;;;1.65;0.90;;;;;;;;;;7395544;19;20006;-60
2021/11/22 09:06:25;;;;;;;1.63;1.00;;;;;;;;;;7395155;19;20014;-47
2021/11/22 09:08:53;;;;;;;2.17;1.00;;;;;;;;;;7395251;19;20034;-58
2021/11/22 09:11:22;;;;;;;1.95;0.90;;;;;;;;;;7394861;19;20035;-62
2021/11/22 09:13:50;;;;;;;4.22;0.80;;;;;;;;;;7397585;19;20464;-51
2021/11/22 09:16:17;;;;;;;2.00;0.93;;;;;;;;;;7395791;19;20018;-53
2021/11/22 09:18:46;;;;;;;0.70;0.70;;;;;;;;;;7397620;19;20010;-60
2021/11/22 09:21:13;;;;;;;2.67;0.93;;;;;;;;;;7392417;19;20078;-66
2021/11/22 09:23:42;;;;;;;19.17;5.97;;;;;;;;;;7394806;19;20554;-68
2021/11/22 09:26:10;;;;;;;4.32;1.70;;;;;;;;;;7394416;19;20021;-62
2021/11/22 09:28:37;;;;;;;1.98;1.10;;;;;;;;;;7395113;19;20077;-52
2021/11/22 09:31:06;;;;;;;3.95;1.30;;;;;;;;;;7394124;19;20007;-53
2021/11/22 09:33:34;;;;;;;3.08;1.60;;;;;;;;;;7393622;19;20007;-56
2021/11/22 09:36:01;;;;;;;3.35;1.80;;;;;;;;;;7394434;19;20039;-62
2021/11/22 09:38:29;;;;;;;1.60;1.00;;;;;;;;;;7394149;19;20068;-65
2021/11/22 09:40:57;;;;;;;1.92;0.90;;;;;;;;;;7392462;19;20006;-65
2021/11/22 09:43:27;;;;;;;5.95;2.03;;;;;;;;;;7394171;19;20007;-65
2021/11/22 09:45:54;;;;;;;2.85;2.65;;;;;;;;;;7393828;19;20333;-49
2021/11/22 09:48:22;;;;;;;3.17;0.70;;;;;;;;;;7391556;19;20086;-46
2021/11/22 09:50:49;;;;;;;2.88;1.48;;;;;;;;;;7394134;19;20510;-64
2021/11/22 09:53:17;;;;;;;29.05;11.82;;;;;;;;;;7394611;19;20018;-67
2021/11/22 09:55:45;;;;;;;16.05;6.57;;;;;;;;;;7393849;19;20003;-64
2021/11/22 09:58:13;;;;;;;3.47;1.65;;;;;;;;;;7393726;19;20030;-67
2021/11/22 10:00:45;;;;;;;2.35;0.77;;;;;;;;;;7392069;19;20344;-67
2021/11/22 10:03:19;;;;;;;3.53;1.10;;;;;;;;;;7393238;19;20483;-51
2021/11/22 10:05:57;;;;;;;2.75;1.50;;;;;;;;;;7393271;19;20085;-48
2021/11/22 10:08:26;;;;;;;9.18;3.08;;;;;;;;;;7393452;19;20010;-56
2021/11/22 10:10:55;;;;;;;3.03;1.30;;;;;;;;;;7392901;19;20014;-55
2021/11/22 10:13:32;;;;;;;2.88;1.20;;;;;;;;;;7394684;19;20057;-51
2021/11/22 10:16:22;;;;;;;1.90;0.95;;;;;;;;;;7392816;19;20074;-62
2021/11/22 10:18:54;;;;;;;3.10;0.88;;;;;;;;;;7393800;19;20007;-64
2021/11/22 10:21:26;;;;;;;3.53;1.00;;;;;;;;;;7391045;19;20027;-66
2021/11/22 10:24:06;;;;;;;2.92;1.00;;;;;;;;;;7391449;19;20089;-46
2021/11/22 10:26:48;;;;;;;1.95;1.10;;;;;;;;;;7392897;19;20097;-67
2021/11/22 10:29:29;;;;;;;1.92;1.42;;;;;;;;;;7392703;19;20014;-65
2021/11/22 10:31:59;;;;;;;1.63;0.88;;;;;;;;;;7392830;19;20030;-66
2021/11/22 10:34:28;;;;;;;2.45;1.00;;;;;;;;;;7391901;19;20015;-63
2021/11/22 10:37:00;;;;;;;2.53;0.85;;;;;;;;;;7393109;19;20010;-47
2021/11/22 10:39:30;;;;;;;54.33;18.02;;;;;;;;;;7392238;19;20016;-46
2021/11/22 10:42:02;;;;;;;4.75;1.85;;;;;;;;;;7394691;19;20039;-53
2021/11/22 10:44:32;;;;;;;2.28;1.08;;;;;;;;;;7390918;19;20487;-62
2021/11/22 10:47:14;;;;;;;2.70;1.05;;;;;;;;;;7389807;19;20087;-65
2021/11/22 10:49:43;;;;;;;1.88;0.90;;;;;;;;;;7391556;19;20022;-64
2021/11/22 10:52:15;;;;;;;1.90;0.77;;;;;;;;;;7389985;19;20475;-64
2021/11/22 10:54:56;;;;;;;3.90;0.93;;;;;;;;;;7391649;19;20090;-65
2021/11/22 10:57:36;;;;;;;26.20;9.00;;;;;;;;;;7392073;19;20010;-64
2021/11/22 11:00:24;;;;;;;6.20;2.55;;;;;;;;;;7391116;19;20014;-64
2021/11/22 11:02:54;;;;;;;1.45;0.90;;;;;;;;;;7392067;19;20032;-66
2021/11/22 11:05:30;;;;;;;1.77;1.10;;;;;;;;;;7389503;19;20365;-64
2021/11/22 11:07:58;;;;;;;2.20;1.00;;;;;;;;;;7390288;19;20013;-62
2021/11/22 11:10:26;;;;;;;2.20;1.00;;;;;;;;;;7391154;19;20006;-46
2021/11/22 11:12:55;;;;;;;1.90;1.02;;;;;;;;;;7392682;19;20097;-52
2021/11/22 11:15:26;;;;;;;3.60;1.05;;;;;;;;;;7391188;19;20533;-66
2021/11/22 11:17:54;;;;;;;2.03;1.00;;;;;;;;;;7391552;19;20054;-56
2021/11/22 11:20:24;;;;;;;5.38;1.33;;;;;;;;;;7386671;19;20534;-62
2021/11/22 11:22:52;;;;;;;4.85;1.10;;;;;;;;;;7390948;19;20010;-67
2021/11/22 11:25:22;;;;;;;1.67;0.90;;;;;;;;;;7390733;19;20735;-47
2021/11/22 11:27:50;;;;;;;1.48;0.85;;;;;;;;;;7390472;19;20006;-65
2021/11/22 11:30:20;;;;;;;4.22;1.13;;;;;;;;;;7390615;19;20011;-66
2021/11/22 11:32:50;;;;;;;1.00;0.90;;;;;;;;;;7393340;19;20019;-64
2021/11/22 11:35:19;;;;;;;2.58;0.93;;;;;;;;;;7390043;19;20047;-66
2021/11/22 11:38:06;;;;;;;1.55;0.73;;;;;;;;;;7390558;19;20035;-47
2021/11/22 11:41:02;;;;;;;1.65;1.10;;;;;;;;;;7388845;19;20010;-55
2021/11/22 11:43:47;;;;;;;5.20;1.00;;;;;;;;;;7389921;19;20014;-50
2021/11/22 11:46:42;;;;;;;23.10;9.40;;;;;;;;;;7390274;19;20086;-59
2021/11/22 11:49:13;;;;;;;3.70;1.40;;;;;;;;;;7389966;19;20484;-65
2021/11/22 11:51:43;;;;;;;2.42;1.10;;;;;;;;;;7389855;19;20011;-59
2021/11/22 11:54:22;;;;;;;2.47;1.25;;;;;;;;;;7389906;19;20039;-66
2021/11/22 11:57:03;;;;;;;3.53;1.02;;;;;;;;;;7393171;19;20010;-57
2021/11/22 11:59:45;;;;;;;2.58;1.13;;;;;;;;;;7397744;19;20031;-63
2021/11/22 12:02:28;;;;;;;5.30;1.33;;;;;;;;;;7397521;19;20014;-66
2021/11/22 12:05:15;;;;;;;2.38;1.00;;;;;;;;;;7397516;19;20010;-65
2021/11/22 12:07:48;;;;;;;1.77;0.90;;;;;;;;;;7398000;19;20015;-60
2021/11/22 12:10:25;;;;;;;3.17;1.00;;;;;;;;;;7397235;19;20031;-60
2021/11/22 12:12:58;;;;;;;2.30;1.40;;;;;;;;;;7398102;19;20021;-64
2021/11/22 12:15:49;;;;;;;3.40;1.27;;;;;;;;;;7397441;19;20011;-48
2021/11/22 12:18:38;;;;;;;3.60;1.30;;;;;;;;;;7397411;19;20494;-47
2021/11/22 12:21:24;;;;;;;2.42;1.30;;;;;;;;;;7395034;19;20067;-49
2021/11/22 12:23:55;;;;;;;4.30;1.90;;;;;;;;;;7396977;19;20014;-68
2021/11/22 12:26:36;;;;;;;43.15;18.02;;;;;;;;;;7396769;19;20010;-63
2021/11/22 12:29:06;;;;;;;69.90;19.60;;;;;;;;;;7396828;19;20542;-62
2021/11/22 12:31:45;;;;;;;9.00;2.40;;;;;;;;;;7396395;19;20010;-67
2021/11/22 12:34:34;;;;;;;3.08;1.75;;;;;;;;;;7396460;19;20007;-67
2021/11/22 12:37:25;;;;;;;3.95;1.15;;;;;;;;;;7396819;19;20074;-68
2021/11/22 12:39:54;;;;;;;2.38;1.00;;;;;;;;;;7396047;19;20006;-68
2021/11/22 12:42:24;;;;;;;1.58;1.10;;;;;;;;;;7394706;19;20014;-68
2021/11/22 12:44:56;;;;;;;2.80;0.93;;;;;;;;;;7396269;19;20032;-67
2021/11/22 12:47:27;;;;;;;3.55;1.13;;;;;;;;;;7394576;19;20014;-62
2021/11/22 12:50:18;;;;;;;5.85;1.05;;;;;;;;;;7393692;19;20479;-61
2021/11/22 12:53:07;;;;;;;2.70;1.45;;;;;;;;;;7396075;19;20494;-62
2021/11/22 12:55:40;;;;;;;5.70;1.88;;;;;;;;;;7395860;19;20349;-54
2021/11/22 12:58:20;;;;;;;7.72;3.13;;;;;;;;;;7395827;19;20055;-56
2021/11/22 13:00:47;;;;;;;9.02;2.70;;;;;;;;;;7394931;19;20050;-68
2021/11/22 13:03:18;;;;;;;83.20;28.20;;;;;;;;;;7395847;19;20033;-57
2021/11/22 13:06:16;;;;;;;65.88;17.17;;;;;;;;;;7394591;19;20021;-62
2021/11/22 13:08:47;;;;;;;26.30;8.20;;;;;;;;;;7393862;19;20006;-51
2021/11/22 13:11:43;;;;;;;10.27;2.35;;;;;;;;;;7395028;19;20017;-67
2021/11/22 13:14:16;;;;;;;8.18;2.35;;;;;;;;;;7398579;19;20006;-51
2021/11/22 13:16:55;;;;;;;2.78;1.25;;;;;;;;;;7393695;19;20034;-67
2021/11/22 13:19:25;;;;;;;2.33;1.10;;;;;;;;;;7397948;19;20035;-64
2021/11/22 13:21:56;;;;;;;2.53;1.02;;;;;;;;;;7392637;19;20011;-62
2021/11/22 13:24:27;;;;;;;2.95;0.95;;;;;;;;;;7394123;19;20006;-65
2021/11/22 13:26:57;;;;;;;2.00;1.13;;;;;;;;;;7395080;19;20022;-68
2021/11/22 13:29:27;;;;;;;4.22;1.38;;;;;;;;;;7394840;19;20017;-68
2021/11/22 13:32:00;;;;;;;4.07;1.10;;;;;;;;;;7394606;19;20003;-68
2021/11/22 13:34:30;;;;;;;8.55;1.40;;;;;;;;;;7394514;19;20019;-50
2021/11/22 13:37:04;;;;;;;5.40;1.25;;;;;;;;;;7394843;19;20007;-68
2021/11/22 13:39:44;;;;;;;13.80;1.60;;;;;;;;;;7394032;19;20021;-58
2021/11/22 13:42:19;;;;;;;30.85;2.00;;;;;;;;;;7391676;19;20018;-68
2021/11/22 13:44:50;;;;;;;20.40;2.00;;;;;;;;;;7394251;19;20014;-53
2021/11/22 13:47:24;;;;;;;6.18;2.13;;;;;;;;;;7391540;19;20082;-67
2021/11/22 13:49:55;;;;;;;14.38;2.13;;;;;;;;;;7394571;19;20030;-48
2021/11/22 13:52:27;;;;;;;22.48;5.30;;;;;;;;;;7394110;19;20357;-58
2021/11/22 13:54:57;;;;;;;21.60;2.83;;;;;;;;;;7393759;19;20610;-67
2021/11/22 13:57:26;;;;;;;9.30;2.90;;;;;;;;;;7392066;19;20485;-67
2021/11/22 13:59:55;;;;;;;9.73;2.47;;;;;;;;;;7393258;19;20014;-67
2021/11/22 14:02:27;;;;;;;34.50;8.25;;;;;;;;;;7390199;19;20019;-67
2021/11/22 14:04:57;;;;;;;14.93;2.65;;;;;;;;;;7393483;19;20010;-68
2021/11/22 14:07:45;;;;;;;11.48;2.75;;;;;;;;;;7393480;19;20011;-69
2021/11/22 14:10:13;;;;;;;9.35;3.45;;;;;;;;;;7392591;19;20109;-56
2021/11/22 14:12:40;;;;;;;13.38;3.85;;;;;;;;;;7393947;19;20035;-57
2021/11/22 14:15:22;;;;;;;6.70;2.63;;;;;;;;;;7392854;19;20015;-53
2021/11/22 14:17:51;;;;;;;5.05;2.33;;;;;;;;;;7392823;19;20070;-68
2021/11/22 14:20:20;;;;;;;4.05;1.60;;;;;;;;;;7390406;19;20010;-68
2021/11/22 14:22:51;;;;;;;4.47;2.03;;;;;;;;;;7392917;19;20509;-49
2021/11/22 14:25:28;;;;;;;3.35;1.15;;;;;;;;;;7392639;19;20025;-51
2021/11/22 14:28:18;;;;;;;2.25;1.20;;;;;;;;;;7392796;19;20709;-55
2021/11/22 14:30:46;;;;;;;4.43;1.23;;;;;;;;;;7392930;19;20110;-68
2021/11/22 14:33:17;;;;;;;2.55;1.10;;;;;;;;;;7392852;19;20125;-55
2021/11/22 14:36:07;;;;;;;2.60;1.52;;;;;;;;;;7392579;19;20475;-68
2021/11/22 14:38:42;;;;;;;3.85;1.38;;;;;;;;;;7391587;19;20044;-68
2021/11/22 14:41:13;;;;;;;3.95;1.52;;;;;;;;;;7391252;19;20021;-64
2021/11/22 14:43:46;;;;;;;3.85;1.45;;;;;;;;;;7393482;19;20021;-48
2021/11/22 14:46:38;;;;;;;3.75;1.55;;;;;;;;;;7391505;19;20032;-60
2021/11/22 14:49:28;;;;;;;2.95;1.60;;;;;;;;;;7390814;19;20371;-46
2021/11/22 14:51:57;;;;;;;4.22;1.70;;;;;;;;;;7391501;19;20023;-66
2021/11/22 14:54:34;;;;;;;4.22;2.08;;;;;;;;;;7390792;19;20348;-62
2021/11/22 14:57:19;;;;;;;11.80;2.22;;;;;;;;;;7391598;19;20029;-64
2021/11/22 14:59:50;;;;;;;4.18;1.92;;;;;;;;;;7390832;19;20032;-51
2021/11/22 15:02:27;;;;;;;7.65;1.88;;;;;;;;;;7389487;19;20018;-68
2021/11/22 15:04:56;;;;;;;5.45;2.00;;;;;;;;;;7391099;19;20039;-67