Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:09;;;;;;;4.40;3.03;;;;;;;11.93;100.00;101992.97;6246388;28;20049;-69
2022/05/07 00:03:11;;;;;;;4.18;2.40;;;;;;;11.92;100.00;101993.91;6246157;28;20429;-70
2022/05/07 00:06:13;;;;;;;9.75;3.38;;;;;;;11.87;100.00;101993.22;6246324;28;20049;-69
2022/05/07 00:09:14;;;;;;;4.80;2.85;;;;;;;11.81;100.00;101993.44;6246514;28;20057;-70
2022/05/07 00:12:15;;;;;;;5.55;2.95;;;;;;;11.78;100.00;101992.69;6245609;28;20053;-70
2022/05/07 00:15:17;;;;;;;7.22;3.45;;;;;;;11.77;100.00;101989.22;6246445;28;20045;-70
2022/05/07 00:18:19;;;;;;;5.63;3.22;;;;;;;11.67;100.00;101990.47;6245994;28;20056;-69
2022/05/07 00:21:20;;;;;;;4.82;2.80;;;;;;;11.54;100.00;101997.13;6245376;28;20045;-69
2022/05/07 00:24:21;;;;;;;5.22;3.10;;;;;;;11.58;100.00;102002.22;6246112;28;20053;-70
2022/05/07 00:27:23;;;;;;;4.60;2.67;;;;;;;11.64;100.00;101995.88;6246076;28;20041;-70
2022/05/07 00:30:24;;;;;;;4.40;2.58;;;;;;;11.70;100.00;101990.34;6244927;28;20057;-70
2022/05/07 00:33:27;;;;;;;4.75;2.97;;;;;;;11.69;100.00;101997.41;6245679;28;20056;-70
2022/05/07 00:36:28;;;;;;;4.75;2.78;;;;;;;11.74;100.00;101988.47;6245800;28;20489;-69
2022/05/07 00:39:29;;;;;;;3.53;2.40;;;;;;;11.74;100.00;101994.59;6246213;28;20053;-69
2022/05/07 00:42:31;;;;;;;4.45;3.10;;;;;;;11.71;100.00;101981.53;6245132;28;20497;-69
2022/05/07 00:45:32;;;;;;;5.35;2.72;;;;;;;11.68;100.00;101985.16;6245726;28;20504;-69
2022/05/07 00:48:35;;;;;;;5.85;3.25;;;;;;;11.59;100.00;101977.59;6246178;28;20052;-70
2022/05/07 00:51:38;;;;;;;6.25;3.17;;;;;;;11.44;100.00;101986.06;6244763;28;20061;-69
2022/05/07 00:54:39;;;;;;;6.97;3.30;;;;;;;11.34;100.00;101980.28;6245909;28;20053;-70
2022/05/07 00:57:41;;;;;;;6.10;3.30;;;;;;;11.25;100.00;101977.97;6245726;28;20065;-70
2022/05/07 01:00:44;;;;;;;8.65;2.72;;;;;;;11.13;100.00;101971.41;6245149;28;20056;-69
2022/05/07 01:03:47;;;;;;;4.18;2.58;;;;;;;11.08;100.00;101968.09;6245749;28;20132;-70
2022/05/07 01:06:48;;;;;;;6.20;3.55;;;;;;;11.10;100.00;101968.88;6245697;28;20579;-69
2022/05/07 01:09:50;;;;;;;6.63;3.03;;;;;;;11.09;100.00;101967.16;6247429;28;20052;-69
2022/05/07 01:12:51;;;;;;;6.15;3.25;;;;;;;11.23;100.00;101968.44;6249754;28;20409;-69
2022/05/07 01:15:56;;;;;;;5.75;3.63;;;;;;;11.23;100.00;101969.31;6249872;28;20053;-69
2022/05/07 01:18:59;;;;;;;5.10;3.20;;;;;;;11.22;100.00;101962.34;6250565;28;20057;-69
2022/05/07 01:22:02;;;;;;;4.95;2.80;;;;;;;11.24;100.00;101965.75;6248894;28;20512;-70
2022/05/07 01:25:04;;;;;;;7.28;3.20;;;;;;;11.16;100.00;101960.75;6248444;28;20045;-70
2022/05/07 01:28:06;;;;;;;4.78;2.97;;;;;;;11.12;100.00;101963.56;6249636;28;20060;-71
2022/05/07 01:31:08;;;;;;;5.25;2.83;;;;;;;11.05;100.00;101957.66;6248956;28;20049;-70
2022/05/07 01:34:09;;;;;;;5.05;3.33;;;;;;;11.01;100.00;101953.44;6249772;28;20076;-70
2022/05/07 01:37:12;;;;;;;7.72;3.10;;;;;;;10.96;100.00;101958.00;6249286;28;20409;-70
2022/05/07 01:40:13;;;;;;;3.75;2.60;;;;;;;10.86;100.00;101953.97;6249332;28;20045;-70
2022/05/07 01:43:14;;;;;;;5.20;3.15;;;;;;;10.80;100.00;101962.91;6248884;28;20049;-70
2022/05/07 01:49:35;;;;;;;4.45;3.03;;;;;;;10.76;100.00;101957.81;6249204;28;20420;-69
2022/05/07 01:52:38;;;;;;;6.22;3.45;;;;;;;10.79;100.00;101955.09;6248737;28;20049;-70
2022/05/07 01:55:39;;;;;;;5.57;3.00;;;;;;;10.75;100.00;101949.06;6249194;28;20057;-70
2022/05/07 01:58:41;;;;;;;5.45;3.00;;;;;;;10.75;100.00;101949.06;6249208;28;20050;-70
2022/05/07 02:01:42;;;;;;;4.35;2.97;;;;;;;10.76;100.00;101953.41;6248147;28;20121;-70
2022/05/07 02:04:43;;;;;;;6.60;3.33;;;;;;;10.76;100.00;101956.03;6248596;28;20053;-70
2022/05/07 02:07:46;;;;;;;7.90;3.67;;;;;;;10.78;100.00;101953.38;6248866;28;20433;-70
2022/05/07 02:10:47;;;;;;;4.90;3.03;;;;;;;10.84;100.00;101956.63;6247949;28;20049;-70
2022/05/07 02:13:49;;;;;;;8.82;3.92;;;;;;;10.89;100.00;101959.97;6248924;28;20049;-70
2022/05/07 02:16:50;;;;;;;7.82;3.58;;;;;;;10.88;100.00;101955.63;6248408;28;20497;-70
2022/05/07 02:19:51;;;;;;;5.13;3.70;;;;;;;10.87;100.00;101953.91;6247565;28;20053;-70
2022/05/07 02:22:55;;;;;;;6.13;3.50;;;;;;;10.90;100.00;101958.19;6248088;28;20053;-70
2022/05/07 02:25:57;;;;;;;5.10;2.97;;;;;;;10.91;100.00;101952.03;6248217;28;20049;-70
2022/05/07 02:28:58;;;;;;;6.50;3.88;;;;;;;10.93;100.00;101950.19;6248409;28;20060;-69
2022/05/07 02:32:06;;;;;;;7.97;3.65;;;;;;;10.84;100.00;101964.53;6246186;28;20067;-70
2022/05/07 02:35:08;;;;;;;8.13;3.83;;;;;;;10.91;100.00;101959.94;6245803;28;20045;-69
2022/05/07 02:38:11;;;;;;;7.50;3.85;;;;;;;10.92;100.00;101962.50;6247346;28;20049;-70
2022/05/07 02:44:31;;;;;;;6.13;3.72;;;;;;;10.91;100.00;101960.78;6226520;28;20481;-69
2022/05/07 02:47:32;;;;;;;9.48;4.85;;;;;;;10.87;100.00;101959.19;6247998;28;20124;-69
2022/05/07 02:50:34;;;;;;;9.18;4.82;;;;;;;10.92;100.00;101954.59;6246870;28;20045;-70
2022/05/07 02:53:36;;;;;;;8.75;4.45;;;;;;;10.93;100.00;101960.72;6246503;28;20050;-69
2022/05/07 02:56:38;;;;;;;8.07;4.10;;;;;;;10.96;100.00;101963.25;6243623;28;20041;-69
2022/05/07 02:59:39;;;;;;;11.90;5.13;;;;;;;11.00;100.00;101959.59;6247464;28;20416;-69
2022/05/07 03:02:40;;;;;;;6.38;4.20;;;;;;;11.03;100.00;101954.22;6245158;28;20046;-70
2022/05/07 03:05:42;;;;;;;7.25;3.88;;;;;;;11.06;100.00;101951.47;6246089;28;20421;-70
2022/05/07 03:08:44;;;;;;;8.27;4.10;;;;;;;11.09;100.00;101956.66;6245783;28;20049;-69
2022/05/07 03:11:46;;;;;;;11.48;4.00;;;;;;;11.09;100.00;101959.28;6245126;28;20520;-69
2022/05/07 03:14:47;;;;;;;6.07;4.13;;;;;;;11.10;100.00;101958.34;6245540;28;20041;-69
2022/05/07 03:17:48;;;;;;;10.85;4.25;;;;;;;11.13;100.00;101962.66;6245090;28;20532;-70
2022/05/07 03:20:50;;;;;;;9.23;4.57;;;;;;;11.18;100.00;101958.09;6244952;28;20049;-70
2022/05/07 03:23:53;;;;;;;7.43;3.88;;;;;;;11.20;100.00;101961.50;6245866;28;20500;-69
2022/05/07 03:26:54;;;;;;;6.78;3.92;;;;;;;11.23;100.00;101956.16;6246919;28;20053;-69
2022/05/07 03:29:56;;;;;;;7.35;3.85;;;;;;;11.24;100.00;101962.25;6246549;28;20468;-70
2022/05/07 03:32:57;;;;;;;9.90;4.57;;;;;;;11.27;100.00;101968.28;6246168;28;20053;-70
2022/05/07 03:35:59;;;;;;;13.18;4.10;;;;;;;11.31;100.00;101967.25;6246780;28;20053;-70
2022/05/07 03:39:01;;;;;;;8.30;4.25;;;;;;;11.34;100.00;101967.13;6247155;28;20056;-70
2022/05/07 03:42:03;;;;;;;8.55;4.55;;;;;;;11.32;100.00;101966.34;6245990;28;20049;-70
2022/05/07 03:45:05;;;;;;;8.48;5.05;;;;;;;11.36;100.00;101969.72;6246665;28;20448;-69
2022/05/07 03:48:08;;;;;;;8.20;4.50;;;;;;;11.38;100.00;101960.84;6246580;28;20049;-70
2022/05/07 03:51:09;;;;;;;7.85;4.38;;;;;;;11.40;100.00;101959.00;6245975;28;20418;-69
2022/05/07 03:54:11;;;;;;;7.43;4.68;;;;;;;11.42;100.00;101964.22;6246866;28;20053;-70
2022/05/07 03:57:13;;;;;;;6.85;4.28;;;;;;;11.46;100.00;101962.34;6246413;28;20046;-70
2022/05/07 04:00:15;;;;;;;8.57;4.55;;;;;;;11.42;100.00;101961.59;6246022;28;20053;-69
2022/05/07 04:03:16;;;;;;;7.05;3.92;;;;;;;11.45;100.00;101968.53;6246063;28;20076;-69
2022/05/07 04:06:17;;;;;;;9.70;4.50;;;;;;;11.46;100.00;101968.44;6246574;28;20049;-70
2022/05/07 04:09:20;;;;;;;7.63;3.50;;;;;;;11.49;100.00;101970.97;6246331;28;20053;-70
2022/05/07 04:12:21;;;;;;;9.13;4.03;;;;;;;11.51;100.00;101977.03;6245495;28;20455;-70
2022/05/07 04:15:23;;;;;;;7.13;3.47;;;;;;;11.54;100.00;101974.28;6246533;28;20076;-69
2022/05/07 04:18:25;;;;;;;7.63;3.95;;;;;;;11.57;100.00;101978.56;6246133;28;20100;-70
2022/05/07 04:21:26;;;;;;;6.80;3.42;;;;;;;11.59;100.00;101979.38;6245583;28;20053;-70
2022/05/07 04:24:29;;;;;;;8.48;4.72;;;;;;;11.59;100.00;101977.59;6246308;28;20049;-70
2022/05/07 04:27:31;;;;;;;8.80;4.93;;;;;;;11.59;100.00;101982.00;6246173;28;20041;-69
2022/05/07 04:30:32;;;;;;;10.90;4.78;;;;;;;11.63;100.00;101978.34;6244055;28;20050;-70
2022/05/07 04:33:34;;;;;;;6.90;4.40;;;;;;;11.64;100.00;101970.38;6246117;28;20045;-69
2022/05/07 04:36:35;;;;;;;8.43;3.83;;;;;;;11.65;100.00;101977.38;6245519;28;20045;-70
2022/05/07 04:39:38;;;;;;;7.72;4.68;;;;;;;11.64;100.00;101983.56;6244970;28;20050;-70
2022/05/07 04:42:41;;;;;;;8.18;4.85;;;;;;;11.64;100.00;101987.97;6245798;28;20049;-69
2022/05/07 04:45:42;;;;;;;7.65;4.28;;;;;;;11.64;100.00;101980.06;6250710;28;20052;-70
2022/05/07 04:48:45;;;;;;;7.25;4.30;;;;;;;11.63;100.00;101979.22;6250762;28;20049;-69
2022/05/07 04:51:47;;;;;;;8.88;5.00;;;;;;;11.66;100.00;101979.06;6250112;28;20057;-70
2022/05/07 04:54:50;;;;;;;8.93;4.93;;;;;;;11.69;100.00;101980.75;6250365;28;20053;-70
2022/05/07 04:57:51;;;;;;;7.88;4.55;;;;;;;11.73;100.00;101982.34;6250563;28;20512;-69
2022/05/07 05:00:53;;;;;;;6.97;4.63;;;;;;;11.73;100.00;101979.72;6250089;28;20053;-70
2022/05/07 05:03:54;;;;;;;9.68;5.72;;;;;;;11.80;100.00;101983.81;6250027;28;20045;-70
2022/05/07 05:06:56;;;;;;;10.85;4.78;;;;;;;11.84;100.00;101984.59;6249903;28;20497;-70
2022/05/07 05:09:58;;;;;;;9.05;4.57;;;;;;;11.85;100.00;101987.16;6249717;28;20130;-70
2022/05/07 05:12:59;;;;;;;8.38;4.80;;;;;;;11.89;100.00;101998.44;6249865;28;20046;-70
2022/05/07 05:16:01;;;;;;;6.95;4.35;;;;;;;11.90;100.00;101994.91;6249559;28;20057;-70
2022/05/07 05:19:02;;;;;;;10.77;5.80;;;;;;;11.91;100.00;101994.84;6250131;28;20413;-70
2022/05/07 05:22:04;;;;;;;9.18;5.40;;;;;;;11.96;100.00;101988.53;6248448;28;20511;-70
2022/05/07 05:25:08;;;;;;;8.52;4.75;;;;;;;11.97;100.00;101996.38;6249286;28;20049;-70
2022/05/07 05:28:09;;;;;;;14.10;5.38;;;;;;;12.01;100.00;101997.13;6249511;28;20053;-70
2022/05/07 05:31:11;;;;;;;9.15;5.05;;;;;;;12.04;100.00;101999.63;6248711;28;20049;-70
2022/05/07 05:34:12;;;;;;;15.07;5.93;;;;;;;12.04;100.00;102000.50;6249620;28;20045;-70
2022/05/07 05:37:15;;;;;;;11.63;5.93;;;;;;;12.03;100.00;102011.06;6249770;28;20056;-70
2022/05/07 05:40:18;;;;;;;8.48;5.10;;;;;;;12.08;100.00;102004.72;6249398;28;20045;-70
2022/05/07 05:43:19;;;;;;;11.35;4.88;;;;;;;12.15;100.00;102006.19;6249180;28;20052;-70
2022/05/07 05:46:21;;;;;;;6.78;4.72;;;;;;;12.18;100.00;102013.13;6249410;28;20053;-70
2022/05/07 05:49:22;;;;;;;8.07;4.15;;;;;;;12.19;100.00;102005.16;6249206;28;20073;-70
2022/05/07 05:52:23;;;;;;;12.38;6.05;;;;;;;12.28;100.00;102019.72;6248732;28;20060;-70
2022/05/07 05:55:26;;;;;;;9.68;5.20;;;;;;;12.38;100.00;102017.59;6248598;28;20072;-70
2022/05/07 05:58:33;;;;;;;10.55;4.82;;;;;;;12.36;100.00;102019.44;6248969;28;20046;-70
2022/05/07 06:01:34;;;;;;;9.48;5.38;;;;;;;12.23;100.00;102018.22;6248465;28;20057;-70
2022/05/07 06:04:35;;;;;;;8.15;4.55;;;;;;;12.32;100.00;102020.47;6249062;28;20059;-70
2022/05/07 06:07:37;;;;;;;7.78;4.85;;;;;;;12.34;100.00;102021.25;6248599;28;20049;-71
2022/05/07 06:10:39;;;;;;;10.95;5.85;;;;;;;12.46;100.00;102014.66;6248043;28;20049;-71
2022/05/07 06:13:43;;;;;;;7.55;5.00;;;;;;;12.54;100.00;102029.22;6248835;28;20057;-70
2022/05/07 06:16:44;;;;;;;9.43;6.00;;;;;;;12.38;100.00;102020.22;6248518;28;20049;-70
2022/05/07 06:19:45;;;;;;;11.07;6.30;;;;;;;12.34;100.00;102023.91;6248373;28;20398;-70
2022/05/07 06:22:47;;;;;;;13.32;5.70;;;;;;;12.39;100.00;102029.84;6248111;28;20045;-70
2022/05/07 06:29:09;;;;;;;9.50;5.05;;;;;;;12.46;100.00;102036.59;6247917;28;20132;-71
2022/05/07 06:32:11;;;;;;;9.85;5.93;;;;;;;12.47;100.00;102034.81;6247682;28;20045;-70
2022/05/07 06:35:12;;;;;;;13.30;6.50;;;;;;;12.50;100.00;102032.06;6248133;28;20045;-70
2022/05/07 06:38:14;;;;;;;9.43;4.97;;;;;;;12.67;100.00;102027.81;6246467;28;20440;-71
2022/05/07 06:41:16;;;;;;;9.38;5.15;;;;;;;12.90;100.00;102029.47;6241689;28;20053;-70
2022/05/07 06:44:17;;;;;;;13.00;6.22;;;;;;;13.02;100.00;102037.78;6247253;28;20060;-70
2022/05/07 06:47:19;;;;;;;11.45;6.72;;;;;;;13.04;100.00;102039.44;6241765;28;20041;-71
2022/05/07 06:50:20;;;;;;;12.60;6.85;;;;;;;13.01;100.00;102034.28;6246671;28;20505;-70
2022/05/07 06:53:22;;;;;;;10.07;6.30;;;;;;;13.05;100.00;102050.84;6247637;28;20397;-70
2022/05/07 06:56:24;;;;;;;11.13;6.93;;;;;;;13.10;100.00;102043.59;6247264;28;20052;-70
2022/05/07 06:59:26;;;;;;;11.13;5.85;;;;;;;13.21;100.00;102044.81;6246586;28;20045;-70
2022/05/07 07:02:27;;;;;;;10.73;6.97;;;;;;;13.34;100.00;102046.97;6243736;28;20053;-70
2022/05/07 07:05:29;;;;;;;9.52;5.97;;;;;;;13.46;100.00;102043.78;6245852;28;20049;-70
2022/05/07 07:08:30;;;;;;;11.88;6.38;;;;;;;13.48;100.00;102049.00;6242611;28;20404;-70
2022/05/07 07:11:34;;;;;;;11.82;6.93;;;;;;;13.56;100.00;102050.38;6243482;28;20056;-72
2022/05/07 07:14:35;;;;;;;11.52;6.63;;;;;;;13.71;100.00;102057.59;6243271;28;20046;-72
2022/05/07 07:17:37;;;;;;;15.32;6.80;;;;;;;13.77;100.00;102056.47;6244699;28;20045;-72
2022/05/07 07:20:40;;;;;;;13.07;7.00;;;;;;;13.87;100.00;102057.78;6245140;28;20073;-72
2022/05/07 07:23:41;;;;;;;12.80;7.00;;;;;;;13.98;100.00;102061.69;6246481;28;20140;-72
2022/05/07 07:26:44;;;;;;;15.95;7.28;;;;;;;13.93;100.00;102054.81;6238153;28;20501;-73
2022/05/07 07:29:47;;;;;;;12.68;6.80;;;;;;;14.02;100.00;102064.13;6243828;28;20138;-71
2022/05/07 07:32:49;;;;;;;13.35;6.95;;;;;;;14.02;100.00;102063.25;6246510;28;20053;-71
2022/05/07 07:35:50;;;;;;;14.38;6.65;;;;;;;13.96;100.00;102065.28;6243974;28;20057;-72
2022/05/07 07:38:51;;;;;;;11.85;7.18;;;;;;;13.89;100.00;102063.81;6246931;28;20052;-72
2022/05/07 07:41:54;;;;;;;13.52;7.20;;;;;;;13.82;100.00;102062.41;6243860;28;20045;-72
2022/05/07 07:48:11;;;;;;;14.93;7.25;;;;;;;13.83;100.00;102065.91;6246940;28;20045;-72
2022/05/07 07:51:12;;;;;;;12.02;7.07;;;;;;;13.81;100.00;102063.34;6245977;28;20046;-72
2022/05/07 07:54:14;;;;;;;10.80;6.45;;;;;;;13.87;100.00;102064.84;6246407;28;20050;-72
2022/05/07 07:57:16;;;;;;;15.23;7.18;;;;;;;13.96;100.00;102061.78;6246029;28;20061;-72
2022/05/07 08:00:18;;;;;;;13.73;6.75;;;;;;;14.04;100.00;102064.94;6242214;28;20049;-72
2022/05/07 08:03:20;;;;;;;15.23;7.05;;;;;;;14.12;100.00;102075.97;6245081;28;20045;-72
2022/05/07 08:06:22;;;;;;;17.77;8.07;;;;;;;14.17;100.00;102066.06;6244947;28;20049;-72
2022/05/07 08:12:44;;;;;;;18.88;8.38;;;;;;;14.58;100.00;102068.53;6242280;28;20041;-72
2022/05/07 08:15:45;;;;;;;12.93;6.55;;;;;;;14.81;100.00;102063.91;6244444;28;20413;-72
2022/05/07 08:18:49;;;;;;;12.75;6.82;;;;;;;15.02;100.00;102064.59;6247122;28;20175;-72
2022/05/07 08:21:50;;;;;;;13.32;7.28;;;;;;;15.13;100.00;102067.56;6249031;28;20057;-73
2022/05/07 08:24:51;;;;;;;11.40;7.38;;;;;;;15.22;100.00;102067.94;6249614;28;20421;-72
2022/05/07 08:27:54;;;;;;;11.73;6.68;;;;;;;15.25;100.00;102069.56;6249023;28;20046;-72
2022/05/07 08:30:55;;;;;;;14.07;7.60;;;;;;;15.19;100.00;102062.78;6248335;28;20058;-72
2022/05/07 08:33:57;;;;;;;11.60;5.72;;;;;;;15.21;100.00;102063.59;6249005;28;20056;-72
2022/05/07 08:36:58;;;;;;;12.10;6.60;;;;;;;15.21;100.00;102066.22;6249524;28;20053;-72
2022/05/07 08:40:01;;;;;;;13.05;6.43;;;;;;;15.20;100.00;102063.66;6250279;28;20409;-72
2022/05/07 08:43:05;;;;;;;15.80;6.85;;;;;;;15.21;100.00;102065.34;6250046;28;20461;-73
2022/05/07 08:46:12;;;;;;;9.85;5.28;;;;;;;15.26;100.00;102060.69;6248184;28;20409;-72
2022/05/07 08:49:14;;;;;;;11.88;5.38;;;;;;;15.38;100.00;102054.75;6248767;28;20049;-72
2022/05/07 08:52:17;;;;;;;4.95;3.10;;;;;;;15.47;100.00;102056.91;6248929;28;20057;-72
2022/05/07 08:55:19;;;;;;;9.98;4.20;;;;;;;15.54;100.00;102061.91;6250816;28;20057;-72
2022/05/07 08:58:21;;;;;;;12.20;4.97;;;;;;;15.61;100.00;102057.97;6250521;28;20049;-72
2022/05/07 09:01:23;;;;;;;8.88;4.45;;;;;;;15.66;100.00;102063.91;6249687;28;20055;-72
2022/05/07 09:04:24;;;;;;;9.75;5.82;;;;;;;15.78;100.00;102062.41;6250307;28;20049;-72
2022/05/07 09:07:26;;;;;;;11.48;4.68;;;;;;;15.95;100.00;102055.25;6250123;28;20049;-72
2022/05/07 09:10:29;;;;;;;7.97;4.35;;;;;;;16.13;100.00;102063.97;6249843;28;20057;-73
2022/05/07 09:13:35;;;;;;;13.38;5.25;;;;;;;16.27;100.00;102062.34;6250214;28;20041;-73
2022/05/07 09:16:41;;;;;;;8.98;5.13;;;;;;;16.34;100.00;102058.41;6250127;28;20085;-73
2022/05/07 09:19:42;;;;;;;9.48;5.07;;;;;;;16.45;100.00;102059.50;6249811;28;20045;-72
2022/05/07 09:22:51;;;;;;;9.25;5.00;;;;;;;16.59;97.62;102057.88;6243928;28;20049;-74
2022/05/07 09:25:53;;;;;;;;;;;;;;;16.72;94.60;102061.56;6248066;28;20087;-75
2022/05/07 09:28:56;;;;;;;7.93;3.63;;;;;;;16.84;94.09;102060.81;6249384;28;19925;-74
2022/05/07 09:32:08;;;;;;;9.85;4.32;;;;;;;16.93;95.43;102054.97;6247882;28;20521;-73
2022/05/07 09:38:31;;;;;;;7.63;4.15;;;;;;;17.38;93.62;102049.63;6242689;28;20050;-73
2022/05/07 09:41:32;;;;;;;12.00;4.28;;;;;;;17.55;92.38;102051.28;6249031;28;20049;-74
2022/05/07 09:44:36;;;;;;;10.02;4.20;;;;;;;17.80;93.51;102048.81;6249363;28;20049;-73
2022/05/07 09:47:38;;;;;;;9.23;4.30;;;;;;;17.85;89.52;102053.84;6249533;28;20049;-73
2022/05/07 09:50:46;;;;;;;7.53;4.38;;;;;;;17.73;89.76;102051.00;6248635;28;20053;-74
2022/05/07 10:00:27;;;;;;;6.22;3.80;;;;;;;17.70;93.26;102045.84;6247820;28;20045;-74
2022/05/07 10:03:39;;;;;;;7.97;3.78;;;;;;;17.78;89.99;102041.88;6249112;28;20052;-73
2022/05/07 10:06:49;;;;;;;7.45;3.22;;;;;;;17.85;86.62;102041.41;6249161;28;20053;-73
2022/05/07 10:10:04;;;;;;;5.20;3.30;;;;;;;17.92;86.95;102042.72;6248747;28;20412;-73
2022/05/07 10:13:06;;;;;;;7.88;3.33;;;;;;;17.92;85.18;102036.56;6248446;28;20072;-74
2022/05/07 10:16:10;;;;;;;8.15;3.25;;;;;;;18.18;86.33;102033.06;6248437;28;20057;-73
2022/05/07 10:19:11;;;;;;;7.65;3.28;;;;;;;18.32;84.20;102039.31;6249066;28;20489;-73
2022/05/07 10:22:18;;;;;;;7.72;2.97;;;;;;;18.31;80.15;102034.94;6247499;28;20057;-73
2022/05/07 10:25:19;;;;;;;4.22;2.78;;;;;;;18.20;79.37;102022.31;6248465;28;20060;-74
2022/05/07 10:28:21;;;;;;;6.55;2.88;;;;;;;18.30;77.25;102025.22;6248255;28;20054;-74
2022/05/07 10:31:24;;;;;;;4.93;2.28;;;;;;;18.52;78.16;102033.50;6247908;28;20516;-73
2022/05/07 10:34:27;;;;;;;6.75;2.28;;;;;;;18.71;73.50;102026.06;6246071;28;20449;-73
2022/05/07 10:37:28;;;;;;;3.10;2.10;;;;;;;18.68;73.07;102023.56;6248188;28;20425;-74
2022/05/07 10:40:29;;;;;;;4.32;1.80;;;;;;;18.59;73.73;102018.00;6247142;28;20065;-73
2022/05/07 10:43:33;;;;;;;4.65;2.25;;;;;;;18.63;75.64;102025.69;6247605;28;20053;-74
2022/05/07 10:46:42;;;;;;;5.15;2.35;;;;;;;18.73;72.74;102015.28;6247748;28;20049;-73
2022/05/07 10:49:54;;;;;;;4.93;2.13;;;;;;;18.92;70.38;102007.75;6247246;28;20052;-73
2022/05/07 10:52:57;;;;;;;4.65;1.92;;;;;;;19.12;69.65;102014.38;6247069;28;20394;-73
2022/05/07 10:55:59;;;;;;;4.05;2.20;;;;;;;19.27;67.47;102007.97;6247753;28;20492;-73
2022/05/07 10:59:01;;;;;;;2.65;1.75;;;;;;;19.49;72.04;102002.00;6247861;28;20052;-73
2022/05/07 11:02:10;;;;;;;4.13;2.30;;;;;;;19.59;68.56;102001.34;6242988;28;20064;-73
2022/05/07 11:05:12;;;;;;;4.28;2.10;;;;;;;19.72;67.70;101997.72;6244057;28;20049;-73
2022/05/07 11:08:13;;;;;;;2.97;1.98;;;;;;;19.88;67.91;102000.09;6237729;28;67989;-73
2022/05/07 11:11:15;;;;;;;4.43;2.40;;;;;;;19.67;68.59;101996.34;6245236;28;20065;-73
2022/05/07 11:14:22;;;;;;;5.55;1.92;;;;;;;19.61;68.36;101991.44;6247278;28;20055;-73
2022/05/07 11:17:32;;;;;;;9.57;3.03;;;;;;;19.84;68.37;101990.63;6242879;28;20053;-73
2022/05/07 11:20:35;;;;;;;6.13;1.92;;;;;;;20.00;65.59;101985.03;6246126;28;20045;-73
2022/05/07 11:23:37;;;;;;;3.40;1.88;;;;;;;19.66;66.64;101986.63;6246946;28;20444;-73
2022/05/07 11:26:39;;;;;;;2.70;1.85;;;;;;;19.37;68.62;101989.53;6246859;28;20508;-74
2022/05/07 11:29:41;;;;;;;3.55;2.05;;;;;;;19.13;69.01;101984.09;6241199;28;21285;-73
2022/05/07 11:32:44;;;;;;;2.67;1.98;;;;;;;18.89;69.89;101991.97;6246153;28;20048;-73
2022/05/07 11:35:45;;;;;;;3.13;1.85;;;;;;;18.66;70.25;101984.66;6247057;28;20115;-73
2022/05/07 11:38:57;;;;;;;5.45;2.30;;;;;;;18.46;70.38;101981.53;6247021;28;20053;-73
2022/05/07 11:41:58;;;;;;;2.47;1.50;;;;;;;18.36;71.87;101984.94;6240505;28;20057;-73
2022/05/07 11:48:25;;;;;;;2.83;1.50;;;;;;;18.17;74.59;101982.63;6246427;28;20042;-74
2022/05/07 11:51:27;;;;;;;5.45;2.10;;;;;;;18.06;76.93;101991.28;6242072;28;20061;-73
2022/05/07 11:54:28;;;;;;;6.00;2.45;;;;;;;17.95;76.01;101999.13;6242704;28;20072;-74
2022/05/07 11:57:30;;;;;;;3.45;1.58;;;;;;;17.87;82.95;101999.59;6246162;28;20504;-73
2022/05/07 12:00:32;;;;;;;3.33;1.70;;;;;;;17.78;82.68;102005.50;6245931;28;20497;-73
2022/05/07 12:03:34;;;;;;;3.70;2.35;;;;;;;17.64;93.26;102010.81;6246223;28;20053;-73
2022/05/07 12:06:36;;;;;;;5.78;3.35;;;;;;;17.18;99.38;102019.84;6245481;28;20053;-73
2022/05/07 12:09:37;;;;;;;10.15;4.15;;;;;;;16.45;100.00;102025.00;6242355;28;20046;-73
2022/05/07 12:12:38;;;;;;;10.07;4.05;;;;;;;15.69;100.00;102024.00;6245242;28;20053;-72
2022/05/07 12:19:01;;;;;;;11.35;3.97;;;;;;;15.09;100.00;102027.13;6242101;28;20129;-71
2022/05/07 12:32:03;;;;;;;9.40;4.30;;;;;;;15.38;100.00;102011.50;6242731;28;20058;-71
2022/05/07 12:35:07;;;;;;;7.20;4.28;;;;;;;15.52;100.00;102010.75;6245774;28;20207;-71
2022/05/07 12:38:08;;;;;;;10.05;5.03;;;;;;;15.85;100.00;102008.97;6240502;28;20045;-71
2022/05/07 12:41:09;;;;;;;7.78;4.25;;;;;;;16.21;100.00;102005.16;6240558;28;20049;-71
2022/05/07 12:44:11;;;;;;;6.68;3.42;;;;;;;16.42;100.00;102006.59;6245969;28;20060;-71
2022/05/07 12:47:14;;;;;;;8.13;3.17;;;;;;;16.65;100.00;102005.25;6245180;28;20428;-72
2022/05/07 12:50:17;;;;;;;4.18;2.25;;;;;;;16.62;100.00;102000.16;6245840;28;20045;-71
2022/05/07 12:53:19;;;;;;;3.00;1.95;;;;;;;16.59;100.00;101991.50;6246127;28;20049;-72
2022/05/07 12:56:20;;;;;;;3.35;2.10;;;;;;;16.51;100.00;101991.94;6244257;28;20065;-71
2022/05/07 12:59:21;;;;;;;4.00;2.53;;;;;;;16.47;100.00;101991.28;6231795;28;20049;-71
2022/05/07 13:02:23;;;;;;;5.57;2.38;;;;;;;16.48;100.00;101989.47;6242041;28;20052;-71
2022/05/07 13:05:26;;;;;;;5.55;2.47;;;;;;;16.56;100.00;101984.56;6248123;28;20420;-72
2022/05/07 13:08:28;;;;;;;5.53;3.22;;;;;;;17.33;100.00;101986.16;6245882;28;20042;-71
2022/05/07 13:11:30;;;;;;;3.88;2.33;;;;;;;19.85;100.00;101975.47;6247720;28;20084;-72
2022/05/07 13:14:32;;;;;;;4.10;2.30;;;;;;;23.05;89.68;101980.31;6246312;28;20057;-71
2022/05/07 13:17:34;;;;;;;3.47;1.85;;;;;;;24.29;77.01;101974.59;6249306;28;20574;-71
2022/05/07 13:20:38;;;;;;;4.38;1.70;;;;;;;25.69;68.78;101968.47;6249234;28;20057;-75
2022/05/07 13:23:40;;;;;;;4.90;2.13;;;;;;;26.60;61.66;101967.53;6249937;28;20057;-72
2022/05/07 13:26:41;;;;;;;3.90;2.20;;;;;;;28.02;57.88;101958.81;6235643;28;20053;-73
2022/05/07 13:29:43;;;;;;;2.58;1.10;;;;;;;28.58;48.33;101961.72;6237199;28;20133;-76
2022/05/07 13:32:46;;;;;;;2.30;1.00;;;;;;;28.61;46.06;101947.84;6224731;28;20517;-75
2022/05/07 13:35:49;;;;;;;2.47;1.42;;;;;;;28.26;46.67;101952.56;6228074;28;20042;-73
2022/05/07 13:38:50;;;;;;;1.83;0.88;;;;;;;28.08;47.04;101951.03;6249605;28;20050;-73
2022/05/07 13:41:52;;;;;;;3.55;1.27;;;;;;;27.30;43.98;101946.75;6246982;28;20045;-75
2022/05/07 13:44:53;;;;;;;2.30;1.23;;;;;;;25.14;50.12;101954.16;6247010;28;20059;-72
2022/05/07 13:47:54;;;;;;;4.75;1.48;;;;;;;23.00;58.46;101956.59;6249016;28;20049;-70
2022/05/07 13:50:57;;;;;;;2.38;1.55;;;;;;;21.47;68.44;101965.78;6248268;28;20057;-69
2022/05/07 13:53:59;;;;;;;1.83;1.20;;;;;;;20.40;69.68;101980.25;6249463;28;20512;-70
2022/05/07 13:57:01;;;;;;;2.35;1.40;;;;;;;19.12;73.73;101984.19;6248592;28;20133;-72
2022/05/07 14:00:04;;;;;;;2.80;1.35;;;;;;;18.28;71.99;101988.09;6249000;28;20056;-72
2022/05/07 14:03:07;;;;;;;2.83;1.85;;;;;;;17.46;86.02;101994.22;6248696;28;20049;-71
2022/05/07 14:06:14;;;;;;;2.85;1.45;;;;;;;16.48;100.00;101994.78;6249062;28;20060;-71
2022/05/07 14:09:17;;;;;;;5.07;2.03;;;;;;;15.71;100.00;101995.59;6248943;28;20041;-72
2022/05/07 14:12:20;;;;;;;4.78;2.35;;;;;;;14.92;100.00;101990.94;6248235;28;20493;-71
2022/05/07 14:15:21;;;;;;;5.35;2.13;;;;;;;14.52;100.00;101986.81;6248394;28;20057;-71
2022/05/07 14:18:23;;;;;;;3.35;1.77;;;;;;;14.42;100.00;101991.69;6248423;28;20057;-71
2022/05/07 14:21:26;;;;;;;4.72;2.60;;;;;;;14.30;100.00;101994.06;6247982;28;20140;-72
2022/05/07 14:24:29;;;;;;;3.05;2.00;;;;;;;14.18;100.00;102009.59;6248588;28;20084;-72
2022/05/07 14:27:31;;;;;;;7.88;3.50;;;;;;;13.90;100.00;102011.84;6247778;28;20053;-72
2022/05/07 14:30:32;;;;;;;6.40;2.88;;;;;;;19.90;100.00;102002.69;6247723;28;20046;-71
2022/05/07 14:33:34;;;;;;;5.90;2.78;;;;;;;14.67;100.00;101996.66;6248517;28;20489;-71
2022/05/07 14:36:37;;;;;;;9.85;3.20;;;;;;;14.57;100.00;101997.16;6248280;28;20064;-71
2022/05/07 14:39:39;;;;;;;3.38;2.55;;;;;;;14.52;100.00;101970.94;6248248;28;20050;-71