Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:12;;;;;;;105.53;32.70;;;8.40;99.90;;;;;;4988281;28;20199;-78
2021/12/13 00:02:54;;;;;;;91.67;33.33;;;8.40;99.90;;;;;;4983015;28;20194;-77
2021/12/13 00:05:44;;;;;;;87.20;31.97;;;8.40;99.90;;;;;;5004433;28;20191;-77
2021/12/13 00:08:16;;;;;;;89.13;30.27;;;8.40;99.90;;;;;;4994164;28;20230;-77
2021/12/13 00:10:59;;;;;;;68.97;28.53;;;8.40;99.90;;;;;;4961704;28;20171;-75
2021/12/13 00:13:45;;;;;;;65.43;27.97;;;8.30;99.90;;;;;;4990735;28;20244;-77
2021/12/13 00:16:40;;;;;;;72.23;28.90;;;8.40;99.90;;;;;;4966141;28;20182;-76
2021/12/13 00:19:11;;;;;;;59.07;27.33;;;8.40;99.90;;;;;;4990923;28;20191;-78
2021/12/13 00:21:59;;;;;;;59.13;25.53;;;8.40;99.90;;;;;;4981321;28;20199;-79
2021/12/13 00:24:32;;;;;;;66.73;26.87;;;8.40;99.90;;;;;;4997195;28;20246;-78
2021/12/13 00:27:09;;;;;;;59.03;25.43;;;8.40;99.90;;;;;;4980337;28;20235;-78
2021/12/13 00:30:08;;;;;;;53.93;23.50;;;8.40;99.90;;;;;;4980186;28;20159;-78
2021/12/13 00:33:11;;;;;;;50.67;23.70;;;8.40;99.90;;;;;;4969317;28;20187;-77
2021/12/13 00:35:50;;;;;;;51.30;23.43;;;8.50;99.90;;;;;;4996962;28;20176;-78
2021/12/13 00:38:20;;;;;;;46.07;22.43;;;8.50;99.90;;;;;;4993757;28;20350;-78
2021/12/13 00:40:56;;;;;;;49.33;23.23;;;8.50;99.90;;;;;;4963584;28;20222;-77
2021/12/13 00:43:42;;;;;;;50.37;22.97;;;8.60;99.90;;;;;;4968079;28;20167;-78
2021/12/13 00:46:12;;;;;;;49.73;23.73;;;8.60;99.90;;;;;;4965322;28;20258;-78
2021/12/13 00:48:44;;;;;;;42.67;21.20;;;8.60;99.90;;;;;;4981938;28;20591;-78
2021/12/13 00:51:31;;;;;;;47.87;22.63;;;8.60;99.90;;;;;;4996296;28;20179;-78
2021/12/13 00:54:09;;;;;;;48.37;22.80;;;8.70;99.90;;;;;;4998600;28;20266;-78
2021/12/13 00:56:58;;;;;;;41.97;19.93;;;8.70;99.90;;;;;;4979756;28;20206;-78
2021/12/13 00:59:53;;;;;;;35.50;17.67;;;8.70;99.90;;;;;;4981366;28;20187;-78
2021/12/13 01:02:52;;;;;;;39.23;19.40;;;8.70;99.90;;;;;;4974872;28;20218;-78
2021/12/13 01:05:56;;;;;;;36.27;17.77;;;8.70;99.90;;;;;;4995008;28;20200;-79
2021/12/13 01:08:37;;;;;;;34.83;17.60;;;8.80;99.90;;;;;;4977936;28;20203;-77
2021/12/13 01:11:16;;;;;;;33.73;17.80;;;8.70;99.90;;;;;;4977418;28;20175;-77
2021/12/13 01:14:13;;;;;;;32.63;17.53;;;8.70;99.90;;;;;;4980737;28;20202;-77
2021/12/13 01:17:10;;;;;;;30.17;16.77;;;8.80;99.90;;;;;;4977998;28;20195;-76
2021/12/13 01:19:54;;;;;;;29.03;16.03;;;8.80;99.90;;;;;;4995217;28;20191;-77
2021/12/13 01:22:51;;;;;;;27.80;15.23;;;8.80;99.90;;;;;;4962181;28;20234;-77
2021/12/13 01:25:40;;;;;;;25.47;14.93;;;8.80;99.90;;;;;;4971422;28;20674;-77
2021/12/13 01:28:27;;;;;;;28.17;15.67;;;8.80;99.90;;;;;;4965900;28;20286;-77
2021/12/13 01:31:01;;;;;;;26.47;14.83;;;8.80;99.90;;;;;;4991871;28;20258;-77
2021/12/13 01:33:28;;;;;;;25.20;15.40;;;8.80;99.90;;;;;;4981910;28;20198;-76
2021/12/13 01:36:00;;;;;;;27.83;14.80;;;8.80;99.90;;;;;;4999220;28;20622;-76
2021/12/13 01:38:34;;;;;;;27.53;15.03;;;8.80;99.90;;;;;;4996607;28;20203;-80
2021/12/13 01:41:12;;;;;;;28.43;15.43;;;8.80;99.90;;;;;;5000348;28;20194;-77
2021/12/13 01:43:43;;;;;;;30.57;16.57;;;8.90;99.90;;;;;;4982329;28;20168;-77
2021/12/13 01:46:10;;;;;;;26.40;14.80;;;8.90;99.90;;;;;;4974514;28;20187;-77
2021/12/13 01:48:39;;;;;;;27.30;15.23;;;8.90;99.90;;;;;;4971799;28;20296;-77
2021/12/13 01:51:10;;;;;;;25.40;14.10;;;8.90;99.90;;;;;;4965323;28;20175;-77
2021/12/13 01:53:48;;;;;;;27.73;14.83;;;8.90;99.90;;;;;;4964973;28;20179;-77
2021/12/13 01:59:42;;;;;;;25.77;14.50;;;8.90;99.90;;;;;;4987938;28;20178;-77
2021/12/13 02:02:32;;;;;;;27.47;15.03;;;8.90;99.90;;;;;;4980261;28;20210;-77
2021/12/13 02:05:04;;;;;;;25.00;14.67;;;8.90;99.90;;;;;;4987133;28;20209;-77
2021/12/13 02:07:46;;;;;;;27.70;14.70;;;8.90;99.90;;;;;;4983217;28;20199;-77
2021/12/13 02:10:36;;;;;;;28.00;14.80;;;8.90;99.90;;;;;;4964614;28;20168;-77
2021/12/13 02:13:17;;;;;;;25.07;14.03;;;8.90;99.90;;;;;;4999449;28;20172;-76
2021/12/13 02:18:45;;;;;;;28.20;14.67;;;8.90;99.90;;;;;;4984258;28;20195;-78
2021/12/13 02:21:29;;;;;;;26.60;14.00;;;8.90;99.90;;;;;;4982897;28;20246;-77
2021/12/13 02:24:03;;;;;;;26.67;13.13;;;8.90;99.90;;;;;;4974344;28;20473;-77
2021/12/13 02:26:31;;;;;;;23.40;12.30;;;8.90;99.90;;;;;;4988859;28;20252;-77
2021/12/13 02:29:05;;;;;;;28.23;13.43;;;8.90;99.90;;;;;;5013879;28;20180;-77
2021/12/13 02:31:36;;;;;;;24.57;12.23;;;8.90;99.90;;;;;;4988265;28;20207;-78
2021/12/13 02:34:13;;;;;;;27.30;13.67;;;8.90;99.90;;;;;;5003869;28;20190;-78
2021/12/13 02:36:51;;;;;;;26.17;12.77;;;8.90;99.90;;;;;;4983317;28;20194;-78
2021/12/13 02:39:23;;;;;;;20.27;11.17;;;9.00;99.90;;;;;;4995298;28;20187;-78
2021/12/13 02:41:52;;;;;;;21.73;11.80;;;8.90;99.90;;;;;;5012254;28;20265;-78
2021/12/13 02:44:31;;;;;;;22.13;11.73;;;8.90;99.90;;;;;;4975900;28;20163;-76
2021/12/13 02:47:36;;;;;;;24.47;11.73;;;8.90;99.90;;;;;;4986913;28;21441;-77
2021/12/13 02:50:10;;;;;;;22.13;11.40;;;8.90;99.90;;;;;;4946663;28;20274;-77
2021/12/13 02:52:39;;;;;;;21.30;11.40;;;8.90;99.90;;;;;;5001384;28;20175;-77
2021/12/13 02:55:12;;;;;;;21.53;11.63;;;9.00;99.90;;;;;;4989051;28;20183;-77
2021/12/13 02:57:52;;;;;;;24.90;12.37;;;9.00;99.90;;;;;;4983582;28;20199;-77
2021/12/13 03:00:33;;;;;;;23.67;11.97;;;9.00;99.90;;;;;;4992294;28;20171;-77
2021/12/13 03:03:03;;;;;;;28.53;13.53;;;9.00;99.90;;;;;;4962275;28;20698;-77
2021/12/13 03:05:35;;;;;;;28.20;13.37;;;9.00;99.90;;;;;;4980920;28;20183;-77
2021/12/13 03:08:08;;;;;;;30.13;13.53;;;9.00;99.90;;;;;;4986660;28;20214;-77
2021/12/13 03:10:39;;;;;;;27.80;13.27;;;9.00;99.90;;;;;;4966736;28;20176;-77
2021/12/13 03:13:07;;;;;;;26.23;12.50;;;9.00;99.90;;;;;;4964902;28;20176;-77
2021/12/13 03:15:34;;;;;;;26.60;13.10;;;9.00;99.90;;;;;;4972316;28;20175;-77
2021/12/13 03:18:24;;;;;;;29.23;13.30;;;9.00;99.90;;;;;;4981789;28;20233;-77
2021/12/13 03:20:49;;;;;;;29.80;13.57;;;9.00;99.90;;;;;;4994848;28;20209;-77
2021/12/13 03:23:45;;;;;;;31.33;13.70;;;9.00;99.90;;;;;;4978503;28;20182;-77
2021/12/13 03:26:29;;;;;;;28.47;13.27;;;9.10;99.90;;;;;;4960923;28;20200;-77
2021/12/13 03:29:30;;;;;;;26.67;12.77;;;9.00;99.90;;;;;;4993755;28;20183;-77
2021/12/13 03:31:58;;;;;;;27.70;11.97;;;9.00;99.90;;;;;;4965086;28;20179;-79
2021/12/13 03:34:26;;;;;;;23.97;11.50;;;9.10;99.90;;;;;;4975570;28;20175;-77
2021/12/13 03:36:55;;;;;;;26.87;11.80;;;9.10;99.90;;;;;;5002752;28;20203;-78
2021/12/13 03:39:35;;;;;;;25.93;11.70;;;9.10;99.90;;;;;;4983573;28;20176;-77
2021/12/13 03:42:05;;;;;;;25.87;11.33;;;9.20;99.90;;;;;;4981267;28;20203;-79
2021/12/13 03:44:37;;;;;;;25.53;11.20;;;9.20;99.90;;;;;;5001695;28;20186;-78
2021/12/13 03:47:22;;;;;;;26.03;11.53;;;9.10;99.90;;;;;;4987998;28;20210;-77
2021/12/13 03:49:51;;;;;;;24.67;12.07;;;9.20;99.90;;;;;;4987556;28;20188;-76
2021/12/13 03:52:21;;;;;;;26.00;11.50;;;9.20;99.90;;;;;;4995364;28;20183;-77
2021/12/13 03:54:49;;;;;;;25.70;11.80;;;9.20;99.90;;;;;;5010724;28;20160;-75
2021/12/13 03:57:17;;;;;;;26.40;11.83;;;9.20;99.90;;;;;;5010231;28;20255;-75
2021/12/13 03:59:44;;;;;;;26.17;12.67;;;9.20;99.90;;;;;;5010065;28;20215;-77
2021/12/13 04:02:17;;;;;;;27.73;11.70;;;9.30;99.90;;;;;;4996567;28;20211;-76
2021/12/13 04:04:51;;;;;;;27.17;12.23;;;9.20;99.90;;;;;;4979634;28;20178;-76
2021/12/13 04:07:32;;;;;;;31.03;12.57;;;9.20;99.90;;;;;;5002174;28;20209;-75
2021/12/13 04:10:01;;;;;;;27.93;12.67;;;9.20;99.90;;;;;;4994985;28;20208;-76
2021/12/13 04:12:41;;;;;;;30.77;13.47;;;9.20;99.90;;;;;;5011282;28;20180;-75
2021/12/13 04:15:38;;;;;;;27.67;13.97;;;9.20;99.90;;;;;;5007941;28;20192;-75
2021/12/13 04:18:16;;;;;;;27.63;13.07;;;9.30;99.90;;;;;;4995376;28;20211;-76
2021/12/13 04:20:43;;;;;;;31.80;12.93;;;9.30;99.90;;;;;;4994799;28;20217;-75
2021/12/13 04:23:21;;;;;;;28.40;12.80;;;9.30;99.90;;;;;;4979164;28;20190;-74
2021/12/13 04:25:50;;;;;;;30.70;13.23;;;9.30;99.90;;;;;;4978081;28;20187;-76
2021/12/13 04:28:18;;;;;;;30.77;13.13;;;9.30;99.90;;;;;;4992382;28;20208;-76
2021/12/13 04:30:50;;;;;;;33.37;14.27;;;9.40;99.90;;;;;;4977101;28;20186;-77
2021/12/13 04:33:40;;;;;;;30.83;13.53;;;9.40;99.90;;;;;;4995686;28;20183;-75
2021/12/13 04:36:17;;;;;;;29.63;13.50;;;9.40;99.90;;;;;;4982471;28;20282;-76
2021/12/13 04:38:56;;;;;;;33.40;13.23;;;9.40;99.90;;;;;;4985950;28;20213;-77
2021/12/13 04:41:46;;;;;;;31.20;13.13;;;9.40;99.90;;;;;;5001543;28;20231;-77
2021/12/13 04:44:34;;;;;;;29.00;13.07;;;9.40;99.90;;;;;;4974962;28;20196;-77
2021/12/13 04:47:25;;;;;;;29.40;14.03;;;9.40;99.90;;;;;;4983377;28;20209;-74
2021/12/13 04:50:26;;;;;;;29.00;13.37;;;9.40;99.90;;;;;;4965611;28;20175;-76
2021/12/13 04:52:53;;;;;;;30.03;13.33;;;9.40;99.90;;;;;;4974397;28;20199;-77
2021/12/13 04:55:28;;;;;;;25.20;11.57;;;9.40;99.90;;;;;;4973800;28;20176;-77
2021/12/13 04:57:56;;;;;;;30.87;13.40;;;9.40;99.90;;;;;;4995032;28;20222;-76
2021/12/13 05:00:27;;;;;;;29.23;12.87;;;9.40;99.90;;;;;;5008914;28;20226;-77
2021/12/13 05:02:58;;;;;;;32.53;13.97;;;9.40;99.90;;;;;;4981742;28;20547;-77
2021/12/13 05:05:26;;;;;;;34.63;14.10;;;9.40;99.90;;;;;;4993770;28;20167;-77
2021/12/13 05:07:53;;;;;;;34.90;15.30;;;9.40;99.90;;;;;;4961488;28;20204;-77
2021/12/13 05:10:19;;;;;;;29.00;14.40;;;9.40;99.90;;;;;;4975959;28;20189;-77
2021/12/13 05:13:10;;;;;;;32.53;14.43;;;9.40;99.90;;;;;;4944663;28;20180;-78
2021/12/13 05:15:41;;;;;;;28.90;13.73;;;9.40;99.90;;;;;;4986797;28;20657;-77
2021/12/13 05:18:21;;;;;;;25.23;12.70;;;9.40;99.90;;;;;;4969305;28;20224;-76
2021/12/13 05:20:56;;;;;;;29.70;13.40;;;9.40;99.90;;;;;;4990418;28;20608;-77
2021/12/13 05:23:47;;;;;;;27.23;13.13;;;9.50;99.90;;;;;;5000156;28;20220;-77
2021/12/13 05:26:29;;;;;;;25.37;12.20;;;9.50;99.90;;;;;;4988330;28;20191;-77
2021/12/13 05:28:57;;;;;;;23.47;12.00;;;9.60;99.90;;;;;;4988240;28;20208;-77
2021/12/13 05:31:24;;;;;;;23.37;11.93;;;9.50;99.90;;;;;;4998537;28;20178;-78
2021/12/13 05:33:59;;;;;;;24.20;12.67;;;9.50;99.90;;;;;;4967051;28;20283;-78
2021/12/13 05:36:28;;;;;;;23.47;12.80;;;9.60;99.90;;;;;;4978226;28;20543;-79
2021/12/13 05:39:16;;;;;;;21.63;12.00;;;9.50;99.90;;;;;;4987727;28;20180;-81
2021/12/13 05:41:51;;;;;;;21.53;12.07;;;9.60;99.90;;;;;;5000303;28;20198;-80
2021/12/13 05:44:41;;;;;;;25.17;12.17;;;9.60;99.90;;;;;;4972389;28;20539;-78
2021/12/13 05:47:21;;;;;;;25.30;12.50;;;9.60;99.90;;;;;;4969350;28;20197;-80
2021/12/13 05:49:49;;;;;;;24.20;12.43;;;9.60;99.90;;;;;;4996667;28;20177;-80
2021/12/13 05:52:18;;;;;;;22.80;12.27;;;9.60;99.90;;;;;;4972024;28;20184;-81
2021/12/13 05:54:48;;;;;;;19.57;11.30;;;9.60;99.90;;;;;;4970147;28;20190;-78
2021/12/13 05:57:24;;;;;;;25.90;12.30;;;9.60;99.90;;;;;;4986693;28;20205;-77
2021/12/13 06:00:22;;;;;;;23.47;12.27;;;9.60;99.90;;;;;;4977128;28;20183;-78
2021/12/13 06:03:05;;;;;;;24.87;12.07;;;9.60;99.90;;;;;;4991433;28;20189;-77
2021/12/13 06:05:41;;;;;;;21.83;11.50;;;9.60;99.90;;;;;;4956283;28;20241;-78
2021/12/13 06:08:19;;;;;;;24.00;11.93;;;9.60;99.90;;;;;;4964622;28;20205;-77
2021/12/13 06:10:56;;;;;;;23.47;11.97;;;9.70;99.90;;;;;;4972350;28;20209;-79
2021/12/13 06:13:52;;;;;;;21.60;11.43;;;9.70;99.90;;;;;;4965231;28;20173;-77
2021/12/13 06:16:35;;;;;;;21.97;11.63;;;9.70;99.90;;;;;;4972899;28;20199;-77
2021/12/13 06:19:13;;;;;;;25.77;11.80;;;9.80;99.90;;;;;;4955754;28;20195;-77
2021/12/13 06:22:01;;;;;;;26.77;12.83;;;9.80;99.90;;;;;;4995687;28;20277;-80
2021/12/13 06:24:47;;;;;;;22.90;12.50;;;9.80;99.90;;;;;;4986170;28;20180;-77
2021/12/13 06:27:40;;;;;;;28.13;13.43;;;9.80;99.90;;;;;;4996082;28;20225;-74
2021/12/13 06:30:21;;;;;;;26.93;12.83;;;9.80;99.90;;;;;;4986521;28;20243;-76
2021/12/13 06:33:17;;;;;;;28.30;13.00;;;9.80;99.90;;;;;;4983273;28;20192;-77
2021/12/13 06:36:24;;;;;;;28.87;13.47;;;9.80;99.90;;;;;;4991216;28;20175;-78
2021/12/13 06:38:53;;;;;;;27.23;13.27;;;9.80;99.90;;;;;;4964386;28;20618;-77
2021/12/13 06:41:26;;;;;;;33.63;14.97;;;9.80;99.90;;;;;;4974084;28;20209;-77
2021/12/13 06:44:18;;;;;;;27.73;14.07;;;9.80;99.90;;;;;;4969325;28;20172;-77
2021/12/13 06:46:55;;;;;;;31.73;14.73;;;9.80;99.90;;;;;;4962195;28;20196;-79
2021/12/13 06:49:48;;;;;;;32.93;15.80;;;9.80;99.90;;;;;;4980619;28;20186;-77
2021/12/13 06:52:14;;;;;;;33.23;15.60;;;9.80;99.90;;;;;;4966572;28;20278;-77
2021/12/13 06:54:55;;;;;;;33.30;15.97;;;9.80;99.90;;;;;;4968580;28;20224;-77
2021/12/13 06:57:38;;;;;;;34.97;17.53;;;9.80;99.90;;;;;;4977763;28;20589;-76
2021/12/13 07:00:32;;;;;;;37.03;17.63;;;9.80;99.90;;;;;;4987745;28;20181;-75
2021/12/13 07:03:08;;;;;;;32.60;17.20;;;9.80;99.90;;;;;;4961215;28;20212;-76
2021/12/13 07:06:02;;;;;;;30.83;15.73;;;9.80;99.90;;;;;;4966030;28;20186;-75
2021/12/13 07:08:36;;;;;;;27.03;14.73;;;9.80;99.90;;;;;;4991772;28;20238;-76
2021/12/13 07:11:12;;;;;;;27.87;14.57;;;9.80;99.90;;;;;;4974393;28;20181;-77
2021/12/13 07:14:14;;;;;;;27.03;14.57;;;9.80;99.90;;;;;;5009950;28;20186;-76
2021/12/13 07:16:49;;;;;;;28.90;14.57;;;9.80;99.90;;;;;;4979222;28;20263;-75
2021/12/13 07:19:19;;;;;;;27.07;13.73;;;9.70;99.90;;;;;;4975451;28;20189;-75
2021/12/13 07:22:06;;;;;;;26.80;14.63;;;9.80;99.90;;;;;;5004027;28;20222;-75
2021/12/13 07:24:42;;;;;;;30.20;15.60;;;9.70;99.90;;;;;;4976391;28;20207;-76
2021/12/13 07:30:28;;;;;;;28.40;14.70;;;9.80;99.90;;;;;;4978474;28;20606;-75
2021/12/13 07:33:03;;;;;;;25.47;14.30;;;9.70;99.90;;;;;;4963071;28;20174;-76
2021/12/13 07:35:48;;;;;;;28.87;14.43;;;9.70;99.90;;;;;;4976155;28;20180;-76
2021/12/13 07:38:17;;;;;;;27.87;14.27;;;9.70;99.90;;;;;;4980212;28;20675;-75
2021/12/13 07:40:56;;;;;;;27.43;14.27;;;9.70;99.90;;;;;;4975895;28;20206;-75
2021/12/13 07:43:28;;;;;;;27.70;15.33;;;9.70;99.90;;;;;;4989795;28;20686;-76
2021/12/13 07:46:01;;;;;;;26.57;14.57;;;9.80;99.90;;;;;;4993341;28;20179;-76
2021/12/13 07:48:32;;;;;;;25.70;14.50;;;9.80;99.90;;;;;;4961086;28;20270;-76
2021/12/13 07:51:19;;;;;;;29.93;16.03;;;9.70;99.90;;;;;;4991771;28;20178;-76
2021/12/13 07:54:02;;;;;;;25.47;14.73;;;9.70;99.90;;;;;;4945321;28;20222;-76
2021/12/13 07:56:36;;;;;;;26.67;14.57;;;9.70;99.90;;;;;;4989663;28;20181;-76
2021/12/13 07:59:35;;;;;;;26.70;14.10;;;9.70;99.90;;;;;;4996939;28;20209;-76
2021/12/13 08:02:19;;;;;;;26.00;13.63;;;9.70;99.90;;;;;;4976908;28;20203;-76
2021/12/13 08:04:50;;;;;;;29.33;14.97;;;9.60;99.90;;;;;;4990823;28;20199;-76
2021/12/13 08:07:45;;;;;;;30.43;16.13;;;9.60;99.90;;;;;;4976284;28;20233;-76
2021/12/13 08:10:23;;;;;;;30.67;15.57;;;9.60;99.90;;;;;;4970974;28;20269;-76
2021/12/13 08:13:11;;;;;;;28.07;15.07;;;9.60;99.90;;;;;;4979682;28;20633;-75
2021/12/13 08:15:56;;;;;;;26.77;14.43;;;9.70;99.90;;;;;;4961378;28;20597;-76
2021/12/13 08:18:33;;;;;;;28.30;15.10;;;9.70;99.90;;;;;;4979937;28;20210;-76
2021/12/13 08:21:28;;;;;;;28.13;14.77;;;9.70;99.90;;;;;;4971361;28;20286;-76
2021/12/13 08:23:58;;;;;;;27.30;14.03;;;9.60;99.90;;;;;;5016545;28;20202;-76
2021/12/13 08:26:32;;;;;;;25.77;13.93;;;9.60;99.90;;;;;;5005591;28;20195;-76
2021/12/13 08:29:19;;;;;;;27.00;14.33;;;9.60;99.90;;;;;;4966073;28;20167;-75
2021/12/13 08:32:13;;;;;;;27.00;13.87;;;9.60;99.90;;;;;;4983105;28;20266;-75
2021/12/13 08:34:47;;;;;;;27.37;14.73;;;9.70;99.90;;;;;;4977274;28;20182;-75
2021/12/13 08:37:18;;;;;;;27.70;15.47;;;9.70;99.90;;;;;;4959565;28;20203;-75
2021/12/13 08:39:54;;;;;;;25.83;14.57;;;9.70;99.90;;;;;;4975344;28;20242;-76
2021/12/13 08:42:24;;;;;;;28.33;15.43;;;9.80;99.90;;;;;;4957540;28;20754;-76
2021/12/13 08:45:05;;;;;;;27.97;15.17;;;9.70;99.90;;;;;;4995037;28;20180;-76
2021/12/13 08:47:51;;;;;;;23.23;14.47;;;9.80;99.90;;;;;;4987378;28;20230;-76
2021/12/13 08:50:30;;;;;;;24.97;14.70;;;9.80;99.90;;;;;;4966019;28;20193;-76
2021/12/13 08:53:27;;;;;;;25.40;15.00;;;9.80;99.90;;;;;;4960109;28;20182;-76
2021/12/13 08:56:02;;;;;;;24.67;14.87;;;9.80;99.90;;;;;;4990825;28;20177;-76
2021/12/13 08:58:28;;;;;;;25.87;14.57;;;9.90;99.90;;;;;;4990485;28;20285;-76
2021/12/13 09:01:09;;;;;;;24.67;14.47;;;9.90;99.90;;;;;;4973724;28;20643;-76
2021/12/13 09:03:43;;;;;;;28.40;15.97;;;9.80;99.90;;;;;;4985613;28;20171;-76
2021/12/13 09:09:58;;;;;;;28.47;15.17;;;9.90;99.90;;;;;;4988197;28;20170;-77
2021/12/13 09:12:31;;;;;;;28.80;15.47;;;9.90;99.90;;;;;;4975210;28;20654;-77
2021/12/13 09:14:58;;;;;;;30.30;16.03;;;9.90;99.90;;;;;;4991145;28;20181;-77
2021/12/13 09:17:27;;;;;;;28.53;15.10;;;10.00;99.90;;;;;;4961261;28;20209;-79
2021/12/13 09:19:57;;;;;;;27.57;16.00;;;10.10;99.90;;;;;;4974368;28;20199;-77
2021/12/13 09:22:45;;;;;;;26.67;16.47;;;10.10;99.90;;;;;;4973840;28;20293;-78
2021/12/13 09:25:34;;;;;;;26.60;15.87;;;10.10;99.90;;;;;;4987711;28;20177;-77
2021/12/13 09:28:18;;;;;;;25.60;15.43;;;10.20;99.90;;;;;;4988892;28;20424;-76
2021/12/13 09:31:00;;;;;;;26.53;16.07;;;10.20;99.90;;;;;;4982344;28;20283;-77
2021/12/13 09:33:39;;;;;;;25.37;15.57;;;10.20;99.90;;;;;;4950662;28;20191;-78
2021/12/13 09:36:21;;;;;;;28.70;16.27;;;10.30;99.90;;;;;;4989749;28;20213;-76
2021/12/13 09:39:04;;;;;;;26.47;16.00;;;10.30;99.90;;;;;;4967581;28;20194;-79
2021/12/13 09:41:58;;;;;;;28.03;15.87;;;10.30;99.90;;;;;;4979142;28;20259;-77
2021/12/13 09:44:48;;;;;;;26.67;14.77;;;10.30;99.90;;;;;;4988782;28;20174;-77
2021/12/13 09:47:18;;;;;;;27.93;15.70;;;10.30;99.90;;;;;;4974727;28;20194;-77
2021/12/13 09:50:07;;;;;;;24.07;15.93;;;10.30;99.90;;;;;;4974368;28;20178;-77
2021/12/13 09:52:42;;;;;;;28.73;16.13;;;10.40;99.90;;;;;;4990050;28;20266;-77
2021/12/13 09:55:50;;;;;;;24.87;15.53;;;10.40;99.90;;;;;;4999268;28;20275;-77
2021/12/13 09:58:21;;;;;;;26.00;15.37;;;10.40;99.90;;;;;;4966678;28;20620;-77
2021/12/13 10:00:58;;;;;;;21.67;14.43;;;10.40;99.90;;;;;;5001328;28;20211;-77
2021/12/13 10:03:56;;;;;;;21.33;14.57;;;10.50;99.90;;;;;;4994079;28;20622;-77
2021/12/13 10:07:06;;;;;;;22.40;13.00;;;10.40;99.90;;;;;;4979875;28;20173;-77
2021/12/13 10:10:04;;;;;;;21.37;13.93;;;10.50;99.90;;;;;;4977373;28;20170;-77
2021/12/13 10:12:55;;;;;;;19.13;13.43;;;10.50;99.90;;;;;;4988436;28;20175;-77
2021/12/13 10:15:27;;;;;;;20.30;13.07;;;10.60;99.90;;;;;;4994172;28;20175;-77
2021/12/13 10:18:10;;;;;;;18.93;12.83;;;10.60;99.90;;;;;;4981645;28;20611;-77
2021/12/13 10:21:03;;;;;;;19.87;12.13;;;10.60;99.90;;;;;;5028146;28;20191;-77
2021/12/13 10:23:35;;;;;;;18.10;12.40;;;10.70;99.90;;;;;;4981047;28;20194;-77
2021/12/13 10:26:10;;;;;;;19.10;13.03;;;10.70;99.90;;;;;;4986053;28;20181;-77
2021/12/13 10:28:41;;;;;;;19.30;12.83;;;10.60;99.90;;;;;;4973693;28;20199;-77
2021/12/13 10:31:38;;;;;;;19.17;12.37;;;10.70;99.90;;;;;;4978917;28;20178;-77
2021/12/13 10:34:20;;;;;;;18.33;13.10;;;10.70;99.90;;;;;;4980230;28;20190;-77
2021/12/13 10:36:59;;;;;;;18.10;11.30;;;10.70;99.90;;;;;;4983279;28;20213;-77
2021/12/13 10:39:31;;;;;;;15.70;10.67;;;10.70;99.90;;;;;;4988764;28;20183;-77
2021/12/13 10:41:59;;;;;;;15.50;10.63;;;10.70;99.90;;;;;;4967697;28;20207;-77
2021/12/13 10:44:30;;;;;;;15.50;11.00;;;10.70;99.90;;;;;;5019892;28;20171;-77
2021/12/13 10:47:05;;;;;;;13.97;11.03;;;10.70;99.90;;;;;;4988147;28;20208;-76
2021/12/13 10:49:44;;;;;;;12.33;9.20;;;10.70;99.90;;;;;;4991698;28;20181;-77
2021/12/13 10:52:19;;;;;;;16.13;9.97;;;10.70;99.90;;;;;;4989651;28;20650;-77
2021/12/13 10:54:52;;;;;;;12.33;9.47;;;10.70;99.90;;;;;;5011251;28;20177;-79
2021/12/13 10:57:26;;;;;;;14.93;10.47;;;10.70;99.90;;;;;;4981415;28;20195;-78
2021/12/13 10:59:58;;;;;;;13.03;9.63;;;10.70;99.90;;;;;;5024774;28;20166;-78
2021/12/13 11:02:29;;;;;;;14.80;11.23;;;10.80;99.90;;;;;;5009354;28;20202;-77
2021/12/13 11:05:03;;;;;;;13.73;9.30;;;10.80;99.90;;;;;;4994749;28;20242;-78
2021/12/13 11:07:29;;;;;;;10.30;8.13;;;10.80;99.90;;;;;;5003293;28;20213;-78
2021/12/13 11:09:57;;;;;;;14.43;9.20;;;10.90;99.90;;;;;;4998698;28;20266;-78
2021/12/13 11:12:33;;;;;;;10.07;8.53;;;10.90;99.90;;;;;;4983276;28;20631;-78
2021/12/13 11:15:12;;;;;;;12.50;8.60;;;10.90;99.90;;;;;;4979072;28;20168;-78
2021/12/13 11:17:39;;;;;;;10.63;8.40;;;11.00;99.90;;;;;;4976548;28;20490;-78
2021/12/13 11:20:32;;;;;;;8.77;7.87;;;11.00;99.90;;;;;;4999657;28;20194;-78
2021/12/13 11:22:59;;;;;;;10.63;8.60;;;11.10;99.90;;;;;;4978877;28;20187;-78
2021/12/13 11:25:30;;;;;;;10.77;8.33;;;11.00;99.90;;;;;;4969005;28;20171;-78
2021/12/13 11:27:56;;;;;;;10.80;9.40;;;11.00;99.90;;;;;;4969960;28;20240;-77
2021/12/13 11:31:00;;;;;;;11.13;9.10;;;10.90;99.90;;;;;;4976179;28;20639;-78
2021/12/13 11:34:13;;;;;;;10.30;8.70;;;10.80;99.90;;;;;;4993210;28;20193;-78
2021/12/13 11:37:07;;;;;;;10.87;8.90;;;10.80;99.90;;;;;;4977256;28;20191;-78
2021/12/13 11:39:59;;;;;;;10.40;9.30;;;10.80;99.90;;;;;;4993424;28;20218;-78
2021/12/13 11:43:04;;;;;;;13.90;9.60;;;10.70;99.90;;;;;;4979647;28;20563;-77
2021/12/13 11:46:11;;;;;;;13.97;9.67;;;10.70;99.90;;;;;;4970933;28;20175;-80
2021/12/13 11:49:28;;;;;;;13.67;10.67;;;10.70;99.90;;;;;;4976910;28;20206;-79
2021/12/13 11:52:03;;;;;;;15.20;10.97;;;10.70;99.90;;;;;;4968856;28;20186;-79
2021/12/13 11:55:16;;;;;;;14.10;10.90;;;10.60;99.90;;;;;;4973092;28;20191;-79
2021/12/13 12:01:15;;;;;;;17.47;11.83;;;10.60;99.90;;;;;;4978806;28;20594;-78
2021/12/13 12:04:19;;;;;;;15.77;11.73;;;10.50;99.90;;;;;;4966995;28;20175;-78
2021/12/13 12:07:12;;;;;;;17.00;12.03;;;10.50;99.90;;;;;;4964324;28;20298;-79
2021/12/13 12:09:59;;;;;;;15.90;11.53;;;10.50;99.90;;;;;;4965810;28;20621;-78
2021/12/13 12:12:57;;;;;;;16.97;12.73;;;10.40;99.90;;;;;;5012395;28;20627;-81
2021/12/13 12:15:25;;;;;;;16.03;12.50;;;10.40;99.90;;;;;;4980055;28;20179;-78
2021/12/13 12:17:54;;;;;;;16.77;12.63;;;10.40;99.90;;;;;;5003186;28;20290;-79
2021/12/13 12:20:31;;;;;;;15.90;11.97;;;10.40;99.90;;;;;;4995420;28;20293;-78
2021/12/13 12:23:03;;;;;;;17.30;12.90;;;10.50;99.90;;;;;;4993792;28;20175;-79
2021/12/13 12:25:32;;;;;;;15.80;13.17;;;10.50;99.90;;;;;;4974259;28;20175;-78
2021/12/13 12:28:02;;;;;;;14.77;11.90;;;10.50;99.90;;;;;;4980627;28;20203;-78
2021/12/13 12:30:32;;;;;;;17.90;13.17;;;10.50;99.90;;;;;;4982431;28;20182;-79
2021/12/13 12:33:06;;;;;;;12.97;11.57;;;10.50;99.90;;;;;;4983343;28;20187;-80
2021/12/13 12:35:42;;;;;;;16.20;12.30;;;10.60;99.90;;;;;;4988780;28;20183;-80
2021/12/13 12:38:36;;;;;;;14.27;11.87;;;10.60;99.90;;;;;;5018588;28;20199;-80
2021/12/13 12:41:50;;;;;;;14.93;12.10;;;10.50;99.90;;;;;;4985655;28;20223;-80
2021/12/13 12:44:21;;;;;;;17.53;12.00;;;10.50;99.90;;;;;;5019289;28;20190;-80
2021/12/13 12:46:47;;;;;;;17.63;12.50;;;10.40;99.90;;;;;;5003308;28;20217;-79
2021/12/13 12:49:22;;;;;;;16.93;12.13;;;10.50;99.90;;;;;;4969566;28;20537;-80
2021/12/13 12:51:50;;;;;;;16.60;11.10;;;10.50;99.90;;;;;;4983685;28;20237;-80
2021/12/13 12:54:19;;;;;;;16.60;12.47;;;10.50;99.90;;;;;;4973322;28;20183;-80
2021/12/13 12:56:51;;;;;;;18.53;12.43;;;10.40;99.90;;;;;;4972334;28;20202;-80
2021/12/13 12:59:24;;;;;;;17.80;13.47;;;10.40;99.90;;;;;;4994720;28;20205;-80
2021/12/13 13:01:57;;;;;;;17.70;12.83;;;10.40;99.90;;;;;;4991112;28;20217;-80
2021/12/13 13:04:30;;;;;;;18.17;12.27;;;10.40;99.90;;;;;;4990791;28;20196;-79
2021/12/13 13:07:10;;;;;;;16.37;12.63;;;10.40;99.90;;;;;;5005929;28;20384;-80
2021/12/13 13:09:59;;;;;;;17.87;13.17;;;10.40;99.90;;;;;;5017880;28;20191;-80
2021/12/13 13:12:28;;;;;;;23.20;13.70;;;10.40;99.90;;;;;;5006211;28;20188;-81
2021/12/13 13:15:01;;;;;;;19.33;12.63;;;10.30;99.90;;;;;;4986419;28;20179;-80
2021/12/13 13:17:31;;;;;;;21.30;13.40;;;10.30;99.90;;;;;;4990505;28;20210;-80
2021/12/13 13:20:21;;;;;;;25.37;13.40;;;10.30;99.90;;;;;;5003069;28;20200;-79
2021/12/13 13:22:49;;;;;;;17.07;12.90;;;10.30;99.90;;;;;;5001350;28;20265;-80
2021/12/13 13:25:47;;;;;;;19.30;12.30;;;10.30;99.90;;;;;;4989597;28;20173;-80
2021/12/13 13:28:35;;;;;;;23.17;12.93;;;10.30;99.90;;;;;;5001156;28;20299;-80
2021/12/13 13:31:09;;;;;;;17.30;12.40;;;10.30;99.90;;;;;;4972585;28;20179;-80
2021/12/13 13:33:41;;;;;;;28.00;13.47;;;10.40;99.90;;;;;;4977520;28;20373;-81
2021/12/13 13:36:10;;;;;;;31.07;14.80;;;10.40;99.90;;;;;;5002163;28;20198;-80
2021/12/13 13:38:38;;;;;;;16.90;13.27;;;10.40;99.90;;;;;;4970488;28;20271;-80
2021/12/13 13:41:08;;;;;;;29.83;14.17;;;10.30;99.90;;;;;;4988962;28;20233;-81
2021/12/13 13:43:38;;;;;;;16.43;13.47;;;10.30;99.90;;;;;;5012669;28;20175;-80
2021/12/13 13:46:07;;;;;;;14.93;12.10;;;10.30;99.90;;;;;;4982359;28;20213;-81
2021/12/13 13:48:38;;;;;;;16.83;13.40;;;10.30;99.90;;;;;;4997548;28;20201;-80
2021/12/13 13:51:08;;;;;;;16.20;13.23;;;10.30;99.90;;;;;;5010830;28;20178;-80