Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:51;;;;;;;11.13;5.13;;;;;;;27.59;15.65;96223.81;5048502;28;20033;-83
2021/01/24 00:04:17;;;;;;;14.15;6.07;;;;;;;27.60;15.44;96214.88;5050705;28;20044;-83
2021/01/24 00:06:43;;;;;;;13.85;6.43;;;;;;;27.20;16.19;96221.47;5048224;28;20509;-83
2021/01/24 00:09:10;;;;;;;12.65;6.22;;;;;;;27.68;15.77;96196.22;5051256;28;20033;-83
2021/01/24 00:11:36;;;;;;;12.10;5.20;;;;;;;27.81;15.61;96199.38;5051177;28;20505;-83
2021/01/24 00:14:02;;;;;;;13.90;5.80;;;;;;;27.76;15.63;96188.84;5047760;28;20056;-83
2021/01/24 00:16:28;;;;;;;13.57;5.45;;;;;;;27.61;15.84;96176.94;5050471;28;20040;-84
2021/01/24 00:18:54;;;;;;;16.20;6.78;;;;;;;27.53;15.69;96169.47;5045671;28;20032;-83
2021/01/24 00:21:20;;;;;;;16.00;6.78;;;;;;;27.48;15.90;96181.47;5047476;28;20041;-83
2021/01/24 00:23:46;;;;;;;12.43;5.90;;;;;;;27.77;15.42;96186.78;5041057;28;20029;-83
2021/01/24 00:26:12;;;;;;;8.20;4.68;;;;;;;27.89;15.45;96168.66;5050393;28;20094;-83
2021/01/24 00:28:38;;;;;;;8.45;4.43;;;;;;;27.92;15.59;96167.63;5049126;28;20040;-84
2021/01/24 00:31:04;;;;;;;7.88;4.50;;;;;;;28.08;15.25;96166.19;5049363;28;20081;-83
2021/01/24 00:33:31;;;;;;;7.68;3.78;;;;;;;28.30;15.21;96171.91;5044412;28;20025;-83
2021/01/24 00:35:57;;;;;;;10.93;4.82;;;;;;;28.17;14.99;96165.97;5049547;28;20482;-83
2021/01/24 00:38:23;;;;;;;12.45;5.97;;;;;;;28.17;14.92;96165.97;5044284;28;20037;-83
2021/01/24 00:40:49;;;;;;;7.60;4.03;;;;;;;28.30;15.11;96152.16;5046453;28;20061;-82
2021/01/24 00:43:15;;;;;;;11.30;4.90;;;;;;;27.80;15.29;96155.50;5043863;28;20029;-83
2021/01/24 00:45:42;;;;;;;10.95;4.85;;;;;;;27.80;15.54;96151.91;5046665;28;20108;-83
2021/01/24 00:48:08;;;;;;;10.05;4.05;;;;;;;27.90;15.08;96142.75;5043225;28;20025;-83
2021/01/24 00:50:34;;;;;;;11.95;5.38;;;;;;;27.47;15.61;96144.06;5047807;28;20137;-83
2021/01/24 00:53:01;;;;;;;10.65;5.68;;;;;;;27.71;15.45;96141.63;5049970;28;20486;-83
2021/01/24 00:55:27;;;;;;;13.65;6.60;;;;;;;27.82;15.26;96141.69;5048642;28;20043;-83
2021/01/24 00:57:53;;;;;;;12.77;5.43;;;;;;;28.10;15.16;96139.00;5051793;28;20037;-83
2021/01/24 01:00:19;;;;;;;10.95;5.93;;;;;;;28.38;14.83;96136.28;5051710;28;20036;-83
2021/01/24 01:02:45;;;;;;;10.05;5.35;;;;;;;28.57;14.71;96132.44;5054203;28;20029;-83
2021/01/24 01:05:12;;;;;;;13.98;6.55;;;;;;;28.70;14.62;96132.75;5048209;28;20029;-83
2021/01/24 01:07:38;;;;;;;12.48;5.60;;;;;;;28.66;14.39;96118.09;5038676;28;20033;-83
2021/01/24 01:10:05;;;;;;;5.90;2.80;;;;;;;28.10;14.89;96126.97;5041854;28;20501;-83
2021/01/24 01:12:31;;;;;;;7.63;3.85;;;;;;;27.99;15.03;96131.28;5045997;28;20034;-83
2021/01/24 01:14:58;;;;;;;10.90;4.75;;;;;;;28.10;15.08;96121.31;5049247;28;20041;-83
2021/01/24 01:17:24;;;;;;;7.78;4.07;;;;;;;28.11;15.09;96112.31;5038350;28;20033;-83
2021/01/24 01:19:50;;;;;;;8.63;4.03;;;;;;;28.12;14.98;96119.53;5050396;28;20064;-83
2021/01/24 01:22:16;;;;;;;10.20;4.85;;;;;;;28.34;14.80;96122.41;5048848;28;20029;-83
2021/01/24 01:24:42;;;;;;;13.88;5.55;;;;;;;28.48;14.55;96109.31;5051778;28;20086;-83
2021/01/24 01:27:08;;;;;;;9.82;4.82;;;;;;;28.58;14.67;96111.41;5049108;28;20025;-83
2021/01/24 01:29:34;;;;;;;10.05;5.00;;;;;;;28.62;14.68;96102.69;5033767;28;20037;-83
2021/01/24 01:32:00;;;;;;;9.90;4.65;;;;;;;28.61;14.66;96109.66;5038668;28;20406;-83
2021/01/24 01:34:26;;;;;;;8.55;4.10;;;;;;;28.47;14.53;96119.09;5045751;28;20033;-83
2021/01/24 01:36:52;;;;;;;11.05;4.80;;;;;;;27.80;15.17;96113.22;5045858;28;20111;-83
2021/01/24 01:39:19;;;;;;;9.07;3.83;;;;;;;27.87;15.11;96128.88;5042706;28;20021;-83
2021/01/24 01:41:46;;;;;;;11.52;4.43;;;;;;;27.63;15.21;96111.59;5045245;28;20033;-83
2021/01/24 01:44:12;;;;;;;10.30;4.65;;;;;;;27.26;15.72;96123.66;5036329;28;20030;-83
2021/01/24 01:46:40;;;;;;;9.85;4.50;;;;;;;27.43;15.84;96123.78;5044899;28;20372;-83
2021/01/24 01:49:06;;;;;;;10.13;4.88;;;;;;;27.08;15.81;96121.22;5041057;28;20032;-83
2021/01/24 01:51:32;;;;;;;8.13;4.43;;;;;;;26.88;16.07;96115.72;5037889;28;20021;-83
2021/01/24 01:53:59;;;;;;;8.05;3.85;;;;;;;26.73;16.45;96112.22;5045240;28;20036;-83
2021/01/24 01:56:25;;;;;;;7.65;3.85;;;;;;;27.27;16.08;96108.31;5034649;28;20119;-83
2021/01/24 01:58:51;;;;;;;9.18;4.40;;;;;;;27.82;15.37;96113.47;5039955;28;20041;-83
2021/01/24 02:01:55;;;;;;;9.60;4.53;;;;;;;28.07;14.88;96103.34;5045722;28;20039;-83
2021/01/24 02:04:44;;;;;;;8.63;3.90;;;;;;;28.16;14.77;96105.16;5036829;28;20033;-83
2021/01/24 02:07:19;;;;;;;9.38;4.00;;;;;;;27.31;15.68;96088.31;5038639;28;20029;-83
2021/01/24 02:09:52;;;;;;;8.23;3.88;;;;;;;27.21;15.91;96096.22;5037947;28;20021;-83
2021/01/24 02:12:27;;;;;;;11.75;4.45;;;;;;;27.20;15.95;96091.09;5047745;28;20037;-83
2021/01/24 02:15:08;;;;;;;9.52;4.07;;;;;;;27.52;15.85;96092.56;5040847;28;20367;-83
2021/01/24 02:17:38;;;;;;;8.35;3.80;;;;;;;27.99;15.11;96097.41;5034866;28;20490;-83
2021/01/24 02:20:11;;;;;;;9.80;4.80;;;;;;;28.26;15.18;96100.84;5036044;28;20088;-83
2021/01/24 02:22:40;;;;;;;8.77;3.47;;;;;;;28.54;14.86;96096.00;5036750;28;20032;-83
2021/01/24 02:25:15;;;;;;;7.75;3.80;;;;;;;28.78;14.62;96085.00;5045726;28;20030;-83
2021/01/24 02:27:41;;;;;;;10.50;4.18;;;;;;;28.75;14.61;96078.31;5039367;28;20034;-83
2021/01/24 02:30:27;;;;;;;9.98;4.25;;;;;;;28.36;15.09;96088.00;5036875;28;20498;-83
2021/01/24 02:33:08;;;;;;;10.52;4.85;;;;;;;28.50;14.75;96087.00;5040336;28;20130;-83
2021/01/24 02:35:40;;;;;;;6.07;3.33;;;;;;;28.70;14.50;96079.09;5042272;28;20032;-83
2021/01/24 02:38:08;;;;;;;9.77;4.35;;;;;;;28.13;14.89;96080.78;5045481;28;20051;-83
2021/01/24 02:40:37;;;;;;;6.72;3.90;;;;;;;27.91;15.21;96087.09;5049099;28;20027;-83
2021/01/24 02:43:09;;;;;;;9.18;4.45;;;;;;;28.06;15.03;96079.22;5037474;28;20116;-83
2021/01/24 02:45:39;;;;;;;7.93;4.35;;;;;;;27.14;15.84;96081.84;5047217;28;20379;-83
2021/01/24 02:48:06;;;;;;;5.90;3.53;;;;;;;26.50;16.51;96077.47;5049959;28;20502;-83
2021/01/24 02:50:32;;;;;;;8.90;4.10;;;;;;;26.27;16.76;96072.91;5046817;28;20854;-83
2021/01/24 02:53:00;;;;;;;7.57;4.30;;;;;;;25.99;17.15;96069.03;5046027;28;20021;-83
2021/01/24 02:55:27;;;;;;;9.80;4.22;;;;;;;26.20;16.99;96067.75;5036043;28;20057;-83
2021/01/24 02:57:55;;;;;;;7.82;4.38;;;;;;;27.03;16.22;96074.06;5039617;28;20034;-83
2021/01/24 03:00:23;;;;;;;9.95;5.28;;;;;;;27.61;15.67;96060.59;5041270;28;20510;-83
2021/01/24 03:02:49;;;;;;;10.05;4.65;;;;;;;27.68;15.52;96068.56;5042180;28;20044;-82
2021/01/24 03:05:15;;;;;;;9.02;4.07;;;;;;;27.36;16.01;96067.88;5047920;28;20109;-83
2021/01/24 03:07:43;;;;;;;10.23;5.60;;;;;;;27.45;15.78;96072.53;5040841;28;20109;-83
2021/01/24 03:10:11;;;;;;;11.10;5.18;;;;;;;27.72;15.54;96052.16;5044268;28;20108;-83
2021/01/24 03:13:08;;;;;;;12.38;5.70;;;;;;;27.89;15.28;96056.56;5045943;28;20025;-83
2021/01/24 03:15:34;;;;;;;12.82;6.32;;;;;;;27.92;15.44;96055.56;5038896;28;20038;-83
2021/01/24 03:18:03;;;;;;;12.30;5.43;;;;;;;27.60;15.55;96044.94;5042816;28;20486;-83
2021/01/24 03:20:35;;;;;;;12.95;5.05;;;;;;;27.51;15.74;96045.94;5042960;28;20037;-83
2021/01/24 03:23:03;;;;;;;11.40;5.45;;;;;;;27.68;15.37;96029.84;5041915;28;20033;-83
2021/01/24 03:25:31;;;;;;;12.27;5.40;;;;;;;27.68;15.42;96024.19;5043370;28;20039;-83
2021/01/24 03:27:57;;;;;;;11.25;5.10;;;;;;;27.64;15.67;96017.25;5043361;28;20069;-83
2021/01/24 03:30:25;;;;;;;7.72;3.78;;;;;;;27.54;15.73;96013.91;5042935;28;20050;-82
2021/01/24 03:32:51;;;;;;;8.90;4.32;;;;;;;26.94;16.00;96009.50;5038346;28;20033;-83
2021/01/24 03:35:18;;;;;;;9.75;4.70;;;;;;;26.88;16.20;96005.88;5040217;28;20119;-83
2021/01/24 03:37:44;;;;;;;9.95;4.97;;;;;;;27.33;15.75;96004.03;5045421;28;20034;-83
2021/01/24 03:40:10;;;;;;;9.75;5.13;;;;;;;27.78;15.34;96011.41;5050141;28;20031;-83
2021/01/24 03:42:36;;;;;;;11.15;6.18;;;;;;;27.92;15.49;96018.13;5037932;28;20443;-83
2021/01/24 03:45:04;;;;;;;9.95;5.32;;;;;;;28.17;15.21;96019.22;5041098;28;20034;-83
2021/01/24 03:47:30;;;;;;;10.95;4.78;;;;;;;28.43;15.03;96020.53;5040794;28;20147;-83
2021/01/24 03:49:56;;;;;;;9.85;5.25;;;;;;;28.58;14.85;96018.22;5040571;28;20107;-83
2021/01/24 03:52:22;;;;;;;9.25;4.22;;;;;;;28.66;14.81;96010.78;5062138;28;20033;-83
2021/01/24 03:54:48;;;;;;;10.80;5.30;;;;;;;27.63;15.25;96002.41;5051801;28;20040;-83
2021/01/24 03:57:14;;;;;;;9.90;4.32;;;;;;;27.08;15.93;96005.72;5039321;28;20029;-83
2021/01/24 03:59:40;;;;;;;8.25;3.92;;;;;;;27.18;15.99;96003.47;5045659;28;20112;-83
2021/01/24 04:02:06;;;;;;;7.30;3.78;;;;;;;27.68;15.64;96006.53;5046053;28;20552;-83
2021/01/24 04:04:32;;;;;;;10.57;4.25;;;;;;;27.62;15.60;96003.69;5042548;28;20061;-83
2021/01/24 04:06:58;;;;;;;8.82;4.32;;;;;;;26.88;16.17;95996.66;5037635;28;20087;-83
2021/01/24 04:09:25;;;;;;;8.82;4.55;;;;;;;26.65;16.44;95993.66;5044452;28;20049;-83
2021/01/24 04:11:51;;;;;;;9.50;4.65;;;;;;;26.64;16.50;95994.16;5049544;28;20029;-83
2021/01/24 04:14:17;;;;;;;10.48;5.40;;;;;;;26.82;16.56;95985.34;5046682;28;20068;-83
2021/01/24 04:16:43;;;;;;;10.65;4.53;;;;;;;27.00;16.27;95987.75;5041655;28;20550;-83
2021/01/24 04:19:09;;;;;;;11.30;5.05;;;;;;;27.33;15.87;95989.94;5045304;28;20032;-83
2021/01/24 04:21:35;;;;;;;9.98;4.93;;;;;;;27.87;15.49;95985.81;5042412;28;20524;-83
2021/01/24 04:24:01;;;;;;;9.77;4.95;;;;;;;27.71;15.32;95982.94;5046225;28;20069;-83
2021/01/24 04:26:27;;;;;;;19.15;8.90;;;;;;;25.71;17.23;95973.16;5059813;28;20395;-83
2021/01/24 04:28:53;;;;;;;12.70;5.70;;;;;;;25.58;17.48;95969.91;5039132;28;20108;-83
2021/01/24 04:31:19;;;;;;;14.05;6.13;;;;;;;26.04;17.13;95975.50;5047999;28;20120;-83
2021/01/24 04:33:45;;;;;;;11.05;5.85;;;;;;;26.81;16.43;95961.28;5058273;28;20568;-83
2021/01/24 04:36:11;;;;;;;15.05;6.43;;;;;;;27.29;16.11;95964.06;5040492;28;20059;-83
2021/01/24 04:38:37;;;;;;;12.25;6.75;;;;;;;27.73;15.38;95961.41;5038844;28;20056;-83
2021/01/24 04:41:03;;;;;;;10.38;6.30;;;;;;;28.08;15.15;95956.09;5049002;28;20041;-83
2021/01/24 04:43:30;;;;;;;10.55;5.50;;;;;;;28.34;15.03;95955.84;5041651;28;20494;-83
2021/01/24 04:45:57;;;;;;;12.50;5.72;;;;;;;28.49;14.87;95949.94;5043981;28;20041;-83
2021/01/24 04:48:24;;;;;;;13.32;5.35;;;;;;;28.17;15.09;95954.34;5036428;28;20049;-83
2021/01/24 04:50:50;;;;;;;11.32;5.00;;;;;;;27.46;15.63;95936.75;5037566;28;20045;-83
2021/01/24 04:53:17;;;;;;;9.80;5.18;;;;;;;27.28;15.87;95935.13;5054810;28;20039;-83
2021/01/24 04:55:44;;;;;;;11.50;5.93;;;;;;;27.14;15.77;95940.97;5045244;28;20039;-83
2021/01/24 04:58:11;;;;;;;9.95;5.80;;;;;;;27.49;15.76;95951.88;5045872;28;20037;-83
2021/01/24 05:00:37;;;;;;;14.32;7.03;;;;;;;27.81;15.26;95954.00;5043886;28;20060;-83
2021/01/24 05:03:04;;;;;;;9.68;5.13;;;;;;;27.57;15.37;95961.38;5040680;28;20549;-83
2021/01/24 05:05:30;;;;;;;10.10;5.45;;;;;;;27.49;15.50;95960.34;5046952;28;20061;-83
2021/01/24 05:08:00;;;;;;;10.85;5.43;;;;;;;27.36;15.37;95947.44;5041960;28;20025;-82
2021/01/24 05:10:29;;;;;;;11.65;5.47;;;;;;;26.95;16.03;95945.50;5052567;28;20877;-82
2021/01/24 05:12:56;;;;;;;14.30;6.60;;;;;;;26.48;16.63;95946.97;5040711;28;20021;-83
2021/01/24 05:15:23;;;;;;;20.23;10.52;;;;;;;25.48;17.23;95946.06;5038252;28;20034;-82
2021/01/24 05:18:01;;;;;;;21.13;11.25;;;;;;;24.49;18.35;95931.47;5054363;28;20359;-82
2021/01/24 05:20:32;;;;;;;15.15;8.00;;;;;;;24.17;18.87;95941.72;5040729;28;20040;-82
2021/01/24 05:23:04;;;;;;;13.88;6.03;;;;;;;25.07;18.01;95942.50;5038246;28;20078;-83
2021/01/24 05:25:32;;;;;;;15.13;7.15;;;;;;;25.97;17.11;95947.84;5052569;28;20063;-82
2021/01/24 05:28:15;;;;;;;14.95;7.82;;;;;;;26.81;16.30;95946.44;5044102;28;20040;-82
2021/01/24 05:30:41;;;;;;;16.83;10.05;;;;;;;26.34;16.57;95937.41;5039331;28;20052;-82
2021/01/24 05:33:07;;;;;;;15.50;8.25;;;;;;;25.33;17.48;95939.75;5032318;28;20106;-82
2021/01/24 05:35:47;;;;;;;13.40;5.85;;;;;;;25.30;17.70;95924.63;5043047;28;20037;-82
2021/01/24 05:38:22;;;;;;;10.38;5.18;;;;;;;25.92;16.97;95934.50;5029802;28;20033;-82
2021/01/24 05:40:50;;;;;;;14.25;6.18;;;;;;;26.78;16.22;95924.91;5028786;28;20502;-82
2021/01/24 05:43:17;;;;;;;14.80;8.60;;;;;;;26.22;16.50;95913.28;5027485;28;20036;-83
2021/01/24 05:45:44;;;;;;;11.57;5.95;;;;;;;24.83;18.02;95911.06;5028180;28;20037;-82
2021/01/24 05:48:14;;;;;;;13.40;7.07;;;;;;;25.63;17.12;95906.59;5027743;28;20861;-82
2021/01/24 05:50:45;;;;;;;14.02;6.03;;;;;;;26.36;16.54;95894.69;5028747;28;20029;-82
2021/01/24 05:53:13;;;;;;;14.70;7.07;;;;;;;26.49;16.32;95904.25;5032561;28;20029;-82
2021/01/24 05:55:42;;;;;;;9.63;5.28;;;;;;;26.53;16.17;95913.25;5042512;28;20295;-82
2021/01/24 05:58:23;;;;;;;8.30;5.20;;;;;;;25.36;17.26;95914.25;5054155;28;20068;-82
2021/01/24 06:00:52;;;;;;;11.82;5.63;;;;;;;25.64;16.89;95919.41;5040164;28;20038;-82
2021/01/24 06:03:20;;;;;;;16.10;7.80;;;;;;;25.48;17.33;95914.38;5039863;28;20108;-82
2021/01/24 06:05:47;;;;;;;15.18;8.55;;;;;;;23.94;18.99;95920.16;5043860;28;20072;-83
2021/01/24 06:08:15;;;;;;;11.80;6.88;;;;;;;25.07;17.78;95919.25;5040446;28;20040;-83
2021/01/24 06:10:42;;;;;;;13.75;6.68;;;;;;;25.99;16.89;95931.22;5042468;28;20021;-83
2021/01/24 06:13:22;;;;;;;11.48;5.93;;;;;;;26.80;16.07;95928.00;5038749;28;20109;-83
2021/01/24 06:15:50;;;;;;;11.88;5.80;;;;;;;27.31;15.44;95922.06;5047450;28;20529;-83
2021/01/24 06:18:24;;;;;;;9.75;5.10;;;;;;;27.54;15.40;95926.50;5039100;28;20033;-83
2021/01/24 06:20:59;;;;;;;12.68;6.28;;;;;;;27.36;15.60;95918.50;5046209;28;20033;-83
2021/01/24 06:23:30;;;;;;;11.80;6.97;;;;;;;26.51;16.07;95915.78;5051854;28;20022;-82
2021/01/24 06:26:06;;;;;;;14.90;8.32;;;;;;;24.32;18.27;95908.03;5042537;28;20037;-82
2021/01/24 06:28:36;;;;;;;11.45;5.95;;;;;;;24.76;18.00;95900.28;5040503;28;20502;-83
2021/01/24 06:31:02;;;;;;;14.10;7.53;;;;;;;25.14;17.68;95908.38;5039823;28;20051;-83
2021/01/24 06:33:29;;;;;;;13.50;7.10;;;;;;;25.62;17.36;95907.88;5043714;28;20029;-83
2021/01/24 06:35:59;;;;;;;13.18;6.55;;;;;;;26.02;16.78;95904.94;5051608;28;20036;-83
2021/01/24 06:38:39;;;;;;;13.43;6.47;;;;;;;26.65;16.22;95906.38;5048973;28;20029;-83
2021/01/24 06:41:08;;;;;;;13.88;7.20;;;;;;;26.90;16.15;95898.34;5049931;28;20106;-84
2021/01/24 06:43:42;;;;;;;11.60;7.15;;;;;;;26.90;16.11;95904.75;5051109;28;20120;-83
2021/01/24 06:46:27;;;;;;;15.15;7.63;;;;;;;26.33;16.31;95902.09;5039085;28;20048;-83
2021/01/24 06:48:54;;;;;;;14.57;6.50;;;;;;;26.95;15.98;95912.47;5040147;28;20079;-83
2021/01/24 06:51:38;;;;;;;11.35;6.55;;;;;;;27.37;15.78;95918.03;5034547;28;20028;-83
2021/01/24 06:54:06;;;;;;;13.43;6.65;;;;;;;27.91;15.27;95912.97;5052324;28;20148;-83
2021/01/24 06:56:37;;;;;;;12.85;6.15;;;;;;;27.44;15.40;95913.16;5048867;28;20037;-83
2021/01/24 06:59:03;;;;;;;12.18;6.63;;;;;;;27.36;15.59;95910.03;5042456;28;20139;-83
2021/01/24 07:01:31;;;;;;;11.52;5.70;;;;;;;27.23;15.48;95913.34;5039350;28;20034;-83
2021/01/24 07:04:25;;;;;;;14.00;8.77;;;;;;;25.87;16.84;95909.91;5042596;28;20029;-83
2021/01/24 07:06:58;;;;;;;17.23;10.52;;;;;;;23.71;19.23;95913.41;5040380;28;20025;-83
2021/01/24 07:09:27;;;;;;;16.95;10.05;;;;;;;23.99;19.02;95917.44;5041012;28;20540;-83
2021/01/24 07:12:00;;;;;;;14.60;8.23;;;;;;;25.11;18.02;95919.84;5043469;28;20032;-83
2021/01/24 07:14:38;;;;;;;16.83;8.23;;;;;;;26.01;17.02;95918.22;5045955;28;20045;-83
2021/01/24 07:17:12;;;;;;;12.95;7.25;;;;;;;26.90;16.06;95910.41;5057991;28;20520;-84
2021/01/24 07:19:44;;;;;;;20.13;9.10;;;;;;;26.86;16.40;95898.59;5038191;28;20107;-84
2021/01/24 07:22:11;;;;;;;18.05;9.25;;;;;;;26.20;16.82;95912.25;5050400;28;20037;-84
2021/01/24 07:24:39;;;;;;;21.48;12.25;;;;;;;24.77;18.21;95913.03;5043687;28;20037;-84
2021/01/24 07:27:12;;;;;;;20.75;12.80;;;;;;;24.42;18.57;95915.06;5055506;28;20032;-84
2021/01/24 07:29:38;;;;;;;15.43;9.25;;;;;;;24.47;18.50;95926.38;5051174;28;20037;-85
2021/01/24 07:32:09;;;;;;;25.40;14.75;;;;;;;23.49;19.77;95915.06;5052992;28;20548;-83
2021/01/24 07:34:36;;;;;;;;;;;;;;;24.06;19.15;95930.34;5054475;28;20148;-83
2021/01/24 07:37:04;;;;;;;16.02;8.50;;;;;;;25.42;17.91;95923.50;5050549;28;19925;-83
2021/01/24 07:39:30;;;;;;;22.92;12.85;;;;;;;24.70;18.47;95914.19;5044884;28;20837;-83
2021/01/24 07:41:57;;;;;;;25.85;14.82;;;;;;;24.21;19.07;95916.28;5048971;28;20029;-83
2021/01/24 07:44:23;;;;;;;17.10;9.77;;;;;;;24.23;19.31;95922.16;5048851;28;20064;-83
2021/01/24 07:46:49;;;;;;;15.02;8.27;;;;;;;25.61;17.92;95926.00;5040367;28;20025;-83
2021/01/24 07:49:16;;;;;;;23.05;13.48;;;;;;;24.66;18.73;95912.84;5048241;28;20039;-83
2021/01/24 07:51:43;;;;;;;18.05;9.60;;;;;;;25.98;17.38;95924.06;5055723;28;20034;-82
2021/01/24 07:54:10;;;;;;;16.98;9.63;;;;;;;26.70;16.87;95925.34;5053692;28;20029;-82
2021/01/24 07:56:37;;;;;;;15.63;8.52;;;;;;;27.07;16.35;95918.91;5047447;28;20044;-83
2021/01/24 07:59:04;;;;;;;16.75;8.02;;;;;;;26.64;16.74;95918.16;5053794;28;20033;-83
2021/01/24 08:01:30;;;;;;;14.07;8.05;;;;;;;27.13;16.25;95923.28;5050251;28;20036;-81
2021/01/24 08:04:00;;;;;;;27.75;14.20;;;;;;;25.28;17.79;95949.66;5044707;28;20029;-83
2021/01/24 08:06:27;;;;;;;25.08;13.75;;;;;;;23.14;20.31;95977.25;5041884;28;20053;-83
2021/01/24 08:08:54;;;;;;;24.42;12.52;;;;;;;23.62;19.76;95963.94;5049696;28;20555;-83
2021/01/24 08:11:20;;;;;;;24.92;13.43;;;;;;;23.20;20.32;95972.53;5051168;28;20033;-82
2021/01/24 08:13:47;;;;;;;30.85;15.30;;;;;;;24.31;19.29;95976.59;5048262;28;20040;-83
2021/01/24 08:16:39;;;;;;;22.77;12.13;;;;;;;24.41;19.04;95992.81;5046669;28;20041;-83
2021/01/24 08:19:08;;;;;;;22.85;12.30;;;;;;;24.65;18.90;95978.66;5029887;28;20045;-83
2021/01/24 08:21:36;;;;;;;16.95;10.20;;;;;;;23.74;19.69;95990.13;5042907;28;20035;-83
2021/01/24 08:24:03;;;;;;;22.00;11.18;;;;;;;23.93;19.56;95992.28;5057051;28;20430;-83
2021/01/24 08:26:29;;;;;;;26.10;13.00;;;;;;;23.45;20.07;96010.47;5043419;28;20033;-82
2021/01/24 08:28:56;;;;;;;27.35;14.32;;;;;;;22.52;21.41;96012.75;5042968;28;20513;-82
2021/01/24 08:31:23;;;;;;;26.10;14.65;;;;;;;22.06;22.13;96012.13;5047190;28;20056;-83
2021/01/24 08:33:54;;;;;;;26.13;15.60;;;;;;;22.07;21.84;96013.69;5045975;28;20051;-83
2021/01/24 08:36:23;;;;;;;33.60;16.52;;;;;;;22.55;21.31;96015.34;5050087;28;20033;-83
2021/01/24 08:38:50;;;;;;;27.40;15.27;;;;;;;22.66;21.37;96015.63;5045153;28;20049;-83
2021/01/24 08:41:17;;;;;;;27.60;13.38;;;;;;;22.87;21.08;96013.81;5047424;28;20036;-83
2021/01/24 08:43:44;;;;;;;25.60;13.20;;;;;;;23.65;20.24;96007.81;5050212;28;20048;-83
2021/01/24 08:46:26;;;;;;;24.02;12.40;;;;;;;23.49;20.27;96002.66;5054321;28;20054;-83
2021/01/24 08:49:04;;;;;;;21.67;12.48;;;;;;;22.45;21.48;96013.84;5046049;28;20072;-83
2021/01/24 08:51:54;;;;;;;24.98;15.40;;;;;;;21.35;22.83;96015.28;5042010;28;20033;-84
2021/01/24 08:54:34;;;;;;;27.60;14.65;;;;;;;19.33;25.21;96027.25;5047603;28;20063;-82
2021/01/24 08:57:18;;;;;;;25.50;15.02;;;;;;;20.28;24.40;96028.50;5047385;28;20044;-82
2021/01/24 08:59:50;;;;;;;23.77;12.63;;;;;;;20.57;24.10;96025.38;5040664;28;20103;-82
2021/01/24 09:02:28;;;;;;;18.98;11.00;;;;;;;20.36;24.08;96012.28;5048480;28;20048;-81
2021/01/24 09:04:54;;;;;;;22.42;11.75;;;;;;;21.18;23.03;96013.28;5051826;28;20041;-83
2021/01/24 09:07:20;;;;;;;19.17;9.30;;;;;;;21.82;22.76;96025.19;5044638;28;20112;-83
2021/01/24 09:09:49;;;;;;;18.20;8.75;;;;;;;22.49;21.68;96020.06;5043156;28;20033;-84
2021/01/24 09:12:19;;;;;;;16.30;9.75;;;;;;;21.89;22.08;96033.28;5043797;28;20025;-83
2021/01/24 09:14:46;;;;;;;12.95;7.28;;;;;;;22.58;21.55;96020.00;5046401;28;20033;-84
2021/01/24 09:17:17;;;;;;;13.48;7.28;;;;;;;22.17;21.87;96022.81;5047830;28;20071;-84
2021/01/24 09:19:44;;;;;;;;;;;;;;;23.46;20.68;96028.81;5051084;28;20083;-84
2021/01/24 09:22:12;;;;;;;13.07;5.75;;;;;;;23.84;20.36;96026.00;5044875;28;19925;-84
2021/01/24 09:24:40;;;;;;;12.05;6.45;;;;;;;23.80;20.02;96025.41;5045287;28;20464;-84
2021/01/24 09:27:08;;;;;;;9.27;5.32;;;;;;;24.65;19.22;96023.53;5049452;28;20426;-84
2021/01/24 09:29:35;;;;;;;10.70;5.88;;;;;;;23.43;19.83;96021.41;5043450;28;20052;-84
2021/01/24 09:32:02;;;;;;;12.45;5.63;;;;;;;22.27;21.53;96024.31;5048624;28;20068;-84
2021/01/24 09:34:28;;;;;;;10.05;4.63;;;;;;;23.29;20.76;96025.66;5050231;28;20045;-84
2021/01/24 09:36:54;;;;;;;7.88;4.13;;;;;;;24.59;19.36;96039.53;5048620;28;20107;-84
2021/01/24 09:39:21;;;;;;;9.57;4.82;;;;;;;24.54;19.14;96040.22;5047691;28;20049;-84
2021/01/24 09:41:47;;;;;;;8.73;4.25;;;;;;;24.56;19.13;96035.66;5050081;28;20512;-83
2021/01/24 09:44:14;;;;;;;9.40;4.30;;;;;;;24.68;18.91;96045.81;5048452;28;20494;-83
2021/01/24 09:46:40;;;;;;;9.63;4.47;;;;;;;23.81;19.93;96040.97;5045374;28;20039;-83
2021/01/24 09:49:06;;;;;;;9.18;4.88;;;;;;;24.02;19.69;96053.84;5050836;28;20043;-84
2021/01/24 09:51:32;;;;;;;6.78;4.75;;;;;;;23.34;20.62;96047.41;5049484;28;20505;-84
2021/01/24 09:53:59;;;;;;;9.43;3.85;;;;;;;25.42;18.75;96054.78;5048079;28;20065;-84
2021/01/24 09:56:26;;;;;;;7.35;3.88;;;;;;;24.92;18.26;96044.91;5046644;28;20087;-84
2021/01/24 09:58:53;;;;;;;8.05;3.33;;;;;;;25.24;18.23;96049.44;5040401;28;20043;-84
2021/01/24 10:01:20;;;;;;;6.18;3.20;;;;;;;24.84;18.61;96038.91;5040155;28;20041;-83
2021/01/24 10:03:47;;;;;;;5.80;3.38;;;;;;;25.35;18.15;96049.56;5040491;28;20033;-83
2021/01/24 10:06:14;;;;;;;6.97;3.75;;;;;;;25.01;18.72;96045.56;5046248;28;20123;-83
2021/01/24 10:08:40;;;;;;;8.15;4.35;;;;;;;24.57;19.24;96037.22;5042402;28;20099;-83
2021/01/24 10:11:06;;;;;;;7.18;3.28;;;;;;;23.38;20.61;96040.88;5047505;28;20106;-83
2021/01/24 10:13:33;;;;;;;6.13;3.85;;;;;;;22.47;21.53;96046.94;5041522;28;20461;-83
2021/01/24 10:15:59;;;;;;;7.55;4.03;;;;;;;22.72;21.49;96054.94;5039751;28;20033;-83
2021/01/24 10:18:26;;;;;;;6.50;3.78;;;;;;;22.80;21.30;96052.56;5046590;28;20029;-83
2021/01/24 10:20:52;;;;;;;9.45;4.40;;;;;;;23.10;21.05;96049.44;5046077;28;20037;-84
2021/01/24 10:23:21;;;;;;;7.13;3.92;;;;;;;22.90;21.28;96054.06;5048308;28;20502;-84
2021/01/24 10:25:56;;;;;;;9.52;4.72;;;;;;;22.64;21.02;96054.50;5040186;28;20021;-84
2021/01/24 10:28:25;;;;;;;8.02;4.03;;;;;;;21.20;23.17;96061.81;5040293;28;20029;-83
2021/01/24 10:30:52;;;;;;;5.72;3.47;;;;;;;21.20;23.24;96056.22;5046988;28;20040;-83
2021/01/24 10:33:20;;;;;;;7.28;3.95;;;;;;;20.47;24.35;96071.16;5044251;28;20060;-83
2021/01/24 10:35:47;;;;;;;7.95;4.03;;;;;;;21.46;22.75;96067.88;5045915;28;20044;-84
2021/01/24 10:38:14;;;;;;;6.78;3.28;;;;;;;21.03;23.43;96068.88;5041210;28;20033;-84
2021/01/24 10:40:40;;;;;;;5.65;3.20;;;;;;;20.89;22.97;96077.81;5046088;28;20061;-84
2021/01/24 10:43:10;;;;;;;8.00;4.28;;;;;;;21.16;23.33;96071.56;5038651;28;20044;-83
2021/01/24 10:45:38;;;;;;;7.45;3.88;;;;;;;20.31;24.25;96082.56;5038438;28;20040;-83
2021/01/24 10:48:06;;;;;;;8.20;4.55;;;;;;;19.33;25.37;96080.13;5037650;28;20430;-83
2021/01/24 10:50:35;;;;;;;8.90;4.45;;;;;;;20.27;24.09;96081.91;5043402;28;20045;-83
2021/01/24 10:53:02;;;;;;;9.23;4.72;;;;;;;20.24;23.95;96082.81;5041933;28;20090;-83
2021/01/24 10:55:28;;;;;;;8.23;4.85;;;;;;;19.29;25.25;96103.72;5051378;28;20033;-83
2021/01/24 10:57:54;;;;;;;10.15;4.75;;;;;;;19.98;24.72;96101.66;5043671;28;20037;-83
2021/01/24 11:00:21;;;;;;;8.95;4.68;;;;;;;19.70;24.99;96105.50;5041520;28;20475;-83
2021/01/24 11:02:47;;;;;;;8.32;4.57;;;;;;;20.98;23.36;96100.16;5039779;28;20083;-84
2021/01/24 11:05:13;;;;;;;8.05;3.70;;;;;;;21.97;22.35;96112.75;5050545;28;20309;-84
2021/01/24 11:07:39;;;;;;;9.20;4.82;;;;;;;20.90;23.41;96112.88;5041893;28;20030;-84
2021/01/24 11:10:07;;;;;;;10.07;5.20;;;;;;;20.88;23.37;96118.13;5039789;28;20060;-84
2021/01/24 11:12:33;;;;;;;12.70;6.18;;;;;;;20.56;23.79;96118.63;5035820;28;20026;-83
2021/01/24 11:15:00;;;;;;;14.80;6.35;;;;;;;19.90;24.57;96125.47;5049454;28;20033;-83
2021/01/24 11:17:26;;;;;;;15.00;7.00;;;;;;;19.62;24.64;96116.13;5047606;28;20048;-84
2021/01/24 11:19:53;;;;;;;11.13;5.80;;;;;;;20.10;24.56;96122.34;5058154;28;20032;-84
2021/01/24 11:22:20;;;;;;;12.75;7.15;;;;;;;20.33;24.05;96127.47;5051250;28;20032;-84
2021/01/24 11:24:46;;;;;;;12.00;6.97;;;;;;;19.75;24.89;96127.97;5047396;28;20506;-84
2021/01/24 11:27:13;;;;;;;13.40;6.53;;;;;;;20.72;23.57;96126.75;5053802;28;20025;-85
2021/01/24 11:29:40;;;;;;;11.57;5.88;;;;;;;19.53;25.27;96123.63;5048474;28;20410;-85
2021/01/24 11:32:08;;;;;;;14.93;7.47;;;;;;;17.73;27.64;96132.75;5052584;28;20048;-84
2021/01/24 11:34:35;;;;;;;15.68;6.97;;;;;;;18.75;26.36;96128.94;5040172;28;20939;-84