Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:46;;;;;;;;;;;20.00;75.60;;;;;;5035909;27;91372;-54
2022/10/18 00:03:11;;;;;;;;;;;20.00;74.90;;;;;;5040706;27;89953;-58
2022/10/18 00:05:37;;;;;;;;;;;20.00;75.00;;;;;;5046497;27;90741;-53
2022/10/18 00:08:02;;;;;;;;;;;20.00;74.80;;;;;;5047613;27;89907;-55
2022/10/18 00:10:28;;;;;;;;;;;20.00;74.90;;;;;;5042280;27;91697;-54
2022/10/18 00:12:53;;;;;;;;;;;19.90;74.90;;;;;;5043172;27;89826;-55
2022/10/18 00:15:19;;;;;;;;;;;19.90;74.80;;;;;;5047621;27;89987;-54
2022/10/18 00:17:44;;;;;;;;;;;20.00;74.90;;;;;;5046642;27;92477;-53
2022/10/18 00:20:10;;;;;;;;;;;19.90;74.80;;;;;;5030250;27;90723;-55
2022/10/18 00:22:36;;;;;;;;;;;20.00;74.80;;;;;;5040035;27;89939;-54
2022/10/18 00:25:02;;;;;;;;;;;20.00;74.80;;;;;;5044131;27;89946;-57
2022/10/18 00:27:28;;;;;;;;;;;19.90;74.80;;;;;;5043084;27;92682;-54
2022/10/18 00:29:54;;;;;;;;;;;19.90;74.80;;;;;;5040620;27;91094;-54
2022/10/18 00:32:19;;;;;;;;;;;19.90;74.80;;;;;;5018869;27;91356;-54
2022/10/18 00:34:45;;;;;;;;;;;20.00;74.80;;;;;;5020034;27;89466;-54
2022/10/18 00:37:10;;;;;;;;;;;20.00;74.80;;;;;;5023674;27;92462;-51
2022/10/18 00:39:36;;;;;;;;;;;19.90;74.80;;;;;;5021469;27;90121;-55
2022/10/18 00:42:02;;;;;;;;;;;19.90;74.80;;;;;;5020846;27;90201;-55
2022/10/18 00:44:27;;;;;;;;;;;19.90;74.70;;;;;;5009090;27;91051;-56
2022/10/18 00:46:56;;;;;;;;;;;20.00;74.70;;;;;;5012595;27;90880;-53
2022/10/18 00:49:32;;;;;;;;;;;19.90;74.70;;;;;;5019875;27;96521;-54
2022/10/18 00:52:09;;;;;;;;;;;19.90;74.70;;;;;;5026791;27;89550;-54
2022/10/18 00:54:37;;;;;;;;;;;19.90;74.70;;;;;;5019466;27;91073;-53
2022/10/18 00:57:04;;;;;;;;;;;20.00;74.80;;;;;;5016854;27;90164;-50
2022/10/18 00:59:29;;;;;;;;;;;19.90;74.70;;;;;;5019324;27;90198;-54
2022/10/18 01:01:55;;;;;;;;;;;19.90;74.70;;;;;;5017153;27;89875;-53
2022/10/18 01:04:21;;;;;;;;;;;19.90;74.70;;;;;;5012544;27;90022;-56
2022/10/18 01:06:49;;;;;;;;;;;19.90;74.70;;;;;;5014104;27;91489;-57
2022/10/18 01:09:20;;;;;;;;;;;19.90;74.70;;;;;;5016811;27;91568;-52
2022/10/18 01:11:54;;;;;;;;;;;19.90;74.70;;;;;;5017340;27;89543;-51
2022/10/18 01:14:20;;;;;;;;;;;19.90;74.70;;;;;;5013367;27;90767;-51
2022/10/18 01:16:58;;;;;;;;;;;19.90;74.50;;;;;;5010743;27;90161;-54
2022/10/18 01:19:23;;;;;;;;;;;19.90;74.60;;;;;;5018566;27;91118;-50
2022/10/18 01:21:52;;;;;;;;;;;19.90;74.70;;;;;;5017099;27;90188;-53
2022/10/18 01:24:21;;;;;;;;;;;19.80;74.60;;;;;;5023028;27;91290;-52
2022/10/18 01:27:07;;;;;;;;;;;19.90;74.70;;;;;;5013952;27;92228;-52
2022/10/18 01:29:48;;;;;;;;;;;19.90;74.70;;;;;;5014693;27;91378;-57
2022/10/18 01:32:27;;;;;;;;;;;19.80;74.70;;;;;;5014195;27;91611;-54
2022/10/18 01:34:56;;;;;;;;;;;19.80;74.70;;;;;;5024141;27;90141;-53
2022/10/18 01:37:23;;;;;;;;;;;19.90;74.70;;;;;;5044116;27;89191;-56
2022/10/18 01:39:50;;;;;;;;;;;19.90;75.00;;;;;;5038112;27;94544;-51
2022/10/18 01:42:17;;;;;;;;;;;19.90;74.70;;;;;;5043564;27;92785;-56
2022/10/18 01:44:43;;;;;;;;;;;19.80;74.60;;;;;;5043890;27;90892;-54
2022/10/18 01:47:09;;;;;;;;;;;19.80;74.60;;;;;;5050612;27;89638;-54
2022/10/18 01:49:35;;;;;;;;;;;19.90;74.60;;;;;;5039242;27;91707;-52
2022/10/18 01:52:00;;;;;;;;;;;19.80;74.60;;;;;;5048709;27;90271;-54
2022/10/18 01:54:31;;;;;;;;;;;19.80;74.70;;;;;;5039824;27;92898;-54
2022/10/18 01:56:59;;;;;;;;;;;19.80;74.60;;;;;;5043246;27;95082;-54
2022/10/18 01:59:32;;;;;;;;;;;19.80;74.60;;;;;;5044600;27;96300;-55
2022/10/18 02:02:05;;;;;;;;;;;19.80;74.60;;;;;;5027925;27;89601;-57
2022/10/18 02:04:37;;;;;;;;;;;19.80;74.60;;;;;;5041144;27;91261;-56
2022/10/18 02:07:14;;;;;;;;;;;19.80;74.60;;;;;;5043752;27;92866;-58
2022/10/18 02:09:45;;;;;;;;;;;19.80;74.50;;;;;;5045444;27;90519;-54
2022/10/18 02:12:12;;;;;;;;;;;19.80;74.60;;;;;;5040140;27;90257;-50
2022/10/18 02:14:38;;;;;;;;;;;19.80;74.60;;;;;;5037112;27;92951;-56
2022/10/18 02:17:06;;;;;;;;;;;19.80;74.60;;;;;;5044564;27;94419;-56
2022/10/18 02:19:35;;;;;;;;;;;19.80;74.40;;;;;;5047453;27;90500;-55
2022/10/18 02:22:00;;;;;;;;;;;19.80;74.40;;;;;;5043707;27;90423;-58
2022/10/18 02:24:31;;;;;;;;;;;19.80;74.40;;;;;;5038565;27;92175;-54
2022/10/18 02:26:56;;;;;;;;;;;19.80;74.40;;;;;;5051405;27;91651;-54
2022/10/18 02:29:22;;;;;;;;;;;19.80;74.50;;;;;;5053068;27;90757;-55
2022/10/18 02:31:49;;;;;;;;;;;19.80;74.40;;;;;;5049288;27;92283;-54
2022/10/18 02:34:22;;;;;;;;;;;19.80;74.50;;;;;;5046943;27;91115;-56
2022/10/18 02:36:51;;;;;;;;;;;19.80;74.50;;;;;;5048742;27;90076;-51
2022/10/18 02:39:18;;;;;;;;;;;19.80;74.70;;;;;;5030513;27;93207;-58
2022/10/18 02:41:44;;;;;;;;;;;19.80;74.50;;;;;;5035084;27;91408;-53
2022/10/18 02:44:10;;;;;;;;;;;19.80;74.40;;;;;;5045858;27;93171;-54
2022/10/18 02:46:35;;;;;;;;;;;19.80;74.40;;;;;;5035925;27;90750;-52
2022/10/18 02:49:01;;;;;;;;;;;19.80;74.40;;;;;;5037725;27;90481;-55
2022/10/18 02:51:26;;;;;;;;;;;19.80;74.30;;;;;;5041879;27;90043;-52
2022/10/18 02:53:52;;;;;;;;;;;19.80;74.40;;;;;;5024160;27;90294;-53
2022/10/18 02:56:17;;;;;;;;;;;19.80;74.30;;;;;;5040298;27;90487;-53
2022/10/18 02:58:43;;;;;;;;;;;19.80;74.30;;;;;;5042362;27;90899;-54
2022/10/18 03:01:08;;;;;;;;;;;19.80;74.30;;;;;;5043127;27;90505;-57
2022/10/18 03:03:34;;;;;;;;;;;19.80;74.40;;;;;;5041507;27;90356;-54
2022/10/18 03:05:59;;;;;;;;;;;19.80;74.20;;;;;;5035950;27;89885;-53
2022/10/18 03:08:25;;;;;;;;;;;19.80;74.30;;;;;;5045001;27;89979;-52
2022/10/18 03:10:50;;;;;;;;;;;19.80;74.30;;;;;;5031843;27;92061;-53
2022/10/18 03:13:16;;;;;;;;;;;19.80;74.30;;;;;;5039545;27;90415;-52
2022/10/18 03:15:41;;;;;;;;;;;19.80;74.30;;;;;;5046677;27;89525;-51
2022/10/18 03:18:07;;;;;;;;;;;19.80;74.20;;;;;;5032159;27;92158;-56
2022/10/18 03:20:33;;;;;;;;;;;19.80;74.20;;;;;;5029181;27;91522;-58
2022/10/18 03:22:58;;;;;;;;;;;19.80;74.20;;;;;;5038667;27;90699;-51
2022/10/18 03:25:24;;;;;;;;;;;19.80;74.30;;;;;;5046908;27;90117;-54
2022/10/18 03:27:49;;;;;;;;;;;19.70;74.20;;;;;;5033100;27;90311;-50
2022/10/18 03:30:15;;;;;;;;;;;19.80;74.20;;;;;;5043222;27;90002;-54
2022/10/18 03:32:40;;;;;;;;;;;19.80;74.20;;;;;;5040418;27;89963;-54
2022/10/18 03:35:06;;;;;;;;;;;19.80;74.20;;;;;;5020858;27;90558;-52
2022/10/18 03:37:32;;;;;;;;;;;19.80;74.10;;;;;;5049344;27;91374;-52
2022/10/18 03:39:58;;;;;;;;;;;19.80;74.20;;;;;;5042632;27;90965;-52
2022/10/18 03:42:23;;;;;;;;;;;19.80;74.20;;;;;;5045481;27;89716;-57
2022/10/18 03:44:49;;;;;;;;;;;19.80;74.20;;;;;;5044983;27;89544;-51
2022/10/18 03:47:14;;;;;;;;;;;19.80;74.20;;;;;;5038739;27;91557;-54
2022/10/18 03:49:40;;;;;;;;;;;19.70;74.20;;;;;;5036184;27;91319;-53
2022/10/18 03:52:05;;;;;;;;;;;19.70;74.10;;;;;;5048432;27;89940;-53
2022/10/18 03:54:31;;;;;;;;;;;19.80;74.20;;;;;;5017211;27;97379;-55
2022/10/18 03:56:57;;;;;;;;;;;19.70;74.20;;;;;;5038004;27;92314;-53
2022/10/18 03:59:22;;;;;;;;;;;19.70;74.20;;;;;;5036927;27;90629;-54
2022/10/18 04:01:48;;;;;;;;;;;19.70;74.10;;;;;;5031963;27;89901;-52
2022/10/18 04:04:13;;;;;;;;;;;19.70;74.10;;;;;;5020238;27;89441;-54
2022/10/18 04:06:39;;;;;;;;;;;19.80;74.10;;;;;;5029971;27;90461;-54
2022/10/18 04:09:05;;;;;;;;;;;19.70;74.80;;;;;;5047478;27;89578;-54
2022/10/18 04:11:30;;;;;;;;;;;19.70;74.00;;;;;;5030688;27;92704;-54
2022/10/18 04:13:56;;;;;;;;;;;19.80;74.20;;;;;;5025446;27;91460;-53
2022/10/18 04:16:21;;;;;;;;;;;19.70;74.10;;;;;;5037018;27;90834;-55
2022/10/18 04:18:47;;;;;;;;;;;19.70;74.20;;;;;;5046185;27;90276;-52
2022/10/18 04:21:13;;;;;;;;;;;19.70;74.20;;;;;;5038631;27;90390;-51
2022/10/18 04:23:38;;;;;;;;;;;19.70;74.20;;;;;;5037479;27;89543;-57
2022/10/18 04:26:04;;;;;;;;;;;19.70;74.20;;;;;;5043100;27;91780;-54
2022/10/18 04:28:29;;;;;;;;;;;19.70;74.30;;;;;;5046884;27;89541;-54
2022/10/18 04:30:55;;;;;;;;;;;19.70;74.30;;;;;;5035885;27;96526;-52
2022/10/18 04:33:20;;;;;;;;;;;19.70;74.30;;;;;;5044114;27;90313;-54
2022/10/18 04:35:46;;;;;;;;;;;19.70;74.30;;;;;;5056720;27;90814;-51
2022/10/18 04:38:13;;;;;;;;;;;19.70;74.30;;;;;;5042234;27;90740;-56
2022/10/18 04:40:38;;;;;;;;;;;19.70;74.20;;;;;;5036234;27;90952;-50
2022/10/18 04:43:04;;;;;;;;;;;19.70;74.20;;;;;;5041070;27;92162;-55
2022/10/18 04:45:30;;;;;;;;;;;19.70;74.20;;;;;;5042815;27;90520;-54
2022/10/18 04:47:55;;;;;;;;;;;19.70;74.30;;;;;;5049834;27;89803;-49
2022/10/18 04:50:21;;;;;;;;;;;19.70;74.20;;;;;;5037344;27;90750;-54
2022/10/18 04:52:46;;;;;;;;;;;19.70;74.30;;;;;;5029342;27;89562;-56
2022/10/18 04:55:12;;;;;;;;;;;19.60;74.20;;;;;;5035047;27;90724;-51
2022/10/18 04:57:38;;;;;;;;;;;19.60;74.10;;;;;;5043353;27;90044;-49
2022/10/18 05:00:03;;;;;;;;;;;19.60;74.10;;;;;;5042587;27;90687;-53
2022/10/18 05:02:29;;;;;;;;;;;19.60;74.10;;;;;;5040551;27;90409;-52
2022/10/18 05:04:54;;;;;;;;;;;19.60;74.20;;;;;;5049290;27;90308;-51
2022/10/18 05:07:20;;;;;;;;;;;19.60;74.20;;;;;;5043181;27;89934;-56
2022/10/18 05:09:45;;;;;;;;;;;19.60;74.20;;;;;;5045904;27;89927;-51
2022/10/18 05:12:11;;;;;;;;;;;19.60;74.10;;;;;;5046148;27;90301;-54
2022/10/18 05:14:36;;;;;;;;;;;19.60;74.10;;;;;;5040203;27;90763;-55
2022/10/18 05:17:02;;;;;;;;;;;19.60;74.10;;;;;;5044852;27;91975;-53
2022/10/18 05:19:27;;;;;;;;;;;19.60;74.10;;;;;;5046871;27;89902;-55
2022/10/18 05:21:54;;;;;;;;;;;19.60;74.10;;;;;;5018275;27;92083;-53
2022/10/18 05:24:20;;;;;;;;;;;19.60;74.10;;;;;;5026851;27;91641;-53
2022/10/18 05:26:45;;;;;;;;;;;19.60;74.10;;;;;;5045390;27;90350;-51
2022/10/18 05:29:11;;;;;;;;;;;19.60;74.10;;;;;;5045355;27;89816;-53
2022/10/18 05:31:36;;;;;;;;;;;19.60;74.10;;;;;;5047498;27;89536;-53
2022/10/18 05:34:02;;;;;;;;;;;19.60;74.00;;;;;;5050702;27;92458;-55
2022/10/18 05:36:28;;;;;;;;;;;19.60;74.00;;;;;;5041768;27;90460;-53
2022/10/18 05:38:54;;;;;;;;;;;19.60;74.10;;;;;;5056825;27;89928;-53
2022/10/18 05:41:20;;;;;;;;;;;19.60;74.20;;;;;;5038449;27;90372;-55
2022/10/18 05:43:45;;;;;;;;;;;19.60;74.20;;;;;;5049869;27;89814;-54
2022/10/18 05:46:11;;;;;;;;;;;19.60;74.20;;;;;;5042372;27;89890;-54
2022/10/18 05:48:37;;;;;;;;;;;19.60;74.10;;;;;;5037112;27;97732;-49
2022/10/18 05:51:03;;;;;;;;;;;19.60;74.20;;;;;;5041469;27;91716;-52
2022/10/18 05:53:28;;;;;;;;;;;19.60;74.30;;;;;;5032513;27;92037;-53
2022/10/18 05:55:54;;;;;;;;;;;19.60;74.30;;;;;;5041659;27;90966;-50
2022/10/18 05:58:19;;;;;;;;;;;19.60;74.40;;;;;;5053905;27;89867;-52
2022/10/18 06:00:45;;;;;;;;;;;19.60;74.40;;;;;;5041218;27;89550;-52
2022/10/18 06:03:10;;;;;;;;;;;19.50;74.40;;;;;;5039170;27;89701;-54
2022/10/18 06:05:36;;;;;;;;;;;19.50;74.40;;;;;;5053097;27;89463;-52
2022/10/18 06:08:01;;;;;;;;;;;19.50;74.40;;;;;;5045645;27;91193;-55
2022/10/18 06:10:27;;;;;;;;;;;19.60;74.50;;;;;;5051636;27;90075;-52
2022/10/18 06:12:55;;;;;;;;;;;19.50;74.40;;;;;;5025233;27;92839;-55
2022/10/18 06:15:20;;;;;;;;;;;19.60;74.50;;;;;;5042368;27;91529;-51
2022/10/18 06:17:46;;;;;;;;;;;19.50;74.40;;;;;;5045452;27;89787;-54
2022/10/18 06:20:11;;;;;;;;;;;19.50;74.50;;;;;;5048719;27;91430;-55
2022/10/18 06:22:37;;;;;;;;;;;19.50;74.40;;;;;;5043052;27;90552;-54
2022/10/18 06:25:04;;;;;;;;;;;19.50;74.40;;;;;;5042976;27;90214;-54
2022/10/18 06:27:30;;;;;;;;;;;19.50;74.40;;;;;;5051201;27;89965;-53
2022/10/18 06:29:55;;;;;;;;;;;19.50;74.30;;;;;;5046161;27;89116;-53
2022/10/18 06:32:21;;;;;;;;;;;19.50;74.40;;;;;;5052663;27;90239;-51
2022/10/18 06:34:47;;;;;;;;;;;19.50;74.30;;;;;;5032546;27;110125;-52
2022/10/18 06:37:13;;;;;;;;;;;19.50;74.30;;;;;;5048462;27;91291;-53
2022/10/18 06:39:39;;;;;;;;;;;19.50;74.30;;;;;;5059101;27;89982;-54
2022/10/18 06:42:05;;;;;;;;;;;19.50;74.30;;;;;;5051587;27;91662;-54
2022/10/18 06:44:30;;;;;;;;;;;19.50;74.30;;;;;;5039429;27;90938;-56
2022/10/18 06:46:56;;;;;;;;;;;19.50;74.20;;;;;;5049426;27;89835;-54
2022/10/18 06:49:22;;;;;;;;;;;19.50;74.30;;;;;;5050687;27;89840;-56
2022/10/18 06:51:47;;;;;;;;;;;19.50;74.30;;;;;;5031004;27;95506;-52
2022/10/18 06:54:13;;;;;;;;;;;19.50;74.30;;;;;;5042586;27;89254;-51
2022/10/18 06:56:39;;;;;;;;;;;19.50;74.40;;;;;;5036505;27;93738;-54
2022/10/18 06:59:04;;;;;;;;;;;19.50;74.30;;;;;;5050238;27;89909;-53
2022/10/18 07:01:30;;;;;;;;;;;19.50;74.30;;;;;;5042779;27;94176;-55
2022/10/18 07:03:56;;;;;;;;;;;19.50;74.30;;;;;;5043792;27;91183;-52
2022/10/18 07:06:22;;;;;;;;;;;19.50;74.20;;;;;;5045247;27;89987;-50
2022/10/18 07:08:49;;;;;;;;;;;19.50;74.30;;;;;;5045771;27;93459;-52
2022/10/18 07:11:15;;;;;;;;;;;19.50;74.10;;;;;;5047411;27;91251;-55
2022/10/18 07:13:41;;;;;;;;;;;19.50;74.10;;;;;;5045409;27;90183;-54
2022/10/18 07:16:08;;;;;;;;;;;19.50;74.10;;;;;;5044732;27;90006;-54
2022/10/18 07:18:34;;;;;;;;;;;19.50;74.10;;;;;;5025797;27;90361;-54
2022/10/18 07:21:00;;;;;;;;;;;19.50;74.10;;;;;;5045426;27;89919;-56
2022/10/18 07:23:26;;;;;;;;;;;19.50;74.10;;;;;;5056608;27;90341;-54
2022/10/18 07:25:51;;;;;;;;;;;19.50;74.10;;;;;;5061506;27;90980;-51
2022/10/18 07:28:17;;;;;;;;;;;19.50;74.10;;;;;;5040281;27;92472;-56
2022/10/18 07:30:42;;;;;;;;;;;19.50;74.20;;;;;;5044907;27;89798;-52
2022/10/18 07:33:08;;;;;;;;;;;19.50;74.10;;;;;;5048077;27;90384;-54
2022/10/18 07:35:33;;;;;;;;;;;19.50;74.10;;;;;;5044606;27;90799;-53
2022/10/18 07:37:58;;;;;;;;;;;19.50;74.10;;;;;;5049654;27;90209;-53
2022/10/18 07:40:24;;;;;;;;;;;19.50;74.10;;;;;;5047646;27;90726;-53
2022/10/18 07:42:50;;;;;;;;;;;19.50;74.20;;;;;;5047376;27;89039;-53
2022/10/18 07:45:15;;;;;;;;;;;19.50;74.10;;;;;;5041488;27;89361;-55
2022/10/18 07:47:41;;;;;;;;;;;19.50;74.10;;;;;;5041900;27;90568;-50
2022/10/18 07:50:06;;;;;;;;;;;19.50;74.90;;;;;;5053581;27;91219;-54
2022/10/18 07:52:32;;;;;;;;;;;19.50;74.10;;;;;;5036455;27;91543;-51
2022/10/18 07:54:57;;;;;;;;;;;19.50;74.10;;;;;;5035979;27;90017;-55
2022/10/18 07:57:23;;;;;;;;;;;19.50;74.10;;;;;;5032579;27;90075;-54
2022/10/18 07:59:55;;;;;;;;;;;19.50;74.10;;;;;;5049357;27;94938;-51
2022/10/18 08:02:21;;;;;;;;;;;19.50;74.00;;;;;;5051847;27;89766;-53
2022/10/18 08:04:46;;;;;;;;;;;19.50;74.00;;;;;;5043870;27;91188;-52
2022/10/18 08:07:12;;;;;;;;;;;19.50;74.00;;;;;;5043432;27;89125;-55
2022/10/18 08:09:37;;;;;;;;;;;19.50;74.00;;;;;;5046520;27;90177;-53
2022/10/18 08:12:03;;;;;;;;;;;19.50;74.00;;;;;;5038772;27;92829;-51
2022/10/18 08:14:28;;;;;;;;;;;19.50;74.00;;;;;;5042914;27;92091;-54
2022/10/18 08:16:54;;;;;;;;;;;19.50;74.00;;;;;;5050560;27;92485;-52
2022/10/18 08:19:20;;;;;;;;;;;19.50;74.00;;;;;;5052730;27;90719;-52
2022/10/18 08:21:45;;;;;;;;;;;19.50;74.00;;;;;;5049689;27;91109;-54
2022/10/18 08:24:11;;;;;;;;;;;19.50;74.00;;;;;;5046302;27;91808;-56
2022/10/18 08:26:36;;;;;;;;;;;19.50;74.00;;;;;;5041963;27;90037;-53
2022/10/18 08:29:02;;;;;;;;;;;19.50;74.10;;;;;;5039140;27;90032;-52
2022/10/18 08:31:27;;;;;;;;;;;19.50;74.00;;;;;;5047047;27;90560;-53
2022/10/18 08:33:53;;;;;;;;;;;19.50;74.00;;;;;;5052684;27;89849;-49
2022/10/18 08:36:19;;;;;;;;;;;19.50;74.00;;;;;;5048955;27;89816;-54
2022/10/18 08:38:45;;;;;;;;;;;19.50;74.00;;;;;;5038355;27;91945;-52
2022/10/18 08:41:35;;;;;;;;;;;19.60;74.00;;;;;;5049023;27;89779;-53
2022/10/18 08:44:06;;;;;;;;;;;19.50;73.90;;;;;;5036227;27;92383;-53
2022/10/18 08:46:33;;;;;;;;;;;19.60;74.00;;;;;;5050184;27;91634;-54
2022/10/18 08:48:59;;;;;;;;;;;19.60;73.90;;;;;;5038685;27;90942;-53
2022/10/18 08:51:25;;;;;;;;;;;19.60;73.90;;;;;;5040911;27;89747;-53
2022/10/18 08:53:58;;;;;;;;;;;19.60;74.00;;;;;;5047688;27;89923;-53
2022/10/18 08:56:24;;;;;;;;;;;19.60;74.00;;;;;;5044935;27;89136;-55
2022/10/18 08:58:50;;;;;;;;;;;19.60;74.00;;;;;;5044449;27;92715;-49
2022/10/18 09:01:15;;;;;;;;;;;19.60;74.00;;;;;;5033823;27;91102;-53
2022/10/18 09:04:00;;;;;;;;;;;19.60;73.90;;;;;;5040273;27;93386;-54
2022/10/18 09:06:26;;;;;;;;;;;19.60;73.90;;;;;;5036305;27;89889;-53
2022/10/18 09:09:05;;;;;;;;;;;19.60;73.90;;;;;;5050574;27;96230;-54
2022/10/18 09:11:48;;;;;;;;;;;19.60;73.90;;;;;;5037706;27;89927;-56
2022/10/18 09:14:13;;;;;;;;;;;19.60;73.90;;;;;;5034136;27;90825;-53
2022/10/18 09:16:45;;;;;;;;;;;19.60;73.90;;;;;;5050800;27;89431;-54
2022/10/18 09:19:29;;;;;;;;;;;19.60;73.90;;;;;;5043742;27;90756;-53
2022/10/18 09:21:59;;;;;;;;;;;19.70;73.90;;;;;;5046426;27;89446;-55
2022/10/18 09:24:45;;;;;;;;;;;19.60;73.90;;;;;;5038327;27;91757;-55
2022/10/18 09:27:17;;;;;;;;;;;19.60;73.80;;;;;;5051166;27;89943;-54
2022/10/18 09:30:01;;;;;;;;;;;19.70;73.90;;;;;;5048988;27;90506;-53
2022/10/18 09:32:30;;;;;;;;;;;19.70;73.80;;;;;;5042745;27;93154;-54
2022/10/18 09:34:57;;;;;;;;;;;19.70;73.80;;;;;;5047989;27;90054;-54
2022/10/18 09:37:24;;;;;;;;;;;19.70;73.70;;;;;;5046313;27;89498;-55
2022/10/18 09:39:53;;;;;;;;;;;19.80;73.80;;;;;;5043864;27;91740;-54
2022/10/18 09:42:25;;;;;;;;;;;19.70;73.80;;;;;;5045358;27;93663;-53
2022/10/18 09:44:59;;;;;;;;;;;19.70;73.90;;;;;;5044567;27;91767;-54
2022/10/18 09:47:31;;;;;;;;;;;19.70;74.00;;;;;;5047251;27;89300;-55
2022/10/18 09:49:59;;;;;;;;;;;19.80;74.00;;;;;;5048333;27;89893;-55
2022/10/18 09:52:48;;;;;;;;;;;19.70;74.00;;;;;;5044407;27;92704;-55
2022/10/18 09:55:17;;;;;;;;;;;19.70;74.00;;;;;;5029619;27;91013;-53
2022/10/18 09:57:45;;;;;;;;;;;19.80;74.10;;;;;;5041734;27;89738;-55
2022/10/18 10:00:15;;;;;;;;;;;19.80;74.10;;;;;;5032185;27;91254;-53
2022/10/18 10:02:41;;;;;;;;;;;19.80;74.10;;;;;;5047306;27;90451;-55
2022/10/18 10:05:11;;;;;;;;;;;19.80;74.20;;;;;;5052124;27;91126;-55
2022/10/18 10:07:41;;;;;;;;;;;19.80;74.30;;;;;;5046724;27;91670;-54
2022/10/18 10:10:09;;;;;;;;;;;19.80;74.30;;;;;;5045472;27;91145;-55
2022/10/18 10:12:36;;;;;;;;;;;19.80;74.30;;;;;;5053730;27;89450;-54
2022/10/18 10:15:15;;;;;;;;;;;19.80;74.40;;;;;;5045749;27;92740;-54
2022/10/18 10:17:41;;;;;;;;;;;19.80;74.40;;;;;;5030401;27;89707;-56
2022/10/18 10:20:10;;;;;;;;;;;19.80;74.50;;;;;;5049240;27;91549;-53
2022/10/18 10:22:39;;;;;;;;;;;19.80;74.60;;;;;;5045730;27;92990;-54
2022/10/18 10:25:06;;;;;;;;;;;19.80;74.60;;;;;;5040745;27;91133;-55
2022/10/18 10:27:44;;;;;;;;;;;19.80;74.70;;;;;;5044436;27;89997;-54
2022/10/18 10:30:30;;;;;;;;;;;19.80;74.70;;;;;;5044202;27;90227;-54
2022/10/18 10:32:56;;;;;;;;;;;19.80;74.80;;;;;;5043625;27;89951;-55
2022/10/18 10:35:23;;;;;;;;;;;19.80;74.90;;;;;;5050555;27;96054;-54
2022/10/18 10:37:52;;;;;;;;;;;19.80;75.00;;;;;;5053823;27;89478;-54
2022/10/18 10:40:19;;;;;;;;;;;19.80;75.20;;;;;;5046334;27;90403;-54
2022/10/18 10:42:50;;;;;;;;;;;19.80;75.20;;;;;;5042594;27;91794;-55
2022/10/18 10:45:16;;;;;;;;;;;19.80;75.40;;;;;;5019656;27;92532;-53
2022/10/18 10:47:42;;;;;;;;;;;19.80;75.50;;;;;;5052760;27;89515;-54
2022/10/18 10:50:11;;;;;;;;;;;19.70;75.60;;;;;;5043284;27;90100;-56
2022/10/18 10:52:37;;;;;;;;;;;19.80;75.80;;;;;;5039629;27;92054;-57
2022/10/18 10:55:04;;;;;;;;;;;19.70;75.90;;;;;;5054309;27;89904;-54
2022/10/18 10:57:30;;;;;;;;;;;19.70;75.90;;;;;;5050669;27;90304;-55
2022/10/18 10:59:58;;;;;;;;;;;19.70;75.90;;;;;;5043231;27;91922;-55
2022/10/18 11:02:30;;;;;;;;;;;19.70;76.00;;;;;;5044961;27;88972;-54
2022/10/18 11:04:56;;;;;;;;;;;19.80;76.00;;;;;;5033447;27;97130;-55
2022/10/18 11:07:41;;;;;;;;;;;19.80;76.10;;;;;;5049585;27;89968;-54
2022/10/18 11:10:10;;;;;;;;;;;19.80;76.10;;;;;;5047410;27;91216;-53
2022/10/18 11:12:42;;;;;;;;;;;19.80;76.10;;;;;;5043769;27;94799;-52
2022/10/18 11:15:13;;;;;;;;;;;19.80;76.20;;;;;;5040704;27;89814;-56
2022/10/18 11:17:46;;;;;;;;;;;19.80;76.20;;;;;;5049697;27;89970;-54
2022/10/18 11:20:18;;;;;;;;;;;19.80;76.30;;;;;;5053283;27;90770;-55
2022/10/18 11:22:55;;;;;;;;;;;19.80;76.30;;;;;;5050503;27;89931;-55
2022/10/18 11:25:22;;;;;;;;;;;19.80;76.40;;;;;;5027916;27;94065;-53
2022/10/18 11:27:53;;;;;;;;;;;19.80;76.40;;;;;;5037517;27;90310;-54
2022/10/18 11:30:39;;;;;;;;;;;19.80;76.40;;;;;;5043443;27;94613;-54
2022/10/18 11:33:10;;;;;;;;;;;19.80;76.50;;;;;;4986242;27;90677;-56
2022/10/18 11:35:48;;;;;;;;;;;19.80;76.40;;;;;;5051951;27;90998;-54
2022/10/18 11:38:14;;;;;;;;;;;19.80;76.40;;;;;;5043621;27;89837;-50
2022/10/18 11:40:58;;;;;;;;;;;19.80;76.50;;;;;;5033974;27;92135;-54
2022/10/18 11:43:24;;;;;;;;;;;19.80;76.40;;;;;;5039989;27;90484;-53
2022/10/18 11:45:58;;;;;;;;;;;19.90;76.50;;;;;;5049742;27;90497;-52
2022/10/18 11:48:42;;;;;;;;;;;19.80;76.50;;;;;;5055063;27;89951;-53
2022/10/18 11:51:07;;;;;;;;;;;19.90;76.60;;;;;;5048311;27;91657;-55
2022/10/18 11:53:53;;;;;;;;;;;19.80;76.50;;;;;;5039799;27;93345;-55
2022/10/18 11:56:34;;;;;;;;;;;19.90;76.60;;;;;;5049287;27;92714;-56
2022/10/18 11:59:00;;;;;;;;;;;19.90;76.60;;;;;;5045368;27;90288;-56
2022/10/18 12:01:44;;;;;;;;;;;19.90;76.60;;;;;;5045609;27;93208;-54
2022/10/18 12:04:13;;;;;;;;;;;19.90;76.70;;;;;;5051098;27;89859;-53
2022/10/18 12:06:40;;;;;;;;;;;19.90;76.70;;;;;;5047086;27;89893;-55
2022/10/18 12:09:09;;;;;;;;;;;19.90;76.70;;;;;;5027471;27;90060;-53
2022/10/18 12:11:45;;;;;;;;;;;19.90;76.70;;;;;;5043830;27;91291;-55
2022/10/18 12:14:19;;;;;;;;;;;19.90;76.60;;;;;;5047356;27;91812;-54
2022/10/18 12:16:45;;;;;;;;;;;19.90;76.70;;;;;;5048420;27;90183;-54
2022/10/18 12:19:15;;;;;;;;;;;19.90;76.80;;;;;;5051913;27;88794;-50
2022/10/18 12:21:41;;;;;;;;;;;19.90;76.80;;;;;;5032188;27;90272;-52
2022/10/18 12:24:10;;;;;;;;;;;19.90;76.80;;;;;;5036927;27;92766;-52
2022/10/18 12:26:35;;;;;;;;;;;19.90;76.80;;;;;;5036707;27;91235;-55
2022/10/18 12:29:21;;;;;;;;;;;20.00;76.90;;;;;;5017758;27;90492;-55
2022/10/18 12:31:50;;;;;;;;;;;20.00;76.90;;;;;;5033931;27;89665;-55
2022/10/18 12:34:21;;;;;;;;;;;20.00;76.90;;;;;;5036769;27;90310;-56
2022/10/18 12:36:54;;;;;;;;;;;20.00;76.90;;;;;;5034108;27;92368;-57
2022/10/18 12:39:29;;;;;;;;;;;20.00;76.90;;;;;;5043694;27;89853;-55
2022/10/18 12:41:55;;;;;;;;;;;20.00;76.80;;;;;;5039909;27;90625;-53
2022/10/18 12:44:25;;;;;;;;;;;20.00;76.60;;;;;;5045512;27;90190;-55
2022/10/18 12:46:52;;;;;;;;;;;20.00;76.60;;;;;;5044005;27;89989;-53
2022/10/18 12:49:22;;;;;;;;;;;20.00;76.60;;;;;;5048017;27;90194;-56
2022/10/18 12:51:52;;;;;;;;;;;20.00;76.60;;;;;;5038626;27;90435;-53
2022/10/18 12:54:31;;;;;;;;;;;20.00;76.50;;;;;;5041142;27;93676;-57
2022/10/18 12:56:57;;;;;;;;;;;20.00;76.50;;;;;;5047879;27;90725;-54
2022/10/18 12:59:26;;;;;;;;;;;20.00;76.50;;;;;;5040591;27;91129;-54
2022/10/18 13:01:51;;;;;;;;;;;20.00;76.40;;;;;;5046646;27;90334;-56
2022/10/18 13:04:26;;;;;;;;;;;20.00;76.40;;;;;;5039707;27;93228;-53
2022/10/18 13:07:03;;;;;;;;;;;20.00;76.40;;;;;;5037862;27;89645;-53
2022/10/18 13:09:35;;;;;;;;;;;20.00;76.40;;;;;;5040687;27;89564;-56
2022/10/18 13:12:09;;;;;;;;;;;20.00;76.40;;;;;;5035628;27;90097;-55
2022/10/18 13:14:53;;;;;;;;;;;20.00;76.30;;;;;;5049455;27;90406;-57
2022/10/18 13:17:37;;;;;;;;;;;20.00;76.30;;;;;;5046958;27;90879;-55
2022/10/18 13:20:32;;;;;;;;;;;20.00;76.30;;;;;;5038409;27;90335;-53
2022/10/18 13:23:07;;;;;;;;;;;20.00;76.30;;;;;;5017704;27;92218;-55
2022/10/18 13:25:53;;;;;;;;;;;20.10;76.40;;;;;;5034499;27;91177;-57
2022/10/18 13:28:51;;;;;;;;;;;20.10;76.30;;;;;;5029526;27;96632;-53
2022/10/18 13:31:35;;;;;;;;;;;20.10;76.30;;;;;;4974734;27;90306;-59
2022/10/18 13:34:21;;;;;;;;;;;20.10;77.30;;;;;;5042095;27;90310;-60
2022/10/18 13:36:57;;;;;;;;;;;20.10;77.20;;;;;;5042576;27;90724;-58
2022/10/18 13:39:22;;;;;;;;;;;20.10;78.00;;;;;;5038289;27;89998;-60
2022/10/18 13:41:49;;;;;;;;;;;20.10;77.50;;;;;;5042567;27;89849;-58
2022/10/18 13:44:27;;;;;;;;;;;20.20;77.60;;;;;;5045559;27;91009;-59
2022/10/18 13:46:54;;;;;;;;;;;20.20;77.60;;;;;;5038613;27;90558;-58
2022/10/18 13:49:33;;;;;;;;;;;20.20;77.60;;;;;;5047314;27;90146;-56
2022/10/18 13:52:17;;;;;;;;;;;20.30;77.80;;;;;;5036059;27;93066;-59
2022/10/18 13:54:49;;;;;;;;;;;20.30;78.00;;;;;;5022522;27;90682;-60
2022/10/18 13:57:34;;;;;;;;;;;20.40;77.80;;;;;;5025003;27;96012;-60
2022/10/18 14:00:14;;;;;;;;;;;20.40;77.60;;;;;;5026842;27;91606;-60
2022/10/18 14:02:46;;;;;;;;;;;20.40;77.40;;;;;;5037534;27;96330;-60
2022/10/18 14:05:15;;;;;;;;;;;20.50;77.30;;;;;;5027301;27;91800;-60
2022/10/18 14:07:41;;;;;;;;;;;20.50;77.20;;;;;;5047430;27;90390;-60
2022/10/18 14:10:19;;;;;;;;;;;20.50;77.10;;;;;;5045878;27;91198;-60
2022/10/18 14:12:48;;;;;;;;;;;20.60;77.10;;;;;;5045042;27;93926;-59
2022/10/18 14:15:19;;;;;;;;;;;20.60;77.00;;;;;;5044001;27;90910;-59
2022/10/18 14:17:45;;;;;;;;;;;20.60;77.00;;;;;;5049693;27;89906;-61
2022/10/18 14:20:19;;;;;;;;;;;20.60;76.90;;;;;;5050461;27;89933;-60
2022/10/18 14:22:51;;;;;;;;;;;20.60;76.80;;;;;;5040764;27;95811;-60
2022/10/18 14:25:26;;;;;;;;;;;20.60;76.80;;;;;;5045354;27;90096;-60