Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:20;;;;;;;32.25;22.90;;;;;;;-145.63;55.05;39227.63;5074762;28;20024;-65
2023/12/02 00:03:46;;;;;;;33.70;22.75;;;;;;;-145.63;55.41;39212.00;5065357;28;20036;-65
2023/12/02 00:06:11;;;;;;;32.53;22.55;;;;;;;-145.63;55.29;39241.31;5082793;28;20028;-65
2023/12/02 00:08:37;;;;;;;33.97;24.30;;;;;;;-145.63;55.21;39215.91;5065529;28;20032;-67
2023/12/02 00:11:03;;;;;;;35.80;23.83;;;;;;;-145.63;54.82;39180.69;5076984;28;20021;-66
2023/12/02 00:13:29;;;;;;;38.55;24.92;;;;;;;-145.63;55.09;39253.06;5072291;28;20225;-67
2023/12/02 00:15:55;;;;;;;39.88;25.35;;;;;;;-145.63;54.81;39213.94;5048328;28;20032;-67
2023/12/02 00:18:21;;;;;;;36.72;23.58;;;;;;;-145.63;55.28;39221.78;5082398;28;20048;-66
2023/12/02 00:20:46;;;;;;;35.53;24.85;;;;;;;-145.63;55.62;39233.50;5101931;28;20036;-64
2023/12/02 00:23:12;;;;;;;34.53;24.83;;;;;;;-145.63;55.09;39235.47;5087477;28;20316;-64
2023/12/02 00:25:38;;;;;;;39.83;25.45;;;;;;;-145.63;54.95;39227.63;5071959;28;20309;-63
2023/12/02 00:28:03;;;;;;;35.65;24.80;;;;;;;-145.63;55.08;39215.91;5067204;28;20020;-63
2023/12/02 00:30:29;;;;;;;35.05;23.95;;;;;;;-145.63;55.48;39215.91;5081914;28;20064;-63
2023/12/02 00:32:55;;;;;;;38.67;24.75;;;;;;;-145.63;55.57;39223.72;5080954;28;20071;-63
2023/12/02 00:35:20;;;;;;;40.40;25.80;;;;;;;-145.63;55.35;39194.38;5082120;28;20041;-63
2023/12/02 00:37:46;;;;;;;37.90;25.13;;;;;;;-145.63;55.67;39233.50;5071130;28;20025;-64
2023/12/02 00:40:12;;;;;;;35.65;25.75;;;;;;;-145.63;55.11;39221.78;5068637;28;20032;-64
2023/12/02 00:42:37;;;;;;;36.67;24.90;;;;;;;-145.63;55.35;39200.25;5082306;28;20056;-64
2023/12/02 00:45:04;;;;;;;39.13;26.17;;;;;;;-145.63;55.26;39196.34;5082315;28;20028;-64
2023/12/02 00:47:30;;;;;;;37.30;25.35;;;;;;;-145.63;55.29;39225.69;5077696;28;20028;-65
2023/12/02 00:49:56;;;;;;;34.45;24.25;;;;;;;-145.63;54.55;39212.00;5081372;28;20124;-64
2023/12/02 00:52:21;;;;;;;34.50;24.83;;;;;;;-145.63;55.30;39227.63;5082113;28;20024;-65
2023/12/02 00:54:47;;;;;;;35.75;26.20;;;;;;;-145.63;55.34;39239.38;5079402;28;20033;-65
2023/12/02 00:57:13;;;;;;;41.08;26.65;;;;;;;-145.63;55.20;39225.69;5061870;28;20048;-65
2023/12/02 00:59:38;;;;;;;38.60;25.67;;;;;;;-145.63;55.01;39223.72;5079952;28;20028;-65
2023/12/02 01:02:06;;;;;;;41.80;27.15;;;;;;;-145.63;55.45;39221.78;5067430;28;20277;-65
2023/12/02 01:04:32;;;;;;;40.78;27.52;;;;;;;-145.63;54.90;39212.00;5074127;28;20017;-65
2023/12/02 01:06:58;;;;;;;39.17;26.50;;;;;;;-145.63;55.27;39212.00;5085579;28;20028;-66
2023/12/02 01:09:23;;;;;;;37.05;24.77;;;;;;;-145.63;54.97;39227.63;5085071;28;20036;-67
2023/12/02 01:11:49;;;;;;;34.65;23.95;;;;;;;-145.63;54.86;39229.59;5081295;28;20095;-65
2023/12/02 01:14:15;;;;;;;35.45;25.00;;;;;;;-145.63;54.95;39129.84;5070897;28;20044;-64
2023/12/02 01:16:40;;;;;;;32.20;23.77;;;;;;;-145.63;54.57;39208.06;5073908;28;20074;-65
2023/12/02 01:19:06;;;;;;;35.33;25.23;;;;;;;-145.63;55.04;39229.59;5090270;28;20161;-65
2023/12/02 01:21:32;;;;;;;38.88;25.90;;;;;;;-145.63;54.75;39213.94;5086123;28;20102;-66
2023/12/02 01:23:58;;;;;;;34.13;25.65;;;;;;;-145.63;54.91;39221.78;5065343;28;20028;-66
2023/12/02 01:26:23;;;;;;;35.60;24.52;;;;;;;-145.63;54.95;39206.13;5084274;28;20265;-65
2023/12/02 01:28:49;;;;;;;38.75;26.00;;;;;;;-145.63;54.82;39212.00;5074257;28;20056;-64
2023/12/02 01:31:15;;;;;;;37.03;26.20;;;;;;;-145.63;54.01;39194.38;5071103;28;20055;-64
2023/12/02 01:33:40;;;;;;;38.88;25.88;;;;;;;-145.63;54.32;39219.81;5083699;28;20066;-63
2023/12/02 01:36:12;;;;;;;37.05;26.13;;;;;;;-145.63;55.03;39235.47;5065573;28;20051;-63
2023/12/02 01:38:38;;;;;;;35.60;25.70;;;;;;;-145.63;54.42;39215.91;5082520;28;20039;-63
2023/12/02 01:41:04;;;;;;;35.45;25.15;;;;;;;-145.63;55.55;39213.94;5085015;28;20265;-64
2023/12/02 01:43:30;;;;;;;42.30;25.88;;;;;;;-145.63;54.84;39215.91;5077115;28;20100;-65
2023/12/02 01:45:56;;;;;;;35.47;24.85;;;;;;;-145.63;55.45;39227.63;5068541;28;20296;-65
2023/12/02 01:48:28;;;;;;;36.42;26.10;;;;;;;-145.63;55.57;39204.16;5084874;28;20027;-64
2023/12/02 01:50:55;;;;;;;34.20;24.80;;;;;;;-145.63;54.53;39223.72;5064008;28;20266;-64
2023/12/02 01:53:21;;;;;;;36.92;24.83;;;;;;;-145.63;54.63;39229.59;5079833;28;20309;-64
2023/12/02 01:55:47;;;;;;;35.97;25.85;;;;;;;-145.63;54.47;39212.00;5073258;28;20033;-65
2023/12/02 01:58:13;;;;;;;36.17;25.42;;;;;;;-145.63;54.57;39184.59;5070444;28;20042;-65
2023/12/02 02:00:38;;;;;;;34.55;24.30;;;;;;;-145.63;55.15;39202.22;5082463;28;20028;-64
2023/12/02 02:03:04;;;;;;;36.83;26.30;;;;;;;-145.63;55.70;39200.25;5073960;28;20020;-66
2023/12/02 02:05:30;;;;;;;39.15;25.40;;;;;;;-145.63;54.78;39192.44;5071852;28;20036;-65
2023/12/02 02:07:56;;;;;;;36.83;25.13;;;;;;;-145.63;54.98;39206.13;5075855;28;20024;-65
2023/12/02 02:10:22;;;;;;;35.00;25.15;;;;;;;-145.63;54.83;39239.38;5079673;28;20033;-66
2023/12/02 02:12:48;;;;;;;38.00;25.02;;;;;;;-145.63;54.78;39239.38;5081775;28;20093;-65
2023/12/02 02:15:14;;;;;;;34.92;24.08;;;;;;;-145.63;55.74;39188.53;5063446;28;20052;-65
2023/12/02 02:17:40;;;;;;;38.15;26.60;;;;;;;-145.63;55.09;39223.72;5081432;28;20309;-65
2023/12/02 02:20:26;;;;;;;36.45;25.77;;;;;;;-145.63;55.36;39200.25;5083112;28;20033;-65
2023/12/02 02:22:51;;;;;;;38.45;25.80;;;;;;;-145.63;54.97;39190.47;5084181;28;20024;-65
2023/12/02 02:25:17;;;;;;;40.03;26.42;;;;;;;-145.63;55.29;39223.72;5078088;28;20189;-64
2023/12/02 02:27:43;;;;;;;36.45;26.02;;;;;;;-145.63;54.76;39229.59;5065251;28;20013;-65
2023/12/02 02:30:10;;;;;;;36.05;25.00;;;;;;;-145.63;54.74;39235.47;5084295;28;20025;-64
2023/12/02 02:32:35;;;;;;;40.50;27.05;;;;;;;-145.63;54.77;39247.19;5083793;28;20052;-65
2023/12/02 02:35:01;;;;;;;39.45;27.30;;;;;;;-145.63;54.52;39229.59;5071949;28;20049;-65
2023/12/02 02:37:29;;;;;;;40.72;27.13;;;;;;;-145.63;54.67;39245.25;5063982;28;20029;-65
2023/12/02 02:39:55;;;;;;;41.33;27.75;;;;;;;-145.63;54.48;39190.47;5067011;28;20032;-65
2023/12/02 02:42:20;;;;;;;40.92;27.48;;;;;;;-145.63;54.72;39067.28;5083715;28;20058;-65
2023/12/02 02:44:46;;;;;;;42.63;28.30;;;;;;;-145.63;54.92;39229.59;5065505;28;20029;-65
2023/12/02 02:47:12;;;;;;;44.78;28.08;;;;;;;-145.63;54.65;39219.81;5077031;28;20028;-65
2023/12/02 02:49:37;;;;;;;41.28;28.33;;;;;;;-145.63;54.70;39231.53;5083442;28;20035;-65
2023/12/02 02:52:03;;;;;;;42.05;28.65;;;;;;;-145.63;55.09;39202.22;5083705;28;20039;-65
2023/12/02 02:54:29;;;;;;;43.47;30.67;;;;;;;-145.63;54.82;39227.63;5082817;28;20051;-66
2023/12/02 02:56:55;;;;;;;43.42;28.80;;;;;;;-145.63;54.74;39202.22;5064269;28;20044;-65
2023/12/02 02:59:20;;;;;;;48.33;30.45;;;;;;;-145.63;55.36;39196.34;5082653;28;20028;-65
2023/12/02 03:01:47;;;;;;;44.55;28.98;;;;;;;-145.63;55.07;39198.31;5073668;28;20055;-65
2023/12/02 03:04:13;;;;;;;43.67;29.33;;;;;;;-145.63;54.49;39206.13;5068334;28;20032;-65
2023/12/02 03:06:39;;;;;;;41.55;29.90;;;;;;;-145.63;54.60;39239.38;5082428;28;20048;-65
2023/12/02 03:09:06;;;;;;;46.75;30.63;;;;;;;-145.63;54.42;39237.41;5067806;28;20130;-65
2023/12/02 03:11:32;;;;;;;44.58;30.83;;;;;;;-145.63;54.09;39206.13;5078552;28;20033;-66
2023/12/02 03:13:58;;;;;;;43.70;30.55;;;;;;;-145.63;54.80;39204.16;5072134;28;20095;-66
2023/12/02 03:16:24;;;;;;;45.25;31.38;;;;;;;-145.63;54.85;39208.06;5069505;28;20051;-65
2023/12/02 03:18:49;;;;;;;44.00;30.98;;;;;;;-145.63;55.26;39219.81;5082852;28;20021;-64
2023/12/02 03:21:15;;;;;;;45.25;31.10;;;;;;;-145.63;54.48;39233.50;5083026;28;20028;-64
2023/12/02 03:23:41;;;;;;;43.70;30.35;;;;;;;-145.63;54.57;39210.03;5065818;28;20087;-65
2023/12/02 03:26:07;;;;;;;43.58;31.77;;;;;;;-145.63;54.61;39219.81;5075115;28;20036;-65
2023/12/02 03:28:32;;;;;;;48.50;33.28;;;;;;;-145.63;53.79;39215.91;5075016;28;20055;-62
2023/12/02 03:31:00;;;;;;;48.42;33.25;;;;;;;-145.63;54.38;39219.81;5062771;28;20040;-63
2023/12/02 03:33:26;;;;;;;45.60;31.98;;;;;;;-145.63;54.57;39184.59;5062801;28;20017;-66
2023/12/02 03:35:52;;;;;;;44.80;32.58;;;;;;;-145.63;54.19;39210.03;5080676;28;20048;-65
2023/12/02 03:38:18;;;;;;;45.20;31.98;;;;;;;-145.63;54.10;39194.38;5068838;28;20139;-65
2023/12/02 03:40:43;;;;;;;51.20;34.65;;;;;;;-145.63;54.43;39176.78;5079237;28;20036;-65
2023/12/02 03:43:09;;;;;;;48.15;34.08;;;;;;;-145.63;54.72;39200.25;5079256;28;20020;-65
2023/12/02 03:45:35;;;;;;;48.03;33.22;;;;;;;-145.63;54.23;39028.16;5078177;28;20029;-65
2023/12/02 03:48:01;;;;;;;49.97;34.75;;;;;;;-145.63;54.17;39194.38;5076808;28;20321;-64
2023/12/02 03:50:27;;;;;;;47.50;33.58;;;;;;;-145.63;54.22;39219.81;5076875;28;20112;-65
2023/12/02 03:52:52;;;;;;;47.58;33.72;;;;;;;-145.63;54.57;39190.47;5077023;28;20063;-65
2023/12/02 03:55:18;;;;;;;49.28;33.83;;;;;;;-145.63;53.78;39221.78;5076956;28;20104;-66
2023/12/02 03:57:45;;;;;;;52.92;36.25;;;;;;;-145.63;54.53;39223.72;5075213;28;20174;-65
2023/12/02 04:00:11;;;;;;;49.03;34.65;;;;;;;-145.63;54.12;39208.06;5076773;28;20059;-66
2023/12/02 04:02:40;;;;;;;53.53;36.03;;;;;;;-145.63;54.12;39176.78;5076575;28;20293;-65
2023/12/02 04:05:12;;;;;;;53.50;37.13;;;;;;;-145.63;53.99;39212.00;5077098;28;20036;-65
2023/12/02 04:07:38;;;;;;;54.70;36.88;;;;;;;-145.63;53.61;39251.09;5076631;28;20064;-66
2023/12/02 04:10:04;;;;;;;53.60;35.75;;;;;;;-145.63;53.63;39212.00;5076097;28;20056;-66
2023/12/02 04:12:31;;;;;;;54.55;37.30;;;;;;;-145.63;53.90;39198.31;5076682;28;20036;-66
2023/12/02 04:14:57;;;;;;;51.35;36.03;;;;;;;-145.63;53.61;39223.72;5076675;28;20024;-66
2023/12/02 04:17:23;;;;;;;54.45;36.78;;;;;;;-145.63;54.32;39221.78;5067561;28;20025;-64
2023/12/02 04:19:48;;;;;;;52.65;36.65;;;;;;;-145.63;54.24;39188.53;5080426;28;20035;-65
2023/12/02 04:22:16;;;;;;;51.20;35.97;;;;;;;-145.63;53.94;39212.00;5079291;28;20029;-67
2023/12/02 04:24:42;;;;;;;51.95;37.47;;;;;;;-145.63;54.70;39227.63;5062034;28;20025;-65
2023/12/02 04:27:07;;;;;;;52.75;37.25;;;;;;;-145.63;53.93;39210.03;5062156;28;20028;-66
2023/12/02 04:29:36;;;;;;;52.88;36.60;;;;;;;-145.63;53.43;39196.34;5077669;28;20025;-65
2023/12/02 04:32:06;;;;;;;51.95;36.65;;;;;;;-145.63;54.32;39184.59;5069887;28;20074;-66
2023/12/02 04:34:33;;;;;;;54.35;36.97;;;;;;;-145.63;54.36;39184.59;5068846;28;20071;-66
2023/12/02 04:36:59;;;;;;;48.70;35.30;;;;;;;-145.63;54.36;39298.03;5081898;28;20217;-65
2023/12/02 04:39:25;;;;;;;53.50;35.95;;;;;;;-145.63;54.40;39212.00;5085602;28;20070;-65
2023/12/02 04:41:51;;;;;;;51.75;36.50;;;;;;;-145.63;54.32;39192.44;5086061;28;20316;-65
2023/12/02 04:44:17;;;;;;;49.47;34.85;;;;;;;-145.63;53.75;39243.28;5084891;28;20087;-65
2023/12/02 04:46:43;;;;;;;52.15;36.88;;;;;;;-145.63;54.05;39198.31;5076444;28;20063;-65
2023/12/02 04:49:11;;;;;;;51.00;34.75;;;;;;;-145.63;53.79;39196.34;5073059;28;20205;-65
2023/12/02 04:51:37;;;;;;;51.90;35.45;;;;;;;-145.63;53.71;39225.69;5085906;28;20323;-65
2023/12/02 04:54:03;;;;;;;48.80;36.13;;;;;;;-145.63;53.90;39210.03;5066683;28;20033;-66
2023/12/02 04:56:30;;;;;;;53.85;37.47;;;;;;;-145.63;54.30;39165.06;5080117;28;20043;-66
2023/12/02 04:58:56;;;;;;;51.70;36.80;;;;;;;-145.63;53.90;39202.22;5085756;28;20054;-65
2023/12/02 05:01:22;;;;;;;50.53;36.40;;;;;;;-145.63;54.47;39212.00;5080564;28;20029;-65
2023/12/02 05:03:47;;;;;;;50.47;36.70;;;;;;;-145.63;54.73;39184.59;5066083;28;20047;-66
2023/12/02 05:06:14;;;;;;;53.47;37.85;;;;;;;-145.63;54.37;39212.00;5084471;28;20025;-66
2023/12/02 05:08:40;;;;;;;51.30;35.55;;;;;;;-145.63;54.17;39215.91;5069656;28;20042;-66
2023/12/02 05:11:06;;;;;;;52.67;37.13;;;;;;;-145.63;53.71;39192.44;5077090;28;20056;-67
2023/12/02 05:13:32;;;;;;;52.45;35.95;;;;;;;-145.63;53.53;39210.03;5079463;28;20017;-68
2023/12/02 05:16:00;;;;;;;52.53;35.72;;;;;;;-145.63;53.86;39237.41;5067826;28;20039;-68
2023/12/02 05:18:26;;;;;;;47.15;34.38;;;;;;;-145.63;53.71;39180.69;5085527;28;20029;-68
2023/12/02 05:20:52;;;;;;;51.97;34.88;;;;;;;-145.63;53.15;39133.75;5085439;28;20321;-67
2023/12/02 05:23:18;;;;;;;49.22;33.90;;;;;;;-145.63;53.61;39206.13;5077239;28;20024;-67
2023/12/02 05:25:43;;;;;;;52.75;36.53;;;;;;;-145.63;53.94;39213.94;5085166;28;20028;-67
2023/12/02 05:28:09;;;;;;;52.75;36.40;;;;;;;-145.63;53.62;39227.63;5084152;28;20017;-67
2023/12/02 05:30:35;;;;;;;51.08;35.92;;;;;;;-145.63;54.00;39237.41;5084906;28;20031;-67
2023/12/02 05:33:01;;;;;;;58.08;37.92;;;;;;;-145.63;54.17;39223.72;5066828;28;20021;-66
2023/12/02 05:35:27;;;;;;;55.45;36.67;;;;;;;-145.63;53.42;39221.78;5079174;28;20213;-67
2023/12/02 05:37:53;;;;;;;63.28;43.72;;;;;;;-145.63;53.32;39235.47;5057964;28;20078;-67
2023/12/02 05:40:19;;;;;;;58.08;38.15;;;;;;;-145.63;53.39;39219.81;5071175;28;20024;-66
2023/12/02 05:42:45;;;;;;;53.20;37.50;;;;;;;-145.63;53.36;39219.81;5085131;28;20054;-65
2023/12/02 05:45:11;;;;;;;55.85;36.95;;;;;;;-145.63;53.55;39219.81;5083270;28;20044;-65
2023/12/02 05:47:36;;;;;;;53.38;37.28;;;;;;;-145.63;52.86;39262.84;5085081;28;20073;-66
2023/12/02 05:50:02;;;;;;;52.65;35.25;;;;;;;-145.63;53.22;39217.84;5083443;28;20033;-67
2023/12/02 05:52:31;;;;;;;57.90;36.97;;;;;;;-145.63;53.04;39208.06;5078820;28;20016;-67
2023/12/02 05:54:56;;;;;;;56.00;36.20;;;;;;;-145.63;53.04;39237.41;5064744;28;20045;-66
2023/12/02 05:57:22;;;;;;;55.78;36.50;;;;;;;-145.63;52.96;39227.63;5081058;28;20020;-66
2023/12/02 05:59:50;;;;;;;54.83;36.85;;;;;;;-145.63;53.12;39219.81;5084853;28;20062;-66
2023/12/02 06:02:16;;;;;;;58.28;38.15;;;;;;;-145.63;53.27;39212.00;5084644;28;20021;-66
2023/12/02 06:04:42;;;;;;;57.20;36.67;;;;;;;-145.63;53.08;39243.28;5076950;28;20029;-65
2023/12/02 06:07:08;;;;;;;52.47;35.42;;;;;;;-145.63;53.06;39260.88;5067362;28;20040;-67
2023/12/02 06:09:34;;;;;;;53.38;34.95;;;;;;;-145.63;52.65;39239.38;5084748;28;20028;-66
2023/12/02 06:12:00;;;;;;;52.50;34.92;;;;;;;-145.63;53.54;39204.16;5066448;28;20201;-65
2023/12/02 06:14:26;;;;;;;54.72;38.42;;;;;;;-145.63;53.34;39212.00;5082773;28;20017;-65
2023/12/02 06:16:51;;;;;;;51.70;35.47;;;;;;;-145.63;52.86;39163.09;5081891;28;20201;-66
2023/12/02 06:19:20;;;;;;;49.75;36.35;;;;;;;-145.63;53.24;39186.56;5082011;28;20388;-65
2023/12/02 06:21:47;;;;;;;55.65;36.47;;;;;;;-145.63;53.70;39243.28;5081964;28;20024;-65
2023/12/02 06:24:12;;;;;;;53.47;37.42;;;;;;;-145.63;52.90;39215.91;5081059;28;20032;-65
2023/12/02 06:26:38;;;;;;;55.28;38.80;;;;;;;-145.63;53.46;39223.72;5083240;28;20051;-65
2023/12/02 06:29:04;;;;;;;55.90;36.80;;;;;;;-145.63;53.16;39255.00;5082019;28;20063;-66
2023/12/02 06:31:30;;;;;;;53.65;36.50;;;;;;;-145.63;52.88;39196.34;5082423;28;20032;-65
2023/12/02 06:33:56;;;;;;;52.78;36.15;;;;;;;-145.63;53.33;39178.75;5083278;28;20032;-64
2023/12/02 06:36:22;;;;;;;55.97;38.03;;;;;;;-145.63;53.36;39333.25;5083320;28;20060;-65
2023/12/02 06:38:48;;;;;;;52.75;36.97;;;;;;;-145.63;53.21;39206.13;5067364;28;20032;-65
2023/12/02 06:41:13;;;;;;;55.03;37.90;;;;;;;-145.63;53.44;39200.25;5082692;28;20052;-64
2023/12/02 06:43:39;;;;;;;57.33;38.20;;;;;;;-145.63;53.50;39176.78;5077641;28;20099;-65
2023/12/02 06:46:06;;;;;;;54.58;38.28;;;;;;;-145.63;53.62;39202.22;5083779;28;20028;-65
2023/12/02 06:48:32;;;;;;;55.13;36.95;;;;;;;-145.63;53.55;39206.13;5081927;28;20020;-65
2023/12/02 06:50:57;;;;;;;57.35;39.17;;;;;;;-145.63;52.91;39176.78;5078635;28;20032;-64
2023/12/02 06:53:23;;;;;;;54.60;37.08;;;;;;;-145.63;53.59;39178.75;5071025;28;20036;-65
2023/12/02 06:55:49;;;;;;;55.38;37.70;;;;;;;-145.63;53.37;39184.59;5071354;28;20060;-66
2023/12/02 06:58:14;;;;;;;53.65;37.00;;;;;;;-145.63;52.90;39165.06;5079203;28;20025;-66
2023/12/02 07:00:40;;;;;;;53.63;37.85;;;;;;;-145.63;52.65;39192.44;5081102;28;20032;-65
2023/12/02 07:03:08;;;;;;;53.97;37.92;;;;;;;-145.63;52.81;39172.88;5071249;28;20036;-66
2023/12/02 07:05:34;;;;;;;54.83;39.40;;;;;;;-145.63;52.79;39268.72;5082752;28;20337;-65
2023/12/02 07:08:00;;;;;;;56.33;37.72;;;;;;;-145.63;53.02;39194.38;5080845;28;20045;-66
2023/12/02 07:10:26;;;;;;;56.08;37.50;;;;;;;-145.63;52.88;39112.25;5080632;28;20043;-65
2023/12/02 07:12:52;;;;;;;55.65;37.63;;;;;;;-145.63;53.03;39182.66;5082768;28;20046;-66
2023/12/02 07:15:17;;;;;;;53.95;37.33;;;;;;;-145.63;52.31;39192.44;5080524;28;20016;-65
2023/12/02 07:17:43;;;;;;;55.70;37.47;;;;;;;-145.63;51.88;39180.69;5082535;28;20024;-66
2023/12/02 07:20:09;;;;;;;55.70;37.88;;;;;;;-145.63;52.48;39155.28;5082537;28;20461;-66
2023/12/02 07:22:36;;;;;;;57.17;38.25;;;;;;;-145.63;53.15;39178.75;5082377;28;20388;-66
2023/12/02 07:25:02;;;;;;;50.97;37.67;;;;;;;-145.63;53.74;39153.31;5082366;28;20304;-66
2023/12/02 07:27:29;;;;;;;55.70;37.42;;;;;;;-145.63;53.45;39139.63;5082394;28;20056;-66
2023/12/02 07:29:55;;;;;;;56.05;37.78;;;;;;;-145.63;53.84;39153.31;5082380;28;20032;-66
2023/12/02 07:32:21;;;;;;;54.30;38.33;;;;;;;-145.63;53.90;39153.31;5082609;28;20024;-66
2023/12/02 07:34:47;;;;;;;54.53;37.63;;;;;;;-145.63;53.65;39168.97;5076444;28;20052;-68
2023/12/02 07:37:12;;;;;;;56.67;38.92;;;;;;;-145.63;53.34;39165.06;5082515;28;20086;-66
2023/12/02 07:39:39;;;;;;;52.28;36.47;;;;;;;-145.63;53.63;39174.84;5071861;28;20049;-65
2023/12/02 07:42:05;;;;;;;55.47;37.53;;;;;;;-145.63;53.29;39159.19;5082222;28;20032;-65
2023/12/02 07:44:31;;;;;;;55.20;36.35;;;;;;;-145.63;53.16;39188.53;5082132;28;20021;-65
2023/12/02 07:46:57;;;;;;;51.97;36.03;;;;;;;-145.63;53.25;39168.97;5081650;28;20363;-67
2023/12/02 07:49:22;;;;;;;57.05;37.53;;;;;;;-145.63;52.95;39192.44;5080117;28;20098;-66
2023/12/02 07:51:48;;;;;;;52.28;36.08;;;;;;;-145.63;53.48;38901.03;5077903;28;20335;-66
2023/12/02 07:54:14;;;;;;;55.17;37.25;;;;;;;-145.63;53.26;39178.75;5079376;28;20024;-65
2023/12/02 07:56:39;;;;;;;52.00;37.22;;;;;;;-145.63;53.28;39192.44;5080862;28;20382;-66
2023/12/02 07:59:05;;;;;;;56.58;37.17;;;;;;;-145.63;52.39;39172.88;5081715;28;20029;-66
2023/12/02 08:01:31;;;;;;;53.38;36.08;;;;;;;-145.63;52.73;39174.84;5076818;28;20032;-65
2023/12/02 08:03:57;;;;;;;53.80;37.92;;;;;;;-145.63;53.34;39184.59;5062445;28;20095;-65
2023/12/02 08:06:23;;;;;;;58.25;39.35;;;;;;;-145.63;53.02;39047.72;5082362;28;20309;-65
2023/12/02 08:08:49;;;;;;;53.92;36.47;;;;;;;-145.63;52.67;39172.88;5081953;28;20044;-65
2023/12/02 08:11:15;;;;;;;53.33;36.10;;;;;;;-145.63;52.46;39172.88;5071412;28;20062;-65
2023/12/02 08:13:41;;;;;;;56.03;37.00;;;;;;;-145.63;52.31;39172.88;5067388;28;20020;-65
2023/12/02 08:16:07;;;;;;;52.60;35.53;;;;;;;-145.63;52.07;39219.81;5080880;28;20066;-66
2023/12/02 08:18:33;;;;;;;55.83;38.00;;;;;;;-145.63;52.21;39168.97;5077962;28;20032;-65
2023/12/02 08:20:58;;;;;;;54.00;36.33;;;;;;;-145.63;52.10;39184.59;5082648;28;20268;-65
2023/12/02 08:23:24;;;;;;;53.70;36.80;;;;;;;-145.63;52.34;39212.00;5080739;28;20027;-66
2023/12/02 08:25:50;;;;;;;54.17;36.72;;;;;;;-145.63;51.98;39170.91;5080312;28;20068;-66
2023/12/02 08:28:15;;;;;;;53.42;35.22;;;;;;;-145.63;52.46;39192.44;5081479;28;20041;-66
2023/12/02 08:30:42;;;;;;;54.92;36.60;;;;;;;-145.63;52.13;39182.66;5081183;28;20024;-66
2023/12/02 08:33:08;;;;;;;56.88;36.38;;;;;;;-145.63;52.27;39202.22;5080173;28;20127;-66
2023/12/02 08:35:33;;;;;;;52.72;36.70;;;;;;;-145.63;52.05;39165.06;5079773;28;20040;-67
2023/12/02 08:37:59;;;;;;;50.10;34.92;;;;;;;-145.63;51.42;39172.88;5080795;28;20032;-66
2023/12/02 08:40:24;;;;;;;47.92;33.67;;;;;;;-145.63;51.50;39172.88;5080820;28;20058;-67
2023/12/02 08:42:50;;;;;;;51.80;34.33;;;;;;;-145.63;51.48;39192.44;5081238;28;20058;-66
2023/12/02 08:45:16;;;;;;;43.22;30.30;;;;;;;-145.63;51.30;39219.81;5079482;28;20289;-69
2023/12/02 08:47:42;;;;;;;42.65;29.95;;;;;;;-145.63;51.17;39170.91;5073553;28;20091;-68
2023/12/02 08:50:07;;;;;;;45.92;31.92;;;;;;;-145.63;51.96;39163.09;5081091;28;20027;-66
2023/12/02 08:52:33;;;;;;;47.42;31.15;;;;;;;-145.63;51.27;39196.34;5078245;28;20025;-65
2023/12/02 08:54:59;;;;;;;44.83;28.13;;;;;;;-145.63;51.18;39192.44;5080940;28;20040;-66
2023/12/02 08:57:24;;;;;;;40.63;28.30;;;;;;;-145.63;50.73;39172.88;5079694;28;20021;-66
2023/12/02 08:59:50;;;;;;;39.50;27.52;;;;;;;-145.63;50.24;39172.88;5081562;28;20054;-67
2023/12/02 09:02:16;;;;;;;42.58;29.33;;;;;;;-145.63;50.08;39159.19;5081821;28;20035;-67
2023/12/02 09:04:42;;;;;;;50.40;28.27;;;;;;;-145.63;50.85;39184.59;5077477;28;20058;-65
2023/12/02 09:07:08;;;;;;;42.65;28.52;;;;;;;-145.63;49.63;39200.25;5080707;28;20032;-65
2023/12/02 09:09:34;;;;;;;43.67;29.77;;;;;;;-145.63;51.16;39157.22;5079954;28;20074;-65
2023/12/02 09:11:59;;;;;;;38.53;26.80;;;;;;;-145.63;50.49;39137.69;5064947;28;20090;-65
2023/12/02 09:14:25;;;;;;;39.28;27.08;;;;;;;-145.63;50.80;39217.84;5072850;28;20020;-66
2023/12/02 09:16:51;;;;;;;40.63;27.17;;;;;;;-145.63;50.55;39204.16;5078344;28;20034;-65
2023/12/02 09:19:44;;;;;;;38.35;26.17;;;;;;;-145.63;50.20;39174.84;5082293;28;20043;-66
2023/12/02 09:22:41;;;;;;;36.17;26.35;;;;;;;-145.63;49.76;39213.94;5080167;28;20098;-65
2023/12/02 09:25:07;;;;;;;40.17;26.80;;;;;;;-145.63;49.78;39184.59;5082856;28;20067;-65
2023/12/02 09:28:06;;;;;;;40.05;27.15;;;;;;;-145.63;49.88;39186.56;5084630;28;20036;-66
2023/12/02 09:30:38;;;;;;;39.40;26.67;;;;;;;-145.63;49.84;39137.69;5084959;28;20067;-66
2023/12/02 09:33:04;;;;;;;37.25;25.83;;;;;;;-145.63;50.21;39213.94;5081140;28;20104;-66
2023/12/02 09:35:30;;;;;;;33.40;23.73;;;;;;;-145.63;50.30;39176.78;5076940;28;20052;-65
2023/12/02 09:38:01;;;;;;;34.50;25.48;;;;;;;-145.63;49.40;39243.28;5084238;28;20084;-66
2023/12/02 09:40:36;;;;;;;34.97;24.70;;;;;;;-145.63;49.50;39206.13;5084280;28;20036;-65
2023/12/02 09:43:37;;;;;;;35.78;23.75;;;;;;;-145.63;49.21;39176.78;5084315;28;20021;-65
2023/12/02 09:46:25;;;;;;;35.30;22.95;;;;;;;-145.63;49.06;39186.56;5084683;28;20032;-65
2023/12/02 09:49:12;;;;;;;36.83;23.98;;;;;;;-145.63;49.50;39176.78;5081932;28;20250;-66
2023/12/02 09:52:12;;;;;;;30.85;21.77;;;;;;;-145.63;48.98;39165.06;5083358;28;20032;-65
2023/12/02 09:54:52;;;;;;;26.48;20.55;;;;;;;-145.63;48.67;39174.84;5083281;28;20028;-65
2023/12/02 09:57:37;;;;;;;27.65;20.10;;;;;;;-145.63;49.36;39221.78;5083422;28;20062;-66
2023/12/02 10:00:15;;;;;;;30.60;22.30;;;;;;;-145.63;49.02;39200.25;5083944;28;20368;-65
2023/12/02 10:03:02;;;;;;;36.67;25.42;;;;;;;-145.63;48.77;39167.00;5084025;28;20027;-66
2023/12/02 10:05:38;;;;;;;33.95;23.40;;;;;;;-145.63;48.34;38421.97;5080203;28;20020;-65
2023/12/02 10:08:17;;;;;;;41.85;28.35;;;;;;;-145.63;49.47;39368.44;5080174;28;20092;-65
2023/12/02 10:10:47;;;;;;;35.45;24.85;;;;;;;-145.63;48.76;39178.75;5082662;28;20138;-64
2023/12/02 10:13:25;;;;;;;35.33;24.33;;;;;;;-145.63;49.26;39231.53;5082795;28;20055;-65
2023/12/02 10:15:57;;;;;;;44.30;25.33;;;;;;;-145.63;48.70;39143.53;5081840;28;20031;-64
2023/12/02 10:18:29;;;;;;;39.47;25.10;;;;;;;-145.63;49.44;39239.38;5082130;28;20024;-65
2023/12/02 10:21:01;;;;;;;40.35;25.75;;;;;;;-145.63;49.76;39180.69;5083494;28;20029;-65
2023/12/02 10:24:01;;;;;;;36.15;24.30;;;;;;;-145.63;49.67;39176.78;5082919;28;20032;-66
2023/12/02 10:26:41;;;;;;;37.63;25.13;;;;;;;-145.63;49.11;39188.53;5077486;28;20099;-66
2023/12/02 10:29:28;;;;;;;37.30;26.35;;;;;;;-145.63;49.59;39198.31;5080272;28;20126;-65
2023/12/02 10:32:15;;;;;;;33.65;24.75;;;;;;;-145.63;48.83;39202.22;5083326;28;20197;-66
2023/12/02 10:34:59;;;;;;;36.55;26.13;;;;;;;-145.63;49.69;39212.00;5082977;28;20040;-66
2023/12/02 10:37:35;;;;;;;40.10;25.73;;;;;;;-145.63;49.74;39198.31;5081814;28;20056;-66
2023/12/02 10:40:09;;;;;;;39.72;25.88;;;;;;;-145.63;49.31;39221.78;5081123;28;20021;-66
2023/12/02 10:42:53;;;;;;;39.40;26.90;;;;;;;-145.63;50.06;39180.69;5083114;28;20020;-65
2023/12/02 10:45:20;;;;;;;38.47;26.00;;;;;;;-145.63;49.62;39163.09;5082479;28;20320;-66
2023/12/02 10:47:48;;;;;;;41.45;26.40;;;;;;;-145.63;50.11;39202.22;5071997;28;20032;-66
2023/12/02 10:50:16;;;;;;;46.42;32.40;;;;;;;-145.63;49.69;39215.91;5082599;28;20024;-66
2023/12/02 10:52:56;;;;;;;41.50;27.80;;;;;;;-145.63;49.71;39153.31;5080883;28;20029;-66
2023/12/02 10:55:25;;;;;;;38.22;26.85;;;;;;;-145.63;50.83;39188.53;5068541;28;20182;-66
2023/12/02 10:57:52;;;;;;;35.65;26.13;;;;;;;-145.63;49.99;39172.88;5079516;28;20047;-66
2023/12/02 11:00:20;;;;;;;41.17;27.10;;;;;;;-145.63;50.39;39188.53;5081737;28;20252;-67
2023/12/02 11:03:04;;;;;;;39.55;28.05;;;;;;;-145.63;50.76;39174.84;5084813;28;20063;-66
2023/12/02 11:05:42;;;;;;;43.83;29.25;;;;;;;-145.63;50.38;39194.38;5088540;28;20024;-65