Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:27;;;;;;;;;;;11.00;99.90;;;;;;5076354;28;19916;-65
2022/11/16 00:02:52;;;;;;;;;;;11.00;99.90;;;;;;5076354;28;19909;-63
2022/11/16 00:05:18;;;;;;;;;;;11.00;99.90;;;;;;5076252;28;19944;-63
2022/11/16 00:07:44;;;;;;;;;;;10.90;99.90;;;;;;5076147;28;19912;-63
2022/11/16 00:10:10;;;;;;;;;;;10.90;99.90;;;;;;5076207;28;20369;-63
2022/11/16 00:12:36;;;;;;;;;;;10.90;99.90;;;;;;5076221;28;19958;-63
2022/11/16 00:15:01;;;;;;;;;;;10.80;99.90;;;;;;5076126;28;20377;-63
2022/11/16 00:17:27;;;;;;;;;;;10.80;99.90;;;;;;5076126;28;19913;-63
2022/11/16 00:19:52;;;;;;;;;;;10.80;99.90;;;;;;5074898;28;20425;-64
2022/11/16 00:22:18;;;;;;;;;;;10.70;99.90;;;;;;5075999;28;19958;-63
2022/11/16 00:24:43;;;;;;;;;;;10.70;99.90;;;;;;5075986;28;20308;-64
2022/11/16 00:27:08;;;;;;;;;;;10.70;99.90;;;;;;5075805;28;19974;-64
2022/11/16 00:29:34;;;;;;;;;;;10.70;99.90;;;;;;5075868;28;19995;-64
2022/11/16 00:31:59;;;;;;;;;;;10.70;99.90;;;;;;5075779;28;19909;-64
2022/11/16 00:34:25;;;;;;;;;;;10.70;99.90;;;;;;5075779;28;19908;-64
2022/11/16 00:36:50;;;;;;;;;;;10.60;99.90;;;;;;5075647;28;20003;-63
2022/11/16 00:39:16;;;;;;;;;;;10.60;99.90;;;;;;5075638;28;19954;-63
2022/11/16 00:41:42;;;;;;;;;;;10.60;99.90;;;;;;5075662;28;19995;-64
2022/11/16 00:44:08;;;;;;;;;;;10.60;99.90;;;;;;5075803;28;19909;-64
2022/11/16 00:46:34;;;;;;;;;;;10.60;99.90;;;;;;5080244;28;19920;-63
2022/11/16 00:48:59;;;;;;;;;;;10.50;99.90;;;;;;5095740;28;19908;-64
2022/11/16 00:51:25;;;;;;;;;;;10.50;99.90;;;;;;5095644;28;19962;-64
2022/11/16 00:53:50;;;;;;;;;;;10.50;99.90;;;;;;5095579;28;19908;-63
2022/11/16 00:56:16;;;;;;;;;;;10.40;99.90;;;;;;5095782;28;20007;-63
2022/11/16 00:58:41;;;;;;;;;;;10.40;99.90;;;;;;5095491;28;19912;-63
2022/11/16 01:01:07;;;;;;;;;;;10.40;99.90;;;;;;5095427;28;19912;-63
2022/11/16 01:03:34;;;;;;;;;;;10.40;99.90;;;;;;5095404;28;19914;-63
2022/11/16 01:06:01;;;;;;;;;;;10.40;99.90;;;;;;5095613;28;20366;-64
2022/11/16 01:08:26;;;;;;;;;;;10.40;99.90;;;;;;5095593;28;19919;-63
2022/11/16 01:10:51;;;;;;;;;;;10.30;99.90;;;;;;5094306;28;20374;-63
2022/11/16 01:13:17;;;;;;;;;;;10.30;99.90;;;;;;5095197;28;19995;-63
2022/11/16 01:15:46;;;;;;;;;;;10.30;99.90;;;;;;5095220;28;19908;-64
2022/11/16 01:18:11;;;;;;;;;;;10.30;99.90;;;;;;5095102;28;19908;-63
2022/11/16 01:20:39;;;;;;;;;;;10.30;99.90;;;;;;5095093;28;19919;-63
2022/11/16 01:23:04;;;;;;;;;;;10.30;99.90;;;;;;5095104;28;20052;-63
2022/11/16 01:25:29;;;;;;;;;;;10.30;99.90;;;;;;5094955;28;19950;-64
2022/11/16 01:27:55;;;;;;;;;;;10.20;99.90;;;;;;5095140;28;19913;-63
2022/11/16 01:30:20;;;;;;;;;;;10.20;99.90;;;;;;5095177;28;19915;-64
2022/11/16 01:32:46;;;;;;;;;;;10.20;99.90;;;;;;5094864;28;19909;-63
2022/11/16 01:35:16;;;;;;;;;;;10.20;99.90;;;;;;5076681;28;19908;-64
2022/11/16 01:37:41;;;;;;;;;;;10.20;99.90;;;;;;5095001;28;19935;-64
2022/11/16 01:40:08;;;;;;;;;;;10.20;99.90;;;;;;5094945;28;20340;-64
2022/11/16 01:42:33;;;;;;;;;;;10.20;99.90;;;;;;5094736;28;19950;-63
2022/11/16 01:45:02;;;;;;;;;;;10.20;99.90;;;;;;5094628;28;19959;-64
2022/11/16 01:47:28;;;;;;;;;;;10.10;99.90;;;;;;5094327;28;19967;-64
2022/11/16 01:49:56;;;;;;;;;;;10.20;99.90;;;;;;5094830;28;19947;-63
2022/11/16 01:52:24;;;;;;;;;;;10.10;99.90;;;;;;5094470;28;19934;-63
2022/11/16 01:54:51;;;;;;;;;;;10.10;99.90;;;;;;5094677;28;19931;-63
2022/11/16 01:57:20;;;;;;;;;;;10.20;99.90;;;;;;5094652;28;19908;-63
2022/11/16 01:59:47;;;;;;;;;;;10.10;99.90;;;;;;5094395;28;19998;-64
2022/11/16 02:02:12;;;;;;;;;;;10.10;99.90;;;;;;5094340;28;19962;-63
2022/11/16 02:04:38;;;;;;;;;;;10.10;99.90;;;;;;5094296;28;19915;-63
2022/11/16 02:07:12;;;;;;;;;;;10.10;99.90;;;;;;5094177;28;19919;-63
2022/11/16 02:09:58;;;;;;;;;;;10.10;99.90;;;;;;5094208;28;19999;-63
2022/11/16 02:12:43;;;;;;;;;;;10.10;99.90;;;;;;5094092;28;19915;-63
2022/11/16 02:15:13;;;;;;;;;;;10.10;99.90;;;;;;5094011;28;19914;-63
2022/11/16 02:17:58;;;;;;;;;;;10.00;99.90;;;;;;5094460;28;19908;-63
2022/11/16 02:20:44;;;;;;;;;;;10.10;99.90;;;;;;5093973;28;19912;-63
2022/11/16 02:23:20;;;;;;;;;;;10.00;99.90;;;;;;5093796;28;20370;-64
2022/11/16 02:28:55;;;;;;;;;;;10.00;99.90;;;;;;5091324;27;19919;-63
2022/11/16 02:31:23;;;;;;;;;;;10.10;99.90;;;;;;5091266;28;19919;-63
2022/11/16 02:33:49;;;;;;;;;;;10.00;99.90;;;;;;5091129;28;19908;-63
2022/11/16 02:36:17;;;;;;;;;;;10.10;99.90;;;;;;5091332;28;19908;-63
2022/11/16 02:38:46;;;;;;;;;;;10.00;99.90;;;;;;5091298;28;19916;-63
2022/11/16 02:41:16;;;;;;;;;;;10.00;99.90;;;;;;5091241;28;19920;-63
2022/11/16 02:43:42;;;;;;;;;;;10.00;99.90;;;;;;5090922;28;20382;-63
2022/11/16 02:46:11;;;;;;;;;;;10.00;99.90;;;;;;5090890;28;19916;-63
2022/11/16 02:48:40;;;;;;;;;;;10.00;99.90;;;;;;5091079;28;19935;-64
2022/11/16 02:51:06;;;;;;;;;;;10.10;99.90;;;;;;5091083;28;20282;-63
2022/11/16 02:53:38;;;;;;;;;;;10.00;99.90;;;;;;5091001;28;19993;-64
2022/11/16 02:56:04;;;;;;;;;;;10.00;99.90;;;;;;5090721;28;20278;-63
2022/11/16 02:58:29;;;;;;;;;;;10.00;99.90;;;;;;5090657;28;19915;-63
2022/11/16 03:00:59;;;;;;;;;;;10.10;99.90;;;;;;5090926;28;19935;-63
2022/11/16 03:03:28;;;;;;;;;;;10.10;99.90;;;;;;5090561;28;19961;-63
2022/11/16 03:05:56;;;;;;;;;;;10.10;99.90;;;;;;5090534;28;20259;-63
2022/11/16 03:08:28;;;;;;;;;;;10.10;99.90;;;;;;5090403;28;19973;-63
2022/11/16 03:13:42;;;;;;;;;;;10.10;99.90;;;;;;5090214;28;20353;-63
2022/11/16 03:16:13;;;;;;;;;;;10.10;99.90;;;;;;5090330;28;19977;-63
2022/11/16 03:18:40;;;;;;;;;;;10.20;99.90;;;;;;5090514;28;19908;-62
2022/11/16 03:21:14;;;;;;;;;;;10.10;99.90;;;;;;5090218;28;20281;-63
2022/11/16 03:23:39;;;;;;;;;;;10.20;99.90;;;;;;5090470;28;19916;-63
2022/11/16 03:26:06;;;;;;;;;;;10.10;99.90;;;;;;5090405;28;19912;-63
2022/11/16 03:28:35;;;;;;;;;;;10.20;99.90;;;;;;5109451;28;20069;-63
2022/11/16 03:31:04;;;;;;;;;;;10.10;99.90;;;;;;5110680;28;20285;-64
2022/11/16 03:33:33;;;;;;;;;;;10.20;99.90;;;;;;5110617;28;19997;-63
2022/11/16 03:36:02;;;;;;;;;;;10.20;99.90;;;;;;5110331;28;20386;-63
2022/11/16 03:38:28;;;;;;;;;;;10.20;99.90;;;;;;5105504;28;20285;-63
2022/11/16 03:40:58;;;;;;;;;;;10.20;99.90;;;;;;5096899;28;20427;-64
2022/11/16 03:43:24;;;;;;;;;;;10.20;99.90;;;;;;5096857;28;19908;-63
2022/11/16 03:45:49;;;;;;;;;;;10.20;99.90;;;;;;5096810;28;19908;-64
2022/11/16 03:48:15;;;;;;;;;;;10.30;99.90;;;;;;5078257;28;19926;-63
2022/11/16 03:50:41;;;;;;;;;;;10.30;99.90;;;;;;5096742;28;19909;-63
2022/11/16 03:53:06;;;;;;;;;;;10.20;99.90;;;;;;5096663;28;19908;-63
2022/11/16 03:55:32;;;;;;;;;;;10.20;99.90;;;;;;5096300;28;19999;-64
2022/11/16 03:57:57;;;;;;;;;;;10.20;99.90;;;;;;5096338;28;19912;-63
2022/11/16 04:00:23;;;;;;;;;;;10.20;99.90;;;;;;5096249;28;19915;-63
2022/11/16 04:02:48;;;;;;;;;;;10.20;99.90;;;;;;5096222;28;19908;-63
2022/11/16 04:24:38;;;;;;;;;;;10.20;99.90;;;;;;5095643;28;19943;-63
2022/11/16 04:29:52;;;;;;;;;;;10.20;99.90;;;;;;5095488;28;19919;-63
2022/11/16 04:37:48;;;;;;;;;;;10.20;99.90;;;;;;5095346;28;19908;-63
2022/11/16 04:40:14;;;;;;;;;;;10.20;99.90;;;;;;5095739;28;19931;-63
2022/11/16 04:42:40;;;;;;;;;;;10.20;99.90;;;;;;5095710;28;20358;-63
2022/11/16 04:47:51;;;;;;;;;;;10.30;99.90;;;;;;5095035;28;20012;-64
2022/11/16 04:50:17;;;;;;;;;;;10.20;99.90;;;;;;5094585;28;19913;-63
2022/11/16 04:52:43;;;;;;;;;;;10.20;99.90;;;;;;5095253;28;19908;-63
2022/11/16 04:55:09;;;;;;;;;;;10.20;99.90;;;;;;5095122;28;19915;-63
2022/11/16 04:57:35;;;;;;;;;;;10.20;99.90;;;;;;5095194;28;19973;-63
2022/11/16 05:00:00;;;;;;;;;;;10.20;99.90;;;;;;5095066;28;20381;-63
2022/11/16 05:02:26;;;;;;;;;;;10.20;99.90;;;;;;5095030;28;19946;-63
2022/11/16 05:04:51;;;;;;;;;;;10.20;99.90;;;;;;5094980;28;19920;-62
2022/11/16 05:07:17;;;;;;;;;;;10.20;99.90;;;;;;5094881;28;19998;-63
2022/11/16 05:09:43;;;;;;;;;;;10.20;99.90;;;;;;5095158;28;20431;-63
2022/11/16 05:12:10;;;;;;;;;;;10.20;99.90;;;;;;5095045;28;20346;-63
2022/11/16 05:14:35;;;;;;;;;;;10.20;99.90;;;;;;5094826;28;19915;-63
2022/11/16 05:17:00;;;;;;;;;;;10.20;99.90;;;;;;5095074;28;19994;-63
2022/11/16 05:22:11;;;;;;;;;;;10.20;99.90;;;;;;5094481;28;19912;-63
2022/11/16 05:24:37;;;;;;;;;;;10.20;99.90;;;;;;5094669;28;20374;-63
2022/11/16 05:27:04;;;;;;;;;;;10.20;99.90;;;;;;5094533;28;20396;-64
2022/11/16 05:29:29;;;;;;;;;;;10.20;99.90;;;;;;5094908;28;20354;-63
2022/11/16 05:31:55;;;;;;;;;;;10.20;99.90;;;;;;5094747;28;19915;-63
2022/11/16 05:34:20;;;;;;;;;;;10.20;99.90;;;;;;5094468;28;19961;-63
2022/11/16 05:36:46;;;;;;;;;;;10.10;99.90;;;;;;5076640;28;19908;-63
2022/11/16 05:39:11;;;;;;;;;;;10.20;99.90;;;;;;5094335;28;20282;-63
2022/11/16 05:41:37;;;;;;;;;;;10.20;99.90;;;;;;5094336;28;19912;-63
2022/11/16 05:44:02;;;;;;;;;;;10.20;99.90;;;;;;5094313;28;19916;-64
2022/11/16 05:46:28;;;;;;;;;;;10.20;99.90;;;;;;5094499;28;19995;-63
2022/11/16 05:48:53;;;;;;;;;;;10.20;99.90;;;;;;5094231;28;19946;-62
2022/11/16 05:51:19;;;;;;;;;;;10.20;99.90;;;;;;5094205;28;19908;-63
2022/11/16 05:53:44;;;;;;;;;;;10.20;99.90;;;;;;5094116;28;20268;-64
2022/11/16 05:56:10;;;;;;;;;;;10.20;99.90;;;;;;5094367;28;19908;-63
2022/11/16 05:58:36;;;;;;;;;;;10.20;99.90;;;;;;5094305;28;19908;-63
2022/11/16 06:01:01;;;;;;;;;;;10.20;99.90;;;;;;5094005;28;19919;-63
2022/11/16 06:03:28;;;;;;;;;;;10.30;99.90;;;;;;5093893;28;19977;-63
2022/11/16 06:05:54;;;;;;;;;;;10.30;99.90;;;;;;5094003;28;19915;-63
2022/11/16 06:08:20;;;;;;;;;;;10.30;99.90;;;;;;5093886;28;19919;-62
2022/11/16 06:10:45;;;;;;;;;;;10.30;99.90;;;;;;5093904;28;19908;-63
2022/11/16 06:13:11;;;;;;;;;;;10.30;99.90;;;;;;5093832;28;19908;-63
2022/11/16 06:15:37;;;;;;;;;;;10.30;99.90;;;;;;5075765;28;19915;-63
2022/11/16 06:18:02;;;;;;;;;;;10.30;99.90;;;;;;5094040;28;19947;-63
2022/11/16 06:20:28;;;;;;;;;;;10.30;99.90;;;;;;5093865;28;19981;-63
2022/11/16 06:22:53;;;;;;;;;;;10.30;99.90;;;;;;5075605;28;20344;-63
2022/11/16 06:25:19;;;;;;;;;;;10.40;99.90;;;;;;5093720;28;19908;-63
2022/11/16 06:27:44;;;;;;;;;;;10.40;99.90;;;;;;5093490;28;19920;-63
2022/11/16 06:30:10;;;;;;;;;;;10.40;99.90;;;;;;5093933;28;19915;-63
2022/11/16 06:32:35;;;;;;;;;;;10.40;99.90;;;;;;5093899;28;19912;-63
2022/11/16 06:35:01;;;;;;;;;;;10.40;99.90;;;;;;5075645;28;19962;-63
2022/11/16 06:37:26;;;;;;;;;;;10.40;99.90;;;;;;5093592;28;19968;-63
2022/11/16 06:39:52;;;;;;;;;;;10.40;99.90;;;;;;5093577;28;19919;-63
2022/11/16 06:42:17;;;;;;;;;;;10.40;99.90;;;;;;5075770;28;19990;-63
2022/11/16 06:44:42;;;;;;;;;;;10.40;99.90;;;;;;5093760;28;20403;-63
2022/11/16 06:47:08;;;;;;;;;;;10.40;99.90;;;;;;5093484;28;20401;-63
2022/11/16 06:49:33;;;;;;;;;;;10.40;99.90;;;;;;5093478;28;20281;-65
2022/11/16 06:51:59;;;;;;;;;;;10.40;99.90;;;;;;5092377;28;20004;-63
2022/11/16 06:54:24;;;;;;;;;;;10.40;99.90;;;;;;5093225;28;19908;-61
2022/11/16 06:56:50;;;;;;;;;;;10.40;99.90;;;;;;5093117;28;19919;-66
2022/11/16 06:59:15;;;;;;;;;;;10.40;99.90;;;;;;5088617;28;19995;-64
2022/11/16 07:01:41;;;;;;;;;;;10.40;99.90;;;;;;5086888;28;19966;-64
2022/11/16 07:04:10;;;;;;;;;;;10.40;99.90;;;;;;5087334;28;19911;-64
2022/11/16 07:06:36;;;;;;;;;;;10.40;99.90;;;;;;5081863;28;19912;-64
2022/11/16 07:09:04;;;;;;;;;;;10.40;99.90;;;;;;5090170;28;19916;-63
2022/11/16 07:11:29;;;;;;;;;;;10.40;99.90;;;;;;5077478;28;19999;-64
2022/11/16 07:13:55;;;;;;;;;;;10.50;99.90;;;;;;5092226;28;20412;-64
2022/11/16 07:16:20;;;;;;;;;;;10.50;99.90;;;;;;5094365;28;20281;-63
2022/11/16 07:18:46;;;;;;;;;;;10.50;99.90;;;;;;5092757;28;19999;-65
2022/11/16 07:21:13;;;;;;;;;;;10.50;99.90;;;;;;5095267;28;20454;-64
2022/11/16 07:23:39;;;;;;;;;;;10.50;99.90;;;;;;5090157;28;19942;-64
2022/11/16 07:26:05;;;;;;;;;;;10.50;99.90;;;;;;5092754;28;20310;-64
2022/11/16 07:28:31;;;;;;;;;;;10.60;99.90;;;;;;5112142;28;19920;-63
2022/11/16 07:31:04;;;;;;;;;;;10.60;99.90;;;;;;5100546;28;19912;-64
2022/11/16 07:33:30;;;;;;;;;;;10.60;99.90;;;;;;5094756;28;19996;-63
2022/11/16 07:36:12;;;;;;;;;;;10.60;99.90;;;;;;5095396;28;20007;-66
2022/11/16 07:38:37;;;;;;;;;;;10.60;99.90;;;;;;5087489;28;19916;-64
2022/11/16 07:41:04;;;;;;;;;;;10.60;99.90;;;;;;5091730;28;20053;-65
2022/11/16 07:43:31;;;;;;;;;;;10.70;99.90;;;;;;5098378;28;19916;-64
2022/11/16 07:46:04;;;;;;;;;;;10.70;99.90;;;;;;5092105;28;19912;-64
2022/11/16 07:48:31;;;;;;;;;;;10.70;99.90;;;;;;5096500;28;20285;-65
2022/11/16 07:50:59;;;;;;;;;;;10.70;99.90;;;;;;5089585;28;19919;-64
2022/11/16 07:53:24;;;;;;;;;;;10.80;99.90;;;;;;5100504;28;19912;-64
2022/11/16 07:55:51;;;;;;;;;;;10.80;99.90;;;;;;5075554;28;19918;-65
2022/11/16 07:58:16;;;;;;;;;;;10.80;99.90;;;;;;5105485;28;19995;-64
2022/11/16 08:00:42;;;;;;;;;;;10.80;99.90;;;;;;5088264;28;20027;-64
2022/11/16 08:03:07;;;;;;;;;;;10.80;99.90;;;;;;5093762;28;19919;-64
2022/11/16 08:05:33;;;;;;;;;;;10.80;99.90;;;;;;5091799;28;19916;-64
2022/11/16 08:07:58;;;;;;;;;;;10.90;99.90;;;;;;5114358;28;19912;-64
2022/11/16 08:10:23;;;;;;;;;;;10.90;99.90;;;;;;5094473;28;19912;-65
2022/11/16 08:12:49;;;;;;;;;;;10.90;99.90;;;;;;5089774;28;20365;-65
2022/11/16 08:15:14;;;;;;;;;;;10.90;99.90;;;;;;5086535;28;19919;-65
2022/11/16 08:17:40;;;;;;;;;;;10.90;99.90;;;;;;5088189;28;19913;-63
2022/11/16 08:20:07;;;;;;;;;;;11.00;99.90;;;;;;5094286;28;19912;-64
2022/11/16 08:22:32;;;;;;;;;;;11.00;99.90;;;;;;5087815;28;20365;-63
2022/11/16 08:24:58;;;;;;;;;;;11.10;99.90;;;;;;5106228;28;19941;-64
2022/11/16 08:27:23;;;;;;;;;;;11.10;99.90;;;;;;5087231;28;19919;-63
2022/11/16 08:29:49;;;;;;;;;;;11.30;99.90;;;;;;5092209;28;19912;-63
2022/11/16 08:32:14;;;;;;;;;;;11.30;99.90;;;;;;5077309;28;19920;-64
2022/11/16 08:34:40;;;;;;;;;;;11.30;99.90;;;;;;5089562;28;19916;-63
2022/11/16 08:37:05;;;;;;;;;;;11.50;99.90;;;;;;5089323;28;19912;-64
2022/11/16 08:39:31;;;;;;;;;;;11.70;99.90;;;;;;5072211;28;19916;-65
2022/11/16 08:41:56;;;;;;;;;;;12.00;99.90;;;;;;5097188;28;19913;-64
2022/11/16 08:44:22;;;;;;;;;;;12.60;99.90;;;;;;5089838;28;19920;-65
2022/11/16 08:46:47;;;;;;;;;;;12.60;99.90;;;;;;5086494;28;20286;-64
2022/11/16 08:49:13;;;;;;;;;;;12.70;99.90;;;;;;5079862;28;19974;-65
2022/11/16 08:51:38;;;;;;;;;;;13.00;99.90;;;;;;5092903;28;20011;-65
2022/11/16 08:54:05;;;;;;;;;;;13.00;99.90;;;;;;5097318;28;19920;-64
2022/11/16 08:56:30;;;;;;;;;;;12.80;99.90;;;;;;5103403;28;19915;-64
2022/11/16 08:58:56;;;;;;;;;;;12.80;99.90;;;;;;5098226;28;19960;-64
2022/11/16 09:01:23;;;;;;;;;;;12.70;99.90;;;;;;5108990;28;20285;-63
2022/11/16 09:03:49;;;;;;;;;;;12.50;99.90;;;;;;5104416;28;19908;-64
2022/11/16 09:06:14;;;;;;;;;;;12.50;99.90;;;;;;5111105;28;20285;-64
2022/11/16 09:08:41;;;;;;;;;;;12.40;99.90;;;;;;5097800;28;19912;-64
2022/11/16 09:11:08;;;;;;;;;;;12.30;99.90;;;;;;5092691;28;19915;-64
2022/11/16 09:13:33;;;;;;;;;;;12.20;99.90;;;;;;5080721;28;19994;-64
2022/11/16 09:15:59;;;;;;;;;;;12.20;99.90;;;;;;5076289;28;20326;-64
2022/11/16 09:18:26;;;;;;;;;;;12.30;99.90;;;;;;5089090;28;19912;-65
2022/11/16 09:20:51;;;;;;;;;;;12.30;99.90;;;;;;5089670;28;20002;-64
2022/11/16 09:23:17;;;;;;;;;;;12.20;99.90;;;;;;5090445;28;20003;-63
2022/11/16 09:25:47;;;;;;;;;;;12.20;99.90;;;;;;5078877;28;19912;-64
2022/11/16 09:28:13;;;;;;;;;;;12.30;99.90;;;;;;5089378;28;20416;-64
2022/11/16 09:30:39;;;;;;;;;;;12.10;99.90;;;;;;5093942;28;19991;-65
2022/11/16 09:33:04;;;;;;;;;;;12.60;99.90;;;;;;5085735;28;20011;-65
2022/11/16 09:35:29;;;;;;;;;;;13.10;99.90;;;;;;5093042;28;19965;-65
2022/11/16 09:37:55;;;;;;;;;;;13.50;99.90;;;;;;5092777;28;19916;-65
2022/11/16 09:40:20;;;;;;;;;;;13.60;99.90;;;;;;5107754;28;19915;-65
2022/11/16 09:43:06;;;;;;;;;;;13.60;99.90;;;;;;5078407;28;19912;-66
2022/11/16 09:45:38;;;;;;;;;;;13.90;99.90;;;;;;5067976;28;19912;-65
2022/11/16 09:48:05;;;;;;;;;;;14.20;99.90;;;;;;5095993;28;19924;-65
2022/11/16 09:50:38;;;;;;;;;;;13.90;99.90;;;;;;5100561;28;20376;-65
2022/11/16 09:53:13;;;;;;;;;;;13.80;99.90;;;;;;5083220;28;19991;-65
2022/11/16 09:55:44;;;;;;;;;;;13.90;99.90;;;;;;5092190;28;20423;-67
2022/11/16 09:58:13;;;;;;;;;;;13.80;99.90;;;;;;5071096;28;19912;-65
2022/11/16 10:00:42;;;;;;;;;;;13.90;99.90;;;;;;5091680;28;20377;-65
2022/11/16 10:03:11;;;;;;;;;;;14.00;99.90;;;;;;5097163;28;19920;-65
2022/11/16 10:05:55;;;;;;;;;;;14.00;99.90;;;;;;5090832;28;20322;-65
2022/11/16 10:08:26;;;;;;;;;;;14.30;99.90;;;;;;5069907;28;20018;-65
2022/11/16 10:11:11;;;;;;;;;;;14.50;99.90;;;;;;5081947;28;19958;-65
2022/11/16 10:13:45;;;;;;;;;;;14.90;99.90;;;;;;5065510;28;19992;-65
2022/11/16 10:16:17;;;;;;;;;;;14.80;99.90;;;;;;5094939;28;19920;-65
2022/11/16 10:18:47;;;;;;;;;;;14.70;99.90;;;;;;5087466;28;19916;-65
2022/11/16 10:24:11;;;;;;;;;;;14.30;99.90;;;;;;5079123;28;19917;-65
2022/11/16 10:26:49;;;;;;;;;;;14.00;99.90;;;;;;5064597;28;20046;-65
2022/11/16 10:29:34;;;;;;;;;;;13.90;99.90;;;;;;5064392;28;19913;-64
2022/11/16 10:32:12;;;;;;;;;;;14.20;99.90;;;;;;5074524;28;19921;-66
2022/11/16 10:34:49;;;;;;;;;;;15.20;99.90;;;;;;5081735;28;19959;-66
2022/11/16 10:37:15;;;;;;;;;;;16.10;99.90;;;;;;5068332;28;19912;-66
2022/11/16 10:39:41;;;;;;;;;;;16.50;99.90;;;;;;5077026;28;19919;-65
2022/11/16 10:42:11;;;;;;;;;;;16.10;99.90;;;;;;5061066;28;19978;-66
2022/11/16 10:44:40;;;;;;;;;;;15.80;99.90;;;;;;5086450;28;19909;-66
2022/11/16 10:47:17;;;;;;;;;;;16.10;99.90;;;;;;5063141;28;19935;-66
2022/11/16 10:49:59;;;;;;;;;;;15.90;99.90;;;;;;5072922;28;19931;-66
2022/11/16 10:52:25;;;;;;;;;;;14.80;99.90;;;;;;5072168;28;19975;-65
2022/11/16 10:54:51;;;;;;;;;;;14.00;99.90;;;;;;5083975;28;19912;-69
2022/11/16 10:57:16;;;;;;;;;;;13.80;99.90;;;;;;5072524;28;20043;-67
2022/11/16 10:59:43;;;;;;;;;;;14.40;99.90;;;;;;5071539;28;19920;-68
2022/11/16 11:02:30;;;;;;;;;;;14.60;99.90;;;;;;5097642;28;20020;-66
2022/11/16 11:05:04;;;;;;;;;;;14.80;99.90;;;;;;5074465;28;20329;-67
2022/11/16 11:07:36;;;;;;;;;;;14.60;99.90;;;;;;5070373;28;19956;-68
2022/11/16 11:10:02;;;;;;;;;;;14.50;99.90;;;;;;5069851;28;20278;-67
2022/11/16 11:12:42;;;;;;;;;;;14.30;99.90;;;;;;5073215;28;19913;-67
2022/11/16 11:17:47;;;;;;;;;;;13.90;99.90;;;;;;5090095;27;19923;-66
2022/11/16 11:23:02;;;;;;;;;;;14.10;99.90;;;;;;5097684;28;19916;-66
2022/11/16 11:25:31;;;;;;;;;;;14.30;99.90;;;;;;5086669;28;19919;-66
2022/11/16 11:28:16;;;;;;;;;;;14.40;99.90;;;;;;5054689;28;19913;-67
2022/11/16 11:31:02;;;;;;;;;;;14.20;99.90;;;;;;5060512;28;19931;-67
2022/11/16 11:33:29;;;;;;;;;;;14.40;99.90;;;;;;5059245;28;19913;-68
2022/11/16 11:35:57;;;;;;;;;;;14.30;99.90;;;;;;5061520;28;19916;-66
2022/11/16 11:38:23;;;;;;;;;;;14.20;99.90;;;;;;5065155;28;19915;-64
2022/11/16 11:41:04;;;;;;;;;;;14.50;99.90;;;;;;5069475;28;20445;-65
2022/11/16 11:43:30;;;;;;;;;;;14.50;99.90;;;;;;5069578;28;19916;-64
2022/11/16 11:46:16;;;;;;;;;;;14.70;99.90;;;;;;5070496;28;19912;-67
2022/11/16 11:48:48;;;;;;;;;;;14.60;99.90;;;;;;5067867;28;19913;-64
2022/11/16 11:51:20;;;;;;;;;;;14.60;99.90;;;;;;5069302;28;19917;-64
2022/11/16 11:53:49;;;;;;;;;;;14.30;99.90;;;;;;5067380;28;19909;-65
2022/11/16 11:56:14;;;;;;;;;;;13.90;99.90;;;;;;5063708;28;20259;-64
2022/11/16 11:58:40;;;;;;;;;;;13.90;99.90;;;;;;5069209;28;19923;-64
2022/11/16 12:01:26;;;;;;;;;;;14.00;99.90;;;;;;5077959;28;20015;-67
2022/11/16 12:06:51;;;;;;;;;;;14.30;99.90;;;;;;5059550;28;19917;-64
2022/11/16 12:09:36;;;;;;;;;;;14.10;99.90;;;;;;5043450;28;19913;-64
2022/11/16 12:12:17;;;;;;;;;;;14.20;99.90;;;;;;5045760;28;19913;-65
2022/11/16 12:15:03;;;;;;;;;;;14.30;99.90;;;;;;5057882;28;19913;-65
2022/11/16 12:17:48;;;;;;;;;;;14.50;99.90;;;;;;5060419;28;19913;-66
2022/11/16 12:20:32;;;;;;;;;;;14.70;99.90;;;;;;5047397;28;19917;-65
2022/11/16 12:23:18;;;;;;;;;;;14.60;99.90;;;;;;5055908;28;19913;-68
2022/11/16 12:26:03;;;;;;;;;;;14.80;99.90;;;;;;5041064;28;20382;-67
2022/11/16 12:28:41;;;;;;;;;;;14.80;99.90;;;;;;5037844;28;20368;-66
2022/11/16 12:31:26;;;;;;;;;;;14.80;99.90;;;;;;5055292;28;20321;-65
2022/11/16 12:34:12;;;;;;;;;;;14.80;99.90;;;;;;5047654;28;19966;-65
2022/11/16 12:36:44;;;;;;;;;;;15.00;99.90;;;;;;5047372;28;19959;-65
2022/11/16 12:39:21;;;;;;;;;;;14.70;99.90;;;;;;5046173;28;20012;-66
2022/11/16 12:41:51;;;;;;;;;;;14.70;99.90;;;;;;5041911;28;20360;-65
2022/11/16 12:44:20;;;;;;;;;;;14.60;99.90;;;;;;5090832;28;20279;-66
2022/11/16 12:47:06;;;;;;;;;;;14.60;99.90;;;;;;5044060;28;19963;-66
2022/11/16 12:49:51;;;;;;;;;;;14.70;99.90;;;;;;5045912;28;20248;-65
2022/11/16 12:52:25;;;;;;;;;;;14.70;99.90;;;;;;5041987;28;20419;-65
2022/11/16 12:55:10;;;;;;;;;;;14.70;99.90;;;;;;5059166;28;19936;-65
2022/11/16 12:57:56;;;;;;;;;;;14.60;99.90;;;;;;5047830;28;19963;-67
2022/11/16 13:00:21;;;;;;;;;;;14.50;99.90;;;;;;5042449;28;20011;-65
2022/11/16 13:03:07;;;;;;;;;;;14.50;99.90;;;;;;5034619;28;20043;-66
2022/11/16 13:05:39;;;;;;;;;;;14.90;99.90;;;;;;5051995;28;19928;-65
2022/11/16 13:08:09;;;;;;;;;;;15.00;99.90;;;;;;5064598;28;19919;-66
2022/11/16 13:10:37;;;;;;;;;;;15.00;99.90;;;;;;5052949;28;19920;-64
2022/11/16 13:13:09;;;;;;;;;;;14.80;99.90;;;;;;5068868;28;19948;-65
2022/11/16 13:15:36;;;;;;;;;;;14.90;99.90;;;;;;5058596;28;20515;-65
2022/11/16 13:18:04;;;;;;;;;;;14.70;99.90;;;;;;5048853;28;20429;-66
2022/11/16 13:20:42;;;;;;;;;;;14.70;99.90;;;;;;5044387;28;19990;-65
2022/11/16 13:23:28;;;;;;;;;;;14.60;99.90;;;;;;5043961;28;20383;-64
2022/11/16 13:26:03;;;;;;;;;;;14.50;99.90;;;;;;5051291;28;20382;-65
2022/11/16 13:28:34;;;;;;;;;;;14.50;99.90;;;;;;5051399;28;20417;-65
2022/11/16 13:31:11;;;;;;;;;;;14.50;99.90;;;;;;5063625;28;19955;-68
2022/11/16 13:33:54;;;;;;;;;;;14.50;99.90;;;;;;5043086;28;19920;-65
2022/11/16 13:36:39;;;;;;;;;;;14.40;99.90;;;;;;5051091;28;19948;-65
2022/11/16 13:39:05;;;;;;;;;;;14.50;99.90;;;;;;5051627;28;19913;-65
2022/11/16 13:41:34;;;;;;;;;;;14.50;99.90;;;;;;5060467;28;19919;-65
2022/11/16 13:44:01;;;;;;;;;;;14.60;99.90;;;;;;5051617;28;19974;-65
2022/11/16 13:46:44;;;;;;;;;;;14.50;99.90;;;;;;5060041;28;19966;-65
2022/11/16 13:49:30;;;;;;;;;;;14.40;99.90;;;;;;5055217;28;19913;-66
2022/11/16 13:51:57;;;;;;;;;;;14.30;99.90;;;;;;5052203;28;20290;-65
2022/11/16 13:54:27;;;;;;;;;;;14.30;99.90;;;;;;5053964;28;20387;-65
2022/11/16 13:56:53;;;;;;;;;;;14.20;99.90;;;;;;5056903;28;19919;-65
2022/11/16 13:59:22;;;;;;;;;;;14.30;99.90;;;;;;5045848;28;19913;-66
2022/11/16 14:02:08;;;;;;;;;;;14.20;99.90;;;;;;5044812;28;19920;-65
2022/11/16 14:04:52;;;;;;;;;;;14.10;99.90;;;;;;5047435;28;19925;-65
2022/11/16 14:07:34;;;;;;;;;;;13.90;99.90;;;;;;5054834;28;19948;-67
2022/11/16 14:10:00;;;;;;;;;;;13.70;99.90;;;;;;5038056;28;20349;-66
2022/11/16 14:12:45;;;;;;;;;;;13.70;99.90;;;;;;5044096;28;19965;-68
2022/11/16 14:15:14;;;;;;;;;;;13.60;99.90;;;;;;5043190;28;20318;-65
2022/11/16 14:17:57;;;;;;;;;;;13.70;99.90;;;;;;5050948;28;20015;-67
2022/11/16 14:20:27;;;;;;;;;;;13.70;99.90;;;;;;5039196;28;20367;-65
2022/11/16 14:22:57;;;;;;;;;;;13.70;99.90;;;;;;5052191;28;20353;-66
2022/11/16 14:25:27;;;;;;;;;;;13.70;99.90;;;;;;5048350;28;19917;-66
2022/11/16 14:28:13;;;;;;;;;;;13.70;99.90;;;;;;5054212;28;20000;-65
2022/11/16 14:30:47;;;;;;;;;;;13.60;99.90;;;;;;5049603;28;20012;-65
2022/11/16 14:33:22;;;;;;;;;;;13.50;99.90;;;;;;5047694;28;19921;-65
2022/11/16 14:35:50;;;;;;;;;;;13.50;99.90;;;;;;5052688;28;19979;-66
2022/11/16 14:38:19;;;;;;;;;;;13.30;99.90;;;;;;5056862;28;19912;-64
2022/11/16 14:40:46;;;;;;;;;;;13.20;99.90;;;;;;5053529;28;19935;-65
2022/11/16 14:43:19;;;;;;;;;;;13.10;99.90;;;;;;5063137;28;19912;-65
2022/11/16 14:45:47;;;;;;;;;;;13.00;99.90;;;;;;5056747;28;19916;-66
2022/11/16 14:48:15;;;;;;;;;;;12.90;99.90;;;;;;5057667;28;19913;-65
2022/11/16 14:50:42;;;;;;;;;;;12.90;99.90;;;;;;5064406;28;19930;-66
2022/11/16 14:53:11;;;;;;;;;;;12.90;99.90;;;;;;5057251;28;20018;-65
2022/11/16 14:55:41;;;;;;;;;;;13.00;99.90;;;;;;5080182;28;19913;-65
2022/11/16 14:58:08;;;;;;;;;;;13.10;99.90;;;;;;5047292;28;19948;-65
2022/11/16 15:00:34;;;;;;;;;;;13.00;99.90;;;;;;5059454;28;19912;-67
2022/11/16 15:03:00;;;;;;;;;;;13.00;99.90;;;;;;5051711;28;20263;-65
2022/11/16 15:05:28;;;;;;;;;;;13.00;99.90;;;;;;5070055;28;19966;-66
2022/11/16 15:07:56;;;;;;;;;;;12.90;99.90;;;;;;5052113;28;19919;-65
2022/11/16 15:10:23;;;;;;;;;;;12.90;99.90;;;;;;5049420;28;19927;-65
2022/11/16 15:12:50;;;;;;;;;;;12.80;99.90;;;;;;5053110;28;19956;-65
2022/11/16 15:15:18;;;;;;;;;;;12.70;99.90;;;;;;5065578;28;19979;-65
2022/11/16 15:17:45;;;;;;;;;;;12.70;99.90;;;;;;5041276;28;19916;-64