Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 03:47:03;;;;;;;3.50;1.83;;;;;;;18.92;58.37;97844.22;2109002;72;20183;-82
2021/10/03 03:51:22;;;;;;;3.76;2.13;;;;;;;18.94;58.26;97860.75;1977352;82;20305;-83
2021/10/03 03:55:08;;;;;;;2.33;1.66;;;;;;;18.95;57.97;97854.53;2000187;82;20220;-82
2021/10/03 03:59:04;;;;;;;9.34;1.79;;;;;;;18.96;57.81;97853.59;1985954;82;20298;-82
2021/10/03 04:02:46;;;;;;;3.81;1.79;;;;;;;19.02;57.34;97842.69;1983103;82;998355;-81
2021/10/03 04:06:00;;;;;;;3.78;1.83;;;;;;;19.05;57.50;97846.94;1996460;82;20202;-82
2021/10/03 04:09:31;;;;;;;2.33;2.01;;;;;;;19.02;57.40;97854.03;1985650;82;20157;-82
2021/10/03 04:12:33;;;;;;;3.54;1.65;;;;;;;19.01;56.88;97844.47;1991622;82;20132;-81
2021/10/03 04:16:04;;;;;;;5.70;1.65;;;;;;;19.04;56.79;97837.34;1789885;82;17792336;-83
2021/10/03 04:40:27;;;;;;;2.21;1.60;;;;;;;19.13;55.89;97842.00;2035269;71;20167;-82
2021/10/03 04:44:17;;;;;;;2.49;1.39;;;;;;;19.15;55.56;97850.66;1984609;82;20184;-80
2021/10/03 04:47:20;;;;;;;2.24;1.39;;;;;;;19.15;55.30;97832.22;1981762;80;108982;-80
2021/10/03 04:50:24;;;;;;;1.94;1.61;;;;;;;19.17;55.07;97840.88;1989684;82;20182;-80
2021/10/03 04:53:28;;;;;;;4.99;1.80;;;;;;;19.18;54.18;97837.28;1990173;82;20211;-80
2021/10/03 04:56:32;;;;;;;1.41;1.27;;;;;;;19.24;53.82;97837.75;1988500;82;20203;-80
2021/10/03 04:59:35;;;;;;;1.89;1.38;;;;;;;19.25;54.00;97823.66;1983609;82;20139;-80
2021/10/03 05:02:58;;;;;;;2.13;1.42;;;;;;;19.28;54.14;97827.88;1979136;82;993562;-81
2021/10/03 05:06:39;;;;;;;2.09;1.75;;;;;;;19.25;54.24;97839.44;1982030;82;20153;-80
2021/10/03 05:09:59;;;;;;;7.41;1.60;;;;;;;19.26;53.50;97809.56;1989228;82;20147;-81
2021/10/03 05:13:10;;;;;;;2.28;1.25;;;;;;;19.26;54.49;97825.34;1982973;82;20191;-81
2021/10/03 05:16:51;;;;;;;2.49;1.50;;;;;;;19.30;53.65;97812.81;1986902;82;20232;-81
2021/10/03 05:19:59;;;;;;;1.79;1.24;;;;;;;19.28;53.75;97825.25;1985780;82;20183;-81
2021/10/03 05:23:10;;;;;;;3.88;1.34;;;;;;;19.28;53.54;97823.44;1993752;82;20227;-80
2021/10/03 05:26:43;;;;;;;4.60;1.35;;;;;;;19.33;53.40;97820.50;1985306;82;20233;-81
2021/10/03 06:23:58;;;;;;;4.43;1.40;;;;;;;19.33;55.50;97866.09;2167617;72;20226;-79
2021/10/03 06:27:16;;;;;;;2.78;1.27;;;;;;;19.22;56.06;97868.59;1979725;82;20217;-80
2021/10/03 06:30:26;;;;;;;1.50;1.23;;;;;;;19.14;57.12;97873.47;1980289;82;20135;-80
2021/10/03 06:34:09;;;;;;;2.42;1.33;;;;;;;19.09;57.28;97861.56;1985361;82;20151;-81
2021/10/03 06:42:35;;;;;;;3.47;1.70;;;;;;;19.05;57.50;97873.25;1981878;82;20180;-81
2021/10/03 07:07:06;;;;;;;1.58;1.40;;;;;;;19.08;56.87;97899.34;2145795;72;20215;-82
2021/10/03 07:54:20;;;;;;;5.85;1.45;;;;;;;18.51;60.54;97926.47;1984270;82;20367;-80
2021/10/03 07:57:42;;;;;;;2.63;1.08;;;;;;;18.52;60.76;97916.78;1991674;82;20131;-80
2021/10/03 08:00:57;;;;;;;3.03;1.21;;;;;;;18.46;60.73;97925.03;1992724;82;20280;-80
2021/10/03 08:07:28;;;;;;;3.70;1.42;;;;;;;18.47;61.72;97939.84;2076770;72;20179;-81
2021/10/03 08:11:35;;;;;;;2.00;1.40;;;;;;;18.47;60.97;97931.97;1969581;82;20168;-81
2021/10/03 08:14:58;;;;;;;3.22;1.15;;;;;;;18.48;61.27;97939.75;1976203;82;20158;-81
2021/10/03 08:18:10;;;;;;;1.51;1.31;;;;;;;18.49;61.05;97938.84;1981397;80;44330;-80
2021/10/03 08:21:40;;;;;;;1.56;1.46;;;;;;;18.47;60.77;97934.59;1970537;83;20303;-80
2021/10/03 08:25:31;;;;;;;1.61;1.50;;;;;;;18.47;59.98;97929.34;1969918;82;20332;-81
2021/10/03 08:29:14;;;;;;;1.75;1.20;;;;;;;18.50;60.15;97931.81;1970410;83;20164;-81
2021/10/03 08:33:01;;;;;;;1.91;1.13;;;;;;;18.55;59.51;97920.06;1974348;83;20162;-82
2021/10/03 08:36:58;;;;;;;1.50;1.10;;;;;;;18.61;58.97;97934.63;1975036;82;20165;-80
2021/10/03 08:40:29;;;;;;;1.88;1.10;;;;;;;18.64;58.45;97940.56;1970599;82;20164;-81
2021/10/03 08:44:01;;;;;;;1.45;1.29;;;;;;;18.74;57.63;97935.63;1981512;82;20176;-82
2021/10/03 08:47:37;;;;;;;3.61;1.20;;;;;;;18.80;57.30;97943.13;1976988;80;31883;-80
2021/10/03 08:51:14;;;;;;;3.67;1.44;;;;;;;18.87;57.71;97938.34;1978809;82;20298;-81
2021/10/03 08:54:36;;;;;;;1.23;1.13;;;;;;;18.85;58.41;97958.63;1982781;82;20190;-80
2021/10/03 11:42:13;;;;;;;3.35;1.58;;;;;;;20.87;49.65;97930.56;2037726;72;20135;-80
2021/10/03 11:45:47;;;;;;;4.89;1.20;;;;;;;20.95;48.56;97944.91;1983591;82;20245;-80
2021/10/03 11:50:10;;;;;;;3.56;1.41;;;;;;;20.97;49.23;97960.63;1985319;82;20128;-81
2021/10/03 12:22:58;;;;;;;3.38;1.21;;;;;;;20.60;51.77;98042.28;1999233;72;20207;-79
2021/10/03 12:33:30;;;;;;;6.55;1.90;;;;;;;20.69;53.30;98093.59;2000535;72;20335;-79
2021/10/03 12:54:51;;;;;;;0.40;0.30;;;;;;;19.82;61.81;98150.06;2009282;72;20170;-80
2021/10/03 12:57:58;;;;;;;3.99;0.30;;;;;;;19.52;63.86;98168.53;1986507;82;20155;-82
2021/10/03 19:29:51;;;;;;;0.19;0.10;;;;;;;13.62;86.54;98955.91;2121955;72;20226;-84
2021/10/03 23:33:34;;;;;;;4.00;0.30;;;;;;;12.84;89.02;99220.78;2215501;72;20232;31
2021/10/03 23:37:19;;;;;;;1.04;0.20;;;;;;;12.81;89.05;99227.81;1974918;83;20316;-81
2021/10/03 23:40:59;;;;;;;0.21;0.10;;;;;;;12.80;88.85;99226.09;1980987;83;20163;-82
2021/10/03 23:44:33;;;;;;;0.20;0.20;;;;;;;12.82;88.83;99237.34;1978704;83;20268;-81
2021/10/03 23:48:35;;;;;;;0.26;0.20;;;;;;;12.79;88.91;99235.66;1983946;83;934546;-80
2021/10/03 23:52:53;;;;;;;0.26;0.20;;;;;;;12.77;88.71;99246.97;1971197;83;20154;-81
2021/10/03 23:56:49;;;;;;;0.10;0.10;;;;;;;12.69;88.69;99254.91;1988848;83;20234;-82
