Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:43;;;;;;;2.65;2.35;;;;;;;-2.70;74.26;99532.94;4462217;32;33738;-74
2022/12/14 00:04:16;;;;;;;2.83;2.65;;;;;;;-3.13;75.79;99524.34;4461348;32;33983;-72
2022/12/14 00:06:43;;;;;;;5.47;3.05;;;;;;;-3.05;76.09;99530.66;4455911;32;33412;-76
2022/12/14 00:09:10;;;;;;;0.70;0.70;;;;;;;-2.61;75.04;99532.91;4469712;32;33860;-75
2022/12/14 00:11:38;;;;;;;6.72;3.45;;;;;;;-2.63;75.08;99521.66;4460977;32;34421;-75
2022/12/14 00:14:06;;;;;;;5.15;4.85;;;;;;;-2.93;75.63;99516.06;4455752;32;34360;-71
2022/12/14 00:16:34;;;;;;;6.78;2.40;;;;;;;-3.05;76.13;99512.87;4455764;32;34379;-72
2022/12/14 00:19:03;;;;;;;3.30;2.67;;;;;;;-3.04;76.16;99508.44;4468979;32;33726;-74
2022/12/14 00:21:30;;;;;;;2.05;1.48;;;;;;;-2.84;75.91;99514.22;4469001;32;34738;-76
2022/12/14 00:23:59;;;;;;;7.25;4.12;;;;;;;-2.62;75.47;99515.34;4469778;32;34220;-73
2022/12/14 00:26:29;;;;;;;5.20;3.45;;;;;;;-2.53;75.14;99516.97;4469747;32;34466;-73
2022/12/14 00:28:59;;;;;;;2.33;2.12;;;;;;;-2.78;75.70;99522.34;4455842;32;34480;-71
2022/12/14 00:31:27;;;;;;;2.90;2.78;;;;;;;-2.80;76.45;99526.16;4461371;32;34051;-71
2022/12/14 00:33:54;;;;;;;2.12;1.70;;;;;;;-2.55;75.04;99530.44;4440149;32;34154;-76
2022/12/14 00:36:22;;;;;;;5.30;3.40;;;;;;;-2.80;76.55;99531.47;4425873;32;32088;-73
2022/12/14 00:38:49;;;;;;;5.75;3.95;;;;;;;-2.59;75.25;99529.13;4424610;32;32958;-71
2022/12/14 00:41:17;;;;;;;8.80;5.68;;;;;;;-2.96;76.67;99519.03;4444244;32;33812;-73
2022/12/14 00:43:44;;;;;;;2.65;2.45;;;;;;;-2.95;77.00;99521.53;4454112;32;34885;-74
2022/12/14 00:46:16;;;;;;;4.95;3.65;;;;;;;-2.82;76.95;99526.31;4440030;32;32038;-74
2022/12/14 00:48:44;;;;;;;3.12;2.83;;;;;;;-2.98;77.24;99528.97;4453953;32;34038;-73
2022/12/14 00:51:13;;;;;;;5.35;3.95;;;;;;;-2.71;76.38;99535.75;4439829;32;34883;-73
2022/12/14 00:53:43;;;;;;;35.00;20.23;;;;;;;-3.02;77.13;99532.97;4440304;32;35018;-73
2022/12/14 00:56:10;;;;;;;2.00;1.45;;;;;;;-2.75;76.77;99540.56;4453684;32;34461;-71
2022/12/14 00:58:38;;;;;;;17.85;11.27;;;;;;;-2.60;75.71;99537.25;4454232;32;34004;-73
2022/12/14 01:01:11;;;;;;;12.52;7.72;;;;;;;-2.80;76.52;99542.09;4452520;32;35121;-72
2022/12/14 01:03:39;;;;;;;1.27;1.25;;;;;;;-2.84;76.79;99535.44;4438212;32;34967;-72
2022/12/14 01:06:15;;;;;;;4.07;3.70;;;;;;;-2.82;75.98;99531.62;4445599;32;33535;-71
2022/12/14 01:08:42;;;;;;;3.62;2.45;;;;;;;-2.98;77.02;99529.81;4453567;32;33853;-73
2022/12/14 01:11:11;;;;;;;6.22;2.05;;;;;;;-2.92;77.14;99538.94;4453324;32;34240;-72
2022/12/14 01:13:39;;;;;;;0.77;0.77;;;;;;;-3.00;77.93;99534.47;4453915;32;34742;-75
2022/12/14 01:16:13;;;;;;;4.30;1.77;;;;;;;-2.79;77.06;99528.63;4453619;32;34489;-72
2022/12/14 01:18:42;;;;;;;1.05;1.02;;;;;;;-3.05;77.79;99528.81;4453579;32;34608;-72
2022/12/14 01:21:12;;;;;;;10.48;2.95;;;;;;;-2.96;77.58;99532.28;4425932;32;33953;-73
2022/12/14 01:23:40;;;;;;;1.60;1.40;;;;;;;-2.82;77.16;99544.91;4453630;32;34944;-72
2022/12/14 01:26:08;;;;;;;2.65;2.47;;;;;;;-2.41;75.32;99536.03;4439786;32;33518;-73
2022/12/14 01:28:36;;;;;;;0.50;0.50;;;;;;;-2.48;75.53;99538.56;4453695;32;33788;-73
2022/12/14 01:31:14;;;;;;;5.37;3.17;;;;;;;-2.45;75.46;99540.84;4455679;32;34156;-72
2022/12/14 01:33:43;;;;;;;3.42;3.12;;;;;;;-2.39;74.90;99548.16;4437212;32;34934;-73
2022/12/14 01:36:14;;;;;;;1.48;1.17;;;;;;;-2.40;74.87;99540.34;4443545;32;33491;-71
2022/12/14 01:38:42;;;;;;;1.95;1.87;;;;;;;-2.59;75.32;99539.75;4439580;32;34734;-72
2022/12/14 01:41:23;;;;;;;2.97;2.37;;;;;;;-2.82;76.51;99536.13;4448156;32;34229;-72
2022/12/14 01:43:56;;;;;;;2.83;2.15;;;;;;;-2.57;75.52;99534.22;4437929;32;34069;-71
2022/12/14 01:46:45;;;;;;;2.45;2.25;;;;;;;-2.91;75.68;99525.50;4438043;32;34354;-72
2022/12/14 01:49:31;;;;;;;0.85;0.85;;;;;;;-3.34;78.09;99519.53;4437963;32;34279;-73
2022/12/14 01:52:20;;;;;;;2.17;2.08;;;;;;;-3.46;79.75;99520.00;4447680;32;33789;-69
2022/12/14 01:54:52;;;;;;;2.30;2.17;;;;;;;-3.47;79.88;99518.38;4453234;32;34794;-72
2022/12/14 01:57:23;;;;;;;3.50;3.08;;;;;;;-3.29;79.17;99513.72;4453156;32;33760;-72
2022/12/14 01:59:51;;;;;;;1.12;1.02;;;;;;;-3.32;79.20;99517.53;4448997;32;34683;-74
2022/12/14 02:02:21;;;;;;;3.80;2.55;;;;;;;-3.18;78.20;99509.91;4440144;32;35099;-71
2022/12/14 02:04:52;;;;;;;3.50;3.20;;;;;;;-3.34;79.63;99508.09;4439130;32;34226;-72
2022/12/14 02:07:20;;;;;;;1.12;1.05;;;;;;;-3.04;77.82;99503.13;4450900;32;33637;-70
2022/12/14 02:09:48;;;;;;;2.22;1.52;;;;;;;-3.30;79.42;99509.44;4443769;32;33937;-73
2022/12/14 02:12:19;;;;;;;16.95;10.50;;;;;;;-3.10;77.52;99509.91;4453279;32;35156;-73
2022/12/14 02:14:47;;;;;;;9.70;9.13;;;;;;;-3.89;81.26;99504.19;4454536;32;34911;-73
2022/12/14 02:17:15;;;;;;;1.62;1.52;;;;;;;-3.64;81.27;99501.59;4468426;32;33474;-72
2022/12/14 02:19:43;;;;;;;2.42;1.73;;;;;;;-3.45;80.01;99506.59;4468167;32;34953;-70
2022/12/14 02:22:31;;;;;;;3.70;3.17;;;;;;;-3.42;79.81;99503.59;4442973;32;34963;-72
2022/12/14 02:25:30;;;;;;;1.85;1.75;;;;;;;-3.27;79.17;99498.47;4436715;32;34871;-74
2022/12/14 02:28:09;;;;;;;5.12;2.53;;;;;;;-3.74;80.50;99507.03;4437428;32;33557;-73
2022/12/14 02:30:41;;;;;;;8.10;4.20;;;;;;;-3.63;81.00;99504.06;4446295;32;33661;-73
2022/12/14 02:33:17;;;;;;;12.95;7.57;;;;;;;-3.84;82.46;99499.25;4441646;32;34413;-73
2022/12/14 02:36:00;;;;;;;1.67;1.45;;;;;;;-3.61;80.99;99504.72;4470401;32;34717;-73
2022/12/14 02:38:37;;;;;;;5.03;3.00;;;;;;;-3.88;82.20;99495.25;4446729;32;33742;-72
2022/12/14 02:41:23;;;;;;;3.92;3.62;;;;;;;-3.56;80.47;99491.00;4468726;32;33686;-69
2022/12/14 02:44:15;;;;;;;0.75;0.75;;;;;;;-3.12;78.82;99488.84;4470706;32;34319;-72
2022/12/14 02:47:03;;;;;;;6.30;2.92;;;;;;;-3.40;79.83;99474.28;4470373;32;34080;-71
2022/12/14 02:50:05;;;;;;;5.15;4.15;;;;;;;-3.46;79.68;99483.69;4455948;32;34552;-70
2022/12/14 02:53:11;;;;;;;3.10;2.90;;;;;;;-3.48;80.54;99487.53;4469660;32;34042;-71
2022/12/14 02:55:45;;;;;;;1.95;1.50;;;;;;;-3.21;78.99;99481.06;4469366;32;34149;-73
2022/12/14 02:58:19;;;;;;;5.18;3.70;;;;;;;-3.34;80.01;99470.97;4456256;32;34260;-74
2022/12/14 03:00:46;;;;;;;4.90;2.95;;;;;;;-3.20;79.63;99475.56;4455098;32;34599;-71
2022/12/14 03:03:15;;;;;;;2.08;1.90;;;;;;;-3.35;79.98;99463.97;4456286;32;34775;-72
2022/12/14 03:05:42;;;;;;;3.35;3.05;;;;;;;-3.26;79.68;99476.28;4456013;32;33901;-71
2022/12/14 03:08:12;;;;;;;7.65;5.30;;;;;;;-3.29;79.50;99476.59;4456416;32;34306;-71
2022/12/14 03:10:50;;;;;;;4.95;2.70;;;;;;;-3.36;80.63;99472.94;4442085;32;33732;-71
2022/12/14 03:13:23;;;;;;;17.15;9.82;;;;;;;-3.52;81.20;99458.69;4462579;32;33716;-70
2022/12/14 03:15:59;;;;;;;1.02;1.02;;;;;;;-3.68;82.10;99463.16;4456543;32;34295;-72
2022/12/14 03:18:32;;;;;;;6.32;3.83;;;;;;;-3.67;82.84;99456.84;4470339;32;34346;-72
2022/12/14 03:21:01;;;;;;;4.93;2.85;;;;;;;-3.77;83.89;99460.47;4456479;32;33764;-72
2022/12/14 03:23:32;;;;;;;3.25;2.95;;;;;;;-3.80;83.67;99465.25;4455321;32;34122;-71
2022/12/14 03:26:27;;;;;;;4.50;2.40;;;;;;;-3.61;82.89;99469.44;4456344;32;34972;-71
2022/12/14 03:28:56;;;;;;;;;;;;;;;-3.61;83.09;99470.25;4470673;32;34976;-71
2022/12/14 03:31:57;;;;;;;5.15;2.45;;;;;;;-3.58;83.87;99464.66;4445336;32;34530;-71
2022/12/14 03:34:36;;;;;;;0.65;0.65;;;;;;;-3.19;82.11;99455.19;4453694;32;34373;-72
2022/12/14 03:37:09;;;;;;;10.70;3.62;;;;;;;-3.41;82.84;99448.72;4439055;32;34295;-71
2022/12/14 03:39:38;;;;;;;4.78;4.32;;;;;;;-3.23;82.27;99449.41;4454444;32;34417;-74
2022/12/14 03:42:31;;;;;;;5.30;4.82;;;;;;;-3.57;84.80;99445.06;4454286;32;33582;-72
2022/12/14 03:45:14;;;;;;;0.70;0.70;;;;;;;-3.21;83.19;99449.22;4454109;32;34792;-71
2022/12/14 03:48:06;;;;;;;2.72;1.60;;;;;;;-3.21;82.66;99454.53;4453600;32;34321;-72
2022/12/14 03:50:40;;;;;;;4.30;4.00;;;;;;;-2.95;81.95;99438.41;4454239;32;34006;-74
2022/12/14 03:53:15;;;;;;;0.62;0.50;;;;;;;-3.25;83.94;99450.56;4440079;32;33571;-73
2022/12/14 03:56:04;;;;;;;1.95;1.85;;;;;;;-3.10;84.04;99446.22;4440406;32;32498;-72
2022/12/14 03:59:04;;;;;;;0.70;0.70;;;;;;;-3.09;83.98;99442.56;4454557;32;34056;-71
2022/12/14 04:01:51;;;;;;;2.08;1.33;;;;;;;-3.16;83.76;99431.78;4448122;32;34518;-71
2022/12/14 04:04:45;;;;;;;1.48;1.17;;;;;;;-2.96;83.25;99421.66;4453513;32;33544;-73
2022/12/14 04:07:19;;;;;;;5.00;4.55;;;;;;;-2.90;83.13;99423.63;4440270;32;34614;-72
2022/12/14 04:10:03;;;;;;;5.22;2.83;;;;;;;-2.64;81.11;99433.16;4454054;32;34786;-70
2022/12/14 04:21:23;;;;;;;2.15;1.40;;;;;;;-3.14;84.88;99428.97;4438622;32;35122;-72
2022/12/14 04:26:53;;;;;;;1.83;1.48;;;;;;;-2.84;84.44;99414.16;4453266;32;33722;-72
2022/12/14 04:32:19;;;;;;;1.30;1.20;;;;;;;-3.11;86.17;99405.59;4456729;32;34955;-72
2022/12/14 04:34:50;;;;;;;1.27;1.23;;;;;;;-3.03;84.92;99390.66;4427718;32;34148;-71
2022/12/14 04:37:19;;;;;;;1.05;0.88;;;;;;;-3.41;86.48;99388.56;4439203;32;34539;-73
2022/12/14 04:39:53;;;;;;;11.20;5.80;;;;;;;-3.00;86.13;99382.34;4437168;32;33717;-71
2022/12/14 04:42:25;;;;;;;6.87;4.37;;;;;;;-3.21;86.27;99377.59;4431225;32;34227;-72
2022/12/14 04:44:58;;;;;;;3.70;2.05;;;;;;;-3.35;87.51;99381.75;4440069;32;34895;-72
2022/12/14 04:47:30;;;;;;;4.68;4.25;;;;;;;-2.81;85.44;99363.34;4427283;32;33137;-73
2022/12/14 04:50:07;;;;;;;3.30;1.75;;;;;;;-3.13;86.03;99372.28;4440162;32;33882;-73
2022/12/14 04:52:43;;;;;;;6.80;2.92;;;;;;;-3.06;86.27;99370.59;4439113;32;34153;-73
2022/12/14 04:55:25;;;;;;;3.95;3.60;;;;;;;-2.68;84.44;99373.44;4439209;32;34223;-72
2022/12/14 04:58:14;;;;;;;7.82;3.50;;;;;;;-2.60;83.75;99373.41;4453316;32;34512;-72
2022/12/14 05:01:44;;;;;;;3.20;2.35;;;;;;;-2.40;82.37;99370.31;4439831;32;34667;-77
2022/12/14 05:04:56;;;;;;;1.55;1.45;;;;;;;-2.32;82.57;99371.09;4384324;32;33824;-71
2022/12/14 05:07:41;;;;;;;4.05;3.42;;;;;;;-2.43;81.91;99374.16;4455305;32;34297;-84
2022/12/14 05:10:18;;;;;;;2.12;1.85;;;;;;;-2.78;83.70;99381.63;4448815;32;33819;-73
2022/12/14 05:12:54;;;;;;;7.03;3.70;;;;;;;-3.02;84.96;99379.88;4423795;32;34710;-73
2022/12/14 05:15:26;;;;;;;7.18;4.22;;;;;;;-3.01;84.72;99378.03;4426888;32;35088;-71
2022/12/14 05:17:54;;;;;;;3.50;3.05;;;;;;;-2.68;84.00;99394.66;4434819;32;34250;-71
2022/12/14 05:20:23;;;;;;;4.15;2.70;;;;;;;-2.32;81.94;99395.00;4425121;32;34660;-70
2022/12/14 05:22:51;;;;;;;3.37;0.77;;;;;;;-2.51;82.30;99395.44;4434224;32;33764;-67
2022/12/14 05:25:26;;;;;;;1.12;1.12;;;;;;;-2.73;83.30;99384.56;4438002;32;34157;-71
2022/12/14 05:27:59;;;;;;;1.15;1.12;;;;;;;-2.52;82.55;99380.50;4437067;32;34216;-68
2022/12/14 05:30:26;;;;;;;10.40;5.93;;;;;;;-2.43;81.18;99381.31;4458784;32;33650;-75
2022/12/14 05:32:54;;;;;;;10.55;3.53;;;;;;;-2.50;81.31;99368.72;4448825;32;33677;-68
2022/12/14 05:35:21;;;;;;;4.80;2.35;;;;;;;-2.34;80.52;99375.75;4445360;32;33880;-70
2022/12/14 05:37:49;;;;;;;41.13;22.27;;;;;;;-2.19;79.66;99367.03;4466959;32;34939;-71
2022/12/14 05:40:16;;;;;;;0.60;0.60;;;;;;;-1.93;78.63;99362.19;4424748;32;33415;-70
2022/12/14 05:42:44;;;;;;;2.35;2.22;;;;;;;-1.99;78.79;99362.09;4424032;32;34095;-69
2022/12/14 05:45:18;;;;;;;32.58;17.25;;;;;;;-2.44;80.56;99364.53;4447878;32;35250;-70
2022/12/14 05:47:46;;;;;;;0.60;0.60;;;;;;;-2.45;80.13;99362.88;4437523;32;33584;-73
2022/12/14 05:50:14;;;;;;;0.70;0.70;;;;;;;-2.36;79.58;99367.13;4451870;32;33697;-69
2022/12/14 05:52:41;;;;;;;38.20;22.08;;;;;;;-2.16;79.28;99372.00;4449477;32;33697;-73
2022/12/14 05:55:10;;;;;;;8.10;3.72;;;;;;;-1.83;77.55;99367.28;4445927;32;33749;-69
2022/12/14 05:57:37;;;;;;;8.40;3.60;;;;;;;-1.56;75.59;99363.22;4436317;32;34706;-71
2022/12/14 06:00:05;;;;;;;8.57;3.92;;;;;;;-2.16;77.87;99350.75;4436234;32;33296;-68
2022/12/14 06:02:32;;;;;;;20.67;9.93;;;;;;;-1.77;76.11;99341.81;4451319;32;33833;-70
2022/12/14 06:05:00;;;;;;;7.62;2.85;;;;;;;-1.91;77.12;99324.81;4457154;32;34284;-69
2022/12/14 06:07:27;;;;;;;1.27;1.17;;;;;;;-2.41;79.00;99321.69;4462297;32;34185;-71
2022/12/14 06:09:55;;;;;;;2.67;2.25;;;;;;;-1.82;77.18;99323.72;4453116;32;34460;-71
2022/12/14 06:12:22;;;;;;;7.78;4.93;;;;;;;-2.11;78.15;99322.63;4452661;32;33481;-69
2022/12/14 06:14:50;;;;;;;1.62;0.95;;;;;;;-2.27;78.42;99305.00;4448261;32;34130;-71
2022/12/14 06:17:17;;;;;;;8.38;4.15;;;;;;;-2.05;77.73;99307.81;4439382;32;34721;-73
2022/12/14 06:19:45;;;;;;;7.72;3.40;;;;;;;-2.23;78.36;99325.88;4442901;32;33757;-70
2022/12/14 06:22:17;;;;;;;14.52;6.43;;;;;;;-2.09;77.39;99333.91;4452055;32;34152;-71
2022/12/14 06:24:45;;;;;;;3.05;2.85;;;;;;;-2.30;79.02;99323.91;4449209;32;34507;-71
2022/12/14 06:27:12;;;;;;;5.62;3.60;;;;;;;-1.98;77.49;99329.19;4439935;32;34212;-72
2022/12/14 06:29:39;;;;;;;0.52;0.50;;;;;;;-2.04;77.75;99330.72;4441038;32;33700;-72
2022/12/14 06:32:07;;;;;;;0.60;0.60;;;;;;;-1.77;76.80;99344.47;4441222;32;34565;-71
2022/12/14 06:34:34;;;;;;;1.60;1.50;;;;;;;-1.95;77.30;99339.47;4437819;32;32341;-71
2022/12/14 06:37:08;;;;;;;2.83;2.62;;;;;;;-1.69;76.20;99331.09;4439777;32;34036;-71
2022/12/14 06:39:35;;;;;;;31.85;18.08;;;;;;;-2.06;76.70;99322.91;4457014;32;33777;-72
2022/12/14 06:42:03;;;;;;;3.80;1.83;;;;;;;-2.20;77.81;99322.84;4468282;32;33892;-72
2022/12/14 06:44:30;;;;;;;3.45;3.15;;;;;;;-2.38;78.55;99339.09;4438030;32;33230;-71
2022/12/14 06:46:58;;;;;;;8.13;3.67;;;;;;;-2.46;78.86;99342.62;4463891;32;34696;-72
2022/12/14 06:49:25;;;;;;;2.35;2.03;;;;;;;-2.31;78.02;99340.03;4465737;32;33482;-71
2022/12/14 06:51:53;;;;;;;1.65;1.58;;;;;;;-1.89;76.58;99339.56;4452879;32;33690;-70
2022/12/14 06:54:20;;;;;;;0.93;0.93;;;;;;;-2.32;77.78;99336.56;4454280;32;34034;-73
2022/12/14 06:56:48;;;;;;;2.70;2.45;;;;;;;-2.31;77.76;99332.06;4468117;32;34846;-70
2022/12/14 06:59:16;;;;;;;2.87;2.62;;;;;;;-2.28;78.12;99342.34;4468467;32;34829;-71
2022/12/14 07:01:44;;;;;;;1.02;0.85;;;;;;;-2.09;76.92;99328.59;4454258;32;33661;-71
2022/12/14 07:04:19;;;;;;;2.90;2.55;;;;;;;-2.11;77.14;99317.31;4468601;32;35429;-73
2022/12/14 07:06:47;;;;;;;2.95;2.03;;;;;;;-2.13;77.34;99306.03;4468747;32;34175;-71
2022/12/14 07:09:14;;;;;;;4.45;2.65;;;;;;;-2.63;79.46;99302.06;4453776;32;34520;-70
2022/12/14 07:11:42;;;;;;;33.38;20.30;;;;;;;-2.79;80.35;99313.56;4469363;32;34017;-70
2022/12/14 07:14:14;;;;;;;0.70;0.70;;;;;;;-2.44;78.92;99308.75;4455517;32;34998;-69
2022/12/14 07:16:42;;;;;;;1.52;1.42;;;;;;;-2.17;77.80;99312.72;4451938;32;34354;-70
2022/12/14 07:19:15;;;;;;;1.95;1.85;;;;;;;-2.41;78.31;99319.03;4468105;32;33663;-70
2022/12/14 07:21:42;;;;;;;2.75;2.55;;;;;;;-2.36;77.98;99314.00;4455617;32;34053;-70
2022/12/14 07:24:10;;;;;;;2.55;2.40;;;;;;;-2.45;78.10;99311.59;4468431;32;34268;-71
2022/12/14 07:26:37;;;;;;;5.85;3.92;;;;;;;-2.12;77.01;99302.38;4468714;32;34272;-71
2022/12/14 07:29:05;;;;;;;0.50;0.50;;;;;;;-2.34;77.82;99303.19;4469597;32;33772;-72
2022/12/14 07:31:32;;;;;;;2.47;1.73;;;;;;;-2.06;77.16;99295.53;4469766;32;33683;-71
2022/12/14 07:34:00;;;;;;;34.65;20.67;;;;;;;-2.35;78.23;99285.63;4469031;32;33937;-71
2022/12/14 07:36:28;;;;;;;2.35;2.15;;;;;;;-2.53;79.18;99292.03;4455099;32;33752;-69
2022/12/14 07:38:56;;;;;;;5.43;2.62;;;;;;;-2.44;78.91;99291.97;4442838;32;33631;-70
2022/12/14 07:41:26;;;;;;;5.30;3.62;;;;;;;-2.64;79.99;99303.03;4459137;32;33827;-70
2022/12/14 07:43:55;;;;;;;36.63;21.00;;;;;;;-2.35;79.13;99312.19;4453027;32;34102;-72
2022/12/14 07:46:24;;;;;;;6.28;4.20;;;;;;;-2.17;77.45;99314.56;4461323;32;34978;-67
2022/12/14 07:48:54;;;;;;;9.98;4.30;;;;;;;-2.47;78.82;99319.72;4469249;32;33296;-67
2022/12/14 07:51:27;;;;;;;15.52;8.93;;;;;;;-2.45;79.29;99323.03;4454996;32;33546;-67
2022/12/14 07:53:55;;;;;;;3.65;3.35;;;;;;;-2.09;78.31;99325.94;4469613;32;35157;-67
2022/12/14 07:56:27;;;;;;;0.60;0.60;;;;;;;-2.06;77.45;99320.25;4469073;32;34342;-67
2022/12/14 07:58:56;;;;;;;3.20;2.17;;;;;;;-1.68;75.96;99336.25;4469051;32;33720;-67
2022/12/14 08:01:32;;;;;;;2.78;1.52;;;;;;;-1.84;76.07;99327.59;4440632;32;32451;-66
2022/12/14 08:04:12;;;;;;;3.40;1.70;;;;;;;-1.46;75.33;99331.06;4467559;32;34076;-67
2022/12/14 08:06:40;;;;;;;5.35;4.20;;;;;;;-1.81;76.19;99333.38;4468852;32;33939;-67
2022/12/14 08:09:09;;;;;;;0.98;0.95;;;;;;;-1.41;74.39;99326.00;4469833;32;33740;-67
2022/12/14 08:11:37;;;;;;;0.90;0.90;;;;;;;-1.73;76.23;99320.03;4455630;32;34786;-67
2022/12/14 08:14:07;;;;;;;3.65;2.97;;;;;;;-1.41;74.67;99320.69;4455193;32;33914;-67
2022/12/14 08:16:35;;;;;;;2.22;1.60;;;;;;;-1.73;75.52;99319.16;4451949;32;33481;-66
2022/12/14 08:19:03;;;;;;;4.07;2.03;;;;;;;-1.26;73.66;99304.75;4468220;32;34235;-67
2022/12/14 08:21:30;;;;;;;0.95;0.80;;;;;;;-1.55;73.67;99295.72;4468993;32;34700;-66
2022/12/14 08:23:58;;;;;;;2.55;2.35;;;;;;;-1.58;74.63;99309.38;4469410;32;34958;-68
2022/12/14 08:26:26;;;;;;;6.70;3.90;;;;;;;-1.35;74.56;99316.50;4469672;32;34808;-69
2022/12/14 08:29:03;;;;;;;0.60;0.60;;;;;;;-1.71;75.13;99328.63;4469566;32;33341;-67
2022/12/14 08:31:31;;;;;;;2.40;2.00;;;;;;;-1.60;75.33;99334.50;4452143;32;34023;-69
2022/12/14 08:33:59;;;;;;;4.15;2.62;;;;;;;-1.52;74.66;99318.47;4444758;32;34239;-68
2022/12/14 08:36:29;;;;;;;2.67;2.37;;;;;;;-1.89;76.14;99317.50;4469762;32;34216;-69
2022/12/14 08:38:58;;;;;;;7.03;3.67;;;;;;;-1.78;75.31;99313.56;4454334;32;33900;-68
2022/12/14 08:41:27;;;;;;;11.60;5.43;;;;;;;-1.53;74.86;99304.38;4460634;32;34578;-69
2022/12/14 08:43:56;;;;;;;6.82;3.72;;;;;;;-2.11;76.51;99288.09;4440042;32;33605;-68
2022/12/14 08:46:25;;;;;;;5.50;1.92;;;;;;;-2.04;77.01;99282.88;4437357;32;34204;-68
2022/12/14 08:48:54;;;;;;;3.25;2.15;;;;;;;-1.95;76.15;99283.63;4424768;32;33694;-69
2022/12/14 08:51:23;;;;;;;0.60;0.60;;;;;;;-1.85;76.38;99284.22;4440254;32;34475;-78
2022/12/14 08:53:51;;;;;;;1.52;1.42;;;;;;;-1.95;76.55;99289.78;4463831;32;34238;-71
2022/12/14 08:56:21;;;;;;;6.25;4.12;;;;;;;-1.73;75.74;99277.47;4464864;32;34184;-68
2022/12/14 08:58:48;;;;;;;5.25;3.85;;;;;;;-1.70;74.50;99274.44;4442561;32;34395;-68
2022/12/14 09:01:24;;;;;;;3.47;2.80;;;;;;;-1.77;74.98;99277.97;4467726;32;33594;-68
2022/12/14 09:04:04;;;;;;;2.72;1.92;;;;;;;-1.87;74.99;99263.13;4438495;32;34326;-68
2022/12/14 09:06:34;;;;;;;1.60;1.50;;;;;;;-2.00;75.87;99278.84;4449884;32;34133;-68
2022/12/14 09:09:03;;;;;;;3.65;2.33;;;;;;;-1.48;73.86;99274.53;4424647;32;34103;-69
2022/12/14 09:11:30;;;;;;;35.30;19.05;;;;;;;-1.87;75.15;99276.41;4440338;32;33739;-68
2022/12/14 09:13:58;;;;;;;35.25;18.58;;;;;;;-1.82;74.86;99265.22;4457797;32;34998;-68
2022/12/14 09:16:25;;;;;;;10.70;3.12;;;;;;;-1.22;72.38;99286.56;4439172;32;34739;-68
2022/12/14 09:18:53;;;;;;;1.05;0.88;;;;;;;-1.69;73.74;99273.41;4438551;32;34524;-69
2022/12/14 09:21:21;;;;;;;7.87;5.20;;;;;;;-1.56;74.05;99269.31;4426385;32;33928;-68
2022/12/14 09:23:49;;;;;;;3.67;2.05;;;;;;;-1.89;75.23;99278.41;4463316;32;32654;-68
2022/12/14 09:26:26;;;;;;;5.68;4.75;;;;;;;-1.48;73.76;99282.53;4453442;32;34068;-68
2022/12/14 09:28:55;;;;;;;2.30;1.75;;;;;;;-1.73;74.09;99276.63;4442962;32;33482;-75
2022/12/14 09:31:25;;;;;;;2.03;1.83;;;;;;;-1.22;73.30;99267.94;4453602;32;33735;-68
2022/12/14 09:33:53;;;;;;;26.67;15.52;;;;;;;-1.26;72.98;99268.28;4443050;32;34237;-68
2022/12/14 09:36:23;;;;;;;33.15;19.02;;;;;;;-1.40;73.22;99260.31;4437612;32;35122;-67
2022/12/14 09:38:51;;;;;;;10.13;5.25;;;;;;;-1.21;72.50;99256.28;4438386;32;33642;-68
2022/12/14 09:41:32;;;;;;;1.65;0.98;;;;;;;-1.48;73.53;99256.75;4448730;32;32433;-68
2022/12/14 09:44:15;;;;;;;3.95;2.10;;;;;;;-1.42;73.51;99252.53;4446697;32;34293;-67
2022/12/14 09:46:55;;;;;;;11.30;2.75;;;;;;;-1.78;74.70;99239.94;4444842;32;34191;-67
2022/12/14 09:49:27;;;;;;;5.87;5.10;;;;;;;-1.56;73.73;99237.38;4465196;32;33742;-66
2022/12/14 09:51:57;;;;;;;7.32;3.50;;;;;;;-1.57;74.03;99225.94;4445558;32;34610;-73
2022/12/14 09:54:29;;;;;;;2.97;2.62;;;;;;;-1.51;74.11;99222.53;4425671;32;34319;-70
2022/12/14 09:57:00;;;;;;;2.10;1.15;;;;;;;-1.28;73.29;99224.25;4438167;32;34277;-66
2022/12/14 09:59:30;;;;;;;5.15;1.90;;;;;;;-1.14;71.97;99209.28;4439467;32;33498;-72
2022/12/14 10:02:18;;;;;;;35.33;19.67;;;;;;;-1.36;72.86;99205.72;4446282;32;34094;-77
2022/12/14 10:05:24;;;;;;;7.87;4.15;;;;;;;-1.39;73.85;99198.94;4441590;32;33896;-77
2022/12/14 10:07:55;;;;;;;33.90;18.77;;;;;;;-1.35;73.25;99204.72;4438705;32;33974;-72
2022/12/14 10:10:27;;;;;;;1.08;0.98;;;;;;;-0.93;71.48;99205.81;4441522;32;33591;-80
2022/12/14 10:13:20;;;;;;;1.42;1.33;;;;;;;-0.79;71.48;99198.81;4442553;32;34612;-80
2022/12/14 10:16:02;;;;;;;32.60;18.17;;;;;;;-0.88;71.73;99212.25;4461637;32;35042;-74
2022/12/14 10:18:48;;;;;;;1.83;1.02;;;;;;;-0.88;71.54;99212.25;4467777;32;34058;-77
2022/12/14 10:21:37;;;;;;;0.90;0.85;;;;;;;-0.76;71.20;99203.75;4449574;32;34393;-70
2022/12/14 10:24:06;;;;;;;18.77;16.48;;;;;;;-0.45;70.53;99200.81;4452580;32;33614;-73
2022/12/14 10:26:39;;;;;;;4.12;1.85;;;;;;;-0.82;70.93;99176.06;4425032;32;33345;-72
2022/12/14 10:29:17;;;;;;;4.05;3.50;;;;;;;-0.97;72.07;99172.59;4424656;32;34163;-78
2022/12/14 10:32:12;;;;;;;0.70;0.70;;;;;;;-0.77;71.07;99173.66;4453842;32;34259;-76
2022/12/14 10:34:41;;;;;;;6.78;5.10;;;;;;;-0.47;70.04;99176.19;4440267;32;34668;-79
2022/12/14 10:37:26;;;;;;;32.22;18.12;;;;;;;-1.17;71.68;99175.03;4448269;32;34460;-73
2022/12/14 10:40:15;;;;;;;36.60;19.12;;;;;;;-1.10;71.78;99159.97;4452987;32;32786;-73
2022/12/14 10:43:34;;;;;;;1.85;1.30;;;;;;;-0.77;70.76;99168.31;4445341;32;34440;-77
2022/12/14 10:46:13;;;;;;;6.22;3.97;;;;;;;-0.38;69.58;99144.91;4455518;32;34673;-74
2022/12/14 10:49:08;;;;;;;2.15;1.83;;;;;;;-0.73;69.81;99150.94;4466468;32;35077;-73
2022/12/14 10:51:41;;;;;;;2.28;1.70;;;;;;;-1.12;71.01;99149.53;4440669;32;34044;-73
2022/12/14 10:54:23;;;;;;;7.10;2.87;;;;;;;-0.87;70.99;99144.66;4443807;32;34524;-72
2022/12/14 10:56:50;;;;;;;2.22;1.87;;;;;;;-0.99;71.64;99140.84;4455617;32;34843;-73
2022/12/14 10:59:22;;;;;;;5.20;3.67;;;;;;;-1.16;72.33;99142.09;4454079;32;33827;-76
2022/12/14 11:01:58;;;;;;;2.30;2.08;;;;;;;-0.97;72.16;99145.97;4470020;32;34203;-72
2022/12/14 11:04:39;;;;;;;2.78;1.62;;;;;;;-0.79;70.55;99143.72;4454254;32;34414;-75
2022/12/14 11:07:08;;;;;;;30.33;16.62;;;;;;;-0.71;70.87;99148.09;4439248;32;34890;-70
2022/12/14 11:09:37;;;;;;;5.85;3.17;;;;;;;-1.00;70.66;99147.19;4445388;32;34961;-75
2022/12/14 11:12:17;;;;;;;1.45;1.20;;;;;;;-0.98;71.06;99144.34;4454845;32;33724;-75
2022/12/14 11:14:53;;;;;;;2.10;1.65;;;;;;;-0.76;70.08;99143.31;4468549;32;33513;-75
2022/12/14 11:17:41;;;;;;;4.28;2.70;;;;;;;-0.91;70.74;99135.38;4455892;32;34578;-69
2022/12/14 11:20:19;;;;;;;7.72;2.65;;;;;;;-0.90;70.27;99134.38;4450589;32;35149;-70
2022/12/14 11:22:53;;;;;;;22.62;11.93;;;;;;;-1.27;71.68;99117.63;4452632;32;32678;-69
2022/12/14 11:25:24;;;;;;;;;;;;;;;-0.60;69.23;99125.41;4468849;32;34458;-70
2022/12/14 11:27:53;;;;;;;4.10;2.17;;;;;;;-0.62;68.57;99118.47;4453325;32;34553;-70
2022/12/14 11:30:20;;;;;;;0.88;0.82;;;;;;;-0.71;68.98;99121.47;4468524;32;34077;-70
2022/12/14 11:32:48;;;;;;;27.30;15.75;;;;;;;-0.64;68.77;99115.16;4453952;32;34426;-70
2022/12/14 11:35:18;;;;;;;2.20;1.67;;;;;;;-0.59;68.43;99105.78;4454539;32;33822;-69
2022/12/14 11:37:48;;;;;;;3.05;2.25;;;;;;;-0.37;68.11;99095.88;4438549;32;33923;-69
2022/12/14 11:40:24;;;;;;;30.60;16.15;;;;;;;-0.37;68.20;99091.38;4437143;32;33973;-71
2022/12/14 11:43:02;;;;;;;1.58;1.25;;;;;;;-0.71;68.84;99089.50;4439818;32;34937;-74
2022/12/14 11:45:35;;;;;;;2.70;1.50;;;;;;;-0.08;67.68;99089.53;4426130;32;33483;-70
2022/12/14 11:48:14;;;;;;;0.60;0.60;;;;;;;-0.55;68.68;99086.53;4439036;32;34575;-70
2022/12/14 11:50:43;;;;;;;3.92;2.08;;;;;;;-0.09;66.96;99086.03;4453677;32;34361;-74
2022/12/14 11:53:13;;;;;;;2.30;1.62;;;;;;;-0.29;67.70;99079.75;4439970;32;34681;-73
2022/12/14 11:56:02;;;;;;;2.30;1.58;;;;;;;-0.06;66.31;99074.16;4423869;32;33568;-72
2022/12/14 11:58:32;;;;;;;0.62;0.62;;;;;;;-0.10;67.12;99068.41;4436312;32;33784;-70
2022/12/14 12:01:19;;;;;;;0.90;0.85;;;;;;;-0.32;67.74;99059.66;4453584;32;33700;-69
2022/12/14 12:03:49;;;;;;;4.78;3.00;;;;;;;-0.20;67.07;99057.25;4454027;32;33781;-72
2022/12/14 12:06:28;;;;;;;8.23;2.95;;;;;;;-0.30;67.54;99051.44;4439034;32;34290;-76
2022/12/14 12:08:58;;;;;;;2.03;1.87;;;;;;;-0.19;66.70;99052.72;4439432;32;32426;-77
2022/12/14 12:11:29;;;;;;;1.27;0.85;;;;;;;-0.08;66.89;99052.22;4439178;32;33739;-77
2022/12/14 12:14:23;;;;;;;3.95;3.50;;;;;;;0.03;66.24;99054.31;4439912;32;34064;-72
2022/12/14 12:16:52;;;;;;;1.45;1.35;;;;;;;-0.04;66.65;99045.47;4436443;32;34283;-73