Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:32;;;;;;;;;;;;;;;18.66;57.82;101735.06;4947018;28;19930;-62
2022/09/02 00:02:59;;;;;;;;;;;;;;;18.63;57.66;101730.97;4947674;28;19988;-62
2022/09/02 00:05:25;;;;;;;;;;;;;;;18.62;58.09;101737.28;4945986;28;19930;-61
2022/09/02 00:07:52;;;;;;;;;;;;;;;18.59;58.04;101737.63;4956767;28;20315;-61
2022/09/02 00:10:19;;;;;;;;;;;;;;;18.56;58.38;101733.50;4955376;28;19939;-62
2022/09/02 00:12:45;;;;;;;;;;;;;;;18.53;58.25;101731.19;4947757;28;20312;-61
2022/09/02 00:15:12;;;;;;;;;;;;;;;18.46;58.45;101732.06;4949590;28;20759;-60
2022/09/02 00:17:38;;;;;;;;;;;;;;;18.42;58.54;101722.81;4943952;28;20293;-61
2022/09/02 00:20:07;;;;;;;;;;;;;;;18.41;58.76;101723.81;4954241;28;19954;-61
2022/09/02 00:22:33;;;;;;;;;;;;;;;18.38;58.55;101722.31;4947965;28;20544;-61
2022/09/02 00:25:00;;;;;;;;;;;;;;;18.38;59.09;101717.84;4948972;28;19930;-61
2022/09/02 00:27:26;;;;;;;;;;;;;;;18.36;59.32;101724.34;4959193;28;20073;-62
2022/09/02 00:29:52;;;;;;;;;;;;;;;18.34;59.96;101721.84;4944484;28;19938;-61
2022/09/02 00:32:19;;;;;;;;;;;;;;;18.32;60.02;101721.19;4947018;28;19927;-61
2022/09/02 00:34:45;;;;;;;;;;;;;;;18.31;59.86;101718.75;4956491;28;19926;-62
2022/09/02 00:37:12;;;;;;;;;;;;;;;18.28;60.10;101719.91;4955267;28;19934;-61
2022/09/02 00:39:38;;;;;;;;;;;;;;;18.28;60.06;101716.41;4940810;28;19926;-61
2022/09/02 00:42:05;;;;;;;;;;;;;;;18.29;59.82;101720.75;4956959;28;19942;-61
2022/09/02 00:44:32;;;;;;;;;;;;;;;18.28;60.08;101711.94;4942842;28;19930;-61
2022/09/02 00:46:59;;;;;;;;;;;;;;;18.27;59.89;101714.75;4944260;28;20042;-61
2022/09/02 00:49:30;;;;;;;;;;;;;;;18.27;59.85;101710.28;4954600;28;19937;-61
2022/09/02 00:52:11;;;;;;;;;;;;;;;18.25;60.14;101709.63;4961651;28;19926;-61
2022/09/02 00:54:44;;;;;;;;;;;;;;;18.23;60.29;101705.47;4950191;28;19933;-60
2022/09/02 00:57:14;;;;;;;;;;;;;;;18.21;59.90;101708.34;4941453;28;20004;-60
2022/09/02 00:59:57;;;;;;;;;;;;;;;18.16;60.24;101702.72;4955870;28;19930;-62
2022/09/02 01:02:24;;;;;;;;;;;;;;;18.17;60.18;101707.03;4947557;28;20662;-61
2022/09/02 01:04:55;;;;;;;;;;;;;;;18.18;60.29;101698.06;4950891;28;19926;-61
2022/09/02 01:07:22;;;;;;;;;;;;;;;18.17;59.96;101701.72;4954084;28;20017;-60
2022/09/02 01:09:50;;;;;;;;;;;;;;;18.12;60.04;101698.75;4951976;28;19926;-61
2022/09/02 01:12:16;;;;;;;;;;;;;;;18.04;60.29;101699.63;4944952;28;20302;-61
2022/09/02 01:14:42;;;;;;;;;;;;;;;18.05;59.89;101693.31;4940292;28;19926;-62
2022/09/02 01:17:09;;;;;;;;;;;;;;;18.04;59.94;101690.84;4950270;28;19926;-61
2022/09/02 01:19:39;;;;;;;;;;;;;;;18.07;59.78;101695.78;4940669;28;19930;-61
2022/09/02 01:22:14;;;;;;;;;;;;;;;18.07;59.72;101688.69;4950344;28;19930;-63
2022/09/02 01:24:40;;;;;;;;;;;;;;;18.05;60.00;101693.31;4949908;28;19930;-61
2022/09/02 01:27:06;;;;;;;;;;;;;;;17.98;60.27;101701.16;4940400;28;19961;-62
2022/09/02 01:29:33;;;;;;;;;;;;;;;18.02;59.66;101695.50;4956134;28;19937;-62
2022/09/02 01:32:01;;;;;;;;;;;;;;;18.01;60.18;101691.19;4947068;28;19985;-61
2022/09/02 01:34:28;;;;;;;;;;;;;;;17.97;60.48;101690.69;4954477;28;19953;-60
2022/09/02 01:36:54;;;;;;;;;;;;;;;17.95;60.54;101690.91;4948657;28;19926;-61
2022/09/02 01:39:20;;;;;;;;;;;;;;;17.94;60.48;101686.56;4950053;28;19930;-61
2022/09/02 01:41:47;;;;;;;;;;;;;;;17.91;60.99;101692.22;4950610;28;19934;-61
2022/09/02 01:44:16;;;;;;;;;;;;;;;17.90;60.59;101679.97;4949762;28;19927;-63
2022/09/02 01:46:42;;;;;;;;;;;;;;;17.91;60.71;101680.78;4955940;28;19933;-61
2022/09/02 01:49:09;;;;;;;;;;;;;;;17.91;60.80;101681.59;4946690;28;19927;-62
2022/09/02 01:51:35;;;;;;;;;;;;;;;17.87;61.06;101677.63;4948811;28;19958;-59
2022/09/02 01:54:02;;;;;;;;;;;;;;;17.85;61.39;101682.31;4940215;28;19931;-62
2022/09/02 01:56:28;;;;;;;;;;;;;;;17.81;61.36;101680.97;4955979;28;20571;-61
2022/09/02 01:58:55;;;;;;;;;;;;;;;17.81;61.37;101680.13;4958652;28;19931;-61
2022/09/02 02:01:21;;;;;;;;;;;;;;;17.84;60.88;101680.66;4951873;28;19940;-62
2022/09/02 02:03:48;;;;;;;;;;;;;;;17.82;61.67;101681.78;4955980;28;20381;-62
2022/09/02 02:06:15;;;;;;;;;;;;;;;17.81;61.42;101673.00;4946670;28;19926;-62
2022/09/02 02:08:42;;;;;;;;;;;;;;;17.81;61.46;101673.00;4952174;28;20303;-65
2022/09/02 02:11:08;;;;;;;;;;;;;;;17.77;61.69;101682.31;4939912;28;19930;-61
2022/09/02 02:13:35;;;;;;;;;;;;;;;17.76;61.62;101678.84;4951880;28;19952;-61
2022/09/02 02:16:02;;;;;;;;;;;;;;;17.77;61.68;101671.69;4952175;28;20402;-61
2022/09/02 02:18:29;;;;;;;;;;;;;;;17.76;61.65;101676.19;4946346;28;19942;-62
2022/09/02 02:20:56;;;;;;;;;;;;;;;17.76;61.32;101676.19;4958967;28;19930;-61
2022/09/02 02:23:23;;;;;;;;;;;;;;;17.75;61.70;101673.69;4948193;28;19944;-62
2022/09/02 02:25:49;;;;;;;;;;;;;;;17.75;61.32;101671.03;4960814;28;19926;-62
2022/09/02 02:28:16;;;;;;;;;;;;;;;17.74;61.95;101664.91;4943695;28;19930;-61
2022/09/02 02:30:42;;;;;;;;;;;;;;;17.73;61.61;101673.03;4964948;28;19930;-61
2022/09/02 02:33:09;;;;;;;;;;;;;;;17.72;61.94;101672.22;4951132;28;19926;-61
2022/09/02 02:35:35;;;;;;;;;;;;;;;17.74;61.60;101662.25;4940163;28;20379;-60
2022/09/02 02:38:02;;;;;;;;;;;;;;;17.73;61.51;101663.25;4957242;28;20283;-60
2022/09/02 02:40:29;;;;;;;;;;;;;;;17.76;61.24;101664.75;4950810;28;19926;-61
2022/09/02 02:42:56;;;;;;;;;;;;;;;17.77;61.37;101661.91;4959142;28;19934;-61
2022/09/02 02:45:23;;;;;;;;;;;;;;;17.72;61.24;101668.72;4955218;28;19926;-61
2022/09/02 02:47:50;;;;;;;;;;;;;;;17.71;61.60;101667.91;4952342;28;19926;-61
2022/09/02 02:50:18;;;;;;;;;;;;;;;17.71;61.52;101667.09;4947095;28;19930;-62
2022/09/02 02:52:45;;;;;;;;;;;;;;;17.70;60.40;101668.06;4946640;28;19938;-62
2022/09/02 02:55:12;;;;;;;;;;;;;;;17.71;59.79;101672.41;4961533;28;19934;-61
2022/09/02 02:57:39;;;;;;;;;;;;;;;17.69;59.91;101663.78;4952330;28;20606;-61
2022/09/02 03:00:09;;;;;;;;;;;;;;;17.68;59.56;101670.91;4964939;28;19930;-61
2022/09/02 03:02:35;;;;;;;;;;;;;;;17.71;59.65;101665.25;4943395;28;19969;-61
2022/09/02 03:05:03;;;;;;;;;;;;;;;17.72;59.29;101661.63;4959150;28;19927;-61
2022/09/02 03:07:30;;;;;;;;;;;;;;;17.71;59.73;101659.13;4955965;28;19937;-61
2022/09/02 03:09:56;;;;;;;;;;;;;;;17.72;59.84;101658.09;4944959;28;19930;-61
2022/09/02 03:12:23;;;;;;;;;;;;;;;17.73;59.04;101657.94;4958657;28;19936;-61
2022/09/02 03:14:50;;;;;;;;;;;;;;;17.78;59.13;101660.09;4945448;28;20624;-61
2022/09/02 03:17:16;;;;;;;;;;;;;;;17.77;59.55;101656.59;4945936;28;20383;-61
2022/09/02 03:19:43;;;;;;;;;;;;;;;17.77;59.35;101659.25;4949226;28;19930;-61
2022/09/02 03:22:09;;;;;;;;;;;;;;;17.75;59.42;101652.47;4951209;28;19933;-62
2022/09/02 03:24:36;;;;;;;;;;;;;;;17.74;59.28;101654.31;4957026;28;19941;-62
2022/09/02 03:27:03;;;;;;;;;;;;;;;17.70;59.50;101653.00;4951385;28;19930;-63
2022/09/02 03:29:29;;;;;;;;;;;;;;;17.68;59.39;101648.84;4952583;28;19941;-61
2022/09/02 03:31:56;;;;;;;;;;;;;;;17.67;59.42;101653.34;4940425;28;19930;-61
2022/09/02 03:34:23;;;;;;;;;;;;;;;17.66;59.54;101650.84;4950776;28;19934;-61
2022/09/02 03:36:49;;;;;;;;;;;;;;;17.67;59.09;101647.22;4950104;28;20394;-61
2022/09/02 03:39:15;;;;;;;;;;;;;;;17.68;58.85;101652.34;4956662;28;19944;-61
2022/09/02 03:41:42;;;;;;;;;;;;;;;17.76;58.71;101647.00;4949208;28;19952;-60
2022/09/02 03:44:09;;;;;;;;;;;;;;;17.74;58.36;101642.88;4939162;28;20037;-60
2022/09/02 03:46:35;;;;;;;;;;;;;;;17.78;58.36;101641.53;4953170;28;20292;-61
2022/09/02 03:49:02;;;;;;;;;;;;;;;17.75;58.62;101640.03;4954771;28;19930;-63
2022/09/02 03:51:28;;;;;;;;;;;;;;;17.73;58.74;101633.25;4956560;28;19931;-61
2022/09/02 03:53:55;;;;;;;;;;;;;;;17.67;58.62;101633.94;4943620;28;19937;-62
2022/09/02 03:56:21;;;;;;;;;;;;;;;17.68;58.53;101633.78;4950738;28;20390;-60
2022/09/02 03:58:49;;;;;;;;;;;;;;;17.65;58.88;101636.75;4955523;28;19938;-61
2022/09/02 04:01:17;;;;;;;;;;;;;;;17.61;58.56;101629.34;4949059;28;19930;-63
2022/09/02 04:03:44;;;;;;;;;;;;;;;17.55;58.90;101628.19;4962256;28;19929;-61
2022/09/02 04:06:11;;;;;;;;;;;;;;;17.54;59.03;101630.03;4946096;28;19930;-62
2022/09/02 04:08:38;;;;;;;;;;;;;;;17.51;58.90;101622.41;4955357;28;19933;-60
2022/09/02 04:11:09;;;;;;;;;;;;;;;17.52;59.07;101631.19;4939227;28;19957;-62
2022/09/02 04:13:35;;;;;;;;;;;;;;;17.44;59.42;101620.59;4950534;28;19934;-61
2022/09/02 04:16:06;;;;;;;;;;;;;;;17.47;59.02;101628.25;4959410;28;19949;-61
2022/09/02 04:18:36;;;;;;;;;;;;;;;17.46;59.15;101626.56;4949545;28;19960;-61
2022/09/02 04:21:02;;;;;;;;;;;;;;;17.46;59.16;101624.72;4951570;28;19931;-61
2022/09/02 04:23:29;;;;;;;;;;;;;;;17.50;59.14;101631.34;4949898;28;19938;-63
2022/09/02 04:25:55;;;;;;;;;;;;;;;17.49;59.01;101626.25;4956253;28;19930;-61
2022/09/02 04:28:21;;;;;;;;;;;;;;;17.46;59.74;101623.91;4949415;28;20563;-60
2022/09/02 04:30:48;;;;;;;;;;;;;;;17.41;59.48;101616.47;4951603;28;19945;-61
2022/09/02 04:33:14;;;;;;;;;;;;;;;17.40;59.64;101617.47;4952347;28;19990;-60
2022/09/02 04:35:42;;;;;;;;;;;;;;;17.39;59.51;101614.00;4947360;28;20268;-61
2022/09/02 04:38:08;;;;;;;;;;;;;;;17.41;59.33;101615.66;4951103;28;20105;-61
2022/09/02 04:40:34;;;;;;;;;;;;;;;17.39;59.72;101619.31;4937585;28;19941;-61
2022/09/02 04:43:01;;;;;;;;;;;;;;;17.38;59.79;101614.97;4951320;28;20386;-61
2022/09/02 04:45:28;;;;;;;;;;;;;;;17.38;59.90;101620.28;4948784;28;19932;-61
2022/09/02 04:47:55;;;;;;;;;;;;;;;17.37;60.04;101626.59;4951621;28;20336;-61
2022/09/02 04:50:21;;;;;;;;;;;;;;;17.31;60.57;101619.34;4950832;28;19937;-61
2022/09/02 04:52:47;;;;;;;;;;;;;;;17.35;60.16;101619.84;4954013;28;19927;-61
2022/09/02 04:55:14;;;;;;;;;;;;;;;17.32;59.89;101618.31;4954311;28;20563;-61
2022/09/02 04:57:40;;;;;;;;;;;;;;;17.29;59.94;101613.38;4952540;28;20025;-61
2022/09/02 05:00:07;;;;;;;;;;;;;;;17.34;60.21;101623.47;4957723;28;19930;-60
2022/09/02 05:02:34;;;;;;;;;;;;;;;17.35;60.37;101622.47;4953171;28;20302;-61
2022/09/02 05:05:00;;;;;;;;;;;;;;;17.35;60.45;101622.47;4953383;28;19926;-61
2022/09/02 05:07:27;;;;;;;;;;;;;;;17.31;60.47;101623.81;4948912;28;19931;-61
2022/09/02 05:09:57;;;;;;;;;;;;;;;17.35;60.25;101614.53;4939546;28;19934;-61
2022/09/02 05:12:26;;;;;;;;;;;;;;;17.31;60.78;101618.53;4955580;28;19947;-61
2022/09/02 05:14:55;;;;;;;;;;;;;;;17.29;60.50;101621.34;4951873;28;19926;-62
2022/09/02 05:17:22;;;;;;;;;;;;;;;17.28;60.51;101624.97;4951711;28;19930;-61
2022/09/02 05:19:48;;;;;;;;;;;;;;;17.25;60.45;101627.97;4951751;28;19930;-61
2022/09/02 05:22:14;;;;;;;;;;;;;;;17.23;60.73;101626.47;4946889;28;20131;-61
2022/09/02 05:24:41;;;;;;;;;;;;;;;17.20;61.18;101623.16;4956690;28;19930;-62
2022/09/02 05:27:08;;;;;;;;;;;;;;;17.16;61.39;101624.50;4950097;28;19954;-61
2022/09/02 05:29:35;;;;;;;;;;;;;;;17.16;61.45;101621.88;4951664;28;19926;-61
2022/09/02 05:32:03;;;;;;;;;;;;;;;17.17;61.54;101622.69;4944899;28;20611;-61
2022/09/02 05:34:29;;;;;;;;;;;;;;;17.14;61.78;101618.56;4946843;28;20295;-63
2022/09/02 05:36:56;;;;;;;;;;;;;;;17.13;62.12;101624.03;4938882;28;20280;-62
2022/09/02 05:39:24;;;;;;;;;;;;;;;17.22;61.65;101627.50;4954494;28;19989;-60
2022/09/02 05:41:50;;;;;;;;;;;;;;;17.23;61.42;101623.81;4943115;28;19933;-61
2022/09/02 05:44:17;;;;;;;;;;;;;;;17.26;62.22;101616.38;4950804;28;19926;-62
2022/09/02 05:46:43;;;;;;;;;;;;;;;17.34;61.14;101626.13;4948897;28;19933;-62
2022/09/02 05:49:17;;;;;;;;;;;;;;;17.40;61.04;101625.44;4950917;28;20537;-62
2022/09/02 05:51:51;;;;;;;;;;;;;;;17.46;60.79;101627.38;4954618;28;19930;-62
2022/09/02 05:54:27;;;;;;;;;;;;;;;17.45;60.88;101628.41;4945669;28;20435;-62
2022/09/02 05:56:54;;;;;;;;;;;;;;;17.52;60.46;101628.53;4951307;28;20005;-60
2022/09/02 05:59:21;;;;;;;;;;;;;;;17.57;60.96;101623.53;4946394;28;20296;-61
2022/09/02 06:01:48;;;;;;;;;;;;;;;17.65;60.79;101623.50;4950634;28;19930;-60
2022/09/02 06:04:14;;;;;;;;;;;;;;;17.71;60.05;101621.97;4945785;28;20287;-61
2022/09/02 06:06:41;;;;;;;;;;;;;;;17.77;60.33;101621.28;4943959;28;19930;-61
2022/09/02 06:09:08;;;;;;;;;;;;;;;17.80;60.27;101618.28;4949571;28;19930;-56
2022/09/02 06:11:42;;;;;;;;;;;;;;;17.83;60.29;101619.75;4941687;28;19936;-61
2022/09/02 06:14:09;;;;;;;;;;;;;;;17.87;60.41;101621.09;4948018;28;20310;-61
2022/09/02 06:16:36;;;;;;;;;;;;;;;17.87;60.78;101615.78;4952576;28;19935;-60
2022/09/02 06:19:03;;;;;;;;;;;;;;;17.92;60.36;101616.09;4946603;28;19930;-61
2022/09/02 06:21:30;;;;;;;;;;;;;;;17.95;59.51;101621.88;4951000;28;19941;-62
2022/09/02 06:23:57;;;;;;;;;;;;;;;17.95;60.09;101613.91;4947375;28;19931;-61
2022/09/02 06:26:23;;;;;;;;;;;;;;;17.97;60.47;101611.91;4954105;28;19941;-61
2022/09/02 06:28:50;;;;;;;;;;;;;;;17.96;60.28;101615.56;4947093;28;19934;-61
2022/09/02 06:31:19;;;;;;;;;;;;;;;18.02;60.09;101621.19;4947366;28;19930;-60
2022/09/02 06:33:46;;;;;;;;;;;;;;;18.00;60.53;101612.56;4940789;28;19930;-61
2022/09/02 06:36:15;;;;;;;;;;;;;;;17.99;61.03;101625.00;4947480;28;19937;-60
2022/09/02 06:38:42;;;;;;;;;;;;;;;17.99;60.38;101611.72;4953424;28;20014;-61
2022/09/02 06:41:15;;;;;;;;;;;;;;;17.98;60.66;101618.03;4963232;28;19945;-61
2022/09/02 06:43:41;;;;;;;;;;;;;;;18.02;60.94;101619.34;4950570;28;19930;-60
2022/09/02 06:46:13;;;;;;;;;;;;;;;18.08;60.94;101615.16;4944484;28;20195;-60
2022/09/02 06:48:39;;;;;;;;;;;;;;;18.04;61.18;101619.16;4953359;28;19931;-61
2022/09/02 06:51:06;;;;;;;;;;;;;;;18.09;61.43;101612.34;4939679;28;19930;-61
2022/09/02 06:53:32;;;;;;;;;;;;;;;18.12;61.17;101609.31;4958126;28;19942;-61
2022/09/02 06:55:59;;;;;;;;;;;;;;;18.15;61.43;101610.78;4955548;28;19926;-61
2022/09/02 06:58:25;;;;;;;;;;;;;;;18.20;61.18;101612.91;4951079;28;19936;-61
2022/09/02 07:00:51;;;;;;;;;;;;;;;18.25;59.54;101605.22;4949679;28;19938;-61
2022/09/02 07:06:08;;;;;;;;;;;;;;;18.42;60.13;101601.44;4957349;28;19952;-61
2022/09/02 07:08:38;;;;;;;;;;;;;;;18.45;60.00;101597.63;4947635;28;19933;-61
2022/09/02 07:11:05;;;;;;;;;;;;;;;18.57;59.49;101604.13;4952525;28;19932;-61
2022/09/02 07:13:32;;;;;;;;;;;;;;;18.60;60.34;101609.06;4936492;28;19938;-62
2022/09/02 07:15:59;;;;;;;;;;;;;;;18.70;60.09;101598.19;4957578;28;19930;-61
2022/09/02 07:18:26;;;;;;;;;;;;;;;18.80;59.37;101596.16;4950678;28;20691;-57
2022/09/02 07:20:53;;;;;;;;;;;;;;;18.89;59.22;101595.03;4955196;28;19929;-60
2022/09/02 07:23:20;;;;;;;;;;;;;;;19.01;59.44;101592.75;4957473;28;20392;-61
2022/09/02 07:25:46;;;;;;;;;;;;;;;19.14;58.80;101584.97;4946374;28;20407;-61
2022/09/02 07:28:13;;;;;;;;;;;;;;;19.29;58.86;101592.13;4950191;28;19949;-61
2022/09/02 07:30:40;;;;;;;;;;;;;;;19.36;58.01;101590.34;4950693;28;20391;-59
2022/09/02 07:33:07;;;;;;;;;;;;;;;19.48;57.56;101588.03;4957372;28;19965;-61
2022/09/02 07:35:34;;;;;;;;;;;;;;;19.60;57.40;101591.88;4952571;28;19937;-61
2022/09/02 07:38:00;;;;;;;;;;;;;;;19.70;56.96;101588.91;4947061;28;20611;-61
2022/09/02 07:40:26;;;;;;;;;;;;;;;19.84;57.79;101588.06;4949153;28;19937;-61
2022/09/02 07:42:53;;;;;;;;;;;;;;;19.98;57.85;101590.88;4946799;28;19981;-61
2022/09/02 07:45:20;;;;;;;;;;;;;;;20.02;56.37;101579.63;4956498;28;19947;-61
2022/09/02 07:47:47;;;;;;;;;;;;;;;20.17;56.75;101576.06;4944221;28;19930;-61
2022/09/02 07:50:14;;;;;;;;;;;;;;;20.28;56.08;101584.38;4958207;28;20044;-61
2022/09/02 07:52:46;;;;;;;;;;;;;;;20.36;55.96;101588.72;4949971;28;19928;-59
2022/09/02 07:55:12;;;;;;;;;;;;;;;20.48;56.08;101573.03;4944245;28;19960;-61
2022/09/02 07:57:40;;;;;;;;;;;;;;;20.61;55.66;101577.69;4954794;28;20340;-61
2022/09/02 08:00:07;;;;;;;;;;;;;;;20.73;55.40;101573.47;4944435;28;19930;-61
2022/09/02 08:02:33;;;;;;;;;;;;;;;20.81;55.12;101578.63;4959726;28;19937;-61
2022/09/02 08:05:01;;;;;;;;;;;;;;;20.90;54.12;101581.97;4950115;28;19978;-61
2022/09/02 08:07:27;;;;;;;;;;;;;;;21.05;54.80;101577.34;4951766;28;19926;-61
2022/09/02 08:09:53;;;;;;;;;;;;;;;21.11;53.65;101583.72;4950863;28;20319;-61
2022/09/02 08:12:20;;;;;;;;;;;;;;;21.25;53.96;101587.28;4946416;28;19940;-61
2022/09/02 08:14:47;;;;;;;;;;;;;;;21.44;53.79;101577.72;4958120;28;19936;-62
2022/09/02 08:17:14;;;;;;;;;;;;;;;21.60;53.25;101579.22;4941613;28;19985;-62
2022/09/02 08:19:43;;;;;;;;;;;;;;;21.85;52.85;101580.31;4954272;28;19933;-62
2022/09/02 08:22:10;;;;;;;;;;;;;;;22.02;52.27;101577.25;4938753;28;19937;-62
2022/09/02 08:24:36;;;;;;;;;;;;;;;22.23;52.45;101578.94;4954924;28;19942;-62
2022/09/02 08:27:02;;;;;;;;;;;;;;;22.49;52.25;101578.13;4955437;28;19930;-61
2022/09/02 08:29:29;;;;;;;;;;;;;;;22.63;51.87;101568.22;4951165;28;19930;-63
2022/09/02 08:31:56;;;;;;;;;;;;;;;22.83;51.03;101570.84;4958183;28;19926;-61
2022/09/02 08:34:22;;;;;;;;;;;;;;;22.99;50.26;101567.72;4944032;28;20418;-61
2022/09/02 08:36:48;;;;;;;;;;;;;;;23.09;50.02;101567.28;4947821;28;20291;-62
2022/09/02 08:39:22;;;;;;;;;;;;;;;23.24;50.42;101561.69;4951714;28;19992;-62
2022/09/02 08:42:16;;;;;;;;;;;;;;;23.40;50.01;101566.53;4953905;28;19941;-61
2022/09/02 08:44:43;;;;;;;;;;;;;;;23.60;49.39;101561.09;4944955;28;19926;-61
2022/09/02 08:47:14;;;;;;;;;;;;;;;23.74;48.63;101561.84;4950517;28;20593;-62
2022/09/02 08:49:43;;;;;;;;;;;;;;;23.91;48.74;101553.31;4945452;28;19973;-62
2022/09/02 08:52:12;;;;;;;;;;;;;;;24.02;49.04;101553.41;4947150;28;19930;-62
2022/09/02 08:54:47;;;;;;;;;;;;;;;24.21;49.49;101545.44;4957953;28;19926;-61
2022/09/02 08:57:13;;;;;;;;;;;;;;;24.35;48.86;101548.81;4947245;28;19930;-61
2022/09/02 08:59:39;;;;;;;;;;;;;;;24.48;48.94;101543.31;4952376;28;19938;-61
2022/09/02 09:02:19;;;;;;;;;;;;;;;24.62;48.93;101541.34;4940206;28;19985;-61
2022/09/02 09:05:05;;;;;;;;;;;;;;;24.69;48.11;101543.97;4947112;28;19962;-62
2022/09/02 09:07:50;;;;;;;;;;;;;;;24.74;48.93;101536.91;4947293;28;20387;-61
2022/09/02 09:10:27;;;;;;;;;;;;;;;24.81;47.76;101536.81;4946191;28;19930;-62
2022/09/02 09:12:53;;;;;;;;;;;;;;;24.77;47.66;101539.13;4949066;28;19930;-62
2022/09/02 09:15:44;;;;;;;;;;;;;;;24.88;47.58;101539.44;4950295;28;19930;-60
2022/09/02 09:18:14;;;;;;;;;;;;;;;25.05;48.03;101537.75;4954557;28;19926;-63
2022/09/02 09:20:42;;;;;;;;;;;;;;;25.14;47.41;101540.97;4949789;28;20442;-62
2022/09/02 09:23:28;;;;;;;;;;;;;;;25.21;47.39;101537.16;4955799;28;19927;-61
2022/09/02 09:26:07;;;;;;;;;;;;;;;25.32;47.71;101532.91;4953337;28;19941;-62
2022/09/02 09:28:39;;;;;;;;;;;;;;;25.40;47.93;101526.38;4951816;28;19930;-62
2022/09/02 09:31:08;;;;;;;;;;;;;;;25.43;48.05;101532.13;4954495;28;20016;-62
2022/09/02 09:33:35;;;;;;;;;;;;;;;25.52;47.23;101529.94;4956274;28;20394;-63
2022/09/02 09:36:04;;;;;;;;;;;;;;;25.55;47.34;101526.78;4949001;28;20057;-61
2022/09/02 09:38:31;;;;;;;;;;;;;;;25.66;46.95;101519.81;4955100;28;19926;-60
2022/09/02 09:41:15;;;;;;;;;;;;;;;25.77;47.46;101520.88;4949913;28;19977;-61
2022/09/02 09:43:42;;;;;;;;;;;;;;;25.90;46.78;101517.19;4944979;28;19934;-61
2022/09/02 09:46:24;;;;;;;;;;;;;;;26.02;46.88;101524.22;4951558;28;19932;-61
2022/09/02 09:48:51;;;;;;;;;;;;;;;26.25;46.12;101519.91;4945476;28;20439;-61
2022/09/02 09:51:17;;;;;;;;;;;;;;;26.33;46.59;101516.88;4959337;28;19930;-63
2022/09/02 09:53:44;;;;;;;;;;;;;;;26.47;46.15;101517.44;4945642;28;19934;-62
2022/09/02 09:56:13;;;;;;;;;;;;;;;26.62;45.51;101509.72;4949241;28;20504;-61
2022/09/02 09:58:39;;;;;;;;;;;;;;;26.82;46.15;101508.50;4947680;28;20336;-62
2022/09/02 10:01:32;;;;;;;;;;;;;;;26.97;45.30;101510.69;4953478;28;19949;-62
2022/09/02 10:04:01;;;;;;;;;;;;;;;26.97;45.36;101498.06;4952612;28;19937;-64
2022/09/02 10:06:31;;;;;;;;;;;;;;;27.14;44.80;101495.41;4945017;28;20394;-63
2022/09/02 10:08:59;;;;;;;;;;;;;;;27.18;45.17;101493.84;4949897;28;20449;-62
2022/09/02 10:11:35;;;;;;;;;;;;;;;27.29;45.16;101502.16;4944509;28;19960;-62
2022/09/02 10:14:03;;;;;;;;;;;;;;;27.38;44.88;101496.16;4949943;28;19946;-62
2022/09/02 10:16:48;;;;;;;;;;;;;;;27.34;45.51;101502.25;4941811;28;19937;-62
2022/09/02 10:19:36;;;;;;;;;;;;;;;27.50;44.76;101503.31;4957153;28;20516;-63
2022/09/02 10:22:21;;;;;;;;;;;;;;;27.59;44.67;101500.00;4935082;28;19930;-62
2022/09/02 10:25:19;;;;;;;;;;;;;;;27.79;45.49;101490.59;4951589;28;19930;-61
2022/09/02 10:27:48;;;;;;;;;;;;;;;27.78;44.46;101486.28;4945788;28;20359;-62
2022/09/02 10:30:18;;;;;;;;;;;;;;;27.89;44.33;101488.09;4948678;28;19927;-62
2022/09/02 10:32:50;;;;;;;;;;;;;;;28.07;44.75;101481.66;4946839;28;20021;-62
2022/09/02 10:35:23;;;;;;;;;;;;;;;28.16;44.56;101482.03;4938347;28;19934;-62
2022/09/02 10:37:49;;;;;;;;;;;;;;;28.37;44.88;101480.44;4951771;28;19933;-62
2022/09/02 10:40:18;;;;;;;;;;;;;;;28.38;43.20;101474.78;4958142;28;19930;-62
2022/09/02 10:42:49;;;;;;;;;;;;;;;28.61;43.67;101474.81;4954996;28;19933;-63
2022/09/02 10:45:18;;;;;;;;;;;;;;;28.85;43.82;101470.75;4960151;28;20422;-62
2022/09/02 10:48:05;;;;;;;;;;;;;;;28.99;42.72;101473.88;4951009;28;19926;-63
2022/09/02 10:50:54;;;;;;;;;;;;;;;29.21;44.46;101473.88;4945501;28;20425;-64
2022/09/02 10:53:42;;;;;;;;;;;;;;;29.43;42.60;101470.28;4956946;28;19941;-62
2022/09/02 10:56:14;;;;;;;;;;;;;;;29.47;42.10;101468.69;4952066;28;19930;-62
2022/09/02 10:59:00;;;;;;;;;;;;;;;29.72;42.65;101449.19;4953264;28;20444;-62
2022/09/02 11:01:29;;;;;;;;;;;;;;;29.98;42.06;101460.97;4952776;28;19926;-63
2022/09/02 11:04:07;;;;;;;;;;;;;;;30.12;41.58;101455.91;4939526;28;20315;-62
2022/09/02 11:06:38;;;;;;;;;;;;;;;30.13;41.15;101452.97;4964354;28;19930;-63
2022/09/02 11:09:28;;;;;;;;;;;;;;;30.12;41.46;101451.31;4948257;28;19949;-62
2022/09/02 11:12:03;;;;;;;;;;;;;;;30.18;41.64;101457.56;4952924;28;19930;-63
2022/09/02 11:14:35;;;;;;;;;;;;;;;30.37;42.37;101454.47;4941584;28;19926;-62
2022/09/02 11:17:22;;;;;;;;;;;;;;;30.50;41.07;101451.25;4944028;28;20351;-62
2022/09/02 11:19:52;;;;;;;;;;;;;;;30.56;39.95;101452.91;4951454;28;19937;-62
2022/09/02 11:22:23;;;;;;;;;;;;;;;30.63;39.52;101450.75;4962489;28;20013;-62
2022/09/02 11:24:52;;;;;;;;;;;;;;;30.73;39.41;101442.66;4947981;28;19934;-62
2022/09/02 11:27:40;;;;;;;;;;;;;;;30.80;40.35;101442.41;4955626;28;19941;-63
2022/09/02 11:30:14;;;;;;;;;;;;;;;30.93;40.19;101447.34;4937412;28;19934;-63
2022/09/02 11:32:55;;;;;;;;;;;;;;;30.79;39.77;101440.78;4949851;28;20521;-62
2022/09/02 11:35:25;;;;;;;;;;;;;;;31.10;40.66;101428.13;4960049;28;19960;-63
2022/09/02 11:37:58;;;;;;;;;;;;;;;31.12;39.24;101427.84;4953044;28;20025;-62
2022/09/02 11:40:28;;;;;;;;;;;;;;;31.33;38.53;101425.97;4954928;28;19930;-63
2022/09/02 11:43:19;;;;;;;;;;;;;;;31.46;38.36;101428.16;4941339;28;19970;-64
2022/09/02 11:45:55;;;;;;;;;;;;;;;31.55;38.02;101416.78;4946239;28;19937;-63
2022/09/02 11:48:22;;;;;;;;;;;;;;;31.57;36.65;101420.00;4950944;28;19937;-63
2022/09/02 11:50:58;;;;;;;;;;;;;;;31.74;36.45;101420.53;4962606;28;19992;-62
2022/09/02 11:53:27;;;;;;;;;;;;;;;31.77;36.96;101419.97;4956377;28;20017;-63
2022/09/02 11:55:57;;;;;;;;;;;;;;;31.83;36.84;101409.91;4956194;28;20025;-65
2022/09/02 11:58:31;;;;;;;;;;;;;;;31.90;36.26;101413.97;4950268;28;19933;-63
2022/09/02 12:01:02;;;;;;;;;;;;;;;31.96;36.83;101416.69;4960633;28;19930;-63
2022/09/02 12:03:30;;;;;;;;;;;;;;;31.87;36.97;101411.81;4971675;28;20301;-64
2022/09/02 12:06:20;;;;;;;;;;;;;;;32.10;37.70;101412.31;4948593;28;19930;-62
2022/09/02 12:08:47;;;;;;;;;;;;;;;31.94;36.78;101406.09;4950273;28;20520;-63
2022/09/02 12:11:38;;;;;;;;;;;;;;;32.03;37.08;101400.94;4941312;28;19926;-64
2022/09/02 12:14:05;;;;;;;;;;;;;;;31.88;37.77;101394.44;4961547;28;19981;-63
2022/09/02 12:16:40;;;;;;;;;;;;;;;31.96;36.46;101403.13;4950528;28;19985;-63
2022/09/02 12:19:10;;;;;;;;;;;;;;;32.02;36.54;101397.41;4951101;28;19937;-63
2022/09/02 12:21:57;;;;;;;;;;;;;;;31.95;36.88;101393.34;4946809;28;19935;-63
2022/09/02 12:24:24;;;;;;;;;;;;;;;32.10;36.45;101391.41;4949824;28;20406;-63
2022/09/02 12:26:51;;;;;;;;;;;;;;;31.98;36.93;101393.59;4947325;28;20058;-64
2022/09/02 12:29:18;;;;;;;;;;;;;;;32.04;36.54;101389.81;4951840;28;19976;-64
2022/09/02 12:31:46;;;;;;;;;;;;;;;32.26;36.25;101380.50;4957280;28;19934;-63
2022/09/02 12:34:19;;;;;;;;;;;;;;;32.28;35.65;101379.09;4944806;28;19931;-63
2022/09/02 12:36:47;;;;;;;;;;;;;;;32.51;36.15;101384.97;4962657;28;19926;-64
2022/09/02 12:39:23;;;;;;;;;;;;;;;32.50;35.64;101375.19;4941816;28;19952;-64
2022/09/02 12:41:54;;;;;;;;;;;;;;;32.01;35.19;101365.13;4950205;28;19926;-64
2022/09/02 12:44:25;;;;;;;;;;;;;;;32.12;34.64;101364.81;4948001;28;19937;-63
2022/09/02 12:46:55;;;;;;;;;;;;;;;32.31;35.00;101367.69;4959451;28;19930;-63
2022/09/02 12:49:34;;;;;;;;;;;;;;;32.56;35.12;101359.72;4961732;28;20572;-63