Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:58;;;;;;;;;1.67;1.67;;;;;13.95;49.54;100488.97;5034629;28;45481;-71
2022/03/10 00:04:24;;;;;;;;;3.00;3.00;;;;;14.02;49.42;100505.69;5034977;28;45428;-71
2022/03/10 00:06:49;;;;;;;;;3.00;3.00;;;;;14.01;49.45;100507.44;5034333;28;45474;-71
2022/03/10 00:09:16;;;;;;;;;2.00;2.00;;;;;14.00;49.51;100504.78;5034733;28;45544;-71
2022/03/10 00:11:41;;;;;;;;;3.00;2.00;;;;;14.00;49.83;100504.78;5032646;28;45468;-71
2022/03/10 00:14:07;;;;;;;;;3.67;3.00;;;;;13.50;49.38;100417.38;5034484;28;45423;-71
2022/03/10 00:16:33;;;;;;;;;2.00;2.00;;;;;13.84;49.60;100474.78;5033584;28;45568;-71
2022/03/10 00:18:58;;;;;;;;;3.00;3.00;;;;;14.02;49.57;100511.84;5034367;28;45585;-71
2022/03/10 00:21:25;;;;;;;;;2.33;2.33;;;;;13.86;49.94;100489.69;5034707;28;45560;-71
2022/03/10 00:23:50;;;;;;;;;4.33;3.00;;;;;13.92;49.63;100499.41;5033219;28;45588;-71
2022/03/10 00:26:16;;;;;;;;;3.00;3.00;;;;;13.85;50.11;100493.19;5033877;28;46322;-72
2022/03/10 00:28:41;;;;;;;;;2.00;2.00;;;;;13.93;50.04;100507.34;5034366;28;46179;-71
2022/03/10 00:31:07;;;;;;;;;2.00;2.00;;;;;13.96;50.19;100516.13;5034905;28;45513;-71
2022/03/10 00:33:33;;;;;;;;;2.00;2.00;;;;;13.87;50.09;100498.50;5034785;28;45460;-71
2022/03/10 00:35:58;;;;;;;;;2.00;2.00;;;;;13.88;49.80;100500.25;5017779;28;46916;-71
2022/03/10 00:38:24;;;;;;;;;3.00;3.00;;;;;13.92;49.62;100500.28;5034078;28;45573;-71
2022/03/10 00:40:49;;;;;;;;;2.67;2.00;;;;;13.95;49.52;100507.38;5034077;28;45390;-71
2022/03/10 00:43:15;;;;;;;;;3.00;3.00;;;;;13.99;49.95;100521.44;5032428;28;45552;-71
2022/03/10 00:45:41;;;;;;;;;4.00;3.00;;;;;13.93;49.56;100512.59;5034612;28;46100;-71
2022/03/10 00:48:07;;;;;;;;;4.00;3.00;;;;;13.94;49.81;100510.84;5033672;28;45453;-71
2022/03/10 00:50:33;;;;;;;;;4.33;3.00;;;;;13.90;49.50;100511.66;5018426;28;45502;-71
2022/03/10 00:52:59;;;;;;;;;3.00;3.00;;;;;13.90;50.10;100507.28;5034345;28;45325;-71
2022/03/10 00:55:25;;;;;;;;;3.00;2.33;;;;;13.90;49.39;100509.03;5048962;28;45671;-71
2022/03/10 00:57:51;;;;;;;;;3.00;2.67;;;;;13.84;49.68;100511.56;5033495;28;45492;-71
2022/03/10 01:00:18;;;;;;;;;3.00;3.00;;;;;13.87;49.35;100517.75;5016870;28;45541;-72
2022/03/10 01:02:44;;;;;;;;;2.67;2.00;;;;;13.83;49.35;100512.44;5034460;28;45484;-71
2022/03/10 01:05:10;;;;;;;;;2.00;2.00;;;;;13.90;49.62;100530.03;5031791;28;45429;-71
2022/03/10 01:07:36;;;;;;;;;3.00;3.00;;;;;13.80;48.92;100512.38;5016168;28;45947;-71
2022/03/10 01:10:04;;;;;;;;;5.00;3.00;;;;;13.90;49.16;100536.16;5032859;28;45619;-71
2022/03/10 01:12:30;;;;;;;;;4.33;2.33;;;;;13.79;48.83;100508.00;5034076;28;45597;-71
2022/03/10 01:14:56;;;;;;;;;2.00;2.00;;;;;13.78;48.69;100506.19;5030295;28;45515;-71
2022/03/10 01:17:21;;;;;;;;;3.00;3.00;;;;;13.80;48.93;100507.13;5033858;28;45425;-71
2022/03/10 01:19:48;;;;;;;;;3.00;2.33;;;;;13.76;49.25;100502.66;5033974;28;45477;-71
2022/03/10 01:22:13;;;;;;;;;4.00;3.67;;;;;13.77;48.58;100501.78;5033953;28;45543;-71
2022/03/10 01:24:41;;;;;;;;;2.67;2.00;;;;;13.75;49.07;100499.16;5033596;28;45521;-71
2022/03/10 01:27:07;;;;;;;;;5.00;4.00;;;;;13.76;49.02;100503.53;5033519;28;45383;-70
2022/03/10 01:29:33;;;;;;;;;3.00;3.00;;;;;13.83;48.66;100508.06;5034231;28;45524;-71
2022/03/10 01:31:58;;;;;;;;;4.00;3.00;;;;;13.70;48.78;100483.31;5037298;28;45485;-71
2022/03/10 01:34:24;;;;;;;;;3.00;2.67;;;;;13.75;48.46;100478.16;5036513;28;45523;-71
2022/03/10 01:36:50;;;;;;;;;5.00;3.00;;;;;13.74;48.23;100473.75;5052320;28;45545;-71
2022/03/10 01:39:15;;;;;;;;;2.00;2.00;;;;;13.73;48.12;100475.50;5037170;28;46070;-71
2022/03/10 01:41:41;;;;;;;;;3.67;3.00;;;;;13.82;47.95;100481.75;5035044;28;45707;-71
2022/03/10 01:44:09;;;;;;;;;3.00;3.00;;;;;13.70;47.96;100461.44;5036794;28;45624;-71
2022/03/10 01:46:35;;;;;;;;;3.33;3.00;;;;;13.76;48.22;100479.91;5034586;28;45401;-71
2022/03/10 01:49:01;;;;;;;;;3.00;2.00;;;;;13.74;48.49;100479.00;5037349;28;45738;-71
2022/03/10 01:51:28;;;;;;;;;2.67;2.67;;;;;13.69;48.46;100475.44;5037000;28;45628;-71
2022/03/10 01:53:54;;;;;;;;;3.00;2.67;;;;;13.55;48.50;100443.72;5034086;28;46103;-71
2022/03/10 01:56:21;;;;;;;;;2.67;2.67;;;;;13.58;48.38;100454.25;5036442;28;45569;-71
2022/03/10 01:58:49;;;;;;;;;3.00;3.00;;;;;13.70;48.23;100472.81;5036679;28;45630;-72
2022/03/10 02:01:16;;;;;;;;;3.00;3.00;;;;;13.72;48.47;100478.09;5034627;28;45434;-71
2022/03/10 02:03:42;;;;;;;;;3.00;3.00;;;;;13.70;48.54;100474.56;5036806;28;45525;-71
2022/03/10 02:06:09;;;;;;;;;2.33;2.33;;;;;13.59;48.39;100452.50;5036303;28;45469;-71
2022/03/10 02:11:19;;;;;;;;;2.67;2.67;;;;;13.55;48.72;100454.22;5035139;28;45343;-71
2022/03/10 02:13:45;;;;;;;;;2.67;2.00;;;;;13.64;48.27;100475.34;5036125;28;45446;-71
2022/03/10 02:18:56;;;;;;;;;2.00;2.00;;;;;13.62;48.13;100458.69;5037796;28;45465;-71
2022/03/10 02:21:22;;;;;;;;;3.00;2.67;;;;;13.59;47.90;100450.78;5038048;28;45527;-71
2022/03/10 02:23:48;;;;;;;;;3.67;3.00;;;;;13.55;48.30;100438.47;5038291;28;45946;-71
2022/03/10 02:26:15;;;;;;;;;3.00;3.00;;;;;13.68;48.07;100469.28;5052414;28;45297;-71
2022/03/10 02:28:41;;;;;;;;;3.00;3.00;;;;;13.58;48.43;100440.25;5037930;28;45461;-71
2022/03/10 02:31:09;;;;;;;;;3.75;3.50;;;;;13.56;48.38;100449.84;5037926;28;45468;-71
2022/03/10 02:33:35;;;;;;;;;4.33;3.33;;;;;13.58;48.18;100450.75;5037304;28;46338;-72
2022/03/10 02:36:02;;;;;;;;;3.00;3.00;;;;;13.50;48.15;100437.50;5037592;28;45812;-71
2022/03/10 02:38:27;;;;;;;;;4.00;3.00;;;;;13.51;48.34;100439.28;5022726;28;45616;-72
2022/03/10 02:40:53;;;;;;;;;4.00;3.67;;;;;13.51;48.52;100439.28;5052831;28;45578;-71
2022/03/10 02:43:20;;;;;;;;;2.33;2.33;;;;;13.64;48.34;100456.97;5037613;28;45410;-72
2022/03/10 02:45:46;;;;;;;;;3.00;3.00;;;;;13.61;48.56;100450.78;5038031;28;45366;-71
2022/03/10 02:48:13;;;;;;;;;3.00;3.00;;;;;13.56;48.43;100437.59;5037618;28;45435;-71
2022/03/10 02:50:40;;;;;;;;;3.00;3.00;;;;;13.53;47.98;100425.31;5036314;28;45629;-71
2022/03/10 02:53:07;;;;;;;;;4.00;4.00;;;;;13.67;48.05;100450.91;5037786;28;46512;-71
2022/03/10 02:55:33;;;;;;;;;4.00;3.67;;;;;13.60;48.30;100434.16;5037240;28;45796;-71
2022/03/10 02:57:58;;;;;;;;;3.67;3.67;;;;;13.59;47.95;100434.13;5037395;28;45537;-71
2022/03/10 03:00:24;;;;;;;;;3.00;3.00;;;;;13.62;48.65;100448.19;5036851;28;45591;-71
2022/03/10 03:02:50;;;;;;;;;3.00;3.00;;;;;13.48;48.50;100412.97;5036919;28;45460;-72
2022/03/10 03:05:16;;;;;;;;;2.67;2.67;;;;;13.63;48.39;100443.84;5037627;28;45383;-71
2022/03/10 03:07:44;;;;;;;;;5.00;4.00;;;;;13.60;48.15;100444.66;5036205;28;45514;-72
2022/03/10 03:10:10;;;;;;;;;4.33;3.33;;;;;13.50;48.33;100422.63;5037615;28;45551;-71
2022/03/10 03:12:43;;;;;;;;;3.00;3.00;;;;;13.62;48.15;100447.31;5018238;28;46701;-72
2022/03/10 03:15:09;;;;;;;;;3.00;3.00;;;;;13.61;48.02;100440.28;5037034;28;45397;-72
2022/03/10 03:17:35;;;;;;;;;5.33;4.00;;;;;13.52;47.92;100413.03;5035988;28;45598;-72
2022/03/10 03:20:00;;;;;;;;;3.00;3.00;;;;;13.43;48.35;100398.88;5037422;28;45437;-72
2022/03/10 03:22:26;;;;;;;;;4.00;4.00;;;;;13.52;48.72;100417.41;5023901;28;45558;-72
2022/03/10 03:24:52;;;;;;;;;3.00;2.00;;;;;13.46;48.23;100412.06;5036780;28;45447;-72
2022/03/10 03:27:18;;;;;;;;;3.00;3.00;;;;;13.44;48.33;100416.41;5023226;28;45396;-72
2022/03/10 03:29:43;;;;;;;;;3.33;3.00;;;;;13.50;48.17;100424.38;5037501;28;45414;-72
2022/03/10 03:32:09;;;;;;;;;3.00;3.00;;;;;13.46;48.92;100406.81;5048959;28;45613;-72
2022/03/10 03:34:34;;;;;;;;;3.33;3.00;;;;;13.54;48.39;100431.44;5023967;28;45601;-72
2022/03/10 03:37:00;;;;;;;;;5.00;5.00;;;;;13.46;48.62;100412.06;5036783;28;45340;-72
2022/03/10 03:39:25;;;;;;;;;4.00;3.50;;;;;13.47;48.81;100424.34;5035344;28;45652;-72
2022/03/10 03:41:51;;;;;;;;;3.67;3.67;;;;;13.52;48.83;100441.91;5036030;28;47683;-73
2022/03/10 03:44:16;;;;;;;;;2.67;2.67;;;;;13.42;49.35;100436.50;5051290;28;45350;-72
2022/03/10 03:46:42;;;;;;;;;2.33;2.33;;;;;13.46;50.01;100439.19;5036904;28;45497;-72
2022/03/10 03:49:09;;;;;;;;;3.00;3.00;;;;;13.43;50.35;100440.88;5036846;28;45524;-72
2022/03/10 03:51:36;;;;;;;;;3.00;3.00;;;;;13.39;49.89;100453.09;5047602;28;46690;-72
2022/03/10 03:54:02;;;;;;;;;3.00;3.00;;;;;13.37;49.65;100456.50;5035591;28;45789;-73
2022/03/10 03:56:28;;;;;;;;;4.00;4.00;;;;;13.17;49.94;100427.28;5036438;28;45495;-72
2022/03/10 03:58:53;;;;;;;;;3.00;3.00;;;;;13.20;50.03;100432.59;5037232;28;45355;-73
2022/03/10 04:01:19;;;;;;;;;5.00;4.33;;;;;13.17;49.99;100419.41;5036773;28;45433;-73
2022/03/10 04:03:44;;;;;;;;;3.00;3.00;;;;;13.31;49.93;100458.19;5035782;28;45513;-72
2022/03/10 04:06:11;;;;;;;;;3.00;3.00;;;;;13.33;49.84;100460.84;5037532;28;45474;-72
2022/03/10 04:08:37;;;;;;;;;3.67;3.67;;;;;13.33;50.00;100464.34;5037777;28;45320;-72
2022/03/10 04:11:03;;;;;;;;;3.67;3.67;;;;;13.14;49.89;100433.38;5037245;28;45343;-73
2022/03/10 04:13:29;;;;;;;;;3.33;3.33;;;;;13.28;50.01;100457.22;5036864;28;45496;-73
2022/03/10 04:15:54;;;;;;;;;3.00;3.00;;;;;13.22;50.36;100459.75;5036885;28;45272;-73
2022/03/10 04:18:20;;;;;;;;;5.00;4.00;;;;;13.20;51.58;100464.06;5037346;28;45596;-72
2022/03/10 04:20:47;;;;;;;;;5.33;3.00;;;;;13.21;54.22;100482.47;5036928;28;46240;-73
2022/03/10 04:23:14;;;;;;;;;2.00;2.00;;;;;13.21;55.16;100487.72;5036848;28;45318;-73
2022/03/10 04:25:40;;;;;;;;;3.67;3.00;;;;;13.16;55.11;100478.88;5037083;28;45486;-72
2022/03/10 04:28:06;;;;;;;;;2.67;2.67;;;;;13.06;54.87;100472.56;5036072;28;45247;-72
2022/03/10 04:30:37;;;;;;;;;1.00;1.00;;;;;13.14;56.48;100498.94;5036814;28;46159;-72
2022/03/10 04:33:03;;;;;;;;;3.33;2.67;;;;;12.57;57.09;100410.44;5036152;28;45376;-72
2022/03/10 04:35:29;;;;;;;;;2.67;2.00;;;;;12.94;57.04;100477.59;5035483;28;45503;-82
2022/03/10 04:37:55;;;;;;;;;1.33;1.33;;;;;12.95;60.33;100500.31;5037426;28;45525;-72
2022/03/10 04:40:22;;;;;;;;;3.00;1.67;;;;;12.72;59.87;100471.03;5035434;28;46942;-72
2022/03/10 04:42:49;;;;;;;;;4.67;2.00;;;;;12.92;60.32;100506.38;5035701;28;46752;-72
2022/03/10 04:45:15;;;;;;;;;2.00;2.00;;;;;12.79;60.63;100477.28;5037196;28;45438;-72
2022/03/10 04:47:41;;;;;;;;;2.00;1.67;;;;;12.88;60.86;100496.69;5036887;28;45366;-72
2022/03/10 04:50:10;;;;;;;;;2.00;2.00;;;;;12.67;61.36;100463.09;5036561;28;46608;-72
2022/03/10 04:52:37;;;;;;;;;1.33;1.00;;;;;12.88;61.21;100506.31;5036721;28;45425;-72
2022/03/10 04:55:04;;;;;;;;;2.00;2.00;;;;;12.79;61.89;100501.75;5034639;28;45786;-72
2022/03/10 04:57:30;;;;;;;;;1.67;1.33;;;;;12.67;62.88;100485.78;5035334;28;45515;-72
2022/03/10 04:59:55;;;;;;;;;1.00;0.00;;;;;12.71;64.63;100500.72;5036093;28;46450;-72
2022/03/10 05:02:22;;;;;;;;;2.00;0.33;;;;;12.70;66.35;100514.69;5035957;28;45687;-72
2022/03/10 05:04:47;;;;;;;;;0.67;0.00;;;;;12.56;67.11;100500.41;5040267;28;45537;-72
2022/03/10 05:07:13;;;;;;;;;2.33;1.00;;;;;12.44;66.16;100496.66;5039560;28;45515;-72
2022/03/10 05:09:40;;;;;;;;;2.00;0.00;;;;;12.38;66.40;100496.53;5039861;28;45442;-72
2022/03/10 05:12:06;;;;;;;;;1.00;1.00;;;;;12.34;68.17;100508.69;5039329;28;45664;-72
2022/03/10 05:14:31;;;;;;;;;2.00;0.33;;;;;12.34;70.01;100527.00;5039427;28;45367;-72
2022/03/10 05:16:57;;;;;;;;;2.00;0.00;;;;;12.30;69.20;100535.66;5040134;28;45501;-74
2022/03/10 05:19:23;;;;;;;;;1.00;1.00;;;;;12.29;69.81;100522.53;5040090;28;45563;-72
2022/03/10 05:21:49;;;;;;;;;1.67;1.00;;;;;12.30;69.68;100532.16;5037602;28;45533;-73
2022/03/10 05:24:15;;;;;;;;;2.00;1.00;;;;;12.38;69.75;100554.19;5038651;28;45713;-72
2022/03/10 05:26:40;;;;;;;;;2.00;2.00;;;;;12.33;69.68;100543.59;5038566;28;45386;-72
2022/03/10 05:29:06;;;;;;;;;1.00;1.00;;;;;12.37;69.75;100541.91;5038856;28;46496;-72
2022/03/10 05:31:32;;;;;;;;;1.00;0.00;;;;;12.42;70.27;100553.38;5037401;28;45426;-72
2022/03/10 05:33:58;;;;;;;;;1.00;0.00;;;;;12.42;69.75;100556.00;5039087;28;46068;-72
2022/03/10 05:36:23;;;;;;;;;2.00;1.00;;;;;12.45;69.87;100556.06;5054821;28;45611;-72
2022/03/10 05:38:49;;;;;;;;;0.00;0.00;;;;;12.37;70.22;100547.16;5037533;28;45477;-72
2022/03/10 05:41:14;;;;;;;;;7.75;4.50;;;;;12.21;69.83;100521.47;5039041;28;45512;-72
2022/03/10 05:43:40;;;;;;;;;2.33;2.00;;;;;12.35;70.16;100551.47;5039235;28;45541;-72
2022/03/10 05:46:05;;;;;;;;;2.00;0.67;;;;;12.38;70.24;100556.78;5039234;28;45437;-72
2022/03/10 05:48:31;;;;;;;;;2.67;1.00;;;;;12.30;70.65;100542.63;5038862;28;46297;-72
2022/03/10 05:50:58;;;;;;;;;1.00;0.67;;;;;12.31;67.05;100549.63;5031531;28;45402;-72
2022/03/10 05:53:24;;;;;;;;;1.33;1.00;;;;;12.22;70.54;100549.44;5028114;28;45359;-72
2022/03/10 05:55:50;;;;;;;;;1.00;1.00;;;;;12.22;69.82;100557.28;5039162;28;45540;-72
2022/03/10 05:58:15;;;;;;;;;0.33;0.00;;;;;12.20;70.98;100551.13;5038535;28;46246;-73
2022/03/10 06:00:41;;;;;;;;;4.67;4.67;;;;;12.25;71.56;100567.81;5028046;28;45429;-72
2022/03/10 06:03:06;;;;;;;;;10.00;8.00;;;;;12.19;71.97;100550.22;5028217;28;45459;-72
2022/03/10 06:05:33;;;;;;;;;5.00;5.00;;;;;12.16;71.76;100544.94;5038226;28;45554;-72
2022/03/10 06:07:59;;;;;;;;;5.33;4.67;;;;;11.91;72.01;100507.69;5038555;28;45667;-72
2022/03/10 06:10:25;;;;;;;;;2.00;2.00;;;;;12.12;71.68;100543.09;5038969;28;45588;-72
2022/03/10 06:12:51;;;;;;;;;1.33;1.33;;;;;12.14;72.08;100544.03;5039008;28;45406;-72
2022/03/10 06:15:17;;;;;;;;;2.00;0.00;;;;;12.16;72.16;100549.31;5033389;28;45250;-72
2022/03/10 06:17:43;;;;;;;;;2.00;1.00;;;;;12.19;72.33;100559.81;5035894;28;45605;-72
2022/03/10 06:20:10;;;;;;;;;5.00;3.67;;;;;12.17;72.33;100549.31;5050498;28;45375;-72
2022/03/10 06:22:36;;;;;;;;;3.00;3.00;;;;;11.91;72.61;100515.53;5028358;28;45517;-72
2022/03/10 06:25:03;;;;;;;;;3.33;2.33;;;;;12.12;72.61;100543.09;5033583;28;45471;-72
2022/03/10 06:27:29;;;;;;;;;5.00;4.00;;;;;12.14;72.29;100544.91;5036019;28;45444;-72
2022/03/10 06:29:55;;;;;;;;;7.75;7.00;;;;;12.05;73.05;100536.81;5038731;28;45416;-72
2022/03/10 06:32:22;;;;;;;;;5.67;5.00;;;;;12.05;72.94;100539.44;5039001;28;46283;-72
2022/03/10 06:34:49;;;;;;;;;5.00;3.33;;;;;12.13;72.97;100556.19;5038696;28;45388;-72
2022/03/10 06:37:15;;;;;;;;;8.50;7.00;;;;;12.05;73.00;100543.78;5037716;28;45629;-72
2022/03/10 06:39:41;;;;;;;;;2.67;1.00;;;;;12.06;72.71;100551.69;5037002;28;45412;-72
2022/03/10 06:42:08;;;;;;;;;1.67;1.33;;;;;12.00;73.12;100540.19;5038411;28;45373;-71
2022/03/10 06:44:34;;;;;;;;;0.67;0.67;;;;;11.98;73.18;100540.16;5023531;28;45585;-71
2022/03/10 06:46:59;;;;;;;;;4.33;3.00;;;;;12.07;73.26;100558.69;5034027;28;45614;-72
2022/03/10 06:49:25;;;;;;;;;6.33;3.67;;;;;11.99;73.46;100544.53;5038003;28;45480;-72
2022/03/10 06:51:51;;;;;;;;;1.33;1.00;;;;;12.06;73.49;100556.94;5038520;28;45477;-71
2022/03/10 06:54:17;;;;;;;;;0.00;0.00;;;;;12.08;73.11;100560.47;5038507;28;45489;-72
2022/03/10 06:56:44;;;;;;;;;60.50;46.75;;;;;11.97;73.18;100546.22;5036975;28;46050;-72
2022/03/10 06:59:11;;;;;;;;;12.75;12.75;;;;;11.85;73.14;100525.81;5051441;28;45490;-72
2022/03/10 07:01:36;;;;;;;;;7.00;6.75;;;;;12.05;73.80;100560.38;5043611;28;45405;-81
2022/03/10 07:04:02;;;;;;;;;4.00;3.00;;;;;12.04;73.53;100558.63;5044505;28;45661;-73
2022/03/10 07:06:28;;;;;;;;;11.00;10.25;;;;;12.05;73.39;100560.38;5049130;28;45429;-78
2022/03/10 07:08:54;;;;;;;;;23.25;17.75;;;;;11.92;73.78;100547.84;5042859;28;45396;-75
2022/03/10 07:11:20;;;;;;;;;10.50;9.00;;;;;12.01;73.52;100569.00;5041733;28;45528;-72
2022/03/10 07:13:46;;;;;;;;;5.00;4.67;;;;;11.96;73.33;100554.94;5038766;28;45482;-72
2022/03/10 07:16:12;;;;;;;;;2.00;2.00;;;;;12.02;73.59;100567.28;5038216;28;45442;-73
2022/03/10 07:18:38;;;;;;;;;2.67;1.33;;;;;12.09;73.54;100575.31;5040820;28;45469;-77
2022/03/10 07:21:04;;;;;;;;;8.00;8.00;;;;;12.08;73.79;100580.53;5045786;28;45236;-77
2022/03/10 07:23:31;;;;;;;;;2.33;2.33;;;;;11.99;72.75;100560.22;5040229;28;45216;-72
2022/03/10 07:25:57;;;;;;;;;57.50;46.50;;;;;12.06;73.19;100575.25;5037339;28;45565;-71
2022/03/10 07:28:23;;;;;;;;;5.33;4.67;;;;;12.07;73.19;100583.97;5037253;28;45410;-72
2022/03/10 07:30:49;;;;;;;;;9.00;7.50;;;;;12.00;73.62;100580.34;5037414;28;45416;-72
2022/03/10 07:33:14;;;;;;;;;5.67;4.33;;;;;12.07;73.85;100584.88;5036959;28;45324;-72
2022/03/10 07:35:40;;;;;;;;;8.00;7.33;;;;;12.16;74.20;100588.59;5037636;28;45493;-71
2022/03/10 07:38:06;;;;;;;;;6.00;6.00;;;;;12.12;73.75;100566.66;5037273;28;45532;-72
2022/03/10 07:40:31;;;;;;;;;6.33;6.00;;;;;12.12;73.39;100561.44;5037465;28;45488;-73
2022/03/10 07:42:57;;;;;;;;;7.00;6.00;;;;;12.27;72.63;100589.69;5037899;28;45339;-72
2022/03/10 07:45:23;;;;;;;;;21.50;21.25;;;;;12.20;72.39;100575.59;5037305;28;45435;-72
2022/03/10 07:47:48;;;;;;;;;17.25;16.50;;;;;12.27;73.70;100580.09;5037535;28;45443;-76
2022/03/10 07:50:14;;;;;;;;;17.50;16.50;;;;;12.21;73.07;100566.00;5037578;28;45429;-74
2022/03/10 07:52:41;;;;;;;;;23.50;21.25;;;;;12.26;73.25;100567.00;5036739;28;45423;-72
2022/03/10 07:55:08;;;;;;;;;6.00;6.00;;;;;12.24;73.37;100558.22;5034703;28;45896;-70
2022/03/10 07:57:35;;;;;;;;;5.75;5.00;;;;;11.75;73.11;100477.59;5022984;28;45457;-70
2022/03/10 08:00:04;;;;;;;;;12.33;8.67;;;;;12.26;72.98;100569.63;5034395;28;45525;-70
2022/03/10 08:02:30;;;;;;;;;8.00;6.33;;;;;12.30;73.54;100581.94;5037129;28;45465;-70
2022/03/10 08:04:56;;;;;;;;;8.00;6.67;;;;;12.28;73.49;100573.16;5035095;28;46114;-71
2022/03/10 08:07:22;;;;;;;;;7.00;6.00;;;;;12.30;73.38;100567.09;5034523;28;45557;-72
2022/03/10 08:09:48;;;;;;;;;7.67;6.00;;;;;12.37;73.20;100568.09;5034512;28;45519;-70
2022/03/10 08:12:13;;;;;;;;;7.00;6.67;;;;;12.41;73.34;100569.94;5035445;28;45426;-70
2022/03/10 08:14:39;;;;;;;;;5.33;5.33;;;;;12.32;73.35;100549.66;5035348;28;46311;-69
2022/03/10 08:17:05;;;;;;;;;48.75;41.50;;;;;12.39;72.68;100561.16;5036035;28;45482;-70
2022/03/10 08:19:30;;;;;;;;;6.00;5.67;;;;;12.48;72.81;100566.63;5036493;28;45700;-72
2022/03/10 08:21:56;;;;;;;;;6.00;6.00;;;;;12.44;73.63;100543.84;5035747;28;45571;-72
2022/03/10 08:24:22;;;;;;;;;4.00;3.33;;;;;12.63;73.24;100554.69;5035370;28;46560;-70
2022/03/10 08:26:47;;;;;;;;;4.67;4.67;;;;;12.70;72.93;100552.25;5035437;28;45443;-70
2022/03/10 08:29:14;;;;;;;;;2.00;2.00;;;;;12.80;72.14;100550.72;5035194;28;45346;-70
2022/03/10 08:31:41;;;;;;;;;3.33;3.00;;;;;12.90;71.99;100544.81;5036407;28;45407;-69
2022/03/10 08:34:06;;;;;;;;;2.00;2.00;;;;;12.81;71.23;100528.00;5036828;28;46151;-69
2022/03/10 08:36:32;;;;;;;;;3.00;3.00;;;;;12.92;71.91;100542.22;5037161;28;45409;-70
2022/03/10 08:38:58;;;;;;;;;3.00;3.00;;;;;12.92;71.33;100524.75;5036345;28;45504;-70
2022/03/10 08:41:23;;;;;;;;;2.33;2.33;;;;;13.01;70.79;100531.94;5037153;28;45540;-70
2022/03/10 08:43:49;;;;;;;;;19.00;18.50;;;;;13.20;71.09;100532.28;5036641;28;46587;-70
2022/03/10 08:46:15;;;;;;;;;22.00;22.00;;;;;13.43;70.70;100545.84;5037047;28;45311;-73
2022/03/10 08:48:41;;;;;;;;;7.00;7.00;;;;;13.61;69.50;100529.53;5037504;28;45295;-70
2022/03/10 08:51:07;;;;;;;;;4.00;4.00;;;;;13.94;69.51;100547.59;5037914;28;45342;-69
2022/03/10 08:53:35;;;;;;;;;7.00;5.67;;;;;14.19;68.61;100546.25;5037039;28;46002;-69
2022/03/10 08:56:01;;;;;;;;;13.75;12.00;;;;;14.30;67.97;100547.31;5036960;28;45750;-70
2022/03/10 08:58:26;;;;;;;;;36.00;31.50;;;;;14.32;67.71;100542.06;5037058;28;45386;-70
2022/03/10 09:00:52;;;;;;;;;25.75;22.00;;;;;14.27;68.11;100533.22;5037297;28;45431;-69
2022/03/10 09:03:17;;;;;;;;;16.00;15.75;;;;;14.35;67.63;100535.97;5036541;28;45410;-71
2022/03/10 09:05:44;;;;;;;;;13.50;12.00;;;;;14.36;68.09;100528.09;5036719;28;45469;-74
2022/03/10 09:08:10;;;;;;;;;9.33;8.33;;;;;14.47;67.11;100544.03;5036682;28;45301;-70
2022/03/10 09:10:35;;;;;;;;;8.33;8.33;;;;;15.23;66.26;100530.97;5036956;28;45430;-70
2022/03/10 09:13:01;;;;;;;;;6.00;6.00;;;;;16.73;60.83;100522.44;5036513;28;45314;-70
2022/03/10 09:15:27;;;;;;;;;12.00;10.67;;;;;16.85;60.37;100519.03;5036603;28;45513;-70
2022/03/10 09:17:55;;;;;;;;;8.67;6.67;;;;;19.77;55.61;100512.31;5036723;28;45549;-70
2022/03/10 09:20:22;;;;;;;;;14.00;13.33;;;;;24.73;43.72;100498.75;5037037;28;45416;-70
2022/03/10 09:22:48;;;;;;;;;7.00;6.33;;;;;27.81;37.18;100499.47;5036348;28;45931;-71
2022/03/10 09:25:13;;;;;;;;;8.00;5.67;;;;;30.28;32.86;100499.53;5036508;28;45368;-71
2022/03/10 09:27:39;;;;;;;;;8.00;8.00;;;;;32.00;30.30;100499.84;5036524;28;45532;-72
2022/03/10 09:30:08;;;;;;;;;7.00;7.00;;;;;32.10;29.33;100504.63;5036608;28;45516;-71
2022/03/10 09:32:35;;;;;;;;;10.33;8.33;;;;;33.40;28.35;100491.09;5035892;28;45350;-71
2022/03/10 09:35:02;;;;;;;;;17.00;11.50;;;;;31.24;30.19;100482.63;5035649;28;45597;-71
2022/03/10 09:37:28;;;;;;;;;67.00;44.50;;;;;28.16;33.98;100489.06;5034658;28;45592;-71
2022/03/10 09:39:53;;;;;;;;;29.00;21.33;;;;;26.01;36.42;100497.44;5036247;28;45543;-71
2022/03/10 09:42:22;;;;;;;;;57.75;39.75;;;;;24.07;39.56;100437.41;5036209;28;46214;-71
2022/03/10 09:44:49;;;;;;;;;56.75;33.50;;;;;23.42;40.69;100505.72;5036301;28;45466;-71
2022/03/10 09:47:15;;;;;;;;;69.75;43.25;;;;;22.71;42.96;100510.84;5036437;28;45503;-71
2022/03/10 09:49:42;;;;;;;;;42.33;26.33;;;;;22.10;42.52;100503.06;5036636;28;45212;-71
2022/03/10 09:52:11;;;;;;;;;32.33;25.00;;;;;21.57;42.91;100497.78;5039824;28;45272;-71
2022/03/10 09:54:37;;;;;;;;;19.00;12.33;;;;;21.25;43.11;100482.31;5039919;28;45471;-71
2022/03/10 09:57:03;;;;;;;;;12.33;11.00;;;;;20.98;42.52;100492.44;5039323;28;45221;-71
2022/03/10 09:59:30;;;;;;;;;11.67;10.00;;;;;20.71;43.67;100509.63;5039950;28;45504;-71
2022/03/10 10:01:56;;;;;;;;;9.00;8.00;;;;;20.42;43.00;100508.13;5038076;28;47673;-71
2022/03/10 10:04:22;;;;;;;;;9.67;9.00;;;;;20.22;43.72;100508.34;5039466;28;45469;-71
2022/03/10 10:07:05;;;;;;;;;11.00;10.00;;;;;20.18;43.23;100500.44;5039577;28;45514;-71
2022/03/10 10:09:45;;;;;;;;;13.00;12.33;;;;;20.12;43.46;100505.81;5039600;28;45273;-73
2022/03/10 10:12:12;;;;;;;;;11.33;9.00;;;;;19.89;42.59;100498.94;5039724;28;46041;-71
2022/03/10 10:14:40;;;;;;;;;12.00;12.00;;;;;21.49;40.79;100498.81;5039740;28;45358;-71
2022/03/10 10:17:06;;;;;;;;;16.00;15.33;;;;;24.89;34.48;100472.47;5039362;28;45509;-71
2022/03/10 10:19:33;;;;;;;;;8.00;7.33;;;;;27.11;32.51;100463.88;5039480;28;45155;-71
2022/03/10 10:22:09;;;;;;;;;9.00;9.00;;;;;28.75;29.14;100469.41;5039079;28;46597;-72
2022/03/10 10:24:35;;;;;;;;;11.00;10.00;;;;;29.81;27.92;100462.53;5039226;28;45583;-72
2022/03/10 10:27:15;;;;;;;;;10.00;10.00;;;;;30.55;27.16;100458.63;5039170;28;45453;-71
2022/03/10 10:29:45;;;;;;;;;9.00;9.00;;;;;31.07;26.51;100467.41;5038221;28;45479;-71
2022/03/10 10:32:11;;;;;;;;;9.33;9.33;;;;;31.33;25.94;100447.00;5039400;28;46257;-71
2022/03/10 10:34:37;;;;;;;;;9.00;9.00;;;;;31.68;24.94;100460.28;5038887;28;45553;-71
2022/03/10 10:37:02;;;;;;;;;8.00;8.00;;;;;32.03;24.57;100440.25;5039217;28;45235;-71
2022/03/10 10:39:28;;;;;;;;;9.33;9.33;;;;;32.02;23.97;100449.31;5039359;28;45322;-71
2022/03/10 10:41:53;;;;;;;;;10.67;8.33;;;;;31.94;25.46;100441.66;5038825;28;45418;-71
2022/03/10 10:44:20;;;;;;;;;7.67;7.00;;;;;31.80;23.37;100442.50;5038911;28;45446;-71
2022/03/10 10:46:49;;;;;;;;;11.00;11.00;;;;;31.90;23.74;100430.16;5039097;28;45406;-71
2022/03/10 10:49:19;;;;;;;;;11.00;10.00;;;;;31.97;23.44;100421.69;5039073;28;45366;-71
2022/03/10 10:51:50;;;;;;;;;12.67;12.33;;;;;31.29;23.66;100433.78;5038654;28;45485;-71
2022/03/10 10:54:24;;;;;;;;;16.00;15.00;;;;;32.12;23.78;100442.38;5038620;28;45438;-72
2022/03/10 10:57:05;;;;;;;;;13.67;13.00;;;;;30.98;23.97;100442.78;5038482;28;45435;-72
2022/03/10 10:59:43;;;;;;;;;14.00;13.67;;;;;28.86;25.58;100449.19;5038789;28;45309;-71
2022/03/10 11:02:20;;;;;;;;;11.00;11.00;;;;;27.00;28.45;100442.00;5038084;28;46266;-71
2022/03/10 11:04:53;;;;;;;;;9.67;9.33;;;;;26.31;30.01;100444.59;5038635;28;45458;-71
2022/03/10 11:07:20;;;;;;;;;10.00;10.00;;;;;26.77;29.57;100440.22;5037303;28;45336;-71
2022/03/10 11:09:47;;;;;;;;;10.67;10.00;;;;;26.13;29.24;100457.72;5038829;28;45492;-71
2022/03/10 11:12:15;;;;;;;;;13.00;12.00;;;;;25.90;29.13;100445.16;5038474;28;46140;-72
2022/03/10 11:14:43;;;;;;;;;10.00;9.00;;;;;25.45;30.13;100437.75;5038585;28;45435;-71
2022/03/10 11:17:12;;;;;;;;;15.00;14.67;;;;;25.02;30.85;100460.50;5038591;28;45437;-72
2022/03/10 11:19:42;;;;;;;;;15.00;14.00;;;;;24.50;30.79;100454.91;5038724;28;45413;-72
2022/03/10 11:22:19;;;;;;;;;12.67;12.33;;;;;24.09;32.13;100451.59;5038194;28;46124;-72
2022/03/10 11:24:57;;;;;;;;;9.00;9.00;;;;;24.15;32.28;100448.78;5038640;28;45307;-71