Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:35;;;;;;;4.05;2.45;;;17.60;60.00;;;;;;5403849;26;20453;-62
2024/04/14 00:03:01;;;;;;;3.58;2.88;;;17.50;60.10;;;;;;5407370;26;20003;-64
2024/04/14 00:05:27;;;;;;;3.92;2.80;;;17.50;60.30;;;;;;5399249;26;20010;-63
2024/04/14 00:07:53;;;;;;;4.65;2.92;;;17.40;60.40;;;;;;5395538;26;20347;-62
2024/04/14 00:10:18;;;;;;;4.32;2.63;;;17.40;60.60;;;;;;5401205;26;20009;-62
2024/04/14 00:12:44;;;;;;;5.78;2.72;;;17.40;60.60;;;;;;5404144;26;20316;-64
2024/04/14 00:15:09;;;;;;;4.88;3.25;;;17.30;60.70;;;;;;5397295;26;20000;-63
2024/04/14 00:17:36;;;;;;;5.15;2.60;;;17.30;60.80;;;;;;5396419;26;20069;-63
2024/04/14 00:20:03;;;;;;;6.32;3.25;;;17.30;60.80;;;;;;5405408;26;20011;-64
2024/04/14 00:22:29;;;;;;;3.92;2.90;;;17.20;61.00;;;;;;5398552;26;20010;-62
2024/04/14 00:24:55;;;;;;;3.35;2.60;;;17.10;61.20;;;;;;5393139;26;20000;-63
2024/04/14 00:27:21;;;;;;;6.88;3.45;;;17.00;61.20;;;;;;5386976;26;20000;-61
2024/04/14 00:29:47;;;;;;;7.88;3.58;;;16.90;61.30;;;;;;5406605;26;19995;-63
2024/04/14 00:32:14;;;;;;;6.03;4.00;;;16.90;61.60;;;;;;5396940;26;20034;-62
2024/04/14 00:34:39;;;;;;;5.18;3.88;;;16.70;61.70;;;;;;5403015;26;20010;-62
2024/04/14 00:37:05;;;;;;;6.90;4.07;;;16.50;61.80;;;;;;5399333;26;20359;-64
2024/04/14 00:39:31;;;;;;;5.57;3.58;;;16.60;61.90;;;;;;5408478;26;20000;-62
2024/04/14 00:41:56;;;;;;;5.72;3.72;;;16.50;61.90;;;;;;5395328;26;20020;-62
2024/04/14 00:44:22;;;;;;;4.85;3.85;;;16.40;62.10;;;;;;5394609;26;20011;-62
2024/04/14 00:46:47;;;;;;;5.38;3.88;;;16.40;62.40;;;;;;5396611;26;20048;-63
2024/04/14 00:49:13;;;;;;;8.52;4.30;;;16.40;62.80;;;;;;5397465;26;20242;-63
2024/04/14 00:51:39;;;;;;;5.50;4.07;;;16.20;62.40;;;;;;5392187;26;20077;-63
2024/04/14 00:54:05;;;;;;;5.07;4.22;;;16.20;62.60;;;;;;5401300;26;20018;-63
2024/04/14 00:56:31;;;;;;;7.82;4.72;;;16.10;62.80;;;;;;5401975;26;20018;-64
2024/04/14 00:58:57;;;;;;;10.27;4.93;;;16.00;63.10;;;;;;5397087;26;20447;-63
2024/04/14 01:01:22;;;;;;;7.40;4.95;;;15.90;63.30;;;;;;5397563;26;19997;-62
2024/04/14 01:03:49;;;;;;;7.53;5.43;;;15.90;63.50;;;;;;5405230;26;20000;-59
2024/04/14 01:06:16;;;;;;;6.10;5.13;;;15.80;63.70;;;;;;5406569;26;20004;-64
2024/04/14 01:08:41;;;;;;;5.40;4.90;;;15.70;63.90;;;;;;5396949;26;19996;-63
2024/04/14 01:11:07;;;;;;;12.52;5.18;;;15.60;64.10;;;;;;5402939;26;20450;-62
2024/04/14 01:13:33;;;;;;;7.22;4.95;;;15.50;65.20;;;;;;5397624;26;20455;-62
2024/04/14 01:15:58;;;;;;;5.72;4.50;;;15.50;64.50;;;;;;5402760;26;19995;-62
2024/04/14 01:18:24;;;;;;;5.63;4.82;;;15.40;64.50;;;;;;5406908;26;20009;-63
2024/04/14 01:20:49;;;;;;;6.93;4.82;;;15.30;64.50;;;;;;5403342;26;19999;-63
2024/04/14 01:23:15;;;;;;;11.23;6.88;;;15.30;64.80;;;;;;5402381;26;20004;-61
2024/04/14 01:25:41;;;;;;;7.28;5.88;;;15.30;65.10;;;;;;5409181;26;20075;-63
2024/04/14 01:28:06;;;;;;;10.00;6.35;;;15.20;65.30;;;;;;5411290;26;20455;-63
2024/04/14 01:30:32;;;;;;;6.00;5.47;;;15.10;65.50;;;;;;5413942;26;20000;-61
2024/04/14 01:32:57;;;;;;;6.50;4.85;;;15.00;65.90;;;;;;5403131;26;19999;-62
2024/04/14 01:35:23;;;;;;;5.47;4.93;;;14.90;66.00;;;;;;5402992;26;20548;-63
2024/04/14 01:37:49;;;;;;;8.30;4.88;;;14.80;66.40;;;;;;5411611;26;20025;-63
2024/04/14 01:40:14;;;;;;;7.22;4.88;;;14.80;66.60;;;;;;5418441;26;20009;-63
2024/04/14 01:42:41;;;;;;;8.27;5.22;;;14.70;66.70;;;;;;5401789;26;20007;-63
2024/04/14 01:45:09;;;;;;;7.78;5.20;;;14.70;67.00;;;;;;5396306;26;20005;-62
2024/04/14 01:47:36;;;;;;;7.50;5.35;;;14.60;67.10;;;;;;5398437;26;19991;-64
2024/04/14 01:50:03;;;;;;;8.43;5.70;;;14.60;67.40;;;;;;5399011;26;20071;-63
2024/04/14 01:52:28;;;;;;;9.15;5.55;;;14.60;67.70;;;;;;5403434;26;20463;-63
2024/04/14 01:54:54;;;;;;;6.20;5.30;;;14.50;67.80;;;;;;5408243;26;20049;-64
2024/04/14 01:57:19;;;;;;;8.27;5.45;;;14.50;67.80;;;;;;5394355;26;20003;-63
2024/04/14 01:59:45;;;;;;;6.15;5.20;;;14.40;68.00;;;;;;5393245;26;20017;-62
2024/04/14 02:02:11;;;;;;;5.80;4.97;;;14.40;68.10;;;;;;5398813;26;20012;-62
2024/04/14 02:04:37;;;;;;;7.10;5.10;;;14.40;69.20;;;;;;5395433;26;19996;-63
2024/04/14 02:07:02;;;;;;;5.88;5.25;;;14.40;68.60;;;;;;5410791;26;20006;-62
2024/04/14 02:09:28;;;;;;;7.32;5.80;;;14.40;68.80;;;;;;5398413;26;19996;-63
2024/04/14 02:11:54;;;;;;;7.40;5.35;;;14.30;68.90;;;;;;5400286;26;19999;-62
2024/04/14 02:14:19;;;;;;;6.65;4.97;;;14.30;68.90;;;;;;5403708;26;20068;-62
2024/04/14 02:16:45;;;;;;;7.65;5.22;;;14.30;68.70;;;;;;5402884;26;20473;-63
2024/04/14 02:19:10;;;;;;;7.60;4.82;;;14.30;68.60;;;;;;5403090;26;20339;-62
2024/04/14 02:21:36;;;;;;;8.07;5.40;;;14.30;68.90;;;;;;5402752;26;20007;-63
2024/04/14 02:24:01;;;;;;;6.60;5.00;;;14.30;69.10;;;;;;5401984;26;20005;-63
2024/04/14 02:26:27;;;;;;;5.60;5.10;;;14.20;69.00;;;;;;5394262;26;20004;-63
2024/04/14 02:28:53;;;;;;;12.35;5.78;;;14.20;69.10;;;;;;5399372;26;21233;-63
2024/04/14 02:31:18;;;;;;;7.65;6.05;;;14.10;69.00;;;;;;5402343;26;20063;-63
2024/04/14 02:33:44;;;;;;;7.05;5.57;;;14.00;69.00;;;;;;5401467;26;20915;-63
2024/04/14 02:36:09;;;;;;;6.38;5.25;;;14.00;69.30;;;;;;5397292;26;20023;-63
2024/04/14 02:38:35;;;;;;;5.18;4.55;;;13.90;69.50;;;;;;5401684;26;20361;-63
2024/04/14 02:41:05;;;;;;;6.72;4.88;;;13.90;69.50;;;;;;5409474;26;20090;-63
2024/04/14 02:43:33;;;;;;;7.88;5.22;;;13.80;69.70;;;;;;5397850;26;20100;-63
2024/04/14 02:45:58;;;;;;;6.07;4.72;;;13.80;70.70;;;;;;5397386;26;20086;-63
2024/04/14 02:48:24;;;;;;;7.75;4.80;;;13.80;70.00;;;;;;5394581;26;20034;-63
2024/04/14 02:50:50;;;;;;;5.70;4.70;;;13.70;70.20;;;;;;5402281;26;20000;-63
2024/04/14 02:53:18;;;;;;;7.88;4.68;;;13.70;70.40;;;;;;5406277;26;19999;-62
2024/04/14 02:55:44;;;;;;;5.45;4.60;;;13.60;70.40;;;;;;5396002;26;19996;-63
2024/04/14 02:58:10;;;;;;;6.80;4.72;;;13.50;70.40;;;;;;5395271;26;20000;-62
2024/04/14 03:00:36;;;;;;;7.63;4.68;;;13.60;70.60;;;;;;5397534;26;20003;-63
2024/04/14 03:03:02;;;;;;;7.45;4.47;;;13.50;70.70;;;;;;5401693;26;20008;-63
2024/04/14 03:05:28;;;;;;;7.65;4.47;;;13.40;70.70;;;;;;5403193;26;20504;-63
2024/04/14 03:07:53;;;;;;;6.18;4.68;;;13.40;70.80;;;;;;5411105;26;20003;-63
2024/04/14 03:10:19;;;;;;;7.25;5.00;;;13.40;70.90;;;;;;5397934;26;20367;-63
2024/04/14 03:12:45;;;;;;;7.20;4.70;;;13.30;70.70;;;;;;5397813;26;20340;-62
2024/04/14 03:15:12;;;;;;;5.45;4.95;;;13.30;70.70;;;;;;5396617;26;20452;-63
2024/04/14 03:17:38;;;;;;;6.88;5.00;;;13.20;70.70;;;;;;5399401;26;20014;-64
2024/04/14 03:20:05;;;;;;;5.85;4.90;;;13.20;70.90;;;;;;5404532;26;20068;-63
2024/04/14 03:22:33;;;;;;;7.00;5.22;;;13.20;70.90;;;;;;5402192;26;20104;-64
2024/04/14 03:24:59;;;;;;;6.85;5.30;;;13.10;71.00;;;;;;5395961;26;20015;-64
2024/04/14 03:27:25;;;;;;;5.95;4.68;;;13.10;71.10;;;;;;5401106;26;20004;-63
2024/04/14 03:29:50;;;;;;;9.55;5.35;;;13.00;71.10;;;;;;5402044;26;20427;-63
2024/04/14 03:32:16;;;;;;;6.72;4.75;;;13.00;71.10;;;;;;5407471;26;20000;-64
2024/04/14 03:34:45;;;;;;;4.93;4.35;;;13.00;71.30;;;;;;5399203;26;20535;-63
2024/04/14 03:37:10;;;;;;;7.70;4.75;;;13.00;71.30;;;;;;5401501;26;20002;-63
2024/04/14 03:39:36;;;;;;;5.97;4.43;;;12.90;72.00;;;;;;5397276;26;19996;-64
2024/04/14 03:42:02;;;;;;;6.80;4.95;;;12.90;71.20;;;;;;5401550;26;20018;-63
2024/04/14 03:44:28;;;;;;;5.45;4.63;;;12.90;71.30;;;;;;5402358;26;20010;-62
2024/04/14 03:46:54;;;;;;;5.72;4.68;;;12.80;71.40;;;;;;5402699;26;20007;-63
2024/04/14 03:49:19;;;;;;;5.32;4.82;;;12.80;71.60;;;;;;5409198;26;19995;-63
2024/04/14 03:51:45;;;;;;;5.63;4.50;;;12.80;71.80;;;;;;5405526;26;20021;-63
2024/04/14 03:54:11;;;;;;;9.85;5.20;;;12.80;72.10;;;;;;5397260;26;20000;-63
2024/04/14 03:56:36;;;;;;;6.45;4.78;;;12.70;72.30;;;;;;5396678;26;19995;-63
2024/04/14 03:59:03;;;;;;;8.23;5.47;;;12.70;72.40;;;;;;5402322;26;20340;-64
2024/04/14 04:01:29;;;;;;;6.45;4.95;;;12.70;72.70;;;;;;5401442;26;19999;-63
2024/04/14 04:03:54;;;;;;;7.22;4.90;;;12.70;72.80;;;;;;5410584;26;20525;-63
2024/04/14 04:06:20;;;;;;;7.47;4.75;;;12.70;72.90;;;;;;5391361;26;20000;-63
2024/04/14 04:08:46;;;;;;;6.47;5.03;;;12.70;73.00;;;;;;5393176;26;20023;-63
2024/04/14 04:11:11;;;;;;;6.07;5.00;;;12.70;73.00;;;;;;5389078;26;20000;-62
2024/04/14 04:13:37;;;;;;;8.05;5.30;;;12.70;73.30;;;;;;5402963;26;20339;-64
2024/04/14 04:16:04;;;;;;;6.90;5.00;;;12.70;73.60;;;;;;5392356;26;20004;-64
2024/04/14 04:18:30;;;;;;;5.80;5.07;;;12.70;73.60;;;;;;5402831;26;20007;-64
2024/04/14 04:21:00;;;;;;;7.43;4.60;;;12.70;73.60;;;;;;5403923;26;19992;-64
2024/04/14 04:23:29;;;;;;;5.20;4.68;;;12.70;73.90;;;;;;5405129;26;20336;-63
2024/04/14 04:25:57;;;;;;;5.18;4.65;;;12.70;73.90;;;;;;5400869;26;19992;-64
2024/04/14 04:28:23;;;;;;;5.32;4.45;;;12.70;73.60;;;;;;5391907;26;20007;-63
2024/04/14 04:30:49;;;;;;;5.53;4.60;;;12.80;73.60;;;;;;5374850;26;20002;-63
2024/04/14 04:33:15;;;;;;;7.88;4.80;;;12.80;73.80;;;;;;5406257;26;20451;-64
2024/04/14 04:35:53;;;;;;;6.13;4.90;;;12.80;73.90;;;;;;5403226;26;20022;-63
2024/04/14 04:38:19;;;;;;;7.50;4.65;;;12.90;74.80;;;;;;5405969;26;20073;-64
2024/04/14 04:40:45;;;;;;;9.70;4.85;;;12.90;74.20;;;;;;5404536;26;20025;-63
2024/04/14 04:43:10;;;;;;;5.50;4.00;;;12.90;74.20;;;;;;5393657;26;20027;-63
2024/04/14 04:45:36;;;;;;;4.75;4.22;;;12.90;74.40;;;;;;5403650;26;20003;-64
2024/04/14 04:48:01;;;;;;;5.18;4.38;;;12.90;74.20;;;;;;5409651;26;20011;-64
2024/04/14 04:50:28;;;;;;;7.32;4.80;;;12.90;74.20;;;;;;5406242;26;20000;-63
2024/04/14 04:52:54;;;;;;;4.40;4.00;;;12.90;74.50;;;;;;5408524;26;20039;-63
2024/04/14 04:55:19;;;;;;;6.35;4.00;;;12.90;74.60;;;;;;5401412;26;19992;-63
2024/04/14 04:57:46;;;;;;;4.90;4.30;;;12.90;74.60;;;;;;5399679;26;20003;-63
2024/04/14 05:00:12;;;;;;;6.25;4.50;;;12.90;74.50;;;;;;5404466;26;20006;-63
2024/04/14 05:02:38;;;;;;;7.30;4.68;;;12.90;74.70;;;;;;5401155;26;20007;-63
2024/04/14 05:05:04;;;;;;;7.40;4.50;;;12.90;74.90;;;;;;5406291;26;20339;-63
2024/04/14 05:07:32;;;;;;;5.75;4.30;;;12.90;75.20;;;;;;5409542;26;20075;-63
2024/04/14 05:09:57;;;;;;;5.50;4.40;;;12.90;75.60;;;;;;5398458;26;20723;-63
2024/04/14 05:12:23;;;;;;;5.75;4.20;;;12.90;75.50;;;;;;5406945;26;19996;-63
2024/04/14 05:14:48;;;;;;;5.20;4.43;;;12.90;75.50;;;;;;5404744;26;20003;-63
2024/04/14 05:17:14;;;;;;;6.45;4.50;;;12.90;75.70;;;;;;5399368;26;20002;-63
2024/04/14 05:19:40;;;;;;;4.45;3.85;;;12.90;75.80;;;;;;5401865;26;20006;-63
2024/04/14 05:22:05;;;;;;;4.53;3.80;;;12.90;75.80;;;;;;5405017;26;20414;-63
2024/04/14 05:24:31;;;;;;;4.50;3.72;;;12.90;75.80;;;;;;5401010;26;20008;-63
2024/04/14 05:26:56;;;;;;;7.93;4.05;;;12.90;75.80;;;;;;5398710;26;20000;-64
2024/04/14 05:29:23;;;;;;;3.78;3.38;;;12.90;75.90;;;;;;5402720;26;19994;-63
2024/04/14 05:31:49;;;;;;;4.75;3.83;;;12.90;76.00;;;;;;5391064;26;19991;-63
2024/04/14 05:34:14;;;;;;;7.55;3.88;;;13.00;76.00;;;;;;5391837;26;20163;-63
2024/04/14 05:36:40;;;;;;;4.82;3.70;;;13.00;76.00;;;;;;5392871;26;20010;-63
2024/04/14 05:39:06;;;;;;;5.32;3.75;;;13.00;76.30;;;;;;5394261;26;20015;-63
2024/04/14 05:41:31;;;;;;;7.25;3.42;;;13.10;76.40;;;;;;5391627;26;19999;-62
2024/04/14 05:43:57;;;;;;;7.25;3.72;;;13.10;76.50;;;;;;5390740;26;20440;-62
2024/04/14 05:46:23;;;;;;;5.38;3.55;;;13.10;76.80;;;;;;5390817;26;20452;-63
2024/04/14 05:48:49;;;;;;;5.20;4.00;;;13.20;77.10;;;;;;5380990;26;20003;-63
2024/04/14 05:51:15;;;;;;;5.72;3.92;;;13.20;77.40;;;;;;5387514;26;20022;-63
2024/04/14 05:53:41;;;;;;;4.25;3.33;;;13.30;77.60;;;;;;5394813;26;19996;-63
2024/04/14 05:56:07;;;;;;;4.45;3.88;;;13.40;77.60;;;;;;5390136;26;20463;-63
2024/04/14 05:58:32;;;;;;;5.82;3.80;;;13.40;77.50;;;;;;5379555;26;20019;-63
2024/04/14 06:01:06;;;;;;;7.45;4.07;;;13.50;77.80;;;;;;5396296;26;20036;-62
2024/04/14 06:03:32;;;;;;;7.60;4.22;;;13.50;78.50;;;;;;5392011;26;20008;-62
2024/04/14 06:05:58;;;;;;;6.65;4.00;;;13.60;78.20;;;;;;5397335;26;20011;-62
2024/04/14 06:08:24;;;;;;;8.98;4.60;;;13.70;78.10;;;;;;5390523;26;20000;-63
2024/04/14 06:10:49;;;;;;;6.35;4.65;;;13.70;78.10;;;;;;5391495;26;20015;-60
2024/04/14 06:13:15;;;;;;;7.43;3.97;;;13.80;78.50;;;;;;5391154;26;20003;-62
2024/04/14 06:15:40;;;;;;;6.28;3.97;;;13.80;78.40;;;;;;5388688;26;19999;-61
2024/04/14 06:18:06;;;;;;;8.30;4.65;;;14.00;78.40;;;;;;5394348;26;20011;-62
2024/04/14 06:20:34;;;;;;;5.93;4.30;;;14.10;78.60;;;;;;5387647;26;20007;-63
2024/04/14 06:23:01;;;;;;;5.18;3.38;;;14.20;79.40;;;;;;5388843;26;20076;-63
2024/04/14 06:25:26;;;;;;;5.03;3.97;;;14.30;79.10;;;;;;5391478;26;20107;-63
2024/04/14 06:27:52;;;;;;;4.65;3.53;;;14.40;79.30;;;;;;5383176;26;20023;-63
2024/04/14 06:30:17;;;;;;;4.57;3.33;;;14.50;80.00;;;;;;5387033;26;20468;-62
2024/04/14 06:32:43;;;;;;;5.07;2.80;;;14.60;79.60;;;;;;5391610;26;20010;-62
2024/04/14 06:35:08;;;;;;;5.50;3.10;;;14.70;78.60;;;;;;5386837;26;20008;-62
2024/04/14 06:37:35;;;;;;;6.43;2.95;;;14.90;78.00;;;;;;5393690;26;19992;-62
2024/04/14 06:40:01;;;;;;;4.88;3.15;;;15.00;77.50;;;;;;5386314;26;20454;-62
2024/04/14 06:42:27;;;;;;;4.65;3.15;;;15.20;77.30;;;;;;5382509;26;19999;-63
2024/04/14 06:44:52;;;;;;;7.00;3.55;;;15.40;77.00;;;;;;5384753;26;20077;-62
2024/04/14 06:47:18;;;;;;;3.80;3.22;;;15.50;77.00;;;;;;5396423;26;20007;-64
2024/04/14 06:49:43;;;;;;;4.43;3.88;;;15.70;77.00;;;;;;5399118;26;19996;-63
2024/04/14 06:52:09;;;;;;;4.32;3.35;;;15.80;76.80;;;;;;5400128;26;20000;-62
2024/04/14 06:54:34;;;;;;;4.00;2.65;;;15.90;76.70;;;;;;5406412;26;20039;-60
2024/04/14 06:57:00;;;;;;;3.97;2.22;;;16.10;76.00;;;;;;5397912;26;20454;-59
2024/04/14 06:59:26;;;;;;;3.38;2.33;;;16.20;75.10;;;;;;5405360;26;20050;-61
2024/04/14 07:01:51;;;;;;;3.53;2.72;;;16.40;74.20;;;;;;5396154;26;20016;-61
2024/04/14 07:04:18;;;;;;;4.15;2.40;;;16.50;74.10;;;;;;5404516;26;20011;-60
2024/04/14 07:06:44;;;;;;;4.15;2.85;;;16.70;73.90;;;;;;5395860;26;20348;-60
2024/04/14 07:09:09;;;;;;;4.35;2.15;;;16.80;73.30;;;;;;5408446;26;20419;-60
2024/04/14 07:11:35;;;;;;;2.80;2.13;;;17.00;72.80;;;;;;5408008;26;20003;-59
2024/04/14 07:14:00;;;;;;;3.10;2.20;;;17.10;72.30;;;;;;5402871;26;20011;-62
2024/04/14 07:16:26;;;;;;;2.55;1.88;;;17.20;71.60;;;;;;5398179;26;20036;-62
2024/04/14 07:18:51;;;;;;;2.45;1.90;;;17.40;71.40;;;;;;5403447;26;20361;-62
2024/04/14 07:21:17;;;;;;;2.75;1.45;;;17.50;70.90;;;;;;5405172;26;20461;-62
2024/04/14 07:23:43;;;;;;;4.53;2.05;;;17.70;71.30;;;;;;5402629;26;20038;-60
2024/04/14 07:26:08;;;;;;;3.55;1.50;;;17.80;69.80;;;;;;5408552;26;20095;-63
2024/04/14 07:28:34;;;;;;;2.20;1.80;;;17.90;69.00;;;;;;5408005;26;20463;-62
2024/04/14 07:30:59;;;;;;;2.55;1.60;;;18.10;68.60;;;;;;5403570;26;19992;-63
2024/04/14 07:33:26;;;;;;;2.22;1.60;;;18.20;68.10;;;;;;5406032;26;20056;-62
2024/04/14 07:35:51;;;;;;;3.08;1.60;;;18.40;67.80;;;;;;5401229;26;19996;-61
2024/04/14 07:38:17;;;;;;;2.38;1.80;;;18.50;67.40;;;;;;5409055;26;19995;-62
2024/04/14 07:40:43;;;;;;;3.00;1.90;;;18.60;67.10;;;;;;5405992;26;20008;-61
2024/04/14 07:43:09;;;;;;;3.47;1.65;;;18.70;66.80;;;;;;5411915;26;20005;-62
2024/04/14 07:45:35;;;;;;;2.65;1.90;;;18.90;66.70;;;;;;5401126;26;20007;-62
2024/04/14 07:48:00;;;;;;;4.68;1.85;;;19.00;65.90;;;;;;5397910;26;20073;-61
2024/04/14 07:50:26;;;;;;;3.83;1.88;;;19.10;65.70;;;;;;5394856;26;20015;-61
2024/04/14 07:52:51;;;;;;;4.05;1.70;;;19.20;66.00;;;;;;5399596;26;20011;-60
2024/04/14 07:55:17;;;;;;;2.63;1.95;;;19.30;64.70;;;;;;5415279;26;19998;-62
2024/04/14 07:57:43;;;;;;;5.57;2.00;;;19.40;64.50;;;;;;5396609;26;19996;-62
2024/04/14 08:00:09;;;;;;;2.92;2.05;;;19.50;64.40;;;;;;5400613;26;19992;-63
2024/04/14 08:02:34;;;;;;;2.88;1.70;;;19.60;63.90;;;;;;5396520;26;20000;-59
2024/04/14 08:05:00;;;;;;;2.38;1.85;;;19.70;63.40;;;;;;5402078;26;19996;-61
2024/04/14 08:07:25;;;;;;;1.95;1.75;;;19.80;63.30;;;;;;5414022;26;20048;-61
2024/04/14 08:09:51;;;;;;;2.65;1.60;;;19.90;62.80;;;;;;5405719;26;19999;-57
2024/04/14 08:12:16;;;;;;;3.05;2.13;;;20.00;61.80;;;;;;5403275;26;20000;-60
2024/04/14 08:14:42;;;;;;;2.70;1.92;;;20.10;62.00;;;;;;5398830;26;19996;-61
2024/04/14 08:17:07;;;;;;;2.00;1.77;;;20.20;61.60;;;;;;5405112;26;20089;-60
2024/04/14 08:19:33;;;;;;;3.33;1.50;;;20.30;61.60;;;;;;5395740;26;20004;-61
2024/04/14 08:21:59;;;;;;;3.05;1.50;;;20.40;61.40;;;;;;5399432;26;20004;-61
2024/04/14 08:24:24;;;;;;;2.55;1.88;;;20.50;61.70;;;;;;5395672;26;20019;-61
2024/04/14 08:26:50;;;;;;;2.75;1.65;;;20.60;61.40;;;;;;5397837;26;20013;-61
2024/04/14 08:29:16;;;;;;;2.30;1.58;;;20.70;62.40;;;;;;5402028;26;20086;-60
2024/04/14 08:31:41;;;;;;;2.53;1.67;;;20.80;61.60;;;;;;5395945;26;20000;-61
2024/04/14 08:34:07;;;;;;;2.50;1.58;;;20.90;60.50;;;;;;5401239;26;20039;-62
2024/04/14 08:36:32;;;;;;;3.47;1.90;;;20.90;60.50;;;;;;5391947;26;20432;-62
2024/04/14 08:38:58;;;;;;;2.60;1.80;;;21.00;60.10;;;;;;5374435;26;20019;-62
2024/04/14 08:41:25;;;;;;;2.63;1.63;;;21.10;60.10;;;;;;5405958;26;20003;-59
2024/04/14 08:43:53;;;;;;;2.63;1.80;;;21.20;60.30;;;;;;5401783;26;20344;-62
2024/04/14 08:46:21;;;;;;;5.07;1.65;;;21.20;59.80;;;;;;5404170;26;20005;-61
2024/04/14 08:48:47;;;;;;;3.20;1.90;;;21.30;59.70;;;;;;5401899;26;20039;-61
2024/04/14 08:51:16;;;;;;;2.30;1.60;;;21.40;59.20;;;;;;5410093;26;19999;-60
2024/04/14 08:53:44;;;;;;;1.77;1.42;;;21.40;59.40;;;;;;5397853;26;20028;-63
2024/04/14 08:56:10;;;;;;;2.45;1.60;;;21.50;59.80;;;;;;5404179;26;20016;-61
2024/04/14 08:58:38;;;;;;;2.92;1.50;;;21.60;59.20;;;;;;5403997;26;20803;-62
2024/04/14 09:01:09;;;;;;;2.50;1.33;;;21.70;58.50;;;;;;5406884;26;20008;-61
2024/04/14 09:03:35;;;;;;;2.10;1.50;;;21.80;58.60;;;;;;5411426;26;20443;-62
2024/04/14 09:06:02;;;;;;;1.50;1.40;;;21.90;58.80;;;;;;5409273;26;20006;-63
2024/04/14 09:08:28;;;;;;;1.58;1.30;;;21.90;58.60;;;;;;5405767;26;20024;-61
2024/04/14 09:10:54;;;;;;;3.13;1.50;;;22.00;58.50;;;;;;5408746;26;19996;-62
2024/04/14 09:13:24;;;;;;;3.83;1.50;;;22.10;58.40;;;;;;5400302;26;20392;-62
2024/04/14 09:15:50;;;;;;;3.47;1.40;;;22.20;58.00;;;;;;5414720;26;20003;-62
2024/04/14 09:18:16;;;;;;;2.80;1.45;;;22.30;57.60;;;;;;5403320;26;20039;-62
2024/04/14 09:20:41;;;;;;;1.77;1.23;;;22.30;57.10;;;;;;5405111;26;19999;-62
2024/04/14 09:23:07;;;;;;;1.98;1.70;;;22.40;57.70;;;;;;5409726;26;20037;-62
2024/04/14 09:25:35;;;;;;;2.05;1.38;;;22.50;57.10;;;;;;5410134;26;20006;-61
2024/04/14 09:28:14;;;;;;;4.03;1.50;;;22.60;56.90;;;;;;5403685;26;19999;-62
2024/04/14 09:30:39;;;;;;;3.40;1.75;;;22.60;56.40;;;;;;5410953;26;20000;-62
2024/04/14 09:33:06;;;;;;;1.83;1.45;;;22.70;56.50;;;;;;5409682;26;20014;-59
2024/04/14 09:35:33;;;;;;;2.47;1.20;;;22.70;56.30;;;;;;5414420;26;20338;-61
2024/04/14 09:37:59;;;;;;;2.15;1.30;;;22.80;56.10;;;;;;5404883;26;19995;-60
2024/04/14 09:40:25;;;;;;;2.05;1.45;;;22.80;56.10;;;;;;5406924;26;20498;-62
2024/04/14 09:42:57;;;;;;;1.55;1.08;;;22.90;55.90;;;;;;5422590;26;20099;-61
2024/04/14 09:45:24;;;;;;;3.25;1.15;;;23.10;55.90;;;;;;5404951;26;19999;-62
2024/04/14 09:47:52;;;;;;;2.35;1.30;;;23.00;55.60;;;;;;5405611;26;20007;-62
2024/04/14 09:50:20;;;;;;;1.17;1.08;;;23.10;55.00;;;;;;5411495;26;20075;-62
2024/04/14 09:52:49;;;;;;;1.58;1.10;;;23.10;54.60;;;;;;5402042;26;20078;-61
2024/04/14 09:55:14;;;;;;;1.45;0.93;;;23.20;54.20;;;;;;5424497;26;20590;-63
2024/04/14 09:57:40;;;;;;;1.90;1.10;;;23.20;54.20;;;;;;5406423;26;20018;-61
2024/04/14 10:00:08;;;;;;;1.20;0.90;;;23.20;53.90;;;;;;5409433;26;20007;-60
2024/04/14 10:02:38;;;;;;;2.28;1.10;;;23.30;54.10;;;;;;5409662;26;19994;-62
2024/04/14 10:05:07;;;;;;;1.85;0.90;;;23.40;54.20;;;;;;5409320;26;20447;-62
2024/04/14 10:07:33;;;;;;;2.55;1.10;;;23.40;53.80;;;;;;5415666;26;19996;-60
2024/04/14 10:09:59;;;;;;;1.55;1.00;;;23.50;53.40;;;;;;5407467;26;20014;-63
2024/04/14 10:12:25;;;;;;;2.50;1.20;;;23.60;53.20;;;;;;5405682;26;19999;-61
2024/04/14 10:14:51;;;;;;;1.92;1.00;;;23.60;53.40;;;;;;5414916;26;20011;-62
2024/04/14 10:17:20;;;;;;;1.92;0.90;;;23.70;53.20;;;;;;5412541;26;20480;-62
2024/04/14 10:19:56;;;;;;;2.17;1.05;;;23.80;53.20;;;;;;5398001;26;20015;-60
2024/04/14 10:22:36;;;;;;;2.35;1.52;;;23.90;53.40;;;;;;5408152;26;20010;-61
2024/04/14 10:25:02;;;;;;;1.10;0.90;;;24.00;52.80;;;;;;5404854;26;19999;-63
2024/04/14 10:27:33;;;;;;;1.73;0.80;;;24.00;53.20;;;;;;5419195;26;20003;-60
2024/04/14 10:29:59;;;;;;;1.48;0.90;;;24.10;52.60;;;;;;5407361;26;20003;-63
2024/04/14 10:32:25;;;;;;;1.40;0.90;;;24.20;52.80;;;;;;5414679;26;20050;-62
2024/04/14 10:34:51;;;;;;;1.88;1.10;;;24.30;52.30;;;;;;5407903;26;20356;-63
2024/04/14 10:37:26;;;;;;;1.00;0.90;;;24.40;52.20;;;;;;5376135;26;20406;-62
2024/04/14 10:39:53;;;;;;;2.60;0.95;;;24.40;51.50;;;;;;5408109;26;20085;-63
2024/04/14 10:42:20;;;;;;;1.33;1.08;;;24.50;52.00;;;;;;5412683;26;20463;-61
2024/04/14 10:44:46;;;;;;;1.45;1.15;;;24.50;52.10;;;;;;5406220;26;19995;-63
2024/04/14 10:47:16;;;;;;;1.83;1.20;;;24.60;52.00;;;;;;5411462;26;20380;-62
2024/04/14 10:49:42;;;;;;;2.55;0.90;;;24.70;51.20;;;;;;5411940;26;20455;-62
2024/04/14 10:52:08;;;;;;;3.22;1.10;;;24.70;51.00;;;;;;5406055;26;20346;-63
2024/04/14 10:54:33;;;;;;;2.88;1.42;;;24.80;50.60;;;;;;5404531;26;20018;-63
2024/04/14 10:56:59;;;;;;;1.33;1.10;;;24.80;50.60;;;;;;5402909;26;20008;-60
2024/04/14 10:59:25;;;;;;;1.20;1.10;;;24.90;50.90;;;;;;5413354;26;20002;-62
2024/04/14 11:01:52;;;;;;;1.55;0.82;;;25.00;50.80;;;;;;5401655;26;19995;-62
2024/04/14 11:04:18;;;;;;;1.63;1.25;;;25.00;50.10;;;;;;5419397;26;20043;-63
2024/04/14 11:06:44;;;;;;;1.40;1.17;;;25.10;49.90;;;;;;5402227;26;20000;-60
2024/04/14 11:09:12;;;;;;;1.88;1.00;;;25.10;49.90;;;;;;5409887;26;19999;-63
2024/04/14 11:11:38;;;;;;;3.17;1.10;;;25.20;49.40;;;;;;5411508;26;20007;-63
2024/04/14 11:14:04;;;;;;;1.35;1.00;;;25.20;49.50;;;;;;5400021;26;20001;-62
2024/04/14 11:16:31;;;;;;;3.45;1.20;;;25.30;49.80;;;;;;5411817;26;20007;-62
2024/04/14 11:18:57;;;;;;;2.35;1.15;;;25.30;49.20;;;;;;5415745;26;20011;-62
2024/04/14 11:21:26;;;;;;;2.25;1.05;;;25.40;48.80;;;;;;5416814;26;20418;-63
2024/04/14 11:23:52;;;;;;;3.35;1.40;;;25.50;49.00;;;;;;5408338;26;20360;-62
2024/04/14 11:26:18;;;;;;;2.20;1.02;;;25.50;48.90;;;;;;5406880;26;20044;-63
2024/04/14 11:28:45;;;;;;;1.58;1.10;;;25.60;49.00;;;;;;5408244;26;20003;-61
2024/04/14 11:31:11;;;;;;;1.27;1.10;;;25.60;48.70;;;;;;5412635;26;20081;-63
2024/04/14 11:33:40;;;;;;;1.63;1.10;;;25.70;48.90;;;;;;5411641;26;22513;-62
2024/04/14 11:36:10;;;;;;;1.35;0.82;;;25.80;48.90;;;;;;5409729;26;20465;-64
2024/04/14 11:38:38;;;;;;;0.85;0.82;;;25.80;48.50;;;;;;5407313;26;20010;-62
2024/04/14 11:41:05;;;;;;;2.63;1.00;;;25.90;48.10;;;;;;5399531;26;20386;-62
2024/04/14 11:43:31;;;;;;;1.15;1.02;;;26.00;48.10;;;;;;5408471;26;20014;-62
2024/04/14 11:45:56;;;;;;;1.40;1.10;;;26.00;47.90;;;;;;5401940;26;20319;-62
2024/04/14 11:48:25;;;;;;;2.10;1.17;;;26.10;47.60;;;;;;5404049;26;20012;-63
2024/04/14 11:50:51;;;;;;;2.53;1.27;;;26.10;47.10;;;;;;5416234;26;20011;-63
2024/04/14 11:53:17;;;;;;;1.70;1.00;;;26.10;47.60;;;;;;5406222;26;20022;-61
2024/04/14 11:55:43;;;;;;;1.77;1.00;;;26.20;47.10;;;;;;5409594;26;20717;-60
2024/04/14 11:58:12;;;;;;;1.20;1.10;;;26.30;46.90;;;;;;5411714;26;20015;-60
2024/04/14 12:00:40;;;;;;;2.85;1.10;;;26.30;45.90;;;;;;5408455;26;20104;-61
2024/04/14 12:03:06;;;;;;;1.38;1.13;;;26.40;46.70;;;;;;5399883;26;20075;-63
2024/04/14 12:05:32;;;;;;;1.50;1.02;;;26.40;46.30;;;;;;5412718;26;20003;-63
2024/04/14 12:07:58;;;;;;;1.30;1.00;;;26.40;46.30;;;;;;5411761;26;20014;-63
2024/04/14 12:10:24;;;;;;;1.17;1.08;;;26.50;46.40;;;;;;5406843;26;20011;-62
2024/04/14 12:12:50;;;;;;;1.40;1.10;;;26.50;46.60;;;;;;5409828;26;20520;-64
2024/04/14 12:15:15;;;;;;;1.50;1.23;;;26.60;46.10;;;;;;5422448;26;20377;-62
2024/04/14 12:17:41;;;;;;;1.30;1.20;;;26.60;45.80;;;;;;5405653;26;19999;-63
2024/04/14 12:20:07;;;;;;;1.23;1.10;;;26.70;46.40;;;;;;5405127;26;20014;-63
2024/04/14 12:22:32;;;;;;;2.13;1.20;;;26.70;46.00;;;;;;5413639;26;20014;-62
2024/04/14 12:24:58;;;;;;;1.65;1.10;;;26.70;45.70;;;;;;5405837;26;20027;-61
2024/04/14 12:27:23;;;;;;;1.23;1.13;;;26.80;45.30;;;;;;5405725;26;20016;-63
2024/04/14 12:29:49;;;;;;;2.90;1.20;;;26.80;45.20;;;;;;5368715;26;20016;-63
2024/04/14 12:32:14;;;;;;;1.25;1.00;;;26.80;45.00;;;;;;5395617;26;20022;-63
2024/04/14 12:34:40;;;;;;;2.28;0.95;;;26.90;45.70;;;;;;5407799;26;20339;-63
2024/04/14 12:37:06;;;;;;;1.52;1.00;;;26.90;45.60;;;;;;5398725;26;20007;-63
2024/04/14 12:39:31;;;;;;;1.88;1.35;;;27.00;45.10;;;;;;5406066;26;20071;-62