Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:29;;;;;;;1999.90;999.90;;;26.00;74.00;;;;;;5096172;28;20755;-71
2023/05/21 00:02:57;;;;;;;1999.90;999.90;;;26.10;74.20;;;;;;5088879;28;20089;-71
2023/05/21 00:05:25;;;;;;;1999.90;999.90;;;26.40;72.90;;;;;;5087784;28;20047;-72
2023/05/21 00:07:53;;;;;;;1999.90;999.90;;;26.30;73.00;;;;;;5093707;28;20447;-71
2023/05/21 00:10:21;;;;;;;1999.90;999.90;;;26.20;72.50;;;;;;5079132;28;20052;-74
2023/05/21 00:12:48;;;;;;;1999.90;999.90;;;26.50;72.10;;;;;;5086983;28;20119;-70
2023/05/21 00:15:15;;;;;;;1999.90;999.90;;;26.50;71.90;;;;;;5089291;28;20046;-68
2023/05/21 00:17:44;;;;;;;1999.90;999.90;;;26.50;72.10;;;;;;5092116;28;20028;-68
2023/05/21 00:20:13;;;;;;;1999.90;999.90;;;26.40;72.10;;;;;;5085586;28;20035;-69
2023/05/21 00:22:40;;;;;;;1999.90;999.90;;;26.70;71.60;;;;;;5081662;28;20028;-69
2023/05/21 00:25:09;;;;;;;1999.90;999.90;;;26.80;72.70;;;;;;5096830;28;20044;-69
2023/05/21 00:27:37;;;;;;;1999.90;999.90;;;27.20;71.70;;;;;;5102021;28;20049;-69
2023/05/21 00:30:05;;;;;;;1999.90;999.90;;;27.40;71.60;;;;;;5088580;28;20067;-71
2023/05/21 00:32:32;;;;;;;1999.90;999.90;;;27.80;70.90;;;;;;5087957;28;20031;-68
2023/05/21 00:34:59;;;;;;;1999.90;999.90;;;28.20;69.50;;;;;;5088283;28;20032;-69
2023/05/21 00:37:31;;;;;;;1999.90;999.90;;;28.20;70.70;;;;;;5077310;28;20039;-71
2023/05/21 00:40:04;;;;;;;1999.90;999.90;;;28.30;70.10;;;;;;5088057;28;20037;-70
2023/05/21 00:42:31;;;;;;;1999.90;999.90;;;28.40;69.30;;;;;;5101140;28;20510;-69
2023/05/21 00:44:59;;;;;;;1999.90;999.90;;;28.40;70.50;;;;;;5089352;28;20463;-69
2023/05/21 00:47:28;;;;;;;1999.90;999.90;;;28.70;69.70;;;;;;5088206;28;20032;-70
2023/05/21 00:49:55;;;;;;;1999.90;999.90;;;28.80;68.30;;;;;;5084942;28;20024;-69
2023/05/21 00:52:25;;;;;;;1999.90;999.90;;;29.20;69.10;;;;;;5092936;28;20478;-70
2023/05/21 00:54:53;;;;;;;1999.90;999.90;;;29.20;68.10;;;;;;5090865;28;20032;-69
2023/05/21 00:57:25;;;;;;;1999.90;999.90;;;29.10;67.90;;;;;;5100397;28;20034;-69
2023/05/21 00:59:53;;;;;;;1999.90;999.90;;;29.50;67.70;;;;;;5094027;28;20119;-70
2023/05/21 01:02:24;;;;;;;1999.90;999.90;;;29.70;67.00;;;;;;5088194;28;20050;-68
2023/05/21 01:04:55;;;;;;;1999.90;999.90;;;29.20;67.10;;;;;;5090315;28;20044;-70
2023/05/21 01:07:22;;;;;;;1999.90;999.90;;;29.00;67.00;;;;;;5099983;28;20020;-70
2023/05/21 01:09:49;;;;;;;1999.90;999.90;;;28.80;67.30;;;;;;5093009;28;20085;-69
2023/05/21 01:12:19;;;;;;;1999.90;999.90;;;28.60;67.80;;;;;;5095388;28;20366;-70
2023/05/21 01:14:47;;;;;;;1999.90;999.90;;;27.60;68.60;;;;;;5096005;28;20032;-69
2023/05/21 01:17:15;;;;;;;1999.90;999.90;;;27.50;68.50;;;;;;5098492;28;20055;-68
2023/05/21 01:19:44;;;;;;;1999.90;999.90;;;27.50;69.00;;;;;;5097830;28;20032;-69
2023/05/21 01:22:13;;;;;;;1999.90;999.90;;;27.90;68.80;;;;;;5097750;28;20027;-70
2023/05/21 01:24:47;;;;;;;1999.90;999.90;;;28.30;69.20;;;;;;5091940;28;20060;-69
2023/05/21 01:27:14;;;;;;;1999.90;999.90;;;27.00;69.40;;;;;;5090714;28;20079;-69
2023/05/21 01:29:44;;;;;;;1999.90;999.90;;;26.40;69.80;;;;;;5092782;28;20092;-69
2023/05/21 01:32:26;;;;;;;1999.90;999.90;;;26.50;70.40;;;;;;5091635;28;20348;-70
2023/05/21 01:35:16;;;;;;;1999.90;999.90;;;26.60;69.00;;;;;;5094099;28;20150;-68
2023/05/21 01:37:51;;;;;;;1999.90;999.90;;;26.60;69.70;;;;;;5090192;28;20020;-70
2023/05/21 01:40:25;;;;;;;1999.90;999.90;;;26.40;70.50;;;;;;5076581;28;20108;-69
2023/05/21 01:42:54;;;;;;;1999.90;999.90;;;25.50;71.00;;;;;;5088225;28;20080;-70
2023/05/21 01:45:23;;;;;;;1999.90;999.90;;;25.50;70.90;;;;;;5073164;28;20102;-70
2023/05/21 01:47:53;;;;;;;1999.90;999.90;;;25.90;71.10;;;;;;5095727;28;20032;-69
2023/05/21 01:50:23;;;;;;;1999.90;999.90;;;26.60;70.80;;;;;;5093596;28;20039;-71
2023/05/21 01:52:57;;;;;;;1999.90;999.90;;;27.10;69.70;;;;;;5087329;28;20114;-70
2023/05/21 01:55:24;;;;;;;1999.90;999.90;;;26.00;71.10;;;;;;5096852;28;20059;-69
2023/05/21 01:57:53;;;;;;;1999.90;999.90;;;25.80;71.50;;;;;;5104451;28;20020;-70
2023/05/21 02:00:27;;;;;;;1999.90;999.90;;;26.10;71.20;;;;;;5090822;28;20040;-70
2023/05/21 02:02:54;;;;;;;1999.90;999.90;;;26.60;70.90;;;;;;5091853;28;20055;-69
2023/05/21 02:05:21;;;;;;;1999.90;999.90;;;26.00;70.20;;;;;;5077982;28;20059;-70
2023/05/21 02:07:53;;;;;;;1999.90;999.90;;;26.00;72.00;;;;;;5100111;28;20134;-70
2023/05/21 02:10:21;;;;;;;1999.90;999.90;;;26.70;71.50;;;;;;5076772;28;20393;-70
2023/05/21 02:12:48;;;;;;;1999.90;999.90;;;27.40;70.40;;;;;;5089577;28;20022;-72
2023/05/21 02:15:19;;;;;;;1999.90;999.90;;;27.90;69.70;;;;;;5086612;28;20031;-69
2023/05/21 02:17:50;;;;;;;1999.90;999.90;;;28.00;70.20;;;;;;5085877;28;20036;-71
2023/05/21 02:20:18;;;;;;;1999.90;999.90;;;28.10;70.90;;;;;;5085282;28;20036;-70
2023/05/21 02:22:47;;;;;;;1999.90;999.90;;;28.20;70.10;;;;;;5093242;28;20115;-72
2023/05/21 02:25:22;;;;;;;1999.90;999.90;;;28.00;69.80;;;;;;5084793;28;20481;-73
2023/05/21 02:27:52;;;;;;;;;;;28.20;70.10;;;;;;5084313;28;20107;-72
2023/05/21 02:30:19;;;;;;;1999.90;999.90;;;28.30;69.60;;;;;;5092134;28;19966;-70
2023/05/21 02:32:48;;;;;;;1999.90;999.90;;;28.20;70.20;;;;;;5092473;28;20123;-72
2023/05/21 02:35:19;;;;;;;1999.90;999.90;;;28.10;70.80;;;;;;5092100;28;20027;-73
2023/05/21 02:37:47;;;;;;;1999.90;999.90;;;28.00;69.70;;;;;;5106458;28;20027;-71
2023/05/21 02:40:15;;;;;;;1999.90;999.90;;;27.90;71.30;;;;;;5097059;28;20036;-71
2023/05/21 02:42:42;;;;;;;1999.90;999.90;;;27.80;70.90;;;;;;5093445;28;20111;-71
2023/05/21 02:45:11;;;;;;;1999.90;999.90;;;27.80;71.50;;;;;;5091696;28;20031;-71
2023/05/21 02:47:38;;;;;;;1999.90;999.90;;;28.10;72.40;;;;;;5094011;28;20028;-70
2023/05/21 02:50:08;;;;;;;1999.90;999.90;;;27.30;70.10;;;;;;5085596;28;20040;-71
2023/05/21 02:52:35;;;;;;;1999.90;999.90;;;26.20;71.50;;;;;;5095488;28;20044;-68
2023/05/21 02:55:02;;;;;;;1999.90;999.90;;;25.70;72.20;;;;;;5096050;28;20033;-69
2023/05/21 02:57:30;;;;;;;1999.90;999.90;;;25.30;73.00;;;;;;5091247;28;20035;-70
2023/05/21 02:59:57;;;;;;;1999.90;999.90;;;25.50;74.20;;;;;;5087500;28;20070;-69
2023/05/21 03:02:25;;;;;;;1999.90;999.90;;;25.50;72.70;;;;;;5092997;28;20036;-68
2023/05/21 03:04:53;;;;;;;1999.90;999.90;;;25.10;72.50;;;;;;5087137;28;20562;-69
2023/05/21 03:07:20;;;;;;;1999.90;999.90;;;24.80;73.10;;;;;;5086685;28;20046;-69
2023/05/21 03:09:47;;;;;;;1999.90;999.90;;;24.40;72.70;;;;;;5091050;28;20120;-69
2023/05/21 03:12:15;;;;;;;1999.90;999.90;;;23.60;73.30;;;;;;5094215;28;20082;-68
2023/05/21 03:14:43;;;;;;;1999.90;999.90;;;22.80;74.80;;;;;;5090870;28;20498;-68
2023/05/21 03:17:12;;;;;;;1999.90;999.90;;;22.20;75.60;;;;;;5095647;28;20071;-69
2023/05/21 03:19:41;;;;;;;1999.90;999.90;;;21.90;76.40;;;;;;5094949;28;20488;-69
2023/05/21 03:22:10;;;;;;;1999.90;999.90;;;21.60;76.60;;;;;;5075371;28;20065;-69
2023/05/21 03:24:38;;;;;;;1999.90;999.90;;;21.60;76.50;;;;;;5094893;28;20056;-71
2023/05/21 03:27:06;;;;;;;1999.90;999.90;;;21.50;76.70;;;;;;5093951;28;20035;-72
2023/05/21 03:29:35;;;;;;;1999.90;999.90;;;21.60;77.00;;;;;;5089174;28;20430;-68
2023/05/21 03:32:03;;;;;;;1999.90;999.90;;;21.60;77.50;;;;;;5093872;28;20040;-69
2023/05/21 03:34:33;;;;;;;1999.90;999.90;;;21.60;77.20;;;;;;5089821;28;20377;-69
2023/05/21 03:37:00;;;;;;;1999.90;999.90;;;21.70;78.40;;;;;;5090670;28;20032;-69
2023/05/21 03:39:27;;;;;;;1999.90;999.90;;;21.50;79.10;;;;;;5086969;28;20081;-70
2023/05/21 03:41:55;;;;;;;1999.90;999.90;;;21.30;79.90;;;;;;5085946;28;20032;-67
2023/05/21 03:44:22;;;;;;;1999.90;999.90;;;21.10;80.40;;;;;;5091485;28;20044;-70
2023/05/21 03:46:50;;;;;;;1999.90;999.90;;;20.80;80.10;;;;;;5087714;28;20030;-69
2023/05/21 03:49:17;;;;;;;1999.90;999.90;;;20.70;80.80;;;;;;5090287;28;20067;-69
2023/05/21 03:51:45;;;;;;;1999.90;999.90;;;20.60;81.30;;;;;;5091230;28;20040;-69
2023/05/21 03:54:12;;;;;;;1999.90;999.90;;;20.70;81.50;;;;;;5091909;28;20538;-69
2023/05/21 03:56:40;;;;;;;1999.90;999.90;;;20.80;81.50;;;;;;5100400;28;20023;-68
2023/05/21 03:59:07;;;;;;;1999.90;999.90;;;20.90;81.80;;;;;;5093669;28;20020;-71
2023/05/21 04:01:35;;;;;;;1999.90;999.90;;;21.00;81.10;;;;;;5086190;28;20409;-69
2023/05/21 04:04:02;;;;;;;1999.90;999.90;;;21.00;80.70;;;;;;5093977;28;20059;-69
2023/05/21 04:06:29;;;;;;;1999.90;999.90;;;20.90;80.00;;;;;;5090295;28;20415;-69
2023/05/21 04:08:57;;;;;;;1999.90;999.90;;;20.60;81.30;;;;;;5096188;28;20032;-70
2023/05/21 04:11:25;;;;;;;1999.90;999.90;;;20.40;81.60;;;;;;5096145;28;20043;-69
2023/05/21 04:13:52;;;;;;;1999.90;999.90;;;20.20;81.90;;;;;;5102455;28;20470;-69
2023/05/21 04:16:19;;;;;;;1999.90;999.90;;;20.00;82.30;;;;;;5085258;28;20056;-69
2023/05/21 04:18:47;;;;;;;1999.90;999.90;;;19.80;82.80;;;;;;5102865;28;20469;-69
2023/05/21 04:21:15;;;;;;;1999.90;999.90;;;19.50;83.00;;;;;;5092873;28;20044;-69
2023/05/21 04:23:42;;;;;;;1999.90;999.90;;;19.40;83.50;;;;;;5095521;28;20032;-70
2023/05/21 04:26:11;;;;;;;1999.90;999.90;;;19.30;83.80;;;;;;5096025;28;20032;-69
2023/05/21 04:28:41;;;;;;;1999.90;999.90;;;19.10;83.70;;;;;;5095136;28;20095;-70
2023/05/21 04:31:08;;;;;;;1999.90;999.90;;;19.10;84.20;;;;;;5096101;28;20063;-69
2023/05/21 04:33:35;;;;;;;1999.90;999.90;;;19.00;84.10;;;;;;5097041;28;20487;-70
2023/05/21 04:36:03;;;;;;;1999.90;999.90;;;18.90;84.40;;;;;;5094935;28;20069;-69
2023/05/21 04:38:30;;;;;;;1999.90;999.90;;;18.80;84.10;;;;;;5100526;28;20032;-69
2023/05/21 04:41:02;;;;;;;1999.90;999.90;;;18.70;84.70;;;;;;5091664;28;20024;-69
2023/05/21 04:43:30;;;;;;;1999.90;999.90;;;18.60;84.40;;;;;;5094489;28;20020;-69
2023/05/21 04:45:58;;;;;;;1999.90;999.90;;;18.60;84.40;;;;;;5091833;28;20072;-71
2023/05/21 04:48:28;;;;;;;1999.90;999.90;;;18.60;85.20;;;;;;5095879;28;20056;-70
2023/05/21 04:50:56;;;;;;;1999.90;999.90;;;18.50;84.90;;;;;;5086603;28;20065;-70
2023/05/21 04:53:24;;;;;;;1999.90;999.90;;;18.40;85.80;;;;;;5099068;28;20020;-69
2023/05/21 04:55:52;;;;;;;1999.90;999.90;;;18.40;85.50;;;;;;5088144;28;20032;-68
2023/05/21 04:58:19;;;;;;;1999.90;999.90;;;18.40;85.20;;;;;;5092286;28;20061;-69
2023/05/21 05:00:49;;;;;;;1999.90;999.90;;;18.30;84.70;;;;;;5078495;28;20040;-69
2023/05/21 05:03:17;;;;;;;1999.90;999.90;;;18.40;85.50;;;;;;5081285;28;20465;-70
2023/05/21 05:05:44;;;;;;;1999.90;999.90;;;18.30;85.60;;;;;;5076064;28;20051;-69
2023/05/21 05:08:11;;;;;;;1999.90;999.90;;;18.30;85.40;;;;;;5085366;28;20027;-69
2023/05/21 05:10:39;;;;;;;1999.90;999.90;;;18.30;85.00;;;;;;5087358;28;20105;-68
2023/05/21 05:13:06;;;;;;;1999.90;999.90;;;18.30;85.00;;;;;;5094155;28;20035;-69
2023/05/21 05:15:34;;;;;;;1999.90;999.90;;;18.30;84.50;;;;;;5082852;28;20031;-68
2023/05/21 05:18:01;;;;;;;1999.90;999.90;;;18.30;84.00;;;;;;5083237;28;20020;-69
2023/05/21 05:20:28;;;;;;;1999.90;999.90;;;18.30;84.50;;;;;;5087045;28;20628;-68
2023/05/21 05:22:56;;;;;;;1999.90;999.90;;;18.30;84.80;;;;;;5084566;28;20050;-69
2023/05/21 05:25:23;;;;;;;1999.90;999.90;;;18.30;84.60;;;;;;5086014;28;20033;-69
2023/05/21 05:27:50;;;;;;;1999.90;999.90;;;18.20;84.80;;;;;;5083002;28;20032;-70
2023/05/21 05:30:18;;;;;;;1999.90;999.90;;;18.20;85.10;;;;;;5088719;28;20040;-68
2023/05/21 05:32:45;;;;;;;1999.90;999.90;;;18.20;84.90;;;;;;5091321;28;20052;-69
2023/05/21 05:35:13;;;;;;;1999.90;999.90;;;18.30;84.90;;;;;;5082572;28;20115;-69
2023/05/21 05:37:40;;;;;;;1999.90;999.90;;;18.20;85.40;;;;;;5100782;28;20123;-71
2023/05/21 05:40:08;;;;;;;1999.90;999.90;;;18.30;84.80;;;;;;5091117;28;20031;-69
2023/05/21 05:42:35;;;;;;;1999.90;999.90;;;18.30;84.90;;;;;;5104891;28;20032;-69
2023/05/21 05:45:03;;;;;;;1999.90;999.90;;;18.30;85.20;;;;;;5064586;28;20048;-69
2023/05/21 05:47:31;;;;;;;1999.90;999.90;;;18.30;85.20;;;;;;5096561;28;20036;-69
2023/05/21 05:49:58;;;;;;;1999.90;999.90;;;18.30;85.40;;;;;;5088093;28;20024;-68
2023/05/21 05:52:25;;;;;;;1999.90;999.90;;;18.30;84.90;;;;;;5096448;28;20028;-68
2023/05/21 05:54:53;;;;;;;1999.90;999.90;;;18.30;84.80;;;;;;5085712;28;20021;-69
2023/05/21 05:57:21;;;;;;;1999.90;999.90;;;18.20;84.90;;;;;;5096059;28;20072;-68
2023/05/21 05:59:48;;;;;;;1999.90;999.90;;;18.20;85.30;;;;;;5089790;28;20115;-70
2023/05/21 06:02:15;;;;;;;1999.90;999.90;;;18.20;85.20;;;;;;5097727;28;20127;-69
2023/05/21 06:04:43;;;;;;;1999.90;999.90;;;18.20;85.20;;;;;;5093606;28;20514;-69
2023/05/21 06:07:10;;;;;;;1999.90;999.90;;;18.20;85.00;;;;;;5085906;28;20032;-68
2023/05/21 06:09:37;;;;;;;1999.90;999.90;;;18.20;85.30;;;;;;5089056;28;20020;-68
2023/05/21 06:12:06;;;;;;;1999.90;999.90;;;18.20;84.50;;;;;;5091007;28;20523;-70
2023/05/21 06:14:33;;;;;;;1999.90;999.90;;;18.30;84.20;;;;;;5087819;28;20537;-68
2023/05/21 06:17:00;;;;;;;1999.90;999.90;;;18.20;83.60;;;;;;5084603;28;20035;-68
2023/05/21 06:19:28;;;;;;;1999.90;999.90;;;18.20;83.50;;;;;;5093929;28;20058;-69
2023/05/21 06:21:55;;;;;;;1999.90;999.90;;;18.20;83.20;;;;;;5079591;28;20078;-69
2023/05/21 06:24:22;;;;;;;1999.90;999.90;;;18.20;83.40;;;;;;5086381;28;20390;-69
2023/05/21 06:26:50;;;;;;;1999.90;999.90;;;18.10;83.10;;;;;;5086751;28;20016;-69
2023/05/21 06:29:17;;;;;;;1999.90;999.90;;;18.00;83.80;;;;;;5083275;28;20025;-69
2023/05/21 06:31:44;;;;;;;1999.90;999.90;;;17.90;83.40;;;;;;5083830;28;20051;-69
2023/05/21 06:34:12;;;;;;;1999.90;999.90;;;17.70;84.00;;;;;;5089140;28;20024;-69
2023/05/21 06:36:39;;;;;;;1999.90;999.90;;;17.60;83.60;;;;;;5089500;28;20084;-69
2023/05/21 06:39:07;;;;;;;1999.90;999.90;;;17.40;83.90;;;;;;5086648;28;20425;-69
2023/05/21 06:41:34;;;;;;;1999.90;999.90;;;17.20;84.40;;;;;;5089089;28;20089;-68
2023/05/21 06:44:02;;;;;;;1999.90;999.90;;;17.00;84.90;;;;;;5091035;28;20047;-69
2023/05/21 06:46:29;;;;;;;1999.90;999.90;;;16.80;85.30;;;;;;5092779;28;20101;-69
2023/05/21 06:48:56;;;;;;;1999.90;999.90;;;16.70;85.80;;;;;;5090699;28;20052;-68
2023/05/21 06:51:24;;;;;;;1999.90;999.90;;;16.60;86.20;;;;;;5087709;28;20032;-69
2023/05/21 06:53:51;;;;;;;1999.90;999.90;;;16.40;86.40;;;;;;5091966;28;20084;-68
2023/05/21 06:56:20;;;;;;;1999.90;999.90;;;16.30;86.80;;;;;;5091385;28;20027;-70
2023/05/21 06:58:48;;;;;;;1999.90;999.90;;;16.20;86.90;;;;;;5091700;28;20474;-69
2023/05/21 07:01:15;;;;;;;1999.90;999.90;;;16.20;87.20;;;;;;5082303;28;20044;-67
2023/05/21 07:03:43;;;;;;;1999.90;999.90;;;16.10;87.50;;;;;;5088479;28;20419;-69
2023/05/21 07:06:11;;;;;;;1999.90;999.90;;;16.00;87.90;;;;;;5064013;28;20040;-69
2023/05/21 07:08:38;;;;;;;1999.90;999.90;;;15.90;88.10;;;;;;5090809;28;20073;-68
2023/05/21 07:11:06;;;;;;;1999.90;999.90;;;15.80;88.60;;;;;;5088085;28;20522;-69
2023/05/21 07:13:35;;;;;;;1999.90;999.90;;;15.60;88.90;;;;;;5089850;28;20303;-68
2023/05/21 07:16:03;;;;;;;1999.90;999.90;;;15.60;89.30;;;;;;5092798;28;20042;-68
2023/05/21 07:18:31;;;;;;;1999.90;999.90;;;15.50;90.00;;;;;;5093858;28;20024;-69
2023/05/21 07:20:59;;;;;;;1999.90;999.90;;;15.50;89.80;;;;;;5091815;28;20436;-69
2023/05/21 07:23:27;;;;;;;1999.90;999.90;;;15.40;90.10;;;;;;5097841;28;20442;-68
2023/05/21 07:25:54;;;;;;;1999.90;999.90;;;15.30;90.10;;;;;;5091768;28;20292;-67
2023/05/21 07:28:21;;;;;;;1999.90;999.90;;;15.20;90.30;;;;;;5094993;28;20114;-68
2023/05/21 07:30:49;;;;;;;1999.90;999.90;;;15.10;90.30;;;;;;5092369;28;20533;-67
2023/05/21 07:33:19;;;;;;;1999.90;999.90;;;15.10;90.50;;;;;;5100460;28;20130;-70
2023/05/21 07:35:46;;;;;;;1999.90;999.90;;;15.00;90.70;;;;;;5093682;28;20043;-69
2023/05/21 07:38:14;;;;;;;1999.90;999.90;;;15.00;90.80;;;;;;5100860;28;20029;-68
2023/05/21 07:40:41;;;;;;;1999.90;999.90;;;14.90;90.80;;;;;;5095032;28;20028;-68
2023/05/21 07:43:09;;;;;;;1999.90;999.90;;;14.80;91.00;;;;;;5069389;28;20143;-68
2023/05/21 07:45:37;;;;;;;1999.90;999.90;;;14.80;91.00;;;;;;5094778;28;20257;-69
2023/05/21 07:48:04;;;;;;;1999.90;999.90;;;14.80;91.20;;;;;;5078611;28;20123;-68
2023/05/21 07:50:32;;;;;;;1999.90;999.90;;;14.80;91.20;;;;;;5095614;28;20023;-68
2023/05/21 07:52:59;;;;;;;1999.90;999.90;;;14.80;91.30;;;;;;5094068;28;20076;-68
2023/05/21 07:55:27;;;;;;;1999.90;999.90;;;14.70;91.40;;;;;;5092968;28;20026;-69
2023/05/21 07:57:55;;;;;;;1999.90;999.90;;;14.70;91.60;;;;;;5096753;28;20028;-69
2023/05/21 08:00:23;;;;;;;1999.90;999.90;;;14.60;91.70;;;;;;5091527;28;20697;-69
2023/05/21 08:02:51;;;;;;;1999.90;999.90;;;14.50;91.70;;;;;;5091289;28;20020;-68
2023/05/21 08:05:20;;;;;;;1999.90;999.90;;;14.50;91.90;;;;;;5088902;28;20035;-70
2023/05/21 08:07:47;;;;;;;1999.90;999.90;;;14.40;92.10;;;;;;5092314;28;20058;-68
2023/05/21 08:10:14;;;;;;;1999.90;999.90;;;14.30;92.20;;;;;;5087671;28;20044;-69
2023/05/21 08:12:42;;;;;;;1999.90;999.90;;;14.30;92.30;;;;;;5084144;28;20024;-71
2023/05/21 08:15:10;;;;;;;1999.90;999.90;;;14.20;92.50;;;;;;5089962;28;20036;-70
2023/05/21 08:17:37;;;;;;;1999.90;999.90;;;14.20;92.60;;;;;;5088904;28;20055;-69
2023/05/21 08:20:05;;;;;;;1999.90;999.90;;;14.20;92.80;;;;;;5087121;28;20409;-68
2023/05/21 08:22:32;;;;;;;1999.90;999.90;;;14.10;92.90;;;;;;5091184;28;20027;-66
2023/05/21 08:25:00;;;;;;;1999.90;999.90;;;14.00;93.10;;;;;;5089469;28;20025;-68
2023/05/21 08:27:27;;;;;;;1999.90;999.90;;;13.90;93.50;;;;;;5086543;28;20784;-68
2023/05/21 08:29:59;;;;;;;1999.90;999.90;;;13.90;93.70;;;;;;5087928;28;20024;-68
2023/05/21 08:32:26;;;;;;;1999.90;999.90;;;13.80;93.80;;;;;;5091259;28;20032;-69
2023/05/21 08:34:53;;;;;;;1999.90;999.90;;;13.70;94.30;;;;;;5082868;28;20547;-69
2023/05/21 08:37:21;;;;;;;1999.90;999.90;;;13.60;94.60;;;;;;5096949;28;20039;-69
2023/05/21 08:39:49;;;;;;;1999.90;999.90;;;13.50;94.80;;;;;;5088596;28;20025;-69
2023/05/21 08:42:26;;;;;;;1999.90;999.90;;;13.50;94.90;;;;;;5087476;28;20031;-66
2023/05/21 08:44:57;;;;;;;1999.90;999.90;;;13.40;95.20;;;;;;5087092;28;20024;-69
2023/05/21 08:47:26;;;;;;;1999.90;999.90;;;13.30;95.40;;;;;;5096365;28;20033;-67
2023/05/21 08:49:55;;;;;;;1999.90;999.90;;;13.20;95.70;;;;;;5084706;28;20024;-68
2023/05/21 08:52:23;;;;;;;1999.90;999.90;;;13.10;96.00;;;;;;5095912;28;20494;-70
2023/05/21 08:54:52;;;;;;;1999.90;999.90;;;13.00;96.10;;;;;;5086071;28;20478;-68
2023/05/21 08:57:22;;;;;;;1999.90;999.90;;;12.90;96.40;;;;;;5096001;28;20035;-69
2023/05/21 08:59:51;;;;;;;1999.90;999.90;;;12.80;97.00;;;;;;5095460;28;20459;-68
2023/05/21 09:02:19;;;;;;;1999.90;999.90;;;12.70;97.00;;;;;;5091042;28;20104;-68
2023/05/21 09:04:48;;;;;;;1999.90;999.90;;;12.60;97.10;;;;;;5098271;28;20036;-69
2023/05/21 09:07:15;;;;;;;1999.90;999.90;;;12.50;97.20;;;;;;5076273;28;20039;-68
2023/05/21 09:09:57;;;;;;;1999.90;999.90;;;12.40;97.50;;;;;;5094466;28;20060;-68
2023/05/21 09:12:26;;;;;;;1999.90;999.90;;;12.30;97.60;;;;;;5091670;28;20067;-67
2023/05/21 09:14:57;;;;;;;1999.90;999.90;;;12.20;98.00;;;;;;5086989;28;20020;-68
2023/05/21 09:17:25;;;;;;;1999.90;999.90;;;12.20;98.40;;;;;;5097780;28;21440;-67
2023/05/21 09:20:13;;;;;;;1999.90;999.90;;;12.10;98.50;;;;;;5088862;28;20416;-69
2023/05/21 09:22:45;;;;;;;1999.90;999.90;;;12.10;98.80;;;;;;5090890;28;20448;-68
2023/05/21 09:25:18;;;;;;;1999.90;999.90;;;12.00;98.90;;;;;;5088502;28;20039;-68
2023/05/21 09:27:45;;;;;;;1999.90;999.90;;;11.90;99.10;;;;;;5093247;28;20890;-69
2023/05/21 09:30:18;;;;;;;1999.90;999.90;;;11.80;99.40;;;;;;5091958;28;20500;-70
2023/05/21 09:32:51;;;;;;;1999.90;999.90;;;11.80;99.60;;;;;;5099317;28;20031;-70
2023/05/21 09:35:19;;;;;;;1999.90;999.90;;;11.80;99.80;;;;;;5089120;28;20028;-70
2023/05/21 09:37:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5091580;28;20113;-69
2023/05/21 09:40:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5092421;28;20024;-69
2023/05/21 09:42:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5093031;28;20028;-69
2023/05/21 09:45:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5087354;28;20360;-69
2023/05/21 09:47:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5091967;28;20111;-69
2023/05/21 09:50:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5084519;28;20368;-68
2023/05/21 09:52:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5085961;28;20032;-69
2023/05/21 09:55:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5064516;28;20363;-68
2023/05/21 09:57:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5094813;28;20031;-68
2023/05/21 10:00:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5071247;28;20405;-69
2023/05/21 10:03:00;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5089813;28;20103;-69
2023/05/21 10:05:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5088889;28;20043;-69
2023/05/21 10:08:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5085457;28;20026;-67
2023/05/21 10:10:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5080521;28;20051;-69
2023/05/21 10:13:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5086653;28;20030;-70
2023/05/21 10:15:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5080177;28;20051;-70
2023/05/21 10:18:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5080280;28;20036;-70
2023/05/21 10:20:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5086672;28;20024;-69
2023/05/21 10:23:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5085141;28;20082;-69
2023/05/21 10:25:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5085715;28;20042;-69
2023/05/21 10:28:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5092197;28;20020;-70
2023/05/21 10:30:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5087118;28;20053;-69
2023/05/21 10:33:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5099775;28;20067;-69
2023/05/21 10:35:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5088892;28;20103;-70
2023/05/21 10:38:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5103923;28;20059;-68
2023/05/21 10:40:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5088886;28;20875;-72
2023/05/21 10:43:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5091469;28;20138;-69
2023/05/21 10:46:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5089449;28;20020;-70
2023/05/21 10:49:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5095667;28;20024;-70
2023/05/21 10:51:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5079505;28;20717;-70
2023/05/21 10:54:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5095506;28;20028;-69
2023/05/21 10:57:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5090890;28;20048;-68
2023/05/21 11:00:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5084586;28;20039;-71
2023/05/21 11:02:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5093470;28;20071;-71
2023/05/21 11:05:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5092803;28;20023;-71
2023/05/21 11:07:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5091203;28;20143;-71
2023/05/21 11:10:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5087243;28;20031;-68
2023/05/21 11:13:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094427;28;20032;-69
2023/05/21 11:15:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075576;28;20024;-69
2023/05/21 11:18:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5094833;28;20036;-69
2023/05/21 11:21:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5086195;28;20106;-69
2023/05/21 11:24:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5091460;28;20577;-68
2023/05/21 11:26:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5083850;28;20502;-70
2023/05/21 11:29:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5087223;28;20036;-68
2023/05/21 11:32:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5090134;28;20043;-70
2023/05/21 11:34:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5091350;28;20129;-71
2023/05/21 11:37:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5082132;28;20566;-71
2023/05/21 11:39:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5088982;28;20028;-71
2023/05/21 11:42:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5085643;28;20688;-71
2023/05/21 11:45:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5067243;28;20030;-71
2023/05/21 11:47:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5083511;28;20039;-71
2023/05/21 11:50:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5068476;28;20081;-71
2023/05/21 11:52:31;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5081051;28;20090;-71
2023/05/21 11:54:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5080639;28;20025;-71
2023/05/21 11:57:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5085423;28;20028;-70
2023/05/21 12:00:12;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5086437;28;20043;-70
2023/05/21 12:02:49;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5086240;28;20387;-70
2023/05/21 12:05:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094531;28;20127;-69
2023/05/21 12:07:50;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5096695;28;20028;-70
2023/05/21 12:10:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5087955;28;20416;-70
2023/05/21 12:12:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5088456;28;20038;-71