Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:49;;;;;;;46.67;25.77;;;;;;;;;;5058396;28;20041;-62
2021/12/15 00:04:17;;;;;;;44.83;25.08;;;;;;;;;;5059066;28;20040;-62
2021/12/15 00:06:44;;;;;;;46.38;24.40;;;;;;;;;;5057855;28;20059;-63
2021/12/15 00:09:11;;;;;;;43.30;24.90;;;;;;;;;;5053895;28;20055;-62
2021/12/15 00:11:38;;;;;;;45.72;24.33;;;;;;;;;;5050982;28;20063;-62
2021/12/15 00:14:06;;;;;;;45.42;25.65;;;;;;;;;;5049198;28;20048;-62
2021/12/15 00:16:32;;;;;;;43.70;24.50;;;;;;;;;;5048827;28;20577;-62
2021/12/15 00:18:59;;;;;;;40.83;23.55;;;;;;;;;;5051837;28;20565;-63
2021/12/15 00:21:26;;;;;;;43.60;23.45;;;;;;;;;;5049718;28;20040;-63
2021/12/15 00:23:52;;;;;;;42.90;24.77;;;;;;;;;;5057445;28;20059;-63
2021/12/15 00:26:20;;;;;;;46.50;25.48;;;;;;;;;;5055880;28;20049;-63
2021/12/15 00:28:46;;;;;;;48.80;25.60;;;;;;;;;;5054577;28;20425;-64
2021/12/15 00:31:13;;;;;;;46.63;25.10;;;;;;;;;;5051071;28;20044;-62
2021/12/15 00:33:40;;;;;;;48.90;26.63;;;;;;;;;;5050729;28;20048;-63
2021/12/15 00:36:07;;;;;;;49.50;26.10;;;;;;;;;;5055615;28;20282;-63
2021/12/15 00:38:34;;;;;;;45.67;25.20;;;;;;;;;;5056152;28;20056;-63
2021/12/15 00:41:01;;;;;;;53.63;25.95;;;;;;;;;;5058534;28;20392;-62
2021/12/15 00:43:27;;;;;;;49.42;25.92;;;;;;;;;;5057775;28;20051;-63
2021/12/15 00:45:53;;;;;;;52.78;26.88;;;;;;;;;;5058211;28;20060;-62
2021/12/15 00:48:20;;;;;;;45.20;25.70;;;;;;;;;;5059110;28;20159;-62
2021/12/15 00:50:46;;;;;;;47.75;25.85;;;;;;;;;;5045980;28;20461;-61
2021/12/15 00:53:13;;;;;;;48.22;25.23;;;;;;;;;;5052968;28;20437;-62
2021/12/15 00:55:42;;;;;;;49.17;26.63;;;;;;;;;;5049366;28;20488;-63
2021/12/15 00:58:08;;;;;;;52.80;25.83;;;;;;;;;;5049120;28;20425;-63
2021/12/15 01:00:45;;;;;;;49.95;26.15;;;;;;;;;;5055813;28;20417;-63
2021/12/15 01:03:12;;;;;;;43.88;23.95;;;;;;;;;;5058787;28;20424;-63
2021/12/15 01:05:41;;;;;;;42.88;24.30;;;;;;;;;;5055793;28;20048;-63
2021/12/15 01:08:09;;;;;;;45.17;26.30;;;;;;;;;;5051931;28;20455;-62
2021/12/15 01:21:45;;;;;;;44.88;24.75;;;;;;;;;;5058363;28;20500;-63
2021/12/15 01:24:13;;;;;;;46.58;25.20;;;;;;;;;;5059135;28;20052;-63
2021/12/15 01:26:39;;;;;;;48.80;25.37;;;;;;;;;;5057481;28;20060;-63
2021/12/15 01:29:06;;;;;;;49.47;26.38;;;;;;;;;;5058670;28;20056;-61
2021/12/15 01:31:32;;;;;;;46.15;24.90;;;;;;;;;;5060262;28;20484;-63
2021/12/15 01:33:59;;;;;;;42.97;24.30;;;;;;;;;;5059683;28;20155;-63
2021/12/15 01:36:26;;;;;;;42.92;24.27;;;;;;;;;;5052788;28;20425;-63
2021/12/15 01:38:52;;;;;;;45.45;25.48;;;;;;;;;;5057329;28;20056;-63
2021/12/15 01:41:22;;;;;;;46.75;25.48;;;;;;;;;;5059670;28;21424;-62
2021/12/15 01:49:34;;;;;;;44.78;26.33;;;;;;;;;;5059410;28;20052;-63
2021/12/15 01:52:02;;;;;;;50.13;27.15;;;;;;;;;;5058916;28;20137;-62
2021/12/15 01:54:30;;;;;;;47.33;26.60;;;;;;;;;;5062724;28;20045;-63
2021/12/15 01:56:56;;;;;;;47.28;25.35;;;;;;;;;;5060521;28;20048;-62
2021/12/15 01:59:23;;;;;;;47.10;25.70;;;;;;;;;;5064267;28;20083;-63
2021/12/15 02:01:50;;;;;;;43.55;24.38;;;;;;;;;;5063141;28;20044;-63
2021/12/15 02:04:19;;;;;;;46.28;25.65;;;;;;;;;;5058751;28;20601;-63
2021/12/15 02:06:45;;;;;;;43.28;24.60;;;;;;;;;;5056653;28;20514;-62
2021/12/15 02:09:13;;;;;;;44.10;25.13;;;;;;;;;;5060721;28;20056;-62
2021/12/15 02:11:40;;;;;;;49.15;25.70;;;;;;;;;;5062723;28;20053;-63
2021/12/15 02:14:07;;;;;;;45.53;25.15;;;;;;;;;;5063907;28;20481;-64
2021/12/15 02:16:33;;;;;;;41.95;23.67;;;;;;;;;;5062241;28;20063;-64
2021/12/15 02:19:00;;;;;;;44.17;24.88;;;;;;;;;;5062248;28;20048;-63
2021/12/15 02:21:26;;;;;;;40.72;23.85;;;;;;;;;;5063994;28;20365;-63
2021/12/15 02:23:56;;;;;;;43.42;24.45;;;;;;;;;;5062783;28;20041;-63
2021/12/15 02:26:28;;;;;;;42.85;23.75;;;;;;;;;;5062738;28;20524;-64
2021/12/15 02:28:55;;;;;;;42.05;23.50;;;;;;;;;;5063598;28;20052;-62
2021/12/15 02:34:31;;;;;;;40.67;22.95;;;;;;;;;;5049188;28;20052;-63
2021/12/15 02:37:20;;;;;;;40.05;22.02;;;;;;;;;;5059063;28;20080;-63
2021/12/15 02:39:49;;;;;;;37.45;21.67;;;;;;;;;;5058994;28;20056;-63
2021/12/15 02:42:16;;;;;;;42.35;22.30;;;;;;;;;;5061328;28;20045;-62
2021/12/15 02:44:44;;;;;;;40.92;22.35;;;;;;;;;;5061649;28;21220;-63
2021/12/15 02:47:12;;;;;;;39.45;22.48;;;;;;;;;;5058573;28;20662;-63
2021/12/15 02:49:39;;;;;;;39.35;22.13;;;;;;;;;;5044984;28;20362;-63
2021/12/15 02:52:05;;;;;;;36.00;21.15;;;;;;;;;;5054986;28;20056;-63
2021/12/15 02:54:32;;;;;;;34.95;20.23;;;;;;;;;;5045196;28;20044;-63
2021/12/15 02:57:05;;;;;;;35.90;20.42;;;;;;;;;;5055596;28;20787;-63
2021/12/15 02:59:41;;;;;;;38.17;22.35;;;;;;;;;;5056785;28;20044;-63
2021/12/15 03:02:26;;;;;;;37.90;21.27;;;;;;;;;;5061953;28;20059;-63
2021/12/15 03:05:04;;;;;;;41.28;21.88;;;;;;;;;;5059653;28;20551;-63
2021/12/15 03:07:40;;;;;;;40.92;22.17;;;;;;;;;;5051921;28;20139;-63
2021/12/15 03:15:38;;;;;;;41.03;22.98;;;;;;;;;;5062289;28;20505;-63
2021/12/15 03:18:04;;;;;;;37.83;22.42;;;;;;;;;;5062111;28;20421;-62
2021/12/15 03:20:33;;;;;;;40.67;22.70;;;;;;;;;;5057807;28;20365;-63
2021/12/15 03:22:59;;;;;;;;;;;;;;;;;;5058648;28;20044;-63
2021/12/15 03:25:29;;;;;;;39.33;22.25;;;;;;;;;;5059547;28;19931;-63
2021/12/15 03:36:24;;;;;;;41.58;23.58;;;;;;;;;;5056878;28;20439;-64
2021/12/15 03:38:51;;;;;;;45.05;23.40;;;;;;;;;;5061274;28;20446;-63
2021/12/15 03:41:18;;;;;;;42.95;22.80;;;;;;;;;;5059458;28;20054;-63
2021/12/15 03:43:45;;;;;;;42.13;22.50;;;;;;;;;;5060028;28;20124;-63
2021/12/15 03:46:13;;;;;;;41.22;23.20;;;;;;;;;;5056867;28;20075;-63
2021/12/15 03:48:42;;;;;;;44.20;23.05;;;;;;;;;;5059460;28;20048;-63
2021/12/15 03:51:12;;;;;;;41.42;23.05;;;;;;;;;;5062899;28;20052;-63
2021/12/15 03:53:39;;;;;;;45.05;23.10;;;;;;;;;;5054565;28;20541;-64
2021/12/15 03:56:08;;;;;;;45.92;23.85;;;;;;;;;;5059753;28;20703;-62
2021/12/15 03:58:34;;;;;;;;;;;;;;;;;;5060754;28;20547;-62
2021/12/15 04:01:05;;;;;;;41.35;22.27;;;;;;;;;;5059609;28;19928;-62
2021/12/15 04:03:36;;;;;;;47.83;23.13;;;;;;;;;;5057054;28;20044;-63
2021/12/15 04:06:02;;;;;;;;;;;;;;;;;;5059197;28;20047;-63
2021/12/15 04:08:28;;;;;;;40.65;22.17;;;;;;;;;;5061885;28;20484;-62
2021/12/15 04:10:56;;;;;;;41.53;22.77;;;;;;;;;;5059790;28;20599;-63
2021/12/15 04:13:22;;;;;;;43.40;24.75;;;;;;;;;;5059905;28;20048;-63
2021/12/15 04:15:55;;;;;;;43.83;23.20;;;;;;;;;;5061374;28;20489;-62
2021/12/15 04:18:22;;;;;;;42.88;23.70;;;;;;;;;;5060919;28;20056;-63
2021/12/15 04:20:49;;;;;;;40.67;22.52;;;;;;;;;;5059414;28;20048;-63
2021/12/15 04:23:20;;;;;;;41.53;22.23;;;;;;;;;;5062337;28;20588;-63
2021/12/15 04:25:48;;;;;;;41.92;22.60;;;;;;;;;;5058058;28;20505;-63
2021/12/15 04:28:20;;;;;;;39.97;22.40;;;;;;;;;;5060178;28;20052;-63
2021/12/15 04:30:54;;;;;;;38.85;21.25;;;;;;;;;;5043263;28;20585;-61
2021/12/15 04:33:30;;;;;;;40.60;22.17;;;;;;;;;;5054642;28;20157;-63
2021/12/15 04:35:58;;;;;;;41.25;22.75;;;;;;;;;;5060575;28;20075;-62
2021/12/15 04:38:25;;;;;;;39.30;21.15;;;;;;;;;;5057601;28;20341;-63
2021/12/15 04:40:52;;;;;;;43.60;22.63;;;;;;;;;;5057219;28;20049;-63
2021/12/15 04:43:18;;;;;;;49.90;24.77;;;;;;;;;;5059694;28;20059;-63
2021/12/15 04:45:45;;;;;;;42.00;21.42;;;;;;;;;;5059710;28;20059;-63
2021/12/15 04:48:11;;;;;;;39.33;21.95;;;;;;;;;;5060365;28;20059;-63
2021/12/15 04:50:38;;;;;;;42.88;21.95;;;;;;;;;;5054047;28;20048;-63
2021/12/15 04:53:05;;;;;;;43.10;22.90;;;;;;;;;;5052332;28;20144;-61
2021/12/15 04:55:38;;;;;;;42.63;23.08;;;;;;;;;;5051332;28;20052;-63
2021/12/15 04:58:05;;;;;;;45.58;25.20;;;;;;;;;;5054608;28;20052;-63
2021/12/15 05:00:33;;;;;;;42.47;21.42;;;;;;;;;;5061164;28;20059;-62
2021/12/15 05:03:00;;;;;;;50.63;23.23;;;;;;;;;;5059611;28;20076;-64
2021/12/15 05:05:27;;;;;;;41.30;22.75;;;;;;;;;;5057265;28;20549;-63
2021/12/15 05:07:54;;;;;;;43.35;22.40;;;;;;;;;;5060987;28;20059;-64
2021/12/15 05:10:21;;;;;;;45.42;22.95;;;;;;;;;;5058397;28;20552;-64
2021/12/15 05:12:48;;;;;;;45.95;23.08;;;;;;;;;;5058781;28;20048;-64
2021/12/15 05:15:15;;;;;;;43.60;22.73;;;;;;;;;;5058937;28;20540;-64
2021/12/15 05:17:41;;;;;;;47.25;22.38;;;;;;;;;;5059140;28;20573;-65
2021/12/15 05:20:08;;;;;;;43.25;22.63;;;;;;;;;;5061320;28;20059;-64
2021/12/15 05:22:36;;;;;;;44.38;22.65;;;;;;;;;;5056563;28;20349;-64
2021/12/15 05:25:03;;;;;;;39.55;21.58;;;;;;;;;;5044563;28;20052;-64
2021/12/15 05:27:30;;;;;;;44.10;23.73;;;;;;;;;;5059122;28;20059;-64
2021/12/15 05:29:57;;;;;;;43.28;21.95;;;;;;;;;;5045944;28;20504;-63
2021/12/15 05:32:23;;;;;;;38.85;21.02;;;;;;;;;;5059998;28;20892;-63
2021/12/15 05:34:51;;;;;;;37.30;22.38;;;;;;;;;;5056416;28;20235;-64
2021/12/15 05:37:19;;;;;;;40.05;21.30;;;;;;;;;;5051739;28;20045;-63
2021/12/15 05:39:46;;;;;;;46.55;23.60;;;;;;;;;;5052126;28;20516;-64
2021/12/15 05:42:13;;;;;;;45.30;24.27;;;;;;;;;;5053344;28;20056;-64
2021/12/15 05:44:40;;;;;;;45.85;23.30;;;;;;;;;;5051249;28;20521;-64
2021/12/15 05:47:07;;;;;;;45.20;23.48;;;;;;;;;;5053041;28;20480;-64
2021/12/15 05:49:34;;;;;;;44.67;23.60;;;;;;;;;;5054145;28;20520;-64
2021/12/15 05:52:00;;;;;;;40.92;22.63;;;;;;;;;;5044367;28;20060;-64
2021/12/15 05:54:27;;;;;;;47.10;24.27;;;;;;;;;;5053720;28;20048;-63
2021/12/15 05:56:54;;;;;;;44.00;23.50;;;;;;;;;;5052679;28;20437;-64
2021/12/15 05:59:20;;;;;;;48.75;23.70;;;;;;;;;;5054980;28;20584;-64
2021/12/15 06:01:46;;;;;;;43.42;23.27;;;;;;;;;;5053881;28;20053;-64
2021/12/15 06:04:13;;;;;;;43.83;23.17;;;;;;;;;;5051080;28;20570;-64
2021/12/15 06:06:39;;;;;;;43.13;22.75;;;;;;;;;;5042049;28;20135;-64
2021/12/15 06:09:07;;;;;;;42.50;22.42;;;;;;;;;;5056288;28;20076;-64
2021/12/15 06:11:34;;;;;;;42.88;22.90;;;;;;;;;;5058388;28;20086;-64
2021/12/15 06:14:00;;;;;;;40.95;21.40;;;;;;;;;;5058777;28;20437;-64
2021/12/15 06:16:26;;;;;;;37.38;20.33;;;;;;;;;;5053607;28;20505;-64
2021/12/15 06:18:53;;;;;;;40.70;22.10;;;;;;;;;;5054666;28;20489;-64
2021/12/15 06:21:20;;;;;;;44.28;23.20;;;;;;;;;;5055937;28;20041;-64
2021/12/15 06:23:48;;;;;;;45.60;24.83;;;;;;;;;;5055235;28;20409;-64
2021/12/15 06:26:15;;;;;;;38.95;21.48;;;;;;;;;;5051475;28;20151;-64
2021/12/15 06:28:41;;;;;;;38.70;22.20;;;;;;;;;;5059740;28;20063;-64
2021/12/15 06:31:10;;;;;;;43.90;22.60;;;;;;;;;;5050652;28;20049;-64
2021/12/15 06:33:40;;;;;;;41.55;23.05;;;;;;;;;;5050195;28;20308;-64
2021/12/15 06:36:07;;;;;;;42.65;21.92;;;;;;;;;;5051057;28;20048;-64
2021/12/15 06:38:39;;;;;;;41.85;22.30;;;;;;;;;;5050638;28;20596;-65
2021/12/15 06:41:07;;;;;;;45.42;22.70;;;;;;;;;;5053527;28;20055;-64
2021/12/15 06:43:35;;;;;;;39.67;22.13;;;;;;;;;;5059181;28;20473;-64
2021/12/15 06:59:38;;;;;;;39.42;21.50;;;;;;;;;;5055055;28;20044;-64
2021/12/15 07:02:04;;;;;;;41.30;23.42;;;;;;;;;;5059874;28;20522;-63
2021/12/15 07:04:31;;;;;;;48.97;25.02;;;;;;;;;;5061109;28;20490;-63
2021/12/15 07:06:57;;;;;;;42.78;22.80;;;;;;;;;;5062559;28;20322;-63
2021/12/15 07:09:23;;;;;;;47.65;24.25;;;;;;;;;;5060901;28;20052;-63
2021/12/15 07:11:52;;;;;;;43.90;22.20;;;;;;;;;;5052834;28;20044;-62
2021/12/15 07:14:19;;;;;;;43.40;23.35;;;;;;;;;;5053001;28;20063;-64
2021/12/15 07:16:48;;;;;;;46.75;23.50;;;;;;;;;;5052010;28;20324;-63
2021/12/15 07:19:32;;;;;;;46.72;24.35;;;;;;;;;;5054728;28;20048;-64
2021/12/15 07:22:16;;;;;;;48.92;23.33;;;;;;;;;;5045360;28;20053;-64
2021/12/15 07:24:42;;;;;;;45.35;24.40;;;;;;;;;;5044902;28;20045;-63
2021/12/15 07:27:09;;;;;;;43.45;22.48;;;;;;;;;;5045464;28;20059;-63
2021/12/15 07:29:36;;;;;;;44.30;22.58;;;;;;;;;;5047962;28;20521;-64
2021/12/15 07:32:03;;;;;;;44.63;22.30;;;;;;;;;;5048939;28;20056;-64
2021/12/15 07:34:29;;;;;;;50.20;23.90;;;;;;;;;;5046520;28;20059;-65
2021/12/15 07:36:56;;;;;;;48.67;24.00;;;;;;;;;;5046193;28;20049;-65
2021/12/15 07:39:23;;;;;;;47.15;25.05;;;;;;;;;;5046436;28;20075;-64
2021/12/15 07:41:52;;;;;;;51.35;23.83;;;;;;;;;;5062030;28;20059;-64
2021/12/15 07:44:20;;;;;;;47.17;22.90;;;;;;;;;;5046246;28;20048;-65
2021/12/15 07:46:49;;;;;;;52.92;24.05;;;;;;;;;;5046691;28;20049;-64
2021/12/15 07:49:15;;;;;;;57.53;25.38;;;;;;;;;;5045913;28;20079;-64
2021/12/15 07:51:44;;;;;;;55.25;25.50;;;;;;;;;;5028147;28;20056;-64
2021/12/15 07:54:11;;;;;;;55.53;24.63;;;;;;;;;;5046737;28;20728;-64
2021/12/15 07:56:37;;;;;;;55.10;23.92;;;;;;;;;;5046362;28;20049;-65
2021/12/15 07:59:03;;;;;;;60.28;25.88;;;;;;;;;;5032399;28;20044;-65
2021/12/15 08:01:30;;;;;;;52.03;23.88;;;;;;;;;;5046414;28;20056;-64
2021/12/15 08:03:57;;;;;;;63.03;25.92;;;;;;;;;;5045827;28;20080;-64
2021/12/15 08:06:24;;;;;;;51.67;24.65;;;;;;;;;;5046399;28;20053;-64
2021/12/15 08:08:51;;;;;;;55.88;24.45;;;;;;;;;;5045367;28;20045;-65
2021/12/15 08:11:18;;;;;;;55.58;24.65;;;;;;;;;;5046062;28;20049;-64
2021/12/15 08:13:45;;;;;;;57.10;24.13;;;;;;;;;;5045881;28;20549;-65
2021/12/15 08:16:14;;;;;;;58.95;25.27;;;;;;;;;;5046452;28;20072;-64
2021/12/15 08:18:40;;;;;;;57.65;25.33;;;;;;;;;;5045886;28;20041;-64
2021/12/15 08:21:07;;;;;;;65.07;27.08;;;;;;;;;;5045910;28;20057;-64
2021/12/15 08:23:34;;;;;;;59.72;24.65;;;;;;;;;;5045205;28;20044;-66
2021/12/15 08:26:01;;;;;;;54.53;24.33;;;;;;;;;;5045981;28;20412;-64
2021/12/15 08:28:27;;;;;;;58.20;25.08;;;;;;;;;;5046099;28;20045;-64
2021/12/15 08:30:54;;;;;;;51.20;22.92;;;;;;;;;;5053304;28;20418;-65
2021/12/15 08:33:21;;;;;;;52.63;24.90;;;;;;;;;;5045425;28;20049;-64
2021/12/15 08:36:07;;;;;;;51.80;24.85;;;;;;;;;;5044497;28;20068;-64
2021/12/15 08:38:36;;;;;;;44.97;22.77;;;;;;;;;;5043745;28;20049;-64
2021/12/15 08:41:02;;;;;;;;;;;;;;;;;;5044987;28;20049;-65
2021/12/15 08:43:29;;;;;;;59.70;24.25;;;;;;;;;;5045989;28;19924;-65
2021/12/15 08:46:01;;;;;;;58.75;24.27;;;;;;;;;;5045353;28;20414;-65
2021/12/15 08:48:28;;;;;;;55.15;25.10;;;;;;;;;;5045036;28;20209;-64
2021/12/15 08:50:54;;;;;;;56.97;23.98;;;;;;;;;;5045077;28;20063;-64
2021/12/15 08:53:25;;;;;;;58.45;25.67;;;;;;;;;;5045915;28;20087;-64
2021/12/15 08:55:51;;;;;;;62.25;25.77;;;;;;;;;;5045243;28;20165;-65
2021/12/15 08:58:19;;;;;;;61.38;26.30;;;;;;;;;;5051790;28;20048;-63
2021/12/15 09:00:47;;;;;;;63.88;27.13;;;;;;;;;;5045280;28;20052;-64
2021/12/15 09:03:14;;;;;;;63.40;27.05;;;;;;;;;;5045999;28;20156;-65
2021/12/15 09:05:41;;;;;;;55.85;24.58;;;;;;;;;;5045318;28;20045;-64
2021/12/15 09:08:10;;;;;;;58.97;25.80;;;;;;;;;;5045392;28;20068;-64
2021/12/15 09:10:39;;;;;;;59.15;25.15;;;;;;;;;;5045228;28;20051;-64
2021/12/15 09:13:05;;;;;;;63.95;25.98;;;;;;;;;;5045218;28;20041;-64
2021/12/15 09:15:31;;;;;;;62.47;26.05;;;;;;;;;;5045270;28;20049;-64
2021/12/15 09:17:58;;;;;;;61.42;25.48;;;;;;;;;;5045265;28;20052;-64
2021/12/15 09:20:27;;;;;;;62.42;26.55;;;;;;;;;;5027389;28;20057;-64
2021/12/15 09:22:54;;;;;;;62.65;26.63;;;;;;;;;;5027556;28;20045;-64
2021/12/15 09:25:20;;;;;;;60.20;25.88;;;;;;;;;;5044925;28;20124;-64
2021/12/15 09:27:47;;;;;;;57.28;25.48;;;;;;;;;;5053733;28;20052;-64
2021/12/15 09:30:16;;;;;;;67.88;26.55;;;;;;;;;;5059301;28;20394;-65
2021/12/15 09:32:43;;;;;;;65.50;26.17;;;;;;;;;;5046993;28;20532;-65
2021/12/15 09:35:10;;;;;;;65.97;27.58;;;;;;;;;;5044993;28;20044;-65
2021/12/15 09:37:36;;;;;;;65.78;26.27;;;;;;;;;;5044592;28;20664;-65
2021/12/15 09:40:04;;;;;;;63.78;26.95;;;;;;;;;;5056365;28;20044;-64
2021/12/15 09:42:35;;;;;;;58.33;24.85;;;;;;;;;;5049967;28;20048;-65
2021/12/15 09:45:19;;;;;;;58.95;25.98;;;;;;;;;;5045006;28;20056;-65
2021/12/15 10:06:52;;;;;;;61.30;26.55;;;;;;;;;;5044685;28;20048;-65
2021/12/15 10:12:26;;;;;;;60.10;26.02;;;;;;;;;;5045365;28;20045;-65
2021/12/15 10:18:06;;;;;;;58.08;25.67;;;;;;;;;;5048414;28;20053;-64
2021/12/15 10:20:37;;;;;;;53.42;24.73;;;;;;;;;;5048874;28;20053;-63
2021/12/15 10:23:11;;;;;;;59.38;25.70;;;;;;;;;;5047951;28;20214;-63
2021/12/15 10:25:43;;;;;;;57.72;27.90;;;;;;;;;;5047296;28;20045;-63
2021/12/15 10:28:11;;;;;;;59.20;28.67;;;;;;;;;;5048423;28;20055;-64
2021/12/15 10:30:40;;;;;;;57.07;26.70;;;;;;;;;;5058382;28;20501;-63
2021/12/15 10:33:08;;;;;;;55.05;26.65;;;;;;;;;;5050359;28;20289;-63
2021/12/15 10:35:34;;;;;;;55.75;26.08;;;;;;;;;;5046970;28;20045;-64
2021/12/15 10:38:16;;;;;;;54.72;25.63;;;;;;;;;;5047793;28;20063;-63
2021/12/15 10:40:44;;;;;;;54.25;26.92;;;;;;;;;;5048403;28;20049;-63
2021/12/15 10:43:11;;;;;;;53.17;26.65;;;;;;;;;;5048491;28;20048;-64
2021/12/15 10:45:39;;;;;;;49.38;24.60;;;;;;;;;;5047631;28;20067;-63
2021/12/15 10:48:10;;;;;;;54.88;26.63;;;;;;;;;;5047377;28;20053;-63
2021/12/15 10:50:38;;;;;;;54.10;27.00;;;;;;;;;;5047788;28;20053;-63
2021/12/15 10:53:04;;;;;;;52.40;25.30;;;;;;;;;;5047970;28;20898;-64
2021/12/15 10:55:32;;;;;;;50.42;25.85;;;;;;;;;;5047364;28;20053;-63
2021/12/15 10:58:00;;;;;;;51.20;24.95;;;;;;;;;;5051164;28;20063;-63
2021/12/15 11:00:32;;;;;;;46.40;24.70;;;;;;;;;;5066954;28;20048;-63
2021/12/15 11:03:03;;;;;;;48.85;25.48;;;;;;;;;;5066510;28;20361;-63
2021/12/15 11:05:31;;;;;;;50.50;26.10;;;;;;;;;;5057788;28;20102;-63
2021/12/15 11:07:59;;;;;;;47.38;25.23;;;;;;;;;;5047017;28;20063;-63
2021/12/15 11:10:26;;;;;;;45.97;25.58;;;;;;;;;;5063303;28;20048;-63
2021/12/15 11:12:57;;;;;;;49.60;25.50;;;;;;;;;;5046631;28;20380;-63
2021/12/15 11:15:27;;;;;;;46.63;25.25;;;;;;;;;;5047259;28;20053;-63
2021/12/15 11:17:59;;;;;;;64.47;27.92;;;;;;;;;;5046950;28;20494;-65
2021/12/15 11:20:27;;;;;;;47.67;24.83;;;;;;;;;;5047433;28;20049;-63
2021/12/15 11:22:55;;;;;;;47.28;25.15;;;;;;;;;;5046559;28;20049;-63
2021/12/15 11:25:27;;;;;;;44.75;24.45;;;;;;;;;;5045949;28;20045;-64
2021/12/15 11:27:56;;;;;;;48.38;25.88;;;;;;;;;;5046957;28;20426;-66
2021/12/15 11:30:25;;;;;;;46.58;25.55;;;;;;;;;;5056275;28;20056;-64
2021/12/15 11:32:53;;;;;;;43.47;26.20;;;;;;;;;;5047383;28;20060;-63
2021/12/15 11:35:25;;;;;;;43.13;24.52;;;;;;;;;;5046840;28;20064;-64
2021/12/15 11:38:13;;;;;;;43.15;25.23;;;;;;;;;;5047519;28;20041;-64
2021/12/15 11:40:45;;;;;;;44.13;26.58;;;;;;;;;;5046852;28;20056;-64
2021/12/15 11:43:27;;;;;;;44.35;24.58;;;;;;;;;;5047097;28;20044;-64
2021/12/15 11:45:53;;;;;;;41.30;23.70;;;;;;;;;;5046558;28;20075;-64
2021/12/15 11:48:22;;;;;;;40.92;24.95;;;;;;;;;;5046515;28;20061;-65
2021/12/15 11:50:50;;;;;;;39.50;23.70;;;;;;;;;;5046642;28;20048;-65
2021/12/15 11:53:30;;;;;;;43.72;24.13;;;;;;;;;;5046727;28;20426;-64
2021/12/15 11:56:15;;;;;;;39.88;23.40;;;;;;;;;;5046713;28;20048;-64
2021/12/15 11:58:42;;;;;;;37.67;22.48;;;;;;;;;;5045828;28;20052;-64
2021/12/15 12:01:09;;;;;;;39.25;23.77;;;;;;;;;;5046282;28;20136;-65
2021/12/15 12:03:36;;;;;;;36.78;22.85;;;;;;;;;;5045663;28;20102;-64
2021/12/15 12:06:03;;;;;;;38.95;23.80;;;;;;;;;;5046468;28;20417;-63
2021/12/15 12:08:29;;;;;;;36.50;23.23;;;;;;;;;;5046283;28;20048;-64
2021/12/15 12:11:03;;;;;;;40.08;23.58;;;;;;;;;;5045545;28;20052;-65
2021/12/15 12:13:37;;;;;;;38.10;23.75;;;;;;;;;;5046477;28;20057;-63
2021/12/15 12:16:05;;;;;;;39.28;23.40;;;;;;;;;;5046258;28;20642;-64
2021/12/15 12:18:32;;;;;;;39.33;22.05;;;;;;;;;;5045825;28;20130;-64
2021/12/15 12:21:00;;;;;;;37.00;23.73;;;;;;;;;;5046243;28;20395;-64
2021/12/15 12:23:28;;;;;;;36.58;23.20;;;;;;;;;;5046245;28;20453;-64
2021/12/15 12:25:56;;;;;;;36.22;22.15;;;;;;;;;;5045715;28;20048;-64
2021/12/15 12:28:24;;;;;;;32.45;21.15;;;;;;;;;;5046259;28;20053;-65
2021/12/15 12:30:52;;;;;;;30.75;20.58;;;;;;;;;;5058440;28;20055;-66
2021/12/15 12:33:21;;;;;;;29.60;20.58;;;;;;;;;;5065694;28;20545;-63
2021/12/15 12:35:49;;;;;;;30.55;20.52;;;;;;;;;;5065408;28;20048;-64
2021/12/15 12:38:17;;;;;;;32.80;20.77;;;;;;;;;;5065760;28;20134;-64
2021/12/15 12:40:50;;;;;;;31.05;22.05;;;;;;;;;;5065332;28;20048;-64
2021/12/15 12:43:18;;;;;;;33.45;20.65;;;;;;;;;;5065409;28;20052;-66
2021/12/15 12:45:52;;;;;;;31.33;21.05;;;;;;;;;;5065380;28;20063;-66
2021/12/15 12:59:46;;;;;;;33.50;19.80;;;;;;;;;;5065078;28;20529;-66
2021/12/15 13:02:44;;;;;;;28.10;19.10;;;;;;;;;;5065394;28;20063;-67
2021/12/15 13:05:11;;;;;;;;;;;;;;;;;;5065879;28;20054;-66
2021/12/15 13:07:49;;;;;;;37.92;21.05;;;;;;;;;;5065541;28;19927;-67
2021/12/15 13:10:17;;;;;;;27.20;18.35;;;;;;;;;;5065372;28;20382;-66
2021/12/15 13:12:47;;;;;;;28.48;17.77;;;;;;;;;;5066156;28;20091;-65
2021/12/15 13:15:18;;;;;;;28.27;18.73;;;;;;;;;;5065800;28;20049;-65
2021/12/15 13:17:58;;;;;;;27.17;17.85;;;;;;;;;;5065629;28;20550;-67
2021/12/15 13:20:26;;;;;;;44.42;26.77;;;;;;;;;;5066253;28;20059;-68
2021/12/15 13:23:32;;;;;;;28.65;18.55;;;;;;;;;;5065990;28;20529;-67
2021/12/15 13:31:06;;;;;;;30.75;17.73;;;;;;;;;;5066085;28;20053;-67
2021/12/15 13:33:36;;;;;;;32.10;20.13;;;;;;;;;;5065646;28;20455;-66
2021/12/15 13:36:03;;;;;;;27.80;18.50;;;;;;;;;;5066059;28;20599;-67
2021/12/15 13:38:31;;;;;;;29.45;19.90;;;;;;;;;;5065643;28;20689;-66
2021/12/15 13:41:24;;;;;;;27.60;18.85;;;;;;;;;;5065378;28;20052;-67
2021/12/15 13:43:53;;;;;;;27.58;18.70;;;;;;;;;;5065603;28;20051;-67
2021/12/15 13:46:19;;;;;;;;;;;;;;;;;;5066145;28;20417;-67
2021/12/15 13:49:06;;;;;;;25.35;16.65;;;;;;;;;;5069001;28;19925;-67
2021/12/15 13:51:51;;;;;;;24.60;17.23;;;;;;;;;;5070237;28;20060;-66
2021/12/15 13:54:33;;;;;;;24.45;17.23;;;;;;;;;;5069392;28;20053;-66
2021/12/15 13:57:01;;;;;;;24.40;16.77;;;;;;;;;;5051119;28;20056;-66
2021/12/15 13:59:29;;;;;;;23.42;15.32;;;;;;;;;;5069079;28;20048;-66
2021/12/15 14:02:14;;;;;;;22.77;15.90;;;;;;;;;;5068995;28;20426;-67
2021/12/15 14:04:45;;;;;;;22.77;14.43;;;;;;;;;;5068832;28;20087;-66
2021/12/15 14:07:30;;;;;;;20.95;14.35;;;;;;;;;;5069501;28;20127;-67
2021/12/15 14:09:59;;;;;;;20.98;13.80;;;;;;;;;;5068491;28;20053;-67
2021/12/15 14:12:41;;;;;;;22.33;14.80;;;;;;;;;;5068579;28;20048;-67
2021/12/15 14:15:07;;;;;;;21.67;13.73;;;;;;;;;;5068703;28;20437;-66
2021/12/15 14:17:34;;;;;;;19.60;13.35;;;;;;;;;;5068473;28;20055;-66
2021/12/15 14:20:00;;;;;;;18.23;12.18;;;;;;;;;;5068262;28;20055;-66
2021/12/15 14:22:26;;;;;;;21.00;12.38;;;;;;;;;;5068785;28;20427;-66
2021/12/15 14:24:55;;;;;;;17.38;12.30;;;;;;;;;;5068714;28;20068;-66
2021/12/15 14:27:23;;;;;;;18.98;11.48;;;;;;;;;;5069200;28;20045;-66
2021/12/15 14:29:50;;;;;;;16.35;11.57;;;;;;;;;;5068835;28;20512;-66
2021/12/15 14:32:17;;;;;;;18.67;12.05;;;;;;;;;;5068533;28;20249;-66
2021/12/15 14:34:43;;;;;;;19.73;11.68;;;;;;;;;;5067877;28;20040;-67
2021/12/15 14:37:11;;;;;;;17.27;12.20;;;;;;;;;;5068199;28;20674;-66
2021/12/15 14:39:40;;;;;;;21.20;11.82;;;;;;;;;;5068404;28;20754;-66
2021/12/15 14:42:14;;;;;;;19.55;12.52;;;;;;;;;;5068277;28;20040;-67
2021/12/15 14:44:43;;;;;;;16.65;11.80;;;;;;;;;;5067200;28;20052;-66
2021/12/15 14:47:23;;;;;;;17.42;12.07;;;;;;;;;;5068011;28;20052;-66
2021/12/15 14:49:54;;;;;;;18.08;11.38;;;;;;;;;;5067023;28;20387;-66
2021/12/15 14:52:24;;;;;;;20.60;12.77;;;;;;;;;;5067669;28;20369;-66
2021/12/15 14:54:52;;;;;;;18.50;12.00;;;;;;;;;;5067829;28;20044;-66
2021/12/15 14:57:20;;;;;;;16.35;11.88;;;;;;;;;;5068036;28;20040;-66
2021/12/15 14:59:47;;;;;;;17.75;12.13;;;;;;;;;;5066324;28;20052;-66
2021/12/15 15:02:16;;;;;;;15.43;11.57;;;;;;;;;;5068477;28;20553;-66
2021/12/15 15:04:42;;;;;;;;;;;;;;;;;;5068186;28;20064;-66
2021/12/15 15:07:12;;;;;;;20.52;11.32;;;;;;;;;;5068744;28;19931;-67
2021/12/15 15:09:40;;;;;;;18.90;12.32;;;;;;;;;;5067362;28;20052;-66
2021/12/15 15:12:07;;;;;;;19.15;12.10;;;;;;;;;;5068121;28;20354;-66
2021/12/15 15:14:44;;;;;;;20.70;12.68;;;;;;;;;;5067631;28;20391;-66
2021/12/15 15:17:27;;;;;;;18.60;11.95;;;;;;;;;;5068217;28;20091;-66
2021/12/15 15:19:56;;;;;;;17.70;11.75;;;;;;;;;;5067282;28;20048;-66
2021/12/15 15:22:24;;;;;;;17.17;12.32;;;;;;;;;;5068207;28;20056;-66
2021/12/15 15:24:52;;;;;;;19.63;12.80;;;;;;;;;;5068090;28;20536;-65
2021/12/15 15:27:19;;;;;;;19.52;12.95;;;;;;;;;;5066624;28;20049;-66
2021/12/15 15:29:49;;;;;;;19.48;12.68;;;;;;;;;;5066829;28;20336;-65
2021/12/15 15:32:17;;;;;;;19.02;13.23;;;;;;;;;;5066976;28;20723;-65
2021/12/15 15:34:44;;;;;;;16.77;11.85;;;;;;;;;;5066960;28;20048;-66
2021/12/15 15:37:12;;;;;;;16.77;12.07;;;;;;;;;;5067104;28;20128;-65
2021/12/15 15:39:38;;;;;;;17.38;11.38;;;;;;;;;;5066522;28;20346;-65
2021/12/15 15:42:05;;;;;;;18.85;13.07;;;;;;;;;;5066799;28;20044;-66
2021/12/15 15:44:35;;;;;;;22.27;11.85;;;;;;;;;;5066044;28;20613;-65
2021/12/15 15:47:02;;;;;;;16.40;11.57;;;;;;;;;;5066170;28;20481;-65
2021/12/15 15:49:28;;;;;;;20.30;13.02;;;;;;;;;;5065529;28;20438;-65
2021/12/15 15:51:55;;;;;;;17.33;12.85;;;;;;;;;;5065792;28;20049;-66
2021/12/15 15:54:26;;;;;;;19.98;13.65;;;;;;;;;;5065773;28;20048;-65
2021/12/15 15:56:55;;;;;;;18.30;12.80;;;;;;;;;;5066638;28;20049;-65
2021/12/15 15:59:23;;;;;;;22.30;12.48;;;;;;;;;;5065980;28;20049;-65