Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:12;;;;;;;5.10;4.60;;;24.50;93.40;;;;;;10504101;28;20409;-67
2023/09/07 00:06:13;;;;;;;5.50;5.00;;;24.50;93.40;;;;;;10504391;28;20467;-66
2023/09/07 00:11:13;;;;;;;5.27;4.77;;;24.50;93.40;;;;;;10504961;28;20455;-68
2023/09/07 00:16:14;;;;;;;5.30;4.80;;;24.40;93.30;;;;;;10495229;28;20411;-67
2023/09/07 00:21:15;;;;;;;5.80;5.30;;;24.40;93.30;;;;;;10498345;28;20418;-68
2023/09/07 00:26:15;;;;;;;5.80;5.30;;;24.40;93.30;;;;;;10493749;28;20392;-67
2023/09/07 00:31:16;;;;;;;5.80;5.20;;;24.30;93.20;;;;;;10486618;28;20500;-67
2023/09/07 00:36:18;;;;;;;5.97;5.30;;;24.30;93.20;;;;;;10489360;28;20419;-67
2023/09/07 00:41:18;;;;;;;5.97;5.38;;;24.30;93.20;;;;;;10490540;28;20542;-67
2023/09/07 00:46:20;;;;;;;5.97;5.00;;;24.20;93.10;;;;;;10483550;28;20426;-67
2023/09/07 00:51:21;;;;;;;7.30;5.10;;;24.20;93.10;;;;;;10491044;28;20919;-65
2023/09/07 00:56:22;;;;;;;5.63;5.10;;;24.20;93.10;;;;;;10480851;28;20404;-66
2023/09/07 01:01:23;;;;;;;6.20;4.73;;;24.20;93.10;;;;;;10484795;28;20418;-68
2023/09/07 01:06:32;;;;;;;4.95;4.50;;;24.10;93.00;;;;;;10485590;28;20407;-67
2023/09/07 01:11:37;;;;;;;5.40;4.90;;;24.10;93.00;;;;;;10488070;28;20905;-66
2023/09/07 01:16:39;;;;;;;5.97;4.90;;;24.10;93.00;;;;;;10487210;28;21027;-67
2023/09/07 01:21:39;;;;;;;6.28;5.00;;;24.10;93.00;;;;;;10481253;28;20986;-68
2023/09/07 01:26:40;;;;;;;5.23;4.60;;;24.00;93.00;;;;;;10487774;28;20398;-66
2023/09/07 01:31:41;;;;;;;6.25;4.60;;;24.00;93.00;;;;;;10493877;28;20406;-68
2023/09/07 01:36:41;;;;;;;5.17;4.67;;;24.00;92.90;;;;;;10479473;28;20415;-68
2023/09/07 01:41:43;;;;;;;5.77;5.10;;;23.90;92.90;;;;;;10488793;28;20487;-67
2023/09/07 01:46:43;;;;;;;5.60;4.70;;;23.90;92.90;;;;;;10493263;28;20396;-67
2023/09/07 01:51:44;;;;;;;6.27;4.90;;;23.90;92.90;;;;;;10487675;28;20951;-68
2023/09/07 01:56:44;;;;;;;5.73;5.07;;;23.90;92.90;;;;;;10479861;28;20399;-67
2023/09/07 02:01:45;;;;;;;5.03;4.50;;;23.80;92.80;;;;;;10479702;28;20408;-67
2023/09/07 02:06:46;;;;;;;5.57;5.03;;;23.80;92.80;;;;;;10482994;28;20388;-67
2023/09/07 02:11:46;;;;;;;5.93;4.88;;;23.70;92.80;;;;;;10477878;28;20400;-68
2023/09/07 02:16:47;;;;;;;5.83;4.93;;;23.70;92.70;;;;;;10486790;28;20482;-68
2023/09/07 02:21:47;;;;;;;5.97;4.87;;;23.70;92.70;;;;;;10472372;28;20415;-67
2023/09/07 02:26:48;;;;;;;5.67;5.00;;;23.70;92.70;;;;;;10492515;28;20397;-67
2023/09/07 02:31:49;;;;;;;5.68;4.95;;;23.70;92.70;;;;;;10487297;28;20483;-67
2023/09/07 02:36:49;;;;;;;6.55;4.95;;;23.60;92.60;;;;;;10482006;28;20409;-67
2023/09/07 02:41:50;;;;;;;6.00;5.03;;;24.60;93.10;;;;;;10475907;28;20404;-67
2023/09/07 02:46:51;;;;;;;5.57;4.87;;;23.60;92.50;;;;;;10484253;28;20401;-65
2023/09/07 02:51:51;;;;;;;5.43;4.90;;;23.50;92.50;;;;;;10476963;28;20518;-67
2023/09/07 02:56:52;;;;;;;6.10;5.03;;;23.50;92.50;;;;;;10482104;28;20414;-68
2023/09/07 03:01:53;;;;;;;5.32;4.82;;;23.50;92.50;;;;;;10476595;28;20403;-66
2023/09/07 03:06:53;;;;;;;5.60;5.10;;;23.40;92.40;;;;;;10479819;28;20669;-66
2023/09/07 03:11:54;;;;;;;5.37;4.70;;;23.40;92.40;;;;;;10483347;28;20456;-65
2023/09/07 03:16:55;;;;;;;6.60;5.00;;;23.40;92.30;;;;;;10486985;28;20395;-68
2023/09/07 03:21:56;;;;;;;5.93;5.00;;;23.40;92.30;;;;;;10475588;28;20561;-67
2023/09/07 03:26:57;;;;;;;5.50;4.60;;;23.30;92.30;;;;;;10496244;28;20394;-67
2023/09/07 03:31:58;;;;;;;5.53;4.90;;;23.30;92.20;;;;;;10478946;28;20403;-67
2023/09/07 03:36:58;;;;;;;5.33;4.60;;;23.30;92.20;;;;;;10489817;28;20427;-67
2023/09/07 03:41:59;;;;;;;5.20;4.70;;;23.30;92.20;;;;;;10480954;28;20501;-67
2023/09/07 03:47:00;;;;;;;5.18;4.40;;;23.20;92.10;;;;;;10490138;28;20398;-66
2023/09/07 03:52:01;;;;;;;5.60;4.80;;;23.20;92.10;;;;;;10490843;28;21059;-66
2023/09/07 03:57:02;;;;;;;5.13;4.50;;;23.20;92.10;;;;;;10489769;28;20479;-67
2023/09/07 04:02:03;;;;;;;5.75;4.70;;;23.10;92.10;;;;;;10488493;28;20405;-67
2023/09/07 04:07:05;;;;;;;5.53;4.88;;;23.10;92.10;;;;;;10487379;28;20445;-65
2023/09/07 04:12:06;;;;;;;5.20;4.63;;;23.10;92.10;;;;;;10492011;28;20996;-68
2023/09/07 04:17:07;;;;;;;6.07;4.40;;;23.10;92.10;;;;;;10498336;28;20396;-65
2023/09/07 04:22:08;;;;;;;5.70;4.40;;;23.10;92.10;;;;;;10486918;28;20409;-67
2023/09/07 04:27:08;;;;;;;6.50;4.40;;;23.10;92.00;;;;;;10489461;28;20891;-67
2023/09/07 04:32:09;;;;;;;5.43;4.70;;;23.00;92.00;;;;;;10487640;28;21005;-67
2023/09/07 04:37:09;;;;;;;6.15;4.80;;;23.00;92.20;;;;;;10488401;28;20464;-67
2023/09/07 04:42:10;;;;;;;5.63;5.03;;;22.90;92.10;;;;;;10486527;28;20406;-67
2023/09/07 04:47:10;;;;;;;6.00;4.73;;;22.90;92.00;;;;;;10481897;28;20434;-67
2023/09/07 04:52:11;;;;;;;5.40;4.70;;;22.90;92.00;;;;;;10484748;28;20407;-67
2023/09/07 04:57:16;;;;;;;6.30;5.20;;;22.90;92.00;;;;;;10491572;28;20428;-68
2023/09/07 05:02:17;;;;;;;6.70;5.03;;;22.80;92.00;;;;;;10489316;28;20397;-66
2023/09/07 05:07:17;;;;;;;5.67;5.07;;;22.80;92.00;;;;;;10480401;28;20396;-66
2023/09/07 05:12:19;;;;;;;6.10;5.50;;;22.80;92.10;;;;;;10487865;28;20407;-67
2023/09/07 05:17:20;;;;;;;6.17;5.40;;;22.70;92.00;;;;;;10493266;28;20405;-66
2023/09/07 05:22:22;;;;;;;5.77;5.07;;;22.70;92.00;;;;;;10483548;28;20419;-67
2023/09/07 05:27:22;;;;;;;6.80;5.50;;;22.70;91.90;;;;;;10491882;28;20756;-66
2023/09/07 05:32:23;;;;;;;7.27;5.20;;;22.70;91.90;;;;;;10485996;28;20714;-67
2023/09/07 05:37:24;;;;;;;8.07;5.50;;;22.70;91.90;;;;;;10480302;28;20471;-67
2023/09/07 05:42:25;;;;;;;6.30;5.40;;;22.70;91.90;;;;;;10470745;28;20416;-67
2023/09/07 05:47:26;;;;;;;6.13;5.10;;;22.70;91.90;;;;;;10487009;28;20396;-67
2023/09/07 05:52:27;;;;;;;7.13;5.33;;;22.60;91.80;;;;;;10497681;28;20434;-67
2023/09/07 05:57:27;;;;;;;5.60;5.00;;;22.60;91.80;;;;;;10490481;28;20911;-67
2023/09/07 06:02:28;;;;;;;6.20;5.60;;;22.60;91.80;;;;;;10484265;28;20413;-67
2023/09/07 06:07:29;;;;;;;6.03;5.43;;;22.60;91.80;;;;;;10484080;28;20426;-67
2023/09/07 06:12:29;;;;;;;6.47;5.53;;;22.60;91.80;;;;;;10487997;28;20849;-66
2023/09/07 06:17:30;;;;;;;6.15;5.38;;;22.60;91.80;;;;;;10487444;28;20409;-67
2023/09/07 06:22:31;;;;;;;5.60;4.78;;;22.60;91.80;;;;;;10494030;28;20995;-72
2023/09/07 06:27:31;;;;;;;6.45;5.15;;;22.50;91.80;;;;;;10504350;28;21110;-70
2023/09/07 06:32:32;;;;;;;6.35;5.18;;;22.50;91.90;;;;;;10491686;28;20992;-70
2023/09/07 06:37:33;;;;;;;5.60;5.03;;;22.50;91.90;;;;;;10489480;28;21057;-70
2023/09/07 06:42:33;;;;;;;5.68;5.00;;;22.50;91.90;;;;;;10486081;28;20415;-69
2023/09/07 06:47:34;;;;;;;6.63;5.17;;;22.50;92.00;;;;;;10485996;28;20410;-70
2023/09/07 06:52:35;;;;;;;5.67;5.17;;;22.50;92.00;;;;;;10491221;28;20405;-70
2023/09/07 06:57:35;;;;;;;6.87;5.87;;;22.50;92.10;;;;;;10492067;28;20480;-71
2023/09/07 07:02:36;;;;;;;5.90;5.30;;;22.50;92.10;;;;;;10487245;28;20416;-69
2023/09/07 07:07:37;;;;;;;6.77;5.90;;;22.60;92.20;;;;;;10483862;28;20495;-67
2023/09/07 07:12:38;;;;;;;6.03;5.23;;;22.60;92.10;;;;;;10479507;28;20481;-66
2023/09/07 07:17:38;;;;;;;6.00;5.40;;;22.70;92.10;;;;;;10484194;28;20399;-67
2023/09/07 07:22:39;;;;;;;6.13;5.23;;;22.70;92.00;;;;;;10475580;28;20592;-68
2023/09/07 07:27:40;;;;;;;6.45;5.22;;;22.70;92.00;;;;;;10499895;28;20772;-68
2023/09/07 07:32:40;;;;;;;6.88;5.47;;;22.80;92.00;;;;;;10497330;28;20502;-66
2023/09/07 07:37:41;;;;;;;6.53;5.35;;;22.80;92.00;;;;;;10498561;28;20414;-68
2023/09/07 07:42:41;;;;;;;5.90;5.00;;;22.80;92.10;;;;;;10492528;28;20414;-68
2023/09/07 07:47:42;;;;;;;7.37;5.20;;;22.80;92.10;;;;;;10484328;28;20403;-68
2023/09/07 07:52:43;;;;;;;5.97;5.23;;;22.90;92.10;;;;;;10494188;28;20928;-69
2023/09/07 07:57:44;;;;;;;5.68;5.07;;;22.90;92.10;;;;;;10496311;28;20394;-68
2023/09/07 08:02:44;;;;;;;6.07;5.23;;;22.90;92.10;;;;;;10489931;28;20926;-67
2023/09/07 08:07:45;;;;;;;6.53;5.40;;;23.00;92.00;;;;;;10490756;28;20407;-68
2023/09/07 08:12:46;;;;;;;6.43;5.13;;;23.00;92.00;;;;;;10490524;28;20439;-68
2023/09/07 08:17:47;;;;;;;6.47;5.17;;;23.00;92.00;;;;;;10500519;28;20398;-67
2023/09/07 08:22:48;;;;;;;5.95;5.40;;;23.00;92.00;;;;;;10496252;28;20487;-68
2023/09/07 08:27:49;;;;;;;6.97;5.35;;;23.00;92.00;;;;;;10492493;28;20517;-68
2023/09/07 08:32:51;;;;;;;6.20;5.30;;;23.00;92.00;;;;;;10500145;28;20408;-67
2023/09/07 08:37:52;;;;;;;6.67;5.57;;;23.10;92.00;;;;;;10489745;28;20666;-68
2023/09/07 08:42:53;;;;;;;6.43;5.67;;;23.10;92.00;;;;;;10485005;28;20526;-68
2023/09/07 08:47:56;;;;;;;6.28;5.68;;;23.10;92.10;;;;;;10496078;28;20397;-68
2023/09/07 08:52:59;;;;;;;7.95;5.95;;;23.10;92.00;;;;;;10498882;28;21101;-68
2023/09/07 08:57:59;;;;;;;8.10;5.97;;;23.10;92.10;;;;;;10496648;28;20407;-68
2023/09/07 09:03:00;;;;;;;6.47;5.67;;;23.10;92.10;;;;;;10497835;28;20407;-68
2023/09/07 09:08:04;;;;;;;6.83;5.73;;;23.20;92.20;;;;;;10487148;28;20399;-67
2023/09/07 09:13:05;;;;;;;6.50;5.90;;;23.20;92.20;;;;;;10480355;28;20405;-68
2023/09/07 09:18:11;;;;;;;6.87;6.03;;;23.20;92.10;;;;;;10477993;28;20412;-68
2023/09/07 09:23:13;;;;;;;7.00;6.30;;;23.20;92.10;;;;;;10481580;28;20400;-68
2023/09/07 09:28:14;;;;;;;6.90;6.20;;;23.30;92.20;;;;;;10484105;28;20398;-67
2023/09/07 09:33:14;;;;;;;6.93;6.23;;;23.30;92.20;;;;;;10483932;28;20567;-68
2023/09/07 09:38:15;;;;;;;7.18;6.20;;;23.30;92.20;;;;;;10483114;28;21055;-68
2023/09/07 09:43:21;;;;;;;7.10;6.20;;;23.40;92.20;;;;;;10481591;28;20806;-67
2023/09/07 09:48:22;;;;;;;7.07;6.05;;;23.40;92.20;;;;;;10483595;28;20459;-67
2023/09/07 09:53:27;;;;;;;6.90;6.20;;;23.40;92.30;;;;;;10486951;28;20921;-68
2023/09/07 09:58:28;;;;;;;6.40;5.40;;;23.50;92.30;;;;;;10487181;28;20395;-68
2023/09/07 10:03:33;;;;;;;6.73;6.03;;;23.60;92.30;;;;;;10480222;28;20399;-68
2023/09/07 10:08:34;;;;;;;6.80;6.10;;;23.60;92.30;;;;;;10478954;28;20407;-68
2023/09/07 10:13:35;;;;;;;6.40;5.80;;;23.60;92.30;;;;;;10478855;28;20422;-68
2023/09/07 10:18:39;;;;;;;8.30;6.40;;;23.70;92.40;;;;;;10484612;28;20399;-67
2023/09/07 10:23:43;;;;;;;6.97;5.70;;;23.70;92.60;;;;;;10483956;28;20418;-68
2023/09/07 10:28:45;;;;;;;7.20;6.00;;;23.80;92.30;;;;;;10482498;28;20392;-68
2023/09/07 10:33:46;;;;;;;7.80;5.97;;;23.80;92.60;;;;;;10482193;28;20414;-69
2023/09/07 10:38:47;;;;;;;7.03;6.10;;;24.00;92.40;;;;;;10481649;28;20444;-69
2023/09/07 10:43:53;;;;;;;7.22;5.75;;;24.00;92.40;;;;;;10487077;28;20486;-69
2023/09/07 10:48:56;;;;;;;6.60;5.97;;;24.00;92.40;;;;;;10474613;28;20767;-70
2023/09/07 10:53:56;;;;;;;7.07;6.13;;;24.10;92.40;;;;;;10485230;28;20778;-68
2023/09/07 10:58:57;;;;;;;6.85;6.07;;;24.10;92.30;;;;;;10477683;28;20405;-69
2023/09/07 11:03:58;;;;;;;7.23;6.50;;;24.20;92.30;;;;;;10485965;28;20396;-69
2023/09/07 11:09:08;;;;;;;6.70;5.90;;;24.30;92.30;;;;;;10483997;28;20401;-69
2023/09/07 11:14:08;;;;;;;8.40;6.20;;;24.40;92.30;;;;;;10493226;28;20422;-68
2023/09/07 11:19:09;;;;;;;6.28;5.68;;;24.40;92.30;;;;;;10491720;28;20408;-70
2023/09/07 11:24:10;;;;;;;6.43;5.82;;;24.40;92.20;;;;;;10492465;28;20396;-68
2023/09/07 11:29:18;;;;;;;7.73;6.10;;;24.50;92.30;;;;;;10490921;28;20472;-69
2023/09/07 11:34:18;;;;;;;6.82;6.10;;;24.50;92.30;;;;;;10490616;28;20902;-69
2023/09/07 11:39:19;;;;;;;6.10;5.50;;;24.60;92.30;;;;;;10493740;28;20405;-69
2023/09/07 11:44:27;;;;;;;6.78;5.93;;;24.70;92.30;;;;;;10489558;28;20399;-69
2023/09/07 11:49:28;;;;;;;6.93;5.43;;;24.70;92.30;;;;;;10490439;28;20399;-71
2023/09/07 11:54:28;;;;;;;6.40;4.60;;;25.00;91.90;;;;;;10493618;28;20484;-70
2023/09/07 11:59:29;;;;;;;8.30;4.70;;;25.50;91.80;;;;;;10493068;28;20442;-71
2023/09/07 12:04:30;;;;;;;7.97;4.63;;;25.80;90.30;;;;;;10490053;28;20394;-70
2023/09/07 12:09:31;;;;;;;6.00;4.35;;;26.00;89.90;;;;;;10488257;28;20450;-70
2023/09/07 12:14:31;;;;;;;6.55;4.65;;;26.30;86.70;;;;;;10489162;28;20884;-71
2023/09/07 12:19:33;;;;;;;5.90;4.40;;;26.40;87.00;;;;;;10488220;28;20501;-72
2023/09/07 12:24:33;;;;;;;5.75;4.38;;;26.60;87.80;;;;;;10485162;28;20404;-72
2023/09/07 12:29:34;;;;;;;4.60;4.00;;;26.80;86.30;;;;;;10492354;28;20952;-72
2023/09/07 12:34:39;;;;;;;5.17;4.30;;;26.90;83.80;;;;;;10493815;28;20417;-71
2023/09/07 12:39:40;;;;;;;4.53;3.90;;;27.00;83.00;;;;;;10487317;28;20413;-72
2023/09/07 12:44:41;;;;;;;6.65;4.18;;;27.20;81.20;;;;;;10488116;28;20472;-71
2023/09/07 12:49:41;;;;;;;5.47;4.00;;;27.40;81.80;;;;;;10490821;28;20407;-71
2023/09/07 12:54:42;;;;;;;5.87;4.17;;;27.40;82.10;;;;;;10487407;28;20694;-71
2023/09/07 12:59:43;;;;;;;6.70;4.00;;;27.50;78.40;;;;;;10488951;28;20400;-72
2023/09/07 13:04:44;;;;;;;4.33;3.83;;;27.60;79.10;;;;;;10496891;28;20399;-70
2023/09/07 13:09:45;;;;;;;5.00;4.10;;;27.70;78.30;;;;;;10486721;28;20404;-70
2023/09/07 13:14:47;;;;;;;6.10;4.20;;;27.80;79.20;;;;;;10484146;28;20775;-70
2023/09/07 13:19:48;;;;;;;5.82;4.60;;;27.90;79.30;;;;;;10493925;28;20934;-70
2023/09/07 13:24:48;;;;;;;8.30;4.63;;;28.00;79.40;;;;;;10493092;28;20907;-71
2023/09/07 13:29:49;;;;;;;5.63;4.15;;;28.20;78.50;;;;;;10493278;28;20445;-70
2023/09/07 13:34:50;;;;;;;6.37;4.30;;;28.30;78.70;;;;;;10494793;28;20403;-71
2023/09/07 13:39:50;;;;;;;9.27;4.33;;;28.50;78.10;;;;;;10496194;28;20950;-71
2023/09/07 13:44:51;;;;;;;5.93;4.22;;;28.60;78.10;;;;;;10488657;28;20405;-71
2023/09/07 13:49:52;;;;;;;5.20;4.50;;;28.70;77.90;;;;;;10493130;28;21705;-71
2023/09/07 13:54:52;;;;;;;5.97;4.32;;;28.90;76.80;;;;;;10492092;28;20432;-71
2023/09/07 13:59:53;;;;;;;6.10;4.20;;;29.00;76.30;;;;;;10493843;28;20446;-71
2023/09/07 14:04:54;;;;;;;6.13;4.43;;;29.10;76.10;;;;;;10493789;28;20451;-71
2023/09/07 14:09:55;;;;;;;5.60;4.37;;;29.20;76.10;;;;;;10482248;28;20415;-71
2023/09/07 14:14:56;;;;;;;6.90;4.40;;;29.30;76.40;;;;;;10492395;28;21038;-71
2023/09/07 14:19:56;;;;;;;4.93;4.30;;;29.50;76.30;;;;;;10491159;28;20503;-71
2023/09/07 14:24:57;;;;;;;4.90;4.27;;;29.60;75.40;;;;;;10490086;28;20394;-71
2023/09/07 14:29:57;;;;;;;5.13;4.10;;;29.60;75.40;;;;;;10488329;28;20821;-71
2023/09/07 14:34:58;;;;;;;5.80;4.40;;;29.80;75.70;;;;;;10489463;28;20416;-71
2023/09/07 14:39:59;;;;;;;4.90;3.87;;;29.80;74.40;;;;;;10491860;28;20461;-70
2023/09/07 14:45:01;;;;;;;4.82;4.10;;;29.90;72.70;;;;;;10491885;28;20972;-70
2023/09/07 14:50:03;;;;;;;4.50;3.90;;;29.90;73.00;;;;;;10493486;28;20759;-70
2023/09/07 14:55:04;;;;;;;5.75;3.90;;;30.00;73.70;;;;;;10488346;28;20424;-70
2023/09/07 15:00:05;;;;;;;7.72;4.28;;;30.10;73.90;;;;;;10491113;28;20824;-70
2023/09/07 15:05:06;;;;;;;5.60;4.00;;;30.10;73.40;;;;;;10492914;28;20400;-70
2023/09/07 15:10:07;;;;;;;5.20;4.05;;;30.20;72.60;;;;;;10492479;28;20744;-70
2023/09/07 15:15:09;;;;;;;5.78;4.13;;;30.20;71.90;;;;;;10490161;28;20497;-70
2023/09/07 15:20:09;;;;;;;6.28;4.20;;;30.10;72.60;;;;;;10478888;28;20452;-70
2023/09/07 15:25:10;;;;;;;7.15;4.45;;;29.90;74.10;;;;;;10479964;28;20498;-70
2023/09/07 15:30:12;;;;;;;7.83;4.60;;;29.90;74.60;;;;;;10486571;28;20962;-70
2023/09/07 15:35:12;;;;;;;4.95;4.07;;;30.00;75.10;;;;;;10476355;28;20503;-71
2023/09/07 15:40:14;;;;;;;6.28;4.20;;;30.00;74.30;;;;;;10492435;28;21021;-71
2023/09/07 15:45:14;;;;;;;7.13;4.30;;;29.90;74.10;;;;;;10476877;28;20831;-71
2023/09/07 15:50:15;;;;;;;5.27;4.20;;;29.60;75.40;;;;;;10491169;28;20471;-70
2023/09/07 15:55:20;;;;;;;7.37;4.60;;;29.40;75.60;;;;;;10495320;28;20408;-70
2023/09/07 16:00:21;;;;;;;4.95;4.32;;;29.30;76.90;;;;;;10488660;28;20495;-71
2023/09/07 16:05:25;;;;;;;7.90;4.97;;;29.10;76.30;;;;;;10486434;28;20815;-71
2023/09/07 16:10:27;;;;;;;6.43;4.35;;;28.90;78.40;;;;;;10496531;28;20407;-72
2023/09/07 16:15:28;;;;;;;4.80;4.15;;;28.80;78.50;;;;;;10486827;28;20414;-70
2023/09/07 16:20:28;;;;;;;5.97;4.30;;;28.60;77.90;;;;;;10492419;28;20436;-71
2023/09/07 16:25:29;;;;;;;6.07;4.47;;;28.50;78.60;;;;;;10490884;28;20399;-70
2023/09/07 16:30:30;;;;;;;5.25;4.30;;;28.40;78.80;;;;;;10484888;28;20727;-71
2023/09/07 16:35:30;;;;;;;6.63;4.27;;;28.30;79.00;;;;;;10491891;28;20415;-70
2023/09/07 16:40:31;;;;;;;6.25;4.20;;;28.30;79.50;;;;;;10482697;28;21381;-70
2023/09/07 16:45:31;;;;;;;5.27;4.30;;;28.20;78.90;;;;;;10495330;28;20393;-71
2023/09/07 16:50:32;;;;;;;5.20;3.83;;;28.10;79.70;;;;;;10494859;28;20414;-71
2023/09/07 16:55:33;;;;;;;5.13;4.20;;;28.10;80.50;;;;;;10488363;28;20396;-71
2023/09/07 17:00:33;;;;;;;6.57;4.40;;;28.00;81.10;;;;;;10488766;28;20412;-71
2023/09/07 17:05:36;;;;;;;5.82;4.65;;;28.00;80.90;;;;;;10493331;28;20675;-72
2023/09/07 17:10:39;;;;;;;7.13;4.70;;;27.90;81.60;;;;;;10486487;28;20554;-70
2023/09/07 17:15:40;;;;;;;6.38;4.88;;;27.90;82.60;;;;;;10490525;28;20467;-71
2023/09/07 17:20:41;;;;;;;7.00;4.80;;;27.80;83.20;;;;;;10485374;28;20415;-70
2023/09/07 17:25:41;;;;;;;6.43;4.70;;;27.70;83.30;;;;;;10492713;28;20395;-71
2023/09/07 17:30:42;;;;;;;6.93;4.80;;;27.60;83.20;;;;;;10485666;28;20394;-71
2023/09/07 17:35:43;;;;;;;8.37;5.20;;;27.60;84.00;;;;;;10484297;28;20414;-69
2023/09/07 17:40:43;;;;;;;7.00;5.20;;;27.60;84.80;;;;;;10477344;28;20419;-68
2023/09/07 17:45:44;;;;;;;6.38;5.00;;;27.80;84.90;;;;;;10474088;28;20411;-69
2023/09/07 17:50:48;;;;;;;7.90;5.20;;;27.60;84.50;;;;;;10463860;28;20414;-69
2023/09/07 17:55:48;;;;;;;6.63;5.63;;;27.60;84.50;;;;;;10480056;28;20403;-68
2023/09/07 18:00:49;;;;;;;6.82;5.40;;;27.60;84.50;;;;;;10490606;28;20770;-69
2023/09/07 18:05:49;;;;;;;6.20;5.40;;;27.60;84.60;;;;;;10490854;28;20479;-68
2023/09/07 18:10:50;;;;;;;7.10;5.90;;;27.60;84.70;;;;;;10481736;28;21007;-68
2023/09/07 18:15:51;;;;;;;6.10;5.35;;;27.60;84.70;;;;;;10492957;28;20834;-69
2023/09/07 18:20:52;;;;;;;6.77;5.70;;;27.50;84.80;;;;;;10495495;28;20939;-68
2023/09/07 18:25:53;;;;;;;6.17;5.33;;;27.50;84.90;;;;;;10482283;28;20451;-69
2023/09/07 18:30:54;;;;;;;7.55;5.75;;;27.50;85.00;;;;;;10489077;28;20457;-68
2023/09/07 18:36:02;;;;;;;8.07;5.90;;;27.40;85.10;;;;;;10492352;28;20983;-68
2023/09/07 18:41:03;;;;;;;7.88;6.00;;;27.40;85.20;;;;;;10484625;28;20437;-68
2023/09/07 18:46:05;;;;;;;7.82;5.90;;;27.30;85.20;;;;;;10477415;28;20412;-68
2023/09/07 18:51:08;;;;;;;7.18;6.25;;;27.30;85.30;;;;;;10492995;28;20409;-67
2023/09/07 18:56:09;;;;;;;7.93;6.45;;;27.20;85.40;;;;;;10477469;28;20415;-69
2023/09/07 19:01:14;;;;;;;7.43;6.32;;;27.10;85.50;;;;;;10485332;28;20561;-68
2023/09/07 19:06:15;;;;;;;6.65;5.95;;;27.10;85.40;;;;;;10482161;28;20403;-68
2023/09/07 19:11:15;;;;;;;6.53;5.87;;;27.10;85.50;;;;;;10469276;28;20423;-69
2023/09/07 19:16:17;;;;;;;7.60;6.50;;;27.10;85.50;;;;;;10483796;28;20410;-69
2023/09/07 19:21:18;;;;;;;7.03;6.10;;;27.00;85.50;;;;;;10486412;28;20407;-68
2023/09/07 19:26:29;;;;;;;7.50;6.57;;;27.00;85.60;;;;;;10498438;28;20459;-69
2023/09/07 19:31:30;;;;;;;6.90;6.20;;;26.90;85.50;;;;;;10481623;28;20885;-68
2023/09/07 19:36:31;;;;;;;7.30;6.40;;;26.90;85.60;;;;;;10489945;28;20415;-69
2023/09/07 19:41:34;;;;;;;7.47;6.67;;;26.90;85.70;;;;;;10483727;28;20929;-69
2023/09/07 19:46:34;;;;;;;7.13;6.43;;;26.80;85.80;;;;;;10481599;28;20476;-68
2023/09/07 19:51:35;;;;;;;8.37;7.47;;;26.80;85.80;;;;;;10488216;28;20399;-69
2023/09/07 19:56:36;;;;;;;9.03;7.60;;;26.80;85.90;;;;;;10486822;28;20409;-69
2023/09/07 20:01:54;;;;;;;8.70;7.20;;;26.70;85.80;;;;;;10474535;28;20434;-68
2023/09/07 20:06:55;;;;;;;8.33;7.47;;;26.70;85.80;;;;;;10486699;28;20426;-69
2023/09/07 20:11:59;;;;;;;8.30;7.00;;;26.60;85.90;;;;;;10482303;28;20831;-68
2023/09/07 20:17:00;;;;;;;8.70;7.10;;;26.60;85.90;;;;;;10477300;28;20448;-69
2023/09/07 20:22:00;;;;;;;8.00;7.20;;;26.50;86.10;;;;;;10476918;28;20409;-69
2023/09/07 20:27:01;;;;;;;7.90;7.10;;;26.50;86.20;;;;;;10483355;28;20399;-68
2023/09/07 20:32:02;;;;;;;9.27;7.10;;;26.50;86.20;;;;;;10479165;28;20486;-68
2023/09/07 20:37:03;;;;;;;7.87;7.07;;;26.40;86.30;;;;;;10481738;28;20461;-67
2023/09/07 20:42:04;;;;;;;8.03;7.23;;;26.30;86.20;;;;;;10491132;28;20422;-67
2023/09/07 20:47:05;;;;;;;7.87;7.07;;;26.30;86.30;;;;;;10481180;28;20396;-69
2023/09/07 20:52:05;;;;;;;8.13;7.27;;;26.20;86.20;;;;;;10473592;28;21140;-68
2023/09/07 20:57:07;;;;;;;8.05;7.25;;;26.20;86.20;;;;;;10479269;28;20411;-67
2023/09/07 21:02:08;;;;;;;8.90;7.73;;;26.20;86.20;;;;;;10481856;28;20425;-70
2023/09/07 21:07:08;;;;;;;8.80;7.33;;;26.20;86.30;;;;;;10479382;28;20418;-69
2023/09/07 21:12:15;;;;;;;9.23;7.50;;;26.10;86.20;;;;;;10459226;28;20407;-69
2023/09/07 21:17:16;;;;;;;7.97;7.10;;;26.10;86.20;;;;;;10479694;28;20998;-69
2023/09/07 21:22:16;;;;;;;9.70;7.75;;;26.00;86.10;;;;;;10479474;28;20443;-69
2023/09/07 21:27:17;;;;;;;10.83;8.03;;;26.00;86.10;;;;;;10484185;28;20951;-68
2023/09/07 21:32:18;;;;;;;8.80;7.70;;;26.00;86.20;;;;;;10486099;28;20449;-67
2023/09/07 21:37:19;;;;;;;8.82;7.93;;;25.90;86.30;;;;;;10483758;28;20406;-67
2023/09/07 21:42:19;;;;;;;8.80;7.85;;;25.90;86.20;;;;;;10487436;28;20913;-67
2023/09/07 21:47:20;;;;;;;9.00;8.10;;;25.80;86.20;;;;;;10489681;28;20403;-66
2023/09/07 21:52:21;;;;;;;9.63;8.33;;;25.80;86.10;;;;;;10483327;28;20400;-67
2023/09/07 21:57:23;;;;;;;8.90;8.00;;;25.70;86.10;;;;;;10487429;28;20480;-66
2023/09/07 22:02:24;;;;;;;9.23;8.25;;;25.70;86.10;;;;;;10484990;28;20411;-67
2023/09/07 22:07:25;;;;;;;9.45;8.48;;;25.60;86.10;;;;;;10483995;28;21009;-66
2023/09/07 22:12:25;;;;;;;9.17;8.23;;;25.70;86.20;;;;;;10488103;28;20457;-67
2023/09/07 22:17:26;;;;;;;9.43;8.43;;;25.60;86.00;;;;;;10488915;28;20909;-67
2023/09/07 22:22:28;;;;;;;9.90;8.45;;;25.60;86.10;;;;;;10482829;28;20403;-67
2023/09/07 22:27:29;;;;;;;9.45;8.15;;;25.60;86.10;;;;;;10480808;28;20391;-68
2023/09/07 22:32:29;;;;;;;9.80;8.18;;;25.50;86.00;;;;;;10489829;28;20414;-67
2023/09/07 22:37:30;;;;;;;9.03;8.10;;;25.40;86.00;;;;;;10480582;28;20400;-67
2023/09/07 22:42:31;;;;;;;9.60;8.60;;;25.40;86.00;;;;;;10485039;28;20403;-67
2023/09/07 22:47:31;;;;;;;10.03;8.70;;;25.40;86.00;;;;;;10487812;28;20388;-67
2023/09/07 22:52:32;;;;;;;9.43;8.43;;;25.40;86.00;;;;;;10481320;28;20399;-67
2023/09/07 22:57:40;;;;;;;10.83;8.70;;;25.30;86.00;;;;;;10483639;28;20787;-67
2023/09/07 23:02:40;;;;;;;9.40;8.50;;;25.30;86.00;;;;;;10484117;28;20403;-66
2023/09/07 23:07:41;;;;;;;10.07;9.07;;;25.20;86.00;;;;;;10491137;28;20390;-67
2023/09/07 23:12:42;;;;;;;10.17;8.97;;;25.20;86.10;;;;;;10482242;28;20395;-68
2023/09/07 23:17:42;;;;;;;9.55;8.50;;;25.20;86.10;;;;;;10484556;28;20404;-67
2023/09/07 23:22:43;;;;;;;9.67;8.67;;;25.20;86.20;;;;;;10493653;28;20499;-67
2023/09/07 23:27:43;;;;;;;10.30;9.20;;;25.10;86.10;;;;;;10487145;28;20399;-67
2023/09/07 23:32:44;;;;;;;9.83;8.83;;;25.10;86.20;;;;;;10480742;28;20458;-67
2023/09/07 23:37:45;;;;;;;10.80;9.35;;;25.10;86.10;;;;;;10486732;28;20897;-66
2023/09/07 23:42:46;;;;;;;11.50;10.30;;;25.00;86.10;;;;;;10485148;28;20411;-67
2023/09/07 23:47:46;;;;;;;11.50;10.30;;;25.00;86.20;;;;;;10482653;28;20777;-68
2023/09/07 23:52:47;;;;;;;9.87;8.83;;;25.00;86.20;;;;;;10481280;28;20723;-67
2023/09/07 23:57:48;;;;;;;10.80;9.70;;;24.90;86.20;;;;;;10488260;28;20388;-67
