Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:40;;;;;;;31.38;16.02;;;;;;;-3.07;100.00;101595.16;6289906;28;20048;-88
2023/01/21 00:03:42;;;;;;;35.15;17.52;;;;;;;-3.07;100.00;101602.75;6293917;28;20047;-88
2023/01/21 00:06:44;;;;;;;30.08;16.60;;;;;;;-3.02;100.00;101601.03;6299520;28;20043;-88
2023/01/21 00:09:46;;;;;;;30.00;16.75;;;;;;;-2.99;100.00;101601.00;6291997;28;20044;-88
2023/01/21 00:12:50;;;;;;;42.05;18.25;;;;;;;-3.04;100.00;101608.63;6292041;28;20295;-88
2023/01/21 00:15:53;;;;;;;36.38;17.08;;;;;;;-3.09;100.00;101615.41;6286234;28;20071;-88
2023/01/21 00:18:55;;;;;;;33.80;17.73;;;;;;;-3.13;100.00;101610.34;6288642;28;20532;-88
2023/01/21 00:21:57;;;;;;;38.35;18.58;;;;;;;-3.16;100.00;101616.28;6292596;28;20093;-88
2023/01/21 00:24:59;;;;;;;29.83;16.95;;;;;;;-3.18;100.00;101615.47;6300271;28;20047;-88
2023/01/21 00:28:01;;;;;;;37.58;17.48;;;;;;;-3.22;100.00;101626.44;6293920;28;20630;-88
2023/01/21 00:31:05;;;;;;;35.75;17.55;;;;;;;-3.16;100.00;101628.09;6293117;28;20069;-88
2023/01/21 00:34:08;;;;;;;39.40;19.33;;;;;;;-3.21;100.00;101632.34;6290466;28;20088;-88
2023/01/21 00:37:10;;;;;;;42.90;19.33;;;;;;;-3.27;100.00;101626.47;6293227;28;20082;-88
2023/01/21 00:40:12;;;;;;;40.30;18.13;;;;;;;-3.25;100.00;101636.59;6288183;28;20041;-88
2023/01/21 00:43:14;;;;;;;36.00;18.15;;;;;;;-3.20;100.00;101636.56;6292972;28;20422;-88
2023/01/21 00:46:16;;;;;;;30.58;16.65;;;;;;;-3.22;100.00;101639.09;6294955;28;20441;-88
2023/01/21 00:49:17;;;;;;;29.38;15.88;;;;;;;-3.22;100.00;101638.28;6292469;28;20032;-88
2023/01/21 00:52:20;;;;;;;29.67;15.13;;;;;;;-3.20;100.00;101651.78;6287573;28;20044;-88
2023/01/21 00:55:21;;;;;;;32.00;14.98;;;;;;;-3.23;100.00;101647.53;6274755;28;20055;-88
2023/01/21 00:58:23;;;;;;;31.45;15.23;;;;;;;-3.27;100.00;101656.84;6292209;28;20055;-88
2023/01/21 01:01:26;;;;;;;28.30;15.13;;;;;;;-3.28;100.00;101655.16;6294843;28;20516;-88
2023/01/21 01:04:28;;;;;;;28.38;14.75;;;;;;;-3.33;100.00;101667.00;6283476;28;20044;-88
2023/01/21 01:07:30;;;;;;;33.40;16.48;;;;;;;-3.36;100.00;101669.53;6296364;28;20044;-88
2023/01/21 01:10:32;;;;;;;28.38;15.00;;;;;;;-3.34;100.00;101677.97;6297371;28;20040;-88
2023/01/21 01:13:35;;;;;;;30.02;13.95;;;;;;;-3.27;100.00;101684.69;6278157;28;20055;-88
2023/01/21 01:16:37;;;;;;;24.85;13.25;;;;;;;-3.28;100.00;101683.00;6295670;28;20044;-88
2023/01/21 01:19:39;;;;;;;25.23;13.25;;;;;;;-3.27;100.00;101692.28;6297659;28;20044;-88
2023/01/21 01:22:40;;;;;;;25.88;12.73;;;;;;;-3.21;100.00;101698.19;6285552;28;20052;-88
2023/01/21 01:25:42;;;;;;;25.67;13.20;;;;;;;-3.21;100.00;101703.25;6297232;28;20480;-88
2023/01/21 01:28:44;;;;;;;24.40;12.77;;;;;;;-3.23;100.00;101705.75;6294289;28;20044;-88
2023/01/21 01:31:46;;;;;;;24.23;12.07;;;;;;;-3.20;100.00;101708.31;6289748;28;20040;-88
2023/01/21 01:34:48;;;;;;;24.40;13.73;;;;;;;-3.14;100.00;101705.75;6294891;28;20048;-88
2023/01/21 01:37:50;;;;;;;25.67;12.85;;;;;;;-2.98;100.00;101711.63;6275819;28;20051;-87
2023/01/21 01:40:52;;;;;;;21.55;12.75;;;;;;;-2.82;100.00;101722.50;6298872;28;20082;-88
2023/01/21 01:44:32;;;;;;;26.17;13.07;;;;;;;-2.62;100.00;101724.97;6291255;28;20206;-88
2023/01/21 01:47:43;;;;;;;23.73;12.63;;;;;;;-2.48;100.00;101740.94;6297303;28;20523;-88
2023/01/21 01:50:47;;;;;;;21.08;12.32;;;;;;;-2.38;100.00;101739.19;6296332;28;20052;-88
2023/01/21 01:53:51;;;;;;;21.30;11.70;;;;;;;-2.29;100.00;101749.28;6297486;28;20558;-88
2023/01/21 01:57:00;;;;;;;25.55;13.52;;;;;;;-2.22;100.00;101760.22;6289685;28;20485;-87
2023/01/21 02:00:08;;;;;;;23.42;13.30;;;;;;;-2.13;100.00;101760.19;6291283;28;20048;-88
2023/01/21 02:06:35;;;;;;;22.88;12.82;;;;;;;-2.07;100.00;101770.28;6297558;28;20115;-88
2023/01/21 02:09:37;;;;;;;23.65;12.93;;;;;;;-2.07;100.00;101770.28;6301034;28;20051;-88
2023/01/21 02:12:42;;;;;;;23.15;13.23;;;;;;;-2.02;100.00;101776.16;6280608;28;20410;-88
2023/01/21 02:16:17;;;;;;;24.02;13.15;;;;;;;-1.96;100.00;101782.91;6293615;28;20055;-88
2023/01/21 02:19:37;;;;;;;26.15;12.63;;;;;;;-1.89;100.00;101783.69;6294088;28;20595;-88
2023/01/21 02:22:48;;;;;;;25.60;13.47;;;;;;;-1.84;100.00;101787.03;6294873;28;20521;-88
2023/01/21 02:26:17;;;;;;;26.20;13.38;;;;;;;-1.82;100.00;101791.25;6299772;28;20059;-88
2023/01/21 02:29:19;;;;;;;35.60;15.52;;;;;;;-1.82;100.00;101790.41;6298941;28;20853;-88
2023/01/21 02:32:48;;;;;;;31.95;14.43;;;;;;;-1.84;100.00;101790.44;6296930;28;20235;-88
2023/01/21 02:36:09;;;;;;;34.70;16.33;;;;;;;-1.77;100.00;101794.59;6290235;28;20205;-87
2023/01/21 02:39:16;;;;;;;36.22;16.40;;;;;;;-1.75;100.00;101797.13;6295877;28;20441;-88
2023/01/21 02:42:30;;;;;;;33.53;15.48;;;;;;;-1.79;100.00;101798.00;6289194;28;20463;-88
2023/01/21 02:45:42;;;;;;;31.65;15.82;;;;;;;-1.75;100.00;101803.03;6297643;28;20044;-88
2023/01/21 02:48:53;;;;;;;37.47;17.10;;;;;;;-1.66;100.00;101801.31;6299035;28;20036;-88
2023/01/21 02:51:54;;;;;;;36.67;16.33;;;;;;;-1.72;100.00;101799.63;6272735;28;20044;-88
2023/01/21 02:54:58;;;;;;;35.13;15.85;;;;;;;-1.70;100.00;101809.78;6300377;28;20477;-88
2023/01/21 02:58:04;;;;;;;34.58;15.80;;;;;;;-1.67;100.00;101810.59;6301555;28;20039;-88
2023/01/21 03:01:29;;;;;;;38.17;17.80;;;;;;;-1.62;100.00;101813.09;6294534;28;20097;-88
2023/01/21 03:05:08;;;;;;;37.55;17.08;;;;;;;-1.60;100.00;101827.47;6292337;28;20755;-88
2023/01/21 03:08:26;;;;;;;33.20;15.82;;;;;;;-1.58;100.00;101838.44;6298464;28;20055;-88
2023/01/21 03:11:29;;;;;;;34.97;17.17;;;;;;;-1.58;100.00;101840.16;6296430;28;20048;-88
2023/01/21 03:18:35;;;;;;;37.00;17.42;;;;;;;-1.50;100.00;101837.56;6288765;28;20386;-88
2023/01/21 03:21:37;;;;;;;36.95;17.13;;;;;;;-1.43;100.00;101839.19;6293955;28;20577;-88
2023/01/21 03:24:47;;;;;;;33.38;15.43;;;;;;;-1.41;100.00;101832.41;6298678;28;20040;-88
2023/01/21 03:27:51;;;;;;;37.47;14.77;;;;;;;-1.42;100.00;101833.25;6295729;28;20029;-88
2023/01/21 03:31:00;;;;;;;32.88;16.00;;;;;;;-1.42;100.00;101833.25;6296342;28;20610;-88
2023/01/21 03:34:07;;;;;;;30.95;15.85;;;;;;;-1.42;100.00;101846.78;6295984;28;20044;-88
2023/01/21 03:37:33;;;;;;;31.35;16.73;;;;;;;-1.40;100.00;101839.16;6290841;28;20159;-88
2023/01/21 03:40:40;;;;;;;30.98;15.35;;;;;;;-1.43;100.00;101845.13;6302832;28;20047;-88
2023/01/21 03:43:44;;;;;;;32.88;15.45;;;;;;;-1.38;100.00;101850.16;6296136;28;20849;-88
2023/01/21 03:47:18;;;;;;;34.35;16.13;;;;;;;-1.34;100.00;101839.97;6293957;28;20406;-88
2023/01/21 03:50:26;;;;;;;35.33;15.77;;;;;;;-1.36;100.00;101840.84;6294148;28;20051;-88
2023/01/21 03:53:29;;;;;;;33.30;15.23;;;;;;;-1.35;100.00;101840.81;6293147;28;20050;-88
2023/01/21 03:56:31;;;;;;;30.33;15.50;;;;;;;-1.38;100.00;101838.28;6289175;28;20158;-88
2023/01/21 03:59:32;;;;;;;33.10;15.68;;;;;;;-1.37;100.00;101842.50;6296954;28;20477;-88
2023/01/21 04:02:34;;;;;;;30.48;15.30;;;;;;;-1.35;100.00;101842.50;6291326;28;20240;-88
2023/01/21 04:05:36;;;;;;;32.08;15.77;;;;;;;-1.35;100.00;101839.97;6300600;28;20500;-88
2023/01/21 04:08:38;;;;;;;34.13;15.35;;;;;;;-1.37;100.00;101839.13;6295462;28;20614;-88
2023/01/21 04:11:40;;;;;;;29.65;14.60;;;;;;;-1.36;100.00;101831.50;6301373;28;20094;-88
2023/01/21 04:14:42;;;;;;;29.33;14.75;;;;;;;-1.31;100.00;101841.63;6301897;28;20128;-88
2023/01/21 04:17:44;;;;;;;27.30;13.65;;;;;;;-1.35;100.00;101839.97;6290523;28;20048;-88
2023/01/21 04:20:46;;;;;;;28.42;14.13;;;;;;;-1.38;100.00;101853.53;6296492;28;20185;-88
2023/01/21 04:23:47;;;;;;;27.58;13.98;;;;;;;-1.34;100.00;101844.22;6280706;28;20039;-88
2023/01/21 04:26:49;;;;;;;30.50;14.32;;;;;;;-1.34;100.00;101845.06;6300126;28;20044;-88
2023/01/21 04:29:51;;;;;;;28.98;14.48;;;;;;;-1.34;100.00;101839.97;6297650;28;20044;-88
2023/01/21 04:32:53;;;;;;;31.88;15.38;;;;;;;-1.32;100.00;101847.56;6293306;28;20384;-88
2023/01/21 04:36:01;;;;;;;30.20;14.85;;;;;;;-1.31;100.00;101844.19;6300046;28;20040;-88
2023/01/21 04:39:03;;;;;;;31.15;15.75;;;;;;;-1.28;100.00;101850.94;6304833;28;20043;-88
2023/01/21 04:42:05;;;;;;;29.48;14.80;;;;;;;-1.27;100.00;101850.91;6302196;28;20409;-88
2023/01/21 04:45:07;;;;;;;27.38;13.75;;;;;;;-1.27;100.00;101860.22;6295683;28;20048;-88
2023/01/21 04:48:09;;;;;;;29.30;14.45;;;;;;;-1.27;100.00;101857.69;6300495;28;20491;-88
2023/01/21 04:51:11;;;;;;;32.13;14.55;;;;;;;-1.30;100.00;101856.84;6291468;28;20068;-88
2023/01/21 04:54:13;;;;;;;26.60;13.48;;;;;;;-1.25;100.00;101861.91;6291020;28;20036;-88
2023/01/21 04:57:15;;;;;;;30.38;14.45;;;;;;;-1.25;100.00;101874.59;6299167;28;20078;-88
2023/01/21 05:00:17;;;;;;;33.22;15.52;;;;;;;-1.19;100.00;101871.16;6296506;28;20142;-88
2023/01/21 05:03:19;;;;;;;28.05;14.85;;;;;;;-1.24;100.00;101863.59;6296342;28;20531;-88
2023/01/21 05:06:21;;;;;;;29.50;14.30;;;;;;;-1.22;100.00;101872.03;6297147;28;20042;-88
2023/01/21 05:09:23;;;;;;;30.45;14.18;;;;;;;-1.23;100.00;101877.97;6299902;28;20090;-88
2023/01/21 05:12:25;;;;;;;29.50;14.05;;;;;;;-1.21;100.00;101883.06;6299960;28;20036;-88
2023/01/21 05:15:27;;;;;;;28.30;14.60;;;;;;;-1.18;100.00;101881.31;6302307;28;20040;-88
2023/01/21 05:18:28;;;;;;;31.90;14.75;;;;;;;-1.18;100.00;101883.03;6309154;28;20505;-88
2023/01/21 05:21:30;;;;;;;33.72;15.15;;;;;;;-1.18;100.00;101891.47;6288781;28;20044;-88
2023/01/21 05:24:32;;;;;;;33.08;15.48;;;;;;;-1.14;100.00;101892.31;6297446;28;20417;-88
2023/01/21 05:27:34;;;;;;;31.35;16.52;;;;;;;-1.14;100.00;101895.69;6298900;28;20029;-88
2023/01/21 05:30:36;;;;;;;32.58;16.50;;;;;;;-1.11;100.00;101900.72;6293355;28;20036;-88
2023/01/21 05:33:42;;;;;;;30.23;14.52;;;;;;;-1.11;100.00;101898.19;6303633;28;20032;-88
2023/01/21 05:36:44;;;;;;;26.52;14.15;;;;;;;-1.11;100.00;101900.72;6299875;28;20051;-88
2023/01/21 05:39:46;;;;;;;28.05;14.30;;;;;;;-1.11;100.00;101902.44;6300500;28;20067;-88
2023/01/21 05:42:50;;;;;;;32.03;15.77;;;;;;;-1.18;100.00;101906.72;6298516;28;20126;-87
2023/01/21 05:45:52;;;;;;;31.40;15.05;;;;;;;-1.19;100.00;101901.63;6291136;28;20036;-88
2023/01/21 05:48:54;;;;;;;30.38;14.63;;;;;;;-1.18;100.00;101906.72;6279440;28;20043;-88
2023/01/21 05:51:56;;;;;;;28.10;14.48;;;;;;;-1.17;100.00;101902.47;6290442;28;20493;-88
2023/01/21 05:54:58;;;;;;;29.67;15.27;;;;;;;-1.16;100.00;101902.47;6303379;28;20044;-88
2023/01/21 05:58:03;;;;;;;31.60;15.02;;;;;;;-1.16;100.00;101917.72;6296419;28;20081;-88
2023/01/21 06:01:05;;;;;;;32.20;15.30;;;;;;;-1.18;100.00;101916.88;6304764;28;20062;-88
2023/01/21 06:04:07;;;;;;;30.70;15.80;;;;;;;-1.20;100.00;101915.22;6297894;28;20043;-88
2023/01/21 06:07:09;;;;;;;29.55;15.80;;;;;;;-1.21;100.00;101924.53;6291253;28;20481;-88
2023/01/21 06:10:12;;;;;;;29.77;14.80;;;;;;;-1.18;100.00;101931.28;6305616;28;20093;-88
2023/01/21 06:13:17;;;;;;;26.92;15.05;;;;;;;-1.15;100.00;101941.41;6300936;28;20427;-88
2023/01/21 06:16:18;;;;;;;32.45;13.93;;;;;;;-1.09;100.00;101937.13;6299240;28;20044;-88
2023/01/21 06:19:20;;;;;;;29.38;14.38;;;;;;;-1.10;100.00;101942.22;6296139;28;20093;-88
2023/01/21 06:22:22;;;;;;;40.92;16.40;;;;;;;-1.07;100.00;101942.19;6293849;28;20283;-88
2023/01/21 06:25:24;;;;;;;27.40;14.73;;;;;;;-1.08;100.00;101943.06;6291157;28;20398;-87
2023/01/21 06:28:27;;;;;;;32.78;16.35;;;;;;;-1.09;100.00;101942.22;6294323;28;20072;-88
2023/01/21 06:31:29;;;;;;;33.13;15.02;;;;;;;-1.10;100.00;101950.69;6298269;28;20589;-88
2023/01/21 06:34:30;;;;;;;31.98;14.68;;;;;;;-1.10;100.00;101953.22;6301771;28;20052;-88
2023/01/21 06:37:32;;;;;;;32.05;15.68;;;;;;;-1.10;100.00;101953.22;6294419;28;20051;-88
2023/01/21 06:40:34;;;;;;;28.80;13.98;;;;;;;-1.08;100.00;101959.13;6287077;28;20044;-87
2023/01/21 06:43:36;;;;;;;32.55;14.85;;;;;;;-1.09;100.00;101967.63;6282104;28;20045;-88
2023/01/21 06:46:38;;;;;;;30.08;13.50;;;;;;;-1.07;100.00;101975.22;6290939;28;20039;-88
2023/01/21 06:49:46;;;;;;;27.83;14.07;;;;;;;-1.06;100.00;101976.94;6294537;28;20039;-88
2023/01/21 06:52:48;;;;;;;31.65;15.77;;;;;;;-1.01;100.00;101984.53;6294656;28;20093;-88
2023/01/21 06:55:50;;;;;;;33.22;14.57;;;;;;;-1.02;100.00;101988.75;6284681;28;20070;-88
2023/01/21 06:58:53;;;;;;;29.17;15.38;;;;;;;-0.99;100.00;101998.91;6292682;28;20047;-87
2023/01/21 07:01:57;;;;;;;33.78;17.23;;;;;;;-0.92;100.00;101999.69;6290127;28;20338;-88
2023/01/21 07:04:59;;;;;;;38.78;17.65;;;;;;;-0.92;100.00;102000.56;6295043;28;20040;-88
2023/01/21 07:08:01;;;;;;;27.73;14.32;;;;;;;-0.91;100.00;101997.13;6293109;28;20332;-87
2023/01/21 07:11:05;;;;;;;32.13;15.27;;;;;;;-0.92;100.00;102004.75;6290665;28;20059;-88
2023/01/21 07:14:08;;;;;;;31.77;15.63;;;;;;;-0.95;100.00;102009.88;6294281;28;20096;-88
2023/01/21 07:17:10;;;;;;;31.30;14.05;;;;;;;-0.94;100.00;102007.34;6298515;28;20153;-88
2023/01/21 07:20:12;;;;;;;33.17;15.73;;;;;;;-0.95;100.00;102013.25;6294386;28;20425;-87
2023/01/21 07:23:14;;;;;;;34.42;15.48;;;;;;;-0.94;100.00;102016.66;6290264;28;20695;-88
2023/01/21 07:26:15;;;;;;;32.65;15.38;;;;;;;-0.97;100.00;102022.63;6290758;28;20410;-88
2023/01/21 07:29:18;;;;;;;28.42;14.93;;;;;;;-0.97;100.00;102026.84;6297683;28;20028;-88
2023/01/21 07:32:20;;;;;;;33.53;15.80;;;;;;;-0.98;100.00;102023.44;6271465;28;20047;-88
2023/01/21 07:35:22;;;;;;;31.02;14.57;;;;;;;-0.97;100.00;102032.78;6293166;28;20063;-88
2023/01/21 07:38:23;;;;;;;36.03;15.10;;;;;;;-0.95;100.00;102037.84;6282875;28;20674;-88
2023/01/21 07:41:25;;;;;;;36.65;15.20;;;;;;;-0.91;100.00;102032.72;6283368;28;20848;-88
2023/01/21 07:44:27;;;;;;;33.20;15.38;;;;;;;-0.92;100.00;102037.81;6286925;28;20056;-88
2023/01/21 07:47:32;;;;;;;34.15;16.98;;;;;;;-0.93;100.00;102044.59;6291928;28;20064;-88
2023/01/21 07:50:35;;;;;;;31.20;15.27;;;;;;;-0.91;100.00;102047.97;6286731;28;20059;-88
2023/01/21 07:53:36;;;;;;;27.83;13.73;;;;;;;-0.90;100.00;102044.56;6289742;28;20177;-88
2023/01/21 07:56:39;;;;;;;31.02;13.88;;;;;;;-0.88;100.00;102052.19;6283660;28;20714;-88
2023/01/21 07:59:41;;;;;;;28.63;13.88;;;;;;;-0.84;100.00;102051.31;6285073;28;20043;-88
2023/01/21 08:02:44;;;;;;;29.67;14.70;;;;;;;-0.83;100.00;102057.25;6294164;28;20037;-88
2023/01/21 08:05:46;;;;;;;27.45;13.05;;;;;;;-0.79;100.00;102057.22;6293037;28;20119;-88
2023/01/21 08:08:48;;;;;;;26.55;12.93;;;;;;;-0.77;100.00;102059.72;6294352;28;20488;-88
2023/01/21 08:11:50;;;;;;;26.42;12.15;;;;;;;-0.76;100.00;102061.44;6295147;28;20040;-88
2023/01/21 08:14:52;;;;;;;28.33;14.65;;;;;;;-0.73;100.00;102066.50;6290117;28;20044;-88
2023/01/21 08:17:55;;;;;;;29.05;13.55;;;;;;;-0.71;100.00;102069.88;6292046;28;20536;-88
2023/01/21 08:20:58;;;;;;;30.65;13.07;;;;;;;-0.68;100.00;102074.94;6294428;28;20123;-88
2023/01/21 08:24:00;;;;;;;29.52;13.75;;;;;;;-0.64;100.00;102078.31;6284130;28;20351;-88
2023/01/21 08:27:02;;;;;;;26.45;13.18;;;;;;;-0.64;100.00;102083.41;6293979;28;20509;-88
2023/01/21 08:30:05;;;;;;;31.20;14.07;;;;;;;-0.64;100.00;102081.69;6285850;28;20375;-88
2023/01/21 08:33:07;;;;;;;29.77;13.07;;;;;;;-0.63;100.00;102082.53;6293412;28;20032;-88
2023/01/21 08:36:09;;;;;;;27.17;13.48;;;;;;;-0.63;100.00;102103.72;6292556;28;20085;-87
2023/01/21 08:39:12;;;;;;;28.88;13.63;;;;;;;-0.59;100.00;102102.00;6284577;28;20549;-88
2023/01/21 08:42:14;;;;;;;27.13;13.07;;;;;;;-0.57;100.00;102110.44;6290502;28;20581;-87
2023/01/21 08:45:16;;;;;;;30.88;13.73;;;;;;;-0.54;100.00;102115.53;6288535;28;20033;-88
2023/01/21 08:48:18;;;;;;;37.97;16.75;;;;;;;-0.53;100.00;102118.03;6287434;28;20116;-88
2023/01/21 08:51:20;;;;;;;30.05;13.90;;;;;;;-0.50;100.00;102124.81;6287263;28;20410;-87
2023/01/21 08:54:22;;;;;;;27.73;13.95;;;;;;;-0.49;100.00;102127.34;6289402;28;20072;-87
2023/01/21 08:57:25;;;;;;;35.25;15.90;;;;;;;-0.46;100.00;102129.88;6293550;28;20044;-87
2023/01/21 09:00:27;;;;;;;25.52;12.48;;;;;;;-0.46;100.00;102134.94;6290530;28;20781;-87
2023/01/21 09:03:29;;;;;;;27.75;13.70;;;;;;;-0.43;100.00;102147.63;6289681;28;20070;-87
2023/01/21 09:06:31;;;;;;;24.77;11.85;;;;;;;-0.41;100.00;102160.38;6291956;28;20424;-87
2023/01/21 09:09:33;;;;;;;25.50;12.48;;;;;;;-0.39;100.00;102156.13;6291777;28;20513;-87
2023/01/21 09:12:34;;;;;;;28.23;14.02;;;;;;;-0.38;100.00;102156.94;6294545;28;20746;-87
2023/01/21 09:15:41;;;;;;;28.05;13.00;;;;;;;-0.33;100.00;102166.22;6292422;28;20043;-88
2023/01/21 09:18:43;;;;;;;25.50;13.13;;;;;;;-0.29;100.00;102154.34;6293196;28;20519;-88
2023/01/21 09:21:45;;;;;;;34.50;15.77;;;;;;;-0.25;100.00;102154.31;6302232;28;20032;-87
2023/01/21 09:24:47;;;;;;;29.80;12.95;;;;;;;-0.18;100.00;102155.09;6307713;28;20497;-87
2023/01/21 09:27:49;;;;;;;26.85;13.70;;;;;;;-0.14;100.00;102161.84;6304336;28;20043;-87
2023/01/21 09:31:03;;;;;;;28.08;11.60;;;;;;;-0.09;100.00;102166.91;6305757;28;20041;-86
2023/01/21 09:34:05;;;;;;;26.13;12.10;;;;;;;-0.09;100.00;102160.13;6296642;28;20052;-87
2023/01/21 09:37:07;;;;;;;22.20;10.50;;;;;;;-0.03;100.00;102164.31;6306173;28;20500;-86
2023/01/21 09:40:15;;;;;;;25.65;10.70;;;;;;;0.05;100.00;102162.56;6303819;28;20385;-87
2023/01/21 09:43:41;;;;;;;23.75;10.52;;;;;;;0.11;100.00;102154.00;6299199;28;20496;-86
2023/01/21 09:47:15;;;;;;;27.25;12.90;;;;;;;0.15;100.00;102159.06;6298829;28;20417;-87
2023/01/21 09:50:22;;;;;;;31.40;13.48;;;;;;;0.20;100.00;102143.75;6292240;28;20080;-86
2023/01/21 09:53:41;;;;;;;29.23;14.40;;;;;;;0.26;100.00;102148.78;6299481;28;20525;-87
2023/01/21 09:57:28;;;;;;;26.35;12.80;;;;;;;0.31;100.00;102148.72;6301435;28;20434;-87
2023/01/21 10:00:51;;;;;;;26.77;12.10;;;;;;;0.36;100.00;102162.25;6297680;28;20388;-87
2023/01/21 10:04:13;;;;;;;28.88;12.90;;;;;;;0.40;100.00;102164.78;6300976;28;20048;-87
2023/01/21 10:07:27;;;;;;;28.05;13.02;;;;;;;0.37;100.00;102159.72;6198470;28;20547;-87
2023/01/21 10:10:49;;;;;;;28.48;13.10;;;;;;;0.40;100.00;102171.56;6193083;28;20437;-87
2023/01/21 10:14:11;;;;;;;28.63;12.77;;;;;;;0.42;100.00;102163.06;6181796;28;20611;-87
2023/01/21 10:18:01;;;;;;;26.60;12.35;;;;;;;0.42;100.00;102154.53;6197808;28;20058;-88
2023/01/21 10:21:13;;;;;;;26.67;12.30;;;;;;;0.51;100.00;102167.19;6191797;28;20049;-87
2023/01/21 10:24:24;;;;;;;28.92;11.90;;;;;;;0.54;100.00;102153.56;6183116;28;20062;-87
2023/01/21 10:27:32;;;;;;;23.65;12.10;;;;;;;0.53;100.00;102146.81;6194048;28;20606;-87
2023/01/21 10:30:37;;;;;;;24.75;11.73;;;;;;;0.52;100.00;102143.41;6179203;28;20065;-88
2023/01/21 10:33:39;;;;;;;23.95;12.43;;;;;;;0.59;100.00;102152.66;6186300;28;20054;-88
2023/01/21 10:37:19;;;;;;;28.40;13.45;;;;;;;0.67;100.00;102151.72;6202088;28;20132;-88
2023/01/21 10:40:54;;;;;;;25.33;12.15;;;;;;;0.68;100.00;102155.97;6196359;28;20719;-88
2023/01/21 10:44:35;;;;;;;24.52;11.32;;;;;;;0.73;100.00;102156.78;6162488;28;20496;-88
2023/01/21 10:47:53;;;;;;;26.27;12.48;;;;;;;0.66;100.00;102144.97;6245113;28;20056;-88
2023/01/21 10:51:01;;;;;;;26.00;11.23;;;;;;;0.68;100.00;102153.44;6244070;28;20056;-88
2023/01/21 10:54:15;;;;;;;28.45;12.77;;;;;;;0.64;100.00;102152.59;6226019;28;20091;-87
2023/01/21 10:57:32;;;;;;;25.67;11.32;;;;;;;0.66;100.00;102150.06;6244503;28;20146;-88
2023/01/21 11:00:43;;;;;;;25.77;13.15;;;;;;;0.68;100.00;102150.88;6244542;28;20554;-87
2023/01/21 11:03:49;;;;;;;30.48;14.60;;;;;;;0.65;100.00;102144.13;6248282;28;20481;-88
2023/01/21 11:07:03;;;;;;;29.25;12.48;;;;;;;0.65;100.00;102151.75;6225037;28;20029;-87
2023/01/21 11:10:06;;;;;;;23.90;12.07;;;;;;;0.70;100.00;102144.06;6241517;28;20055;-88
2023/01/21 11:13:12;;;;;;;26.83;12.95;;;;;;;0.69;100.00;102144.91;6241658;28;20049;-88
2023/01/21 11:16:30;;;;;;;28.40;12.13;;;;;;;0.68;100.00;102150.88;6230808;28;20144;-88
2023/01/21 11:19:32;;;;;;;29.10;12.85;;;;;;;0.72;100.00;102148.28;6263296;28;20083;-87
2023/01/21 11:22:42;;;;;;;25.67;12.10;;;;;;;0.76;100.00;102151.63;6300133;28;20052;-87
2023/01/21 11:25:44;;;;;;;26.35;13.40;;;;;;;0.81;100.00;102154.97;6295241;28;20561;-88
2023/01/21 11:28:46;;;;;;;25.00;10.90;;;;;;;0.82;100.00;102157.50;6293414;28;20539;-88
2023/01/21 11:32:04;;;;;;;29.95;13.77;;;;;;;0.86;100.00;102155.75;6294912;28;20048;-88
2023/01/21 11:35:19;;;;;;;30.25;12.00;;;;;;;0.85;100.00;102156.63;6300751;28;20060;-88
2023/01/21 11:38:32;;;;;;;35.38;13.60;;;;;;;0.88;100.00;102155.75;6293340;28;20037;-88
2023/01/21 11:41:35;;;;;;;31.13;12.98;;;;;;;0.92;100.00;102149.72;6291236;28;20143;-88
2023/01/21 11:45:03;;;;;;;29.25;13.43;;;;;;;0.94;100.00;102159.03;6296219;28;20052;-88
2023/01/21 11:48:20;;;;;;;33.70;14.00;;;;;;;0.90;100.00;102154.88;6296072;28;20051;-88
2023/01/21 11:51:22;;;;;;;26.88;12.70;;;;;;;0.82;100.00;102149.88;6297763;28;20082;-88
2023/01/21 11:54:24;;;;;;;28.48;12.65;;;;;;;0.80;100.00;102151.59;6293832;28;20044;-88
2023/01/21 11:57:29;;;;;;;27.63;12.48;;;;;;;0.79;100.00;102147.31;6297434;28;20445;-88
2023/01/21 12:00:33;;;;;;;27.05;11.40;;;;;;;0.84;100.00;102140.47;6297948;28;20122;-88
2023/01/21 12:03:55;;;;;;;29.75;11.43;;;;;;;0.88;100.00;102145.56;6292056;28;20226;-88
2023/01/21 12:07:01;;;;;;;26.98;11.85;;;;;;;0.87;100.00;102142.16;6293414;28;20036;-87
2023/01/21 12:10:12;;;;;;;23.83;9.98;;;;;;;0.89;100.00;102135.31;6279578;28;20048;-88
2023/01/21 12:13:50;;;;;;;26.05;10.73;;;;;;;0.91;100.00;102123.41;6293467;28;20121;-88
2023/01/21 12:17:09;;;;;;;25.58;11.50;;;;;;;0.96;100.00;102118.25;6294317;28;20402;-88
2023/01/21 12:20:50;;;;;;;22.27;9.75;;;;;;;1.07;100.00;102122.34;6299655;28;20047;-87
2023/01/21 12:24:30;;;;;;;24.20;10.35;;;;;;;1.09;100.00;102114.66;6296643;28;20048;-88
2023/01/21 12:28:00;;;;;;;24.30;10.43;;;;;;;1.17;100.00;102115.41;6291253;28;20052;-88
2023/01/21 12:31:43;;;;;;;22.95;11.02;;;;;;;1.26;100.00;102112.72;6293301;28;20636;-88
2023/01/21 12:35:02;;;;;;;26.15;9.93;;;;;;;1.37;100.00;102122.78;6299881;28;20032;-88
2023/01/21 12:38:09;;;;;;;23.35;12.23;;;;;;;1.42;100.00;102110.78;6295611;28;20036;-88
2023/01/21 12:41:22;;;;;;;32.10;12.57;;;;;;;1.43;100.00;102115.00;6295148;28;20040;-88
2023/01/21 12:44:46;;;;;;;26.67;10.63;;;;;;;1.39;100.00;102107.44;6297518;28;20426;-89
2023/01/21 12:48:18;;;;;;;26.35;11.30;;;;;;;1.34;100.00;102107.50;6295322;28;20032;-89
2023/01/21 12:51:56;;;;;;;26.40;11.00;;;;;;;1.31;100.00;102093.94;6220632;28;20250;-89
2023/01/21 12:55:38;;;;;;;23.45;10.80;;;;;;;1.24;100.00;102094.06;6206543;28;20085;-89
2023/01/21 12:59:10;;;;;;;24.58;10.70;;;;;;;1.29;100.00;102093.97;6157700;28;20108;-88
2023/01/21 13:02:23;;;;;;;20.92;9.27;;;;;;;1.29;100.00;102089.72;6155351;28;20578;-89
2023/01/21 13:06:15;;;;;;;28.55;9.98;;;;;;;1.10;100.00;102090.84;6158851;28;20512;-89
2023/01/21 13:09:51;;;;;;;21.33;10.35;;;;;;;0.78;100.00;102101.50;6088034;29;20519;-89
2023/01/21 13:13:16;;;;;;;27.08;10.48;;;;;;;0.68;100.00;102097.38;6085071;29;20654;-89
2023/01/21 13:16:20;;;;;;;23.77;10.63;;;;;;;0.78;100.00;102096.41;6088080;29;20955;-89
2023/01/21 13:19:22;;;;;;;21.80;9.45;;;;;;;0.80;100.00;102099.78;6070859;29;20486;-90
2023/01/21 13:22:41;;;;;;;22.73;9.88;;;;;;;0.97;100.00;102094.41;6125636;28;20063;-89
2023/01/21 13:25:54;;;;;;;22.20;10.35;;;;;;;1.03;100.00;102084.16;6152112;28;20153;-89
2023/01/21 13:29:13;;;;;;;21.15;8.88;;;;;;;1.10;100.00;102095.97;6202728;28;20167;-89
2023/01/21 13:32:41;;;;;;;20.83;8.57;;;;;;;1.20;100.00;102091.56;6232325;28;20830;-89
2023/01/21 13:35:58;;;;;;;18.98;9.18;;;;;;;1.24;100.00;102094.06;6231045;28;20458;-89
2023/01/21 13:39:27;;;;;;;23.67;9.57;;;;;;;1.34;100.00;102093.91;6224855;28;20061;-89
2023/01/21 13:42:50;;;;;;;24.20;9.93;;;;;;;1.37;100.00;102096.44;6225760;28;20231;-89
2023/01/21 13:46:13;;;;;;;20.80;9.85;;;;;;;1.45;100.00;102095.44;6204568;28;20396;-89
2023/01/21 13:49:42;;;;;;;19.50;9.32;;;;;;;1.46;100.00;102097.09;6181535;28;20046;-89
2023/01/21 13:52:59;;;;;;;18.58;8.88;;;;;;;1.50;100.00;102093.66;6202992;28;20049;-89
2023/01/21 13:56:30;;;;;;;21.30;8.98;;;;;;;1.53;100.00;102102.13;6203803;28;20054;-90
2023/01/21 14:00:12;;;;;;;23.17;10.82;;;;;;;1.54;100.00;102091.03;6204906;28;20050;-89
2023/01/21 14:03:16;;;;;;;23.15;10.27;;;;;;;1.48;100.00;102089.44;6156165;28;20206;-90
2023/01/21 14:06:23;;;;;;;24.55;10.48;;;;;;;1.45;100.00;102086.94;6152757;28;20484;-89
2023/01/21 14:09:41;;;;;;;23.65;10.65;;;;;;;1.40;100.00;102096.38;6155734;28;20248;-89
2023/01/21 14:13:09;;;;;;;18.98;9.40;;;;;;;1.38;100.00;102098.94;6157196;28;20046;-89
2023/01/21 14:16:41;;;;;;;20.40;10.07;;;;;;;1.40;100.00;102091.28;6155615;28;20058;-89
2023/01/21 14:20:14;;;;;;;20.45;9.90;;;;;;;1.37;100.00;102092.16;6152936;28;20050;-88