Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:20;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5068026;28;20159;-81
2021/07/05 00:04:46;;;;;;;;;;;17.30;99.90;;;;;;5061429;28;20028;-81
2021/07/05 00:07:14;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5058317;28;19922;-81
2021/07/05 00:09:40;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052286;28;20030;-81
2021/07/05 00:12:07;;;;;;;;;;;17.20;99.90;;;;;;5054584;28;20024;-81
2021/07/05 00:14:33;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5064953;28;19978;-81
2021/07/05 00:17:00;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5062139;28;20025;-81
2021/07/05 00:19:25;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;5055945;28;20021;-81
2021/07/05 00:21:51;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5059503;28;20112;-80
2021/07/05 00:24:18;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5055808;28;20033;-80
2021/07/05 00:26:45;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5059046;28;20513;-80
2021/07/05 00:29:11;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5048570;28;20033;-80
2021/07/05 00:31:37;;;;;;;0.17;0.10;;;17.40;99.90;;;;;;5049744;28;20044;-80
2021/07/05 00:34:03;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5047898;28;20021;-81
2021/07/05 00:36:29;;;;;;;0.03;0.03;;;17.20;99.90;;;;;;5051393;28;20111;-81
2021/07/05 00:38:55;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5056873;28;20656;-81
2021/07/05 00:41:20;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5052818;28;20945;-81
2021/07/05 00:43:46;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5061800;28;20056;-81
2021/07/05 00:46:12;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5059453;28;20028;-81
2021/07/05 00:48:38;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5057176;28;20032;-81
2021/07/05 00:51:04;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5056234;28;20024;-81
2021/07/05 00:53:30;;;;;;;0.57;0.37;;;17.50;99.90;;;;;;5050853;28;20029;-81
2021/07/05 00:55:56;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5050972;28;20025;-81
2021/07/05 00:58:22;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5048397;28;20532;-81
2021/07/05 01:00:48;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5048530;28;20060;-81
2021/07/05 01:03:14;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5057332;28;20146;-81
2021/07/05 01:05:39;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5058314;28;20525;-81
2021/07/05 01:08:06;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5062980;28;20029;-81
2021/07/05 01:10:32;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5059020;28;20028;-81
2021/07/05 01:12:59;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5055458;28;20034;-81
2021/07/05 01:15:28;;;;;;;0.05;0.05;;;17.30;99.90;;;;;;5053787;28;20033;-81
2021/07/05 01:17:55;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5064171;28;20045;-81
2021/07/05 01:20:24;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5053464;28;20029;-80
2021/07/05 01:22:51;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5050997;28;20032;-81
2021/07/05 01:25:21;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5053642;28;20025;-81
2021/07/05 01:27:48;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5060196;28;20068;-81
2021/07/05 01:30:17;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5060693;28;20031;-81
2021/07/05 01:32:44;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5051876;28;20036;-81
2021/07/05 01:35:10;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;5056859;28;20039;-81
2021/07/05 01:37:36;;;;;;;0.63;0.15;;;17.20;99.90;;;;;;5050366;28;20035;-81
2021/07/05 01:40:05;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5056248;28;20037;-81
2021/07/05 01:42:31;;;;;;;1.38;0.13;;;17.20;99.90;;;;;;5064196;28;20060;-81
2021/07/05 01:44:57;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5049922;28;20383;-81
2021/07/05 01:47:23;;;;;;;0.23;0.23;;;17.10;99.90;;;;;;5053970;28;20057;-81
2021/07/05 01:49:49;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5048662;28;20039;-81
2021/07/05 01:52:15;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5060509;28;20029;-81
2021/07/05 01:54:41;;;;;;;0.27;0.27;;;17.20;99.90;;;;;;5053726;28;20120;-81
2021/07/05 01:57:24;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5054722;28;20024;-81
2021/07/05 01:59:51;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5050923;28;20064;-81
2021/07/05 02:02:17;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5058406;28;20410;-81
2021/07/05 02:04:45;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5060781;28;20037;-81
2021/07/05 02:07:11;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5056093;28;20409;-81
2021/07/05 02:09:37;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5060258;28;20032;-81
2021/07/05 02:12:03;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5059554;28;20025;-81
2021/07/05 02:14:29;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5066591;28;20557;-81
2021/07/05 02:16:55;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5058135;28;20025;-80
2021/07/05 02:19:22;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5063050;28;20024;-79
2021/07/05 02:21:48;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5068202;28;20485;-81
2021/07/05 02:24:14;;;;;;;0.85;0.60;;;17.30;99.90;;;;;;5060199;28;20543;-81
2021/07/05 02:26:41;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5059748;28;20025;-81
2021/07/05 02:29:07;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;5058173;28;20504;-81
2021/07/05 02:31:34;;;;;;;0.37;0.13;;;17.30;99.90;;;;;;5059248;28;20028;-81
2021/07/05 02:34:00;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;5059663;28;20021;-81
2021/07/05 02:36:26;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5057635;28;20031;-81
2021/07/05 02:38:51;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5063936;28;20025;-81
2021/07/05 02:41:17;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5059738;28;20029;-81
2021/07/05 02:43:43;;;;;;;0.27;0.27;;;17.10;99.90;;;;;;5064955;28;20072;-81
2021/07/05 02:46:09;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5056921;28;20021;-81
2021/07/05 02:48:35;;;;;;;0.70;0.60;;;17.20;99.90;;;;;;5057384;28;20025;-81
2021/07/05 02:51:04;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5069258;28;20598;-81
2021/07/05 02:53:31;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5062489;28;20017;-82
2021/07/05 02:55:57;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5058100;28;20044;-81
2021/07/05 02:58:24;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5064563;28;20883;-81
2021/07/05 03:00:53;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5056285;28;20063;-81
2021/07/05 03:03:20;;;;;;;0.65;0.47;;;17.20;99.90;;;;;;5057476;28;20047;-81
2021/07/05 03:05:46;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5059242;28;20025;-81
2021/07/05 03:08:12;;;;;;;0.37;0.10;;;17.20;99.90;;;;;;5061131;28;20039;-81
2021/07/05 03:10:40;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5057048;28;20060;-81
2021/07/05 03:13:11;;;;;;;0.15;0.10;;;17.20;99.90;;;;;;5059070;28;20036;-81
2021/07/05 03:15:37;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5068060;28;20370;-81
2021/07/05 03:18:03;;;;;;;0.03;0.03;;;17.20;99.90;;;;;;5055562;28;20024;-81
2021/07/05 03:20:31;;;;;;;;;;;17.20;99.90;;;;;;5059233;28;20043;-81
2021/07/05 03:22:59;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5054658;28;20326;-81
2021/07/05 03:25:27;;;;;;;0.05;0.05;;;17.30;99.90;;;;;;5056691;28;20056;-81
2021/07/05 03:27:53;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5058158;28;20043;-81
2021/07/05 03:30:20;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5057338;28;20112;-81
2021/07/05 03:32:47;;;;;;;0.08;0.08;;;17.20;99.90;;;;;;5055419;28;20452;-81
2021/07/05 03:35:15;;;;;;;0.65;0.55;;;17.20;99.90;;;;;;5054804;28;20020;-81
2021/07/05 03:37:41;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5050498;28;20051;-81
2021/07/05 03:40:10;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5063525;28;20099;-81
2021/07/05 03:42:36;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5057963;28;20053;-81
2021/07/05 03:45:04;;;;;;;0.23;0.20;;;17.30;99.90;;;;;;5061385;28;20071;-81
2021/07/05 03:47:30;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5055776;28;20025;-81
2021/07/05 03:49:56;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5053288;28;20486;-81
2021/07/05 03:52:22;;;;;;;1.80;0.20;;;17.30;99.90;;;;;;5059693;28;20112;-81
2021/07/05 03:54:48;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5064323;28;20086;-81
2021/07/05 03:57:22;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5066879;28;20039;-80
2021/07/05 03:59:49;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5056854;28;20042;-80
2021/07/05 04:02:16;;;;;;;0.05;0.05;;;17.30;99.90;;;;;;5057538;28;20078;-81
2021/07/05 04:04:42;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5051440;28;20033;-81
2021/07/05 04:07:08;;;;;;;0.33;0.33;;;17.40;99.90;;;;;;5064180;28;20043;-80
2021/07/05 04:09:34;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5061001;28;20120;-80
2021/07/05 04:12:00;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5057682;28;20064;-80
2021/07/05 04:14:26;;;;;;;1.93;0.87;;;17.30;99.90;;;;;;5051764;28;20635;-81
2021/07/05 04:16:52;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5064306;28;20052;-81
2021/07/05 04:19:17;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5061122;28;20025;-81
2021/07/05 04:21:43;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5059421;28;20103;-80
2021/07/05 04:24:09;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5065758;28;20047;-80
2021/07/05 04:26:35;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5058754;28;20100;-81
2021/07/05 04:29:01;;;;;;;0.37;0.30;;;17.30;99.90;;;;;;5056337;28;20298;-80
2021/07/05 04:31:26;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5061096;28;20031;-81
2021/07/05 04:33:52;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5056862;28;20067;-81
2021/07/05 04:36:18;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5068019;28;20107;-81
2021/07/05 04:38:44;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5060881;28;20041;-82
2021/07/05 04:41:10;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5057244;28;20040;-81
2021/07/05 04:43:35;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5056777;28;20062;-80
2021/07/05 04:46:06;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5062353;28;20028;-80
2021/07/05 04:48:33;;;;;;;1.35;0.40;;;17.00;99.90;;;;;;5066692;28;20032;-81
2021/07/05 04:50:59;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5053121;28;20119;-80
2021/07/05 04:53:26;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5059593;28;20098;-81
2021/07/05 04:55:53;;;;;;;0.15;0.15;;;17.10;99.90;;;;;;5052811;28;20067;-80
2021/07/05 04:58:19;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5053027;28;20783;-80
2021/07/05 05:00:45;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5064746;28;20044;-81
2021/07/05 05:03:11;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5058181;28;20961;-80
2021/07/05 05:05:40;;;;;;;0.67;0.27;;;17.10;99.90;;;;;;5056372;28;20040;-81
2021/07/05 05:08:07;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5056885;28;20025;-80
2021/07/05 05:10:33;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5056728;28;20024;-80
2021/07/05 05:12:58;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5061133;28;20043;-81
2021/07/05 05:15:25;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5056854;28;20031;-81
2021/07/05 05:17:50;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5055584;28;20087;-81
2021/07/05 05:20:18;;;;;;;0.23;0.23;;;17.20;99.90;;;;;;5066390;28;20064;-81
2021/07/05 05:22:44;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5052807;28;20029;-81
2021/07/05 05:25:11;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5055441;28;20113;-81
2021/07/05 05:27:38;;;;;;;0.13;0.13;;;17.30;99.90;;;;;;5054281;28;20029;-82
2021/07/05 05:30:06;;;;;;;0.65;0.22;;;17.30;99.90;;;;;;5057364;28;20025;-81
2021/07/05 05:32:32;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5063029;28;20026;-80
2021/07/05 05:34:58;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5057463;28;20472;-80
2021/07/05 05:37:24;;;;;;;0.23;0.23;;;17.30;99.90;;;;;;5057471;28;20036;-81
2021/07/05 05:39:50;;;;;;;0.30;0.23;;;17.30;99.90;;;;;;5050947;28;20021;-81
2021/07/05 05:42:15;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5056819;28;20049;-81
2021/07/05 05:44:44;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5059506;28;20573;-81
2021/07/05 05:47:11;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5072010;28;20394;-81
2021/07/05 05:49:37;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5063660;28;20532;-81
2021/07/05 05:52:03;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5052798;28;20029;-81
2021/07/05 05:54:29;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5049987;28;20025;-80
2021/07/05 05:56:55;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5048146;28;20021;-80
2021/07/05 05:59:21;;;;;;;3.10;0.70;;;17.10;99.90;;;;;;5059233;28;20033;-81
2021/07/05 06:01:50;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5055246;28;20067;-81
2021/07/05 06:04:21;;;;;;;0.63;0.50;;;17.10;99.90;;;;;;5063073;28;20056;-81
2021/07/05 06:06:49;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5054692;28;20075;-81
2021/07/05 06:09:15;;;;;;;0.22;0.22;;;17.30;99.90;;;;;;5052349;28;20502;-82
2021/07/05 06:11:41;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5062012;28;20029;-81
2021/07/05 06:14:08;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5059230;28;20024;-81
2021/07/05 06:16:35;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;5047968;28;20043;-80
2021/07/05 06:19:00;;;;;;;0.68;0.47;;;17.30;99.90;;;;;;5055612;28;20064;-81
2021/07/05 06:21:27;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5066821;28;20055;-79
2021/07/05 06:23:54;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;5065360;28;20086;-79
2021/07/05 06:26:20;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5066864;28;20024;-79
2021/07/05 06:28:46;;;;;;;0.03;0.03;;;17.60;99.90;;;;;;5064629;28;20032;-79
2021/07/05 06:31:12;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5064407;28;20025;-80
2021/07/05 06:33:38;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;5066558;28;20027;-80
2021/07/05 06:36:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5067080;28;20147;-80
2021/07/05 06:38:31;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5049247;28;20029;-80
2021/07/05 06:40:57;;;;;;;1.23;0.25;;;17.60;99.90;;;;;;5047101;28;20029;-80
2021/07/05 06:43:24;;;;;;;0.25;0.20;;;17.70;99.90;;;;;;5050470;28;20117;-80
2021/07/05 06:45:50;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5048703;28;20116;-80
2021/07/05 06:48:16;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5050802;28;20500;-80
2021/07/05 06:50:43;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5050555;28;20021;-80
2021/07/05 06:53:09;;;;;;;0.55;0.55;;;17.80;99.90;;;;;;5051582;28;20037;-80
2021/07/05 06:55:35;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5058886;28;20424;-79
2021/07/05 06:58:01;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5067114;28;20413;-80
2021/07/05 07:00:29;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5069709;28;20033;-80
2021/07/05 07:02:56;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5059997;28;20279;-80
2021/07/05 07:05:23;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5050891;28;20029;-80
2021/07/05 07:07:55;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5049706;28;20033;-80
2021/07/05 07:10:23;;;;;;;0.10;0.05;;;18.20;99.90;;;;;;5054297;28;20110;-80
2021/07/05 07:12:50;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5052707;28;20450;-80
2021/07/05 07:15:20;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5048978;28;20113;-80
2021/07/05 07:17:59;;;;;;;0.35;0.35;;;18.30;99.90;;;;;;5049356;28;20449;-80
2021/07/05 07:20:25;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5064239;28;20032;-80
2021/07/05 07:22:51;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5062622;28;20108;-80
2021/07/05 07:25:18;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5053331;28;20557;-80
2021/07/05 07:27:44;;;;;;;0.28;0.28;;;18.80;99.90;;;;;;5057232;28;20036;-80
2021/07/05 07:30:13;;;;;;;1.08;0.70;;;19.00;99.90;;;;;;5050240;28;20028;-80
2021/07/05 07:32:40;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5049922;28;20147;-80
2021/07/05 07:35:06;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5047835;28;20736;-80
2021/07/05 07:37:33;;;;;;;0.20;0.17;;;19.70;99.90;;;;;;5057519;28;20035;-80
2021/07/05 07:40:09;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5054176;28;20048;-80
2021/07/05 07:42:35;;;;;;;0.32;0.15;;;20.30;99.90;;;;;;5061292;28;20406;-80
2021/07/05 07:45:01;;;;;;;0.15;0.15;;;20.20;99.90;;;;;;5063131;28;20040;-80
2021/07/05 07:47:27;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5069447;28;20029;-80
2021/07/05 07:49:54;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5069596;28;20025;-80
2021/07/05 07:52:21;;;;;;;0.38;0.20;;;20.10;99.90;;;;;;5068008;28;20028;-80
2021/07/05 07:54:47;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5069693;28;20020;-80
2021/07/05 07:57:16;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5069030;28;20716;-80
2021/07/05 07:59:45;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5069243;28;20259;-80
2021/07/05 08:02:12;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5069257;28;20029;-80
2021/07/05 08:04:39;;;;;;;0.38;0.05;;;24.00;99.90;;;;;;5069582;28;20166;-80
2021/07/05 08:07:05;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5068739;28;20033;-80
2021/07/05 08:09:31;;;;;;;;;;;25.00;99.90;;;;;;5069289;28;20031;-80
2021/07/05 08:11:57;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5057947;28;19909;-80
2021/07/05 08:14:23;;;;;;;0.08;0.08;;;25.50;99.90;;;;;;5047331;28;20037;-80
2021/07/05 08:16:49;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5047428;28;20039;-80
2021/07/05 08:19:14;;;;;;;0.05;0.05;;;28.50;99.90;;;;;;5048760;28;20033;-81
2021/07/05 08:21:41;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5049095;28;20029;-80
2021/07/05 08:24:07;;;;;;;0.75;0.22;;;29.40;99.90;;;;;;5048839;28;20068;-81
2021/07/05 08:26:34;;;;;;;0.00;0.00;;;31.90;97.40;;;;;;5046873;28;20029;-81
2021/07/05 08:28:59;;;;;;;0.00;0.00;;;31.70;95.80;;;;;;5065220;28;20035;-81
2021/07/05 08:31:26;;;;;;;0.25;0.17;;;33.30;90.10;;;;;;5067769;28;20025;-81
2021/07/05 08:33:52;;;;;;;0.00;0.00;;;31.90;86.90;;;;;;5068124;28;20498;-81
2021/07/05 08:36:20;;;;;;;0.35;0.20;;;32.30;87.10;;;;;;5066709;28;20056;-81
2021/07/05 08:38:46;;;;;;;0.10;0.10;;;30.80;88.10;;;;;;5068206;28;20025;-81
2021/07/05 08:41:12;;;;;;;;;;;30.80;89.40;;;;;;5067772;28;20535;-81
2021/07/05 08:43:42;;;;;;;0.00;0.00;;;29.30;90.80;;;;;;5067182;28;20001;-81
2021/07/05 08:46:09;;;;;;;0.00;0.00;;;28.60;90.10;;;;;;5068066;28;20086;-81
2021/07/05 08:48:37;;;;;;;2.83;0.50;;;28.40;91.60;;;;;;5068206;28;20047;-81
2021/07/05 08:51:06;;;;;;;0.20;0.20;;;26.80;92.20;;;;;;5068692;28;20016;-81
2021/07/05 08:53:32;;;;;;;0.20;0.20;;;24.80;95.70;;;;;;5068365;28;20058;-81
2021/07/05 08:55:58;;;;;;;0.00;0.00;;;25.30;95.20;;;;;;5067359;28;20101;-81
2021/07/05 08:58:25;;;;;;;0.08;0.08;;;26.30;94.20;;;;;;5068378;28;20032;-81
2021/07/05 09:00:52;;;;;;;0.10;0.10;;;27.00;92.80;;;;;;5066738;28;20058;-81
2021/07/05 09:03:27;;;;;;;0.00;0.00;;;25.70;94.50;;;;;;5068335;28;20028;-80
2021/07/05 09:06:13;;;;;;;0.10;0.10;;;25.20;95.20;;;;;;5066715;28;20039;-81
2021/07/05 09:08:41;;;;;;;0.03;0.03;;;26.00;94.00;;;;;;5068143;28;20032;-81
2021/07/05 09:11:14;;;;;;;0.00;0.00;;;28.10;93.20;;;;;;5062219;28;20033;-81
2021/07/05 09:13:53;;;;;;;0.08;0.08;;;28.80;91.30;;;;;;5047885;28;20025;-81
2021/07/05 09:16:40;;;;;;;0.00;0.00;;;28.10;91.00;;;;;;5046581;28;20021;-81
2021/07/05 09:19:19;;;;;;;0.10;0.10;;;26.40;94.10;;;;;;5046338;28;20040;-80
2021/07/05 09:21:51;;;;;;;0.00;0.00;;;28.20;90.50;;;;;;5045902;28;20505;-81
2021/07/05 09:24:36;;;;;;;0.00;0.00;;;28.20;90.80;;;;;;5047803;28;20029;-81
2021/07/05 09:27:05;;;;;;;0.00;0.00;;;29.40;89.90;;;;;;5048149;28;20029;-81
2021/07/05 09:29:32;;;;;;;0.00;0.00;;;30.50;86.20;;;;;;5067478;28;20052;-81
2021/07/05 09:32:01;;;;;;;0.00;0.00;;;28.70;91.10;;;;;;5067461;28;20032;-80
2021/07/05 09:34:35;;;;;;;0.00;0.00;;;30.90;84.00;;;;;;5066479;28;20752;-81
2021/07/05 09:37:11;;;;;;;0.03;0.03;;;32.00;82.00;;;;;;5067928;28;20103;-81
2021/07/05 09:39:37;;;;;;;0.00;0.00;;;32.20;76.20;;;;;;5065897;28;20039;-81
2021/07/05 09:42:09;;;;;;;0.00;0.00;;;30.70;73.90;;;;;;5065944;28;20048;-81
2021/07/05 09:44:43;;;;;;;0.00;0.00;;;30.50;78.80;;;;;;5067758;28;20502;-81
2021/07/05 09:47:16;;;;;;;0.08;0.08;;;31.90;79.30;;;;;;5067606;28;20750;-81
2021/07/05 09:49:42;;;;;;;0.00;0.00;;;31.80;74.00;;;;;;5067525;28;20032;-81
2021/07/05 09:52:16;;;;;;;0.00;0.00;;;30.00;74.20;;;;;;5067477;28;20028;-80
2021/07/05 09:54:45;;;;;;;0.28;0.03;;;27.10;84.20;;;;;;5067323;28;20074;-81
2021/07/05 09:57:28;;;;;;;0.10;0.00;;;25.90;87.30;;;;;;5065983;28;20037;-80
2021/07/05 10:00:09;;;;;;;0.30;0.20;;;25.40;89.60;;;;;;5066904;28;20025;-80
2021/07/05 10:03:03;;;;;;;0.10;0.10;;;26.20;90.00;;;;;;5066192;28;20020;-80
2021/07/05 10:05:43;;;;;;;0.00;0.00;;;26.80;88.30;;;;;;5067222;28;20020;-80
2021/07/05 10:08:12;;;;;;;0.00;0.00;;;26.50;85.90;;;;;;5066863;28;20028;-80
2021/07/05 10:10:41;;;;;;;0.00;0.00;;;28.70;82.60;;;;;;5067142;28;20482;-80
2021/07/05 10:13:18;;;;;;;0.10;0.10;;;28.00;81.90;;;;;;5045378;28;20039;-80
2021/07/05 10:15:46;;;;;;;0.00;0.00;;;28.30;78.30;;;;;;5046996;28;20814;-80
2021/07/05 10:18:12;;;;;;;0.00;0.00;;;28.50;80.00;;;;;;5047061;28;20384;-81
2021/07/05 10:20:41;;;;;;;0.10;0.10;;;28.60;79.40;;;;;;5048126;28;20033;-81
2021/07/05 10:23:12;;;;;;;0.10;0.10;;;30.00;75.80;;;;;;5051031;28;20033;-82
2021/07/05 10:25:44;;;;;;;0.10;0.10;;;30.50;79.60;;;;;;5051923;28;20108;-81
2021/07/05 10:28:10;;;;;;;0.00;0.00;;;30.10;75.40;;;;;;5051065;28;20029;-81
2021/07/05 10:30:37;;;;;;;;;;;28.60;78.20;;;;;;5051105;28;20376;-82
2021/07/05 10:33:04;;;;;;;0.00;0.00;;;28.80;76.90;;;;;;5051540;28;19927;-81
2021/07/05 10:35:46;;;;;;;0.00;0.00;;;28.90;77.20;;;;;;5051440;28;20021;-81
2021/07/05 10:38:13;;;;;;;0.05;0.05;;;27.90;78.10;;;;;;5050958;28;20036;-80
2021/07/05 10:40:43;;;;;;;0.10;0.10;;;27.40;79.60;;;;;;5050943;28;20094;-80
2021/07/05 10:43:14;;;;;;;0.00;0.00;;;27.70;78.80;;;;;;5050411;28;20048;-80
2021/07/05 10:45:41;;;;;;;0.05;0.03;;;28.50;77.10;;;;;;5049540;28;20028;-81
2021/07/05 10:48:08;;;;;;;0.00;0.00;;;28.30;76.30;;;;;;5048909;28;20021;-80
2021/07/05 10:50:50;;;;;;;0.00;0.00;;;28.20;75.30;;;;;;5050570;28;20402;-80
2021/07/05 10:53:40;;;;;;;0.00;0.00;;;30.90;70.60;;;;;;5050671;28;20017;-81
2021/07/05 10:56:29;;;;;;;0.00;0.00;;;33.30;63.50;;;;;;5050080;28;20092;-80
2021/07/05 10:59:17;;;;;;;0.00;0.00;;;38.90;47.80;;;;;;5050103;28;20045;-80
2021/07/05 11:01:45;;;;;;;0.00;0.00;;;35.50;51.10;;;;;;5049720;28;20554;-81
2021/07/05 11:04:18;;;;;;;0.00;0.00;;;33.60;56.00;;;;;;5050723;28;20108;-81
2021/07/05 11:06:44;;;;;;;0.00;0.00;;;30.00;61.20;;;;;;5049166;28;20214;-81
2021/07/05 11:09:17;;;;;;;0.00;0.00;;;28.50;65.90;;;;;;5049463;28;20033;-81
2021/07/05 11:11:52;;;;;;;0.10;0.10;;;28.20;68.70;;;;;;5050237;28;20402;-80
2021/07/05 11:14:35;;;;;;;0.05;0.03;;;27.30;69.20;;;;;;5050978;28;20037;-81
2021/07/05 11:17:23;;;;;;;0.10;0.05;;;26.00;74.90;;;;;;5050358;28;20032;-81
2021/07/05 11:20:09;;;;;;;0.00;0.00;;;25.10;77.20;;;;;;5049030;28;20112;-81
2021/07/05 11:22:38;;;;;;;0.10;0.10;;;25.50;79.10;;;;;;5050763;28;20459;-80
2021/07/05 11:25:19;;;;;;;0.00;0.00;;;25.60;76.80;;;;;;5050292;28;20029;-81
2021/07/05 11:27:59;;;;;;;0.00;0.00;;;25.60;77.50;;;;;;5056764;28;20112;-81
2021/07/05 11:30:30;;;;;;;0.00;0.00;;;25.70;76.30;;;;;;5068620;28;20108;-80
2021/07/05 11:33:11;;;;;;;0.00;0.00;;;28.20;72.10;;;;;;5069114;28;20025;-81
2021/07/05 11:35:36;;;;;;;0.00;0.00;;;27.80;70.80;;;;;;5068659;28;20027;-81
2021/07/05 11:38:41;;;;;;;0.10;0.10;;;27.60;86.00;;;;;;5069929;28;20028;-81
2021/07/05 11:41:28;;;;;;;0.20;0.10;;;28.50;71.70;;;;;;5069484;28;20051;-81
2021/07/05 11:44:09;;;;;;;0.00;0.00;;;28.70;69.90;;;;;;5069651;28;20063;-81
2021/07/05 11:46:34;;;;;;;0.00;0.00;;;28.40;69.70;;;;;;5069721;28;20028;-80
2021/07/05 11:49:22;;;;;;;0.00;0.00;;;28.50;69.20;;;;;;5068179;28;20039;-81
2021/07/05 11:51:56;;;;;;;0.00;0.00;;;28.60;68.30;;;;;;5069342;28;20547;-81
2021/07/05 11:54:36;;;;;;;0.00;0.00;;;26.50;72.70;;;;;;5069668;28;20028;-81
2021/07/05 11:57:06;;;;;;;0.10;0.10;;;25.60;75.40;;;;;;5069307;28;20025;-80
2021/07/05 11:59:34;;;;;;;0.03;0.03;;;25.10;78.20;;;;;;5068131;28;20701;-81
2021/07/05 12:02:06;;;;;;;0.00;0.00;;;24.90;90.60;;;;;;5069585;28;20032;-81
2021/07/05 12:04:37;;;;;;;0.60;0.43;;;25.00;81.40;;;;;;5069788;28;20128;-81
2021/07/05 12:07:10;;;;;;;0.10;0.10;;;25.30;80.40;;;;;;5069394;28;20081;-80
2021/07/05 12:09:38;;;;;;;0.77;0.47;;;25.90;81.80;;;;;;5069298;28;20043;-81
2021/07/05 12:12:19;;;;;;;0.10;0.10;;;25.40;80.10;;;;;;5057243;28;20430;-80
2021/07/05 12:14:47;;;;;;;0.43;0.20;;;25.20;81.60;;;;;;5048079;28;20094;-80
2021/07/05 12:17:14;;;;;;;0.00;0.00;;;25.30;82.10;;;;;;5047515;28;20119;-80
2021/07/05 12:19:44;;;;;;;0.00;0.00;;;25.50;81.40;;;;;;5049323;28;20040;-81
2021/07/05 12:22:15;;;;;;;0.00;0.00;;;25.50;80.50;;;;;;5048918;28;20025;-81
2021/07/05 12:24:45;;;;;;;0.00;0.00;;;26.00;81.30;;;;;;5049450;28;20104;-81
2021/07/05 12:27:14;;;;;;;0.10;0.10;;;26.30;80.40;;;;;;5049096;28;20032;-81
2021/07/05 12:29:51;;;;;;;0.00;0.00;;;26.90;79.70;;;;;;5048612;28;20037;-80
2021/07/05 12:32:31;;;;;;;0.00;0.00;;;26.40;78.60;;;;;;5048272;28;20036;-79
2021/07/05 12:35:14;;;;;;;0.08;0.08;;;26.30;79.30;;;;;;5048514;28;20017;-81
2021/07/05 12:37:47;;;;;;;0.00;0.00;;;26.90;78.30;;;;;;5049665;28;20036;-83
2021/07/05 12:40:20;;;;;;;0.00;0.00;;;27.10;76.90;;;;;;5049244;28;20021;-80
2021/07/05 12:43:08;;;;;;;0.00;0.00;;;27.30;75.90;;;;;;5048953;28;20052;-80
2021/07/05 12:45:55;;;;;;;0.00;0.00;;;28.10;74.00;;;;;;5048647;28;20060;-80
2021/07/05 12:48:23;;;;;;;0.10;0.03;;;27.70;74.20;;;;;;5048527;28;20521;-80
2021/07/05 12:50:53;;;;;;;0.00;0.00;;;27.80;76.20;;;;;;5051204;28;20132;-80
2021/07/05 12:53:21;;;;;;;0.10;0.10;;;27.80;75.70;;;;;;5050029;28;20021;-80
2021/07/05 12:55:56;;;;;;;0.00;0.00;;;27.80;76.40;;;;;;5061024;28;20031;-80
2021/07/05 12:58:44;;;;;;;0.00;0.00;;;28.30;71.90;;;;;;5062412;28;20024;-80