Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:33;;;;;;;17.87;11.23;;;;;;;15.84;66.17;99585.75;4445102;32;33079;-82
2023/10/12 00:03:03;;;;;;;18.98;11.98;;;;;;;15.85;66.27;99576.16;4451845;32;33528;-83
2023/10/12 00:05:34;;;;;;;16.45;11.12;;;;;;;15.72;66.54;99575.31;4437290;32;34146;-83
2023/10/12 00:08:10;;;;;;;15.13;11.20;;;;;;;15.81;66.26;99570.94;4436608;32;34589;-84
2023/10/12 00:10:44;;;;;;;16.87;10.73;;;;;;;15.93;65.76;99556.97;4424135;32;34375;-83
2023/10/12 00:13:12;;;;;;;16.40;10.80;;;;;;;15.88;65.97;99563.97;4436648;32;34019;-84
2023/10/12 00:15:45;;;;;;;15.93;10.98;;;;;;;15.77;65.86;99553.53;4436511;32;34293;-86
2023/10/12 00:18:17;;;;;;;15.75;10.73;;;;;;;15.68;66.29;99561.41;4436654;32;33728;-83
2023/10/12 00:20:45;;;;;;;14.10;11.05;;;;;;;15.55;66.67;99555.25;4440014;32;33209;-84
2023/10/12 00:23:14;;;;;;;16.15;11.60;;;;;;;15.54;66.87;99550.91;4451867;32;34912;-82
2023/10/12 00:25:47;;;;;;;15.07;11.30;;;;;;;15.57;66.70;99550.91;4452057;32;33997;-83
2023/10/12 00:28:19;;;;;;;14.38;12.02;;;;;;;15.39;67.43;99547.44;4437806;32;35412;-85
2023/10/12 00:30:49;;;;;;;17.85;12.57;;;;;;;15.47;67.09;99546.56;4424874;32;32886;-83
2023/10/12 00:33:17;;;;;;;13.65;10.95;;;;;;;15.44;67.17;99550.94;4423017;32;33496;-83
2023/10/12 00:35:50;;;;;;;16.42;12.23;;;;;;;15.41;66.99;99541.34;4441340;32;34301;-84
2023/10/12 00:38:18;;;;;;;16.23;12.63;;;;;;;15.46;67.18;99543.97;4437898;32;33514;-83
2023/10/12 00:41:04;;;;;;;20.42;13.02;;;;;;;15.39;67.51;99545.72;4447752;32;33532;-83
2023/10/12 00:43:36;;;;;;;14.75;12.77;;;;;;;15.60;67.03;99547.41;4424915;32;34444;-82
2023/10/12 00:46:58;;;;;;;17.30;13.10;;;;;;;15.61;66.48;99533.50;4451721;32;33895;-82
2023/10/12 00:49:14;;;;;;;19.85;12.77;;;;;;;15.47;66.54;99533.50;4441558;32;34793;-84
2023/10/12 00:51:49;;;;;;;16.23;13.05;;;;;;;15.60;66.03;99536.09;4439961;32;34389;-82
2023/10/12 00:54:26;;;;;;;18.90;13.70;;;;;;;15.64;65.62;99528.22;4438197;32;34707;-83
2023/10/12 00:56:56;;;;;;;16.08;13.07;;;;;;;15.53;65.73;99533.50;4435840;32;34984;-84
2023/10/12 00:59:25;;;;;;;17.98;14.35;;;;;;;15.62;65.43;99529.13;4424920;32;33873;-83
2023/10/12 01:01:53;;;;;;;17.25;14.00;;;;;;;15.56;65.63;99524.78;4436470;32;33322;-83
2023/10/12 01:04:22;;;;;;;16.70;13.55;;;;;;;15.44;65.80;99532.62;4424246;32;34612;-86
2023/10/12 01:06:50;;;;;;;19.17;14.68;;;;;;;15.46;65.72;99528.28;4437779;32;35047;-86
2023/10/12 01:09:18;;;;;;;16.62;13.38;;;;;;;15.38;65.95;99525.69;4445523;32;33832;-86
2023/10/12 01:12:00;;;;;;;19.40;14.73;;;;;;;15.49;65.62;99523.03;4439380;32;33437;-85
2023/10/12 01:14:29;;;;;;;21.15;14.93;;;;;;;15.43;65.71;99531.75;4435066;32;33991;-83
2023/10/12 01:17:03;;;;;;;19.37;15.70;;;;;;;15.31;65.96;99521.34;4435271;32;33614;-83
2023/10/12 01:19:33;;;;;;;18.02;15.20;;;;;;;15.43;65.48;99518.69;4435483;32;34778;-84
2023/10/12 01:22:08;;;;;;;20.55;16.15;;;;;;;15.44;65.20;99515.22;4439918;32;33544;-87
2023/10/12 01:24:36;;;;;;;20.15;14.65;;;;;;;15.29;65.60;99515.22;4446784;32;34539;-85
2023/10/12 01:27:04;;;;;;;19.50;15.05;;;;;;;15.43;65.00;99508.25;4434346;32;34037;-84
2023/10/12 01:29:31;;;;;;;18.67;15.65;;;;;;;15.41;64.96;99504.75;4426339;32;34584;-84
2023/10/12 01:34:38;;;;;;;19.50;15.30;;;;;;;15.24;65.75;99498.69;4442992;32;34819;-85
2023/10/12 01:37:22;;;;;;;17.48;15.13;;;;;;;15.20;66.02;99505.66;4442270;32;33945;-85
2023/10/12 01:40:09;;;;;;;19.65;15.90;;;;;;;15.21;65.72;99507.41;4423533;32;34179;-83
2023/10/12 01:47:57;;;;;;;21.25;15.65;;;;;;;15.26;65.54;99505.63;4446001;32;34183;-83
2023/10/12 01:50:28;;;;;;;18.52;15.40;;;;;;;15.16;65.50;99503.06;4429359;32;33887;-90
2023/10/12 01:52:58;;;;;;;19.95;16.15;;;;;;;15.25;64.65;99503.03;4442475;32;33401;-91
2023/10/12 01:55:30;;;;;;;18.55;15.40;;;;;;;15.26;64.64;99507.38;4436187;32;34653;-88
2023/10/12 01:57:59;;;;;;;19.70;15.60;;;;;;;15.19;64.72;99503.03;4442118;32;33944;-86
2023/10/12 02:00:42;;;;;;;21.17;15.18;;;;;;;15.29;64.50;99504.78;4448097;32;34304;-88
2023/10/12 02:03:17;;;;;;;18.10;14.73;;;;;;;15.24;64.51;99504.78;4437880;32;34368;-86
2023/10/12 02:05:58;;;;;;;21.00;15.88;;;;;;;15.21;64.25;99503.91;4437973;32;33751;-89
2023/10/12 02:08:32;;;;;;;22.20;16.10;;;;;;;14.92;65.42;99507.38;4439047;32;35213;-86
2023/10/12 02:11:11;;;;;;;20.20;16.77;;;;;;;14.88;65.56;99503.03;4428315;32;33741;-86
2023/10/12 02:13:41;;;;;;;20.52;16.25;;;;;;;14.96;65.39;99506.50;4435085;32;33769;-85
2023/10/12 02:16:12;;;;;;;20.75;15.95;;;;;;;14.97;65.34;99503.06;4440600;32;33677;-84
2023/10/12 02:18:42;;;;;;;19.35;16.05;;;;;;;14.93;65.58;99508.28;4439124;32;34895;-84
2023/10/12 02:21:11;;;;;;;20.02;15.32;;;;;;;15.00;65.35;99504.78;4434134;32;33651;-85
2023/10/12 02:26:37;;;;;;;18.20;16.25;;;;;;;14.96;65.13;99511.75;4436084;32;32640;-86
2023/10/12 02:34:25;;;;;;;17.75;15.45;;;;;;;14.78;65.62;99511.75;4426124;32;33726;-86
2023/10/12 02:39:40;;;;;;;19.17;16.05;;;;;;;14.94;64.60;99505.66;4423360;32;33719;-84
2023/10/12 02:47:23;;;;;;;21.75;17.02;;;;;;;14.86;64.51;99501.31;4434305;32;34030;-85
2023/10/12 02:50:01;;;;;;;19.40;16.90;;;;;;;14.71;65.35;99507.38;4421377;32;33683;-91
2023/10/12 02:52:31;;;;;;;20.40;16.33;;;;;;;14.52;65.93;99494.31;4434782;32;33802;-86
2023/10/12 02:58:07;;;;;;;19.65;16.48;;;;;;;14.70;65.33;99495.19;4432879;32;33976;-85
2023/10/12 03:00:44;;;;;;;20.80;17.40;;;;;;;14.60;65.77;99502.12;4425957;32;34160;-84
2023/10/12 03:05:51;;;;;;;23.83;17.40;;;;;;;14.70;65.14;99497.78;4424343;32;34336;-89
2023/10/12 03:08:20;;;;;;;21.10;16.85;;;;;;;14.67;65.28;99484.75;4442081;32;34942;-83
2023/10/12 03:13:34;;;;;;;20.88;17.95;;;;;;;14.45;65.92;99489.91;4447754;32;34538;-92
2023/10/12 03:16:13;;;;;;;19.12;16.73;;;;;;;14.54;65.54;99487.31;4442111;32;33171;-85
2023/10/12 03:18:42;;;;;;;21.62;17.17;;;;;;;14.62;65.08;99489.09;4423548;32;33600;-91
2023/10/12 03:21:14;;;;;;;21.00;18.25;;;;;;;14.56;65.28;99489.97;4433357;32;33684;-84
2023/10/12 03:23:46;;;;;;;22.60;18.83;;;;;;;14.53;65.38;99490.81;4442192;32;34198;-84
2023/10/12 03:26:24;;;;;;;21.98;17.52;;;;;;;14.40;65.94;99493.38;4435720;32;33728;-85
2023/10/12 03:29:01;;;;;;;22.42;16.83;;;;;;;14.47;65.88;99501.22;4436460;32;34016;-84
2023/10/12 03:36:59;;;;;;;19.50;16.95;;;;;;;14.47;66.25;99497.72;4425522;32;33484;-85
2023/10/12 03:39:28;;;;;;;18.92;15.40;;;;;;;14.55;65.96;99494.31;4438150;32;33962;-84
2023/10/12 03:42:11;;;;;;;21.02;16.77;;;;;;;14.56;65.56;99493.44;4437371;32;33754;-89
2023/10/12 03:52:29;;;;;;;19.00;16.25;;;;;;;14.50;64.84;99485.59;4426591;32;33723;-85
2023/10/12 03:57:45;;;;;;;20.17;16.65;;;;;;;14.51;64.95;99478.66;4436746;32;33343;-87
2023/10/12 04:02:45;;;;;;;21.17;17.40;;;;;;;14.25;66.32;99483.78;4434363;32;34095;-93
2023/10/12 04:05:20;;;;;;;19.92;16.65;;;;;;;14.10;66.89;99485.47;4435552;32;33890;-88
2023/10/12 04:13:08;;;;;;;18.10;16.20;;;;;;;14.31;65.91;99483.78;4428634;32;33861;-84
2023/10/12 04:18:28;;;;;;;;;;;;;;;14.31;65.64;99476.81;4436064;32;33637;-85
2023/10/12 04:20:58;;;;;;;18.20;15.23;;;;;;;14.60;64.81;99471.69;4436871;32;35014;-85
2023/10/12 04:29:32;;;;;;;18.75;15.60;;;;;;;14.26;66.49;99477.69;4423415;32;34434;-85
2023/10/12 04:31:34;;;;;;;18.98;15.90;;;;;;;14.22;66.47;99483.75;4440413;32;33616;-92
2023/10/12 04:36:43;;;;;;;19.00;15.25;;;;;;;14.19;66.65;99471.56;4431886;32;33903;-85
2023/10/12 04:39:24;;;;;;;18.62;15.50;;;;;;;14.18;66.40;99472.44;4423110;32;33611;-84
2023/10/12 04:47:19;;;;;;;19.73;15.18;;;;;;;14.33;65.14;99461.19;4435045;32;33955;-83
2023/10/12 04:49:54;;;;;;;18.23;14.45;;;;;;;14.34;65.01;99465.53;4435605;32;33195;-84
2023/10/12 04:52:32;;;;;;;17.33;15.05;;;;;;;14.28;65.17;99470.72;4435079;32;34104;-91
2023/10/12 04:55:22;;;;;;;19.42;14.68;;;;;;;14.09;65.75;99469.78;4444974;32;34801;-83
2023/10/12 04:58:09;;;;;;;18.55;15.68;;;;;;;14.16;65.46;99474.16;4445063;32;32388;-86
2023/10/12 05:00:48;;;;;;;18.40;15.13;;;;;;;14.16;65.36;99478.50;4437908;32;33471;-84
2023/10/12 05:03:27;;;;;;;20.10;15.70;;;;;;;14.14;65.26;99477.66;4423947;32;33945;-83
2023/10/12 05:05:56;;;;;;;17.85;15.75;;;;;;;14.12;65.50;99485.44;4444759;32;33808;-84
2023/10/12 05:08:24;;;;;;;20.70;15.73;;;;;;;13.92;66.28;99501.00;4446308;32;34828;-84
2023/10/12 05:10:52;;;;;;;19.35;16.42;;;;;;;13.94;66.78;99494.09;4451744;32;34201;-84
2023/10/12 05:13:20;;;;;;;18.10;15.27;;;;;;;14.09;66.47;99488.03;4447874;32;33840;-84
2023/10/12 05:16:06;;;;;;;18.60;15.38;;;;;;;14.16;66.29;99494.16;4451058;32;34379;-86
2023/10/12 05:18:34;;;;;;;18.00;15.15;;;;;;;14.09;66.18;99501.06;4435328;32;33597;-84
2023/10/12 05:21:04;;;;;;;21.83;15.20;;;;;;;14.02;66.29;99496.72;4436939;32;33534;-87
2023/10/12 05:23:32;;;;;;;19.42;15.63;;;;;;;14.08;66.05;99497.59;4446258;32;34071;-85
2023/10/12 05:28:27;;;;;;;21.65;16.60;;;;;;;13.96;66.49;99494.94;4436609;32;33829;-84
2023/10/12 05:36:10;;;;;;;19.10;14.85;;;;;;;14.20;65.56;99483.72;4423987;32;34541;-85
2023/10/12 05:38:51;;;;;;;20.55;16.35;;;;;;;14.26;65.86;99488.97;4436814;32;34715;-84
2023/10/12 05:44:03;;;;;;;20.48;14.85;;;;;;;13.88;67.41;99489.69;4437572;32;33934;-83
2023/10/12 05:46:34;;;;;;;17.67;13.48;;;;;;;14.04;67.21;99490.63;4451452;32;34013;-84
2023/10/12 05:49:11;;;;;;;22.17;14.00;;;;;;;14.17;66.89;99491.56;4447781;32;34846;-85
2023/10/12 05:51:45;;;;;;;19.42;13.88;;;;;;;14.25;66.46;99489.00;4435739;32;33922;-85
2023/10/12 05:54:15;;;;;;;18.50;13.65;;;;;;;14.28;66.38;99499.41;4422280;32;33657;-85
2023/10/12 05:56:43;;;;;;;19.77;13.98;;;;;;;14.10;67.22;99495.88;4435599;32;34229;-85
2023/10/12 05:59:14;;;;;;;18.98;14.07;;;;;;;14.15;67.24;99492.41;4435530;32;33701;-85
2023/10/12 06:01:48;;;;;;;21.40;14.40;;;;;;;14.28;67.02;99488.97;4449572;32;34089;-86
2023/10/12 06:04:20;;;;;;;18.92;15.57;;;;;;;14.30;67.07;99492.47;4437602;32;33959;-85
2023/10/12 06:06:51;;;;;;;19.85;15.85;;;;;;;14.31;67.17;99486.38;4451219;32;35339;-85
2023/10/12 06:09:35;;;;;;;20.45;14.70;;;;;;;14.19;67.51;99488.97;4450951;32;33840;-85
2023/10/12 06:12:07;;;;;;;17.67;13.35;;;;;;;14.26;67.17;99503.75;4438571;32;33395;-85
2023/10/12 06:14:37;;;;;;;17.55;13.43;;;;;;;14.39;66.91;99500.31;4437363;32;33694;-84
2023/10/12 06:17:06;;;;;;;16.00;12.30;;;;;;;14.50;66.79;99510.81;4450576;32;34975;-85
2023/10/12 06:19:36;;;;;;;16.20;11.93;;;;;;;14.51;66.85;99508.22;4423650;32;32990;-88
2023/10/12 06:22:23;;;;;;;19.05;13.00;;;;;;;14.48;66.52;99515.13;4435154;32;33488;-85
2023/10/12 06:24:52;;;;;;;18.55;12.50;;;;;;;14.42;67.08;99512.50;4435298;32;34891;-85
2023/10/12 06:29:51;;;;;;;23.73;15.85;;;;;;;14.51;66.35;99512.56;4438274;32;33705;-83
2023/10/12 06:32:24;;;;;;;16.60;11.68;;;;;;;14.60;65.98;99513.44;4438976;32;34415;-85
2023/10/12 06:45:48;;;;;;;17.45;12.43;;;;;;;14.78;64.37;99527.41;4425348;32;33689;-85
2023/10/12 06:51:02;;;;;;;16.00;12.40;;;;;;;14.89;64.40;99515.25;4452677;32;34007;-86
2023/10/12 06:53:34;;;;;;;16.58;11.00;;;;;;;14.79;64.55;99513.47;4450042;32;33734;-86
2023/10/12 06:56:28;;;;;;;18.70;11.82;;;;;;;14.86;64.70;99515.22;4423237;32;34470;-86
2023/10/12 06:59:21;;;;;;;23.23;14.38;;;;;;;14.59;64.94;99513.44;4437042;32;33045;-86
2023/10/12 07:04:19;;;;;;;17.85;12.18;;;;;;;14.70;65.34;99513.44;4443530;32;33166;-86
2023/10/12 07:06:59;;;;;;;15.43;11.40;;;;;;;15.13;64.23;99508.28;4438793;32;34646;-86
2023/10/12 07:09:37;;;;;;;17.55;11.45;;;;;;;15.04;64.55;99510.03;4439699;32;34688;-86
2023/10/12 07:12:08;;;;;;;15.65;11.45;;;;;;;15.30;63.25;99524.78;4439574;32;34292;-84
2023/10/12 07:15:11;;;;;;;15.55;10.80;;;;;;;15.29;63.29;99530.91;4429438;32;33054;-85
2023/10/12 07:17:34;;;;;;;18.48;12.30;;;;;;;15.41;63.26;99530.88;4423656;32;35354;-85
2023/10/12 07:20:07;;;;;;;15.98;12.15;;;;;;;15.42;63.35;99526.53;4437094;32;33552;-84
2023/10/12 07:22:36;;;;;;;16.60;12.48;;;;;;;15.60;63.04;99515.19;4437091;32;33682;-84
2023/10/12 07:25:04;;;;;;;14.65;11.63;;;;;;;15.68;62.86;99518.69;4448301;32;33833;-85
2023/10/12 07:27:48;;;;;;;15.23;11.00;;;;;;;15.87;62.67;99515.13;4452280;32;33884;-84
2023/10/12 07:30:36;;;;;;;13.57;10.90;;;;;;;15.60;62.89;99515.19;4452517;32;34141;-85
2023/10/12 07:33:07;;;;;;;16.48;12.20;;;;;;;15.83;62.78;99513.41;4440673;32;34634;-84
2023/10/12 07:35:38;;;;;;;17.95;12.50;;;;;;;15.77;62.97;99503.84;4451927;32;34131;-85
2023/10/12 07:38:14;;;;;;;22.05;12.80;;;;;;;15.85;62.89;99506.44;4438020;32;33944;-85
2023/10/12 07:40:56;;;;;;;17.05;12.68;;;;;;;16.03;62.73;99513.37;4438487;32;34454;-85
2023/10/12 07:43:24;;;;;;;14.35;11.68;;;;;;;16.07;62.84;99501.16;4426286;32;33293;-85
2023/10/12 07:45:53;;;;;;;19.45;12.85;;;;;;;16.13;62.56;99501.97;4437024;32;34581;-84
2023/10/12 07:48:31;;;;;;;18.08;12.02;;;;;;;16.30;61.91;99496.69;4436727;32;34063;-85
2023/10/12 07:53:51;;;;;;;17.55;12.23;;;;;;;15.86;63.32;99496.84;4439310;32;33460;-85
2023/10/12 07:56:18;;;;;;;18.20;12.70;;;;;;;15.98;63.12;99504.66;4438550;32;33417;-85
2023/10/12 07:58:50;;;;;;;19.58;12.77;;;;;;;16.28;62.54;99507.13;4451628;32;33786;-85
2023/10/12 08:04:00;;;;;;;20.42;12.37;;;;;;;16.46;62.26;99505.31;4447910;32;33370;-86
2023/10/12 08:06:42;;;;;;;21.02;12.37;;;;;;;16.59;61.33;99508.72;4436202;32;33597;-86
2023/10/12 08:11:53;;;;;;;19.90;13.30;;;;;;;16.73;62.53;99504.25;4436390;32;33833;-85
2023/10/12 08:19:44;;;;;;;20.60;13.77;;;;;;;17.54;58.61;99495.75;4452037;32;33566;-85
2023/10/12 08:22:25;;;;;;;16.73;12.43;;;;;;;17.60;59.10;99486.94;4438348;32;34902;-85
2023/10/12 08:24:59;;;;;;;18.75;12.60;;;;;;;17.65;58.76;99480.78;4442493;32;34004;-86
2023/10/12 08:27:27;;;;;;;20.35;13.05;;;;;;;17.48;58.75;99486.19;4437022;32;32848;-86
2023/10/12 08:37:35;;;;;;;26.35;12.30;;;;;;;17.91;58.04;99475.25;4436478;32;33384;-86
2023/10/12 08:45:08;;;;;;;19.75;12.43;;;;;;;18.48;56.17;99483.25;4436680;32;33963;-86
2023/10/12 08:50:14;;;;;;;20.12;11.90;;;;;;;18.63;55.63;99479.53;4422821;32;33942;-86
2023/10/12 08:52:50;;;;;;;19.35;12.00;;;;;;;18.57;55.48;99478.78;4428979;32;34883;-87
2023/10/12 08:55:24;;;;;;;18.33;12.80;;;;;;;18.74;55.96;99484.66;4438717;32;33472;-86
2023/10/12 08:58:12;;;;;;;15.32;11.95;;;;;;;18.67;56.01;99467.22;4438389;32;34222;-86
2023/10/12 09:00:44;;;;;;;18.15;11.75;;;;;;;19.15;55.00;99472.63;4451390;32;33867;-86
2023/10/12 09:05:51;;;;;;;18.75;12.30;;;;;;;18.95;55.15;99468.56;4451688;32;34764;-85
2023/10/12 09:11:02;;;;;;;14.90;11.05;;;;;;;19.13;56.25;99472.66;4444798;32;33978;-83
2023/10/12 09:13:34;;;;;;;18.83;12.15;;;;;;;19.44;54.93;99465.06;4439564;32;34244;-86
2023/10/12 09:16:11;;;;;;;18.73;10.90;;;;;;;19.85;54.29;99466.09;4422698;32;34218;-85
2023/10/12 09:18:43;;;;;;;22.10;11.30;;;;;;;19.76;53.24;99466.25;4438050;32;34223;-85
2023/10/12 09:21:25;;;;;;;17.10;10.48;;;;;;;19.65;53.04;99465.59;4436034;32;33850;-84
2023/10/12 09:24:08;;;;;;;17.90;10.85;;;;;;;19.82;53.29;99465.28;4439051;32;33801;-85
2023/10/12 09:26:37;;;;;;;21.40;11.32;;;;;;;19.79;53.03;99463.56;4433245;32;34811;-85
2023/10/12 09:37:06;;;;;;;13.57;9.45;;;;;;;20.31;52.35;99462.47;4441153;32;34587;-84
2023/10/12 09:39:34;;;;;;;14.20;9.82;;;;;;;20.15;55.50;99466.31;4438030;32;34268;-83
2023/10/12 09:42:19;;;;;;;18.60;10.55;;;;;;;19.92;53.22;99451.87;4422390;32;34292;-85
2023/10/12 09:44:51;;;;;;;14.90;10.50;;;;;;;19.99;53.59;99454.38;4423784;32;35365;-85
2023/10/12 09:47:23;;;;;;;16.65;10.55;;;;;;;19.98;54.22;99452.66;4441332;32;33961;-86
2023/10/12 09:49:58;;;;;;;18.12;11.23;;;;;;;19.99;54.13;99459.66;4436625;32;32357;-84
2023/10/12 09:52:46;;;;;;;20.40;10.27;;;;;;;20.34;52.67;99454.50;4451093;32;33962;-84
2023/10/12 09:55:24;;;;;;;16.37;10.10;;;;;;;20.61;52.27;99450.41;4434968;32;34875;-85
2023/10/12 09:57:52;;;;;;;20.92;10.65;;;;;;;20.50;52.66;99446.28;4429742;32;34163;-85
2023/10/12 10:00:53;;;;;;;14.48;10.38;;;;;;;20.32;53.29;99448.41;4437071;32;33011;-85
2023/10/12 10:03:20;;;;;;;20.17;10.65;;;;;;;20.59;52.39;99452.19;4451848;32;33537;-85
2023/10/12 10:05:54;;;;;;;17.73;10.75;;;;;;;20.37;53.96;99457.06;4442752;32;35140;-85
2023/10/12 10:08:29;;;;;;;19.73;10.20;;;;;;;20.64;52.42;99452.94;4442787;32;34603;-84
2023/10/12 10:10:57;;;;;;;17.08;10.25;;;;;;;20.45;53.77;99450.75;4456404;32;32702;-85
2023/10/12 10:13:47;;;;;;;18.00;10.27;;;;;;;20.90;53.30;99444.41;4444723;32;33996;-85
2023/10/12 10:16:17;;;;;;;16.40;9.63;;;;;;;20.83;52.24;99436.69;4449295;32;35672;-87
2023/10/12 10:18:52;;;;;;;17.37;10.30;;;;;;;21.04;52.37;99425.62;4426792;32;34187;-86
2023/10/12 10:21:31;;;;;;;18.37;10.50;;;;;;;21.02;52.90;99431.84;4441521;32;33610;-85
2023/10/12 10:24:00;;;;;;;14.30;9.52;;;;;;;21.44;50.65;99429.00;4442676;32;34200;-84
2023/10/12 10:26:30;;;;;;;18.00;9.35;;;;;;;21.24;52.84;99430.37;4440482;32;33748;-85
2023/10/12 10:29:05;;;;;;;15.35;9.02;;;;;;;21.34;52.93;99431.03;4456255;32;34978;-85
2023/10/12 10:31:41;;;;;;;16.85;10.85;;;;;;;21.26;52.40;99430.34;4456039;32;33472;-85
2023/10/12 10:34:13;;;;;;;19.92;9.68;;;;;;;21.26;51.77;99430.34;4442478;32;34215;-85
2023/10/12 10:36:44;;;;;;;14.43;10.23;;;;;;;21.76;50.40;99428.97;4429625;32;33631;-86
2023/10/12 10:41:54;;;;;;;18.60;10.73;;;;;;;21.49;51.37;99413.94;4440367;32;33532;-86
2023/10/12 10:44:23;;;;;;;19.80;9.95;;;;;;;21.73;51.47;99418.50;4440254;32;34880;-85
2023/10/12 10:46:57;;;;;;;18.15;10.05;;;;;;;22.09;49.93;99410.44;4439796;32;33436;-84
2023/10/12 10:49:32;;;;;;;16.45;10.20;;;;;;;22.12;50.06;99405.03;4448964;32;33549;-84
2023/10/12 10:54:38;;;;;;;13.10;9.65;;;;;;;22.07;51.19;99404.31;4426600;32;34645;-86
2023/10/12 10:57:24;;;;;;;16.85;9.70;;;;;;;22.10;51.59;99413.00;4427644;32;33925;-85
2023/10/12 10:59:52;;;;;;;18.65;9.65;;;;;;;21.99;51.19;99408.97;4440027;32;33921;-85
2023/10/12 11:02:21;;;;;;;18.80;8.77;;;;;;;22.31;51.28;99403.59;4439906;32;33245;-85
2023/10/12 11:04:55;;;;;;;15.35;9.98;;;;;;;22.40;52.55;99404.22;4440135;32;33568;-85
2023/10/12 11:07:24;;;;;;;17.15;9.73;;;;;;;22.26;51.24;99402.88;4426241;32;35026;-86
2023/10/12 11:12:31;;;;;;;16.15;10.00;;;;;;;22.38;51.31;99395.47;4426324;32;34406;-84
2023/10/12 11:15:05;;;;;;;16.10;10.00;;;;;;;22.31;51.86;99398.31;4452818;32;33735;-85
2023/10/12 11:17:41;;;;;;;20.40;10.87;;;;;;;22.22;52.50;99403.00;4450959;32;35141;-85
2023/10/12 11:20:27;;;;;;;18.48;9.88;;;;;;;22.51;50.60;99402.09;4450915;32;34964;-85
2023/10/12 11:22:55;;;;;;;18.60;9.93;;;;;;;22.54;50.27;99389.66;4452617;32;33532;-86
2023/10/12 11:25:26;;;;;;;21.95;10.13;;;;;;;22.61;50.63;99392.09;4437203;32;33892;-86
2023/10/12 11:27:54;;;;;;;15.82;9.57;;;;;;;22.77;49.69;99388.91;4452424;32;33859;-84
2023/10/12 11:30:34;;;;;;;15.85;10.15;;;;;;;22.59;51.12;99381.56;4452173;32;34009;-85
2023/10/12 11:33:09;;;;;;;16.17;8.77;;;;;;;22.88;49.40;99371.78;4423948;32;34010;-86
2023/10/12 11:35:41;;;;;;;15.57;8.93;;;;;;;22.78;51.98;99374.75;4437164;32;33943;-85
2023/10/12 11:38:17;;;;;;;16.80;9.85;;;;;;;22.96;51.46;99369.81;4422868;32;34000;-85
2023/10/12 11:40:52;;;;;;;16.85;9.55;;;;;;;23.17;50.37;99365.53;4425739;32;33843;-86
2023/10/12 11:43:21;;;;;;;14.55;9.65;;;;;;;22.95;49.49;99368.06;4451962;32;33484;-85
2023/10/12 11:46:01;;;;;;;17.95;9.73;;;;;;;22.82;50.83;99367.59;4438517;32;34744;-85
2023/10/12 11:48:30;;;;;;;17.20;9.48;;;;;;;23.12;49.82;99368.34;4443986;32;34552;-85
2023/10/12 11:51:04;;;;;;;20.20;9.85;;;;;;;22.99;50.41;99367.91;4452300;32;34760;-85
2023/10/12 11:53:32;;;;;;;18.73;8.93;;;;;;;23.38;49.35;99362.13;4441249;32;33024;-86
2023/10/12 11:56:17;;;;;;;14.95;8.70;;;;;;;23.47;50.36;99359.13;4435720;32;34065;-85
2023/10/12 11:58:51;;;;;;;15.13;8.68;;;;;;;22.88;50.06;99354.19;4436728;32;33538;-85
2023/10/12 12:01:19;;;;;;;15.43;7.87;;;;;;;23.46;49.47;99353.91;4436721;32;33354;-86
2023/10/12 12:03:47;;;;;;;16.52;8.32;;;;;;;23.46;49.84;99351.25;4436887;32;33855;-86
2023/10/12 12:06:25;;;;;;;19.83;8.75;;;;;;;23.76;48.85;99352.78;4441308;32;33920;-85
2023/10/12 12:08:59;;;;;;;14.10;8.27;;;;;;;23.65;49.13;99349.66;4451945;32;34156;-86
2023/10/12 12:11:31;;;;;;;17.87;8.52;;;;;;;23.29;49.81;99349.22;4452392;32;33350;-86
2023/10/12 12:13:59;;;;;;;16.37;8.63;;;;;;;23.64;48.44;99337.34;4436707;32;32949;-86
2023/10/12 12:16:27;;;;;;;15.63;8.15;;;;;;;23.69;49.03;99340.72;4436872;32;33754;-86
2023/10/12 12:18:54;;;;;;;17.08;9.02;;;;;;;23.40;49.45;99348.84;4436868;32;33973;-85
2023/10/12 12:21:34;;;;;;;20.33;9.15;;;;;;;23.56;48.51;99347.34;4437400;32;34890;-85
2023/10/12 12:24:22;;;;;;;18.67;8.55;;;;;;;23.82;48.79;99337.59;4436759;32;33467;-86
2023/10/12 12:26:52;;;;;;;14.57;7.55;;;;;;;23.73;48.56;99333.50;4436644;32;34466;-85
2023/10/12 12:29:24;;;;;;;16.55;8.93;;;;;;;23.72;49.67;99330.00;4444900;32;33938;-84
2023/10/12 12:31:54;;;;;;;15.88;7.50;;;;;;;23.77;48.45;99335.97;4450661;32;33526;-84
2023/10/12 12:34:38;;;;;;;17.05;8.45;;;;;;;23.65;48.75;99336.41;4465902;32;33159;-85
2023/10/12 12:37:06;;;;;;;17.73;8.55;;;;;;;24.00;48.36;99328.94;4466920;32;34647;-85
2023/10/12 12:39:34;;;;;;;16.98;8.65;;;;;;;24.12;47.14;99319.62;4465215;32;34068;-85
2023/10/12 12:42:02;;;;;;;16.58;7.95;;;;;;;23.91;48.73;99324.00;4467419;32;34042;-84
2023/10/12 12:44:30;;;;;;;14.70;7.82;;;;;;;24.17;47.60;99320.28;4452550;32;33990;-85
2023/10/12 12:46:59;;;;;;;15.70;8.75;;;;;;;23.96;49.19;99308.78;4465678;32;33304;-85
2023/10/12 12:49:30;;;;;;;17.75;8.07;;;;;;;24.30;47.98;99299.47;4467056;32;33718;-87
2023/10/12 12:51:58;;;;;;;17.25;8.45;;;;;;;24.18;48.94;99292.91;4467540;32;33917;-86
2023/10/12 12:54:25;;;;;;;16.95;7.75;;;;;;;24.24;47.92;99284.69;4466217;32;33348;-86
2023/10/12 12:56:53;;;;;;;16.17;8.15;;;;;;;24.22;48.13;99282.09;4465185;32;34162;-86
2023/10/12 12:59:23;;;;;;;17.15;7.82;;;;;;;24.09;48.58;99294.13;4467787;32;34110;-86
2023/10/12 13:01:51;;;;;;;12.45;7.40;;;;;;;23.93;48.84;99282.41;4467801;32;34755;-86
2023/10/12 13:04:19;;;;;;;14.43;7.32;;;;;;;24.03;48.87;99286.44;4453307;32;32115;-84
2023/10/12 13:06:48;;;;;;;16.48;8.50;;;;;;;24.19;48.86;99284.87;4454401;32;34920;-88
2023/10/12 13:09:33;;;;;;;20.60;7.62;;;;;;;23.91;48.70;99279.84;4459108;32;33751;-86
2023/10/12 13:12:06;;;;;;;14.73;7.37;;;;;;;23.68;50.03;99278.09;4463646;32;34580;-91
2023/10/12 13:14:33;;;;;;;13.65;7.55;;;;;;;23.75;49.89;99276.94;4467435;32;34351;-91
2023/10/12 13:17:01;;;;;;;13.48;7.35;;;;;;;23.91;48.95;99274.56;4466713;32;34833;-87
2023/10/12 13:19:31;;;;;;;17.50;7.47;;;;;;;24.02;48.69;99282.06;4466951;32;34177;-86
2023/10/12 13:21:59;;;;;;;20.42;8.23;;;;;;;24.03;49.05;99267.91;4466701;32;34701;-85
2023/10/12 13:24:28;;;;;;;19.75;8.35;;;;;;;23.75;47.46;99276.06;4453792;32;33437;-91
2023/10/12 13:26:56;;;;;;;18.70;8.60;;;;;;;23.87;47.55;99278.25;4455551;32;33978;-87
2023/10/12 13:29:25;;;;;;;19.55;9.65;;;;;;;23.58;49.54;99282.00;4455785;32;34069;-86
2023/10/12 13:31:53;;;;;;;18.25;7.82;;;;;;;23.64;49.16;99287.06;4437382;32;33385;-86
2023/10/12 13:34:23;;;;;;;11.38;6.37;;;;;;;23.70;49.71;99281.53;4463027;32;34132;-85
2023/10/12 13:36:52;;;;;;;14.15;8.45;;;;;;;23.66;50.76;99279.94;4452052;32;34108;-87
2023/10/12 13:39:25;;;;;;;15.13;7.55;;;;;;;23.64;49.26;99273.81;4455389;32;33753;-86
2023/10/12 13:41:52;;;;;;;18.58;8.63;;;;;;;23.24;50.08;99270.03;4466535;32;33927;-86
2023/10/12 13:44:25;;;;;;;14.75;8.02;;;;;;;23.49;51.16;99271.78;4466760;32;33618;-85
2023/10/12 13:46:53;;;;;;;16.60;8.55;;;;;;;23.29;52.33;99270.72;4466814;32;33957;-86
2023/10/12 13:49:22;;;;;;;13.80;7.50;;;;;;;23.40;50.24;99266.81;4466524;32;33872;-87
2023/10/12 13:51:50;;;;;;;18.73;7.65;;;;;;;23.19;51.94;99258.78;4464690;32;33746;-86
2023/10/12 13:54:19;;;;;;;16.50;7.95;;;;;;;23.28;51.93;99255.78;4449602;32;33447;-88
2023/10/12 13:56:58;;;;;;;13.73;7.65;;;;;;;23.12;53.05;99261.72;4450454;32;33674;-85
2023/10/12 13:59:26;;;;;;;19.27;8.57;;;;;;;23.14;53.12;99250.12;4453426;32;34157;-90
2023/10/12 14:01:53;;;;;;;14.93;7.37;;;;;;;22.95;52.20;99249.09;4461760;32;34683;-85
2023/10/12 14:04:33;;;;;;;17.58;8.05;;;;;;;22.75;54.08;99258.56;4451684;32;33022;-86
2023/10/12 14:07:01;;;;;;;17.05;6.85;;;;;;;22.91;53.49;99250.09;4453838;32;33802;-87
2023/10/12 14:09:33;;;;;;;14.70;7.85;;;;;;;22.91;53.58;99247.44;4458324;32;34079;-85
2023/10/12 14:12:00;;;;;;;12.63;6.37;;;;;;;22.64;54.76;99244.88;4454241;32;34723;-85
2023/10/12 14:14:28;;;;;;;14.25;7.03;;;;;;;22.42;55.42;99241.25;4458906;32;34199;-85
2023/10/12 14:16:57;;;;;;;12.13;6.95;;;;;;;22.64;54.73;99244.88;4453123;32;34993;-84