Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:00;;;;;;;41.58;20.33;;;;;;;22.69;57.47;98016.88;4808951;29;20058;-62
2022/04/03 00:04:42;;;;;;;45.47;19.67;;;;;;;22.58;57.66;98017.03;4808353;29;20050;-63
2022/04/03 00:07:31;;;;;;;37.17;19.65;;;;;;;22.54;58.70;98013.84;4800326;29;20119;-64
2022/04/03 00:10:19;;;;;;;39.92;20.65;;;;;;;22.47;57.51;98028.47;4798230;29;20111;-64
2022/04/03 00:13:08;;;;;;;45.70;21.20;;;;;;;22.46;56.94;98017.13;4798263;29;20047;-63
2022/04/03 00:15:58;;;;;;;48.22;24.75;;;;;;;22.40;57.71;98022.94;4796500;29;20066;-63
2022/04/03 00:18:39;;;;;;;45.80;25.50;;;;;;;22.31;57.30;98018.50;4797278;29;20062;-63
2022/04/03 00:21:28;;;;;;;66.07;28.35;;;;;;;22.40;58.35;98020.31;4797352;29;20487;-64
2022/04/03 00:24:10;;;;;;;63.72;28.73;;;;;;;22.47;57.31;98033.72;4797158;29;20046;-64
2022/04/03 00:26:59;;;;;;;66.20;29.98;;;;;;;22.43;58.39;98027.06;4798527;29;20558;-64
2022/04/03 00:29:48;;;;;;;68.57;32.40;;;;;;;22.42;56.67;98034.16;4800954;29;20054;-63
2022/04/03 00:32:29;;;;;;;74.85;36.50;;;;;;;22.41;56.10;98034.28;4806323;29;20497;-63
2022/04/03 00:35:20;;;;;;;71.82;35.22;;;;;;;22.37;56.27;98028.44;4804521;29;20058;-63
2022/04/03 00:38:09;;;;;;;77.63;37.42;;;;;;;22.34;56.27;98034.00;4804361;29;20543;-63
2022/04/03 00:40:51;;;;;;;75.10;35.83;;;;;;;22.37;56.76;98035.50;4808674;29;20054;-63
2022/04/03 00:43:41;;;;;;;70.75;33.50;;;;;;;22.41;57.99;98039.53;4802286;29;20434;-64
2022/04/03 00:46:22;;;;;;;71.97;34.50;;;;;;;22.36;58.05;98045.16;4804355;29;20074;-64
2022/04/03 00:49:11;;;;;;;72.80;34.97;;;;;;;22.34;55.82;98055.00;4805946;29;20475;-64
2022/04/03 00:51:53;;;;;;;74.35;32.67;;;;;;;22.39;57.52;98068.53;4808319;29;20054;-64
2022/04/03 00:54:44;;;;;;;72.78;32.90;;;;;;;22.38;56.91;98069.50;4805589;29;20051;-64
2022/04/03 00:57:33;;;;;;;72.50;32.53;;;;;;;22.37;57.44;98070.44;4807400;29;20057;-64
2022/04/03 01:00:18;;;;;;;70.35;32.63;;;;;;;22.35;56.77;98068.94;4802730;29;20062;-63
2022/04/03 01:03:07;;;;;;;60.55;30.48;;;;;;;22.38;56.56;98077.38;4802712;29;20115;-63
2022/04/03 01:05:56;;;;;;;64.38;30.77;;;;;;;22.38;56.33;98077.38;4807566;29;20064;-64
2022/04/03 01:08:45;;;;;;;56.53;29.15;;;;;;;22.38;57.62;98082.63;4806291;29;20479;-63
2022/04/03 01:11:27;;;;;;;62.90;30.35;;;;;;;22.35;56.20;98077.63;4809055;29;20769;-63
2022/04/03 01:14:32;;;;;;;53.17;29.40;;;;;;;22.37;57.08;98088.00;4790865;29;20059;-64
2022/04/03 01:17:20;;;;;;;63.28;30.50;;;;;;;22.38;55.96;98094.91;4803678;29;20519;-63
2022/04/03 01:20:03;;;;;;;56.30;30.58;;;;;;;22.46;58.98;98101.16;4800718;29;20058;-62
2022/04/03 01:22:51;;;;;;;55.40;29.35;;;;;;;22.53;58.71;98104.06;4804023;29;20070;-63
2022/04/03 01:25:33;;;;;;;61.97;29.35;;;;;;;22.42;55.45;98104.19;4799954;29;20059;-63
2022/04/03 01:28:30;;;;;;;64.80;28.70;;;;;;;22.41;56.44;98103.34;4810943;29;20168;-62
2022/04/03 01:31:19;;;;;;;60.03;28.63;;;;;;;22.37;57.78;98103.75;4810388;29;20551;-63
2022/04/03 01:34:01;;;;;;;55.78;28.00;;;;;;;22.28;57.64;98102.75;4816255;29;20065;-62
2022/04/03 01:36:50;;;;;;;53.35;23.55;;;;;;;22.41;59.98;98111.22;4783671;29;20055;-63
2022/04/03 01:39:40;;;;;;;46.13;21.42;;;;;;;22.52;57.94;98115.53;4806305;29;20055;-64
2022/04/03 01:42:23;;;;;;;41.43;19.73;;;;;;;22.44;54.40;98113.56;4807653;29;20802;-63
2022/04/03 01:45:12;;;;;;;47.25;19.08;;;;;;;22.56;55.73;98118.72;4798493;29;20059;-63
2022/04/03 01:47:54;;;;;;;41.08;18.40;;;;;;;22.66;56.22;98127.47;4794126;29;20058;-63
2022/04/03 01:50:44;;;;;;;45.55;21.30;;;;;;;22.91;56.34;98129.59;4801302;29;20577;-63
2022/04/03 01:53:26;;;;;;;49.13;21.35;;;;;;;22.89;56.39;98134.16;4801319;29;20054;-63
2022/04/03 01:56:16;;;;;;;38.60;19.23;;;;;;;23.10;56.38;98137.50;4801745;29;20063;-63
2022/04/03 01:58:57;;;;;;;47.03;19.45;;;;;;;23.08;56.39;98143.84;4801817;29;20055;-63
2022/04/03 02:01:46;;;;;;;43.10;18.63;;;;;;;23.23;53.98;98143.28;4789550;29;20078;-64
2022/04/03 02:04:28;;;;;;;45.72;18.80;;;;;;;23.51;54.63;98156.59;4783151;29;25879;-62
2022/04/03 02:07:16;;;;;;;39.97;19.00;;;;;;;23.93;53.74;98163.19;4783066;29;20063;-63
2022/04/03 02:09:59;;;;;;;51.03;19.15;;;;;;;24.37;53.32;98166.09;4796693;29;20047;-64
2022/04/03 02:12:48;;;;;;;38.45;18.52;;;;;;;24.42;50.95;98171.78;4801095;29;20067;-63
2022/04/03 02:15:31;;;;;;;41.13;20.73;;;;;;;24.12;50.81;98177.25;4803009;29;20471;-63
2022/04/03 02:18:20;;;;;;;42.60;18.65;;;;;;;24.42;51.71;98179.69;4803354;29;20062;-63
2022/04/03 02:21:02;;;;;;;46.70;19.42;;;;;;;24.55;50.89;98174.91;4801430;29;20161;-63
2022/04/03 02:23:51;;;;;;;44.78;21.70;;;;;;;24.54;50.42;98183.78;4801368;29;20499;-64
2022/04/03 02:26:33;;;;;;;47.45;19.63;;;;;;;24.95;51.65;98179.00;4792166;29;20059;-64
2022/04/03 02:29:36;;;;;;;53.80;21.02;;;;;;;24.86;48.89;98193.88;4800778;29;20142;-64
2022/04/03 02:32:25;;;;;;;;;;;;;;;24.78;50.41;98196.41;4787167;29;20131;-64
2022/04/03 02:35:18;;;;;;;60.35;22.02;;;;;;;24.92;51.72;98198.56;4800788;29;19924;-64
2022/04/03 02:38:00;;;;;;;52.42;20.90;;;;;;;25.10;51.36;98201.25;4808116;29;20047;-64
2022/04/03 02:40:50;;;;;;;50.08;20.25;;;;;;;25.12;48.92;98207.19;4804482;29;20200;-63
2022/04/03 02:43:31;;;;;;;44.95;19.67;;;;;;;25.26;49.35;98209.31;4818871;29;20360;-64
2022/04/03 02:46:19;;;;;;;56.58;21.48;;;;;;;25.26;48.11;98211.94;4818964;29;20077;-64
2022/04/03 02:49:01;;;;;;;42.17;19.90;;;;;;;25.39;48.81;98220.31;4819340;29;20066;-63
2022/04/03 02:51:51;;;;;;;41.88;20.10;;;;;;;25.49;49.61;98221.06;4818640;29;20082;-63
2022/04/03 02:54:32;;;;;;;46.08;19.42;;;;;;;25.69;50.22;98226.25;4807659;29;20146;-63
2022/04/03 02:57:23;;;;;;;42.05;19.95;;;;;;;25.73;49.82;98217.00;4800870;29;20055;-64
2022/04/03 03:00:06;;;;;;;43.70;19.75;;;;;;;25.81;50.68;98217.09;4800954;29;20058;-62
2022/04/03 03:02:56;;;;;;;50.67;20.15;;;;;;;25.92;47.94;98232.69;4817030;29;20531;-63
2022/04/03 03:05:38;;;;;;;42.88;19.55;;;;;;;26.12;49.10;98231.50;4818877;29;20054;-64
2022/04/03 03:08:26;;;;;;;45.92;20.48;;;;;;;26.17;46.91;98234.53;4817474;29;20399;-62
2022/04/03 03:11:09;;;;;;;55.58;26.95;;;;;;;26.35;47.74;98241.56;4802009;29;20139;-64
2022/04/03 03:13:56;;;;;;;48.17;22.73;;;;;;;26.26;45.67;98249.44;4807426;29;20728;-63
2022/04/03 03:16:40;;;;;;;50.00;24.63;;;;;;;26.45;48.22;98247.59;4801410;29;20061;-63
2022/04/03 03:19:29;;;;;;;45.35;24.77;;;;;;;26.61;47.58;98251.16;4799875;29;20154;-63
2022/04/03 03:22:12;;;;;;;50.20;22.05;;;;;;;26.71;48.27;98248.38;4806281;29;20186;-63
2022/04/03 03:25:00;;;;;;;62.47;29.00;;;;;;;26.81;45.17;98249.09;4781729;30;20090;-63
2022/04/03 03:27:50;;;;;;;57.78;28.60;;;;;;;26.96;46.44;98252.81;4782328;29;20059;-64
2022/04/03 03:30:44;;;;;;;56.20;23.90;;;;;;;27.03;44.72;98250.38;4792918;29;20047;-64
2022/04/03 03:33:20;;;;;;;46.70;21.50;;;;;;;27.20;45.74;98259.19;4795962;29;20227;-64
2022/04/03 03:36:13;;;;;;;58.67;21.33;;;;;;;27.20;44.97;98269.75;4802122;29;20549;-64
2022/04/03 03:38:49;;;;;;;49.25;20.40;;;;;;;27.38;44.54;98258.06;4814588;29;20860;-64
2022/04/03 03:41:44;;;;;;;45.90;20.77;;;;;;;27.54;43.96;98262.56;4813235;29;20051;-63
2022/04/03 03:44:20;;;;;;;62.58;23.33;;;;;;;27.64;44.14;98265.91;4799496;29;20301;-64
2022/04/03 03:47:16;;;;;;;50.93;21.53;;;;;;;27.76;44.92;98272.56;4798149;29;20062;-64
2022/04/03 03:49:51;;;;;;;45.13;20.42;;;;;;;27.89;45.37;98281.81;4799611;29;20062;-65
2022/04/03 03:52:47;;;;;;;51.05;20.83;;;;;;;28.02;44.71;98284.78;4788531;29;20071;-64
2022/04/03 03:55:24;;;;;;;56.15;21.35;;;;;;;28.15;44.94;98282.47;4799053;29;20059;-64
2022/04/03 03:58:19;;;;;;;50.05;21.67;;;;;;;28.34;44.85;98281.31;4802588;29;20059;-64
2022/04/03 04:00:55;;;;;;;47.78;20.58;;;;;;;28.44;45.04;98289.91;4807668;29;20071;-65
2022/04/03 04:03:50;;;;;;;51.78;22.30;;;;;;;28.55;45.24;98289.56;4801927;29;20055;-65
2022/04/03 04:06:25;;;;;;;59.35;21.60;;;;;;;28.71;43.98;98292.19;4809916;29;20051;-63
2022/04/03 04:09:13;;;;;;;49.38;20.67;;;;;;;28.88;44.69;98285.03;4807868;29;20070;-64
2022/04/03 04:12:01;;;;;;;73.07;21.45;;;;;;;28.92;42.96;98292.47;4806871;29;20047;-64
2022/04/03 04:14:43;;;;;;;50.10;20.48;;;;;;;29.32;43.42;98306.56;4799417;29;20088;-63
2022/04/03 04:17:32;;;;;;;51.45;22.23;;;;;;;29.60;42.08;98306.94;4798254;29;20061;-64
2022/04/03 04:20:23;;;;;;;44.85;20.63;;;;;;;29.92;42.81;98305.88;4797040;29;20506;-64
2022/04/03 04:23:10;;;;;;;54.80;22.55;;;;;;;29.78;41.60;98301.31;4784699;29;20062;-64
2022/04/03 04:25:59;;;;;;;53.83;20.75;;;;;;;30.25;40.98;98309.16;4796873;29;20054;-63
2022/04/03 04:28:55;;;;;;;44.47;20.90;;;;;;;30.73;40.16;98306.00;4800243;29;20562;-65
2022/04/03 04:31:43;;;;;;;53.75;21.85;;;;;;;30.86;41.39;98309.88;4798888;29;20055;-65
2022/04/03 04:34:33;;;;;;;45.05;19.58;;;;;;;31.47;39.13;98313.94;4800661;29;20073;-64
2022/04/03 04:37:14;;;;;;;41.83;20.35;;;;;;;31.47;39.50;98311.28;4785769;29;20482;-66
2022/04/03 04:40:04;;;;;;;40.15;18.88;;;;;;;31.77;39.59;98310.19;4807943;29;20065;-65
2022/04/03 04:42:45;;;;;;;49.90;19.05;;;;;;;31.71;38.63;98312.81;4804263;29;20142;-65
2022/04/03 04:45:34;;;;;;;39.20;18.67;;;;;;;32.02;38.16;98321.31;4798085;29;20547;-65
2022/04/03 04:48:23;;;;;;;60.55;18.52;;;;;;;32.27;39.30;98316.44;4796225;29;20059;-63
2022/04/03 04:51:05;;;;;;;48.22;20.08;;;;;;;32.45;40.65;98321.31;4796561;29;20047;-62
2022/04/03 04:53:53;;;;;;;45.63;18.63;;;;;;;32.36;37.98;98320.63;4797587;29;20058;-62
2022/04/03 04:56:35;;;;;;;53.22;17.52;;;;;;;32.61;37.00;98318.34;4798041;29;20138;-64
2022/04/03 04:59:24;;;;;;;39.60;17.50;;;;;;;32.63;36.67;98322.47;4795881;29;20108;-66
2022/04/03 05:02:13;;;;;;;56.63;19.42;;;;;;;33.12;40.07;98326.06;4799793;29;20531;-64
2022/04/03 05:04:55;;;;;;;43.65;18.38;;;;;;;33.32;36.82;98317.13;4801160;29;20420;-64
2022/04/03 05:07:45;;;;;;;37.45;18.15;;;;;;;33.10;37.36;98325.44;4800150;29;20069;-65
2022/04/03 05:10:29;;;;;;;36.22;16.67;;;;;;;33.51;35.95;98328.94;4796428;29;20349;-64
2022/04/03 05:13:18;;;;;;;43.33;16.98;;;;;;;33.38;37.11;98320.84;4797044;29;20156;-64
2022/04/03 05:16:07;;;;;;;35.75;15.63;;;;;;;32.83;39.35;98325.28;4796297;29;20066;-64
2022/04/03 05:18:52;;;;;;;39.15;16.95;;;;;;;33.51;36.51;98333.44;4797340;29;20054;-63
2022/04/03 05:21:43;;;;;;;42.58;16.58;;;;;;;33.99;35.39;98335.03;4797221;29;20142;-64
2022/04/03 05:24:26;;;;;;;44.47;17.13;;;;;;;34.00;38.56;98330.53;4797131;29;20051;-63
2022/04/03 05:27:20;;;;;;;38.80;17.50;;;;;;;33.44;35.81;98325.41;4799825;29;20466;-63
2022/04/03 05:30:10;;;;;;;39.30;16.60;;;;;;;33.56;35.27;98329.16;4800910;29;20054;-63
2022/04/03 05:32:58;;;;;;;38.80;15.88;;;;;;;34.09;39.47;98324.75;4800980;29;20087;-63
2022/04/03 05:35:41;;;;;;;40.55;15.60;;;;;;;33.97;34.90;98337.09;4796657;29;20059;-65
2022/04/03 05:38:30;;;;;;;38.72;17.58;;;;;;;33.96;34.89;98330.09;4799793;29;20055;-64
2022/04/03 05:41:15;;;;;;;36.17;15.23;;;;;;;33.73;35.86;98330.47;4796087;29;20047;-65
2022/04/03 05:44:09;;;;;;;35.10;15.55;;;;;;;34.23;34.53;98330.97;4781727;29;20070;-65
2022/04/03 05:46:51;;;;;;;;;;;;;;;34.12;34.88;98328.88;4787769;29;20059;-65
2022/04/03 05:49:40;;;;;;;39.20;16.20;;;;;;;34.58;34.71;98330.72;4796587;29;19936;-65
2022/04/03 05:52:21;;;;;;;40.22;15.90;;;;;;;34.71;34.96;98330.75;4799788;29;20167;-65
2022/04/03 05:55:11;;;;;;;44.17;16.33;;;;;;;34.53;39.62;98326.03;4802072;29;20054;-65
2022/04/03 05:57:54;;;;;;;40.17;15.45;;;;;;;34.37;33.19;98326.44;4803161;29;20062;-65
2022/04/03 06:00:44;;;;;;;31.50;15.15;;;;;;;34.54;35.41;98323.13;4805774;29;20059;-65
2022/04/03 06:03:33;;;;;;;32.97;15.70;;;;;;;34.53;33.74;98320.66;4804572;29;20483;-65
2022/04/03 06:06:14;;;;;;;34.20;15.57;;;;;;;34.77;33.39;98320.03;4802013;29;20157;-64
2022/04/03 06:09:04;;;;;;;37.60;15.98;;;;;;;34.49;34.73;98316.75;4803725;29;20057;-65
2022/04/03 06:11:45;;;;;;;42.47;15.70;;;;;;;34.64;33.60;98312.00;4805998;29;20051;-64
2022/04/03 06:14:40;;;;;;;37.65;14.55;;;;;;;34.21;33.42;98316.94;4809839;29;20523;-65
2022/04/03 06:17:16;;;;;;;38.65;14.40;;;;;;;34.45;34.38;98315.53;4806084;29;20535;-64
2022/04/03 06:20:05;;;;;;;31.15;14.50;;;;;;;34.61;37.18;98316.94;4808387;29;20051;-64
2022/04/03 06:22:46;;;;;;;30.02;14.63;;;;;;;34.64;33.51;98316.53;4808683;29;20142;-64
2022/04/03 06:25:36;;;;;;;36.50;14.48;;;;;;;34.05;33.44;98306.66;4809358;29;20177;-65
2022/04/03 06:28:17;;;;;;;53.90;15.82;;;;;;;34.07;32.90;98309.94;4805206;29;20479;-64
2022/04/03 06:31:06;;;;;;;31.77;14.32;;;;;;;34.36;32.17;98304.22;4805077;29;20046;-64
2022/04/03 06:33:55;;;;;;;35.72;14.48;;;;;;;34.32;34.53;98303.00;4809291;29;20058;-64
2022/04/03 06:36:44;;;;;;;37.75;14.95;;;;;;;34.37;33.70;98300.50;4810343;29;20051;-63
2022/04/03 06:39:33;;;;;;;44.78;14.90;;;;;;;34.36;33.91;98293.50;4808573;29;20061;-63
2022/04/03 06:42:15;;;;;;;28.92;14.63;;;;;;;34.48;35.34;98297.19;4803855;29;20072;-64
2022/04/03 06:45:09;;;;;;;40.38;15.20;;;;;;;34.23;32.36;98298.88;4800521;29;20063;-66
2022/04/03 06:47:51;;;;;;;29.42;14.00;;;;;;;34.11;32.09;98290.59;4467611;29;10000005;-64
2022/04/03 06:50:41;;;;;;;35.13;13.75;;;;;;;34.49;33.01;98281.94;4794798;29;20047;-65
2022/04/03 06:53:22;;;;;;;36.22;14.23;;;;;;;35.06;34.07;98289.25;4797609;29;20050;-65
2022/04/03 06:56:12;;;;;;;42.13;15.07;;;;;;;34.74;32.40;98284.81;4798000;29;20069;-65
2022/04/03 06:59:07;;;;;;;36.17;14.38;;;;;;;34.64;32.85;98289.78;4801628;29;20054;-67
2022/04/03 07:01:42;;;;;;;37.75;14.45;;;;;;;34.74;31.00;98274.94;4797499;29;20131;-66
2022/04/03 07:04:36;;;;;;;30.35;14.63;;;;;;;35.09;33.58;98272.78;4807181;29;20043;-68
2022/04/03 07:07:24;;;;;;;27.15;13.05;;;;;;;34.90;31.12;98279.00;4814795;29;20145;-65
2022/04/03 07:10:13;;;;;;;37.22;13.65;;;;;;;34.88;31.60;98271.19;4804650;29;20058;-66
2022/04/03 07:13:02;;;;;;;37.15;13.65;;;;;;;34.80;30.90;98271.41;4804316;29;20050;-65
2022/04/03 07:15:52;;;;;;;38.13;13.35;;;;;;;34.58;30.04;98261.97;4805746;29;20130;-64
2022/04/03 07:18:34;;;;;;;41.10;14.90;;;;;;;34.78;31.02;98261.97;4800574;29;20051;-65
2022/04/03 07:21:23;;;;;;;41.13;14.15;;;;;;;34.83;33.17;98254.94;4799645;29;20054;-64
2022/04/03 07:24:06;;;;;;;33.67;13.05;;;;;;;34.97;30.74;98255.69;4787863;29;20059;-65
2022/04/03 07:27:01;;;;;;;34.85;14.45;;;;;;;35.00;31.12;98251.78;4802787;29;20058;-65
2022/04/03 07:29:43;;;;;;;33.90;14.55;;;;;;;35.07;33.45;98240.00;4803798;29;20058;-66
2022/04/03 07:32:33;;;;;;;39.42;15.02;;;;;;;35.00;33.06;98243.75;4802752;29;20061;-65
2022/04/03 07:35:21;;;;;;;35.75;14.18;;;;;;;34.96;30.52;98239.88;4799371;29;20116;-67
2022/04/03 07:38:04;;;;;;;26.00;12.88;;;;;;;35.18;30.34;98228.63;4801239;29;20111;-66
2022/04/03 07:40:53;;;;;;;31.52;13.43;;;;;;;35.17;30.49;98231.53;4804628;29;20572;-66
2022/04/03 07:43:35;;;;;;;44.40;14.63;;;;;;;35.22;33.10;98219.16;4799839;29;20046;-63
2022/04/03 07:46:24;;;;;;;34.72;14.40;;;;;;;35.35;31.85;98226.31;4798746;29;20057;-62
2022/04/03 07:49:14;;;;;;;25.08;13.68;;;;;;;34.96;29.46;98227.31;4796567;29;20054;-64
2022/04/03 07:51:56;;;;;;;32.67;13.77;;;;;;;34.66;30.35;98226.13;4797347;29;20063;-64
2022/04/03 07:54:45;;;;;;;33.92;13.18;;;;;;;34.76;31.74;98213.16;4797269;29;20487;-64
2022/04/03 07:57:27;;;;;;;34.55;13.25;;;;;;;34.87;33.39;98207.16;4802048;29;20502;-63
2022/04/03 08:00:18;;;;;;;38.33;14.07;;;;;;;34.76;31.63;98207.81;4799972;29;20061;-60
2022/04/03 08:02:59;;;;;;;33.78;13.50;;;;;;;34.82;30.94;98196.25;4799126;29;20077;-64
2022/04/03 08:05:49;;;;;;;36.45;13.18;;;;;;;34.91;32.01;98192.28;4796026;29;20108;-65
2022/04/03 08:08:39;;;;;;;40.72;13.85;;;;;;;34.85;32.30;98195.81;4799292;29;20059;-62
2022/04/03 08:11:21;;;;;;;38.35;13.05;;;;;;;34.81;31.07;98184.72;4797441;29;20054;-65
2022/04/03 08:14:13;;;;;;;44.25;16.17;;;;;;;34.77;30.94;98193.38;4793390;29;20449;-65
2022/04/03 08:16:55;;;;;;;36.85;12.50;;;;;;;34.75;31.13;98182.06;4783766;29;20062;-65
2022/04/03 08:19:48;;;;;;;28.42;12.90;;;;;;;34.64;31.42;98180.03;4796439;29;20055;-66
2022/04/03 08:22:37;;;;;;;30.10;14.10;;;;;;;34.68;31.43;98173.22;4786573;29;20054;-64
2022/04/03 08:25:19;;;;;;;35.15;13.15;;;;;;;34.71;31.79;98162.09;4798429;29;20092;-65
2022/04/03 08:28:17;;;;;;;31.75;12.95;;;;;;;34.70;30.00;98163.13;4796651;29;20403;-64
2022/04/03 08:31:06;;;;;;;32.00;12.75;;;;;;;34.75;32.38;98157.97;4797560;29;20057;-65
2022/04/03 08:33:59;;;;;;;28.48;12.85;;;;;;;34.69;31.17;98153.44;4794186;29;20043;-64
2022/04/03 08:37:07;;;;;;;30.88;14.27;;;;;;;34.68;30.24;98154.47;4798253;29;20058;-65
2022/04/03 08:39:50;;;;;;;33.33;12.35;;;;;;;34.64;30.63;98142.56;4772327;29;20514;-65
2022/04/03 08:42:39;;;;;;;33.72;12.98;;;;;;;34.62;31.35;98141.94;4805632;29;20059;-65
2022/04/03 08:45:22;;;;;;;39.10;14.73;;;;;;;34.70;30.89;98133.69;4796157;29;20056;-65
2022/04/03 08:48:11;;;;;;;40.55;15.18;;;;;;;34.73;32.70;98133.25;4799680;29;20142;-65
2022/04/03 08:51:03;;;;;;;28.98;13.52;;;;;;;34.55;29.66;98126.75;4800830;29;20057;-64
2022/04/03 08:53:46;;;;;;;28.55;12.30;;;;;;;34.53;31.03;98126.13;4764742;29;20145;-65
2022/04/03 08:56:36;;;;;;;30.60;12.13;;;;;;;34.54;32.01;98121.59;4800479;29;20055;-64
2022/04/03 08:59:21;;;;;;;30.30;12.50;;;;;;;34.59;31.44;98107.56;4798894;29;20055;-63
2022/04/03 09:02:10;;;;;;;30.95;12.75;;;;;;;34.54;30.22;98110.88;4800360;29;20119;-65
2022/04/03 09:04:52;;;;;;;33.38;13.40;;;;;;;34.65;30.60;98112.06;4796696;29;20705;-65
2022/04/03 09:07:41;;;;;;;28.13;11.82;;;;;;;34.61;30.45;98108.19;4798298;29;20142;-66
2022/04/03 09:10:22;;;;;;;27.52;12.65;;;;;;;34.55;32.46;98094.63;4804346;29;20054;-66
2022/04/03 09:13:12;;;;;;;27.45;12.30;;;;;;;34.55;30.70;98091.94;4805676;29;20050;-64
2022/04/03 09:15:54;;;;;;;30.65;11.70;;;;;;;34.54;31.94;98094.84;4799851;29;20051;-65
2022/04/03 09:19:09;;;;;;;31.30;13.55;;;;;;;34.57;32.81;98086.34;4804852;29;20099;-65
2022/04/03 09:21:50;;;;;;;26.13;11.93;;;;;;;34.37;33.13;98075.75;4800063;29;20090;-64
2022/04/03 09:24:53;;;;;;;26.58;11.68;;;;;;;34.53;31.03;98077.97;4796610;29;20531;-64
2022/04/03 09:27:59;;;;;;;29.02;10.95;;;;;;;34.46;33.58;98069.13;4799346;29;20051;-67
2022/04/03 09:30:49;;;;;;;26.27;11.27;;;;;;;34.36;31.61;98066.09;4799597;29;20070;-66
2022/04/03 09:33:39;;;;;;;29.27;11.93;;;;;;;34.34;32.74;98068.16;4799984;29;20547;-64
2022/04/03 09:36:21;;;;;;;32.67;12.48;;;;;;;34.43;31.99;98068.72;4799114;29;20065;-65
2022/04/03 09:39:18;;;;;;;25.48;11.40;;;;;;;34.25;32.56;98066.75;4800115;29;21344;-65
2022/04/03 09:42:04;;;;;;;30.42;11.50;;;;;;;34.13;33.11;98060.41;4802705;29;20065;-65
2022/04/03 09:44:54;;;;;;;29.00;12.52;;;;;;;34.12;33.06;98053.41;4801218;29;20054;-66
2022/04/03 09:47:36;;;;;;;33.85;11.23;;;;;;;34.21;33.23;98049.47;4802444;29;20062;-65
2022/04/03 09:50:26;;;;;;;29.63;11.13;;;;;;;34.10;33.88;98042.09;4807726;29;20065;-66
2022/04/03 09:53:12;;;;;;;23.33;11.13;;;;;;;34.09;33.60;98037.75;4806818;29;20059;-64
2022/04/03 09:56:02;;;;;;;;;;;;;;;34.00;34.03;98036.38;4806035;29;20046;-65
2022/04/03 09:59:06;;;;;;;33.25;10.95;;;;;;;34.23;31.63;98031.38;4806298;29;19937;-66
2022/04/03 10:02:03;;;;;;;31.40;10.85;;;;;;;34.15;34.26;98029.75;4797237;29;20058;-64
2022/04/03 10:04:45;;;;;;;23.50;11.40;;;;;;;34.06;34.58;98022.16;4808826;29;20055;-66
2022/04/03 10:07:37;;;;;;;29.55;12.25;;;;;;;34.06;33.52;98025.66;4806222;29;20046;-65
2022/04/03 10:10:28;;;;;;;33.70;12.65;;;;;;;34.12;31.57;98022.13;4806960;29;20046;-66
2022/04/03 10:13:17;;;;;;;36.22;12.30;;;;;;;34.12;32.22;98019.47;4806856;29;20364;-66
2022/04/03 10:15:59;;;;;;;25.33;11.77;;;;;;;33.96;32.75;98016.44;4800893;29;20697;-66
2022/04/03 10:18:50;;;;;;;25.65;11.82;;;;;;;33.96;31.55;98019.09;4798190;29;20055;-66
2022/04/03 10:21:31;;;;;;;28.65;11.98;;;;;;;33.98;33.54;98014.38;4793779;29;20082;-66
2022/04/03 10:24:29;;;;;;;25.40;11.77;;;;;;;33.87;37.32;98009.66;4799679;29;20050;-68
2022/04/03 10:27:26;;;;;;;26.10;11.35;;;;;;;34.22;33.31;98013.66;4796844;29;20058;-67
2022/04/03 10:30:23;;;;;;;27.00;11.73;;;;;;;34.18;32.64;98009.75;4803704;29;20050;-65
2022/04/03 10:33:29;;;;;;;28.05;11.25;;;;;;;34.00;34.04;98002.44;4800454;29;20525;-67
2022/04/03 10:36:09;;;;;;;24.45;10.88;;;;;;;33.90;36.40;98002.06;4786260;29;20626;-66
2022/04/03 10:39:08;;;;;;;30.42;12.13;;;;;;;33.74;35.22;98003.34;4798136;29;20130;-65
2022/04/03 10:41:51;;;;;;;32.78;11.70;;;;;;;33.74;34.23;98005.19;4796377;29;20058;-66
2022/04/03 10:44:39;;;;;;;35.08;12.20;;;;;;;33.78;33.98;98001.06;4798730;29;20062;-66
2022/04/03 10:47:29;;;;;;;21.98;11.02;;;;;;;33.90;33.48;98001.25;4797294;29;20054;-66
2022/04/03 10:50:27;;;;;;;32.13;12.75;;;;;;;33.72;34.50;97994.72;4792347;29;20538;-67
2022/04/03 10:53:34;;;;;;;29.42;11.73;;;;;;;33.75;33.02;98002.31;4798685;29;20715;-64
2022/04/03 10:56:24;;;;;;;28.65;11.60;;;;;;;33.64;32.87;98002.94;4791662;29;20054;-66
2022/04/03 10:59:17;;;;;;;34.95;12.85;;;;;;;33.50;36.34;97990.63;4796107;29;20845;-66
2022/04/03 11:02:15;;;;;;;27.25;12.32;;;;;;;33.53;34.14;97997.38;4797677;29;20054;-66
2022/04/03 11:05:30;;;;;;;42.08;11.88;;;;;;;33.54;34.87;97999.84;4796540;29;20829;-65
2022/04/03 11:08:11;;;;;;;28.95;11.18;;;;;;;33.46;37.15;97994.72;4794077;29;20047;-65
2022/04/03 11:11:03;;;;;;;40.33;11.43;;;;;;;33.27;37.36;97988.41;4797187;29;20047;-66
2022/04/03 11:13:45;;;;;;;28.50;11.23;;;;;;;33.15;36.43;97992.69;4795324;29;20066;-65
2022/04/03 11:16:34;;;;;;;27.15;12.38;;;;;;;33.33;36.10;97987.56;4795451;29;20070;-66
2022/04/03 11:19:35;;;;;;;30.40;10.60;;;;;;;33.20;34.14;97992.09;4796196;29;20055;-65
2022/04/03 11:22:28;;;;;;;26.25;11.23;;;;;;;33.20;36.22;97986.75;4799056;29;20105;-66
2022/04/03 11:25:09;;;;;;;33.65;11.40;;;;;;;33.13;35.78;97988.56;4795092;29;20368;-65
2022/04/03 11:28:00;;;;;;;34.50;12.13;;;;;;;33.24;34.62;97988.00;4463624;29;9999838;-66
2022/04/03 11:30:56;;;;;;;26.23;11.60;;;;;;;33.04;36.13;97988.81;4794129;29;20055;-65
2022/04/03 11:33:46;;;;;;;30.23;11.60;;;;;;;33.33;33.28;97986.75;4793082;29;20050;-65
2022/04/03 11:36:33;;;;;;;33.50;10.98;;;;;;;33.26;33.03;97988.63;4795012;29;20198;-66
2022/04/03 11:39:22;;;;;;;42.92;12.85;;;;;;;32.98;35.66;97984.25;4792657;29;20058;-66
2022/04/03 11:42:17;;;;;;;28.17;10.68;;;;;;;33.11;33.03;97982.63;4795993;29;20063;-67
2022/04/03 11:45:08;;;;;;;37.83;11.98;;;;;;;33.21;35.01;97983.06;4795019;29;20071;-65
2022/04/03 11:48:18;;;;;;;32.25;11.68;;;;;;;32.90;37.06;97981.81;4795865;29;20164;-65
2022/04/03 11:51:11;;;;;;;26.38;11.23;;;;;;;32.80;35.32;97981.41;4793522;29;20743;-67
2022/04/03 11:54:06;;;;;;;35.75;12.00;;;;;;;32.86;34.40;97988.59;4794598;29;20168;-67
2022/04/03 11:56:47;;;;;;;41.30;12.25;;;;;;;32.79;33.86;97979.75;4792720;29;20511;-67
2022/04/03 11:59:41;;;;;;;38.13;11.10;;;;;;;32.74;33.91;97982.19;4795565;29;20055;-66
2022/04/03 12:02:23;;;;;;;30.88;11.90;;;;;;;32.68;35.00;97983.84;4795489;29;20138;-65
2022/04/03 12:05:11;;;;;;;28.75;12.95;;;;;;;32.61;35.73;97991.00;4795136;29;20051;-66
2022/04/03 12:08:01;;;;;;;31.08;13.13;;;;;;;32.76;35.85;97988.16;4791569;29;20066;-66
2022/04/03 12:10:43;;;;;;;30.90;12.65;;;;;;;32.63;36.53;97991.63;4788625;29;20061;-68
2022/04/03 12:13:38;;;;;;;31.10;12.93;;;;;;;32.73;36.47;97987.78;4788439;29;20062;-68
2022/04/03 12:16:46;;;;;;;28.40;13.00;;;;;;;32.61;37.28;97984.84;4777290;29;20119;-67
2022/04/03 12:19:39;;;;;;;37.53;15.23;;;;;;;32.43;37.90;97985.41;4793984;29;20065;-66
2022/04/03 12:22:29;;;;;;;36.90;15.73;;;;;;;32.28;38.97;97988.25;4796138;29;20054;-63
2022/04/03 12:25:10;;;;;;;44.03;16.00;;;;;;;32.25;38.25;97979.81;4796395;29;20159;-65
2022/04/03 12:28:00;;;;;;;38.38;15.10;;;;;;;32.19;40.00;97984.13;4798798;29;20081;-66
2022/04/03 12:30:41;;;;;;;35.28;14.43;;;;;;;32.04;39.25;97979.94;4789589;29;20059;-64
2022/04/03 12:33:30;;;;;;;29.55;14.50;;;;;;;31.94;40.72;97985.63;4778905;29;20052;-65
2022/04/03 12:36:12;;;;;;;45.67;15.07;;;;;;;31.80;41.50;97984.75;4778504;29;20058;-64
2022/04/03 12:39:02;;;;;;;40.22;15.65;;;;;;;31.68;41.64;97991.66;4779186;29;20051;-65
2022/04/03 12:41:43;;;;;;;36.50;14.32;;;;;;;31.66;40.40;97988.38;4776218;29;20055;-65
2022/04/03 12:44:33;;;;;;;42.50;15.25;;;;;;;31.59;40.49;97989.31;4781711;29;20152;-65
2022/04/03 12:47:22;;;;;;;31.13;15.27;;;;;;;31.43;43.44;97988.63;4784644;29;20075;-65
2022/04/03 12:50:12;;;;;;;36.35;14.45;;;;;;;31.28;42.27;97990.56;4781743;29;20088;-65
2022/04/03 12:53:04;;;;;;;36.78;14.20;;;;;;;31.23;40.95;97992.13;4781937;29;20404;-64