Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:03:23;;;;;;;;;;;;;;;14.23;71.93457;101835.2;;;;-70
2023/05/09 00:08:19;;;;;;;;;;;;;;;14.18;72.3623;101824.1;;;;-68
2023/05/09 00:12:18;;;;;;;18.3;8.3;;;;;;;;;;;;;-69
2023/05/09 00:13:19;;;;;;;;;;;;;;;14.19;71.93848;101818.1;;;;-69
2023/05/09 00:18:20;;;;;;;;;;;;;;;14.18;72.52832;101804.7;;;;-68
2023/05/09 00:23:21;;;;;;;;;;;;;;;14.17;72.62793;101796.9;;;;-70
2023/05/09 00:28:19;;;;;;;;;;;;;;;14.15;72.34473;101798.7;;;;-70
2023/05/09 00:33:20;;;;;;;;;;;;;;;14.14;72.56836;101800.8;;;;-70
2023/05/09 00:38:19;;;;;;;;;;;;;;;14.14;72.57813;101799.2;;;;-69
2023/05/09 00:42:20;;;;;;;22.6;9.2;;;;;;;;;;;;;-69
2023/05/09 00:43:19;;;;;;;;;;;;;;;14.1;72.36035;101794.6;;;;-70
2023/05/09 00:48:19;;;;;;;;;;;;;;;14.1;72.67285;101786.9;;;;-71
2023/05/09 00:53:21;;;;;;;;;;;;;;;14.08;72.71484;101780.2;;;;-69
2023/05/09 00:58:19;;;;;;;;;;;;;;;14.1;73.12012;101772.8;;;;-69
2023/05/09 01:03:20;;;;;;;;;;;;;;;14.1;73.20801;101767.6;;;;-70
2023/05/09 01:08:24;;;;;;;;;;;;;;;14.09;73.36426;101757.8;;;;-69
2023/05/09 01:12:30;;;;;;;23.1;10.5;;;;;;;;;;;;;-70
2023/05/09 01:13:26;;;;;;;;;;;;;;;14.09;72.95117;101751.6;;;;-71
2023/05/09 01:18:28;;;;;;;;;;;;;;;14.11;73.83691;101747.8;;;;-69
2023/05/09 01:23:31;;;;;;;;;;;;;;;14.09;73.09668;101747.7;;;;-70
2023/05/09 01:28:28;;;;;;;;;;;;;;;14.1;73.12988;101743.9;;;;-69
2023/05/09 01:33:21;;;;;;;;;;;;;;;14.1;73.37598;101731.5;;;;-68
2023/05/09 01:38:21;;;;;;;;;;;;;;;14.08;73.74316;101723.8;;;;-70
2023/05/09 01:42:24;;;;;;;26.3;12.4;;;;;;;;;;;;;-70
2023/05/09 01:43:20;;;;;;;;;;;;;;;14.07;73.86328;101722.3;;;;-69
2023/05/09 01:48:20;;;;;;;;;;;;;;;14.08;73.51953;101716.6;;;;-70
2023/05/09 01:53:20;;;;;;;;;;;;;;;14.08;74.41211;101704.7;;;;-70
2023/05/09 01:58:24;;;;;;;;;;;;;;;14.09;74.49316;101703.9;;;;-69
2023/05/09 02:03:20;;;;;;;;;;;;;;;14.07;74.4668;101698.6;;;;-69
2023/05/09 02:08:21;;;;;;;;;;;;;;;14.08;74.50293;101690.4;;;;-69
2023/05/09 02:12:25;;;;;;;30.8;14.4;;;;;;;;;;;;;-70
2023/05/09 02:13:19;;;;;;;;;;;;;;;14.09;74.57129;101690;;;;-70
2023/05/09 02:18:20;;;;;;;;;;;;;;;14.08;74.9502;101686.6;;;;-69
2023/05/09 02:23:19;;;;;;;;;;;;;;;14.07;75.36035;101682.8;;;;-70
2023/05/09 02:28:21;;;;;;;;;;;;;;;14.06;75.19238;101679.8;;;;-68
2023/05/09 02:33:20;;;;;;;;;;;;;;;14.09;75.4541;101671.8;;;;-69
2023/05/09 02:38:22;;;;;;;;;;;;;;;14.09;76.50391;101675.8;;;;-69
2023/05/09 02:42:29;;;;;;;31.6;15.5;;;;;;;;;;;;;-70
2023/05/09 02:43:19;;;;;;;;;;;;;;;14.1;76.11328;101677.9;;;;-69
2023/05/09 02:48:20;;;;;;;;;;;;;;;14.09;75.71094;101674.5;;;;-68
2023/05/09 02:53:19;;;;;;;;;;;;;;;14.07;75.7627;101667;;;;-69
2023/05/09 02:58:19;;;;;;;;;;;;;;;14.06;76.39941;101661.2;;;;-70
2023/05/09 03:03:20;;;;;;;;;;;;;;;14.06;76.20801;101651.4;;;;-68
2023/05/09 03:08:19;;;;;;;;;;;;;;;14.06;76.69922;101644.5;;;;-70
2023/05/09 03:12:37;;;;;;;33.2;15.5;;;;;;;;;;;;;-69
2023/05/09 03:13:19;;;;;;;;;;;;;;;14.04;76.21582;101634.6;;;;-69
2023/05/09 03:18:19;;;;;;;;;;;;;;;14.02;75.58691;101631.2;;;;-70
2023/05/09 03:23:19;;;;;;;;;;;;;;;14.02;76.2793;101620.9;;;;-71
2023/05/09 03:28:19;;;;;;;;;;;;;;;14;77.03418;101617.8;;;;-69
2023/05/09 03:33:22;;;;;;;;;;;;;;;13.98;76.29395;101610.9;;;;-71
2023/05/09 03:38:22;;;;;;;;;;;;;;;13.97;76.32617;101602.1;;;;-70
2023/05/09 03:42:31;;;;;;;29.5;14.3;;;;;;;;;;;;;-69
2023/05/09 03:43:19;;;;;;;;;;;;;;;13.94;76.20996;101595.1;;;;-70
2023/05/09 03:48:19;;;;;;;;;;;;;;;13.95;76.24414;101588.3;;;;-70
2023/05/09 03:53:22;;;;;;;;;;;;;;;13.93;76.29688;101587.1;;;;-70
2023/05/09 03:58:19;;;;;;;;;;;;;;;13.93;76.33105;101583;;;;-71
2023/05/09 04:03:19;;;;;;;;;;;;;;;13.94;75.86523;101580;;;;-71
2023/05/09 04:08:19;;;;;;;;;;;;;;;13.94;76.73535;101574.8;;;;-69
2023/05/09 04:12:31;;;;;;;27.6;14.1;;;;;;;;;;;;;-70
2023/05/09 04:13:20;;;;;;;;;;;;;;;13.94;77.62891;101568.3;;;;-69
2023/05/09 04:18:19;;;;;;;;;;;;;;;13.96;76.48047;101574;;;;-68
2023/05/09 04:23:19;;;;;;;;;;;;;;;13.96;77.12793;101569.8;;;;-70
2023/05/09 04:28:20;;;;;;;;;;;;;;;13.93;76.78809;101563.9;;;;-69
2023/05/09 04:33:23;;;;;;;;;;;;;;;13.95;76.78027;101555.9;;;;-69
2023/05/09 04:38:20;;;;;;;;;;;;;;;13.96;77.10547;101546.4;;;;-70
2023/05/09 04:42:33;;;;;;;26.8;13.5;;;;;;;;;;;;;-70
2023/05/09 04:43:19;;;;;;;;;;;;;;;13.97;77.44238;101545.8;;;;-70
2023/05/09 04:48:22;;;;;;;;;;;;;;;13.98;78.3584;101544.4;;;;-69
2023/05/09 04:53:19;;;;;;;;;;;;;;;13.99;78.06055;101541.7;;;;-69
2023/05/09 04:58:24;;;;;;;;;;;;;;;14;78.26367;101541.5;;;;-72
2023/05/09 05:03:20;;;;;;;;;;;;;;;14.02;77.97656;101532.7;;;;-70
2023/05/09 05:08:19;;;;;;;;;;;;;;;14.05;78.07031;101525.8;;;;-69
2023/05/09 05:12:34;;;;;;;23.4;11.6;;;;;;;;;;;;;-71
2023/05/09 05:13:20;;;;;;;;;;;;;;;14.06;79.44629;101517.5;;;;-70
2023/05/09 05:18:19;;;;;;;;;;;;;;;14.08;79.98535;101510;;;;-68
2023/05/09 05:23:19;;;;;;;;;;;;;;;14.11;78.80762;101505.2;;;;-69
2023/05/09 05:28:22;;;;;;;;;;;;;;;14.15;79.1709;101501.6;;;;-69
2023/05/09 05:33:19;;;;;;;;;;;;;;;14.15;79.18164;101504.5;;;;-70
2023/05/09 05:38:19;;;;;;;;;;;;;;;14.18;79.24316;101500.3;;;;-70
2023/05/09 05:42:35;;;;;;;19.4;9.4;;;;;;;;;;;;;-69
2023/05/09 05:43:19;;;;;;;;;;;;;;;14.21;78.72266;101499.9;;;;-70
2023/05/09 05:48:20;;;;;;;;;;;;;;;14.23;80.08984;101496;;;;-69
2023/05/09 05:53:19;;;;;;;;;;;;;;;14.25;79.77051;101490.5;;;;-70
2023/05/09 05:58:21;;;;;;;;;;;;;;;14.26;79.6709;101481.9;;;;-71
2023/05/09 06:03:19;;;;;;;;;;;;;;;14.28;81.79492;101472;;;;-69
2023/05/09 06:08:19;;;;;;;;;;;;;;;14.26;80.01758;101472.3;;;;-69
2023/05/09 06:12:37;;;;;;;17.1;8.4;;;;;;;;;;;;;-71
2023/05/09 06:13:19;;;;;;;;;;;;;;;14.27;79.48242;101470.1;;;;-69
2023/05/09 06:18:19;;;;;;;;;;;;;;;14.27;79.98633;101459.4;;;;-69
2023/05/09 06:23:21;;;;;;;;;;;;;;;14.27;80.59863;101452.9;;;;-70
2023/05/09 06:28:19;;;;;;;;;;;;;;;14.27;80.3418;101446;;;;-69
2023/05/09 06:33:19;;;;;;;;;;;;;;;14.26;79.69434;101438.1;;;;-70
2023/05/09 06:38:21;;;;;;;;;;;;;;;14.25;81.01855;101432.4;;;;-72
2023/05/09 06:42:39;;;;;;;16;8.7;;;;;;;;;;;;;-69
2023/05/09 06:43:19;;;;;;;;;;;;;;;14.25;80.63965;101430.8;;;;-72
2023/05/09 06:48:19;;;;;;;;;;;;;;;14.26;81.4668;101427.6;;;;-70
2023/05/09 06:53:19;;;;;;;;;;;;;;;14.25;81.74414;101423.6;;;;-70
2023/05/09 06:58:19;;;;;;;;;;;;;;;14.25;80.95215;101419.1;;;;-70
2023/05/09 07:03:19;;;;;;;;;;;;;;;14.26;82.68457;101414;;;;-70
2023/05/09 07:08:19;;;;;;;;;;;;;;;14.26;81.30078;101410.2;;;;-70
2023/05/09 07:12:41;;;;;;;15.1;8.4;;;;;;;;;;;;;-71
2023/05/09 07:13:19;;;;;;;;;;;;;;;14.26;82.21387;101406.2;;;;-70
2023/05/09 07:18:19;;;;;;;;;;;;;;;14.26;82.01367;101397.8;;;;-70
2023/05/09 07:23:19;;;;;;;;;;;;;;;14.27;82.2959;101393.5;;;;-70
2023/05/09 07:28:19;;;;;;;;;;;;;;;14.27;83.24219;101387.4;;;;-70
2023/05/09 07:33:19;;;;;;;;;;;;;;;14.28;83.8916;101388.3;;;;-70
2023/05/09 07:38:19;;;;;;;;;;;;;;;14.28;83.73438;101383.7;;;;-69
2023/05/09 07:42:48;;;;;;;14.9;8.6;;;;;;;;;;;;;-69
2023/05/09 07:43:21;;;;;;;;;;;;;;;14.3;83.56055;101380.3;;;;-69
2023/05/09 07:48:19;;;;;;;;;;;;;;;14.33;85.78613;101374.5;;;;-70
2023/05/09 07:53:19;;;;;;;;;;;;;;;14.37;84.41992;101368.7;;;;-70
2023/05/09 07:58:19;;;;;;;;;;;;;;;14.41;86.21387;101355.7;;;;-71
2023/05/09 08:03:19;;;;;;;;;;;;;;;14.43;84.85645;101350.5;;;;-69
2023/05/09 08:08:19;;;;;;;;;;;;;;;14.47;84.89648;101341.7;;;;-70
2023/05/09 08:12:44;;;;;;;15.1;7.7;;;;;;;;;;;;;-71
2023/05/09 08:13:21;;;;;;;;;;;;;;;14.53;85.08887;101335.7;;;;-70
2023/05/09 08:18:19;;;;;;;;;;;;;;;14.56;86.33008;101329.1;;;;-70
2023/05/09 08:23:20;;;;;;;;;;;;;;;14.63;87.28027;101321.5;;;;-71
2023/05/09 08:28:20;;;;;;;;;;;;;;;14.65;86.87207;101318.7;;;;-69
2023/05/09 08:33:21;;;;;;;;;;;;;;;14.67;87.02051;101307.8;;;;-70
2023/05/09 08:38:23;;;;;;;;;;;;;;;14.68;87.22461;101298.9;;;;-69
2023/05/09 08:42:48;;;;;;;11.7;6.7;;;;;;;;;;;;;-70
2023/05/09 08:43:19;;;;;;;;;;;;;;;14.71;87.95605;101296.3;;;;-69
2023/05/09 08:48:20;;;;;;;;;;;;;;;14.72;86.86328;101291.6;;;;-70
2023/05/09 08:53:20;;;;;;;;;;;;;;;14.69;87.31348;101288.3;;;;-70
2023/05/09 08:58:21;;;;;;;;;;;;;;;14.68;87.0127;101283.9;;;;-71
2023/05/09 09:03:19;;;;;;;;;;;;;;;14.72;86.42871;101277.3;;;;-71
2023/05/09 09:08:21;;;;;;;;;;;;;;;14.72;87.98926;101270.6;;;;-70
2023/05/09 09:12:48;;;;;;;9.5;6;;;;;;;;;;;;;-70
2023/05/09 09:13:20;;;;;;;;;;;;;;;14.73;87.09961;101268.9;;;;-70
2023/05/09 09:18:25;;;;;;;;;;;;;;;14.78;89.2041;101264.9;;;;-69
2023/05/09 09:23:21;;;;;;;;;;;;;;;14.83;89.13672;101259.6;;;;-71
2023/05/09 09:28:20;;;;;;;;;;;;;;;14.88;88.5127;101254.4;;;;-71
2023/05/09 09:33:26;;;;;;;;;;;;;;;14.92;89.57715;101251.4;;;;-69
2023/05/09 09:38:19;;;;;;;;;;;;;;;14.91;89.58789;101247;;;;-69
2023/05/09 09:42:52;;;;;;;9.3;6;;;;;;;;;;;;;-70
2023/05/09 09:43:19;;;;;;;;;;;;;;;14.93;88.26563;101248.6;;;;-69
2023/05/09 09:48:19;;;;;;;;;;;;;;;14.91;88.76367;101242.7;;;;-69
2023/05/09 09:53:22;;;;;;;;;;;;;;;14.94;89.0918;101242.4;;;;-69
2023/05/09 09:58:23;;;;;;;;;;;;;;;14.94;89.71582;101238.6;;;;-70
2023/05/09 10:03:21;;;;;;;;;;;;;;;14.94;88.96973;101231.8;;;;-71
2023/05/09 10:08:19;;;;;;;;;;;;;;;14.94;90.31836;101229.8;;;;-72
2023/05/09 10:12:53;;;;;;;9;5.1;;;;;;;;;;;;;-70
2023/05/09 10:13:19;;;;;;;;;;;;;;;14.91;89.4209;101229.9;;;;-72
2023/05/09 10:18:24;;;;;;;;;;;;;;;14.89;90.75391;101233.7;;;;-70
2023/05/09 10:23:20;;;;;;;;;;;;;;;14.95;92.62598;101224.6;;;;-70
2023/05/09 10:28:22;;;;;;;;;;;;;;;14.98;91.88672;101221.4;;;;-69
2023/05/09 10:33:24;;;;;;;;;;;;;;;14.98;92.28809;101213.7;;;;-70
2023/05/09 10:38:19;;;;;;;;;;;;;;;15;90.55371;101206.8;;;;-70
2023/05/09 10:42:53;;;;;;;7.6;4.7;;;;;;;;;;;;;-72
2023/05/09 10:43:20;;;;;;;;;;;;;;;15.05;93.0791;101203.6;;;;-70
2023/05/09 10:48:19;;;;;;;;;;;;;;;15.04;90.62793;101194.9;;;;-72
2023/05/09 10:53:23;;;;;;;;;;;;;;;15.04;91.78711;101188.9;;;;-71
2023/05/09 10:58:26;;;;;;;;;;;;;;;15.03;91.17188;101186.4;;;;-71
2023/05/09 11:03:23;;;;;;;;;;;;;;;15.04;91.12988;101178.8;;;;-71
2023/05/09 11:08:30;;;;;;;;;;;;;;;15.04;91.16309;101180;;;;-71
2023/05/09 11:13:02;;;;;;;6.6;4.2;;;;;;;;;;;;;-70
2023/05/09 11:13:22;;;;;;;;;;;;;;;15.07;91.66113;101171.7;;;;-70
2023/05/09 11:18:20;;;;;;;;;;;;;;;15.08;91.98438;101167;;;;-71
2023/05/09 11:23:20;;;;;;;;;;;;;;;15.07;90.64453;101160.3;;;;-71
2023/05/09 11:28:29;;;;;;;;;;;;;;;15.11;91.46777;101152.7;;;;-70
2023/05/09 11:33:30;;;;;;;;;;;;;;;15.15;91.81934;101154;;;;-70
2023/05/09 11:38:24;;;;;;;;;;;;;;;15.15;91.56445;101142;;;;-71
2023/05/09 11:42:58;;;;;;;6.3;4.3;;;;;;;;;;;;;-71
2023/05/09 11:43:21;;;;;;;;;;;;;;;15.17;92.53809;101142.8;;;;-70
2023/05/09 11:48:24;;;;;;;;;;;;;;;15.16;91.74707;101137.8;;;;-69
2023/05/09 11:53:19;;;;;;;;;;;;;;;15.14;91.875;101130.3;;;;-72
2023/05/09 11:58:19;;;;;;;;;;;;;;;15.18;92.76465;101127.6;;;;-70
2023/05/09 12:03:19;;;;;;;;;;;;;;;15.19;94.51465;101120.6;;;;-72
2023/05/09 12:08:20;;;;;;;;;;;;;;;15.23;94.62305;101114.6;;;;-70
2023/05/09 12:12:59;;;;;;;6.1;4.1;;;;;;;;;;;;;-70
2023/05/09 12:13:19;;;;;;;;;;;;;;;15.26;94.8418;101111.1;;;;-70
2023/05/09 12:18:19;;;;;;;;;;;;;;;15.32;96.7334;101107.9;;;;-70
2023/05/09 12:23:19;;;;;;;;;;;;;;;15.34;93.9668;101102.2;;;;-70
2023/05/09 12:28:20;;;;;;;;;;;;;;;15.37;94.15039;101100.1;;;;-75
2023/05/09 12:33:20;;;;;;;;;;;;;;;15.38;95.40234;101097.4;;;;-71
2023/05/09 12:38:24;;;;;;;;;;;;;;;15.34;94.10059;101092.4;;;;-71
2023/05/09 12:43:03;;;;;;;6.2;4.2;;;;;;;;;;;;;-71
2023/05/09 12:43:20;;;;;;;;;;;;;;;15.27;97.1377;101093.3;;;;-72
2023/05/09 12:48:19;;;;;;;;;;;;;;;15.31;96.86523;101086.9;;;;-71
2023/05/09 12:53:25;;;;;;;;;;;;;;;15.31;93.93848;101082.8;;;;-71
2023/05/09 12:58:19;;;;;;;;;;;;;;;15.35;94.01465;101074.8;;;;-71
2023/05/09 13:03:30;;;;;;;;;;;;;;;15.36;94.00391;101076.5;;;;-71
2023/05/09 13:08:19;;;;;;;;;;;;;;;15.38;94.20996;101072.5;;;;-71
2023/05/09 13:13:02;;;;;;;6;4.1;;;;;;;;;;;;;-72
2023/05/09 13:13:25;;;;;;;;;;;;;;;15.38;94.05273;101069.9;;;;-71
2023/05/09 13:18:19;;;;;;;;;;;;;;;15.4;93.36719;101066;;;;-72
2023/05/09 13:23:21;;;;;;;;;;;;;;;15.41;93.41211;101063.4;;;;-71
2023/05/09 13:28:21;;;;;;;;;;;;;;;15.43;93.85254;101056;;;;-71
2023/05/09 13:33:19;;;;;;;;;;;;;;;15.46;96.52051;101050.6;;;;-72
2023/05/09 13:38:19;;;;;;;;;;;;;;;15.47;96.74512;101040.8;;;;-72
2023/05/09 13:43:04;;;;;;;5.4;3.1;;;;;;;;;;;;;-72
2023/05/09 13:43:19;;;;;;;;;;;;;;;15.48;94.13086;101042.7;;;;-72
2023/05/09 13:48:19;;;;;;;;;;;;;;;15.52;94.12598;101037.7;;;;-70
2023/05/09 13:53:22;;;;;;;;;;;;;;;15.54;95.91406;101037.1;;;;-71
2023/05/09 13:58:22;;;;;;;;;;;;;;;15.54;95.32422;101033.8;;;;-71
2023/05/09 14:03:21;;;;;;;;;;;;;;;15.57;97.49121;101029.9;;;;-70
2023/05/09 14:08:20;;;;;;;;;;;;;;;15.58;96.32324;101024.3;;;;-72
2023/05/09 14:13:11;;;;;;;4.3;3.3;;;;;;;;;;;;;-71
2023/05/09 14:13:21;;;;;;;;;;;;;;;15.58;97.83789;101020.4;;;;-70
2023/05/09 14:18:22;;;;;;;;;;;;;;;15.62;97.45605;101013.8;;;;-71
2023/05/09 14:23:19;;;;;;;;;;;;;;;15.6;95.18164;101008;;;;-70
2023/05/09 14:28:19;;;;;;;;;;;;;;;15.59;96.91602;101007.6;;;;-71
2023/05/09 14:33:20;;;;;;;;;;;;;;;15.59;96.08008;100998.7;;;;-70
2023/05/09 14:38:20;;;;;;;;;;;;;;;15.6;96.38477;100991.9;;;;-71
2023/05/09 14:43:12;;;;;;;4;3;;;;;;;;;;;;;-71
2023/05/09 14:43:21;;;;;;;;;;;;;;;15.59;95.2334;100984.5;;;;-71
2023/05/09 14:48:20;;;;;;;;;;;;;;;15.6;94.93457;100978.7;;;;-72
2023/05/09 14:53:22;;;;;;;;;;;;;;;15.62;95.61816;100976.3;;;;-71
2023/05/09 14:58:19;;;;;;;;;;;;;;;15.62;95.36426;100977.2;;;;-72
2023/05/09 15:03:20;;;;;;;;;;;;;;;15.63;95.66699;100964.4;;;;-72
2023/05/09 15:08:19;;;;;;;;;;;;;;;15.6;95.43652;100959.9;;;;-71
2023/05/09 15:13:14;;;;;;;3.1;2.2;;;;;;;;;;;;;-71
2023/05/09 15:13:26;;;;;;;;;;;;;;;15.58;95.87988;100951.6;;;;-70
2023/05/09 15:18:20;;;;;;;;;;;;;;;15.54;95.37988;100948.9;;;;-72
2023/05/09 15:23:19;;;;;;;;;;;;;;;15.56;95.65137;100945.7;;;;-71
2023/05/09 15:28:19;;;;;;;;;;;;;;;15.57;96.09863;100944.8;;;;-71
2023/05/09 15:33:19;;;;;;;;;;;;;;;15.53;95.52246;100941.6;;;;-72
2023/05/09 15:38:20;;;;;;;;;;;;;;;15.49;95.56836;100943.1;;;;-74
2023/05/09 15:43:13;;;;;;;3.8;2.3;;;;;;;;;;;;;-71
2023/05/09 15:43:24;;;;;;;;;;;;;;;15.45;95.25977;100938.2;;;;-72
2023/05/09 15:48:23;;;;;;;;;;;;;;;15.43;94.45215;100928.5;;;;-72
2023/05/09 15:53:27;;;;;;;;;;;;;;;15.42;95.08496;100926.2;;;;-74
2023/05/09 15:58:19;;;;;;;;;;;;;;;15.41;93.38086;100922;;;;-71
2023/05/09 16:03:28;;;;;;;;;;;;;;;15.45;94.15723;100920.5;;;;-73
2023/05/09 16:08:20;;;;;;;;;;;;;;;15.43;95;100913.1;;;;-71
2023/05/09 16:13:16;;;;;;;3.9;2.8;;;;;;;;;;;;;-71
2023/05/09 16:13:29;;;;;;;;;;;;;;;15.41;93.71289;100906.5;;;;-71
2023/05/09 16:18:21;;;;;;;;;;;;;;;15.36;94.36035;100905.4;;;;-70
2023/05/09 16:23:19;;;;;;;;;;;;;;;15.32;94.45313;100912.4;;;;-70
2023/05/09 16:28:22;;;;;;;;;;;;;;;15.21;94.05078;100915.6;;;;-71
2023/05/09 16:33:19;;;;;;;;;;;;;;;15.1;93.48242;100910.8;;;;-74
2023/05/09 16:38:20;;;;;;;;;;;;;;;15.05;93.08105;100910.6;;;;-71
2023/05/09 16:43:18;;;;;;;4.1;2.7;;;;;;;;;;;;;-71
2023/05/09 16:43:39;;;;;;;;;;;;;;;14.99;91.81055;100906.9;;;;-70
2023/05/09 16:48:20;;;;;;;;;;;;;;;14.95;92.05566;100908.4;;;;-72
2023/05/09 16:53:21;;;;;;;;;;;;;;;14.9;91.37988;100902.6;;;;-70
2023/05/09 16:58:19;;;;;;;;;;;;;;;14.86;91.56152;100900.2;;;;-70
2023/05/09 17:03:22;;;;;;;;;;;;;;;14.83;91.2207;100899.8;;;;-69
2023/05/09 17:08:21;;;;;;;;;;;;;;;14.81;91.32813;100892.5;;;;-71
2023/05/09 17:13:21;;;;;;;2;1.4;;;;;;;;;;;;;-70
2023/05/09 17:13:32;;;;;;;;;;;;;;;14.77;91.10742;100891.9;;;;-71
2023/05/09 17:18:19;;;;;;;;;;;;;;;14.75;90.8916;100892.3;;;;-70
2023/05/09 17:23:19;;;;;;;;;;;;;;;14.72;91.26465;100888.7;;;;-69
2023/05/09 17:28:19;;;;;;;;;;;;;;;14.68;91.52246;100882.2;;;;-70
2023/05/09 17:33:19;;;;;;;;;;;;;;;14.65;92.28516;100882.9;;;;-71
2023/05/09 17:38:19;;;;;;;;;;;;;;;14.62;91.12109;100883.2;;;;-70
2023/05/09 17:43:21;;;;;;;;;;;;;;;14.59;90.83789;100883.4;;;;-69
2023/05/09 17:43:33;;;;;;;1.7;1.2;;;;;;;;;;;;;-69
2023/05/09 17:48:20;;;;;;;;;;;;;;;14.54;91.23828;100877.9;;;;-69
2023/05/09 17:53:22;;;;;;;;;;;;;;;14.52;90.62207;100878;;;;-69
2023/05/09 17:58:21;;;;;;;;;;;;;;;14.47;90.83398;100877.5;;;;-69
2023/05/09 18:03:19;;;;;;;;;;;;;;;14.42;91.06934;100887.2;;;;-70
2023/05/09 18:08:21;;;;;;;;;;;;;;;14.36;91.54785;100882.1;;;;-69
2023/05/09 18:13:20;;;;;;;;;;;;;;;14.32;90.94824;100879.4;;;;-69
2023/05/09 18:13:29;;;;;;;2;1.3;;;;;;;;;;;;;-69
2023/05/09 18:18:19;;;;;;;;;;;;;;;14.27;91.76172;100881.5;;;;-71
2023/05/09 18:23:20;;;;;;;;;;;;;;;14.21;91.55957;100887.8;;;;-75
2023/05/09 18:28:23;;;;;;;;;;;;;;;14.15;91.40234;100883.1;;;;-70
2023/05/09 18:33:19;;;;;;;;;;;;;;;14.08;91.25586;100886.7;;;;-70
2023/05/09 18:38:19;;;;;;;;;;;;;;;14.02;91.33105;100885.5;;;;-72
2023/05/09 18:43:20;;;;;;;;;;;;;;;13.96;91.46289;100886.7;;;;-70
2023/05/09 18:43:30;;;;;;;2;1.3;;;;;;;;;;;;;-70
2023/05/09 18:48:19;;;;;;;;;;;;;;;13.91;91.31934;100888.2;;;;-68
2023/05/09 18:53:19;;;;;;;;;;;;;;;13.86;91.51953;100887.3;;;;-68
2023/05/09 18:58:20;;;;;;;;;;;;;;;13.8;91.45313;100889.9;;;;-69
2023/05/09 19:03:19;;;;;;;;;;;;;;;13.74;91.55273;100891.8;;;;-70
2023/05/09 19:08:20;;;;;;;;;;;;;;;13.68;91.61719;100894.6;;;;-70
2023/05/09 19:13:19;;;;;;;;;;;;;;;13.63;92.02734;100892.1;;;;-70
2023/05/09 19:13:32;;;;;;;2.6;1.4;;;;;;;;;;;;;-70
2023/05/09 19:18:22;;;;;;;;;;;;;;;13.57;92.0918;100893.2;;;;-70
2023/05/09 19:23:20;;;;;;;;;;;;;;;13.54;91.45313;100897.2;;;;-69
2023/05/09 19:28:20;;;;;;;;;;;;;;;13.46;91.71387;100902.1;;;;-70
2023/05/09 19:33:19;;;;;;;;;;;;;;;13.43;92.1084;100909.7;;;;-70
2023/05/09 19:38:19;;;;;;;;;;;;;;;13.36;92.12598;100908.8;;;;-70
2023/05/09 19:43:19;;;;;;;;;;;;;;;13.33;91.95605;100917.6;;;;-70
2023/05/09 19:43:30;;;;;;;3.4;1.5;;;;;;;;;;;;;-70
2023/05/09 19:48:19;;;;;;;;;;;;;;;13.31;91.40625;100918;;;;-70
2023/05/09 19:53:19;;;;;;;;;;;;;;;13.27;91.50977;100928.3;;;;-71
2023/05/09 19:58:19;;;;;;;;;;;;;;;13.24;92.10156;100933.3;;;;-71
2023/05/09 20:03:19;;;;;;;;;;;;;;;13.21;91.72949;100934.5;;;;-70
2023/05/09 20:08:20;;;;;;;;;;;;;;;13.17;92.56543;100935.5;;;;-69
2023/05/09 20:13:19;;;;;;;;;;;;;;;13.13;92.32227;100936.5;;;;-69
2023/05/09 20:13:32;;;;;;;3.5;1.9;;;;;;;;;;;;;-69
2023/05/09 20:18:19;;;;;;;;;;;;;;;13.11;92.55176;100939.2;;;;-70
2023/05/09 20:23:19;;;;;;;;;;;;;;;13.09;91.77148;100930.2;;;;-69
2023/05/09 20:28:21;;;;;;;;;;;;;;;13.08;92.2666;100935.1;;;;-70
2023/05/09 20:33:19;;;;;;;;;;;;;;;13.05;92.10547;100935.3;;;;-70
2023/05/09 20:38:19;;;;;;;;;;;;;;;13.03;92.14648;100933.8;;;;-70
2023/05/09 20:43:19;;;;;;;;;;;;;;;13;92.28516;100934.9;;;;-70
2023/05/09 20:43:31;;;;;;;2.9;1.9;;;;;;;;;;;;;-70
2023/05/09 20:48:21;;;;;;;;;;;;;;;12.99;92.50488;100938.9;;;;-70
2023/05/09 20:53:19;;;;;;;;;;;;;;;12.95;91.98535;100933.1;;;;-70
2023/05/09 20:58:19;;;;;;;;;;;;;;;12.91;92.22168;100933.2;;;;-69
2023/05/09 21:03:19;;;;;;;;;;;;;;;12.87;92.22266;100934.2;;;;-69
2023/05/09 21:08:19;;;;;;;;;;;;;;;12.83;92.08203;100939.9;;;;-71
2023/05/09 21:13:20;;;;;;;;;;;;;;;12.78;92.2373;100944.6;;;;-71
2023/05/09 21:13:34;;;;;;;3.1;2;;;;;;;;;;;;;-70
2023/05/09 21:18:19;;;;;;;;;;;;;;;12.73;92.06152;100938;;;;-71
2023/05/09 21:23:20;;;;;;;;;;;;;;;12.69;91.91016;100931.5;;;;-70
2023/05/09 21:28:21;;;;;;;;;;;;;;;12.66;91.90234;100930.6;;;;-70
2023/05/09 21:33:19;;;;;;;;;;;;;;;12.63;91.65234;100930.6;;;;-70
2023/05/09 21:38:19;;;;;;;;;;;;;;;12.58;92.30566;100920.3;;;;-69
2023/05/09 21:43:20;;;;;;;;;;;;;;;12.54;91.53613;100919.4;;;;-70
2023/05/09 21:43:34;;;;;;;3.2;2.2;;;;;;;;;;;;;-71
2023/05/09 21:48:19;;;;;;;;;;;;;;;12.54;91.63574;100923.1;;;;-70
2023/05/09 21:53:19;;;;;;;;;;;;;;;12.52;91.10059;100921.3;;;;-70
2023/05/09 21:58:21;;;;;;;;;;;;;;;12.48;90.6123;100915.8;;;;-70
2023/05/09 22:03:19;;;;;;;;;;;;;;;12.44;90.28613;100911.1;;;;-69
2023/05/09 22:08:19;;;;;;;;;;;;;;;12.44;90.67383;100910.2;;;;-70
2023/05/09 22:13:19;;;;;;;;;;;;;;;12.41;90.59766;100909.7;;;;-69
2023/05/09 22:13:35;;;;;;;4.2;2.8;;;;;;;;;;;;;-70
2023/05/09 22:18:19;;;;;;;;;;;;;;;12.38;90.34863;100915.8;;;;-69
2023/05/09 22:23:19;;;;;;;;;;;;;;;12.34;90.29688;100913.7;;;;-70
2023/05/09 22:28:19;;;;;;;;;;;;;;;12.3;90.00098;100911.6;;;;-70
2023/05/09 22:33:19;;;;;;;;;;;;;;;12.26;90.04883;100914.6;;;;-69
2023/05/09 22:38:19;;;;;;;;;;;;;;;12.23;89.50977;100909.9;;;;-70
2023/05/09 22:43:19;;;;;;;;;;;;;;;12.21;89.20703;100912;;;;-70
2023/05/09 22:43:37;;;;;;;5.4;3.5;;;;;;;;;;;;;-72
2023/05/09 22:48:19;;;;;;;;;;;;;;;12.17;89.39941;100909.3;;;;-70
2023/05/09 22:53:20;;;;;;;;;;;;;;;12.15;89.16309;100910.4;;;;-70
2023/05/09 22:58:19;;;;;;;;;;;;;;;12.14;89.09277;100907.2;;;;-69
2023/05/09 23:03:19;;;;;;;;;;;;;;;12.11;88.93262;100906.7;;;;-70
2023/05/09 23:08:19;;;;;;;;;;;;;;;12.06;88.76563;100903.9;;;;-69
2023/05/09 23:13:19;;;;;;;;;;;;;;;12.01;88.99121;100896.1;;;;-70
2023/05/09 23:13:39;;;;;;;5.1;3.3;;;;;;;;;;;;;-70
2023/05/09 23:18:21;;;;;;;;;;;;;;;12.01;88.64648;100890.6;;;;-71
2023/05/09 23:23:19;;;;;;;;;;;;;;;11.99;88.875;100896.1;;;;-71
2023/05/09 23:28:23;;;;;;;;;;;;;;;11.97;88.49512;100899.4;;;;-72
2023/05/09 23:33:19;;;;;;;;;;;;;;;11.96;88.44824;100905;;;;-71
2023/05/09 23:38:20;;;;;;;;;;;;;;;11.96;88.43555;100904.8;;;;-70
2023/05/09 23:43:21;;;;;;;;;;;;;;;11.96;88.19434;100902.5;;;;-70
2023/05/09 23:43:40;;;;;;;6.6;3.9;;;;;;;;;;;;;-69
2023/05/09 23:48:19;;;;;;;;;;;;;;;11.97;88.0625;100903.1;;;;-70
2023/05/09 23:53:19;;;;;;;;;;;;;;;11.97;88.0293;100902.6;;;;-69
2023/05/09 23:58:19;;;;;;;;;;;;;;;11.98;88.07422;100902.6;;;;-70
