Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:46;;;;;;;14.88;7.13;;;;;;;;;;5050974;28;20463;-72
2023/01/20 00:04:12;;;;;;;17.23;6.47;;;;;;;;;;5049165;28;20095;-71
2023/01/20 00:06:38;;;;;;;19.17;7.90;;;;;;;;;;5049559;28;20033;-71
2023/01/20 00:09:05;;;;;;;22.13;8.25;;;;;;;;;;5049081;28;20072;-71
2023/01/20 00:11:31;;;;;;;17.20;7.60;;;;;;;;;;5049653;28;20116;-71
2023/01/20 00:13:59;;;;;;;18.42;7.72;;;;;;;;;;5032619;28;20037;-72
2023/01/20 00:16:25;;;;;;;19.85;8.15;;;;;;;;;;4493801;28;15231928;-71
2023/01/20 00:18:51;;;;;;;18.02;7.97;;;;;;;;;;5027291;28;20403;-71
2023/01/20 00:21:18;;;;;;;20.20;8.80;;;;;;;;;;5076921;28;20048;-71
2023/01/20 00:23:44;;;;;;;20.15;8.73;;;;;;;;;;5050435;28;20402;-71
2023/01/20 00:26:12;;;;;;;21.50;9.07;;;;;;;;;;5049889;28;20064;-71
2023/01/20 00:28:38;;;;;;;21.42;8.90;;;;;;;;;;5033737;28;20083;-72
2023/01/20 00:31:14;;;;;;;23.55;9.30;;;;;;;;;;5050253;28;20116;-71
2023/01/20 00:33:40;;;;;;;19.02;8.15;;;;;;;;;;5050110;28;20041;-71
2023/01/20 00:36:07;;;;;;;24.20;10.13;;;;;;;;;;5050221;28;20440;-71
2023/01/20 00:38:33;;;;;;;23.40;9.55;;;;;;;;;;5050320;28;20048;-71
2023/01/20 00:40:59;;;;;;;24.38;10.25;;;;;;;;;;5051456;28;20037;-71
2023/01/20 00:43:25;;;;;;;24.88;9.98;;;;;;;;;;5033679;28;20041;-71
2023/01/20 00:45:51;;;;;;;26.85;10.43;;;;;;;;;;5051303;28;20508;-71
2023/01/20 00:48:17;;;;;;;24.15;10.68;;;;;;;;;;5033872;28;20103;-71
2023/01/20 00:50:43;;;;;;;27.25;10.45;;;;;;;;;;5053615;28;20123;-71
2023/01/20 00:53:09;;;;;;;24.60;9.95;;;;;;;;;;5053535;28;20056;-71
2023/01/20 00:55:36;;;;;;;23.80;10.75;;;;;;;;;;5037029;28;20048;-71
2023/01/20 00:58:02;;;;;;;26.75;10.95;;;;;;;;;;5053526;28;20043;-72
2023/01/20 01:00:28;;;;;;;23.38;10.05;;;;;;;;;;5053560;28;20045;-71
2023/01/20 01:02:54;;;;;;;27.60;11.52;;;;;;;;;;5036935;28;20048;-72
2023/01/20 01:05:21;;;;;;;24.08;11.07;;;;;;;;;;5053148;28;20040;-71
2023/01/20 01:07:47;;;;;;;24.42;9.77;;;;;;;;;;5037068;28;20043;-71
2023/01/20 01:10:13;;;;;;;22.23;10.18;;;;;;;;;;5053216;28;20551;-72
2023/01/20 01:12:39;;;;;;;24.02;10.30;;;;;;;;;;5053313;28;20041;-71
2023/01/20 01:15:06;;;;;;;29.08;10.18;;;;;;;;;;5052883;28;20391;-72
2023/01/20 01:17:32;;;;;;;24.65;9.73;;;;;;;;;;5053417;28;20095;-71
2023/01/20 01:19:58;;;;;;;24.98;10.50;;;;;;;;;;5053189;28;20048;-71
2023/01/20 01:22:24;;;;;;;23.83;10.18;;;;;;;;;;5052861;28;20049;-71
2023/01/20 01:24:50;;;;;;;22.30;9.90;;;;;;;;;;5053036;28;20084;-71
2023/01/20 01:27:16;;;;;;;20.55;9.70;;;;;;;;;;5052601;28;20037;-71
2023/01/20 01:29:42;;;;;;;25.13;9.70;;;;;;;;;;5053129;28;20048;-72
2023/01/20 01:32:08;;;;;;;24.90;10.60;;;;;;;;;;5052482;28;20037;-72
2023/01/20 01:34:34;;;;;;;23.17;10.02;;;;;;;;;;5053144;28;20072;-71
2023/01/20 01:37:00;;;;;;;23.25;10.77;;;;;;;;;;5053124;28;20498;-72
2023/01/20 01:39:26;;;;;;;26.17;11.20;;;;;;;;;;5052429;28;20041;-71
2023/01/20 01:41:53;;;;;;;26.42;11.18;;;;;;;;;;5069227;28;20500;-71
2023/01/20 01:44:19;;;;;;;32.80;11.75;;;;;;;;;;5055704;28;20028;-71
2023/01/20 01:46:45;;;;;;;27.35;11.10;;;;;;;;;;5072647;28;20036;-72
2023/01/20 01:49:15;;;;;;;29.83;12.90;;;;;;;;;;5055823;28;20040;-72
2023/01/20 01:51:44;;;;;;;27.90;11.93;;;;;;;;;;5074093;28;20107;-72
2023/01/20 01:54:15;;;;;;;29.70;12.20;;;;;;;;;;5073663;28;20489;-72
2023/01/20 01:56:41;;;;;;;34.75;12.63;;;;;;;;;;5072319;28;20128;-72
2023/01/20 01:59:07;;;;;;;34.45;14.45;;;;;;;;;;5072550;28;20044;-71
2023/01/20 02:01:34;;;;;;;35.83;14.43;;;;;;;;;;5037860;28;20059;-72
2023/01/20 02:04:05;;;;;;;36.72;15.25;;;;;;;;;;5072562;28;20036;-71
2023/01/20 02:06:32;;;;;;;40.20;15.30;;;;;;;;;;5071872;28;20052;-72
2023/01/20 02:09:02;;;;;;;40.70;15.25;;;;;;;;;;5072213;28;20083;-71
2023/01/20 02:11:42;;;;;;;44.58;14.60;;;;;;;;;;5055383;28;20370;-71
2023/01/20 02:14:09;;;;;;;39.90;15.57;;;;;;;;;;5071955;28;20032;-71
2023/01/20 02:16:35;;;;;;;40.72;15.65;;;;;;;;;;5055184;28;20097;-71
2023/01/20 02:19:24;;;;;;;46.83;16.55;;;;;;;;;;5073303;28;20045;-72
2023/01/20 02:21:58;;;;;;;42.50;15.75;;;;;;;;;;5072175;28;20048;-71
2023/01/20 02:24:43;;;;;;;49.70;16.70;;;;;;;;;;5071796;28;20037;-72
2023/01/20 02:27:27;;;;;;;46.30;16.38;;;;;;;;;;5073187;28;20037;-71
2023/01/20 02:30:22;;;;;;;50.50;18.05;;;;;;;;;;5077764;28;20110;-71
2023/01/20 02:32:52;;;;;;;47.83;17.15;;;;;;;;;;5072302;28;20493;-72
2023/01/20 02:35:31;;;;;;;46.55;16.25;;;;;;;;;;5047235;28;20037;-72
2023/01/20 02:38:10;;;;;;;56.38;17.55;;;;;;;;;;5071955;28;20052;-72
2023/01/20 02:40:45;;;;;;;63.92;17.60;;;;;;;;;;5088105;28;20047;-72
2023/01/20 02:43:17;;;;;;;44.30;13.20;;;;;;;;;;5071402;28;20040;-72
2023/01/20 02:46:00;;;;;;;63.50;18.25;;;;;;;;;;5071370;28;20056;-71
2023/01/20 02:48:38;;;;;;;65.05;18.48;;;;;;;;;;5070959;28;20040;-72
2023/01/20 02:51:06;;;;;;;59.67;16.77;;;;;;;;;;5071587;28;20493;-72
2023/01/20 02:53:37;;;;;;;65.68;17.42;;;;;;;;;;5054661;28;20104;-72
2023/01/20 02:56:04;;;;;;;58.92;17.77;;;;;;;;;;5071629;28;20497;-71
2023/01/20 02:58:36;;;;;;;71.53;18.05;;;;;;;;;;5071017;28;20086;-72
2023/01/20 03:01:10;;;;;;;69.63;18.30;;;;;;;;;;5069499;28;20246;-72
2023/01/20 03:03:38;;;;;;;69.43;18.45;;;;;;;;;;5041424;28;20098;-72
2023/01/20 03:06:07;;;;;;;61.85;18.67;;;;;;;;;;5070569;28;20036;-71
2023/01/20 03:08:33;;;;;;;66.63;18.08;;;;;;;;;;5070614;28;20052;-72
2023/01/20 03:11:03;;;;;;;72.25;18.77;;;;;;;;;;5070994;28;20040;-72
2023/01/20 03:13:35;;;;;;;61.00;16.95;;;;;;;;;;5104517;28;20123;-72
2023/01/20 03:16:04;;;;;;;65.95;18.25;;;;;;;;;;5071030;28;20401;-72
2023/01/20 03:18:30;;;;;;;73.15;19.55;;;;;;;;;;5070586;28;20074;-72
2023/01/20 03:20:57;;;;;;;61.33;16.95;;;;;;;;;;5056822;28;20083;-72
2023/01/20 03:23:24;;;;;;;67.82;17.08;;;;;;;;;;5054156;28;20047;-72
2023/01/20 03:25:51;;;;;;;67.70;17.83;;;;;;;;;;5070813;28;20051;-72
2023/01/20 03:28:17;;;;;;;70.25;18.00;;;;;;;;;;5070823;28;20041;-72
2023/01/20 03:30:43;;;;;;;61.60;16.05;;;;;;;;;;5070526;28;20497;-72
2023/01/20 03:33:09;;;;;;;66.25;16.75;;;;;;;;;;5072092;28;20094;-72
2023/01/20 03:35:36;;;;;;;68.93;17.85;;;;;;;;;;5066014;28;20048;-71
2023/01/20 03:38:02;;;;;;;58.17;16.55;;;;;;;;;;5070774;28;20040;-72
2023/01/20 03:40:31;;;;;;;68.55;18.10;;;;;;;;;;5070486;28;20083;-72
2023/01/20 03:43:04;;;;;;;64.93;17.95;;;;;;;;;;5070717;28;20040;-72
2023/01/20 03:45:36;;;;;;;65.63;17.27;;;;;;;;;;5104379;28;20102;-72
2023/01/20 03:48:21;;;;;;;62.65;17.85;;;;;;;;;;5104255;28;20032;-72
2023/01/20 03:50:52;;;;;;;65.10;18.33;;;;;;;;;;5070590;28;20102;-71
2023/01/20 03:53:30;;;;;;;70.22;17.15;;;;;;;;;;5070557;28;20036;-71
2023/01/20 03:56:00;;;;;;;80.38;19.02;;;;;;;;;;5054160;28;20044;-72
2023/01/20 03:58:31;;;;;;;72.60;18.52;;;;;;;;;;5070198;28;20123;-72
2023/01/20 04:00:58;;;;;;;72.88;17.52;;;;;;;;;;5054051;28;20043;-72
2023/01/20 04:03:29;;;;;;;91.55;20.75;;;;;;;;;;5070590;28;20101;-72
2023/01/20 04:05:56;;;;;;;82.05;19.30;;;;;;;;;;5054051;28;20090;-72
2023/01/20 04:08:25;;;;;;;81.05;19.88;;;;;;;;;;5070597;28;20037;-73
2023/01/20 04:10:52;;;;;;;79.30;20.27;;;;;;;;;;5070371;28;20094;-72
2023/01/20 04:13:18;;;;;;;88.40;19.25;;;;;;;;;;5070594;28;20068;-72
2023/01/20 04:15:45;;;;;;;83.35;20.73;;;;;;;;;;5053262;28;20048;-72
2023/01/20 04:18:18;;;;;;;80.35;19.83;;;;;;;;;;5070575;28;20084;-73
2023/01/20 04:20:47;;;;;;;79.30;19.65;;;;;;;;;;5070237;28;20036;-72
2023/01/20 04:23:20;;;;;;;77.05;20.08;;;;;;;;;;5071027;28;20075;-73
2023/01/20 04:25:46;;;;;;;72.90;19.90;;;;;;;;;;5074368;28;20083;-72
2023/01/20 04:28:12;;;;;;;57.85;16.60;;;;;;;;;;5074136;28;20090;-72
2023/01/20 04:30:39;;;;;;;77.93;20.23;;;;;;;;;;5073569;28;20047;-72
2023/01/20 04:33:05;;;;;;;74.38;19.63;;;;;;;;;;5062946;28;20489;-72
2023/01/20 04:35:31;;;;;;;66.65;18.75;;;;;;;;;;5069399;28;20071;-72
2023/01/20 04:37:57;;;;;;;63.78;18.67;;;;;;;;;;5057348;28;20044;-72
2023/01/20 04:40:23;;;;;;;59.88;17.98;;;;;;;;;;5074363;28;20091;-72
2023/01/20 04:42:49;;;;;;;65.15;17.98;;;;;;;;;;5073704;28;20477;-72
2023/01/20 04:45:16;;;;;;;66.97;19.20;;;;;;;;;;5074075;28;20428;-72
2023/01/20 04:47:42;;;;;;;70.85;19.20;;;;;;;;;;5056546;28;20131;-72
2023/01/20 04:50:09;;;;;;;67.20;18.55;;;;;;;;;;5057528;28;20036;-72
2023/01/20 04:52:35;;;;;;;71.70;19.60;;;;;;;;;;5073367;28;20051;-72
2023/01/20 04:55:01;;;;;;;66.10;20.23;;;;;;;;;;5073732;28;20036;-72
2023/01/20 04:57:27;;;;;;;66.53;19.65;;;;;;;;;;5040527;28;20043;-72
2023/01/20 04:59:53;;;;;;;80.05;21.38;;;;;;;;;;5056587;28;20060;-72
2023/01/20 05:02:20;;;;;;;72.22;21.70;;;;;;;;;;5065962;28;20041;-72
2023/01/20 05:04:46;;;;;;;68.05;19.42;;;;;;;;;;5039913;28;20044;-72
2023/01/20 05:07:12;;;;;;;80.03;21.75;;;;;;;;;;5073052;28;20048;-73
2023/01/20 05:09:38;;;;;;;65.72;18.95;;;;;;;;;;5073035;28;20120;-73
2023/01/20 05:12:04;;;;;;;53.88;17.48;;;;;;;;;;5073659;28;20512;-72
2023/01/20 05:14:30;;;;;;;72.18;20.17;;;;;;;;;;5073316;28;20033;-72
2023/01/20 05:16:56;;;;;;;70.30;20.15;;;;;;;;;;5072473;28;20060;-72
2023/01/20 05:19:22;;;;;;;69.25;20.25;;;;;;;;;;5073227;28;20102;-72
2023/01/20 05:21:48;;;;;;;70.32;20.05;;;;;;;;;;5072905;28;20089;-72
2023/01/20 05:24:14;;;;;;;72.75;20.08;;;;;;;;;;5073231;28;20044;-73
2023/01/20 05:26:40;;;;;;;63.55;18.63;;;;;;;;;;5056409;28;20129;-73
2023/01/20 05:29:08;;;;;;;67.90;20.88;;;;;;;;;;5073071;28;20048;-72
2023/01/20 05:31:34;;;;;;;73.68;22.00;;;;;;;;;;5056841;28;20480;-72
2023/01/20 05:34:00;;;;;;;70.70;21.20;;;;;;;;;;5068572;28;20393;-72
2023/01/20 05:36:27;;;;;;;80.82;22.42;;;;;;;;;;5056611;28;20125;-72
2023/01/20 05:38:53;;;;;;;80.00;22.73;;;;;;;;;;5072472;28;20048;-73
2023/01/20 05:41:19;;;;;;;87.78;23.45;;;;;;;;;;5072884;28;20154;-73
2023/01/20 05:43:46;;;;;;;84.25;23.13;;;;;;;;;;5055854;28;20051;-73
2023/01/20 05:46:12;;;;;;;83.70;22.83;;;;;;;;;;5072880;28;20036;-73
2023/01/20 05:48:38;;;;;;;88.22;25.45;;;;;;;;;;5072330;28;20043;-73
2023/01/20 05:51:04;;;;;;;83.90;25.30;;;;;;;;;;5072355;28;20037;-73
2023/01/20 05:53:30;;;;;;;88.72;25.20;;;;;;;;;;5072980;28;20075;-72
2023/01/20 05:56:00;;;;;;;88.18;24.52;;;;;;;;;;5072590;28;20555;-73
2023/01/20 05:58:26;;;;;;;87.35;24.25;;;;;;;;;;5072589;28;20051;-73
2023/01/20 06:00:52;;;;;;;91.30;26.08;;;;;;;;;;5072330;28;20102;-72
2023/01/20 06:03:18;;;;;;;91.85;24.23;;;;;;;;;;5072219;28;20048;-73
2023/01/20 06:05:44;;;;;;;92.28;25.65;;;;;;;;;;5106005;28;20040;-73
2023/01/20 06:08:10;;;;;;;93.85;25.95;;;;;;;;;;5072188;28;20040;-73
2023/01/20 06:10:36;;;;;;;89.32;25.20;;;;;;;;;;5072252;28;20040;-73
2023/01/20 06:13:02;;;;;;;88.07;25.67;;;;;;;;;;5072111;28;20040;-73
2023/01/20 06:15:29;;;;;;;98.53;26.58;;;;;;;;;;5071827;28;20052;-73
2023/01/20 06:17:55;;;;;;;92.75;25.90;;;;;;;;;;5071596;28;20040;-73
2023/01/20 06:20:21;;;;;;;101.22;27.10;;;;;;;;;;5071901;28;20072;-72
2023/01/20 06:22:47;;;;;;;94.57;26.05;;;;;;;;;;5055210;28;20380;-73
2023/01/20 06:25:13;;;;;;;87.82;26.42;;;;;;;;;;5072154;28;20497;-72
2023/01/20 06:27:39;;;;;;;92.13;25.83;;;;;;;;;;5055017;28;20070;-72
2023/01/20 06:30:05;;;;;;;89.18;27.35;;;;;;;;;;5071535;28;20089;-72
2023/01/20 06:32:31;;;;;;;92.80;27.05;;;;;;;;;;5071667;28;20033;-72
2023/01/20 06:34:57;;;;;;;93.97;26.90;;;;;;;;;;5066886;28;20036;-72
2023/01/20 06:37:23;;;;;;;83.13;25.50;;;;;;;;;;5071649;28;20044;-72
2023/01/20 06:39:50;;;;;;;81.95;25.08;;;;;;;;;;5038625;28;20036;-72
2023/01/20 06:42:16;;;;;;;86.72;25.83;;;;;;;;;;5072047;28;20032;-72
2023/01/20 06:44:42;;;;;;;88.47;26.90;;;;;;;;;;5072100;28;20335;-72
2023/01/20 06:47:08;;;;;;;84.05;26.00;;;;;;;;;;5054425;28;20872;-72
2023/01/20 06:49:34;;;;;;;92.38;27.92;;;;;;;;;;5071242;28;20509;-73
2023/01/20 06:52:00;;;;;;;81.00;25.08;;;;;;;;;;5071066;28;20121;-73
2023/01/20 06:54:26;;;;;;;86.28;29.02;;;;;;;;;;5072842;28;20504;-72
2023/01/20 06:56:52;;;;;;;83.68;26.00;;;;;;;;;;5071117;28;20039;-73
2023/01/20 06:59:18;;;;;;;93.93;26.55;;;;;;;;;;5105064;28;20045;-72
2023/01/20 07:01:44;;;;;;;86.70;26.95;;;;;;;;;;5055007;28;20382;-72
2023/01/20 07:04:13;;;;;;;91.88;27.45;;;;;;;;;;5054236;28;20066;-72
2023/01/20 07:06:41;;;;;;;89.10;27.08;;;;;;;;;;5072646;28;20036;-72
2023/01/20 07:09:08;;;;;;;83.80;27.33;;;;;;;;;;5072353;28;20032;-72
2023/01/20 07:11:34;;;;;;;82.93;26.73;;;;;;;;;;5071265;28;20037;-72
2023/01/20 07:14:01;;;;;;;87.85;27.60;;;;;;;;;;5070761;28;20417;-73
2023/01/20 07:16:27;;;;;;;90.57;26.83;;;;;;;;;;5054450;28;20048;-72
2023/01/20 07:18:54;;;;;;;84.35;27.42;;;;;;;;;;5070382;28;20044;-72
2023/01/20 07:21:20;;;;;;;86.78;26.90;;;;;;;;;;5071123;28;20086;-72
2023/01/20 07:23:55;;;;;;;76.05;25.80;;;;;;;;;;5070888;28;20079;-72
2023/01/20 07:26:26;;;;;;;82.53;25.83;;;;;;;;;;5071062;28;20051;-73
2023/01/20 07:28:52;;;;;;;83.38;26.48;;;;;;;;;;5071031;28;20115;-72
2023/01/20 07:31:19;;;;;;;81.30;24.42;;;;;;;;;;5070470;28;20040;-72
2023/01/20 07:33:45;;;;;;;83.88;24.75;;;;;;;;;;5069039;28;20032;-72
2023/01/20 07:36:12;;;;;;;81.65;24.25;;;;;;;;;;5060910;28;20040;-72
2023/01/20 07:38:39;;;;;;;86.82;26.52;;;;;;;;;;5070703;28;20044;-72
2023/01/20 07:41:06;;;;;;;79.82;25.73;;;;;;;;;;5070464;28;20105;-72
2023/01/20 07:43:32;;;;;;;77.10;23.52;;;;;;;;;;5070724;28;20123;-72
2023/01/20 07:45:59;;;;;;;81.95;24.60;;;;;;;;;;5070519;28;20040;-72
2023/01/20 07:48:26;;;;;;;78.70;24.88;;;;;;;;;;5070674;28;20072;-72
2023/01/20 07:51:04;;;;;;;81.32;25.33;;;;;;;;;;5070819;28;20173;-72
2023/01/20 07:53:30;;;;;;;78.30;23.48;;;;;;;;;;5070592;28;20036;-72
2023/01/20 07:56:00;;;;;;;75.82;23.65;;;;;;;;;;5070957;28;20033;-72
2023/01/20 07:58:26;;;;;;;74.65;22.45;;;;;;;;;;5071781;28;20520;-72
2023/01/20 08:00:52;;;;;;;80.63;26.00;;;;;;;;;;5058365;28;20044;-72
2023/01/20 08:03:18;;;;;;;80.78;24.05;;;;;;;;;;5074461;28;20501;-72
2023/01/20 08:05:44;;;;;;;72.95;24.10;;;;;;;;;;5074515;28;20379;-72
2023/01/20 08:08:10;;;;;;;73.15;22.02;;;;;;;;;;5074058;28;20040;-72
2023/01/20 08:10:36;;;;;;;84.43;24.50;;;;;;;;;;5074776;28;20079;-72
2023/01/20 08:13:02;;;;;;;80.35;24.65;;;;;;;;;;5057665;28;20044;-72
2023/01/20 08:15:28;;;;;;;74.38;23.48;;;;;;;;;;5074247;28;20063;-72
2023/01/20 08:17:55;;;;;;;77.43;23.52;;;;;;;;;;5074732;28;20459;-72
2023/01/20 08:20:21;;;;;;;78.03;23.50;;;;;;;;;;5057338;28;20076;-72
2023/01/20 08:22:47;;;;;;;75.57;23.85;;;;;;;;;;5074559;28;20382;-72
2023/01/20 08:25:14;;;;;;;73.82;23.15;;;;;;;;;;5073952;28;20036;-73
2023/01/20 08:27:40;;;;;;;75.93;22.55;;;;;;;;;;5074134;28;20040;-73
2023/01/20 08:30:06;;;;;;;69.82;22.20;;;;;;;;;;5073865;28;20033;-73
2023/01/20 08:32:32;;;;;;;71.13;21.77;;;;;;;;;;5057768;28;20458;-72
2023/01/20 08:34:59;;;;;;;67.75;21.38;;;;;;;;;;5053062;28;20037;-72
2023/01/20 08:37:25;;;;;;;71.07;23.30;;;;;;;;;;5074621;28;20489;-72
2023/01/20 08:39:51;;;;;;;68.00;22.75;;;;;;;;;;5074224;28;20485;-72
2023/01/20 08:42:17;;;;;;;67.28;22.75;;;;;;;;;;5073514;28;20047;-72
2023/01/20 08:44:44;;;;;;;71.68;23.58;;;;;;;;;;5074099;28;20028;-72
2023/01/20 08:47:10;;;;;;;66.20;22.63;;;;;;;;;;5074643;28;20055;-72
2023/01/20 08:49:36;;;;;;;68.07;22.17;;;;;;;;;;5073689;28;20083;-72
2023/01/20 08:52:02;;;;;;;66.85;21.17;;;;;;;;;;5073594;28;20033;-72
2023/01/20 08:54:33;;;;;;;71.05;22.17;;;;;;;;;;5073341;28;20037;-72
2023/01/20 08:56:59;;;;;;;68.50;22.58;;;;;;;;;;5073604;28;20047;-72
2023/01/20 08:59:25;;;;;;;70.38;22.10;;;;;;;;;;5056731;28;20044;-72
2023/01/20 09:01:51;;;;;;;68.88;22.15;;;;;;;;;;5073656;28;20397;-72
2023/01/20 09:04:17;;;;;;;59.67;20.40;;;;;;;;;;5073246;28;20048;-72
2023/01/20 09:06:45;;;;;;;68.55;23.30;;;;;;;;;;5073211;28;20051;-72
2023/01/20 09:09:12;;;;;;;60.92;21.05;;;;;;;;;;5072653;28;20497;-72
2023/01/20 09:11:39;;;;;;;59.67;19.83;;;;;;;;;;5073745;28;20037;-72
2023/01/20 09:14:05;;;;;;;62.47;20.20;;;;;;;;;;5073419;28;20113;-72
2023/01/20 09:16:31;;;;;;;67.07;21.13;;;;;;;;;;5072995;28;20106;-72
2023/01/20 09:18:57;;;;;;;62.20;20.02;;;;;;;;;;5056915;28;20465;-72
2023/01/20 09:21:23;;;;;;;62.00;20.48;;;;;;;;;;5072661;28;20044;-72
2023/01/20 09:23:50;;;;;;;59.92;19.65;;;;;;;;;;5073321;28;20040;-72
2023/01/20 09:26:16;;;;;;;58.60;20.92;;;;;;;;;;5056254;28;20059;-72
2023/01/20 09:28:48;;;;;;;66.38;20.67;;;;;;;;;;5073315;28;20464;-72
2023/01/20 09:31:14;;;;;;;66.75;22.05;;;;;;;;;;5072796;28;20041;-73
2023/01/20 09:33:40;;;;;;;59.97;20.67;;;;;;;;;;5054056;28;20486;-72
2023/01/20 09:36:08;;;;;;;61.33;20.95;;;;;;;;;;5071479;28;20037;-72
2023/01/20 09:44:23;;;;;;;64.00;22.25;;;;;;;;;;5072733;28;20047;-73
2023/01/20 09:47:18;;;;;;;58.17;20.45;;;;;;;;;;5072934;28;20071;-72
2023/01/20 09:55:31;;;;;;;54.22;19.23;;;;;;;;;;5072362;28;20056;-72
2023/01/20 09:58:17;;;;;;;58.35;19.75;;;;;;;;;;5072480;28;20044;-72
2023/01/20 10:00:48;;;;;;;48.72;17.98;;;;;;;;;;5042389;28;20053;-72
2023/01/20 10:03:14;;;;;;;57.33;20.38;;;;;;;;;;5072087;28;20040;-72
2023/01/20 10:05:41;;;;;;;55.58;18.40;;;;;;;;;;5072344;28;20055;-70
2023/01/20 10:08:12;;;;;;;55.80;18.67;;;;;;;;;;5073671;28;20041;-70
2023/01/20 10:10:38;;;;;;;50.05;17.45;;;;;;;;;;5072353;28;20055;-70
2023/01/20 10:13:13;;;;;;;56.85;20.35;;;;;;;;;;5072175;28;20040;-70
2023/01/20 10:15:42;;;;;;;52.92;17.98;;;;;;;;;;5071951;28;20496;-71
2023/01/20 10:18:17;;;;;;;54.92;19.65;;;;;;;;;;5055608;28;20053;-70
2023/01/20 10:21:06;;;;;;;53.55;19.55;;;;;;;;;;5071580;28;20059;-70
2023/01/20 10:23:51;;;;;;;54.63;18.73;;;;;;;;;;5071394;28;20119;-71
2023/01/20 10:26:21;;;;;;;58.80;21.00;;;;;;;;;;5030376;28;20051;-71
2023/01/20 10:29:07;;;;;;;53.90;18.13;;;;;;;;;;5071993;28;20507;-71
2023/01/20 10:31:36;;;;;;;56.50;19.55;;;;;;;;;;5071550;28;20045;-70
2023/01/20 10:34:11;;;;;;;56.53;19.73;;;;;;;;;;5067472;28;20452;-71
2023/01/20 10:36:38;;;;;;;50.47;19.25;;;;;;;;;;5071603;28;20115;-71
2023/01/20 10:39:10;;;;;;;59.80;21.13;;;;;;;;;;5071453;28;20049;-71
2023/01/20 10:41:36;;;;;;;60.67;21.23;;;;;;;;;;5071516;28;20083;-71
2023/01/20 10:44:03;;;;;;;55.72;19.92;;;;;;;;;;5071795;28;20040;-71
2023/01/20 10:46:42;;;;;;;49.38;19.48;;;;;;;;;;5071363;28;20048;-71
2023/01/20 10:49:11;;;;;;;54.05;20.45;;;;;;;;;;5071500;28;20032;-71
2023/01/20 10:51:40;;;;;;;51.08;16.30;;;;;;;;;;5070980;28;20039;-71
2023/01/20 10:54:06;;;;;;;57.60;19.50;;;;;;;;;;5071602;28;20449;-71
2023/01/20 10:56:32;;;;;;;55.03;19.42;;;;;;;;;;5071201;28;20074;-71
2023/01/20 10:59:02;;;;;;;54.08;19.55;;;;;;;;;;5071408;28;20044;-71
2023/01/20 11:01:28;;;;;;;50.45;18.00;;;;;;;;;;5071161;28;20040;-71
2023/01/20 11:03:54;;;;;;;56.80;19.02;;;;;;;;;;5071284;28;20076;-71
2023/01/20 11:06:21;;;;;;;57.90;19.95;;;;;;;;;;5071478;28;20044;-71
2023/01/20 11:08:48;;;;;;;51.17;18.95;;;;;;;;;;5071076;28;20393;-70
2023/01/20 11:11:19;;;;;;;53.17;18.83;;;;;;;;;;5071075;28;20068;-71
2023/01/20 11:13:46;;;;;;;52.55;19.98;;;;;;;;;;5070901;28;20489;-71
2023/01/20 11:16:15;;;;;;;49.67;18.92;;;;;;;;;;5072444;28;20094;-71
2023/01/20 11:18:41;;;;;;;59.13;20.42;;;;;;;;;;5070720;28;20077;-71
2023/01/20 11:21:08;;;;;;;50.13;18.02;;;;;;;;;;5054621;28;20048;-70
2023/01/20 11:23:36;;;;;;;54.38;18.73;;;;;;;;;;5054031;28;20040;-71
2023/01/20 11:26:09;;;;;;;57.08;18.58;;;;;;;;;;5071309;28;20435;-71
2023/01/20 11:28:47;;;;;;;52.20;18.27;;;;;;;;;;5070779;28;20047;-71
2023/01/20 11:31:13;;;;;;;53.35;18.25;;;;;;;;;;5077230;28;20537;-71
2023/01/20 11:33:40;;;;;;;57.97;18.00;;;;;;;;;;5051272;28;20504;-71
2023/01/20 11:36:25;;;;;;;53.15;19.70;;;;;;;;;;5070937;28;20170;-71
2023/01/20 11:38:52;;;;;;;60.03;18.67;;;;;;;;;;5071177;28;20490;-71
2023/01/20 11:41:22;;;;;;;47.63;16.63;;;;;;;;;;5054148;28;20054;-71
2023/01/20 11:43:49;;;;;;;56.08;19.38;;;;;;;;;;5070349;28;20036;-71
2023/01/20 11:46:18;;;;;;;55.95;18.40;;;;;;;;;;5070888;28;20053;-71
2023/01/20 11:48:44;;;;;;;55.28;18.38;;;;;;;;;;5066469;28;20852;-71
2023/01/20 11:51:29;;;;;;;50.00;18.15;;;;;;;;;;5070745;28;20032;-71
2023/01/20 11:54:08;;;;;;;57.65;19.27;;;;;;;;;;5070936;28;20039;-71
2023/01/20 11:56:38;;;;;;;49.83;18.17;;;;;;;;;;5039633;28;20095;-71
2023/01/20 11:59:17;;;;;;;51.13;17.23;;;;;;;;;;5070691;28;20115;-71
2023/01/20 12:01:50;;;;;;;49.00;18.08;;;;;;;;;;5053377;28;20044;-71
2023/01/20 12:04:19;;;;;;;52.97;17.33;;;;;;;;;;5070580;28;20091;-70
2023/01/20 12:06:50;;;;;;;48.50;16.65;;;;;;;;;;5070156;28;20044;-71
2023/01/20 12:09:17;;;;;;;50.28;18.17;;;;;;;;;;5070521;28;20059;-71
2023/01/20 12:11:53;;;;;;;48.67;17.10;;;;;;;;;;5053505;28;20515;-71
2023/01/20 12:14:22;;;;;;;40.30;14.27;;;;;;;;;;5078383;28;20559;-70
2023/01/20 12:16:53;;;;;;;44.47;15.85;;;;;;;;;;5071408;28;20283;-70
2023/01/20 12:19:20;;;;;;;45.20;16.90;;;;;;;;;;5070887;28;20048;-71
2023/01/20 12:21:49;;;;;;;48.90;17.98;;;;;;;;;;5070048;28;20049;-71
2023/01/20 12:24:22;;;;;;;47.38;17.15;;;;;;;;;;5070415;28;20048;-70
2023/01/20 12:26:49;;;;;;;48.72;15.90;;;;;;;;;;5070200;28;20079;-70
2023/01/20 12:29:30;;;;;;;42.58;15.45;;;;;;;;;;5070444;28;20509;-70
2023/01/20 12:31:57;;;;;;;42.47;15.77;;;;;;;;;;5070004;28;20041;-71
2023/01/20 12:34:30;;;;;;;46.10;16.42;;;;;;;;;;5049284;28;20039;-70
2023/01/20 12:37:08;;;;;;;45.95;16.33;;;;;;;;;;5070225;28;20415;-70
2023/01/20 12:39:47;;;;;;;45.10;15.88;;;;;;;;;;5070056;28;20115;-71
2023/01/20 12:42:30;;;;;;;47.08;16.58;;;;;;;;;;5053754;28;20045;-71
2023/01/20 12:44:58;;;;;;;44.88;16.23;;;;;;;;;;5071487;28;20045;-71
2023/01/20 12:47:57;;;;;;;39.63;14.27;;;;;;;;;;5074373;28;20493;-70
2023/01/20 12:50:30;;;;;;;44.20;15.02;;;;;;;;;;5034689;28;20057;-71
2023/01/20 12:53:02;;;;;;;40.45;14.45;;;;;;;;;;5066465;28;20140;-71
2023/01/20 12:55:36;;;;;;;40.75;14.85;;;;;;;;;;5073576;28;20044;-71
2023/01/20 12:58:02;;;;;;;42.67;16.08;;;;;;;;;;5073822;28;20048;-72
2023/01/20 13:00:36;;;;;;;39.03;14.27;;;;;;;;;;5073532;28;20043;-72
2023/01/20 13:03:19;;;;;;;40.72;13.27;;;;;;;;;;5073838;28;20446;-71
2023/01/20 13:06:00;;;;;;;46.05;15.57;;;;;;;;;;5073455;28;20545;-71
2023/01/20 13:08:36;;;;;;;40.03;12.77;;;;;;;;;;5073646;28;20498;-71
2023/01/20 13:11:02;;;;;;;;;;;;;;;;;;5073691;28;20089;-71
2023/01/20 13:13:31;;;;;;;44.58;15.30;;;;;;;;;;5074672;28;19916;-71
2023/01/20 13:16:03;;;;;;;44.63;15.13;;;;;;;;;;5079343;28;20091;-71
2023/01/20 13:18:44;;;;;;;44.00;15.23;;;;;;;;;;5073655;28;20087;-71
2023/01/20 13:21:19;;;;;;;35.65;13.93;;;;;;;;;;5081790;28;20041;-71
2023/01/20 13:23:46;;;;;;;46.47;16.10;;;;;;;;;;5073469;28;20072;-72
2023/01/20 13:26:13;;;;;;;45.75;16.17;;;;;;;;;;5073471;28;20040;-71
2023/01/20 13:28:49;;;;;;;44.30;16.85;;;;;;;;;;5073033;28;20051;-71
2023/01/20 13:31:45;;;;;;;44.30;16.13;;;;;;;;;;5073040;28;20089;-71
2023/01/20 13:34:20;;;;;;;40.47;14.50;;;;;;;;;;5055969;28;20047;-71
2023/01/20 13:37:08;;;;;;;49.22;15.70;;;;;;;;;;5072589;28;20064;-71
2023/01/20 13:39:41;;;;;;;36.15;12.90;;;;;;;;;;5072880;28;20087;-71
2023/01/20 13:42:27;;;;;;;34.03;12.93;;;;;;;;;;5072677;28;20494;-71
2023/01/20 13:45:08;;;;;;;35.28;13.13;;;;;;;;;;5072550;28;20051;-71
2023/01/20 13:47:53;;;;;;;33.42;11.88;;;;;;;;;;5072866;28;20111;-71
2023/01/20 13:50:22;;;;;;;36.42;13.32;;;;;;;;;;5072720;28;20044;-71
2023/01/20 13:52:51;;;;;;;28.35;10.25;;;;;;;;;;5072454;28;20492;-71
2023/01/20 13:55:47;;;;;;;35.60;13.98;;;;;;;;;;5055718;28;20049;-71
2023/01/20 13:58:20;;;;;;;45.55;16.08;;;;;;;;;;5059443;28;20166;-71
2023/01/20 14:00:54;;;;;;;42.13;15.75;;;;;;;;;;5072563;28;20499;-71
2023/01/20 14:03:23;;;;;;;46.90;15.43;;;;;;;;;;5072399;28;20123;-71
2023/01/20 14:06:00;;;;;;;36.80;11.88;;;;;;;;;;5072385;28;20492;-71
2023/01/20 14:08:27;;;;;;;35.30;13.60;;;;;;;;;;5072253;28;20040;-71
2023/01/20 14:11:12;;;;;;;42.13;14.90;;;;;;;;;;5055377;28;20039;-71
2023/01/20 14:13:38;;;;;;;38.13;14.25;;;;;;;;;;5072223;28;20485;-71
2023/01/20 14:16:04;;;;;;;39.65;14.98;;;;;;;;;;5071819;28;20064;-71
2023/01/20 14:18:31;;;;;;;36.05;14.15;;;;;;;;;;5072318;28;20063;-71
2023/01/20 14:20:58;;;;;;;45.78;16.58;;;;;;;;;;5071564;28;20036;-71
2023/01/20 14:23:30;;;;;;;35.72;13.50;;;;;;;;;;5072539;28;20508;-72
2023/01/20 14:25:57;;;;;;;40.90;12.75;;;;;;;;;;5055157;28;20040;-71
2023/01/20 14:28:23;;;;;;;42.10;15.60;;;;;;;;;;5073530;28;20044;-71
2023/01/20 14:30:49;;;;;;;49.08;17.45;;;;;;;;;;5071450;28;20040;-72
2023/01/20 14:33:16;;;;;;;41.83;15.60;;;;;;;;;;5072197;28;20055;-71
2023/01/20 14:35:43;;;;;;;44.00;14.80;;;;;;;;;;5068552;28;20051;-72
2023/01/20 14:38:16;;;;;;;44.72;16.52;;;;;;;;;;5071407;28;20045;-72
2023/01/20 14:40:42;;;;;;;29.90;11.02;;;;;;;;;;5055201;28;20090;-72
2023/01/20 14:43:19;;;;;;;38.47;13.00;;;;;;;;;;5072895;28;20032;-72