Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:58;;;;;;;10.85;7.85;;;;;;;-140.79;100.00;63287.88;4988855;28;20464;-74
2021/07/15 00:04:24;;;;;;;15.60;9.07;;;;;;;-140.79;100.00;63287.88;4977512;28;20066;-75
2021/07/15 00:06:49;;;;;;;12.63;8.50;;;;;;;-140.79;100.00;63287.88;4975711;28;20421;-75
2021/07/15 00:09:15;;;;;;;10.48;7.72;;;;;;;-140.79;100.00;63287.88;4978014;28;20018;-75
2021/07/15 00:11:44;;;;;;;11.93;7.72;;;;;;;-140.79;100.00;63287.88;4988721;28;20026;-74
2021/07/15 00:14:09;;;;;;;12.45;8.00;;;;;;;-140.79;100.00;63287.88;4987652;28;20026;-75
2021/07/15 00:16:35;;;;;;;10.70;8.20;;;;;;;-140.79;100.00;63287.88;4967130;28;20035;-74
2021/07/15 00:19:00;;;;;;;11.02;8.32;;;;;;;-140.79;100.00;63287.88;4981381;28;20031;-75
2021/07/15 00:21:26;;;;;;;10.65;8.05;;;;;;;-140.79;100.00;63287.88;4969753;28;20026;-75
2021/07/15 00:23:52;;;;;;;9.45;8.00;;;;;;;-140.79;100.00;63287.88;4979358;28;20592;-74
2021/07/15 00:26:18;;;;;;;11.65;7.85;;;;;;;-140.79;100.00;63287.88;4987799;28;20429;-75
2021/07/15 00:28:44;;;;;;;13.07;8.20;;;;;;;-140.79;100.00;63287.88;4987570;28;20037;-74
2021/07/15 00:31:09;;;;;;;9.98;8.05;;;;;;;-140.79;100.00;63287.88;4984884;28;20489;-74
2021/07/15 00:33:35;;;;;;;10.27;8.48;;;;;;;-140.79;100.00;63287.88;4979001;28;20504;-74
2021/07/15 00:36:21;;;;;;;13.13;7.97;;;;;;;-140.79;100.00;63287.88;4982805;28;20105;-74
2021/07/15 00:38:47;;;;;;;11.07;7.85;;;;;;;-140.79;100.00;63287.88;4967827;28;20037;-75
2021/07/15 00:41:13;;;;;;;13.93;8.07;;;;;;;-140.79;100.00;63287.88;4968196;28;20062;-74
2021/07/15 00:43:38;;;;;;;10.63;8.02;;;;;;;-140.79;100.00;63287.88;4987080;28;20026;-74
2021/07/15 00:46:04;;;;;;;11.80;8.30;;;;;;;-140.79;100.00;63287.88;4987377;28;20073;-74
2021/07/15 00:48:30;;;;;;;11.00;7.72;;;;;;;-140.79;100.00;63287.88;4987282;28;20027;-75
2021/07/15 00:50:55;;;;;;;11.38;8.05;;;;;;;-140.79;100.00;63287.88;4988275;28;20022;-75
2021/07/15 00:53:21;;;;;;;12.27;8.20;;;;;;;-140.79;100.00;63287.88;4988583;28;20025;-74
2021/07/15 00:55:46;;;;;;;13.95;7.90;;;;;;;-140.79;100.00;63287.88;4991020;28;20049;-74
2021/07/15 00:58:13;;;;;;;10.18;8.20;;;;;;;-140.79;100.00;63287.88;4990672;28;20033;-75
2021/07/15 01:00:40;;;;;;;11.07;7.85;;;;;;;-140.79;100.00;63287.88;4990766;28;20084;-75
2021/07/15 01:03:06;;;;;;;11.48;8.27;;;;;;;-140.79;100.00;63287.88;4981564;28;20481;-75
2021/07/15 01:05:40;;;;;;;9.68;7.15;;;;;;;-140.79;100.00;63287.88;4974445;28;20061;-75
2021/07/15 01:08:06;;;;;;;10.55;7.78;;;;;;;-140.79;100.00;63287.88;4970949;28;20528;-75
2021/07/15 01:10:35;;;;;;;14.55;8.38;;;;;;;-140.79;100.00;63287.88;4971162;28;20122;-74
2021/07/15 01:13:26;;;;;;;9.80;7.88;;;;;;;-140.79;100.00;63287.88;4967556;28;20026;-75
2021/07/15 01:16:11;;;;;;;14.35;8.30;;;;;;;-140.79;100.00;63287.88;4977292;28;20034;-75
2021/07/15 01:18:55;;;;;;;11.70;8.52;;;;;;;-140.79;100.00;63287.88;4971588;28;20078;-75
2021/07/15 01:21:58;;;;;;;12.48;8.25;;;;;;;-140.79;100.00;63287.88;4971198;28;20039;-75
2021/07/15 01:24:30;;;;;;;12.57;8.00;;;;;;;-140.79;100.00;63287.88;4986829;28;20129;-75
2021/07/15 01:27:07;;;;;;;11.75;8.40;;;;;;;-140.79;100.00;63287.88;4989672;28;20492;-75
2021/07/15 01:29:35;;;;;;;11.73;8.23;;;;;;;-140.79;100.00;63287.88;4989923;28;20030;-75
2021/07/15 01:32:04;;;;;;;13.00;8.95;;;;;;;-140.79;100.00;63287.88;4978655;28;20039;-75
2021/07/15 01:34:29;;;;;;;13.02;8.27;;;;;;;-140.79;100.00;63287.88;4970784;28;20110;-75
2021/07/15 01:36:55;;;;;;;10.63;7.95;;;;;;;-140.79;100.00;63287.88;4958779;28;20536;-75
2021/07/15 01:39:22;;;;;;;12.68;8.07;;;;;;;-140.79;100.00;63287.88;4989367;28;20034;-76
2021/07/15 01:41:48;;;;;;;10.65;7.90;;;;;;;-140.79;100.00;63287.88;4972096;28;20038;-75
2021/07/15 01:44:17;;;;;;;12.63;8.07;;;;;;;-140.79;100.00;63287.88;4989871;28;20420;-75
2021/07/15 01:46:43;;;;;;;13.05;8.70;;;;;;;-140.79;100.00;63287.88;4972979;28;20572;-75
2021/07/15 01:49:08;;;;;;;10.93;8.57;;;;;;;-140.79;100.00;63287.88;4977834;28;20133;-75
2021/07/15 01:51:34;;;;;;;10.38;8.10;;;;;;;-140.79;100.00;63287.88;4969972;28;20027;-75
2021/07/15 01:54:00;;;;;;;11.73;8.48;;;;;;;-140.79;100.00;63287.88;4953110;28;20145;-75
2021/07/15 01:56:25;;;;;;;10.90;8.13;;;;;;;-140.79;100.00;63287.88;4978390;28;20824;-74
2021/07/15 01:58:51;;;;;;;11.35;8.07;;;;;;;-140.79;100.00;63287.88;4972844;28;20034;-75
2021/07/15 02:01:17;;;;;;;10.68;7.72;;;;;;;-140.79;100.00;63287.88;4973397;28;20448;-75
2021/07/15 02:03:45;;;;;;;10.38;8.07;;;;;;;-140.79;100.00;63287.88;4989720;28;20065;-75
2021/07/15 02:06:10;;;;;;;12.23;8.93;;;;;;;-140.79;100.00;63287.88;4973872;28;20053;-74
2021/07/15 02:08:36;;;;;;;13.32;8.48;;;;;;;-140.79;100.00;63287.88;4990928;28;20440;-75
2021/07/15 02:11:02;;;;;;;11.43;8.43;;;;;;;-140.79;100.00;63287.88;4986700;28;20545;-74
2021/07/15 02:13:27;;;;;;;12.75;8.63;;;;;;;-140.79;100.00;63287.88;4957573;28;20033;-75
2021/07/15 02:15:53;;;;;;;11.43;8.30;;;;;;;-140.79;100.00;63287.88;4990027;28;20034;-75
2021/07/15 02:18:19;;;;;;;12.73;8.57;;;;;;;-140.79;100.00;63287.88;4990301;28;20030;-75
2021/07/15 02:20:47;;;;;;;12.32;8.32;;;;;;;-140.79;100.00;63287.88;4983279;28;20042;-75
2021/07/15 02:23:13;;;;;;;12.38;9.35;;;;;;;-140.79;100.00;63287.88;4957968;28;20034;-75
2021/07/15 02:25:38;;;;;;;15.75;8.55;;;;;;;-140.79;100.00;63287.88;4952950;28;20425;-75
2021/07/15 02:28:07;;;;;;;11.63;8.48;;;;;;;-140.79;100.00;63287.88;4984465;28;20052;-75
2021/07/15 02:30:33;;;;;;;13.88;9.27;;;;;;;-140.79;100.00;63287.88;4990135;28;20497;-75
2021/07/15 02:33:01;;;;;;;10.95;9.57;;;;;;;-140.79;100.00;63287.88;4972605;28;20121;-75
2021/07/15 02:35:31;;;;;;;13.70;9.45;;;;;;;-140.79;100.00;63287.88;4973353;28;20037;-75
2021/07/15 02:37:57;;;;;;;10.25;8.57;;;;;;;-140.79;100.00;63287.88;4988634;28;20057;-75
2021/07/15 02:40:22;;;;;;;12.20;8.85;;;;;;;-140.79;100.00;63287.88;4971868;28;20476;-74
2021/07/15 02:42:48;;;;;;;13.07;9.07;;;;;;;-140.79;100.00;63287.88;4989300;28;20034;-75
2021/07/15 02:45:19;;;;;;;11.07;8.65;;;;;;;-140.79;100.00;63287.88;4989323;28;20567;-75
2021/07/15 02:47:44;;;;;;;13.30;8.80;;;;;;;-140.79;100.00;63287.88;4989312;28;20526;-74
2021/07/15 02:50:11;;;;;;;12.45;9.07;;;;;;;-140.79;100.00;63287.88;4987727;28;20109;-75
2021/07/15 02:52:37;;;;;;;15.40;9.50;;;;;;;-140.79;100.00;63287.88;4971674;28;20891;-74
2021/07/15 02:55:03;;;;;;;13.90;9.43;;;;;;;-140.79;100.00;63287.88;4988743;28;20026;-75
2021/07/15 02:57:43;;;;;;;11.85;9.15;;;;;;;-140.79;100.00;63287.88;4969707;28;20474;-74
2021/07/15 03:00:10;;;;;;;12.57;9.13;;;;;;;-140.79;100.00;63287.88;4969603;28;20409;-74
2021/07/15 03:03:08;;;;;;;12.93;9.18;;;;;;;-140.79;100.00;63287.88;4969455;28;20030;-75
2021/07/15 03:05:35;;;;;;;13.30;10.48;;;;;;;-140.79;100.00;63287.88;4965815;28;20576;-75
2021/07/15 03:08:03;;;;;;;13.70;9.70;;;;;;;-140.79;100.00;63287.88;4969504;28;20050;-75
2021/07/15 03:10:29;;;;;;;13.30;9.10;;;;;;;-140.79;100.00;63287.88;4952665;28;20031;-75
2021/07/15 03:12:55;;;;;;;13.27;10.65;;;;;;;-140.79;100.00;63287.88;4970132;28;20030;-74
2021/07/15 03:15:20;;;;;;;14.60;9.48;;;;;;;-140.79;100.00;63287.88;4977182;28;20089;-75
2021/07/15 03:17:48;;;;;;;13.80;10.27;;;;;;;-140.79;100.00;63287.88;4972582;28;20029;-74
2021/07/15 03:20:40;;;;;;;17.35;11.07;;;;;;;-140.79;100.00;63287.88;4989562;28;20022;-75
2021/07/15 03:23:08;;;;;;;13.70;10.23;;;;;;;-140.79;100.00;63287.88;4976165;28;20038;-75
2021/07/15 03:25:34;;;;;;;14.48;10.95;;;;;;;-140.79;100.00;63287.88;4971628;28;20033;-74
2021/07/15 03:28:00;;;;;;;15.30;11.27;;;;;;;-140.79;100.00;63287.88;4972146;28;20034;-75
2021/07/15 03:30:25;;;;;;;15.57;10.93;;;;;;;-140.79;100.00;63287.88;4956138;28;20062;-74
2021/07/15 03:32:51;;;;;;;15.32;11.57;;;;;;;-140.79;100.00;63287.88;4986393;28;20085;-75
2021/07/15 03:35:16;;;;;;;16.08;11.25;;;;;;;-140.79;100.00;63287.88;4969479;28;20018;-75
2021/07/15 03:37:46;;;;;;;16.90;12.30;;;;;;;-140.79;100.00;63287.88;4952780;28;20452;-75
2021/07/15 03:40:29;;;;;;;14.55;11.48;;;;;;;-140.79;100.00;63287.88;4970184;28;20050;-75
2021/07/15 03:42:55;;;;;;;15.57;11.73;;;;;;;-140.79;100.00;63287.88;4952699;28;20033;-75
2021/07/15 03:45:21;;;;;;;16.65;12.15;;;;;;;-140.79;100.00;63287.88;4952046;28;20034;-74
2021/07/15 03:47:51;;;;;;;16.45;12.02;;;;;;;-140.79;100.00;63287.88;4969154;28;20030;-75
2021/07/15 03:50:22;;;;;;;20.08;12.50;;;;;;;-140.79;100.00;63287.88;4936350;28;20409;-75
2021/07/15 03:52:49;;;;;;;17.38;11.50;;;;;;;-140.79;100.00;63287.88;4937259;28;20114;-75
2021/07/15 03:55:14;;;;;;;14.45;11.60;;;;;;;-140.79;100.00;63287.88;4952842;28;20026;-74
2021/07/15 03:57:40;;;;;;;17.80;11.30;;;;;;;-140.79;100.00;63287.88;4952224;28;20531;-75
2021/07/15 04:00:06;;;;;;;16.80;12.35;;;;;;;-140.79;100.00;63287.88;4952406;28;20019;-75
2021/07/15 04:02:31;;;;;;;19.08;12.43;;;;;;;-140.79;100.00;63287.88;4971826;28;20022;-75
2021/07/15 04:04:57;;;;;;;16.27;12.25;;;;;;;-140.79;100.00;63287.88;4970854;28;20031;-75
2021/07/15 04:07:25;;;;;;;17.42;13.57;;;;;;;-140.79;100.00;63287.88;4988353;28;20035;-74
2021/07/15 04:09:50;;;;;;;18.55;13.45;;;;;;;-140.79;100.00;63287.88;4970776;28;20035;-75
2021/07/15 04:12:23;;;;;;;18.45;13.38;;;;;;;-140.79;100.00;63287.88;4988219;28;20440;-75
2021/07/15 04:14:57;;;;;;;17.80;13.20;;;;;;;-140.79;100.00;63287.88;4969667;28;20037;-75
2021/07/15 04:17:22;;;;;;;19.40;13.70;;;;;;;-140.79;100.00;63287.88;4979100;28;20528;-75
2021/07/15 04:19:48;;;;;;;20.88;14.63;;;;;;;-140.79;100.00;63287.88;4954647;28;20030;-75
2021/07/15 04:22:14;;;;;;;21.08;13.73;;;;;;;-140.79;100.00;63287.88;4954381;28;20034;-75
2021/07/15 04:24:40;;;;;;;24.80;14.00;;;;;;;-140.79;100.00;63287.88;4966809;28;20292;-74
2021/07/15 04:27:06;;;;;;;22.38;14.40;;;;;;;-140.79;100.00;63287.88;4989265;28;20029;-74
2021/07/15 04:29:32;;;;;;;23.60;14.32;;;;;;;-140.79;100.00;63287.88;4991792;28;20030;-73
2021/07/15 04:32:07;;;;;;;22.25;15.35;;;;;;;-140.79;100.00;63287.88;4968217;28;20030;-74
2021/07/15 04:34:33;;;;;;;21.40;15.13;;;;;;;-140.79;100.00;63287.88;4967905;28;20107;-74
2021/07/15 04:36:59;;;;;;;24.15;15.55;;;;;;;-140.79;100.00;63287.88;4971182;28;20373;-74
2021/07/15 04:39:26;;;;;;;23.02;15.98;;;;;;;-140.79;100.00;63287.88;4989766;28;20026;-74
2021/07/15 04:41:54;;;;;;;26.27;16.38;;;;;;;-140.79;100.00;63287.88;4988854;28;20035;-74
2021/07/15 04:44:19;;;;;;;22.23;16.05;;;;;;;-140.79;100.00;63287.88;4975287;28;20034;-74
2021/07/15 04:46:45;;;;;;;21.75;15.48;;;;;;;-140.79;100.00;63287.88;4972535;28;20488;-75
2021/07/15 04:49:10;;;;;;;27.80;16.30;;;;;;;-140.79;100.00;63287.88;4969717;28;20493;-74
2021/07/15 04:51:40;;;;;;;23.67;15.68;;;;;;;-140.79;100.00;63287.88;4972551;28;20105;-73
2021/07/15 04:54:05;;;;;;;25.50;15.63;;;;;;;-140.79;100.00;63287.88;4984976;28;20112;-73
2021/07/15 04:56:31;;;;;;;25.27;15.38;;;;;;;-140.79;100.00;63287.88;4988300;28;20118;-74
2021/07/15 04:58:56;;;;;;;22.05;15.10;;;;;;;-140.79;100.00;63287.88;4966484;28;20060;-77
2021/07/15 05:01:22;;;;;;;25.58;15.10;;;;;;;-140.79;100.00;63287.88;4970870;28;20014;-77
2021/07/15 05:03:47;;;;;;;23.40;15.15;;;;;;;-140.79;100.00;63287.88;4980179;28;20034;-77
2021/07/15 05:06:14;;;;;;;21.40;15.07;;;;;;;-140.79;100.00;63287.88;4986132;28;20030;-79
2021/07/15 05:08:39;;;;;;;26.30;15.73;;;;;;;-140.79;100.00;63287.88;4987247;28;20482;-77
2021/07/15 05:11:06;;;;;;;23.50;15.00;;;;;;;-140.79;100.00;63287.88;4991053;28;20026;-74
2021/07/15 05:13:31;;;;;;;23.83;15.30;;;;;;;-140.79;100.00;63287.88;4973042;28;20093;-75
2021/07/15 05:15:57;;;;;;;22.38;14.68;;;;;;;-140.79;100.00;63287.88;4989085;28;20030;-74
2021/07/15 05:18:22;;;;;;;23.92;14.60;;;;;;;-140.79;100.00;63287.88;4966622;28;20417;-72
2021/07/15 05:20:48;;;;;;;21.85;14.07;;;;;;;-140.79;100.00;63287.88;4992051;28;20021;-73
2021/07/15 05:23:13;;;;;;;21.92;14.02;;;;;;;-140.79;100.00;63287.88;4991242;28;20026;-74
2021/07/15 05:25:39;;;;;;;23.52;14.80;;;;;;;-140.79;100.00;63287.88;4991943;28;20037;-76
2021/07/15 05:28:05;;;;;;;21.35;13.93;;;;;;;-140.79;100.00;63287.88;4966954;28;20414;-77
2021/07/15 05:30:30;;;;;;;22.08;12.80;;;;;;;-140.79;100.00;63287.88;4991694;28;20029;-76
2021/07/15 05:32:56;;;;;;;19.50;13.18;;;;;;;-140.79;100.00;63287.88;4968858;28;20026;-76
2021/07/15 05:35:21;;;;;;;19.67;13.73;;;;;;;-140.79;100.00;63287.88;4978412;28;20029;-80
2021/07/15 05:37:47;;;;;;;21.77;13.65;;;;;;;-140.79;100.00;63287.88;4986758;28;20083;-77
2021/07/15 05:40:13;;;;;;;19.17;12.98;;;;;;;-140.79;100.00;63287.88;4974612;28;20037;-75
2021/07/15 05:42:38;;;;;;;19.83;13.93;;;;;;;-140.79;100.00;63287.88;4988846;28;20125;-78
2021/07/15 05:45:05;;;;;;;23.33;12.98;;;;;;;-140.79;100.00;63287.88;4991354;28;20014;-78
2021/07/15 05:47:31;;;;;;;23.35;13.98;;;;;;;-140.79;100.00;63287.88;4983869;28;20038;-76
2021/07/15 05:49:56;;;;;;;21.25;14.80;;;;;;;-140.79;100.00;63287.88;4989900;28;20026;-77
2021/07/15 05:52:21;;;;;;;19.17;13.98;;;;;;;-140.79;100.00;63287.88;4986079;28;20660;-76
2021/07/15 05:54:47;;;;;;;19.83;13.02;;;;;;;-140.79;100.00;63287.88;4980483;28;20556;-76
2021/07/15 05:57:12;;;;;;;17.33;12.80;;;;;;;-140.79;100.00;63287.88;4980768;28;20555;-76
2021/07/15 05:59:38;;;;;;;18.83;12.65;;;;;;;-140.79;100.00;63287.88;4981734;28;20386;-77
2021/07/15 06:02:03;;;;;;;21.63;13.32;;;;;;;-140.79;100.00;63287.88;4985749;28;20485;-77
2021/07/15 06:04:28;;;;;;;21.48;12.90;;;;;;;-140.79;100.00;63287.88;4988514;28;20057;-77
2021/07/15 06:06:54;;;;;;;18.92;13.20;;;;;;;-140.79;100.00;63287.88;4988684;28;20089;-77
2021/07/15 06:09:19;;;;;;;19.92;13.70;;;;;;;-140.79;100.00;63287.88;4986407;28;20034;-80
2021/07/15 06:11:45;;;;;;;22.30;13.57;;;;;;;-140.79;100.00;63287.88;4989358;28;20038;-81
2021/07/15 06:14:10;;;;;;;19.85;13.15;;;;;;;-140.79;100.00;63287.88;4984130;28;20093;-83
2021/07/15 06:16:36;;;;;;;17.35;12.70;;;;;;;-140.79;100.00;63287.88;4987753;28;20030;-79
2021/07/15 06:19:02;;;;;;;21.55;13.95;;;;;;;-140.79;100.00;63287.88;4990890;28;20026;-79
2021/07/15 06:21:27;;;;;;;18.73;12.60;;;;;;;-140.79;100.00;63287.88;4987080;28;20071;-80
2021/07/15 06:23:53;;;;;;;18.05;12.57;;;;;;;-140.79;100.00;63287.88;4974048;28;20022;-81
2021/07/15 06:26:18;;;;;;;18.90;12.43;;;;;;;-140.79;100.00;63287.88;4992053;28;20029;-79
2021/07/15 06:28:44;;;;;;;18.67;12.10;;;;;;;-140.79;100.00;63287.88;4990518;28;20128;-78
2021/07/15 06:31:09;;;;;;;16.85;11.88;;;;;;;-140.79;100.00;63287.88;4991573;28;20030;-79
2021/07/15 06:33:38;;;;;;;16.17;12.23;;;;;;;-140.79;100.00;63287.88;4983676;28;20571;-79
2021/07/15 06:36:06;;;;;;;16.63;11.70;;;;;;;-140.79;100.00;63287.88;4989630;28;20029;-79
2021/07/15 06:38:33;;;;;;;17.88;11.52;;;;;;;-140.79;100.00;63287.88;4987998;28;20038;-78
2021/07/15 06:40:59;;;;;;;16.48;11.52;;;;;;;-140.79;100.00;63287.88;4992105;28;20018;-78
2021/07/15 06:43:25;;;;;;;17.27;12.00;;;;;;;-140.79;100.00;63287.88;4988871;28;20108;-78
2021/07/15 06:45:50;;;;;;;15.55;10.85;;;;;;;-140.79;100.00;63287.88;4968197;28;20029;-79
2021/07/15 06:48:16;;;;;;;17.25;10.98;;;;;;;-140.79;100.00;63287.88;4983057;28;20070;-78
2021/07/15 06:50:41;;;;;;;15.55;11.05;;;;;;;-140.79;100.00;63287.88;4988270;28;20065;-78
2021/07/15 06:53:07;;;;;;;15.60;10.90;;;;;;;-140.79;100.00;63287.88;4984958;28;20034;-79
2021/07/15 06:55:32;;;;;;;16.92;11.02;;;;;;;-140.79;100.00;63287.88;4982008;28;20109;-79
2021/07/15 06:57:58;;;;;;;13.30;10.63;;;;;;;-140.79;100.00;63287.88;4985289;28;20026;-79
2021/07/15 07:00:23;;;;;;;13.70;10.77;;;;;;;-140.79;100.00;63287.88;4983603;28;20018;-78
2021/07/15 07:02:49;;;;;;;13.63;11.00;;;;;;;-140.79;100.00;63287.88;4985395;28;20470;-80
2021/07/15 07:05:15;;;;;;;14.65;11.38;;;;;;;-140.79;100.00;63287.88;4981032;28;20026;-78
2021/07/15 07:07:41;;;;;;;13.15;10.45;;;;;;;-140.79;100.00;63287.88;4985414;28;20501;-79
2021/07/15 07:10:07;;;;;;;14.25;11.18;;;;;;;-140.79;100.00;63287.88;4978121;28;20018;-78
2021/07/15 07:12:33;;;;;;;14.05;10.88;;;;;;;-140.79;100.00;63287.88;4982389;28;20031;-78
2021/07/15 07:14:58;;;;;;;13.25;10.45;;;;;;;-140.79;100.00;63287.88;4980914;28;20078;-78
2021/07/15 07:17:24;;;;;;;14.20;11.02;;;;;;;-140.79;100.00;63287.88;4996630;28;20151;-78
2021/07/15 07:19:49;;;;;;;12.50;10.07;;;;;;;-140.79;100.00;63287.88;4990402;28;20022;-78
2021/07/15 07:22:15;;;;;;;14.10;10.07;;;;;;;-140.79;100.00;63287.88;4984976;28;20034;-78
2021/07/15 07:24:40;;;;;;;14.98;10.60;;;;;;;-140.79;100.00;63287.88;4989846;28;20022;-78
2021/07/15 07:27:06;;;;;;;15.55;10.93;;;;;;;-140.79;100.00;63287.88;4988831;28;20037;-78
2021/07/15 07:29:31;;;;;;;12.45;10.10;;;;;;;-140.79;100.00;63287.88;4972819;28;20114;-78
2021/07/15 07:31:56;;;;;;;14.32;10.07;;;;;;;-140.79;100.00;63287.88;4970285;28;20085;-79
2021/07/15 07:34:22;;;;;;;13.05;9.57;;;;;;;-140.79;100.00;63287.88;4976804;28;20026;-79
2021/07/15 07:36:47;;;;;;;12.05;9.90;;;;;;;-140.79;100.00;63287.88;4990727;28;20030;-79
2021/07/15 07:39:13;;;;;;;14.02;10.35;;;;;;;-140.79;100.00;63287.88;4989940;28;20030;-79
2021/07/15 07:41:38;;;;;;;12.70;9.65;;;;;;;-140.79;100.00;63287.88;4990101;28;20049;-79
2021/07/15 07:44:04;;;;;;;11.98;9.63;;;;;;;-140.79;100.00;63287.88;4989853;28;20425;-78
2021/07/15 07:46:30;;;;;;;12.60;9.30;;;;;;;-140.79;100.00;63287.88;4989862;28;20515;-78
2021/07/15 07:48:55;;;;;;;12.40;9.73;;;;;;;-140.79;100.00;63287.88;4971634;28;20033;-78
2021/07/15 07:51:21;;;;;;;12.60;9.18;;;;;;;-140.79;100.00;63287.88;4988762;28;20026;-78
2021/07/15 07:53:47;;;;;;;13.18;9.98;;;;;;;-140.79;100.00;63287.88;4989493;28;20084;-78
2021/07/15 07:56:13;;;;;;;11.18;9.05;;;;;;;-140.79;100.00;63287.88;4989584;28;20715;-78
2021/07/15 07:58:38;;;;;;;12.43;9.30;;;;;;;-140.79;100.00;63287.88;4988332;28;20027;-78
2021/07/15 08:01:03;;;;;;;11.32;8.60;;;;;;;-140.79;100.00;63287.88;4991688;28;20022;-78
2021/07/15 08:03:30;;;;;;;11.60;9.27;;;;;;;-140.79;100.00;63287.88;4971989;28;20054;-79
2021/07/15 08:05:55;;;;;;;11.02;9.20;;;;;;;-140.79;100.00;63287.88;4973476;28;20031;-79
2021/07/15 08:08:21;;;;;;;12.40;9.52;;;;;;;-140.79;100.00;63287.88;4979865;28;20028;-79
2021/07/15 08:10:47;;;;;;;12.45;9.10;;;;;;;-140.79;100.00;63287.88;4993629;28;20116;-78
2021/07/15 08:13:12;;;;;;;10.45;8.13;;;;;;;-140.79;100.00;63287.88;4993078;28;20038;-78
2021/07/15 08:15:38;;;;;;;11.13;8.68;;;;;;;-140.79;100.00;63287.88;4979075;28;20023;-78
2021/07/15 08:18:04;;;;;;;12.90;8.95;;;;;;;-140.79;100.00;63287.88;4972535;28;20045;-77
2021/07/15 08:20:29;;;;;;;10.82;8.55;;;;;;;-140.79;100.00;63287.88;4972777;28;20042;-79
2021/07/15 08:22:54;;;;;;;11.43;8.48;;;;;;;-140.79;100.00;63287.88;4974437;28;20029;-91
2021/07/15 08:25:20;;;;;;;13.93;9.55;;;;;;;-140.79;100.00;63287.88;4957077;28;20105;-77
2021/07/15 08:27:48;;;;;;;11.55;9.05;;;;;;;-140.79;100.00;63287.88;4973561;28;20026;-78
2021/07/15 08:30:14;;;;;;;13.10;9.10;;;;;;;-140.79;100.00;63287.88;4971310;28;20030;-78
2021/07/15 08:32:40;;;;;;;10.90;7.97;;;;;;;-140.79;100.00;63287.88;4972822;28;20030;-78
2021/07/15 08:35:06;;;;;;;11.70;8.82;;;;;;;-140.79;100.00;63287.88;4971310;28;20031;-79
2021/07/15 08:37:32;;;;;;;11.30;8.80;;;;;;;-140.79;100.00;63287.88;4973236;28;20453;-78
2021/07/15 08:39:58;;;;;;;10.77;8.30;;;;;;;-140.79;100.00;63287.88;4971084;28;20093;-78
2021/07/15 08:42:23;;;;;;;12.27;8.45;;;;;;;-140.79;100.00;63287.88;4972014;28;20413;-78
2021/07/15 08:44:49;;;;;;;10.52;8.38;;;;;;;-140.79;100.00;63287.88;4970122;28;20425;-79
2021/07/15 08:47:15;;;;;;;10.82;8.05;;;;;;;-140.79;100.00;63287.88;4968515;28;20053;-78
2021/07/15 08:49:40;;;;;;;10.98;8.27;;;;;;;-140.79;100.00;63287.88;4952091;28;20034;-78
2021/07/15 08:52:06;;;;;;;10.73;7.68;;;;;;;-140.79;100.00;63287.88;4951032;28;20038;-78
2021/07/15 08:54:48;;;;;;;10.07;7.57;;;;;;;-140.79;100.00;63287.88;4951641;28;20498;-79
2021/07/15 08:57:14;;;;;;;10.82;7.90;;;;;;;-140.79;100.00;63287.88;4970069;28;20053;-78
2021/07/15 08:59:40;;;;;;;10.02;7.90;;;;;;;-140.79;100.00;63287.88;4969866;28;20054;-81
2021/07/15 09:02:05;;;;;;;10.30;8.00;;;;;;;-140.79;100.00;63287.88;4956781;28;20042;-78
2021/07/15 09:04:30;;;;;;;11.43;7.75;;;;;;;-140.79;100.00;63287.88;4963693;28;20047;-78
2021/07/15 09:06:56;;;;;;;9.50;7.38;;;;;;;-140.79;100.00;63287.88;4953494;28;20042;-78
2021/07/15 09:09:21;;;;;;;8.65;7.13;;;;;;;-140.79;100.00;63287.88;4958024;28;20061;-78
2021/07/15 09:11:47;;;;;;;10.50;7.40;;;;;;;-140.79;100.00;63287.88;4960074;28;20022;-78
2021/07/15 09:14:21;;;;;;;9.43;7.15;;;;;;;-140.79;100.00;63287.88;4960102;28;20031;-76
2021/07/15 09:16:50;;;;;;;10.13;7.72;;;;;;;-140.79;100.00;63287.88;4963807;28;20494;-79
2021/07/15 09:19:18;;;;;;;9.55;7.35;;;;;;;-140.79;100.00;63287.88;4965820;28;20062;-81
2021/07/15 09:21:44;;;;;;;9.48;7.05;;;;;;;-140.79;100.00;63287.88;4964846;28;20062;-76
2021/07/15 09:24:30;;;;;;;9.88;7.72;;;;;;;-140.79;100.00;63287.88;4979752;28;20054;-81
2021/07/15 09:26:56;;;;;;;9.18;7.65;;;;;;;-140.79;100.00;63287.88;4992964;28;20048;-78
2021/07/15 09:29:22;;;;;;;9.27;7.30;;;;;;;-140.79;100.00;63287.88;4971829;28;20039;-76
2021/07/15 09:32:05;;;;;;;9.05;7.03;;;;;;;-140.79;100.00;63287.88;4966899;28;20035;-76
2021/07/15 09:34:33;;;;;;;10.88;7.15;;;;;;;-140.79;100.00;63287.88;4955876;28;20027;-75
2021/07/15 09:37:13;;;;;;;8.60;7.15;;;;;;;-140.79;100.00;63287.88;4959061;28;20049;-75
2021/07/15 09:39:49;;;;;;;8.07;6.78;;;;;;;-140.79;100.00;63287.88;4967471;28;20126;-76
2021/07/15 09:42:19;;;;;;;8.68;7.00;;;;;;;-140.79;100.00;63287.88;4963912;28;20081;-78
2021/07/15 09:44:46;;;;;;;;;;;;;;;-140.79;100.00;63287.88;4960117;28;20031;-78
2021/07/15 09:47:31;;;;;;;9.95;7.13;;;;;;;-140.79;100.00;63287.88;4956429;28;19974;-77
2021/07/15 09:49:56;;;;;;;8.00;6.35;;;;;;;-140.79;100.00;63287.88;4962233;28;20406;-76
2021/07/15 09:52:22;;;;;;;8.38;7.18;;;;;;;-140.79;100.00;63287.88;4965509;28;20053;-78
2021/07/15 09:54:47;;;;;;;8.85;6.82;;;;;;;-140.79;100.00;63287.88;4982600;28;20027;-77
2021/07/15 09:57:25;;;;;;;8.90;7.05;;;;;;;-140.79;100.00;63287.88;4966077;28;20038;-83
2021/07/15 09:59:50;;;;;;;8.32;6.40;;;;;;;-140.79;100.00;63287.88;4964091;28;20046;-79
2021/07/15 10:02:30;;;;;;;9.13;6.45;;;;;;;-140.79;100.00;63287.88;4965833;28;20502;-77
2021/07/15 10:04:55;;;;;;;8.18;6.60;;;;;;;-140.79;100.00;63287.88;4978404;28;20058;-80
2021/07/15 10:07:25;;;;;;;8.68;6.50;;;;;;;-140.79;100.00;63287.88;4971596;28;20026;-77
2021/07/15 10:09:53;;;;;;;7.78;6.32;;;;;;;-140.79;100.00;63287.88;4981028;28;20841;-76
2021/07/15 10:12:27;;;;;;;8.38;6.57;;;;;;;-140.79;100.00;63287.88;4968079;28;20424;-79
2021/07/15 10:14:53;;;;;;;8.55;6.35;;;;;;;-140.79;100.00;63287.88;4961302;28;20030;-83
2021/07/15 10:17:40;;;;;;;8.45;6.40;;;;;;;-140.79;100.00;63287.88;4986866;28;20037;-80
2021/07/15 10:20:18;;;;;;;7.40;6.03;;;;;;;-140.79;100.00;63287.88;4979821;28;20085;-75
2021/07/15 10:22:44;;;;;;;8.07;6.40;;;;;;;-140.79;100.00;63287.88;4978408;28;20042;-75
2021/07/15 10:25:10;;;;;;;7.80;6.35;;;;;;;-140.79;100.00;63287.88;4981548;28;20116;-75
2021/07/15 10:27:39;;;;;;;7.97;6.03;;;;;;;-140.79;100.00;63287.88;4983373;28;20026;-77
2021/07/15 10:30:09;;;;;;;7.80;6.05;;;;;;;-140.79;100.00;63287.88;4971841;28;20034;-78
2021/07/15 10:32:36;;;;;;;8.82;6.60;;;;;;;-140.79;100.00;63287.88;4986970;28;20030;-79
2021/07/15 10:35:03;;;;;;;7.43;5.93;;;;;;;-140.79;100.00;63287.88;4964335;28;20034;-79
2021/07/15 10:37:29;;;;;;;7.90;6.22;;;;;;;-140.79;100.00;63287.88;4968857;28;20026;-78
2021/07/15 10:39:54;;;;;;;7.72;6.32;;;;;;;-140.79;100.00;63287.88;4980646;28;20014;-78
2021/07/15 10:42:20;;;;;;;8.20;6.57;;;;;;;-140.79;100.00;63287.88;4953268;28;20742;-77
2021/07/15 10:44:45;;;;;;;7.32;5.45;;;;;;;-140.79;100.00;63287.88;4955567;28;20085;-79
2021/07/15 10:47:11;;;;;;;6.82;5.68;;;;;;;-140.79;100.00;63287.88;4990191;28;20026;-78
2021/07/15 10:49:37;;;;;;;9.10;6.43;;;;;;;-140.79;100.00;63287.88;4986970;28;20076;-78
2021/07/15 10:52:04;;;;;;;7.57;6.00;;;;;;;-140.79;100.00;63287.88;4976491;28;20035;-78
2021/07/15 10:54:30;;;;;;;7.30;5.40;;;;;;;-140.79;100.00;63287.88;4936387;28;20043;-79
2021/07/15 10:56:55;;;;;;;7.05;5.57;;;;;;;-140.79;100.00;63287.88;4971329;28;20038;-79
2021/07/15 10:59:31;;;;;;;6.53;5.50;;;;;;;-140.79;100.00;63287.88;4971581;28;20429;-78
2021/07/15 11:01:59;;;;;;;8.95;5.75;;;;;;;-140.79;100.00;63287.88;4989131;28;20037;-78