Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:56;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5041580;28;20653;-88
2022/11/18 00:03:23;;;;;;;2.27;2.03;;;8.10;99.90;;;;;;5046636;28;20630;-87
2022/11/18 00:05:54;;;;;;;2.70;1.90;;;8.80;99.90;;;;;;5042516;28;20622;-87
2022/11/18 00:08:21;;;;;;;3.60;2.20;;;8.70;99.90;;;;;;5044942;28;20688;-87
2022/11/18 00:10:48;;;;;;;2.70;2.50;;;8.70;99.90;;;;;;5048735;28;21227;-88
2022/11/18 00:16:02;;;;;;;2.67;2.47;;;8.70;99.90;;;;;;5043259;28;21246;-87
2022/11/18 00:18:29;;;;;;;5.80;1.93;;;8.80;99.90;;;;;;5046477;28;21190;-87
2022/11/18 00:20:56;;;;;;;2.53;1.90;;;8.50;99.90;;;;;;5037861;28;21243;-88
2022/11/18 00:23:22;;;;;;;2.03;1.83;;;8.80;99.90;;;;;;5047092;28;20665;-87
2022/11/18 00:25:49;;;;;;;2.30;1.80;;;8.30;99.90;;;;;;5043074;28;20713;-88
2022/11/18 00:28:18;;;;;;;1.80;1.67;;;8.70;99.90;;;;;;5046587;28;20637;-88
2022/11/18 00:30:47;;;;;;;1.93;1.73;;;8.90;99.90;;;;;;5044543;28;20658;-88
2022/11/18 00:33:14;;;;;;;2.40;1.70;;;8.40;99.90;;;;;;5034364;28;20641;-88
2022/11/18 00:35:41;;;;;;;2.53;1.70;;;8.80;99.90;;;;;;5042253;28;20627;-88
2022/11/18 00:38:08;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5048164;28;20633;-88
2022/11/18 00:40:34;;;;;;;2.40;2.20;;;8.50;99.90;;;;;;5044727;28;20657;-88
2022/11/18 00:43:00;;;;;;;2.20;1.50;;;8.90;99.90;;;;;;5046048;28;20649;-88
2022/11/18 00:45:30;;;;;;;1.47;1.30;;;8.40;99.90;;;;;;5038775;28;21186;-88
2022/11/18 00:47:57;;;;;;;1.13;1.00;;;9.00;99.90;;;;;;5038662;28;20207;-87
2022/11/18 00:50:24;;;;;;;1.30;0.90;;;8.40;99.90;;;;;;5047241;28;20661;-87
2022/11/18 00:52:51;;;;;;;2.40;1.07;;;8.50;99.90;;;;;;5047360;28;20660;-88
2022/11/18 00:55:18;;;;;;;2.17;1.20;;;8.80;99.90;;;;;;5049038;28;20634;-88
2022/11/18 00:57:44;;;;;;;1.80;1.63;;;8.80;99.90;;;;;;5042863;28;20636;-88
2022/11/18 01:00:12;;;;;;;1.37;1.27;;;9.10;99.90;;;;;;5041041;28;20657;-89
2022/11/18 01:02:40;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5047249;28;20668;-87
2022/11/18 01:05:07;;;;;;;1.23;1.13;;;8.60;99.90;;;;;;5045910;28;20641;-88
2022/11/18 01:07:34;;;;;;;3.97;1.67;;;8.80;99.90;;;;;;5042724;28;20630;-87
2022/11/18 01:10:01;;;;;;;2.50;1.47;;;8.90;99.90;;;;;;5036273;28;20653;-88
2022/11/18 01:15:12;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5041124;28;20601;-88
2022/11/18 01:17:40;;;;;;;1.40;0.93;;;8.90;99.90;;;;;;5047197;28;20653;-88
2022/11/18 01:20:08;;;;;;;0.93;0.93;;;9.20;99.90;;;;;;5040810;28;20655;-87
2022/11/18 01:22:34;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5050368;28;20669;-88
2022/11/18 01:25:01;;;;;;;3.43;1.67;;;8.90;99.90;;;;;;5043543;28;20634;-87
2022/11/18 01:27:28;;;;;;;1.30;0.90;;;8.80;99.90;;;;;;5059270;28;20626;-88
2022/11/18 01:29:55;;;;;;;0.70;0.67;;;8.90;99.90;;;;;;5055605;28;20648;-89
2022/11/18 01:32:21;;;;;;;0.87;0.80;;;9.20;99.90;;;;;;5059208;28;20625;-87
2022/11/18 01:34:49;;;;;;;1.10;0.60;;;8.50;99.90;;;;;;5050788;28;20634;-87
2022/11/18 01:37:16;;;;;;;0.60;0.50;;;8.80;99.90;;;;;;5051581;28;20634;-88
2022/11/18 01:39:43;;;;;;;0.87;0.77;;;8.50;99.90;;;;;;5042622;28;20646;-87
2022/11/18 01:42:14;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5040755;28;20656;-88
2022/11/18 01:45:03;;;;;;;1.87;0.60;;;8.50;99.90;;;;;;5042040;28;20688;-87
2022/11/18 01:47:35;;;;;;;1.17;0.80;;;8.70;99.90;;;;;;5044298;28;20640;-87
2022/11/18 01:50:05;;;;;;;0.63;0.50;;;8.80;99.90;;;;;;5035934;28;21110;-87
2022/11/18 01:52:33;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5046419;28;20637;-89
2022/11/18 01:55:06;;;;;;;0.60;0.40;;;8.90;99.90;;;;;;5038066;28;20645;-87
2022/11/18 01:57:33;;;;;;;1.10;0.70;;;8.40;99.90;;;;;;5044579;28;20636;-87
2022/11/18 02:00:04;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5048007;28;20653;-87
2022/11/18 02:02:35;;;;;;;0.93;0.67;;;8.80;99.90;;;;;;5047102;28;21009;-88
2022/11/18 02:05:06;;;;;;;1.13;0.67;;;8.80;99.90;;;;;;5042050;28;20997;-88
2022/11/18 02:07:35;;;;;;;1.03;0.60;;;8.80;99.90;;;;;;5044942;28;20634;-86
2022/11/18 02:10:05;;;;;;;1.20;0.90;;;8.80;99.90;;;;;;5047475;28;21199;-88
2022/11/18 02:12:32;;;;;;;2.50;0.87;;;8.70;99.90;;;;;;5047299;28;20630;-87
2022/11/18 02:14:59;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5035960;28;20639;-86
2022/11/18 02:17:36;;;;;;;0.53;0.53;;;8.70;99.90;;;;;;5034442;28;21222;-88
2022/11/18 02:20:24;;;;;;;0.80;0.67;;;8.80;99.90;;;;;;5043634;28;21010;-89
2022/11/18 02:23:21;;;;;;;1.07;0.80;;;8.80;99.90;;;;;;5045150;28;20665;-88
2022/11/18 02:26:05;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5042095;28;20602;-88
2022/11/18 02:28:41;;;;;;;0.80;0.70;;;8.80;99.90;;;;;;5041740;28;20625;-89
2022/11/18 02:31:16;;;;;;;0.93;0.83;;;8.70;99.90;;;;;;5035678;28;20658;-86
2022/11/18 02:33:51;;;;;;;2.23;0.90;;;8.90;99.90;;;;;;5040018;28;20615;-88
2022/11/18 02:36:22;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5052933;28;20656;-89
2022/11/18 02:38:54;;;;;;;0.77;0.70;;;8.80;99.90;;;;;;5035952;28;20637;-86
2022/11/18 02:41:26;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5035573;28;20661;-86
2022/11/18 02:43:55;;;;;;;1.63;1.20;;;8.80;99.90;;;;;;5029428;28;20647;-88
2022/11/18 02:46:29;;;;;;;0.97;0.80;;;8.50;99.90;;;;;;5040833;28;20634;-88
2022/11/18 02:48:57;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;5035309;28;20680;-87
2022/11/18 02:51:26;;;;;;;1.57;1.03;;;8.50;99.90;;;;;;5041474;28;20672;-86
2022/11/18 02:53:57;;;;;;;2.37;1.10;;;8.60;99.90;;;;;;5044634;28;20622;-86
2022/11/18 02:56:26;;;;;;;0.87;0.87;;;8.30;99.90;;;;;;5045927;28;20626;-86
2022/11/18 02:58:53;;;;;;;9.50;1.77;;;8.90;99.90;;;;;;5042831;28;20683;-87
2022/11/18 03:01:26;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5042037;28;20679;-86
2022/11/18 03:03:52;;;;;;;1.70;1.00;;;8.50;99.90;;;;;;5048348;28;20652;-85
2022/11/18 03:06:28;;;;;;;1.63;0.70;;;8.30;99.90;;;;;;5046889;28;20644;-86
2022/11/18 03:09:02;;;;;;;1.00;0.70;;;8.30;99.90;;;;;;5045883;28;20614;-86
2022/11/18 03:11:31;;;;;;;2.53;0.80;;;8.90;99.90;;;;;;5049822;28;20653;-86
2022/11/18 03:14:08;;;;;;;1.80;1.30;;;8.60;99.90;;;;;;5042499;28;20629;-86
2022/11/18 03:16:42;;;;;;;3.73;1.20;;;8.60;99.90;;;;;;5048572;28;20649;-85
2022/11/18 03:19:18;;;;;;;3.73;1.40;;;8.60;99.90;;;;;;5042058;28;21253;-86
2022/11/18 03:21:52;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;5047322;28;20633;-87
2022/11/18 03:24:24;;;;;;;2.00;1.20;;;8.30;99.90;;;;;;5044946;28;20657;-86
2022/11/18 03:26:55;;;;;;;2.30;1.13;;;8.30;99.90;;;;;;5046170;28;20630;-86
2022/11/18 03:29:26;;;;;;;2.40;1.10;;;8.20;99.90;;;;;;5047010;28;20649;-86
2022/11/18 03:31:59;;;;;;;1.53;0.90;;;8.70;99.90;;;;;;5043805;28;20633;-86
2022/11/18 03:34:30;;;;;;;1.73;1.30;;;8.70;99.90;;;;;;5049614;28;21104;-87
2022/11/18 03:37:00;;;;;;;1.60;1.17;;;9.00;99.90;;;;;;5049334;28;20615;-87
2022/11/18 03:39:31;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5039239;28;20648;-87
2022/11/18 03:42:06;;;;;;;1.83;1.53;;;8.60;99.90;;;;;;5042972;28;20629;-86
2022/11/18 03:44:36;;;;;;;5.50;1.87;;;9.00;99.90;;;;;;5042890;28;20613;-86
2022/11/18 03:47:09;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5049378;28;20614;-87
2022/11/18 03:49:40;;;;;;;2.40;1.87;;;8.50;99.90;;;;;;5048138;28;20696;-87
2022/11/18 03:52:12;;;;;;;2.53;1.30;;;8.50;99.90;;;;;;5045885;28;20618;-89
2022/11/18 03:54:41;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5045200;28;20634;-87
2022/11/18 03:57:14;;;;;;;1.33;1.23;;;8.80;99.90;;;;;;5039482;28;20638;-88
2022/11/18 03:59:45;;;;;;;1.13;1.00;;;8.50;99.90;;;;;;5048862;28;20660;-87
2022/11/18 04:02:16;;;;;;;1.07;0.83;;;9.00;99.90;;;;;;5049845;28;20633;-88
2022/11/18 04:04:45;;;;;;;1.53;0.93;;;8.40;99.90;;;;;;5048502;28;20614;-88
2022/11/18 04:07:20;;;;;;;1.23;0.50;;;8.70;99.90;;;;;;5046709;28;20993;-88
2022/11/18 04:09:53;;;;;;;1.37;1.27;;;8.30;99.90;;;;;;5043691;28;20663;-87
2022/11/18 04:12:23;;;;;;;2.03;0.83;;;8.40;99.90;;;;;;5046007;28;20617;-87
2022/11/18 04:14:54;;;;;;;0.80;0.70;;;8.70;99.90;;;;;;5052302;28;20626;-87
2022/11/18 04:17:26;;;;;;;1.17;0.47;;;8.60;99.90;;;;;;5040672;28;20641;-87
2022/11/18 04:19:53;;;;;;;1.40;0.50;;;8.50;99.90;;;;;;5046868;28;20644;-87
2022/11/18 04:22:20;;;;;;;1.83;0.50;;;8.30;99.90;;;;;;5040516;28;20625;-87
2022/11/18 04:24:47;;;;;;;1.73;0.60;;;8.30;99.90;;;;;;5042131;28;21184;-87
2022/11/18 04:27:14;;;;;;;0.63;0.50;;;8.70;99.90;;;;;;5039075;28;20653;-87
2022/11/18 04:29:40;;;;;;;1.87;0.60;;;8.70;99.90;;;;;;5044667;28;20668;-87
2022/11/18 04:32:07;;;;;;;1.10;0.60;;;8.80;99.90;;;;;;5049935;28;20716;-87
2022/11/18 04:34:35;;;;;;;1.07;0.50;;;8.30;99.90;;;;;;5044585;28;20620;-87
2022/11/18 04:37:02;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;5053349;28;21084;-87
2022/11/18 04:39:29;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5053344;28;20988;-88
2022/11/18 04:41:56;;;;;;;0.97;0.43;;;8.70;99.90;;;;;;5039115;28;20639;-87
2022/11/18 04:44:23;;;;;;;1.77;0.80;;;8.80;99.90;;;;;;5075067;28;20657;-87
2022/11/18 04:46:50;;;;;;;0.67;0.63;;;8.60;99.90;;;;;;5075942;28;20617;-87
2022/11/18 04:49:17;;;;;;;0.63;0.30;;;8.40;99.90;;;;;;5073189;28;20625;-89
2022/11/18 04:51:46;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;5078860;28;20608;-87
2022/11/18 04:54:13;;;;;;;0.90;0.40;;;8.10;99.90;;;;;;5052676;28;20610;-86
2022/11/18 04:56:42;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5052705;28;20621;-87
2022/11/18 04:59:08;;;;;;;0.53;0.50;;;8.60;99.90;;;;;;5055796;28;21082;-87
2022/11/18 05:01:35;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;5047734;28;20664;-88
2022/11/18 05:04:03;;;;;;;0.90;0.60;;;8.50;99.90;;;;;;5050251;28;20662;-88
2022/11/18 05:06:31;;;;;;;3.00;0.90;;;8.30;99.90;;;;;;5053599;28;20629;-87
2022/11/18 05:09:00;;;;;;;1.30;0.77;;;8.30;99.90;;;;;;5047159;28;20626;-87
2022/11/18 05:14:12;;;;;;;1.17;0.40;;;8.50;99.90;;;;;;5046860;28;20593;-87
2022/11/18 05:16:39;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;5048350;28;20634;-87
2022/11/18 05:19:06;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;5044603;28;20626;-87
2022/11/18 05:21:33;;;;;;;1.33;1.00;;;8.70;99.90;;;;;;5066568;28;20629;-87
2022/11/18 05:24:01;;;;;;;2.10;0.67;;;8.10;99.90;;;;;;5071985;28;20646;-86
2022/11/18 05:26:28;;;;;;;1.57;0.97;;;8.00;99.90;;;;;;5055675;28;20629;-89
2022/11/18 05:28:55;;;;;;;0.90;0.63;;;8.20;99.90;;;;;;5042175;28;20630;-87
2022/11/18 05:31:22;;;;;;;0.83;0.63;;;7.90;99.90;;;;;;5046919;28;21126;-86
2022/11/18 05:33:49;;;;;;;0.67;0.67;;;8.10;99.90;;;;;;5046783;28;20669;-87
2022/11/18 05:36:18;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;5047379;28;20634;-87
2022/11/18 05:38:45;;;;;;;1.20;0.50;;;8.40;99.90;;;;;;5043381;28;20625;-88
2022/11/18 05:43:09;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5038934;28;20654;-88
2022/11/18 05:44:01;;;;;;;0.83;0.73;;;7.70;99.90;;;;;;5043992;28;20657;-88
2022/11/18 05:46:29;;;;;;;0.60;0.43;;;8.30;99.90;;;;;;5044949;28;20630;-88
2022/11/18 05:48:55;;;;;;;1.23;0.40;;;8.10;99.90;;;;;;5040375;28;21219;-88
2022/11/18 05:51:22;;;;;;;0.83;0.50;;;8.00;99.90;;;;;;5037746;28;21012;-88
2022/11/18 05:53:50;;;;;;;0.97;0.40;;;8.10;99.90;;;;;;5041029;28;20625;-87
2022/11/18 05:56:21;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5047848;28;20629;-88
2022/11/18 05:58:48;;;;;;;0.70;0.57;;;7.90;99.90;;;;;;5046404;28;20617;-87
2022/11/18 06:01:19;;;;;;;1.07;0.50;;;8.20;99.90;;;;;;5044091;28;20656;-87
2022/11/18 06:03:46;;;;;;;0.63;0.37;;;7.90;99.90;;;;;;5040431;28;20668;-88
2022/11/18 06:06:16;;;;;;;1.30;0.50;;;7.70;99.90;;;;;;5046291;28;20695;-87
2022/11/18 06:08:47;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;5041364;28;20637;-87
2022/11/18 06:11:17;;;;;;;0.77;0.30;;;8.10;99.90;;;;;;5040971;28;20661;-88
2022/11/18 06:13:50;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5043557;28;21113;-87
2022/11/18 06:16:20;;;;;;;1.50;1.00;;;8.00;99.90;;;;;;5041326;28;21504;-88
2022/11/18 06:18:47;;;;;;;1.00;0.87;;;7.80;99.90;;;;;;5039901;28;20987;-87
2022/11/18 06:21:14;;;;;;;1.50;0.60;;;8.10;99.90;;;;;;5040766;28;21158;-88
2022/11/18 06:23:42;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5042851;28;20676;-87
2022/11/18 06:26:11;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5032592;28;20674;-87
2022/11/18 06:28:39;;;;;;;1.40;0.60;;;8.10;99.90;;;;;;5046135;28;20626;-87
2022/11/18 06:31:08;;;;;;;1.23;1.13;;;8.10;99.90;;;;;;5042074;28;20650;-87
2022/11/18 06:33:35;;;;;;;1.43;0.63;;;7.90;99.90;;;;;;5044189;28;20617;-87
2022/11/18 06:36:01;;;;;;;0.83;0.60;;;7.70;99.90;;;;;;5047059;28;20650;-88
2022/11/18 06:38:28;;;;;;;1.50;1.27;;;7.70;99.90;;;;;;5050537;28;20656;-88
2022/11/18 06:40:59;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5039587;28;21158;-88
2022/11/18 06:43:42;;;;;;;1.37;1.00;;;8.10;99.90;;;;;;5039994;28;21266;-87
2022/11/18 06:48:56;;;;;;;1.07;0.60;;;8.10;99.90;;;;;;5044833;28;20668;-87
2022/11/18 06:51:23;;;;;;;0.60;0.50;;;7.70;99.90;;;;;;5048688;28;20629;-88
2022/11/18 06:53:51;;;;;;;0.63;0.50;;;7.50;99.90;;;;;;5039670;28;20630;-87
2022/11/18 06:56:19;;;;;;;1.03;0.87;;;7.90;99.90;;;;;;5041820;28;20650;-88
2022/11/18 06:58:46;;;;;;;0.97;0.87;;;7.90;99.90;;;;;;5047370;28;20629;-87
2022/11/18 07:01:16;;;;;;;1.70;1.57;;;8.00;99.90;;;;;;5047821;28;20638;-86
2022/11/18 07:03:44;;;;;;;2.30;2.10;;;7.90;99.90;;;;;;5040920;28;20672;-88
2022/11/18 07:06:13;;;;;;;2.90;2.70;;;7.60;99.90;;;;;;5041074;28;20657;-87
2022/11/18 07:08:40;;;;;;;3.90;3.60;;;7.60;99.90;;;;;;5048688;28;20625;-86
2022/11/18 07:11:10;;;;;;;3.53;2.87;;;7.50;99.90;;;;;;5048527;28;20660;-88
2022/11/18 07:13:37;;;;;;;3.80;3.40;;;7.90;99.90;;;;;;5041858;28;20626;-86
2022/11/18 07:16:05;;;;;;;3.83;2.80;;;8.00;99.90;;;;;;5047845;28;20657;-86
2022/11/18 07:18:36;;;;;;;3.60;3.30;;;8.00;99.90;;;;;;5049192;28;20965;-86
2022/11/18 07:21:03;;;;;;;9.07;8.23;;;8.30;99.90;;;;;;5049229;28;21202;-89
2022/11/18 07:23:30;;;;;;;2.30;2.10;;;8.30;99.90;;;;;;5044639;28;21250;-87
2022/11/18 07:25:57;;;;;;;2.67;2.33;;;7.50;99.90;;;;;;5046353;28;21213;-86
2022/11/18 07:28:24;;;;;;;4.20;2.43;;;7.80;99.90;;;;;;5048147;28;20638;-88
2022/11/18 07:30:51;;;;;;;2.80;2.30;;;7.90;99.90;;;;;;5048685;28;20630;-88
2022/11/18 07:33:18;;;;;;;2.33;1.87;;;8.20;99.90;;;;;;5048662;28;20641;-88
2022/11/18 07:35:47;;;;;;;3.07;2.57;;;8.00;99.90;;;;;;5045600;28;21181;-88
2022/11/18 07:38:13;;;;;;;3.30;2.20;;;8.00;99.90;;;;;;5048548;28;21109;-87
2022/11/18 07:40:40;;;;;;;3.23;2.43;;;8.10;99.90;;;;;;5048370;28;21226;-88
2022/11/18 07:43:08;;;;;;;3.33;1.70;;;7.70;99.90;;;;;;5044144;28;20649;-88
2022/11/18 07:45:47;;;;;;;2.20;2.00;;;8.20;99.90;;;;;;5048858;28;20700;-87
2022/11/18 07:48:14;;;;;;;5.23;2.40;;;8.20;99.90;;;;;;5033252;28;20929;-89
2022/11/18 07:50:41;;;;;;;1.93;1.30;;;8.40;99.90;;;;;;5048501;28;21304;-89
2022/11/18 07:53:10;;;;;;;2.70;1.13;;;8.10;99.90;;;;;;5039087;28;20614;-88
2022/11/18 07:55:40;;;;;;;2.00;1.40;;;8.50;99.90;;;;;;5038265;28;21416;-89
2022/11/18 07:58:07;;;;;;;2.10;1.50;;;8.10;99.90;;;;;;5045044;28;20622;-86
2022/11/18 08:00:47;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5040105;28;20677;-88
2022/11/18 08:03:15;;;;;;;0.87;0.80;;;8.50;99.90;;;;;;5046243;28;21081;-88
2022/11/18 08:05:42;;;;;;;2.30;1.37;;;8.30;99.90;;;;;;5041200;28;20697;-89
2022/11/18 08:08:10;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5048466;28;20640;-89
2022/11/18 08:10:37;;;;;;;1.90;1.23;;;8.30;99.90;;;;;;5046287;28;20908;-87
2022/11/18 08:13:04;;;;;;;1.73;0.90;;;8.70;99.90;;;;;;5046178;28;20660;-89
2022/11/18 08:15:30;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5045303;28;20668;-89
2022/11/18 08:17:57;;;;;;;0.90;0.80;;;8.70;99.90;;;;;;5048113;28;20614;-88
2022/11/18 08:20:26;;;;;;;1.80;0.80;;;8.70;99.90;;;;;;5047564;28;20637;-88
2022/11/18 08:22:52;;;;;;;0.87;0.60;;;8.30;99.90;;;;;;5043813;28;21203;-88
2022/11/18 08:25:21;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5048151;28;20677;-88
2022/11/18 08:27:47;;;;;;;1.13;0.60;;;8.80;99.90;;;;;;5041565;28;20626;-88
2022/11/18 08:30:14;;;;;;;1.47;0.60;;;8.20;99.90;;;;;;5045964;28;20633;-88
2022/11/18 08:32:41;;;;;;;1.23;0.60;;;8.50;99.90;;;;;;5050011;28;20630;-89
2022/11/18 08:35:08;;;;;;;1.67;0.77;;;8.60;99.90;;;;;;5041874;28;20661;-89
2022/11/18 08:37:35;;;;;;;2.00;0.90;;;8.70;99.90;;;;;;5042860;28;21385;-88
2022/11/18 08:40:03;;;;;;;1.57;0.53;;;8.80;99.90;;;;;;5043800;28;20629;-88
2022/11/18 08:42:31;;;;;;;1.37;0.70;;;8.80;99.90;;;;;;5042494;28;20633;-88
2022/11/18 08:44:58;;;;;;;1.37;1.00;;;8.70;99.90;;;;;;5042068;28;20693;-89
2022/11/18 08:47:25;;;;;;;2.07;1.00;;;8.60;99.90;;;;;;5041244;28;20622;-88
2022/11/18 08:49:52;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5047243;28;20633;-88
2022/11/18 08:52:18;;;;;;;2.70;1.73;;;8.70;99.90;;;;;;5041236;28;21192;-88
2022/11/18 08:54:45;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5046633;28;21356;-88
2022/11/18 08:57:12;;;;;;;2.87;1.00;;;8.80;99.90;;;;;;5047699;28;21172;-88
2022/11/18 08:59:40;;;;;;;1.47;1.00;;;8.40;99.90;;;;;;5041281;28;20632;-88
2022/11/18 09:02:13;;;;;;;1.03;0.87;;;8.60;99.90;;;;;;5040741;28;20625;-88
2022/11/18 09:04:40;;;;;;;2.73;0.80;;;9.00;99.90;;;;;;5033944;28;20693;-88
2022/11/18 09:07:09;;;;;;;2.50;1.17;;;9.20;99.90;;;;;;5044914;28;20640;-88
2022/11/18 09:09:36;;;;;;;3.33;1.00;;;9.10;99.90;;;;;;5049573;28;20626;-88
2022/11/18 09:12:03;;;;;;;1.80;0.80;;;8.80;99.90;;;;;;5048167;28;20630;-88
2022/11/18 09:14:30;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5039217;28;20943;-88
2022/11/18 09:16:58;;;;;;;2.50;1.53;;;8.90;99.90;;;;;;5048048;28;20649;-88
2022/11/18 09:19:25;;;;;;;2.00;1.13;;;8.70;99.90;;;;;;5042739;28;20626;-86
2022/11/18 09:21:52;;;;;;;1.93;1.00;;;8.50;99.90;;;;;;5043659;28;20695;-87
2022/11/18 09:24:19;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5047150;28;21239;-88
2022/11/18 09:26:46;;;;;;;1.33;0.90;;;9.10;99.90;;;;;;5040751;28;20625;-88
2022/11/18 09:29:13;;;;;;;1.27;1.10;;;9.30;99.90;;;;;;5047279;28;20726;-88
2022/11/18 09:31:40;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5045988;28;20625;-88
2022/11/18 09:34:09;;;;;;;1.53;1.03;;;8.80;99.90;;;;;;5042494;28;20926;-88
2022/11/18 09:36:36;;;;;;;0.90;0.73;;;8.70;99.90;;;;;;5048393;28;20707;-89
2022/11/18 09:39:03;;;;;;;1.80;0.90;;;9.30;99.90;;;;;;5041946;28;20642;-87
2022/11/18 09:41:41;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5039443;28;20723;-88
2022/11/18 09:44:19;;;;;;;2.03;1.13;;;9.00;99.90;;;;;;5042567;28;20673;-88
2022/11/18 09:46:59;;;;;;;4.20;1.60;;;9.00;99.90;;;;;;5043537;28;20614;-87
2022/11/18 09:49:30;;;;;;;4.40;1.90;;;8.80;99.90;;;;;;5046645;28;20630;-88
2022/11/18 09:52:01;;;;;;;8.93;2.57;;;8.60;99.90;;;;;;5045911;28;20626;-88
2022/11/18 09:54:33;;;;;;;4.17;1.90;;;8.90;99.90;;;;;;5045183;28;20650;-88
2022/11/18 09:57:00;;;;;;;3.00;1.53;;;8.70;99.90;;;;;;5040144;28;20638;-88
2022/11/18 09:59:31;;;;;;;2.20;1.57;;;8.90;99.90;;;;;;5045652;28;20630;-87
2022/11/18 10:02:02;;;;;;;1.70;1.57;;;8.20;99.90;;;;;;5043443;28;20649;-87
2022/11/18 10:04:31;;;;;;;3.73;1.47;;;8.70;99.90;;;;;;5047098;28;20704;-88
2022/11/18 10:06:58;;;;;;;1.37;1.20;;;8.80;99.90;;;;;;5044562;28;20634;-87
2022/11/18 10:09:35;;;;;;;2.10;1.60;;;8.80;99.90;;;;;;5048901;28;20629;-87
2022/11/18 10:12:18;;;;;;;1.27;1.20;;;8.90;99.90;;;;;;5050949;28;21011;-93
2022/11/18 10:15:09;;;;;;;2.87;2.57;;;8.60;99.90;;;;;;5040743;28;21018;-89
2022/11/18 10:17:46;;;;;;;2.63;1.50;;;9.10;99.90;;;;;;5041098;28;20636;-88
2022/11/18 10:20:23;;;;;;;2.07;1.97;;;8.80;99.90;;;;;;5046713;28;20630;-88
2022/11/18 10:22:54;;;;;;;2.50;2.30;;;9.00;99.90;;;;;;5046821;28;20661;-88
2022/11/18 10:25:21;;;;;;;2.07;1.70;;;8.50;99.90;;;;;;5049678;28;20645;-88
2022/11/18 10:27:49;;;;;;;1.47;1.37;;;8.60;99.90;;;;;;5043529;28;20682;-88
2022/11/18 10:30:18;;;;;;;1.63;1.53;;;8.80;99.90;;;;;;5048289;28;20645;-91
2022/11/18 10:32:59;;;;;;;3.27;1.67;;;9.10;99.90;;;;;;5046273;28;20673;-90
2022/11/18 10:35:30;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5049711;28;20632;-89
2022/11/18 10:38:02;;;;;;;3.33;1.70;;;9.10;99.90;;;;;;5048614;28;20621;-88
2022/11/18 10:40:31;;;;;;;1.93;1.50;;;8.80;99.90;;;;;;5050531;28;20641;-88
2022/11/18 10:42:58;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5037253;28;20669;-89
2022/11/18 10:45:28;;;;;;;1.73;1.40;;;8.80;99.90;;;;;;5038945;28;20671;-87
2022/11/18 10:48:07;;;;;;;1.97;1.87;;;8.30;99.90;;;;;;5044266;28;20646;-89
2022/11/18 10:50:42;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5045635;28;20625;-89
2022/11/18 10:53:30;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5037841;28;20649;-92
2022/11/18 10:55:59;;;;;;;1.80;1.60;;;9.00;99.90;;;;;;5049767;28;20625;-90
2022/11/18 10:58:28;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5049449;28;21239;-90
2022/11/18 11:01:05;;;;;;;2.60;1.60;;;10.10;99.90;;;;;;5043906;28;20634;-90
2022/11/18 11:03:35;;;;;;;1.70;1.43;;;9.90;99.90;;;;;;5046106;28;20653;-90
2022/11/18 11:06:32;;;;;;;2.50;2.20;;;9.80;99.90;;;;;;5053377;28;20985;-90
2022/11/18 11:09:02;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;5052724;28;20629;-90
2022/11/18 11:11:31;;;;;;;2.53;1.70;;;10.10;99.90;;;;;;5049700;28;20660;-91
2022/11/18 11:14:20;;;;;;;2.23;1.93;;;9.80;99.90;;;;;;5053715;28;20653;-91
2022/11/18 11:16:56;;;;;;;2.27;2.07;;;9.90;99.90;;;;;;5047290;28;20795;-90
2022/11/18 11:19:34;;;;;;;2.53;1.40;;;9.50;99.90;;;;;;5050046;28;20634;-91
2022/11/18 11:22:02;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5041329;28;20632;-89
2022/11/18 11:24:29;;;;;;;1.63;1.53;;;9.20;99.90;;;;;;5047662;28;20653;-89
2022/11/18 11:27:08;;;;;;;1.17;1.07;;;9.30;99.90;;;;;;5052741;28;20635;-88
2022/11/18 11:29:53;;;;;;;1.03;1.00;;;9.60;99.90;;;;;;5052901;28;20640;-89
2022/11/18 11:32:31;;;;;;;1.70;1.30;;;9.10;99.90;;;;;;5053168;28;20625;-88
2022/11/18 11:35:04;;;;;;;3.60;1.53;;;9.20;99.90;;;;;;5049999;28;20729;-88
2022/11/18 11:37:52;;;;;;;1.87;1.77;;;9.20;99.90;;;;;;5050883;28;21184;-90
2022/11/18 11:40:33;;;;;;;2.07;1.30;;;8.80;99.90;;;;;;5050911;28;20662;-87
2022/11/18 11:43:22;;;;;;;2.50;1.60;;;9.30;99.90;;;;;;5050761;28;20665;-87
2022/11/18 11:46:03;;;;;;;2.30;1.40;;;9.60;99.90;;;;;;5047726;28;20680;-87
2022/11/18 11:48:44;;;;;;;1.87;1.10;;;9.30;99.90;;;;;;5049304;28;20629;-88
2022/11/18 11:51:19;;;;;;;2.50;1.47;;;9.30;99.90;;;;;;5049958;28;20633;-88
2022/11/18 11:54:17;;;;;;;2.50;1.17;;;10.40;99.90;;;;;;5050476;28;20613;-88
2022/11/18 11:56:48;;;;;;;1.80;0.80;;;10.80;99.90;;;;;;5037686;28;20638;-89
2022/11/18 11:59:28;;;;;;;2.23;0.77;;;10.30;99.90;;;;;;5048813;28;20662;-88
2022/11/18 12:02:03;;;;;;;4.90;1.23;;;10.40;99.90;;;;;;5051283;28;21253;-88
2022/11/18 12:04:39;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5041461;28;20632;-87
2022/11/18 12:07:12;;;;;;;1.40;0.80;;;10.40;99.90;;;;;;5045567;28;20646;-89
2022/11/18 12:09:51;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5046178;28;20649;-89
2022/11/18 12:12:37;;;;;;;2.00;1.00;;;11.00;99.90;;;;;;5047598;28;20609;-88
2022/11/18 12:15:16;;;;;;;1.53;0.90;;;10.90;99.90;;;;;;5044697;28;20750;-88
2022/11/18 12:17:52;;;;;;;1.63;0.80;;;10.40;99.90;;;;;;5043118;28;20700;-88
2022/11/18 12:20:46;;;;;;;2.23;0.87;;;10.50;99.90;;;;;;5038675;28;20640;-89
2022/11/18 12:23:16;;;;;;;2.60;0.93;;;10.40;99.90;;;;;;5055301;28;20634;-89
2022/11/18 12:26:09;;;;;;;1.23;0.97;;;10.10;99.90;;;;;;5054544;28;20673;-89
2022/11/18 12:28:45;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;5025769;28;20703;-90
2022/11/18 12:31:35;;;;;;;2.67;1.20;;;10.30;99.90;;;;;;5047110;28;20629;-90
2022/11/18 12:34:31;;;;;;;2.50;0.80;;;10.40;99.90;;;;;;5046930;28;21275;-91
2022/11/18 12:37:41;;;;;;;2.50;0.80;;;10.10;99.90;;;;;;5048886;28;20653;-90
2022/11/18 12:40:10;;;;;;;1.03;0.70;;;9.70;99.90;;;;;;5053676;28;21210;-90
2022/11/18 12:45:59;;;;;;;1.40;0.87;;;9.70;99.90;;;;;;5046344;28;21039;-89
2022/11/18 12:48:47;;;;;;;2.70;1.13;;;9.70;99.90;;;;;;5052179;28;20714;-88
2022/11/18 12:51:42;;;;;;;1.90;0.90;;;9.30;99.90;;;;;;5040644;28;20638;-89
2022/11/18 12:54:37;;;;;;;1.83;0.80;;;9.70;99.90;;;;;;5036223;28;21574;-89
2022/11/18 12:57:22;;;;;;;6.60;1.30;;;9.00;99.90;;;;;;5011607;28;20638;-88
2022/11/18 12:59:51;;;;;;;0.90;0.70;;;9.70;99.90;;;;;;5044226;28;20645;-88
2022/11/18 13:02:21;;;;;;;2.20;0.70;;;9.40;99.90;;;;;;5046819;28;21283;-88
2022/11/18 13:05:07;;;;;;;1.40;0.83;;;9.10;99.90;;;;;;5049094;28;20772;-88
2022/11/18 13:10:27;;;;;;;2.23;0.70;;;9.10;99.90;;;;;;5051251;28;20725;-89
2022/11/18 13:12:54;;;;;;;2.00;1.10;;;9.50;99.90;;;;;;5051315;28;20632;-89
2022/11/18 13:18:16;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5005225;28;20907;-88
2022/11/18 13:20:53;;;;;;;1.73;1.30;;;9.20;99.90;;;;;;5047070;28;21007;-87
2022/11/18 13:26:18;;;;;;;1.37;1.10;;;9.30;99.90;;;;;;5051064;28;21134;-88
2022/11/18 13:28:59;;;;;;;1.70;1.00;;;9.70;99.90;;;;;;5046622;28;20707;-89
2022/11/18 13:31:37;;;;;;;1.03;0.90;;;9.70;99.90;;;;;;5048572;28;20665;-88
2022/11/18 13:34:12;;;;;;;2.00;1.00;;;9.90;99.90;;;;;;5043757;28;20636;-88
2022/11/18 13:36:43;;;;;;;1.87;1.30;;;10.10;99.90;;;;;;5051512;28;20629;-88
2022/11/18 13:39:24;;;;;;;2.17;1.50;;;9.90;99.90;;;;;;5048967;28;20723;-90