Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:15;;;;;;;;;;;0.40;100.00;;;;;;5045074;28;19983;-71
2024/01/30 00:04:42;;;;;;;;;;;0.40;100.00;;;;;;5044400;28;19928;-71
2024/01/30 00:07:09;;;;;;;;;;;0.40;100.00;;;;;;5045814;28;20017;-71
2024/01/30 00:09:38;;;;;;;;;;;0.40;100.00;;;;;;5045641;28;20015;-71
2024/01/30 00:12:06;;;;;;;;;;;0.40;100.00;;;;;;5046014;28;19967;-71
2024/01/30 00:14:33;;;;;;;;;;;0.40;100.00;;;;;;5043589;28;19936;-71
2024/01/30 00:16:59;;;;;;;;;;;0.40;100.00;;;;;;5043713;28;19984;-71
2024/01/30 00:19:26;;;;;;;;;;;0.50;100.00;;;;;;5044522;28;19929;-71
2024/01/30 00:21:53;;;;;;;;;;;0.40;100.00;;;;;;5045658;28;19929;-71
2024/01/30 00:24:20;;;;;;;;;;;0.50;100.00;;;;;;5044186;28;20033;-71
2024/01/30 00:26:47;;;;;;;;;;;0.50;100.00;;;;;;5043937;28;19959;-71
2024/01/30 00:29:19;;;;;;;;;;;0.50;100.00;;;;;;5045282;28;20033;-71
2024/01/30 00:31:46;;;;;;;;;;;0.50;100.00;;;;;;5044698;28;19929;-71
2024/01/30 00:34:12;;;;;;;;;;;0.50;100.00;;;;;;5041580;28;19999;-71
2024/01/30 00:36:39;;;;;;;;;;;0.40;100.00;;;;;;5043717;28;19929;-71
2024/01/30 00:39:08;;;;;;;;;;;0.40;100.00;;;;;;5048855;28;20349;-72
2024/01/30 00:41:35;;;;;;;;;;;0.40;100.00;;;;;;5049320;28;19929;-67
2024/01/30 00:44:02;;;;;;;;;;;0.30;100.00;;;;;;5047459;28;19960;-66
2024/01/30 00:46:29;;;;;;;;;;;0.30;100.00;;;;;;5049775;28;19967;-66
2024/01/30 00:48:56;;;;;;;;;;;0.20;100.00;;;;;;5048836;28;19932;-67
2024/01/30 00:51:23;;;;;;;;;;;0.20;100.00;;;;;;5047878;28;19928;-67
2024/01/30 00:53:49;;;;;;;;;;;0.20;100.00;;;;;;5048283;28;19962;-67
2024/01/30 00:56:18;;;;;;;;;;;0.10;100.00;;;;;;5048534;28;20370;-67
2024/01/30 00:58:45;;;;;;;;;;;0.10;100.00;;;;;;5048038;28;20031;-67
2024/01/30 01:01:12;;;;;;;;;;;0.10;100.00;;;;;;5049208;28;19948;-67
2024/01/30 01:03:40;;;;;;;;;;;0.10;100.00;;;;;;5049072;28;19937;-67
2024/01/30 01:06:07;;;;;;;;;;;0.10;100.00;;;;;;5047335;28;19929;-67
2024/01/30 01:08:34;;;;;;;;;;;0.10;100.00;;;;;;5047673;28;20011;-67
2024/01/30 01:11:01;;;;;;;;;;;0.00;100.00;;;;;;5048085;28;20316;-72
2024/01/30 01:13:28;;;;;;;;;;;0.00;100.00;;;;;;5048333;28;20745;-71
2024/01/30 01:15:54;;;;;;;;;;;0.00;100.00;;;;;;5047534;28;20014;-71
2024/01/30 01:18:21;;;;;;;;;;;0.00;100.00;;;;;;5047542;28;19936;-71
2024/01/30 01:20:49;;;;;;;;;;;0.00;100.00;;;;;;5048504;28;19936;-72
2024/01/30 01:23:15;;;;;;;;;;;0.00;100.00;;;;;;5046815;28;19970;-72
2024/01/30 01:25:42;;;;;;;;;;;0.00;100.00;;;;;;5047595;28;19978;-72
2024/01/30 01:28:09;;;;;;;;;;;0.00;100.00;;;;;;5048965;28;19967;-71
2024/01/30 01:30:36;;;;;;;;;;;0.00;100.00;;;;;;5048064;28;19936;-71
2024/01/30 01:33:03;;;;;;;;;;;-0.10;100.00;;;;;;5049261;28;20516;-72
2024/01/30 01:35:29;;;;;;;;;;;-0.10;100.00;;;;;;5047799;28;19933;-71
2024/01/30 01:37:57;;;;;;;;;;;-0.10;100.00;;;;;;5069852;28;19924;-72
2024/01/30 01:40:24;;;;;;;;;;;-0.20;100.00;;;;;;5044751;28;19929;-71
2024/01/30 01:42:52;;;;;;;;;;;-0.20;100.00;;;;;;5047145;28;19925;-72
2024/01/30 01:45:19;;;;;;;;;;;-0.20;100.00;;;;;;5046376;28;19955;-71
2024/01/30 01:47:51;;;;;;;;;;;-0.30;100.00;;;;;;5046871;28;19925;-72
2024/01/30 01:50:18;;;;;;;;;;;-0.30;100.00;;;;;;5046316;28;19936;-71
2024/01/30 01:52:49;;;;;;;;;;;-0.30;100.00;;;;;;5046193;28;19933;-71
2024/01/30 01:55:18;;;;;;;;;;;-0.30;100.00;;;;;;5044846;28;19932;-71
2024/01/30 01:57:45;;;;;;;;;;;-0.30;100.00;;;;;;5046567;28;19929;-71
2024/01/30 02:00:12;;;;;;;;;;;-0.30;100.00;;;;;;5047441;28;19925;-72
2024/01/30 02:02:39;;;;;;;;;;;-0.30;100.00;;;;;;5046227;28;19932;-71
2024/01/30 02:05:06;;;;;;;;;;;-0.30;100.00;;;;;;5045563;28;20019;-72
2024/01/30 02:07:33;;;;;;;;;;;-0.30;100.00;;;;;;5044082;28;19974;-71
2024/01/30 02:09:59;;;;;;;;;;;-0.30;100.00;;;;;;5047276;28;20099;-71
2024/01/30 02:12:26;;;;;;;;;;;-0.30;100.00;;;;;;5047109;28;20381;-71
2024/01/30 02:14:55;;;;;;;;;;;-0.30;100.00;;;;;;5047266;28;20373;-71
2024/01/30 02:17:23;;;;;;;;;;;-0.30;100.00;;;;;;5045300;28;20007;-71
2024/01/30 02:19:50;;;;;;;;;;;-0.30;100.00;;;;;;5046415;28;19994;-71
2024/01/30 02:22:18;;;;;;;;;;;-0.30;100.00;;;;;;5047074;28;19935;-71
2024/01/30 02:24:45;;;;;;;;;;;-0.30;100.00;;;;;;5045430;28;19928;-71
2024/01/30 02:27:11;;;;;;;;;;;-0.30;100.00;;;;;;5046859;28;19936;-71
2024/01/30 02:29:38;;;;;;;;;;;-0.30;100.00;;;;;;5045337;28;19932;-71
2024/01/30 02:32:06;;;;;;;;;;;-0.30;100.00;;;;;;5045424;28;19961;-71
2024/01/30 02:34:33;;;;;;;;;;;-0.20;100.00;;;;;;5044079;28;19964;-71
2024/01/30 02:37:00;;;;;;;;;;;-0.10;100.00;;;;;;5046896;28;19928;-71
2024/01/30 02:39:26;;;;;;;;;;;-0.10;100.00;;;;;;5047306;28;20365;-71
2024/01/30 02:41:54;;;;;;;;;;;-0.10;100.00;;;;;;5045656;28;20010;-71
2024/01/30 02:44:21;;;;;;;;;;;-0.10;100.00;;;;;;5045751;28;19935;-71
2024/01/30 02:46:48;;;;;;;;;;;0.00;100.00;;;;;;5044974;28;19932;-71
2024/01/30 02:49:14;;;;;;;;;;;0.00;100.00;;;;;;5045105;28;20403;-71
2024/01/30 02:51:41;;;;;;;;;;;0.00;100.00;;;;;;5045575;28;19970;-71
2024/01/30 02:54:08;;;;;;;;;;;0.10;100.00;;;;;;5046766;28;19933;-71
2024/01/30 02:56:35;;;;;;;;;;;0.10;100.00;;;;;;5044229;28;19929;-71
2024/01/30 02:59:02;;;;;;;;;;;0.10;100.00;;;;;;5046328;28;19983;-71
2024/01/30 03:01:28;;;;;;;;;;;0.20;100.00;;;;;;5045876;28;20033;-71
2024/01/30 03:03:55;;;;;;;;;;;0.20;100.00;;;;;;5046099;28;19928;-71
2024/01/30 03:06:22;;;;;;;;;;;0.20;100.00;;;;;;5044210;28;20463;-71
2024/01/30 03:08:49;;;;;;;;;;;0.20;100.00;;;;;;5046137;28;20028;-71
2024/01/30 03:11:16;;;;;;;;;;;0.10;100.00;;;;;;5045131;28;19928;-71
2024/01/30 03:13:43;;;;;;;;;;;0.10;100.00;;;;;;5046299;28;20014;-71
2024/01/30 03:16:09;;;;;;;;;;;0.10;100.00;;;;;;5045706;28;19972;-71
2024/01/30 03:18:36;;;;;;;;;;;0.10;100.00;;;;;;5045873;28;19929;-71
2024/01/30 03:21:03;;;;;;;;;;;0.10;100.00;;;;;;5045976;28;20343;-71
2024/01/30 03:23:32;;;;;;;;;;;0.10;100.00;;;;;;5044526;28;20490;-71
2024/01/30 03:25:59;;;;;;;;;;;0.10;100.00;;;;;;5043782;28;19933;-71
2024/01/30 03:28:26;;;;;;;;;;;0.10;100.00;;;;;;5045672;28;19935;-71
2024/01/30 03:30:53;;;;;;;;;;;0.10;100.00;;;;;;5043799;28;20442;-71
2024/01/30 03:33:19;;;;;;;;;;;0.10;100.00;;;;;;5046641;28;20391;-72
2024/01/30 03:35:46;;;;;;;;;;;0.10;100.00;;;;;;5045915;28;19967;-71
2024/01/30 03:38:13;;;;;;;;;;;0.10;100.00;;;;;;5046229;28;20025;-73
2024/01/30 03:40:40;;;;;;;;;;;0.00;100.00;;;;;;5044085;28;19928;-71
2024/01/30 03:43:06;;;;;;;;;;;0.10;100.00;;;;;;5044650;28;19975;-71
2024/01/30 03:45:33;;;;;;;;;;;0.00;100.00;;;;;;5044105;28;19990;-71
2024/01/30 03:48:00;;;;;;;;;;;0.00;100.00;;;;;;5046053;28;20437;-71
2024/01/30 03:50:28;;;;;;;;;;;0.00;100.00;;;;;;5045310;28;19952;-71
2024/01/30 03:52:54;;;;;;;;;;;0.00;100.00;;;;;;5045380;28;20444;-71
2024/01/30 03:55:21;;;;;;;;;;;0.00;100.00;;;;;;5044095;28;20483;-71
2024/01/30 03:57:48;;;;;;;;;;;0.00;100.00;;;;;;5076139;28;19928;-71
2024/01/30 04:00:15;;;;;;;;;;;0.00;100.00;;;;;;5044346;28;19928;-71
2024/01/30 04:02:42;;;;;;;;;;;0.00;100.00;;;;;;5043206;28;20518;-71
2024/01/30 04:05:09;;;;;;;;;;;0.00;100.00;;;;;;5042894;28;19929;-71
2024/01/30 04:07:36;;;;;;;;;;;0.00;100.00;;;;;;5039405;28;19935;-71
2024/01/30 04:10:05;;;;;;;;;;;0.00;100.00;;;;;;5043422;28;19928;-71
2024/01/30 04:12:32;;;;;;;;;;;0.00;100.00;;;;;;5043481;28;20297;-71
2024/01/30 04:14:59;;;;;;;;;;;0.00;100.00;;;;;;5048565;28;19929;-71
2024/01/30 04:17:26;;;;;;;;;;;0.00;100.00;;;;;;5051133;28;19996;-71
2024/01/30 04:19:52;;;;;;;;;;;0.00;100.00;;;;;;5051684;28;20680;-71
2024/01/30 04:22:19;;;;;;;;;;;0.00;100.00;;;;;;5052899;28;20443;-71
2024/01/30 04:24:46;;;;;;;;;;;0.00;100.00;;;;;;5049607;28;19941;-71
2024/01/30 04:27:13;;;;;;;;;;;0.00;100.00;;;;;;5050647;28;19929;-71
2024/01/30 04:29:40;;;;;;;;;;;0.00;100.00;;;;;;5051191;28;19991;-71
2024/01/30 04:32:07;;;;;;;;;;;0.00;100.00;;;;;;5051087;28;19972;-71
2024/01/30 04:34:34;;;;;;;;;;;0.00;100.00;;;;;;5050174;28;20444;-71
2024/01/30 04:37:00;;;;;;;;;;;0.00;100.00;;;;;;5052076;28;19960;-71
2024/01/30 04:39:27;;;;;;;;;;;0.00;100.00;;;;;;5051653;28;19960;-71
2024/01/30 04:41:54;;;;;;;;;;;0.00;100.00;;;;;;5052168;28;19974;-71
2024/01/30 04:44:21;;;;;;;;;;;0.00;100.00;;;;;;5050848;28;19964;-71
2024/01/30 04:46:48;;;;;;;;;;;0.00;100.00;;;;;;5051331;28;20014;-71
2024/01/30 04:49:14;;;;;;;;;;;0.00;100.00;;;;;;5050432;28;20362;-71
2024/01/30 04:51:41;;;;;;;;;;;0.00;100.00;;;;;;5051154;28;19979;-71
2024/01/30 04:54:08;;;;;;;;;;;0.00;100.00;;;;;;5052086;28;19928;-71
2024/01/30 04:56:35;;;;;;;;;;;0.00;100.00;;;;;;5050065;28;19928;-72
2024/01/30 04:59:02;;;;;;;;;;;0.00;100.00;;;;;;5050732;28;19960;-71
2024/01/30 05:01:29;;;;;;;;;;;0.00;100.00;;;;;;5051419;28;19936;-72
2024/01/30 05:03:56;;;;;;;;;;;0.00;100.00;;;;;;5052095;28;19929;-71
2024/01/30 05:06:24;;;;;;;;;;;0.00;100.00;;;;;;5051100;28;19942;-72
2024/01/30 05:08:51;;;;;;;;;;;0.00;100.00;;;;;;5052087;28;19933;-71
2024/01/30 05:11:17;;;;;;;;;;;0.00;100.00;;;;;;5051875;28;19936;-71
2024/01/30 05:13:44;;;;;;;;;;;-0.10;100.00;;;;;;5051918;28;19989;-71
2024/01/30 05:16:11;;;;;;;;;;;-0.10;100.00;;;;;;5051885;28;19934;-71
2024/01/30 05:18:38;;;;;;;;;;;-0.10;100.00;;;;;;5051766;28;19928;-71
2024/01/30 05:21:05;;;;;;;;;;;-0.10;100.00;;;;;;5052007;28;20584;-71
2024/01/30 05:23:32;;;;;;;;;;;-0.10;100.00;;;;;;5049011;28;19976;-70
2024/01/30 05:26:00;;;;;;;;;;;-0.10;100.00;;;;;;5041826;28;19932;-71
2024/01/30 05:28:29;;;;;;;;;;;-0.20;100.00;;;;;;5047459;28;20016;-71
2024/01/30 05:30:56;;;;;;;;;;;-0.20;100.00;;;;;;5048289;28;19929;-70
2024/01/30 05:33:22;;;;;;;;;;;-0.20;100.00;;;;;;5047991;28;19931;-71
2024/01/30 05:35:49;;;;;;;;;;;-0.20;100.00;;;;;;5048023;28;19929;-71
2024/01/30 05:38:16;;;;;;;;;;;-0.30;100.00;;;;;;5047852;28;19925;-70
2024/01/30 05:40:43;;;;;;;;;;;-0.30;100.00;;;;;;5047224;28;19984;-71
2024/01/30 05:43:10;;;;;;;;;;;-0.30;100.00;;;;;;5047821;28;19925;-71
2024/01/30 05:45:36;;;;;;;;;;;-0.30;100.00;;;;;;5048506;28;19929;-71
2024/01/30 05:48:04;;;;;;;;;;;-0.30;100.00;;;;;;5070197;28;20047;-70
2024/01/30 05:50:31;;;;;;;;;;;-0.30;100.00;;;;;;5045565;28;19960;-70
2024/01/30 05:52:58;;;;;;;;;;;-0.30;100.00;;;;;;5046859;28;20028;-70
2024/01/30 05:55:24;;;;;;;;;;;-0.40;100.00;;;;;;5047257;28;19929;-70
2024/01/30 05:57:52;;;;;;;;;;;-0.40;100.00;;;;;;5046778;28;19928;-70
2024/01/30 06:00:19;;;;;;;;;;;-0.40;100.00;;;;;;5041231;28;20313;-70
2024/01/30 06:02:46;;;;;;;;;;;-0.40;100.00;;;;;;5047895;28;19935;-69
2024/01/30 06:05:13;;;;;;;;;;;-0.40;100.00;;;;;;5042950;28;19990;-70
2024/01/30 06:07:39;;;;;;;;;;;-0.40;100.00;;;;;;5048456;28;19928;-70
2024/01/30 06:10:08;;;;;;;;;;;-0.40;100.00;;;;;;5047608;28;19933;-71
2024/01/30 06:12:35;;;;;;;;;;;-0.40;100.00;;;;;;5047884;28;20332;-73
2024/01/30 06:15:02;;;;;;;;;;;-0.40;100.00;;;;;;5047045;28;20453;-73
2024/01/30 06:17:29;;;;;;;;;;;-0.40;100.00;;;;;;5048441;28;19929;-70
2024/01/30 06:19:56;;;;;;;;;;;-0.40;100.00;;;;;;5048015;28;20024;-71
2024/01/30 06:22:23;;;;;;;;;;;-0.40;100.00;;;;;;5046667;28;19937;-70
2024/01/30 06:24:50;;;;;;;;;;;-0.40;100.00;;;;;;5046150;28;20035;-71
2024/01/30 06:27:17;;;;;;;;;;;-0.40;100.00;;;;;;5045555;28;19928;-70
2024/01/30 06:29:44;;;;;;;;;;;-0.40;100.00;;;;;;5046406;28;20382;-73
2024/01/30 06:32:11;;;;;;;;;;;-0.50;100.00;;;;;;5046384;28;19936;-70
2024/01/30 06:34:39;;;;;;;;;;;-0.40;100.00;;;;;;5047482;28;20661;-68
2024/01/30 06:37:06;;;;;;;;;;;-0.40;100.00;;;;;;5068938;28;19929;-68
2024/01/30 06:39:33;;;;;;;;;;;-0.40;100.00;;;;;;5043832;28;19982;-67
2024/01/30 06:42:00;;;;;;;;;;;-0.30;100.00;;;;;;5040209;28;19975;-68
2024/01/30 06:44:27;;;;;;;;;;;-0.30;100.00;;;;;;5036678;28;19929;-68
2024/01/30 06:46:57;;;;;;;;;;;-0.30;100.00;;;;;;5042824;28;19936;-68
2024/01/30 06:49:24;;;;;;;;;;;-0.20;100.00;;;;;;5044615;28;20019;-68
2024/01/30 06:51:51;;;;;;;;;;;-0.20;100.00;;;;;;5041699;28;19955;-68
2024/01/30 06:54:18;;;;;;;;;;;-0.20;100.00;;;;;;5043126;28;19935;-68
2024/01/30 06:56:44;;;;;;;;;;;-0.10;100.00;;;;;;5045281;28;19932;-68
2024/01/30 06:59:11;;;;;;;;;;;-0.10;100.00;;;;;;5045052;28;20230;-68
2024/01/30 07:01:38;;;;;;;;;;;-0.10;100.00;;;;;;5045706;28;20712;-68
2024/01/30 07:04:05;;;;;;;;;;;-0.10;100.00;;;;;;5046550;28;20026;-68
2024/01/30 07:06:32;;;;;;;;;;;-0.10;100.00;;;;;;5046095;28;20290;-68
2024/01/30 07:08:59;;;;;;;;;;;-0.10;100.00;;;;;;5046188;28;19935;-68
2024/01/30 07:11:26;;;;;;;;;;;-0.10;100.00;;;;;;5046362;28;19932;-68
2024/01/30 07:13:53;;;;;;;;;;;-0.10;100.00;;;;;;5045654;28;20011;-68
2024/01/30 07:16:20;;;;;;;;;;;0.00;100.00;;;;;;5044975;28;19929;-68
2024/01/30 07:18:47;;;;;;;;;;;0.00;100.00;;;;;;5043839;28;20302;-66
2024/01/30 07:21:14;;;;;;;;;;;0.00;100.00;;;;;;5044927;28;19952;-68
2024/01/30 07:23:42;;;;;;;;;;;0.00;100.00;;;;;;5046083;28;19940;-68
2024/01/30 07:26:08;;;;;;;;;;;0.00;100.00;;;;;;5072973;28;19974;-68
2024/01/30 07:28:35;;;;;;;;;;;0.00;100.00;;;;;;5045317;28;19936;-68
2024/01/30 07:31:03;;;;;;;;;;;0.10;100.00;;;;;;5045641;28;19933;-68
2024/01/30 07:33:30;;;;;;;;;;;0.10;100.00;;;;;;5044430;28;20019;-68
2024/01/30 07:35:57;;;;;;;;;;;0.10;100.00;;;;;;5043837;28;20016;-68
2024/01/30 07:38:24;;;;;;;;;;;0.20;100.00;;;;;;5043043;28;20660;-68
2024/01/30 07:40:51;;;;;;;;;;;0.20;100.00;;;;;;5045087;28;20298;-68
2024/01/30 07:43:19;;;;;;;;;;;0.20;100.00;;;;;;5044155;28;20027;-68
2024/01/30 07:45:46;;;;;;;;;;;0.20;100.00;;;;;;5044954;28;19931;-68
2024/01/30 07:48:13;;;;;;;;;;;0.30;100.00;;;;;;5044493;28;19929;-68
2024/01/30 07:50:41;;;;;;;;;;;0.40;100.00;;;;;;5044774;28;19935;-68
2024/01/30 07:53:08;;;;;;;;;;;0.40;100.00;;;;;;5042358;28;19931;-68
2024/01/30 07:55:34;;;;;;;;;;;0.50;100.00;;;;;;5038894;28;19929;-68
2024/01/30 07:58:01;;;;;;;;;;;0.60;100.00;;;;;;5043161;28;19968;-68
2024/01/30 08:00:29;;;;;;;;;;;0.60;100.00;;;;;;5043913;28;19963;-68
2024/01/30 08:02:56;;;;;;;;;;;0.70;100.00;;;;;;5044784;28;19929;-68
2024/01/30 08:05:24;;;;;;;;;;;0.90;100.00;;;;;;5045196;28;19940;-68
2024/01/30 08:07:51;;;;;;;;;;;0.90;100.00;;;;;;5044490;28;19939;-68
2024/01/30 08:10:18;;;;;;;;;;;0.90;100.00;;;;;;5042615;28;19940;-66
2024/01/30 08:12:47;;;;;;;;;;;1.00;100.00;;;;;;5043320;28;20305;-68
2024/01/30 08:15:14;;;;;;;;;;;1.10;100.00;;;;;;5043884;28;20270;-68
2024/01/30 08:17:40;;;;;;;;;;;1.10;100.00;;;;;;5044203;28;19929;-68
2024/01/30 08:20:11;;;;;;;;;;;1.20;100.00;;;;;;5047574;28;19932;-68
2024/01/30 08:22:40;;;;;;;;;;;1.30;100.00;;;;;;5043375;28;19941;-68
2024/01/30 08:25:07;;;;;;;;;;;1.40;100.00;;;;;;5042578;28;19961;-68
2024/01/30 08:27:35;;;;;;;;;;;1.40;100.00;;;;;;5042400;28;19929;-68
2024/01/30 08:30:02;;;;;;;;;;;1.40;100.00;;;;;;5042781;28;20058;-68
2024/01/30 08:32:29;;;;;;;;;;;1.50;100.00;;;;;;5043179;28;20023;-68
2024/01/30 08:34:56;;;;;;;;;;;1.50;100.00;;;;;;5044267;28;20373;-68
2024/01/30 08:37:24;;;;;;;;;;;1.50;100.00;;;;;;5043947;28;20023;-67
2024/01/30 08:39:51;;;;;;;;;;;1.60;100.00;;;;;;5042914;28;19929;-68
2024/01/30 08:42:22;;;;;;;;;;;1.60;100.00;;;;;;5042359;28;20043;-67
2024/01/30 08:44:51;;;;;;;;;;;1.70;100.00;;;;;;5038656;28;20895;-68
2024/01/30 08:47:18;;;;;;;;;;;1.60;100.00;;;;;;5043552;28;19928;-67
2024/01/30 08:49:45;;;;;;;;;;;1.70;100.00;;;;;;5042627;28;20739;-68
2024/01/30 08:52:12;;;;;;;;;;;1.80;100.00;;;;;;5042157;28;20547;-67
2024/01/30 08:54:39;;;;;;;;;;;1.90;100.00;;;;;;5047147;28;19971;-68
2024/01/30 08:57:05;;;;;;;;;;;2.10;100.00;;;;;;5044647;28;20347;-66
2024/01/30 08:59:33;;;;;;;;;;;2.20;100.00;;;;;;5045430;28;19929;-66
2024/01/30 09:02:00;;;;;;;;;;;2.50;100.00;;;;;;5044044;28;19932;-66
2024/01/30 09:04:38;;;;;;;;;;;2.70;100.00;;;;;;5046725;28;19929;-66
2024/01/30 09:07:08;;;;;;;;;;;2.90;100.00;;;;;;5046936;28;20504;-66
2024/01/30 09:09:37;;;;;;;;;;;3.10;100.00;;;;;;5047916;28;19955;-67
2024/01/30 09:12:07;;;;;;;;;;;3.30;100.00;;;;;;5047822;28;20598;-67
2024/01/30 09:14:33;;;;;;;;;;;3.40;100.00;;;;;;5046489;28;19952;-68
2024/01/30 09:17:00;;;;;;;;;;;3.60;100.00;;;;;;5046463;28;19955;-67
2024/01/30 09:19:27;;;;;;;;;;;3.70;100.00;;;;;;5047385;28;19952;-68
2024/01/30 09:21:54;;;;;;;;;;;3.90;100.00;;;;;;5047318;28;19940;-68
2024/01/30 09:24:21;;;;;;;;;;;4.10;100.00;;;;;;5047335;28;19929;-68
2024/01/30 09:26:47;;;;;;;;;;;4.20;100.00;;;;;;5043171;28;19929;-67
2024/01/30 09:29:14;;;;;;;;;;;4.40;100.00;;;;;;5047283;28;20268;-67
2024/01/30 09:31:47;;;;;;;;;;;4.50;100.00;;;;;;5044923;28;19936;-67
2024/01/30 09:34:14;;;;;;;;;;;4.70;100.00;;;;;;5039285;28;19944;-67
2024/01/30 09:36:41;;;;;;;;;;;4.80;100.00;;;;;;5045255;28;19929;-67
2024/01/30 09:39:08;;;;;;;;;;;5.00;100.00;;;;;;5046433;28;19979;-67
2024/01/30 09:41:44;;;;;;;;;;;5.00;100.00;;;;;;5047087;28;19928;-67
2024/01/30 09:44:11;;;;;;;;;;;5.10;100.00;;;;;;5041627;28;19936;-67
2024/01/30 09:46:38;;;;;;;;;;;5.10;100.00;;;;;;5046855;28;20078;-67
2024/01/30 09:49:06;;;;;;;;;;;5.20;100.00;;;;;;5046715;28;19936;-67
2024/01/30 09:51:33;;;;;;;;;;;5.30;100.00;;;;;;5046562;28;19940;-67
2024/01/30 09:54:00;;;;;;;;;;;5.40;100.00;;;;;;5047105;28;19943;-67
2024/01/30 09:56:27;;;;;;;;;;;5.50;100.00;;;;;;5046312;28;19990;-68
2024/01/30 09:58:53;;;;;;;;;;;5.50;100.00;;;;;;5046531;28;19933;-67
2024/01/30 10:01:20;;;;;;;;;;;5.50;100.00;;;;;;5047239;28;20155;-66
2024/01/30 10:03:47;;;;;;;;;;;5.60;100.00;;;;;;5047027;28;19928;-67
2024/01/30 10:06:14;;;;;;;;;;;5.70;100.00;;;;;;5046760;28;19941;-67
2024/01/30 10:08:42;;;;;;;;;;;5.90;100.00;;;;;;5046268;28;20317;-66
2024/01/30 10:11:08;;;;;;;;;;;5.90;100.00;;;;;;5044989;28;19932;-67
2024/01/30 10:13:35;;;;;;;;;;;6.00;100.00;;;;;;5044229;28;20468;-66
2024/01/30 10:16:03;;;;;;;;;;;6.10;100.00;;;;;;5047007;28;20038;-67
2024/01/30 10:18:29;;;;;;;;;;;6.10;100.00;;;;;;5045549;28;19925;-67
2024/01/30 10:20:56;;;;;;;;;;;6.20;100.00;;;;;;5038264;28;19932;-68
2024/01/30 10:23:24;;;;;;;;;;;6.30;100.00;;;;;;5047453;28;19974;-68
2024/01/30 10:25:52;;;;;;;;;;;6.30;100.00;;;;;;5043974;28;19932;-68
2024/01/30 10:28:19;;;;;;;;;;;6.40;100.00;;;;;;5046179;28;20051;-68
2024/01/30 10:30:46;;;;;;;;;;;6.60;100.00;;;;;;5046696;28;20019;-69
2024/01/30 10:33:13;;;;;;;;;;;6.70;100.00;;;;;;5047417;28;19929;-68
2024/01/30 10:35:39;;;;;;;;;;;6.70;100.00;;;;;;5030532;28;19976;-67
2024/01/30 10:38:08;;;;;;;;;;;6.80;100.00;;;;;;5031181;28;20312;-68
2024/01/30 10:40:36;;;;;;;;;;;6.90;100.00;;;;;;5033905;28;19933;-67
2024/01/30 10:43:03;;;;;;;;;;;7.10;100.00;;;;;;5031130;28;19929;-67
2024/01/30 10:45:32;;;;;;;;;;;7.20;100.00;;;;;;5031698;28;20632;-68
2024/01/30 10:48:00;;;;;;;;;;;7.30;100.00;;;;;;5031561;28;19972;-68
2024/01/30 10:50:27;;;;;;;;;;;7.40;100.00;;;;;;5032838;28;19940;-68
2024/01/30 10:52:54;;;;;;;;;;;7.40;100.00;;;;;;5032179;28;19933;-68
2024/01/30 10:55:22;;;;;;;;;;;7.40;100.00;;;;;;5034121;28;19925;-68
2024/01/30 10:57:49;;;;;;;;;;;7.40;100.00;;;;;;5032764;28;20015;-68
2024/01/30 11:00:16;;;;;;;;;;;7.40;100.00;;;;;;5033408;28;20010;-68
2024/01/30 11:02:44;;;;;;;;;;;7.60;100.00;;;;;;5030434;28;19955;-68
2024/01/30 11:05:12;;;;;;;;;;;7.80;100.00;;;;;;5033016;28;20054;-68
2024/01/30 11:07:40;;;;;;;;;;;7.80;100.00;;;;;;5032734;28;19929;-68
2024/01/30 11:10:09;;;;;;;;;;;8.00;100.00;;;;;;5032666;28;19963;-68
2024/01/30 11:12:43;;;;;;;;;;;8.10;100.00;;;;;;5031383;28;19998;-67
2024/01/30 11:15:17;;;;;;;;;;;8.10;100.00;;;;;;5030091;28;20416;-68
2024/01/30 11:17:53;;;;;;;;;;;8.20;100.00;;;;;;5063303;28;19936;-67
2024/01/30 11:20:20;;;;;;;;;;;8.30;100.00;;;;;;5030939;28;19932;-67
2024/01/30 11:22:48;;;;;;;;;;;8.20;100.00;;;;;;5039070;28;20015;-67
2024/01/30 11:25:15;;;;;;;;;;;8.10;100.00;;;;;;5043955;28;20624;-68
2024/01/30 11:27:43;;;;;;;;;;;8.20;100.00;;;;;;5044314;28;19931;-67
2024/01/30 11:30:10;;;;;;;;;;;8.20;100.00;;;;;;5044788;28;19928;-67
2024/01/30 11:32:37;;;;;;;;;;;8.30;100.00;;;;;;5043163;28;19951;-67
2024/01/30 11:35:06;;;;;;;;;;;8.30;100.00;;;;;;5045991;28;19932;-67
2024/01/30 11:37:36;;;;;;;;;;;8.40;100.00;;;;;;5041331;28;19924;-68
2024/01/30 11:40:04;;;;;;;;;;;8.40;100.00;;;;;;5045207;28;19925;-67
2024/01/30 11:42:31;;;;;;;;;;;8.40;100.00;;;;;;5043515;28;19928;-67
2024/01/30 11:44:59;;;;;;;;;;;8.50;100.00;;;;;;5017099;28;19933;-67
2024/01/30 11:47:28;;;;;;;;;;;8.50;100.00;;;;;;5041113;28;20035;-67
2024/01/30 11:49:55;;;;;;;;;;;8.50;100.00;;;;;;5040178;28;19945;-68
2024/01/30 11:52:26;;;;;;;;;;;8.40;100.00;;;;;;5034882;28;20410;-67
2024/01/30 11:54:53;;;;;;;;;;;8.30;100.00;;;;;;5038858;28;19936;-67
2024/01/30 11:57:20;;;;;;;;;;;8.20;100.00;;;;;;5034823;28;20018;-67
2024/01/30 11:59:46;;;;;;;;;;;8.20;100.00;;;;;;5036904;28;19940;-67
2024/01/30 12:02:17;;;;;;;;;;;8.10;100.00;;;;;;5037541;28;19928;-67
2024/01/30 12:04:44;;;;;;;;;;;8.10;100.00;;;;;;5034994;28;19928;-68
2024/01/30 12:07:11;;;;;;;;;;;8.10;100.00;;;;;;5042042;28;20393;-67
2024/01/30 12:09:38;;;;;;;;;;;8.20;100.00;;;;;;5036000;28;20471;-67
2024/01/30 12:12:06;;;;;;;;;;;8.20;100.00;;;;;;5035831;28;20039;-67
2024/01/30 12:14:33;;;;;;;;;;;8.20;100.00;;;;;;5041100;28;19959;-67
2024/01/30 12:17:00;;;;;;;;;;;8.30;100.00;;;;;;5037937;28;20033;-66
2024/01/30 12:19:27;;;;;;;;;;;8.30;100.00;;;;;;5043075;28;19931;-68
2024/01/30 12:21:58;;;;;;;;;;;8.40;100.00;;;;;;5041790;28;19963;-67
2024/01/30 12:24:26;;;;;;;;;;;8.30;100.00;;;;;;5034979;28;20016;-67
2024/01/30 12:26:56;;;;;;;;;;;8.30;100.00;;;;;;5038212;28;19932;-68
2024/01/30 12:29:23;;;;;;;;;;;8.30;100.00;;;;;;5035291;28;19929;-67
2024/01/30 12:31:52;;;;;;;;;;;8.30;100.00;;;;;;5065096;28;19978;-67
2024/01/30 12:34:20;;;;;;;;;;;8.20;100.00;;;;;;5044422;28;19928;-67
2024/01/30 12:36:48;;;;;;;;;;;8.20;100.00;;;;;;5043075;28;20003;-67
2024/01/30 12:39:16;;;;;;;;;;;8.10;100.00;;;;;;5045878;28;20443;-67
2024/01/30 12:41:43;;;;;;;;;;;8.10;100.00;;;;;;5045642;28;19982;-67
2024/01/30 12:44:09;;;;;;;;;;;8.10;100.00;;;;;;5041976;28;19929;-67
2024/01/30 12:46:36;;;;;;;;;;;8.10;100.00;;;;;;5060686;28;19933;-67
2024/01/30 12:49:03;;;;;;;;;;;8.10;100.00;;;;;;5037901;28;19929;-67
2024/01/30 12:51:30;;;;;;;;;;;8.10;100.00;;;;;;5042465;28;19929;-67
2024/01/30 12:53:57;;;;;;;;;;;8.10;100.00;;;;;;5043662;28;19986;-67
2024/01/30 12:56:24;;;;;;;;;;;8.20;100.00;;;;;;5045349;28;19959;-67
2024/01/30 12:58:51;;;;;;;;;;;8.20;100.00;;;;;;5041824;28;20427;-67
2024/01/30 13:01:21;;;;;;;;;;;8.20;100.00;;;;;;5039332;28;20089;-67
2024/01/30 13:03:48;;;;;;;;;;;8.30;100.00;;;;;;5068412;28;19928;-67
2024/01/30 13:06:15;;;;;;;;;;;8.30;100.00;;;;;;5039266;28;19987;-67
2024/01/30 13:08:41;;;;;;;;;;;8.40;100.00;;;;;;5039400;28;20607;-66
2024/01/30 13:11:12;;;;;;;;;;;8.40;100.00;;;;;;5044469;28;20743;-66
2024/01/30 13:13:47;;;;;;;;;;;8.40;100.00;;;;;;5038718;28;19971;-66
2024/01/30 13:16:14;;;;;;;;;;;8.40;100.00;;;;;;5036931;28;20407;-66
2024/01/30 13:18:41;;;;;;;;;;;8.50;100.00;;;;;;5040460;28;20021;-67
2024/01/30 13:21:08;;;;;;;;;;;8.60;100.00;;;;;;5037779;28;19929;-66
2024/01/30 13:23:35;;;;;;;;;;;8.70;100.00;;;;;;5039725;28;19932;-68
2024/01/30 13:26:02;;;;;;;;;;;8.80;100.00;;;;;;5041526;28;20744;-67
2024/01/30 13:28:29;;;;;;;;;;;8.90;100.00;;;;;;5038945;28;20042;-67
2024/01/30 13:30:56;;;;;;;;;;;8.90;100.00;;;;;;5039765;28;20637;-67
2024/01/30 13:33:22;;;;;;;;;;;8.90;100.00;;;;;;5042801;28;19932;-67
2024/01/30 13:35:49;;;;;;;;;;;8.80;100.00;;;;;;5043159;28;19929;-67
2024/01/30 13:38:17;;;;;;;;;;;8.90;100.00;;;;;;5044180;28;19937;-66
2024/01/30 13:40:43;;;;;;;;;;;8.80;100.00;;;;;;5040646;28;19936;-66
2024/01/30 13:43:10;;;;;;;;;;;8.70;100.00;;;;;;5035692;28;19929;-66
2024/01/30 13:45:37;;;;;;;;;;;8.70;100.00;;;;;;5038892;28;19929;-66
2024/01/30 13:48:04;;;;;;;;;;;8.60;100.00;;;;;;5041810;28;19932;-66
2024/01/30 13:50:33;;;;;;;;;;;8.50;100.00;;;;;;5044241;28;19935;-66
2024/01/30 13:52:59;;;;;;;;;;;8.50;100.00;;;;;;5042795;28;19929;-66
2024/01/30 13:55:27;;;;;;;;;;;8.40;100.00;;;;;;5044896;28;19929;-67
2024/01/30 13:57:55;;;;;;;;;;;8.40;100.00;;;;;;5044171;28;19929;-66
2024/01/30 14:00:22;;;;;;;;;;;8.40;100.00;;;;;;5040373;28;20313;-66
2024/01/30 14:02:49;;;;;;;;;;;8.30;100.00;;;;;;5043668;28;20635;-66
2024/01/30 14:05:16;;;;;;;;;;;8.20;100.00;;;;;;5042324;28;19963;-66
2024/01/30 14:07:43;;;;;;;;;;;8.20;100.00;;;;;;5044250;28;20006;-67
2024/01/30 14:10:11;;;;;;;;;;;8.20;100.00;;;;;;5044229;28;19935;-67
2024/01/30 14:12:42;;;;;;;;;;;8.10;100.00;;;;;;5045610;28;20229;-68
2024/01/30 14:15:12;;;;;;;;;;;8.10;100.00;;;;;;5047156;28;20419;-67