Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:55;;;;;;;20.52;9.27;;;;;;;9.34;100.00;97922.16;5032828;28;20589;-83
2023/05/02 00:03:20;;;;;;;17.33;9.70;;;;;;;9.21;100.00;97887.22;5038733;28;20515;-83
2023/05/02 00:05:46;;;;;;;20.85;9.10;;;;;;;9.24;100.00;97905.75;5055754;28;20066;-82
2023/05/02 00:08:11;;;;;;;18.02;9.38;;;;;;;9.34;100.00;97899.94;5071641;28;20454;-83
2023/05/02 00:10:37;;;;;;;16.98;9.27;;;;;;;9.22;100.00;97891.63;5055457;28;20094;-82
2023/05/02 00:13:02;;;;;;;12.77;8.18;;;;;;;9.21;100.00;97921.91;5056545;28;20078;-82
2023/05/02 00:15:28;;;;;;;25.23;8.75;;;;;;;9.23;100.00;97905.81;5060085;28;20031;-82
2023/05/02 00:17:53;;;;;;;17.30;8.80;;;;;;;9.24;100.00;97910.22;5076851;28;20042;-83
2023/05/02 00:20:19;;;;;;;18.55;9.07;;;;;;;9.24;100.00;97911.09;5060036;28;20034;-83
2023/05/02 00:22:44;;;;;;;11.63;8.25;;;;;;;9.24;100.00;97911.09;5059807;28;20026;-83
2023/05/02 00:25:14;;;;;;;18.00;8.82;;;;;;;9.18;100.00;97927.41;5093087;28;20552;-83
2023/05/02 00:27:41;;;;;;;20.55;9.07;;;;;;;9.12;100.00;97921.53;5092608;28;20073;-83
2023/05/02 00:30:07;;;;;;;13.98;8.43;;;;;;;9.20;100.00;97927.31;5059688;28;20039;-82
2023/05/02 00:32:33;;;;;;;18.60;9.68;;;;;;;9.15;100.00;97921.34;5059844;28;20107;-83
2023/05/02 00:34:58;;;;;;;13.68;8.90;;;;;;;9.12;100.00;97934.84;5076493;28;20464;-82
2023/05/02 00:37:30;;;;;;;18.10;9.25;;;;;;;9.03;100.00;97933.53;5069719;28;20039;-82
2023/05/02 00:39:55;;;;;;;17.92;9.18;;;;;;;9.01;100.00;97937.22;5114664;28;20119;-84
2023/05/02 00:42:21;;;;;;;14.13;9.05;;;;;;;8.97;100.00;97944.50;5096673;28;20047;-83
2023/05/02 00:44:46;;;;;;;17.00;8.70;;;;;;;8.96;100.00;97937.41;5114885;28;20019;-82
2023/05/02 00:47:13;;;;;;;15.77;9.45;;;;;;;8.94;100.00;97935.78;5113944;28;20024;-83
2023/05/02 00:49:39;;;;;;;22.55;9.65;;;;;;;8.86;100.00;97922.78;5114480;28;20019;-83
2023/05/02 00:52:04;;;;;;;14.85;10.13;;;;;;;8.80;100.00;97936.44;5114034;28;20494;-83
2023/05/02 00:54:30;;;;;;;17.90;9.63;;;;;;;8.79;100.00;97940.06;5114560;28;20026;-84
2023/05/02 00:56:56;;;;;;;19.88;10.02;;;;;;;8.84;100.00;97943.34;5113869;28;20100;-84
2023/05/02 00:59:22;;;;;;;17.45;9.98;;;;;;;8.67;100.00;97935.31;5113546;28;20047;-84
2023/05/02 01:02:02;;;;;;;18.30;9.20;;;;;;;8.76;100.00;97953.53;5113621;28;20015;-82
2023/05/02 01:04:39;;;;;;;14.43;8.98;;;;;;;8.73;100.00;97945.69;5095303;28;20054;-83
2023/05/02 01:07:17;;;;;;;17.95;9.43;;;;;;;8.71;100.00;97940.41;5096620;28;20444;-83
2023/05/02 01:10:20;;;;;;;15.30;9.60;;;;;;;8.74;100.00;97942.06;5113391;28;20027;-82
2023/05/02 01:13:08;;;;;;;18.02;9.20;;;;;;;8.70;100.00;97936.00;5113486;28;20024;-82
2023/05/02 01:15:37;;;;;;;18.45;9.27;;;;;;;8.71;100.00;97931.53;5090939;28;20035;-83
2023/05/02 01:18:04;;;;;;;14.50;8.95;;;;;;;8.73;100.00;97948.34;5113707;28;20031;-84
2023/05/02 01:20:32;;;;;;;18.08;9.25;;;;;;;8.70;100.00;97940.50;5113500;28;20491;-83
2023/05/02 01:23:02;;;;;;;19.92;9.70;;;;;;;8.63;100.00;97937.28;5113487;28;20028;-83
2023/05/02 01:25:40;;;;;;;21.08;9.45;;;;;;;8.58;100.00;97941.09;5114465;28;20080;-84
2023/05/02 01:28:39;;;;;;;21.20;10.25;;;;;;;8.64;100.00;97951.47;5113499;28;20023;-82
2023/05/02 01:31:05;;;;;;;18.02;9.18;;;;;;;8.51;100.00;97947.66;5112938;28;20100;-83
2023/05/02 01:33:31;;;;;;;21.83;10.10;;;;;;;8.52;100.00;97952.06;5113100;28;20067;-83
2023/05/02 01:35:56;;;;;;;16.90;9.68;;;;;;;8.52;100.00;97939.56;5113709;28;20055;-82
2023/05/02 01:38:24;;;;;;;14.48;9.23;;;;;;;8.55;100.00;97944.75;5113251;28;20038;-80
2023/05/02 01:40:50;;;;;;;21.85;9.40;;;;;;;8.47;100.00;97940.72;5096209;28;20093;-83
2023/05/02 01:43:18;;;;;;;16.58;9.43;;;;;;;8.49;100.00;97938.88;5096401;28;20035;-83
2023/05/02 01:45:45;;;;;;;19.90;10.18;;;;;;;8.48;100.00;97939.78;5096214;28;20096;-81
2023/05/02 01:48:11;;;;;;;18.38;9.80;;;;;;;8.44;100.00;97946.19;5112727;28;20024;-82
2023/05/02 01:50:40;;;;;;;18.55;9.65;;;;;;;8.45;100.00;97947.94;5113142;28;20046;-82
2023/05/02 01:53:07;;;;;;;15.10;8.90;;;;;;;8.41;100.00;97954.34;5112897;28;20027;-80
2023/05/02 01:55:35;;;;;;;13.23;8.25;;;;;;;8.36;100.00;97951.91;5095575;28;20027;-80
2023/05/02 01:58:01;;;;;;;16.35;8.65;;;;;;;8.22;100.00;97932.97;5112840;28;20483;-81
2023/05/02 02:00:28;;;;;;;17.20;9.77;;;;;;;8.27;100.00;97930.13;5096113;28;20023;-81
2023/05/02 02:02:54;;;;;;;17.02;9.93;;;;;;;8.24;100.00;97954.25;5087714;28;20110;-82
2023/05/02 02:05:21;;;;;;;14.93;9.40;;;;;;;8.26;100.00;97949.69;5112447;28;20107;-81
2023/05/02 02:07:47;;;;;;;15.30;8.60;;;;;;;8.23;100.00;97933.84;5095452;28;20031;-81
2023/05/02 02:10:12;;;;;;;16.73;10.15;;;;;;;8.13;100.00;97939.59;5112172;28;20554;-81
2023/05/02 02:12:44;;;;;;;16.67;10.75;;;;;;;8.15;100.00;97958.19;5095034;28;20028;-81
2023/05/02 02:15:18;;;;;;;22.80;9.73;;;;;;;8.18;100.00;97953.56;5112186;28;20066;-81
2023/05/02 02:17:50;;;;;;;23.05;11.90;;;;;;;8.15;100.00;97929.72;5111708;28;20027;-81
2023/05/02 02:20:16;;;;;;;15.73;8.80;;;;;;;8.17;100.00;97959.84;5095357;28;20027;-81
2023/05/02 02:22:42;;;;;;;20.30;8.80;;;;;;;8.04;100.00;97939.16;5092188;28;20016;-80
2023/05/02 02:25:11;;;;;;;18.35;9.88;;;;;;;8.01;100.00;97940.16;5094884;28;20020;-81
2023/05/02 02:27:37;;;;;;;21.05;10.95;;;;;;;8.12;100.00;97939.69;5094475;28;20043;-80
2023/05/02 02:30:03;;;;;;;23.10;11.45;;;;;;;8.01;100.00;97940.16;5111915;28;20543;-82
2023/05/02 02:32:35;;;;;;;22.42;11.90;;;;;;;7.97;100.00;97935.91;5095369;28;20555;-83
2023/05/02 02:35:04;;;;;;;19.97;9.73;;;;;;;8.03;100.00;97958.72;5094798;28;20031;-81
2023/05/02 02:38:08;;;;;;;20.20;10.18;;;;;;;7.95;100.00;97921.78;5110903;28;20030;-77
2023/05/02 02:40:41;;;;;;;16.63;9.45;;;;;;;7.85;100.00;97947.09;5110937;28;20111;-77
2023/05/02 02:43:26;;;;;;;21.42;12.07;;;;;;;7.75;100.00;97937.81;5105949;28;20451;-76
2023/05/02 02:45:56;;;;;;;27.13;14.35;;;;;;;7.75;100.00;97953.78;5094043;28;20376;-74
2023/05/02 02:48:48;;;;;;;35.03;14.23;;;;;;;7.78;100.00;97937.69;5094338;28;20031;-75
2023/05/02 02:51:29;;;;;;;26.90;13.20;;;;;;;7.78;100.00;97951.00;5093435;28;20513;-74
2023/05/02 02:54:16;;;;;;;25.50;13.30;;;;;;;7.77;100.00;97946.59;5094084;28;20031;-75
2023/05/02 02:56:45;;;;;;;25.13;13.60;;;;;;;7.77;100.00;97941.28;5109983;28;20023;-76
2023/05/02 02:59:26;;;;;;;23.63;12.65;;;;;;;7.79;100.00;97935.84;5094000;28;20035;-76
2023/05/02 03:02:07;;;;;;;23.50;11.98;;;;;;;7.80;100.00;97953.56;5088690;28;20068;-76
2023/05/02 03:04:34;;;;;;;28.38;12.52;;;;;;;7.83;100.00;97964.97;5093853;28;20024;-76
2023/05/02 03:07:00;;;;;;;20.77;12.45;;;;;;;7.83;100.00;97956.09;5111133;28;20066;-75
2023/05/02 03:09:29;;;;;;;22.50;12.52;;;;;;;7.86;100.00;97962.16;5093829;28;20019;-76
2023/05/02 03:11:56;;;;;;;24.52;13.25;;;;;;;7.89;100.00;97970.00;5110718;28;20046;-75
2023/05/02 03:14:22;;;;;;;36.67;15.32;;;;;;;7.81;100.00;97974.81;5110758;28;20074;-75
2023/05/02 03:16:47;;;;;;;30.02;14.43;;;;;;;7.85;100.00;97968.41;5093313;28;20023;-75
2023/05/02 03:19:40;;;;;;;29.27;14.52;;;;;;;7.70;100.00;97953.13;5110313;28;20384;-76
2023/05/02 03:22:06;;;;;;;24.98;12.38;;;;;;;7.63;100.00;97972.94;5107079;28;20031;-77
2023/05/02 03:24:37;;;;;;;22.02;11.98;;;;;;;7.54;100.00;97976.00;5094081;28;20043;-78
2023/05/02 03:27:06;;;;;;;20.45;11.50;;;;;;;7.33;100.00;97939.66;5094053;28;20467;-75
2023/05/02 03:29:31;;;;;;;20.42;11.63;;;;;;;7.36;100.00;97967.00;5111582;28;20422;-76
2023/05/02 03:31:57;;;;;;;19.90;11.23;;;;;;;7.36;100.00;97959.03;5111731;28;20042;-79
2023/05/02 03:34:22;;;;;;;28.35;12.70;;;;;;;7.40;100.00;97973.94;5110115;28;20027;-78
2023/05/02 03:36:49;;;;;;;29.48;13.57;;;;;;;7.36;100.00;97963.47;5093617;28;20043;-79
2023/05/02 03:39:15;;;;;;;25.92;13.27;;;;;;;7.38;100.00;97977.63;5110439;28;20106;-79
2023/05/02 03:41:42;;;;;;;23.92;12.00;;;;;;;7.47;100.00;97983.41;5093544;28;20041;-79
2023/05/02 03:44:08;;;;;;;24.73;13.18;;;;;;;7.50;100.00;97982.41;5110135;28;20024;-78
2023/05/02 03:46:33;;;;;;;25.08;12.88;;;;;;;7.48;100.00;97978.94;5110068;28;20024;-79
2023/05/02 03:48:59;;;;;;;24.55;12.57;;;;;;;7.50;100.00;97993.94;5110200;28;20027;-79
2023/05/02 03:51:24;;;;;;;28.40;12.23;;;;;;;7.54;100.00;97981.31;5110159;28;20059;-83
2023/05/02 03:53:50;;;;;;;26.23;13.68;;;;;;;7.59;100.00;97974.03;5094407;28;20471;-85
2023/05/02 03:56:18;;;;;;;22.63;13.30;;;;;;;7.56;100.00;97979.47;5093923;28;20039;-83
2023/05/02 03:58:45;;;;;;;25.05;12.13;;;;;;;7.61;100.00;97977.47;5093426;28;20027;-83
2023/05/02 04:01:15;;;;;;;29.95;12.75;;;;;;;7.71;100.00;97981.47;5110831;28;20412;-83
2023/05/02 04:03:41;;;;;;;29.23;13.43;;;;;;;7.72;100.00;97985.84;5093853;28;20452;-83
2023/05/02 04:06:07;;;;;;;35.88;15.10;;;;;;;7.83;100.00;97975.63;5094430;28;20025;-84
2023/05/02 04:08:32;;;;;;;51.25;18.80;;;;;;;8.21;100.00;97995.22;5111633;28;20019;-84
2023/05/02 04:10:58;;;;;;;40.28;19.58;;;;;;;9.17;100.00;98011.06;5093940;28;20080;-83
2023/05/02 04:13:23;;;;;;;30.92;15.70;;;;;;;9.64;100.00;97983.81;5093697;28;20024;-84
2023/05/02 04:15:49;;;;;;;25.95;13.82;;;;;;;9.74;100.00;97943.19;5093410;28;20487;-83
2023/05/02 04:18:14;;;;;;;20.17;11.93;;;;;;;9.53;100.00;97908.75;5110583;28;20027;-84
2023/05/02 04:20:43;;;;;;;31.13;12.52;;;;;;;10.13;100.00;97924.22;5093620;28;20503;-84
2023/05/02 04:23:08;;;;;;;23.45;11.57;;;;;;;10.50;100.00;97906.13;5094059;28;20495;-84
2023/05/02 04:25:34;;;;;;;22.13;11.77;;;;;;;9.97;100.00;97885.84;5093835;28;20191;-79
2023/05/02 04:27:59;;;;;;;18.08;11.15;;;;;;;9.78;100.00;97894.00;5111040;28;20081;-84
2023/05/02 04:30:25;;;;;;;22.52;11.50;;;;;;;9.47;100.00;97887.69;5094654;28;20048;-90
2023/05/02 04:32:51;;;;;;;24.95;11.23;;;;;;;9.39;100.00;97897.88;5098222;28;20039;-80
2023/05/02 04:35:16;;;;;;;22.63;12.38;;;;;;;9.47;100.00;97914.41;5092921;28;20575;-79
2023/05/02 04:37:42;;;;;;;28.67;12.88;;;;;;;9.40;100.00;97910.31;5092961;28;20031;-80
2023/05/02 04:40:08;;;;;;;29.67;15.63;;;;;;;9.35;100.00;97923.03;5093352;28;20028;-85
2023/05/02 04:42:34;;;;;;;30.85;14.90;;;;;;;9.25;100.00;97910.16;5094207;28;20055;-80
2023/05/02 04:45:00;;;;;;;41.13;16.05;;;;;;;9.40;100.00;97932.53;5093070;28;20122;-86
2023/05/02 04:47:25;;;;;;;33.05;14.93;;;;;;;9.48;100.00;97929.44;5111030;28;20024;-84
2023/05/02 04:49:51;;;;;;;30.00;13.70;;;;;;;9.64;100.00;97935.72;5093281;28;20039;-84
2023/05/02 04:52:17;;;;;;;23.75;12.23;;;;;;;9.48;100.00;97913.44;5093232;28;20495;-86
2023/05/02 04:54:43;;;;;;;31.40;14.10;;;;;;;9.54;100.00;97902.44;5093792;28;20023;-85
2023/05/02 04:57:09;;;;;;;33.38;14.68;;;;;;;9.76;100.00;97933.28;5110746;28;20031;-85
2023/05/02 04:59:35;;;;;;;28.02;13.40;;;;;;;9.89;100.00;97920.16;5111861;28;20490;-85
2023/05/02 05:02:01;;;;;;;22.13;12.70;;;;;;;9.97;100.00;97917.06;5114110;28;20028;-85
2023/05/02 05:04:27;;;;;;;21.20;11.77;;;;;;;10.18;100.00;97907.94;5114097;28;20392;-85
2023/05/02 05:06:53;;;;;;;20.23;11.00;;;;;;;10.17;100.00;97906.19;5114531;28;20103;-85
2023/05/02 05:09:19;;;;;;;22.40;11.80;;;;;;;10.28;100.00;97901.97;5114080;28;20020;-85
2023/05/02 05:11:47;;;;;;;27.50;11.63;;;;;;;10.54;100.00;97895.19;5097333;28;20517;-85
2023/05/02 05:14:13;;;;;;;27.40;12.63;;;;;;;10.79;100.00;97900.03;5097977;28;20392;-85
2023/05/02 05:16:38;;;;;;;26.63;13.25;;;;;;;11.02;100.00;97883.47;5097385;28;20042;-84
2023/05/02 05:19:04;;;;;;;20.35;12.27;;;;;;;11.21;100.00;97880.59;5114189;28;20027;-84
2023/05/02 05:21:29;;;;;;;19.80;11.45;;;;;;;11.40;100.00;97871.38;5114092;28;20020;-85
2023/05/02 05:23:55;;;;;;;19.92;11.35;;;;;;;12.21;100.00;97869.09;5097054;28;20577;-83
2023/05/02 05:26:22;;;;;;;22.48;10.23;;;;;;;13.48;100.00;97861.47;5096216;28;20020;-86
2023/05/02 05:28:49;;;;;;;25.60;10.90;;;;;;;15.14;100.00;97828.78;5097229;28;20402;-86
2023/05/02 05:31:16;;;;;;;19.75;10.40;;;;;;;17.07;100.00;97823.13;5113706;28;20044;-84
2023/05/02 05:33:42;;;;;;;23.42;10.05;;;;;;;18.60;100.00;97796.22;5113935;28;20131;-85
2023/05/02 05:36:09;;;;;;;17.73;10.57;;;;;;;18.62;95.69;97767.13;5096868;28;20024;-83
2023/05/02 05:38:35;;;;;;;22.70;10.43;;;;;;;19.78;90.78;97755.25;5096541;28;20423;-82
2023/05/02 05:41:01;;;;;;;26.98;12.70;;;;;;;20.61;81.45;97735.31;5096697;28;20035;-84
2023/05/02 05:43:27;;;;;;;26.67;13.32;;;;;;;20.70;78.41;97723.56;5096744;28;20458;-82
2023/05/02 05:45:53;;;;;;;24.55;13.57;;;;;;;19.67;82.15;97717.44;5096566;28;20167;-83
2023/05/02 05:48:19;;;;;;;22.67;11.50;;;;;;;20.25;78.11;97719.91;5113646;28;20035;-84
2023/05/02 05:50:45;;;;;;;22.98;12.07;;;;;;;20.51;77.31;97720.97;5113827;28;20084;-83
2023/05/02 05:53:11;;;;;;;22.98;10.15;;;;;;;20.97;73.39;97714.47;5097239;28;20084;-85
2023/05/02 05:55:39;;;;;;;16.45;9.88;;;;;;;20.15;76.63;97708.25;5096488;28;20107;-85
2023/05/02 05:58:05;;;;;;;11.18;7.97;;;;;;;19.01;83.11;97710.25;5113933;28;20030;-85
2023/05/02 06:00:34;;;;;;;23.20;9.20;;;;;;;19.85;81.27;97729.25;5096182;28;20102;-84
2023/05/02 06:02:59;;;;;;;10.10;7.15;;;;;;;19.96;76.09;97710.03;5097010;28;20016;-85
2023/05/02 06:05:25;;;;;;;17.48;6.40;;;;;;;20.64;73.71;97699.69;5096601;28;20027;-84
2023/05/02 06:07:51;;;;;;;11.05;7.55;;;;;;;21.10;71.47;97719.56;5113642;28;20046;-84
2023/05/02 06:10:16;;;;;;;9.57;6.40;;;;;;;20.40;71.10;97711.13;5095857;28;20023;-83
2023/05/02 06:12:42;;;;;;;9.40;7.03;;;;;;;20.77;73.44;97729.22;5113142;28;20042;-83
2023/05/02 06:15:08;;;;;;;18.80;6.78;;;;;;;21.93;67.77;97735.38;5113461;28;20042;-83
2023/05/02 06:17:33;;;;;;;16.45;7.50;;;;;;;22.81;60.74;97710.38;5113408;28;20039;-83
2023/05/02 06:19:59;;;;;;;9.63;7.32;;;;;;;21.51;68.21;97724.31;5112793;28;20104;-78
2023/05/02 06:22:25;;;;;;;10.82;7.40;;;;;;;22.28;65.98;97737.06;5113057;28;20402;-80
2023/05/02 06:24:50;;;;;;;13.25;7.20;;;;;;;23.22;62.31;97733.97;5105512;28;20477;-82
2023/05/02 06:27:16;;;;;;;15.13;9.55;;;;;;;24.28;57.65;97735.63;5113891;28;20398;-81
2023/05/02 06:29:41;;;;;;;10.35;6.47;;;;;;;25.40;51.41;97715.19;5112940;28;20461;-83
2023/05/02 06:32:07;;;;;;;10.70;6.90;;;;;;;25.50;50.55;97702.94;5096753;28;20062;-81
2023/05/02 06:34:32;;;;;;;11.90;7.13;;;;;;;25.00;52.30;97711.72;5095419;28;20023;-82
2023/05/02 06:36:58;;;;;;;8.68;6.38;;;;;;;24.81;51.59;97693.00;5113013;28;20035;-82
2023/05/02 06:39:24;;;;;;;11.45;5.72;;;;;;;23.84;53.76;97692.50;5095612;28;20063;-82
2023/05/02 06:41:49;;;;;;;10.30;5.75;;;;;;;23.22;57.47;97695.75;5095186;28;20126;-82
2023/05/02 06:44:15;;;;;;;11.23;5.78;;;;;;;24.15;54.61;97702.50;5097160;28;20483;-83
2023/05/02 06:46:41;;;;;;;11.57;6.57;;;;;;;25.80;50.96;97714.84;5095216;28;20040;-81
2023/05/02 06:49:06;;;;;;;17.65;7.13;;;;;;;26.88;47.51;97692.16;5098872;28;20062;-80
2023/05/02 06:51:32;;;;;;;20.42;12.60;;;;;;;26.42;45.17;97665.16;5095226;28;20104;-79
2023/05/02 06:53:57;;;;;;;20.95;6.00;;;;;;;24.72;49.24;97669.44;5112031;28;20034;-81
2023/05/02 06:56:26;;;;;;;10.48;5.90;;;;;;;23.58;53.48;97670.84;5095236;28;20482;-80
2023/05/02 06:58:52;;;;;;;9.18;5.63;;;;;;;24.07;55.90;97694.31;5094933;28;20027;-81
2023/05/02 07:01:17;;;;;;;12.93;5.85;;;;;;;24.99;52.25;97696.31;5094535;28;20035;-81
2023/05/02 07:03:43;;;;;;;9.93;6.03;;;;;;;25.30;51.14;97694.38;5094575;28;20051;-81
2023/05/02 07:06:08;;;;;;;7.53;6.25;;;;;;;25.95;48.96;97684.72;5094365;28;20128;-81
2023/05/02 07:08:34;;;;;;;12.15;5.15;;;;;;;25.49;47.87;97676.59;5111716;28;20402;-81
2023/05/02 07:11:01;;;;;;;9.60;5.50;;;;;;;25.16;48.48;97677.88;5094347;28;20047;-81
2023/05/02 07:13:26;;;;;;;11.63;5.00;;;;;;;25.84;45.79;97664.09;5094580;28;20498;-81
2023/05/02 07:15:52;;;;;;;4.65;3.67;;;;;;;25.87;43.36;97653.59;5111262;28;20077;-81
2023/05/02 07:18:18;;;;;;;8.93;3.40;;;;;;;26.77;40.54;97651.44;5094906;28;20103;-79
2023/05/02 07:20:43;;;;;;;6.03;3.70;;;;;;;26.20;39.32;97615.72;5111955;28;20135;-81
2023/05/02 07:23:09;;;;;;;7.68;3.03;;;;;;;26.18;37.51;97593.09;5094328;28;20026;-81
2023/05/02 07:25:35;;;;;;;4.57;2.75;;;;;;;26.22;36.59;97568.88;5112215;28;20372;-81
2023/05/02 07:28:01;;;;;;;5.45;2.85;;;;;;;27.22;35.54;97594.47;5101367;28;20027;-81
2023/05/02 07:30:26;;;;;;;8.23;3.10;;;;;;;27.43;35.31;97565.09;5113084;28;20073;-83
2023/05/02 07:32:52;;;;;;;3.83;2.67;;;;;;;26.21;36.97;97540.59;5098986;28;20035;-82
2023/05/02 07:35:17;;;;;;;5.25;2.38;;;;;;;26.57;33.72;97545.22;5118395;28;20027;-82
2023/05/02 07:37:43;;;;;;;6.25;2.75;;;;;;;27.36;34.35;97579.78;5119272;28;20245;-83
2023/05/02 07:40:09;;;;;;;3.05;2.47;;;;;;;27.72;32.40;97557.63;5103468;28;20428;-81
2023/05/02 07:42:35;;;;;;;6.32;2.47;;;;;;;28.23;32.42;97561.75;5106837;28;20402;-80
2023/05/02 07:45:00;;;;;;;5.30;2.17;;;;;;;29.39;30.10;97553.09;5100554;28;20024;-81
2023/05/02 07:47:26;;;;;;;5.43;2.25;;;;;;;28.59;30.61;97494.50;5101489;28;20119;-81
2023/05/02 07:49:53;;;;;;;4.38;2.50;;;;;;;26.44;32.76;97443.56;5123285;28;20100;-81
2023/05/02 07:52:19;;;;;;;3.85;2.35;;;;;;;26.48;33.21;97516.22;5121785;28;20028;-82
2023/05/02 07:54:44;;;;;;;4.35;2.55;;;;;;;27.68;33.53;97570.09;5103444;28;20028;-80
2023/05/02 07:57:11;;;;;;;6.97;2.97;;;;;;;29.20;32.18;97592.50;5104450;28;20388;-81
2023/05/02 07:59:37;;;;;;;4.60;2.10;;;;;;;29.28;30.04;97555.66;5121645;28;20023;-80
2023/05/02 08:02:03;;;;;;;9.85;6.65;;;;;;;29.75;30.33;97541.59;5128287;28;20027;-80
2023/05/02 08:04:29;;;;;;;6.57;2.88;;;;;;;30.27;29.58;97537.81;5111407;28;20080;-81
2023/05/02 08:06:55;;;;;;;3.67;2.33;;;;;;;30.07;29.49;97531.56;5108071;28;20032;-80
2023/05/02 08:09:20;;;;;;;3.50;2.15;;;;;;;29.88;28.82;97507.63;5108567;28;20058;-81
2023/05/02 08:11:46;;;;;;;3.40;2.83;;;;;;;30.15;28.26;97524.97;5097687;28;20554;-82
2023/05/02 08:14:12;;;;;;;20.25;13.02;;;;;;;30.32;27.73;97504.91;5096785;28;20031;-82
2023/05/02 08:16:38;;;;;;;4.18;2.72;;;;;;;30.79;26.97;97522.06;5098126;28;20028;-82
2023/05/02 08:19:03;;;;;;;4.07;2.40;;;;;;;31.15;27.71;97527.78;5113484;28;20072;-82
2023/05/02 08:21:30;;;;;;;2.85;2.17;;;;;;;31.17;26.54;97514.56;5112994;28;20027;-82
2023/05/02 08:23:58;;;;;;;3.78;2.28;;;;;;;30.93;26.60;97516.22;5094990;28;20027;-81
2023/05/02 08:26:24;;;;;;;4.40;1.70;;;;;;;31.02;25.32;97511.28;5110593;28;20478;-82
2023/05/02 08:28:56;;;;;;;3.90;2.00;;;;;;;30.38;27.76;97519.72;5111281;28;20088;-81
2023/05/02 08:31:21;;;;;;;7.82;1.80;;;;;;;29.88;26.28;97518.66;5093306;28;20056;-82
2023/05/02 08:33:47;;;;;;;4.00;2.28;;;;;;;29.17;27.08;97490.97;5093813;28;20042;-82
2023/05/02 08:36:14;;;;;;;4.80;1.80;;;;;;;28.78;27.61;97508.34;5114559;28;20114;-81
2023/05/02 08:38:40;;;;;;;4.05;2.13;;;;;;;29.31;27.17;97509.22;5114559;28;20027;-82
2023/05/02 08:41:16;;;;;;;3.20;1.50;;;;;;;28.87;26.87;97497.97;5097299;28;20050;-81
2023/05/02 08:43:42;;;;;;;3.10;1.88;;;;;;;28.44;27.62;97491.94;5114797;28;20023;-81
2023/05/02 08:46:10;;;;;;;1.92;1.58;;;;;;;28.97;27.21;97506.66;5097376;28;20030;-82
2023/05/02 08:48:36;;;;;;;4.25;1.88;;;;;;;28.82;27.95;97512.38;5097087;28;20088;-82
2023/05/02 08:51:03;;;;;;;5.45;2.13;;;;;;;28.65;27.96;97499.22;5097191;28;20416;-82
2023/05/02 08:53:33;;;;;;;2.30;1.65;;;;;;;29.45;26.93;97516.41;5096570;28;20024;-82
2023/05/02 08:55:59;;;;;;;6.38;2.10;;;;;;;29.63;26.53;97504.69;5113971;28;20030;-82
2023/05/02 08:58:25;;;;;;;6.60;2.00;;;;;;;29.88;26.61;97513.16;5096992;28;20027;-81
2023/05/02 09:00:51;;;;;;;5.78;1.95;;;;;;;29.93;25.99;97505.91;5096837;28;20114;-81
2023/05/02 09:03:27;;;;;;;3.55;2.03;;;;;;;29.49;26.45;97495.63;5113612;28;20019;-81
2023/05/02 09:05:54;;;;;;;6.47;2.30;;;;;;;29.23;26.54;97492.88;5096843;28;20035;-81
2023/05/02 09:08:23;;;;;;;3.08;1.80;;;;;;;28.98;26.64;97489.06;5097375;28;20036;-81
2023/05/02 09:10:52;;;;;;;2.28;1.50;;;;;;;28.80;26.77;97484.19;5097277;28;20481;-80
2023/05/02 09:13:41;;;;;;;5.22;2.10;;;;;;;28.91;27.19;97493.75;5096795;28;20399;-81
2023/05/02 09:16:09;;;;;;;4.70;2.10;;;;;;;29.31;25.81;97480.81;5096295;28;20126;-81
2023/05/02 09:18:42;;;;;;;2.35;1.70;;;;;;;29.36;25.99;97492.88;5096073;28;20016;-81
2023/05/02 09:21:17;;;;;;;3.25;1.95;;;;;;;29.44;26.07;97480.81;5113336;28;20564;-81
2023/05/02 09:23:42;;;;;;;7.72;1.90;;;;;;;29.46;26.32;97486.94;5096234;28;20458;-81
2023/05/02 09:26:18;;;;;;;3.00;2.00;;;;;;;29.95;26.16;97508.47;5114389;28;20110;-81
2023/05/02 09:28:48;;;;;;;2.33;1.88;;;;;;;29.80;25.93;97486.63;5096053;28;20038;-82
2023/05/02 09:31:26;;;;;;;3.15;2.15;;;;;;;30.06;26.18;97500.34;5113244;28;20048;-80
2023/05/02 09:33:53;;;;;;;6.88;4.15;;;;;;;29.96;26.04;97485.34;5096244;28;20122;-81
2023/05/02 09:36:20;;;;;;;4.50;1.90;;;;;;;29.34;25.83;97470.22;5113236;28;20068;-80
2023/05/02 09:38:48;;;;;;;2.42;1.73;;;;;;;29.26;26.00;97470.41;5095430;28;20037;-81
2023/05/02 09:41:14;;;;;;;1.83;1.48;;;;;;;29.52;25.86;97475.91;5113074;28;20464;-81
2023/05/02 09:43:40;;;;;;;5.88;1.67;;;;;;;29.14;26.03;97472.09;5113029;28;20038;-81
2023/05/02 09:46:07;;;;;;;2.55;2.13;;;;;;;29.60;26.30;97483.06;5095667;28;20045;-81
2023/05/02 09:48:51;;;;;;;12.55;1.88;;;;;;;30.28;25.09;97477.94;5112773;28;20475;-80
2023/05/02 09:51:18;;;;;;;3.70;1.70;;;;;;;30.03;25.21;97461.28;5095824;28;20487;-82
2023/05/02 09:53:44;;;;;;;3.65;1.90;;;;;;;29.92;25.29;97470.28;5112645;28;20419;-82
2023/05/02 09:56:10;;;;;;;6.43;2.03;;;;;;;30.44;24.82;97475.56;5095904;28;20059;-82
2023/05/02 09:58:35;;;;;;;3.10;2.08;;;;;;;30.72;24.92;97488.13;5099364;28;20058;-81
2023/05/02 10:01:01;;;;;;;4.55;2.15;;;;;;;31.26;24.41;97490.25;5114965;28;20031;-82
2023/05/02 10:03:27;;;;;;;4.00;2.00;;;;;;;31.58;24.36;97489.97;5095767;28;20023;-79
2023/05/02 10:05:54;;;;;;;2.83;1.90;;;;;;;31.72;23.30;97467.69;5095542;28;20032;-79
2023/05/02 10:08:21;;;;;;;3.42;1.50;;;;;;;30.66;23.93;97439.28;5112840;28;20024;-78
2023/05/02 10:10:51;;;;;;;4.90;1.60;;;;;;;30.81;23.70;97437.88;5113359;28;20046;-78
2023/05/02 10:13:20;;;;;;;2.30;1.63;;;;;;;30.44;24.06;97447.94;5112367;28;20058;-78
2023/05/02 10:15:49;;;;;;;2.88;1.83;;;;;;;30.79;23.80;97455.75;5095203;28;20027;-80
2023/05/02 10:18:23;;;;;;;1.95;1.55;;;;;;;31.92;23.27;97474.66;5095446;28;20497;-79
2023/05/02 10:20:56;;;;;;;4.68;1.77;;;;;;;32.36;22.84;97465.19;5095640;28;20031;-80
2023/05/02 10:23:25;;;;;;;4.82;1.70;;;;;;;32.24;22.74;97453.19;5112389;28;20046;-82
2023/05/02 10:25:52;;;;;;;5.50;3.67;;;;;;;32.29;23.54;97461.66;5095038;28;20042;-80
2023/05/02 10:28:17;;;;;;;2.60;1.60;;;;;;;32.34;22.09;97445.16;5112582;28;20031;-82
2023/05/02 10:30:43;;;;;;;2.47;1.60;;;;;;;32.39;22.64;97448.09;5112097;28;20044;-83
2023/05/02 10:33:08;;;;;;;5.13;1.75;;;;;;;33.14;22.50;97459.50;5113015;28;20102;-83
2023/05/02 10:35:35;;;;;;;2.20;1.42;;;;;;;32.68;22.05;97460.25;5112705;28;20067;-82
2023/05/02 10:38:01;;;;;;;2.67;1.35;;;;;;;32.69;22.68;97454.47;5094943;28;20027;-82
2023/05/02 10:40:26;;;;;;;3.28;1.73;;;;;;;33.77;21.54;97463.28;5112497;28;20035;-83
2023/05/02 10:42:52;;;;;;;3.28;1.73;;;;;;;34.65;21.31;97476.81;5095462;28;20039;-83
2023/05/02 10:45:35;;;;;;;4.55;1.67;;;;;;;34.94;20.99;97451.72;5112096;28;20106;-83
2023/05/02 10:48:21;;;;;;;1.95;1.58;;;;;;;34.91;20.91;97452.25;5112115;28;20464;-83
2023/05/02 10:50:54;;;;;;;6.22;2.20;;;;;;;35.57;20.52;97465.28;5095037;28;20024;-83
2023/05/02 10:53:24;;;;;;;3.33;1.40;;;;;;;35.18;20.47;97442.16;5094868;28;20027;-83
2023/05/02 10:56:21;;;;;;;5.68;1.90;;;;;;;34.17;21.16;97434.69;5111523;28;20075;-83
2023/05/02 10:58:52;;;;;;;2.50;1.60;;;;;;;34.64;20.60;97440.94;5091047;28;20031;-83
2023/05/02 11:01:27;;;;;;;2.83;1.45;;;;;;;34.93;20.67;97452.81;5112610;28;20119;-83
2023/05/02 11:04:03;;;;;;;3.97;1.98;;;;;;;34.56;20.03;97425.44;5112573;28;20023;-83
2023/05/02 11:06:36;;;;;;;1.77;1.67;;;;;;;33.90;20.79;97408.56;5093940;28;20122;-83
2023/05/02 11:09:19;;;;;;;6.88;1.92;;;;;;;33.41;21.43;97408.00;5111371;28;20551;-83
2023/05/02 11:11:47;;;;;;;3.22;1.88;;;;;;;33.77;20.87;97415.25;5111096;28;20126;-83
2023/05/02 11:14:32;;;;;;;2.92;1.70;;;;;;;34.13;20.57;97422.38;5094636;28;20028;-83
2023/05/02 11:17:02;;;;;;;2.50;1.73;;;;;;;33.29;22.02;97434.91;5111168;28;20092;-83
2023/05/02 11:19:37;;;;;;;4.05;1.88;;;;;;;31.74;23.12;97390.81;5111538;28;20085;-81
2023/05/02 11:22:15;;;;;;;3.47;1.70;;;;;;;31.36;23.34;97397.41;5112376;28;20051;-81
2023/05/02 11:24:43;;;;;;;1.67;1.40;;;;;;;31.21;23.42;97382.25;5110915;28;20035;-81
2023/05/02 11:27:37;;;;;;;2.45;1.80;;;;;;;31.06;23.77;97383.47;5111034;28;20143;-80
2023/05/02 11:30:06;;;;;;;2.53;2.05;;;;;;;30.78;24.07;97376.69;5111217;28;20054;-82