Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:28;;;;;;;0.87;0.33;;;;;;;-2.48;80.54;101779.91;5070457;28;20497;-75
2021/03/20 00:02:54;;;;;;;3.80;0.43;;;;;;;-2.50;80.29;101787.31;5070497;28;20178;-74
2021/03/20 00:05:20;;;;;;;15.77;0.97;;;;;;;-2.40;80.31;101782.47;5069690;28;20424;-73
2021/03/20 00:07:46;;;;;;;0.50;0.50;;;;;;;-2.47;80.64;101786.09;5070202;28;20196;-74
2021/03/20 00:10:15;;;;;;;0.80;0.40;;;;;;;-2.66;80.87;101798.25;5070779;28;20421;-73
2021/03/20 00:12:42;;;;;;;0.50;0.20;;;;;;;-2.69;81.05;101790.63;5070980;28;20214;-73
2021/03/20 00:15:09;;;;;;;0.50;0.30;;;;;;;-2.72;81.16;101796.38;5071773;28;20436;-73
2021/03/20 00:17:34;;;;;;;0.37;0.37;;;;;;;-2.72;81.02;101802.53;5074107;28;20901;-74
2021/03/20 00:20:00;;;;;;;0.33;0.27;;;;;;;-2.63;81.40;101797.03;5074587;28;20448;-74
2021/03/20 00:22:25;;;;;;;0.87;0.77;;;;;;;-2.43;81.13;101790.06;5074606;28;20253;-75
2021/03/20 00:24:50;;;;;;;0.57;0.40;;;;;;;-2.40;81.19;101801.19;5074523;28;20649;-73
2021/03/20 00:27:16;;;;;;;0.23;0.20;;;;;;;-2.22;80.24;101800.72;5074086;28;20174;-74
2021/03/20 00:29:41;;;;;;;0.20;0.20;;;;;;;-2.28;80.49;101798.00;5074503;28;20190;-74
2021/03/20 00:32:07;;;;;;;0.97;0.37;;;;;;;-2.18;80.36;101799.28;5074190;28;20210;-74
2021/03/20 00:34:32;;;;;;;0.40;0.40;;;;;;;-2.07;79.92;101797.94;5074100;28;20171;-74
2021/03/20 00:36:58;;;;;;;0.90;0.90;;;;;;;-1.83;79.25;101780.63;5073970;28;20178;-73
2021/03/20 00:39:23;;;;;;;0.50;0.50;;;;;;;-1.78;78.47;101777.34;5074355;28;20179;-74
2021/03/20 00:41:49;;;;;;;0.43;0.43;;;;;;;-1.87;78.53;101766.78;5074485;28;20185;-73
2021/03/20 00:44:14;;;;;;;0.23;0.23;;;;;;;-2.04;78.25;101768.09;5074888;28;20654;-73
2021/03/20 00:46:40;;;;;;;0.97;0.97;;;;;;;-2.04;79.06;101765.44;5074390;28;20535;-74
2021/03/20 00:49:06;;;;;;;3.00;0.90;;;;;;;-2.02;78.77;101771.44;5074745;28;20866;-73
2021/03/20 00:51:31;;;;;;;0.17;0.17;;;;;;;-1.97;78.27;101765.47;5074685;28;20467;-74
2021/03/20 00:53:57;;;;;;;0.90;0.83;;;;;;;-2.05;77.82;101770.97;5074955;28;20179;-74
2021/03/20 00:56:22;;;;;;;0.30;0.23;;;;;;;-2.05;78.20;101771.81;5074432;28;20238;-73
2021/03/20 00:58:47;;;;;;;0.67;0.67;;;;;;;-2.14;77.97;101778.34;5074908;28;20182;-74
2021/03/20 01:01:23;;;;;;;0.63;0.63;;;;;;;-2.25;78.16;101776.19;5074961;28;20257;-74
2021/03/20 01:03:50;;;;;;;0.37;0.37;;;;;;;-2.30;79.00;101766.09;5074501;28;20177;-73
2021/03/20 01:06:18;;;;;;;0.53;0.53;;;;;;;-2.30;78.64;101774.09;5074314;28;20425;-73
2021/03/20 01:08:44;;;;;;;0.67;0.13;;;;;;;-2.28;78.73;101784.63;5074737;28;20455;-73
2021/03/20 01:11:12;;;;;;;11.60;0.20;;;;;;;-2.52;78.89;101767.13;5074486;28;20437;-73
2021/03/20 01:13:38;;;;;;;0.30;0.03;;;;;;;-2.71;79.50;101760.56;5074965;28;20186;-73
2021/03/20 01:16:04;;;;;;;0.47;0.47;;;;;;;-2.66;80.15;101771.50;5075190;28;20435;-73
2021/03/20 01:18:30;;;;;;;0.60;0.60;;;;;;;-2.59;80.32;101772.41;5074926;28;20455;-73
2021/03/20 01:20:55;;;;;;;0.67;0.57;;;;;;;-2.65;80.09;101769.66;5054471;28;20773;-73
2021/03/20 01:23:22;;;;;;;0.10;0.10;;;;;;;-2.67;80.47;101779.72;5056408;28;20176;-73
2021/03/20 01:25:48;;;;;;;0.40;0.40;;;;;;;-2.62;80.36;101788.00;5054642;28;20680;-74
2021/03/20 01:28:13;;;;;;;0.50;0.50;;;;;;;-2.57;80.51;101786.44;5051372;28;20410;-73
2021/03/20 01:30:41;;;;;;;1.23;1.17;;;;;;;-2.59;80.39;101785.78;5052474;28;20199;-73
2021/03/20 01:33:07;;;;;;;0.27;0.27;;;;;;;-2.66;80.15;101794.75;5034495;28;20219;-73
2021/03/20 01:35:33;;;;;;;0.23;0.23;;;;;;;-2.65;80.49;101786.53;5052436;28;20425;-73
2021/03/20 01:38:03;;;;;;;0.57;0.57;;;;;;;-2.60;80.86;101784.13;5052128;28;20623;-73
2021/03/20 01:40:42;;;;;;;0.87;0.87;;;;;;;-2.57;80.60;101799.81;5052217;28;20179;-73
2021/03/20 01:43:11;;;;;;;1.43;1.30;;;;;;;-2.61;80.42;101803.84;5052055;28;20785;-73
2021/03/20 01:45:37;;;;;;;1.30;0.70;;;;;;;-2.61;80.60;101800.34;5051967;28;20788;-73
2021/03/20 01:48:28;;;;;;;0.10;0.10;;;;;;;-2.63;80.34;101805.91;5051675;28;20496;-73
2021/03/20 01:50:57;;;;;;;0.20;0.20;;;;;;;-2.69;80.64;101801.31;5051915;28;20179;-73
2021/03/20 01:53:35;;;;;;;0.90;0.90;;;;;;;-2.72;80.75;101797.19;5051823;28;20805;-73
2021/03/20 01:56:03;;;;;;;0.07;0.07;;;;;;;-2.81;80.89;101802.84;5051689;28;20421;-73
2021/03/20 01:58:29;;;;;;;0.57;0.57;;;;;;;-2.84;80.78;101795.19;5051560;28;20414;-73
2021/03/20 02:01:19;;;;;;;0.20;0.20;;;;;;;-2.84;80.85;101804.06;5052179;28;20429;-73
2021/03/20 02:03:44;;;;;;;0.10;0.10;;;;;;;-2.93;80.61;101796.31;5051295;28;20437;-73
2021/03/20 02:06:10;;;;;;;0.60;0.60;;;;;;;-2.99;80.92;101792.56;5051558;28;20843;-73
2021/03/20 02:08:38;;;;;;;0.30;0.30;;;;;;;-3.05;80.91;101787.97;5051730;28;20643;-73
2021/03/20 02:11:16;;;;;;;0.10;0.10;;;;;;;-3.17;81.08;101792.16;5051382;28;20520;-73
2021/03/20 02:13:57;;;;;;;0.30;0.30;;;;;;;-3.16;81.67;101793.81;5051623;28;20406;-73
2021/03/20 02:16:30;;;;;;;0.83;0.83;;;;;;;-3.20;81.87;101795.19;5051402;28;20533;-74
2021/03/20 02:18:58;;;;;;;1.63;1.13;;;;;;;-3.22;82.06;101786.53;5051585;28;20433;-73
2021/03/20 02:21:29;;;;;;;1.10;1.03;;;;;;;-3.28;82.11;101780.09;5051457;28;21063;-73
2021/03/20 02:24:26;;;;;;;0.30;0.30;;;;;;;-3.36;82.18;101788.22;5051392;28;20888;-74
2021/03/20 02:27:19;;;;;;;0.30;0.30;;;;;;;-3.40;82.17;101781.59;5050986;28;20410;-73
2021/03/20 02:30:06;;;;;;;0.50;0.50;;;;;;;-3.52;82.66;101777.75;5051283;28;20437;-73
2021/03/20 02:32:49;;;;;;;0.40;0.40;;;;;;;-3.55;83.34;101770.94;5051121;28;20461;-73
2021/03/20 02:35:38;;;;;;;7.93;2.17;;;;;;;-3.56;83.00;101774.63;5051297;28;20414;-73
2021/03/20 02:38:10;;;;;;;1.23;1.00;;;;;;;-3.56;83.23;101779.13;5050681;28;20418;-73
2021/03/20 02:40:49;;;;;;;0.70;0.70;;;;;;;-3.56;83.70;101771.13;5051398;28;20770;-73
2021/03/20 02:43:43;;;;;;;1.73;1.63;;;;;;;-3.65;83.15;101778.38;5051132;28;20460;-73
2021/03/20 02:46:18;;;;;;;0.27;0.17;;;;;;;-3.75;83.50;101776.00;5050833;28;20468;-73
2021/03/20 02:48:48;;;;;;;0.00;0.00;;;;;;;-3.81;83.84;101782.06;5051033;28;20417;-73
2021/03/20 02:51:25;;;;;;;0.03;0.03;;;;;;;-3.76;84.71;101777.03;5050909;28;20840;-73
2021/03/20 02:54:05;;;;;;;0.20;0.20;;;;;;;-3.68;83.99;101771.59;5051015;28;21012;-73
2021/03/20 02:56:42;;;;;;;0.60;0.60;;;;;;;-3.66;83.98;101771.38;5032703;28;20461;-73
2021/03/20 02:59:12;;;;;;;0.27;0.27;;;;;;;-3.63;84.42;101763.84;5032731;28;20487;-73
2021/03/20 03:01:41;;;;;;;0.30;0.27;;;;;;;-3.59;84.09;101764.31;5050669;28;20500;-73
2021/03/20 03:04:09;;;;;;;12.23;0.80;;;;;;;-3.61;83.64;101759.16;5050044;28;20905;-74
2021/03/20 03:06:38;;;;;;;0.90;0.90;;;;;;;-3.61;84.27;101769.00;5050354;28;20424;-74
2021/03/20 03:09:15;;;;;;;0.40;0.40;;;;;;;-3.68;84.43;101763.56;5050537;28;20421;-73
2021/03/20 03:11:49;;;;;;;0.10;0.10;;;;;;;-3.71;84.46;101765.78;5050495;28;20493;-73
2021/03/20 03:14:21;;;;;;;0.10;0.10;;;;;;;-3.73;84.57;101754.47;5061490;28;20975;-73
2021/03/20 03:16:50;;;;;;;0.40;0.40;;;;;;;-3.82;84.68;101751.06;5070308;28;20420;-74
2021/03/20 03:19:56;;;;;;;1.03;1.03;;;;;;;-3.80;83.89;101751.69;5070485;28;20408;-73
2021/03/20 03:22:30;;;;;;;0.20;0.20;;;;;;;-3.78;84.58;101756.84;5051904;28;20435;-73
2021/03/20 03:25:01;;;;;;;0.50;0.50;;;;;;;-3.70;84.39;101759.44;5069959;28;20401;-73
2021/03/20 03:27:29;;;;;;;0.07;0.07;;;;;;;-3.66;84.89;101777.56;5070257;28;20471;-74
2021/03/20 03:29:55;;;;;;;0.10;0.10;;;;;;;-3.48;85.26;101765.66;5070341;28;20429;-73
2021/03/20 03:32:45;;;;;;;0.20;0.20;;;;;;;-3.38;84.08;101763.53;5070345;28;20483;-73
2021/03/20 03:35:36;;;;;;;0.40;0.40;;;;;;;-3.54;82.92;101745.06;5070159;28;20171;-73
2021/03/20 03:38:41;;;;;;;0.20;0.20;;;;;;;-3.66;82.97;101752.69;5070039;28;20416;-73
2021/03/20 03:41:47;;;;;;;0.33;0.33;;;;;;;-3.71;83.76;101737.25;5063971;28;20432;-74
2021/03/20 03:44:13;;;;;;;0.57;0.57;;;;;;;-3.65;83.57;101744.50;5011049;28;20418;-73
2021/03/20 03:46:43;;;;;;;0.33;0.30;;;;;;;-3.50;84.67;101751.66;5060857;28;20413;-73
2021/03/20 03:49:13;;;;;;;0.43;0.43;;;;;;;-3.47;84.19;101775.31;5070139;28;20608;-73
2021/03/20 03:51:39;;;;;;;0.47;0.47;;;;;;;-3.62;83.74;101765.50;5073195;28;20452;-73
2021/03/20 03:54:05;;;;;;;0.67;0.67;;;;;;;-3.62;84.02;101764.66;5073923;28;20417;-73
2021/03/20 03:57:08;;;;;;;0.27;0.20;;;;;;;-3.52;83.99;101773.22;5073837;28;20199;-73
2021/03/20 04:00:11;;;;;;;0.60;0.60;;;;;;;-3.50;84.04;101775.69;5073964;28;20451;-73
2021/03/20 04:03:17;;;;;;;0.30;0.30;;;;;;;-3.41;83.70;101785.28;5050614;28;20424;-73
2021/03/20 04:05:54;;;;;;;0.83;0.43;;;;;;;-3.38;83.54;101780.38;5073838;28;20912;-73
2021/03/20 04:08:39;;;;;;;0.10;0.10;;;;;;;-3.38;83.49;101796.41;5073540;28;20425;-73
2021/03/20 04:11:27;;;;;;;0.53;0.50;;;;;;;-3.47;83.55;101802.03;5073610;28;21133;-73
2021/03/20 04:14:10;;;;;;;0.60;0.60;;;;;;;-3.62;83.33;101804.72;5073915;28;20466;-73
2021/03/20 04:17:08;;;;;;;0.00;0.00;;;;;;;-3.75;84.41;101800.03;5073365;28;20416;-73
2021/03/20 04:19:42;;;;;;;0.37;0.37;;;;;;;-3.80;84.49;101791.75;5052716;28;20421;-73
2021/03/20 04:22:19;;;;;;;0.07;0.07;;;;;;;-3.77;84.19;101796.69;5073537;28;20793;-73
2021/03/20 04:24:50;;;;;;;0.73;0.47;;;;;;;-3.76;84.80;101798.38;5073756;28;20397;-74
2021/03/20 04:27:20;;;;;;;0.17;0.17;;;;;;;-3.81;84.34;101790.09;5072817;28;20417;-73
2021/03/20 04:30:09;;;;;;;0.33;0.33;;;;;;;-3.91;84.52;101787.72;5073292;28;20432;-74
2021/03/20 04:32:40;;;;;;;0.10;0.10;;;;;;;-3.91;85.53;101790.38;5073321;28;20559;-73
2021/03/20 04:35:35;;;;;;;1.87;0.20;;;;;;;-3.90;85.78;101792.03;5073258;28;20439;-73
2021/03/20 04:38:02;;;;;;;0.57;0.57;;;;;;;-3.87;85.56;101795.34;5069031;28;20488;-73
2021/03/20 04:40:45;;;;;;;0.20;0.20;;;;;;;-3.83;86.41;101802.78;5073230;28;20413;-73
2021/03/20 04:43:15;;;;;;;0.37;0.30;;;;;;;-3.83;85.79;101796.63;5073081;28;20924;-73
2021/03/20 04:45:46;;;;;;;0.27;0.27;;;;;;;-3.88;86.37;101796.34;5073128;28;20413;-73
2021/03/20 04:48:12;;;;;;;6.03;1.33;;;;;;;-3.87;86.08;101793.50;5072849;28;20450;-73
2021/03/20 04:50:38;;;;;;;4.40;0.63;;;;;;;-3.83;86.36;101799.28;5072988;28;20445;-73
2021/03/20 04:53:04;;;;;;;1.30;0.67;;;;;;;-3.83;86.61;101783.28;5072813;28;20202;-73
2021/03/20 04:55:29;;;;;;;0.07;0.07;;;;;;;-3.86;86.47;101794.31;5054950;28;20478;-73
2021/03/20 04:58:12;;;;;;;0.07;0.07;;;;;;;-3.87;86.74;101795.34;5072651;28;20182;-74
2021/03/20 05:00:48;;;;;;;0.03;0.03;;;;;;;-3.90;87.24;101786.69;5072975;28;20175;-73
2021/03/20 05:03:23;;;;;;;0.20;0.20;;;;;;;-3.94;86.81;101781.88;5070807;28;20459;-73
2021/03/20 05:05:59;;;;;;;0.20;0.20;;;;;;;-3.94;87.57;101772.03;5072769;28;20481;-73
2021/03/20 05:08:44;;;;;;;0.20;0.20;;;;;;;-3.84;87.85;101777.09;5072438;28;20412;-73
2021/03/20 05:11:13;;;;;;;0.77;0.40;;;;;;;-3.78;87.28;101768.34;5072612;28;20416;-74
2021/03/20 05:13:51;;;;;;;0.20;0.20;;;;;;;-3.78;88.06;101773.69;5072514;28;20904;-74
2021/03/20 05:16:16;;;;;;;0.63;0.47;;;;;;;-3.76;87.76;101774.38;5072100;28;20463;-74
2021/03/20 05:18:46;;;;;;;1.20;0.90;;;;;;;-3.76;87.41;101770.84;5072471;28;20445;-73
2021/03/20 05:21:13;;;;;;;0.20;0.20;;;;;;;-3.73;87.70;101771.31;5062484;28;20171;-73
2021/03/20 05:23:38;;;;;;;1.10;0.63;;;;;;;-3.72;87.63;101772.97;5052367;28;20470;-73
2021/03/20 05:26:04;;;;;;;0.10;0.10;;;;;;;-3.73;87.54;101771.31;5052175;28;20422;-74
2021/03/20 05:28:33;;;;;;;0.30;0.30;;;;;;;-3.77;87.92;101778.00;5051924;28;20186;-73
2021/03/20 05:31:01;;;;;;;0.20;0.20;;;;;;;-3.82;87.47;101777.75;5052339;28;20213;-73
2021/03/20 05:33:27;;;;;;;1.00;0.87;;;;;;;-3.86;87.59;101779.13;5052192;28;20468;-73
2021/03/20 05:35:52;;;;;;;0.00;0.00;;;;;;;-3.89;87.17;101768.84;5052726;28;20421;-73
2021/03/20 05:38:18;;;;;;;0.57;0.27;;;;;;;-3.94;87.58;101764.03;5051628;28;20679;-73
2021/03/20 05:40:43;;;;;;;0.73;0.70;;;;;;;-3.86;87.80;101764.97;5051912;28;20178;-74
2021/03/20 05:43:37;;;;;;;0.10;0.10;;;;;;;-3.73;87.83;101767.81;5052102;28;20187;-73
2021/03/20 05:46:23;;;;;;;0.27;0.23;;;;;;;-3.64;87.78;101764.03;5031985;28;20271;-73
2021/03/20 05:48:57;;;;;;;0.50;0.47;;;;;;;-3.56;87.90;101776.47;5051959;28;20418;-73
2021/03/20 05:52:09;;;;;;;0.20;0.20;;;;;;;-3.53;88.08;101779.59;5051832;28;20508;-74
2021/03/20 05:55:02;;;;;;;2.67;0.90;;;;;;;-3.53;87.38;101776.91;5052090;28;20418;-73
2021/03/20 05:57:55;;;;;;;7.40;0.57;;;;;;;-3.49;87.34;101785.38;5051791;28;20509;-73
2021/03/20 06:00:57;;;;;;;0.70;0.70;;;;;;;-3.37;87.48;101786.56;5052335;28;20422;-74
2021/03/20 06:04:00;;;;;;;1.10;0.43;;;;;;;-3.28;87.15;101781.94;5051637;28;20747;-73
2021/03/20 06:06:33;;;;;;;0.50;0.30;;;;;;;-3.24;86.58;101791.25;5051867;28;20528;-74
2021/03/20 06:09:26;;;;;;;0.47;0.47;;;;;;;-3.16;86.67;101793.81;5052293;28;20829;-73
2021/03/20 06:12:13;;;;;;;1.10;0.63;;;;;;;-3.01;86.54;101803.47;5052314;28;20508;-73
2021/03/20 06:14:51;;;;;;;1.00;1.00;;;;;;;-2.89;86.68;101801.13;5034423;28;20820;-74
2021/03/20 06:17:48;;;;;;;1.70;0.87;;;;;;;-2.71;86.61;101800.69;5051941;28;20413;-73
2021/03/20 06:20:35;;;;;;;0.37;0.27;;;;;;;-2.54;86.07;101803.94;5052471;28;20410;-73
2021/03/20 06:23:33;;;;;;;0.73;0.73;;;;;;;-2.37;85.45;101809.84;5052680;28;20426;-73
2021/03/20 06:26:20;;;;;;;1.70;1.37;;;;;;;-2.31;85.45;101812.59;5017349;28;20434;-73
2021/03/20 06:28:54;;;;;;;12.77;3.77;;;;;;;-2.14;84.92;101811.28;5052801;28;20433;-74
2021/03/20 06:31:27;;;;;;;19.70;5.13;;;;;;;-1.95;84.79;101817.00;5052735;28;20509;-74
2021/03/20 06:34:02;;;;;;;6.97;5.10;;;;;;;-1.78;83.06;101812.16;5053323;28;20402;-74
2021/03/20 06:36:39;;;;;;;4.13;2.70;;;;;;;-1.71;80.97;101815.72;5052484;28;20410;-74
2021/03/20 06:39:17;;;;;;;4.63;2.70;;;;;;;-1.75;80.91;101809.91;5035404;28;20927;-74
2021/03/20 06:41:48;;;;;;;3.07;1.57;;;;;;;-1.63;81.16;101819.06;5052656;28;20928;-74
2021/03/20 06:44:54;;;;;;;2.77;2.30;;;;;;;-1.45;78.69;101823.88;5052657;28;20414;-72
2021/03/20 06:47:23;;;;;;;0.80;0.80;;;;;;;-1.35;78.22;101819.00;5009081;28;20428;-74
2021/03/20 06:50:04;;;;;;;0.60;0.60;;;;;;;-1.39;76.08;101825.78;5045792;28;20804;-74
2021/03/20 06:52:33;;;;;;;1.33;0.47;;;;;;;-1.36;75.30;101816.53;5051703;28;20464;-73
2021/03/20 06:55:04;;;;;;;1.33;1.17;;;;;;;-1.39;75.54;101817.75;5033668;28;20945;-74
2021/03/20 06:57:30;;;;;;;0.43;0.43;;;;;;;-1.45;74.75;101821.22;5050693;28;20548;-74
2021/03/20 06:59:56;;;;;;;0.67;0.67;;;;;;;-1.37;75.70;101826.41;5051167;28;20521;-74
2021/03/20 07:02:39;;;;;;;2.80;0.90;;;;;;;-1.45;76.51;101836.47;5051525;28;20654;-74
2021/03/20 07:05:46;;;;;;;0.93;0.73;;;;;;;-1.30;76.35;101842.56;5050677;28;20409;-75
2021/03/20 07:08:38;;;;;;;5.13;2.03;;;;;;;-1.11;75.95;101841.81;5039197;28;20433;-74
2021/03/20 07:11:08;;;;;;;1.57;1.50;;;;;;;-1.11;75.33;101843.66;5050851;28;20406;-75
2021/03/20 07:13:56;;;;;;;10.73;0.83;;;;;;;-1.06;76.08;101847.41;5050862;28;20461;-73
2021/03/20 07:16:23;;;;;;;0.73;0.73;;;;;;;-1.09;75.61;101852.34;5062447;28;20456;-73
2021/03/20 07:18:51;;;;;;;2.17;1.23;;;;;;;-1.23;76.15;101852.28;5070627;28;20417;-73
2021/03/20 07:21:28;;;;;;;0.10;0.10;;;;;;;-1.23;77.72;101843.41;5070592;28;20424;-73
2021/03/20 07:23:59;;;;;;;0.20;0.20;;;;;;;-1.24;78.21;101842.56;5070669;28;20417;-73
2021/03/20 07:26:26;;;;;;;0.23;0.23;;;;;;;-1.28;77.38;101852.06;5072835;28;20900;-74
2021/03/20 07:28:54;;;;;;;0.20;0.20;;;;;;;-1.31;77.74;101859.63;5074487;28;20428;-73
2021/03/20 07:31:21;;;;;;;4.43;1.03;;;;;;;-1.31;78.42;101847.06;5074448;28;20421;-74
2021/03/20 07:33:52;;;;;;;0.20;0.20;;;;;;;-1.29;78.62;101847.72;5074618;28;20466;-74
2021/03/20 07:36:25;;;;;;;0.23;0.23;;;;;;;-1.29;78.49;101841.53;5056530;28;20409;-74
2021/03/20 07:39:24;;;;;;;0.20;0.20;;;;;;;-1.36;77.91;101843.31;5058490;28;20429;-72
2021/03/20 07:41:58;;;;;;;0.80;0.80;;;;;;;-1.37;77.93;101836.31;5075622;28;20460;-73
2021/03/20 07:44:26;;;;;;;0.20;0.20;;;;;;;-1.42;78.39;101838.78;5074573;28;20756;-74
2021/03/20 07:46:53;;;;;;;0.00;0.00;;;;;;;-1.44;77.25;101836.28;5074221;28;20536;-74
2021/03/20 07:49:21;;;;;;;0.17;0.03;;;;;;;-1.41;77.76;101835.91;5074375;28;20456;-74
2021/03/20 07:51:50;;;;;;;0.10;0.10;;;;;;;-1.39;77.96;101836.53;5056232;28;20952;-74
2021/03/20 07:54:23;;;;;;;1.20;1.10;;;;;;;-1.35;78.55;101836.94;5073976;28;20427;-74
2021/03/20 07:56:50;;;;;;;0.80;0.40;;;;;;;-1.29;78.12;101842.34;5073736;28;20455;-74
2021/03/20 07:59:19;;;;;;;0.60;0.60;;;;;;;-1.24;78.10;101841.75;5055911;28;20469;-75
2021/03/20 08:01:50;;;;;;;0.10;0.10;;;;;;;-1.15;76.41;101848.59;5074030;28;20486;-75
2021/03/20 08:04:16;;;;;;;0.47;0.47;;;;;;;-1.15;74.84;101839.75;5073270;28;20459;-74
2021/03/20 08:06:46;;;;;;;0.33;0.33;;;;;;;-1.11;76.30;101841.00;5073524;28;20413;-74
2021/03/20 08:09:17;;;;;;;0.80;0.80;;;;;;;-1.08;77.13;101843.25;5074015;28;20598;-75
2021/03/20 08:11:44;;;;;;;0.50;0.50;;;;;;;-1.04;77.40;101836.47;5073667;28;20529;-74
2021/03/20 08:14:16;;;;;;;0.13;0.13;;;;;;;-1.10;76.57;101838.09;5073644;28;20814;-74
2021/03/20 08:16:43;;;;;;;0.00;0.00;;;;;;;-1.10;77.27;101832.75;5058015;28;20460;-75
2021/03/20 08:19:17;;;;;;;0.33;0.33;;;;;;;-1.08;77.91;101840.56;5053507;28;20421;-75
2021/03/20 08:22:21;;;;;;;0.43;0.43;;;;;;;-0.99;76.40;101842.06;5053568;28;20448;-75
2021/03/20 08:25:01;;;;;;;0.10;0.10;;;;;;;-0.89;76.40;101845.19;5025885;28;20449;-74
2021/03/20 08:27:51;;;;;;;0.50;0.50;;;;;;;-0.82;77.35;101847.91;5049570;28;20783;-75
2021/03/20 08:30:30;;;;;;;0.77;0.77;;;;;;;-0.80;78.09;101843.97;5053404;28;20437;-76
2021/03/20 08:33:21;;;;;;;0.20;0.20;;;;;;;-0.75;77.76;101838.00;5053393;28;20461;-76
2021/03/20 08:36:08;;;;;;;0.50;0.50;;;;;;;-0.79;77.68;101840.28;5044436;28;20512;-76
2021/03/20 08:38:54;;;;;;;0.63;0.63;;;;;;;-0.74;76.26;101842.34;5053084;28;20410;-76
2021/03/20 08:41:38;;;;;;;0.10;0.10;;;;;;;-0.67;75.65;101837.84;5051807;28;20507;-76
2021/03/20 08:44:06;;;;;;;0.20;0.20;;;;;;;-0.62;75.60;101832.69;5053292;28;20418;-77
2021/03/20 08:46:50;;;;;;;0.07;0.07;;;;;;;-0.61;73.83;101828.97;5052523;28;20429;-77
2021/03/20 08:49:24;;;;;;;0.43;0.43;;;;;;;-0.51;74.28;101832.09;5053061;28;20505;-77
2021/03/20 08:52:28;;;;;;;0.20;0.20;;;;;;;-0.40;72.43;101826.13;5052835;28;20457;-77
2021/03/20 08:55:41;;;;;;;0.40;0.40;;;;;;;-0.50;72.47;101817.63;5031478;28;20568;-77
2021/03/20 08:58:25;;;;;;;0.10;0.10;;;;;;;-0.50;70.18;101824.84;5029176;28;20454;-77
2021/03/20 09:01:26;;;;;;;0.00;0.00;;;;;;;-0.47;68.72;101827.94;5053079;28;20414;-76
2021/03/20 09:03:57;;;;;;;0.20;0.20;;;;;;;-0.39;69.35;101813.53;5038615;28;20421;-77
2021/03/20 09:06:56;;;;;;;0.27;0.27;;;;;;;-0.32;69.77;101812.47;5052429;28;20508;-77
2021/03/20 09:09:32;;;;;;;0.43;0.40;;;;;;;-0.31;69.50;101799.88;5052948;28;20780;-76
2021/03/20 09:12:17;;;;;;;0.33;0.20;;;;;;;-0.19;71.23;101814.34;5052526;28;20461;-77
2021/03/20 09:14:45;;;;;;;0.10;0.10;;;;;;;-0.12;70.43;101814.38;5052618;28;20406;-77
2021/03/20 09:17:18;;;;;;;0.50;0.50;;;;;;;-0.09;70.78;101811.25;5051838;28;20480;-77
2021/03/20 09:20:10;;;;;;;0.30;0.23;;;;;;;-0.07;70.01;101810.00;5070370;28;20516;-78
2021/03/20 09:22:42;;;;;;;0.07;0.07;;;;;;;-0.03;69.33;101818.47;5067453;28;20439;-77
2021/03/20 09:25:32;;;;;;;0.00;0.00;;;;;;;0.07;68.21;101832.31;5054792;28;20429;-84
2021/03/20 09:28:07;;;;;;;0.30;0.30;;;;;;;0.14;68.51;101818.88;5055843;28;20426;-82
2021/03/20 09:30:41;;;;;;;0.77;0.53;;;;;;;0.18;67.90;101820.13;5054049;28;20524;-80
2021/03/20 09:33:31;;;;;;;0.00;0.00;;;;;;;0.26;66.06;101819.91;5051501;28;20472;-81
2021/03/20 09:36:02;;;;;;;0.50;0.10;;;;;;;0.32;65.45;101823.63;5051877;28;20902;-83
2021/03/20 09:38:34;;;;;;;6.13;0.83;;;;;;;0.46;65.15;101830.63;5051164;28;20422;-83
2021/03/20 09:41:28;;;;;;;0.20;0.20;;;;;;;0.52;65.08;101827.09;5057764;28;20449;-84
2021/03/20 09:44:02;;;;;;;0.10;0.10;;;;;;;0.63;63.02;101822.94;5061386;28;20499;-85
2021/03/20 09:46:44;;;;;;;0.60;0.60;;;;;;;0.58;61.18;101821.72;5071683;28;20412;-84
2021/03/20 09:49:10;;;;;;;0.00;0.00;;;;;;;0.69;60.12;101825.59;5051160;28;20422;-77
2021/03/20 09:51:59;;;;;;;0.20;0.20;;;;;;;0.64;61.50;101824.59;5051799;28;21083;-81
2021/03/20 09:54:29;;;;;;;0.00;0.00;;;;;;;0.76;62.84;101833.66;5051814;28;20613;-84
2021/03/20 09:57:07;;;;;;;0.00;0.00;;;;;;;0.89;62.18;101831.75;5033428;28;20455;-78
2021/03/20 09:59:35;;;;;;;0.00;0.00;;;;;;;1.02;59.87;101816.59;5051673;28;20753;-77
2021/03/20 10:02:04;;;;;;;0.10;0.10;;;;;;;1.09;58.78;101825.44;5051656;28;20436;-78
2021/03/20 10:04:32;;;;;;;0.40;0.40;;;;;;;1.15;59.80;101821.88;5050680;28;20430;-78
2021/03/20 10:07:24;;;;;;;0.57;0.53;;;;;;;1.19;56.41;101815.03;5049756;28;20426;-77
2021/03/20 10:10:11;;;;;;;0.67;0.27;;;;;;;1.27;55.10;101813.94;5048746;28;20437;-77
2021/03/20 10:12:45;;;;;;;0.10;0.10;;;;;;;1.33;55.91;101810.41;5051661;28;20556;-77
2021/03/20 10:15:14;;;;;;;0.10;0.10;;;;;;;1.37;55.67;101807.06;5051422;28;20512;-77
2021/03/20 10:18:01;;;;;;;0.27;0.23;;;;;;;1.42;56.49;101806.41;5051454;28;20418;-77
2021/03/20 10:20:41;;;;;;;0.47;0.47;;;;;;;1.68;55.84;101814.28;5051487;28;20444;-77
2021/03/20 10:23:31;;;;;;;0.33;0.13;;;;;;;1.69;54.67;101815.94;5051322;28;20885;-76
2021/03/20 10:26:02;;;;;;;0.10;0.10;;;;;;;1.60;54.87;101809.19;5051339;28;20472;-77
2021/03/20 10:28:29;;;;;;;0.07;0.07;;;;;;;1.45;52.40;101806.81;5051118;28;20437;-77
2021/03/20 10:30:59;;;;;;;0.70;0.70;;;;;;;1.52;51.56;101805.94;5051075;28;20426;-77
2021/03/20 10:33:29;;;;;;;0.63;0.50;;;;;;;1.62;52.35;101803.59;5051036;28;20461;-77
2021/03/20 10:36:28;;;;;;;0.00;0.00;;;;;;;1.73;50.23;101802.84;5050945;28;20432;-76
2021/03/20 10:38:53;;;;;;;0.30;0.30;;;;;;;1.82;50.04;101800.72;5051162;28;20422;-77
2021/03/20 10:41:21;;;;;;;0.20;0.20;;;;;;;1.98;50.34;101795.59;5049851;28;20781;-76
2021/03/20 10:43:51;;;;;;;0.00;0.00;;;;;;;2.00;47.96;101800.78;5050796;28;20175;-74
2021/03/20 10:46:24;;;;;;;5.23;0.10;;;;;;;2.18;47.07;101802.69;5050123;28;20495;-75
2021/03/20 10:48:52;;;;;;;0.00;0.00;;;;;;;2.25;43.78;101801.56;5050568;28;20495;-74
2021/03/20 10:51:19;;;;;;;0.00;0.00;;;;;;;2.53;44.14;101790.28;5050700;28;20424;-73
2021/03/20 10:53:52;;;;;;;0.00;0.00;;;;;;;2.77;44.81;101788.56;5050445;28;20426;-74
2021/03/20 10:56:36;;;;;;;0.00;0.00;;;;;;;2.53;43.93;101784.88;5050261;28;20414;-81
2021/03/20 10:59:13;;;;;;;0.10;0.10;;;;;;;2.25;43.12;101771.09;5050491;28;20449;-73
2021/03/20 11:01:39;;;;;;;0.10;0.07;;;;;;;2.39;45.56;101775.31;5050643;28;20429;-73
2021/03/20 11:04:05;;;;;;;0.73;0.13;;;;;;;2.61;44.55;101768.41;5051160;28;20440;-74
2021/03/20 11:06:31;;;;;;;0.10;0.10;;;;;;;2.69;45.96;101778.88;5060773;28;20201;-74
2021/03/20 11:09:08;;;;;;;0.00;0.00;;;;;;;2.67;45.34;101764.81;5070104;28;20189;-74
2021/03/20 11:11:39;;;;;;;0.00;0.00;;;;;;;2.74;45.73;101764.72;5060808;28;20519;-74
2021/03/20 11:14:08;;;;;;;0.63;0.20;;;;;;;2.90;44.58;101756.00;5050649;28;20417;-74
2021/03/20 11:16:43;;;;;;;0.87;0.10;;;;;;;3.09;46.98;101747.88;5050433;28;20920;-74
2021/03/20 11:19:11;;;;;;;0.20;0.20;;;;;;;3.07;44.07;101752.66;5050939;28;20423;-74
2021/03/20 11:21:44;;;;;;;0.20;0.20;;;;;;;3.02;43.63;101744.41;5050617;28;20256;-74
2021/03/20 11:24:36;;;;;;;0.10;0.10;;;;;;;2.98;44.05;101744.06;5050419;28;20425;-75
2021/03/20 11:27:33;;;;;;;0.00;0.00;;;;;;;3.10;43.99;101747.63;5050300;28;20199;-73
2021/03/20 11:30:05;;;;;;;0.00;0.00;;;;;;;3.31;44.91;101737.34;5045002;28;20449;-75
2021/03/20 11:32:35;;;;;;;0.00;0.00;;;;;;;3.55;46.16;101737.16;5050534;28;21146;-75
2021/03/20 11:35:23;;;;;;;0.23;0.23;;;;;;;3.73;41.51;101730.84;5050508;28;20410;-74
2021/03/20 11:37:49;;;;;;;6.03;0.30;;;;;;;3.76;42.00;101724.13;5050201;28;20643;-75
2021/03/20 11:40:27;;;;;;;0.00;0.00;;;;;;;3.57;40.64;101723.44;5050511;28;20229;-72
2021/03/20 11:42:55;;;;;;;0.10;0.10;;;;;;;3.54;41.85;101721.19;5032361;28;20682;-74
2021/03/20 11:45:34;;;;;;;0.53;0.20;;;;;;;3.73;43.37;101709.22;5050308;28;20187;-74
2021/03/20 11:48:23;;;;;;;0.30;0.30;;;;;;;3.54;42.26;101699.59;5049945;28;20409;-75
2021/03/20 11:50:55;;;;;;;0.00;0.00;;;;;;;3.42;41.89;101691.47;5019092;28;20729;-74
2021/03/20 11:53:33;;;;;;;0.00;0.00;;;;;;;3.24;42.89;101695.06;5050013;28;20473;-74
2021/03/20 11:55:59;;;;;;;0.33;0.00;;;;;;;3.65;44.72;101703.34;5050184;28;20190;-71
2021/03/20 11:58:31;;;;;;;0.10;0.10;;;;;;;3.82;42.47;101694.31;5050034;28;20495;-74
2021/03/20 12:01:21;;;;;;;0.00;0.00;;;;;;;3.83;42.89;101678.91;5050375;28;20409;-70
2021/03/20 12:03:49;;;;;;;0.30;0.30;;;;;;;3.75;43.32;101680.06;5049272;28;20429;-74
2021/03/20 12:06:17;;;;;;;0.07;0.03;;;;;;;4.08;44.01;101667.84;5050029;28;20262;-72