Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:09;;;;;;;2.80;0.98;;;;;;;21.41;39.65;100740.03;5091469;28;20043;-64
2022/07/18 00:02:37;;;;;;;4.53;1.42;;;;;;;21.40;39.81;100741.03;5090609;28;20083;-64
2022/07/18 00:05:04;;;;;;;2.28;0.95;;;;;;;21.39;39.49;100735.81;5090414;28;20044;-62
2022/07/18 00:07:31;;;;;;;1.35;0.93;;;;;;;21.37;39.35;100738.63;5090617;28;20138;-63
2022/07/18 00:09:57;;;;;;;3.58;1.15;;;;;;;21.36;39.45;100731.56;5090191;28;20048;-63
2022/07/18 00:12:24;;;;;;;2.58;1.30;;;;;;;21.35;39.81;100732.56;5091609;28;20055;-62
2022/07/18 00:14:51;;;;;;;2.72;1.08;;;;;;;21.34;39.66;100728.16;5091594;28;20109;-62
2022/07/18 00:17:17;;;;;;;3.08;1.40;;;;;;;21.32;39.31;100722.13;5091353;28;20052;-65
2022/07/18 00:19:44;;;;;;;2.60;1.13;;;;;;;21.30;39.85;100721.41;5091133;28;20055;-62
2022/07/18 00:22:11;;;;;;;3.50;1.10;;;;;;;21.28;40.03;100718.00;5091481;28;20044;-62
2022/07/18 00:24:37;;;;;;;4.88;1.20;;;;;;;21.27;39.86;100719.00;5091547;28;20778;-64
2022/07/18 00:27:06;;;;;;;2.90;1.00;;;;;;;21.25;39.55;100718.25;5090112;28;20105;-63
2022/07/18 00:29:37;;;;;;;3.38;1.13;;;;;;;21.22;39.92;100709.53;5091172;28;20060;-62
2022/07/18 00:32:05;;;;;;;7.18;1.65;;;;;;;21.20;40.20;100700.78;5089853;28;20063;-64
2022/07/18 00:34:33;;;;;;;2.13;1.10;;;;;;;21.17;40.01;100698.38;5090091;28;20075;-63
2022/07/18 00:37:00;;;;;;;1.55;0.95;;;;;;;21.15;39.91;100697.66;5089963;28;20059;-63
2022/07/18 00:39:26;;;;;;;3.63;1.17;;;;;;;21.13;40.03;100704.13;5089728;28;20416;-62
2022/07/18 00:41:53;;;;;;;1.05;0.90;;;;;;;21.08;39.39;100707.19;5090611;28;20051;-62
2022/07/18 00:44:23;;;;;;;3.00;1.30;;;;;;;21.04;40.55;100706.63;5091043;28;20052;-61
2022/07/18 00:46:51;;;;;;;1.80;1.10;;;;;;;21.02;40.20;100708.59;5091162;28;20051;-62
2022/07/18 00:49:19;;;;;;;2.78;1.35;;;;;;;20.98;40.50;100715.19;5089604;28;20059;-62
2022/07/18 00:51:46;;;;;;;3.13;1.17;;;;;;;20.95;40.56;100721.66;5089514;28;20051;-63
2022/07/18 00:54:13;;;;;;;1.92;1.00;;;;;;;20.91;40.30;100712.19;5090952;28;20059;-64
2022/07/18 00:56:40;;;;;;;2.55;1.10;;;;;;;20.89;40.59;100714.13;5091079;28;20511;-63
2022/07/18 00:59:06;;;;;;;3.53;1.48;;;;;;;20.86;41.12;100716.22;5090420;28;20075;-64
2022/07/18 01:01:48;;;;;;;1.80;1.10;;;;;;;20.83;41.10;100715.47;5090922;28;20605;-62
2022/07/18 01:04:18;;;;;;;3.20;1.00;;;;;;;20.80;41.40;100721.09;5090787;28;20048;-63
2022/07/18 01:06:46;;;;;;;4.88;1.10;;;;;;;20.78;41.52;100723.06;5091008;28;20059;-62
2022/07/18 01:09:14;;;;;;;2.72;1.05;;;;;;;20.75;41.71;100720.63;5090453;28;20048;-63
2022/07/18 01:11:41;;;;;;;2.40;1.15;;;;;;;20.72;41.09;100712.03;5089116;28;20048;-65
2022/07/18 01:14:08;;;;;;;2.30;1.33;;;;;;;20.69;41.50;100708.66;5090820;28;20048;-62
2022/07/18 01:16:35;;;;;;;4.13;1.00;;;;;;;20.66;41.32;100718.75;5091028;28;20051;-62
2022/07/18 01:19:03;;;;;;;3.72;1.05;;;;;;;20.62;41.40;100719.97;5089001;28;20048;-61
2022/07/18 01:21:30;;;;;;;5.05;1.30;;;;;;;20.57;41.52;100713.19;5090599;28;20083;-62
2022/07/18 01:23:57;;;;;;;3.03;1.13;;;;;;;20.55;41.73;100708.94;5088932;28;20040;-62
2022/07/18 01:26:24;;;;;;;4.05;0.80;;;;;;;20.51;41.31;100707.50;5090935;28;20101;-63
2022/07/18 01:28:51;;;;;;;1.77;0.80;;;;;;;20.48;41.33;100703.25;5090225;28;20056;-65
2022/07/18 01:31:18;;;;;;;4.00;0.98;;;;;;;20.43;41.40;100701.00;5089194;28;20048;-63
2022/07/18 01:33:44;;;;;;;2.47;1.10;;;;;;;20.40;41.90;100698.56;5090339;28;20101;-62
2022/07/18 01:36:11;;;;;;;3.20;1.20;;;;;;;20.38;41.78;100692.53;5090393;28;20047;-63
2022/07/18 01:38:37;;;;;;;4.30;1.23;;;;;;;20.35;41.93;100690.09;5089898;28;20048;-65
2022/07/18 01:41:05;;;;;;;5.97;1.45;;;;;;;20.33;42.03;100686.69;5090629;28;20048;-62
2022/07/18 01:43:33;;;;;;;1.67;1.15;;;;;;;20.32;41.52;100682.31;5088862;28;20567;-64
2022/07/18 01:46:01;;;;;;;1.42;0.90;;;;;;;20.29;41.64;100675.41;5089072;28;20044;-63
2022/07/18 01:48:28;;;;;;;5.28;1.05;;;;;;;20.28;41.70;100680.88;5088821;28;20117;-63
2022/07/18 01:50:54;;;;;;;1.58;0.82;;;;;;;20.25;41.73;100676.63;5089250;28;20051;-63
2022/07/18 01:53:21;;;;;;;3.80;1.20;;;;;;;20.22;41.41;100690.25;5090181;28;20113;-65
2022/07/18 01:55:48;;;;;;;3.17;1.10;;;;;;;20.21;41.38;100685.03;5093137;28;20055;-64
2022/07/18 01:58:15;;;;;;;2.80;1.20;;;;;;;20.19;41.67;100690.53;5094053;28;20048;-63
2022/07/18 02:00:41;;;;;;;3.38;1.00;;;;;;;20.17;41.90;100685.31;5094317;28;20054;-62
2022/07/18 02:03:08;;;;;;;2.88;0.82;;;;;;;20.16;41.71;100688.09;5094024;28;20052;-64
2022/07/18 02:05:35;;;;;;;2.70;0.90;;;;;;;20.16;41.30;100688.09;5094023;28;20421;-62
2022/07/18 02:08:02;;;;;;;3.03;1.30;;;;;;;20.13;41.31;100691.03;5093907;28;20101;-64
2022/07/18 02:10:28;;;;;;;5.03;1.40;;;;;;;20.13;41.46;100686.53;5092705;28;20056;-64
2022/07/18 02:12:55;;;;;;;4.90;1.20;;;;;;;20.12;42.00;100681.31;5093947;28;20518;-62
2022/07/18 02:15:22;;;;;;;5.97;1.00;;;;;;;20.10;41.59;100684.09;5092591;28;20055;-66
2022/07/18 02:17:50;;;;;;;4.25;1.00;;;;;;;20.10;42.16;100686.78;5093938;28;20492;-63
2022/07/18 02:20:16;;;;;;;1.60;1.23;;;;;;;20.11;42.28;100684.97;5093631;28;20055;-64
2022/07/18 02:22:43;;;;;;;4.03;1.35;;;;;;;20.10;42.02;100681.44;5093685;28;20052;-64
2022/07/18 02:25:10;;;;;;;3.00;1.08;;;;;;;20.08;42.46;100675.38;5093707;28;20052;-62
2022/07/18 02:27:37;;;;;;;4.65;1.20;;;;;;;20.07;42.55;100673.66;5093913;28;20067;-62
2022/07/18 02:30:06;;;;;;;2.40;1.13;;;;;;;20.06;42.23;100666.63;5093445;28;20399;-63
2022/07/18 02:32:32;;;;;;;2.20;1.17;;;;;;;20.05;42.00;100663.13;5092336;28;20047;-65
2022/07/18 02:34:59;;;;;;;3.50;1.33;;;;;;;20.03;42.26;100658.84;5090308;28;20642;-64
2022/07/18 02:37:26;;;;;;;3.20;1.00;;;;;;;20.02;42.44;100659.84;5088434;28;20063;-63
2022/07/18 02:39:52;;;;;;;4.28;1.20;;;;;;;20.01;41.65;100653.66;5093259;28;20074;-62
2022/07/18 02:42:19;;;;;;;3.75;1.10;;;;;;;19.99;41.73;100646.72;5093539;28;20098;-65
2022/07/18 02:44:45;;;;;;;3.85;1.10;;;;;;;19.98;41.77;100663.72;5093301;28;20075;-66
2022/07/18 02:47:12;;;;;;;3.47;0.90;;;;;;;19.95;41.84;100658.63;5093498;28;20044;-62
2022/07/18 02:49:39;;;;;;;3.63;0.90;;;;;;;19.92;41.73;100660.56;5093362;28;20060;-63
2022/07/18 02:52:08;;;;;;;2.60;1.23;;;;;;;19.89;41.53;100658.16;5093238;28;20130;-62
2022/07/18 02:54:36;;;;;;;4.22;1.20;;;;;;;19.86;41.71;100666.44;5092037;28;20507;-64
2022/07/18 02:57:03;;;;;;;2.03;1.25;;;;;;;19.84;42.19;100667.53;5092035;28;20415;-64
2022/07/18 02:59:30;;;;;;;4.10;1.50;;;;;;;19.80;42.03;100661.56;5091649;28;20055;-63
2022/07/18 03:01:57;;;;;;;3.47;1.30;;;;;;;19.76;41.64;100657.47;5093132;28;20051;-63
2022/07/18 03:04:24;;;;;;;2.63;1.10;;;;;;;19.74;42.00;100659.41;5093112;28;20048;-63
2022/07/18 03:06:51;;;;;;;5.13;1.10;;;;;;;19.70;42.25;100658.81;5091250;28;20130;-63
2022/07/18 03:09:18;;;;;;;2.13;1.10;;;;;;;19.67;42.08;100654.56;5092596;28;20385;-62
2022/07/18 03:11:45;;;;;;;3.15;1.13;;;;;;;19.66;41.94;100660.03;5091542;28;20043;-63
2022/07/18 03:14:12;;;;;;;3.47;1.13;;;;;;;19.64;42.48;100659.31;5091593;28;20048;-64
2022/07/18 03:16:39;;;;;;;4.72;1.10;;;;;;;19.62;42.24;100662.09;5092909;28;20529;-63
2022/07/18 03:19:06;;;;;;;5.80;1.02;;;;;;;19.60;42.31;100653.38;5092636;28;20056;-64
2022/07/18 03:21:33;;;;;;;3.80;1.33;;;;;;;19.60;42.67;100663.22;5092767;28;20067;-64
2022/07/18 03:23:59;;;;;;;1.60;0.80;;;;;;;19.59;42.42;100661.50;5092577;28;20512;-64
2022/07/18 03:26:26;;;;;;;5.47;1.40;;;;;;;19.57;42.05;100658.09;5092420;28;20048;-64
2022/07/18 03:28:52;;;;;;;2.17;1.02;;;;;;;19.55;42.73;100660.06;5089156;28;20036;-67
2022/07/18 03:31:19;;;;;;;5.82;1.38;;;;;;;19.53;42.92;100655.72;5085104;28;20051;-63
2022/07/18 03:33:46;;;;;;;6.28;1.25;;;;;;;19.51;43.05;100656.81;5092462;28;20086;-64
2022/07/18 03:36:13;;;;;;;5.07;1.17;;;;;;;19.49;43.28;100650.72;5092437;28;20056;-62
2022/07/18 03:38:43;;;;;;;3.65;1.20;;;;;;;19.48;43.17;100659.72;5092531;28;20439;-66
2022/07/18 03:41:11;;;;;;;4.38;1.17;;;;;;;19.47;43.08;100653.50;5091027;28;20040;-65
2022/07/18 03:43:39;;;;;;;1.95;1.10;;;;;;;19.46;43.28;100657.16;5091903;28;20139;-63
2022/07/18 03:46:07;;;;;;;3.70;1.05;;;;;;;19.46;43.04;100648.28;5092204;28;20044;-63
2022/07/18 03:48:34;;;;;;;2.85;1.10;;;;;;;19.45;43.21;100651.94;5091951;28;20056;-64
2022/07/18 03:51:02;;;;;;;1.77;0.88;;;;;;;19.43;43.11;100656.56;5092106;28;20059;-62
2022/07/18 03:53:30;;;;;;;1.88;1.08;;;;;;;19.43;43.28;100661.91;5090614;28;20063;-63
2022/07/18 03:55:57;;;;;;;3.92;1.20;;;;;;;19.40;43.66;100655.00;5092150;28;20073;-63
2022/07/18 03:58:24;;;;;;;2.70;1.00;;;;;;;19.39;43.64;100647.94;5091890;28;20108;-62
2022/07/18 04:00:51;;;;;;;1.45;0.98;;;;;;;19.37;42.90;100650.72;5091762;28;20450;-62
2022/07/18 04:03:18;;;;;;;4.40;1.00;;;;;;;19.38;43.50;100657.78;5091569;28;20048;-62
2022/07/18 04:05:46;;;;;;;4.65;1.70;;;;;;;19.38;43.52;100655.13;5092030;28;20047;-62
2022/07/18 04:08:13;;;;;;;7.07;0.98;;;;;;;19.38;43.58;100656.94;5091452;28;20052;-64
2022/07/18 04:10:39;;;;;;;2.03;1.17;;;;;;;19.39;43.13;100659.47;5091509;28;20079;-63
2022/07/18 04:13:08;;;;;;;6.97;1.13;;;;;;;19.39;43.62;100651.47;5090259;28;20052;-62
2022/07/18 04:15:36;;;;;;;2.67;0.98;;;;;;;19.40;43.73;100653.16;5090244;28;20048;-65
2022/07/18 04:18:04;;;;;;;8.05;1.40;;;;;;;19.40;43.25;100647.81;5090470;28;20055;-66
2022/07/18 04:20:30;;;;;;;4.82;1.23;;;;;;;19.42;43.94;100644.16;5091557;28;20488;-63
2022/07/18 04:22:59;;;;;;;1.70;0.90;;;;;;;19.42;43.89;100644.16;5091333;28;20051;-64
2022/07/18 04:25:29;;;;;;;1.80;1.02;;;;;;;19.44;43.65;100648.41;5089908;28;20466;-64
2022/07/18 04:27:56;;;;;;;3.10;1.38;;;;;;;19.46;43.00;100656.31;5091441;28;20131;-63
2022/07/18 04:30:25;;;;;;;1.42;0.90;;;;;;;19.46;43.27;100648.28;5091305;28;20516;-64
2022/07/18 04:32:51;;;;;;;1.02;0.88;;;;;;;19.48;43.10;100641.03;5090066;28;20060;-64
2022/07/18 04:35:21;;;;;;;5.43;1.13;;;;;;;19.51;44.14;100632.78;5091484;28;20057;-63
2022/07/18 04:37:49;;;;;;;3.20;0.80;;;;;;;19.53;43.69;100626.34;5091167;28;20083;-63
2022/07/18 04:40:16;;;;;;;4.35;1.23;;;;;;;19.57;43.08;100621.56;5089594;28;20059;-64
2022/07/18 04:42:43;;;;;;;5.82;1.20;;;;;;;19.61;43.51;100617.69;5091425;28;20260;-62
2022/07/18 04:45:10;;;;;;;2.38;1.10;;;;;;;19.66;43.78;100615.47;5089918;28;20044;-63
2022/07/18 04:47:37;;;;;;;4.70;1.33;;;;;;;19.70;42.79;100615.25;5091150;28;20048;-62
2022/07/18 04:50:05;;;;;;;4.22;1.00;;;;;;;19.74;42.03;100616.69;5090720;28;20515;-63
2022/07/18 04:52:40;;;;;;;2.50;1.10;;;;;;;19.78;42.79;100618.13;5089804;28;20067;-64
2022/07/18 04:55:09;;;;;;;2.65;1.17;;;;;;;19.86;43.25;100625.50;5090981;28;20055;-62
2022/07/18 04:57:37;;;;;;;2.47;1.02;;;;;;;19.92;43.15;100625.84;5089772;28;20056;-62
2022/07/18 05:00:07;;;;;;;1.52;1.05;;;;;;;19.96;42.92;100626.41;5089357;28;20067;-63
2022/07/18 05:02:33;;;;;;;2.42;1.13;;;;;;;20.03;42.79;100626.78;5089584;28;20075;-65
2022/07/18 05:05:00;;;;;;;4.93;1.40;;;;;;;20.08;42.84;100627.28;5090427;28;20084;-64
2022/07/18 05:07:27;;;;;;;1.60;1.10;;;;;;;20.14;43.02;100626.75;5090890;28;20066;-63
2022/07/18 05:09:53;;;;;;;2.35;0.95;;;;;;;20.20;42.92;100624.53;5090722;28;20680;-64
2022/07/18 05:12:23;;;;;;;2.50;1.00;;;;;;;20.25;42.56;100628.53;5090639;28;20056;-63
2022/07/18 05:14:50;;;;;;;2.60;1.17;;;;;;;20.30;42.67;100634.31;5090635;28;20094;-63
2022/07/18 05:17:28;;;;;;;2.78;1.10;;;;;;;20.36;42.68;100624.06;5089792;28;20460;-63
2022/07/18 05:19:55;;;;;;;2.90;0.75;;;;;;;20.40;42.33;100631.72;5089167;28;20060;-63
2022/07/18 05:22:22;;;;;;;3.65;0.90;;;;;;;20.46;43.33;100626.81;5090627;28;20097;-65
2022/07/18 05:24:49;;;;;;;2.95;0.90;;;;;;;20.49;42.99;100626.56;5090154;28;20442;-63
2022/07/18 05:27:16;;;;;;;1.50;0.80;;;;;;;20.52;42.86;100624.47;5090488;28;20047;-65
2022/07/18 05:29:43;;;;;;;1.88;0.90;;;;;;;20.57;42.71;100624.91;5088697;28;20078;-74
2022/07/18 05:32:11;;;;;;;1.60;0.85;;;;;;;20.62;42.53;100621.84;5090596;28;20052;-75
2022/07/18 05:34:38;;;;;;;1.23;0.70;;;;;;;20.67;42.19;100616.97;5090461;28;20052;-62
2022/07/18 05:37:04;;;;;;;1.58;1.10;;;;;;;20.72;41.95;100608.53;5090302;28;20044;-65
2022/07/18 05:39:31;;;;;;;4.15;1.02;;;;;;;20.80;42.66;100605.19;5090203;28;20045;-62
2022/07/18 05:41:58;;;;;;;4.07;1.15;;;;;;;20.87;42.54;100592.13;5090428;28;20059;-62
2022/07/18 05:44:24;;;;;;;1.40;0.98;;;;;;;20.93;41.92;100586.28;5090044;28;20048;-62
2022/07/18 05:46:51;;;;;;;2.05;0.95;;;;;;;21.00;41.85;100586.59;5090204;28;20385;-63
2022/07/18 05:49:17;;;;;;;1.75;0.90;;;;;;;21.05;41.98;100579.00;5089948;28;20048;-63
2022/07/18 05:51:44;;;;;;;6.05;1.55;;;;;;;21.12;42.28;100579.28;5090321;28;20146;-62
2022/07/18 05:54:19;;;;;;;1.50;0.98;;;;;;;21.20;41.82;100582.97;5090111;28;20518;-64
2022/07/18 05:56:48;;;;;;;2.30;0.90;;;;;;;21.27;41.63;100579.75;5089966;28;20049;-62
2022/07/18 05:59:15;;;;;;;2.55;0.85;;;;;;;21.33;40.97;100582.72;5088900;28;20052;-62
2022/07/18 06:01:42;;;;;;;3.78;1.05;;;;;;;21.41;40.91;100591.91;5090239;28;20071;-65
2022/07/18 06:04:09;;;;;;;1.38;1.00;;;;;;;21.48;40.84;100590.34;5090190;28;20052;-63
2022/07/18 06:06:36;;;;;;;2.92;0.98;;;;;;;21.56;41.09;100600.38;5090100;28;20056;-63
2022/07/18 06:09:04;;;;;;;4.47;1.20;;;;;;;21.63;40.92;100592.66;5089876;28;20052;-62
2022/07/18 06:11:31;;;;;;;0.90;0.60;;;;;;;21.70;40.63;100586.59;5090150;28;20056;-62
2022/07/18 06:13:58;;;;;;;1.60;1.10;;;;;;;21.77;40.53;100589.59;5088998;28;20062;-62
2022/07/18 06:16:25;;;;;;;1.65;0.85;;;;;;;21.84;40.06;100593.41;5090149;28;20093;-62
2022/07/18 06:18:51;;;;;;;3.30;1.10;;;;;;;21.93;39.77;100593.50;5089821;28;20083;-65
2022/07/18 06:21:18;;;;;;;4.45;0.95;;;;;;;22.02;40.22;100589.16;5089868;28;20416;-63
2022/07/18 06:23:45;;;;;;;3.30;0.82;;;;;;;22.09;40.05;100588.44;5089836;28;20075;-62
2022/07/18 06:26:11;;;;;;;1.92;0.90;;;;;;;22.19;39.74;100592.94;5090064;28;20052;-63
2022/07/18 06:28:38;;;;;;;2.38;0.90;;;;;;;22.24;39.41;100594.19;5088625;28;20059;-65
2022/07/18 06:31:14;;;;;;;3.45;1.05;;;;;;;22.35;39.01;100598.56;5089852;28;20086;-63
2022/07/18 06:33:42;;;;;;;3.42;1.00;;;;;;;22.45;38.70;100590.50;5089993;28;20052;-64
2022/07/18 06:36:11;;;;;;;3.38;1.60;;;;;;;22.55;39.08;100601.25;5090035;28;20500;-62
2022/07/18 06:38:39;;;;;;;2.00;1.05;;;;;;;22.67;38.49;100601.03;5089594;28;20496;-62
2022/07/18 06:41:07;;;;;;;3.15;1.40;;;;;;;22.77;38.21;100602.69;5090313;28;20454;-64
2022/07/18 06:43:36;;;;;;;5.97;1.30;;;;;;;22.90;37.79;100597.00;5093635;28;20492;-64
2022/07/18 06:46:03;;;;;;;2.30;1.02;;;;;;;23.02;37.60;100589.59;5093340;28;20056;-62
2022/07/18 06:48:33;;;;;;;1.70;0.90;;;;;;;23.16;37.43;100590.97;5093060;28;20044;-65
2022/07/18 06:51:04;;;;;;;2.13;1.20;;;;;;;23.26;37.02;100590.91;5091845;28;20048;-63
2022/07/18 06:53:32;;;;;;;3.90;1.13;;;;;;;23.39;37.62;100592.41;5093274;28;20450;-63
2022/07/18 06:55:58;;;;;;;3.17;0.85;;;;;;;23.48;37.55;100588.81;5091924;28;20052;-63
2022/07/18 06:58:25;;;;;;;2.25;0.95;;;;;;;23.56;37.92;100593.44;5092909;28;20059;-63
2022/07/18 07:00:51;;;;;;;3.42;0.98;;;;;;;23.63;37.72;100601.72;5093035;28;20047;-65
2022/07/18 07:03:18;;;;;;;2.47;1.25;;;;;;;23.68;37.05;100594.91;5093260;28;20052;-66
2022/07/18 07:05:45;;;;;;;4.88;1.40;;;;;;;23.74;37.04;100579.97;5092720;28;20056;-64
2022/07/18 07:08:12;;;;;;;2.58;1.10;;;;;;;23.79;37.30;100577.69;5093159;28;20105;-62
2022/07/18 07:10:40;;;;;;;3.25;1.17;;;;;;;23.86;37.33;100575.22;5091924;28;20417;-63
2022/07/18 07:13:07;;;;;;;1.50;0.80;;;;;;;23.93;37.00;100578.13;5093124;28;20051;-64
2022/07/18 07:15:42;;;;;;;5.10;1.10;;;;;;;24.02;37.31;100571.81;5092828;28;20048;-63
2022/07/18 07:18:10;;;;;;;2.30;1.10;;;;;;;24.13;37.15;100572.59;5092552;28;20059;-64
2022/07/18 07:20:37;;;;;;;2.25;1.05;;;;;;;24.23;37.13;100567.13;5092518;28;20051;-63
2022/07/18 07:23:07;;;;;;;2.50;1.00;;;;;;;24.33;37.05;100566.00;5092948;28;20055;-63
2022/07/18 07:25:35;;;;;;;3.45;1.33;;;;;;;24.47;37.08;100571.81;5092603;28;20044;-62
2022/07/18 07:28:03;;;;;;;3.33;1.40;;;;;;;24.59;36.69;100564.31;5092492;28;20055;-63
2022/07/18 07:30:30;;;;;;;2.78;1.10;;;;;;;24.68;36.51;100566.06;5090777;28;20492;-64
2022/07/18 07:32:58;;;;;;;3.70;1.05;;;;;;;24.79;36.48;100567.63;5091417;28;20082;-66
2022/07/18 07:35:25;;;;;;;1.77;0.95;;;;;;;24.89;36.63;100578.28;5091328;28;20056;-63
2022/07/18 07:37:54;;;;;;;1.42;0.90;;;;;;;24.96;36.11;100578.47;5092263;28;20051;-63
2022/07/18 07:40:22;;;;;;;2.30;0.98;;;;;;;25.05;36.13;100574.84;5090775;28;20060;-64
2022/07/18 07:42:49;;;;;;;2.05;1.00;;;;;;;25.16;36.20;100570.13;5090933;28;20052;-61
2022/07/18 07:45:16;;;;;;;4.68;0.90;;;;;;;25.27;35.10;100566.28;5090930;28;20109;-64
2022/07/18 07:47:44;;;;;;;2.75;0.68;;;;;;;25.37;35.04;100562.44;5089366;28;20052;-63
2022/07/18 07:50:14;;;;;;;1.55;0.85;;;;;;;25.46;34.75;100565.16;5089066;28;20047;-61
2022/07/18 07:52:40;;;;;;;1.63;0.80;;;;;;;25.57;34.91;100561.34;5091838;28;20044;-61
2022/07/18 07:55:07;;;;;;;2.92;1.08;;;;;;;25.65;34.55;100553.25;5091291;28;20048;-63
2022/07/18 07:57:35;;;;;;;3.25;1.13;;;;;;;25.73;34.78;100557.81;5091515;28;20109;-62
2022/07/18 08:00:08;;;;;;;1.45;0.90;;;;;;;25.80;34.58;100549.88;5091697;28;20135;-64
2022/07/18 08:02:35;;;;;;;2.30;0.95;;;;;;;25.88;34.22;100547.19;5092102;28;20048;-62
2022/07/18 08:05:03;;;;;;;2.95;1.10;;;;;;;25.96;33.54;100554.41;5091932;28;20136;-62
2022/07/18 08:07:30;;;;;;;4.75;1.10;;;;;;;26.01;33.40;100552.91;5090574;28;20052;-64
2022/07/18 08:09:56;;;;;;;2.00;1.00;;;;;;;26.07;33.54;100547.84;5091534;28;20048;-62
2022/07/18 08:12:23;;;;;;;1.63;0.88;;;;;;;26.12;33.05;100553.56;5091598;28;20545;-63
2022/07/18 08:14:51;;;;;;;2.97;0.90;;;;;;;26.15;33.45;100548.69;5091572;28;20060;-63
2022/07/18 08:17:18;;;;;;;3.55;0.70;;;;;;;26.20;33.60;100552.72;5092093;28;20052;-62
2022/07/18 08:19:44;;;;;;;1.48;0.93;;;;;;;26.24;33.39;100556.75;5091254;28;20052;-63
2022/07/18 08:22:11;;;;;;;6.40;1.08;;;;;;;26.28;33.58;100552.75;5091592;28;20040;-62
2022/07/18 08:24:37;;;;;;;3.17;0.90;;;;;;;26.34;33.31;100548.50;5091258;28;20048;-61
2022/07/18 08:27:04;;;;;;;1.75;0.80;;;;;;;26.39;33.26;100543.44;5091321;28;20506;-62
2022/07/18 08:29:30;;;;;;;2.72;0.85;;;;;;;26.47;33.25;100535.31;5091195;28;20063;-63
2022/07/18 08:32:17;;;;;;;2.25;1.10;;;;;;;26.57;32.69;100545.06;5091332;28;20074;-63
2022/07/18 08:34:44;;;;;;;3.38;1.23;;;;;;;26.64;32.51;100544.19;5091177;28;20142;-64
2022/07/18 08:37:10;;;;;;;3.13;0.95;;;;;;;26.73;32.60;100549.56;5091240;28;20052;-64
2022/07/18 08:39:38;;;;;;;3.25;0.80;;;;;;;26.82;32.46;100551.22;5091113;28;20128;-63
2022/07/18 08:42:06;;;;;;;3.38;0.95;;;;;;;26.89;32.11;100545.94;5089902;28;20570;-63
2022/07/18 08:44:35;;;;;;;2.25;0.80;;;;;;;26.96;32.16;100540.72;5091204;28;20059;-62
2022/07/18 08:47:04;;;;;;;1.38;0.70;;;;;;;27.03;32.65;100544.41;5089833;28;20063;-62
2022/07/18 08:49:33;;;;;;;3.55;1.02;;;;;;;27.14;33.29;100548.56;5089420;28;20136;-64
2022/07/18 08:51:59;;;;;;;3.47;1.15;;;;;;;27.24;32.75;100551.88;5090768;28;20056;-63
2022/07/18 08:54:26;;;;;;;2.20;0.90;;;;;;;27.35;31.90;100557.91;5091168;28;20451;-62
2022/07/18 08:56:53;;;;;;;1.40;0.70;;;;;;;27.45;31.49;100553.09;5089825;28;20054;-65
2022/07/18 08:59:19;;;;;;;3.75;0.90;;;;;;;27.55;31.16;100548.28;5090733;28;20059;-62
2022/07/18 09:01:46;;;;;;;3.60;1.13;;;;;;;27.64;31.36;100543.69;5090858;28;20420;-62
2022/07/18 09:04:38;;;;;;;1.70;0.85;;;;;;;27.67;31.55;100542.47;5090290;28;20058;-62
2022/07/18 09:07:06;;;;;;;2.35;1.02;;;;;;;27.80;31.24;100544.56;5090995;28;20063;-62
2022/07/18 09:09:32;;;;;;;1.92;0.70;;;;;;;27.86;31.26;100543.84;5090301;28;20385;-62
2022/07/18 09:12:06;;;;;;;1.75;0.85;;;;;;;27.90;31.01;100550.56;5090702;28;20055;-62
2022/07/18 09:14:41;;;;;;;0.70;0.70;;;;;;;27.95;31.00;100541.88;5089277;28;20210;-64
2022/07/18 09:17:22;;;;;;;1.33;0.80;;;;;;;28.01;31.20;100537.63;5090794;28;20091;-64
2022/07/18 09:19:59;;;;;;;1.20;0.82;;;;;;;28.07;30.79;100539.59;5089094;28;20052;-62
2022/07/18 09:22:29;;;;;;;4.25;1.17;;;;;;;28.16;31.19;100538.50;5089076;28;20048;-62
2022/07/18 09:25:04;;;;;;;2.38;1.10;;;;;;;28.23;30.90;100535.88;5089164;28;20048;-63
2022/07/18 09:27:45;;;;;;;3.28;1.20;;;;;;;28.29;30.75;100537.88;5090490;28;20117;-63
2022/07/18 09:30:35;;;;;;;2.90;0.98;;;;;;;28.38;31.01;100524.25;5082601;28;20525;-65
2022/07/18 09:33:02;;;;;;;2.65;0.85;;;;;;;28.53;30.15;100529.66;5086884;28;20052;-63
2022/07/18 09:35:32;;;;;;;2.58;0.90;;;;;;;28.60;29.79;100527.88;5090161;28;20051;-61
2022/07/18 09:38:08;;;;;;;3.22;0.98;;;;;;;28.66;30.23;100527.13;5089423;28;20055;-62
2022/07/18 09:40:43;;;;;;;2.35;0.90;;;;;;;28.74;30.17;100532.44;5090467;28;20052;-62
2022/07/18 09:43:15;;;;;;;1.40;0.88;;;;;;;28.82;29.82;100527.94;5088953;28;20135;-64
2022/07/18 09:45:49;;;;;;;2.13;1.02;;;;;;;28.89;29.87;100536.97;5088707;28;20055;-64
2022/07/18 09:48:34;;;;;;;1.27;0.80;;;;;;;28.97;29.76;100526.06;5089818;28;20048;-64
2022/07/18 09:51:06;;;;;;;3.05;1.02;;;;;;;29.04;29.89;100538.88;5088851;28;20523;-62
2022/07/18 09:53:37;;;;;;;3.67;1.02;;;;;;;29.09;28.26;100531.84;5090257;28;20121;-63
2022/07/18 09:56:06;;;;;;;2.55;1.00;;;;;;;29.18;28.69;100521.72;5088957;28;20101;-61
2022/07/18 09:58:38;;;;;;;1.80;0.90;;;;;;;29.24;29.10;100523.66;5088767;28;20086;-63
2022/07/18 10:01:07;;;;;;;3.20;1.20;;;;;;;29.32;29.19;100517.25;5090430;28;20044;-62
2022/07/18 10:03:35;;;;;;;1.35;0.85;;;;;;;29.41;28.71;100523.38;5089008;28;20052;-62
2022/07/18 10:06:03;;;;;;;2.40;0.90;;;;;;;29.48;28.38;100523.44;5088945;28;20044;-63
2022/07/18 10:08:31;;;;;;;1.70;0.90;;;;;;;29.55;27.54;100520.81;5088669;28;20082;-62
2022/07/18 10:11:00;;;;;;;2.40;1.00;;;;;;;29.63;29.05;100528.84;5088720;28;20653;-61
2022/07/18 10:13:29;;;;;;;1.75;1.10;;;;;;;29.71;28.64;100520.56;5090227;28;20055;-62
2022/07/18 10:15:56;;;;;;;1.05;0.73;;;;;;;29.82;28.63;100512.94;5090595;28;20059;-61
2022/07/18 10:18:29;;;;;;;1.80;0.90;;;;;;;29.91;28.69;100515.28;5093618;28;20052;-61
2022/07/18 10:21:06;;;;;;;2.05;0.88;;;;;;;30.01;28.83;100514.13;5092658;28;20051;-61
2022/07/18 10:23:47;;;;;;;1.65;1.00;;;;;;;30.11;28.36;100506.44;5093807;28;20120;-62
2022/07/18 10:26:26;;;;;;;1.20;0.90;;;;;;;30.23;27.79;100504.03;5092856;28;20444;-62
2022/07/18 10:28:55;;;;;;;2.25;1.20;;;;;;;30.32;26.50;100514.75;5093963;28;20063;-61
2022/07/18 10:31:25;;;;;;;1.70;1.30;;;;;;;30.36;27.00;100511.44;5093815;28;20097;-62
2022/07/18 10:34:12;;;;;;;3.38;1.25;;;;;;;30.34;27.83;100510.78;5092396;28;20044;-61
2022/07/18 10:36:40;;;;;;;3.72;1.73;;;;;;;30.46;28.25;100504.81;5093812;28;20055;-61
2022/07/18 10:39:13;;;;;;;4.47;1.20;;;;;;;30.51;27.46;100511.31;5093401;28;20089;-61
2022/07/18 10:41:42;;;;;;;1.50;1.33;;;;;;;30.62;26.95;100500.91;5092174;28;20051;-61
2022/07/18 10:44:36;;;;;;;2.53;1.35;;;;;;;30.71;27.59;100496.97;5093367;28;20101;-65
2022/07/18 10:47:03;;;;;;;1.33;1.23;;;;;;;30.91;27.66;100499.75;5091699;28;20058;-62
2022/07/18 10:49:56;;;;;;;1.83;1.42;;;;;;;31.10;27.70;100496.47;5093167;28;20044;-62
2022/07/18 10:52:23;;;;;;;2.80;1.60;;;;;;;31.38;27.04;100495.50;5091178;28;20055;-61
2022/07/18 10:55:05;;;;;;;2.40;1.20;;;;;;;31.66;27.06;100495.28;5093075;28;20059;-63
2022/07/18 10:57:32;;;;;;;2.70;1.40;;;;;;;32.07;26.95;100489.84;5093361;28;20048;-64
2022/07/18 11:00:50;;;;;;;1.35;1.25;;;;;;;32.54;26.05;100495.16;5091972;28;20051;-61
2022/07/18 11:03:25;;;;;;;1.98;1.33;;;;;;;33.23;25.41;100493.78;5077974;28;20044;-62
2022/07/18 11:05:54;;;;;;;2.03;1.30;;;;;;;33.80;25.67;100503.81;5088062;28;20044;-63
2022/07/18 11:08:24;;;;;;;1.60;1.15;;;;;;;34.34;24.81;100497.81;5071256;28;20052;-62
2022/07/18 11:10:53;;;;;;;2.38;1.58;;;;;;;34.82;24.34;100496.19;5071187;28;20057;-62
2022/07/18 11:13:32;;;;;;;1.75;1.63;;;;;;;35.25;22.93;100492.66;5072672;28;20056;-64
2022/07/18 11:16:09;;;;;;;1.95;1.75;;;;;;;35.64;21.99;100495.84;5071422;28;20064;-60
2022/07/18 11:18:39;;;;;;;2.90;2.08;;;;;;;36.00;21.95;100493.91;5072672;28;20439;-62
2022/07/18 11:21:19;;;;;;;2.10;1.90;;;;;;;36.33;21.68;100480.66;5072526;28;20048;-61
2022/07/18 11:23:50;;;;;;;1.90;1.70;;;;;;;36.70;20.80;100482.22;5071242;28;20496;-63
2022/07/18 11:26:18;;;;;;;1.95;1.67;;;;;;;37.05;21.57;100480.38;5072478;28;20048;-62
2022/07/18 11:29:01;;;;;;;1.85;1.63;;;;;;;37.40;20.17;100475.75;5072411;28;20135;-62
2022/07/18 11:31:29;;;;;;;2.25;1.60;;;;;;;37.69;20.18;100481.19;5072368;28;20048;-62