Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:23;;;;;;;8.48;7.60;;;6.30;78.30;;;;;;5217027;28;20041;-67
2021/10/16 00:02:55;;;;;;;7.85;6.75;;;6.40;78.10;;;;;;5217045;28;20074;-67
2021/10/16 00:05:26;;;;;;;7.85;7.15;;;6.40;78.30;;;;;;5218651;28;20463;-67
2021/10/16 00:07:58;;;;;;;8.05;7.20;;;6.30;79.00;;;;;;5217873;28;20191;-67
2021/10/16 00:10:30;;;;;;;7.88;7.07;;;6.20;79.00;;;;;;5218212;28;20045;-66
2021/10/16 00:13:03;;;;;;;8.23;7.45;;;6.20;79.10;;;;;;5217885;28;20051;-67
2021/10/16 00:15:35;;;;;;;8.05;7.28;;;6.10;79.10;;;;;;5218263;28;20741;-68
2021/10/16 00:18:07;;;;;;;7.90;7.20;;;6.00;79.30;;;;;;5218585;28;20118;-67
2021/10/16 00:20:38;;;;;;;7.93;7.13;;;6.00;79.80;;;;;;5218061;28;20052;-68
2021/10/16 00:23:10;;;;;;;8.70;7.32;;;5.90;80.00;;;;;;5215652;28;20511;-68
2021/10/16 00:25:42;;;;;;;8.20;7.32;;;5.90;80.50;;;;;;5211226;28;20094;-69
2021/10/16 00:28:14;;;;;;;8.55;7.70;;;5.90;80.20;;;;;;5216424;28;20069;-67
2021/10/16 00:30:46;;;;;;;7.63;6.93;;;5.90;79.90;;;;;;5217912;28;20539;-68
2021/10/16 00:33:18;;;;;;;7.85;7.10;;;5.90;80.00;;;;;;5218367;28;20063;-69
2021/10/16 00:35:51;;;;;;;8.00;7.30;;;5.80;80.00;;;;;;5215485;28;20053;-67
2021/10/16 00:38:23;;;;;;;7.97;7.18;;;5.80;80.20;;;;;;5231790;28;21100;-67
2021/10/16 00:40:55;;;;;;;7.90;7.10;;;5.80;80.50;;;;;;5217812;28;20183;-67
2021/10/16 00:43:27;;;;;;;7.93;7.13;;;5.80;80.60;;;;;;5218288;28;20155;-67
2021/10/16 00:45:59;;;;;;;7.55;6.75;;;5.70;80.80;;;;;;5217034;28;20041;-67
2021/10/16 00:48:31;;;;;;;7.60;6.90;;;5.70;81.00;;;;;;5218289;28;20043;-67
2021/10/16 00:51:03;;;;;;;7.50;6.80;;;5.70;81.00;;;;;;5215864;28;20884;-67
2021/10/16 00:53:35;;;;;;;8.20;7.25;;;5.70;80.60;;;;;;5217064;28;20175;-67
2021/10/16 00:56:08;;;;;;;7.90;7.10;;;5.70;80.50;;;;;;5216220;28;20048;-67
2021/10/16 00:58:39;;;;;;;8.82;8.02;;;5.70;80.10;;;;;;5218148;28;20053;-68
2021/10/16 01:01:13;;;;;;;8.85;8.05;;;5.70;80.50;;;;;;5214890;28;20045;-67
2021/10/16 01:03:45;;;;;;;8.10;7.40;;;5.80;80.80;;;;;;5216693;28;20103;-67
2021/10/16 01:06:17;;;;;;;8.77;7.80;;;5.70;81.00;;;;;;5210161;28;20049;-68
2021/10/16 01:08:49;;;;;;;8.70;7.85;;;5.60;81.20;;;;;;5195417;28;20837;-67
2021/10/16 01:11:44;;;;;;;9.45;8.10;;;5.60;81.20;;;;;;5194571;28;20172;-68
2021/10/16 01:14:18;;;;;;;8.43;7.53;;;5.60;81.30;;;;;;5193660;28;20170;-67
2021/10/16 01:16:52;;;;;;;8.60;7.70;;;5.50;81.70;;;;;;5196213;28;20099;-67
2021/10/16 01:19:27;;;;;;;8.02;7.32;;;5.50;81.50;;;;;;5195583;28;20042;-67
2021/10/16 01:21:59;;;;;;;8.52;7.72;;;5.50;81.30;;;;;;5196233;28;20164;-67
2021/10/16 01:24:31;;;;;;;8.63;7.82;;;5.50;81.10;;;;;;5196352;28;20514;-67
2021/10/16 01:27:04;;;;;;;8.10;7.30;;;5.50;81.50;;;;;;5195843;28;20083;-67
2021/10/16 01:29:37;;;;;;;8.23;7.43;;;5.50;80.50;;;;;;5197451;28;20049;-66
2021/10/16 01:32:09;;;;;;;8.45;7.65;;;5.50;80.20;;;;;;5196038;28;20042;-68
2021/10/16 01:34:41;;;;;;;8.52;7.72;;;5.50;80.50;;;;;;5212297;28;20435;-68
2021/10/16 01:37:13;;;;;;;8.65;7.75;;;5.50;80.50;;;;;;5199987;28;20045;-67
2021/10/16 01:39:47;;;;;;;8.60;7.80;;;5.50;81.50;;;;;;5178722;28;20068;-67
2021/10/16 01:42:19;;;;;;;8.77;7.88;;;5.50;81.10;;;;;;5196280;28;20041;-68
2021/10/16 01:45:15;;;;;;;8.30;7.50;;;5.40;81.40;;;;;;5209627;28;20430;-67
2021/10/16 01:47:51;;;;;;;7.68;6.88;;;5.40;81.30;;;;;;5201979;28;20422;-67
2021/10/16 01:50:50;;;;;;;;;;;5.40;81.40;;;;;;5194005;28;20573;-68
2021/10/16 01:53:27;;;;;;;8.40;7.60;;;5.30;81.30;;;;;;5191784;28;19925;-67
2021/10/16 01:56:05;;;;;;;8.55;7.75;;;5.30;80.90;;;;;;5194069;28;20045;-67
2021/10/16 01:58:44;;;;;;;9.07;7.43;;;5.30;80.70;;;;;;5211656;28;20056;-68
2021/10/16 02:01:21;;;;;;;7.40;6.70;;;5.30;80.30;;;;;;5209065;28;20053;-68
2021/10/16 02:03:59;;;;;;;7.78;6.97;;;5.20;80.40;;;;;;5194788;28;20041;-67
2021/10/16 02:06:35;;;;;;;7.78;6.97;;;5.20;80.50;;;;;;5195797;28;20083;-66
2021/10/16 02:09:08;;;;;;;8.05;7.25;;;5.20;80.50;;;;;;5215525;28;20029;-67
2021/10/16 02:11:41;;;;;;;7.75;6.95;;;5.10;80.10;;;;;;5213427;28;20045;-66
2021/10/16 02:14:14;;;;;;;8.30;7.50;;;5.10;79.90;;;;;;5216385;28;20506;-68
2021/10/16 02:16:49;;;;;;;8.10;7.20;;;5.10;80.40;;;;;;5207415;28;20449;-68
2021/10/16 02:19:25;;;;;;;8.32;7.20;;;5.10;80.50;;;;;;5214988;28;20059;-67
2021/10/16 02:22:00;;;;;;;8.52;7.32;;;5.00;81.40;;;;;;5196860;28;20053;-66
2021/10/16 02:24:33;;;;;;;8.48;7.65;;;5.00;82.30;;;;;;5214782;28;20747;-68
2021/10/16 02:27:05;;;;;;;9.60;7.45;;;5.00;82.60;;;;;;5214815;28;20584;-66
2021/10/16 02:29:38;;;;;;;8.35;7.55;;;4.90;82.80;;;;;;5231362;28;20056;-67
2021/10/16 02:32:12;;;;;;;7.93;7.13;;;4.90;83.40;;;;;;5222340;28;20037;-67
2021/10/16 02:34:44;;;;;;;9.18;7.50;;;4.90;83.10;;;;;;5214721;28;20037;-67
2021/10/16 02:37:24;;;;;;;8.45;7.57;;;4.80;83.20;;;;;;5203985;28;20048;-67
2021/10/16 02:39:56;;;;;;;8.18;7.30;;;4.80;83.30;;;;;;5203910;28;20071;-68
2021/10/16 02:42:28;;;;;;;7.95;7.15;;;4.90;83.30;;;;;;5206170;28;20056;-67
2021/10/16 02:45:01;;;;;;;7.68;6.95;;;4.80;83.10;;;;;;5214045;28;20103;-67
2021/10/16 02:47:34;;;;;;;7.75;6.97;;;4.80;82.40;;;;;;5209171;28;20048;-67
2021/10/16 02:50:06;;;;;;;7.90;7.10;;;4.80;82.20;;;;;;5193985;28;20059;-67
2021/10/16 02:52:38;;;;;;;8.10;7.30;;;4.80;81.90;;;;;;5193728;28;20046;-67
2021/10/16 02:55:10;;;;;;;8.38;7.57;;;4.80;81.40;;;;;;5193560;28;20489;-67
2021/10/16 02:57:57;;;;;;;8.82;7.05;;;4.80;81.20;;;;;;5193752;28;20053;-69
2021/10/16 03:00:30;;;;;;;9.82;6.80;;;4.80;81.20;;;;;;5193020;28;20575;-67
2021/10/16 03:03:06;;;;;;;7.25;6.55;;;4.80;80.90;;;;;;5190295;28;20051;-68
2021/10/16 03:05:38;;;;;;;7.93;7.10;;;4.80;80.70;;;;;;5193210;28;20621;-66
2021/10/16 03:08:19;;;;;;;7.78;6.97;;;4.80;80.70;;;;;;5193547;28;20044;-68
2021/10/16 03:10:51;;;;;;;7.50;6.80;;;4.80;81.30;;;;;;5209650;28;20042;-67
2021/10/16 03:13:32;;;;;;;7.73;6.97;;;4.70;82.40;;;;;;5192944;28;20037;-68
2021/10/16 03:16:05;;;;;;;7.93;7.13;;;4.60;83.40;;;;;;5209114;28;20346;-67
2021/10/16 03:18:37;;;;;;;8.27;7.30;;;4.60;83.50;;;;;;5201944;28;20045;-67
2021/10/16 03:21:10;;;;;;;7.72;6.93;;;4.60;83.70;;;;;;5198830;28;20044;-67
2021/10/16 03:23:42;;;;;;;9.48;7.20;;;4.50;84.20;;;;;;5194589;28;20044;-67
2021/10/16 03:26:14;;;;;;;8.93;7.53;;;4.50;84.00;;;;;;5209480;28;20049;-68
2021/10/16 03:28:47;;;;;;;7.80;7.10;;;4.40;84.10;;;;;;5192507;28;20045;-68
2021/10/16 03:31:18;;;;;;;7.75;6.80;;;4.40;83.90;;;;;;5194711;28;20476;-69
2021/10/16 03:33:51;;;;;;;7.75;6.95;;;4.50;83.30;;;;;;5192875;28;20432;-67
2021/10/16 03:36:23;;;;;;;7.65;6.95;;;4.50;83.00;;;;;;5193392;28;20196;-67
2021/10/16 03:38:55;;;;;;;8.18;7.00;;;4.50;83.00;;;;;;5207446;28;20072;-67
2021/10/16 03:41:27;;;;;;;7.97;7.18;;;4.50;82.40;;;;;;5209418;28;20056;-69
2021/10/16 03:44:00;;;;;;;7.50;6.80;;;4.40;82.40;;;;;;5194409;28;20478;-68
2021/10/16 03:46:32;;;;;;;7.35;6.65;;;4.40;81.90;;;;;;5193900;28;20042;-67
2021/10/16 03:49:05;;;;;;;6.93;6.22;;;4.50;81.70;;;;;;5207826;28;20057;-69
2021/10/16 03:51:37;;;;;;;7.35;6.65;;;4.40;81.90;;;;;;5194135;28;20042;-68
2021/10/16 03:54:09;;;;;;;7.38;6.47;;;4.30;82.60;;;;;;5194524;28;20765;-67
2021/10/16 03:56:43;;;;;;;7.97;6.47;;;4.30;82.30;;;;;;5209118;28;20041;-67
2021/10/16 03:59:15;;;;;;;8.27;6.85;;;4.30;82.80;;;;;;5201086;28;20050;-67
2021/10/16 04:01:48;;;;;;;7.57;6.78;;;4.30;83.10;;;;;;5192860;28;20135;-68
2021/10/16 04:04:20;;;;;;;8.35;7.03;;;4.20;82.30;;;;;;5191674;28;20115;-68
2021/10/16 04:06:52;;;;;;;8.45;6.80;;;4.20;82.60;;;;;;5208116;28;20045;-68
2021/10/16 04:09:24;;;;;;;7.80;7.00;;;4.20;83.20;;;;;;5191860;28;20096;-67
2021/10/16 04:11:56;;;;;;;7.88;7.07;;;4.10;83.40;;;;;;5190599;28;20041;-67
2021/10/16 04:14:28;;;;;;;8.23;7.40;;;4.20;83.40;;;;;;5207315;28;20483;-67
2021/10/16 04:17:00;;;;;;;8.77;7.80;;;4.20;84.00;;;;;;5195562;28;20518;-68
2021/10/16 04:19:32;;;;;;;8.25;7.18;;;4.10;84.50;;;;;;5209057;28;20068;-69
2021/10/16 04:22:04;;;;;;;7.57;6.80;;;4.10;84.30;;;;;;5212260;28;20533;-68
2021/10/16 04:24:38;;;;;;;8.25;7.45;;;4.00;83.40;;;;;;5214461;28;20059;-70
2021/10/16 04:27:11;;;;;;;7.65;6.40;;;4.00;83.30;;;;;;5208698;28;20048;-67
2021/10/16 04:29:49;;;;;;;7.65;6.82;;;3.90;83.50;;;;;;5232562;28;20041;-68
2021/10/16 04:32:26;;;;;;;8.35;7.55;;;3.90;83.20;;;;;;5214416;28;20169;-68
2021/10/16 04:34:58;;;;;;;8.25;7.05;;;3.90;82.80;;;;;;5218797;28;20055;-69
2021/10/16 04:37:30;;;;;;;8.25;7.15;;;3.90;82.20;;;;;;5218110;28;20409;-68
2021/10/16 04:40:17;;;;;;;7.97;7.18;;;3.80;81.90;;;;;;5217911;28;20064;-67
2021/10/16 04:42:51;;;;;;;7.97;7.18;;;3.80;81.80;;;;;;5214211;28;20518;-67
2021/10/16 04:45:23;;;;;;;7.88;7.07;;;3.80;81.50;;;;;;5216528;28;20842;-68
2021/10/16 04:48:00;;;;;;;6.40;5.80;;;3.80;81.60;;;;;;5216726;28;20071;-68
2021/10/16 04:50:33;;;;;;;7.15;6.45;;;3.80;81.40;;;;;;5215624;28;20430;-68
2021/10/16 04:53:05;;;;;;;7.55;6.50;;;3.80;82.10;;;;;;5200036;28;20049;-68
2021/10/16 04:55:40;;;;;;;7.90;6.32;;;3.80;81.30;;;;;;5215513;28;20061;-68
2021/10/16 04:58:12;;;;;;;7.10;6.40;;;3.80;81.30;;;;;;5225439;28;20136;-67
2021/10/16 05:00:48;;;;;;;8.95;6.70;;;3.70;81.60;;;;;;5215424;28;20072;-68
2021/10/16 05:03:22;;;;;;;7.63;6.38;;;3.70;81.80;;;;;;5216145;28;20415;-68
2021/10/16 05:05:55;;;;;;;7.68;6.88;;;3.70;83.00;;;;;;5215596;28;20053;-67
2021/10/16 05:08:30;;;;;;;7.70;6.68;;;3.70;82.50;;;;;;5216111;28;20047;-67
2021/10/16 05:11:03;;;;;;;7.05;6.35;;;3.60;82.10;;;;;;5214652;28;20053;-68
2021/10/16 05:13:35;;;;;;;7.93;6.68;;;3.60;82.60;;;;;;5212228;28;20045;-68
2021/10/16 05:16:07;;;;;;;8.23;6.47;;;3.50;83.10;;;;;;5215958;28;20148;-69
2021/10/16 05:18:40;;;;;;;7.30;6.53;;;3.50;83.90;;;;;;5217301;28;20052;-67
2021/10/16 05:21:13;;;;;;;7.70;6.90;;;3.50;83.30;;;;;;5222053;28;20534;-68
2021/10/16 05:23:46;;;;;;;9.15;6.60;;;3.40;83.00;;;;;;5216134;28;20045;-67
2021/10/16 05:26:19;;;;;;;8.60;6.72;;;3.40;83.00;;;;;;5199734;28;20095;-67
2021/10/16 05:28:55;;;;;;;9.95;7.45;;;3.40;83.30;;;;;;5200051;28;20041;-67
2021/10/16 05:31:27;;;;;;;7.53;6.70;;;3.30;83.20;;;;;;5212021;28;20042;-69
2021/10/16 05:33:58;;;;;;;7.55;6.50;;;3.30;82.70;;;;;;5211494;28;20366;-68
2021/10/16 05:36:31;;;;;;;7.38;6.53;;;3.30;82.70;;;;;;5206310;28;20041;-67
2021/10/16 05:39:04;;;;;;;7.05;6.35;;;3.30;82.90;;;;;;5230974;28;20053;-68
2021/10/16 05:41:36;;;;;;;7.47;6.32;;;3.30;82.50;;;;;;5211508;28;20048;-67
2021/10/16 05:44:08;;;;;;;7.57;6.38;;;3.30;82.70;;;;;;5196371;28;20079;-67
2021/10/16 05:46:41;;;;;;;10.38;6.88;;;3.30;82.80;;;;;;5210872;28;20700;-67
2021/10/16 05:49:14;;;;;;;7.47;6.32;;;3.20;83.20;;;;;;5194205;28;20041;-67
2021/10/16 05:51:46;;;;;;;8.75;6.90;;;3.20;83.90;;;;;;5194126;28;20054;-69
2021/10/16 05:54:19;;;;;;;7.18;6.20;;;3.10;83.90;;;;;;5194473;28;20056;-68
2021/10/16 05:56:51;;;;;;;7.53;6.72;;;3.10;83.50;;;;;;5195149;28;20044;-67
2021/10/16 05:59:23;;;;;;;7.53;6.72;;;3.10;83.80;;;;;;5203530;28;20427;-68
2021/10/16 06:01:55;;;;;;;7.55;6.45;;;3.10;83.70;;;;;;5179411;28;20612;-68
2021/10/16 06:04:32;;;;;;;7.50;6.70;;;3.20;83.50;;;;;;5211341;28;20065;-67
2021/10/16 06:07:04;;;;;;;7.45;6.15;;;3.30;84.30;;;;;;5194901;28;20415;-68
2021/10/16 06:09:39;;;;;;;8.60;6.50;;;3.30;85.10;;;;;;5194179;28;20072;-67
2021/10/16 06:12:11;;;;;;;7.68;6.00;;;3.30;86.80;;;;;;5177917;28;20045;-69
2021/10/16 06:14:45;;;;;;;9.73;6.90;;;3.40;86.60;;;;;;5194639;28;20045;-67
2021/10/16 06:17:28;;;;;;;7.18;6.47;;;3.50;86.80;;;;;;5202936;28;20128;-67
2021/10/16 06:20:00;;;;;;;7.50;6.50;;;3.60;86.20;;;;;;5210712;28;20606;-67
2021/10/16 06:22:35;;;;;;;9.95;8.32;;;3.70;86.50;;;;;;5213904;28;20055;-67
2021/10/16 06:25:08;;;;;;;20.55;16.95;;;3.70;86.40;;;;;;5214918;28;20102;-66
2021/10/16 06:27:40;;;;;;;9.48;7.63;;;3.80;85.80;;;;;;5194609;28;20524;-67
2021/10/16 06:30:12;;;;;;;9.73;7.57;;;3.90;85.90;;;;;;5214821;28;20060;-67
2021/10/16 06:32:44;;;;;;;8.38;7.32;;;3.90;84.80;;;;;;5223571;28;20052;-67
2021/10/16 06:35:16;;;;;;;9.35;7.00;;;4.00;84.70;;;;;;5214417;28;20044;-68
2021/10/16 06:37:50;;;;;;;8.27;7.38;;;4.00;84.30;;;;;;5215362;28;20041;-67
2021/10/16 06:40:24;;;;;;;42.42;27.75;;;4.10;84.10;;;;;;5214657;28;20120;-68
2021/10/16 06:43:03;;;;;;;30.10;19.88;;;4.20;84.80;;;;;;5200110;28;20146;-69
2021/10/16 06:45:58;;;;;;;21.33;15.35;;;4.20;84.70;;;;;;5214497;28;20929;-67
2021/10/16 06:48:45;;;;;;;16.88;11.75;;;4.30;84.30;;;;;;5213719;28;20421;-68
2021/10/16 06:51:20;;;;;;;11.82;9.70;;;4.50;83.80;;;;;;5213938;28;20041;-67
2021/10/16 06:53:52;;;;;;;9.57;8.65;;;4.60;84.10;;;;;;5215559;28;20063;-67
2021/10/16 06:56:27;;;;;;;10.55;8.98;;;4.70;84.00;;;;;;5204441;28;20132;-67
2021/10/16 06:58:59;;;;;;;8.93;7.57;;;4.80;83.50;;;;;;5212024;28;20053;-68
2021/10/16 07:01:33;;;;;;;9.07;7.60;;;4.90;83.80;;;;;;5212852;28;20758;-68
2021/10/16 07:04:28;;;;;;;10.27;9.23;;;4.90;83.60;;;;;;5214304;28;20041;-67
2021/10/16 07:07:03;;;;;;;11.93;8.23;;;5.00;83.90;;;;;;5213203;28;20103;-67
2021/10/16 07:09:44;;;;;;;10.05;7.95;;;5.10;83.80;;;;;;5211347;28;20430;-67
2021/10/16 07:12:15;;;;;;;10.00;8.27;;;5.10;84.50;;;;;;5215611;28;20056;-67
2021/10/16 07:14:47;;;;;;;10.00;7.80;;;5.20;83.90;;;;;;5215069;28;20110;-67
2021/10/16 07:17:19;;;;;;;8.48;7.30;;;5.30;83.80;;;;;;5220253;28;20037;-67
2021/10/16 07:19:51;;;;;;;8.63;7.75;;;5.40;84.30;;;;;;5214687;28;20048;-67
2021/10/16 07:22:23;;;;;;;9.75;8.13;;;5.30;84.50;;;;;;5214135;28;20759;-67
2021/10/16 07:24:55;;;;;;;8.50;7.60;;;5.30;84.80;;;;;;5214741;28;20132;-68
2021/10/16 07:27:27;;;;;;;8.00;7.20;;;5.40;85.10;;;;;;5214054;28;20469;-68
2021/10/16 07:29:59;;;;;;;8.20;7.40;;;5.40;84.80;;;;;;5215867;28;20041;-68
2021/10/16 07:32:31;;;;;;;9.48;7.88;;;5.60;84.40;;;;;;5213667;28;20045;-68
2021/10/16 07:35:04;;;;;;;8.65;7.75;;;5.70;83.90;;;;;;5214225;28;20458;-69
2021/10/16 07:37:36;;;;;;;9.32;8.43;;;5.90;83.50;;;;;;5213727;28;20068;-68
2021/10/16 07:40:08;;;;;;;10.50;9.50;;;6.00;83.80;;;;;;5212503;28;20118;-67
2021/10/16 07:42:40;;;;;;;10.23;9.07;;;6.20;83.20;;;;;;5214511;28;20052;-68
2021/10/16 07:45:12;;;;;;;9.27;8.38;;;6.40;82.30;;;;;;5214263;28;20057;-67
2021/10/16 07:47:44;;;;;;;11.50;10.30;;;6.50;82.10;;;;;;5206714;28;20044;-67
2021/10/16 07:50:16;;;;;;;11.25;9.35;;;6.60;81.90;;;;;;5214302;28;20384;-67
2021/10/16 07:52:48;;;;;;;8.98;8.07;;;6.70;81.50;;;;;;5213646;28;20041;-68
2021/10/16 07:55:20;;;;;;;10.00;8.23;;;6.80;81.50;;;;;;5214548;28;20060;-67
2021/10/16 07:57:52;;;;;;;10.10;7.70;;;6.90;80.90;;;;;;5211978;28;20142;-68
2021/10/16 08:00:24;;;;;;;8.88;8.07;;;7.10;80.90;;;;;;5217791;28;20051;-68
2021/10/16 08:02:56;;;;;;;9.38;8.38;;;7.20;80.80;;;;;;5218151;28;20048;-67
2021/10/16 08:05:28;;;;;;;10.55;8.55;;;7.30;80.90;;;;;;5218772;28;20044;-68
2021/10/16 08:08:00;;;;;;;9.25;8.35;;;7.40;80.90;;;;;;5216782;28;20052;-67
2021/10/16 08:10:32;;;;;;;8.93;8.00;;;7.60;81.20;;;;;;5216758;28;20124;-69
2021/10/16 08:13:03;;;;;;;9.40;8.50;;;7.80;80.00;;;;;;5212202;28;20579;-68
2021/10/16 08:15:35;;;;;;;9.25;8.43;;;8.00;79.90;;;;;;5217951;28;20142;-67
2021/10/16 08:18:07;;;;;;;10.07;9.10;;;8.20;78.20;;;;;;5218195;28;20164;-67
2021/10/16 08:20:39;;;;;;;9.23;8.30;;;8.40;78.20;;;;;;5216609;28;20118;-68
2021/10/16 08:23:15;;;;;;;9.43;8.52;;;8.50;79.30;;;;;;5227222;28;20053;-68
2021/10/16 08:25:47;;;;;;;9.77;8.88;;;8.70;79.60;;;;;;5216912;28;20128;-68
2021/10/16 08:28:20;;;;;;;9.15;8.15;;;8.80;77.80;;;;;;5217460;28;20047;-68
2021/10/16 08:30:52;;;;;;;9.27;8.20;;;9.00;78.10;;;;;;5217670;28;20045;-68
2021/10/16 08:33:25;;;;;;;9.60;8.48;;;9.10;75.20;;;;;;5217507;28;20482;-67
2021/10/16 08:35:57;;;;;;;9.23;8.20;;;9.20;77.10;;;;;;5215662;28;20108;-68
2021/10/16 08:38:29;;;;;;;8.90;8.00;;;9.30;78.50;;;;;;5218250;28;20143;-68
2021/10/16 08:41:02;;;;;;;9.27;8.38;;;9.50;74.50;;;;;;5216317;28;20053;-70
2021/10/16 08:43:34;;;;;;;17.50;8.80;;;9.60;75.50;;;;;;5217628;28;20076;-69
2021/10/16 08:46:07;;;;;;;8.75;7.88;;;9.80;74.60;;;;;;5212591;28;20052;-69
2021/10/16 08:48:40;;;;;;;9.15;8.25;;;9.90;73.80;;;;;;5217813;28;20541;-68
2021/10/16 08:51:12;;;;;;;9.48;8.50;;;10.00;73.80;;;;;;5217025;28;20123;-70
2021/10/16 08:53:44;;;;;;;8.93;8.02;;;10.20;74.60;;;;;;5216699;28;20493;-68
2021/10/16 08:56:20;;;;;;;9.65;8.85;;;10.30;73.40;;;;;;5214930;28;20820;-68
2021/10/16 08:58:52;;;;;;;9.10;8.30;;;10.40;72.70;;;;;;5217526;28;20203;-68
2021/10/16 09:01:24;;;;;;;9.18;8.38;;;10.50;73.20;;;;;;5217400;28;20174;-68
2021/10/16 09:03:57;;;;;;;9.63;8.68;;;10.60;72.40;;;;;;5216683;28;20425;-68
2021/10/16 09:06:33;;;;;;;9.98;9.07;;;10.70;72.90;;;;;;5216454;28;20044;-68
2021/10/16 09:09:12;;;;;;;9.85;9.00;;;10.90;74.50;;;;;;5216561;28;20155;-68
2021/10/16 09:11:45;;;;;;;10.00;9.00;;;11.00;72.90;;;;;;5216675;28;20579;-68
2021/10/16 09:14:18;;;;;;;9.23;8.32;;;11.10;72.60;;;;;;5216443;28;20051;-68
2021/10/16 09:16:58;;;;;;;10.95;9.80;;;11.20;70.10;;;;;;5215670;28;20069;-68
2021/10/16 09:19:30;;;;;;;10.13;9.17;;;11.30;72.20;;;;;;5217533;28;20102;-68
2021/10/16 09:22:04;;;;;;;10.13;9.18;;;11.40;71.40;;;;;;5216383;28;20346;-69
2021/10/16 09:24:44;;;;;;;10.10;9.20;;;11.50;70.70;;;;;;5216474;28;20064;-68
2021/10/16 09:27:18;;;;;;;;;;;11.60;68.70;;;;;;5217139;28;20044;-68
2021/10/16 09:29:59;;;;;;;10.52;9.63;;;11.70;71.00;;;;;;5220141;28;19929;-69
2021/10/16 09:32:32;;;;;;;10.95;10.05;;;11.80;71.20;;;;;;5215840;28;20051;-69
2021/10/16 09:35:08;;;;;;;11.48;10.48;;;11.90;69.50;;;;;;5216539;28;20120;-69
2021/10/16 09:37:51;;;;;;;11.65;10.60;;;12.00;70.20;;;;;;5214683;28;20215;-69
2021/10/16 09:40:39;;;;;;;10.52;9.52;;;12.10;71.10;;;;;;5216248;28;20047;-70
2021/10/16 09:43:22;;;;;;;10.30;9.40;;;12.10;71.40;;;;;;5217562;28;20049;-69
2021/10/16 09:46:14;;;;;;;10.98;10.07;;;12.20;68.30;;;;;;5215149;28;20041;-70
2021/10/16 09:48:47;;;;;;;10.57;9.68;;;12.30;71.20;;;;;;5216954;28;20482;-69
2021/10/16 09:51:20;;;;;;;10.90;10.00;;;12.40;69.90;;;;;;5216124;28;20121;-69
2021/10/16 09:54:07;;;;;;;10.57;9.57;;;12.40;68.60;;;;;;5216689;28;20041;-69
2021/10/16 09:56:40;;;;;;;10.60;9.68;;;12.50;67.20;;;;;;5215534;28;20615;-67
2021/10/16 09:59:18;;;;;;;10.85;9.93;;;12.50;66.80;;;;;;5214532;28;20043;-69
2021/10/16 10:01:50;;;;;;;11.95;10.93;;;12.60;68.90;;;;;;5215664;28;20063;-69
2021/10/16 10:04:24;;;;;;;12.18;11.07;;;12.60;67.80;;;;;;5215751;28;20949;-68
2021/10/16 10:06:57;;;;;;;11.85;10.85;;;12.70;68.70;;;;;;5206074;28;20080;-71
2021/10/16 10:09:31;;;;;;;11.75;10.75;;;12.70;68.70;;;;;;5215430;28;20091;-69
2021/10/16 10:12:04;;;;;;;12.35;11.35;;;12.80;68.60;;;;;;5214919;28;20051;-69
2021/10/16 10:14:42;;;;;;;12.20;11.20;;;12.90;68.40;;;;;;5215061;28;20529;-69
2021/10/16 10:17:23;;;;;;;11.65;10.60;;;12.90;67.70;;;;;;5215143;28;20730;-69
2021/10/16 10:20:02;;;;;;;11.85;10.85;;;12.90;65.90;;;;;;5214543;28;20513;-69
2021/10/16 10:22:36;;;;;;;11.95;11.00;;;13.00;68.90;;;;;;5215969;28;20041;-70
2021/10/16 10:25:23;;;;;;;12.30;11.30;;;13.00;67.30;;;;;;5215710;28;20560;-69
2021/10/16 10:27:56;;;;;;;12.90;11.55;;;13.10;67.10;;;;;;5214349;28;20427;-69
2021/10/16 10:30:34;;;;;;;12.15;11.13;;;13.10;65.80;;;;;;5214952;28;20246;-69
2021/10/16 10:33:19;;;;;;;13.13;12.02;;;13.10;66.30;;;;;;5216123;28;20130;-70
2021/10/16 10:36:17;;;;;;;13.63;12.38;;;13.10;64.30;;;;;;5213806;28;20044;-70
2021/10/16 10:38:49;;;;;;;13.60;12.40;;;13.20;66.80;;;;;;5216094;28;20048;-68
2021/10/16 10:41:24;;;;;;;13.38;12.18;;;13.20;67.30;;;;;;5215671;28;20136;-70
2021/10/16 10:43:56;;;;;;;13.70;12.50;;;13.20;67.00;;;;;;5216901;28;20045;-69
2021/10/16 10:46:28;;;;;;;13.82;12.57;;;13.30;67.60;;;;;;5214389;28;20044;-69
2021/10/16 10:49:08;;;;;;;14.00;12.75;;;13.40;67.30;;;;;;5214380;28;20073;-68
2021/10/16 10:51:40;;;;;;;17.67;16.05;;;13.40;68.20;;;;;;5215191;28;20695;-69
2021/10/16 10:54:21;;;;;;;13.18;12.05;;;13.40;67.60;;;;;;5215007;28;20051;-69
2021/10/16 10:56:57;;;;;;;13.20;12.00;;;13.50;67.90;;;;;;5213513;28;20416;-70
2021/10/16 10:59:53;;;;;;;13.98;12.70;;;13.60;69.30;;;;;;5215329;28;20045;-71
2021/10/16 11:02:32;;;;;;;14.18;12.98;;;13.60;67.00;;;;;;5212437;28;20106;-69
2021/10/16 11:05:37;;;;;;;14.32;13.13;;;13.70;66.20;;;;;;5215660;28;20127;-69
2021/10/16 11:08:16;;;;;;;14.80;13.40;;;13.70;67.20;;;;;;5204474;28;20087;-69
2021/10/16 11:10:56;;;;;;;15.20;13.32;;;13.70;67.40;;;;;;5214686;28;20128;-69
2021/10/16 11:13:28;;;;;;;14.80;13.40;;;13.70;66.70;;;;;;5214075;28;20044;-70
2021/10/16 11:16:02;;;;;;;15.25;13.85;;;13.70;68.10;;;;;;5214258;28;20049;-69
2021/10/16 11:18:35;;;;;;;17.10;15.60;;;13.80;68.60;;;;;;5214511;28;20120;-71
2021/10/16 11:21:11;;;;;;;15.60;14.20;;;13.80;67.70;;;;;;5213722;28;20136;-69
2021/10/16 11:23:43;;;;;;;15.85;14.45;;;13.80;67.30;;;;;;5215453;28;20131;-69
2021/10/16 11:26:16;;;;;;;15.63;14.23;;;13.80;68.50;;;;;;5212552;28;20072;-69
2021/10/16 11:28:48;;;;;;;16.58;15.07;;;13.90;69.20;;;;;;5215220;28;20037;-69
2021/10/16 11:31:22;;;;;;;17.50;15.90;;;13.90;68.30;;;;;;5214957;28;20045;-69
2021/10/16 11:33:54;;;;;;;17.83;16.23;;;14.00;68.70;;;;;;5215756;28;20068;-69
2021/10/16 11:36:26;;;;;;;17.30;15.50;;;14.00;69.70;;;;;;5218752;28;20951;-69
2021/10/16 11:39:05;;;;;;;16.70;15.30;;;14.10;68.80;;;;;;5218775;28;20076;-69
2021/10/16 11:41:37;;;;;;;17.20;15.65;;;14.10;68.00;;;;;;5220186;28;20455;-70
2021/10/16 11:44:09;;;;;;;16.73;15.25;;;14.10;67.50;;;;;;5211433;28;20151;-69
2021/10/16 11:46:41;;;;;;;16.75;15.35;;;14.10;67.30;;;;;;5218791;28;20407;-69
2021/10/16 11:49:15;;;;;;;17.02;15.52;;;14.20;69.50;;;;;;5218898;28;20053;-68
2021/10/16 11:51:47;;;;;;;17.10;15.60;;;14.20;68.10;;;;;;5218967;28;20036;-68
2021/10/16 11:54:19;;;;;;;16.70;15.27;;;14.30;68.60;;;;;;5218589;28;20105;-70
2021/10/16 11:56:56;;;;;;;17.73;16.23;;;14.20;68.10;;;;;;5218082;28;20045;-69
2021/10/16 11:59:28;;;;;;;17.13;15.63;;;14.20;67.60;;;;;;5219162;28;20450;-68
2021/10/16 12:02:01;;;;;;;17.35;15.75;;;14.30;67.50;;;;;;5217993;28;20045;-68
2021/10/16 12:04:33;;;;;;;16.30;14.90;;;14.30;68.10;;;;;;5218464;28;20502;-71
2021/10/16 12:07:05;;;;;;;16.83;15.32;;;14.30;68.40;;;;;;5217808;28;20045;-69
2021/10/16 12:09:37;;;;;;;17.10;15.60;;;14.30;68.50;;;;;;5218155;28;20064;-68
2021/10/16 12:12:16;;;;;;;17.40;15.70;;;14.40;67.10;;;;;;5217246;28;20040;-68
2021/10/16 12:14:48;;;;;;;17.85;16.25;;;14.40;66.90;;;;;;5215573;28;20481;-69
2021/10/16 12:17:20;;;;;;;17.40;15.80;;;14.40;66.60;;;;;;5216375;28;20043;-68
2021/10/16 12:19:57;;;;;;;17.75;16.15;;;14.40;66.60;;;;;;5217409;28;20124;-69
2021/10/16 12:22:28;;;;;;;16.88;15.38;;;14.40;67.20;;;;;;5217159;28;20519;-70
2021/10/16 12:25:01;;;;;;;16.95;15.48;;;14.40;66.80;;;;;;5218355;28;20053;-69
2021/10/16 12:27:33;;;;;;;17.73;16.15;;;14.40;66.40;;;;;;5215901;28;20227;-69
2021/10/16 12:30:09;;;;;;;18.35;16.75;;;14.40;66.70;;;;;;5217181;28;20037;-68
2021/10/16 12:33:04;;;;;;;16.95;15.45;;;14.40;67.20;;;;;;5218350;28;20124;-69
2021/10/16 12:35:36;;;;;;;17.92;16.23;;;14.40;67.00;;;;;;5216857;28;20131;-70
2021/10/16 12:38:08;;;;;;;17.98;16.48;;;14.40;67.00;;;;;;5217632;28;20051;-69
2021/10/16 12:40:42;;;;;;;17.60;16.10;;;14.40;68.20;;;;;;5216842;28;20106;-69
2021/10/16 12:43:26;;;;;;;17.83;16.33;;;14.40;68.20;;;;;;5217031;28;20045;-69
2021/10/16 12:45:58;;;;;;;16.77;15.25;;;14.40;67.70;;;;;;5217262;28;20568;-69
2021/10/16 12:48:35;;;;;;;17.30;15.77;;;14.50;68.20;;;;;;5216540;28;20153;-69
2021/10/16 12:51:07;;;;;;;17.67;16.08;;;14.40;65.90;;;;;;5215715;28;20049;-70
2021/10/16 12:53:52;;;;;;;17.45;15.95;;;14.40;67.40;;;;;;5217453;28;20045;-70
2021/10/16 12:56:24;;;;;;;17.90;16.33;;;14.40;68.40;;;;;;5216510;28;20398;-69
2021/10/16 12:58:58;;;;;;;18.33;16.75;;;14.40;67.80;;;;;;5218128;28;20717;-69
2021/10/16 13:01:31;;;;;;;17.35;15.75;;;14.30;66.40;;;;;;5215625;28;20118;-70
2021/10/16 13:04:03;;;;;;;17.35;15.85;;;14.30;68.80;;;;;;5216486;28;20094;-69
2021/10/16 13:06:35;;;;;;;17.33;15.73;;;14.30;65.90;;;;;;5215977;28;20124;-70
2021/10/16 13:09:07;;;;;;;16.70;15.20;;;14.40;69.30;;;;;;5217554;28;21081;-69
2021/10/16 13:11:39;;;;;;;17.60;16.05;;;14.30;66.10;;;;;;5216314;28;20067;-70
2021/10/16 13:14:11;;;;;;;17.20;15.70;;;14.30;68.60;;;;;;5216676;28;20044;-70
2021/10/16 13:16:43;;;;;;;16.15;14.65;;;14.30;68.40;;;;;;5214214;28;20051;-69
2021/10/16 13:19:15;;;;;;;17.75;16.15;;;14.30;68.80;;;;;;5217265;28;20050;-70
2021/10/16 13:21:47;;;;;;;16.45;15.05;;;14.30;67.90;;;;;;5216423;28;20167;-70
2021/10/16 13:24:19;;;;;;;16.92;15.43;;;14.30;68.50;;;;;;5215863;28;20862;-70