Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:42;;;;;;;4.13;3.40;;;10.70;75.90;;;;;;4988025;28;20544;-64
2022/05/25 00:04:09;;;;;;;9.17;3.37;;;10.80;83.80;;;;;;4987252;28;20492;-59
2022/05/25 00:06:36;;;;;;;5.10;4.60;;;10.80;83.00;;;;;;4984319;28;20592;-51
2022/05/25 00:09:03;;;;;;;5.53;3.80;;;10.80;90.30;;;;;;4989269;28;20579;-60
2022/05/25 00:11:29;;;;;;;3.63;3.30;;;10.70;87.10;;;;;;4986608;28;20526;-62
2022/05/25 00:13:57;;;;;;;6.43;3.70;;;10.60;80.10;;;;;;4987159;28;21012;-55
2022/05/25 00:16:24;;;;;;;4.90;3.87;;;10.50;79.00;;;;;;4986405;28;20747;-55
2022/05/25 00:21:35;;;;;;;3.80;3.40;;;10.50;71.80;;;;;;4987129;28;20495;-54
2022/05/25 00:24:01;;;;;;;4.00;3.57;;;10.40;65.50;;;;;;4984616;28;20595;-55
2022/05/25 00:26:28;;;;;;;7.13;4.27;;;10.40;67.20;;;;;;4987542;28;20587;-56
2022/05/25 00:28:55;;;;;;;4.30;3.67;;;10.40;66.50;;;;;;4985584;28;20567;-52
2022/05/25 00:31:22;;;;;;;4.10;3.63;;;10.30;69.90;;;;;;4986457;28;20492;-52
2022/05/25 00:33:49;;;;;;;5.23;3.17;;;10.50;56.30;;;;;;4985057;28;20555;-52
2022/05/25 00:36:16;;;;;;;3.83;2.80;;;10.50;75.60;;;;;;4984876;28;20551;-53
2022/05/25 00:38:42;;;;;;;5.03;3.87;;;10.40;72.80;;;;;;4981403;28;20480;-54
2022/05/25 00:41:09;;;;;;;3.33;2.97;;;10.30;80.20;;;;;;4986118;28;20469;-54
2022/05/25 00:43:36;;;;;;;3.50;3.20;;;10.50;77.10;;;;;;4981281;28;20496;-53
2022/05/25 00:46:07;;;;;;;3.53;3.23;;;10.30;77.00;;;;;;4985556;28;20520;-52
2022/05/25 00:48:39;;;;;;;2.97;2.77;;;10.30;66.70;;;;;;4985134;28;21029;-52
2022/05/25 00:51:16;;;;;;;3.37;3.07;;;10.20;68.60;;;;;;4984728;28;20540;-52
2022/05/25 00:53:45;;;;;;;5.80;3.13;;;10.20;58.30;;;;;;4986433;28;20842;-53
2022/05/25 00:56:15;;;;;;;3.43;2.73;;;10.20;66.20;;;;;;4985367;28;20464;-51
2022/05/25 00:58:45;;;;;;;3.47;3.10;;;10.20;67.40;;;;;;4989533;28;20484;-51
2022/05/25 01:01:12;;;;;;;2.63;2.43;;;10.10;66.60;;;;;;4989938;28;20497;-52
2022/05/25 01:03:40;;;;;;;3.70;3.00;;;10.00;66.00;;;;;;4992140;28;20548;-53
2022/05/25 01:06:13;;;;;;;3.60;3.30;;;10.00;67.40;;;;;;4983457;28;20580;-53
2022/05/25 01:08:59;;;;;;;5.43;3.27;;;9.90;60.30;;;;;;4984275;28;20503;-53
2022/05/25 01:11:40;;;;;;;3.73;3.13;;;10.00;66.70;;;;;;4985397;28;20548;-53
2022/05/25 01:14:26;;;;;;;3.40;3.17;;;10.00;61.00;;;;;;4983884;28;20830;-52
2022/05/25 01:17:00;;;;;;;8.60;3.97;;;9.90;73.20;;;;;;4982219;28;20898;-53
2022/05/25 01:20:07;;;;;;;3.60;3.30;;;9.90;68.40;;;;;;4982011;28;21054;-53
2022/05/25 01:22:57;;;;;;;4.87;3.00;;;9.80;67.30;;;;;;4981870;28;20469;-53
2022/05/25 01:25:43;;;;;;;3.67;3.33;;;9.80;67.50;;;;;;4985862;28;20571;-52
2022/05/25 01:28:19;;;;;;;3.13;2.90;;;9.70;58.00;;;;;;4985352;28;21048;-53
2022/05/25 01:30:52;;;;;;;4.27;3.57;;;9.60;55.90;;;;;;4985544;28;20464;-53
2022/05/25 01:33:25;;;;;;;4.27;3.30;;;9.60;60.10;;;;;;4985728;28;20460;-53
2022/05/25 01:35:58;;;;;;;4.80;3.37;;;9.60;47.00;;;;;;4988403;28;20535;-52
2022/05/25 01:38:29;;;;;;;2.63;2.53;;;9.60;56.10;;;;;;4978894;28;20480;-53
2022/05/25 01:41:01;;;;;;;7.10;4.13;;;9.60;56.50;;;;;;4986182;28;20536;-53
2022/05/25 01:43:34;;;;;;;3.50;3.10;;;9.50;51.60;;;;;;4985614;28;20551;-52
2022/05/25 01:46:07;;;;;;;5.20;3.60;;;9.50;51.80;;;;;;4984979;28;20480;-53
2022/05/25 01:48:36;;;;;;;3.27;2.97;;;9.60;55.80;;;;;;4983230;28;20602;-53
2022/05/25 01:51:07;;;;;;;3.30;3.00;;;9.50;61.20;;;;;;4984028;28;20819;-53
2022/05/25 01:53:43;;;;;;;2.47;2.37;;;9.50;57.40;;;;;;4985833;28;21538;-52
2022/05/25 01:56:14;;;;;;;5.83;3.10;;;9.50;57.80;;;;;;4982797;28;20456;-52
2022/05/25 01:58:44;;;;;;;3.50;2.83;;;9.50;49.40;;;;;;4985013;28;20481;-52
2022/05/25 02:01:13;;;;;;;3.50;3.20;;;9.50;50.50;;;;;;4984847;28;20500;-52
2022/05/25 02:06:40;;;;;;;3.73;3.43;;;9.30;47.80;;;;;;4988291;28;21012;-52
2022/05/25 02:09:20;;;;;;;3.77;3.00;;;9.40;39.70;;;;;;4988151;28;20591;-52
2022/05/25 02:11:49;;;;;;;3.23;3.03;;;9.40;51.00;;;;;;4987632;28;20515;-52
2022/05/25 02:14:27;;;;;;;3.93;3.50;;;9.40;44.70;;;;;;4985998;28;20464;-52
2022/05/25 02:17:03;;;;;;;3.33;3.13;;;9.40;37.60;;;;;;4986459;28;20468;-51
2022/05/25 02:19:36;;;;;;;3.23;2.93;;;9.40;41.20;;;;;;4986901;28;21266;-52
2022/05/25 02:22:12;;;;;;;3.80;3.00;;;9.50;37.10;;;;;;4987976;28;20464;-53
2022/05/25 02:24:42;;;;;;;5.40;3.60;;;9.50;53.10;;;;;;4987527;28;20543;-52
2022/05/25 02:27:16;;;;;;;7.47;3.03;;;9.50;47.90;;;;;;4987073;28;20511;-53
2022/05/25 02:29:46;;;;;;;4.20;3.80;;;9.60;58.60;;;;;;4986913;28;20473;-52
2022/05/25 02:32:19;;;;;;;3.40;3.10;;;9.50;59.20;;;;;;4990542;28;20555;-52
2022/05/25 02:34:50;;;;;;;3.80;3.50;;;9.40;62.70;;;;;;4987856;28;20466;-52
2022/05/25 02:37:20;;;;;;;3.30;3.10;;;9.30;58.50;;;;;;4985903;28;20598;-51
2022/05/25 02:39:47;;;;;;;3.07;2.87;;;9.30;58.60;;;;;;4988082;28;20464;-52
2022/05/25 02:42:15;;;;;;;3.70;3.40;;;9.30;51.40;;;;;;4988076;28;20908;-52
2022/05/25 02:44:42;;;;;;;4.87;3.77;;;9.30;47.80;;;;;;4988528;28;20460;-52
2022/05/25 02:47:09;;;;;;;6.17;3.80;;;9.30;43.10;;;;;;4989077;28;20562;-51
2022/05/25 02:49:37;;;;;;;4.30;3.50;;;9.40;39.30;;;;;;4988934;28;22090;-51
2022/05/25 02:52:05;;;;;;;3.40;3.10;;;9.50;43.50;;;;;;4986751;28;20555;-51
2022/05/25 02:54:32;;;;;;;4.63;3.13;;;9.50;36.30;;;;;;4987203;28;20559;-52
2022/05/25 02:56:58;;;;;;;4.23;3.83;;;9.50;38.80;;;;;;4987655;28;20547;-52
2022/05/25 02:59:25;;;;;;;3.87;3.47;;;9.60;47.90;;;;;;4989334;28;20486;-52
2022/05/25 03:01:51;;;;;;;4.07;3.70;;;9.70;44.60;;;;;;4982467;28;20551;-52
2022/05/25 03:04:18;;;;;;;3.53;3.23;;;9.70;41.90;;;;;;4989411;28;20555;-53
2022/05/25 03:06:46;;;;;;;3.57;3.27;;;9.90;37.60;;;;;;4986195;28;20993;-53
2022/05/25 03:09:13;;;;;;;4.23;3.57;;;9.90;45.80;;;;;;4987329;28;20507;-53
2022/05/25 03:11:40;;;;;;;5.63;3.90;;;10.00;54.60;;;;;;4987319;28;20575;-53
2022/05/25 03:14:07;;;;;;;7.27;3.43;;;10.00;49.70;;;;;;4986594;28;20460;-52
2022/05/25 03:16:34;;;;;;;5.70;3.57;;;10.10;47.80;;;;;;4986911;28;20476;-52
2022/05/25 03:19:00;;;;;;;3.60;3.40;;;10.10;42.10;;;;;;4986117;28;20924;-53
2022/05/25 03:21:27;;;;;;;4.43;3.13;;;10.10;41.50;;;;;;4987267;28;20568;-52
2022/05/25 03:23:55;;;;;;;3.80;3.50;;;10.20;44.50;;;;;;4985967;28;20469;-54
2022/05/25 03:26:22;;;;;;;5.43;3.97;;;10.20;43.20;;;;;;4988778;28;20578;-52
2022/05/25 03:28:48;;;;;;;3.90;3.53;;;10.20;42.40;;;;;;4986691;28;21098;-53
2022/05/25 03:31:16;;;;;;;4.83;3.60;;;10.20;49.40;;;;;;4987778;28;20559;-53
2022/05/25 03:33:43;;;;;;;4.00;3.70;;;10.30;42.00;;;;;;4986678;28;20903;-53
2022/05/25 03:36:09;;;;;;;3.70;3.20;;;10.30;46.60;;;;;;4990283;28;20463;-52
2022/05/25 03:38:36;;;;;;;3.40;3.07;;;10.40;47.30;;;;;;4986971;28;20480;-52
2022/05/25 03:41:04;;;;;;;3.80;3.37;;;10.40;47.70;;;;;;4985350;28;21025;-53
2022/05/25 03:43:34;;;;;;;6.73;3.40;;;10.30;43.40;;;;;;4989638;28;20552;-53
2022/05/25 03:46:01;;;;;;;4.13;3.83;;;10.40;40.60;;;;;;4990182;28;21132;-52
2022/05/25 03:48:28;;;;;;;4.00;3.70;;;10.50;48.30;;;;;;4985860;28;20607;-53
2022/05/25 03:50:54;;;;;;;4.30;3.60;;;10.50;51.80;;;;;;4986551;28;20958;-53
2022/05/25 03:53:21;;;;;;;4.17;3.87;;;10.50;53.80;;;;;;4987618;28;20464;-52
2022/05/25 03:55:48;;;;;;;7.93;4.33;;;10.40;46.90;;;;;;4988528;28;20543;-52
2022/05/25 03:58:15;;;;;;;4.40;4.10;;;10.50;44.50;;;;;;4987562;28;20480;-53
2022/05/25 04:00:42;;;;;;;4.27;3.53;;;10.50;42.90;;;;;;4987705;28;20493;-52
2022/05/25 04:03:12;;;;;;;7.03;4.23;;;10.60;39.00;;;;;;4986535;28;20576;-52
2022/05/25 04:05:38;;;;;;;5.37;4.07;;;10.60;46.70;;;;;;4985407;28;20564;-51
2022/05/25 04:08:05;;;;;;;4.07;3.60;;;10.60;55.00;;;;;;4987220;28;21012;-52
2022/05/25 04:10:31;;;;;;;5.33;4.33;;;10.60;49.80;;;;;;4989004;28;20468;-53
2022/05/25 04:12:58;;;;;;;5.17;3.93;;;10.70;54.50;;;;;;4989775;28;20548;-54
2022/05/25 04:15:29;;;;;;;5.63;3.50;;;10.70;56.90;;;;;;4999312;22;20515;-49
2022/05/25 04:17:56;;;;;;;3.57;3.27;;;10.70;51.90;;;;;;4984077;28;20469;-50
2022/05/25 04:20:24;;;;;;;3.23;3.03;;;10.80;50.70;;;;;;4984603;28;20576;-49
2022/05/25 04:22:52;;;;;;;3.73;3.43;;;10.80;46.80;;;;;;4990212;28;20585;-49
2022/05/25 04:25:21;;;;;;;4.67;4.27;;;10.90;46.70;;;;;;4990615;28;20519;-50
2022/05/25 04:27:49;;;;;;;3.77;3.47;;;10.90;44.50;;;;;;4995582;28;20547;-49
2022/05/25 04:30:20;;;;;;;5.50;3.97;;;11.00;49.90;;;;;;4991987;28;20610;-49
2022/05/25 04:32:48;;;;;;;4.97;4.30;;;11.10;44.50;;;;;;4986674;28;20522;-49
2022/05/25 04:35:16;;;;;;;4.70;4.03;;;11.10;49.30;;;;;;4994479;28;21108;-50
2022/05/25 04:37:53;;;;;;;4.30;3.70;;;11.20;46.90;;;;;;4996871;28;20563;-49
2022/05/25 04:40:27;;;;;;;5.93;4.23;;;11.20;53.90;;;;;;4988043;28;20492;-49
2022/05/25 04:42:54;;;;;;;5.77;4.10;;;11.30;56.20;;;;;;4994910;28;20948;-50
2022/05/25 04:45:22;;;;;;;5.50;3.83;;;11.40;56.20;;;;;;4986812;28;20567;-50
2022/05/25 04:47:49;;;;;;;4.53;3.80;;;11.40;56.60;;;;;;4985147;28;20468;-49
2022/05/25 04:50:19;;;;;;;4.00;3.70;;;11.40;57.20;;;;;;4983551;28;20457;-49
2022/05/25 04:52:46;;;;;;;7.70;3.80;;;11.50;58.00;;;;;;4982669;28;20510;-49
2022/05/25 04:57:19;;;;;;;4.13;3.73;;;11.50;59.60;;;;;;4984130;28;20997;-50
2022/05/25 04:58:00;;;;;;;6.27;4.40;;;11.60;53.50;;;;;;4977439;28;20481;-49
2022/05/25 05:00:27;;;;;;;3.93;3.50;;;11.60;52.10;;;;;;4978490;28;20456;-49
2022/05/25 05:02:55;;;;;;;8.53;5.07;;;11.70;53.30;;;;;;4986420;28;21033;-50
2022/05/25 05:05:22;;;;;;;6.50;5.57;;;11.70;52.80;;;;;;4984544;28;20572;-50
2022/05/25 05:07:49;;;;;;;3.80;3.60;;;11.80;49.60;;;;;;4986176;28;20955;-50
2022/05/25 05:10:15;;;;;;;4.73;4.43;;;11.90;52.30;;;;;;4989897;28;20492;-50
2022/05/25 05:12:42;;;;;;;6.33;4.27;;;12.00;53.20;;;;;;4983386;28;20548;-49
2022/05/25 05:15:11;;;;;;;5.50;4.90;;;12.10;53.90;;;;;;4987058;28;20488;-49
2022/05/25 05:17:37;;;;;;;7.07;4.60;;;12.10;56.20;;;;;;4989013;28;20538;-50
2022/05/25 05:20:07;;;;;;;7.13;5.23;;;12.20;60.60;;;;;;4981898;28;20577;-49
2022/05/25 05:22:34;;;;;;;5.10;4.60;;;12.30;73.10;;;;;;4986413;28;20915;-49
2022/05/25 05:25:00;;;;;;;5.60;4.77;;;12.30;85.00;;;;;;4986850;28;20576;-50
2022/05/25 05:27:27;;;;;;;5.50;4.73;;;12.40;87.40;;;;;;4982626;28;21032;-49
2022/05/25 05:29:53;;;;;;;15.77;4.70;;;12.50;92.90;;;;;;4988509;28;20583;-50
2022/05/25 05:32:20;;;;;;;7.40;5.30;;;12.50;99.90;;;;;;4988162;28;20480;-50
2022/05/25 05:34:47;;;;;;;9.67;4.90;;;12.60;99.90;;;;;;4989957;28;20654;-50
2022/05/25 05:37:20;;;;;;;5.17;4.73;;;12.70;99.90;;;;;;4987255;28;20573;-50
2022/05/25 05:39:51;;;;;;;5.23;4.83;;;12.80;99.90;;;;;;4989396;28;20554;-49
2022/05/25 05:42:20;;;;;;;5.40;4.90;;;12.80;99.90;;;;;;4988362;28;20545;-50
2022/05/25 05:44:53;;;;;;;5.23;4.73;;;12.90;99.90;;;;;;4984260;28;20576;-49
2022/05/25 05:47:23;;;;;;;5.90;4.90;;;13.00;99.90;;;;;;4986158;28;20516;-49
2022/05/25 05:49:50;;;;;;;5.90;5.30;;;13.00;99.90;;;;;;4988484;28;21023;-49
2022/05/25 05:52:18;;;;;;;12.23;5.10;;;13.10;99.90;;;;;;4987670;28;20532;-50
2022/05/25 05:54:45;;;;;;;5.43;4.93;;;13.10;99.90;;;;;;4987287;28;20568;-49
2022/05/25 05:57:13;;;;;;;5.83;4.60;;;13.20;99.90;;;;;;4988973;28;20461;-49
2022/05/25 05:59:41;;;;;;;5.60;5.03;;;13.20;99.90;;;;;;4986446;28;20468;-49
2022/05/25 06:02:08;;;;;;;9.87;5.27;;;13.40;99.90;;;;;;4987853;28;20554;-50
2022/05/25 06:04:34;;;;;;;5.10;4.70;;;13.50;99.90;;;;;;4984762;28;20599;-49
2022/05/25 06:07:03;;;;;;;6.30;5.77;;;13.50;99.90;;;;;;4988907;28;20579;-50
2022/05/25 06:09:31;;;;;;;5.47;4.33;;;13.60;99.90;;;;;;4986348;28;20460;-49
2022/05/25 06:11:58;;;;;;;5.83;5.00;;;13.70;99.90;;;;;;4981758;28;20561;-49
2022/05/25 06:14:25;;;;;;;14.43;5.00;;;13.80;99.90;;;;;;4981800;28;20626;-49
2022/05/25 06:19:37;;;;;;;7.17;5.03;;;14.00;99.90;;;;;;4988692;28;20451;-49
2022/05/25 06:22:07;;;;;;;8.30;5.40;;;14.10;99.90;;;;;;4984822;28;20543;-50
2022/05/25 06:24:38;;;;;;;5.50;5.00;;;14.20;99.90;;;;;;4979225;28;22836;-49
2022/05/25 06:27:08;;;;;;;5.57;5.07;;;14.30;99.90;;;;;;4988576;28;20483;-50
2022/05/25 06:29:35;;;;;;;8.20;5.43;;;14.40;99.90;;;;;;4983459;28;20493;-50
2022/05/25 06:32:01;;;;;;;7.33;5.13;;;14.50;99.90;;;;;;4982717;28;20542;-50
2022/05/25 06:34:28;;;;;;;7.77;5.33;;;14.60;99.90;;;;;;4985931;28;20580;-50
2022/05/25 06:36:54;;;;;;;7.90;7.20;;;14.60;99.90;;;;;;4985856;28;20512;-49
2022/05/25 06:39:21;;;;;;;6.53;5.97;;;14.70;20.30;;;;;;4988017;28;20547;-49
2022/05/25 06:41:49;;;;;;;6.53;6.03;;;14.70;83.90;;;;;;4986457;28;20554;-50
2022/05/25 06:44:17;;;;;;;7.40;6.00;;;14.80;80.30;;;;;;4986017;28;20842;-51
2022/05/25 06:46:44;;;;;;;6.97;5.70;;;14.90;99.90;;;;;;4991311;28;20480;-51
2022/05/25 06:49:10;;;;;;;6.17;5.50;;;15.00;99.90;;;;;;4992098;28;20543;-50
2022/05/25 06:51:38;;;;;;;9.53;5.50;;;15.10;99.90;;;;;;4988401;28;20563;-51
2022/05/25 06:54:05;;;;;;;6.17;5.57;;;15.10;78.90;;;;;;4992131;28;20567;-51
2022/05/25 06:56:31;;;;;;;16.10;5.20;;;15.10;83.30;;;;;;4990025;28;20492;-50
2022/05/25 06:59:00;;;;;;;5.60;5.07;;;15.20;96.10;;;;;;4995160;28;20551;-50
2022/05/25 07:01:27;;;;;;;8.70;5.17;;;15.20;76.00;;;;;;4986629;28;20471;-50
2022/05/25 07:03:54;;;;;;;5.20;4.70;;;15.30;23.90;;;;;;4996727;28;20895;-50
2022/05/25 07:06:22;;;;;;;5.97;5.47;;;15.20;36.00;;;;;;4992894;28;20568;-50
2022/05/25 07:08:49;;;;;;;7.40;4.80;;;15.30;39.10;;;;;;4995648;28;20492;-50
2022/05/25 07:11:16;;;;;;;8.90;5.10;;;15.30;37.90;;;;;;4987771;28;20977;-50
2022/05/25 07:13:43;;;;;;;5.60;5.20;;;15.30;33.60;;;;;;4989478;28;20910;-50
2022/05/25 07:16:14;;;;;;;4.30;4.10;;;15.40;37.90;;;;;;4978324;28;20566;-50
2022/05/25 07:18:42;;;;;;;5.23;4.73;;;15.40;37.30;;;;;;4986251;28;20556;-50
2022/05/25 07:21:10;;;;;;;5.10;4.70;;;15.40;40.60;;;;;;4984516;28;21049;-51
2022/05/25 07:23:39;;;;;;;5.90;4.63;;;15.40;39.70;;;;;;4986992;28;20571;-50
2022/05/25 07:26:07;;;;;;;10.63;4.40;;;15.50;43.20;;;;;;4989544;28;20563;-50
2022/05/25 07:28:34;;;;;;;5.43;4.00;;;15.60;40.80;;;;;;4992396;28;20551;-50
2022/05/25 07:31:03;;;;;;;5.17;4.80;;;15.60;37.70;;;;;;4982969;28;20479;-51
2022/05/25 07:33:31;;;;;;;5.20;4.10;;;15.70;49.10;;;;;;4982328;28;20555;-50
2022/05/25 07:35:58;;;;;;;7.83;4.20;;;15.80;54.40;;;;;;4994778;28;20575;-49
2022/05/25 07:38:27;;;;;;;7.23;4.10;;;15.80;57.90;;;;;;4994440;28;20580;-50
2022/05/25 07:40:54;;;;;;;4.30;4.00;;;15.90;66.20;;;;;;4982446;28;20464;-50
2022/05/25 07:43:22;;;;;;;4.87;4.47;;;15.90;73.90;;;;;;4986110;28;20535;-50
2022/05/25 07:45:49;;;;;;;4.73;4.27;;;16.00;79.20;;;;;;4982876;28;20476;-50
2022/05/25 07:48:16;;;;;;;6.57;4.40;;;16.00;74.50;;;;;;4997016;28;20530;-49
2022/05/25 07:50:44;;;;;;;4.97;4.47;;;16.10;77.90;;;;;;4990519;28;20551;-50
2022/05/25 07:55:54;;;;;;;5.03;4.23;;;16.20;77.60;;;;;;4984687;28;20978;-50
2022/05/25 07:58:21;;;;;;;4.20;3.83;;;16.20;74.60;;;;;;4988294;28;20455;-50
2022/05/25 08:00:48;;;;;;;4.40;4.03;;;16.30;74.90;;;;;;4989474;28;20552;-50
2022/05/25 08:06:01;;;;;;;5.70;5.10;;;16.40;78.40;;;;;;4990267;28;20484;-50
2022/05/25 08:08:28;;;;;;;6.90;3.67;;;16.30;93.30;;;;;;4990930;28;20476;-50
2022/05/25 08:10:58;;;;;;;3.90;3.40;;;16.30;83.90;;;;;;4985207;28;20542;-50
2022/05/25 08:13:25;;;;;;;3.57;3.37;;;16.30;83.10;;;;;;4984510;28;20990;-50
2022/05/25 08:15:51;;;;;;;3.73;3.53;;;16.40;78.70;;;;;;4989796;28;20488;-50
2022/05/25 08:18:20;;;;;;;7.73;4.60;;;16.50;86.20;;;;;;4983631;28;20461;-50
2022/05/25 08:20:46;;;;;;;4.13;3.80;;;16.60;94.70;;;;;;4989357;28;20539;-50
2022/05/25 08:23:16;;;;;;;5.00;3.80;;;16.70;96.10;;;;;;4988712;28;20547;-50
2022/05/25 08:25:45;;;;;;;9.33;4.90;;;16.70;92.40;;;;;;4986908;28;20571;-50
2022/05/25 08:28:12;;;;;;;5.73;4.20;;;16.70;97.30;;;;;;4992550;28;20588;-49
2022/05/25 08:30:41;;;;;;;9.50;4.57;;;16.70;95.10;;;;;;4994290;28;20556;-50
2022/05/25 08:33:08;;;;;;;3.70;3.40;;;16.80;97.20;;;;;;4985802;28;20547;-50
2022/05/25 08:35:35;;;;;;;5.60;4.03;;;16.80;95.90;;;;;;4982349;28;20575;-50
2022/05/25 08:38:01;;;;;;;4.33;3.97;;;16.70;94.90;;;;;;4988457;28;20597;-50
2022/05/25 08:40:32;;;;;;;3.27;3.07;;;16.70;99.90;;;;;;4987156;28;20552;-49
2022/05/25 08:43:03;;;;;;;16.67;3.83;;;16.80;99.90;;;;;;4984807;28;20488;-50
2022/05/25 08:45:36;;;;;;;4.00;3.70;;;16.80;99.90;;;;;;4984284;28;20481;-50
2022/05/25 08:48:05;;;;;;;3.70;3.40;;;16.90;99.90;;;;;;4986002;28;20484;-50
2022/05/25 08:50:33;;;;;;;7.60;3.00;;;16.90;99.90;;;;;;4985244;28;20556;-50
2022/05/25 08:53:01;;;;;;;4.37;3.97;;;16.90;99.90;;;;;;4984138;28;20547;-50
2022/05/25 08:55:43;;;;;;;4.63;4.03;;;16.90;99.90;;;;;;4978843;28;20476;-50
2022/05/25 08:58:12;;;;;;;3.00;2.80;;;16.80;99.90;;;;;;4983382;28;20869;-50
2022/05/25 09:00:40;;;;;;;4.20;3.67;;;16.90;99.90;;;;;;4982754;28;21022;-50
2022/05/25 09:03:14;;;;;;;3.20;3.00;;;16.90;99.90;;;;;;4983852;28;20551;-50
2022/05/25 09:05:46;;;;;;;3.40;3.10;;;16.90;99.90;;;;;;4979872;28;20482;-50
2022/05/25 09:08:21;;;;;;;6.03;3.27;;;16.90;99.90;;;;;;4978847;28;20489;-50
2022/05/25 09:10:53;;;;;;;3.17;2.97;;;17.10;99.90;;;;;;4982899;28;20461;-50
2022/05/25 09:13:28;;;;;;;5.73;3.97;;;17.20;99.90;;;;;;4979741;28;20555;-51
2022/05/25 09:18:47;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;4977643;28;20599;-51
2022/05/25 09:21:17;;;;;;;3.47;2.97;;;17.60;99.90;;;;;;4980471;28;20557;-50
2022/05/25 09:23:44;;;;;;;6.27;3.60;;;17.80;99.90;;;;;;4980853;28;20694;-51
2022/05/25 09:26:13;;;;;;;3.50;3.20;;;18.00;99.90;;;;;;4979809;28;20568;-50
2022/05/25 09:28:43;;;;;;;4.03;3.10;;;17.90;99.90;;;;;;4976213;28;20547;-49
2022/05/25 09:31:13;;;;;;;5.53;3.10;;;17.90;99.90;;;;;;4975279;28;20544;-50
2022/05/25 09:33:44;;;;;;;7.03;4.27;;;17.80;99.90;;;;;;4987371;28;20539;-49
2022/05/25 09:36:14;;;;;;;6.73;2.80;;;17.80;99.90;;;;;;4978745;28;20572;-50
2022/05/25 09:38:46;;;;;;;4.20;2.70;;;17.70;99.90;;;;;;4982370;28;20961;-50
2022/05/25 09:41:20;;;;;;;2.10;2.00;;;17.80;99.90;;;;;;4984140;28;20463;-51
2022/05/25 09:43:46;;;;;;;3.13;2.83;;;17.90;99.90;;;;;;4979609;28;21031;-50
2022/05/25 09:46:21;;;;;;;2.57;2.47;;;17.90;99.90;;;;;;4985174;28;20500;-50
2022/05/25 09:48:50;;;;;;;2.30;2.20;;;17.90;99.90;;;;;;4973023;28;20488;-51
2022/05/25 09:51:25;;;;;;;2.70;2.20;;;17.90;99.90;;;;;;4979332;28;20461;-50
2022/05/25 09:53:54;;;;;;;2.53;2.27;;;18.00;99.90;;;;;;4985292;28;20551;-49
2022/05/25 09:56:28;;;;;;;4.93;3.00;;;18.30;99.90;;;;;;4986795;28;20551;-49
2022/05/25 09:58:59;;;;;;;2.23;2.13;;;18.30;99.90;;;;;;4981691;28;20475;-51
2022/05/25 10:01:30;;;;;;;2.40;1.83;;;18.20;99.90;;;;;;4979749;28;20469;-50
2022/05/25 10:03:56;;;;;;;2.67;2.00;;;18.00;99.90;;;;;;4983292;28;20457;-50
2022/05/25 10:06:27;;;;;;;3.23;1.97;;;17.90;99.90;;;;;;4984930;28;20551;-50
2022/05/25 10:09:09;;;;;;;5.37;2.20;;;17.90;99.90;;;;;;4985328;28;20469;-49
2022/05/25 10:11:44;;;;;;;3.23;2.17;;;17.80;99.90;;;;;;4978842;28;20958;-49
2022/05/25 10:14:27;;;;;;;2.00;1.90;;;17.80;99.90;;;;;;4983801;28;21177;-49
2022/05/25 10:16:55;;;;;;;2.30;1.77;;;17.70;99.90;;;;;;4988780;28;20594;-49
2022/05/25 10:19:23;;;;;;;1.90;1.77;;;17.70;99.90;;;;;;4983799;28;20559;-50
2022/05/25 10:21:52;;;;;;;3.10;2.40;;;17.80;99.90;;;;;;4981557;28;20460;-49
2022/05/25 10:24:25;;;;;;;2.50;1.90;;;18.00;99.90;;;;;;4987806;28;20499;-50
2022/05/25 10:26:57;;;;;;;6.63;2.10;;;18.10;99.90;;;;;;4986896;28;20461;-49
2022/05/25 10:38:12;;;;;;;3.90;1.50;;;18.10;99.90;;;;;;4992320;28;20460;-50
2022/05/25 10:40:43;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;4994720;28;20575;-49
2022/05/25 10:43:15;;;;;;;2.37;2.00;;;18.20;99.90;;;;;;4993964;28;20444;-50
2022/05/25 10:45:51;;;;;;;2.33;1.80;;;18.40;99.90;;;;;;4986650;28;20480;-50
2022/05/25 10:48:26;;;;;;;4.00;1.70;;;18.50;99.90;;;;;;4992916;28;20480;-50
2022/05/25 10:50:56;;;;;;;3.77;1.70;;;18.50;99.90;;;;;;4991329;28;20469;-50
2022/05/25 10:53:31;;;;;;;2.80;1.90;;;18.40;99.90;;;;;;4995908;28;20453;-51
2022/05/25 10:56:04;;;;;;;3.10;1.53;;;18.30;99.90;;;;;;4991920;28;20579;-50
2022/05/25 10:58:56;;;;;;;1.67;1.57;;;18.30;99.90;;;;;;4991763;28;20542;-49
2022/05/25 11:01:50;;;;;;;11.37;2.57;;;18.20;99.90;;;;;;4985259;28;20952;-50
2022/05/25 11:04:52;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;4988305;28;20491;-50
2022/05/25 11:07:33;;;;;;;3.83;1.70;;;18.20;99.90;;;;;;4993945;28;20502;-49
2022/05/25 11:10:22;;;;;;;14.73;1.60;;;18.40;99.90;;;;;;4992652;28;20472;-49
2022/05/25 11:13:01;;;;;;;2.20;1.60;;;18.80;99.90;;;;;;4992473;28;20539;-51
2022/05/25 11:15:41;;;;;;;3.23;1.40;;;19.10;99.90;;;;;;4988791;28;20595;-50
2022/05/25 11:18:24;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;4992016;28;20539;-50
2022/05/25 11:21:03;;;;;;;9.07;1.73;;;19.20;99.90;;;;;;4988161;28;20457;-50
2022/05/25 11:23:47;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;4994771;28;20543;-50
2022/05/25 11:26:43;;;;;;;2.60;1.60;;;19.50;99.90;;;;;;4990755;28;20550;-50
2022/05/25 11:29:25;;;;;;;1.57;1.47;;;19.60;99.90;;;;;;4992035;28;20571;-50
2022/05/25 11:32:00;;;;;;;8.20;1.10;;;19.60;99.90;;;;;;4987748;28;20554;-49
2022/05/25 11:34:45;;;;;;;1.30;1.30;;;19.50;99.90;;;;;;4982378;28;20989;-50
2022/05/25 11:37:26;;;;;;;1.10;1.10;;;19.40;99.90;;;;;;4995340;28;20602;-49
2022/05/25 11:40:01;;;;;;;3.03;1.33;;;19.40;99.90;;;;;;4993268;28;20546;-50
2022/05/25 11:42:45;;;;;;;6.03;1.20;;;19.40;99.90;;;;;;4998414;28;20485;-50
2022/05/25 11:45:30;;;;;;;1.07;1.07;;;19.40;99.90;;;;;;4995220;28;20542;-50
2022/05/25 11:48:19;;;;;;;4.40;1.83;;;19.40;99.90;;;;;;4989395;28;20567;-49
2022/05/25 11:50:50;;;;;;;1.90;1.73;;;19.30;99.90;;;;;;4989873;28;20554;-50
2022/05/25 11:53:30;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;4989167;28;20543;-50
2022/05/25 11:56:07;;;;;;;3.40;1.50;;;18.90;99.90;;;;;;4987079;28;20575;-50
2022/05/25 11:58:50;;;;;;;1.93;1.63;;;18.80;99.90;;;;;;4987141;28;20544;-51
2022/05/25 12:01:24;;;;;;;3.93;1.80;;;18.70;99.90;;;;;;4988630;28;20559;-50
2022/05/25 12:04:19;;;;;;;4.23;1.97;;;18.40;99.90;;;;;;4992989;28;22161;-49
2022/05/25 12:07:05;;;;;;;6.07;1.97;;;17.70;72.20;;;;;;4988392;28;20556;-50
2022/05/25 12:09:48;;;;;;;4.20;1.90;;;17.20;24.70;;;;;;4984547;28;20890;-50
2022/05/25 12:12:22;;;;;;;7.70;2.13;;;16.90;99.90;;;;;;4984526;28;20715;-50
2022/05/25 12:14:57;;;;;;;1.87;1.70;;;16.70;99.90;;;;;;4978116;28;20497;-50
2022/05/25 12:17:33;;;;;;;10.20;2.57;;;16.40;99.90;;;;;;4983779;28;20553;-49
2022/05/25 12:20:03;;;;;;;2.10;1.80;;;16.30;95.80;;;;;;4991906;28;20559;-50
2022/05/25 12:22:34;;;;;;;2.37;2.27;;;16.20;99.90;;;;;;4985431;28;20916;-51
2022/05/25 12:25:06;;;;;;;3.53;2.40;;;16.20;99.90;;;;;;4989115;28;20485;-51
2022/05/25 12:27:38;;;;;;;2.73;2.63;;;16.50;84.40;;;;;;4987405;28;20504;-51
2022/05/25 12:30:08;;;;;;;1.70;1.60;;;16.80;77.00;;;;;;4990353;28;20463;-50
2022/05/25 12:32:38;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;4980621;28;20464;-51
2022/05/25 12:35:07;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;4988942;28;20481;-50
2022/05/25 12:37:37;;;;;;;1.97;1.87;;;17.40;99.90;;;;;;4984402;28;20456;-50
2022/05/25 12:40:06;;;;;;;2.73;2.17;;;17.40;99.90;;;;;;4996209;28;20622;-50
2022/05/25 12:42:38;;;;;;;2.80;1.97;;;17.40;99.90;;;;;;4988881;28;20797;-50
2022/05/25 12:50:52;;;;;;;1.60;1.50;;;18.10;69.20;;;;;;4992032;28;21004;-50
2022/05/25 12:53:30;;;;;;;1.33;1.20;;;18.40;99.90;;;;;;4992958;28;20464;-49
2022/05/25 12:55:58;;;;;;;1.77;1.20;;;18.60;78.60;;;;;;4992261;28;20563;-49
2022/05/25 12:58:41;;;;;;;2.57;1.63;;;18.90;99.90;;;;;;4990980;28;20552;-50
2022/05/25 13:01:27;;;;;;;2.00;1.30;;;19.10;99.90;;;;;;4990839;28;20911;-50
2022/05/25 13:04:44;;;;;;;1.20;1.20;;;19.30;99.90;;;;;;4994696;28;20465;-50
2022/05/25 13:07:36;;;;;;;2.20;1.00;;;19.60;99.90;;;;;;4991376;28;20480;-51
2022/05/25 13:10:09;;;;;;;1.37;1.17;;;19.90;99.90;;;;;;4987391;28;20882;-49
2022/05/25 13:12:47;;;;;;;6.67;1.33;;;19.90;99.90;;;;;;4990730;28;21300;-51
2022/05/25 13:15:45;;;;;;;3.53;1.47;;;20.10;99.90;;;;;;4990775;28;20571;-50
2022/05/25 13:18:47;;;;;;;3.10;1.30;;;20.30;99.90;;;;;;4998270;28;20487;-50
2022/05/25 13:21:36;;;;;;;5.03;0.93;;;20.60;99.90;;;;;;4992651;28;20838;-51
2022/05/25 13:24:35;;;;;;;2.20;0.83;;;20.70;99.90;;;;;;4992604;28;20453;-51
2022/05/25 13:27:21;;;;;;;3.87;1.13;;;20.50;1.40;;;;;;4999449;28;20467;-50
2022/05/25 13:30:04;;;;;;;2.93;1.17;;;20.20;99.90;;;;;;4980291;28;20475;-50
2022/05/25 13:32:36;;;;;;;4.50;1.27;;;19.90;99.90;;;;;;4997050;28;20460;-51
2022/05/25 13:35:14;;;;;;;1.13;0.80;;;19.70;99.90;;;;;;4985788;28;20909;-51
2022/05/25 13:37:41;;;;;;;5.70;1.20;;;19.80;99.90;;;;;;4990816;28;20554;-51
2022/05/25 13:40:11;;;;;;;3.90;1.27;;;20.00;99.90;;;;;;4991961;28;20906;-51
2022/05/25 13:42:42;;;;;;;2.87;1.43;;;20.20;99.90;;;;;;4987463;28;20547;-50