Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:07:25;;;;;;;18.35;7.80;;;31.00;23.40;;;;;;20996279;28;20044;-57
2023/07/20 00:17:26;;;;;;;32.88;18.75;;;30.90;23.60;;;;;;20996625;28;20040;-58
2023/07/20 00:27:27;;;;;;;29.52;13.43;;;30.60;24.50;;;;;;20996299;28;20417;-60
2023/07/20 00:37:28;;;;;;;22.80;8.93;;;30.40;25.10;;;;;;20996468;28;20043;-58
2023/07/20 00:47:30;;;;;;;30.50;13.55;;;30.20;25.40;;;;;;20995402;28;20080;-57
2023/07/20 00:57:30;;;;;;;23.77;9.63;;;30.00;26.30;;;;;;20994840;28;20486;-58
2023/07/20 01:07:38;;;;;;;22.17;7.60;;;29.80;26.10;;;;;;20993317;28;20118;-57
2023/07/20 01:17:38;;;;;;;18.23;6.78;;;29.60;26.50;;;;;;20994305;28;20080;-57
2023/07/20 01:28:08;;;;;;;18.45;6.40;;;29.40;26.50;;;;;;21001019;28;20052;-58
2023/07/20 01:38:10;;;;;;;23.85;6.15;;;29.20;25.90;;;;;;21007352;28;20123;-57
2023/07/20 01:48:11;;;;;;;18.95;7.10;;;29.20;26.00;;;;;;21006388;28;20083;-57
2023/07/20 01:58:12;;;;;;;16.35;6.75;;;29.10;25.80;;;;;;21005652;28;20098;-58
2023/07/20 02:08:13;;;;;;;17.90;6.18;;;29.00;25.60;;;;;;21006327;28;20490;-57
2023/07/20 02:18:13;;;;;;;18.58;9.98;;;29.10;25.30;;;;;;21005889;28;20117;-58
2023/07/20 02:28:14;;;;;;;10.52;5.65;;;29.20;24.40;;;;;;21003966;28;20084;-60
2023/07/20 02:38:16;;;;;;;14.88;5.68;;;29.10;23.40;;;;;;21003520;28;20440;-58
2023/07/20 02:48:18;;;;;;;12.98;6.47;;;28.80;23.70;;;;;;21003282;28;20091;-58
2023/07/20 02:58:19;;;;;;;18.40;5.80;;;28.70;23.90;;;;;;21002495;28;20113;-57
2023/07/20 03:08:20;;;;;;;11.82;5.78;;;28.60;23.70;;;;;;21001934;28;20076;-58
2023/07/20 03:18:21;;;;;;;13.27;4.85;;;28.60;23.90;;;;;;21000935;28;20402;-57
2023/07/20 03:28:21;;;;;;;14.20;4.05;;;28.60;24.00;;;;;;20998907;28;20075;-58
2023/07/20 03:38:22;;;;;;;13.20;4.88;;;28.60;24.00;;;;;;20997755;28;20052;-58
2023/07/20 03:48:25;;;;;;;12.32;4.53;;;28.60;24.30;;;;;;20998179;28;20093;-58
2023/07/20 03:58:26;;;;;;;11.07;5.95;;;28.30;24.40;;;;;;20996830;28;20051;-58
2023/07/20 04:08:26;;;;;;;10.88;4.80;;;28.20;24.40;;;;;;20996228;28;20490;-59
2023/07/20 04:18:27;;;;;;;;;;;28.00;24.80;;;;;;20997350;28;20046;-59
2023/07/20 04:28:28;;;;;;;11.03;4.60;;;27.70;25.30;;;;;;20995099;28;20035;-59
2023/07/20 04:38:28;;;;;;;10.30;4.97;;;27.50;25.70;;;;;;20995521;28;20519;-57
2023/07/20 04:48:29;;;;;;;13.70;5.70;;;27.60;26.00;;;;;;20995401;28;20036;-57
2023/07/20 04:58:30;;;;;;;10.63;5.20;;;27.50;26.10;;;;;;20999116;28;20301;-58
2023/07/20 05:08:30;;;;;;;11.77;5.80;;;27.40;27.00;;;;;;21010356;28;20044;-56
2023/07/20 05:18:31;;;;;;;11.77;6.77;;;27.20;27.70;;;;;;21010756;28;20555;-58
2023/07/20 05:28:32;;;;;;;10.87;5.93;;;27.30;28.30;;;;;;21010942;28;20479;-59
2023/07/20 05:38:33;;;;;;;14.00;6.27;;;27.20;29.10;;;;;;21007451;28;20049;-57
2023/07/20 05:48:33;;;;;;;10.67;6.07;;;27.00;30.90;;;;;;21008396;28;20489;-57
2023/07/20 05:58:34;;;;;;;18.30;7.13;;;26.80;31.80;;;;;;21007218;28;20051;-58
2023/07/20 06:08:35;;;;;;;11.30;7.30;;;27.10;31.70;;;;;;21005948;28;20036;-58
2023/07/20 06:18:36;;;;;;;14.67;7.23;;;27.10;32.30;;;;;;21006143;28;20040;-58
2023/07/20 06:28:36;;;;;;;17.67;8.17;;;27.00;32.40;;;;;;21006015;28;20114;-58
2023/07/20 06:38:37;;;;;;;27.73;8.30;;;27.10;32.00;;;;;;21003352;28;20504;-58
2023/07/20 06:48:38;;;;;;;14.67;7.63;;;27.20;32.50;;;;;;21002102;28;20501;-58
2023/07/20 06:58:39;;;;;;;16.80;7.00;;;27.20;32.30;;;;;;21002812;28;20044;-57
2023/07/20 07:08:40;;;;;;;19.70;8.27;;;27.40;32.50;;;;;;21001948;28;20058;-59
2023/07/20 07:18:40;;;;;;;;;;;28.10;31.70;;;;;;21001047;28;20293;-57
2023/07/20 07:28:41;;;;;;;10.80;6.75;;;28.70;30.00;;;;;;21001384;28;20460;-58
2023/07/20 07:38:42;;;;;;;24.27;8.30;;;29.40;30.10;;;;;;20999510;28;20133;-59
2023/07/20 07:48:43;;;;;;;14.82;7.80;;;29.90;29.10;;;;;;20998914;28;20071;-58
2023/07/20 07:58:44;;;;;;;20.60;6.95;;;30.40;28.80;;;;;;20996189;28;20041;-57
2023/07/20 08:08:44;;;;;;;11.52;6.25;;;30.60;27.70;;;;;;20996936;28;20047;-59
2023/07/20 08:18:45;;;;;;;11.55;5.90;;;31.10;27.00;;;;;;20996985;28;20079;-58
2023/07/20 08:28:48;;;;;;;11.95;5.82;;;31.50;26.10;;;;;;20994458;28;20087;-58
2023/07/20 08:38:48;;;;;;;9.32;5.55;;;31.90;24.20;;;;;;20995113;28;20047;-59
2023/07/20 08:48:50;;;;;;;11.40;4.75;;;32.20;23.20;;;;;;20995120;28;20053;-58
2023/07/20 08:58:55;;;;;;;10.68;5.22;;;32.40;22.30;;;;;;20995202;28;20048;-57
2023/07/20 09:08:56;;;;;;;9.38;4.53;;;32.60;20.90;;;;;;20994746;28;20497;-57
2023/07/20 09:19:01;;;;;;;10.13;5.05;;;32.70;21.20;;;;;;20992650;28;20048;-57
2023/07/20 09:29:07;;;;;;;8.02;5.72;;;32.60;21.70;;;;;;20913326;28;20183;-57
2023/07/20 09:39:08;;;;;;;8.57;5.18;;;32.90;21.80;;;;;;20910801;28;20462;-58
2023/07/20 09:49:09;;;;;;;11.07;5.07;;;32.90;21.20;;;;;;20919359;28;20045;-57
2023/07/20 09:59:10;;;;;;;11.05;4.35;;;33.10;21.60;;;;;;20924970;28;20043;-59
2023/07/20 10:09:14;;;;;;;11.25;5.30;;;33.30;21.10;;;;;;20924197;28;20076;-58
2023/07/20 10:19:40;;;;;;;10.02;4.53;;;33.70;19.70;;;;;;20921742;28;20102;-58
2023/07/20 10:29:42;;;;;;;7.28;3.92;;;33.60;20.10;;;;;;21005425;28;20053;-59
2023/07/20 10:39:42;;;;;;;8.98;4.07;;;33.70;19.50;;;;;;21004387;28;20501;-57
2023/07/20 10:50:00;;;;;;;7.57;3.45;;;33.90;19.00;;;;;;21003705;28;20072;-57
2023/07/20 11:00:14;;;;;;;7.57;3.50;;;34.10;17.10;;;;;;21000715;28;20063;-57
2023/07/20 11:10:15;;;;;;;7.20;3.55;;;34.30;17.70;;;;;;21001563;28;20047;-57
2023/07/20 11:20:16;;;;;;;8.93;3.67;;;34.40;18.00;;;;;;21000617;28;20567;-58
2023/07/20 11:30:17;;;;;;;8.55;3.60;;;34.50;17.90;;;;;;20997602;28;20052;-59
2023/07/20 11:40:18;;;;;;;6.50;3.20;;;34.50;16.70;;;;;;20996898;28;20374;-58
2023/07/20 11:50:19;;;;;;;13.00;4.68;;;34.60;17.50;;;;;;20998537;28;20044;-57
2023/07/20 12:00:20;;;;;;;7.15;4.13;;;34.60;17.70;;;;;;20997611;28;20044;-58
2023/07/20 12:10:26;;;;;;;10.80;3.65;;;34.90;17.40;;;;;;20996720;28;20040;-58
2023/07/20 12:20:30;;;;;;;9.45;3.50;;;35.00;17.40;;;;;;20996380;28;20084;-58
2023/07/20 12:30:30;;;;;;;8.35;3.38;;;34.90;17.30;;;;;;20995062;28;20123;-57
2023/07/20 12:40:31;;;;;;;4.45;3.03;;;35.10;15.30;;;;;;20994847;28;20493;-58
2023/07/20 12:50:32;;;;;;;7.30;3.17;;;35.10;16.40;;;;;;20994396;28;20049;-58
2023/07/20 13:00:33;;;;;;;4.97;2.47;;;35.00;15.20;;;;;;20995070;28;20555;-58
2023/07/20 13:10:34;;;;;;;7.57;3.35;;;35.20;14.90;;;;;;20993598;28;20072;-57
2023/07/20 13:20:34;;;;;;;7.63;3.53;;;35.20;14.40;;;;;;20999386;28;20099;-57
2023/07/20 13:30:35;;;;;;;6.60;2.83;;;35.30;14.50;;;;;;21010284;28;20080;-57
2023/07/20 13:40:36;;;;;;;7.25;3.38;;;35.20;14.80;;;;;;21009044;28;20044;-57
2023/07/20 13:50:37;;;;;;;20.23;3.50;;;35.20;14.60;;;;;;21007005;28;20052;-57
2023/07/20 14:00:38;;;;;;;10.18;3.90;;;35.40;15.20;;;;;;21007873;28;20087;-58
2023/07/20 14:10:39;;;;;;;7.57;3.00;;;35.30;16.00;;;;;;20995132;28;20455;-62
2023/07/20 14:20:39;;;;;;;4.95;3.85;;;35.30;15.70;;;;;;20993808;28;20101;-62
2023/07/20 14:30:41;;;;;;;8.15;3.88;;;35.20;16.00;;;;;;20986207;28;20127;-60
2023/07/20 14:40:42;;;;;;;8.77;4.75;;;35.40;15.60;;;;;;20990246;28;20063;-60
2023/07/20 14:50:45;;;;;;;5.83;4.23;;;35.20;15.40;;;;;;20992524;28;20045;-58
2023/07/20 15:00:46;;;;;;;8.45;4.45;;;35.20;15.20;;;;;;20990054;28;20293;-59
2023/07/20 15:10:47;;;;;;;6.70;4.97;;;35.40;15.40;;;;;;20987678;28;20047;-59
2023/07/20 15:20:53;;;;;;;8.85;6.90;;;35.50;15.30;;;;;;20979646;28;20049;-58
2023/07/20 15:31:01;;;;;;;7.13;4.85;;;35.30;15.30;;;;;;20987117;28;20133;-56
2023/07/20 15:41:01;;;;;;;6.10;4.83;;;35.20;15.50;;;;;;20967821;28;20057;-58
2023/07/20 15:51:02;;;;;;;6.25;4.13;;;35.20;15.60;;;;;;20986019;28;20047;-61
2023/07/20 16:01:03;;;;;;;7.38;4.90;;;35.10;15.40;;;;;;20985874;28;20037;-57
2023/07/20 16:11:04;;;;;;;5.82;5.00;;;35.10;15.40;;;;;;20984791;28;20128;-61
2023/07/20 16:21:05;;;;;;;5.88;4.85;;;35.00;15.60;;;;;;20983980;28;20135;-59
2023/07/20 16:31:13;;;;;;;5.70;4.40;;;35.00;15.20;;;;;;20988195;28;20045;-59
2023/07/20 16:41:14;;;;;;;6.83;4.40;;;35.00;14.70;;;;;;20986915;28;20040;-58
2023/07/20 16:51:14;;;;;;;5.00;4.47;;;35.10;14.90;;;;;;20989313;28;20060;-57
2023/07/20 17:01:15;;;;;;;4.15;3.30;;;35.00;15.00;;;;;;21010088;28;20076;-56
2023/07/20 17:11:16;;;;;;;4.25;3.63;;;34.90;14.40;;;;;;21010959;28;20486;-58
2023/07/20 17:21:19;;;;;;;6.25;4.28;;;34.90;15.00;;;;;;21010262;28;20056;-58
2023/07/20 17:31:20;;;;;;;5.50;4.13;;;34.60;15.00;;;;;;21008513;28;20052;-55
2023/07/20 17:41:21;;;;;;;9.50;4.70;;;34.60;15.60;;;;;;21009230;28;20054;-58
2023/07/20 17:51:22;;;;;;;5.80;4.60;;;34.40;16.30;;;;;;21008235;28;20105;-57
2023/07/20 18:01:23;;;;;;;6.53;4.97;;;34.20;16.60;;;;;;21007089;28;20044;-57
2023/07/20 18:11:24;;;;;;;7.55;4.95;;;34.10;16.80;;;;;;21003957;28;20083;-57
2023/07/20 18:21:24;;;;;;;6.93;5.10;;;33.90;17.30;;;;;;21004835;28;20068;-56
2023/07/20 18:31:25;;;;;;;29.83;27.00;;;33.70;17.20;;;;;;21005216;28;20048;-57
2023/07/20 18:41:26;;;;;;;12.60;6.00;;;33.60;17.90;;;;;;21003545;28;20127;-57
2023/07/20 18:51:27;;;;;;;7.10;6.40;;;33.40;18.50;;;;;;21004043;28;20123;-57
2023/07/20 19:01:28;;;;;;;6.88;6.18;;;33.10;18.90;;;;;;21001088;28;20044;-57
2023/07/20 19:11:28;;;;;;;9.57;6.90;;;33.00;18.90;;;;;;21001550;28;20137;-58
2023/07/20 19:21:29;;;;;;;8.32;6.60;;;32.80;19.70;;;;;;20998899;28;20058;-56
2023/07/20 19:31:30;;;;;;;9.57;6.50;;;32.60;19.80;;;;;;20998938;28;20055;-57
2023/07/20 19:41:30;;;;;;;8.48;6.85;;;32.40;20.20;;;;;;20997044;28;20139;-58
2023/07/20 19:51:32;;;;;;;8.48;6.55;;;32.20;20.30;;;;;;20998808;28;20473;-56
2023/07/20 20:01:34;;;;;;;8.93;6.88;;;32.00;19.90;;;;;;20996566;28;20178;-57
2023/07/20 20:11:35;;;;;;;11.18;7.20;;;31.80;20.00;;;;;;20998113;28;20061;-58
2023/07/20 20:21:35;;;;;;;8.10;6.65;;;31.60;20.20;;;;;;20996526;28;20144;-57
2023/07/20 20:31:36;;;;;;;11.65;8.75;;;31.60;20.40;;;;;;20995182;28;20132;-57
2023/07/20 20:41:44;;;;;;;8.25;6.43;;;31.30;20.60;;;;;;20995882;28;20045;-59
2023/07/20 20:51:44;;;;;;;8.50;6.30;;;31.10;21.10;;;;;;20995407;28;20045;-57
2023/07/20 21:01:46;;;;;;;8.43;6.00;;;30.90;21.60;;;;;;20995306;28;20044;-57
2023/07/20 21:11:47;;;;;;;8.13;6.28;;;30.90;21.90;;;;;;20994522;28;20060;-57
2023/07/20 21:21:48;;;;;;;6.88;5.43;;;30.80;22.30;;;;;;20993635;28;20056;-57
2023/07/20 21:31:49;;;;;;;6.95;5.70;;;30.60;23.20;;;;;;20992653;28;20098;-56
2023/07/20 21:41:49;;;;;;;8.38;5.45;;;30.60;23.80;;;;;;20998664;28;20406;-58
2023/07/20 21:51:50;;;;;;;7.47;5.47;;;30.40;24.00;;;;;;21006801;28;20048;-57
2023/07/20 22:01:51;;;;;;;7.38;5.60;;;30.20;24.40;;;;;;21007155;28;20046;-57
2023/07/20 22:11:52;;;;;;;6.45;5.40;;;30.20;24.40;;;;;;21007061;28;20548;-57
2023/07/20 22:21:53;;;;;;;7.10;5.75;;;30.10;24.60;;;;;;21005255;28;20056;-56
2023/07/20 22:31:54;;;;;;;6.50;5.05;;;30.00;24.80;;;;;;21004674;28;20045;-58
2023/07/20 22:41:55;;;;;;;7.97;5.70;;;29.90;24.10;;;;;;21003000;28;20051;-57
2023/07/20 22:51:56;;;;;;;10.43;5.30;;;29.80;24.10;;;;;;21002182;28;20044;-57
2023/07/20 23:01:57;;;;;;;6.55;4.80;;;29.60;24.40;;;;;;21001874;28;20052;-56
2023/07/20 23:12:01;;;;;;;6.30;5.38;;;29.50;25.30;;;;;;21001456;28;20080;-60
2023/07/20 23:22:03;;;;;;;7.78;5.18;;;29.30;26.70;;;;;;21001017;28;20056;-56
2023/07/20 23:32:05;;;;;;;8.88;5.72;;;29.10;28.50;;;;;;20998343;28;20083;-57
2023/07/20 23:42:07;;;;;;;8.55;5.70;;;29.00;29.30;;;;;;20998111;28;20049;-57
2023/07/20 23:52:08;;;;;;;8.07;5.10;;;28.70;30.30;;;;;;20998127;28;20080;-58
