Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:21;;;;;;;19.38;4.88;;;5.20;99.90;;;;;;5075760;28;20090;-66
2022/03/19 00:04:46;;;;;;;23.55;4.97;;;5.50;99.90;;;;;;5074721;28;20037;-66
2022/03/19 00:07:13;;;;;;;18.13;4.70;;;4.80;99.90;;;;;;5075577;28;20163;-66
2022/03/19 00:09:41;;;;;;;23.30;4.57;;;6.10;99.90;;;;;;5075511;28;20366;-66
2022/03/19 00:12:08;;;;;;;20.20;4.72;;;5.50;99.90;;;;;;5057548;28;20047;-66
2022/03/19 00:14:34;;;;;;;21.00;4.43;;;5.60;99.90;;;;;;5075670;28;20438;-66
2022/03/19 00:17:00;;;;;;;19.95;5.30;;;5.50;99.90;;;;;;5075600;28;20339;-66
2022/03/19 00:19:29;;;;;;;19.95;5.15;;;;;;;;;;5075489;28;20469;-66
2022/03/19 00:21:55;;;;;;;27.52;5.03;;;5.30;99.90;;;;;;5075677;28;20391;-66
2022/03/19 00:24:21;;;;;;;21.50;5.13;;;;;;;;;;5040782;28;20127;-66
2022/03/19 00:26:47;;;;;;;15.40;4.65;;;5.30;99.90;;;;;;5075031;28;20052;-66
2022/03/19 00:29:12;;;;;;;18.50;4.72;;;6.30;99.90;;;;;;5075370;28;20045;-66
2022/03/19 00:31:38;;;;;;;19.15;5.03;;;5.00;99.90;;;;;;5075328;28;20024;-66
2022/03/19 00:34:04;;;;;;;19.20;4.90;;;;;;;;;;5075131;28;20556;-66
2022/03/19 00:36:30;;;;;;;17.98;4.85;;;5.20;99.90;;;;;;5057293;28;20076;-66
2022/03/19 00:38:56;;;;;;;19.90;5.40;;;5.00;99.90;;;;;;5075035;28;20075;-66
2022/03/19 00:41:24;;;;;;;18.75;5.10;;;5.30;99.90;;;;;;5074917;28;20047;-66
2022/03/19 00:43:49;;;;;;;20.42;4.88;;;4.90;99.90;;;;;;5074996;28;20044;-66
2022/03/19 00:46:15;;;;;;;18.13;4.70;;;5.00;99.90;;;;;;5057142;28;20086;-66
2022/03/19 00:48:41;;;;;;;21.42;4.90;;;5.20;99.90;;;;;;5074843;28;20449;-66
2022/03/19 00:51:07;;;;;;;18.42;5.03;;;5.10;99.90;;;;;;5074836;28;20486;-66
2022/03/19 00:53:33;;;;;;;18.60;5.00;;;4.80;99.90;;;;;;5056758;28;20051;-66
2022/03/19 00:55:59;;;;;;;21.23;5.00;;;;;;;;;;5074569;28;20676;-66
2022/03/19 00:58:25;;;;;;;20.02;4.80;;;5.00;99.90;;;;;;5074552;28;20116;-66
2022/03/19 01:00:51;;;;;;;23.63;5.15;;;5.40;99.90;;;;;;5056654;28;20128;-66
2022/03/19 01:03:16;;;;;;;19.35;5.22;;;5.10;99.90;;;;;;5056652;28;20040;-66
2022/03/19 01:05:43;;;;;;;23.15;5.45;;;5.20;99.90;;;;;;5074421;28;20094;-66
2022/03/19 01:08:09;;;;;;;15.68;5.15;;;5.20;99.90;;;;;;5074331;28;20495;-66
2022/03/19 01:10:35;;;;;;;18.77;5.03;;;5.40;99.90;;;;;;5074251;28;20054;-66
2022/03/19 01:13:05;;;;;;;22.08;5.38;;;5.10;99.90;;;;;;5074490;28;20115;-66
2022/03/19 01:15:30;;;;;;;22.52;4.88;;;5.10;99.90;;;;;;5074144;28;20046;-66
2022/03/19 01:17:56;;;;;;;19.02;5.00;;;5.30;99.90;;;;;;5056558;28;20369;-66
2022/03/19 01:20:24;;;;;;;20.13;4.90;;;5.20;99.90;;;;;;5074209;28;20047;-66
2022/03/19 01:22:50;;;;;;;21.58;5.20;;;5.10;99.90;;;;;;5074067;28;20040;-66
2022/03/19 01:25:18;;;;;;;20.35;5.32;;;5.00;99.90;;;;;;5074059;28;20049;-66
2022/03/19 01:27:46;;;;;;;19.13;5.22;;;5.10;99.90;;;;;;5073988;28;20468;-66
2022/03/19 01:30:14;;;;;;;20.08;4.97;;;5.10;99.90;;;;;;5074056;28;20074;-66
2022/03/19 01:32:41;;;;;;;20.15;5.60;;;4.70;99.90;;;;;;5073992;28;20036;-66
2022/03/19 01:35:08;;;;;;;18.02;5.00;;;5.30;99.90;;;;;;5073837;28;20491;-66
2022/03/19 01:37:34;;;;;;;21.35;5.50;;;5.00;99.90;;;;;;5073748;28;20043;-66
2022/03/19 01:39:59;;;;;;;19.98;5.68;;;4.90;99.90;;;;;;5073808;28;20440;-66
2022/03/19 01:42:30;;;;;;;25.98;5.78;;;5.30;99.90;;;;;;5055882;28;20049;-66
2022/03/19 01:44:57;;;;;;;25.20;5.80;;;5.40;99.90;;;;;;5055817;28;20048;-66
2022/03/19 01:47:24;;;;;;;18.92;6.03;;;;;;;;;;5039430;28;20044;-66
2022/03/19 01:49:50;;;;;;;22.63;5.82;;;5.10;99.90;;;;;;5038948;28;20045;-66
2022/03/19 01:52:16;;;;;;;24.55;6.90;;;5.20;99.90;;;;;;5073298;28;20446;-66
2022/03/19 01:54:44;;;;;;;21.65;6.65;;;4.90;99.90;;;;;;5073686;28;20040;-67
2022/03/19 01:57:14;;;;;;;25.75;6.75;;;5.40;99.90;;;;;;5055675;28;20102;-66
2022/03/19 01:59:42;;;;;;;25.10;6.75;;;5.20;99.90;;;;;;5074093;28;20055;-66
2022/03/19 02:02:11;;;;;;;23.83;6.68;;;4.80;99.90;;;;;;5083932;28;20115;-66
2022/03/19 02:04:39;;;;;;;24.85;6.50;;;5.40;99.90;;;;;;5073590;28;20090;-66
2022/03/19 02:07:10;;;;;;;19.52;6.15;;;5.10;99.90;;;;;;5085058;28;20032;-66
2022/03/19 02:09:39;;;;;;;21.70;6.32;;;5.20;99.90;;;;;;5073611;28;20392;-66
2022/03/19 02:12:06;;;;;;;24.90;6.70;;;5.10;99.90;;;;;;5073537;28;20400;-66
2022/03/19 02:14:40;;;;;;;25.88;5.88;;;5.20;99.90;;;;;;5073225;28;20047;-66
2022/03/19 02:17:07;;;;;;;24.15;6.15;;;5.30;99.90;;;;;;5073304;28;20369;-66
2022/03/19 02:19:33;;;;;;;21.73;5.90;;;;;;;;;;5055425;28;20071;-66
2022/03/19 02:22:00;;;;;;;17.63;5.63;;;5.20;99.90;;;;;;5073368;28;20052;-66
2022/03/19 02:27:10;;;;;;;20.15;5.80;;;;;;;;;;5072720;28;20508;-66
2022/03/19 02:29:36;;;;;;;16.52;5.75;;;5.00;99.90;;;;;;5073142;28;20477;-66
2022/03/19 02:32:06;;;;;;;20.33;5.95;;;5.00;99.90;;;;;;5073331;28;20037;-66
2022/03/19 02:34:33;;;;;;;20.15;6.18;;;5.10;99.90;;;;;;5073130;28;20518;-66
2022/03/19 02:36:59;;;;;;;19.85;6.60;;;5.20;99.90;;;;;;5073263;28;20438;-66
2022/03/19 02:39:31;;;;;;;19.98;7.00;;;5.10;99.90;;;;;;5073130;28;20044;-66
2022/03/19 02:41:59;;;;;;;25.15;8.05;;;5.10;99.90;;;;;;5073392;28;20040;-66
2022/03/19 02:44:26;;;;;;;24.45;8.05;;;5.00;99.90;;;;;;5073198;28;20054;-66
2022/03/19 02:46:55;;;;;;;26.02;7.75;;;5.00;99.90;;;;;;5073320;28;20036;-66
2022/03/19 02:49:21;;;;;;;24.65;7.93;;;4.80;99.90;;;;;;5073088;28;20039;-66
2022/03/19 02:51:49;;;;;;;31.23;8.48;;;4.90;99.90;;;;;;5073026;28;20059;-66
2022/03/19 02:54:17;;;;;;;23.08;8.50;;;4.90;99.90;;;;;;5073031;28;20053;-67
2022/03/19 02:56:44;;;;;;;28.30;8.05;;;5.00;99.90;;;;;;5073155;28;20040;-58
2022/03/19 02:59:18;;;;;;;26.83;7.63;;;5.30;99.90;;;;;;5055248;28;20056;-58
2022/03/19 03:01:48;;;;;;;25.70;7.68;;;5.10;99.90;;;;;;5072816;28;20116;-58
2022/03/19 03:04:15;;;;;;;24.30;7.40;;;4.80;99.90;;;;;;5055204;28;20044;-60
2022/03/19 03:06:45;;;;;;;24.40;7.20;;;5.00;99.90;;;;;;5054871;28;20426;-58
2022/03/19 03:09:12;;;;;;;23.27;7.50;;;5.10;99.90;;;;;;5072760;28;20033;-58
2022/03/19 03:11:41;;;;;;;22.70;6.88;;;5.00;99.90;;;;;;5073048;28;20404;-58
2022/03/19 03:14:08;;;;;;;20.33;7.03;;;5.00;99.90;;;;;;5054788;28;20049;-58
2022/03/19 03:16:34;;;;;;;18.45;6.85;;;4.90;99.90;;;;;;5072689;28;20139;-58
2022/03/19 03:19:05;;;;;;;22.48;7.53;;;4.90;99.90;;;;;;5072674;28;20396;-58
2022/03/19 03:21:32;;;;;;;19.58;6.63;;;5.20;99.90;;;;;;5072671;28;20037;-58
2022/03/19 03:23:59;;;;;;;22.25;6.75;;;5.00;99.90;;;;;;5054578;28;20162;-59
2022/03/19 03:26:25;;;;;;;21.90;7.13;;;4.90;99.90;;;;;;5072523;28;20060;-58
2022/03/19 03:28:51;;;;;;;25.02;7.35;;;4.90;99.90;;;;;;5072580;28;20119;-58
2022/03/19 03:31:17;;;;;;;28.23;7.22;;;4.90;99.90;;;;;;5072580;28;20043;-58
2022/03/19 03:33:43;;;;;;;23.73;7.10;;;4.90;99.90;;;;;;5072805;28;20044;-58
2022/03/19 03:36:09;;;;;;;25.55;7.60;;;;;;;;;;5072498;28;20040;-58
2022/03/19 03:38:35;;;;;;;18.77;7.60;;;;;;;;;;5075100;28;20036;-58
2022/03/19 03:41:01;;;;;;;24.20;7.80;;;4.90;99.90;;;;;;5076413;28;20097;-58
2022/03/19 03:43:27;;;;;;;18.00;7.45;;;5.40;99.90;;;;;;5076422;28;20036;-58
2022/03/19 03:45:52;;;;;;;18.17;6.85;;;5.40;99.90;;;;;;5076220;28;20036;-58
2022/03/19 03:48:19;;;;;;;22.77;7.40;;;;;;;;;;5076156;28;20044;-58
2022/03/19 03:50:46;;;;;;;27.02;8.20;;;4.40;99.90;;;;;;5075946;28;20089;-58
2022/03/19 03:53:11;;;;;;;26.30;7.88;;;5.20;99.90;;;;;;5076242;28;20402;-58
2022/03/19 03:55:38;;;;;;;21.10;7.28;;;4.50;99.90;;;;;;5076026;28;20040;-58
2022/03/19 03:58:04;;;;;;;23.08;7.40;;;4.50;99.90;;;;;;5076065;28;20047;-57
2022/03/19 04:00:31;;;;;;;22.98;7.22;;;4.30;99.90;;;;;;5075862;28;20123;-57
2022/03/19 04:02:58;;;;;;;28.55;7.80;;;4.60;99.90;;;;;;5075799;28;20568;-58
2022/03/19 04:05:24;;;;;;;23.33;7.18;;;4.50;99.90;;;;;;5075698;28;20041;-58
2022/03/19 04:07:50;;;;;;;22.60;6.85;;;;;;;;;;5057974;28;20032;-58
2022/03/19 04:10:16;;;;;;;27.33;7.70;;;4.60;99.90;;;;;;5075673;28;20032;-58
2022/03/19 04:12:43;;;;;;;17.85;6.57;;;4.50;99.90;;;;;;5075618;28;20166;-58
2022/03/19 04:15:09;;;;;;;24.27;7.32;;;4.20;99.90;;;;;;5075695;28;20121;-58
2022/03/19 04:17:40;;;;;;;26.42;7.40;;;5.00;99.90;;;;;;5075626;28;20036;-58
2022/03/19 04:20:07;;;;;;;19.63;7.30;;;4.90;99.90;;;;;;5057500;28;20036;-58
2022/03/19 04:22:37;;;;;;;24.63;7.18;;;4.20;99.90;;;;;;5075423;28;20044;-58
2022/03/19 04:25:14;;;;;;;25.70;7.32;;;4.50;99.90;;;;;;5075424;28;20052;-58
2022/03/19 04:27:41;;;;;;;22.88;6.97;;;4.30;99.90;;;;;;5075434;28;20051;-58
2022/03/19 04:30:07;;;;;;;22.15;6.68;;;4.20;99.90;;;;;;5075699;28;20042;-58
2022/03/19 04:32:40;;;;;;;16.75;6.35;;;4.10;99.90;;;;;;5057502;28;20476;-58
2022/03/19 04:36:29;;;;;;;21.48;6.70;;;4.80;99.90;;;;;;5075337;28;20044;-58
2022/03/19 04:37:51;;;;;;;20.08;6.55;;;3.80;99.90;;;;;;5060320;28;20079;-58
2022/03/19 04:40:21;;;;;;;18.50;6.75;;;4.20;99.90;;;;;;5075092;28;20487;-57
2022/03/19 04:42:47;;;;;;;25.00;6.72;;;;;;;;;;5075178;28;20051;-59
2022/03/19 04:45:13;;;;;;;23.13;6.63;;;;;;;;;;5075265;28;20392;-58
2022/03/19 04:47:39;;;;;;;21.33;6.82;;;3.80;99.90;;;;;;5075133;28;20040;-58
2022/03/19 04:50:06;;;;;;;22.23;6.43;;;4.00;99.90;;;;;;5074496;28;20055;-58
2022/03/19 04:52:36;;;;;;;25.05;7.53;;;4.10;99.90;;;;;;5074899;28;20037;-58
2022/03/19 04:55:02;;;;;;;26.75;7.57;;;4.00;99.90;;;;;;5074893;28;20040;-58
2022/03/19 04:57:28;;;;;;;23.30;7.07;;;4.30;99.90;;;;;;5074728;28;20036;-57
2022/03/19 04:59:58;;;;;;;21.75;6.85;;;4.20;99.90;;;;;;5057154;28;20153;-58
2022/03/19 05:02:24;;;;;;;22.38;6.90;;;4.00;99.90;;;;;;5074951;28;20037;-58
2022/03/19 05:04:51;;;;;;;20.88;6.55;;;4.40;99.90;;;;;;5074705;28;20044;-58
2022/03/19 05:07:20;;;;;;;20.95;6.78;;;4.00;99.90;;;;;;5074738;28;20396;-58
2022/03/19 05:12:32;;;;;;;21.67;6.65;;;4.20;99.90;;;;;;5074800;28;20055;-58
2022/03/19 05:14:58;;;;;;;21.13;6.75;;;3.90;99.90;;;;;;5056841;28;20395;-58
2022/03/19 05:17:23;;;;;;;23.35;7.18;;;4.20;99.90;;;;;;5056481;28;20036;-58
2022/03/19 05:19:49;;;;;;;20.83;6.38;;;3.90;99.90;;;;;;5074415;28;20052;-58
2022/03/19 05:22:15;;;;;;;16.80;6.32;;;4.10;99.90;;;;;;5074213;28;20040;-58
2022/03/19 05:24:41;;;;;;;22.45;6.90;;;;;;;;;;5073903;28;20044;-58
2022/03/19 05:27:08;;;;;;;19.85;6.30;;;4.30;99.90;;;;;;5074185;28;20056;-58
2022/03/19 05:29:34;;;;;;;26.02;6.80;;;4.40;99.90;;;;;;5074360;28;20037;-59
2022/03/19 05:31:59;;;;;;;22.13;6.57;;;4.30;99.90;;;;;;5074159;28;20040;-58
2022/03/19 05:34:31;;;;;;;18.52;6.20;;;4.80;99.90;;;;;;5056321;28;20044;-58
2022/03/19 05:36:59;;;;;;;27.98;6.40;;;4.40;99.90;;;;;;5073968;28;20040;-58
2022/03/19 05:39:26;;;;;;;17.42;5.90;;;4.90;99.90;;;;;;5073769;28;20044;-58
2022/03/19 05:41:52;;;;;;;21.10;6.13;;;4.30;99.90;;;;;;5073846;28;20111;-57
2022/03/19 05:44:18;;;;;;;21.25;5.95;;;4.50;99.90;;;;;;5073801;28;20037;-58
2022/03/19 05:46:44;;;;;;;18.00;5.78;;;4.10;99.90;;;;;;5055838;28;20086;-58
2022/03/19 05:49:10;;;;;;;24.30;5.80;;;4.90;99.90;;;;;;5073739;28;20072;-58
2022/03/19 05:51:36;;;;;;;19.35;6.07;;;;;;;;;;5073644;28;20036;-58
2022/03/19 05:54:02;;;;;;;20.42;6.18;;;4.20;99.90;;;;;;5073928;28;20045;-58
2022/03/19 05:56:29;;;;;;;18.75;6.30;;;5.10;99.90;;;;;;5073694;28;20372;-58
2022/03/19 05:58:55;;;;;;;19.55;6.45;;;4.10;99.90;;;;;;5073601;28;20051;-58
2022/03/19 06:01:27;;;;;;;19.50;6.28;;;4.30;99.90;;;;;;5074029;28;20047;-58
2022/03/19 06:03:57;;;;;;;19.45;6.32;;;3.40;99.90;;;;;;5054807;28;20068;-58
2022/03/19 06:06:23;;;;;;;19.83;6.18;;;4.20;99.90;;;;;;5066110;28;20049;-58
2022/03/19 06:08:49;;;;;;;21.60;6.22;;;4.30;99.90;;;;;;5088970;28;20047;-58
2022/03/19 06:11:15;;;;;;;18.13;6.07;;;4.40;99.90;;;;;;5080908;28;20480;-60
2022/03/19 06:13:41;;;;;;;21.83;5.82;;;4.40;99.90;;;;;;5085015;28;20436;-58
2022/03/19 06:16:07;;;;;;;21.55;6.18;;;4.40;99.90;;;;;;5084099;28;20113;-58
2022/03/19 06:18:33;;;;;;;23.45;6.50;;;;;;;;;;5072609;28;20067;-58
2022/03/19 06:20:59;;;;;;;21.52;6.20;;;5.10;99.90;;;;;;5070908;28;20044;-58
2022/03/19 06:23:25;;;;;;;19.80;5.70;;;;;;;;;;5072386;28;20040;-58
2022/03/19 06:25:53;;;;;;;22.95;5.90;;;6.20;99.90;;;;;;5088876;28;20161;-58
2022/03/19 06:28:19;;;;;;;18.63;5.97;;;7.00;99.90;;;;;;5092298;28;20082;-58
2022/03/19 06:30:46;;;;;;;20.90;5.88;;;7.50;99.90;;;;;;5091106;28;20125;-58
2022/03/19 06:33:12;;;;;;;17.48;5.50;;;;;;;;;;5072175;28;20070;-58
2022/03/19 06:38:29;;;;;;;22.23;5.72;;;8.90;99.90;;;;;;5091610;28;20081;-58
2022/03/19 06:40:55;;;;;;;17.85;5.75;;;9.30;99.90;;;;;;5091456;28;20041;-58
2022/03/19 06:43:21;;;;;;;16.33;5.50;;;9.70;99.90;;;;;;5091975;28;20040;-58
2022/03/19 06:45:47;;;;;;;14.27;5.00;;;9.80;99.90;;;;;;5074112;28;20407;-58
2022/03/19 06:48:14;;;;;;;20.30;5.40;;;10.30;99.90;;;;;;5091054;28;20040;-58
2022/03/19 06:50:43;;;;;;;18.50;5.40;;;;;;;;;;5092261;28;20066;-58
2022/03/19 06:53:09;;;;;;;15.80;5.45;;;;;;;;;;5074137;28;20383;-58
2022/03/19 06:55:35;;;;;;;19.38;5.30;;;8.60;99.90;;;;;;5092291;28;20407;-58
2022/03/19 06:58:00;;;;;;;20.13;5.65;;;8.00;99.90;;;;;;5091719;28;20040;-58
2022/03/19 07:00:27;;;;;;;18.58;5.80;;;7.60;99.90;;;;;;5092341;28;20043;-65
2022/03/19 07:02:55;;;;;;;16.67;5.90;;;7.10;99.90;;;;;;5092214;28;20051;-65
2022/03/19 07:05:28;;;;;;;21.15;6.00;;;6.60;99.90;;;;;;5091798;28;20047;-66
2022/03/19 07:07:55;;;;;;;20.27;5.75;;;7.00;99.90;;;;;;5092077;28;20044;-65
2022/03/19 07:10:21;;;;;;;22.88;6.10;;;6.60;99.90;;;;;;5073858;28;20048;-66
2022/03/19 07:12:52;;;;;;;25.63;6.40;;;6.90;99.90;;;;;;5093349;28;20115;-66
2022/03/19 07:15:21;;;;;;;18.20;5.72;;;6.50;99.90;;;;;;5096042;28;20399;-66
2022/03/19 07:17:46;;;;;;;21.27;6.43;;;6.50;99.90;;;;;;5061363;28;20550;-66
2022/03/19 07:20:14;;;;;;;21.35;6.40;;;6.60;99.90;;;;;;5077779;28;20127;-65
2022/03/19 07:23:06;;;;;;;17.38;5.72;;;6.60;99.90;;;;;;5095851;28;20510;-66
2022/03/19 07:25:35;;;;;;;22.33;6.88;;;6.20;99.90;;;;;;5095854;28;20048;-66
2022/03/19 07:28:03;;;;;;;22.58;6.22;;;6.60;99.90;;;;;;5095551;28;20040;-65
2022/03/19 07:30:30;;;;;;;18.90;5.55;;;6.50;99.90;;;;;;5095907;28;20493;-66
2022/03/19 07:32:55;;;;;;;22.15;6.13;;;6.40;99.90;;;;;;5095885;28;20035;-65
2022/03/19 07:35:21;;;;;;;20.55;6.20;;;6.20;99.90;;;;;;5095528;28;20119;-66
2022/03/19 07:37:47;;;;;;;22.38;5.97;;;6.40;99.90;;;;;;5095661;28;20044;-66
2022/03/19 07:41:45;;;;;;;23.55;6.15;;;6.50;99.90;;;;;;5095526;28;20447;-67
2022/03/19 07:43:06;;;;;;;19.92;6.30;;;6.00;99.90;;;;;;5095365;28;20364;-65
2022/03/19 07:45:33;;;;;;;22.08;6.05;;;6.70;99.90;;;;;;5095591;28;20093;-66
2022/03/19 07:47:59;;;;;;;21.33;6.20;;;6.60;99.90;;;;;;5077167;28;20360;-65
2022/03/19 07:50:25;;;;;;;19.83;6.07;;;6.30;99.90;;;;;;5077248;28;20036;-66
2022/03/19 07:52:51;;;;;;;19.00;5.90;;;6.20;99.90;;;;;;5095724;28;20420;-66
2022/03/19 07:55:17;;;;;;;19.85;6.00;;;6.50;99.90;;;;;;5095102;28;20083;-66
2022/03/19 07:57:43;;;;;;;21.23;5.55;;;6.90;99.90;;;;;;5095727;28;20040;-66
2022/03/19 08:00:09;;;;;;;21.90;6.22;;;6.60;99.90;;;;;;5095101;28;20575;-65
2022/03/19 08:02:35;;;;;;;22.63;6.18;;;6.70;99.90;;;;;;5095314;28;20157;-67
2022/03/19 08:05:03;;;;;;;13.93;5.65;;;7.00;99.90;;;;;;5094876;28;20042;-65
2022/03/19 08:07:29;;;;;;;20.08;6.10;;;7.40;99.90;;;;;;5077100;28;20070;-66
2022/03/19 08:09:55;;;;;;;20.92;5.70;;;6.90;99.90;;;;;;5095090;28;20040;-66
2022/03/19 08:12:21;;;;;;;17.55;5.57;;;7.10;99.90;;;;;;5095159;28;20043;-66
2022/03/19 08:14:48;;;;;;;15.50;5.28;;;7.10;99.90;;;;;;5095146;28;20036;-66
2022/03/19 08:17:14;;;;;;;16.38;5.15;;;7.30;99.90;;;;;;5094687;28;20043;-66
2022/03/19 08:19:41;;;;;;;18.95;5.53;;;7.00;99.90;;;;;;5094857;28;20055;-66
2022/03/19 08:22:08;;;;;;;18.63;5.07;;;7.50;99.90;;;;;;5094662;28;20101;-65
2022/03/19 08:24:34;;;;;;;15.60;5.00;;;7.50;99.90;;;;;;5093775;28;20040;-65
2022/03/19 08:27:01;;;;;;;16.65;5.03;;;8.10;99.90;;;;;;5094779;28;20087;-65
2022/03/19 08:29:27;;;;;;;18.17;5.13;;;9.50;99.90;;;;;;5094795;28;20032;-66
2022/03/19 08:31:54;;;;;;;21.90;5.00;;;10.10;99.60;;;;;;5094527;28;20028;-66
2022/03/19 08:34:20;;;;;;;14.88;4.80;;;10.90;99.90;;;;;;5094664;28;20044;-68
2022/03/19 08:36:46;;;;;;;16.20;4.50;;;11.00;99.90;;;;;;5094669;28;20547;-67
2022/03/19 08:41:57;;;;;;;20.67;5.30;;;;;;;;;;5094830;28;20170;-69
2022/03/19 08:44:24;;;;;;;18.48;4.95;;;11.20;99.90;;;;;;5076694;28;20075;-68
2022/03/19 08:46:50;;;;;;;17.70;4.80;;;11.30;99.90;;;;;;5094190;28;20052;-69
2022/03/19 08:49:15;;;;;;;16.30;4.35;;;11.00;99.90;;;;;;5094256;28;20089;-67
2022/03/19 08:51:42;;;;;;;16.65;4.10;;;;;;;;;;5094345;28;20040;-67
2022/03/19 08:54:08;;;;;;;23.73;4.50;;;10.60;99.80;;;;;;5094241;28;20123;-69
2022/03/19 08:56:35;;;;;;;20.80;4.82;;;10.20;99.90;;;;;;5094070;28;20040;-69
2022/03/19 08:59:01;;;;;;;15.65;4.40;;;10.60;99.90;;;;;;5093717;28;20395;-68
2022/03/19 09:01:27;;;;;;;16.85;4.07;;;;;;;;;;5094086;28;20572;-68
2022/03/19 09:03:53;;;;;;;16.30;4.72;;;10.80;99.90;;;;;;5094071;28;20047;-69
2022/03/19 09:06:23;;;;;;;16.25;4.20;;;;;;;;;;5093928;28;20044;-69
2022/03/19 09:08:49;;;;;;;18.13;4.68;;;10.80;99.90;;;;;;5059262;28;20494;-69
2022/03/19 09:11:18;;;;;;;17.65;4.57;;;10.90;99.90;;;;;;5093633;28;20505;-70
2022/03/19 09:13:45;;;;;;;21.13;4.30;;;10.50;99.90;;;;;;5093686;28;20074;-69
2022/03/19 09:16:11;;;;;;;18.05;4.63;;;;;;;;;;5090463;28;20550;-69
2022/03/19 09:18:37;;;;;;;17.58;4.30;;;10.40;99.90;;;;;;5073403;28;20352;-69
2022/03/19 09:21:03;;;;;;;15.65;4.10;;;10.40;99.90;;;;;;5072996;28;20040;-69
2022/03/19 09:23:29;;;;;;;23.10;4.30;;;10.30;99.90;;;;;;5073472;28;20456;-69
2022/03/19 09:25:55;;;;;;;16.02;4.00;;;10.70;94.20;;;;;;5072716;28;20516;-69
2022/03/19 09:28:21;;;;;;;14.45;3.92;;;;;;;;;;5073088;28;20051;-69
2022/03/19 09:30:47;;;;;;;13.18;3.97;;;10.40;99.90;;;;;;5073262;28;20476;-68
2022/03/19 09:33:12;;;;;;;16.80;4.07;;;11.20;99.40;;;;;;5072767;28;20045;-69
2022/03/19 09:35:39;;;;;;;16.05;3.97;;;11.10;98.50;;;;;;5073046;28;20076;-69
2022/03/19 09:38:04;;;;;;;37.97;5.20;;;11.50;98.30;;;;;;5055063;28;20125;-69
2022/03/19 09:40:30;;;;;;;16.25;4.00;;;11.60;97.30;;;;;;5073132;28;20076;-69
2022/03/19 09:42:57;;;;;;;15.82;4.00;;;11.60;88.10;;;;;;5055065;28;20041;-69
2022/03/19 09:45:24;;;;;;;15.02;3.75;;;11.60;93.20;;;;;;5072897;28;20048;-69
2022/03/19 09:47:51;;;;;;;16.15;3.30;;;11.40;95.30;;;;;;5089248;28;20055;-68
2022/03/19 09:50:17;;;;;;;18.17;3.55;;;11.40;79.40;;;;;;5074761;28;20169;-69
2022/03/19 09:52:44;;;;;;;15.57;3.20;;;11.10;93.70;;;;;;5058400;28;20044;-69
2022/03/19 09:55:14;;;;;;;15.63;3.40;;;10.90;77.00;;;;;;5074571;28;20047;-69
2022/03/19 09:57:40;;;;;;;12.60;3.53;;;10.60;89.10;;;;;;5074920;28;20402;-69
2022/03/19 10:00:07;;;;;;;16.55;3.60;;;10.50;93.20;;;;;;5093049;28;20044;-69
2022/03/19 10:02:33;;;;;;;12.02;3.08;;;;;;;;;;5092849;28;20043;-69
2022/03/19 10:08:35;;;;;;;17.17;3.20;;;10.50;87.90;;;;;;5092513;28;20143;-69
2022/03/19 10:10:36;;;;;;;14.52;3.17;;;;;;;;;;5093096;28;20040;-69
2022/03/19 10:13:09;;;;;;;16.00;3.13;;;11.70;91.70;;;;;;5092403;28;20058;-69
2022/03/19 10:15:40;;;;;;;12.43;3.28;;;11.10;91.50;;;;;;5074438;28;20044;-69
2022/03/19 10:18:08;;;;;;;12.77;3.30;;;11.00;90.40;;;;;;5092149;28;20486;-69
2022/03/19 10:20:34;;;;;;;11.15;3.20;;;10.70;86.40;;;;;;5074317;28;20110;-69
2022/03/19 10:23:00;;;;;;;23.55;3.17;;;11.20;81.00;;;;;;5074023;28;20059;-69
2022/03/19 10:25:26;;;;;;;10.52;3.05;;;11.90;89.60;;;;;;5092145;28;20048;-70
2022/03/19 10:27:52;;;;;;;15.60;3.28;;;;;;;;;;5092363;28;20052;-69
2022/03/19 10:30:21;;;;;;;15.32;3.20;;;11.20;71.00;;;;;;5092503;28;20036;-70
2022/03/19 10:32:51;;;;;;;12.60;3.10;;;11.40;71.40;;;;;;5092258;28;20471;-69
2022/03/19 10:35:24;;;;;;;12.68;3.50;;;11.40;89.10;;;;;;5082401;28;20419;-70
2022/03/19 10:37:50;;;;;;;13.65;3.72;;;11.40;85.50;;;;;;5092382;28;20510;-69
2022/03/19 10:40:16;;;;;;;12.77;3.97;;;;;;;;;;5092168;28;20028;-69
2022/03/19 10:42:42;;;;;;;16.60;4.93;;;11.60;88.10;;;;;;5092274;28;20036;-69
2022/03/19 10:45:10;;;;;;;12.65;4.15;;;11.10;87.00;;;;;;5091988;28;20047;-69
2022/03/19 10:47:44;;;;;;;7.38;3.17;;;11.60;72.60;;;;;;5091571;28;20044;-70
2022/03/19 10:50:16;;;;;;;8.18;3.15;;;11.90;79.30;;;;;;5092088;28;20369;-69
2022/03/19 10:52:43;;;;;;;9.60;3.10;;;11.60;82.40;;;;;;5092501;28;20047;-69
2022/03/19 10:55:09;;;;;;;9.80;3.05;;;11.80;81.50;;;;;;5091861;28;20075;-69
2022/03/19 10:57:35;;;;;;;11.35;2.53;;;11.70;79.30;;;;;;5092223;28;20070;-69
2022/03/19 11:00:01;;;;;;;12.35;3.05;;;12.10;79.80;;;;;;5092062;28;20563;-69
2022/03/19 11:02:28;;;;;;;14.00;2.45;;;12.00;76.90;;;;;;5092333;28;20044;-69
2022/03/19 11:04:57;;;;;;;5.97;2.40;;;12.00;58.20;;;;;;5092240;28;20070;-69
2022/03/19 11:07:24;;;;;;;11.35;2.75;;;12.30;76.70;;;;;;5092197;28;20491;-69
2022/03/19 11:09:55;;;;;;;11.88;2.55;;;12.00;57.20;;;;;;5092244;28;20495;-69
2022/03/19 11:12:22;;;;;;;16.90;2.78;;;12.00;75.50;;;;;;5092010;28;20479;-69
2022/03/19 11:14:51;;;;;;;7.93;3.17;;;11.90;75.80;;;;;;5092398;28;20048;-70
2022/03/19 11:17:28;;;;;;;11.32;2.47;;;12.70;76.20;;;;;;5092059;28;20050;-69
2022/03/19 11:20:02;;;;;;;11.98;2.63;;;12.10;65.00;;;;;;5091824;28;20115;-69
2022/03/19 11:22:50;;;;;;;8.35;2.50;;;12.30;75.00;;;;;;5092019;28;20044;-69
2022/03/19 11:25:27;;;;;;;8.55;2.38;;;12.50;75.80;;;;;;5091581;28;20052;-69
2022/03/19 11:28:08;;;;;;;6.88;2.50;;;12.20;74.20;;;;;;5091942;28;20044;-69
2022/03/19 11:30:36;;;;;;;7.30;2.60;;;12.60;75.70;;;;;;5091984;28;20098;-69
2022/03/19 11:33:14;;;;;;;8.13;2.35;;;12.50;55.90;;;;;;5073542;28;20047;-69
2022/03/19 11:35:44;;;;;;;7.32;2.70;;;12.40;56.20;;;;;;5092125;28;20105;-69
2022/03/19 11:38:30;;;;;;;5.95;2.30;;;12.90;74.50;;;;;;5091661;28;20044;-69
2022/03/19 11:40:57;;;;;;;;;;;12.60;55.40;;;;;;5074302;28;20044;-61
2022/03/19 11:43:31;;;;;;;7.50;2.00;;;12.80;54.40;;;;;;5091814;28;19920;-61
2022/03/19 11:46:07;;;;;;;8.35;2.63;;;13.10;64.50;;;;;;5091317;28;20051;-61
2022/03/19 11:48:38;;;;;;;8.07;3.03;;;12.90;73.90;;;;;;5090554;28;20063;-60
2022/03/19 11:51:17;;;;;;;7.97;2.75;;;13.10;74.10;;;;;;5091591;28;20093;-61
2022/03/19 11:53:50;;;;;;;7.68;2.90;;;13.10;74.80;;;;;;5073514;28;20036;-61
2022/03/19 11:56:19;;;;;;;10.48;2.83;;;13.10;74.40;;;;;;5091576;28;20036;-66
2022/03/19 11:58:46;;;;;;;9.30;2.80;;;13.80;74.00;;;;;;5091791;28;20047;-61
2022/03/19 12:01:12;;;;;;;11.25;2.70;;;;;;;;;;5094712;28;20043;-64
2022/03/19 12:04:08;;;;;;;7.57;2.53;;;13.10;73.00;;;;;;5095689;28;20048;-61
2022/03/19 12:06:38;;;;;;;5.82;2.38;;;13.20;72.80;;;;;;5095049;28;20039;-61
2022/03/19 12:09:04;;;;;;;11.20;2.65;;;13.40;72.50;;;;;;5095140;28;20047;-63
2022/03/19 12:11:32;;;;;;;6.65;2.35;;;12.90;72.10;;;;;;5095262;28;20131;-61
2022/03/19 12:13:58;;;;;;;10.27;2.22;;;13.10;51.60;;;;;;5095144;28;20043;-61
2022/03/19 12:16:45;;;;;;;9.50;2.40;;;13.10;51.90;;;;;;5076705;28;20445;-61
2022/03/19 12:19:11;;;;;;;9.50;2.95;;;12.90;71.50;;;;;;5095358;28;20079;-62
2022/03/19 12:21:39;;;;;;;5.03;2.20;;;13.40;72.20;;;;;;5077041;28;20051;-61
2022/03/19 12:24:06;;;;;;;15.38;2.40;;;13.60;72.10;;;;;;5076328;28;20123;-61
2022/03/19 12:26:47;;;;;;;8.20;2.40;;;13.30;72.60;;;;;;5094737;28;20109;-64
2022/03/19 12:29:15;;;;;;;6.05;2.10;;;14.00;59.30;;;;;;5094743;28;20127;-63
2022/03/19 12:31:50;;;;;;;6.80;1.98;;;13.60;70.70;;;;;;5076668;28;20502;-62
2022/03/19 12:34:22;;;;;;;5.78;2.10;;;13.70;68.90;;;;;;5076207;28;20055;-61
2022/03/19 12:36:49;;;;;;;4.88;2.05;;;13.30;69.90;;;;;;5094964;28;20044;-61
2022/03/19 12:39:16;;;;;;;6.15;2.15;;;;;;;;;;5094377;28;20036;-61
2022/03/19 12:41:43;;;;;;;13.18;2.30;;;13.20;67.20;;;;;;5094577;28;20040;-62
2022/03/19 12:44:21;;;;;;;4.35;1.92;;;13.50;66.40;;;;;;5093698;28;20044;-61
2022/03/19 12:46:53;;;;;;;6.03;2.20;;;13.40;65.60;;;;;;5094564;28;20040;-62
2022/03/19 12:49:19;;;;;;;6.00;2.00;;;;;;;;;;5094436;28;20102;-61
2022/03/19 12:51:46;;;;;;;9.75;2.10;;;13.70;66.20;;;;;;5076158;28;20036;-61
2022/03/19 12:54:27;;;;;;;9.60;2.15;;;13.60;65.60;;;;;;5093704;28;20075;-61
2022/03/19 12:56:58;;;;;;;8.60;2.20;;;13.40;46.20;;;;;;5094451;28;20048;-62
2022/03/19 12:59:28;;;;;;;6.35;2.10;;;13.50;67.20;;;;;;5076173;28;20044;-61
2022/03/19 13:01:55;;;;;;;14.18;2.65;;;13.50;46.80;;;;;;5094179;28;20048;-61
2022/03/19 13:04:28;;;;;;;14.65;2.30;;;13.40;65.60;;;;;;5094163;28;20174;-61
2022/03/19 13:06:56;;;;;;;26.83;2.92;;;12.80;61.40;;;;;;5093885;28;20036;-61
2022/03/19 13:09:48;;;;;;;6.47;2.55;;;13.30;66.50;;;;;;5094325;28;20418;-61
2022/03/19 13:12:22;;;;;;;6.50;2.20;;;13.30;66.10;;;;;;5088536;28;20427;-61
2022/03/19 13:14:53;;;;;;;6.18;2.15;;;13.50;66.10;;;;;;5094313;28;20039;-61